Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:18;;;;;;;2.40;1.23;;;15.90;99.90;;;;;;5091035;28;20104;-62
2023/07/31 00:03:43;;;;;;;1.08;0.82;;;15.90;99.90;;;;;;5111073;28;20172;-62
2023/07/31 00:06:09;;;;;;;1.95;0.90;;;15.90;99.90;;;;;;5090587;28;20035;-61
2023/07/31 00:08:34;;;;;;;3.10;1.38;;;15.90;99.90;;;;;;5111694;28;20024;-63
2023/07/31 00:10:59;;;;;;;1.73;1.20;;;15.90;99.90;;;;;;5090215;28;20039;-62
2023/07/31 00:13:25;;;;;;;2.70;1.20;;;15.90;99.90;;;;;;5111525;28;20507;-62
2023/07/31 00:15:50;;;;;;;2.30;0.95;;;15.90;99.90;;;;;;5090648;28;20024;-62
2023/07/31 00:18:16;;;;;;;2.33;1.13;;;15.90;99.90;;;;;;5111466;28;20058;-62
2023/07/31 00:20:41;;;;;;;2.63;1.10;;;15.90;99.90;;;;;;5088621;28;20553;-63
2023/07/31 00:23:07;;;;;;;1.67;1.00;;;15.90;99.90;;;;;;5111121;28;20487;-57
2023/07/31 00:25:32;;;;;;;2.42;1.02;;;15.80;99.90;;;;;;5090266;28;20028;-54
2023/07/31 00:27:58;;;;;;;2.85;1.20;;;15.90;99.90;;;;;;5111144;28;20553;-65
2023/07/31 00:30:25;;;;;;;1.30;0.90;;;15.80;99.90;;;;;;5100821;28;20070;-65
2023/07/31 00:32:50;;;;;;;3.50;1.10;;;15.80;99.90;;;;;;5091601;28;20028;-63
2023/07/31 00:35:16;;;;;;;3.05;0.95;;;15.80;99.90;;;;;;5106306;28;20073;-64
2023/07/31 00:37:41;;;;;;;5.07;1.55;;;15.80;99.90;;;;;;5091465;28;20032;-63
2023/07/31 00:40:07;;;;;;;1.77;1.02;;;15.70;99.90;;;;;;5108844;28;20024;-64
2023/07/31 00:42:33;;;;;;;1.48;0.90;;;15.60;99.90;;;;;;5091598;28;20028;-63
2023/07/31 00:44:58;;;;;;;1.52;1.02;;;15.50;99.90;;;;;;5108831;28;20115;-63
2023/07/31 00:47:24;;;;;;;1.40;0.93;;;15.50;99.90;;;;;;5111425;28;20390;-63
2023/07/31 00:49:50;;;;;;;2.35;1.30;;;15.40;99.90;;;;;;5095862;28;20023;-63
2023/07/31 00:52:16;;;;;;;1.20;1.00;;;15.30;99.90;;;;;;5111663;28;20473;-63
2023/07/31 00:54:42;;;;;;;3.95;1.58;;;15.30;99.90;;;;;;5094359;28;20020;-62
2023/07/31 00:57:08;;;;;;;3.53;0.82;;;15.20;99.90;;;;;;5111246;28;20114;-64
2023/07/31 00:59:34;;;;;;;3.78;1.30;;;15.20;99.90;;;;;;5094054;28;20408;-63
2023/07/31 01:02:00;;;;;;;2.40;1.17;;;15.20;99.90;;;;;;5111154;28;20534;-64
2023/07/31 01:04:26;;;;;;;1.15;0.90;;;15.10;99.90;;;;;;5090657;28;20035;-64
2023/07/31 01:07:02;;;;;;;1.17;0.93;;;15.10;99.90;;;;;;5110996;28;20506;-63
2023/07/31 01:09:44;;;;;;;2.10;1.38;;;15.10;99.90;;;;;;5074760;28;20028;-63
2023/07/31 01:12:14;;;;;;;3.00;1.02;;;15.10;99.90;;;;;;5109297;28;20245;-64
2023/07/31 01:14:39;;;;;;;1.25;1.13;;;15.00;99.90;;;;;;5092185;28;20027;-63
2023/07/31 01:17:05;;;;;;;1.98;1.10;;;15.00;99.90;;;;;;5110732;28;20036;-63
2023/07/31 01:19:31;;;;;;;1.60;1.10;;;15.00;99.90;;;;;;5092697;28;20020;-63
2023/07/31 01:22:18;;;;;;;2.15;1.20;;;15.00;99.90;;;;;;5110672;28;20023;-64
2023/07/31 01:25:09;;;;;;;1.55;0.98;;;15.00;99.90;;;;;;5077406;28;20569;-63
2023/07/31 01:27:41;;;;;;;1.92;1.02;;;15.00;99.90;;;;;;5110694;28;20094;-64
2023/07/31 01:30:19;;;;;;;2.40;0.85;;;15.10;99.90;;;;;;5085331;28;20139;-64
2023/07/31 01:32:47;;;;;;;3.08;1.45;;;15.10;99.90;;;;;;5070038;28;20021;-64
2023/07/31 01:35:13;;;;;;;2.75;0.90;;;15.10;99.90;;;;;;5104820;28;20053;-62
2023/07/31 01:37:38;;;;;;;4.43;1.20;;;15.10;99.90;;;;;;5090510;28;20027;-62
2023/07/31 01:40:05;;;;;;;3.85;1.30;;;15.20;99.90;;;;;;5107568;28;20035;-63
2023/07/31 01:42:30;;;;;;;2.13;1.38;;;15.20;99.90;;;;;;5090406;28;20119;-62
2023/07/31 01:44:56;;;;;;;3.80;1.15;;;15.20;99.90;;;;;;5107500;28;20732;-63
2023/07/31 01:47:21;;;;;;;3.28;1.40;;;15.20;99.90;;;;;;5108788;28;20382;-63
2023/07/31 01:49:47;;;;;;;4.10;1.20;;;15.20;99.90;;;;;;5093002;28;20114;-63
2023/07/31 01:52:12;;;;;;;2.83;1.30;;;15.30;99.90;;;;;;5110117;28;20070;-62
2023/07/31 01:54:38;;;;;;;2.08;1.30;;;15.30;99.90;;;;;;5092767;28;20023;-62
2023/07/31 01:57:03;;;;;;;1.70;1.30;;;15.30;99.90;;;;;;5108259;28;20019;-62
2023/07/31 01:59:29;;;;;;;4.43;1.50;;;15.30;99.90;;;;;;5091622;28;20450;-62
2023/07/31 02:01:55;;;;;;;1.70;1.27;;;15.40;99.90;;;;;;5110007;28;20027;-62
2023/07/31 02:04:20;;;;;;;3.45;1.35;;;15.40;99.90;;;;;;5089964;28;20038;-63
2023/07/31 02:06:46;;;;;;;3.90;1.40;;;15.40;99.90;;;;;;5109872;28;20022;-62
2023/07/31 02:09:11;;;;;;;1.40;1.15;;;15.40;99.90;;;;;;5089008;28;20546;-62
2023/07/31 02:11:37;;;;;;;2.53;1.10;;;15.50;99.90;;;;;;5109928;28;20024;-62
2023/07/31 02:14:02;;;;;;;3.20;1.40;;;15.50;99.90;;;;;;5089488;28;20032;-62
2023/07/31 02:16:27;;;;;;;2.47;1.23;;;15.50;99.90;;;;;;5107854;28;20062;-63
2023/07/31 02:18:53;;;;;;;3.03;1.10;;;15.50;99.90;;;;;;5090349;28;20277;-63
2023/07/31 02:21:18;;;;;;;1.85;1.13;;;15.50;99.90;;;;;;5088304;28;20480;-62
2023/07/31 02:23:44;;;;;;;2.13;1.20;;;15.50;99.90;;;;;;5108676;28;20040;-61
2023/07/31 02:26:09;;;;;;;2.72;1.50;;;15.50;99.90;;;;;;5087903;28;20035;-63
2023/07/31 02:28:35;;;;;;;1.27;1.15;;;15.50;99.90;;;;;;5108795;28;20020;-63
2023/07/31 02:31:00;;;;;;;1.70;1.08;;;15.50;99.90;;;;;;5087503;28;20076;-63
2023/07/31 02:33:26;;;;;;;2.80;1.70;;;15.50;99.90;;;;;;5106246;28;20475;-62
2023/07/31 02:35:52;;;;;;;2.58;1.17;;;15.50;99.90;;;;;;5087318;28;20074;-63
2023/07/31 02:38:17;;;;;;;2.65;1.40;;;15.50;99.90;;;;;;5108726;28;20107;-62
2023/07/31 02:40:43;;;;;;;2.25;1.40;;;15.40;99.90;;;;;;5087225;28;20150;-62
2023/07/31 02:43:08;;;;;;;4.22;1.55;;;15.40;99.90;;;;;;5108416;28;20035;-62
2023/07/31 02:45:34;;;;;;;2.17;1.40;;;15.40;99.90;;;;;;5087629;28;20153;-63
2023/07/31 02:48:00;;;;;;;3.45;1.40;;;15.40;99.90;;;;;;5108294;28;20548;-62
2023/07/31 02:50:27;;;;;;;2.08;1.50;;;15.40;99.90;;;;;;5087524;28;20110;-62
2023/07/31 02:52:53;;;;;;;3.20;1.48;;;15.40;99.90;;;;;;5108886;28;20023;-61
2023/07/31 02:55:18;;;;;;;2.63;1.20;;;15.40;99.90;;;;;;5097544;28;20126;-63
2023/07/31 02:57:44;;;;;;;3.28;1.65;;;15.40;99.90;;;;;;5089146;28;20028;-61
2023/07/31 03:00:09;;;;;;;1.90;1.52;;;15.40;99.90;;;;;;5106411;28;20022;-62
2023/07/31 03:02:35;;;;;;;3.05;1.60;;;15.40;99.90;;;;;;5089187;28;20115;-63
2023/07/31 03:05:00;;;;;;;4.72;1.55;;;15.40;99.90;;;;;;5106013;28;20288;-62
2023/07/31 03:07:26;;;;;;;1.88;1.33;;;15.40;99.90;;;;;;5089006;28;20024;-62
2023/07/31 03:09:52;;;;;;;1.52;1.23;;;15.40;99.90;;;;;;5106501;28;20054;-63
2023/07/31 03:12:17;;;;;;;1.75;1.65;;;15.40;99.90;;;;;;5108949;28;20450;-62
2023/07/31 03:14:43;;;;;;;3.40;1.77;;;15.30;99.90;;;;;;5092069;28;20034;-62
2023/07/31 03:17:08;;;;;;;2.97;1.60;;;15.30;99.90;;;;;;5108954;28;20471;-62
2023/07/31 03:19:34;;;;;;;2.08;1.30;;;15.40;99.90;;;;;;5090074;28;20024;-62
2023/07/31 03:21:59;;;;;;;2.65;1.50;;;15.40;99.90;;;;;;5108805;28;20032;-62
2023/07/31 03:24:25;;;;;;;2.90;1.58;;;15.40;99.90;;;;;;5089917;28;20035;-62
2023/07/31 03:26:51;;;;;;;2.67;1.50;;;15.40;99.90;;;;;;5108726;28;20023;-62
2023/07/31 03:29:16;;;;;;;1.63;1.20;;;15.40;99.90;;;;;;5088553;28;20032;-62
2023/07/31 03:31:42;;;;;;;2.53;1.67;;;15.40;99.90;;;;;;5108475;28;20020;-63
2023/07/31 03:34:07;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;5093659;28;20032;-62
2023/07/31 03:36:33;;;;;;;3.15;1.90;;;15.40;99.90;;;;;;5092654;28;20028;-62
2023/07/31 03:38:58;;;;;;;3.85;2.03;;;15.40;99.90;;;;;;5110689;28;20388;-63
2023/07/31 03:41:24;;;;;;;4.82;2.28;;;15.40;99.90;;;;;;5090913;28;20036;-63
2023/07/31 03:43:51;;;;;;;5.35;2.10;;;15.40;99.90;;;;;;5110546;28;20028;-62
2023/07/31 03:46:17;;;;;;;3.78;2.30;;;15.40;99.90;;;;;;5090877;28;20042;-62
2023/07/31 03:48:43;;;;;;;5.60;3.17;;;15.40;99.90;;;;;;5111633;28;20495;-62
2023/07/31 03:51:08;;;;;;;3.10;2.45;;;15.40;99.90;;;;;;5090916;28;20035;-63
2023/07/31 03:53:34;;;;;;;4.18;2.70;;;15.50;99.90;;;;;;5111838;28;20106;-63
2023/07/31 03:55:59;;;;;;;5.03;3.03;;;15.40;99.90;;;;;;5090799;28;20101;-62
2023/07/31 03:58:25;;;;;;;5.63;2.60;;;15.50;99.90;;;;;;5111595;28;20032;-62
2023/07/31 04:00:50;;;;;;;7.20;2.78;;;15.50;99.90;;;;;;5090826;28;20483;-62
2023/07/31 04:03:16;;;;;;;5.25;3.08;;;15.50;99.90;;;;;;5111960;28;20334;-63
2023/07/31 04:05:41;;;;;;;4.38;2.40;;;15.50;99.90;;;;;;5089046;28;20158;-62
2023/07/31 04:08:07;;;;;;;8.75;3.38;;;15.50;99.90;;;;;;5111707;28;20395;-62
2023/07/31 04:10:33;;;;;;;6.55;3.35;;;15.50;99.90;;;;;;5090527;28;20400;-63
2023/07/31 04:12:59;;;;;;;2.67;2.20;;;15.50;99.90;;;;;;5110217;28;20031;-63
2023/07/31 04:15:25;;;;;;;4.47;2.47;;;15.50;99.90;;;;;;5101431;28;20482;-63
2023/07/31 04:17:50;;;;;;;4.95;2.45;;;15.50;99.90;;;;;;5092472;28;20531;-62
2023/07/31 04:20:16;;;;;;;6.85;2.50;;;15.60;99.90;;;;;;5109465;28;20020;-62
2023/07/31 04:22:41;;;;;;;5.97;2.65;;;15.60;99.90;;;;;;5090573;28;20039;-62
2023/07/31 04:25:07;;;;;;;4.15;2.78;;;15.60;99.90;;;;;;5109215;28;20112;-62
2023/07/31 04:27:32;;;;;;;8.55;2.75;;;15.70;99.90;;;;;;5092117;28;20036;-63
2023/07/31 04:29:58;;;;;;;3.70;2.70;;;15.60;99.90;;;;;;5109042;28;20077;-62
2023/07/31 04:32:23;;;;;;;4.45;3.05;;;15.70;99.90;;;;;;5110455;28;20487;-62
2023/07/31 04:34:49;;;;;;;4.65;2.72;;;15.70;99.90;;;;;;5093051;28;20019;-63
2023/07/31 04:37:14;;;;;;;2.83;2.33;;;15.70;99.90;;;;;;5111782;28;20526;-62
2023/07/31 04:39:40;;;;;;;4.32;2.72;;;15.70;99.90;;;;;;5094640;28;20026;-61
2023/07/31 04:42:05;;;;;;;6.25;2.40;;;15.80;99.90;;;;;;5111632;28;20027;-63
2023/07/31 04:44:31;;;;;;;5.95;2.67;;;15.80;99.90;;;;;;5092856;28;20057;-63
2023/07/31 04:46:56;;;;;;;4.00;2.17;;;15.90;99.90;;;;;;5110803;28;20406;-63
2023/07/31 04:49:22;;;;;;;5.55;2.40;;;15.90;99.90;;;;;;5090556;28;20484;-63
2023/07/31 04:51:47;;;;;;;6.10;2.65;;;15.90;99.90;;;;;;5111592;28;20031;-63
2023/07/31 04:54:14;;;;;;;5.28;2.50;;;16.00;99.90;;;;;;5090761;28;20028;-63
2023/07/31 04:56:40;;;;;;;6.43;2.10;;;15.90;99.90;;;;;;5111302;28;20024;-63
2023/07/31 04:59:06;;;;;;;3.45;2.00;;;16.00;99.90;;;;;;5089495;28;20024;-62
2023/07/31 05:01:32;;;;;;;4.70;2.50;;;16.00;99.90;;;;;;5111311;28;20031;-63
2023/07/31 05:03:57;;;;;;;5.00;2.72;;;16.10;99.90;;;;;;5091367;28;20032;-63
2023/07/31 05:06:23;;;;;;;5.32;2.75;;;16.10;99.90;;;;;;5088962;28;20120;-63
2023/07/31 05:08:48;;;;;;;5.57;2.40;;;16.10;99.90;;;;;;5109023;28;20039;-62
2023/07/31 05:11:14;;;;;;;5.50;2.63;;;16.10;99.90;;;;;;5089261;28;20043;-63
2023/07/31 05:13:39;;;;;;;8.00;2.65;;;16.20;99.90;;;;;;5108834;28;20745;-61
2023/07/31 05:16:05;;;;;;;2.88;2.20;;;16.20;99.90;;;;;;5087854;28;20458;-63
2023/07/31 05:18:30;;;;;;;5.63;2.40;;;16.20;99.90;;;;;;5110213;28;20387;-62
2023/07/31 05:20:56;;;;;;;5.07;2.55;;;16.20;99.90;;;;;;5087759;28;20519;-62
2023/07/31 05:23:21;;;;;;;3.67;2.38;;;16.20;99.90;;;;;;5109644;28;20682;-62
2023/07/31 05:25:47;;;;;;;3.40;2.03;;;16.30;99.90;;;;;;5089092;28;20400;-63
2023/07/31 05:28:13;;;;;;;4.45;2.03;;;16.40;99.90;;;;;;5109967;28;20028;-62
2023/07/31 05:30:38;;;;;;;5.18;2.13;;;16.40;99.90;;;;;;5089090;28;20432;-62
2023/07/31 05:33:03;;;;;;;4.03;2.20;;;16.50;99.90;;;;;;5109467;28;20507;-63
2023/07/31 05:35:29;;;;;;;3.40;2.33;;;16.60;99.90;;;;;;5086063;28;20031;-63
2023/07/31 05:37:54;;;;;;;3.65;2.15;;;16.60;99.90;;;;;;5109897;28;20109;-63
2023/07/31 05:40:20;;;;;;;3.70;2.40;;;16.70;99.90;;;;;;5099148;28;20342;-62
2023/07/31 05:42:45;;;;;;;5.72;2.22;;;16.80;99.90;;;;;;5090517;28;20107;-62
2023/07/31 05:45:12;;;;;;;3.65;2.20;;;16.90;99.90;;;;;;5106279;28;20088;-63
2023/07/31 05:47:38;;;;;;;5.03;2.53;;;16.90;99.90;;;;;;5090298;28;20035;-63
2023/07/31 05:50:03;;;;;;;4.22;2.30;;;17.00;99.90;;;;;;5107214;28;20024;-63
2023/07/31 05:52:29;;;;;;;4.03;2.15;;;16.90;99.90;;;;;;5090651;28;20024;-62
2023/07/31 05:54:55;;;;;;;5.30;2.17;;;16.90;99.90;;;;;;5107293;28;20400;-62
2023/07/31 05:57:20;;;;;;;5.28;2.03;;;16.90;99.90;;;;;;5109523;28;20344;-62
2023/07/31 05:59:46;;;;;;;4.70;1.90;;;16.90;99.90;;;;;;5094080;28;20031;-62
2023/07/31 06:02:11;;;;;;;3.88;2.70;;;17.00;99.90;;;;;;5108209;28;20031;-63
2023/07/31 06:04:37;;;;;;;3.80;2.17;;;17.00;99.90;;;;;;5110204;28;20035;-62
2023/07/31 06:07:03;;;;;;;3.25;1.80;;;17.10;99.90;;;;;;5088349;28;20397;-63
2023/07/31 06:09:28;;;;;;;3.92;1.80;;;17.10;99.90;;;;;;5089929;28;20020;-63
2023/07/31 06:11:54;;;;;;;3.63;2.13;;;17.10;99.90;;;;;;5106799;28;20027;-62
2023/07/31 06:14:19;;;;;;;4.40;2.00;;;17.20;99.90;;;;;;5089771;28;20048;-63
2023/07/31 06:16:45;;;;;;;2.30;1.80;;;17.10;99.90;;;;;;5109110;28;20023;-64
2023/07/31 06:19:11;;;;;;;4.47;1.90;;;17.10;99.90;;;;;;5088393;28;20055;-63
2023/07/31 06:21:37;;;;;;;4.07;1.80;;;17.10;99.90;;;;;;5109262;28;20063;-63
2023/07/31 06:24:03;;;;;;;3.65;1.85;;;17.10;99.90;;;;;;5087881;28;20056;-63
2023/07/31 06:26:29;;;;;;;4.55;2.13;;;17.20;99.90;;;;;;5109274;28;20031;-63
2023/07/31 06:28:54;;;;;;;3.63;1.77;;;17.20;99.90;;;;;;5088312;28;20395;-54
2023/07/31 06:31:22;;;;;;;4.25;1.50;;;17.20;99.90;;;;;;5108925;28;20623;-65
2023/07/31 06:33:49;;;;;;;2.40;1.90;;;17.20;99.90;;;;;;5089955;28;20178;-65
2023/07/31 06:36:15;;;;;;;6.97;2.38;;;17.20;99.90;;;;;;5109901;28;20047;-65
2023/07/31 06:38:41;;;;;;;3.75;2.05;;;17.30;99.90;;;;;;5088093;28;20034;-64
2023/07/31 06:41:06;;;;;;;5.15;1.83;;;17.30;99.90;;;;;;5108859;28;20131;-65
2023/07/31 06:43:32;;;;;;;5.38;1.90;;;17.40;99.90;;;;;;5088004;28;20028;-65
2023/07/31 06:45:59;;;;;;;3.47;1.75;;;17.40;99.90;;;;;;5108796;28;20039;-65
2023/07/31 06:48:25;;;;;;;2.85;2.03;;;17.50;99.90;;;;;;5087524;28;20089;-65
2023/07/31 06:50:50;;;;;;;3.33;1.90;;;17.50;99.90;;;;;;5108612;28;20448;-65
2023/07/31 06:53:16;;;;;;;2.85;1.90;;;17.50;99.90;;;;;;5087826;28;20115;-65
2023/07/31 06:55:41;;;;;;;3.83;2.08;;;17.60;99.90;;;;;;5108270;28;20032;-64
2023/07/31 06:58:07;;;;;;;4.13;2.25;;;17.60;99.90;;;;;;5087633;28;20032;-65
2023/07/31 07:00:32;;;;;;;3.35;2.08;;;17.70;99.90;;;;;;5108601;28;20038;-65
2023/07/31 07:02:58;;;;;;;3.15;2.13;;;17.90;99.90;;;;;;5087467;28;20729;-64
2023/07/31 07:05:23;;;;;;;5.10;2.13;;;18.10;99.90;;;;;;5108204;28;20116;-65
2023/07/31 07:07:51;;;;;;;2.20;1.80;;;18.20;99.90;;;;;;5095195;28;20145;-64
2023/07/31 07:10:16;;;;;;;5.32;2.28;;;18.30;99.90;;;;;;5088926;28;20459;-65
2023/07/31 07:12:42;;;;;;;2.60;1.58;;;18.30;99.90;;;;;;5097627;28;20051;-64
2023/07/31 07:15:08;;;;;;;4.53;1.90;;;18.20;99.90;;;;;;5089045;28;20051;-65
2023/07/31 07:17:33;;;;;;;2.80;1.65;;;18.20;99.90;;;;;;5100516;28;20028;-65
2023/07/31 07:20:00;;;;;;;2.80;1.90;;;18.20;99.90;;;;;;5088943;28;20682;-64
2023/07/31 07:22:26;;;;;;;6.10;2.30;;;18.30;99.90;;;;;;5101308;28;20169;-64
2023/07/31 07:24:52;;;;;;;4.18;1.83;;;18.40;99.90;;;;;;5088866;28;20020;-64
2023/07/31 07:27:18;;;;;;;3.15;1.50;;;18.30;99.90;;;;;;5102501;28;20112;-65
2023/07/31 07:29:45;;;;;;;3.63;2.03;;;18.30;99.90;;;;;;5090528;28;20069;-64
2023/07/31 07:32:11;;;;;;;4.28;1.90;;;18.20;99.90;;;;;;5104158;28;20036;-64
2023/07/31 07:34:37;;;;;;;2.42;1.75;;;18.20;99.90;;;;;;5094458;28;20051;-64
2023/07/31 07:37:02;;;;;;;2.67;1.77;;;18.00;99.90;;;;;;5086964;28;20044;-65
2023/07/31 07:39:28;;;;;;;4.40;2.30;;;18.00;99.90;;;;;;5088649;28;20144;-65
2023/07/31 07:41:54;;;;;;;3.78;2.08;;;17.90;99.90;;;;;;5105655;28;20023;-64
2023/07/31 07:44:19;;;;;;;5.38;2.30;;;17.90;99.90;;;;;;5088639;28;20048;-65
2023/07/31 07:46:44;;;;;;;3.67;1.90;;;17.90;99.90;;;;;;5107803;28;20032;-65
2023/07/31 07:49:10;;;;;;;3.00;2.13;;;17.80;99.90;;;;;;5087529;28;20058;-64
2023/07/31 07:51:36;;;;;;;3.85;2.15;;;17.90;99.90;;;;;;5108108;28;20107;-65
2023/07/31 07:54:02;;;;;;;4.35;2.00;;;18.00;99.90;;;;;;5086779;28;20190;-64
2023/07/31 07:56:27;;;;;;;4.43;2.00;;;18.20;99.90;;;;;;5108017;28;20127;-65
2023/07/31 07:58:54;;;;;;;4.68;1.92;;;18.60;99.90;;;;;;5087204;28;20032;-64
2023/07/31 08:01:19;;;;;;;2.30;1.83;;;18.90;99.90;;;;;;5108236;28;20024;-65
2023/07/31 08:03:45;;;;;;;2.45;1.75;;;19.00;99.90;;;;;;5085621;28;20112;-64
2023/07/31 08:06:11;;;;;;;5.35;2.25;;;19.20;99.20;;;;;;5108031;28;20040;-65
2023/07/31 08:08:37;;;;;;;3.20;1.95;;;19.30;98.20;;;;;;5087101;28;20036;-64
2023/07/31 08:11:02;;;;;;;1.92;1.52;;;19.40;98.00;;;;;;5107795;28;20046;-64
2023/07/31 08:13:28;;;;;;;5.22;1.90;;;19.90;97.30;;;;;;5086986;28;20040;-64
2023/07/31 08:15:53;;;;;;;2.22;1.77;;;20.10;95.50;;;;;;5107839;28;20031;-64
2023/07/31 08:18:19;;;;;;;2.88;1.73;;;20.30;95.00;;;;;;5087024;28;20032;-65
2023/07/31 08:20:45;;;;;;;2.55;1.60;;;20.50;92.50;;;;;;5110347;28;20399;-64
2023/07/31 08:23:11;;;;;;;2.63;1.67;;;20.30;91.80;;;;;;5090561;28;20032;-64
2023/07/31 08:25:37;;;;;;;2.08;1.55;;;20.20;92.40;;;;;;5111452;28;20036;-64
2023/07/31 08:28:03;;;;;;;3.60;2.08;;;20.00;92.40;;;;;;5090075;28;20491;-64
2023/07/31 08:30:30;;;;;;;5.97;2.35;;;20.00;92.60;;;;;;5101105;28;20043;-64
2023/07/31 08:32:55;;;;;;;7.10;2.15;;;19.90;92.50;;;;;;5100202;28;20056;-64
2023/07/31 08:35:20;;;;;;;2.95;1.77;;;19.90;92.80;;;;;;5107908;28;20108;-64
2023/07/31 08:37:46;;;;;;;3.10;1.73;;;19.80;92.60;;;;;;5088766;28;20178;-64
2023/07/31 08:40:11;;;;;;;4.63;1.88;;;19.90;92.90;;;;;;5111195;28;20024;-64
2023/07/31 08:42:45;;;;;;;2.58;1.85;;;19.90;93.00;;;;;;5090207;28;20028;-63
2023/07/31 08:45:14;;;;;;;5.05;2.20;;;19.80;93.00;;;;;;5091435;28;20024;-64
2023/07/31 08:47:42;;;;;;;3.78;1.80;;;19.90;93.30;;;;;;5102536;28;20028;-64
2023/07/31 08:50:08;;;;;;;5.32;1.65;;;20.20;93.20;;;;;;5091401;28;20027;-64
2023/07/31 08:52:34;;;;;;;2.10;1.58;;;20.20;91.90;;;;;;5102943;28;20070;-64
2023/07/31 08:54:59;;;;;;;3.92;1.60;;;20.30;92.20;;;;;;5091087;28;20048;-64
2023/07/31 08:57:25;;;;;;;3.63;2.05;;;20.30;92.20;;;;;;5103803;28;20101;-64
2023/07/31 08:59:51;;;;;;;2.33;1.85;;;20.30;91.90;;;;;;5091219;28;20042;-64
2023/07/31 09:02:18;;;;;;;5.00;1.77;;;20.10;91.90;;;;;;5108920;28;20020;-64
2023/07/31 09:04:44;;;;;;;2.67;1.38;;;19.90;92.50;;;;;;5111382;28;20028;-64
2023/07/31 09:07:13;;;;;;;8.98;1.90;;;19.90;93.10;;;;;;5089704;28;20494;-64
2023/07/31 09:09:38;;;;;;;3.92;1.40;;;19.90;93.10;;;;;;5090901;28;20028;-64
2023/07/31 09:12:05;;;;;;;3.70;1.85;;;19.80;93.30;;;;;;5105058;28;20440;-64
2023/07/31 09:14:31;;;;;;;3.22;1.50;;;19.90;93.70;;;;;;5090929;28;20107;-64
2023/07/31 09:16:59;;;;;;;3.80;1.20;;;19.90;94.40;;;;;;5107559;28;20030;-64
2023/07/31 09:19:27;;;;;;;1.85;1.23;;;19.80;94.50;;;;;;5090737;28;20028;-65
2023/07/31 09:21:52;;;;;;;2.95;1.50;;;19.70;94.40;;;;;;5108365;28;20023;-64
2023/07/31 09:24:32;;;;;;;4.55;2.00;;;19.60;94.90;;;;;;5090670;28;20082;-64
2023/07/31 09:26:59;;;;;;;1.67;1.30;;;19.70;95.10;;;;;;5068292;28;20123;-64
2023/07/31 09:29:26;;;;;;;2.53;1.50;;;19.80;95.00;;;;;;5091226;28;20027;-64
2023/07/31 09:31:52;;;;;;;2.15;1.60;;;19.90;94.00;;;;;;5107879;28;20032;-64
2023/07/31 09:34:18;;;;;;;2.90;1.63;;;20.10;93.90;;;;;;5093703;28;20027;-64
2023/07/31 09:36:46;;;;;;;1.52;1.42;;;20.30;93.00;;;;;;5090729;28;20085;-64
2023/07/31 09:39:12;;;;;;;2.75;1.30;;;20.50;93.10;;;;;;5087548;28;20024;-64
2023/07/31 09:41:40;;;;;;;2.10;1.38;;;20.70;92.40;;;;;;5110190;28;20114;-63
2023/07/31 09:44:06;;;;;;;3.05;1.55;;;21.00;91.70;;;;;;5088844;28;20121;-58
2023/07/31 09:46:34;;;;;;;1.10;1.00;;;21.20;90.70;;;;;;5108686;28;20479;-58
2023/07/31 09:49:13;;;;;;;2.42;1.38;;;21.20;87.50;;;;;;5088366;27;20051;-58
2023/07/31 09:51:40;;;;;;;2.47;1.23;;;21.40;88.90;;;;;;5109920;28;20035;-58
2023/07/31 09:54:11;;;;;;;3.47;1.27;;;21.60;89.50;;;;;;5088447;28;20197;-59
2023/07/31 09:56:48;;;;;;;3.67;1.20;;;21.70;87.10;;;;;;5068559;28;20432;-58
2023/07/31 09:59:16;;;;;;;3.38;1.20;;;21.50;86.60;;;;;;5088163;28;20035;-58
2023/07/31 10:01:43;;;;;;;1.30;1.02;;;21.40;86.80;;;;;;5109649;28;20075;-55
2023/07/31 10:04:10;;;;;;;2.10;1.20;;;21.30;87.00;;;;;;5088505;28;20032;-58
2023/07/31 10:06:36;;;;;;;2.03;1.00;;;21.00;88.90;;;;;;5109705;28;20032;-58
2023/07/31 10:09:06;;;;;;;1.40;1.10;;;20.70;90.10;;;;;;5088179;28;20106;-58
2023/07/31 10:11:38;;;;;;;1.17;1.00;;;20.50;90.70;;;;;;5110075;28;20039;-55
2023/07/31 10:14:05;;;;;;;1.63;0.85;;;20.30;91.40;;;;;;5086245;28;20039;-55
2023/07/31 10:16:31;;;;;;;1.30;0.75;;;20.20;91.60;;;;;;5109512;28;20027;-55
2023/07/31 10:18:57;;;;;;;1.13;0.93;;;20.20;91.60;;;;;;5088254;28;20633;-60
2023/07/31 10:21:23;;;;;;;1.10;0.60;;;20.30;91.60;;;;;;5109072;28;20527;-59
2023/07/31 10:23:50;;;;;;;0.68;0.68;;;20.40;91.30;;;;;;5088232;28;20032;-59
2023/07/31 10:26:18;;;;;;;1.58;0.80;;;20.60;89.00;;;;;;5109380;28;20032;-58
2023/07/31 10:28:46;;;;;;;1.40;0.95;;;20.80;89.40;;;;;;5087587;28;20621;-58
2023/07/31 10:31:13;;;;;;;1.02;0.90;;;20.90;89.20;;;;;;5109159;28;20047;-58
2023/07/31 10:33:38;;;;;;;2.08;1.10;;;21.20;88.30;;;;;;5085206;28;20031;-57
2023/07/31 10:36:20;;;;;;;1.92;1.33;;;21.40;84.10;;;;;;5109556;28;20495;-58
2023/07/31 10:38:48;;;;;;;2.17;1.30;;;21.50;82.90;;;;;;5087741;28;20032;-59
2023/07/31 10:41:14;;;;;;;2.03;1.30;;;21.60;84.30;;;;;;5109397;28;20035;-58
2023/07/31 10:43:40;;;;;;;1.48;1.25;;;21.60;84.20;;;;;;5086533;28;20103;-58
2023/07/31 10:46:12;;;;;;;2.20;1.40;;;21.60;84.00;;;;;;5107299;28;20102;-59
2023/07/31 10:48:41;;;;;;;3.83;1.90;;;21.40;83.70;;;;;;5087751;28;20044;-57
2023/07/31 10:51:09;;;;;;;2.40;1.42;;;21.00;84.40;;;;;;5109076;28;20103;-58
2023/07/31 10:53:35;;;;;;;3.88;1.88;;;20.70;85.70;;;;;;5087392;28;20416;-58
2023/07/31 10:56:08;;;;;;;3.53;1.90;;;20.50;87.30;;;;;;5108498;28;20031;-57
2023/07/31 10:58:34;;;;;;;3.90;2.17;;;20.50;88.50;;;;;;5081465;28;20024;-56
2023/07/31 11:01:03;;;;;;;4.50;2.40;;;20.50;90.20;;;;;;5108567;28;20035;-58
2023/07/31 11:03:54;;;;;;;2.75;1.95;;;20.60;91.10;;;;;;5087219;28;20422;-58
2023/07/31 11:06:19;;;;;;;2.75;1.90;;;20.90;91.50;;;;;;5068941;28;20028;-57
2023/07/31 11:08:47;;;;;;;2.53;1.90;;;21.30;90.60;;;;;;5089749;28;20373;-59
2023/07/31 11:11:14;;;;;;;3.40;1.98;;;21.80;88.20;;;;;;5108815;28;20444;-57
2023/07/31 11:13:49;;;;;;;3.15;2.08;;;22.20;87.50;;;;;;5087319;28;20016;-58
2023/07/31 11:16:15;;;;;;;5.55;2.60;;;22.60;85.10;;;;;;5108891;28;20030;-58
2023/07/31 11:18:44;;;;;;;3.58;2.00;;;23.10;83.40;;;;;;5087323;28;20103;-58
2023/07/31 11:21:14;;;;;;;3.22;2.00;;;23.40;81.20;;;;;;5108937;28;20057;-58
2023/07/31 11:23:40;;;;;;;3.78;2.20;;;23.50;79.50;;;;;;5087003;28;20080;-59
2023/07/31 11:26:07;;;;;;;3.05;2.00;;;23.70;79.20;;;;;;5108226;28;20028;-57
2023/07/31 11:28:34;;;;;;;4.20;2.10;;;23.70;78.70;;;;;;5087272;28;20043;-58
2023/07/31 11:31:00;;;;;;;2.80;2.10;;;23.60;78.00;;;;;;5108235;28;20751;-57
2023/07/31 11:33:26;;;;;;;4.55;2.22;;;23.50;74.60;;;;;;5088759;28;20028;-58
2023/07/31 11:35:51;;;;;;;4.10;1.98;;;23.20;73.50;;;;;;5103204;28;20111;-58
2023/07/31 11:38:26;;;;;;;4.65;2.60;;;23.20;76.60;;;;;;5087418;28;20495;-58
2023/07/31 11:40:53;;;;;;;4.20;2.20;;;23.40;75.90;;;;;;5108665;28;20020;-58
2023/07/31 11:43:19;;;;;;;3.95;2.40;;;23.30;75.10;;;;;;5087126;28;20024;-58
2023/07/31 11:45:50;;;;;;;5.07;2.15;;;23.10;74.70;;;;;;5107957;28;20495;-57
2023/07/31 11:48:21;;;;;;;2.90;2.15;;;22.90;75.60;;;;;;5078588;28;20119;-58
2023/07/31 11:50:49;;;;;;;2.65;2.22;;;22.70;75.90;;;;;;5108258;28;20027;-58
2023/07/31 11:53:17;;;;;;;2.50;2.10;;;22.80;76.10;;;;;;5086814;28;20032;-59
2023/07/31 11:55:43;;;;;;;4.03;2.75;;;23.00;76.40;;;;;;5109425;28;20030;-58
2023/07/31 11:58:09;;;;;;;3.38;2.20;;;23.10;75.90;;;;;;5090968;28;20031;-58
2023/07/31 12:00:35;;;;;;;4.07;2.22;;;23.20;74.80;;;;;;5112077;28;20111;-57
2023/07/31 12:03:01;;;;;;;3.08;2.40;;;23.10;72.70;;;;;;5090655;27;20131;-59
2023/07/31 12:05:27;;;;;;;2.83;2.20;;;22.90;72.40;;;;;;5111868;28;20035;-59
2023/07/31 12:07:54;;;;;;;5.45;2.90;;;22.70;71.50;;;;;;5090995;28;20028;-57
2023/07/31 12:10:28;;;;;;;4.18;2.30;;;22.70;72.40;;;;;;5112004;28;20102;-58
2023/07/31 12:13:00;;;;;;;3.90;2.10;;;22.50;71.60;;;;;;5078975;28;20203;-59
2023/07/31 12:15:31;;;;;;;4.93;2.53;;;22.50;69.90;;;;;;5111951;28;20032;-58
2023/07/31 12:17:56;;;;;;;3.17;2.00;;;22.20;70.00;;;;;;5090226;28;20032;-58
2023/07/31 12:20:22;;;;;;;2.88;1.90;;;22.20;70.70;;;;;;5111364;28;20027;-57
2023/07/31 12:22:47;;;;;;;2.97;2.10;;;22.40;70.70;;;;;;5089172;28;20024;-58
2023/07/31 12:25:16;;;;;;;4.47;2.30;;;22.40;70.10;;;;;;5111373;28;20124;-58
2023/07/31 12:27:45;;;;;;;2.55;2.20;;;22.30;69.40;;;;;;5089788;28;20416;-58
2023/07/31 12:30:32;;;;;;;3.20;1.95;;;22.20;71.20;;;;;;5099045;28;20092;-57
2023/07/31 12:32:57;;;;;;;3.72;2.00;;;22.10;72.70;;;;;;5079044;28;20888;-73
2023/07/31 12:35:23;;;;;;;4.35;2.33;;;22.00;73.60;;;;;;5107812;28;20036;-60
2023/07/31 12:37:48;;;;;;;2.30;1.83;;;21.80;73.70;;;;;;5088845;28;20043;-60
2023/07/31 12:40:14;;;;;;;3.00;2.28;;;21.60;74.10;;;;;;5111150;28;20035;-60
2023/07/31 12:42:41;;;;;;;3.05;2.22;;;21.50;74.50;;;;;;5090158;28;20021;-60
2023/07/31 12:45:07;;;;;;;3.13;2.13;;;21.60;74.70;;;;;;5091281;28;20116;-60