Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:14:22;;;;;;;0.00;0.00;;;;;;;;;;33270150;26;20296;-57
2024/04/08 00:29:29;;;;;;;0.00;0.00;;;;;;;;;;33760694;26;20298;-57
2024/04/08 00:44:35;;;;;;;0.00;0.00;;;;;;;;;;33762091;26;20907;-58
2024/04/08 00:59:45;;;;;;;0.00;0.00;;;;;;;;;;33746179;26;20744;-57
2024/04/08 01:14:56;;;;;;;0.00;0.00;;;;;;;;;;33679051;26;20610;-57
2024/04/08 01:30:03;;;;;;;0.00;0.00;;;;;;;;;;33678062;26;20256;-57
2024/04/08 01:45:09;;;;;;;0.00;0.00;;;;;;;;;;33658402;26;20257;-57
2024/04/08 02:00:16;;;;;;;0.00;0.00;;;;;;;;;;33480001;26;20265;-57
2024/04/08 02:15:48;;;;;;;0.00;0.00;;;;;;;;;;33458809;26;20596;-57
2024/04/08 02:30:54;;;;;;;0.00;0.00;;;;;;;;;;33472167;26;20295;-58
2024/04/08 02:46:02;;;;;;;0.00;0.00;;;;;;;;;;33480143;26;20251;-58
2024/04/08 03:01:10;;;;;;;0.00;0.00;;;;;;;;;;33695429;26;20297;-58
2024/04/08 03:16:44;;;;;;;0.00;0.00;;;;;;;;;;33692539;26;20285;-57
2024/04/08 03:31:50;;;;;;;0.00;0.00;;;;;;;;;;33687069;26;20298;-58
2024/04/08 03:46:56;;;;;;;0.00;0.00;;;;;;;;;;33708443;26;20281;-58
2024/04/08 04:02:03;;;;;;;0.00;0.00;;;;;;;;;;33687690;26;21134;-58
2024/04/08 04:17:14;;;;;;;0.00;0.00;;;;;;;;;;33665864;26;20255;-57
2024/04/08 04:32:20;;;;;;;0.00;0.00;;;;;;;;;;33685042;26;20256;-57
2024/04/08 04:47:27;;;;;;;0.00;0.00;;;;;;;;;;33713971;26;20629;-58
2024/04/08 05:02:33;;;;;;;0.00;0.00;;;;;;;;;;33699280;26;20259;-60
2024/04/08 05:18:05;;;;;;;0.00;0.00;;;;;;;;;;33701869;26;20251;-57
2024/04/08 05:33:12;;;;;;;0.00;0.00;;;;;;;;;;33689785;26;20592;-57
2024/04/08 05:48:18;;;;;;;0.00;0.00;;;;;;;;;;33612899;26;20254;-57
2024/04/08 06:03:25;;;;;;;0.00;0.00;;;;;;;;;;33631641;26;20719;-57
2024/04/08 06:18:57;;;;;;;0.00;0.00;;;;;;;;;;33723616;26;20323;-57
2024/04/08 06:34:03;;;;;;;0.00;0.00;;;;;;;;;;33716891;26;20305;-58
2024/04/08 06:49:10;;;;;;;0.00;0.00;;;;;;;;;;33704379;26;20289;-57
2024/04/08 07:04:19;;;;;;;0.00;0.00;;;;;;;;;;33707795;26;20723;-57
2024/04/08 07:19:52;;;;;;;0.00;0.00;;;;;;;;;;33713440;26;20802;-58
2024/04/08 07:34:58;;;;;;;0.00;0.00;;;;;;;;;;33703871;26;20271;-59
2024/04/08 07:50:05;;;;;;;0.00;0.00;;;;;;;;;;33709052;26;20259;-57
2024/04/08 08:05:11;;;;;;;0.00;0.00;;;;;;;;;;33701668;26;20262;-57
2024/04/08 08:20:44;;;;;;;0.00;0.00;;;;;;;;;;33691848;26;20293;-58
2024/04/08 08:35:50;;;;;;;0.00;0.00;;;;;;;;;;33684186;26;20258;-57
2024/04/08 08:50:57;;;;;;;0.00;0.00;;;;;;;;;;33623651;26;20268;-57
2024/04/08 09:06:03;;;;;;;0.00;0.00;;;;;;;;;;33686501;26;20609;-60
2024/04/08 09:21:35;;;;;;;0.00;0.00;;;;;;;;;;33706569;26;20255;-60
2024/04/08 09:36:43;;;;;;;0.00;0.00;;;;;;;;;;33719156;26;20314;-57
2024/04/08 09:51:50;;;;;;;0.00;0.00;;;;;;;;;;33690937;26;20252;-58
2024/04/08 10:06:58;;;;;;;0.00;0.00;;;;;;;;;;33721259;26;20260;-60
2024/04/08 10:22:30;;;;;;;0.00;0.00;;;;;;;;;;33704213;26;20252;-58
2024/04/08 10:37:36;;;;;;;0.00;0.00;;;;;;;;;;33661792;26;20247;-58
2024/04/08 10:52:44;;;;;;;0.00;0.00;;;;;;;;;;33711524;26;20251;-61
2024/04/08 11:07:51;;;;;;;0.00;0.00;;;;;;;;;;33694951;26;20259;-58
2024/04/08 11:23:23;;;;;;;0.00;0.00;;;;;;;;;;33688888;26;20248;-58
2024/04/08 11:38:29;;;;;;;0.00;0.00;;;;;;;;;;33464546;26;20247;-58
2024/04/08 11:53:40;;;;;;;0.00;0.00;;;;;;;;;;33688478;26;20247;-58
2024/04/08 12:08:46;;;;;;;0.00;0.00;;;;;;;;;;33384231;21;20269;-77
2024/04/08 12:24:18;;;;;;;0.00;0.00;;;;;;;;;;33189187;26;20261;-77
2024/04/08 12:39:25;;;;;;;0.00;0.00;;;;;;;;;;33184885;26;20654;-77
2024/04/08 12:54:31;;;;;;;0.00;0.00;;;;;;;;;;33190731;26;20786;-77
2024/04/08 13:09:37;;;;;;;0.00;0.00;;;;;;;;;;33198752;26;20269;-77
2024/04/08 13:25:09;;;;;;;0.00;0.00;;;;;;;;;;33209176;26;20301;-77
2024/04/08 13:40:16;;;;;;;0.00;0.00;;;;;;;;;;33215518;26;20281;-77
2024/04/08 13:55:22;;;;;;;0.00;0.00;;;;;;;;;;33218002;26;20336;-77
2024/04/08 14:10:28;;;;;;;0.00;0.00;;;;;;;;;;33198060;26;21024;-77
2024/04/08 14:26:00;;;;;;;0.00;0.00;;;;;;;;;;33189412;26;20363;-77
2024/04/08 14:41:08;;;;;;;0.00;0.00;;;;;;;;;;33186167;26;20364;-77
2024/04/08 14:56:14;;;;;;;0.00;0.00;;;;;;;;;;33182732;26;20254;-77
2024/04/08 15:11:23;;;;;;;0.00;0.00;;;;;;;;;;33197155;26;20274;-77
2024/04/08 15:26:55;;;;;;;0.00;0.00;;;;;;;;;;33172911;26;20292;-77
2024/04/08 15:42:02;;;;;;;0.00;0.00;;;;;;;;;;33180966;26;20375;-78
2024/04/08 15:57:09;;;;;;;0.00;0.00;;;;;;;;;;33177723;26;20706;-77
2024/04/08 16:12:16;;;;;;;0.00;0.00;;;;;;;;;;33166739;26;20817;-77
2024/04/08 16:27:48;;;;;;;0.00;0.00;;;;;;;;;;33182513;26;20728;-77
2024/04/08 16:42:54;;;;;;;0.00;0.00;;;;;;;;;;33195558;26;20266;-78
2024/04/08 16:58:01;;;;;;;0.00;0.00;;;;;;;;;;33197579;26;20253;-78
2024/04/08 17:13:08;;;;;;;0.00;0.00;;;;;;;;;;33233299;26;20272;-78
2024/04/08 17:28:40;;;;;;;0.00;0.00;;;;;;;;;;33196056;26;20683;-77
2024/04/08 17:43:56;;;;;;;0.00;0.00;;;;;;;;;;33194704;26;20308;-77
2024/04/08 17:59:02;;;;;;;0.00;0.00;;;;;;;;;;33229249;26;20802;-77
2024/04/08 18:14:08;;;;;;;0.00;0.00;;;;;;;;;;33228872;26;20262;-77
2024/04/08 18:29:14;;;;;;;0.00;0.00;;;;;;;;;;33204952;26;20682;-77
2024/04/08 18:44:47;;;;;;;0.00;0.00;;;;;;;;;;33194997;26;20274;-78
2024/04/08 18:59:53;;;;;;;0.00;0.00;;;;;;;;;;33190227;26;20312;-77
2024/04/08 19:14:59;;;;;;;0.00;0.00;;;;;;;;;;33208333;26;20702;-77
2024/04/08 19:30:06;;;;;;;0.00;0.00;;;;;;;;;;33180485;26;20253;-77
2024/04/08 19:45:38;;;;;;;0.00;0.00;;;;;;;;;;33203352;26;20256;-77
2024/04/08 20:00:44;;;;;;;0.00;0.00;;;;;;;;;;33185671;26;20614;-77
2024/04/08 20:15:51;;;;;;;0.00;0.00;;;;;;;;;;33379177;26;20609;-77
2024/04/08 20:31:01;;;;;;;0.00;0.00;;;;;;;;;;33388494;26;20367;-77
2024/04/08 20:46:34;;;;;;;0.00;0.00;;;;;;;;;;33383648;26;20261;-77
2024/04/08 21:01:40;;;;;;;0.00;0.00;;;;;;;;;;33356904;26;20258;-77
2024/04/08 21:16:46;;;;;;;0.00;0.00;;;;;;;;;;33189604;26;20261;-77
2024/04/08 21:31:52;;;;;;;0.00;0.00;;;;;;;;;;33205687;26;20368;-77
2024/04/08 21:47:25;;;;;;;0.00;0.00;;;;;;;;;;33212066;26;20283;-77
2024/04/08 22:02:31;;;;;;;0.00;0.00;;;;;;;;;;33267501;26;20261;-77
2024/04/08 22:17:37;;;;;;;0.00;0.00;;;;;;;;;;33408311;26;20268;-77
2024/04/08 22:32:43;;;;;;;0.00;0.00;;;;;;;;;;33384419;26;20298;-77
2024/04/08 22:48:16;;;;;;;0.00;0.00;;;;;;;;;;33406948;26;20257;-77
2024/04/08 23:03:22;;;;;;;0.00;0.00;;;;;;;;;;33404680;26;20268;-77
2024/04/08 23:18:28;;;;;;;0.00;0.00;;;;;;;;;;33406897;26;20370;-77
2024/04/08 23:33:34;;;;;;;0.00;0.00;;;;;;;;;;33390237;26;20369;-77
2024/04/08 23:49:07;;;;;;;0.00;0.00;;;;;;;;;;33386296;26;20263;-77
