Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:08;;;;;;;0.90;0.70;;;9.80;99.90;;;;;;5027633;28;20049;-83
2022/12/19 00:03:35;;;;;;;0.68;0.47;;;9.90;99.90;;;;;;5062065;28;20048;-83
2022/12/19 00:06:03;;;;;;;0.68;0.50;;;9.90;99.90;;;;;;5027982;28;20135;-83
2022/12/19 00:08:29;;;;;;;0.55;0.50;;;10.00;99.90;;;;;;5028243;28;20562;-83
2022/12/19 00:10:58;;;;;;;1.23;0.70;;;10.00;99.90;;;;;;5044023;28;20071;-83
2022/12/19 00:13:25;;;;;;;0.55;0.40;;;10.10;99.90;;;;;;5026409;28;20059;-83
2022/12/19 00:15:54;;;;;;;0.88;0.85;;;10.10;99.90;;;;;;5028486;28;20481;-83
2022/12/19 00:18:21;;;;;;;0.47;0.40;;;10.10;99.90;;;;;;5027850;28;20842;-83
2022/12/19 00:20:56;;;;;;;0.45;0.40;;;10.20;99.90;;;;;;5027628;28;20052;-83
2022/12/19 00:23:23;;;;;;;0.73;0.40;;;10.20;99.90;;;;;;5010592;28;20049;-82
2022/12/19 00:25:50;;;;;;;0.38;0.38;;;10.30;99.90;;;;;;5043845;28;20041;-82
2022/12/19 00:28:17;;;;;;;0.65;0.50;;;10.30;99.90;;;;;;5027274;28;20067;-83
2022/12/19 00:30:45;;;;;;;0.52;0.40;;;10.30;99.90;;;;;;5027832;28;20547;-83
2022/12/19 00:33:12;;;;;;;0.52;0.45;;;10.40;99.90;;;;;;5043474;28;20048;-83
2022/12/19 00:35:39;;;;;;;0.28;0.28;;;10.40;99.90;;;;;;5023043;28;20175;-83
2022/12/19 00:38:06;;;;;;;0.65;0.40;;;10.40;99.90;;;;;;5021176;28;20143;-83
2022/12/19 00:40:33;;;;;;;0.95;0.25;;;10.40;99.90;;;;;;5023745;28;20397;-83
2022/12/19 00:42:59;;;;;;;0.55;0.40;;;10.50;99.90;;;;;;5013486;28;20055;-82
2022/12/19 00:45:26;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5026546;28;20053;-83
2022/12/19 00:47:55;;;;;;;0.60;0.43;;;10.60;99.90;;;;;;5027501;28;20306;-83
2022/12/19 00:50:22;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5027510;28;20056;-82
2022/12/19 00:52:48;;;;;;;0.85;0.40;;;10.70;99.90;;;;;;5026553;28;20281;-82
2022/12/19 00:55:15;;;;;;;0.65;0.50;;;10.80;99.90;;;;;;5026306;28;20143;-82
2022/12/19 00:57:45;;;;;;;0.82;0.50;;;10.80;99.90;;;;;;5027026;28;20110;-82
2022/12/19 01:00:12;;;;;;;1.35;0.50;;;10.80;99.90;;;;;;5026976;28;20045;-82
2022/12/19 01:02:39;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5024892;28;20125;-83
2022/12/19 01:05:07;;;;;;;0.35;0.35;;;10.90;99.90;;;;;;5027594;28;20094;-83
2022/12/19 01:07:34;;;;;;;0.57;0.50;;;10.90;99.90;;;;;;5029663;28;20057;-83
2022/12/19 01:10:01;;;;;;;0.95;0.50;;;11.00;99.90;;;;;;5031047;28;20048;-82
2022/12/19 01:12:46;;;;;;;0.65;0.47;;;11.00;99.90;;;;;;5031170;28;20131;-83
2022/12/19 01:15:19;;;;;;;0.75;0.57;;;11.10;99.90;;;;;;5039547;28;20503;-83
2022/12/19 01:17:49;;;;;;;0.68;0.40;;;11.10;99.90;;;;;;5051035;28;20102;-82
2022/12/19 01:20:17;;;;;;;0.57;0.38;;;11.10;99.90;;;;;;5033898;28;20131;-82
2022/12/19 01:22:56;;;;;;;1.08;0.35;;;11.10;99.90;;;;;;5036787;28;20048;-82
2022/12/19 01:25:25;;;;;;;0.88;0.60;;;11.10;99.90;;;;;;5033883;28;20040;-82
2022/12/19 01:27:53;;;;;;;1.40;0.60;;;11.20;99.90;;;;;;5049439;28;20052;-82
2022/12/19 01:30:20;;;;;;;1.52;0.55;;;11.20;99.90;;;;;;5049968;28;20472;-82
2022/12/19 01:32:48;;;;;;;0.63;0.50;;;11.20;99.90;;;;;;5033497;28;20510;-82
2022/12/19 01:35:15;;;;;;;1.13;0.60;;;11.20;99.90;;;;;;5050255;28;20087;-83
2022/12/19 01:37:49;;;;;;;0.60;0.57;;;11.30;99.90;;;;;;5035546;28;20056;-83
2022/12/19 01:40:16;;;;;;;1.52;0.60;;;11.30;99.90;;;;;;5033706;28;20045;-83
2022/12/19 01:42:42;;;;;;;0.88;0.43;;;11.30;99.90;;;;;;5032696;28;20051;-83
2022/12/19 01:45:09;;;;;;;1.42;0.70;;;11.40;99.90;;;;;;5034055;28;20126;-83
2022/12/19 01:47:53;;;;;;;1.25;0.82;;;11.40;99.90;;;;;;5068075;28;20484;-83
2022/12/19 01:50:28;;;;;;;0.65;0.57;;;11.40;99.90;;;;;;5066688;28;20055;-83
2022/12/19 01:52:55;;;;;;;0.88;0.57;;;11.40;99.90;;;;;;5050541;28;20493;-83
2022/12/19 01:55:22;;;;;;;1.10;0.70;;;11.40;99.90;;;;;;5033651;28;20238;-83
2022/12/19 01:57:49;;;;;;;1.08;0.40;;;11.50;99.90;;;;;;5033250;28;20592;-83
2022/12/19 02:00:15;;;;;;;0.65;0.57;;;11.50;99.90;;;;;;5033320;28;20056;-83
2022/12/19 02:02:48;;;;;;;1.35;0.60;;;11.50;99.90;;;;;;5030014;28;20424;-83
2022/12/19 02:05:15;;;;;;;1.00;0.55;;;11.50;99.90;;;;;;5031317;28;20078;-83
2022/12/19 02:07:42;;;;;;;0.98;0.60;;;11.50;99.90;;;;;;5032991;28;20143;-83
2022/12/19 02:10:09;;;;;;;1.40;0.50;;;11.50;99.90;;;;;;5033172;28;20495;-83
2022/12/19 02:12:36;;;;;;;1.05;0.52;;;11.50;99.90;;;;;;5032506;28;20127;-83
2022/12/19 02:15:04;;;;;;;1.27;0.63;;;11.50;99.90;;;;;;5031755;28;20082;-83
2022/12/19 02:17:47;;;;;;;1.95;0.70;;;11.50;99.90;;;;;;5032902;28;20155;-83
2022/12/19 02:20:24;;;;;;;1.38;0.70;;;11.60;99.90;;;;;;5049669;28;20044;-82
2022/12/19 02:22:59;;;;;;;4.13;1.17;;;11.70;99.90;;;;;;5065381;28;20303;-83
2022/12/19 02:25:50;;;;;;;1.35;0.75;;;11.70;99.90;;;;;;5065215;28;20060;-83
2022/12/19 02:29:18;;;;;;;1.42;0.73;;;11.70;99.90;;;;;;5049361;28;20040;-83
2022/12/19 02:31:47;;;;;;;1.60;0.98;;;11.70;99.90;;;;;;5008333;28;20049;-83
2022/12/19 02:34:28;;;;;;;1.80;1.10;;;11.70;99.90;;;;;;4955079;28;20054;-82
2022/12/19 02:37:00;;;;;;;1.67;0.80;;;11.80;99.90;;;;;;5011704;28;20232;-82
2022/12/19 02:39:45;;;;;;;;;;;11.70;99.90;;;;;;5030506;28;20056;-82
2022/12/19 02:42:15;;;;;;;1.92;0.80;;;11.70;99.90;;;;;;5055700;28;19940;-82
2022/12/19 02:44:46;;;;;;;1.63;0.77;;;11.70;99.90;;;;;;5050268;28;20083;-82
2022/12/19 02:47:13;;;;;;;1.33;0.80;;;11.70;99.90;;;;;;5045107;28;20059;-82
2022/12/19 02:49:40;;;;;;;3.13;1.13;;;11.80;99.90;;;;;;5029021;28;20055;-82
2022/12/19 02:52:10;;;;;;;1.85;0.80;;;11.80;99.90;;;;;;5046389;28;20453;-82
2022/12/19 02:54:38;;;;;;;2.30;1.10;;;11.80;99.90;;;;;;5060793;28;20053;-82
2022/12/19 02:57:22;;;;;;;2.30;1.02;;;11.80;99.90;;;;;;5035242;28;20484;-82
2022/12/19 03:00:01;;;;;;;2.53;1.10;;;11.70;99.90;;;;;;5032695;28;20047;-82
2022/12/19 03:02:40;;;;;;;3.42;1.27;;;11.70;99.90;;;;;;5049178;28;20498;-82
2022/12/19 03:05:13;;;;;;;2.00;1.02;;;11.70;99.90;;;;;;5067250;28;20074;-82
2022/12/19 03:07:46;;;;;;;1.98;1.10;;;11.70;99.90;;;;;;5065115;28;20148;-81
2022/12/19 03:10:36;;;;;;;2.28;1.00;;;11.70;99.90;;;;;;5049067;28;20498;-82
2022/12/19 03:13:31;;;;;;;1.35;0.80;;;11.70;99.90;;;;;;5064831;28;20087;-81
2022/12/19 03:15:58;;;;;;;1.52;0.98;;;11.70;99.90;;;;;;5046219;28;20053;-81
2022/12/19 03:18:25;;;;;;;0.95;0.85;;;11.70;99.90;;;;;;5031949;28;20044;-82
2022/12/19 03:21:24;;;;;;;1.80;0.80;;;11.70;99.90;;;;;;5031548;28;20675;-81
2022/12/19 03:23:52;;;;;;;1.88;1.10;;;11.70;99.90;;;;;;5060526;28;20050;-81
2022/12/19 03:26:20;;;;;;;2.25;1.27;;;11.70;99.90;;;;;;5032162;28;20118;-81
2022/12/19 03:29:00;;;;;;;2.72;1.00;;;11.80;99.90;;;;;;5031990;28;20068;-82
2022/12/19 03:31:28;;;;;;;3.58;1.58;;;11.80;99.90;;;;;;5049122;28;20148;-82
2022/12/19 03:34:09;;;;;;;1.52;1.05;;;11.80;99.90;;;;;;5031801;28;20643;-82
2022/12/19 03:36:39;;;;;;;5.00;1.77;;;11.80;99.90;;;;;;5033084;28;20059;-81
2022/12/19 03:39:06;;;;;;;2.58;1.40;;;11.80;99.90;;;;;;5031827;28;20384;-82
2022/12/19 03:44:20;;;;;;;3.88;1.35;;;11.80;99.90;;;;;;5050598;28;20127;-82
2022/12/19 03:46:55;;;;;;;2.95;1.30;;;11.80;99.90;;;;;;5032450;28;20102;-82
2022/12/19 03:49:22;;;;;;;4.75;1.90;;;11.80;99.90;;;;;;5031927;28;20057;-81
2022/12/19 03:51:54;;;;;;;2.88;1.40;;;11.80;99.90;;;;;;5031682;28;20433;-81
2022/12/19 03:54:27;;;;;;;3.85;1.48;;;11.90;99.90;;;;;;5033009;28;20056;-82
2022/12/19 03:57:08;;;;;;;3.28;1.88;;;11.90;99.90;;;;;;5032476;28;20052;-82
2022/12/19 03:59:38;;;;;;;2.75;1.00;;;11.90;99.90;;;;;;5064495;28;20131;-82
2022/12/19 04:02:05;;;;;;;2.75;1.10;;;11.80;99.90;;;;;;5064616;28;20084;-82
2022/12/19 04:04:34;;;;;;;1.67;1.17;;;11.80;99.90;;;;;;5031133;28;20044;-82
2022/12/19 04:07:01;;;;;;;2.40;0.80;;;11.80;99.90;;;;;;5048668;28;20117;-81
2022/12/19 04:09:28;;;;;;;2.53;1.02;;;11.80;99.90;;;;;;5031456;28;20109;-82
2022/12/19 04:12:03;;;;;;;1.88;0.90;;;11.80;99.90;;;;;;5032100;28;20159;-82
2022/12/19 04:14:36;;;;;;;1.35;0.90;;;11.80;99.90;;;;;;5031875;28;20098;-82
2022/12/19 04:17:08;;;;;;;1.27;0.98;;;11.90;99.90;;;;;;5031607;28;20048;-82
2022/12/19 04:20:08;;;;;;;2.83;1.40;;;11.90;99.90;;;;;;5064255;28;20109;-81
2022/12/19 04:22:58;;;;;;;1.55;1.05;;;11.90;99.90;;;;;;5034116;28;20051;-82
2022/12/19 04:25:27;;;;;;;2.22;1.20;;;11.90;99.90;;;;;;5047842;28;20105;-82
2022/12/19 04:27:59;;;;;;;2.22;1.00;;;11.90;99.90;;;;;;5047469;28;20077;-82
2022/12/19 04:30:26;;;;;;;1.65;1.05;;;11.90;99.90;;;;;;5031786;28;20139;-81
2022/12/19 04:32:53;;;;;;;1.60;1.00;;;11.90;99.90;;;;;;5031652;28;20683;-82
2022/12/19 04:35:20;;;;;;;1.30;0.75;;;11.90;99.90;;;;;;5032088;28;20052;-82
2022/12/19 04:37:46;;;;;;;2.53;0.95;;;11.90;99.90;;;;;;5048606;28;20626;-81
2022/12/19 04:40:13;;;;;;;2.13;0.98;;;11.90;99.90;;;;;;5052105;28;20044;-81
2022/12/19 04:42:40;;;;;;;4.00;1.20;;;11.90;99.90;;;;;;5051436;28;20044;-82
2022/12/19 04:45:08;;;;;;;1.80;1.10;;;11.90;99.90;;;;;;5035508;28;20044;-82
2022/12/19 04:47:35;;;;;;;0.98;0.68;;;11.90;99.90;;;;;;5052055;28;20107;-81
2022/12/19 04:50:02;;;;;;;3.03;0.95;;;11.90;99.90;;;;;;5068236;28;20048;-82
2022/12/19 04:52:29;;;;;;;1.85;1.02;;;11.90;99.90;;;;;;5035479;28;20080;-82
2022/12/19 04:54:55;;;;;;;2.13;1.10;;;11.90;99.90;;;;;;5034621;28;20512;-82
2022/12/19 04:57:22;;;;;;;1.88;1.05;;;12.00;99.90;;;;;;5052195;28;20080;-82
2022/12/19 04:59:49;;;;;;;1.98;0.80;;;11.90;99.90;;;;;;5034607;28;20058;-82
2022/12/19 05:02:16;;;;;;;1.30;0.57;;;11.90;99.90;;;;;;5052156;28;20061;-82
2022/12/19 05:04:43;;;;;;;1.58;0.93;;;11.90;99.90;;;;;;5035124;28;20044;-82
2022/12/19 05:07:10;;;;;;;0.95;0.70;;;11.90;99.90;;;;;;5051183;28;20052;-80
2022/12/19 05:09:36;;;;;;;2.33;1.05;;;11.90;99.90;;;;;;5034227;28;20468;-81
2022/12/19 05:12:03;;;;;;;1.77;0.90;;;12.00;99.90;;;;;;5035204;28;20049;-81
2022/12/19 05:14:30;;;;;;;0.65;0.50;;;11.90;99.90;;;;;;5051119;28;20087;-81
2022/12/19 05:16:57;;;;;;;2.05;0.68;;;11.90;99.90;;;;;;5051797;28;20074;-82
2022/12/19 05:19:27;;;;;;;1.75;0.80;;;11.90;99.90;;;;;;5035777;28;20121;-81
2022/12/19 05:21:54;;;;;;;1.30;0.63;;;12.00;99.90;;;;;;5034514;28;20140;-82
2022/12/19 05:24:21;;;;;;;0.95;0.60;;;11.90;99.90;;;;;;5051326;28;20583;-82
2022/12/19 05:26:48;;;;;;;0.47;0.40;;;11.90;99.90;;;;;;5035281;28;20446;-82
2022/12/19 05:29:16;;;;;;;1.17;0.77;;;11.90;99.90;;;;;;5050893;28;20063;-81
2022/12/19 05:31:42;;;;;;;1.17;0.70;;;12.00;99.90;;;;;;5051830;28;20133;-80
2022/12/19 05:34:09;;;;;;;1.40;0.60;;;12.00;99.90;;;;;;5034466;28;20045;-82
2022/12/19 05:36:36;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5034462;28;20048;-82
2022/12/19 05:39:03;;;;;;;2.22;0.95;;;12.00;99.90;;;;;;5051347;28;20097;-81
2022/12/19 05:41:30;;;;;;;1.00;0.60;;;12.00;99.90;;;;;;5035071;28;20047;-82
2022/12/19 05:43:56;;;;;;;2.05;0.90;;;12.00;99.90;;;;;;5034046;28;20444;-81
2022/12/19 05:46:24;;;;;;;1.08;0.68;;;12.00;99.90;;;;;;5050709;28;20403;-81
2022/12/19 05:48:50;;;;;;;1.75;0.80;;;12.00;99.90;;;;;;5028622;28;20132;-81
2022/12/19 05:51:17;;;;;;;1.02;0.68;;;12.00;99.90;;;;;;5045617;28;20147;-82
2022/12/19 05:53:44;;;;;;;1.15;0.63;;;11.90;99.90;;;;;;5050885;28;20488;-81
2022/12/19 05:56:13;;;;;;;1.70;1.05;;;11.90;99.90;;;;;;5032111;28;20056;-81
2022/12/19 05:58:40;;;;;;;1.38;0.60;;;12.00;99.90;;;;;;5031881;28;20048;-81
2022/12/19 06:01:09;;;;;;;1.17;0.63;;;12.00;99.90;;;;;;5048439;28;20180;-82
2022/12/19 06:03:36;;;;;;;2.20;0.80;;;12.00;99.90;;;;;;5046362;28;20056;-82
2022/12/19 06:06:04;;;;;;;1.25;0.68;;;12.00;99.90;;;;;;5030440;28;20060;-81
2022/12/19 06:08:31;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5046839;28;20076;-81
2022/12/19 06:11:02;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5030781;28;20053;-82
2022/12/19 06:13:28;;;;;;;2.70;0.80;;;12.10;99.90;;;;;;5029734;28;20048;-82
2022/12/19 06:15:57;;;;;;;1.80;0.80;;;12.10;99.90;;;;;;5029959;28;20056;-82
2022/12/19 06:18:24;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5046863;28;20435;-81
2022/12/19 06:21:20;;;;;;;0.80;0.60;;;12.10;99.90;;;;;;5030417;28;20056;-81
2022/12/19 06:23:47;;;;;;;1.23;0.68;;;12.00;99.90;;;;;;5050516;28;20076;-81
2022/12/19 06:26:15;;;;;;;1.92;1.00;;;12.10;99.90;;;;;;5029127;28;20047;-82
2022/12/19 06:28:46;;;;;;;1.13;0.60;;;12.10;99.90;;;;;;5030337;28;20044;-82
2022/12/19 06:31:13;;;;;;;2.38;0.75;;;12.10;99.90;;;;;;5030233;28;20053;-82
2022/12/19 06:33:40;;;;;;;0.93;0.70;;;12.10;99.90;;;;;;5033197;28;20052;-85
2022/12/19 06:36:10;;;;;;;1.67;0.70;;;12.10;99.90;;;;;;5032828;28;20833;-82
2022/12/19 06:38:37;;;;;;;1.40;0.73;;;12.10;99.90;;;;;;5049724;28;20094;-82
2022/12/19 06:43:50;;;;;;;2.42;0.98;;;12.10;99.90;;;;;;5051650;28;20044;-82
2022/12/19 06:46:19;;;;;;;1.65;0.88;;;12.10;99.90;;;;;;5031834;28;20049;-83
2022/12/19 06:48:46;;;;;;;1.27;0.77;;;12.10;99.90;;;;;;5031601;28;20048;-85
2022/12/19 06:51:13;;;;;;;0.90;0.68;;;12.10;99.90;;;;;;5050752;28;20060;-85
2022/12/19 06:53:40;;;;;;;1.30;0.88;;;12.10;99.90;;;;;;5046973;28;20074;-82
2022/12/19 06:56:07;;;;;;;1.30;1.08;;;12.10;99.90;;;;;;5029802;28;20166;-82
2022/12/19 06:58:34;;;;;;;1.63;0.80;;;12.10;99.90;;;;;;5029924;28;20048;-82
2022/12/19 07:01:00;;;;;;;1.63;0.80;;;12.10;99.90;;;;;;5029302;28;20135;-82
2022/12/19 07:03:36;;;;;;;1.67;0.93;;;12.10;99.90;;;;;;5029398;28;20048;-82
2022/12/19 07:06:03;;;;;;;1.02;0.75;;;12.10;99.90;;;;;;5030944;28;20407;-83
2022/12/19 07:08:30;;;;;;;1.48;0.70;;;12.10;99.90;;;;;;5033006;28;20404;-82
2022/12/19 07:10:57;;;;;;;1.58;0.80;;;12.10;99.90;;;;;;5044667;28;20048;-82
2022/12/19 07:13:26;;;;;;;1.85;1.08;;;12.20;99.90;;;;;;5055804;28;20384;-82
2022/12/19 07:15:53;;;;;;;1.10;0.75;;;12.20;99.90;;;;;;5033861;28;20092;-82
2022/12/19 07:18:20;;;;;;;1.75;0.95;;;12.20;99.90;;;;;;5034219;28;20048;-83
2022/12/19 07:20:47;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5028959;28;20064;-82
2022/12/19 07:23:15;;;;;;;1.90;0.75;;;12.20;99.90;;;;;;5045334;28;20124;-82
2022/12/19 07:25:42;;;;;;;2.03;1.10;;;12.20;99.90;;;;;;5016297;28;20051;-82
2022/12/19 07:28:09;;;;;;;0.90;0.57;;;12.20;99.90;;;;;;5056336;28;20551;-82
2022/12/19 07:30:36;;;;;;;2.22;0.70;;;12.20;99.90;;;;;;5045600;28;20164;-83
2022/12/19 07:33:03;;;;;;;1.08;0.63;;;12.20;99.90;;;;;;5048752;28;20102;-82
2022/12/19 07:35:30;;;;;;;1.00;0.70;;;12.20;99.90;;;;;;5032777;28;20136;-83
2022/12/19 07:38:03;;;;;;;1.27;0.60;;;12.20;99.90;;;;;;5025728;28;20472;-81
2022/12/19 07:40:30;;;;;;;1.05;0.60;;;12.20;99.90;;;;;;5043480;28;20037;-82
2022/12/19 07:43:01;;;;;;;1.38;0.65;;;12.20;99.90;;;;;;5023854;28;20136;-82
2022/12/19 07:45:28;;;;;;;2.13;1.08;;;12.20;99.90;;;;;;5044040;28;20057;-82
2022/12/19 07:47:55;;;;;;;1.33;0.77;;;12.20;99.90;;;;;;5039777;28;20060;-83
2022/12/19 07:50:21;;;;;;;1.42;0.85;;;12.20;99.90;;;;;;5041967;28;20133;-82
2022/12/19 07:52:48;;;;;;;1.02;0.77;;;12.20;99.90;;;;;;5048384;28;20114;-82
2022/12/19 07:55:15;;;;;;;1.00;0.80;;;12.20;99.90;;;;;;5039460;28;20131;-82
2022/12/19 07:57:42;;;;;;;1.30;0.75;;;12.20;99.90;;;;;;5042775;28;20129;-82
2022/12/19 08:00:09;;;;;;;0.95;0.60;;;12.10;99.90;;;;;;5040514;28;20127;-82
2022/12/19 08:02:36;;;;;;;1.60;0.75;;;12.10;99.90;;;;;;5033246;28;20060;-82
2022/12/19 08:05:04;;;;;;;0.47;0.47;;;12.10;99.90;;;;;;5038824;28;20045;-82
2022/12/19 08:07:31;;;;;;;1.08;0.75;;;12.10;99.90;;;;;;5059246;28;20125;-84
2022/12/19 08:09:58;;;;;;;0.85;0.57;;;12.10;99.90;;;;;;5041922;28;20155;-83
2022/12/19 08:12:25;;;;;;;2.28;0.82;;;12.10;99.90;;;;;;5023442;28;20166;-80
2022/12/19 08:14:52;;;;;;;1.50;0.73;;;12.10;99.90;;;;;;5041744;28;20532;-82
2022/12/19 08:17:23;;;;;;;1.80;1.00;;;12.10;99.90;;;;;;5025459;28;20424;-81
2022/12/19 08:19:50;;;;;;;2.38;1.10;;;12.10;99.90;;;;;;5022875;28;20202;-83
2022/12/19 08:22:16;;;;;;;0.70;0.65;;;12.10;99.90;;;;;;5023842;28;20141;-85
2022/12/19 08:24:43;;;;;;;1.67;0.90;;;12.10;99.90;;;;;;5046037;28;20068;-81
2022/12/19 08:27:10;;;;;;;1.75;1.05;;;12.10;99.90;;;;;;5043453;28;20127;-84
2022/12/19 08:29:37;;;;;;;3.13;1.20;;;12.10;99.90;;;;;;5022705;28;20666;-83
2022/12/19 08:32:04;;;;;;;1.70;1.20;;;12.10;99.90;;;;;;5039909;28;20131;-82
2022/12/19 08:34:31;;;;;;;4.07;1.33;;;12.10;99.90;;;;;;5036737;28;20069;-83
2022/12/19 08:36:58;;;;;;;1.55;0.95;;;12.10;99.90;;;;;;5017748;28;20400;-82
2022/12/19 08:39:25;;;;;;;1.92;1.02;;;12.10;99.90;;;;;;5037192;28;20053;-84
2022/12/19 08:41:52;;;;;;;3.78;1.33;;;12.10;99.90;;;;;;5036418;28;20143;-83
2022/12/19 08:44:19;;;;;;;2.95;1.38;;;12.10;99.90;;;;;;5036070;28;20064;-83
2022/12/19 08:46:45;;;;;;;1.70;1.50;;;12.10;99.90;;;;;;5046571;28;20226;-83
2022/12/19 08:49:17;;;;;;;4.05;1.52;;;12.10;99.90;;;;;;5042226;28;20560;-84
2022/12/19 08:51:44;;;;;;;2.20;1.42;;;12.10;99.90;;;;;;5038127;28;20052;-81
2022/12/19 08:54:11;;;;;;;2.97;1.58;;;12.10;99.90;;;;;;5045973;28;20056;-82
2022/12/19 08:56:38;;;;;;;2.28;1.27;;;12.10;99.90;;;;;;5037326;28;20061;-76
2022/12/19 08:59:12;;;;;;;1.83;1.30;;;12.10;99.90;;;;;;5055795;28;20522;-85
2022/12/19 09:01:47;;;;;;;2.28;1.20;;;12.20;99.90;;;;;;5036927;28;20158;-80
2022/12/19 09:04:14;;;;;;;1.90;1.23;;;12.20;99.90;;;;;;5061438;28;20140;-80
2022/12/19 09:07:01;;;;;;;2.53;1.65;;;12.20;99.90;;;;;;5051431;28;20450;-79
2022/12/19 09:09:28;;;;;;;3.53;1.70;;;12.20;99.90;;;;;;5036860;28;20090;-81
2022/12/19 09:11:55;;;;;;;3.67;1.92;;;12.20;99.90;;;;;;5052049;28;20143;-78
2022/12/19 09:14:22;;;;;;;3.75;1.50;;;12.30;99.90;;;;;;5038187;28;20052;-78
2022/12/19 09:16:48;;;;;;;3.28;1.40;;;12.30;99.90;;;;;;5053547;28;20659;-79
2022/12/19 09:19:15;;;;;;;2.63;1.40;;;12.30;99.90;;;;;;5056068;28;20099;-77
2022/12/19 09:21:42;;;;;;;2.30;1.70;;;12.30;99.90;;;;;;5056682;28;20072;-79
2022/12/19 09:24:09;;;;;;;2.63;0.88;;;12.30;99.90;;;;;;5057044;28;20126;-80
2022/12/19 09:26:40;;;;;;;3.42;1.42;;;12.30;99.90;;;;;;5052938;28;20044;-81
2022/12/19 09:29:08;;;;;;;3.08;1.40;;;12.40;99.90;;;;;;5061434;28;20139;-80
2022/12/19 09:31:48;;;;;;;3.88;1.50;;;12.40;99.90;;;;;;5045106;28;20051;-81
2022/12/19 09:34:24;;;;;;;2.58;1.30;;;12.40;99.90;;;;;;5057540;28;20550;-82
2022/12/19 09:37:05;;;;;;;3.83;1.52;;;12.40;99.90;;;;;;5044987;28;20048;-80
2022/12/19 09:39:33;;;;;;;1.85;1.02;;;12.40;99.90;;;;;;5038574;28;20052;-81
2022/12/19 09:42:02;;;;;;;3.97;1.55;;;12.40;99.90;;;;;;5045184;28;20068;-80
2022/12/19 09:45:01;;;;;;;3.55;0.95;;;12.40;99.90;;;;;;5055184;28;20135;-80
2022/12/19 09:47:29;;;;;;;2.45;1.00;;;12.40;99.90;;;;;;5045354;28;20120;-80
2022/12/19 09:49:57;;;;;;;1.88;1.00;;;12.40;99.90;;;;;;5061380;28;20082;-80
2022/12/19 09:52:36;;;;;;;3.15;1.13;;;12.40;99.90;;;;;;5062062;28;20058;-80
2022/12/19 09:55:30;;;;;;;1.13;0.60;;;12.40;99.90;;;;;;5046218;28;20130;-79
2022/12/19 09:58:17;;;;;;;1.27;0.80;;;12.40;99.90;;;;;;5039588;28;20048;-79
2022/12/19 10:00:48;;;;;;;1.20;0.65;;;12.30;99.90;;;;;;5062435;28;20041;-79
2022/12/19 10:03:25;;;;;;;0.65;0.52;;;12.30;99.90;;;;;;5061443;28;20136;-79
2022/12/19 10:06:13;;;;;;;1.03;0.70;;;12.30;99.90;;;;;;5072103;28;20094;-79
2022/12/19 10:09:00;;;;;;;0.82;0.70;;;12.30;99.90;;;;;;5064690;28;20048;-79
2022/12/19 10:12:30;;;;;;;1.00;0.50;;;12.30;99.90;;;;;;5059746;28;20064;-80
2022/12/19 10:15:30;;;;;;;0.95;0.80;;;12.20;99.90;;;;;;5038889;28;20464;-79
2022/12/19 10:18:20;;;;;;;1.25;0.60;;;12.20;99.90;;;;;;5063104;28;20064;-80
2022/12/19 10:20:52;;;;;;;0.98;0.60;;;12.20;99.90;;;;;;5040502;28;20439;-80
2022/12/19 10:23:29;;;;;;;2.63;0.80;;;12.20;99.90;;;;;;5046020;28;20070;-80
2022/12/19 10:26:02;;;;;;;2.28;0.90;;;12.20;99.90;;;;;;5063698;28;20082;-80
2022/12/19 10:28:29;;;;;;;;;;;12.20;99.90;;;;;;5040173;28;20049;-79
2022/12/19 10:31:20;;;;;;;2.05;0.90;;;12.30;99.90;;;;;;5063942;28;20006;-80
2022/12/19 10:34:16;;;;;;;2.85;1.20;;;12.30;99.90;;;;;;5060569;28;20057;-87
2022/12/19 10:36:45;;;;;;;5.47;1.75;;;12.30;99.90;;;;;;5050380;28;20048;-86
2022/12/19 10:40:02;;;;;;;2.90;1.38;;;12.30;99.90;;;;;;5062672;28;20632;-85
2022/12/19 10:42:41;;;;;;;1.48;1.00;;;12.30;99.90;;;;;;5041153;28;20068;-85
2022/12/19 10:45:19;;;;;;;3.05;1.13;;;12.20;99.90;;;;;;5064329;28;20063;-84
2022/12/19 10:47:47;;;;;;;6.60;2.28;;;12.20;99.90;;;;;;5049869;28;20398;-85
2022/12/19 10:50:21;;;;;;;2.45;1.33;;;12.20;99.90;;;;;;5051367;28;20056;-85
2022/12/19 10:52:51;;;;;;;2.63;1.33;;;12.20;99.90;;;;;;5033422;28;20118;-85
2022/12/19 10:55:38;;;;;;;1.75;1.15;;;12.20;99.90;;;;;;5033312;28;20129;-85
2022/12/19 10:58:23;;;;;;;2.97;1.63;;;12.30;99.90;;;;;;5049893;28;20419;-86
2022/12/19 11:01:03;;;;;;;2.58;1.30;;;12.30;99.90;;;;;;5034915;28;20054;-86
2022/12/19 11:03:32;;;;;;;2.67;1.10;;;12.30;99.90;;;;;;5049908;28;20052;-84
2022/12/19 11:05:59;;;;;;;1.48;1.00;;;12.30;99.90;;;;;;5033249;28;20391;-85
2022/12/19 11:08:27;;;;;;;2.15;0.88;;;12.30;99.90;;;;;;5034297;28;20083;-86
2022/12/19 11:10:56;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5034750;28;20170;-84
2022/12/19 11:13:44;;;;;;;0.73;0.68;;;12.20;99.90;;;;;;5039581;28;20053;-85
2022/12/19 11:16:35;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;5040027;28;20052;-86
2022/12/19 11:19:35;;;;;;;1.20;0.77;;;12.20;99.90;;;;;;5040225;28;20314;-86
2022/12/19 11:22:24;;;;;;;1.10;0.60;;;12.20;99.90;;;;;;5065892;28;20384;-85
2022/12/19 11:25:15;;;;;;;1.58;0.70;;;12.20;99.90;;;;;;5047162;28;20489;-85
2022/12/19 11:28:15;;;;;;;0.95;0.60;;;12.20;99.90;;;;;;5036878;28;20484;-86
2022/12/19 11:31:33;;;;;;;1.48;0.75;;;12.20;99.90;;;;;;5038102;28;20512;-86
2022/12/19 11:34:22;;;;;;;0.95;0.65;;;12.20;99.90;;;;;;5051668;28;20131;-84
2022/12/19 11:37:04;;;;;;;1.77;0.98;;;12.20;99.90;;;;;;5031585;28;20048;-85
2022/12/19 11:39:48;;;;;;;1.33;0.60;;;12.20;99.90;;;;;;5049564;28;20060;-85
2022/12/19 11:42:41;;;;;;;1.35;0.90;;;12.20;99.90;;;;;;5049842;28;20131;-85
2022/12/19 11:45:34;;;;;;;2.08;1.20;;;12.20;99.90;;;;;;5057198;28;20045;-85
2022/12/19 11:48:03;;;;;;;2.28;1.17;;;12.20;99.90;;;;;;5035874;28;20506;-85
2022/12/19 11:50:31;;;;;;;1.95;1.00;;;12.20;99.90;;;;;;5049682;28;20147;-85
2022/12/19 11:53:40;;;;;;;3.10;1.33;;;12.20;99.90;;;;;;5032896;28;20063;-85
2022/12/19 11:56:12;;;;;;;3.60;1.90;;;12.30;99.90;;;;;;5007918;28;20076;-86
2022/12/19 11:58:54;;;;;;;4.03;1.85;;;12.30;99.90;;;;;;4977306;28;20077;-85
2022/12/19 12:01:41;;;;;;;5.13;2.50;;;12.30;99.90;;;;;;5025839;28;20214;-85
2022/12/19 12:04:32;;;;;;;8.52;2.80;;;12.30;99.90;;;;;;5066079;28;20071;-85
2022/12/19 12:06:59;;;;;;;5.25;2.38;;;12.30;99.90;;;;;;5048841;28;20044;-85
2022/12/19 12:09:48;;;;;;;4.68;2.10;;;12.30;99.90;;;;;;5034390;28;20449;-84
2022/12/19 12:12:41;;;;;;;5.07;2.00;;;12.30;99.90;;;;;;5057147;28;20498;-84
2022/12/19 12:15:56;;;;;;;3.92;1.83;;;12.40;99.90;;;;;;5062590;28;20506;-84
2022/12/19 12:18:58;;;;;;;4.55;1.80;;;12.40;99.90;;;;;;5064867;28;20045;-85
2022/12/19 12:22:04;;;;;;;4.20;1.67;;;12.50;99.90;;;;;;5064284;28;20059;-83
2022/12/19 12:25:17;;;;;;;4.10;2.05;;;12.50;99.90;;;;;;5057033;28;20107;-83
2022/12/19 12:28:28;;;;;;;3.22;1.42;;;12.50;99.90;;;;;;5051438;28;20048;-84
2022/12/19 12:31:21;;;;;;;3.78;1.73;;;12.60;99.90;;;;;;5052352;28;20056;-84
2022/12/19 12:34:24;;;;;;;4.30;1.55;;;12.60;99.90;;;;;;5051850;28;20045;-85
2022/12/19 12:37:19;;;;;;;3.92;1.40;;;12.60;99.90;;;;;;5050873;28;20052;-85
2022/12/19 12:40:48;;;;;;;2.50;1.30;;;12.60;99.90;;;;;;5064375;28;20135;-84
2022/12/19 12:43:34;;;;;;;3.17;1.50;;;12.60;99.90;;;;;;5062983;28;20607;-84
2022/12/19 12:46:04;;;;;;;4.40;2.22;;;12.60;99.90;;;;;;5043662;28;20063;-84
2022/12/19 12:48:37;;;;;;;2.40;1.20;;;12.70;99.90;;;;;;5027672;28;20152;-84
2022/12/19 12:51:04;;;;;;;4.68;2.15;;;12.70;99.90;;;;;;5043519;28;20130;-84
2022/12/19 12:53:36;;;;;;;2.13;1.17;;;12.70;99.90;;;;;;5038029;28;20064;-84
2022/12/19 12:56:03;;;;;;;2.95;1.70;;;12.70;99.90;;;;;;5030645;28;20082;-83
2022/12/19 12:58:42;;;;;;;2.72;1.23;;;12.70;99.90;;;;;;5047807;28;20132;-84
2022/12/19 13:01:15;;;;;;;4.95;1.70;;;12.70;99.90;;;;;;5067944;28;20048;-84
2022/12/19 13:03:42;;;;;;;;;;;12.70;99.90;;;;;;5041805;28;20048;-82
2022/12/19 13:06:25;;;;;;;1.92;1.20;;;12.70;99.90;;;;;;5067510;28;19924;-82
2022/12/19 13:08:53;;;;;;;;;;;12.70;99.90;;;;;;5051800;28;20567;-83
2022/12/19 13:14:35;;;;;;;3.65;1.50;;;12.70;99.90;;;;;;5067943;28;20094;-83
2022/12/19 13:17:06;;;;;;;3.22;1.42;;;12.80;99.90;;;;;;5066742;28;20076;-84
2022/12/19 13:19:35;;;;;;;5.32;1.70;;;12.80;99.90;;;;;;5049514;28;20076;-84
2022/12/19 13:22:08;;;;;;;4.35;2.03;;;12.80;99.90;;;;;;5070545;28;20623;-83
2022/12/19 13:24:38;;;;;;;6.95;1.80;;;12.80;99.90;;;;;;5059181;28;20556;-83
2022/12/19 13:27:36;;;;;;;2.67;1.25;;;12.80;99.90;;;;;;5062051;28;20154;-82
2022/12/19 13:30:06;;;;;;;3.15;1.73;;;12.80;99.90;;;;;;5028576;28;20135;-83