Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:21;;;;;;;12.15;2.88;;;;;;;10.39;100.00;102197.03;5004663;28;20045;-74
2023/06/02 00:03:48;;;;;;;16.25;3.03;;;;;;;10.39;100.00;102194.41;5023618;28;20033;-74
2023/06/02 00:06:18;;;;;;;11.52;2.92;;;;;;;10.41;100.00;102200.59;5003268;28;20041;-74
2023/06/02 00:08:45;;;;;;;20.43;3.30;;;;;;;10.42;100.00;102191.84;5003381;28;20045;-74
2023/06/02 00:11:13;;;;;;;15.73;3.65;;;;;;;10.42;100.00;102191.84;5014954;28;20041;-74
2023/06/02 00:13:40;;;;;;;15.13;2.95;;;;;;;10.42;100.00;102190.97;5008196;28;20057;-74
2023/06/02 00:16:08;;;;;;;15.50;3.33;;;;;;;10.39;100.00;102197.03;4983235;28;20052;-74
2023/06/02 00:18:39;;;;;;;19.10;3.47;;;;;;;10.38;100.00;102195.28;5001873;28;20050;-74
2023/06/02 00:21:08;;;;;;;18.35;3.83;;;;;;;10.37;100.00;102192.59;5020843;28;20057;-74
2023/06/02 00:23:35;;;;;;;11.95;3.10;;;;;;;10.38;100.00;102197.91;4988967;28;20037;-74
2023/06/02 00:26:02;;;;;;;19.10;3.00;;;;;;;10.37;100.00;102193.47;5025570;28;20033;-74
2023/06/02 00:28:30;;;;;;;9.20;2.65;;;;;;;10.34;100.00;102191.66;5001456;28;20050;-74
2023/06/02 00:30:57;;;;;;;15.48;3.22;;;;;;;10.32;100.00;102190.72;4960645;28;20057;-74
2023/06/02 00:33:25;;;;;;;13.95;2.72;;;;;;;10.31;100.00;102191.56;5005432;28;20049;-74
2023/06/02 00:35:53;;;;;;;19.40;4.22;;;;;;;10.32;100.00;102193.38;5018764;28;20052;-74
2023/06/02 00:38:23;;;;;;;17.98;3.05;;;;;;;10.31;100.00;102188.94;4998845;28;20045;-74
2023/06/02 00:40:51;;;;;;;19.88;4.53;;;;;;;10.31;100.00;102186.31;5025480;28;20077;-74
2023/06/02 00:43:18;;;;;;;9.38;2.33;;;;;;;10.31;100.00;102185.41;5018906;28;20052;-74
2023/06/02 00:45:45;;;;;;;15.38;3.08;;;;;;;10.32;100.00;102185.47;4977815;28;20049;-74
2023/06/02 00:48:13;;;;;;;14.10;3.40;;;;;;;10.34;100.00;102181.13;5022842;28;20049;-74
2023/06/02 00:50:40;;;;;;;11.38;2.90;;;;;;;10.36;100.00;102191.72;5019313;28;20546;-73
2023/06/02 00:53:11;;;;;;;18.15;3.42;;;;;;;10.38;100.00;102194.34;4992009;28;20053;-73
2023/06/02 00:55:38;;;;;;;11.38;3.15;;;;;;;10.36;100.00;102183.81;5011164;28;20054;-73
2023/06/02 00:58:07;;;;;;;19.48;3.92;;;;;;;10.33;100.00;102176.69;5003880;28;20053;-73
2023/06/02 01:00:40;;;;;;;14.10;3.25;;;;;;;10.31;100.00;102178.41;4960860;28;20517;-73
2023/06/02 01:03:08;;;;;;;13.48;3.38;;;;;;;10.30;100.00;102181.91;5007173;28;20048;-74
2023/06/02 01:05:36;;;;;;;17.25;2.95;;;;;;;10.31;100.00;102186.31;5023135;28;20048;-74
2023/06/02 01:08:07;;;;;;;10.43;2.67;;;;;;;10.34;100.00;102186.38;5024397;28;20140;-74
2023/06/02 01:10:35;;;;;;;;;;;;;;;10.35;100.00;102187.28;5022614;28;20052;-74
2023/06/02 01:13:02;;;;;;;16.50;3.75;;;;;;;10.36;100.00;102185.53;5006051;28;19940;-74
2023/06/02 01:15:30;;;;;;;13.52;3.17;;;;;;;10.36;100.00;102175.91;4963328;28;20053;-74
2023/06/02 01:17:59;;;;;;;13.60;2.53;;;;;;;10.34;100.00;102178.50;5013455;28;20049;-74
2023/06/02 01:20:28;;;;;;;17.92;3.67;;;;;;;10.33;100.00;102187.22;5023043;28;20045;-74
2023/06/02 01:23:25;;;;;;;15.85;3.75;;;;;;;10.33;100.00;102192.50;5024661;28;20053;-74
2023/06/02 01:25:53;;;;;;;17.42;3.10;;;;;;;10.34;100.00;102188.16;5023545;28;20057;-74
2023/06/02 01:28:21;;;;;;;13.50;3.13;;;;;;;10.34;100.00;102190.78;5023080;28;20495;-74
2023/06/02 01:30:52;;;;;;;17.08;3.53;;;;;;;10.32;100.00;102188.09;4987386;28;20781;-74
2023/06/02 01:33:26;;;;;;;15.98;3.15;;;;;;;10.31;100.00;102183.66;5022279;28;20721;-74
2023/06/02 01:35:57;;;;;;;18.40;3.55;;;;;;;10.33;100.00;102188.97;5024325;28;20052;-74
2023/06/02 01:38:28;;;;;;;18.20;2.90;;;;;;;10.33;100.00;102184.59;5021784;28;20141;-74
2023/06/02 01:41:01;;;;;;;10.27;2.83;;;;;;;10.34;100.00;102180.25;5024221;28;20499;-74
2023/06/02 01:43:32;;;;;;;18.75;3.67;;;;;;;10.35;100.00;102182.00;5022596;28;20053;-74
2023/06/02 01:46:01;;;;;;;12.25;2.83;;;;;;;10.37;100.00;102175.03;4996608;28;20117;-74
2023/06/02 01:48:29;;;;;;;17.45;3.17;;;;;;;10.38;100.00;102179.47;4980056;28;20416;-74
2023/06/02 01:50:57;;;;;;;16.02;3.33;;;;;;;10.38;100.00;102181.19;5005688;28;20054;-74
2023/06/02 01:53:26;;;;;;;17.48;3.42;;;;;;;10.37;100.00;102172.38;5025737;28;20045;-74
2023/06/02 01:55:54;;;;;;;15.57;4.22;;;;;;;10.37;100.00;102177.66;5028710;28;20052;-74
2023/06/02 01:58:22;;;;;;;22.10;3.55;;;;;;;10.38;100.00;102179.47;5018316;28;20411;-74
2023/06/02 02:00:50;;;;;;;12.85;2.88;;;;;;;10.38;100.00;102174.19;5022601;28;20073;-74
2023/06/02 02:03:17;;;;;;;13.35;3.30;;;;;;;10.39;100.00;102177.69;4988291;28;20060;-73
2023/06/02 02:05:45;;;;;;;17.38;3.60;;;;;;;10.39;100.00;102173.31;5025221;28;20058;-73
2023/06/02 02:08:12;;;;;;;19.95;3.38;;;;;;;10.40;100.00;102168.97;5005139;28;20057;-73
2023/06/02 02:10:39;;;;;;;18.55;3.20;;;;;;;10.43;100.00;102169.91;5024155;28;20065;-73
2023/06/02 02:13:07;;;;;;;13.27;3.92;;;;;;;10.43;100.00;102175.16;5030154;28;20049;-73
2023/06/02 02:15:35;;;;;;;19.88;4.10;;;;;;;10.44;100.00;102174.34;5022336;28;20848;-73
2023/06/02 02:18:02;;;;;;;18.20;3.95;;;;;;;10.44;100.00;102162.91;4973097;28;20053;-73
2023/06/02 02:20:30;;;;;;;17.40;2.83;;;;;;;10.44;100.00;102171.69;5008597;28;20053;-73
2023/06/02 02:22:58;;;;;;;16.85;2.83;;;;;;;10.46;100.00;102159.44;4999643;28;20044;-73
2023/06/02 02:25:25;;;;;;;20.38;3.63;;;;;;;10.49;100.00;102171.78;5026596;28;20053;-73
2023/06/02 02:27:52;;;;;;;17.92;3.10;;;;;;;10.50;100.00;102174.47;5003655;28;20050;-73
2023/06/02 02:30:20;;;;;;;14.95;3.08;;;;;;;10.53;100.00;102169.28;5006368;28;20061;-73
2023/06/02 02:32:47;;;;;;;8.10;2.72;;;;;;;10.54;100.00;102173.69;5018969;28;20053;-73
2023/06/02 02:35:15;;;;;;;15.70;2.70;;;;;;;10.54;100.00;102163.16;4956934;28;20075;-73
2023/06/02 02:37:44;;;;;;;13.00;3.13;;;;;;;10.56;100.00;102168.47;5010457;28;20064;-73
2023/06/02 02:40:18;;;;;;;12.02;2.95;;;;;;;10.57;100.00;102161.44;5026144;28;20056;-73
2023/06/02 02:42:45;;;;;;;19.20;3.60;;;;;;;10.57;100.00;102165.00;5002201;28;20045;-73
2023/06/02 02:45:13;;;;;;;18.15;3.63;;;;;;;10.58;100.00;102160.59;5024126;28;20049;-73
2023/06/02 02:47:41;;;;;;;21.23;4.85;;;;;;;10.59;100.00;102167.66;5003643;28;20041;-73
2023/06/02 02:50:09;;;;;;;18.33;3.35;;;;;;;10.59;100.00;102165.91;4949755;28;20057;-73
2023/06/02 02:52:38;;;;;;;17.55;3.50;;;;;;;10.60;100.00;102164.16;4990551;28;20053;-73
2023/06/02 02:55:05;;;;;;;21.75;3.95;;;;;;;10.60;100.00;102166.78;5015071;28;20046;-73
2023/06/02 02:57:33;;;;;;;22.40;4.00;;;;;;;10.61;100.00;102166.84;4987365;28;20038;-73
2023/06/02 03:00:00;;;;;;;16.33;3.58;;;;;;;10.60;100.00;102169.44;5019186;28;20058;-73
2023/06/02 03:02:32;;;;;;;23.63;3.90;;;;;;;10.61;100.00;102163.31;5007173;28;20219;-73
2023/06/02 03:05:02;;;;;;;18.70;4.22;;;;;;;10.62;100.00;102151.91;4984266;28;20410;-73
2023/06/02 03:07:29;;;;;;;12.85;3.63;;;;;;;10.63;100.00;102158.97;5007536;28;20511;-73
2023/06/02 03:09:57;;;;;;;14.98;3.40;;;;;;;10.64;100.00;102155.47;5005671;28;20041;-73
2023/06/02 03:12:25;;;;;;;20.48;5.10;;;;;;;10.64;100.00;102159.03;5010482;28;20068;-73
2023/06/02 03:14:54;;;;;;;19.50;4.30;;;;;;;10.65;100.00;102152.88;4987833;28;20060;-73
2023/06/02 03:17:22;;;;;;;21.13;4.45;;;;;;;10.67;100.00;102151.16;5010800;28;20049;-73
2023/06/02 03:19:50;;;;;;;19.35;3.80;;;;;;;10.68;100.00;102157.31;4962682;28;20395;-73
2023/06/02 03:22:18;;;;;;;14.40;3.67;;;;;;;10.69;100.00;102161.75;5026105;28;20506;-74
2023/06/02 03:24:45;;;;;;;19.50;4.93;;;;;;;10.70;100.00;102156.53;5008845;28;20054;-75
2023/06/02 03:27:13;;;;;;;26.52;4.63;;;;;;;10.72;100.00;102159.19;5026189;28;20037;-74
2023/06/02 03:29:45;;;;;;;18.58;3.47;;;;;;;10.73;100.00;102161.84;5006793;28;20042;-74
2023/06/02 03:32:16;;;;;;;14.52;3.67;;;;;;;10.74;100.00;102168.03;5003663;28;20053;-74
2023/06/02 03:34:44;;;;;;;14.50;3.47;;;;;;;10.74;100.00;102165.41;5024875;28;20534;-74
2023/06/02 03:37:13;;;;;;;21.80;4.25;;;;;;;10.75;100.00;102163.63;4947226;28;20046;-74
2023/06/02 03:39:43;;;;;;;15.75;3.45;;;;;;;10.77;100.00;102162.81;5007282;28;20053;-74
2023/06/02 03:42:11;;;;;;;16.23;3.97;;;;;;;10.78;100.00;102166.34;5010357;28;20426;-74
2023/06/02 03:44:39;;;;;;;16.83;4.05;;;;;;;10.79;100.00;102173.41;5010625;28;20060;-74
2023/06/02 03:47:06;;;;;;;24.23;4.68;;;;;;;10.79;100.00;102162.84;5008439;28;20241;-74
2023/06/02 03:49:36;;;;;;;15.07;3.50;;;;;;;10.79;100.00;102162.84;5025822;28;20056;-74
2023/06/02 03:52:05;;;;;;;;;;;;;;;10.79;100.00;102163.72;4966680;28;20053;-74
2023/06/02 03:54:34;;;;;;;26.95;5.28;;;;;;;10.79;100.00;102155.81;5019540;28;19921;-74
2023/06/02 03:57:01;;;;;;;13.02;4.07;;;;;;;10.81;100.00;102169.97;5019375;28;20037;-74
2023/06/02 03:59:30;;;;;;;20.58;4.32;;;;;;;10.82;100.00;102166.44;5023813;28;20057;-74
2023/06/02 04:01:58;;;;;;;24.58;5.00;;;;;;;10.84;100.00;102166.50;4971111;28;20050;-74
2023/06/02 04:04:27;;;;;;;19.48;4.78;;;;;;;10.85;100.00;102155.06;4978790;28;20052;-74
2023/06/02 04:06:57;;;;;;;21.95;5.57;;;;;;;10.87;100.00;102175.38;4942918;28;20061;-74
2023/06/02 04:09:25;;;;;;;16.55;3.97;;;;;;;10.89;100.00;102163.09;4981679;28;20058;-74
2023/06/02 04:11:52;;;;;;;19.42;4.53;;;;;;;10.92;100.00;102164.91;4988457;28;20062;-74
2023/06/02 04:14:21;;;;;;;20.50;4.82;;;;;;;10.96;100.00;102165.88;4982446;28;20046;-74
2023/06/02 04:16:49;;;;;;;13.57;4.82;;;;;;;10.99;100.00;102158.03;4996924;28;20062;-74
2023/06/02 04:19:20;;;;;;;19.92;4.70;;;;;;;11.00;100.00;102168.63;4985188;28;20060;-74
2023/06/02 04:21:47;;;;;;;20.17;4.13;;;;;;;11.02;100.00;102166.91;4990260;28;20064;-73
2023/06/02 04:24:15;;;;;;;20.48;4.13;;;;;;;11.04;100.00;102164.28;4918563;28;20069;-74
2023/06/02 04:26:42;;;;;;;20.77;4.30;;;;;;;11.05;100.00;102166.97;4985807;28;20057;-74
2023/06/02 04:29:10;;;;;;;19.02;4.32;;;;;;;11.09;100.00;102165.28;4965114;28;20464;-75
2023/06/02 04:31:43;;;;;;;23.63;4.80;;;;;;;11.12;100.00;102175.94;4996977;28;20049;-74
2023/06/02 04:34:15;;;;;;;13.85;3.60;;;;;;;11.14;100.00;102168.94;4967947;28;20042;-74
2023/06/02 04:36:42;;;;;;;17.92;4.53;;;;;;;11.17;100.00;102163.72;4987660;28;20053;-73
2023/06/02 04:39:11;;;;;;;32.72;5.07;;;;;;;11.21;100.00;102169.94;4939844;28;20073;-73
2023/06/02 04:41:39;;;;;;;22.98;4.53;;;;;;;11.22;100.00;102175.25;4973312;28;20054;-74
2023/06/02 04:44:08;;;;;;;25.33;4.95;;;;;;;11.23;100.00;102179.69;4996645;28;20062;-74
2023/06/02 04:46:37;;;;;;;20.45;4.10;;;;;;;11.26;100.00;102169.19;4957021;28;20389;-74
2023/06/02 04:49:08;;;;;;;21.60;4.45;;;;;;;11.28;100.00;102172.75;4982003;28;20878;-74
2023/06/02 04:51:37;;;;;;;18.55;4.43;;;;;;;11.30;100.00;102165.78;4983082;28;20057;-74
2023/06/02 04:54:08;;;;;;;19.25;4.38;;;;;;;11.34;100.00;102171.09;4953551;28;20520;-74
2023/06/02 04:56:36;;;;;;;21.15;4.57;;;;;;;11.36;100.00;102174.66;4965315;28;20595;-74
2023/06/02 04:59:07;;;;;;;26.30;5.65;;;;;;;11.40;100.00;102176.50;4969307;28;20050;-74
2023/06/02 05:01:35;;;;;;;23.50;4.47;;;;;;;11.42;100.00;102170.41;4992460;28;20057;-74
2023/06/02 05:04:03;;;;;;;21.42;4.72;;;;;;;11.47;100.00;102175.78;5006941;28;20049;-74
2023/06/02 05:06:32;;;;;;;24.70;5.20;;;;;;;11.48;100.00;102174.94;4985933;28;20065;-74
2023/06/02 05:09:02;;;;;;;24.73;4.85;;;;;;;11.52;100.00;102176.78;4993324;28;20057;-74
2023/06/02 05:11:30;;;;;;;;;;;;;;;11.53;100.00;102178.56;4962010;28;20058;-74
2023/06/02 05:13:59;;;;;;;20.77;5.00;;;;;;;11.56;100.00;102181.25;5003933;28;19921;-74
2023/06/02 05:16:29;;;;;;;23.70;4.53;;;;;;;11.61;100.00;102186.63;4974480;28;20053;-74
2023/06/02 05:18:58;;;;;;;21.08;4.95;;;;;;;11.65;100.00;102189.34;4985099;28;20597;-74
2023/06/02 05:21:25;;;;;;;15.20;4.72;;;;;;;11.70;100.00;102179.78;5002207;28;20057;-74
2023/06/02 05:23:53;;;;;;;19.02;4.63;;;;;;;11.76;100.00;102178.09;4988203;28;20050;-74
2023/06/02 05:26:20;;;;;;;20.67;4.97;;;;;;;11.79;100.00;102179.06;4949439;28;20539;-74
2023/06/02 05:28:51;;;;;;;19.35;4.47;;;;;;;11.83;100.00;102188.84;4985341;28;20047;-74
2023/06/02 05:31:18;;;;;;;;;;;;;;;11.89;100.00;102183.72;5001734;28;20526;-73
2023/06/02 05:33:46;;;;;;;28.70;5.85;;;;;;;11.94;100.00;102185.53;4994829;28;20290;-76
2023/06/02 05:36:14;;;;;;;22.88;4.85;;;;;;;11.99;100.00;102186.53;4981966;28;20042;-73
2023/06/02 05:38:43;;;;;;;31.25;4.75;;;;;;;12.01;100.00;102182.16;5002321;28;20053;-74
2023/06/02 05:41:11;;;;;;;22.08;5.22;;;;;;;12.05;100.00;102184.88;4974486;28;20038;-74
2023/06/02 05:43:38;;;;;;;26.55;5.88;;;;;;;12.11;100.00;102180.56;4988227;28;20081;-74
2023/06/02 05:46:07;;;;;;;23.02;4.38;;;;;;;12.19;100.00;102194.81;4992688;28;20065;-74
2023/06/02 05:48:34;;;;;;;22.92;4.68;;;;;;;12.26;100.00;102200.22;4970725;28;20379;-74
2023/06/02 05:51:02;;;;;;;28.63;3.90;;;;;;;12.35;100.00;102186.28;4986264;28;20054;-74
2023/06/02 05:53:29;;;;;;;20.13;5.15;;;;;;;12.45;100.00;102190.84;4983611;28;20053;-73
2023/06/02 05:55:58;;;;;;;20.38;4.25;;;;;;;12.57;100.00;102184.00;4988272;28;20050;-74
2023/06/02 05:58:26;;;;;;;15.05;4.50;;;;;;;12.76;100.00;102185.19;4947592;28;20510;-74
2023/06/02 06:00:53;;;;;;;17.83;4.40;;;;;;;13.15;100.00;102182.22;4975337;28;20050;-74
2023/06/02 06:03:22;;;;;;;17.05;3.55;;;;;;;13.47;100.00;102183.56;4955303;28;20054;-74
2023/06/02 06:05:50;;;;;;;17.58;4.32;;;;;;;13.65;100.00;102194.41;4995963;28;20057;-74
2023/06/02 06:08:17;;;;;;;26.58;4.32;;;;;;;13.83;100.00;102196.34;4993540;28;20045;-74
2023/06/02 06:10:45;;;;;;;15.93;3.88;;;;;;;14.32;100.00;102185.38;4977635;28;20047;-74
2023/06/02 06:13:15;;;;;;;;;;;;;;;14.89;100.00;102191.16;4920307;28;20073;-74
2023/06/02 06:15:44;;;;;;;16.13;4.03;;;;;;;15.02;100.00;102191.22;4987390;28;19948;-74
2023/06/02 06:18:11;;;;;;;26.42;5.78;;;;;;;15.14;100.00;102195.75;4980794;28;20050;-73
2023/06/02 06:20:42;;;;;;;16.75;3.90;;;;;;;15.23;100.00;102201.97;4993224;28;20505;-73
2023/06/02 06:23:12;;;;;;;14.02;3.90;;;;;;;15.30;100.00;102202.00;4976409;28;20743;-75
2023/06/02 06:25:40;;;;;;;17.92;3.42;;;;;;;15.61;100.00;102196.81;4971959;28;20046;-73
2023/06/02 06:28:08;;;;;;;17.83;3.50;;;;;;;15.98;100.00;102189.88;4937758;28;20042;-73
2023/06/02 06:30:35;;;;;;;18.63;3.60;;;;;;;16.40;100.00;102197.94;4984095;28;20053;-73
2023/06/02 06:33:07;;;;;;;16.98;3.55;;;;;;;16.76;100.00;102193.47;4984611;28;20046;-75
2023/06/02 06:35:35;;;;;;;15.00;3.67;;;;;;;17.07;100.00;102193.44;4970404;28;20045;-75
2023/06/02 06:38:05;;;;;;;14.02;3.33;;;;;;;17.27;100.00;102196.06;4989909;28;20061;-74
2023/06/02 06:40:32;;;;;;;11.32;2.65;;;;;;;17.30;100.00;102202.28;4992473;28;20053;-74
2023/06/02 06:43:00;;;;;;;14.05;3.55;;;;;;;17.20;100.00;102200.56;4943004;28;20062;-74
2023/06/02 06:45:52;;;;;;;11.52;2.75;;;;;;;17.07;100.00;102198.78;4980417;28;20058;-75
2023/06/02 06:48:19;;;;;;;12.25;2.90;;;;;;;16.94;100.00;102213.91;4966280;28;20057;-74
2023/06/02 06:50:48;;;;;;;15.10;3.88;;;;;;;16.74;100.00;102214.78;4990680;28;20046;-74
2023/06/02 06:53:17;;;;;;;10.20;2.42;;;;;;;16.64;100.00;102210.34;4998735;28;20050;-75
2023/06/02 06:55:45;;;;;;;14.25;3.58;;;;;;;16.56;100.00;102206.81;4976043;28;20050;-75
2023/06/02 06:58:13;;;;;;;11.52;3.08;;;;;;;16.43;100.00;102210.38;4961949;28;20050;-74
2023/06/02 07:00:40;;;;;;;13.63;2.50;;;;;;;16.39;100.00;102214.78;4961454;28;20053;-74
2023/06/02 07:03:07;;;;;;;12.93;2.80;;;;;;;16.38;100.00;102211.22;4990680;28;20810;-74
2023/06/02 07:05:35;;;;;;;10.30;2.17;;;;;;;16.35;100.00;102213.91;4998336;28;20054;-74
2023/06/02 07:08:03;;;;;;;11.90;2.72;;;;;;;16.36;100.00;102217.44;4997528;28;20392;-74
2023/06/02 07:10:30;;;;;;;10.55;2.67;;;;;;;16.37;100.00;102216.56;4999702;28;20045;-74
2023/06/02 07:12:58;;;;;;;12.25;3.05;;;;;;;16.35;100.00;102216.56;4973627;28;20828;-75
2023/06/02 07:15:25;;;;;;;17.70;2.92;;;;;;;16.39;100.00;102225.44;4919189;28;20054;-75
2023/06/02 07:17:52;;;;;;;10.05;2.25;;;;;;;16.36;100.00;102217.44;4998079;28;20050;-78
2023/06/02 07:20:20;;;;;;;9.80;2.78;;;;;;;16.34;100.00;102222.75;4990526;28;20050;-74
2023/06/02 07:22:47;;;;;;;6.55;2.28;;;;;;;16.38;100.00;102229.84;4975247;28;20516;-74
2023/06/02 07:25:15;;;;;;;9.60;1.80;;;;;;;16.39;100.00;102230.75;4990999;28;20050;-74
2023/06/02 07:27:42;;;;;;;9.48;1.58;;;;;;;16.35;100.00;102234.25;4966284;28;20046;-74
2023/06/02 07:30:10;;;;;;;3.08;1.30;;;;;;;16.31;100.00;102240.47;4981148;28;20810;-74
2023/06/02 07:32:37;;;;;;;6.20;2.08;;;;;;;16.20;100.00;102236.91;4957088;28;20042;-74
2023/06/02 07:35:05;;;;;;;6.03;1.40;;;;;;;16.20;100.00;102245.78;5003634;28;20474;-74
2023/06/02 07:37:32;;;;;;;6.90;1.25;;;;;;;16.22;100.00;102238.72;4986255;28;20396;-74
2023/06/02 07:40:00;;;;;;;8.48;1.80;;;;;;;16.22;100.00;102238.72;4999680;28;20055;-73
2023/06/02 07:42:27;;;;;;;4.22;1.35;;;;;;;16.21;100.00;102244.91;4987093;28;20059;-74
2023/06/02 07:44:55;;;;;;;4.45;1.40;;;;;;;16.25;100.00;102237.81;4979908;28;20054;-74
2023/06/02 07:47:22;;;;;;;3.15;1.10;;;;;;;16.32;100.00;102244.94;4965321;28;20163;-74
2023/06/02 07:49:50;;;;;;;4.10;1.42;;;;;;;16.38;100.00;102240.47;4999132;28;20049;-76
2023/06/02 07:52:17;;;;;;;7.38;1.90;;;;;;;16.41;100.00;102241.38;4986695;28;20058;-77
2023/06/02 07:54:46;;;;;;;10.80;1.52;;;;;;;16.38;100.00;102240.47;4981788;28;20043;-76
2023/06/02 07:57:13;;;;;;;20.83;2.50;;;;;;;16.38;100.00;102240.47;4989724;28;20887;-76
2023/06/02 07:59:41;;;;;;;9.52;1.48;;;;;;;16.39;100.00;102249.38;4974600;28;20055;-74
2023/06/02 08:02:08;;;;;;;5.75;1.60;;;;;;;16.31;100.00;102246.72;4944487;28;20077;-76
2023/06/02 08:04:36;;;;;;;4.60;1.50;;;;;;;16.26;100.00;102251.13;4995098;28;20415;-75
2023/06/02 08:07:04;;;;;;;5.60;1.33;;;;;;;16.24;100.00;102241.34;4989409;28;20546;-76
2023/06/02 08:09:31;;;;;;;2.90;1.45;;;;;;;16.23;100.00;102248.44;5006231;28;20491;-77
2023/06/02 08:11:59;;;;;;;4.38;1.35;;;;;;;16.24;100.00;102249.31;4993228;28;20081;-74
2023/06/02 08:14:28;;;;;;;5.50;1.47;;;;;;;16.16;100.00;102242.25;4935675;28;20054;-75
2023/06/02 08:16:56;;;;;;;4.78;1.50;;;;;;;16.15;100.00;102253.75;4988783;28;20045;-75
2023/06/02 08:19:25;;;;;;;4.30;1.73;;;;;;;16.13;100.00;102247.53;4938681;28;20039;-77
2023/06/02 08:21:53;;;;;;;3.03;1.45;;;;;;;16.07;100.00;102260.81;5000301;28;20053;-76
2023/06/02 08:24:24;;;;;;;4.78;1.70;;;;;;;16.04;100.00;102254.59;4976376;28;20454;-77
2023/06/02 08:26:54;;;;;;;4.85;1.48;;;;;;;16.06;100.00;102266.13;4997134;28;20041;-76
2023/06/02 08:29:23;;;;;;;3.42;1.50;;;;;;;16.03;100.00;102256.38;5000373;28;20053;-75
2023/06/02 08:31:51;;;;;;;2.92;1.42;;;;;;;16.02;100.00;102256.38;4972927;28;20046;-75
2023/06/02 08:34:20;;;;;;;5.82;1.42;;;;;;;16.01;100.00;102266.13;4954296;28;20050;-74
2023/06/02 08:36:56;;;;;;;7.90;1.70;;;;;;;16.04;100.00;102263.47;5003162;28;20045;-75
2023/06/02 08:39:25;;;;;;;4.13;1.40;;;;;;;16.03;100.00;102263.44;4970979;28;20069;-75
2023/06/02 08:41:55;;;;;;;5.18;1.63;;;;;;;15.98;100.00;102272.31;4985676;28;20061;-76
2023/06/02 08:44:23;;;;;;;8.50;1.80;;;;;;;15.97;100.00;102259.00;4989341;28;20060;-77
2023/06/02 08:46:51;;;;;;;9.10;2.30;;;;;;;15.95;100.00;102261.69;4975223;28;20057;-77
2023/06/02 08:49:21;;;;;;;3.38;1.60;;;;;;;16.02;100.00;102267.00;4959777;28;20474;-76
2023/06/02 08:52:03;;;;;;;5.78;2.22;;;;;;;16.06;100.00;102259.03;5002477;28;20034;-77
2023/06/02 08:54:31;;;;;;;7.20;1.67;;;;;;;16.08;100.00;102243.09;4980566;28;20045;-76
2023/06/02 08:57:03;;;;;;;10.90;1.85;;;;;;;16.11;100.00;102251.09;4982528;28;20049;-75
2023/06/02 08:59:31;;;;;;;2.85;1.13;;;;;;;16.10;100.00;102254.63;4990279;28;20052;-77
2023/06/02 09:02:00;;;;;;;6.53;1.60;;;;;;;16.08;100.00;102251.06;4976845;28;20046;-77
2023/06/02 09:04:28;;;;;;;4.80;1.48;;;;;;;16.09;100.00;102248.41;4997062;28;20053;-77
2023/06/02 09:07:13;;;;;;;8.02;1.90;;;;;;;16.16;100.00;102258.19;4962514;28;20061;-77
2023/06/02 09:09:46;;;;;;;8.00;1.70;;;;;;;16.16;100.00;102255.53;4987483;28;20053;-78
2023/06/02 09:12:14;;;;;;;3.90;1.58;;;;;;;16.20;100.00;102255.53;5001201;28;20053;-77
2023/06/02 09:14:42;;;;;;;5.90;1.73;;;;;;;16.25;100.00;102256.44;4974279;28;20050;-77
2023/06/02 09:17:25;;;;;;;8.25;1.98;;;;;;;16.36;100.00;102263.53;4968437;28;20506;-75
2023/06/02 09:19:56;;;;;;;3.75;1.25;;;;;;;16.37;100.00;102254.69;4986241;28;20038;-75
2023/06/02 09:22:26;;;;;;;7.93;1.67;;;;;;;16.37;100.00;102265.31;4961327;28;20052;-76
2023/06/02 09:24:55;;;;;;;5.40;1.63;;;;;;;16.41;100.00;102252.94;4999084;28;20411;-75
2023/06/02 09:27:24;;;;;;;3.92;1.50;;;;;;;16.45;100.00;102264.47;4992347;28;20463;-75
2023/06/02 09:29:59;;;;;;;4.50;1.52;;;;;;;16.47;100.00;102262.69;4969804;28;20045;-76
2023/06/02 09:32:27;;;;;;;7.95;1.70;;;;;;;16.48;100.00;102268.00;4967112;28;20050;-76
2023/06/02 09:34:54;;;;;;;6.30;1.65;;;;;;;16.52;100.00;102263.56;4990751;28;20392;-76
2023/06/02 09:37:23;;;;;;;5.22;1.60;;;;;;;16.54;100.00;102269.75;4947026;28;20050;-76
2023/06/02 09:39:53;;;;;;;2.38;1.45;;;;;;;16.56;100.00;102270.69;4995546;28;20065;-76
2023/06/02 09:42:23;;;;;;;6.40;1.58;;;;;;;16.64;100.00;102274.22;4989791;28;20061;-76
2023/06/02 09:45:16;;;;;;;8.52;1.73;;;;;;;16.74;100.00;102277.78;4974381;28;20061;-76
2023/06/02 09:47:44;;;;;;;5.30;1.73;;;;;;;16.74;100.00;102273.34;5002943;28;20054;-76
2023/06/02 09:50:38;;;;;;;5.90;2.10;;;;;;;16.69;100.00;102285.78;4984637;28;20044;-77
2023/06/02 09:53:08;;;;;;;9.25;1.88;;;;;;;16.66;100.00;102277.78;4942179;28;20046;-77
2023/06/02 09:55:36;;;;;;;4.82;1.77;;;;;;;16.65;100.00;102278.66;4991763;28;20488;-77
2023/06/02 09:58:05;;;;;;;6.60;2.10;;;;;;;16.60;100.00;102267.13;4992237;28;20053;-77
2023/06/02 10:00:35;;;;;;;4.43;1.65;;;;;;;16.64;100.00;102274.22;4978015;28;20054;-77
2023/06/02 10:03:04;;;;;;;6.10;1.93;;;;;;;16.65;100.00;102275.97;4973271;28;20046;-77
2023/06/02 10:05:33;;;;;;;5.30;1.92;;;;;;;16.57;100.00;102278.63;4986710;28;20305;-77
2023/06/02 10:08:23;;;;;;;9.35;2.03;;;;;;;16.55;100.00;102279.53;4941551;28;20462;-78
2023/06/02 10:11:16;;;;;;;4.97;1.88;;;;;;;16.55;100.00;102283.06;5001585;28;20499;-77
2023/06/02 10:14:08;;;;;;;5.20;1.98;;;;;;;16.66;100.00;102288.41;4988521;28;20058;-77
2023/06/02 10:16:56;;;;;;;7.70;2.35;;;;;;;16.73;100.00;102284.88;4992137;28;20054;-77
2023/06/02 10:20:06;;;;;;;8.05;1.95;;;;;;;16.68;100.00;102277.78;4976446;28;20054;-77
2023/06/02 10:22:49;;;;;;;3.97;1.83;;;;;;;16.75;100.00;102280.44;4967595;28;20526;-77
2023/06/02 10:25:26;;;;;;;8.05;2.30;;;;;;;16.78;100.00;102274.22;5006361;28;20498;-78
2023/06/02 10:27:54;;;;;;;7.20;2.55;;;;;;;16.90;100.00;102276.03;4990416;28;20400;-77
2023/06/02 10:30:22;;;;;;;6.47;2.20;;;;;;;17.04;100.00;102268.91;4980241;28;20057;-78
2023/06/02 10:32:50;;;;;;;8.60;2.90;;;;;;;17.05;100.00;102270.72;4991484;28;20057;-77
2023/06/02 10:35:18;;;;;;;5.90;2.05;;;;;;;17.00;100.00;102274.25;4962823;28;20061;-77
2023/06/02 10:37:45;;;;;;;8.57;2.40;;;;;;;16.98;100.00;102266.28;4980806;28;20069;-78
2023/06/02 10:40:14;;;;;;;7.43;2.30;;;;;;;16.93;100.00;102270.72;4969496;28;20046;-78
2023/06/02 10:43:08;;;;;;;9.82;2.90;;;;;;;16.99;100.00;102276.03;4962269;28;20045;-77
2023/06/02 10:45:37;;;;;;;8.20;2.50;;;;;;;16.91;100.00;102265.38;5000840;28;20042;-77
2023/06/02 10:48:36;;;;;;;11.88;2.47;;;;;;;16.85;100.00;102264.50;5001980;28;20058;-77
2023/06/02 10:51:05;;;;;;;3.28;2.28;;;;;;;17.00;100.00;102269.81;4992795;28;20042;-77
2023/06/02 10:53:33;;;;;;;4.93;2.28;;;;;;;17.11;100.00;102268.03;4960093;28;20050;-76
2023/06/02 10:56:35;;;;;;;9.05;2.40;;;;;;;17.24;100.00;102263.56;4982455;28;20061;-77
2023/06/02 10:59:03;;;;;;;8.75;2.70;;;;;;;17.33;100.00;102267.97;4998000;28;20719;-77
2023/06/02 11:01:51;;;;;;;8.82;2.70;;;;;;;17.36;100.00;102272.44;4982751;28;20682;-77
2023/06/02 11:04:35;;;;;;;10.20;2.60;;;;;;;17.49;100.00;102271.50;4994823;28;20058;-78
2023/06/02 11:07:28;;;;;;;11.90;2.40;;;;;;;17.67;100.00;102266.09;4993794;28;20412;-78
2023/06/02 11:10:00;;;;;;;6.57;2.70;;;;;;;17.79;100.00;102272.28;4955677;28;20053;-77
2023/06/02 11:12:49;;;;;;;6.28;2.30;;;;;;;17.95;100.00;102271.34;5000783;28;20046;-77
2023/06/02 11:15:18;;;;;;;7.25;2.78;;;;;;;18.04;100.00;102275.75;4994290;28;20053;-77
2023/06/02 11:17:49;;;;;;;5.93;2.45;;;;;;;18.07;100.00;102275.72;4988741;28;20058;-77
2023/06/02 11:20:18;;;;;;;6.45;2.63;;;;;;;18.00;100.00;102280.22;5004515;28;20034;-77
2023/06/02 11:22:46;;;;;;;10.07;2.15;;;;;;;17.78;100.00;102278.50;5005175;28;20419;-77
2023/06/02 11:25:18;;;;;;;10.00;2.95;;;;;;;17.73;100.00;102278.50;4939320;28;20049;-77
2023/06/02 11:27:46;;;;;;;8.07;2.85;;;;;;;17.86;100.00;102276.72;4991250;28;20411;-77