Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:52;;;;;;;6.90;1.63;;;;;;;-145.06;0.00;60892.56;4859136;28;20017;-89
2022/02/01 00:05:41;;;;;;;7.82;1.70;;;;;;;-145.06;0.00;60892.56;4854186;28;20384;-89
2022/02/01 00:16:59;;;;;;;3.75;1.10;;;;;;;-145.06;0.00;60892.56;4864138;28;20687;-89
2022/02/01 00:19:49;;;;;;;3.88;1.40;;;;;;;-145.06;0.00;60892.56;4854443;28;20620;-90
2022/02/01 00:37:02;;;;;;;4.55;0.82;;;;;;;-145.06;0.00;60892.56;4864471;28;20029;-90
2022/02/01 00:39:43;;;;;;;3.15;1.00;;;;;;;-145.06;0.00;60892.56;4849685;28;20037;-89
2022/02/01 00:42:21;;;;;;;7.07;1.20;;;;;;;-145.06;0.00;60892.56;4861228;28;20616;-89
2022/02/01 00:45:00;;;;;;;4.53;1.20;;;;;;;-145.06;0.00;60892.56;4863804;28;20033;-90
2022/02/01 00:47:42;;;;;;;4.53;1.00;;;;;;;-145.06;0.00;60892.56;4857846;28;20029;-89
2022/02/01 00:50:21;;;;;;;3.58;1.30;;;;;;;-145.06;0.00;60892.56;4862682;28;20029;-89
2022/02/01 00:52:59;;;;;;;6.63;1.30;;;;;;;-145.06;0.00;60892.56;4854970;28;20029;-90
2022/02/01 00:55:38;;;;;;;5.10;1.08;;;;;;;-145.06;0.00;60892.56;4865554;28;20033;-89
2022/02/01 00:58:17;;;;;;;3.90;1.40;;;;;;;-145.06;0.00;60892.56;4849926;28;20038;-89
2022/02/01 01:00:56;;;;;;;3.60;0.97;;;;;;;-145.06;0.00;60892.56;4863241;28;20065;-89
2022/02/01 01:03:35;;;;;;;4.10;1.30;;;;;;;-145.06;0.00;60892.56;4859028;28;20060;-89
2022/02/01 01:06:15;;;;;;;3.15;1.00;;;;;;;-145.06;0.00;60892.56;4853946;28;20110;-89
2022/02/01 01:08:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4852891;28;20033;-90
2022/02/01 01:11:33;;;;;;;3.72;1.17;;;;;;;-145.06;0.00;60892.56;4864614;28;19913;-89
2022/02/01 01:43:58;;;;;;;4.32;1.52;;;;;;;-145.06;0.00;60892.56;4861797;28;20029;-89
2022/02/01 01:55:30;;;;;;;7.35;1.77;;;;;;;-145.06;0.00;60892.56;4853890;28;20475;-89
2022/02/01 01:58:10;;;;;;;3.30;1.33;;;;;;;-145.06;0.00;60892.56;4857568;28;20360;-89
2022/02/01 02:03:49;;;;;;;4.10;1.25;;;;;;;-145.06;0.00;60892.56;4854735;28;20361;-90
2022/02/01 02:06:31;;;;;;;5.75;1.83;;;;;;;-145.06;0.00;60892.56;4853781;28;20030;-89
2022/02/01 02:09:12;;;;;;;5.45;1.42;;;;;;;-145.06;0.00;60892.56;4849386;28;20072;-89
2022/02/01 02:12:02;;;;;;;3.85;1.58;;;;;;;-145.06;0.00;60892.56;4864328;28;20036;-89
2022/02/01 02:14:43;;;;;;;5.72;1.73;;;;;;;-145.06;0.00;60892.56;4864927;28;20029;-89
2022/02/01 02:17:23;;;;;;;4.35;1.55;;;;;;;-145.06;0.00;60892.56;4857581;28;20041;-88
2022/02/01 02:20:02;;;;;;;7.10;1.83;;;;;;;-145.06;0.00;60892.56;4871602;28;20032;-89
2022/02/01 02:22:41;;;;;;;6.53;1.55;;;;;;;-145.06;0.00;60892.56;4851963;28;20376;-88
2022/02/01 02:25:20;;;;;;;3.50;1.27;;;;;;;-145.06;0.00;60892.56;4853064;28;20045;-88
2022/02/01 02:27:59;;;;;;;3.10;1.38;;;;;;;-145.06;0.00;60892.56;4857254;28;20372;-89
2022/02/01 02:30:38;;;;;;;6.68;1.70;;;;;;;-145.06;0.00;60892.56;4879821;28;20061;-89
2022/02/01 02:33:18;;;;;;;3.73;1.50;;;;;;;-145.06;0.00;60892.56;4855718;28;20029;-88
2022/02/01 02:36:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855851;28;20033;-90
2022/02/01 02:38:51;;;;;;;4.55;1.30;;;;;;;-145.06;0.00;60892.56;4869278;28;19917;-88
2022/02/01 02:41:36;;;;;;;5.00;1.40;;;;;;;-145.06;0.00;60892.56;4857955;28;20025;-90
2022/02/01 02:47:15;;;;;;;5.18;1.20;;;;;;;-145.06;0.00;60892.56;4854445;28;20045;-89
2022/02/01 02:49:55;;;;;;;5.35;1.33;;;;;;;3.86;0.00;60892.56;4858773;28;20049;-89
2022/02/01 02:52:33;;;;;;;7.13;1.75;;;;;;;-145.06;0.00;60892.56;4858747;28;20041;-89
2022/02/01 02:55:12;;;;;;;3.95;1.00;;;;;;;-145.06;0.00;60892.56;4855495;28;20743;-89
2022/02/01 02:57:51;;;;;;;3.53;1.27;;;;;;;-145.06;0.00;60892.56;4855313;28;20061;-89
2022/02/01 03:00:30;;;;;;;7.28;1.67;;;;;;;-145.06;0.00;60892.56;4853822;28;20062;-90
2022/02/01 03:03:09;;;;;;;7.00;1.45;;;;;;;-145.06;0.00;60892.56;4854431;28;20380;-88
2022/02/01 03:05:48;;;;;;;5.38;1.33;;;;;;;-145.06;0.00;60892.56;4855002;28;20489;-89
2022/02/01 03:08:28;;;;;;;6.90;1.40;;;;;;;-145.06;0.00;60892.56;4883808;28;20029;-90
2022/02/01 03:11:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4855204;28;20033;-88
2022/02/01 03:13:57;;;;;;;6.60;1.63;;;;;;;-145.06;0.00;60892.56;4858285;28;20003;-88
2022/02/01 03:17:07;;;;;;;6.30;1.63;;;;;;;-145.06;0.00;60892.56;4857579;28;20024;-88
2022/02/01 03:19:53;;;;;;;6.32;1.60;;;;;;;-145.06;0.00;60892.56;4871470;28;20363;-89
2022/02/01 03:22:32;;;;;;;5.32;1.40;;;;;;;-145.06;0.00;60892.56;4854576;28;20033;-89
2022/02/01 03:25:13;;;;;;;6.45;1.80;;;;;;;-145.06;0.00;60892.56;4854420;28;20364;-89
2022/02/01 03:27:51;;;;;;;4.68;1.45;;;;;;;-145.06;0.00;60892.56;4853203;28;20041;-89
2022/02/01 03:30:30;;;;;;;5.05;1.50;;;;;;;-145.06;0.00;60892.56;4881895;28;20479;-90
2022/02/01 03:33:09;;;;;;;5.32;1.40;;;;;;;-145.06;0.00;60892.56;4853985;28;20041;-89
2022/02/01 03:35:49;;;;;;;6.87;1.80;;;;;;;-145.06;0.00;60892.56;4855097;28;20037;-89
2022/02/01 03:38:28;;;;;;;5.38;1.55;;;;;;;-145.06;0.00;60892.56;4864902;28;20041;-88
2022/02/01 03:41:07;;;;;;;7.90;1.70;;;;;;;-145.06;0.00;60892.56;4854092;28;20720;-89
2022/02/01 03:43:46;;;;;;;5.05;1.17;;;;;;;-145.06;0.00;60892.56;4854991;28;20037;-88
2022/02/01 03:46:25;;;;;;;4.45;1.38;;;;;;;-145.06;0.00;60892.56;4863704;28;20435;-89
2022/02/01 03:49:04;;;;;;;6.47;1.40;;;;;;;-145.06;0.00;60892.56;4881872;28;20029;-88
2022/02/01 03:51:43;;;;;;;4.72;1.35;;;;;;;-145.06;0.00;60892.56;4875764;28;20032;-89
2022/02/01 03:54:22;;;;;;;7.78;1.63;;;;;;;-145.06;0.00;60892.56;4869814;28;20037;-89
2022/02/01 03:57:03;;;;;;;6.10;2.03;;;;;;;-145.06;0.00;60892.56;4858505;28;20045;-90
2022/02/01 03:59:46;;;;;;;8.93;1.40;;;;;;;-145.06;0.00;60892.56;4852650;28;20033;-89
2022/02/01 04:02:25;;;;;;;6.10;1.30;;;;;;;-145.06;0.00;60892.56;4880844;28;20025;-88
2022/02/01 04:05:05;;;;;;;6.27;1.47;;;;;;;-145.06;0.00;60892.56;4858013;28;20033;-88
2022/02/01 04:07:47;;;;;;;5.57;1.58;;;;;;;-145.06;0.00;60892.56;4856036;28;20272;-88
2022/02/01 04:10:26;;;;;;;5.13;1.50;;;;;;;-145.06;0.00;60892.56;4858679;28;20037;-88
2022/02/01 04:13:06;;;;;;;7.22;1.48;;;;;;;-145.06;0.00;60892.56;4858047;28;20041;-88
2022/02/01 04:15:45;;;;;;;7.45;1.98;;;;;;;-145.06;0.00;60892.56;4861723;28;20395;-87
2022/02/01 04:18:24;;;;;;;4.57;1.58;;;;;;;-145.06;0.00;60892.56;4861152;28;20037;-89
2022/02/01 04:21:03;;;;;;;5.13;1.50;;;;;;;-145.06;0.00;60892.56;4860341;28;20064;-89
2022/02/01 04:23:42;;;;;;;6.10;1.57;;;;;;;-145.06;0.00;60892.56;4853078;28;20603;-88
2022/02/01 04:26:21;;;;;;;5.53;1.23;;;;;;;-145.06;0.00;60892.56;4857596;28;20280;-88
2022/02/01 04:29:00;;;;;;;4.20;1.30;;;;;;;-145.06;0.00;60892.56;4863804;28;20108;-88
2022/02/01 04:31:39;;;;;;;3.53;1.35;;;;;;;10.68;0.00;60892.56;4858253;28;20346;-88
2022/02/01 04:34:18;;;;;;;3.70;1.20;;;;;;;-145.06;0.00;60892.56;4857470;28;20119;-88
2022/02/01 04:36:58;;;;;;;3.55;1.30;;;;;;;-145.06;0.00;60892.56;4858542;28;21266;-88
2022/02/01 04:39:37;;;;;;;2.23;1.00;;;;;;;-145.06;0.00;60892.56;4856107;28;20116;-88
2022/02/01 04:42:16;;;;;;;4.45;1.23;;;;;;;3.87;0.00;60892.56;4855482;28;20030;-88
2022/02/01 04:44:55;;;;;;;4.32;1.30;;;;;;;-145.06;0.00;60892.56;4865260;28;20041;-86
2022/02/01 04:47:35;;;;;;;5.57;1.67;;;;;;;-145.06;0.00;60892.56;4884687;28;20487;-88
2022/02/01 04:50:17;;;;;;;3.70;1.08;;;;;;;-145.06;0.00;60892.56;4857190;28;20472;-88
2022/02/01 04:52:57;;;;;;;6.32;1.80;;;;;;;10.68;0.00;60892.56;4857725;28;20030;-89
2022/02/01 04:58:27;;;;;;;3.08;1.23;;;;;;;-145.06;0.00;60892.56;4860696;28;20029;-88
2022/02/01 05:01:06;;;;;;;4.75;1.60;;;;;;;10.68;0.00;60892.56;4886516;28;20116;-87
2022/02/01 05:03:45;;;;;;;4.30;1.60;;;;;;;-145.06;0.00;60892.56;4856270;28;20041;-90
2022/02/01 05:06:28;;;;;;;4.38;1.48;;;;;;;-145.06;0.00;60892.56;4854711;28;20041;-89
2022/02/01 05:09:09;;;;;;;3.88;1.23;;;;;;;187.52;0.00;60892.56;4856253;28;20041;-88
2022/02/01 05:11:50;;;;;;;3.53;1.52;;;;;;;-145.06;0.00;60892.56;4861350;28;20025;-88
2022/02/01 05:14:30;;;;;;;7.07;1.30;;;;;;;-145.06;0.00;60892.56;4857963;28;20037;-88
2022/02/01 05:17:09;;;;;;;4.07;1.17;;;;;;;-145.06;0.00;60892.56;4863768;28;20061;-88
2022/02/01 05:19:54;;;;;;;3.37;1.30;;;;;;;-145.06;0.00;60892.56;4858873;28;20471;-88
2022/02/01 05:22:33;;;;;;;3.83;1.00;;;;;;;4.09;0.00;60892.56;4877453;28;20268;-89
2022/02/01 05:25:13;;;;;;;3.57;1.30;;;;;;;4.07;0.00;60892.56;4862321;28;20712;-88
2022/02/01 05:27:52;;;;;;;3.42;1.40;;;;;;;4.09;0.00;60892.56;4856056;28;20761;-88
2022/02/01 05:30:31;;;;;;;5.97;1.27;;;;;;;4.11;0.00;60892.56;4853408;28;20108;-88
2022/02/01 05:33:10;;;;;;;4.13;1.57;;;;;;;-145.06;0.00;60892.56;4853912;28;20124;-88
2022/02/01 05:35:49;;;;;;;7.13;1.52;;;;;;;-145.06;0.00;60892.56;4854534;28;20044;-89
2022/02/01 05:38:28;;;;;;;5.43;1.33;;;;;;;-145.06;0.00;60892.56;4857305;28;20037;-87
2022/02/01 05:41:10;;;;;;;3.92;1.45;;;;;;;-145.06;0.00;60892.56;4852050;28;20384;-88
2022/02/01 05:43:49;;;;;;;3.88;1.40;;;;;;;4.18;0.00;60892.56;4853552;28;20037;-88
2022/02/01 05:46:28;;;;;;;4.10;1.30;;;;;;;10.68;0.00;60892.56;4858740;28;20037;-87
2022/02/01 05:49:08;;;;;;;3.55;1.23;;;;;;;21.08;0.00;60892.56;4854293;28;20029;-89
2022/02/01 05:51:50;;;;;;;5.85;1.45;;;;;;;10.68;0.00;60892.56;4853635;28;20379;-88
2022/02/01 05:54:30;;;;;;;5.65;1.60;;;;;;;187.52;0.00;60892.56;4852515;28;20116;-88
2022/02/01 05:57:10;;;;;;;2.88;1.13;;;;;;;-145.06;0.00;60892.56;4881005;28;20029;-90
2022/02/01 05:59:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4862012;28;20424;-88
2022/02/01 06:02:28;;;;;;;4.40;1.25;;;;;;;21.08;0.00;60892.56;4852758;28;19917;-90
2022/02/01 06:05:07;;;;;;;2.60;1.30;;;;;;;-145.06;0.00;60892.56;4858133;28;20732;-89
2022/02/01 06:07:46;;;;;;;1.77;0.90;;;;;;;-145.06;0.00;60892.56;4852581;28;20119;-89
2022/02/01 06:10:25;;;;;;;3.17;1.13;;;;;;;10.68;0.00;60892.56;4877644;28;20021;-88
2022/02/01 06:13:05;;;;;;;5.20;1.52;;;;;;;5.49;0.00;60892.56;4852462;28;20479;-89
2022/02/01 06:15:43;;;;;;;2.95;1.15;;;;;;;-145.06;0.00;60892.56;4854634;28;20045;-88
2022/02/01 06:18:22;;;;;;;3.30;1.02;;;;;;;-145.06;0.00;60892.56;4851814;28;20037;-89
2022/02/01 06:21:02;;;;;;;3.30;1.10;;;;;;;10.68;0.00;60892.56;4854177;28;20148;-89
2022/02/01 06:23:41;;;;;;;4.07;1.23;;;;;;;10.68;0.00;60892.56;4853331;28;20114;-89
2022/02/01 06:26:22;;;;;;;7.10;1.13;;;;;;;4.22;0.00;60892.56;4855475;28;20479;-89
2022/02/01 06:29:01;;;;;;;3.53;1.45;;;;;;;-145.06;0.00;60892.56;4880525;28;20029;-89
2022/02/01 06:31:40;;;;;;;3.33;1.10;;;;;;;-145.06;0.00;60892.56;4879689;28;20026;-88
2022/02/01 06:34:19;;;;;;;4.30;1.23;;;;;;;-145.06;0.00;60892.56;4849809;28;20045;-89
2022/02/01 06:36:58;;;;;;;5.87;1.37;;;;;;;-145.06;0.00;60892.56;4856387;28;20037;-89
2022/02/01 06:39:40;;;;;;;3.67;1.30;;;;;;;-145.06;0.00;60892.56;4857365;28;20028;-88
2022/02/01 06:42:20;;;;;;;4.10;1.35;;;;;;;-145.06;0.00;60892.56;4853025;28;20033;-87
2022/02/01 06:44:59;;;;;;;5.13;1.73;;;;;;;-145.06;0.00;60892.56;4850402;28;20061;-89
2022/02/01 06:47:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4853409;28;20312;-88
2022/02/01 06:50:20;;;;;;;4.47;1.40;;;;;;;4.17;0.00;60892.56;4860924;28;19960;-88
2022/02/01 06:53:01;;;;;;;5.00;1.35;;;;;;;187.52;0.00;60892.56;4853728;28;20029;-88
2022/02/01 06:58:19;;;;;;;4.60;1.85;;;;;;;-145.06;0.00;60892.56;4863042;28;20018;-89
2022/02/01 07:00:58;;;;;;;6.70;1.90;;;;;;;-145.06;0.00;60892.56;4856519;28;20025;-89
2022/02/01 07:03:37;;;;;;;5.13;1.83;;;;;;;-145.06;0.00;60892.56;4856158;28;20037;-89
2022/02/01 07:06:16;;;;;;;6.53;2.25;;;;;;;-145.06;0.00;60892.56;4855398;28;20064;-90
2022/02/01 07:08:57;;;;;;;6.70;2.65;;;;;;;-145.06;0.00;60892.56;4853505;28;20045;-89
2022/02/01 07:11:38;;;;;;;5.85;2.45;;;;;;;-145.06;0.00;60892.56;4851089;28;20025;-90
2022/02/01 07:14:17;;;;;;;5.18;2.53;;;;;;;-145.06;0.00;60892.56;4861534;28;20538;-88
2022/02/01 07:16:56;;;;;;;14.53;3.30;;;;;;;-145.06;0.00;60892.56;4911118;28;20037;-89
2022/02/01 07:19:35;;;;;;;6.57;2.83;;;;;;;-145.06;0.00;60892.56;4862228;28;20757;-89
2022/02/01 07:22:14;;;;;;;8.75;2.78;;;;;;;-145.06;0.00;60892.56;4872151;28;20044;-89
2022/02/01 07:25:11;;;;;;;5.95;2.60;;;;;;;-145.06;0.00;60892.56;4857152;28;20045;-89
2022/02/01 07:27:51;;;;;;;10.90;3.45;;;;;;;10.68;0.00;60892.56;4863053;28;20037;-89
2022/02/01 07:30:31;;;;;;;8.85;3.38;;;;;;;-145.06;0.00;60892.56;4855238;28;20057;-89
2022/02/01 07:33:10;;;;;;;9.13;3.50;;;;;;;-145.06;0.00;60892.56;4854871;28;20025;-90
2022/02/01 07:35:50;;;;;;;7.47;3.92;;;;;;;-145.06;0.00;60892.56;4854664;28;20045;-89
2022/02/01 07:38:30;;;;;;;7.85;3.38;;;;;;;-145.06;0.00;60892.56;4857589;28;20061;-89
2022/02/01 07:41:09;;;;;;;13.50;3.75;;;;;;;-145.06;0.00;60892.56;4849013;28;20025;-88
2022/02/01 07:43:48;;;;;;;8.13;3.05;;;;;;;-145.06;0.00;60892.56;4871298;28;20033;-89
2022/02/01 07:46:29;;;;;;;11.10;3.60;;;;;;;-145.06;0.00;60892.56;4863183;28;20061;-88
2022/02/01 07:49:11;;;;;;;13.43;4.30;;;;;;;-145.06;0.00;60892.56;4859318;28;20069;-89
2022/02/01 07:51:50;;;;;;;9.55;3.88;;;;;;;-145.06;0.00;60892.56;4860389;28;20026;-89
2022/02/01 07:54:29;;;;;;;6.93;3.30;;;;;;;-145.06;0.00;60892.56;4856149;28;20033;-89
2022/02/01 07:57:08;;;;;;;10.20;4.40;;;;;;;-145.06;0.00;60892.56;4860442;28;20483;-89
2022/02/01 07:59:47;;;;;;;12.25;4.47;;;;;;;-145.06;0.00;60892.56;4856364;28;20093;-90
2022/02/01 08:02:26;;;;;;;10.17;4.13;;;;;;;-145.06;0.00;60892.56;4860675;28;20550;-89
2022/02/01 08:05:05;;;;;;;12.37;3.83;;;;;;;-145.06;0.00;60892.56;4857807;28;20045;-89
2022/02/01 08:07:44;;;;;;;10.38;4.25;;;;;;;-145.06;0.00;60892.56;4886754;28;20034;-89
2022/02/01 08:10:27;;;;;;;9.82;4.05;;;;;;;-145.06;0.00;60892.56;4858865;28;20114;-89
2022/02/01 08:21:09;;;;;;;6.85;3.30;;;;;;;-145.06;0.00;60892.56;4859264;28;20029;-88
2022/02/01 08:23:48;;;;;;;6.23;2.97;;;;;;;-145.06;0.00;60892.56;4852681;28;20029;-89
2022/02/01 08:26:27;;;;;;;7.10;3.20;;;;;;;-145.06;0.00;60892.56;4858283;28;20029;-90
2022/02/01 08:29:08;;;;;;;6.78;3.50;;;;;;;-145.06;0.00;60892.56;4856999;28;20033;-88
2022/02/01 08:31:49;;;;;;;6.40;2.65;;;;;;;-145.06;0.00;60892.56;4855158;28;20025;-88
2022/02/01 08:34:27;;;;;;;5.28;2.53;;;;;;;-145.06;0.00;60892.56;4857316;28;20037;-89
2022/02/01 08:37:07;;;;;;;5.03;2.30;;;;;;;-145.06;0.00;60892.56;4857750;28;20029;-89
2022/02/01 08:39:45;;;;;;;5.17;2.63;;;;;;;-145.06;0.00;60892.56;4858688;28;20030;-89
2022/02/01 08:42:25;;;;;;;4.97;2.20;;;;;;;-145.06;0.00;60892.56;4866373;28;20232;-89
2022/02/01 08:45:05;;;;;;;4.35;2.58;;;;;;;-145.06;0.00;60892.56;4874081;28;20033;-88
2022/02/01 08:47:44;;;;;;;6.88;2.50;;;;;;;-145.06;0.00;60892.56;4858314;28;20483;-89
2022/02/01 08:50:28;;;;;;;7.15;3.13;;;;;;;-145.06;0.00;60892.56;4857183;28;20030;-89
2022/02/01 08:53:14;;;;;;;7.68;3.10;;;;;;;-145.06;0.00;60892.56;4864180;28;20372;-89
2022/02/01 08:58:32;;;;;;;5.50;2.47;;;;;;;-145.06;0.00;60892.56;4860870;28;20108;-89
2022/02/01 09:01:11;;;;;;;5.35;2.17;;;;;;;-145.06;0.00;60892.56;4860269;28;20026;-89
2022/02/01 09:03:50;;;;;;;4.43;2.23;;;;;;;-145.06;0.00;60892.56;4888576;28;20037;-89
2022/02/01 09:06:29;;;;;;;4.82;2.50;;;;;;;-145.06;0.00;60892.56;4857958;28;20558;-90
2022/02/01 09:09:08;;;;;;;5.57;2.38;;;;;;;-145.06;0.00;60892.56;4857096;28;20037;-90
2022/02/01 09:11:48;;;;;;;4.90;2.60;;;;;;;-145.06;0.00;60892.56;4857961;28;20037;-89
2022/02/01 09:14:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4868216;28;20372;-89
2022/02/01 09:17:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863478;28;19917;-89
2022/02/01 09:19:47;;;;;;;6.40;2.30;;;;;;;-145.06;0.00;60892.56;4850682;28;19909;-90
2022/02/01 09:22:25;;;;;;;4.88;2.20;;;;;;;-145.06;0.00;60892.56;4857494;28;20037;-91
2022/02/01 09:25:06;;;;;;;3.45;2.08;;;;;;;5.49;0.00;60892.56;4857604;28;20499;-90
2022/02/01 09:27:47;;;;;;;4.50;2.00;;;;;;;-145.06;0.00;60892.56;4855167;28;20021;-90
2022/02/01 09:30:26;;;;;;;3.03;1.88;;;;;;;5.16;0.00;60892.56;4856502;28;20037;-89
2022/02/01 09:33:05;;;;;;;2.78;1.70;;;;;;;-145.06;0.00;60892.56;4856556;28;20039;-89
2022/02/01 09:35:44;;;;;;;3.67;2.07;;;;;;;-145.06;0.00;60892.56;4849805;28;20033;-89
2022/02/01 09:38:23;;;;;;;3.15;1.80;;;;;;;-145.06;0.00;60892.56;4856311;28;20030;-90
2022/02/01 09:41:03;;;;;;;1.73;1.40;;;;;;;-145.06;0.00;60892.56;4851541;28;20037;-89
2022/02/01 09:43:43;;;;;;;3.30;1.48;;;;;;;-145.06;0.00;60892.56;4857730;28;20025;-89
2022/02/01 09:46:22;;;;;;;3.80;1.75;;;;;;;-145.06;0.00;60892.56;4856925;28;20511;-89
2022/02/01 09:49:02;;;;;;;3.87;1.70;;;;;;;187.52;0.00;60892.56;4863630;28;20040;-89
2022/02/01 09:51:41;;;;;;;2.80;1.55;;;;;;;-145.06;0.00;60892.56;4860356;28;20029;-90
2022/02/01 09:54:22;;;;;;;2.60;1.50;;;;;;;-145.06;0.00;60892.56;4861453;28;20033;-89
2022/02/01 09:57:06;;;;;;;1.73;1.23;;;;;;;5.36;0.00;60892.56;4852939;28;20049;-89
2022/02/01 09:59:55;;;;;;;2.95;1.40;;;;;;;-145.06;0.00;60892.56;4855503;28;20025;-90
2022/02/01 10:02:41;;;;;;;2.30;1.25;;;;;;;5.42;0.00;60892.56;4850761;28;20364;-88
2022/02/01 10:05:20;;;;;;;3.17;1.63;;;;;;;-145.06;0.00;60892.56;4854897;28;20045;-90
2022/02/01 10:07:59;;;;;;;1.85;1.05;;;;;;;-145.06;0.00;60892.56;4866003;28;20072;-90
2022/02/01 10:10:38;;;;;;;2.03;1.20;;;;;;;-145.06;0.00;60892.56;4856185;28;20540;-90
2022/02/01 10:13:18;;;;;;;3.03;1.45;;;;;;;5.48;0.00;60892.56;4856901;28;20072;-89
2022/02/01 10:16:07;;;;;;;1.90;1.40;;;;;;;-145.06;0.00;60892.56;4876040;28;20041;-88
2022/02/01 10:18:47;;;;;;;2.93;1.20;;;;;;;-145.06;0.00;60892.56;4893948;28;20021;-90
2022/02/01 10:21:26;;;;;;;2.95;1.52;;;;;;;-145.06;0.00;60892.56;4849380;28;20026;-90
2022/02/01 10:24:06;;;;;;;1.75;1.27;;;;;;;-145.06;0.00;60892.56;4854098;28;20033;-90
2022/02/01 10:26:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857570;28;20041;-90
2022/02/01 10:29:29;;;;;;;2.33;1.50;;;;;;;-145.06;0.00;60892.56;4854719;28;19913;-89
2022/02/01 10:32:14;;;;;;;1.92;1.20;;;;;;;-145.06;0.00;60892.56;4856314;28;20392;-89
2022/02/01 10:34:54;;;;;;;1.90;1.23;;;;;;;-145.06;0.00;60892.56;4854872;28;20033;-90
2022/02/01 10:37:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4857951;28;20049;-89
2022/02/01 10:40:11;;;;;;;2.63;1.30;;;;;;;-145.06;0.00;60892.56;4857441;28;19921;-89
2022/02/01 10:43:02;;;;;;;1.70;1.10;;;;;;;-145.06;0.00;60892.56;4871298;28;20021;-89
2022/02/01 10:45:42;;;;;;;1.23;1.10;;;;;;;-145.06;0.00;60892.56;4877463;28;20037;-90
2022/02/01 10:48:24;;;;;;;1.10;0.90;;;;;;;-145.06;0.00;60892.56;4857636;28;20029;-89
2022/02/01 10:51:04;;;;;;;2.35;1.20;;;;;;;-145.06;0.00;60892.56;4855501;28;20021;-89
2022/02/01 10:53:44;;;;;;;1.33;1.00;;;;;;;-145.06;0.00;60892.56;4855023;28;20491;-89
2022/02/01 10:56:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4856011;28;20108;-90
2022/02/01 10:59:02;;;;;;;1.20;1.10;;;;;;;-145.06;0.00;60892.56;4855648;28;19909;-90
2022/02/01 11:01:43;;;;;;;2.87;1.10;;;;;;;-145.06;0.00;60892.56;4854863;28;20117;-90
2022/02/01 11:04:23;;;;;;;1.13;0.90;;;;;;;-145.06;0.00;60892.56;4855032;28;20041;-89
2022/02/01 11:07:02;;;;;;;1.98;1.25;;;;;;;-145.06;0.00;60892.56;4880431;28;20041;-89
2022/02/01 11:09:43;;;;;;;1.73;1.13;;;;;;;-145.06;0.00;60892.56;4855160;28;20029;-89
2022/02/01 11:12:33;;;;;;;1.98;1.10;;;;;;;-145.06;0.00;60892.56;4852443;28;20112;-89
2022/02/01 11:15:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;4863060;28;20037;-89
2022/02/01 11:18:24;;;;;;;1.60;1.00;;;;;;;-145.06;0.00;60892.56;4853521;28;19913;-90
2022/02/01 11:21:15;;;;;;;2.50;1.23;;;;;;;-145.06;0.00;60892.56;4851648;28;20486;-89
2022/02/01 11:24:01;;;;;;;1.92;1.02;;;;;;;-145.06;0.00;60892.56;4851869;28;20029;-89
2022/02/01 11:26:50;;;;;;;1.85;1.20;;;;;;;-145.06;0.00;60892.56;4855408;28;20621;-89
2022/02/01 11:29:49;;;;;;;3.23;1.30;;;;;;;-145.06;0.00;60892.56;4854775;28;20479;-89
2022/02/01 11:32:33;;;;;;;1.88;1.17;;;;;;;-145.06;0.00;60892.56;4855809;28;20132;-88
2022/02/01 11:35:16;;;;;;;1.77;1.10;;;;;;;6.79;0.00;60892.56;4854900;28;20041;-89
2022/02/01 11:38:03;;;;;;;1.50;0.85;;;;;;;6.56;0.00;60892.56;4874486;28;20255;-88
2022/02/01 11:40:48;;;;;;;1.38;0.88;;;;;;;6.57;0.00;60892.56;4855077;28;20022;-89
2022/02/01 11:43:27;;;;;;;1.98;1.10;;;;;;;10.68;0.00;60892.56;4863356;28;20029;-89
2022/02/01 11:46:09;;;;;;;1.60;0.98;;;;;;;-145.06;0.00;60892.56;4843204;28;20407;-90
2022/02/01 11:48:52;;;;;;;1.58;0.63;;;;;;;-145.06;0.00;60892.56;4841430;28;20105;-89
2022/02/01 11:51:32;;;;;;;1.02;0.90;;;;;;;6.79;0.00;60892.56;4854531;28;20021;-90
2022/02/01 11:54:11;;;;;;;1.95;0.80;;;;;;;-145.06;0.00;60892.56;4840430;28;20025;-89
2022/02/01 11:56:50;;;;;;;1.30;0.90;;;;;;;-145.06;0.00;60892.56;4855639;28;20026;-88
2022/02/01 11:59:29;;;;;;;0.95;0.68;;;;;;;8.08;0.00;60892.56;4855029;28;20490;-89
2022/02/01 12:02:08;;;;;;;1.00;0.70;;;;;;;-145.06;0.00;60892.56;4848348;28;20033;-89
2022/02/01 12:04:47;;;;;;;1.10;0.88;;;;;;;-145.06;0.00;60892.56;4850684;28;20026;-90
2022/02/01 12:07:40;;;;;;;1.38;0.70;;;;;;;-145.06;0.00;60892.56;4854446;28;20029;-90
2022/02/01 12:10:19;;;;;;;1.00;0.82;;;;;;;-145.06;0.00;60892.56;4856038;28;20029;-89
2022/02/01 12:13:00;;;;;;;1.80;0.90;;;;;;;-145.06;0.00;60892.56;4850527;28;20119;-90
2022/02/01 12:15:41;;;;;;;1.50;0.82;;;;;;;-145.06;0.00;60892.56;4848147;28;20546;-89
2022/02/01 12:18:33;;;;;;;1.50;1.05;;;;;;;-145.06;0.00;60892.56;4853809;28;20037;-90
2022/02/01 12:21:40;;;;;;;0.95;0.63;;;;;;;-145.06;0.00;60892.56;4850779;28;20373;-89
2022/02/01 12:24:25;;;;;;;0.93;0.70;;;;;;;-145.06;0.00;60892.56;4856520;28;20029;-90
2022/02/01 12:27:04;;;;;;;0.93;0.70;;;;;;;-145.06;0.00;60892.56;4857208;28;20364;-89
2022/02/01 12:29:43;;;;;;;1.40;0.65;;;;;;;-145.06;0.00;60892.56;4852393;28;20049;-89
2022/02/01 12:32:22;;;;;;;1.83;0.80;;;;;;;-145.06;0.00;60892.56;4859748;28;20041;-90
2022/02/01 12:35:04;;;;;;;1.38;1.02;;;;;;;-145.06;0.00;60892.56;4856975;28;20288;-89
2022/02/01 12:37:43;;;;;;;0.90;0.73;;;;;;;-145.06;0.00;60892.56;4869679;28;20033;-89
2022/02/01 12:40:24;;;;;;;1.43;0.90;;;;;;;8.08;0.00;60892.56;4838413;28;20026;-90
2022/02/01 12:43:10;;;;;;;0.65;0.65;;;;;;;-145.06;0.00;60892.56;4848973;28;20034;-88
2022/02/01 12:46:32;;;;;;;0.73;0.60;;;;;;;-145.06;0.00;60892.56;4857833;28;20037;-89
2022/02/01 12:49:11;;;;;;;1.20;0.80;;;;;;;-145.06;0.00;60892.56;4857428;28;20377;-90
2022/02/01 12:51:50;;;;;;;0.65;0.63;;;;;;;-145.06;0.00;60892.56;4852282;28;20052;-88
2022/02/01 12:54:37;;;;;;;1.13;0.77;;;;;;;-145.06;0.00;60892.56;4856293;28;20065;-89
2022/02/01 12:57:18;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4857745;28;20052;-89
2022/02/01 13:00:00;;;;;;;1.75;1.10;;;;;;;-145.06;0.00;60892.56;4852745;28;20037;-90
2022/02/01 13:02:40;;;;;;;0.60;0.57;;;;;;;-145.06;0.00;60892.56;4857251;28;20029;-89
2022/02/01 13:05:20;;;;;;;0.85;0.73;;;;;;;-145.06;0.00;60892.56;4857055;28;20033;-90
2022/02/01 13:08:34;;;;;;;0.70;0.60;;;;;;;-145.06;0.00;60892.56;4840857;28;20042;-89
2022/02/01 13:14:38;;;;;;;0.85;0.55;;;;;;;-145.06;0.00;60892.56;4857770;28;20029;-89
2022/02/01 13:18:12;;;;;;;1.65;0.70;;;;;;;-145.06;0.00;60892.56;4858107;28;20502;-90
2022/02/01 13:20:32;;;;;;;0.57;0.52;;;;;;;-145.06;0.00;60892.56;4850012;28;20531;-89
2022/02/01 13:23:12;;;;;;;0.90;0.60;;;;;;;-145.06;0.00;60892.56;4858091;28;20033;-88
2022/02/01 13:25:54;;;;;;;0.90;0.75;;;;;;;-145.06;0.00;60892.56;4858718;28;20388;-90
2022/02/01 13:28:33;;;;;;;0.47;0.47;;;;;;;-145.06;0.00;60892.56;4856980;28;20033;-91
2022/02/01 13:31:15;;;;;;;0.55;0.43;;;;;;;-145.06;0.00;60892.56;4857188;28;20026;-90
2022/02/01 13:34:00;;;;;;;0.80;0.68;;;;;;;-145.06;0.00;60892.56;4856534;28;20072;-90
2022/02/01 13:36:48;;;;;;;1.30;0.88;;;;;;;-145.06;0.00;60892.56;4853845;28;20057;-90
2022/02/01 13:39:38;;;;;;;2.03;1.23;;;;;;;-145.06;0.00;60892.56;4892012;28;20021;-90
2022/02/01 13:42:18;;;;;;;3.92;1.65;;;;;;;-145.06;0.00;60892.56;4856820;28;20037;-90
2022/02/01 13:45:04;;;;;;;4.32;2.25;;;;;;;-145.06;0.00;60892.56;4855957;28;20068;-90
2022/02/01 13:47:49;;;;;;;4.53;2.50;;;;;;;-145.06;0.00;60892.56;4846348;28;20029;-88
2022/02/01 13:50:28;;;;;;;3.40;2.08;;;;;;;-145.06;0.00;60892.56;4855707;28;20033;-90
2022/02/01 13:53:08;;;;;;;2.60;1.95;;;;;;;-145.06;0.00;60892.56;4854480;28;20041;-89
2022/02/01 13:56:03;;;;;;;3.17;1.92;;;;;;;-145.06;0.00;60892.56;4854833;28;20029;-90
2022/02/01 13:58:44;;;;;;;3.10;1.92;;;;;;;7.71;0.00;60892.56;4840335;28;20022;-89
2022/02/01 14:01:23;;;;;;;2.80;1.88;;;;;;;-145.06;0.00;60892.56;4857222;28;20069;-89
2022/02/01 14:04:13;;;;;;;4.13;2.63;;;;;;;-145.06;0.00;60892.56;4856254;28;20061;-91