Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:19;;;;;;;19.25;12.30;;;13.60;72.10;;;;;;5091486;28;20096;-82
2022/03/28 00:03:45;;;;;;;20.25;12.38;;;13.40;74.60;;;;;;5091171;28;20024;-82
2022/03/28 00:06:11;;;;;;;19.52;12.95;;;13.30;76.80;;;;;;5091193;28;20023;-82
2022/03/28 00:08:38;;;;;;;23.90;14.13;;;13.20;75.40;;;;;;5091326;28;20025;-83
2022/03/28 00:11:07;;;;;;;17.95;12.27;;;13.10;76.90;;;;;;5075622;28;20130;-82
2022/03/28 00:13:34;;;;;;;17.88;12.98;;;12.90;78.80;;;;;;5092204;28;20024;-83
2022/03/28 00:16:01;;;;;;;19.55;13.02;;;12.80;79.10;;;;;;5090740;28;20032;-83
2022/03/28 00:18:27;;;;;;;22.80;13.52;;;12.70;80.30;;;;;;5090673;28;20040;-83
2022/03/28 00:20:54;;;;;;;19.42;13.15;;;12.70;80.60;;;;;;5091246;28;20028;-83
2022/03/28 00:23:20;;;;;;;21.63;14.05;;;12.60;83.80;;;;;;5091566;28;20529;-82
2022/03/28 00:25:46;;;;;;;19.98;14.13;;;12.50;84.20;;;;;;5094225;28;20480;-82
2022/03/28 00:28:13;;;;;;;20.38;14.70;;;12.50;86.80;;;;;;5090325;28;20039;-82
2022/03/28 00:30:38;;;;;;;23.25;15.70;;;12.40;88.60;;;;;;5090948;28;20046;-83
2022/03/28 00:33:05;;;;;;;21.13;16.38;;;12.20;90.30;;;;;;5090510;28;20110;-83
2022/03/28 00:35:31;;;;;;;20.48;15.63;;;12.10;91.30;;;;;;5090663;28;20023;-82
2022/03/28 00:37:57;;;;;;;21.90;16.65;;;12.10;92.10;;;;;;5093712;28;20028;-83
2022/03/28 00:40:23;;;;;;;26.67;17.23;;;11.90;93.10;;;;;;5091659;28;20507;-83
2022/03/28 00:42:49;;;;;;;20.85;15.98;;;11.90;94.10;;;;;;5090129;28;20024;-82
2022/03/28 00:45:16;;;;;;;20.63;16.60;;;11.60;94.70;;;;;;5090434;28;20553;-83
2022/03/28 00:47:43;;;;;;;21.98;16.10;;;11.60;95.70;;;;;;5090220;28;20412;-82
2022/03/28 00:50:10;;;;;;;23.92;15.82;;;11.50;94.90;;;;;;5091989;28;20093;-82
2022/03/28 00:52:38;;;;;;;18.00;15.50;;;11.30;95.30;;;;;;5092375;28;20050;-82
2022/03/28 00:55:05;;;;;;;21.45;16.40;;;11.20;95.40;;;;;;5090140;28;20401;-83
2022/03/28 00:57:31;;;;;;;20.50;15.75;;;11.20;95.30;;;;;;5089788;28;20063;-82
2022/03/28 00:59:58;;;;;;;19.10;15.48;;;11.10;95.40;;;;;;5090049;28;20496;-82
2022/03/28 01:02:24;;;;;;;20.75;16.50;;;11.10;95.80;;;;;;5090084;28;20034;-83
2022/03/28 01:04:50;;;;;;;21.75;15.60;;;11.10;96.30;;;;;;5093671;28;20032;-82
2022/03/28 01:07:20;;;;;;;22.85;15.07;;;11.10;96.00;;;;;;5091560;28;20095;-83
2022/03/28 01:09:46;;;;;;;20.88;15.73;;;11.10;95.20;;;;;;5089938;28;20048;-82
2022/03/28 01:12:12;;;;;;;21.25;15.68;;;11.10;95.90;;;;;;5089479;28;20016;-83
2022/03/28 01:14:39;;;;;;;22.02;14.38;;;11.30;96.40;;;;;;5090232;28;20029;-83
2022/03/28 01:19:53;;;;;;;18.73;14.25;;;11.10;96.50;;;;;;5089608;28;20047;-83
2022/03/28 01:22:19;;;;;;;21.40;15.27;;;11.10;96.20;;;;;;5090012;28;20024;-83
2022/03/28 01:24:46;;;;;;;22.98;15.02;;;11.00;95.00;;;;;;5090015;28;20082;-83
2022/03/28 01:27:14;;;;;;;21.70;16.05;;;11.00;95.60;;;;;;5089283;28;20020;-82
2022/03/28 01:29:42;;;;;;;24.30;18.13;;;10.90;96.10;;;;;;5089538;28;20047;-82
2022/03/28 01:32:09;;;;;;;24.15;16.35;;;10.70;96.20;;;;;;5091445;28;20405;-82
2022/03/28 01:34:35;;;;;;;23.70;16.55;;;10.60;96.70;;;;;;5091304;28;20060;-82
2022/03/28 01:37:00;;;;;;;23.88;18.10;;;10.60;96.30;;;;;;5089417;28;20059;-82
2022/03/28 01:39:26;;;;;;;22.20;17.38;;;10.70;96.90;;;;;;5088988;28;20024;-82
2022/03/28 01:41:52;;;;;;;24.42;17.38;;;10.80;96.70;;;;;;5089572;28;20114;-82
2022/03/28 01:44:18;;;;;;;24.27;15.82;;;10.80;96.20;;;;;;5090041;28;20024;-82
2022/03/28 01:46:45;;;;;;;21.42;16.45;;;10.90;96.00;;;;;;5091893;28;20024;-82
2022/03/28 01:49:12;;;;;;;27.88;18.65;;;10.90;97.50;;;;;;5088928;28;20435;-82
2022/03/28 01:51:38;;;;;;;26.77;19.05;;;10.80;98.50;;;;;;5089568;28;20036;-82
2022/03/28 01:54:04;;;;;;;23.40;17.65;;;10.80;98.70;;;;;;5088509;28;20095;-82
2022/03/28 01:56:30;;;;;;;24.65;18.75;;;10.60;99.30;;;;;;5071185;28;20033;-82
2022/03/28 01:58:56;;;;;;;28.15;20.10;;;10.60;99.40;;;;;;5073888;28;20385;-82
2022/03/28 02:01:22;;;;;;;26.15;21.90;;;10.50;99.60;;;;;;5089565;28;20498;-82
2022/03/28 02:03:47;;;;;;;27.77;20.80;;;10.50;99.70;;;;;;5089394;28;20043;-82
2022/03/28 02:06:13;;;;;;;25.25;20.83;;;10.40;99.90;;;;;;5088603;28;20066;-82
2022/03/28 02:08:39;;;;;;;27.88;20.35;;;10.40;99.30;;;;;;5088803;28;20455;-82
2022/03/28 02:11:05;;;;;;;25.42;20.35;;;10.30;99.40;;;;;;5091126;28;20028;-82
2022/03/28 02:13:30;;;;;;;27.15;19.02;;;10.30;99.30;;;;;;5089719;28;20057;-82
2022/03/28 02:15:56;;;;;;;30.33;19.77;;;10.30;98.70;;;;;;5088530;28;20408;-82
2022/03/28 02:18:22;;;;;;;24.00;18.20;;;10.40;98.50;;;;;;5088807;28;20063;-82
2022/03/28 02:20:47;;;;;;;23.33;19.52;;;10.40;99.20;;;;;;5088758;28;20024;-82
2022/03/28 02:23:13;;;;;;;24.55;18.48;;;10.50;99.00;;;;;;5089658;28;20477;-82
2022/03/28 02:25:39;;;;;;;26.75;20.30;;;10.40;99.10;;;;;;5090954;28;20032;-82
2022/03/28 02:28:05;;;;;;;27.05;19.05;;;10.40;99.20;;;;;;5070267;28;20025;-81
2022/03/28 02:30:31;;;;;;;27.17;18.02;;;10.50;99.00;;;;;;5088376;28;20032;-82
2022/03/28 02:32:58;;;;;;;22.27;17.95;;;10.40;98.30;;;;;;5088555;28;20046;-81
2022/03/28 02:35:24;;;;;;;22.25;17.75;;;10.40;98.20;;;;;;5088845;28;20099;-82
2022/03/28 02:37:50;;;;;;;24.77;18.20;;;10.30;97.90;;;;;;5091517;28;20028;-82
2022/03/28 02:40:17;;;;;;;23.30;17.83;;;10.50;98.90;;;;;;5088271;28;20394;-81
2022/03/28 02:42:42;;;;;;;21.70;18.02;;;10.40;99.90;;;;;;5088521;28;20024;-82
2022/03/28 02:45:09;;;;;;;27.52;19.20;;;10.50;99.50;;;;;;5088448;28;20098;-82
2022/03/28 02:47:36;;;;;;;22.85;18.85;;;10.40;99.90;;;;;;5088365;28;20032;-82
2022/03/28 02:50:02;;;;;;;26.33;18.40;;;10.30;99.90;;;;;;5090800;28;20105;-81
2022/03/28 02:52:28;;;;;;;25.80;19.45;;;10.20;99.90;;;;;;5089071;28;20028;-81
2022/03/28 02:54:54;;;;;;;26.55;18.80;;;10.20;99.90;;;;;;5087774;28;20077;-81
2022/03/28 02:57:20;;;;;;;25.33;18.52;;;10.00;99.90;;;;;;5087759;28;20024;-81
2022/03/28 02:59:46;;;;;;;25.83;18.05;;;9.80;99.90;;;;;;5088741;28;20110;-82
2022/03/28 03:02:12;;;;;;;26.48;18.55;;;9.70;99.90;;;;;;5089810;28;20036;-82
2022/03/28 03:04:38;;;;;;;25.95;18.35;;;9.60;99.90;;;;;;5090081;28;20021;-82
2022/03/28 03:07:04;;;;;;;24.25;17.75;;;9.60;99.90;;;;;;5087784;28;20074;-82
2022/03/28 03:09:30;;;;;;;25.20;16.92;;;9.60;99.90;;;;;;5087892;28;20027;-82
2022/03/28 03:11:56;;;;;;;23.88;15.85;;;9.60;99.90;;;;;;5087953;28;20028;-82
2022/03/28 03:14:23;;;;;;;21.08;15.05;;;9.70;99.90;;;;;;5088386;28;20020;-82
2022/03/28 03:16:50;;;;;;;21.77;15.30;;;9.80;99.90;;;;;;5087473;28;20059;-82
2022/03/28 03:19:16;;;;;;;20.13;13.77;;;9.90;99.50;;;;;;5087852;28;20063;-82
2022/03/28 03:21:42;;;;;;;22.73;14.88;;;9.90;99.40;;;;;;5087799;28;20453;-82
2022/03/28 03:24:08;;;;;;;23.23;15.23;;;10.00;99.30;;;;;;5087947;28;20027;-82
2022/03/28 03:26:34;;;;;;;26.08;16.67;;;9.80;99.70;;;;;;5087943;28;20024;-81
2022/03/28 03:28:59;;;;;;;23.00;16.83;;;9.80;99.90;;;;;;5090768;28;20036;-82
2022/03/28 03:31:26;;;;;;;25.52;16.38;;;9.70;99.90;;;;;;5089246;28;20040;-81
2022/03/28 03:33:51;;;;;;;23.13;17.83;;;9.60;99.90;;;;;;5091995;28;20366;-81
2022/03/28 03:36:17;;;;;;;26.95;18.05;;;9.50;99.90;;;;;;5091329;28;20032;-82
2022/03/28 03:38:43;;;;;;;24.58;17.67;;;9.50;99.90;;;;;;5092028;28;20112;-81
2022/03/28 03:41:09;;;;;;;24.15;17.45;;;9.40;99.90;;;;;;5075299;28;20028;-82
2022/03/28 03:43:34;;;;;;;22.77;17.48;;;9.20;99.90;;;;;;5093404;28;20031;-81
2022/03/28 03:46:00;;;;;;;24.48;18.00;;;9.30;99.90;;;;;;5091518;28;20035;-81
2022/03/28 03:48:27;;;;;;;24.27;16.02;;;9.30;99.90;;;;;;5091780;28;20424;-81
2022/03/28 03:50:53;;;;;;;20.52;15.50;;;9.40;99.90;;;;;;5091250;28;20416;-81
2022/03/28 03:53:20;;;;;;;22.20;15.00;;;9.60;99.90;;;;;;5091916;28;20630;-81
2022/03/28 03:55:46;;;;;;;28.58;16.80;;;9.70;99.90;;;;;;5094312;28;20474;-81
2022/03/28 03:58:13;;;;;;;24.73;17.65;;;9.70;99.90;;;;;;5091519;28;20039;-81
2022/03/28 04:00:40;;;;;;;26.77;18.05;;;9.60;99.90;;;;;;5091367;28;20034;-81
2022/03/28 04:03:06;;;;;;;25.17;18.25;;;9.60;99.90;;;;;;5091425;28;20055;-81
2022/03/28 04:05:32;;;;;;;23.38;17.27;;;9.60;99.90;;;;;;5090896;28;20067;-81
2022/03/28 04:07:59;;;;;;;25.15;16.80;;;9.50;99.90;;;;;;5093996;28;20022;-81
2022/03/28 04:10:26;;;;;;;23.98;17.92;;;9.50;99.90;;;;;;5093297;28;20062;-81
2022/03/28 04:12:52;;;;;;;23.15;17.00;;;9.50;99.90;;;;;;5090963;28;20111;-81
2022/03/28 04:15:18;;;;;;;23.77;17.33;;;9.40;99.90;;;;;;5091354;28;20046;-82
2022/03/28 04:17:45;;;;;;;26.77;19.15;;;9.40;99.90;;;;;;5091201;28;20028;-82
2022/03/28 04:20:13;;;;;;;30.98;19.80;;;9.40;99.90;;;;;;5092004;28;20024;-82
2022/03/28 04:22:40;;;;;;;28.63;18.23;;;9.30;99.90;;;;;;5094395;28;20024;-82
2022/03/28 04:25:08;;;;;;;27.60;18.60;;;9.20;99.90;;;;;;5090638;28;20446;-81
2022/03/28 04:27:35;;;;;;;29.58;19.20;;;9.20;99.90;;;;;;5072636;28;20400;-81
2022/03/28 04:30:05;;;;;;;26.33;19.35;;;9.10;99.90;;;;;;5090629;28;20119;-81
2022/03/28 04:32:31;;;;;;;29.90;21.38;;;9.10;99.90;;;;;;5090943;28;20033;-82
2022/03/28 04:34:57;;;;;;;30.08;20.75;;;9.10;99.90;;;;;;5093743;28;20129;-81
2022/03/28 04:37:23;;;;;;;29.38;19.88;;;9.10;99.90;;;;;;5091304;28;20461;-81
2022/03/28 04:39:49;;;;;;;30.85;20.55;;;9.10;99.90;;;;;;5090439;28;20042;-82
2022/03/28 04:42:15;;;;;;;27.92;20.48;;;9.10;99.90;;;;;;5090469;28;20031;-82
2022/03/28 04:44:41;;;;;;;29.02;20.33;;;9.30;99.90;;;;;;5090481;28;20040;-81
2022/03/28 04:47:07;;;;;;;30.63;20.45;;;9.30;99.90;;;;;;5092962;28;20023;-81
2022/03/28 04:49:34;;;;;;;30.60;21.63;;;9.30;99.90;;;;;;5091108;28;20048;-81
2022/03/28 04:52:00;;;;;;;34.17;24.15;;;9.30;99.90;;;;;;5090712;28;20027;-81
2022/03/28 04:54:26;;;;;;;37.40;24.83;;;9.40;99.90;;;;;;5090172;28;20020;-81
2022/03/28 04:56:51;;;;;;;40.05;23.92;;;9.40;99.90;;;;;;5090288;28;20059;-81
2022/03/28 04:59:17;;;;;;;34.85;20.10;;;9.60;99.90;;;;;;5091807;28;20024;-78
2022/03/28 05:01:43;;;;;;;32.03;20.40;;;9.60;99.90;;;;;;5094062;28;20032;-81
2022/03/28 05:04:08;;;;;;;35.53;24.67;;;9.70;99.90;;;;;;5089665;28;20024;-79
2022/03/28 05:06:34;;;;;;;36.78;24.08;;;9.80;99.90;;;;;;5090027;28;20028;-78
2022/03/28 05:09:00;;;;;;;33.33;19.55;;;9.80;99.90;;;;;;5089824;28;20484;-79
2022/03/28 05:11:25;;;;;;;29.50;17.40;;;9.70;99.90;;;;;;5090389;28;20031;-79
2022/03/28 05:13:51;;;;;;;31.33;19.27;;;9.70;99.90;;;;;;5093484;28;20077;-80
2022/03/28 05:16:18;;;;;;;35.30;18.52;;;9.70;99.90;;;;;;5089981;28;20039;-80
2022/03/28 05:18:44;;;;;;;29.95;18.90;;;9.70;99.90;;;;;;5089309;28;20489;-80
2022/03/28 05:21:10;;;;;;;35.17;18.45;;;9.60;99.90;;;;;;5089774;28;20016;-80
2022/03/28 05:23:36;;;;;;;25.25;17.38;;;9.60;99.90;;;;;;5090020;28;20108;-80
2022/03/28 05:26:04;;;;;;;26.85;16.55;;;9.60;99.90;;;;;;5092018;28;20081;-80
2022/03/28 05:28:30;;;;;;;26.08;16.45;;;9.60;99.90;;;;;;5090218;28;20106;-80
2022/03/28 05:30:58;;;;;;;20.13;13.82;;;9.80;99.90;;;;;;5089427;28;20047;-79
2022/03/28 05:33:24;;;;;;;21.35;13.25;;;9.90;99.80;;;;;;5089031;28;20024;-80
2022/03/28 05:35:51;;;;;;;21.20;13.55;;;10.10;99.20;;;;;;5089844;28;20028;-80
2022/03/28 05:38:18;;;;;;;21.15;13.45;;;10.20;98.80;;;;;;5072666;28;20479;-80
2022/03/28 05:40:44;;;;;;;20.00;12.48;;;10.20;98.90;;;;;;5092656;28;20094;-80
2022/03/28 05:43:10;;;;;;;21.30;14.57;;;10.20;98.90;;;;;;5089244;28;20769;-80
2022/03/28 05:45:36;;;;;;;25.13;14.95;;;10.20;98.90;;;;;;5089209;28;20028;-77
2022/03/28 05:48:03;;;;;;;23.20;13.95;;;10.20;99.20;;;;;;5088783;28;20028;-78
2022/03/28 05:50:29;;;;;;;27.65;16.25;;;10.10;99.10;;;;;;5088988;28;20052;-79
2022/03/28 05:52:55;;;;;;;28.33;16.02;;;10.10;99.30;;;;;;5091749;28;20027;-79
2022/03/28 05:55:21;;;;;;;28.05;16.75;;;10.10;99.20;;;;;;5088137;28;20100;-79
2022/03/28 05:57:47;;;;;;;32.28;18.55;;;9.90;99.70;;;;;;5088989;28;20058;-80
2022/03/28 06:00:14;;;;;;;28.60;18.38;;;9.90;99.90;;;;;;5089276;28;20484;-81
2022/03/28 06:02:41;;;;;;;28.27;18.48;;;9.90;99.90;;;;;;5088544;28;20040;-80
2022/03/28 06:05:08;;;;;;;29.42;17.83;;;9.80;99.90;;;;;;5072882;28;20032;-81
2022/03/28 06:07:34;;;;;;;26.77;18.23;;;9.80;99.90;;;;;;5089539;28;20024;-79
2022/03/28 06:10:00;;;;;;;31.42;20.45;;;9.80;99.90;;;;;;5088990;28;20040;-71
2022/03/28 06:12:26;;;;;;;32.78;20.60;;;9.70;99.90;;;;;;5088363;28;20078;-71
2022/03/28 06:14:51;;;;;;;38.10;21.42;;;9.80;99.90;;;;;;5088437;28;20016;-71
2022/03/28 06:17:22;;;;;;;31.05;20.92;;;9.90;99.90;;;;;;5089956;28;20029;-71
2022/03/28 06:19:48;;;;;;;33.60;21.02;;;9.90;99.90;;;;;;5073789;28;20055;-71
2022/03/28 06:22:13;;;;;;;36.53;20.00;;;9.80;99.90;;;;;;5088343;28;20059;-72
2022/03/28 06:24:39;;;;;;;35.92;20.05;;;9.80;99.90;;;;;;5088397;28;20028;-72
2022/03/28 06:27:05;;;;;;;35.65;19.40;;;9.80;99.90;;;;;;5088599;28;20020;-71
2022/03/28 06:29:30;;;;;;;35.40;18.48;;;9.80;99.90;;;;;;5088212;28;20032;-71
2022/03/28 06:31:56;;;;;;;34.47;18.38;;;9.90;99.90;;;;;;5091442;28;20078;-72
2022/03/28 06:34:22;;;;;;;32.85;17.58;;;10.00;99.90;;;;;;5089057;28;20554;-71
2022/03/28 06:36:48;;;;;;;28.13;16.75;;;10.00;99.90;;;;;;5088148;28;20103;-71
2022/03/28 06:39:15;;;;;;;27.75;16.60;;;10.20;99.90;;;;;;5088252;28;20028;-71
2022/03/28 06:41:41;;;;;;;33.55;17.02;;;10.20;99.90;;;;;;5088490;28;20496;-71
2022/03/28 06:44:08;;;;;;;23.40;15.15;;;10.40;99.90;;;;;;5090124;28;20032;-71
2022/03/28 06:46:34;;;;;;;23.98;15.38;;;10.50;98.40;;;;;;5089671;28;20016;-71
2022/03/28 06:49:00;;;;;;;26.88;15.20;;;10.70;98.60;;;;;;5087553;28;20497;-71
2022/03/28 06:51:26;;;;;;;30.00;14.48;;;10.80;98.90;;;;;;5087978;28;20035;-73
2022/03/28 06:53:52;;;;;;;26.92;15.90;;;10.70;99.20;;;;;;5088271;28;20445;-70
2022/03/28 06:56:17;;;;;;;29.67;14.45;;;10.90;99.80;;;;;;5089608;28;20024;-71
2022/03/28 06:58:43;;;;;;;31.67;14.68;;;10.90;99.00;;;;;;5091114;28;20059;-71
2022/03/28 07:01:10;;;;;;;24.70;14.82;;;11.00;99.30;;;;;;5088054;28;20604;-71
2022/03/28 07:03:37;;;;;;;26.90;14.70;;;11.10;98.40;;;;;;5087458;28;20029;-71
2022/03/28 07:06:03;;;;;;;22.70;14.23;;;11.20;97.90;;;;;;5071009;28;20054;-71
2022/03/28 07:08:29;;;;;;;25.30;15.05;;;11.20;97.40;;;;;;5092160;28;20028;-72
2022/03/28 07:10:56;;;;;;;27.17;15.43;;;11.30;97.50;;;;;;5087721;28;20044;-71
2022/03/28 07:13:22;;;;;;;22.23;15.18;;;11.40;97.80;;;;;;5086661;28;20134;-71
2022/03/28 07:15:48;;;;;;;23.02;14.95;;;11.60;97.70;;;;;;5089505;28;20495;-71
2022/03/28 07:18:14;;;;;;;25.55;14.48;;;11.70;98.40;;;;;;5093598;28;20033;-71
2022/03/28 07:20:43;;;;;;;25.45;14.43;;;11.70;97.50;;;;;;5091016;28;20025;-71
2022/03/28 07:23:13;;;;;;;25.10;14.00;;;11.90;97.20;;;;;;5092552;28;20028;-71
2022/03/28 07:25:39;;;;;;;24.83;14.10;;;12.00;96.90;;;;;;5095394;28;20039;-71
2022/03/28 07:28:09;;;;;;;23.75;14.57;;;12.10;96.60;;;;;;5092936;28;20516;-71
2022/03/28 07:30:35;;;;;;;27.67;16.02;;;12.20;96.90;;;;;;5093123;28;20032;-72
2022/03/28 07:33:02;;;;;;;26.52;15.15;;;12.30;97.00;;;;;;5090774;28;20019;-71
2022/03/28 07:35:32;;;;;;;28.33;14.27;;;12.40;97.00;;;;;;5088729;28;20033;-71
2022/03/28 07:37:59;;;;;;;25.48;14.60;;;12.50;97.00;;;;;;5095009;28;20492;-71
2022/03/28 07:40:25;;;;;;;30.25;15.23;;;12.60;96.60;;;;;;5094198;28;20036;-71
2022/03/28 07:42:53;;;;;;;23.15;14.93;;;12.70;96.20;;;;;;5093159;28;20460;-71
2022/03/28 07:45:19;;;;;;;25.08;14.55;;;12.80;96.50;;;;;;5092511;28;20102;-72
2022/03/28 07:47:45;;;;;;;25.67;15.73;;;12.90;95.50;;;;;;5091204;28;20084;-71
2022/03/28 07:50:12;;;;;;;21.02;15.05;;;13.00;94.80;;;;;;5090895;28;20132;-71
2022/03/28 07:52:38;;;;;;;24.23;16.20;;;13.00;95.00;;;;;;5096540;28;20020;-71
2022/03/28 07:55:05;;;;;;;26.75;17.20;;;13.10;95.10;;;;;;5092880;28;20028;-71
2022/03/28 07:57:31;;;;;;;29.27;16.42;;;13.20;94.60;;;;;;5091898;28;20770;-71
2022/03/28 07:59:58;;;;;;;24.33;15.90;;;13.20;95.00;;;;;;5092487;28;20074;-71
2022/03/28 08:02:24;;;;;;;26.13;15.65;;;13.30;94.30;;;;;;5087976;28;20032;-71
2022/03/28 08:04:50;;;;;;;23.05;15.65;;;13.40;94.20;;;;;;5103247;28;20028;-71
2022/03/28 08:07:16;;;;;;;24.48;14.90;;;13.60;93.90;;;;;;5092914;28;20107;-72
2022/03/28 08:09:42;;;;;;;24.02;15.15;;;13.60;93.90;;;;;;5092920;28;20032;-71
2022/03/28 08:12:09;;;;;;;24.95;14.98;;;13.70;94.40;;;;;;5091820;28;20437;-71
2022/03/28 08:14:36;;;;;;;23.33;15.60;;;13.80;93.10;;;;;;5089246;28;20036;-71
2022/03/28 08:17:04;;;;;;;22.42;14.73;;;13.90;93.00;;;;;;5092200;28;20190;-72
2022/03/28 08:19:30;;;;;;;21.90;14.32;;;13.90;93.00;;;;;;5093768;28;20119;-71
2022/03/28 08:21:56;;;;;;;23.17;14.45;;;14.10;92.60;;;;;;5091905;28;20089;-72
2022/03/28 08:24:22;;;;;;;21.33;14.18;;;14.20;92.80;;;;;;5092335;28;20484;-72
2022/03/28 08:26:49;;;;;;;22.30;14.45;;;14.30;91.90;;;;;;5091907;28;20511;-71
2022/03/28 08:29:15;;;;;;;21.75;13.27;;;14.40;91.80;;;;;;5086644;28;20804;-71
2022/03/28 08:31:41;;;;;;;22.00;13.20;;;14.50;91.50;;;;;;5092634;28;20031;-72
2022/03/28 08:34:07;;;;;;;20.50;12.30;;;14.60;91.00;;;;;;5084109;28;20082;-72
2022/03/28 08:36:37;;;;;;;18.63;11.93;;;14.70;90.40;;;;;;5086287;28;20032;-72
2022/03/28 08:39:05;;;;;;;23.35;13.18;;;14.80;91.40;;;;;;5085832;28;20048;-72
2022/03/28 08:41:33;;;;;;;21.75;14.00;;;15.00;90.70;;;;;;5085826;28;20521;-73
2022/03/28 08:43:59;;;;;;;22.15;12.80;;;15.10;90.30;;;;;;5089987;28;20358;-72
2022/03/28 08:46:28;;;;;;;18.23;12.32;;;15.20;90.00;;;;;;5086842;28;20023;-72
2022/03/28 08:48:55;;;;;;;19.25;12.10;;;15.40;90.20;;;;;;5085851;28;20463;-72
2022/03/28 08:51:21;;;;;;;22.00;13.98;;;15.60;90.00;;;;;;5085369;28;20039;-72
2022/03/28 08:53:47;;;;;;;21.23;13.88;;;15.70;89.40;;;;;;5086689;28;20027;-73
2022/03/28 08:56:13;;;;;;;22.48;12.48;;;15.80;89.00;;;;;;5087494;28;20086;-72
2022/03/28 08:58:39;;;;;;;23.73;13.45;;;16.00;87.00;;;;;;5087608;28;20016;-72
2022/03/28 09:01:05;;;;;;;23.60;13.15;;;16.10;87.60;;;;;;5085678;28;20062;-72
2022/03/28 09:03:36;;;;;;;19.08;12.70;;;16.40;87.50;;;;;;5068019;28;20024;-73
2022/03/28 09:06:29;;;;;;;22.85;12.82;;;16.50;85.40;;;;;;5086261;28;20023;-72
2022/03/28 09:09:08;;;;;;;17.23;12.48;;;16.80;84.90;;;;;;5088709;28;20111;-72
2022/03/28 09:11:33;;;;;;;19.15;12.40;;;17.50;83.60;;;;;;5075230;28;20044;-72
2022/03/28 09:13:59;;;;;;;18.92;13.00;;;19.60;77.70;;;;;;5092869;28;20023;-73
2022/03/28 09:16:29;;;;;;;24.63;13.02;;;21.10;71.40;;;;;;5090978;28;20418;-73
2022/03/28 09:18:56;;;;;;;22.02;13.50;;;21.90;68.10;;;;;;5089927;28;20020;-72
2022/03/28 09:21:25;;;;;;;20.35;13.80;;;22.60;64.90;;;;;;5089783;28;20180;-73
2022/03/28 09:23:52;;;;;;;17.33;12.32;;;22.80;62.50;;;;;;5089480;28;20024;-72
2022/03/28 09:26:22;;;;;;;17.77;12.82;;;22.00;63.40;;;;;;5090685;28;20044;-73
2022/03/28 09:29:03;;;;;;;27.58;12.85;;;20.80;66.50;;;;;;5092193;28;20020;-73
2022/03/28 09:31:33;;;;;;;17.58;13.07;;;20.00;69.40;;;;;;5084676;28;20044;-72
2022/03/28 09:34:11;;;;;;;21.40;12.60;;;19.50;71.30;;;;;;5086119;28;20081;-72
2022/03/28 09:36:57;;;;;;;18.88;13.02;;;19.10;73.30;;;;;;5082857;28;20567;-73
2022/03/28 09:39:26;;;;;;;18.70;12.68;;;18.90;74.80;;;;;;5080516;28;20020;-72
2022/03/28 09:42:04;;;;;;;18.75;13.43;;;18.90;76.60;;;;;;5085550;28;20142;-72
2022/03/28 09:44:36;;;;;;;22.65;12.55;;;18.60;74.80;;;;;;5069490;28;20025;-72
2022/03/28 09:47:13;;;;;;;19.52;12.52;;;18.60;75.40;;;;;;5087669;28;20077;-72
2022/03/28 09:49:42;;;;;;;18.20;12.18;;;18.70;79.60;;;;;;5086924;28;20090;-71
2022/03/28 09:52:11;;;;;;;25.77;12.63;;;18.70;77.90;;;;;;5084815;28;20036;-71
2022/03/28 09:54:50;;;;;;;22.83;12.98;;;18.70;78.60;;;;;;5084910;28;20143;-71
2022/03/28 09:57:25;;;;;;;22.60;13.40;;;18.80;79.30;;;;;;5084549;28;20032;-71
2022/03/28 09:59:52;;;;;;;18.05;12.82;;;18.60;78.30;;;;;;5084341;28;20024;-71
2022/03/28 10:02:23;;;;;;;20.38;14.02;;;18.70;81.10;;;;;;5085969;28;20040;-68
2022/03/28 10:04:51;;;;;;;22.60;13.25;;;18.70;79.30;;;;;;5082991;28;20031;-70
2022/03/28 10:07:18;;;;;;;22.58;13.32;;;18.60;79.10;;;;;;5084764;28;20528;-70
2022/03/28 10:09:44;;;;;;;24.85;13.25;;;18.60;77.40;;;;;;5084557;28;20036;-70
2022/03/28 10:12:10;;;;;;;25.90;12.80;;;18.70;77.30;;;;;;5084249;28;20051;-70
2022/03/28 10:14:37;;;;;;;19.95;12.52;;;18.80;76.90;;;;;;5084766;28;20107;-70
2022/03/28 10:17:05;;;;;;;19.05;12.35;;;18.80;79.50;;;;;;5087491;28;20139;-70
2022/03/28 10:19:33;;;;;;;18.80;12.57;;;18.80;79.20;;;;;;5085481;28;20089;-70
2022/03/28 10:22:10;;;;;;;23.88;13.25;;;18.70;76.60;;;;;;5099891;28;20051;-70
2022/03/28 10:24:36;;;;;;;20.60;11.57;;;18.90;74.10;;;;;;5086809;28;20028;-71
2022/03/28 10:27:04;;;;;;;18.55;12.02;;;18.80;75.30;;;;;;5082265;28;20062;-71
2022/03/28 10:29:46;;;;;;;18.73;12.73;;;18.80;75.20;;;;;;5081441;28;20021;-72
2022/03/28 10:32:18;;;;;;;21.25;12.48;;;18.90;77.00;;;;;;5084926;28;20032;-71
2022/03/28 10:34:53;;;;;;;19.08;12.75;;;19.10;75.00;;;;;;5091407;28;20059;-71
2022/03/28 10:37:33;;;;;;;21.02;12.40;;;19.10;75.20;;;;;;5089526;28;20040;-71
2022/03/28 10:40:22;;;;;;;23.08;13.30;;;19.10;74.50;;;;;;5089269;28;20024;-71
2022/03/28 10:43:09;;;;;;;20.05;12.07;;;19.10;73.40;;;;;;5087837;28;20500;-71
2022/03/28 10:45:44;;;;;;;17.90;11.95;;;19.20;71.30;;;;;;5089703;28;20123;-71
2022/03/28 10:48:11;;;;;;;15.88;11.93;;;19.20;71.50;;;;;;5089626;28;20122;-71
2022/03/28 10:50:48;;;;;;;20.02;11.50;;;19.20;69.40;;;;;;5086280;28;20157;-71
2022/03/28 10:53:41;;;;;;;15.85;9.70;;;19.30;67.70;;;;;;5087194;28;20407;-71
2022/03/28 10:56:15;;;;;;;13.63;8.43;;;19.40;60.90;;;;;;5101903;28;20020;-71
2022/03/28 10:58:48;;;;;;;15.75;8.40;;;19.50;61.00;;;;;;5091889;28;20477;-71
2022/03/28 11:01:16;;;;;;;12.90;8.40;;;19.70;57.90;;;;;;5089036;28;20043;-70
2022/03/28 11:03:57;;;;;;;15.27;7.80;;;19.70;55.10;;;;;;5090838;28;20074;-71
2022/03/28 11:06:50;;;;;;;12.63;7.35;;;19.80;52.70;;;;;;5089046;28;20020;-72
2022/03/28 11:09:34;;;;;;;15.65;7.90;;;19.70;53.10;;;;;;5089560;28;20027;-71
2022/03/28 11:12:04;;;;;;;14.43;8.20;;;19.70;55.80;;;;;;5089148;28;20114;-72
2022/03/28 11:14:51;;;;;;;14.35;8.60;;;19.90;56.20;;;;;;5085835;28;20048;-71
2022/03/28 11:17:34;;;;;;;12.52;8.00;;;20.00;57.30;;;;;;5086258;28;20043;-71
2022/03/28 11:20:20;;;;;;;14.93;9.40;;;19.90;54.80;;;;;;5100587;28;20020;-71
2022/03/28 11:23:11;;;;;;;12.73;8.55;;;19.80;53.60;;;;;;5092828;28;20085;-71
2022/03/28 11:25:43;;;;;;;14.07;9.40;;;20.00;55.50;;;;;;5091184;28;20038;-71
2022/03/28 11:28:19;;;;;;;15.77;9.73;;;20.00;52.10;;;;;;5088848;28;20035;-72
2022/03/28 11:30:45;;;;;;;14.52;9.70;;;20.00;54.20;;;;;;5071324;28;20505;-71
2022/03/28 11:33:13;;;;;;;15.93;11.05;;;20.10;52.20;;;;;;5089442;28;20015;-72
2022/03/28 11:35:49;;;;;;;15.95;10.35;;;20.20;49.50;;;;;;5086141;28;20056;-72
2022/03/28 11:38:19;;;;;;;16.73;10.77;;;20.30;50.10;;;;;;5087031;28;20110;-71
2022/03/28 11:40:45;;;;;;;18.00;10.43;;;20.50;54.70;;;;;;5092080;28;20039;-71
2022/03/28 11:43:11;;;;;;;14.93;10.55;;;20.50;49.10;;;;;;5087328;28;20508;-72
2022/03/28 11:45:49;;;;;;;14.50;10.68;;;20.40;50.80;;;;;;5089370;28;20107;-72
2022/03/28 11:48:19;;;;;;;17.98;11.52;;;20.60;50.90;;;;;;5088292;28;20032;-72
2022/03/28 11:50:45;;;;;;;17.05;11.63;;;20.60;52.40;;;;;;5086487;28;20041;-72
2022/03/28 11:53:18;;;;;;;20.77;11.50;;;20.60;48.70;;;;;;5089536;28;20027;-71
2022/03/28 11:55:54;;;;;;;17.52;11.18;;;20.80;51.20;;;;;;5095506;28;20056;-72
2022/03/28 11:58:31;;;;;;;18.45;11.75;;;20.80;52.90;;;;;;5094787;28;20530;-72
2022/03/28 12:01:05;;;;;;;15.25;10.90;;;20.70;54.20;;;;;;5092424;28;20510;-72
2022/03/28 12:03:30;;;;;;;20.60;10.95;;;20.90;53.30;;;;;;5092324;28;20035;-72
2022/03/28 12:05:57;;;;;;;15.23;10.43;;;20.90;52.20;;;;;;5092507;28;20098;-72
2022/03/28 12:08:23;;;;;;;16.27;10.02;;;20.90;52.10;;;;;;5072454;28;20554;-72
2022/03/28 12:10:51;;;;;;;15.18;10.25;;;21.00;51.30;;;;;;5096143;28;20032;-71
2022/03/28 12:13:18;;;;;;;16.38;10.15;;;21.00;50.20;;;;;;5091826;28;20509;-73
2022/03/28 12:15:46;;;;;;;18.80;11.07;;;21.10;51.20;;;;;;5092318;28;20036;-72
2022/03/28 12:18:14;;;;;;;15.15;10.10;;;21.30;48.90;;;;;;5091655;28;20055;-72
2022/03/28 12:20:43;;;;;;;16.85;11.65;;;21.30;49.10;;;;;;5104846;28;20051;-72
2022/03/28 12:23:12;;;;;;;20.35;12.55;;;21.20;47.30;;;;;;5091835;28;20032;-72
2022/03/28 12:25:43;;;;;;;16.23;11.10;;;21.40;47.90;;;;;;5090546;28;20024;-71
2022/03/28 12:28:18;;;;;;;16.88;10.98;;;21.50;47.90;;;;;;5087482;28;20370;-72
2022/03/28 12:30:51;;;;;;;18.02;10.73;;;21.60;46.50;;;;;;5087877;28;20146;-72
2022/03/28 12:33:22;;;;;;;18.80;11.27;;;21.70;48.10;;;;;;5086616;28;20105;-72
2022/03/28 12:35:58;;;;;;;18.15;10.95;;;21.60;43.90;;;;;;5090562;28;20036;-73
2022/03/28 12:38:29;;;;;;;15.75;11.57;;;21.50;45.40;;;;;;5074520;28;20473;-71