Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/28 00:02:26;;;;;;;9.50;7.47;;;18.60;99.90;;;;;;5072858;28;20047;-76
2023/09/28 00:04:52;;;;;;;8.43;7.03;;;18.50;99.90;;;;;;5091342;28;20036;-74
2023/09/28 00:07:17;;;;;;;12.10;7.60;;;18.50;99.90;;;;;;5090998;28;20055;-76
2023/09/28 00:09:43;;;;;;;10.10;6.72;;;18.50;99.90;;;;;;5091216;28;20475;-76
2023/09/28 00:12:09;;;;;;;9.68;6.97;;;18.50;99.90;;;;;;5072867;28;20070;-75
2023/09/28 00:14:34;;;;;;;10.00;7.32;;;18.50;99.90;;;;;;5090899;28;20052;-75
2023/09/28 00:17:02;;;;;;;13.77;7.28;;;18.40;99.90;;;;;;5072644;28;20668;-76
2023/09/28 00:19:29;;;;;;;9.02;7.05;;;18.40;99.90;;;;;;5091318;28;20095;-74
2023/09/28 00:21:55;;;;;;;9.18;6.90;;;18.40;99.90;;;;;;5072486;28;20060;-73
2023/09/28 00:24:20;;;;;;;9.30;7.30;;;18.40;99.90;;;;;;5073174;28;20430;-73
2023/09/28 00:26:47;;;;;;;9.18;7.10;;;18.40;99.90;;;;;;5090384;28;20043;-75
2023/09/28 00:29:12;;;;;;;10.43;7.20;;;18.40;99.90;;;;;;5072282;28;20052;-72
2023/09/28 00:31:38;;;;;;;8.73;6.78;;;18.40;99.90;;;;;;5072536;28;20093;-72
2023/09/28 00:34:04;;;;;;;10.55;7.90;;;18.30;99.90;;;;;;5072572;28;20039;-77
2023/09/28 00:36:30;;;;;;;8.82;6.78;;;18.30;99.90;;;;;;5072663;28;20474;-73
2023/09/28 00:38:55;;;;;;;8.63;6.30;;;18.30;99.90;;;;;;5071863;28;20079;-74
2023/09/28 00:41:21;;;;;;;9.32;6.90;;;18.30;99.90;;;;;;5090520;28;20040;-73
2023/09/28 00:43:47;;;;;;;8.23;6.57;;;18.30;99.90;;;;;;5090316;28;20056;-74
2023/09/28 00:46:16;;;;;;;8.38;6.50;;;18.40;99.90;;;;;;5071464;28;20102;-73
2023/09/28 00:48:58;;;;;;;10.60;6.18;;;18.30;99.90;;;;;;5089895;28;20044;-72
2023/09/28 00:51:26;;;;;;;12.20;6.22;;;18.40;99.90;;;;;;5071523;28;20059;-74
2023/09/28 00:53:52;;;;;;;10.68;5.75;;;18.40;99.90;;;;;;5071707;28;20076;-74
2023/09/28 00:56:19;;;;;;;8.70;6.10;;;18.40;99.90;;;;;;5090073;28;20044;-75
2023/09/28 00:58:50;;;;;;;7.40;5.28;;;18.40;99.90;;;;;;5070947;28;20055;-74
2023/09/28 01:01:15;;;;;;;7.70;5.75;;;18.40;99.90;;;;;;5071930;28;20134;-73
2023/09/28 01:03:41;;;;;;;10.30;5.57;;;18.40;99.90;;;;;;5090052;28;20123;-73
2023/09/28 01:06:08;;;;;;;9.80;5.07;;;18.40;99.90;;;;;;5071864;28;20048;-73
2023/09/28 01:08:33;;;;;;;10.25;5.45;;;18.40;99.90;;;;;;5071646;28;20070;-73
2023/09/28 01:10:59;;;;;;;7.63;5.05;;;18.40;99.90;;;;;;5089789;28;20040;-75
2023/09/28 01:13:27;;;;;;;7.53;4.97;;;18.40;99.90;;;;;;5089952;28;20063;-73
2023/09/28 01:15:52;;;;;;;7.72;5.45;;;18.40;99.90;;;;;;5090082;28;20165;-72
2023/09/28 01:18:20;;;;;;;8.35;4.82;;;18.30;99.90;;;;;;5089611;28;20046;-74
2023/09/28 01:20:48;;;;;;;7.85;5.20;;;18.40;99.90;;;;;;5089672;28;20059;-74
2023/09/28 01:23:14;;;;;;;11.23;5.63;;;18.30;99.90;;;;;;5089571;28;20055;-75
2023/09/28 01:25:40;;;;;;;7.20;4.70;;;18.30;99.90;;;;;;5071377;28;20048;-75
2023/09/28 01:28:07;;;;;;;8.90;5.30;;;18.30;99.90;;;;;;5071118;28;20043;-72
2023/09/28 01:30:33;;;;;;;6.75;4.78;;;18.30;99.90;;;;;;5071699;28;20051;-74
2023/09/28 01:32:59;;;;;;;7.93;5.10;;;18.30;99.90;;;;;;5089286;28;20048;-74
2023/09/28 01:35:26;;;;;;;5.78;4.78;;;18.30;99.90;;;;;;5089392;28;20051;-74
2023/09/28 01:38:20;;;;;;;10.50;5.25;;;18.20;99.90;;;;;;5089533;28;20490;-74
2023/09/28 01:40:48;;;;;;;7.77;4.93;;;18.20;99.90;;;;;;5066580;28;20044;-74
2023/09/28 01:43:16;;;;;;;11.23;4.63;;;18.20;99.90;;;;;;5088981;28;20048;-75
2023/09/28 01:45:42;;;;;;;10.10;5.22;;;18.20;99.90;;;;;;5089474;28;20118;-75
2023/09/28 01:48:08;;;;;;;7.40;4.72;;;18.20;99.90;;;;;;5053680;28;20460;-73
2023/09/28 01:50:34;;;;;;;9.40;5.22;;;18.20;99.90;;;;;;5089271;28;20040;-72
2023/09/28 01:53:00;;;;;;;6.45;5.05;;;18.10;99.90;;;;;;5089059;28;20054;-73
2023/09/28 01:55:26;;;;;;;7.25;4.60;;;18.10;99.90;;;;;;5089541;28;20044;-73
2023/09/28 01:57:52;;;;;;;7.05;5.05;;;18.10;99.90;;;;;;5089632;28;20089;-75
2023/09/28 02:00:20;;;;;;;7.05;4.80;;;18.00;99.90;;;;;;5089129;28;20048;-75
2023/09/28 02:02:47;;;;;;;8.43;5.38;;;18.00;99.90;;;;;;5090964;28;20919;-73
2023/09/28 02:05:18;;;;;;;8.38;5.20;;;18.00;99.90;;;;;;5074829;28;20084;-73
2023/09/28 02:07:44;;;;;;;10.90;5.88;;;18.00;99.90;;;;;;5093497;28;20101;-73
2023/09/28 02:10:11;;;;;;;8.20;5.22;;;18.00;99.90;;;;;;5075251;28;20101;-74
2023/09/28 02:12:40;;;;;;;8.90;5.28;;;17.90;99.90;;;;;;5093260;28;20040;-73
2023/09/28 02:15:08;;;;;;;10.00;5.38;;;17.90;99.90;;;;;;5074711;28;20147;-76
2023/09/28 02:17:33;;;;;;;9.05;5.30;;;17.90;99.90;;;;;;5093255;28;20089;-74
2023/09/28 02:19:59;;;;;;;8.88;5.68;;;17.80;99.90;;;;;;5092846;28;20448;-74
2023/09/28 02:22:25;;;;;;;9.27;5.25;;;17.80;99.90;;;;;;5093386;28;20115;-72
2023/09/28 02:24:51;;;;;;;9.57;6.22;;;17.70;99.90;;;;;;5092964;28;20375;-73
2023/09/28 02:27:22;;;;;;;9.95;5.50;;;17.70;99.90;;;;;;5074710;28;20052;-73
2023/09/28 02:29:47;;;;;;;12.25;5.93;;;17.70;99.90;;;;;;5092907;28;20496;-72
2023/09/28 02:32:13;;;;;;;8.40;5.82;;;17.70;99.90;;;;;;5092957;28;20040;-74
2023/09/28 02:34:39;;;;;;;8.13;5.68;;;17.60;99.90;;;;;;5092684;28;20082;-74
2023/09/28 02:37:06;;;;;;;7.90;5.93;;;17.60;99.90;;;;;;5092318;28;20067;-73
2023/09/28 02:39:36;;;;;;;8.02;5.75;;;17.60;99.90;;;;;;5074546;28;20672;-73
2023/09/28 02:42:07;;;;;;;8.75;5.75;;;17.50;99.90;;;;;;5074637;28;20051;-73
2023/09/28 02:44:36;;;;;;;7.32;5.40;;;17.50;99.90;;;;;;5092782;28;20040;-72
2023/09/28 02:47:05;;;;;;;7.57;5.90;;;17.50;99.90;;;;;;5074089;28;20356;-73
2023/09/28 02:49:32;;;;;;;8.80;5.68;;;17.50;99.90;;;;;;5092386;28;20040;-74
2023/09/28 02:51:59;;;;;;;7.05;5.13;;;17.40;99.90;;;;;;5092476;28;20087;-72
2023/09/28 02:54:25;;;;;;;8.93;6.28;;;17.40;99.90;;;;;;5092717;28;20052;-74
2023/09/28 02:56:51;;;;;;;7.57;6.00;;;17.40;99.90;;;;;;5092202;28;20549;-74
2023/09/28 02:59:17;;;;;;;12.63;6.03;;;17.40;99.90;;;;;;5056929;28;20117;-73
2023/09/28 03:01:43;;;;;;;11.95;6.05;;;17.30;99.90;;;;;;5073207;28;20072;-73
2023/09/28 03:04:10;;;;;;;9.55;6.00;;;17.30;99.90;;;;;;5090741;28;20434;-72
2023/09/28 03:06:37;;;;;;;12.02;5.97;;;17.20;99.90;;;;;;5057462;28;20123;-75
2023/09/28 03:09:03;;;;;;;11.00;5.65;;;17.20;99.90;;;;;;5092337;28;20036;-74
2023/09/28 03:11:29;;;;;;;7.25;5.47;;;17.20;99.90;;;;;;5056839;28;20064;-74
2023/09/28 03:13:56;;;;;;;8.82;6.05;;;17.10;99.90;;;;;;5073219;28;20048;-75
2023/09/28 03:16:21;;;;;;;9.10;6.53;;;17.10;99.90;;;;;;5091666;28;20047;-74
2023/09/28 03:18:47;;;;;;;9.52;6.13;;;17.10;99.90;;;;;;5091135;28;20044;-74
2023/09/28 03:21:13;;;;;;;11.50;6.18;;;17.10;99.90;;;;;;5090804;28;20036;-72
2023/09/28 03:23:39;;;;;;;8.32;5.65;;;17.10;99.90;;;;;;5073056;28;20054;-72
2023/09/28 03:26:06;;;;;;;8.82;5.93;;;17.00;99.90;;;;;;5083817;28;20047;-72
2023/09/28 03:28:31;;;;;;;10.55;5.85;;;17.00;99.90;;;;;;5073673;28;20075;-72
2023/09/28 03:30:57;;;;;;;8.98;5.40;;;17.00;99.90;;;;;;5091644;28;20530;-75
2023/09/28 03:33:22;;;;;;;11.85;5.75;;;17.00;99.90;;;;;;5091499;28;20047;-73
2023/09/28 03:35:48;;;;;;;9.73;6.07;;;16.90;99.90;;;;;;5090934;28;20054;-72
2023/09/28 03:38:15;;;;;;;11.20;6.28;;;17.00;99.90;;;;;;5091904;28;20398;-72
2023/09/28 03:40:43;;;;;;;9.50;5.97;;;16.90;99.90;;;;;;5091286;28;20113;-71
2023/09/28 03:43:09;;;;;;;14.52;5.93;;;16.90;99.90;;;;;;5091325;28;20039;-75
2023/09/28 03:45:34;;;;;;;9.10;5.65;;;16.90;99.90;;;;;;5072906;28;20056;-73
2023/09/28 03:48:00;;;;;;;7.82;6.07;;;16.90;99.90;;;;;;5073300;28;20059;-74
2023/09/28 03:50:27;;;;;;;8.93;5.85;;;16.90;99.90;;;;;;5091345;28;20445;-75
2023/09/28 03:52:52;;;;;;;8.32;5.60;;;16.80;99.90;;;;;;5091751;28;20078;-75
2023/09/28 03:55:21;;;;;;;10.07;6.05;;;16.80;99.90;;;;;;5091526;28;20492;-75
2023/09/28 03:57:48;;;;;;;12.95;5.78;;;16.80;99.90;;;;;;5055956;28;20078;-75
2023/09/28 04:00:15;;;;;;;12.95;5.93;;;16.80;99.90;;;;;;5091285;28;20040;-74
2023/09/28 04:02:47;;;;;;;9.38;5.47;;;16.80;99.90;;;;;;5091372;28;20036;-75
2023/09/28 04:05:13;;;;;;;8.95;6.03;;;16.70;99.90;;;;;;5090747;28;20494;-74
2023/09/28 04:07:40;;;;;;;12.98;6.38;;;16.70;99.90;;;;;;5091236;28;20074;-75
2023/09/28 04:10:07;;;;;;;10.85;6.35;;;16.70;99.90;;;;;;5072487;28;20085;-74
2023/09/28 04:12:33;;;;;;;9.50;6.18;;;16.70;99.90;;;;;;5072656;28;20048;-76
2023/09/28 04:14:59;;;;;;;14.82;6.38;;;16.60;99.90;;;;;;5072658;28;20056;-74
2023/09/28 04:17:25;;;;;;;8.85;6.38;;;16.60;99.90;;;;;;5091047;28;20047;-73
2023/09/28 04:19:50;;;;;;;9.00;6.38;;;16.60;99.90;;;;;;5072057;28;20764;-74
2023/09/28 04:22:19;;;;;;;8.85;5.82;;;16.50;99.90;;;;;;5072966;28;20040;-75
2023/09/28 04:24:44;;;;;;;14.23;6.28;;;16.50;99.90;;;;;;5072241;28;20048;-73
2023/09/28 04:27:11;;;;;;;9.02;6.60;;;16.50;99.90;;;;;;5090997;28;20401;-74
2023/09/28 04:29:37;;;;;;;12.45;7.30;;;16.50;99.90;;;;;;5091010;28;20048;-73
2023/09/28 04:32:03;;;;;;;9.15;6.18;;;16.50;99.90;;;;;;5072729;28;20059;-72
2023/09/28 04:34:29;;;;;;;10.80;6.93;;;16.40;99.90;;;;;;5090897;28;20039;-74
2023/09/28 04:36:57;;;;;;;12.45;6.55;;;16.40;99.90;;;;;;5072117;28;20063;-74
2023/09/28 04:39:24;;;;;;;14.38;7.07;;;16.40;99.90;;;;;;5072144;28;20089;-73
2023/09/28 04:41:54;;;;;;;8.45;5.97;;;16.30;99.90;;;;;;5072605;28;20119;-74
2023/09/28 04:44:20;;;;;;;9.98;6.68;;;16.30;99.90;;;;;;5089266;28;20051;-74
2023/09/28 04:46:48;;;;;;;14.00;7.32;;;16.30;99.90;;;;;;5090535;28;20115;-74
2023/09/28 04:49:14;;;;;;;11.10;6.97;;;16.30;99.90;;;;;;5090068;28;20052;-72
2023/09/28 04:51:39;;;;;;;11.10;6.65;;;16.30;99.90;;;;;;5071763;28;20044;-75
2023/09/28 04:54:06;;;;;;;17.35;7.25;;;16.20;99.90;;;;;;5090373;28;20062;-74
2023/09/28 04:56:32;;;;;;;10.80;6.85;;;16.20;99.90;;;;;;5063733;28;20612;-74
2023/09/28 04:58:59;;;;;;;8.32;6.57;;;16.10;99.90;;;;;;5072211;28;20769;-74
2023/09/28 05:01:25;;;;;;;11.98;6.85;;;16.20;99.90;;;;;;5089905;28;20063;-75
2023/09/28 05:03:51;;;;;;;11.80;6.57;;;16.20;99.90;;;;;;5071383;28;20052;-73
2023/09/28 05:06:16;;;;;;;12.00;6.38;;;16.20;99.90;;;;;;5090128;28;20116;-73
2023/09/28 05:08:42;;;;;;;13.13;5.68;;;16.20;99.90;;;;;;5090482;28;20035;-73
2023/09/28 05:11:08;;;;;;;15.95;6.10;;;16.20;99.90;;;;;;5090342;28;20047;-72
2023/09/28 05:13:35;;;;;;;10.90;5.13;;;16.30;99.90;;;;;;5089004;28;20410;-74
2023/09/28 05:16:02;;;;;;;16.23;5.20;;;16.30;99.90;;;;;;5089126;28;20048;-75
2023/09/28 05:18:27;;;;;;;13.68;5.03;;;16.30;99.90;;;;;;5088564;28;20471;-72
2023/09/28 05:20:53;;;;;;;17.42;6.03;;;16.30;99.90;;;;;;5088287;28;20044;-73
2023/09/28 05:23:19;;;;;;;12.43;5.05;;;16.40;99.90;;;;;;5070613;28;20417;-73
2023/09/28 05:25:44;;;;;;;15.77;5.57;;;16.40;99.90;;;;;;5088611;28;20048;-73
2023/09/28 05:28:10;;;;;;;14.45;4.63;;;16.30;99.90;;;;;;5070756;28;20399;-72
2023/09/28 05:30:36;;;;;;;14.40;4.80;;;16.30;99.90;;;;;;5089800;28;20444;-73
2023/09/28 05:33:02;;;;;;;10.63;4.35;;;16.30;99.90;;;;;;5071840;28;20433;-72
2023/09/28 05:35:29;;;;;;;15.07;5.47;;;16.30;99.90;;;;;;5089871;28;20082;-72
2023/09/28 05:37:55;;;;;;;13.05;5.53;;;16.30;99.90;;;;;;5090151;28;20040;-74
2023/09/28 05:40:21;;;;;;;16.63;5.68;;;16.30;99.90;;;;;;5090276;28;20051;-73
2023/09/28 05:42:48;;;;;;;10.55;5.78;;;16.20;99.90;;;;;;5072429;28;20036;-74
2023/09/28 05:45:14;;;;;;;12.93;6.05;;;16.20;99.90;;;;;;5090378;28;20109;-72
2023/09/28 05:47:40;;;;;;;13.65;7.07;;;16.20;99.90;;;;;;5090051;28;20090;-74
2023/09/28 05:50:07;;;;;;;14.23;6.45;;;16.20;99.90;;;;;;5089739;28;20036;-73
2023/09/28 05:52:33;;;;;;;12.27;7.13;;;16.20;99.90;;;;;;5071737;28;20079;-73
2023/09/28 05:54:58;;;;;;;15.38;7.22;;;16.20;99.90;;;;;;5090414;28;20397;-72
2023/09/28 05:57:24;;;;;;;12.43;6.50;;;16.20;99.90;;;;;;5090317;28;20311;-72
2023/09/28 05:59:50;;;;;;;16.65;6.85;;;16.10;99.90;;;;;;5090096;28;20040;-73
2023/09/28 06:02:16;;;;;;;12.38;6.97;;;16.10;99.90;;;;;;5071563;28;20145;-73
2023/09/28 06:04:42;;;;;;;11.93;6.70;;;16.10;99.90;;;;;;5089759;28;20417;-72
2023/09/28 06:07:10;;;;;;;13.23;6.53;;;16.10;99.90;;;;;;5086735;28;20028;-72
2023/09/28 06:09:40;;;;;;;20.63;6.70;;;16.00;99.90;;;;;;5089645;28;20044;-72
2023/09/28 06:12:06;;;;;;;16.65;5.85;;;16.00;99.90;;;;;;5089854;28;20044;-72
2023/09/28 06:14:34;;;;;;;13.73;5.78;;;16.10;99.90;;;;;;5071261;28;20059;-71
2023/09/28 06:17:00;;;;;;;17.80;5.60;;;16.00;99.90;;;;;;5089141;28;20078;-72
2023/09/28 06:19:27;;;;;;;17.73;4.80;;;16.00;99.90;;;;;;5089672;28;20043;-73
2023/09/28 06:21:54;;;;;;;14.45;4.82;;;16.10;99.90;;;;;;5088945;28;20055;-71
2023/09/28 06:24:20;;;;;;;22.48;4.93;;;16.00;99.90;;;;;;5089187;28;20486;-73
2023/09/28 06:26:46;;;;;;;14.95;4.70;;;16.10;99.90;;;;;;5088954;28;20054;-71
2023/09/28 06:29:11;;;;;;;21.00;5.15;;;16.10;99.90;;;;;;5089513;28;20040;-72
2023/09/28 06:31:38;;;;;;;22.10;4.93;;;16.10;99.90;;;;;;5089012;28;20044;-71
2023/09/28 06:34:04;;;;;;;22.65;4.28;;;16.10;99.90;;;;;;5089163;28;20043;-71
2023/09/28 06:36:29;;;;;;;18.48;4.22;;;16.10;99.90;;;;;;5070446;28;20044;-73
2023/09/28 06:38:55;;;;;;;22.70;4.75;;;16.10;99.90;;;;;;5088503;28;20098;-72
2023/09/28 06:41:22;;;;;;;15.95;3.97;;;16.10;99.90;;;;;;5089142;28;20052;-74
2023/09/28 06:43:48;;;;;;;22.50;4.75;;;16.10;99.90;;;;;;5070734;28;20051;-72
2023/09/28 06:46:14;;;;;;;21.10;4.18;;;16.10;99.90;;;;;;5070260;28;20135;-73
2023/09/28 06:48:40;;;;;;;29.25;5.10;;;16.20;99.90;;;;;;5089975;28;20115;-75
2023/09/28 06:51:06;;;;;;;24.80;3.90;;;16.20;99.90;;;;;;5074042;28;20167;-75
2023/09/28 06:53:32;;;;;;;22.75;4.10;;;16.20;99.90;;;;;;5074263;28;20044;-72
2023/09/28 06:56:01;;;;;;;28.73;4.30;;;16.20;99.90;;;;;;5074319;28;20529;-73
2023/09/28 06:58:27;;;;;;;25.15;4.53;;;16.30;99.90;;;;;;5092221;28;20044;-73
2023/09/28 07:00:53;;;;;;;28.15;4.35;;;16.30;99.90;;;;;;5092347;28;20477;-73
2023/09/28 07:03:19;;;;;;;24.98;4.00;;;16.40;99.90;;;;;;5092414;28;20123;-74
2023/09/28 07:05:46;;;;;;;30.35;5.18;;;16.40;99.90;;;;;;5073874;28;20051;-74
2023/09/28 07:08:12;;;;;;;28.88;4.82;;;16.40;99.90;;;;;;5091946;28;20069;-74
2023/09/28 07:10:38;;;;;;;29.85;5.13;;;16.50;99.90;;;;;;5074268;28;20048;-78
2023/09/28 07:13:05;;;;;;;24.85;4.40;;;16.50;99.90;;;;;;5091706;28;20051;-73
2023/09/28 07:15:32;;;;;;;26.85;4.43;;;16.50;99.90;;;;;;5092143;28;20466;-76
2023/09/28 07:17:59;;;;;;;32.88;5.45;;;16.60;99.90;;;;;;5092041;28;20036;-74
2023/09/28 07:20:26;;;;;;;28.33;5.03;;;16.70;99.90;;;;;;5091785;28;20044;-75
2023/09/28 07:22:52;;;;;;;23.90;4.80;;;16.70;99.90;;;;;;5073577;28;20055;-74
2023/09/28 07:25:19;;;;;;;22.45;4.95;;;16.80;99.90;;;;;;5073819;28;20048;-76
2023/09/28 07:27:45;;;;;;;22.73;4.95;;;16.90;99.90;;;;;;5091859;28;20043;-74
2023/09/28 07:30:11;;;;;;;22.55;5.00;;;17.00;99.90;;;;;;5072897;28;20043;-72
2023/09/28 07:32:38;;;;;;;21.05;4.88;;;17.10;99.90;;;;;;5092119;28;20044;-74
2023/09/28 07:35:04;;;;;;;20.58;4.53;;;17.20;99.90;;;;;;5091666;28;20097;-73
2023/09/28 07:37:31;;;;;;;25.77;4.63;;;17.40;99.90;;;;;;5072717;28;20059;-74
2023/09/28 07:39:56;;;;;;;19.30;3.95;;;17.40;99.90;;;;;;5091629;28;20120;-72
2023/09/28 07:42:23;;;;;;;29.45;5.05;;;17.40;99.90;;;;;;5091484;28;20036;-72
2023/09/28 07:44:53;;;;;;;19.13;3.97;;;17.50;99.90;;;;;;5091532;28;20044;-72
2023/09/28 07:47:19;;;;;;;24.80;4.35;;;17.60;99.90;;;;;;5091821;28;20047;-75
2023/09/28 07:49:48;;;;;;;30.67;4.53;;;18.30;99.90;;;;;;5073387;28;20044;-73
2023/09/28 07:52:15;;;;;;;20.30;4.80;;;18.00;99.90;;;;;;5083102;28;20043;-72
2023/09/28 07:54:40;;;;;;;30.23;5.13;;;17.80;99.90;;;;;;5091837;28;20127;-74
2023/09/28 07:57:09;;;;;;;23.77;4.13;;;17.90;99.90;;;;;;5073122;28;20119;-72
2023/09/28 07:59:35;;;;;;;28.15;4.53;;;17.90;99.90;;;;;;5091445;28;20040;-73
2023/09/28 08:02:02;;;;;;;26.52;5.60;;;18.00;99.90;;;;;;5091296;28;20039;-72
2023/09/28 08:04:28;;;;;;;28.08;4.07;;;18.10;99.90;;;;;;5065020;28;20500;-73
2023/09/28 08:06:55;;;;;;;25.80;5.90;;;18.20;99.90;;;;;;5091269;28;20043;-74
2023/09/28 08:09:23;;;;;;;23.92;4.13;;;18.20;99.90;;;;;;5073377;28;20040;-73
2023/09/28 08:11:52;;;;;;;19.38;3.55;;;18.30;99.90;;;;;;5072572;28;20040;-72
2023/09/28 08:14:18;;;;;;;25.48;4.22;;;18.50;99.90;;;;;;5090794;28;20518;-72
2023/09/28 08:16:47;;;;;;;21.52;4.70;;;18.40;99.90;;;;;;5091017;28;20078;-73
2023/09/28 08:19:13;;;;;;;24.60;4.25;;;18.50;99.90;;;;;;5090916;28;20145;-71
2023/09/28 08:21:40;;;;;;;30.40;4.47;;;18.50;99.90;;;;;;5091128;28;20093;-76
2023/09/28 08:24:07;;;;;;;24.30;4.22;;;18.60;99.90;;;;;;5090956;28;20059;-75
2023/09/28 08:26:34;;;;;;;25.50;5.57;;;18.70;99.90;;;;;;5090946;28;20123;-72
2023/09/28 08:29:00;;;;;;;21.65;3.92;;;18.70;99.90;;;;;;5091022;28;20039;-78
2023/09/28 08:31:27;;;;;;;31.10;5.68;;;18.70;99.90;;;;;;5090677;28;20043;-73
2023/09/28 08:33:53;;;;;;;25.42;5.22;;;18.90;99.90;;;;;;5090766;28;20040;-72
2023/09/28 08:36:19;;;;;;;27.58;5.28;;;19.10;99.90;;;;;;5090826;28;20131;-74
2023/09/28 08:38:46;;;;;;;27.60;5.13;;;19.20;99.90;;;;;;5071948;28;20127;-73
2023/09/28 08:41:14;;;;;;;35.30;5.18;;;19.40;99.90;;;;;;5090548;28;20060;-72
2023/09/28 08:43:43;;;;;;;25.50;5.28;;;19.50;99.90;;;;;;5071445;28;20056;-72
2023/09/28 08:46:12;;;;;;;26.35;4.82;;;19.60;99.90;;;;;;5082042;28;20044;-73
2023/09/28 08:48:43;;;;;;;27.52;4.97;;;19.70;99.90;;;;;;5072158;28;20073;-74
2023/09/28 08:51:11;;;;;;;26.70;4.47;;;19.80;99.90;;;;;;5090367;28;20040;-75
2023/09/28 08:53:41;;;;;;;25.17;4.72;;;19.90;99.90;;;;;;5055213;28;20144;-74
2023/09/28 08:56:07;;;;;;;28.90;5.55;;;20.00;99.90;;;;;;5071965;28;20058;-71
2023/09/28 08:58:34;;;;;;;24.95;4.28;;;20.20;99.90;;;;;;5071901;28;20168;-76
2023/09/28 09:01:01;;;;;;;31.88;4.50;;;20.20;99.90;;;;;;5071869;28;20054;-72
2023/09/28 09:03:27;;;;;;;31.00;4.95;;;20.20;99.90;;;;;;5063467;28;20047;-71
2023/09/28 09:05:56;;;;;;;19.98;3.28;;;20.10;99.90;;;;;;5071786;28;20512;-76
2023/09/28 09:08:24;;;;;;;24.23;4.32;;;20.00;99.90;;;;;;5071493;28;20048;-72
2023/09/28 09:10:54;;;;;;;27.50;4.65;;;20.00;99.90;;;;;;5089579;28;20402;-71
2023/09/28 09:13:21;;;;;;;25.45;4.68;;;20.00;99.90;;;;;;5089592;28;20059;-72
2023/09/28 09:15:46;;;;;;;33.28;4.90;;;19.90;99.90;;;;;;5071879;28;20102;-74
2023/09/28 09:18:24;;;;;;;35.42;6.32;;;19.80;99.90;;;;;;5071673;28;20436;-71
2023/09/28 09:20:57;;;;;;;21.77;4.20;;;19.70;99.90;;;;;;5063918;28;20087;-73
2023/09/28 09:23:25;;;;;;;27.95;5.25;;;19.60;99.90;;;;;;5089574;28;20056;-72
2023/09/28 09:25:54;;;;;;;29.58;6.10;;;19.60;99.90;;;;;;5089756;28;20040;-72
2023/09/28 09:28:34;;;;;;;33.92;8.52;;;19.50;99.90;;;;;;5089560;28;20552;-73
2023/09/28 09:31:03;;;;;;;39.40;10.00;;;19.40;99.90;;;;;;5082357;28;20036;-73
2023/09/28 09:33:29;;;;;;;37.95;10.48;;;19.40;99.90;;;;;;5089423;28;20059;-74
2023/09/28 09:35:55;;;;;;;37.55;10.43;;;19.30;99.90;;;;;;5089207;28;20040;-73
2023/09/28 09:38:27;;;;;;;48.20;10.65;;;19.20;99.90;;;;;;5071367;28;20070;-75
2023/09/28 09:41:11;;;;;;;47.72;9.43;;;19.20;99.90;;;;;;5071125;28;20534;-77
2023/09/28 09:43:40;;;;;;;48.47;9.70;;;19.20;99.90;;;;;;5089423;28;20069;-74
2023/09/28 09:46:07;;;;;;;30.90;7.70;;;19.20;99.90;;;;;;5089563;28;20043;-74
2023/09/28 09:48:42;;;;;;;33.63;8.00;;;19.20;99.90;;;;;;5071207;28;20103;-74
2023/09/28 09:51:14;;;;;;;34.05;7.60;;;19.20;99.90;;;;;;5089381;28;20089;-74
2023/09/28 09:53:42;;;;;;;32.55;6.95;;;19.20;99.90;;;;;;5089314;28;20428;-72
2023/09/28 09:56:08;;;;;;;27.48;6.30;;;19.20;99.90;;;;;;5070853;28;20097;-78
2023/09/28 09:58:49;;;;;;;30.05;5.22;;;19.20;99.90;;;;;;5054415;28;20038;-74
2023/09/28 10:01:19;;;;;;;21.98;5.10;;;19.20;99.90;;;;;;5089289;28;20509;-75
2023/09/28 10:03:56;;;;;;;30.27;4.95;;;19.20;99.90;;;;;;5071289;28;20360;-74
2023/09/28 10:06:23;;;;;;;24.10;3.95;;;19.10;99.90;;;;;;5089305;28;20099;-76
2023/09/28 10:08:50;;;;;;;28.88;4.78;;;19.20;99.90;;;;;;5071438;28;20601;-76
2023/09/28 10:11:19;;;;;;;28.27;5.53;;;19.10;99.90;;;;;;5089533;28;20048;-75
2023/09/28 10:13:48;;;;;;;26.67;4.57;;;19.10;99.90;;;;;;5089060;28;20080;-74
2023/09/28 10:16:17;;;;;;;22.08;4.25;;;19.10;99.90;;;;;;5071240;28;20083;-75
2023/09/28 10:18:47;;;;;;;26.80;4.68;;;19.20;99.90;;;;;;5081288;28;20051;-77
2023/09/28 10:21:14;;;;;;;23.77;4.63;;;19.10;99.90;;;;;;5089042;28;20052;-74
2023/09/28 10:23:40;;;;;;;30.10;5.13;;;19.10;99.90;;;;;;5072406;28;20087;-74
2023/09/28 10:26:17;;;;;;;24.80;5.13;;;19.10;99.90;;;;;;5093265;28;20043;-75
2023/09/28 10:29:01;;;;;;;32.88;5.65;;;19.10;99.90;;;;;;5074809;28;20075;-74
2023/09/28 10:31:47;;;;;;;25.60;4.70;;;19.00;99.90;;;;;;5092927;28;20052;-75
2023/09/28 10:34:20;;;;;;;26.02;4.80;;;19.00;99.90;;;;;;5086571;28;20056;-76
2023/09/28 10:37:05;;;;;;;23.58;4.55;;;19.00;99.90;;;;;;5074829;28;20135;-76
2023/09/28 10:39:32;;;;;;;20.48;4.05;;;19.00;99.90;;;;;;5092863;28;20414;-74
2023/09/28 10:42:05;;;;;;;25.85;4.75;;;19.00;99.90;;;;;;5092922;28;20044;-79
2023/09/28 10:44:32;;;;;;;28.13;4.70;;;19.10;99.90;;;;;;5074586;28;20052;-76
2023/09/28 10:46:58;;;;;;;21.67;4.40;;;19.00;99.90;;;;;;5093172;28;20071;-73
2023/09/28 10:49:26;;;;;;;19.35;4.00;;;19.10;99.90;;;;;;5093010;28;20398;-76
2023/09/28 10:51:52;;;;;;;23.25;3.95;;;19.00;99.90;;;;;;5074555;28;20048;-76
2023/09/28 10:54:18;;;;;;;22.63;4.30;;;19.00;99.90;;;;;;5092610;28;20036;-77
2023/09/28 10:56:51;;;;;;;30.55;5.90;;;19.00;99.90;;;;;;5074359;28;20100;-75
2023/09/28 10:59:21;;;;;;;21.65;3.80;;;19.00;99.90;;;;;;5073972;28;20080;-70
2023/09/28 11:01:48;;;;;;;26.65;4.63;;;19.00;99.90;;;;;;5092929;28;20070;-71
2023/09/28 11:04:15;;;;;;;28.42;5.45;;;19.10;99.90;;;;;;5092572;28;20044;-73
2023/09/28 11:06:44;;;;;;;23.08;5.35;;;19.10;99.90;;;;;;5074393;28;20087;-73
2023/09/28 11:09:13;;;;;;;30.67;5.95;;;19.10;99.90;;;;;;5092143;28;20039;-72
2023/09/28 11:11:42;;;;;;;22.85;4.45;;;19.20;99.90;;;;;;5092127;28;20055;-74
2023/09/28 11:14:08;;;;;;;25.45;5.60;;;19.20;99.90;;;;;;5073665;28;20489;-72
2023/09/28 11:16:34;;;;;;;23.30;4.25;;;19.20;99.90;;;;;;5092375;28;20056;-73
2023/09/28 11:19:01;;;;;;;26.58;4.82;;;19.20;99.90;;;;;;5092284;28;20490;-73
2023/09/28 11:21:28;;;;;;;24.52;4.40;;;19.20;99.90;;;;;;5092059;28;20514;-72
2023/09/28 11:23:54;;;;;;;24.48;4.65;;;19.20;99.90;;;;;;5091754;28;20039;-73
2023/09/28 11:26:21;;;;;;;24.67;5.03;;;19.20;99.90;;;;;;5073259;28;20039;-72
2023/09/28 11:28:48;;;;;;;23.00;4.38;;;19.20;99.90;;;;;;5091851;28;20048;-72
2023/09/28 11:31:15;;;;;;;22.00;4.50;;;19.20;99.90;;;;;;5092053;28;20101;-72
2023/09/28 11:33:43;;;;;;;26.92;4.88;;;19.20;99.90;;;;;;5091602;28;20530;-72
2023/09/28 11:36:20;;;;;;;26.55;4.18;;;19.20;99.90;;;;;;5092129;28;20051;-73
2023/09/28 11:38:47;;;;;;;21.73;4.45;;;19.20;99.90;;;;;;5091955;28;20051;-72
2023/09/28 11:41:13;;;;;;;23.40;4.82;;;19.30;99.90;;;;;;5092051;28;20052;-73
2023/09/28 11:43:53;;;;;;;21.58;3.95;;;19.30;99.90;;;;;;5092259;28;20070;-73
2023/09/28 11:46:38;;;;;;;15.88;3.47;;;19.30;99.90;;;;;;5085271;28;20036;-72
2023/09/28 11:49:16;;;;;;;24.30;4.00;;;19.30;99.90;;;;;;5072435;28;20548;-73
2023/09/28 11:51:43;;;;;;;23.52;4.47;;;19.40;99.90;;;;;;5091190;28;20075;-72
2023/09/28 11:54:11;;;;;;;20.30;3.60;;;19.40;99.90;;;;;;5091210;28;20071;-73
2023/09/28 11:56:41;;;;;;;27.17;4.25;;;19.40;99.90;;;;;;5091508;28;20044;-72
2023/09/28 11:59:08;;;;;;;22.15;4.53;;;19.50;99.90;;;;;;5091277;28;20044;-73
2023/09/28 12:01:34;;;;;;;20.20;4.63;;;19.60;99.90;;;;;;5073469;28;20110;-72
2023/09/28 12:04:00;;;;;;;21.02;4.13;;;19.70;99.90;;;;;;5072779;28;20474;-72
2023/09/28 12:06:26;;;;;;;17.58;3.53;;;19.70;99.90;;;;;;5064478;28;20722;-72
2023/09/28 12:08:52;;;;;;;22.90;3.90;;;19.60;99.90;;;;;;5091151;28;20036;-72
2023/09/28 12:11:18;;;;;;;23.15;4.00;;;19.60;99.90;;;;;;5072660;28;20405;-72
2023/09/28 12:13:44;;;;;;;22.90;4.20;;;19.70;99.90;;;;;;5055514;28;20059;-72
2023/09/28 12:16:10;;;;;;;24.92;4.50;;;19.70;99.90;;;;;;5091180;28;20110;-73
2023/09/28 12:18:36;;;;;;;21.92;3.72;;;19.70;99.90;;;;;;5090561;28;20047;-72
2023/09/28 12:21:02;;;;;;;24.40;4.15;;;19.70;99.90;;;;;;5090817;28;20032;-73
2023/09/28 12:23:28;;;;;;;23.65;4.22;;;19.70;99.90;;;;;;5090662;28;20036;-74
2023/09/28 12:25:54;;;;;;;21.67;3.85;;;19.80;99.90;;;;;;5090560;28;20054;-72
2023/09/28 12:28:22;;;;;;;25.65;4.78;;;19.80;99.90;;;;;;5072465;28;20051;-74
2023/09/28 12:30:48;;;;;;;25.35;3.78;;;19.80;99.90;;;;;;5090249;28;20056;-74
2023/09/28 12:33:14;;;;;;;23.80;3.70;;;19.90;99.90;;;;;;5072397;28;20084;-73
2023/09/28 12:35:40;;;;;;;30.63;4.70;;;20.00;99.90;;;;;;5090257;28;20122;-72
2023/09/28 12:38:07;;;;;;;23.58;4.50;;;20.10;99.90;;;;;;5090511;28;20062;-75
2023/09/28 12:40:33;;;;;;;22.50;4.15;;;20.20;99.90;;;;;;5072039;28;20039;-72