Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:55;;;;;;;9.57;6.75;;;10.80;99.90;;;;;;5114973;28;20313;-68
2022/09/28 00:04:22;;;;;;;7.33;5.80;;;10.80;99.90;;;;;;5097396;28;20532;-67
2022/09/28 00:06:47;;;;;;;5.60;5.10;;;10.90;99.90;;;;;;5101622;28;20186;-68
2022/09/28 00:09:14;;;;;;;8.70;5.77;;;10.70;99.90;;;;;;5113770;27;20274;-66
2022/09/28 00:11:42;;;;;;;9.77;6.70;;;10.60;99.90;;;;;;5113303;27;20753;-66
2022/09/28 00:14:08;;;;;;;7.93;5.80;;;10.50;99.90;;;;;;5108170;27;20253;-67
2022/09/28 00:16:38;;;;;;;6.10;4.87;;;10.60;99.90;;;;;;5114686;28;20704;-67
2022/09/28 00:19:05;;;;;;;7.67;5.73;;;10.60;99.90;;;;;;5114632;27;20279;-67
2022/09/28 00:21:34;;;;;;;6.90;5.30;;;10.60;99.90;;;;;;5106226;28;20192;-67
2022/09/28 00:24:11;;;;;;;10.73;6.13;;;10.60;99.90;;;;;;5110797;27;20185;-67
2022/09/28 00:26:39;;;;;;;9.00;6.90;;;10.60;99.90;;;;;;5102284;28;20180;-67
2022/09/28 00:29:07;;;;;;;30.67;22.05;;;10.60;99.90;;;;;;5110234;28;20184;-67
2022/09/28 00:31:33;;;;;;;27.40;19.02;;;10.70;99.90;;;;;;5100600;28;20649;-67
2022/09/28 00:34:00;;;;;;;17.70;13.20;;;10.70;99.90;;;;;;5099716;28;20263;-66
2022/09/28 00:36:30;;;;;;;12.90;8.80;;;10.80;99.90;;;;;;5109903;27;20271;-67
2022/09/28 00:38:56;;;;;;;11.98;8.15;;;10.80;99.90;;;;;;5106699;27;20299;-67
2022/09/28 00:41:23;;;;;;;10.93;6.47;;;10.90;99.90;;;;;;5089846;28;20267;-67
2022/09/28 00:43:49;;;;;;;6.38;5.35;;;10.90;99.90;;;;;;5106014;28;20188;-67
2022/09/28 00:46:20;;;;;;;13.23;6.13;;;10.90;99.90;;;;;;5113139;28;20267;-67
2022/09/28 00:49:01;;;;;;;6.57;4.82;;;10.90;99.90;;;;;;5113102;27;20249;-67
2022/09/28 00:51:30;;;;;;;7.15;4.63;;;10.90;99.90;;;;;;5094876;27;20180;-67
2022/09/28 00:53:58;;;;;;;6.88;4.57;;;10.80;99.90;;;;;;5103692;27;20685;-67
2022/09/28 00:56:27;;;;;;;9.38;5.65;;;10.80;99.90;;;;;;5119497;27;20176;-69
2022/09/28 00:58:53;;;;;;;7.68;5.07;;;10.80;99.90;;;;;;5103935;27;20563;-66
2022/09/28 01:01:20;;;;;;;5.80;5.18;;;10.90;99.90;;;;;;5093324;28;20191;-67
2022/09/28 01:03:47;;;;;;;11.77;6.35;;;11.00;99.90;;;;;;5102960;28;20528;-67
2022/09/28 01:06:19;;;;;;;5.78;5.13;;;11.00;99.90;;;;;;5077445;27;20199;-67
2022/09/28 01:08:49;;;;;;;6.32;4.38;;;11.00;99.90;;;;;;5093236;28;20559;-68
2022/09/28 01:11:16;;;;;;;5.63;5.13;;;11.00;99.90;;;;;;5092753;28;20227;-67
2022/09/28 01:13:42;;;;;;;5.50;4.47;;;11.00;99.90;;;;;;5121285;27;20180;-67
2022/09/28 01:16:47;;;;;;;9.20;5.03;;;11.00;99.90;;;;;;5087794;27;20187;-67
2022/09/28 01:19:39;;;;;;;6.35;4.93;;;11.10;99.90;;;;;;5061989;28;20222;-67
2022/09/28 01:22:30;;;;;;;7.23;3.97;;;11.00;99.90;;;;;;5081530;28;20215;-67
2022/09/28 01:25:30;;;;;;;8.90;5.10;;;11.00;99.90;;;;;;5113250;27;20215;-67
2022/09/28 01:28:15;;;;;;;6.63;4.20;;;11.00;99.90;;;;;;5105967;27;20212;-67
2022/09/28 01:30:56;;;;;;;7.77;4.07;;;10.80;99.90;;;;;;5080489;28;20221;-67
2022/09/28 01:33:35;;;;;;;3.90;3.47;;;10.80;99.90;;;;;;5113378;28;20180;-67
2022/09/28 01:36:16;;;;;;;5.27;3.90;;;10.80;99.90;;;;;;5112694;28;20534;-67
2022/09/28 01:38:47;;;;;;;5.43;4.10;;;10.90;99.90;;;;;;5112447;28;20180;-66
2022/09/28 01:41:16;;;;;;;5.23;3.93;;;10.90;99.90;;;;;;5110071;28;20176;-67
2022/09/28 01:43:47;;;;;;;11.37;5.20;;;10.80;99.90;;;;;;5095652;28;20211;-67
2022/09/28 01:46:21;;;;;;;13.03;5.53;;;10.70;99.90;;;;;;5112858;28;20182;-67
2022/09/28 01:48:55;;;;;;;6.07;5.47;;;10.60;99.90;;;;;;5113417;28;20175;-66
2022/09/28 01:51:30;;;;;;;4.37;3.90;;;10.50;99.90;;;;;;5108994;28;20530;-67
2022/09/28 01:54:02;;;;;;;6.80;3.93;;;10.40;99.90;;;;;;5111963;28;20717;-67
2022/09/28 01:56:43;;;;;;;4.37;3.70;;;10.40;99.90;;;;;;5105586;28;20198;-67
2022/09/28 01:59:23;;;;;;;5.57;4.00;;;10.40;99.90;;;;;;5102004;28;20215;-67
2022/09/28 02:01:54;;;;;;;6.40;4.63;;;10.30;99.90;;;;;;5084045;28;20191;-67
2022/09/28 02:04:38;;;;;;;5.50;3.60;;;10.30;99.90;;;;;;5096953;28;20192;-67
2022/09/28 02:07:06;;;;;;;7.20;3.77;;;10.20;99.90;;;;;;5112511;28;20541;-67
2022/09/28 02:09:40;;;;;;;5.23;4.10;;;10.20;99.90;;;;;;5101518;28;20645;-67
2022/09/28 02:12:18;;;;;;;6.10;3.80;;;10.10;99.90;;;;;;5113485;28;20270;-67
2022/09/28 02:14:47;;;;;;;4.20;3.53;;;10.10;99.90;;;;;;5100592;28;20273;-67
2022/09/28 02:17:15;;;;;;;5.93;3.93;;;10.10;99.90;;;;;;5099036;27;20211;-69
2022/09/28 02:19:41;;;;;;;6.23;4.67;;;10.10;99.90;;;;;;5106329;28;20299;-67
2022/09/28 02:22:33;;;;;;;4.80;4.30;;;10.00;99.90;;;;;;5113226;27;20202;-67
2022/09/28 02:25:08;;;;;;;8.33;4.03;;;10.10;99.90;;;;;;5122241;27;20259;-67
2022/09/28 02:27:54;;;;;;;4.50;4.10;;;10.00;99.90;;;;;;5120837;27;20183;-67
2022/09/28 02:30:19;;;;;;;8.70;6.00;;;10.10;99.90;;;;;;5114014;28;20180;-67
2022/09/28 02:32:48;;;;;;;5.10;4.03;;;10.10;99.90;;;;;;5103000;27;20192;-67
2022/09/28 02:35:16;;;;;;;5.77;3.47;;;10.20;99.90;;;;;;5095239;28;20184;-67
2022/09/28 02:37:43;;;;;;;4.03;3.27;;;10.40;99.90;;;;;;5109433;27;20177;-67
2022/09/28 02:40:18;;;;;;;3.93;3.13;;;10.40;99.90;;;;;;5112037;27;20204;-67
2022/09/28 02:43:09;;;;;;;4.27;3.63;;;10.30;99.90;;;;;;5098469;28;20191;-67
2022/09/28 02:45:38;;;;;;;5.70;3.30;;;10.30;99.90;;;;;;5117690;27;20243;-67
2022/09/28 02:48:28;;;;;;;3.07;2.63;;;10.30;99.90;;;;;;5123008;27;20191;-67
2022/09/28 02:51:06;;;;;;;8.17;3.30;;;10.30;99.90;;;;;;5103451;27;20657;-67
2022/09/28 02:54:02;;;;;;;4.47;2.57;;;10.40;99.90;;;;;;5116610;27;20187;-67
2022/09/28 02:56:49;;;;;;;5.20;3.00;;;10.30;99.90;;;;;;5092211;28;20184;-67
2022/09/28 02:59:50;;;;;;;3.40;3.07;;;10.30;99.90;;;;;;5116038;27;20208;-66
2022/09/28 03:02:28;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;5065791;28;20207;-67
2022/09/28 03:05:21;;;;;;;4.00;3.30;;;10.30;99.90;;;;;;5078489;28;20271;-67
2022/09/28 03:08:04;;;;;;;3.20;2.83;;;10.30;99.90;;;;;;5115126;28;21322;-67
2022/09/28 03:10:40;;;;;;;3.23;2.77;;;10.30;99.90;;;;;;5111683;28;20634;-67
2022/09/28 03:13:07;;;;;;;4.70;2.43;;;10.30;99.90;;;;;;5094524;28;20186;-67
2022/09/28 03:15:34;;;;;;;3.17;2.40;;;10.30;99.90;;;;;;5089186;28;20181;-67
2022/09/28 03:18:00;;;;;;;3.13;2.57;;;10.20;99.90;;;;;;5118504;28;20187;-68
2022/09/28 03:20:28;;;;;;;2.57;2.00;;;10.20;99.90;;;;;;5091243;28;20653;-67
2022/09/28 03:22:54;;;;;;;3.97;2.60;;;10.30;99.90;;;;;;5080598;28;20192;-67
2022/09/28 03:25:20;;;;;;;4.10;2.50;;;10.30;99.90;;;;;;5108696;28;20633;-67
2022/09/28 03:27:45;;;;;;;4.57;2.00;;;10.40;99.90;;;;;;5107980;28;20190;-67
2022/09/28 03:30:12;;;;;;;2.70;2.50;;;10.30;99.90;;;;;;5101621;28;20590;-67
2022/09/28 03:32:37;;;;;;;6.20;2.63;;;10.30;99.90;;;;;;5079400;28;20184;-67
2022/09/28 03:35:04;;;;;;;4.60;2.40;;;10.10;99.90;;;;;;5080888;28;20699;-67
2022/09/28 03:37:30;;;;;;;3.07;2.27;;;10.10;99.90;;;;;;5089786;28;20676;-67
2022/09/28 03:39:55;;;;;;;4.97;2.40;;;10.00;99.90;;;;;;5105655;28;20216;-67
2022/09/28 03:42:21;;;;;;;4.23;2.20;;;10.10;99.90;;;;;;5110624;28;20191;-67
2022/09/28 03:44:47;;;;;;;4.40;3.37;;;10.00;99.90;;;;;;5103194;28;20595;-66
2022/09/28 03:47:14;;;;;;;2.43;2.23;;;9.90;99.90;;;;;;5101058;28;20192;-66
2022/09/28 03:49:40;;;;;;;2.30;2.13;;;9.90;99.90;;;;;;5096569;28;20216;-67
2022/09/28 03:52:06;;;;;;;2.43;2.23;;;9.90;99.90;;;;;;5109628;28;20223;-67
2022/09/28 03:54:31;;;;;;;2.83;2.07;;;10.00;99.90;;;;;;5095013;28;20206;-68
2022/09/28 03:56:57;;;;;;;2.90;2.70;;;9.90;99.90;;;;;;5095877;28;20656;-69
2022/09/28 03:59:23;;;;;;;2.60;2.30;;;9.80;99.90;;;;;;5086986;28;20649;-68
2022/09/28 04:01:49;;;;;;;2.77;2.57;;;9.70;99.90;;;;;;5111235;28;20196;-68
2022/09/28 04:04:15;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;5095246;28;20279;-67
2022/09/28 04:06:41;;;;;;;3.63;3.07;;;9.50;99.90;;;;;;5103758;28;20195;-67
2022/09/28 04:09:07;;;;;;;4.83;2.23;;;9.40;99.90;;;;;;5059895;28;1120059;-66
2022/09/28 04:11:33;;;;;;;5.33;3.13;;;9.30;99.90;;;;;;5091700;28;20195;-67
2022/09/28 04:13:59;;;;;;;3.63;2.90;;;9.20;99.90;;;;;;5096554;28;20192;-68
2022/09/28 04:16:25;;;;;;;4.90;2.33;;;9.20;99.90;;;;;;5086821;28;20198;-67
2022/09/28 04:18:51;;;;;;;4.47;2.33;;;9.20;99.90;;;;;;5094003;28;20188;-67
2022/09/28 04:21:18;;;;;;;4.47;2.23;;;9.20;99.90;;;;;;5109261;28;20180;-67
2022/09/28 04:23:45;;;;;;;2.40;2.20;;;9.20;99.90;;;;;;5114617;27;20203;-67
2022/09/28 04:26:19;;;;;;;4.50;2.13;;;9.20;99.90;;;;;;5101026;28;20254;-68
2022/09/28 04:31:37;;;;;;;3.23;2.90;;;9.30;99.90;;;;;;5116725;27;20275;-67
2022/09/28 04:34:03;;;;;;;2.80;2.47;;;9.20;99.90;;;;;;5110231;27;20545;-67
2022/09/28 04:36:28;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;5073128;28;20188;-68
2022/09/28 04:38:54;;;;;;;2.17;1.97;;;9.10;99.90;;;;;;5070876;28;20184;-68
2022/09/28 04:41:21;;;;;;;6.33;3.43;;;9.10;99.90;;;;;;5078362;28;20199;-68
2022/09/28 04:43:47;;;;;;;5.63;2.10;;;9.20;99.90;;;;;;5113542;27;20237;-68
2022/09/28 04:46:13;;;;;;;2.70;2.10;;;9.10;99.90;;;;;;5110824;28;20242;-68
2022/09/28 04:48:39;;;;;;;2.50;2.30;;;9.00;99.90;;;;;;5095713;28;20177;-68
2022/09/28 04:51:04;;;;;;;2.13;2.03;;;9.00;99.90;;;;;;5110279;27;20233;-67
2022/09/28 04:53:30;;;;;;;4.10;2.10;;;9.00;99.90;;;;;;5094016;28;20192;-67
2022/09/28 04:56:14;;;;;;;3.10;2.90;;;9.00;99.90;;;;;;5093516;28;20233;-67
2022/09/28 04:58:40;;;;;;;2.45;2.05;;;9.00;99.90;;;;;;5107193;27;20182;-66
2022/09/28 05:01:09;;;;;;;3.87;2.30;;;9.00;99.90;;;;;;5073392;28;20211;-66
2022/09/28 05:03:35;;;;;;;5.03;2.50;;;9.00;99.90;;;;;;5095972;28;20696;-66
2022/09/28 05:06:01;;;;;;;2.20;2.10;;;8.90;99.90;;;;;;5061556;27;20322;-67
2022/09/28 05:08:27;;;;;;;3.27;2.60;;;8.80;99.90;;;;;;5074028;28;20195;-67
2022/09/28 05:10:58;;;;;;;3.97;2.30;;;8.80;99.90;;;;;;5113409;27;20204;-68
2022/09/28 05:13:24;;;;;;;3.63;2.90;;;8.70;99.90;;;;;;5113849;28;20183;-68
2022/09/28 05:15:52;;;;;;;3.13;2.87;;;8.70;99.90;;;;;;5117970;27;20195;-67
2022/09/28 05:18:18;;;;;;;2.37;2.17;;;8.70;99.90;;;;;;5107107;27;20184;-67
2022/09/28 05:20:44;;;;;;;3.33;2.70;;;8.70;99.90;;;;;;5118501;27;20269;-67
2022/09/28 05:23:11;;;;;;;3.03;2.70;;;8.60;99.90;;;;;;5079792;28;20291;-67
2022/09/28 05:25:38;;;;;;;4.30;2.97;;;8.60;99.90;;;;;;5095363;28;20267;-67
2022/09/28 05:28:04;;;;;;;3.63;2.77;;;8.70;99.90;;;;;;5112628;28;20196;-67
2022/09/28 05:30:30;;;;;;;2.73;2.10;;;8.70;99.90;;;;;;5076500;28;20669;-66
2022/09/28 05:32:56;;;;;;;4.00;3.17;;;8.70;99.90;;;;;;5094968;28;20192;-67
2022/09/28 05:35:21;;;;;;;3.87;2.87;;;8.70;99.90;;;;;;5075300;28;20263;-68
2022/09/28 05:37:47;;;;;;;3.17;2.73;;;8.70;99.90;;;;;;5087416;28;20645;-68
2022/09/28 05:40:13;;;;;;;4.80;2.73;;;8.70;99.90;;;;;;5093636;28;20592;-68
2022/09/28 05:42:39;;;;;;;3.07;2.80;;;8.70;99.90;;;;;;5103195;28;20186;-68
2022/09/28 05:45:06;;;;;;;4.97;2.50;;;8.60;99.90;;;;;;5106328;28;20534;-68
2022/09/28 05:47:36;;;;;;;7.80;4.37;;;8.60;99.90;;;;;;5094713;28;20188;-68
2022/09/28 05:50:02;;;;;;;6.73;3.07;;;8.60;99.90;;;;;;5095626;28;20196;-67
2022/09/28 05:52:28;;;;;;;3.30;2.97;;;8.60;99.90;;;;;;5093550;27;20184;-68
2022/09/28 05:54:54;;;;;;;7.70;3.80;;;8.60;99.90;;;;;;5090259;28;20271;-67
2022/09/28 05:57:19;;;;;;;7.33;3.23;;;8.60;99.90;;;;;;5108654;28;20192;-68
2022/09/28 05:59:45;;;;;;;4.03;3.37;;;8.70;99.90;;;;;;5094795;28;20265;-68
2022/09/28 06:02:10;;;;;;;6.80;3.93;;;8.70;99.90;;;;;;5099650;28;20216;-68
2022/09/28 06:04:36;;;;;;;5.07;4.03;;;8.80;99.90;;;;;;5105470;28;20552;-68
2022/09/28 06:07:02;;;;;;;5.57;4.27;;;8.80;99.90;;;;;;5112893;28;20194;-68
2022/09/28 06:09:27;;;;;;;7.23;4.70;;;8.80;99.90;;;;;;5093831;28;20206;-68
2022/09/28 06:11:53;;;;;;;5.43;4.13;;;8.90;99.90;;;;;;5094901;28;20198;-68
2022/09/28 06:14:18;;;;;;;5.10;4.27;;;9.00;99.90;;;;;;5103319;28;20199;-68
2022/09/28 06:16:44;;;;;;;7.10;4.43;;;9.10;99.90;;;;;;5078746;28;20232;-68
2022/09/28 06:19:11;;;;;;;6.20;4.53;;;9.10;99.90;;;;;;5109088;28;20228;-68
2022/09/28 06:21:37;;;;;;;6.27;5.27;;;9.30;99.90;;;;;;5088194;28;20192;-67
2022/09/28 06:24:03;;;;;;;10.13;5.87;;;9.30;99.90;;;;;;5092365;28;20241;-68
2022/09/28 06:26:29;;;;;;;6.63;5.10;;;9.30;99.90;;;;;;5108493;28;20648;-68
2022/09/28 06:28:55;;;;;;;6.73;5.17;;;9.20;99.90;;;;;;5101401;28;20184;-68
2022/09/28 06:31:22;;;;;;;9.23;5.73;;;9.20;99.90;;;;;;5111876;28;20191;-68
2022/09/28 06:33:51;;;;;;;9.27;6.27;;;9.30;99.90;;;;;;5108531;28;20190;-66
2022/09/28 06:36:18;;;;;;;9.27;5.87;;;9.30;99.90;;;;;;5104044;28;20196;-65
2022/09/28 06:38:44;;;;;;;11.80;6.70;;;9.30;99.90;;;;;;5099017;28;20567;-65
2022/09/28 06:41:11;;;;;;;14.40;6.53;;;9.30;99.90;;;;;;5110917;28;20278;-66
2022/09/28 06:43:38;;;;;;;10.03;6.80;;;9.40;99.90;;;;;;5105984;28;20713;-66
2022/09/28 06:46:04;;;;;;;10.67;6.47;;;9.40;99.90;;;;;;5057921;28;20181;-65
2022/09/28 06:48:32;;;;;;;10.70;7.57;;;9.30;99.90;;;;;;5109643;28;20611;-66
2022/09/28 06:50:58;;;;;;;11.90;5.73;;;9.30;99.90;;;;;;5075320;28;20653;-66
2022/09/28 06:53:26;;;;;;;8.40;7.03;;;9.30;99.90;;;;;;5093953;28;20184;-66
2022/09/28 06:55:51;;;;;;;12.47;6.13;;;9.40;99.90;;;;;;5107759;28;20184;-65
2022/09/28 06:58:19;;;;;;;10.80;6.93;;;9.50;99.90;;;;;;5112902;28;20248;-65
2022/09/28 07:00:46;;;;;;;12.30;7.17;;;9.60;99.90;;;;;;5110743;28;20214;-66
2022/09/28 07:03:18;;;;;;;13.00;6.80;;;9.80;99.90;;;;;;5104964;28;20572;-65
2022/09/28 07:05:47;;;;;;;16.03;8.13;;;10.40;99.90;;;;;;5114874;27;20281;-64
2022/09/28 07:08:14;;;;;;;14.20;6.07;;;10.50;99.90;;;;;;5109994;28;20509;-64
2022/09/28 07:10:41;;;;;;;13.00;7.37;;;10.90;99.90;;;;;;5096202;28;20200;-64
2022/09/28 07:13:07;;;;;;;11.52;6.57;;;12.00;99.90;;;;;;5059686;28;20181;-64
2022/09/28 07:15:33;;;;;;;8.48;6.60;;;13.10;99.90;;;;;;5113999;27;20267;-65
2022/09/28 07:18:04;;;;;;;13.68;7.10;;;14.40;99.90;;;;;;5098122;28;20236;-65
2022/09/28 07:20:32;;;;;;;11.10;6.70;;;15.10;99.90;;;;;;5106699;28;20235;-65
2022/09/28 07:22:59;;;;;;;8.68;5.50;;;16.30;99.90;;;;;;5105612;28;20187;-65
2022/09/28 07:25:25;;;;;;;9.25;5.25;;;17.20;99.90;;;;;;5096049;28;20184;-65
2022/09/28 07:27:56;;;;;;;7.78;5.60;;;17.70;99.90;;;;;;5097654;28;20587;-64
2022/09/28 07:30:22;;;;;;;8.60;5.70;;;17.80;99.90;;;;;;5112603;27;20180;-65
2022/09/28 07:32:48;;;;;;;6.10;3.88;;;18.20;99.90;;;;;;5119673;27;20208;-65
2022/09/28 07:35:14;;;;;;;6.55;4.78;;;18.90;99.90;;;;;;5113145;27;20218;-66
2022/09/28 07:37:40;;;;;;;4.30;3.42;;;19.40;99.90;;;;;;5086966;28;20253;-66
2022/09/28 07:42:51;;;;;;;4.07;3.25;;;20.50;99.90;;;;;;5115876;27;20194;-66
2022/09/28 07:45:19;;;;;;;3.25;2.97;;;20.80;99.90;;;;;;5086835;28;20276;-66
2022/09/28 07:47:45;;;;;;;5.78;4.20;;;20.90;99.90;;;;;;5109588;27;20208;-66
2022/09/28 07:50:11;;;;;;;6.05;2.90;;;21.10;99.90;;;;;;5072065;27;20199;-66
2022/09/28 07:52:37;;;;;;;4.72;3.35;;;21.60;99.90;;;;;;5099066;28;20229;-66
2022/09/28 07:55:03;;;;;;;5.45;3.22;;;21.60;99.90;;;;;;5106189;27;20192;-66
2022/09/28 07:57:32;;;;;;;4.22;3.50;;;21.30;99.90;;;;;;5096558;27;20190;-66
2022/09/28 07:59:59;;;;;;;4.15;3.75;;;20.80;99.90;;;;;;5100910;27;20294;-64
2022/09/28 08:02:25;;;;;;;5.13;3.58;;;20.40;99.90;;;;;;5090875;27;20244;-65
2022/09/28 08:04:50;;;;;;;14.25;3.67;;;20.40;99.90;;;;;;5056509;28;20188;-66
2022/09/28 08:07:17;;;;;;;5.18;3.17;;;20.40;99.90;;;;;;5063476;28;20305;-65
2022/09/28 08:09:44;;;;;;;5.60;3.15;;;20.50;99.90;;;;;;5091118;28;20196;-65
2022/09/28 08:12:11;;;;;;;7.25;6.03;;;20.60;99.90;;;;;;5080662;28;20184;-65
2022/09/28 08:14:37;;;;;;;4.07;2.90;;;20.70;99.90;;;;;;5109663;27;20195;-65
2022/09/28 08:17:05;;;;;;;5.47;3.53;;;20.70;99.90;;;;;;5113187;27;20562;-64
2022/09/28 08:22:17;;;;;;;4.88;3.25;;;20.90;99.90;;;;;;5095945;28;20245;-64
2022/09/28 08:24:46;;;;;;;4.95;3.17;;;19.60;99.90;;;;;;5090516;28;20218;-65
2022/09/28 08:27:14;;;;;;;6.45;3.08;;;18.80;99.90;;;;;;5060017;28;20185;-63
2022/09/28 08:29:41;;;;;;;3.13;2.88;;;18.30;99.90;;;;;;5110541;27;20266;-65
2022/09/28 08:32:09;;;;;;;6.88;3.30;;;18.10;99.90;;;;;;5066107;28;20181;-64
2022/09/28 08:34:40;;;;;;;6.88;3.15;;;17.40;99.90;;;;;;5089167;28;20268;-64
2022/09/28 08:37:07;;;;;;;3.47;3.05;;;16.60;99.90;;;;;;5105999;27;20216;-64
2022/09/28 08:39:34;;;;;;;7.93;3.60;;;16.10;99.90;;;;;;5103103;27;20258;-65
2022/09/28 08:42:19;;;;;;;3.03;2.80;;;15.70;99.90;;;;;;5089683;28;20188;-64
2022/09/28 08:44:49;;;;;;;5.50;3.38;;;15.40;99.90;;;;;;5105548;27;20191;-64
2022/09/28 08:50:13;;;;;;;5.80;3.40;;;15.10;99.90;;;;;;5099203;27;20553;-65
2022/09/28 08:52:39;;;;;;;7.90;3.85;;;14.90;99.90;;;;;;5082719;28;20180;-64
2022/09/28 08:55:23;;;;;;;7.05;3.63;;;14.80;99.90;;;;;;5103941;28;20641;-65
2022/09/28 08:57:57;;;;;;;5.35;3.67;;;14.40;99.90;;;;;;5098539;28;20172;-64
2022/09/28 09:00:37;;;;;;;5.43;2.78;;;14.30;99.90;;;;;;5098564;27;20207;-64
2022/09/28 09:03:10;;;;;;;6.35;4.15;;;14.40;99.90;;;;;;5105905;28;20181;-64
2022/09/28 09:06:03;;;;;;;5.35;3.53;;;14.30;99.90;;;;;;5114099;28;20258;-65
2022/09/28 09:08:56;;;;;;;3.95;3.10;;;14.30;99.90;;;;;;5112444;28;20227;-65
2022/09/28 09:11:57;;;;;;;3.45;2.58;;;14.20;99.90;;;;;;5106055;27;20184;-64
2022/09/28 09:14:31;;;;;;;3.95;2.80;;;14.30;99.90;;;;;;5079045;28;20544;-65
2022/09/28 09:17:02;;;;;;;2.65;2.42;;;14.50;99.90;;;;;;5099203;27;20187;-66
2022/09/28 09:19:28;;;;;;;4.03;2.42;;;14.60;99.90;;;;;;5112534;27;20360;-66
2022/09/28 09:22:16;;;;;;;4.28;3.03;;;14.70;99.90;;;;;;5094737;28;20707;-66
2022/09/28 09:24:57;;;;;;;3.90;2.67;;;14.50;99.90;;;;;;5111559;27;20584;-66
2022/09/28 09:27:50;;;;;;;4.10;3.25;;;14.50;99.90;;;;;;5094819;28;20640;-66
2022/09/28 09:30:20;;;;;;;5.00;2.08;;;14.50;99.90;;;;;;5102076;27;20672;-66
2022/09/28 09:32:52;;;;;;;12.20;4.32;;;14.50;99.90;;;;;;5112970;27;20183;-66
2022/09/28 09:35:36;;;;;;;7.18;4.63;;;14.60;99.90;;;;;;5110518;28;20180;-67
2022/09/28 09:38:39;;;;;;;4.97;2.90;;;14.70;99.90;;;;;;5103701;28;20178;-66
2022/09/28 09:41:37;;;;;;;3.00;2.38;;;14.90;99.90;;;;;;5103684;28;20203;-67
2022/09/28 09:44:31;;;;;;;6.85;2.72;;;15.10;99.90;;;;;;5114513;27;20168;-66
2022/09/28 09:47:08;;;;;;;5.72;1.85;;;15.50;99.90;;;;;;5105543;27;20629;-66
2022/09/28 09:50:00;;;;;;;4.05;3.10;;;15.70;99.90;;;;;;5099268;28;20180;-65
2022/09/28 09:52:31;;;;;;;3.45;1.83;;;15.90;99.90;;;;;;5097920;28;20176;-66
2022/09/28 09:55:24;;;;;;;5.95;2.45;;;15.70;99.90;;;;;;5084863;28;20184;-67
2022/09/28 09:58:31;;;;;;;2.10;2.00;;;15.60;99.90;;;;;;5072024;28;20238;-66
2022/09/28 10:01:06;;;;;;;2.53;2.33;;;15.50;99.90;;;;;;5081089;28;20228;-67
2022/09/28 10:03:35;;;;;;;3.03;2.00;;;15.30;99.90;;;;;;5095828;28;20191;-66
2022/09/28 10:06:26;;;;;;;8.38;2.92;;;15.30;99.90;;;;;;5096178;28;20188;-66
2022/09/28 10:09:17;;;;;;;2.83;2.00;;;15.50;99.90;;;;;;5103919;28;20194;-66
2022/09/28 10:11:50;;;;;;;1.70;1.60;;;15.80;99.90;;;;;;5069323;28;20226;-66
2022/09/28 10:14:21;;;;;;;2.88;1.77;;;16.10;99.90;;;;;;5094207;28;20173;-67
2022/09/28 10:16:49;;;;;;;5.47;2.25;;;16.20;99.90;;;;;;5093651;28;20629;-66
2022/09/28 10:19:19;;;;;;;2.58;1.63;;;16.30;99.90;;;;;;5111052;28;20208;-67
2022/09/28 10:21:47;;;;;;;2.25;2.05;;;16.60;99.90;;;;;;5093571;28;20212;-66
2022/09/28 10:24:26;;;;;;;3.30;1.52;;;16.80;99.90;;;;;;5062790;28;20180;-66
2022/09/28 10:26:54;;;;;;;6.70;3.40;;;16.80;99.90;;;;;;5102695;28;20551;-67
2022/09/28 10:29:23;;;;;;;3.28;1.17;;;16.80;99.90;;;;;;5097747;28;20188;-66
2022/09/28 10:31:50;;;;;;;2.05;1.77;;;16.90;99.90;;;;;;5105073;28;20666;-67
2022/09/28 10:34:23;;;;;;;6.50;3.42;;;17.20;99.90;;;;;;5102980;28;20205;-66
2022/09/28 10:36:59;;;;;;;2.15;2.05;;;17.70;99.90;;;;;;5115519;28;20218;-66
2022/09/28 10:39:49;;;;;;;1.92;0.98;;;17.60;99.90;;;;;;5092228;28;20710;-66
2022/09/28 10:42:26;;;;;;;1.40;1.25;;;16.80;99.90;;;;;;5089029;28;20176;-66
2022/09/28 10:45:19;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5114127;28;20267;-67
2022/09/28 10:47:45;;;;;;;7.15;1.73;;;15.00;99.90;;;;;;5099697;28;20183;-67
2022/09/28 10:50:22;;;;;;;1.60;1.30;;;14.70;99.90;;;;;;5101523;27;20193;-66
2022/09/28 10:52:48;;;;;;;2.50;1.48;;;14.50;99.90;;;;;;5108861;28;20171;-66
2022/09/28 10:55:20;;;;;;;3.67;1.45;;;14.30;99.90;;;;;;5102078;27;20189;-66
2022/09/28 10:57:47;;;;;;;2.83;1.92;;;14.40;99.90;;;;;;5106065;27;20614;-66
2022/09/28 11:00:39;;;;;;;1.63;1.17;;;14.40;99.90;;;;;;5098800;28;20299;-66
2022/09/28 11:03:05;;;;;;;1.95;1.80;;;14.40;99.90;;;;;;5078602;28;20181;-66
2022/09/28 11:05:31;;;;;;;4.55;1.98;;;14.40;99.90;;;;;;5072560;28;20207;-66
2022/09/28 11:08:01;;;;;;;5.80;1.73;;;14.40;99.90;;;;;;5119733;27;20184;-70
2022/09/28 11:10:29;;;;;;;3.03;1.80;;;14.50;99.90;;;;;;5118868;27;20286;-66
2022/09/28 11:12:56;;;;;;;4.13;2.35;;;14.40;99.90;;;;;;5091120;28;20188;-66
2022/09/28 11:15:27;;;;;;;4.32;1.70;;;14.50;99.90;;;;;;5109859;27;20176;-65
2022/09/28 11:17:53;;;;;;;1.65;1.55;;;14.80;99.90;;;;;;5116176;27;20212;-65
2022/09/28 11:20:24;;;;;;;1.52;1.42;;;15.20;99.90;;;;;;5100685;27;21239;-65
2022/09/28 11:22:58;;;;;;;1.83;1.55;;;15.60;99.90;;;;;;5112154;27;20302;-66
2022/09/28 11:25:27;;;;;;;2.05;1.95;;;16.00;99.90;;;;;;5093612;28;20211;-66
2022/09/28 11:27:52;;;;;;;2.38;2.00;;;16.20;99.90;;;;;;5114167;27;20267;-66
2022/09/28 11:30:26;;;;;;;3.70;2.20;;;16.20;99.90;;;;;;5116515;27;20271;-66
2022/09/28 11:33:21;;;;;;;3.33;1.77;;;16.10;99.90;;;;;;5096920;28;20519;-65
2022/09/28 11:36:07;;;;;;;1.60;1.48;;;16.00;99.90;;;;;;5101556;28;20266;-66
2022/09/28 11:38:48;;;;;;;3.72;1.75;;;16.10;99.90;;;;;;5109552;27;20619;-66
2022/09/28 11:42:00;;;;;;;4.95;0.93;;;16.10;99.90;;;;;;5100966;27;20215;-66
2022/09/28 11:44:45;;;;;;;2.05;0.95;;;16.00;99.90;;;;;;5056683;28;20200;-66
2022/09/28 11:47:36;;;;;;;1.00;0.95;;;16.10;99.90;;;;;;5100309;27;20226;-65
2022/09/28 11:50:27;;;;;;;1.88;1.02;;;16.20;99.90;;;;;;5095733;28;20199;-66
2022/09/28 11:53:02;;;;;;;1.20;1.20;;;16.10;99.90;;;;;;5108513;27;20175;-66
2022/09/28 11:55:53;;;;;;;1.08;1.08;;;16.00;99.90;;;;;;5108500;28;20171;-67
2022/09/28 11:58:43;;;;;;;2.47;1.40;;;16.20;99.90;;;;;;5111089;27;20172;-66
2022/09/28 12:01:42;;;;;;;1.33;1.30;;;16.30;99.90;;;;;;5107045;28;20203;-65
2022/09/28 12:04:20;;;;;;;4.70;1.63;;;16.40;99.90;;;;;;5098201;28;20191;-66
2022/09/28 12:06:57;;;;;;;2.78;1.30;;;16.60;99.90;;;;;;5110214;27;20183;-66
2022/09/28 12:09:53;;;;;;;3.92;1.52;;;16.60;99.90;;;;;;5106988;27;20538;-64
2022/09/28 12:12:33;;;;;;;2.60;1.65;;;16.80;99.90;;;;;;5111001;27;20210;-65
2022/09/28 12:15:17;;;;;;;1.98;1.63;;;17.00;99.90;;;;;;5103840;28;20259;-65
2022/09/28 12:17:51;;;;;;;1.48;0.95;;;17.00;99.90;;;;;;5111376;27;20176;-66
2022/09/28 12:20:28;;;;;;;0.80;0.80;;;16.60;99.90;;;;;;5095784;28;20203;-66
2022/09/28 12:23:05;;;;;;;1.02;0.77;;;16.40;99.90;;;;;;5114382;27;20662;-65
2022/09/28 12:25:41;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5113622;28;20667;-65
2022/09/28 12:28:17;;;;;;;0.93;0.93;;;16.30;99.90;;;;;;5108804;28;20651;-66
2022/09/28 12:30:46;;;;;;;2.58;1.23;;;16.50;99.90;;;;;;5090066;28;20655;-65
2022/09/28 12:33:16;;;;;;;1.15;1.00;;;16.80;99.90;;;;;;5107616;28;20187;-66
2022/09/28 12:35:51;;;;;;;0.73;0.68;;;16.90;99.90;;;;;;5097039;28;20173;-65
2022/09/28 12:39:01;;;;;;;0.90;0.90;;;17.00;99.90;;;;;;5108712;27;20179;-66
2022/09/28 12:41:53;;;;;;;3.72;0.98;;;17.10;99.90;;;;;;5093669;28;20278;-66
2022/09/28 12:44:31;;;;;;;0.90;0.90;;;17.20;99.90;;;;;;5091558;28;20177;-66
2022/09/28 12:47:08;;;;;;;1.92;1.30;;;17.20;99.90;;;;;;5107794;27;20180;-67
2022/09/28 12:49:41;;;;;;;0.85;0.75;;;17.10;99.90;;;;;;5095439;28;20207;-67
2022/09/28 12:52:27;;;;;;;2.28;1.20;;;16.90;99.90;;;;;;5093730;28;20200;-66
2022/09/28 12:55:11;;;;;;;2.35;1.40;;;16.70;99.90;;;;;;5085413;28;20249;-66
2022/09/28 12:57:47;;;;;;;1.33;1.02;;;16.40;99.90;;;;;;5110951;28;20637;-66
2022/09/28 13:00:15;;;;;;;6.30;1.73;;;16.40;99.90;;;;;;5086548;28;20237;-67
2022/09/28 13:02:46;;;;;;;1.20;1.20;;;16.40;99.90;;;;;;5109527;27;20848;-66
2022/09/28 13:05:29;;;;;;;2.17;1.15;;;16.40;99.90;;;;;;5112080;28;20210;-66
2022/09/28 13:08:15;;;;;;;9.15;1.60;;;16.40;99.90;;;;;;5090449;28;20207;-66
2022/09/28 13:10:49;;;;;;;2.55;1.08;;;16.30;99.90;;;;;;5094444;28;20207;-67
2022/09/28 13:13:30;;;;;;;1.20;1.10;;;16.40;99.90;;;;;;5105955;27;20192;-67
2022/09/28 13:16:05;;;;;;;0.98;0.90;;;16.50;99.90;;;;;;5111145;28;20187;-67
2022/09/28 13:18:33;;;;;;;4.43;1.67;;;16.40;99.90;;;;;;5085587;28;20180;-67
2022/09/28 13:21:33;;;;;;;2.88;1.10;;;16.50;99.90;;;;;;5089021;27;20559;-67
2022/09/28 13:24:03;;;;;;;1.80;1.20;;;16.50;99.90;;;;;;5105050;27;20210;-67
2022/09/28 13:26:43;;;;;;;1.88;1.58;;;16.40;99.90;;;;;;5089967;27;20176;-67
2022/09/28 13:29:13;;;;;;;1.23;1.13;;;16.40;99.90;;;;;;5084348;28;20179;-67