Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:47;;;;;;;2.23;1.63;;;15.00;99.90;;;;;;4985038;28;20247;-90
2022/10/24 00:04:12;;;;;;;3.60;1.27;;;15.00;99.90;;;;;;4967762;28;20189;-88
2022/10/24 00:06:39;;;;;;;2.37;1.67;;;15.00;99.90;;;;;;4953755;28;20223;-89
2022/10/24 00:09:06;;;;;;;0.90;0.77;;;15.00;99.90;;;;;;4985936;28;20227;-89
2022/10/24 00:11:32;;;;;;;0.83;0.83;;;15.10;99.90;;;;;;4988080;28;20538;-88
2022/10/24 00:13:58;;;;;;;5.30;1.40;;;15.10;99.90;;;;;;4982465;28;20212;-89
2022/10/24 00:16:26;;;;;;;1.13;1.00;;;15.20;99.90;;;;;;4954985;28;20222;-89
2022/10/24 00:18:52;;;;;;;1.60;1.30;;;15.10;99.90;;;;;;4995816;28;20179;-89
2022/10/24 00:21:18;;;;;;;1.47;1.27;;;15.20;99.90;;;;;;4994452;28;20269;-89
2022/10/24 00:23:44;;;;;;;5.57;1.73;;;15.20;99.90;;;;;;4993410;28;20224;-89
2022/10/24 00:26:11;;;;;;;1.57;1.20;;;15.20;99.90;;;;;;4989330;28;20232;-88
2022/10/24 00:28:37;;;;;;;2.03;1.07;;;15.20;99.90;;;;;;4968963;28;20219;-88
2022/10/24 00:31:05;;;;;;;1.27;0.90;;;15.20;99.90;;;;;;4985498;28;20695;-88
2022/10/24 00:33:31;;;;;;;3.30;1.63;;;15.20;99.90;;;;;;4992514;28;20192;-88
2022/10/24 00:35:57;;;;;;;1.97;1.23;;;15.20;99.90;;;;;;4987090;28;20720;-89
2022/10/24 00:38:22;;;;;;;1.27;1.10;;;15.20;99.90;;;;;;4986370;28;20215;-90
2022/10/24 00:40:49;;;;;;;8.90;1.40;;;15.20;99.90;;;;;;4958324;28;20246;-87
2022/10/24 00:43:18;;;;;;;1.33;0.80;;;15.30;99.90;;;;;;4976322;28;20324;-86
2022/10/24 00:45:55;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;4999101;28;20273;-88
2022/10/24 00:48:31;;;;;;;1.03;0.80;;;15.30;99.90;;;;;;4986147;28;20229;-89
2022/10/24 00:51:02;;;;;;;9.73;1.30;;;15.40;99.90;;;;;;4996931;28;20685;-87
2022/10/24 00:53:30;;;;;;;1.90;0.97;;;15.40;99.90;;;;;;4993818;28;20232;-88
2022/10/24 00:55:59;;;;;;;1.27;0.63;;;15.40;99.90;;;;;;4997558;28;20291;-86
2022/10/24 00:58:28;;;;;;;1.40;0.73;;;15.50;99.90;;;;;;4973894;28;20329;-87
2022/10/24 01:00:54;;;;;;;1.27;0.60;;;15.60;99.90;;;;;;4997884;28;20527;-88
2022/10/24 01:03:21;;;;;;;2.27;0.70;;;15.50;99.90;;;;;;4980753;28;20374;-87
2022/10/24 01:05:52;;;;;;;2.77;0.90;;;15.60;99.90;;;;;;4975222;28;20295;-88
2022/10/24 01:08:44;;;;;;;3.40;1.07;;;15.60;99.90;;;;;;4979815;28;20227;-90
2022/10/24 01:11:16;;;;;;;1.20;0.60;;;15.60;99.90;;;;;;4991370;28;20220;-87
2022/10/24 01:13:50;;;;;;;2.10;1.10;;;15.60;99.90;;;;;;5007178;28;20222;-87
2022/10/24 01:16:45;;;;;;;1.07;0.87;;;15.60;99.90;;;;;;4971578;28;20199;-90
2022/10/24 01:19:29;;;;;;;0.50;0.43;;;15.50;99.90;;;;;;4987652;28;20661;-88
2022/10/24 01:22:02;;;;;;;1.40;0.80;;;15.40;99.90;;;;;;4989318;28;20207;-89
2022/10/24 01:24:43;;;;;;;1.07;0.60;;;15.40;99.90;;;;;;4987996;28;20235;-88
2022/10/24 01:27:36;;;;;;;2.23;1.17;;;15.40;99.90;;;;;;4971401;28;20231;-91
2022/10/24 01:30:14;;;;;;;1.00;1.00;;;15.40;99.90;;;;;;4984018;28;20247;-88
2022/10/24 01:32:47;;;;;;;2.97;1.07;;;15.40;99.90;;;;;;4987536;28;20444;-88
2022/10/24 01:35:22;;;;;;;2.73;1.30;;;15.40;99.90;;;;;;4994408;28;20634;-87
2022/10/24 01:38:13;;;;;;;1.10;0.87;;;15.50;99.90;;;;;;4995709;28;20219;-88
2022/10/24 01:40:47;;;;;;;4.27;1.30;;;15.60;99.90;;;;;;4988634;28;20208;-87
2022/10/24 01:43:17;;;;;;;5.47;1.40;;;15.70;99.90;;;;;;4989453;28;20311;-92
2022/10/24 01:45:47;;;;;;;3.07;1.63;;;15.80;99.90;;;;;;4998501;28;20323;-89
2022/10/24 01:48:18;;;;;;;2.20;1.23;;;15.80;99.90;;;;;;4998606;28;20211;-86
2022/10/24 01:50:48;;;;;;;3.03;1.83;;;15.90;99.90;;;;;;4998330;28;20689;-89
2022/10/24 01:53:14;;;;;;;4.47;1.00;;;16.00;99.90;;;;;;4996713;28;20223;-89
2022/10/24 01:55:41;;;;;;;1.60;1.13;;;16.00;99.90;;;;;;4995408;28;20262;-91
2022/10/24 01:58:07;;;;;;;3.37;0.90;;;16.00;99.90;;;;;;4995461;28;20649;-86
2022/10/24 02:00:33;;;;;;;1.40;1.30;;;16.10;99.90;;;;;;4969768;28;20203;-87
2022/10/24 02:03:18;;;;;;;3.00;1.00;;;16.10;99.90;;;;;;4987671;28;20212;-88
2022/10/24 02:05:48;;;;;;;2.60;1.10;;;16.20;99.90;;;;;;4994932;28;20239;-88
2022/10/24 02:08:20;;;;;;;0.93;0.90;;;16.20;99.90;;;;;;4993135;28;20225;-86
2022/10/24 02:10:52;;;;;;;1.30;1.20;;;16.30;99.90;;;;;;4986960;28;20689;-88
2022/10/24 02:13:27;;;;;;;1.33;1.00;;;16.30;99.90;;;;;;4987489;28;20414;-90
2022/10/24 02:15:55;;;;;;;2.10;1.17;;;16.30;99.90;;;;;;5003938;28;20190;-86
2022/10/24 02:18:22;;;;;;;0.90;0.70;;;16.30;99.90;;;;;;4987518;28;20262;-89
2022/10/24 02:20:56;;;;;;;1.07;0.80;;;16.30;99.90;;;;;;4993177;28;20486;-88
2022/10/24 02:23:56;;;;;;;6.23;1.63;;;16.30;99.90;;;;;;4996267;28;20570;-91
2022/10/24 02:26:38;;;;;;;1.93;1.13;;;16.30;99.90;;;;;;4995252;28;20605;-91
2022/10/24 02:29:10;;;;;;;1.03;0.87;;;16.30;99.90;;;;;;4987873;28;20219;-89
2022/10/24 02:31:42;;;;;;;5.40;1.03;;;16.30;99.90;;;;;;4997882;28;20228;-90
2022/10/24 02:34:09;;;;;;;5.13;1.33;;;16.40;99.90;;;;;;4985384;28;20244;-88
2022/10/24 02:36:35;;;;;;;2.17;1.30;;;16.40;99.90;;;;;;4986705;28;20202;-87
2022/10/24 02:39:05;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;4988198;28;20224;-91
2022/10/24 02:41:35;;;;;;;0.97;0.90;;;16.40;99.90;;;;;;4987108;28;20246;-88
2022/10/24 02:44:02;;;;;;;2.17;0.97;;;16.30;99.90;;;;;;4995152;28;20248;-87
2022/10/24 02:46:30;;;;;;;1.40;1.10;;;16.30;99.90;;;;;;4957991;28;20710;-91
2022/10/24 02:48:59;;;;;;;1.37;1.07;;;16.30;99.90;;;;;;4997597;28;20278;-86
2022/10/24 02:51:29;;;;;;;1.50;1.17;;;16.30;99.90;;;;;;4968338;28;20205;-90
2022/10/24 02:53:56;;;;;;;1.83;1.40;;;16.30;99.90;;;;;;4984052;28;20222;-91
2022/10/24 02:56:23;;;;;;;3.33;1.60;;;16.30;99.90;;;;;;4967154;28;20252;-88
2022/10/24 02:58:48;;;;;;;3.60;1.33;;;16.20;99.90;;;;;;4975583;28;20306;-90
2022/10/24 03:01:14;;;;;;;3.17;1.17;;;16.20;99.90;;;;;;4987213;28;20275;-89
2022/10/24 03:03:40;;;;;;;8.93;1.77;;;16.20;99.90;;;;;;4987526;28;20350;-90
2022/10/24 03:06:06;;;;;;;2.57;1.17;;;16.20;99.90;;;;;;4953991;28;20319;-88
2022/10/24 03:08:31;;;;;;;4.83;1.57;;;16.20;99.90;;;;;;4950866;28;20224;-88
2022/10/24 03:10:58;;;;;;;3.00;1.23;;;16.20;99.90;;;;;;4962807;28;20219;-90
2022/10/24 03:13:23;;;;;;;2.33;1.00;;;16.20;99.90;;;;;;4995321;28;20677;-90
2022/10/24 03:15:49;;;;;;;3.23;1.33;;;16.20;99.90;;;;;;4971075;28;20211;-89
2022/10/24 03:18:15;;;;;;;3.40;1.03;;;16.20;99.90;;;;;;4952743;28;20228;-89
2022/10/24 03:20:41;;;;;;;3.13;1.27;;;16.20;99.90;;;;;;4954566;28;20219;-89
2022/10/24 03:23:06;;;;;;;2.70;1.30;;;16.20;99.90;;;;;;5012419;28;20249;-87
2022/10/24 03:25:32;;;;;;;1.80;0.73;;;16.20;99.90;;;;;;4995055;28;20589;-86
2022/10/24 03:27:58;;;;;;;1.57;1.13;;;16.30;99.90;;;;;;4996825;28;20196;-88
2022/10/24 03:30:24;;;;;;;1.17;1.10;;;16.30;99.90;;;;;;4983325;28;20216;-88
2022/10/24 03:32:50;;;;;;;1.17;0.90;;;16.40;99.90;;;;;;4966865;28;20228;-89
2022/10/24 03:35:15;;;;;;;2.20;1.10;;;16.40;99.90;;;;;;4982678;28;20246;-90
2022/10/24 03:37:42;;;;;;;5.17;1.00;;;16.50;99.90;;;;;;4964694;28;20212;-85
2022/10/24 03:40:08;;;;;;;4.33;1.63;;;16.50;99.90;;;;;;5012308;28;20322;-87
2022/10/24 03:42:34;;;;;;;5.67;1.13;;;16.50;99.90;;;;;;5002636;28;20233;-89
2022/10/24 03:45:00;;;;;;;1.43;0.80;;;16.60;99.90;;;;;;4987530;28;20247;-86
2022/10/24 03:47:26;;;;;;;1.43;1.00;;;16.60;99.90;;;;;;4975238;28;20216;-86
2022/10/24 03:49:52;;;;;;;3.00;0.97;;;16.60;99.90;;;;;;4977694;28;20219;-89
2022/10/24 03:52:17;;;;;;;1.50;1.00;;;16.60;99.90;;;;;;5008987;28;20188;-86
2022/10/24 03:54:43;;;;;;;1.40;0.93;;;16.50;99.90;;;;;;4986490;28;20294;-87
2022/10/24 03:57:09;;;;;;;0.90;0.90;;;16.50;99.90;;;;;;4986774;28;20363;-89
2022/10/24 03:59:36;;;;;;;2.40;1.33;;;16.50;99.90;;;;;;5008024;28;20227;-89
2022/10/24 04:02:02;;;;;;;7.00;1.57;;;16.50;99.90;;;;;;4991730;28;20215;-89
2022/10/24 04:04:28;;;;;;;1.90;1.03;;;16.50;99.90;;;;;;4986859;28;20743;-87
2022/10/24 04:06:54;;;;;;;2.83;1.70;;;16.50;99.90;;;;;;4986958;28;20227;-92
2022/10/24 04:09:20;;;;;;;1.87;0.93;;;16.40;99.90;;;;;;4986430;28;20281;-89
2022/10/24 04:11:47;;;;;;;2.23;1.10;;;16.40;99.90;;;;;;4986868;28;20220;-91
2022/10/24 04:14:13;;;;;;;5.43;0.93;;;16.30;99.90;;;;;;4976948;28;20231;-91
2022/10/24 04:16:39;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;4966587;28;20216;-89
2022/10/24 04:19:05;;;;;;;4.03;1.10;;;16.20;99.90;;;;;;4967849;28;20200;-89
2022/10/24 04:21:31;;;;;;;2.37;1.00;;;16.10;99.90;;;;;;4996809;28;20196;-87
2022/10/24 04:23:57;;;;;;;1.57;0.80;;;16.10;99.90;;;;;;4998816;28;20224;-89
2022/10/24 04:26:23;;;;;;;2.97;0.83;;;16.00;99.90;;;;;;4993383;28;21341;-88
2022/10/24 04:28:48;;;;;;;1.33;1.23;;;16.00;99.90;;;;;;4989621;28;20220;-87
2022/10/24 04:31:15;;;;;;;2.53;1.53;;;15.90;99.90;;;;;;4989893;28;20680;-88
2022/10/24 04:33:40;;;;;;;3.43;1.20;;;15.90;99.90;;;;;;5015849;28;20194;-89
2022/10/24 04:36:06;;;;;;;1.57;1.03;;;15.80;99.90;;;;;;4990735;28;20219;-89
2022/10/24 04:38:32;;;;;;;1.10;0.80;;;15.80;99.90;;;;;;4977612;28;20294;-90
2022/10/24 04:40:58;;;;;;;1.33;1.03;;;15.70;99.90;;;;;;4975048;28;20231;-90
2022/10/24 04:43:24;;;;;;;3.03;0.97;;;15.70;99.90;;;;;;4954207;28;20217;-87
2022/10/24 04:45:50;;;;;;;1.33;1.00;;;15.70;99.90;;;;;;4970617;28;20228;-90
2022/10/24 04:48:16;;;;;;;2.90;1.50;;;15.70;99.90;;;;;;4969823;28;21116;-88
2022/10/24 04:50:44;;;;;;;3.13;1.13;;;15.70;99.90;;;;;;4972881;28;20224;-90
2022/10/24 04:53:10;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;4995669;28;20216;-91
2022/10/24 04:55:36;;;;;;;4.17;1.30;;;15.70;99.90;;;;;;4990874;28;20227;-90
2022/10/24 04:58:03;;;;;;;0.87;0.73;;;15.80;99.90;;;;;;4992702;28;20330;-87
2022/10/24 05:00:28;;;;;;;2.30;0.83;;;15.90;99.90;;;;;;4992386;28;20196;-87
2022/10/24 05:02:54;;;;;;;2.00;1.10;;;16.00;99.90;;;;;;4957650;28;20226;-89
2022/10/24 05:05:20;;;;;;;3.30;2.10;;;16.00;99.90;;;;;;4963821;28;20233;-88
2022/10/24 05:07:46;;;;;;;3.03;1.17;;;16.00;99.90;;;;;;4978577;28;20223;-89
2022/10/24 05:10:14;;;;;;;0.93;0.80;;;16.00;99.90;;;;;;4989692;28;20192;-91
2022/10/24 05:12:40;;;;;;;4.27;1.07;;;16.10;99.90;;;;;;4990501;28;20188;-88
2022/10/24 05:15:07;;;;;;;0.77;0.73;;;16.10;99.90;;;;;;4998216;28;20238;-86
2022/10/24 05:17:33;;;;;;;2.83;1.27;;;16.20;99.90;;;;;;5000165;28;20258;-90
2022/10/24 05:19:59;;;;;;;3.37;1.30;;;16.20;99.90;;;;;;4987526;28;20216;-90
2022/10/24 05:22:24;;;;;;;1.20;0.60;;;16.20;99.90;;;;;;4991396;28;20228;-87
2022/10/24 05:24:50;;;;;;;2.80;1.43;;;16.20;99.90;;;;;;4984052;28;21020;-90
2022/10/24 05:27:23;;;;;;;4.97;1.63;;;16.20;99.90;;;;;;4991267;28;20293;-89
2022/10/24 05:29:50;;;;;;;3.37;1.23;;;16.20;99.90;;;;;;5012037;28;20613;-91
2022/10/24 05:32:15;;;;;;;2.00;0.87;;;16.20;99.90;;;;;;4984310;28;20220;-87
2022/10/24 05:34:41;;;;;;;0.50;0.50;;;16.30;99.90;;;;;;4976075;28;20230;-90
2022/10/24 05:37:07;;;;;;;1.33;0.80;;;16.20;99.90;;;;;;4991844;28;20372;-91
2022/10/24 05:39:33;;;;;;;3.97;1.40;;;16.30;99.90;;;;;;5000952;28;20265;-86
2022/10/24 05:41:58;;;;;;;1.90;0.83;;;16.30;99.90;;;;;;4991236;28;20224;-89
2022/10/24 05:44:24;;;;;;;5.63;1.40;;;16.30;99.90;;;;;;4990985;28;20222;-91
2022/10/24 05:46:51;;;;;;;2.00;0.57;;;16.30;99.90;;;;;;4983195;28;20228;-87
2022/10/24 05:49:17;;;;;;;4.87;0.90;;;16.20;99.90;;;;;;4988275;28;21195;-89
2022/10/24 05:51:42;;;;;;;1.13;0.83;;;16.10;99.90;;;;;;4989835;28;20226;-88
2022/10/24 05:54:08;;;;;;;1.60;0.87;;;16.00;99.90;;;;;;4940178;28;20749;-88
2022/10/24 05:56:34;;;;;;;0.87;0.70;;;16.00;99.90;;;;;;4962483;28;20800;-87
2022/10/24 05:59:00;;;;;;;2.60;0.60;;;16.00;99.90;;;;;;4953818;28;20232;-90
2022/10/24 06:01:26;;;;;;;6.87;0.90;;;16.00;99.90;;;;;;4974799;28;20722;-88
2022/10/24 06:03:51;;;;;;;5.87;1.13;;;16.00;99.90;;;;;;4997868;28;20183;-89
2022/10/24 06:06:17;;;;;;;2.67;0.60;;;16.00;99.90;;;;;;4955511;28;20260;-88
2022/10/24 06:08:43;;;;;;;8.27;1.17;;;16.00;99.90;;;;;;4938044;28;20559;-87
2022/10/24 06:11:10;;;;;;;0.83;0.43;;;16.00;99.90;;;;;;4984750;28;20302;-88
2022/10/24 06:13:36;;;;;;;2.77;1.20;;;16.00;99.90;;;;;;4999994;28;20219;-89
2022/10/24 06:16:04;;;;;;;3.73;0.77;;;16.00;99.90;;;;;;5001448;28;20192;-87
2022/10/24 06:18:29;;;;;;;2.73;0.77;;;16.00;99.90;;;;;;5002534;28;20234;-92
2022/10/24 06:20:59;;;;;;;9.77;0.87;;;16.00;99.90;;;;;;4974649;28;20669;-90
2022/10/24 06:23:24;;;;;;;2.63;1.00;;;15.90;99.90;;;;;;4989283;28;20222;-88
2022/10/24 06:25:50;;;;;;;2.07;0.87;;;15.90;99.90;;;;;;4998694;28;20224;-85
2022/10/24 06:28:16;;;;;;;1.93;1.10;;;15.90;99.90;;;;;;5017150;28;20211;-89
2022/10/24 06:30:42;;;;;;;1.23;1.13;;;15.90;99.90;;;;;;4989094;28;20207;-87
2022/10/24 06:33:07;;;;;;;1.17;0.60;;;15.90;99.90;;;;;;4972496;28;20710;-88
2022/10/24 06:35:33;;;;;;;0.47;0.47;;;15.90;99.90;;;;;;4937261;28;20235;-90
2022/10/24 06:37:59;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4950612;28;20616;-90
2022/10/24 06:40:24;;;;;;;1.57;0.33;;;16.00;99.90;;;;;;4981949;28;20673;-88
2022/10/24 06:42:51;;;;;;;1.27;1.10;;;16.00;99.90;;;;;;4996436;28;20187;-90
2022/10/24 06:45:18;;;;;;;0.50;0.50;;;16.00;99.90;;;;;;4997204;28;20319;-88
2022/10/24 06:47:44;;;;;;;1.80;0.97;;;16.00;99.90;;;;;;4997812;28;20224;-91
2022/10/24 06:50:09;;;;;;;1.20;0.63;;;16.00;99.90;;;;;;4981198;28;20281;-90
2022/10/24 06:52:36;;;;;;;2.10;0.60;;;16.10;99.90;;;;;;4981554;28;20223;-90
2022/10/24 06:55:02;;;;;;;4.20;0.70;;;16.10;99.90;;;;;;5013639;28;20637;-89
2022/10/24 06:57:27;;;;;;;3.13;0.60;;;16.20;99.90;;;;;;4997862;28;20250;-87
2022/10/24 06:59:54;;;;;;;0.77;0.20;;;16.20;99.90;;;;;;5006753;28;20231;-91
2022/10/24 07:02:19;;;;;;;2.50;0.50;;;16.30;99.90;;;;;;4994087;28;20292;-88
2022/10/24 07:04:45;;;;;;;3.80;0.77;;;16.30;99.90;;;;;;4995664;28;20216;-89
2022/10/24 07:07:19;;;;;;;1.87;0.70;;;16.30;99.90;;;;;;4956783;28;20479;-90
2022/10/24 07:09:51;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;4993586;28;20188;-89
2022/10/24 07:12:17;;;;;;;2.50;0.77;;;16.30;99.90;;;;;;5012426;28;20283;-89
2022/10/24 07:14:43;;;;;;;0.40;0.30;;;16.40;99.90;;;;;;4961665;28;20225;-90
2022/10/24 07:17:08;;;;;;;2.37;0.63;;;16.40;99.90;;;;;;4953499;28;20223;-90
2022/10/24 07:19:34;;;;;;;2.37;0.40;;;16.40;99.90;;;;;;4952443;28;20240;-91
2022/10/24 07:22:00;;;;;;;0.63;0.63;;;16.40;99.90;;;;;;4968451;28;20201;-91
2022/10/24 07:24:25;;;;;;;1.07;0.53;;;16.50;99.90;;;;;;4981007;28;20220;-91
2022/10/24 07:26:51;;;;;;;0.43;0.43;;;16.50;99.90;;;;;;4944956;28;20390;-86
2022/10/24 07:29:17;;;;;;;4.17;1.23;;;16.50;99.90;;;;;;4953573;28;20251;-86
2022/10/24 07:31:45;;;;;;;0.50;0.50;;;16.60;99.90;;;;;;5001925;28;20215;-89
2022/10/24 07:34:10;;;;;;;0.93;0.40;;;16.80;99.90;;;;;;5013941;28;20184;-89
2022/10/24 07:36:36;;;;;;;0.73;0.70;;;16.80;99.90;;;;;;4998466;28;20207;-87
2022/10/24 07:39:02;;;;;;;3.90;0.70;;;16.80;99.90;;;;;;4998837;28;20208;-90
2022/10/24 07:41:31;;;;;;;1.93;0.97;;;16.70;99.90;;;;;;4999253;28;20626;-90
2022/10/24 07:43:58;;;;;;;0.87;0.80;;;16.80;99.90;;;;;;4975503;28;20678;-89
2022/10/24 07:46:25;;;;;;;0.90;0.77;;;16.80;99.90;;;;;;4952980;28;20233;-87
2022/10/24 07:48:51;;;;;;;1.30;0.83;;;17.00;99.90;;;;;;4971124;28;20209;-91
2022/10/24 07:51:18;;;;;;;2.37;0.93;;;17.10;99.90;;;;;;5012147;28;20250;-89
2022/10/24 07:53:44;;;;;;;1.90;0.80;;;16.90;99.90;;;;;;4983088;28;20720;-89
2022/10/24 07:56:14;;;;;;;3.13;0.40;;;17.10;99.90;;;;;;4992215;28;20259;-91
2022/10/24 07:58:42;;;;;;;0.53;0.53;;;17.50;99.90;;;;;;4983936;28;20224;-89
2022/10/24 08:01:14;;;;;;;4.03;0.67;;;17.80;99.90;;;;;;4975311;28;20187;-89
2022/10/24 08:03:40;;;;;;;0.90;0.70;;;18.00;99.90;;;;;;4995562;28;20314;-88
2022/10/24 08:06:15;;;;;;;3.80;0.67;;;18.10;99.90;;;;;;4957723;28;20307;-89
2022/10/24 08:08:40;;;;;;;1.70;0.70;;;17.70;99.90;;;;;;4991306;28;20680;-91
2022/10/24 08:11:14;;;;;;;0.47;0.47;;;17.50;99.90;;;;;;4998883;28;20235;-90
2022/10/24 08:13:40;;;;;;;0.90;0.50;;;17.20;99.90;;;;;;4995391;28;20215;-92
2022/10/24 08:16:08;;;;;;;4.50;0.57;;;17.10;99.90;;;;;;4988931;28;20195;-89
2022/10/24 08:18:35;;;;;;;2.20;0.60;;;17.10;99.90;;;;;;4983439;28;20607;-85
2022/10/24 08:21:04;;;;;;;1.30;0.63;;;17.10;99.90;;;;;;4998089;28;20224;-87
2022/10/24 08:23:30;;;;;;;1.23;1.07;;;17.30;99.90;;;;;;5011483;28;20743;-89
2022/10/24 08:25:56;;;;;;;3.30;1.03;;;17.40;99.90;;;;;;4985284;28;20729;-88
2022/10/24 08:28:22;;;;;;;1.20;0.70;;;17.40;99.90;;;;;;4987438;28;20243;-90
2022/10/24 08:31:00;;;;;;;5.07;1.00;;;17.50;99.90;;;;;;4988268;28;20192;-87
2022/10/24 08:33:26;;;;;;;4.30;0.90;;;17.50;99.90;;;;;;4989029;28;20216;-89
2022/10/24 08:35:55;;;;;;;4.37;1.03;;;17.40;99.90;;;;;;4987860;28;20666;-91
2022/10/24 08:38:21;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;4987860;28;20247;-88
2022/10/24 08:40:47;;;;;;;2.40;0.87;;;17.50;99.90;;;;;;4965883;28;20263;-88
2022/10/24 08:43:15;;;;;;;1.70;0.47;;;17.60;99.90;;;;;;4958551;28;20196;-89
2022/10/24 08:45:52;;;;;;;1.40;0.63;;;17.70;99.90;;;;;;4975370;28;20212;-90
2022/10/24 08:48:26;;;;;;;4.37;0.90;;;17.70;99.90;;;;;;4991705;28;20219;-90
2022/10/24 08:50:59;;;;;;;0.40;0.40;;;17.60;99.90;;;;;;4991488;28;20223;-91
2022/10/24 08:53:27;;;;;;;4.17;0.60;;;17.60;99.90;;;;;;4990056;28;20220;-90
2022/10/24 08:55:56;;;;;;;2.50;0.50;;;17.60;99.90;;;;;;4991616;28;20757;-88
2022/10/24 08:58:34;;;;;;;3.43;0.53;;;17.50;99.90;;;;;;5006909;28;20224;-86
2022/10/24 09:01:03;;;;;;;1.63;0.77;;;17.40;99.90;;;;;;4989675;28;20183;-87
2022/10/24 09:03:38;;;;;;;1.83;0.50;;;17.40;99.90;;;;;;4970753;28;20654;-89
2022/10/24 09:06:19;;;;;;;4.63;1.43;;;17.50;99.90;;;;;;5004694;28;20285;-85
2022/10/24 09:08:58;;;;;;;1.37;0.70;;;17.40;99.90;;;;;;4997343;28;20220;-90
2022/10/24 09:11:45;;;;;;;2.27;0.90;;;17.40;99.90;;;;;;5016645;28;20231;-90
2022/10/24 09:14:17;;;;;;;1.63;0.67;;;17.30;99.90;;;;;;4993589;28;20286;-89
2022/10/24 09:16:45;;;;;;;1.60;0.83;;;17.00;99.90;;;;;;5002228;28;20220;-86
2022/10/24 09:19:23;;;;;;;2.73;0.63;;;16.80;99.90;;;;;;4972473;28;20193;-87
2022/10/24 09:21:51;;;;;;;1.57;1.07;;;16.60;99.90;;;;;;4991690;28;20195;-89
2022/10/24 09:24:52;;;;;;;1.50;0.57;;;16.50;99.90;;;;;;4992181;28;20239;-90
2022/10/24 09:27:22;;;;;;;2.10;0.83;;;16.30;99.90;;;;;;4991769;28;20232;-87
2022/10/24 09:29:47;;;;;;;1.90;0.90;;;16.20;99.90;;;;;;5005467;28;20216;-88
2022/10/24 09:32:20;;;;;;;5.53;1.10;;;16.10;99.90;;;;;;4989284;28;20370;-87
2022/10/24 09:34:46;;;;;;;0.63;0.57;;;16.10;99.90;;;;;;4990364;28;20218;-90
2022/10/24 09:37:49;;;;;;;0.73;0.60;;;16.20;99.90;;;;;;4991030;28;20245;-87
2022/10/24 09:40:26;;;;;;;2.20;1.00;;;16.10;99.90;;;;;;4991691;28;20218;-87
2022/10/24 09:42:55;;;;;;;1.60;1.27;;;16.20;99.90;;;;;;4991735;28;20231;-87
2022/10/24 09:45:28;;;;;;;2.00;0.77;;;16.40;99.90;;;;;;5007269;28;20246;-89
2022/10/24 09:47:56;;;;;;;2.43;0.60;;;16.50;99.90;;;;;;4991363;28;20200;-86
2022/10/24 09:50:23;;;;;;;1.00;0.60;;;16.70;99.90;;;;;;4989906;28;20219;-91
2022/10/24 09:52:51;;;;;;;0.50;0.50;;;16.90;99.90;;;;;;4991435;28;20220;-88
2022/10/24 09:55:23;;;;;;;0.63;0.33;;;16.90;99.90;;;;;;4990497;28;20263;-88
2022/10/24 09:57:53;;;;;;;1.00;0.73;;;16.80;99.90;;;;;;4991807;28;20318;-89
2022/10/24 10:00:29;;;;;;;5.00;1.40;;;16.80;99.90;;;;;;5008072;28;20224;-87
2022/10/24 10:03:05;;;;;;;0.77;0.57;;;16.90;99.90;;;;;;4990264;28;20709;-87
2022/10/24 10:05:53;;;;;;;1.73;0.80;;;16.90;99.90;;;;;;5002922;28;20265;-93
2022/10/24 10:08:28;;;;;;;1.67;0.80;;;16.90;99.90;;;;;;4994130;28;20678;-90
2022/10/24 10:11:21;;;;;;;2.43;1.43;;;16.90;99.90;;;;;;4991957;28;20219;-89
2022/10/24 10:13:52;;;;;;;0.80;0.80;;;17.20;99.90;;;;;;4992334;28;20733;-90
2022/10/24 10:16:24;;;;;;;0.43;0.43;;;17.40;99.90;;;;;;4975304;28;20215;-90
2022/10/24 10:18:59;;;;;;;3.37;0.97;;;17.40;99.90;;;;;;4991878;28;20180;-90
2022/10/24 10:21:25;;;;;;;6.70;1.47;;;17.60;99.90;;;;;;4990686;28;20207;-87
2022/10/24 10:23:53;;;;;;;1.60;0.60;;;17.60;99.90;;;;;;4974555;28;20704;-88
2022/10/24 10:26:43;;;;;;;5.80;1.20;;;17.60;99.90;;;;;;4990424;28;20231;-88
2022/10/24 10:29:29;;;;;;;10.53;1.80;;;17.60;99.90;;;;;;4990570;28;20216;-90
2022/10/24 10:32:25;;;;;;;7.17;1.53;;;17.70;99.90;;;;;;5007531;28;20215;-86
2022/10/24 10:35:14;;;;;;;2.67;0.83;;;17.70;99.90;;;;;;4992047;28;20204;-89
2022/10/24 10:37:55;;;;;;;4.20;1.23;;;17.50;99.90;;;;;;4993211;28;20321;-86
2022/10/24 10:40:43;;;;;;;2.67;0.67;;;17.50;99.90;;;;;;5006611;28;20226;-89
2022/10/24 10:43:42;;;;;;;3.00;1.27;;;17.80;99.90;;;;;;4989833;28;20172;-88
2022/10/24 10:46:37;;;;;;;2.30;1.40;;;18.20;99.90;;;;;;4991912;28;20224;-88
2022/10/24 10:49:12;;;;;;;9.33;1.63;;;18.60;99.90;;;;;;4981348;28;20184;-89
2022/10/24 10:51:50;;;;;;;2.73;1.17;;;18.10;99.90;;;;;;4991386;28;20198;-87
2022/10/24 10:54:39;;;;;;;4.57;0.73;;;18.10;99.90;;;;;;4988853;28;20361;-87
2022/10/24 10:57:13;;;;;;;5.80;1.27;;;18.70;99.90;;;;;;4989325;28;20712;-89
2022/10/24 10:59:53;;;;;;;3.50;1.07;;;19.10;99.90;;;;;;4990623;28;20219;-89
2022/10/24 11:02:40;;;;;;;7.40;1.50;;;19.20;99.90;;;;;;5005230;28;20302;-89
2022/10/24 11:05:14;;;;;;;5.47;1.10;;;19.40;99.90;;;;;;5005869;28;20234;-90
2022/10/24 11:07:49;;;;;;;2.10;1.20;;;19.40;99.90;;;;;;4988815;28;20689;-89
2022/10/24 11:10:21;;;;;;;4.23;1.20;;;19.30;99.90;;;;;;5005500;28;20217;-91
2022/10/24 11:12:47;;;;;;;3.20;1.13;;;19.60;99.90;;;;;;4991456;28;20516;-89
2022/10/24 11:15:16;;;;;;;2.77;1.23;;;19.40;99.90;;;;;;4988386;28;20289;-91
2022/10/24 11:17:49;;;;;;;4.53;1.60;;;19.70;99.90;;;;;;5005534;28;20231;-89
2022/10/24 11:20:34;;;;;;;6.47;1.67;;;19.80;99.90;;;;;;5004420;28;20667;-89
2022/10/24 11:23:08;;;;;;;5.80;1.63;;;19.70;99.90;;;;;;4989260;28;20224;-89
2022/10/24 11:25:47;;;;;;;3.53;1.50;;;19.80;99.90;;;;;;5003581;28;20243;-91
2022/10/24 11:28:20;;;;;;;3.83;1.73;;;19.50;99.90;;;;;;5000346;28;20218;-90
2022/10/24 11:30:57;;;;;;;1.73;1.43;;;19.60;99.90;;;;;;5003987;28;20203;-90
2022/10/24 11:33:33;;;;;;;6.33;1.43;;;19.70;99.90;;;;;;4987459;28;20311;-90
2022/10/24 11:36:16;;;;;;;3.30;1.17;;;19.70;99.90;;;;;;4987746;28;20229;-90
2022/10/24 11:38:57;;;;;;;2.47;1.23;;;19.50;99.90;;;;;;4987544;28;20247;-91
2022/10/24 11:41:47;;;;;;;4.70;1.13;;;19.50;99.90;;;;;;4987456;28;20620;-90
2022/10/24 11:44:45;;;;;;;4.90;1.43;;;19.30;99.90;;;;;;4987140;28;20258;-89
2022/10/24 11:47:23;;;;;;;6.53;1.73;;;19.00;99.90;;;;;;5003942;28;20248;-90
2022/10/24 11:50:23;;;;;;;4.43;1.27;;;18.00;99.90;;;;;;4988148;28;20223;-88
2022/10/24 11:53:01;;;;;;;3.03;1.97;;;17.70;99.90;;;;;;4989300;28;20851;-90
2022/10/24 11:55:36;;;;;;;5.53;0.90;;;17.30;99.90;;;;;;4984584;28;20211;-91
2022/10/24 11:58:04;;;;;;;2.60;0.70;;;17.10;99.90;;;;;;5003760;28;20727;-89
2022/10/24 12:00:53;;;;;;;1.13;0.80;;;17.10;99.90;;;;;;4987792;28;20203;-91
2022/10/24 12:03:52;;;;;;;1.90;0.60;;;17.00;99.90;;;;;;4966885;28;20263;-90
2022/10/24 12:06:40;;;;;;;5.00;1.10;;;16.90;99.90;;;;;;5003812;28;20258;-92
2022/10/24 12:09:29;;;;;;;4.27;0.93;;;16.80;99.90;;;;;;4988152;28;20246;-89
2022/10/24 12:12:34;;;;;;;6.10;0.60;;;16.70;99.90;;;;;;5003848;28;20211;-90
2022/10/24 12:15:13;;;;;;;4.83;0.93;;;16.70;99.90;;;;;;5002781;28;20232;-90
2022/10/24 12:18:08;;;;;;;0.60;0.53;;;17.10;99.90;;;;;;5003480;28;20314;-89
2022/10/24 12:20:35;;;;;;;3.20;1.20;;;17.50;99.90;;;;;;4987332;28;20230;-90
2022/10/24 12:23:01;;;;;;;3.63;1.00;;;17.80;99.90;;;;;;4970659;28;20226;-88
2022/10/24 12:25:31;;;;;;;5.50;1.07;;;18.20;99.90;;;;;;4986421;28;20262;-89
2022/10/24 12:28:18;;;;;;;5.77;1.40;;;18.20;99.90;;;;;;5004249;28;20207;-89
2022/10/24 12:31:07;;;;;;;5.83;0.90;;;18.30;99.90;;;;;;4984123;28;20224;-88
2022/10/24 12:33:33;;;;;;;6.73;1.13;;;18.20;99.90;;;;;;4988196;28;20212;-91
2022/10/24 12:35:58;;;;;;;3.33;1.10;;;18.00;99.90;;;;;;4971904;28;20319;-87
2022/10/24 12:38:27;;;;;;;1.63;0.90;;;17.70;99.90;;;;;;4955951;28;20282;-90
2022/10/24 12:41:04;;;;;;;4.27;0.80;;;17.80;99.90;;;;;;5002933;28;20301;-89
2022/10/24 12:43:34;;;;;;;1.87;1.20;;;17.70;99.90;;;;;;4987398;28;20215;-92
2022/10/24 12:46:23;;;;;;;11.33;1.70;;;17.60;99.90;;;;;;4990602;28;20610;-86
2022/10/24 12:48:58;;;;;;;3.40;1.30;;;17.80;99.90;;;;;;4981037;28;20227;-87
2022/10/24 12:51:36;;;;;;;0.73;0.53;;;17.60;99.90;;;;;;5008026;28;20219;-89
2022/10/24 12:54:11;;;;;;;3.23;1.00;;;17.30;99.90;;;;;;5001942;28;20224;-87
2022/10/24 12:56:52;;;;;;;6.60;1.70;;;17.30;99.90;;;;;;5005197;28;20253;-88
2022/10/24 12:59:42;;;;;;;3.33;1.13;;;17.00;99.90;;;;;;5005124;28;20579;-86
2022/10/24 13:02:14;;;;;;;2.67;1.03;;;16.70;99.90;;;;;;4982556;28;20232;-89
2022/10/24 13:05:07;;;;;;;7.10;0.87;;;16.40;99.90;;;;;;4988635;28;20671;-88
2022/10/24 13:08:07;;;;;;;5.60;0.97;;;16.50;99.90;;;;;;5004699;28;20223;-88
2022/10/24 13:10:37;;;;;;;3.67;1.00;;;16.40;99.90;;;;;;4989552;28;20236;-90