Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:08:31;;;;;;;;;;;;;;;;;;;;;
2023/05/16 00:17:23;;;;;;;26.92;13.95;;;;;;;14.80;100.00;97075.56;4874667;29;20545;-83
2023/05/16 00:20:34;;;;;;;28.60;13.55;;;;;;;15.20;100.00;97127.69;4825765;29;20108;-84
2023/05/16 00:23:14;;;;;;;29.08;13.77;;;;;;;14.93;100.00;97097.78;4853481;29;20562;-85
2023/05/16 00:29:23;;;;;;;38.15;13.93;;;;;;;15.00;100.00;97096.28;4922492;29;20040;-83
2023/05/16 00:35:46;;;;;;;23.33;12.68;;;;;;;15.07;100.00;97083.97;4928296;29;20047;-82
2023/05/16 00:38:14;;;;;;;29.30;13.25;;;;;;;14.99;100.00;97081.09;4954559;28;20433;-80
2023/05/16 00:40:39;;;;;;;22.95;13.70;;;;;;;15.28;100.00;97111.75;4998845;28;20137;-80
2023/05/16 00:43:05;;;;;;;24.85;13.93;;;;;;;15.32;100.00;97118.53;4998478;28;20021;-80
2023/05/16 00:45:30;;;;;;;23.50;13.00;;;;;;;15.32;100.00;97109.63;4998591;28;20156;-80
2023/05/16 00:47:56;;;;;;;27.92;13.98;;;;;;;15.31;100.00;97095.28;5015970;28;20053;-80
2023/05/16 00:50:21;;;;;;;24.00;13.25;;;;;;;15.31;100.00;97118.69;5002913;28;20098;-79
2023/05/16 00:52:47;;;;;;;28.15;13.80;;;;;;;15.31;100.00;97118.69;5042814;28;20132;-79
2023/05/16 00:55:13;;;;;;;24.10;13.70;;;;;;;15.29;100.00;97105.34;5040755;28;20017;-79
2023/05/16 00:57:38;;;;;;;31.27;14.20;;;;;;;15.26;100.00;97111.00;5038276;28;20078;-80
2023/05/16 01:00:11;;;;;;;20.73;12.10;;;;;;;15.30;100.00;97138.53;5053914;28;20111;-80
2023/05/16 01:02:37;;;;;;;21.63;12.98;;;;;;;15.27;100.00;97112.72;5053694;28;20032;-80
2023/05/16 01:05:09;;;;;;;26.02;13.18;;;;;;;15.27;100.00;97110.03;5054028;28;20024;-80
2023/05/16 01:07:35;;;;;;;23.98;13.45;;;;;;;15.31;100.00;97103.38;5054042;28;20036;-81
2023/05/16 01:10:02;;;;;;;21.55;12.85;;;;;;;15.18;100.00;97109.00;5055303;28;20037;-80
2023/05/16 01:12:52;;;;;;;24.48;13.27;;;;;;;15.23;100.00;97110.44;5056849;28;20420;-80
2023/05/16 01:15:24;;;;;;;23.92;13.18;;;;;;;15.23;100.00;97107.75;5051914;28;20032;-80
2023/05/16 01:18:00;;;;;;;;;;;;;;;15.22;100.00;97096.09;5057729;28;20039;-79
2023/05/16 01:20:47;;;;;;;26.58;12.40;;;;;;;15.23;100.00;97095.09;5057425;28;19916;-80
2023/05/16 01:23:18;;;;;;;33.83;12.88;;;;;;;15.30;100.00;97093.56;5061698;28;20029;-79
2023/05/16 01:25:44;;;;;;;27.90;13.37;;;;;;;15.29;100.00;97094.56;5059085;28;20519;-81
2023/05/16 01:28:13;;;;;;;26.67;12.35;;;;;;;15.38;100.00;97082.97;5058749;28;20275;-80
2023/05/16 01:30:40;;;;;;;28.60;13.38;;;;;;;15.36;100.00;97079.56;5059851;28;20424;-79
2023/05/16 01:33:06;;;;;;;24.08;12.60;;;;;;;15.35;100.00;97088.63;5060385;28;20036;-78
2023/05/16 01:35:32;;;;;;;24.00;12.68;;;;;;;15.36;100.00;97074.16;5060597;28;20053;-79
2023/05/16 01:38:25;;;;;;;26.20;12.32;;;;;;;15.43;100.00;97075.34;5060727;28;20029;-79
2023/05/16 01:41:11;;;;;;;;;;;;;;;15.44;100.00;97081.59;5047331;28;20033;-79
2023/05/16 01:43:41;;;;;;;27.48;12.98;;;;;;;15.45;100.00;97081.44;5059143;28;19909;-81
2023/05/16 01:46:24;;;;;;;25.48;13.10;;;;;;;15.41;100.00;97074.59;5040593;28;20108;-79
2023/05/16 01:49:02;;;;;;;24.92;12.27;;;;;;;15.45;100.00;97059.00;5047392;28;20024;-81
2023/05/16 01:51:30;;;;;;;26.15;12.82;;;;;;;15.45;100.00;97054.47;5055435;28;20048;-79
2023/05/16 01:54:00;;;;;;;25.90;13.15;;;;;;;15.49;100.00;97047.88;5037134;28;20029;-81
2023/05/16 01:56:28;;;;;;;30.58;13.27;;;;;;;15.57;100.00;97034.53;5055870;28;20021;-80
2023/05/16 01:58:54;;;;;;;27.00;13.27;;;;;;;15.58;100.00;97046.19;5048060;28;20365;-81
2023/05/16 02:01:19;;;;;;;27.40;14.65;;;;;;;15.52;100.00;97044.91;5059913;28;20016;-80
2023/05/16 02:03:45;;;;;;;39.58;17.58;;;;;;;15.49;100.00;97042.47;5058830;28;20481;-79
2023/05/16 02:06:10;;;;;;;29.05;12.75;;;;;;;15.35;100.00;97029.34;5057120;28;20475;-81
2023/05/16 02:08:36;;;;;;;24.08;12.85;;;;;;;15.34;100.00;97048.34;5057714;28;20028;-80
2023/05/16 02:11:01;;;;;;;23.88;13.23;;;;;;;15.31;100.00;97041.41;5055440;28;20542;-81
2023/05/16 02:13:27;;;;;;;27.30;14.50;;;;;;;15.29;100.00;97040.66;5050222;28;20052;-81
2023/05/16 02:15:52;;;;;;;26.05;14.95;;;;;;;15.25;100.00;97043.78;5076123;28;20028;-81
2023/05/16 02:18:18;;;;;;;26.58;15.18;;;;;;;15.27;100.00;97052.56;5078928;28;20047;-80
2023/05/16 02:20:44;;;;;;;26.30;14.35;;;;;;;15.25;100.00;97051.88;5078048;28;20372;-80
2023/05/16 02:23:09;;;;;;;24.77;12.75;;;;;;;15.25;100.00;97050.03;5092251;28;20422;-79
2023/05/16 02:25:35;;;;;;;20.70;12.85;;;;;;;15.24;100.00;97047.44;5075620;28;20036;-80
2023/05/16 02:28:00;;;;;;;28.38;11.93;;;;;;;15.16;100.00;97046.28;5076021;28;20024;-81
2023/05/16 02:30:26;;;;;;;22.15;13.45;;;;;;;15.17;100.00;97039.06;5075780;28;20057;-81
2023/05/16 02:32:52;;;;;;;22.77;12.85;;;;;;;15.16;100.00;97030.13;5077449;28;20028;-80
2023/05/16 02:35:18;;;;;;;21.38;11.85;;;;;;;15.15;100.00;97038.34;5095304;28;20024;-80
2023/05/16 02:37:43;;;;;;;26.42;12.00;;;;;;;15.12;100.00;97054.78;5075951;28;20051;-81
2023/05/16 02:40:09;;;;;;;19.80;12.27;;;;;;;15.15;100.00;97059.91;5060325;28;20077;-81
2023/05/16 02:42:35;;;;;;;19.55;12.25;;;;;;;15.10;100.00;97051.38;5059784;28;20055;-80
2023/05/16 02:45:00;;;;;;;24.30;13.20;;;;;;;15.04;100.00;97049.22;5077241;28;20032;-80
2023/05/16 02:47:26;;;;;;;22.08;13.20;;;;;;;14.93;100.00;97041.22;5077435;28;20438;-80
2023/05/16 02:49:51;;;;;;;26.50;13.30;;;;;;;14.97;100.00;97046.22;5095455;28;20036;-77
2023/05/16 02:52:18;;;;;;;24.08;12.80;;;;;;;14.99;100.00;97055.00;5056627;28;20046;-83
2023/05/16 02:54:43;;;;;;;29.25;12.90;;;;;;;15.05;100.00;97048.22;5072918;28;20510;-83
2023/05/16 02:57:09;;;;;;;21.48;13.10;;;;;;;14.96;100.00;97059.81;5073118;28;20103;-84
2023/05/16 02:59:35;;;;;;;30.23;12.80;;;;;;;14.87;100.00;97049.84;5073259;28;20031;-83
2023/05/16 03:02:01;;;;;;;26.55;14.05;;;;;;;14.83;100.00;97069.94;5072818;28;20032;-83
2023/05/16 03:04:26;;;;;;;29.90;13.88;;;;;;;14.80;100.00;97059.44;5095582;28;20081;-83
2023/05/16 03:06:52;;;;;;;31.27;14.88;;;;;;;14.73;100.00;97063.66;5076847;28;20117;-81
2023/05/16 03:09:18;;;;;;;29.35;15.48;;;;;;;14.72;100.00;97068.19;5076814;28;20024;-83
2023/05/16 03:11:44;;;;;;;30.35;16.38;;;;;;;14.79;100.00;97080.13;5076716;28;20078;-82
2023/05/16 03:14:09;;;;;;;31.10;18.02;;;;;;;14.76;100.00;97077.72;5094686;28;20043;-83
2023/05/16 03:16:37;;;;;;;22.80;14.95;;;;;;;14.75;100.00;97077.81;5094806;28;20024;-82
2023/05/16 03:19:03;;;;;;;31.83;15.18;;;;;;;14.68;100.00;97080.19;5094566;28;20036;-82
2023/05/16 03:21:28;;;;;;;27.25;15.40;;;;;;;14.74;100.00;97078.81;5076849;28;20024;-83
2023/05/16 03:23:54;;;;;;;32.13;16.65;;;;;;;14.73;100.00;97079.81;5076843;28;20050;-82
2023/05/16 03:26:21;;;;;;;38.53;19.63;;;;;;;14.76;100.00;97090.31;5077384;28;20028;-84
2023/05/16 03:28:47;;;;;;;34.30;16.45;;;;;;;14.80;100.00;97091.72;5077070;28;20036;-83
2023/05/16 03:31:13;;;;;;;36.90;18.38;;;;;;;14.87;100.00;97088.41;5077014;28;20136;-82
2023/05/16 03:33:38;;;;;;;34.88;17.42;;;;;;;14.87;100.00;97085.69;5076553;28;20028;-83
2023/05/16 03:36:04;;;;;;;34.25;17.92;;;;;;;14.83;100.00;97078.00;5076226;28;20026;-83
2023/05/16 03:38:30;;;;;;;39.15;18.77;;;;;;;14.82;100.00;97093.34;5059609;28;20040;-82
2023/05/16 03:40:55;;;;;;;45.78;19.00;;;;;;;14.90;100.00;97087.28;5059345;28;20392;-82
2023/05/16 03:43:21;;;;;;;42.60;18.80;;;;;;;14.89;100.00;97090.97;5094506;28;20495;-83
2023/05/16 03:45:46;;;;;;;38.67;20.38;;;;;;;14.95;100.00;97090.44;5076312;28;20039;-84
2023/05/16 03:48:12;;;;;;;42.08;18.67;;;;;;;14.97;100.00;97083.94;5094196;28;20471;-83
2023/05/16 03:50:38;;;;;;;33.25;16.27;;;;;;;15.02;100.00;97087.06;5059301;28;20177;-84
2023/05/16 03:53:04;;;;;;;45.13;17.70;;;;;;;15.00;100.00;97077.41;5094140;28;20116;-83
2023/05/16 03:55:30;;;;;;;44.50;20.08;;;;;;;15.08;100.00;97091.06;5058813;28;20502;-79
2023/05/16 03:57:56;;;;;;;41.55;18.83;;;;;;;15.08;100.00;97083.84;5062224;28;20032;-82
2023/05/16 04:00:21;;;;;;;42.25;19.38;;;;;;;15.07;100.00;97078.59;5093961;28;20024;-83
2023/05/16 04:02:47;;;;;;;41.83;19.90;;;;;;;15.11;100.00;97078.19;5075995;28;20543;-83
2023/05/16 04:05:12;;;;;;;43.78;19.50;;;;;;;15.17;100.00;97090.25;5093608;28;20032;-82
2023/05/16 04:07:38;;;;;;;38.72;18.33;;;;;;;15.19;100.00;97077.53;5075821;28;20059;-83
2023/05/16 04:10:05;;;;;;;46.17;20.17;;;;;;;15.24;100.00;97083.34;5058700;28;20389;-84
2023/05/16 04:12:30;;;;;;;42.28;21.70;;;;;;;15.28;100.00;97084.78;5075709;28;20127;-83
2023/05/16 04:14:56;;;;;;;34.60;19.17;;;;;;;15.30;100.00;97090.88;5074841;28;20063;-82
2023/05/16 04:17:22;;;;;;;35.85;18.15;;;;;;;15.35;100.00;97080.53;5067304;28;20054;-82
2023/05/16 04:19:47;;;;;;;41.45;19.00;;;;;;;15.41;100.00;97073.78;5075793;28;20032;-82
2023/05/16 04:22:13;;;;;;;56.03;28.88;;;;;;;15.53;100.00;97065.50;5076137;28;20039;-82
2023/05/16 04:24:38;;;;;;;39.70;18.48;;;;;;;15.53;100.00;97084.34;5075614;28;20062;-83
2023/05/16 04:27:07;;;;;;;31.13;17.10;;;;;;;15.56;100.00;97059.81;5093165;28;20392;-83
2023/05/16 04:29:32;;;;;;;55.13;23.45;;;;;;;15.57;100.00;97057.94;5058815;28;20020;-76
2023/05/16 04:31:58;;;;;;;58.67;32.92;;;;;;;15.67;100.00;97053.44;5075256;28;20380;-76
2023/05/16 04:34:26;;;;;;;40.65;17.42;;;;;;;15.65;100.00;97064.38;5055435;28;20114;-83
2023/05/16 04:36:52;;;;;;;32.85;17.13;;;;;;;15.80;100.00;97042.41;5090783;28;20110;-83
2023/05/16 04:39:18;;;;;;;95.22;54.03;;;;;;;15.85;100.00;97053.63;5055654;28;20111;-83
2023/05/16 04:41:43;;;;;;;35.90;18.30;;;;;;;15.89;100.00;97047.81;5072754;28;20102;-83
2023/05/16 04:44:10;;;;;;;34.42;18.23;;;;;;;16.09;100.00;97048.66;5093731;28;20028;-84
2023/05/16 04:46:35;;;;;;;113.47;54.35;;;;;;;16.17;100.00;97043.44;5092942;28;20387;-84
2023/05/16 04:49:01;;;;;;;41.28;19.88;;;;;;;16.15;100.00;97034.63;5075029;28;20103;-84
2023/05/16 04:51:26;;;;;;;37.17;17.20;;;;;;;16.16;100.00;97026.38;5074813;28;20036;-84
2023/05/16 04:53:52;;;;;;;42.75;21.10;;;;;;;16.15;100.00;97043.56;5092953;28;20098;-80
2023/05/16 04:59:03;;;;;;;36.35;19.15;;;;;;;16.37;100.00;97039.72;5077519;28;20430;-83
2023/05/16 05:01:29;;;;;;;33.50;16.73;;;;;;;16.46;100.00;97038.88;5092388;28;20035;-83
2023/05/16 05:03:54;;;;;;;34.33;18.15;;;;;;;16.39;100.00;97015.31;5057788;28;20081;-84
2023/05/16 05:06:20;;;;;;;30.75;16.80;;;;;;;16.46;100.00;97033.47;5092218;28;20040;-84
2023/05/16 05:08:45;;;;;;;36.17;16.80;;;;;;;16.55;100.00;97027.22;5074602;28;20027;-83
2023/05/16 05:11:11;;;;;;;41.35;21.38;;;;;;;16.73;100.00;97036.28;5074919;28;20031;-81
2023/05/16 05:13:36;;;;;;;33.05;15.68;;;;;;;16.79;100.00;97041.13;5092776;28;20051;-83
2023/05/16 05:16:03;;;;;;;69.32;37.65;;;;;;;16.91;100.00;97022.03;5074312;28;20044;-81
2023/05/16 05:18:29;;;;;;;30.42;18.33;;;;;;;16.94;100.00;97033.41;5057475;28;20040;-83
2023/05/16 05:20:55;;;;;;;32.67;13.52;;;;;;;17.03;100.00;97028.97;5074399;28;20038;-83
2023/05/16 05:23:20;;;;;;;27.42;13.13;;;;;;;17.24;100.00;97021.50;5074532;28;20032;-82
2023/05/16 05:25:46;;;;;;;34.50;13.70;;;;;;;17.34;100.00;97031.28;5073847;28;20027;-83
2023/05/16 05:28:11;;;;;;;25.23;13.18;;;;;;;17.59;100.00;97027.06;5092224;28;20475;-83
2023/05/16 05:30:37;;;;;;;35.65;15.00;;;;;;;17.80;100.00;97007.84;5073870;28;20089;-84
2023/05/16 05:33:02;;;;;;;34.92;17.05;;;;;;;17.78;100.00;97013.38;5074448;28;20024;-83
2023/05/16 05:35:28;;;;;;;107.47;55.35;;;;;;;17.99;100.00;97017.66;5074712;28;20063;-82
2023/05/16 05:37:53;;;;;;;24.65;11.73;;;;;;;18.41;100.00;97005.19;5057661;28;20027;-84
2023/05/16 05:40:19;;;;;;;41.28;15.88;;;;;;;18.39;100.00;97001.81;5092564;28;20020;-84
2023/05/16 05:42:44;;;;;;;33.67;12.93;;;;;;;18.54;100.00;96997.56;5057213;28;20404;-83
2023/05/16 05:45:10;;;;;;;22.98;12.70;;;;;;;18.64;100.00;96987.44;5074147;28;20125;-83
2023/05/16 05:47:36;;;;;;;28.73;13.73;;;;;;;18.77;100.00;97000.59;5057270;28;20032;-84
2023/05/16 05:50:02;;;;;;;40.65;19.52;;;;;;;18.82;100.00;96999.13;5074262;28;20032;-85
2023/05/16 05:52:28;;;;;;;25.98;12.68;;;;;;;18.91;100.00;96995.47;5073952;28;20576;-83
2023/05/16 05:54:53;;;;;;;32.00;12.70;;;;;;;18.91;100.00;96994.59;5074048;28;20051;-85
2023/05/16 05:57:20;;;;;;;21.60;11.48;;;;;;;19.04;100.00;96992.28;5073812;28;20494;-83
2023/05/16 05:59:45;;;;;;;23.20;12.15;;;;;;;19.07;100.00;96996.56;5056688;28;20043;-83
2023/05/16 06:02:11;;;;;;;81.93;48.05;;;;;;;19.09;100.00;97010.78;5073589;28;20024;-83
2023/05/16 06:04:37;;;;;;;30.17;17.27;;;;;;;19.12;100.00;96996.91;5073598;28;20032;-83
2023/05/16 06:07:03;;;;;;;18.90;11.68;;;;;;;19.18;100.00;96985.41;5057091;28;20024;-84
2023/05/16 06:09:29;;;;;;;30.67;12.07;;;;;;;19.12;100.00;97002.34;5073635;28;20028;-83
2023/05/16 06:11:54;;;;;;;24.23;10.93;;;;;;;18.76;100.00;97005.19;5091962;28;20024;-84
2023/05/16 06:14:20;;;;;;;26.27;12.43;;;;;;;18.73;100.00;97029.03;5073914;28;20055;-83
2023/05/16 06:16:45;;;;;;;28.35;10.30;;;;;;;19.00;100.00;97009.03;5073265;28;20028;-85
2023/05/16 06:19:14;;;;;;;17.67;10.80;;;;;;;19.01;100.00;97000.75;5091826;28;20081;-83
2023/05/16 06:21:40;;;;;;;20.35;10.65;;;;;;;19.00;100.00;96981.94;5057222;28;20054;-82
2023/05/16 06:24:05;;;;;;;19.10;10.57;;;;;;;18.68;100.00;96998.84;5073702;28;20464;-84
2023/05/16 06:26:32;;;;;;;21.98;10.90;;;;;;;18.53;100.00;96998.56;5073367;28;20060;-84
2023/05/16 06:28:58;;;;;;;30.05;11.85;;;;;;;18.82;100.00;96977.44;5073351;28;20472;-82
2023/05/16 06:31:23;;;;;;;24.05;11.40;;;;;;;18.92;100.00;96939.34;5073836;28;20081;-83
2023/05/16 06:33:49;;;;;;;23.08;10.25;;;;;;;18.54;100.00;96991.28;5091414;28;20489;-83
2023/05/16 06:36:14;;;;;;;20.63;11.15;;;;;;;18.92;100.00;97010.69;5073635;28;20031;-83
2023/05/16 06:38:40;;;;;;;18.25;10.85;;;;;;;19.21;100.00;96966.97;5072901;28;20040;-82
2023/05/16 06:41:05;;;;;;;32.40;14.65;;;;;;;19.41;100.00;96962.19;5056720;28;20032;-83
2023/05/16 06:43:31;;;;;;;44.10;19.25;;;;;;;19.57;100.00;96959.50;5091521;28;20514;-83
2023/05/16 06:45:56;;;;;;;32.30;16.20;;;;;;;19.83;100.00;96967.56;5091051;28;20028;-82
2023/05/16 06:48:22;;;;;;;19.73;10.07;;;;;;;19.96;100.00;96957.88;5073271;28;20384;-83
2023/05/16 06:50:49;;;;;;;19.88;12.40;;;;;;;19.96;100.00;96957.88;5073219;28;20063;-83
2023/05/16 06:53:15;;;;;;;17.73;10.80;;;;;;;19.96;100.00;96962.50;5056706;28;20028;-83
2023/05/16 06:55:40;;;;;;;26.73;13.20;;;;;;;20.08;100.00;96950.28;5091175;28;20034;-83
2023/05/16 06:58:06;;;;;;;21.33;11.10;;;;;;;19.73;100.00;96928.84;5091473;28;20023;-83
2023/05/16 07:00:31;;;;;;;19.55;10.32;;;;;;;19.47;100.00;96937.94;5073861;28;20480;-83
2023/05/16 07:02:57;;;;;;;22.73;11.13;;;;;;;19.58;100.00;96942.22;5073493;28;20024;-83
2023/05/16 07:05:22;;;;;;;17.48;10.13;;;;;;;19.94;100.00;96940.06;5091703;28;20028;-83
2023/05/16 07:07:48;;;;;;;16.88;10.23;;;;;;;19.97;100.00;96943.31;5056124;28;20385;-83
2023/05/16 07:10:14;;;;;;;14.02;9.27;;;;;;;20.16;100.00;96939.41;5091147;28;20108;-83
2023/05/16 07:12:41;;;;;;;28.02;10.52;;;;;;;19.94;100.00;96938.22;5073174;28;20044;-83
2023/05/16 07:15:07;;;;;;;19.58;9.07;;;;;;;19.73;100.00;96940.56;5039624;28;20035;-82
2023/05/16 07:17:33;;;;;;;19.50;10.68;;;;;;;19.31;100.00;96939.72;5073132;28;20472;-83
2023/05/16 07:19:58;;;;;;;16.45;10.27;;;;;;;19.45;100.00;96948.09;5072690;28;20058;-82
2023/05/16 07:22:24;;;;;;;16.17;9.55;;;;;;;19.54;100.00;96951.69;5056283;28;20142;-82
2023/05/16 07:24:52;;;;;;;20.45;10.60;;;;;;;19.36;100.00;96965.34;5072863;28;20488;-82
2023/05/16 07:27:17;;;;;;;43.08;28.27;;;;;;;19.17;100.00;96973.72;5072615;28;20067;-82
2023/05/16 07:29:43;;;;;;;25.73;12.90;;;;;;;19.13;100.00;96982.34;5056313;28;20150;-83
2023/05/16 07:32:08;;;;;;;19.75;10.68;;;;;;;19.12;100.00;96956.25;5072855;28;20078;-83
2023/05/16 07:34:34;;;;;;;25.05;13.05;;;;;;;19.18;100.00;96931.19;5056000;28;20028;-83
2023/05/16 07:36:59;;;;;;;27.95;13.52;;;;;;;19.11;100.00;96954.53;5072782;28;20032;-83
2023/05/16 07:39:25;;;;;;;20.55;13.45;;;;;;;19.00;100.00;96985.50;5090816;28;20473;-82
2023/05/16 07:41:50;;;;;;;35.97;22.75;;;;;;;19.01;100.00;96978.22;5090466;28;20131;-82
2023/05/16 07:44:16;;;;;;;22.45;12.70;;;;;;;18.92;100.00;96986.28;5085307;28;20031;-82
2023/05/16 07:46:43;;;;;;;21.75;12.48;;;;;;;18.86;100.00;96981.50;5090721;28;20024;-82
2023/05/16 07:49:09;;;;;;;21.27;13.05;;;;;;;18.98;100.00;96970.41;5074779;28;20024;-81
2023/05/16 07:51:35;;;;;;;21.27;11.32;;;;;;;19.01;100.00;96961.97;5059467;28;20039;-82
2023/05/16 07:54:01;;;;;;;27.90;15.20;;;;;;;18.96;100.00;96951.59;5060071;28;20085;-82
2023/05/16 07:56:26;;;;;;;22.98;12.43;;;;;;;19.08;100.00;96941.31;5077090;28;20027;-83
2023/05/16 07:58:52;;;;;;;25.95;12.70;;;;;;;19.20;100.00;96954.41;5076925;28;20503;-83
2023/05/16 08:01:17;;;;;;;29.38;13.15;;;;;;;19.41;100.00;96954.03;5059784;28;20028;-83
2023/05/16 08:03:43;;;;;;;23.20;12.20;;;;;;;19.54;100.00;96929.97;5076771;28;20028;-82
2023/05/16 08:06:09;;;;;;;19.67;11.07;;;;;;;19.67;100.00;96927.66;5076465;28;20066;-83
2023/05/16 08:08:34;;;;;;;20.73;12.25;;;;;;;19.68;100.00;96934.78;5076546;28;20035;-83
2023/05/16 08:11:00;;;;;;;19.27;12.00;;;;;;;19.80;100.00;96935.31;5059057;28;20036;-82
2023/05/16 08:13:25;;;;;;;18.80;10.60;;;;;;;19.99;100.00;96927.69;5093942;28;20082;-83
2023/05/16 08:15:51;;;;;;;22.17;11.93;;;;;;;19.91;100.00;96924.97;5093920;28;20107;-83
2023/05/16 08:18:17;;;;;;;22.63;13.05;;;;;;;19.64;100.00;96933.41;5075498;28;20107;-83
2023/05/16 08:20:42;;;;;;;23.63;12.90;;;;;;;19.78;100.00;96942.78;5075561;28;20069;-83
2023/05/16 08:23:08;;;;;;;23.00;12.18;;;;;;;19.91;100.00;96951.25;5058755;28;20020;-82
2023/05/16 08:25:34;;;;;;;20.77;11.75;;;;;;;19.83;100.00;96935.81;5093749;28;20039;-83
2023/05/16 08:28:02;;;;;;;22.65;12.73;;;;;;;19.98;100.00;96922.44;5075469;28;20384;-83
2023/05/16 08:30:28;;;;;;;29.75;11.93;;;;;;;20.07;100.00;96931.44;5059165;28;20027;-83
2023/05/16 08:32:54;;;;;;;21.23;11.80;;;;;;;19.90;100.00;96925.97;5058652;28;20035;-83
2023/05/16 08:35:19;;;;;;;20.77;12.02;;;;;;;19.87;100.00;96931.75;5075698;28;20082;-82
2023/05/16 08:37:45;;;;;;;18.20;11.18;;;;;;;19.81;100.00;96937.84;5093407;28;20043;-81
2023/05/16 08:40:13;;;;;;;19.95;10.77;;;;;;;19.85;100.00;96941.06;5074821;28;20380;-80
2023/05/16 08:42:38;;;;;;;25.77;10.35;;;;;;;19.94;100.00;96937.34;5075624;28;20035;-83
2023/05/16 08:45:05;;;;;;;22.83;10.23;;;;;;;19.85;100.00;96931.06;5075333;28;20039;-82
2023/05/16 08:47:31;;;;;;;25.60;10.20;;;;;;;20.13;100.00;96922.59;5075308;28;20113;-81
2023/05/16 08:49:57;;;;;;;45.85;22.90;;;;;;;20.26;100.00;96933.84;5075468;28;20020;-80
2023/05/16 08:52:28;;;;;;;19.83;11.40;;;;;;;20.21;100.00;96931.59;5074636;28;20414;-83
2023/05/16 08:54:56;;;;;;;17.50;10.63;;;;;;;20.09;100.00;96927.53;5075187;28;20535;-81
2023/05/16 08:57:22;;;;;;;21.55;11.27;;;;;;;20.17;100.00;96919.41;5057747;28;20086;-81
2023/05/16 08:59:47;;;;;;;19.77;10.05;;;;;;;19.92;100.00;96906.81;5057900;28;20024;-81
2023/05/16 09:02:13;;;;;;;18.77;10.50;;;;;;;19.81;100.00;96905.28;5074360;28;20020;-81
2023/05/16 09:04:40;;;;;;;17.55;9.05;;;;;;;19.93;100.00;96906.63;5074604;28;20036;-81
2023/05/16 09:07:05;;;;;;;21.63;9.10;;;;;;;20.26;100.00;96912.13;5074475;28;20054;-82
2023/05/16 09:09:31;;;;;;;17.05;8.68;;;;;;;20.32;100.00;96912.28;5074794;28;20024;-82
2023/05/16 09:11:56;;;;;;;21.45;8.60;;;;;;;19.93;100.00;96889.53;5074667;28;20479;-81
2023/05/16 09:14:22;;;;;;;13.55;8.80;;;;;;;19.76;100.00;96898.66;5051774;28;20048;-82
2023/05/16 09:17:07;;;;;;;18.92;10.02;;;;;;;19.79;100.00;96907.31;5050885;28;20059;-81
2023/05/16 09:19:40;;;;;;;20.55;9.80;;;;;;;19.93;100.00;96919.38;5050868;28;20384;-80
2023/05/16 09:22:08;;;;;;;23.08;9.25;;;;;;;20.17;100.00;96926.69;5052289;28;20029;-82
2023/05/16 09:24:37;;;;;;;13.30;9.05;;;;;;;20.36;100.00;96912.81;5051499;28;20041;-82
2023/05/16 09:27:11;;;;;;;25.20;9.70;;;;;;;20.50;100.00;96920.25;5051010;28;20104;-82
2023/05/16 09:29:36;;;;;;;17.90;9.35;;;;;;;20.73;100.00;96909.50;5051021;28;20120;-82
2023/05/16 09:32:13;;;;;;;25.30;9.57;;;;;;;20.99;100.00;96908.25;5051090;28;20060;-82
2023/05/16 09:34:43;;;;;;;18.35;10.40;;;;;;;21.15;100.00;96893.75;5050486;28;20562;-83
2023/05/16 09:37:10;;;;;;;21.95;9.10;;;;;;;21.33;100.00;96888.06;5050702;28;20021;-83
2023/05/16 09:39:38;;;;;;;17.42;8.57;;;;;;;21.69;100.00;96883.75;5050674;28;20463;-82
2023/05/16 09:42:03;;;;;;;16.00;8.40;;;;;;;21.83;100.00;96882.16;5051958;28;20086;-83
2023/05/16 09:44:30;;;;;;;15.55;8.00;;;;;;;21.81;100.00;96865.97;5034241;28;20032;-82
2023/05/16 09:46:56;;;;;;;16.90;8.55;;;;;;;21.62;100.00;96867.28;5050827;28;20029;-81
2023/05/16 09:49:21;;;;;;;14.85;8.23;;;;;;;21.53;100.00;96873.81;5051787;28;20676;-82
2023/05/16 09:51:47;;;;;;;25.75;10.02;;;;;;;21.61;100.00;96864.78;5050828;28;20029;-82
2023/05/16 09:54:13;;;;;;;15.20;9.40;;;;;;;21.65;100.00;96863.38;5052196;28;20028;-82
2023/05/16 09:56:56;;;;;;;14.50;8.85;;;;;;;21.86;100.00;96858.13;5052007;28;20021;-83
2023/05/16 09:59:22;;;;;;;21.73;10.13;;;;;;;21.89;100.00;96857.78;5052183;28;20029;-81
2023/05/16 10:01:48;;;;;;;24.73;9.68;;;;;;;21.88;100.00;96856.09;5050712;28;20029;-82
2023/05/16 10:04:15;;;;;;;21.80;10.27;;;;;;;22.03;100.00;96859.72;5051001;28;20049;-81
2023/05/16 10:06:41;;;;;;;16.10;8.90;;;;;;;22.03;100.00;96851.53;5051521;28;20101;-80
2023/05/16 10:09:11;;;;;;;68.85;34.78;;;;;;;22.02;100.00;96871.66;5033784;28;20421;-82
2023/05/16 10:11:41;;;;;;;34.35;16.58;;;;;;;21.93;100.00;96864.56;5050304;28;20013;-82
2023/05/16 10:14:09;;;;;;;28.73;12.20;;;;;;;21.95;100.00;96873.41;5070228;28;20048;-81
2023/05/16 10:16:35;;;;;;;15.27;8.68;;;;;;;21.74;100.00;96864.19;5073397;28;20117;-83
2023/05/16 10:19:02;;;;;;;20.25;10.82;;;;;;;21.70;100.00;96874.56;5074054;28;20213;-83
2023/05/16 10:21:28;;;;;;;21.02;10.43;;;;;;;21.71;100.00;96876.28;5091822;28;20012;-82
2023/05/16 10:23:56;;;;;;;22.63;10.77;;;;;;;21.78;100.00;96877.22;5057320;28;20039;-82
2023/05/16 10:26:22;;;;;;;17.15;9.40;;;;;;;21.95;100.00;96869.84;5073296;28;20036;-82
2023/05/16 10:28:49;;;;;;;16.92;9.30;;;;;;;21.75;100.00;96861.25;5073379;28;20161;-82
2023/05/16 10:31:15;;;;;;;18.05;9.20;;;;;;;21.79;100.00;96876.22;5056794;28;20024;-82
2023/05/16 10:33:41;;;;;;;23.95;9.15;;;;;;;21.63;100.00;96859.97;5073550;28;20035;-83
2023/05/16 10:36:10;;;;;;;42.65;24.08;;;;;;;21.40;100.00;96865.41;5074142;28;20024;-82
2023/05/16 10:38:36;;;;;;;21.55;10.02;;;;;;;21.54;100.00;96861.06;5071234;28;20108;-82
2023/05/16 10:41:02;;;;;;;21.50;10.93;;;;;;;21.86;100.00;96873.63;5056942;28;20039;-83
2023/05/16 10:43:32;;;;;;;23.25;9.23;;;;;;;21.77;100.00;96864.66;5072813;28;20040;-83
2023/05/16 10:46:11;;;;;;;26.33;9.13;;;;;;;21.84;100.00;96875.69;5056715;28;20568;-83
2023/05/16 10:48:40;;;;;;;18.02;9.35;;;;;;;22.28;100.00;96867.66;5073488;28;20024;-83
2023/05/16 10:51:20;;;;;;;18.67;9.23;;;;;;;22.09;100.00;96845.34;5056147;28;20569;-83
2023/05/16 10:53:46;;;;;;;21.20;9.60;;;;;;;21.98;100.00;96853.13;5091119;28;20551;-83
2023/05/16 10:56:12;;;;;;;18.00;10.45;;;;;;;22.35;100.00;96835.94;5073034;28;20048;-84
2023/05/16 10:58:37;;;;;;;24.63;10.75;;;;;;;22.75;100.00;96832.81;5091112;28;20024;-84
2023/05/16 11:01:32;;;;;;;15.20;8.90;;;;;;;21.67;100.00;96844.13;5091293;28;20028;-82
2023/05/16 11:06:39;;;;;;;24.55;10.73;;;;;;;22.15;100.00;96843.78;5091314;28;20126;-82
2023/05/16 11:09:12;;;;;;;24.63;9.77;;;;;;;22.53;100.00;96842.72;5072785;28;20020;-82
2023/05/16 11:11:46;;;;;;;16.75;8.30;;;;;;;22.54;100.00;96829.94;5091013;28;20483;-82
2023/05/16 11:14:31;;;;;;;15.52;8.95;;;;;;;21.91;100.00;96824.91;5090968;28;20453;-79
2023/05/16 11:16:59;;;;;;;18.83;9.57;;;;;;;21.95;100.00;96845.31;5090642;28;20028;-79
2023/05/16 11:19:32;;;;;;;15.02;8.55;;;;;;;21.97;100.00;96837.81;5090637;28;20039;-79
2023/05/16 11:22:07;;;;;;;16.25;9.05;;;;;;;22.24;100.00;96855.47;5055704;28;20060;-79
2023/05/16 11:24:36;;;;;;;17.85;9.68;;;;;;;22.66;100.00;96850.28;5074562;28;20110;-81
2023/05/16 11:27:03;;;;;;;20.70;9.82;;;;;;;23.30;100.00;96847.78;5057617;28;20020;-81
2023/05/16 11:29:35;;;;;;;18.40;9.18;;;;;;;23.00;100.00;96836.94;5075952;28;20020;-81
2023/05/16 11:32:02;;;;;;;20.20;9.73;;;;;;;22.57;100.00;96840.47;5075911;28;20032;-80
2023/05/16 11:34:36;;;;;;;13.32;8.98;;;;;;;23.21;100.00;96837.00;5076626;28;20043;-80
2023/05/16 11:37:02;;;;;;;21.42;9.52;;;;;;;23.40;100.00;96818.34;5059908;28;20027;-79
2023/05/16 11:39:30;;;;;;;15.27;9.55;;;;;;;22.42;100.00;96821.38;5076006;28;20028;-79