Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:07;;;;;;;31.63;15.05;;;;;;;2.35;100.00;99091.28;4986328;28;20034;-75
2022/12/06 00:04:32;;;;;;;32.50;14.07;;;;;;;2.34;100.00;99082.44;4972410;28;20027;-75
2022/12/06 00:06:58;;;;;;;36.33;16.60;;;;;;;2.26;100.00;99060.97;4971431;28;20050;-76
2022/12/06 00:09:26;;;;;;;36.22;16.02;;;;;;;2.32;100.00;99079.06;4972509;28;20468;-75
2022/12/06 00:11:53;;;;;;;33.93;15.67;;;;;;;2.35;100.00;99077.94;4974680;28;20047;-75
2022/12/06 00:14:18;;;;;;;33.10;15.57;;;;;;;2.47;100.00;99078.63;4974310;28;20106;-75
2022/12/06 00:16:44;;;;;;;29.25;15.23;;;;;;;2.39;100.00;99064.16;4969758;28;20114;-75
2022/12/06 00:19:12;;;;;;;33.72;15.18;;;;;;;2.45;100.00;99077.94;4963242;28;20058;-75
2022/12/06 00:21:38;;;;;;;37.45;16.65;;;;;;;2.45;100.00;99073.41;4968680;28;20062;-75
2022/12/06 00:24:06;;;;;;;25.35;13.20;;;;;;;2.50;100.00;99084.50;4974369;28;20065;-75
2022/12/06 00:26:36;;;;;;;28.35;13.82;;;;;;;2.43;100.00;99078.06;4974712;28;20031;-75
2022/12/06 00:29:02;;;;;;;25.48;12.90;;;;;;;2.41;100.00;99074.69;4974062;28;20116;-75
2022/12/06 00:31:30;;;;;;;26.67;13.23;;;;;;;2.34;100.00;99074.44;4986232;28;20014;-78
2022/12/06 00:33:55;;;;;;;27.25;13.95;;;;;;;2.25;100.00;99067.28;4982417;28;20073;-75
2022/12/06 00:36:24;;;;;;;28.65;12.25;;;;;;;2.28;100.00;99072.34;4980391;28;20035;-76
2022/12/06 00:38:50;;;;;;;31.17;13.13;;;;;;;2.19;100.00;99081.22;4973679;28;20484;-75
2022/12/06 00:41:18;;;;;;;25.48;12.70;;;;;;;2.07;100.00;99064.53;4972679;28;20678;-75
2022/12/06 00:43:44;;;;;;;25.85;11.50;;;;;;;1.98;100.00;99060.88;4976335;28;20030;-78
2022/12/06 00:46:15;;;;;;;25.85;11.80;;;;;;;1.99;100.00;99067.03;4973131;28;20114;-76
2022/12/06 00:48:40;;;;;;;24.50;12.60;;;;;;;1.94;100.00;99066.66;4969261;28;20481;-75
2022/12/06 00:51:06;;;;;;;25.77;13.27;;;;;;;1.95;100.00;99081.66;4969061;28;20023;-75
2022/12/06 00:53:31;;;;;;;31.95;13.93;;;;;;;1.94;100.00;99080.81;4971420;28;20035;-75
2022/12/06 00:55:57;;;;;;;26.85;13.95;;;;;;;1.84;100.00;99074.66;4967716;28;20129;-75
2022/12/06 00:58:22;;;;;;;27.48;13.55;;;;;;;1.82;100.00;99076.63;4972318;28;20577;-75
2022/12/06 01:00:48;;;;;;;26.60;13.55;;;;;;;1.90;100.00;99087.41;4978006;28;20026;-76
2022/12/06 01:03:14;;;;;;;29.10;14.55;;;;;;;1.91;100.00;99078.44;4970313;28;20062;-77
2022/12/06 01:05:44;;;;;;;31.77;14.13;;;;;;;1.97;100.00;99080.53;4962359;28;20402;-76
2022/12/06 01:08:10;;;;;;;29.45;12.75;;;;;;;1.95;100.00;99069.16;4964530;28;20031;-76
2022/12/06 01:10:37;;;;;;;32.97;14.02;;;;;;;1.94;100.00;99067.47;4971478;28;20033;-76
2022/12/06 01:13:03;;;;;;;31.38;14.40;;;;;;;2.09;100.00;99072.38;4990834;28;20031;-75
2022/12/06 01:15:28;;;;;;;29.73;13.98;;;;;;;2.12;100.00;99072.09;4980616;28;20369;-75
2022/12/06 01:17:53;;;;;;;32.95;15.07;;;;;;;2.02;100.00;99055.25;4967925;28;20041;-75
2022/12/06 01:20:19;;;;;;;26.92;13.30;;;;;;;2.15;100.00;99078.00;4971263;28;20033;-76
2022/12/06 01:22:44;;;;;;;25.27;13.70;;;;;;;2.09;100.00;99067.03;4972036;28;20035;-75
2022/12/06 01:25:09;;;;;;;25.50;12.48;;;;;;;2.11;100.00;99068.56;4974650;28;20023;-75
2022/12/06 01:27:35;;;;;;;32.05;14.85;;;;;;;2.13;100.00;99071.94;4960982;28;20595;-75
2022/12/06 01:30:00;;;;;;;31.27;14.35;;;;;;;2.19;100.00;99076.72;4972229;28;20508;-76
2022/12/06 01:32:28;;;;;;;36.88;14.90;;;;;;;2.14;100.00;99062.09;4968657;28;20062;-77
2022/12/06 01:34:53;;;;;;;31.27;13.02;;;;;;;2.15;100.00;99055.81;4974606;28;20041;-76
2022/12/06 01:37:18;;;;;;;31.38;12.85;;;;;;;2.17;100.00;99065.34;4972498;28;20122;-76
2022/12/06 01:39:44;;;;;;;27.30;13.05;;;;;;;2.13;100.00;99057.78;4968925;28;20027;-75
2022/12/06 01:42:13;;;;;;;30.77;13.20;;;;;;;2.33;100.00;99066.56;4976766;28;20130;-76
2022/12/06 01:44:49;;;;;;;26.05;12.80;;;;;;;2.25;100.00;99063.78;4971485;28;20432;-75
2022/12/06 01:47:14;;;;;;;28.92;12.63;;;;;;;2.23;100.00;99057.72;4974899;28;20031;-77
2022/12/06 01:49:40;;;;;;;27.27;12.85;;;;;;;2.17;100.00;99059.16;4975455;28;20085;-75
2022/12/06 01:52:10;;;;;;;27.50;12.50;;;;;;;2.18;100.00;99063.53;4965020;28;20106;-75
2022/12/06 01:54:35;;;;;;;28.88;13.02;;;;;;;2.04;100.00;99039.94;4976558;28;20030;-75
2022/12/06 01:57:04;;;;;;;26.20;12.93;;;;;;;2.17;100.00;99068.03;4977259;28;20030;-77
2022/12/06 01:59:29;;;;;;;29.30;13.27;;;;;;;2.05;100.00;99033.63;4975456;28;20031;-75
2022/12/06 02:01:55;;;;;;;30.98;12.98;;;;;;;2.17;100.00;99054.69;4975104;28;20381;-75
2022/12/06 02:04:21;;;;;;;29.98;13.20;;;;;;;2.23;100.00;99052.38;4976129;28;20090;-75
2022/12/06 02:06:49;;;;;;;31.27;13.60;;;;;;;2.19;100.00;99041.16;4960650;28;20485;-75
2022/12/06 02:09:15;;;;;;;22.55;11.77;;;;;;;2.26;100.00;99060.97;4974350;28;20499;-75
2022/12/06 02:11:42;;;;;;;26.52;12.23;;;;;;;2.27;100.00;99062.66;4973924;28;20034;-75
2022/12/06 02:14:12;;;;;;;28.95;11.82;;;;;;;2.28;100.00;99055.47;4975634;28;20039;-76
2022/12/06 02:16:52;;;;;;;22.63;11.38;;;;;;;2.31;100.00;99056.03;4969085;28;20062;-75
2022/12/06 02:19:52;;;;;;;27.85;13.20;;;;;;;2.32;100.00;99054.22;4969149;28;20035;-76
2022/12/06 02:22:40;;;;;;;21.60;10.88;;;;;;;2.33;100.00;99047.88;4969801;28;20069;-75
2022/12/06 02:25:08;;;;;;;24.73;11.68;;;;;;;2.31;100.00;99045.38;4975754;28;20033;-75
2022/12/06 02:27:47;;;;;;;20.30;11.27;;;;;;;2.34;100.00;99047.75;4980907;28;20428;-77
2022/12/06 02:30:44;;;;;;;27.65;12.13;;;;;;;2.35;100.00;99044.06;4961960;28;20034;-75
2022/12/06 02:33:19;;;;;;;23.95;12.50;;;;;;;2.35;100.00;99041.41;4979577;28;20563;-76
2022/12/06 02:35:57;;;;;;;27.00;12.73;;;;;;;2.30;100.00;99032.16;4992041;28;20022;-76
2022/12/06 02:38:50;;;;;;;24.47;12.43;;;;;;;2.39;100.00;99045.47;4983972;28;20034;-76
2022/12/06 02:41:22;;;;;;;21.92;11.77;;;;;;;2.35;100.00;99035.22;4977144;28;20092;-75
2022/12/06 02:43:55;;;;;;;21.45;10.85;;;;;;;2.35;100.00;99040.56;4984596;28;20023;-75
2022/12/06 02:46:23;;;;;;;24.48;11.88;;;;;;;2.40;100.00;99044.47;4969722;28;20082;-75
2022/12/06 02:48:51;;;;;;;21.05;10.75;;;;;;;2.35;100.00;99036.06;4974755;28;20022;-76
2022/12/06 02:51:17;;;;;;;23.10;11.90;;;;;;;2.31;100.00;99029.34;4972127;28;20106;-75
2022/12/06 02:53:48;;;;;;;21.70;11.60;;;;;;;2.27;100.00;99022.59;4974436;28;20113;-75
2022/12/06 02:56:15;;;;;;;22.55;11.68;;;;;;;2.32;100.00;99025.69;4977524;28;20035;-75
2022/12/06 02:58:41;;;;;;;23.70;11.07;;;;;;;2.33;100.00;99032.72;4982699;28;20026;-75
2022/12/06 03:01:13;;;;;;;26.83;11.82;;;;;;;2.27;100.00;99022.59;4971565;28;20031;-75
2022/12/06 03:04:13;;;;;;;23.85;12.15;;;;;;;2.28;100.00;99026.97;4976805;28;20473;-75
2022/12/06 03:07:14;;;;;;;24.98;12.30;;;;;;;2.33;100.00;99024.72;4972957;28;20050;-76
2022/12/06 03:09:51;;;;;;;27.30;12.82;;;;;;;2.31;100.00;99024.00;5002690;28;20070;-78
2022/12/06 03:12:23;;;;;;;25.40;12.68;;;;;;;2.28;100.00;99016.28;4980931;28;20011;-77
2022/12/06 03:15:20;;;;;;;22.98;11.95;;;;;;;2.30;100.00;99013.47;4995247;28;20035;-79
2022/12/06 03:17:51;;;;;;;23.38;11.23;;;;;;;2.44;100.00;99020.16;4991795;28;20022;-78
2022/12/06 03:20:46;;;;;;;22.20;11.32;;;;;;;2.38;100.00;99019.78;4992803;28;20031;-77
2022/12/06 03:23:21;;;;;;;22.30;10.50;;;;;;;2.44;100.00;99023.69;4980887;28;20062;-78
2022/12/06 03:25:48;;;;;;;22.20;11.38;;;;;;;2.27;100.00;98995.91;4994381;28;20045;-79
2022/12/06 03:28:16;;;;;;;20.10;10.93;;;;;;;2.55;100.00;99003.97;4993940;28;20011;-76
2022/12/06 03:30:47;;;;;;;21.70;11.32;;;;;;;2.50;100.00;99017.75;5003967;28;20041;-79
2022/12/06 03:33:15;;;;;;;22.08;11.30;;;;;;;2.55;100.00;99012.81;4995222;28;20050;-76
2022/12/06 03:35:42;;;;;;;21.30;11.35;;;;;;;2.45;100.00;99001.31;5009067;28;20023;-78
2022/12/06 03:38:16;;;;;;;21.60;10.63;;;;;;;2.48;100.00;99014.38;4995622;28;20014;-79
2022/12/06 03:40:46;;;;;;;21.05;11.65;;;;;;;2.46;100.00;99000.31;4991312;28;20027;-77
2022/12/06 03:43:12;;;;;;;20.38;11.13;;;;;;;2.54;100.00;99018.28;4997727;28;20046;-78
2022/12/06 03:45:44;;;;;;;22.60;10.93;;;;;;;2.47;100.00;99002.03;4997138;28;20052;-77
2022/12/06 03:48:15;;;;;;;22.92;12.05;;;;;;;2.44;100.00;99002.31;5010247;23;20516;-70
2022/12/06 03:50:49;;;;;;;22.88;11.18;;;;;;;2.40;100.00;99001.75;4964717;28;20041;-70
2022/12/06 03:53:16;;;;;;;20.17;10.85;;;;;;;2.41;100.00;98994.56;4977031;28;20038;-69
2022/12/06 03:55:42;;;;;;;22.55;11.85;;;;;;;2.40;100.00;99004.41;4980047;28;20486;-70
2022/12/06 03:58:07;;;;;;;24.60;11.88;;;;;;;2.42;100.00;98997.13;4996792;28;20097;-69
2022/12/06 04:00:33;;;;;;;21.42;10.40;;;;;;;2.45;100.00;98995.16;4983314;28;20386;-70
2022/12/06 04:02:58;;;;;;;23.88;12.35;;;;;;;2.45;100.00;98998.66;4967773;28;20117;-70
2022/12/06 04:05:23;;;;;;;25.45;12.18;;;;;;;2.44;100.00;98994.31;4969468;28;20467;-70
2022/12/06 04:07:49;;;;;;;23.13;12.40;;;;;;;2.43;100.00;98992.59;4970505;28;20497;-70
2022/12/06 04:10:14;;;;;;;19.95;10.98;;;;;;;2.44;100.00;98986.31;4972722;28;20059;-70
2022/12/06 04:15:24;;;;;;;19.48;11.63;;;;;;;2.52;100.00;98988.25;4967551;28;20033;-70
2022/12/06 04:23:17;;;;;;;22.80;12.50;;;;;;;2.48;100.00;98974.31;4970657;28;20142;-71
2022/12/06 04:25:43;;;;;;;25.35;11.68;;;;;;;2.50;100.00;98974.19;4966249;28;20498;-70
2022/12/06 04:39:05;;;;;;;23.67;11.00;;;;;;;2.57;100.00;98969.94;4971923;28;20110;-70
2022/12/06 04:44:14;;;;;;;22.42;11.75;;;;;;;2.58;100.00;98963.59;4968386;28;20038;-70
2022/12/06 04:46:40;;;;;;;20.27;10.43;;;;;;;2.55;100.00;98969.25;4976573;28;20030;-69
2022/12/06 04:49:05;;;;;;;20.80;11.07;;;;;;;2.54;100.00;98967.53;5008480;28;20033;-70
2022/12/06 04:51:31;;;;;;;23.70;11.20;;;;;;;2.52;100.00;98970.38;4987850;28;20057;-70
2022/12/06 04:53:57;;;;;;;19.77;9.95;;;;;;;2.64;100.00;98963.81;4971477;28;20054;-70
2022/12/06 04:56:22;;;;;;;20.10;10.57;;;;;;;2.57;100.00;98943.22;4969703;28;20401;-70
2022/12/06 04:58:48;;;;;;;20.63;10.38;;;;;;;2.70;100.00;98953.53;4965137;28;20379;-70
2022/12/06 05:01:13;;;;;;;25.10;11.07;;;;;;;2.67;100.00;98949.34;4969775;28;20390;-59
2022/12/06 05:03:39;;;;;;;23.27;11.32;;;;;;;2.63;100.00;98950.63;4970560;28;20022;-58
2022/12/06 05:06:04;;;;;;;23.90;12.35;;;;;;;2.60;100.00;98951.78;4973730;28;20440;-59
2022/12/06 05:08:30;;;;;;;21.77;12.00;;;;;;;2.64;100.00;98946.97;4968566;28;20030;-58
2022/12/06 05:10:55;;;;;;;20.30;10.32;;;;;;;2.60;100.00;98954.44;4975223;28;20046;-58
2022/12/06 05:13:21;;;;;;;23.00;10.90;;;;;;;2.59;100.00;98949.25;4974906;28;20029;-58
2022/12/06 05:15:50;;;;;;;18.30;10.57;;;;;;;2.59;100.00;98950.09;4976829;28;20035;-58
2022/12/06 05:18:16;;;;;;;16.88;9.32;;;;;;;2.58;100.00;98950.25;4965176;28;20054;-58
2022/12/06 05:20:41;;;;;;;18.20;10.60;;;;;;;2.67;100.00;98959.19;4966512;28;20031;-57
2022/12/06 05:23:06;;;;;;;19.70;11.02;;;;;;;2.66;100.00;98958.34;4971523;28;20035;-58
2022/12/06 05:25:32;;;;;;;20.35;10.02;;;;;;;2.65;100.00;98946.00;4974083;28;20525;-59
2022/12/06 05:27:57;;;;;;;21.67;10.98;;;;;;;2.61;100.00;98949.94;4971212;28;20034;-58
2022/12/06 05:30:23;;;;;;;22.48;13.68;;;;;;;2.57;100.00;98943.22;4972331;28;20031;-58
2022/12/06 05:32:48;;;;;;;27.63;13.00;;;;;;;2.55;100.00;98950.53;4965779;28;20068;-58
2022/12/06 05:35:14;;;;;;;22.90;12.23;;;;;;;2.53;100.00;98940.00;4970002;28;20038;-59
2022/12/06 05:37:39;;;;;;;26.63;12.45;;;;;;;2.55;100.00;98947.88;4988274;28;20110;-58
2022/12/06 05:40:05;;;;;;;29.70;12.65;;;;;;;2.52;100.00;98950.84;4981599;28;20113;-58
2022/12/06 05:42:30;;;;;;;22.95;12.68;;;;;;;2.56;100.00;98952.22;4967022;28;20022;-58
2022/12/06 05:44:56;;;;;;;29.38;12.95;;;;;;;2.58;100.00;98944.91;4965534;28;20113;-59
2022/12/06 05:47:21;;;;;;;22.75;11.68;;;;;;;2.59;100.00;98954.59;4973259;28;20066;-58
2022/12/06 05:49:47;;;;;;;21.55;11.88;;;;;;;2.58;100.00;98951.06;4971478;28;20026;-58
2022/12/06 05:52:13;;;;;;;20.48;12.10;;;;;;;2.62;100.00;98949.81;4986694;28;20038;-58
2022/12/06 05:54:38;;;;;;;20.25;11.90;;;;;;;2.64;100.00;98950.47;4968410;28;20126;-58
2022/12/06 05:57:05;;;;;;;23.42;11.50;;;;;;;2.76;100.00;98947.63;4976568;28;20106;-58
2022/12/06 05:59:30;;;;;;;21.92;12.20;;;;;;;2.80;100.00;98948.97;4975631;28;20030;-59
2022/12/06 06:01:56;;;;;;;22.63;11.80;;;;;;;2.79;100.00;98964.19;4967011;28;20027;-58
2022/12/06 06:04:21;;;;;;;23.02;11.68;;;;;;;2.77;100.00;98955.47;4974060;28;20023;-58
2022/12/06 06:06:46;;;;;;;19.60;11.13;;;;;;;2.80;100.00;98955.19;4976070;28;20054;-58
2022/12/06 06:09:12;;;;;;;21.60;11.23;;;;;;;2.81;100.00;98954.19;4971598;28;20051;-58
2022/12/06 06:11:37;;;;;;;21.45;11.25;;;;;;;2.85;100.00;98955.53;4988806;28;20066;-58
2022/12/06 06:14:02;;;;;;;20.33;10.85;;;;;;;2.92;100.00;98957.63;4968941;28;20026;-57
2022/12/06 06:16:28;;;;;;;23.15;11.57;;;;;;;2.92;100.00;98952.28;4969291;28;20062;-58
2022/12/06 06:18:53;;;;;;;20.15;10.20;;;;;;;2.85;100.00;98960.91;4988931;28;20042;-58
2022/12/06 06:21:19;;;;;;;20.67;10.68;;;;;;;2.82;100.00;98949.69;4973875;28;20463;-58
2022/12/06 06:23:44;;;;;;;20.73;10.75;;;;;;;2.79;100.00;98953.50;4969956;28;20019;-57
2022/12/06 06:26:10;;;;;;;20.85;10.32;;;;;;;2.79;100.00;98953.50;4967585;28;20477;-57
2022/12/06 06:28:36;;;;;;;19.75;10.85;;;;;;;2.78;100.00;98953.66;4965221;28;20513;-68
2022/12/06 06:31:04;;;;;;;19.25;10.85;;;;;;;2.77;100.00;98947.44;4965228;28;20027;-58
2022/12/06 06:33:31;;;;;;;20.90;11.13;;;;;;;2.78;100.00;98945.66;4964771;28;20028;-57
2022/12/06 06:35:56;;;;;;;19.65;10.50;;;;;;;2.80;100.00;98949.84;4971442;28;20475;-58
2022/12/06 06:38:22;;;;;;;20.95;12.00;;;;;;;2.88;100.00;98941.03;4964721;28;20080;-59
2022/12/06 06:40:47;;;;;;;22.83;12.38;;;;;;;2.91;100.00;98947.91;4973828;28;20030;-59
2022/12/06 06:43:22;;;;;;;24.08;12.85;;;;;;;2.93;100.00;98943.28;4968714;28;20031;-59
2022/12/06 06:45:56;;;;;;;23.08;12.30;;;;;;;2.93;100.00;98949.44;4972176;28;20113;-58
2022/12/06 06:48:24;;;;;;;20.30;10.90;;;;;;;3.00;100.00;98953.22;4974111;28;20034;-59
2022/12/06 06:50:50;;;;;;;18.97;10.40;;;;;;;3.01;100.00;98957.59;4982216;28;20026;-58
2022/12/06 06:53:15;;;;;;;19.25;9.93;;;;;;;3.05;100.00;98963.44;4971601;28;20274;-58
2022/12/06 06:55:43;;;;;;;18.23;9.73;;;;;;;3.02;100.00;98961.94;4980023;28;20058;-58
2022/12/06 06:58:08;;;;;;;20.27;9.82;;;;;;;3.00;100.00;98952.38;4977795;28;20470;-58
2022/12/06 07:00:34;;;;;;;18.30;9.68;;;;;;;3.03;100.00;98960.09;4983418;28;20062;-58
2022/12/06 07:03:00;;;;;;;18.17;9.77;;;;;;;3.02;100.00;98959.25;4991488;28;20030;-58
2022/12/06 07:05:26;;;;;;;16.98;9.30;;;;;;;2.99;100.00;98948.88;4987084;28;20435;-56
2022/12/06 07:07:51;;;;;;;17.33;9.25;;;;;;;3.03;100.00;98952.91;4990041;28;20034;-55
2022/12/06 07:10:17;;;;;;;17.25;10.45;;;;;;;3.05;100.00;98963.44;4983648;28;20050;-56
2022/12/06 07:12:42;;;;;;;20.25;10.65;;;;;;;3.03;100.00;98954.75;4975009;28;20018;-57
2022/12/06 07:15:08;;;;;;;19.77;9.57;;;;;;;2.99;100.00;98946.19;4970794;28;20479;-56
2022/12/06 07:17:34;;;;;;;15.25;8.90;;;;;;;3.02;100.00;98953.06;4974615;28;20367;-57
2022/12/06 07:19:59;;;;;;;15.48;9.02;;;;;;;2.99;100.00;98954.22;4990149;28;20033;-57
2022/12/06 07:22:24;;;;;;;18.77;10.60;;;;;;;3.00;100.00;98941.69;4974554;28;20471;-56
2022/12/06 07:24:51;;;;;;;16.50;8.40;;;;;;;3.00;100.00;98949.69;4969694;28;20031;-58
2022/12/06 07:27:16;;;;;;;20.25;10.23;;;;;;;2.97;100.00;98940.16;4973341;28;20031;-57
2022/12/06 07:29:41;;;;;;;17.95;10.18;;;;;;;3.00;100.00;98947.03;4974118;28;20117;-57
2022/12/06 07:32:07;;;;;;;17.80;9.75;;;;;;;3.01;100.00;98938.88;4974642;28;20042;-57
2022/12/06 07:34:32;;;;;;;19.67;9.68;;;;;;;3.04;100.00;98927.03;4974167;28;20121;-57
2022/12/06 07:36:58;;;;;;;20.52;10.13;;;;;;;3.09;100.00;98948.78;4972829;28;20035;-57
2022/12/06 07:39:23;;;;;;;20.98;10.10;;;;;;;3.05;100.00;98947.41;4969110;28;20038;-57
2022/12/06 07:47:18;;;;;;;16.85;9.15;;;;;;;3.12;100.00;98964.53;4975992;28;20036;-57
2022/12/06 07:49:43;;;;;;;15.35;8.80;;;;;;;3.14;100.00;98957.19;4976403;28;20030;-56
2022/12/06 07:52:08;;;;;;;18.70;9.45;;;;;;;3.16;100.00;98951.69;4972987;28;20414;-56
2022/12/06 07:54:34;;;;;;;19.42;10.25;;;;;;;3.18;100.00;98958.56;4974216;28;20022;-57
2022/12/06 07:57:00;;;;;;;16.75;9.45;;;;;;;3.23;100.00;98956.28;4976453;28;20122;-56
2022/12/06 07:59:25;;;;;;;17.02;9.70;;;;;;;3.23;100.00;98948.25;4953929;28;20019;-57
2022/12/06 08:01:52;;;;;;;18.88;9.95;;;;;;;3.23;100.00;98945.59;4967989;28;20031;-56
2022/12/06 08:04:18;;;;;;;17.27;9.45;;;;;;;3.19;100.00;98940.69;4982965;28;20073;-57
2022/12/06 08:06:44;;;;;;;17.90;9.75;;;;;;;3.27;100.00;98941.63;4986119;28;20501;-58
2022/12/06 08:09:09;;;;;;;16.63;9.30;;;;;;;3.26;100.00;98945.28;4971228;28;20031;-57
2022/12/06 08:11:35;;;;;;;20.25;9.18;;;;;;;3.34;100.00;98947.19;4995871;28;20061;-58
2022/12/06 08:14:02;;;;;;;15.80;8.80;;;;;;;3.35;100.00;98942.66;4982636;28;20034;-58
2022/12/06 08:16:27;;;;;;;15.43;8.82;;;;;;;3.38;100.00;98939.69;4972623;28;20034;-58
2022/12/06 08:18:55;;;;;;;15.38;9.27;;;;;;;3.39;100.00;98938.72;5005218;28;20033;-58
2022/12/06 08:21:20;;;;;;;18.88;9.88;;;;;;;3.43;100.00;98940.06;4980941;28;20054;-58
2022/12/06 08:23:46;;;;;;;14.48;8.73;;;;;;;3.39;100.00;98928.84;4989914;28;20120;-58
2022/12/06 08:26:14;;;;;;;14.75;9.07;;;;;;;3.40;100.00;98935.88;4973507;28;20030;-56
2022/12/06 08:28:40;;;;;;;14.65;8.73;;;;;;;3.38;100.00;98932.53;4977610;28;20042;-57
2022/12/06 08:31:07;;;;;;;18.25;9.70;;;;;;;3.38;100.00;98937.88;4975432;28;20030;-57
2022/12/06 08:33:34;;;;;;;18.20;8.93;;;;;;;3.48;100.00;98940.44;4988838;28;20031;-58
2022/12/06 08:35:59;;;;;;;20.58;9.52;;;;;;;3.51;100.00;98943.66;4988799;28;20043;-57
2022/12/06 08:38:25;;;;;;;25.77;10.45;;;;;;;3.50;100.00;98935.78;4989744;28;20037;-58
2022/12/06 08:40:50;;;;;;;26.00;11.23;;;;;;;3.46;100.00;98942.44;4971114;28;20023;-58
2022/12/06 08:43:15;;;;;;;20.15;9.50;;;;;;;3.62;100.00;98933.72;4980751;28;20058;-58
2022/12/06 08:45:41;;;;;;;22.95;9.77;;;;;;;3.61;100.00;98940.03;4989530;28;20029;-57
2022/12/06 08:48:06;;;;;;;17.10;9.20;;;;;;;3.66;100.00;98940.41;4962638;28;21366;-57
2022/12/06 08:50:32;;;;;;;19.40;10.85;;;;;;;3.61;100.00;98937.38;4970255;28;20487;-58
2022/12/06 08:52:57;;;;;;;16.08;8.68;;;;;;;3.59;100.00;98942.91;4981652;28;20407;-57
2022/12/06 08:55:23;;;;;;;24.23;9.18;;;;;;;3.54;100.00;98944.31;4973180;28;20042;-57
2022/12/06 08:57:48;;;;;;;15.43;9.93;;;;;;;3.55;100.00;98949.53;4989636;28;20034;-57
2022/12/06 09:00:14;;;;;;;14.63;8.48;;;;;;;3.57;100.00;98941.38;4969280;28;20070;-57
2022/12/06 09:02:40;;;;;;;16.50;8.77;;;;;;;3.61;100.00;98943.56;4967636;28;20027;-57
2022/12/06 09:05:06;;;;;;;13.77;8.60;;;;;;;3.71;100.00;98948.81;4983693;28;20113;-58
2022/12/06 09:07:45;;;;;;;16.50;8.77;;;;;;;3.68;100.00;98949.97;4992901;28;20073;-58
2022/12/06 09:10:10;;;;;;;18.33;8.80;;;;;;;3.60;100.00;98939.22;5026590;22;20034;-73
2022/12/06 09:12:36;;;;;;;18.05;9.00;;;;;;;3.66;100.00;98930.56;5012749;28;20056;-72
2022/12/06 09:15:01;;;;;;;17.08;8.50;;;;;;;3.56;100.00;98929.81;5017446;28;20504;-73
2022/12/06 09:17:26;;;;;;;16.50;9.55;;;;;;;3.62;100.00;98942.56;5002638;28;20037;-73
2022/12/06 09:19:52;;;;;;;16.35;8.60;;;;;;;3.72;100.00;98932.63;4986086;28;20085;-73
2022/12/06 09:22:17;;;;;;;14.68;8.02;;;;;;;3.89;100.00;98940.75;4985117;28;20474;-73
2022/12/06 09:24:42;;;;;;;16.40;8.95;;;;;;;3.83;100.00;98952.94;4984814;28;20114;-82
2022/12/06 09:27:08;;;;;;;15.55;8.80;;;;;;;3.68;100.00;98930.41;5000464;28;20029;-73
2022/12/06 09:29:34;;;;;;;17.40;9.45;;;;;;;3.69;100.00;98950.81;4989293;28;20483;-75
2022/12/06 09:32:00;;;;;;;19.80;9.40;;;;;;;3.69;100.00;98949.00;4986167;28;20094;-78
2022/12/06 09:34:25;;;;;;;15.73;8.88;;;;;;;3.64;100.00;98942.41;4988671;28;20031;-76
2022/12/06 09:36:57;;;;;;;15.60;8.50;;;;;;;3.58;100.00;98938.53;4992362;28;20034;-78
2022/12/06 09:39:31;;;;;;;15.52;9.02;;;;;;;3.64;100.00;98948.63;4999060;28;20104;-78
2022/12/06 09:42:19;;;;;;;18.15;9.02;;;;;;;3.51;100.00;98937.44;5004183;28;20026;-78
2022/12/06 09:45:11;;;;;;;19.10;10.18;;;;;;;3.63;100.00;98943.41;4983396;28;20102;-77
2022/12/06 09:47:59;;;;;;;16.98;9.43;;;;;;;3.68;100.00;98944.63;4992460;28;20030;-77
2022/12/06 09:50:43;;;;;;;17.33;8.48;;;;;;;3.72;100.00;98935.28;5005015;28;20026;-77
2022/12/06 09:53:43;;;;;;;13.32;7.82;;;;;;;3.84;100.00;98945.72;4987431;28;20026;-78
2022/12/06 09:56:21;;;;;;;17.20;8.85;;;;;;;3.78;100.00;98928.47;4992701;28;20038;-78
2022/12/06 09:59:18;;;;;;;15.00;8.10;;;;;;;3.99;100.00;98941.50;4997935;28;20097;-79
2022/12/06 10:01:59;;;;;;;10.85;5.93;;;;;;;4.07;100.00;98938.84;4993533;28;20057;-78
2022/12/06 10:04:41;;;;;;;11.55;6.07;;;;;;;4.14;100.00;98945.28;5003921;28;20045;-72
2022/12/06 10:07:33;;;;;;;16.45;6.38;;;;;;;3.76;100.00;98926.94;5005703;28;20436;-72
2022/12/06 10:10:22;;;;;;;10.38;5.80;;;;;;;3.90;100.00;98937.06;4989131;28;20022;-74
2022/12/06 10:13:07;;;;;;;9.30;5.23;;;;;;;3.87;100.00;98921.31;4996933;28;20030;-84
2022/12/06 10:15:50;;;;;;;8.23;4.65;;;;;;;3.85;100.00;98913.47;4985483;28;20277;-85
2022/12/06 10:25:23;;;;;;;6.35;3.75;;;;;;;3.91;100.00;98917.34;4999326;28;20574;-75
2022/12/06 10:28:23;;;;;;;5.63;3.40;;;;;;;3.87;100.00;98926.69;4990512;28;20074;-77
2022/12/06 10:30:55;;;;;;;6.63;3.13;;;;;;;3.89;100.00;98925.53;4994916;28;20094;-76
2022/12/06 10:33:50;;;;;;;4.85;2.90;;;;;;;3.91;100.00;98930.75;4983233;28;20030;-77
2022/12/06 10:36:34;;;;;;;4.60;2.83;;;;;;;3.69;100.00;98903.50;5005150;28;20046;-76
2022/12/06 10:39:11;;;;;;;4.70;2.90;;;;;;;3.75;100.00;98918.09;4986671;28;20058;-77
2022/12/06 10:41:47;;;;;;;4.82;2.80;;;;;;;3.90;100.00;98926.38;4994532;28;20388;-77
2022/12/06 10:44:24;;;;;;;5.65;2.63;;;;;;;3.78;100.00;98899.03;5010717;28;20034;-77
2022/12/06 10:47:13;;;;;;;6.75;2.70;;;;;;;3.82;100.00;98916.44;5002142;28;20022;-76
2022/12/06 10:50:02;;;;;;;5.50;3.00;;;;;;;3.80;100.00;98901.53;4991609;28;20030;-77
2022/12/06 10:52:52;;;;;;;5.60;2.92;;;;;;;3.79;100.00;98897.19;4987146;28;20589;-76
2022/12/06 10:55:46;;;;;;;4.95;3.03;;;;;;;3.87;100.00;98899.91;4998231;28;20053;-76
2022/12/06 10:58:28;;;;;;;3.63;2.45;;;;;;;4.01;100.00;98915.41;4994363;28;20539;-76
2022/12/06 11:00:58;;;;;;;7.00;2.88;;;;;;;3.97;100.00;98897.97;4987890;28;20030;-75
2022/12/06 11:03:33;;;;;;;6.82;3.08;;;;;;;4.03;100.00;98905.34;4992187;28;20034;-76
2022/12/06 11:06:09;;;;;;;5.20;3.03;;;;;;;3.75;100.00;98875.28;4993500;28;20026;-75
2022/12/06 11:09:03;;;;;;;4.53;2.75;;;;;;;3.92;100.00;98911.00;4998017;28;20026;-77
2022/12/06 11:11:37;;;;;;;4.75;2.75;;;;;;;3.72;100.00;98884.47;4976170;28;20045;-76
2022/12/06 11:14:14;;;;;;;4.47;2.65;;;;;;;3.75;100.00;98891.34;4998107;28;20030;-78
2022/12/06 11:16:44;;;;;;;5.25;3.20;;;;;;;3.69;100.00;98890.13;5002502;28;20515;-76
2022/12/06 11:19:28;;;;;;;6.18;3.08;;;;;;;3.83;100.00;98911.97;4991495;28;20026;-76
2022/12/06 11:22:39;;;;;;;4.50;3.25;;;;;;;3.85;100.00;98909.94;4991649;28;20120;-76
2022/12/06 11:25:12;;;;;;;5.25;2.80;;;;;;;3.84;100.00;98897.56;4989873;28;20045;-76
2022/12/06 11:27:51;;;;;;;4.25;2.70;;;;;;;3.87;100.00;98889.22;4991956;28;20476;-75
2022/12/06 11:30:18;;;;;;;3.95;2.72;;;;;;;3.79;100.00;98865.09;4991970;28;20027;-75
2022/12/06 11:32:47;;;;;;;4.90;3.03;;;;;;;4.12;100.00;98901.75;4988712;28;20114;-75
2022/12/06 11:35:20;;;;;;;4.50;2.60;;;;;;;4.16;100.00;98899.56;4992933;28;20030;-76
2022/12/06 11:37:47;;;;;;;4.85;2.80;;;;;;;4.04;100.00;98882.97;4991431;28;20037;-75
2022/12/06 11:40:25;;;;;;;4.35;2.22;;;;;;;4.12;100.00;98896.38;4988459;28;20045;-77
2022/12/06 11:42:52;;;;;;;4.65;2.15;;;;;;;4.06;100.00;98888.13;4990346;28;20030;-75
2022/12/06 11:45:31;;;;;;;4.25;2.58;;;;;;;4.02;100.00;98870.72;4998162;28;20033;-75
2022/12/06 11:48:00;;;;;;;4.20;2.70;;;;;;;4.11;100.00;98875.09;4979809;28;20029;-76
2022/12/06 11:50:29;;;;;;;4.45;2.95;;;;;;;4.18;100.00;98885.03;4987514;28;20030;-78
2022/12/06 11:53:05;;;;;;;3.78;2.47;;;;;;;4.17;100.00;98878.00;4985793;28;20388;-78
2022/12/06 11:55:41;;;;;;;6.97;3.25;;;;;;;4.21;100.00;98888.38;4993040;28;20041;-86
2022/12/06 11:58:10;;;;;;;7.30;3.88;;;;;;;4.25;100.00;98890.59;4998511;28;20023;-84
2022/12/06 12:00:37;;;;;;;7.22;4.05;;;;;;;4.08;100.00;98872.75;4999363;28;20040;-84
2022/12/06 12:03:03;;;;;;;5.05;3.30;;;;;;;4.20;100.00;98886.72;5014519;28;20034;-83
2022/12/06 12:05:37;;;;;;;5.10;3.17;;;;;;;4.12;100.00;98877.63;5000431;28;20059;-82
2022/12/06 12:08:16;;;;;;;8.98;3.70;;;;;;;4.16;100.00;98887.00;4999471;28;20062;-81
2022/12/06 12:11:17;;;;;;;5.28;2.60;;;;;;;4.31;100.00;98878.38;5006533;28;20033;-80