Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:52:25;;;;;;;10.25;6.30;;;;;;;;;;5059391;28;20043;-83
2021/09/21 00:54:51;;;;;;;14.25;7.28;;;;;;;;;;5039288;28;20117;-84
2021/09/21 00:57:19;;;;;;;11.85;6.82;;;;;;;;;;5012135;28;20065;-85
2021/09/21 00:59:48;;;;;;;10.23;6.47;;;;;;;;;;5022816;28;20092;-88
2021/09/21 01:02:14;;;;;;;11.13;6.80;;;;;;;;;;5029776;28;20149;-86
2021/09/21 01:04:40;;;;;;;19.83;7.63;;;;;;;;;;5012381;28;20053;-84
2021/09/21 01:07:06;;;;;;;13.88;8.23;;;;;;;;;;5015264;28;20026;-84
2021/09/21 01:09:35;;;;;;;13.15;7.65;;;;;;;;;;5012979;28;20034;-84
2021/09/21 01:12:01;;;;;;;12.52;7.30;;;;;;;;;;5010347;28;20081;-85
2021/09/21 01:14:27;;;;;;;12.52;7.70;;;;;;;;;;5030245;28;20048;-84
2021/09/21 01:16:53;;;;;;;12.80;7.47;;;;;;;;;;5034995;28;20017;-82
2021/09/21 01:19:20;;;;;;;14.00;8.68;;;;;;;;;;5014497;28;20029;-84
2021/09/21 01:21:47;;;;;;;11.00;7.13;;;;;;;;;;5017346;28;20037;-85
2021/09/21 01:24:13;;;;;;;12.50;7.72;;;;;;;;;;5033473;28;20454;-85
2021/09/21 01:26:40;;;;;;;11.98;7.90;;;;;;;;;;5015402;28;20026;-86
2021/09/21 01:29:06;;;;;;;13.48;8.00;;;;;;;;;;5027268;28;20033;-84
2021/09/21 01:31:33;;;;;;;11.18;8.00;;;;;;;;;;5013754;28;20102;-83
2021/09/21 01:33:59;;;;;;;14.80;8.77;;;;;;;;;;5013747;28;20033;-86
2021/09/21 01:36:26;;;;;;;11.75;7.55;;;;;;;;;;5009263;28;20447;-87
2021/09/21 01:38:52;;;;;;;11.20;7.57;;;;;;;;;;5026713;28;20037;-83
2021/09/21 01:41:19;;;;;;;11.68;6.95;;;;;;;;;;5006941;28;20480;-85
2021/09/21 01:43:45;;;;;;;11.65;6.78;;;;;;;;;;5008675;28;20030;-85
2021/09/21 01:46:13;;;;;;;13.30;7.97;;;;;;;;;;5009585;28;20067;-87
2021/09/21 01:48:39;;;;;;;11.63;7.45;;;;;;;;;;5026434;28;20037;-85
2021/09/21 01:51:09;;;;;;;12.98;8.00;;;;;;;;;;5033929;28;20036;-85
2021/09/21 01:53:50;;;;;;;12.18;7.07;;;;;;;;;;5012176;28;20042;-86
2021/09/21 01:59:00;;;;;;;10.43;6.63;;;;;;;;;;5012606;28;20069;-86
2021/09/21 02:01:27;;;;;;;10.98;6.63;;;13.60;99.90;;;;;;5016103;28;20030;-83
2021/09/21 02:03:56;;;;;;;12.30;7.40;;;13.60;99.90;;;;;;5017286;28;20160;-84
2021/09/21 02:06:28;;;;;;;11.73;7.53;;;13.60;99.90;;;;;;5010212;28;20075;-85
2021/09/21 02:08:54;;;;;;;13.52;8.07;;;;;;;;;;5008228;28;20025;-87
2021/09/21 02:11:20;;;;;;;10.93;6.82;;;;;;;;;;5009292;28;20030;-87
2021/09/21 02:13:46;;;;;;;10.43;7.13;;;;;;;;;;5007546;28;20045;-85
2021/09/21 02:16:12;;;;;;;13.23;6.50;;;;;;;;;;5010285;28;20022;-82
2021/09/21 02:18:38;;;;;;;8.95;6.00;;;;;;;;;;5007761;28;20026;-83
2021/09/21 02:21:04;;;;;;;8.80;5.95;;;;;;;;;;5006686;28;20033;-83
2021/09/21 02:23:30;;;;;;;9.50;6.13;;;;;;;;;;5009024;28;20036;-84
2021/09/21 02:25:56;;;;;;;9.38;5.60;;;;;;;;;;5015378;28;20040;-84
2021/09/21 02:28:23;;;;;;;9.32;5.82;;;;;;;;;;5005592;28;20080;-86
2021/09/21 02:30:49;;;;;;;8.65;5.57;;;;;;;;;;5002405;28;20022;-85
2021/09/21 02:33:15;;;;;;;8.23;5.70;;;;;;;;;;5019915;28;20121;-84
2021/09/21 02:35:41;;;;;;;9.07;5.53;;;;;;;;;;5009288;28;20030;-87
2021/09/21 02:38:07;;;;;;;9.95;6.10;;;;;;;;;;5010062;28;20480;-85
2021/09/21 02:40:33;;;;;;;8.98;6.15;;;;;;;;;;5007847;28;20479;-85
2021/09/21 02:42:59;;;;;;;11.18;6.20;;;;;;;;;;5020213;28;20034;-86
2021/09/21 02:45:25;;;;;;;8.85;5.88;;;;;;;;;;5005808;28;20022;-87
2021/09/21 02:47:52;;;;;;;9.63;5.57;;;;;;;;;;5006624;28;20049;-86
2021/09/21 02:50:17;;;;;;;8.68;6.15;;;13.90;99.90;;;;;;5014103;28;20026;-82
2021/09/21 02:52:43;;;;;;;9.07;6.05;;;;;;;;;;5013742;28;20033;-85
2021/09/21 02:55:09;;;;;;;12.90;6.45;;;;;;;;;;5009197;28;20029;-84
2021/09/21 02:57:36;;;;;;;8.30;5.97;;;;;;;;;;5028170;28;20037;-83
2021/09/21 03:00:06;;;;;;;8.93;6.32;;;13.40;99.90;;;;;;5010427;28;20037;-84
2021/09/21 03:02:33;;;;;;;8.15;5.80;;;;;;;;;;5011285;28;20396;-85
2021/09/21 03:05:06;;;;;;;8.57;6.00;;;;;;;;;;5007727;28;20030;-84
2021/09/21 03:07:41;;;;;;;8.18;5.82;;;;;;;;;;5002791;28;20087;-84
2021/09/21 03:17:48;;;;;;;9.23;5.82;;;;;;;;;;5015279;28;20471;-88
2021/09/21 03:20:14;;;;;;;10.25;6.57;;;;;;;;;;5012098;28;20658;-83
2021/09/21 03:22:40;;;;;;;10.60;6.20;;;;;;;;;;5010962;28;20034;-80
2021/09/21 03:25:09;;;;;;;9.50;6.10;;;13.30;99.90;;;;;;5013651;28;20518;-80
2021/09/21 03:27:35;;;;;;;7.85;5.85;;;;;;;;;;5015321;28;20032;-81
2021/09/21 03:30:01;;;;;;;11.02;6.28;;;;;;;;;;5016032;28;20116;-83
2021/09/21 03:32:27;;;;;;;9.02;6.03;;;;;;;;;;5014624;28;20101;-81
2021/09/21 03:34:53;;;;;;;10.45;5.90;;;;;;;;;;5017150;28;20022;-86
2021/09/21 03:37:19;;;;;;;9.40;5.88;;;;;;;;;;5018818;28;20511;-84
2021/09/21 03:39:45;;;;;;;9.05;5.93;;;;;;;;;;5029555;28;20101;-85
2021/09/21 03:42:12;;;;;;;12.02;5.63;;;;;;;;;;5033082;28;20473;-85
2021/09/21 03:44:38;;;;;;;9.38;5.72;;;;;;;;;;5018075;28;20029;-86
2021/09/21 03:47:04;;;;;;;8.57;5.78;;;;;;;;;;5010930;28;20033;-88
2021/09/21 03:49:30;;;;;;;10.38;6.00;;;;;;;;;;5015201;28;20026;-88
2021/09/21 03:51:56;;;;;;;9.50;6.03;;;;;;;;;;5009608;28;20054;-82
2021/09/21 03:54:22;;;;;;;9.13;6.07;;;;;;;;;;5026114;28;20033;-86
2021/09/21 03:56:48;;;;;;;10.40;6.00;;;;;;;;;;5015841;28;20034;-86
2021/09/21 03:59:14;;;;;;;9.10;6.22;;;;;;;;;;5031246;28;20056;-87
2021/09/21 04:01:40;;;;;;;10.07;6.07;;;;;;;;;;5031917;28;20065;-83
2021/09/21 04:04:07;;;;;;;8.82;6.13;;;;;;;;;;5043566;28;20430;-84
2021/09/21 04:06:34;;;;;;;9.52;6.00;;;;;;;;;;5017495;28;20029;-86
2021/09/21 04:09:00;;;;;;;7.82;6.07;;;;;;;;;;5032283;28;20109;-84
2021/09/21 04:11:26;;;;;;;8.27;5.85;;;;;;;;;;5017577;28;20976;-82
2021/09/21 04:13:52;;;;;;;9.73;6.57;;;;;;;;;;5039329;28;20072;-84
2021/09/21 04:16:19;;;;;;;9.63;6.40;;;;;;;;;;5031883;28;20084;-84
2021/09/21 04:18:45;;;;;;;8.45;6.00;;;;;;;;;;5019283;28;20033;-87
2021/09/21 04:21:11;;;;;;;9.32;6.07;;;;;;;;;;5015721;28;20021;-83
2021/09/21 04:23:39;;;;;;;9.80;6.18;;;;;;;;;;5034648;28;20034;-86
2021/09/21 04:26:06;;;;;;;10.20;6.90;;;;;;;;;;5031992;28;20026;-83
2021/09/21 04:28:32;;;;;;;10.75;6.47;;;;;;;;;;5034652;28;20129;-85
2021/09/21 04:31:08;;;;;;;9.65;6.50;;;;;;;;;;5029699;28;20025;-82
2021/09/21 04:33:34;;;;;;;9.43;6.38;;;;;;;;;;5018642;28;20026;-84
2021/09/21 04:36:02;;;;;;;8.35;5.85;;;;;;;;;;5027348;28;20041;-84
2021/09/21 04:38:28;;;;;;;9.43;6.13;;;;;;;;;;5017109;28;20026;-84
2021/09/21 04:40:53;;;;;;;8.48;5.95;;;;;;;;;;5007874;28;20129;-85
2021/09/21 04:43:19;;;;;;;9.25;6.50;;;;;;;;;;5027295;28;20093;-85
2021/09/21 04:45:45;;;;;;;8.57;6.18;;;;;;;;;;5022789;28;20064;-81
2021/09/21 04:48:11;;;;;;;11.80;6.60;;;;;;;;;;5009832;28;20112;-82
2021/09/21 04:50:37;;;;;;;10.00;5.90;;;;;;;;;;5015923;28;20208;-82
2021/09/21 04:53:04;;;;;;;9.10;6.47;;;;;;;;;;5013680;28;20045;-83
2021/09/21 04:55:30;;;;;;;9.55;6.15;;;;;;;;;;5019402;28;20467;-84
2021/09/21 04:57:56;;;;;;;9.25;6.75;;;;;;;;;;5019593;28;20041;-84
2021/09/21 05:00:22;;;;;;;9.63;6.43;;;;;;;;;;5032744;28;20680;-84
2021/09/21 05:02:48;;;;;;;9.40;6.47;;;;;;;;;;5031376;28;20036;-86
2021/09/21 05:05:14;;;;;;;9.75;6.47;;;;;;;;;;5011878;28;20033;-81
2021/09/21 05:07:40;;;;;;;12.23;6.53;;;;;;;;;;5036021;28;20041;-84
2021/09/21 05:10:07;;;;;;;7.22;5.72;;;;;;;;;;5017628;28;20514;-84
2021/09/21 05:12:33;;;;;;;9.07;6.32;;;;;;;;;;5016882;28;20041;-87
2021/09/21 05:14:59;;;;;;;9.25;6.35;;;;;;;;;;5016201;28;20082;-83
2021/09/21 05:17:25;;;;;;;11.27;6.63;;;;;;;;;;5013385;28;20052;-86
2021/09/21 05:19:51;;;;;;;11.80;6.38;;;;;;;;;;5006080;28;20034;-84
2021/09/21 05:22:17;;;;;;;7.82;5.80;;;;;;;;;;5008678;28;20368;-84
2021/09/21 05:24:43;;;;;;;11.35;6.40;;;;;;;;;;5009147;28;20037;-86
2021/09/21 05:27:09;;;;;;;9.55;6.90;;;;;;;;;;5011798;28;20108;-87
2021/09/21 05:29:35;;;;;;;10.45;6.72;;;;;;;;;;5026395;28;20033;-85
2021/09/21 05:32:01;;;;;;;9.10;6.20;;;;;;;;;;5017471;28;20093;-83
2021/09/21 05:34:26;;;;;;;9.23;5.95;;;;;;;;;;5031291;28;20049;-84
2021/09/21 05:36:52;;;;;;;9.25;6.72;;;;;;;;;;5006005;28;20160;-81
2021/09/21 05:39:18;;;;;;;11.50;6.93;;;;;;;;;;5015435;28;20026;-86
2021/09/21 05:41:44;;;;;;;11.30;6.88;;;;;;;;;;5013979;28;20450;-83
2021/09/21 05:44:10;;;;;;;11.52;6.35;;;;;;;;;;5020065;28;20022;-82
2021/09/21 05:46:36;;;;;;;9.07;6.50;;;;;;;;;;5013149;28;20053;-84
2021/09/21 05:49:03;;;;;;;8.00;5.57;;;;;;;;;;5007056;28;21257;-81
2021/09/21 05:51:29;;;;;;;9.75;6.13;;;;;;;;;;5011509;28;20022;-86
2021/09/21 05:53:55;;;;;;;8.18;6.05;;;;;;;;;;5008265;28;20033;-83
2021/09/21 05:56:21;;;;;;;8.82;6.28;;;;;;;;;;5018291;28;20122;-85
2021/09/21 05:58:48;;;;;;;8.88;6.32;;;;;;;;;;5030734;28;20084;-87
2021/09/21 06:01:14;;;;;;;8.90;6.10;;;;;;;;;;5012150;28;21385;-84
2021/09/21 06:03:40;;;;;;;10.15;6.53;;;;;;;;;;5033988;28;20053;-84
2021/09/21 06:06:06;;;;;;;8.88;6.00;;;;;;;;;;5009485;28;20423;-84
2021/09/21 06:08:31;;;;;;;9.80;5.82;;;;;;;;;;5013636;28;20037;-87
2021/09/21 06:10:58;;;;;;;10.93;6.63;;;;;;;;;;5016702;28;20104;-87
2021/09/21 06:13:24;;;;;;;9.43;6.05;;;;;;;;;;5015239;28;20038;-85
2021/09/21 06:15:50;;;;;;;9.50;6.43;;;;;;;;;;5018458;28;20509;-86
2021/09/21 06:18:16;;;;;;;9.05;6.63;;;;;;;;;;5016680;28;20066;-86
2021/09/21 06:20:42;;;;;;;9.90;7.05;;;;;;;;;;5028994;28;20027;-85
2021/09/21 06:23:08;;;;;;;9.48;6.28;;;;;;;;;;5014601;28;20096;-87
2021/09/21 06:25:34;;;;;;;9.05;6.05;;;;;;;;;;5030192;28;20090;-86
2021/09/21 06:28:00;;;;;;;9.40;5.78;;;;;;;;;;5017604;28;20048;-85
2021/09/21 06:30:26;;;;;;;13.10;6.57;;;;;;;;;;5029480;28;20026;-82
2021/09/21 06:32:52;;;;;;;11.77;6.13;;;;;;;;;;5029414;28;20033;-86
2021/09/21 06:35:19;;;;;;;11.82;7.35;;;;;;;;;;5008526;28;20476;-86
2021/09/21 06:37:45;;;;;;;11.05;5.88;;;;;;;;;;5022404;28;20379;-88
2021/09/21 06:40:11;;;;;;;8.35;5.90;;;;;;;;;;5007340;28;20057;-87
2021/09/21 06:42:41;;;;;;;8.60;6.03;;;;;;;;;;5023249;28;20455;-90
2021/09/21 06:45:08;;;;;;;10.57;6.32;;;;;;;;;;5022509;28;20022;-85
2021/09/21 06:47:34;;;;;;;11.95;6.68;;;;;;;;;;5012691;28;20046;-86
2021/09/21 06:50:02;;;;;;;11.18;6.50;;;;;;;;;;4998846;28;20076;-85
2021/09/21 06:52:30;;;;;;;9.48;6.20;;;;;;;;;;5008781;28;20034;-84
2021/09/21 06:54:56;;;;;;;10.52;6.00;;;;;;;;;;5013296;28;20415;-86
2021/09/21 06:57:22;;;;;;;8.82;6.53;;;;;;;;;;5011470;28;20045;-87
2021/09/21 06:59:48;;;;;;;11.93;6.50;;;;;;;;;;5012758;28;20461;-86
2021/09/21 07:02:14;;;;;;;8.43;5.57;;;;;;;;;;5026493;28;20038;-85
2021/09/21 07:04:40;;;;;;;12.25;6.47;;;;;;;;;;5014512;28;20021;-87
2021/09/21 07:07:06;;;;;;;8.30;5.78;;;;;;;;;;5032302;28;20117;-85
2021/09/21 07:09:32;;;;;;;8.32;5.88;;;;;;;;;;5029885;28;20030;-84
2021/09/21 07:11:59;;;;;;;8.18;5.65;;;;;;;;;;5026764;28;20030;-87
2021/09/21 07:14:25;;;;;;;9.93;6.20;;;;;;;;;;5015468;28;20363;-88
2021/09/21 07:16:55;;;;;;;11.52;6.25;;;;;;;;;;5014770;28;20046;-84
2021/09/21 07:19:21;;;;;;;8.60;5.38;;;;;;;;;;5014114;28;20406;-85
2021/09/21 07:21:47;;;;;;;10.88;5.65;;;;;;;;;;5016274;28;20029;-86
2021/09/21 07:24:14;;;;;;;9.80;5.88;;;;;;;;;;5014355;28;20125;-84
2021/09/21 07:26:40;;;;;;;9.48;5.80;;;;;;;;;;5015470;28;20411;-86
2021/09/21 07:29:06;;;;;;;12.40;5.93;;;;;;;;;;5010013;28;20067;-87
2021/09/21 07:31:32;;;;;;;8.80;6.18;;;;;;;;;;5002419;28;20022;-86
2021/09/21 07:33:58;;;;;;;10.60;5.65;;;;;;;;;;5002961;28;20033;-87
2021/09/21 07:36:24;;;;;;;9.60;5.53;;;;;;;;;;5004651;28;20096;-86
2021/09/21 07:38:50;;;;;;;8.85;5.75;;;;;;;;;;5010069;28;20026;-85
2021/09/21 07:41:16;;;;;;;7.95;5.30;;;;;;;;;;5019727;28;20080;-86
2021/09/21 07:43:44;;;;;;;7.47;5.63;;;;;;;;;;5018636;28;20029;-86
2021/09/21 07:46:11;;;;;;;12.07;6.03;;;14.80;97.00;;;;;;5008570;28;20022;-86
2021/09/21 07:48:37;;;;;;;7.88;5.45;;;;;;;;;;5007500;28;21568;-86
2021/09/21 07:51:03;;;;;;;11.05;5.95;;;;;;;;;;5006211;28;20138;-78
2021/09/21 07:53:29;;;;;;;7.07;5.38;;;;;;;;;;5002073;28;20562;-75
2021/09/21 07:55:55;;;;;;;8.82;5.50;;;;;;;;;;5001519;28;20380;-79
2021/09/21 07:58:21;;;;;;;7.22;5.55;;;;;;;;;;5002392;28;20026;-76
2021/09/21 08:00:52;;;;;;;8.88;5.78;;;;;;;;;;4999845;28;20030;-78
2021/09/21 08:03:18;;;;;;;8.85;5.72;;;;;;;;;;5016325;28;20053;-80
2021/09/21 08:05:43;;;;;;;8.55;5.85;;;;;;;;;;5002285;28;20037;-77
2021/09/21 08:08:09;;;;;;;8.25;5.20;;;;;;;;;;5000671;28;20420;-78
2021/09/21 08:10:38;;;;;;;9.82;6.20;;;15.10;97.00;;;;;;4992593;28;20031;-77
2021/09/21 08:13:04;;;;;;;7.88;5.50;;;;;;;;;;5017897;28;20503;-77
2021/09/21 08:15:31;;;;;;;9.75;5.50;;;;;;;;;;4997616;28;20037;-78
2021/09/21 08:18:00;;;;;;;17.63;5.60;;;;;;;;;;5006775;28;20030;-78
2021/09/21 08:20:27;;;;;;;8.25;5.90;;;15.20;95.30;;;;;;4996899;28;20033;-78
2021/09/21 08:22:54;;;;;;;15.63;6.30;;;;;;;;;;5003688;28;20735;-79
2021/09/21 08:25:20;;;;;;;9.68;5.50;;;;;;;;;;5003487;28;20113;-78
2021/09/21 08:27:46;;;;;;;8.32;5.65;;;;;;;;;;5007202;28;20117;-78
2021/09/21 08:30:13;;;;;;;8.35;5.30;;;;;;;;;;5004497;28;20795;-80
2021/09/21 08:32:39;;;;;;;5.95;4.68;;;;;;;;;;5003888;28;20037;-77
2021/09/21 08:35:06;;;;;;;8.05;4.82;;;15.50;93.70;;;;;;5002788;28;20122;-78
2021/09/21 08:37:32;;;;;;;11.57;5.10;;;;;;;;;;5004701;28;20491;-77
2021/09/21 08:39:58;;;;;;;10.25;5.70;;;;;;;;;;5004546;28;20104;-78
2021/09/21 08:42:24;;;;;;;12.13;6.15;;;;;;;;;;5001610;28;20124;-78
2021/09/21 08:44:50;;;;;;;10.15;5.47;;;;;;;;;;5003302;28;20563;-79
2021/09/21 08:47:17;;;;;;;10.43;5.65;;;;;;;;;;5008650;28;20375;-77
2021/09/21 08:49:43;;;;;;;8.80;5.25;;;;;;;;;;5007203;28;20032;-78
2021/09/21 08:52:09;;;;;;;8.50;4.70;;;;;;;;;;5004795;28;20022;-77
2021/09/21 08:54:35;;;;;;;9.82;4.57;;;;;;;;;;5004958;28;21493;-77
2021/09/21 08:57:02;;;;;;;8.15;4.95;;;;;;;;;;5024225;28;20036;-78
2021/09/21 08:59:31;;;;;;;6.30;4.53;;;16.00;92.70;;;;;;5007092;28;20076;-78
2021/09/21 09:02:06;;;;;;;10.05;5.75;;;16.30;92.50;;;;;;5014927;28;20034;-79
2021/09/21 09:04:32;;;;;;;7.53;4.35;;;;;;;;;;5016148;28;20101;-79
2021/09/21 09:06:58;;;;;;;10.50;4.82;;;16.50;91.60;;;;;;4998541;28;20108;-78
2021/09/21 09:09:26;;;;;;;6.60;4.20;;;16.60;91.10;;;;;;5002126;28;20026;-79
2021/09/21 09:11:55;;;;;;;6.78;4.97;;;16.60;91.20;;;;;;5004381;28;20127;-78
2021/09/21 09:14:36;;;;;;;5.35;4.50;;;16.50;90.80;;;;;;5003092;28;20523;-79
2021/09/21 09:17:06;;;;;;;7.05;4.05;;;16.60;91.70;;;;;;5004840;28;20041;-78
2021/09/21 09:19:37;;;;;;;6.95;4.07;;;16.80;91.50;;;;;;5005790;28;20030;-78
2021/09/21 09:22:09;;;;;;;5.57;4.43;;;16.90;90.20;;;;;;4998991;28;20034;-78
2021/09/21 09:24:52;;;;;;;6.10;3.80;;;17.10;89.80;;;;;;5004134;28;20038;-78
2021/09/21 09:27:19;;;;;;;5.25;4.07;;;17.20;86.60;;;;;;5008377;28;20041;-78
2021/09/21 09:29:52;;;;;;;7.43;4.22;;;17.40;88.20;;;;;;5005735;28;20037;-78
2021/09/21 09:32:18;;;;;;;8.68;4.50;;;;;;;;;;5000355;28;20228;-78
2021/09/21 09:34:44;;;;;;;6.72;3.67;;;;;;;;;;5006031;28;20645;-78
2021/09/21 09:37:10;;;;;;;5.18;3.75;;;;;;;;;;5002103;28;20026;-78
2021/09/21 09:39:38;;;;;;;6.57;4.57;;;;;;;;;;5002375;28;20026;-79
2021/09/21 09:42:04;;;;;;;7.03;3.95;;;;;;;;;;5006845;28;20037;-80
2021/09/21 09:44:32;;;;;;;6.65;4.22;;;17.80;85.30;;;;;;5005986;28;20041;-79
2021/09/21 09:47:04;;;;;;;5.10;3.63;;;17.80;85.00;;;;;;5005974;28;20042;-79
2021/09/21 09:49:38;;;;;;;5.28;3.70;;;17.80;84.40;;;;;;4997699;28;21104;-78
2021/09/21 09:52:16;;;;;;;5.82;3.85;;;17.80;85.50;;;;;;4998103;28;20112;-78
2021/09/21 09:54:43;;;;;;;4.72;3.60;;;17.90;84.30;;;;;;4999929;28;20107;-80
2021/09/21 09:57:11;;;;;;;8.27;3.88;;;17.80;84.10;;;;;;5004703;28;20061;-79
2021/09/21 09:59:38;;;;;;;5.85;3.83;;;17.80;83.90;;;;;;5013047;28;20022;-80
2021/09/21 10:02:04;;;;;;;6.18;3.63;;;17.90;83.60;;;;;;5006977;28;20116;-79
2021/09/21 10:04:30;;;;;;;5.30;3.85;;;;;;;;;;5007467;28;20322;-79
2021/09/21 10:06:57;;;;;;;5.60;3.78;;;17.80;83.60;;;;;;5008303;28;20159;-80
2021/09/21 10:09:23;;;;;;;5.13;3.67;;;;;;;;;;4995548;28;20038;-80
2021/09/21 10:11:52;;;;;;;6.50;4.40;;;17.80;83.90;;;;;;5002355;28;20034;-77
2021/09/21 10:14:20;;;;;;;5.38;3.88;;;17.90;83.70;;;;;;5002565;28;20030;-77
2021/09/21 10:17:00;;;;;;;6.53;3.80;;;18.00;83.30;;;;;;5006450;28;20128;-78
2021/09/21 10:19:29;;;;;;;4.93;3.90;;;18.00;83.60;;;;;;5006602;28;20040;-78
2021/09/21 10:21:56;;;;;;;5.82;3.83;;;18.10;81.90;;;;;;5005054;28;20053;-80
2021/09/21 10:24:49;;;;;;;5.72;3.90;;;18.30;82.20;;;;;;5007167;28;20030;-78
2021/09/21 10:27:22;;;;;;;5.40;3.92;;;18.40;80.90;;;;;;5007171;28;20384;-77
2021/09/21 10:30:03;;;;;;;4.40;3.28;;;18.20;80.50;;;;;;5001273;28;20037;-79
2021/09/21 10:32:29;;;;;;;5.65;4.07;;;;;;;;;;5019863;28;20117;-75
2021/09/21 10:34:58;;;;;;;5.43;3.60;;;;;;;;;;5005230;28;20018;-79
2021/09/21 10:37:30;;;;;;;5.70;3.58;;;18.30;80.40;;;;;;5002676;28;20117;-80
2021/09/21 10:40:03;;;;;;;5.40;3.47;;;18.40;80.90;;;;;;5019998;28;20027;-78
2021/09/21 10:42:29;;;;;;;5.90;3.20;;;;;;;;;;5008714;28;20026;-79
2021/09/21 10:44:58;;;;;;;6.07;3.78;;;18.50;80.70;;;;;;5025535;28;20037;-79
2021/09/21 10:47:37;;;;;;;6.13;3.40;;;18.30;80.80;;;;;;5007150;28;20029;-78
2021/09/21 10:50:18;;;;;;;5.55;3.58;;;18.20;80.30;;;;;;5002800;28;20049;-79
2021/09/21 10:52:44;;;;;;;5.03;3.60;;;;;;;;;;5001481;28;20389;-77
2021/09/21 10:55:12;;;;;;;5.13;3.13;;;18.00;80.40;;;;;;5013046;28;20034;-78
2021/09/21 10:57:40;;;;;;;4.97;3.63;;;18.00;79.40;;;;;;5002575;28;20548;-76
2021/09/21 11:00:13;;;;;;;5.70;3.70;;;18.00;79.70;;;;;;5005170;28;20026;-78
2021/09/21 11:02:40;;;;;;;5.50;3.60;;;17.80;79.90;;;;;;5006361;28;20038;-80
2021/09/21 11:05:09;;;;;;;12.13;5.25;;;18.00;80.60;;;;;;4997644;28;20019;-76
2021/09/21 11:07:37;;;;;;;7.60;4.30;;;;;;;;;;5005835;28;20030;-78
2021/09/21 11:10:04;;;;;;;8.25;4.03;;;17.40;80.60;;;;;;5010142;28;20025;-76
2021/09/21 11:12:30;;;;;;;9.30;4.45;;;;;;;;;;5003316;28;20038;-78
2021/09/21 11:14:58;;;;;;;5.88;3.58;;;17.70;80.80;;;;;;5007786;28;20385;-78
2021/09/21 11:17:27;;;;;;;7.93;4.75;;;17.20;80.90;;;;;;5002489;28;20034;-79
2021/09/21 11:19:55;;;;;;;6.50;4.60;;;17.10;81.40;;;;;;5002404;28;20061;-79
2021/09/21 11:22:26;;;;;;;6.03;3.53;;;17.10;81.40;;;;;;5020932;28;20026;-78
2021/09/21 11:25:04;;;;;;;4.68;3.33;;;17.50;79.60;;;;;;5001927;28;20045;-77
2021/09/21 11:27:30;;;;;;;5.72;3.30;;;17.80;81.10;;;;;;5004047;28;20022;-79
2021/09/21 11:30:03;;;;;;;4.95;3.60;;;17.80;80.80;;;;;;5002360;28;20021;-76
2021/09/21 11:32:29;;;;;;;6.13;3.60;;;;;;;;;;5003707;28;20021;-78
2021/09/21 11:35:06;;;;;;;6.47;3.90;;;18.20;76.90;;;;;;5002701;28;20030;-76
2021/09/21 11:37:32;;;;;;;4.90;3.50;;;18.60;78.40;;;;;;5000290;28;20033;-77
2021/09/21 11:39:58;;;;;;;5.22;3.38;;;;;;;;;;5002599;28;20511;-77
2021/09/21 11:42:26;;;;;;;4.75;3.38;;;18.70;76.30;;;;;;5002279;28;20180;-78
2021/09/21 11:45:07;;;;;;;7.40;3.40;;;18.90;76.00;;;;;;5000242;28;20097;-75
2021/09/21 11:47:37;;;;;;;5.45;3.65;;;19.30;76.50;;;;;;5000690;28;20545;-79
2021/09/21 11:50:33;;;;;;;5.32;3.95;;;19.30;75.20;;;;;;5003930;28;20025;-77
2021/09/21 11:53:02;;;;;;;45.15;22.08;;;19.50;74.90;;;;;;4996935;28;20036;-78
2021/09/21 11:55:30;;;;;;;4.95;3.38;;;19.70;73.90;;;;;;5017411;28;20026;-78
2021/09/21 11:57:57;;;;;;;4.97;3.47;;;19.60;73.90;;;;;;5014320;28;20056;-76
2021/09/21 12:00:35;;;;;;;3.90;3.03;;;19.80;76.50;;;;;;4999329;28;20034;-79
2021/09/21 12:03:13;;;;;;;8.95;4.88;;;19.70;74.10;;;;;;5003420;28;20383;-77
2021/09/21 12:05:41;;;;;;;5.07;3.10;;;19.80;78.10;;;;;;5001270;28;20493;-76
2021/09/21 12:08:13;;;;;;;5.40;3.53;;;19.80;74.70;;;;;;5003504;28;20037;-77
2021/09/21 12:10:43;;;;;;;15.98;7.25;;;19.70;73.80;;;;;;5014105;28;20037;-77
2021/09/21 12:13:14;;;;;;;7.65;3.70;;;19.30;77.20;;;;;;5002277;28;20026;-78
2021/09/21 12:15:43;;;;;;;5.72;2.95;;;19.40;74.10;;;;;;5000467;28;20088;-78
2021/09/21 12:18:13;;;;;;;5.15;3.20;;;19.20;74.40;;;;;;5004085;28;20033;-78
2021/09/21 12:20:49;;;;;;;5.38;3.25;;;19.10;74.80;;;;;;5022171;28;20042;-77
2021/09/21 12:23:15;;;;;;;5.72;3.13;;;;;;;;;;5003120;28;20052;-76
2021/09/21 12:25:42;;;;;;;8.10;3.28;;;19.00;75.10;;;;;;5023362;28;20018;-77
2021/09/21 12:28:10;;;;;;;7.43;4.03;;;19.00;75.50;;;;;;5005203;28;20041;-77
2021/09/21 12:30:41;;;;;;;9.05;5.00;;;19.20;74.60;;;;;;4997266;28;20078;-75
2021/09/21 12:33:10;;;;;;;4.70;3.20;;;19.20;73.60;;;;;;5003194;28;20030;-76
2021/09/21 12:35:43;;;;;;;7.88;4.03;;;19.30;75.80;;;;;;5009376;28;20033;-75
2021/09/21 12:38:15;;;;;;;8.73;4.78;;;19.60;75.40;;;;;;5005637;28;20022;-76
2021/09/21 12:40:48;;;;;;;5.38;2.80;;;19.60;73.00;;;;;;5023831;28;20075;-76
2021/09/21 12:43:20;;;;;;;4.00;2.83;;;19.70;71.70;;;;;;5005318;28;20495;-76
2021/09/21 12:45:48;;;;;;;6.22;4.05;;;19.60;73.70;;;;;;5005211;28;20272;-76
2021/09/21 12:48:14;;;;;;;4.50;3.15;;;;;;;;;;5006395;28;20562;-76
2021/09/21 12:50:41;;;;;;;5.45;2.92;;;19.70;71.20;;;;;;5001118;28;20117;-77
2021/09/21 12:53:07;;;;;;;4.28;2.80;;;;;;;;;;4997642;28;20062;-77
2021/09/21 12:55:36;;;;;;;4.47;3.05;;;19.70;71.70;;;;;;5004056;28;20026;-74
2021/09/21 12:58:03;;;;;;;5.27;3.33;;;19.80;72.20;;;;;;5019530;28;20495;-75
2021/09/21 13:00:37;;;;;;;4.72;3.00;;;19.80;71.50;;;;;;5000748;28;20045;-77
2021/09/21 13:03:04;;;;;;;5.00;3.45;;;19.80;71.80;;;;;;5018337;28;20025;-75
2021/09/21 13:05:31;;;;;;;4.03;3.13;;;19.80;71.00;;;;;;5003833;28;20031;-76
2021/09/21 13:07:57;;;;;;;5.60;3.40;;;;;;;;;;5005109;28;20558;-75
2021/09/21 13:10:23;;;;;;;5.57;2.80;;;19.70;72.60;;;;;;5000640;28;20167;-77
2021/09/21 13:13:00;;;;;;;5.15;3.00;;;19.70;73.60;;;;;;5000720;28;20491;-76
2021/09/21 13:15:26;;;;;;;3.88;2.60;;;19.50;71.10;;;;;;4998942;28;20026;-78
2021/09/21 13:17:53;;;;;;;4.80;3.47;;;19.70;70.80;;;;;;5000907;28;20081;-77
2021/09/21 13:20:19;;;;;;;4.75;2.97;;;;;;;;;;5003419;28;20036;-75
2021/09/21 13:22:45;;;;;;;7.20;2.80;;;;;;;;;;4997867;28;20060;-77
2021/09/21 13:25:11;;;;;;;3.70;2.80;;;;;;;;;;4997702;28;20049;-76
2021/09/21 13:27:37;;;;;;;5.93;3.38;;;;;;;;;;5015248;28;20045;-77
2021/09/21 13:30:04;;;;;;;6.20;4.07;;;19.60;71.20;;;;;;5003626;28;20072;-76
2021/09/21 13:32:30;;;;;;;5.18;2.97;;;;;;;;;;5009082;28;20026;-77
2021/09/21 13:34:56;;;;;;;4.45;2.78;;;;;;;;;;5010630;28;20561;-76
2021/09/21 13:37:22;;;;;;;5.63;2.53;;;;;;;;;;5002302;28;20026;-76
2021/09/21 13:39:47;;;;;;;5.55;3.05;;;19.90;70.20;;;;;;5001318;28;20033;-76
2021/09/21 13:42:13;;;;;;;4.65;2.92;;;;;;;;;;4999294;28;20030;-77
2021/09/21 13:44:39;;;;;;;5.88;3.33;;;;;;;;;;5001698;28;20121;-77
2021/09/21 13:47:05;;;;;;;4.35;2.70;;;;;;;;;;5001777;28;20033;-76
2021/09/21 13:49:31;;;;;;;5.30;2.90;;;;;;;;;;5000046;28;20037;-77
2021/09/21 13:51:58;;;;;;;4.43;3.05;;;;;;;;;;5000210;28;20492;-76
2021/09/21 13:54:24;;;;;;;3.88;2.42;;;;;;;;;;5000486;28;20035;-77
2021/09/21 13:56:50;;;;;;;3.95;2.67;;;;;;;;;;5011044;28;20030;-77
2021/09/21 13:59:17;;;;;;;6.45;2.65;;;;;;;;;;5004611;28;20972;-75
2021/09/21 14:01:43;;;;;;;5.50;3.03;;;;;;;;;;5003641;28;20423;-76
2021/09/21 14:04:09;;;;;;;4.57;2.60;;;;;;;;;;5001739;28;20087;-77
2021/09/21 14:06:35;;;;;;;4.05;2.75;;;;;;;;;;5002374;28;20030;-74
2021/09/21 14:09:02;;;;;;;5.30;2.42;;;19.90;68.40;;;;;;4997899;28;20033;-75
2021/09/21 14:11:28;;;;;;;3.60;2.55;;;;;;;;;;5004423;28;20491;-76
2021/09/21 14:13:54;;;;;;;4.75;2.70;;;;;;;;;;4998358;28;20037;-76
2021/09/21 14:16:20;;;;;;;4.05;2.60;;;;;;;;;;5000312;28;20074;-76
2021/09/21 14:18:46;;;;;;;6.55;3.10;;;;;;;;;;4999237;28;20551;-77
2021/09/21 14:21:12;;;;;;;4.97;3.15;;;20.00;68.10;;;;;;5001486;28;20026;-76
2021/09/21 14:23:38;;;;;;;4.90;3.10;;;20.00;67.10;;;;;;5001987;28;20034;-76
2021/09/21 14:26:04;;;;;;;5.50;2.67;;;;;;;;;;5002265;28;20046;-76
2021/09/21 14:28:30;;;;;;;4.50;3.38;;;;;;;;;;5003432;28;20152;-76
2021/09/21 14:30:56;;;;;;;5.15;2.80;;;;;;;;;;5018358;28;20039;-76
2021/09/21 14:33:22;;;;;;;4.65;2.65;;;;;;;;;;5002358;28;20037;-76
2021/09/21 14:35:50;;;;;;;4.90;2.95;;;;;;;;;;5000405;28;20030;-76
2021/09/21 14:38:19;;;;;;;4.70;2.67;;;19.80;67.10;;;;;;5011231;28;20384;-75
2021/09/21 14:40:46;;;;;;;4.82;3.28;;;19.60;67.60;;;;;;5006171;28;20033;-76
2021/09/21 14:43:12;;;;;;;6.28;3.22;;;;;;;;;;4997918;28;20041;-76
2021/09/21 14:45:38;;;;;;;5.05;2.83;;;;;;;;;;5011105;28;20033;-75
2021/09/21 14:48:04;;;;;;;8.02;3.47;;;19.50;68.20;;;;;;5017527;28;20029;-76
2021/09/21 14:50:31;;;;;;;6.20;3.40;;;19.50;69.90;;;;;;5001997;28;20049;-77
2021/09/21 14:52:58;;;;;;;4.28;2.97;;;19.40;68.50;;;;;;4999640;28;20033;-77
2021/09/21 14:55:24;;;;;;;4.90;3.33;;;;;;;;;;5003402;28;20501;-76
2021/09/21 14:57:50;;;;;;;4.22;3.05;;;;;;;;;;5019317;28;20325;-76
2021/09/21 15:00:18;;;;;;;5.85;3.85;;;19.70;71.20;;;;;;5017503;28;20087;-76
2021/09/21 15:02:44;;;;;;;6.07;3.40;;;;;;;;;;5016587;28;20034;-76
2021/09/21 15:05:10;;;;;;;4.43;3.00;;;;;;;;;;5015204;28;20101;-75