Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:02:44;;;;;;;6.32;3.70;;;;;;;22.52;45.89;99054.84;5130303;28;20050;-68
2022/07/20 00:05:36;;;;;;;8.27;4.03;;;;;;;22.69;44.67;99074.06;5137251;28;20058;-67
2022/07/20 00:11:35;;;;;;;6.40;3.83;;;;;;;22.51;45.04;99055.88;5204396;28;20060;-71
2022/07/20 00:14:25;;;;;;;12.27;4.53;;;;;;;22.70;44.18;99056.78;5203661;28;20084;-71
2022/07/20 00:17:15;;;;;;;16.08;4.13;;;;;;;22.90;43.19;99050.38;5203452;28;20085;-70
2022/07/20 00:20:06;;;;;;;8.75;4.00;;;;;;;23.05;42.71;99050.91;5184345;28;20053;-71
2022/07/20 00:22:58;;;;;;;6.68;4.13;;;;;;;23.00;42.57;99041.78;5193433;28;20067;-70
2022/07/20 00:25:47;;;;;;;10.98;4.03;;;;;;;23.02;42.29;99048.63;5208108;28;20049;-70
2022/07/20 00:28:37;;;;;;;7.43;3.70;;;;;;;22.59;43.89;99032.38;5210199;28;20053;-70
2022/07/20 00:31:28;;;;;;;12.05;4.10;;;;;;;22.58;44.79;99057.72;5205236;28;20056;-71
2022/07/20 00:34:18;;;;;;;10.25;3.80;;;;;;;22.27;46.83;99054.81;5205834;28;20041;-71
2022/07/20 00:37:08;;;;;;;13.18;3.92;;;;;;;22.33;46.68;99052.31;5200898;28;20049;-71
2022/07/20 00:39:59;;;;;;;9.63;3.70;;;;;;;22.35;46.64;99048.34;5197378;28;20310;-71
2022/07/20 00:42:49;;;;;;;9.73;3.80;;;;;;;22.32;46.78;99035.28;5201495;28;20052;-71
2022/07/20 00:45:39;;;;;;;7.82;3.92;;;;;;;22.28;46.79;99043.00;5209213;28;20052;-70
2022/07/20 00:48:30;;;;;;;10.25;3.90;;;;;;;22.17;46.93;99050.94;5205863;28;20064;-71
2022/07/20 00:51:20;;;;;;;11.88;4.13;;;;;;;21.86;48.27;99049.84;5204652;28;20068;-70
2022/07/20 00:54:11;;;;;;;5.85;3.72;;;;;;;21.79;48.64;99047.19;5199574;28;20545;-70
2022/07/20 00:57:02;;;;;;;8.70;4.00;;;;;;;21.85;48.06;99048.19;5204042;28;20589;-71
2022/07/20 00:59:51;;;;;;;13.23;4.20;;;;;;;21.88;47.54;99050.44;5205643;28;20052;-71
2022/07/20 01:02:42;;;;;;;5.93;4.05;;;;;;;21.74;48.15;99059.66;5201312;28;20116;-71
2022/07/20 01:05:32;;;;;;;9.52;3.80;;;;;;;21.64;47.82;99054.72;5205420;28;20081;-71
2022/07/20 01:08:23;;;;;;;12.35;4.47;;;;;;;21.51;48.18;99054.75;5200869;28;20525;-71
2022/07/20 01:11:13;;;;;;;11.13;4.25;;;;;;;21.52;48.54;99051.00;5201825;28;20065;-71
2022/07/20 01:14:06;;;;;;;16.85;4.50;;;;;;;21.75;48.16;99066.69;5203519;28;20110;-71
2022/07/20 01:16:56;;;;;;;10.20;4.27;;;;;;;21.74;47.68;99059.66;5206787;28;20052;-71
2022/07/20 01:19:47;;;;;;;10.68;4.03;;;;;;;21.57;47.80;99062.84;5199630;28;20105;-71
2022/07/20 01:22:37;;;;;;;9.68;4.03;;;;;;;21.49;47.79;99054.13;5198046;28;20057;-71
2022/07/20 01:25:27;;;;;;;10.70;4.13;;;;;;;21.52;48.04;99054.56;5203901;28;20326;-71
2022/07/20 01:28:17;;;;;;;7.03;4.18;;;;;;;21.24;47.78;99030.53;5201679;28;20053;-71
2022/07/20 01:31:07;;;;;;;6.57;4.20;;;;;;;21.15;48.59;99057.94;5204227;28;20438;-70
2022/07/20 01:33:58;;;;;;;6.35;3.85;;;;;;;21.06;49.39;99065.44;5206445;28;20063;-71
2022/07/20 01:36:48;;;;;;;7.63;4.25;;;;;;;21.00;49.41;99053.63;5197134;28;20057;-71
2022/07/20 01:39:38;;;;;;;7.35;4.22;;;;;;;21.32;47.94;99061.84;5195266;28;20050;-70
2022/07/20 01:42:28;;;;;;;9.68;3.90;;;;;;;21.27;48.07;99058.97;5202653;28;20053;-71
2022/07/20 01:45:19;;;;;;;8.43;3.70;;;;;;;20.96;48.55;99055.09;5200451;28;20069;-70
2022/07/20 01:48:09;;;;;;;9.73;3.83;;;;;;;20.98;48.11;99058.38;5200534;28;20460;-70
2022/07/20 01:50:59;;;;;;;8.63;4.32;;;;;;;20.98;48.08;99061.06;5201052;28;20120;-71
2022/07/20 01:53:49;;;;;;;7.75;4.00;;;;;;;21.02;48.36;99051.53;5193138;28;20121;-71
2022/07/20 01:56:41;;;;;;;9.27;4.60;;;;;;;20.96;48.63;99055.09;5199930;28;20050;-71
2022/07/20 01:59:30;;;;;;;7.03;3.60;;;;;;;20.86;48.06;99046.56;5198351;28;20649;-71
2022/07/20 02:02:20;;;;;;;7.07;4.00;;;;;;;20.92;48.90;99058.41;5199327;28;20046;-70
2022/07/20 02:05:11;;;;;;;9.43;3.83;;;;;;;20.91;49.95;99065.66;5205290;28;20510;-71
2022/07/20 02:08:01;;;;;;;7.28;3.80;;;;;;;20.75;50.17;99061.50;5198118;28;20050;-69
2022/07/20 02:10:52;;;;;;;11.25;3.95;;;;;;;20.74;50.04;99059.03;5193409;28;20060;-71
2022/07/20 02:13:42;;;;;;;6.45;4.45;;;;;;;20.88;49.17;99057.97;5198866;28;20187;-70
2022/07/20 02:16:33;;;;;;;6.63;4.35;;;;;;;20.72;49.42;99055.72;5203595;28;20160;-71
2022/07/20 02:19:23;;;;;;;8.50;4.13;;;;;;;20.69;49.20;99056.13;5202016;28;20100;-71
2022/07/20 02:22:13;;;;;;;8.07;4.03;;;;;;;20.65;49.73;99061.94;5203293;28;20046;-70
2022/07/20 02:25:04;;;;;;;8.05;4.30;;;;;;;20.79;49.54;99062.75;5198271;28;20058;-70
2022/07/20 02:27:54;;;;;;;7.00;4.18;;;;;;;20.68;49.88;99060.69;5190944;28;20055;-70
2022/07/20 02:30:44;;;;;;;10.00;3.83;;;;;;;20.57;49.94;99064.00;5199307;28;20049;-71
2022/07/20 02:33:35;;;;;;;8.45;3.80;;;;;;;20.52;50.64;99055.72;5203902;28;20059;-71
2022/07/20 02:36:25;;;;;;;9.00;4.05;;;;;;;20.46;50.96;99068.09;5197577;28;20099;-71
2022/07/20 02:39:15;;;;;;;6.20;4.05;;;;;;;20.38;50.06;99060.22;5204086;28;20045;-70
2022/07/20 02:42:06;;;;;;;10.90;4.25;;;;;;;20.24;50.61;99056.69;5195624;28;20141;-70
2022/07/20 02:44:56;;;;;;;6.78;3.92;;;;;;;20.32;51.28;99061.03;5194111;28;20435;-70
2022/07/20 02:47:46;;;;;;;7.70;3.78;;;;;;;20.54;50.86;99062.56;5193769;28;20187;-70
2022/07/20 02:50:40;;;;;;;8.90;4.03;;;;;;;20.34;51.31;99061.69;5202281;28;20184;-71
2022/07/20 02:53:31;;;;;;;8.18;3.90;;;;;;;20.30;51.74;99060.44;5197217;28;20124;-70
2022/07/20 02:56:21;;;;;;;10.15;4.03;;;;;;;20.13;52.18;99059.97;5182429;28;20060;-70
2022/07/20 02:59:17;;;;;;;7.22;4.00;;;;;;;19.92;52.03;99051.03;5200397;28;20117;-70
2022/07/20 03:02:07;;;;;;;11.65;4.20;;;;;;;19.95;52.64;99071.31;5202904;28;20084;-71
2022/07/20 03:04:57;;;;;;;6.53;4.05;;;;;;;19.92;52.89;99069.03;5203021;28;20108;-70
2022/07/20 03:07:48;;;;;;;7.60;4.45;;;;;;;19.88;53.29;99070.47;5194386;28;20046;-70
2022/07/20 03:10:38;;;;;;;10.77;4.75;;;;;;;20.01;53.13;99073.22;5197842;28;20496;-71
2022/07/20 03:13:28;;;;;;;16.52;4.93;;;;;;;19.79;53.59;99056.34;5199397;28;20053;-70
2022/07/20 03:16:18;;;;;;;8.65;4.47;;;;;;;19.81;53.57;99053.47;5200085;28;20046;-70
2022/07/20 03:19:09;;;;;;;9.73;4.47;;;;;;;19.84;54.02;99067.34;5197094;28;20510;-71
2022/07/20 03:22:02;;;;;;;6.38;4.47;;;;;;;19.78;53.81;99059.25;5203035;28;20160;-70
2022/07/20 03:24:53;;;;;;;8.45;4.18;;;;;;;19.80;53.69;99062.56;5199304;28;20057;-70
2022/07/20 03:27:43;;;;;;;9.18;4.40;;;;;;;19.81;53.05;99065.06;5193319;28;20053;-70
2022/07/20 03:30:34;;;;;;;7.75;4.30;;;;;;;19.79;53.41;99071.69;5200034;28;20109;-71
2022/07/20 03:33:24;;;;;;;10.70;4.18;;;;;;;19.71;53.02;99054.69;5202219;28;20115;-71
2022/07/20 03:36:14;;;;;;;8.98;4.38;;;;;;;19.88;53.22;99071.31;5201236;28;20053;-71
2022/07/20 03:39:04;;;;;;;11.60;4.55;;;;;;;19.83;52.34;99064.84;5189530;28;20608;-70
2022/07/20 03:41:55;;;;;;;10.15;4.43;;;;;;;19.84;52.35;99074.59;5185553;28;20060;-71
2022/07/20 03:44:45;;;;;;;6.88;4.30;;;;;;;19.78;51.57;99065.47;5193870;28;20054;-70
2022/07/20 03:47:35;;;;;;;7.25;4.30;;;;;;;19.74;52.96;99074.16;5206210;28;20057;-71
2022/07/20 03:50:25;;;;;;;14.23;4.57;;;;;;;19.76;52.74;99080.16;5202076;28;20041;-71
2022/07/20 03:53:16;;;;;;;7.22;4.07;;;;;;;19.75;53.61;99078.50;5202393;28;20061;-71
2022/07/20 03:56:06;;;;;;;18.63;5.28;;;;;;;19.60;56.48;99073.22;5201123;28;20059;-70
2022/07/20 03:58:56;;;;;;;12.65;5.05;;;;;;;19.66;55.57;99070.59;5195372;28;20042;-71
2022/07/20 04:01:47;;;;;;;10.95;4.65;;;;;;;19.72;55.20;99066.28;5190806;28;20118;-70
2022/07/20 04:04:37;;;;;;;10.10;4.60;;;;;;;19.70;55.34;99068.31;5196408;28;20056;-71
2022/07/20 04:07:28;;;;;;;16.25;4.90;;;;;;;19.71;55.17;99072.69;5193827;28;20465;-71
2022/07/20 04:10:18;;;;;;;16.23;5.40;;;;;;;19.73;55.04;99072.47;5200650;28;20057;-71
2022/07/20 04:13:13;;;;;;;9.98;5.10;;;;;;;19.66;55.53;99080.53;5191592;28;20052;-70
2022/07/20 04:16:04;;;;;;;19.42;4.78;;;;;;;19.71;56.65;99068.13;5196819;28;20060;-73
2022/07/20 04:18:54;;;;;;;13.90;5.45;;;;;;;19.78;56.46;99061.97;5211717;28;20057;-73
2022/07/20 04:21:44;;;;;;;18.77;5.18;;;;;;;19.83;56.38;99075.63;5191888;28;20055;-73
2022/07/20 04:24:34;;;;;;;19.55;5.65;;;;;;;19.82;56.64;99076.66;5194966;28;20056;-73
2022/07/20 04:27:25;;;;;;;13.20;5.03;;;;;;;19.86;57.34;99083.28;5194262;28;20053;-73
2022/07/20 04:30:16;;;;;;;15.90;4.88;;;;;;;19.88;57.53;99082.06;5192622;28;20060;-71
2022/07/20 04:33:06;;;;;;;11.63;4.90;;;;;;;19.99;55.98;99077.13;5197222;28;20175;-72
2022/07/20 04:35:56;;;;;;;16.80;5.05;;;;;;;20.03;57.07;99079.19;5193217;28;20057;-71
2022/07/20 04:38:46;;;;;;;15.80;5.35;;;;;;;19.99;57.00;99094.09;5194752;28;20077;-71
2022/07/20 04:41:37;;;;;;;15.32;5.20;;;;;;;20.05;57.46;99087.09;5197470;28;20052;-71
2022/07/20 04:44:28;;;;;;;14.05;5.63;;;;;;;20.14;56.36;99092.09;5196069;28;20087;-72
2022/07/20 04:47:19;;;;;;;15.35;5.05;;;;;;;20.21;56.17;99096.66;5192129;28;20057;-71
2022/07/20 04:50:10;;;;;;;13.85;4.78;;;;;;;20.08;54.80;99079.44;5196040;28;20053;-71
2022/07/20 04:53:00;;;;;;;16.73;5.32;;;;;;;20.25;56.06;99081.75;5197773;28;20107;-70
2022/07/20 04:55:51;;;;;;;17.25;5.05;;;;;;;20.16;55.98;99079.25;5195749;28;20069;-70
2022/07/20 04:58:41;;;;;;;14.70;4.97;;;;;;;20.42;54.34;99083.84;5192615;28;20136;-72
2022/07/20 05:01:31;;;;;;;8.23;3.97;;;;;;;20.84;52.04;99075.63;5192116;28;20570;-70
2022/07/20 05:04:21;;;;;;;8.82;4.53;;;;;;;21.02;50.89;99086.56;5200253;28;20046;-70
2022/07/20 05:07:12;;;;;;;6.65;4.35;;;;;;;21.12;50.70;99072.66;5199544;28;20053;-71
2022/07/20 05:10:02;;;;;;;8.90;4.40;;;;;;;21.47;49.09;99083.22;5194359;28;20049;-70
2022/07/20 05:12:52;;;;;;;9.48;4.47;;;;;;;21.74;48.77;99083.94;5201154;28;20053;-70
2022/07/20 05:15:43;;;;;;;11.07;4.32;;;;;;;21.90;47.87;99064.56;5200222;28;20060;-70
2022/07/20 05:18:33;;;;;;;10.45;4.80;;;;;;;22.18;47.55;99075.03;5201902;28;20068;-70
2022/07/20 05:21:23;;;;;;;10.98;4.05;;;;;;;22.15;48.30;99070.09;5194892;28;20526;-70
2022/07/20 05:24:13;;;;;;;8.50;4.43;;;;;;;22.09;48.27;99076.31;5203109;28;20092;-69
2022/07/20 05:27:03;;;;;;;9.75;3.90;;;;;;;22.66;46.40;99073.66;5203441;28;20060;-70
2022/07/20 05:29:54;;;;;;;11.63;4.45;;;;;;;22.61;46.97;99081.59;5184405;28;20100;-70
2022/07/20 05:32:44;;;;;;;11.98;4.70;;;;;;;22.98;46.10;99083.41;5165505;28;20123;-68
2022/07/20 05:35:34;;;;;;;6.90;4.28;;;;;;;;;;5180559;28;20259;-69
2022/07/20 05:38:25;;;;;;;7.07;4.28;;;;;;;23.02;46.84;99074.84;5186469;28;20215;-69
2022/07/20 05:41:16;;;;;;;11.75;4.13;;;;;;;23.41;45.69;99087.97;5182229;28;20517;-69
2022/07/20 05:44:06;;;;;;;9.55;4.45;;;;;;;23.52;45.30;99088.28;5194826;28;20084;-70
2022/07/20 05:46:56;;;;;;;13.95;4.60;;;;;;;23.22;46.22;99091.72;5175127;28;20053;-69
2022/07/20 05:49:48;;;;;;;9.48;4.07;;;;;;;23.38;45.81;99085.72;5171557;28;20057;-69
2022/07/20 05:52:38;;;;;;;11.45;4.32;;;;;;;23.52;45.20;99072.03;5166963;28;20069;-69
2022/07/20 05:55:28;;;;;;;11.57;4.65;;;;;;;23.83;44.58;99098.13;5168604;28;20049;-69
2022/07/20 05:58:19;;;;;;;12.73;4.60;;;;;;;23.87;45.09;99093.91;5171206;28;20522;-69
2022/07/20 06:01:09;;;;;;;7.93;4.25;;;;;;;23.96;44.76;99089.03;5169655;28;20115;-68
2022/07/20 06:03:59;;;;;;;11.00;4.95;;;;;;;24.01;44.87;99097.31;5180263;28;20049;-69
2022/07/20 06:06:50;;;;;;;10.02;4.40;;;;;;;23.96;44.46;99094.44;5180431;28;20266;-69
2022/07/20 06:09:40;;;;;;;9.07;4.47;;;;;;;24.20;44.67;99101.59;5194468;28;20050;-69
2022/07/20 06:12:30;;;;;;;7.45;3.88;;;;;;;24.38;44.00;99108.88;5181909;28;20124;-69
2022/07/20 06:15:21;;;;;;;8.15;4.40;;;;;;;24.61;44.03;99118.97;5174124;28;20666;-69
2022/07/20 06:18:11;;;;;;;6.45;3.88;;;;;;;24.63;44.33;99121.44;5174694;28;20163;-69
2022/07/20 06:21:01;;;;;;;8.02;4.38;;;;;;;24.62;44.22;99115.19;5167298;28;20064;-69
2022/07/20 06:23:51;;;;;;;11.68;4.20;;;;;;;24.78;44.35;99109.09;5164972;28;20042;-69
2022/07/20 06:26:41;;;;;;;16.10;4.20;;;;;;;24.78;44.60;99117.25;5165007;28;20065;-69
2022/07/20 06:29:31;;;;;;;12.88;4.07;;;;;;;24.81;44.50;99130.34;5181927;28;20060;-68
2022/07/20 06:32:22;;;;;;;7.88;4.25;;;;;;;25.27;42.96;99134.19;5181060;28;20136;-69
2022/07/20 06:35:12;;;;;;;13.05;4.13;;;;;;;25.27;42.88;99126.03;5187133;28;20180;-69
2022/07/20 06:38:03;;;;;;;8.55;3.92;;;;;;;25.56;43.13;99120.69;5176935;28;20381;-69
2022/07/20 06:40:53;;;;;;;7.15;3.90;;;;;;;25.80;41.67;99126.13;5171897;28;20099;-69
2022/07/20 06:43:43;;;;;;;10.88;4.20;;;;;;;26.11;41.43;99122.97;5173059;28;20056;-69
2022/07/20 06:46:33;;;;;;;11.25;4.10;;;;;;;26.30;41.22;99123.59;5174920;28;20060;-69
2022/07/20 06:49:27;;;;;;;9.77;4.15;;;;;;;26.09;41.49;99113.41;5170100;28;20079;-69
2022/07/20 06:52:18;;;;;;;;;;;;;;;26.38;41.15;99125.09;5167877;28;20115;-69
2022/07/20 06:55:09;;;;;;;15.95;4.38;;;;;;;26.57;41.07;99115.69;5167837;28;20816;-69
2022/07/20 06:57:59;;;;;;;14.48;3.95;;;;;;;26.65;40.41;99122.63;5170696;28;20061;-69
2022/07/20 07:00:49;;;;;;;12.38;4.55;;;;;;;26.96;40.08;99117.72;5177041;28;20435;-69
2022/07/20 07:03:39;;;;;;;11.05;4.13;;;;;;;27.03;40.24;99112.94;5175836;28;20420;-69
2022/07/20 07:06:30;;;;;;;13.60;4.78;;;;;;;27.24;39.05;99123.06;5175844;28;20069;-69
2022/07/20 07:09:20;;;;;;;8.93;4.32;;;;;;;27.75;38.88;99123.78;5170796;28;20130;-68
2022/07/20 07:12:17;;;;;;;12.35;4.53;;;;;;;28.92;36.08;99116.06;5165769;28;20191;-71
2022/07/20 07:15:07;;;;;;;7.15;4.03;;;;;;;29.54;36.38;99114.59;5170222;28;20112;-69
2022/07/20 07:17:57;;;;;;;17.50;4.50;;;;;;;30.29;34.51;99119.84;5176605;28;20045;-69
2022/07/20 07:20:48;;;;;;;7.85;4.20;;;;;;;30.85;33.24;99125.44;5168402;28;20152;-71
2022/07/20 07:23:38;;;;;;;11.63;4.85;;;;;;;31.40;32.86;99118.28;5165230;28;20085;-69
2022/07/20 07:26:29;;;;;;;14.05;4.28;;;;;;;32.40;31.34;99127.50;5169435;28;20057;-71
2022/07/20 07:29:19;;;;;;;7.03;4.32;;;;;;;33.01;30.76;99126.25;5184548;28;20107;-71
2022/07/20 07:32:10;;;;;;;15.27;4.30;;;;;;;33.34;29.65;99119.91;5178928;28;20084;-69
2022/07/20 07:35:01;;;;;;;12.05;4.32;;;;;;;33.21;29.72;99121.44;5176788;28;20048;-69
2022/07/20 07:37:59;;;;;;;12.93;4.05;;;;;;;34.10;29.59;99103.66;5174077;28;20045;-69
2022/07/20 07:40:49;;;;;;;10.77;4.72;;;;;;;34.62;28.38;99106.50;5166639;28;20061;-68
2022/07/20 07:43:39;;;;;;;8.23;4.05;;;;;;;35.18;28.41;99100.88;5166177;28;20050;-69
2022/07/20 07:46:29;;;;;;;10.95;4.97;;;;;;;35.16;27.89;99102.31;5184083;28;20588;-70
2022/07/20 07:49:20;;;;;;;8.75;4.63;;;;;;;35.22;28.20;99090.88;5178702;28;22523;-69
2022/07/20 07:52:11;;;;;;;10.13;4.65;;;;;;;35.95;26.38;99105.72;5181357;28;20073;-70
2022/07/20 07:55:00;;;;;;;13.43;4.72;;;;;;;35.97;26.47;99103.47;5177256;28;20065;-70
2022/07/20 07:57:51;;;;;;;13.98;4.40;;;;;;;36.59;27.30;99102.13;5181502;28;20053;-68
2022/07/20 08:00:42;;;;;;;12.10;4.65;;;;;;;36.90;27.27;99099.44;5173466;28;20554;-70
2022/07/20 08:03:32;;;;;;;9.23;4.35;;;;;;;37.57;25.81;99102.09;5171795;28;20434;-67
2022/07/20 08:06:23;;;;;;;9.40;4.72;;;;;;;37.66;25.05;99101.31;5167135;28;20050;-69
2022/07/20 08:09:13;;;;;;;8.60;5.03;;;;;;;38.12;24.27;99094.47;5169784;28;20082;-70
2022/07/20 08:12:03;;;;;;;14.93;5.05;;;;;;;37.90;24.93;99093.41;5172783;28;20053;-70
2022/07/20 08:14:54;;;;;;;10.18;4.57;;;;;;;38.04;24.44;99090.53;5180611;28;20969;-70
2022/07/20 08:17:45;;;;;;;9.45;5.10;;;;;;;38.71;23.47;99098.38;5177140;28;20063;-68
2022/07/20 08:20:36;;;;;;;8.40;5.40;;;;;;;39.06;22.35;99097.53;5173160;28;20115;-68
2022/07/20 08:23:26;;;;;;;12.73;5.20;;;;;;;38.96;24.16;99093.16;5173039;28;20172;-68
2022/07/20 08:26:16;;;;;;;11.27;5.05;;;;;;;39.29;22.07;99100.91;5177007;28;20421;-68
2022/07/20 08:29:06;;;;;;;7.72;4.97;;;;;;;39.12;22.75;99104.53;5190314;28;20072;-68
2022/07/20 08:32:02;;;;;;;9.40;5.22;;;;;;;40.11;21.49;99101.47;5176314;28;20079;-68
2022/07/20 08:34:53;;;;;;;8.48;5.40;;;;;;;39.53;21.82;99087.25;5168181;28;20180;-68
2022/07/20 08:37:43;;;;;;;11.55;5.53;;;;;;;39.91;22.94;99095.56;5164841;28;20054;-68
2022/07/20 08:40:33;;;;;;;10.25;5.40;;;;;;;40.00;21.51;99091.91;5165725;28;20403;-67
2022/07/20 08:43:24;;;;;;;12.43;5.75;;;;;;;40.26;22.56;99095.34;5166649;28;20073;-68
2022/07/20 08:46:14;;;;;;;10.32;5.75;;;;;;;39.91;21.26;99094.75;5169968;28;20133;-68
2022/07/20 08:49:06;;;;;;;11.60;5.95;;;;;;;38.93;22.59;99097.38;5187397;28;20056;-68
2022/07/20 08:51:56;;;;;;;12.90;5.60;;;;;;;39.94;22.01;99096.88;5180509;28;20049;-68
2022/07/20 08:54:47;;;;;;;15.00;6.22;;;;;;;40.09;20.84;99093.47;5177500;28;20096;-68
2022/07/20 08:57:37;;;;;;;8.32;6.05;;;;;;;40.51;20.91;99101.03;5197150;28;20045;-68
2022/07/20 09:00:28;;;;;;;11.70;6.03;;;;;;;39.61;21.59;99091.16;5171502;28;20056;-68
2022/07/20 09:03:19;;;;;;;12.68;5.20;;;;;;;39.76;23.41;99098.91;5169005;28;20053;-68
2022/07/20 09:06:09;;;;;;;12.68;5.43;;;;;;;40.74;21.88;99096.75;5177033;28;20061;-68
2022/07/20 09:09:04;;;;;;;8.13;5.15;;;;;;;39.36;21.40;99098.44;5171337;28;20519;-68
2022/07/20 09:11:55;;;;;;;9.13;5.45;;;;;;;39.55;23.63;99098.84;5167948;28;20064;-68
2022/07/20 09:14:48;;;;;;;9.35;5.13;;;;;;;38.63;22.63;99095.63;5196664;28;20060;-72
2022/07/20 09:17:39;;;;;;;;;;;;;;;38.71;21.95;99106.69;5186032;28;20112;-70
2022/07/20 09:23:54;;;;;;;14.27;5.18;;;;;;;39.76;21.75;99103.66;5186562;28;20465;-70
2022/07/20 09:26:45;;;;;;;8.50;5.32;;;;;;;39.92;21.60;99107.47;5186220;28;20134;-68
2022/07/20 09:29:35;;;;;;;7.22;5.03;;;;;;;39.66;21.62;99099.25;5197337;28;20077;-68
2022/07/20 09:32:26;;;;;;;8.98;4.72;;;;;;;38.93;21.88;99099.34;5188996;28;20439;-68
2022/07/20 09:35:18;;;;;;;7.95;4.78;;;;;;;39.55;20.92;99096.06;5181458;28;20053;-68
2022/07/20 09:38:12;;;;;;;6.25;4.30;;;;;;;39.12;20.79;99107.31;5193003;28;20152;-68
2022/07/20 09:41:05;;;;;;;13.10;4.50;;;;;;;37.74;22.19;99101.34;5166940;28;20127;-68
2022/07/20 09:43:57;;;;;;;8.75;5.47;;;;;;;39.68;21.02;99106.13;5170755;28;20138;-68
2022/07/20 09:46:48;;;;;;;10.77;5.18;;;;;;;38.59;22.99;99105.72;5172168;28;20084;-68
2022/07/20 09:49:40;;;;;;;7.97;5.65;;;;;;;39.68;22.10;99102.53;5169697;28;20092;-68
2022/07/20 09:52:32;;;;;;;12.52;5.35;;;;;;;39.52;21.40;99101.47;5177490;28;20060;-68
2022/07/20 09:55:26;;;;;;;9.70;5.05;;;;;;;39.40;22.16;99096.63;5177143;28;20058;-68
2022/07/20 09:58:21;;;;;;;7.15;4.50;;;;;;;39.50;23.28;99093.47;5179724;28;20053;-68
2022/07/20 10:01:15;;;;;;;;;;;;;;;39.48;21.85;99084.69;5178146;28;20112;-68
2022/07/20 10:04:08;;;;;;;7.57;5.25;;;;;;;39.47;21.97;99080.25;5180978;28;20647;-68
2022/07/20 10:06:59;;;;;;;13.00;4.60;;;;;;;39.00;22.17;99077.47;5184194;28;20045;-68
2022/07/20 10:09:50;;;;;;;8.73;4.78;;;;;;;40.37;22.08;99079.91;5175567;28;20595;-68
2022/07/20 10:12:41;;;;;;;9.75;5.20;;;;;;;40.18;20.13;99075.97;5175776;28;20068;-68
2022/07/20 10:15:40;;;;;;;15.05;5.40;;;;;;;40.26;21.34;99066.75;5167339;28;20046;-68
2022/07/20 10:18:31;;;;;;;9.30;5.30;;;;;;;39.36;21.96;99073.47;5170438;28;20138;-68
2022/07/20 10:21:31;;;;;;;13.40;5.78;;;;;;;39.25;21.82;99073.00;5169328;28;20120;-68
2022/07/20 10:24:30;;;;;;;7.18;5.68;;;;;;;39.60;21.61;99079.22;5168268;28;20041;-68
2022/07/20 10:27:25;;;;;;;9.63;5.47;;;;;;;40.30;21.35;99076.03;5167581;28;20037;-69
2022/07/20 10:30:18;;;;;;;8.02;5.15;;;;;;;39.90;21.68;99076.44;5168713;28;20151;-70
2022/07/20 10:33:16;;;;;;;9.25;5.43;;;;;;;37.30;23.50;99072.69;5172828;28;20056;-69
2022/07/20 10:39:45;;;;;;;8.25;4.85;;;;;;;40.08;21.20;99066.06;5165490;28;20053;-69
2022/07/20 10:42:47;;;;;;;12.07;5.32;;;;;;;39.91;21.26;99076.13;5165243;28;20655;-70
2022/07/20 10:45:38;;;;;;;10.60;5.32;;;;;;;39.93;21.30;99071.03;5168436;28;20091;-70
2022/07/20 10:48:28;;;;;;;8.85;4.93;;;;;;;40.37;21.30;99074.34;5177110;28;20076;-69
2022/07/20 10:51:19;;;;;;;9.77;4.70;;;;;;;40.06;22.20;99008.06;5234379;23;20132;-94
2022/07/20 10:54:31;;;;;;;8.75;5.20;;;;;;;40.40;21.48;99050.63;5170989;28;20413;-94
2022/07/20 10:57:22;;;;;;;9.73;5.40;;;;;;;39.89;21.26;99077.63;5146481;28;20060;-94
2022/07/20 11:00:14;;;;;;;11.07;4.93;;;;;;;39.83;21.20;99009.56;5133489;28;20188;-93
2022/07/20 11:03:17;;;;;;;10.98;5.78;;;;;;;39.83;20.50;98959.59;5146950;28;20058;-93
2022/07/20 11:06:10;;;;;;;9.02;5.10;;;;;;;40.24;21.49;99016.28;5149144;28;20073;-94
2022/07/20 11:09:01;;;;;;;15.02;5.63;;;;;;;38.24;21.62;99017.06;5166449;28;20405;-94
2022/07/20 11:11:55;;;;;;;9.82;5.43;;;;;;;39.11;21.03;99012.22;5165810;28;20060;-94
2022/07/20 11:14:56;;;;;;;9.20;5.33;;;;;;;38.80;21.75;98973.63;5169044;28;20052;-94
2022/07/20 11:18:01;;;;;;;5.55;4.97;;;;;;;39.66;23.64;99041.78;5166594;28;20061;-94
2022/07/20 11:20:59;;;;;;;10.90;5.22;;;;;;;40.14;20.71;99045.25;5160321;28;20114;-93
2022/07/20 11:23:50;;;;;;;12.70;5.22;;;;;;;39.43;20.95;99001.63;5145959;28;20051;-92
2022/07/20 11:26:41;;;;;;;12.73;5.20;;;;;;;39.20;22.52;99018.50;5160305;28;20519;-93
2022/07/20 11:29:45;;;;;;;11.35;5.40;;;;;;;39.61;22.65;99038.44;5149862;28;20058;-94
2022/07/20 11:32:51;;;;;;;13.82;6.22;;;;;;;40.14;23.42;99059.97;5134627;28;20150;-92
2022/07/20 11:35:42;;;;;;;6.95;5.65;;;;;;;38.62;22.96;98944.38;5146171;28;20051;-92
2022/07/20 11:38:40;;;;;;;8.18;6.53;;;;;;;39.51;22.97;98986.09;5154352;28;20054;-91
2022/07/20 11:41:35;;;;;;;8.52;5.90;;;;;;;38.73;22.36;99017.69;5160532;28;20538;-92
2022/07/20 11:44:27;;;;;;;8.77;5.78;;;;;;;39.43;23.22;99046.81;5155778;28;20074;-93
2022/07/20 11:47:17;;;;;;;11.38;6.25;;;;;;;38.57;23.62;98964.75;5149843;28;20062;-91
2022/07/20 11:50:09;;;;;;;13.48;6.78;;;;;;;38.54;24.61;99029.13;5161769;28;20180;-92
2022/07/20 11:53:25;;;;;;;10.52;8.43;;;;;;;38.97;23.86;98994.97;5139129;28;20050;-91
2022/07/20 11:56:19;;;;;;;9.75;6.55;;;;;;;38.74;24.57;98966.66;5143169;28;20046;-92
2022/07/20 11:59:10;;;;;;;14.38;6.80;;;;;;;38.48;22.47;98911.34;5147265;28;20121;-92
2022/07/20 12:02:02;;;;;;;12.13;6.68;;;;;;;38.99;23.45;99004.59;5138809;28;20521;-91
2022/07/20 12:04:56;;;;;;;9.57;6.40;;;;;;;38.49;23.98;98985.00;5164852;28;20124;-92
2022/07/20 12:11:00;;;;;;;14.18;7.18;;;;;;;38.21;23.70;98973.41;5148804;28;20518;-92
2022/07/20 12:13:51;;;;;;;14.90;7.45;;;;;;;38.93;24.89;98974.59;5132192;28;20140;-90
2022/07/20 12:16:45;;;;;;;8.15;7.32;;;;;;;37.45;23.55;98896.41;5140078;28;20071;-92
2022/07/20 12:19:38;;;;;;;12.63;7.70;;;;;;;37.14;25.47;98960.88;5151638;28;20425;-91
2022/07/20 12:22:33;;;;;;;13.35;9.13;;;;;;;36.63;25.74;98887.72;5158366;28;20097;-92
2022/07/20 12:25:34;;;;;;;14.23;9.10;;;;;;;37.27;26.13;98906.59;5155127;28;20061;-92
2022/07/20 12:28:33;;;;;;;13.48;9.80;;;;;;;37.17;25.74;98920.75;5163097;28;20413;-93
2022/07/20 12:31:44;;;;;;;19.90;9.23;;;;;;;38.08;25.64;98997.38;5159899;28;20533;-92
2022/07/20 12:34:51;;;;;;;17.70;9.75;;;;;;;36.74;26.04;98927.72;5144908;28;20057;-93
2022/07/20 12:37:51;;;;;;;17.65;9.98;;;;;;;37.80;25.84;98963.66;5156071;28;20639;-91
2022/07/20 12:40:49;;;;;;;20.65;11.27;;;;;;;37.46;25.69;98889.75;5137258;28;20432;-92
2022/07/20 12:43:41;;;;;;;14.48;9.70;;;;;;;36.85;26.40;98942.06;5158793;28;20054;-93
2022/07/20 12:46:31;;;;;;;14.75;9.25;;;;;;;36.68;25.72;98906.88;5145231;28;20513;-92
2022/07/20 12:49:25;;;;;;;13.20;9.70;;;;;;;37.06;26.42;98896.16;5141351;28;20058;-93
2022/07/20 12:52:16;;;;;;;12.20;10.35;;;;;;;37.96;25.85;98977.84;5149951;28;20058;-92
2022/07/20 12:55:07;;;;;;;21.33;10.55;;;;;;;36.99;26.04;98900.50;5153886;28;20046;-92
2022/07/20 12:57:59;;;;;;;14.85;10.95;;;;;;;36.99;26.44;98917.09;5146067;28;20540;-93
2022/07/20 13:00:50;;;;;;;19.63;10.57;;;;;;;36.26;26.52;98897.22;5159264;28;20058;-93
2022/07/20 13:03:41;;;;;;;16.38;9.90;;;;;;;36.88;27.69;99003.00;5159144;28;20068;-93
2022/07/20 13:06:36;;;;;;;13.98;10.27;;;;;;;36.20;26.30;98902.06;5164518;28;20529;-93
2022/07/20 13:09:27;;;;;;;17.25;10.18;;;;;;;35.55;26.98;98922.63;5168292;28;20421;-91
2022/07/20 13:12:19;;;;;;;13.32;9.65;;;;;;;35.66;27.74;98959.06;5150622;28;20051;-93
2022/07/20 13:15:10;;;;;;;17.27;10.18;;;;;;;35.30;27.50;98968.91;5154955;28;20321;-93
2022/07/20 13:18:21;;;;;;;16.85;10.77;;;;;;;34.96;28.80;99002.34;5159811;28;20207;-91
2022/07/20 13:21:11;;;;;;;25.65;11.07;;;;;;;34.83;29.06;98995.69;5149430;28;20106;-92
2022/07/20 13:24:03;;;;;;;16.45;11.77;;;;;;;34.64;29.73;98980.34;5153020;28;20058;-91
2022/07/20 13:26:54;;;;;;;22.27;12.60;;;;;;;34.99;30.90;99012.75;5157161;28;20046;-91
2022/07/20 13:29:45;;;;;;;20.98;12.82;;;;;;;34.59;31.36;99064.69;5160809;28;20050;-93
2022/07/20 13:32:36;;;;;;;21.00;12.68;;;;;;;33.81;32.07;99018.47;5151295;28;20062;-92
2022/07/20 13:35:27;;;;;;;15.30;12.00;;;;;;;33.81;31.86;99012.97;5154686;28;20350;-92
2022/07/20 13:38:18;;;;;;;20.58;11.65;;;;;;;33.29;32.07;99042.22;5153334;28;20656;-93