Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:01:30;;;;;;;6.77;4.53;;;;;;;21.40;42.99;96879.94;5060081;28;20217;-68
2021/06/03 00:03:56;;;;;;;6.07;4.10;;;;;;;21.44;42.92;96881.06;5059419;28;20542;-69
2021/06/03 00:06:22;;;;;;;5.47;4.50;;;;;;;21.25;43.16;96885.69;5050286;28;20179;-69
2021/06/03 00:08:47;;;;;;;6.53;4.17;;;;;;;21.29;43.25;96887.69;5059304;28;20758;-67
2021/06/03 00:11:13;;;;;;;5.00;4.30;;;;;;;21.46;42.94;96879.00;5058580;28;20712;-67
2021/06/03 00:13:40;;;;;;;6.17;4.20;;;;;;;21.65;42.50;96884.28;5057903;28;20179;-68
2021/06/03 00:16:09;;;;;;;6.00;4.17;;;;;;;21.71;42.14;96894.81;5056977;28;20481;-68
2021/06/03 00:18:38;;;;;;;9.10;4.50;;;;;;;21.73;42.15;96897.25;5057279;28;20454;-69
2021/06/03 00:21:04;;;;;;;4.70;4.03;;;;;;;21.67;42.53;96898.19;5033925;28;20428;-70
2021/06/03 00:23:30;;;;;;;8.73;4.30;;;;;;;21.50;43.05;96904.16;5025389;28;20465;-68
2021/06/03 00:25:56;;;;;;;5.50;4.10;;;;;;;21.47;43.35;96908.09;5058825;28;20428;-68
2021/06/03 00:28:22;;;;;;;4.53;4.13;;;;;;;21.55;43.03;96912.25;5061285;28;20209;-68
2021/06/03 00:30:47;;;;;;;4.50;4.10;;;;;;;21.55;43.06;96912.25;5069322;28;20745;-70
2021/06/03 00:33:14;;;;;;;5.13;4.63;;;;;;;21.55;42.97;96901.59;5065564;28;20191;-67
2021/06/03 00:35:40;;;;;;;5.67;4.03;;;;;;;21.54;43.08;96913.31;5059217;28;20233;-67
2021/06/03 00:38:05;;;;;;;5.13;4.50;;;;;;;21.46;43.49;96908.31;5059223;28;20437;-69
2021/06/03 00:40:31;;;;;;;6.60;4.43;;;;;;;21.17;43.99;96905.50;5051292;28;20543;-72
2021/06/03 00:42:57;;;;;;;4.63;4.23;;;;;;;21.35;43.47;96906.44;5051114;28;20203;-68
2021/06/03 00:45:27;;;;;;;8.03;4.23;;;;;;;21.30;43.77;96905.25;5050136;28;20417;-69
2021/06/03 00:47:53;;;;;;;9.27;4.70;;;;;;;21.05;45.01;96909.94;5061651;28;20187;-68
2021/06/03 00:50:22;;;;;;;5.17;4.73;;;;;;;21.13;44.93;96914.97;5048806;28;20430;-66
2021/06/03 00:52:47;;;;;;;5.33;4.70;;;;;;;20.92;45.17;96909.09;5060176;28;20175;-70
2021/06/03 00:55:13;;;;;;;11.90;4.90;;;;;;;20.69;45.87;96904.47;5068026;28;21118;-68
2021/06/03 00:57:39;;;;;;;5.63;4.60;;;;;;;20.47;46.62;96909.44;5061579;28;20638;-66
2021/06/03 01:00:07;;;;;;;8.23;4.43;;;;;;;20.12;47.58;96910.03;5060790;28;20206;-68
2021/06/03 01:02:33;;;;;;;4.90;4.50;;;;;;;20.34;46.67;96913.88;5059227;28;20215;-68
2021/06/03 01:04:58;;;;;;;10.67;5.03;;;;;;;20.59;46.23;96905.00;5064256;28;20428;-70
2021/06/03 01:07:24;;;;;;;5.97;4.50;;;;;;;20.68;45.71;96906.31;5069641;28;20270;-69
2021/06/03 01:09:56;;;;;;;7.63;5.00;;;;;;;20.67;46.33;96911.84;5070160;28;20203;-69
2021/06/03 01:12:38;;;;;;;5.13;4.50;;;;;;;20.63;46.26;96908.84;5060024;28;20179;-68
2021/06/03 01:15:06;;;;;;;5.77;4.70;;;;;;;20.65;46.51;96911.28;5058296;28;20418;-68
2021/06/03 01:17:32;;;;;;;7.33;5.00;;;;;;;20.29;47.58;96899.63;5042572;28;20449;-68
2021/06/03 01:19:58;;;;;;;6.20;5.50;;;;;;;19.86;48.54;96912.72;5058338;28;20854;-67
2021/06/03 01:22:37;;;;;;;4.90;4.23;;;;;;;20.04;48.15;96909.28;5053058;28;20230;-67
2021/06/03 01:25:05;;;;;;;5.20;4.40;;;;;;;20.06;48.15;96912.53;5058754;28;20475;-68
2021/06/03 01:27:32;;;;;;;4.97;4.53;;;;;;;20.23;47.52;96923.41;5059881;28;20425;-68
2021/06/03 01:30:19;;;;;;;5.27;4.77;;;;;;;20.14;48.25;96913.28;5057986;28;20469;-68
2021/06/03 01:32:53;;;;;;;5.60;5.10;;;;;;;20.01;48.62;96925.69;5049072;28;20453;-68
2021/06/03 01:35:26;;;;;;;8.87;5.20;;;;;;;19.97;48.87;96924.50;5036866;28;20436;-70
2021/06/03 01:37:52;;;;;;;10.10;5.83;;;;;;;20.04;48.44;96924.44;5050972;28;20432;-69
2021/06/03 01:40:18;;;;;;;5.30;4.70;;;;;;;20.10;48.44;96921.72;5056568;28;20979;-68
2021/06/03 01:42:44;;;;;;;5.10;4.60;;;;;;;20.10;48.29;96918.22;5056682;28;20457;-69
2021/06/03 01:45:11;;;;;;;5.53;5.03;;;;;;;20.13;48.47;96924.97;5052331;28;20429;-67
2021/06/03 01:47:37;;;;;;;4.90;4.20;;;;;;;20.16;48.24;96919.22;5047864;28;20928;-69
2021/06/03 01:50:04;;;;;;;5.03;4.17;;;;;;;20.16;48.27;96916.56;5054804;28;20566;-69
2021/06/03 01:52:30;;;;;;;7.23;4.97;;;;;;;20.19;48.58;96918.75;5050973;28;20424;-69
2021/06/03 01:54:56;;;;;;;4.77;4.33;;;;;;;20.22;48.63;96920.97;5057505;28;20805;-68
2021/06/03 01:57:22;;;;;;;6.43;4.80;;;;;;;20.26;48.43;96919.50;5038768;28;20183;-68
2021/06/03 01:59:48;;;;;;;5.10;4.60;;;;;;;20.29;47.99;96920.91;5047732;28;20227;-68
2021/06/03 02:02:13;;;;;;;5.30;4.80;;;;;;;20.26;48.31;96922.16;5052349;28;20942;-68
2021/06/03 02:04:39;;;;;;;4.43;4.13;;;;;;;20.30;48.19;96922.53;5042860;28;20270;-69
2021/06/03 02:07:05;;;;;;;5.00;4.60;;;;;;;20.29;48.29;96932.34;5052696;28;20206;-69
2021/06/03 02:09:30;;;;;;;6.77;4.90;;;;;;;20.32;47.88;96923.94;5060623;28;20207;-68
2021/06/03 02:11:56;;;;;;;6.90;4.53;;;;;;;20.34;48.00;96929.84;5039351;28;20553;-68
2021/06/03 02:14:26;;;;;;;8.63;4.70;;;;;;;20.37;48.00;96924.09;5034751;28;20206;-68
2021/06/03 02:16:59;;;;;;;5.20;4.80;;;;;;;20.38;48.18;96925.72;5026222;28;20209;-67
2021/06/03 02:19:32;;;;;;;4.93;4.50;;;;;;;20.36;48.62;96933.09;5018060;28;20460;-68
2021/06/03 02:21:58;;;;;;;5.10;4.60;;;;;;;20.35;49.06;96933.34;5036995;28;20520;-69
2021/06/03 02:24:26;;;;;;;4.60;4.10;;;;;;;20.32;49.01;96931.91;5059193;28;20430;-69
2021/06/03 02:26:51;;;;;;;5.33;4.90;;;;;;;20.12;49.99;96926.78;5058437;28;20426;-68
2021/06/03 02:29:17;;;;;;;5.07;4.67;;;;;;;20.19;49.58;96934.72;5052253;28;20452;-69
2021/06/03 02:31:44;;;;;;;5.40;4.90;;;;;;;20.24;49.67;96930.34;5058566;28;20186;-69
2021/06/03 02:34:10;;;;;;;5.50;5.00;;;;;;;20.29;49.70;96935.00;5057972;28;20760;-68
2021/06/03 02:36:36;;;;;;;5.00;4.50;;;;;;;20.33;49.70;96936.19;5060268;28;20508;-67
2021/06/03 02:39:06;;;;;;;5.40;4.90;;;;;;;20.38;49.80;96932.88;5051630;28;20195;-68
2021/06/03 02:41:32;;;;;;;6.20;5.10;;;;;;;20.40;49.98;96928.16;5057974;28;20202;-66
2021/06/03 02:43:58;;;;;;;7.27;5.13;;;;;;;20.40;49.64;96928.16;5057254;28;20418;-68
2021/06/03 02:46:24;;;;;;;5.53;4.60;;;;;;;20.43;49.68;96922.38;5058129;28;20414;-68
2021/06/03 02:48:50;;;;;;;6.00;4.70;;;;;;;20.48;49.77;96924.38;5058614;28;20440;-69
2021/06/03 02:51:16;;;;;;;4.90;4.40;;;;;;;20.48;49.79;96930.50;5056647;28;20183;-68
2021/06/03 02:53:44;;;;;;;5.50;4.80;;;;;;;20.47;49.47;96930.72;5049046;28;20430;-68
2021/06/03 02:56:10;;;;;;;9.23;4.90;;;;;;;20.45;49.72;96935.47;5059021;28;20418;-68
2021/06/03 02:58:36;;;;;;;6.70;5.00;;;;;;;20.45;50.01;96933.63;5059315;28;20446;-72
2021/06/03 03:01:02;;;;;;;5.00;4.53;;;;;;;20.37;49.97;96934.72;5057301;28;20414;-70
2021/06/03 03:03:28;;;;;;;5.37;4.60;;;;;;;20.32;50.36;96945.22;5058313;28;20206;-68
2021/06/03 03:05:53;;;;;;;4.50;4.10;;;;;;;20.38;50.45;96943.50;5058998;28;20425;-68
2021/06/03 03:08:19;;;;;;;4.87;4.37;;;;;;;20.42;50.14;96948.16;5059254;28;20198;-69
2021/06/03 03:10:50;;;;;;;4.40;4.00;;;;;;;20.44;50.40;96944.47;5059964;28;20190;-68
2021/06/03 03:13:17;;;;;;;5.87;4.70;;;;;;;20.45;50.41;96946.94;5042532;28;20179;-68
2021/06/03 03:15:43;;;;;;;5.30;4.80;;;;;;;20.38;50.63;96947.00;5057912;28;20439;-68
2021/06/03 03:18:09;;;;;;;4.73;4.13;;;;;;;20.39;50.99;96945.13;5058337;28;20434;-69
2021/06/03 03:20:35;;;;;;;4.30;4.00;;;;;;;20.37;50.98;96949.88;5058200;28;20417;-69
2021/06/03 03:23:03;;;;;;;5.00;4.60;;;;;;;20.40;50.80;96947.59;5053693;28;20209;-69
2021/06/03 03:25:29;;;;;;;4.97;4.43;;;;;;;20.42;50.85;96955.34;5059756;28;20422;-69
2021/06/03 03:27:56;;;;;;;5.27;4.77;;;;;;;20.45;50.97;96951.44;5054133;28;20464;-66
2021/06/03 03:30:23;;;;;;;5.13;4.67;;;;;;;20.48;51.00;96961.63;5053502;28;20246;-69
2021/06/03 03:32:49;;;;;;;4.20;3.90;;;;;;;20.53;50.63;96959.13;5057018;28;20440;-68
2021/06/03 03:35:15;;;;;;;4.80;4.23;;;;;;;20.58;50.41;96953.94;5058597;28;20790;-67
2021/06/03 03:37:42;;;;;;;5.33;3.80;;;;;;;20.66;50.38;96956.31;5056629;28;20409;-69
2021/06/03 03:40:10;;;;;;;4.53;3.97;;;;;;;20.69;50.49;96958.50;5050831;28;20470;-69
2021/06/03 03:42:36;;;;;;;4.40;4.00;;;;;;;20.78;50.29;96958.25;5032171;28;20484;-68
2021/06/03 03:45:03;;;;;;;4.03;3.73;;;;;;;20.81;50.04;96950.63;5040665;28;20431;-69
2021/06/03 03:47:29;;;;;;;5.13;4.10;;;;;;;20.87;49.60;96959.56;5057100;28;20414;-71
2021/06/03 03:49:54;;;;;;;4.43;3.80;;;;;;;20.91;49.81;96958.09;5058924;28;21220;-69
2021/06/03 03:52:20;;;;;;;4.13;3.70;;;;;;;20.98;49.89;96961.47;5057645;28;20167;-68
2021/06/03 03:54:45;;;;;;;3.90;3.57;;;;;;;21.07;49.69;96964.63;5059253;28;20598;-70
2021/06/03 03:57:11;;;;;;;5.00;3.53;;;;;;;21.10;49.49;96958.03;5057663;28;20190;-67
2021/06/03 03:59:37;;;;;;;4.03;3.70;;;;;;;21.07;49.54;96964.63;5058973;28;20527;-68
2021/06/03 04:02:03;;;;;;;6.40;4.13;;;;;;;20.94;50.35;96965.63;5056834;28;20199;-69
2021/06/03 04:04:59;;;;;;;5.10;4.60;;;;;;;20.97;49.79;96965.16;5051186;28;20183;-67
2021/06/03 04:07:25;;;;;;;4.83;4.10;;;;;;;21.04;49.74;96969.63;5045109;28;20458;-68
2021/06/03 04:09:51;;;;;;;4.57;4.07;;;;;;;21.03;50.01;96966.13;5060895;28;21153;-67
2021/06/03 04:12:17;;;;;;;5.07;4.67;;;;;;;21.09;49.65;96973.22;5048212;28;20464;-68
2021/06/03 04:14:42;;;;;;;5.50;4.70;;;;;;;21.11;50.00;96978.31;5039819;28;20183;-68
2021/06/03 04:17:08;;;;;;;5.43;4.90;;;;;;;21.15;50.02;96982.97;5057576;28;20179;-68
2021/06/03 04:19:33;;;;;;;5.00;4.50;;;;;;;21.21;49.50;96986.56;5057380;28;20211;-68
2021/06/03 04:21:59;;;;;;;4.97;3.93;;;;;;;21.14;49.90;96984.00;5052742;28;20278;-69
2021/06/03 04:24:26;;;;;;;4.73;4.23;;;;;;;21.18;49.59;96989.69;5055320;28;20587;-68
2021/06/03 04:26:52;;;;;;;5.20;4.43;;;;;;;21.23;49.44;96989.84;5058185;28;20186;-67
2021/06/03 04:29:18;;;;;;;4.17;3.80;;;;;;;21.22;49.49;96995.41;5057146;28;20440;-68
2021/06/03 04:31:43;;;;;;;4.97;4.53;;;;;;;21.21;49.85;96991.91;5054218;28;20639;-67
2021/06/03 04:34:09;;;;;;;4.63;4.27;;;;;;;21.23;49.70;96995.16;5054195;28;20258;-69
2021/06/03 04:36:34;;;;;;;4.90;4.50;;;;;;;21.24;49.62;97002.13;5056906;28;20186;-69
2021/06/03 04:39:00;;;;;;;4.43;4.13;;;;;;;21.29;49.60;97009.44;5056297;28;20198;-68
2021/06/03 04:41:26;;;;;;;5.13;4.13;;;;;;;21.26;49.89;97009.88;5051273;28;20192;-68
2021/06/03 04:43:51;;;;;;;5.23;4.57;;;;;;;21.30;49.82;97011.84;5043151;28;20181;-68
2021/06/03 04:46:17;;;;;;;5.43;4.93;;;;;;;21.37;49.80;97010.97;5056269;28;20194;-67
2021/06/03 04:48:42;;;;;;;4.90;4.27;;;;;;;21.17;50.47;97004.06;5056640;28;20586;-67
2021/06/03 04:51:08;;;;;;;4.47;4.07;;;;;;;21.33;50.03;97010.63;5061656;28;20175;-68
2021/06/03 04:53:34;;;;;;;5.23;4.70;;;;;;;21.47;49.74;97005.91;5067906;28;20753;-69
2021/06/03 04:56:00;;;;;;;4.43;4.13;;;;;;;21.56;49.67;97004.53;5061275;28;20302;-69
2021/06/03 04:58:27;;;;;;;4.83;3.90;;;;;;;21.69;49.27;97011.56;5056215;28;20226;-68
2021/06/03 05:00:53;;;;;;;4.53;4.07;;;;;;;21.84;49.03;97015.66;5057183;28;20170;-68
2021/06/03 05:03:19;;;;;;;7.10;4.27;;;;;;;21.88;49.05;97024.81;5057789;28;20449;-69
2021/06/03 05:05:44;;;;;;;4.37;3.97;;;;;;;22.05;48.88;97017.75;5065929;28;20421;-68
2021/06/03 05:08:10;;;;;;;5.17;3.63;;;;;;;22.19;48.82;97033.56;5069122;28;20191;-69
2021/06/03 05:10:36;;;;;;;4.00;3.70;;;;;;;22.32;48.32;97019.97;5050269;28;20193;-68
2021/06/03 05:13:02;;;;;;;5.30;3.70;;;;;;;22.40;48.64;97030.31;5046366;28;20176;-68
2021/06/03 05:15:28;;;;;;;6.70;4.00;;;;;;;22.61;47.88;97040.66;5055243;28;20183;-68
2021/06/03 05:17:54;;;;;;;3.13;2.93;;;;;;;22.59;47.85;97042.75;5055126;28;20425;-68
2021/06/03 05:20:22;;;;;;;6.70;3.10;;;;;;;22.63;47.98;97038.56;5057008;28;20950;-68
2021/06/03 05:22:49;;;;;;;3.20;3.00;;;;;;;22.67;48.20;97037.84;5055409;28;20449;-68
2021/06/03 05:25:16;;;;;;;7.33;2.80;;;;;;;22.96;47.19;97042.44;5057380;28;20931;-67
2021/06/03 05:27:42;;;;;;;3.67;2.80;;;;;;;23.03;47.02;97043.16;5054437;28;20422;-67
2021/06/03 05:30:10;;;;;;;3.70;2.80;;;;;;;23.33;46.60;97038.66;5055266;28;20481;-68
2021/06/03 05:32:35;;;;;;;3.40;2.80;;;;;;;23.61;46.19;97040.50;5055411;28;20429;-68
2021/06/03 05:35:03;;;;;;;3.30;3.00;;;;;;;23.83;45.54;97045.16;5054773;28;20414;-70
2021/06/03 05:37:28;;;;;;;5.00;3.00;;;;;;;23.86;45.96;97047.34;5053794;28;20556;-68
2021/06/03 05:39:54;;;;;;;3.00;2.70;;;;;;;24.08;45.22;97050.94;5053651;28;20552;-68
2021/06/03 05:42:20;;;;;;;6.20;2.50;;;;;;;24.11;45.02;97040.81;5041926;28;20347;-68
2021/06/03 05:44:46;;;;;;;2.80;2.60;;;;;;;23.86;45.19;97053.53;5043528;28;20497;-67
2021/06/03 05:47:12;;;;;;;2.80;2.30;;;;;;;24.04;44.81;97052.50;5061221;28;20928;-67
2021/06/03 05:49:37;;;;;;;3.20;2.60;;;;;;;24.07;44.85;97057.34;5059510;28;20441;-69
2021/06/03 05:52:03;;;;;;;4.67;2.80;;;;;;;23.76;45.52;97058.69;5046967;28;20175;-68
2021/06/03 05:54:31;;;;;;;5.17;2.50;;;;;;;23.69;46.15;97061.50;5059602;28;20233;-68
2021/06/03 05:56:56;;;;;;;3.13;2.60;;;;;;;23.23;47.01;97072.16;5059226;28;20520;-67
2021/06/03 05:59:22;;;;;;;4.03;2.87;;;;;;;22.79;48.65;97075.25;5051653;28;20457;-69
2021/06/03 06:01:48;;;;;;;4.03;2.70;;;;;;;22.98;48.32;97072.41;5054431;28;20256;-69
2021/06/03 06:06:07;;;;;;;2.83;2.63;;;;;;;23.45;47.17;97066.97;5059573;28;20186;-69
2021/06/03 06:07:05;;;;;;;3.13;2.83;;;;;;;22.88;48.56;97073.00;5052637;28;20183;-67
2021/06/03 06:09:30;;;;;;;2.70;2.50;;;;;;;22.77;48.79;97077.34;5052086;28;20463;-68
2021/06/03 06:11:56;;;;;;;3.20;2.40;;;;;;;22.70;48.86;97081.97;5058136;28;20178;-68
2021/06/03 06:14:22;;;;;;;4.83;3.77;;;;;;;22.71;48.97;97091.63;5058297;28;20182;-69
2021/06/03 06:16:47;;;;;;;13.63;3.17;;;;;;;23.38;47.23;97084.19;5057859;28;20194;-68
2021/06/03 06:19:13;;;;;;;2.73;2.53;;;;;;;23.59;46.53;97085.38;5058707;28;20207;-68
2021/06/03 06:21:39;;;;;;;12.40;2.70;;;;;;;23.74;46.47;97090.22;5045611;28;20192;-69
2021/06/03 06:24:05;;;;;;;2.83;2.50;;;;;;;23.44;47.04;97091.28;5052970;28;20183;-69
2021/06/03 06:26:33;;;;;;;4.67;2.67;;;;;;;23.88;46.13;97096.09;5059253;28;20190;-69
2021/06/03 06:28:58;;;;;;;4.20;3.00;;;;;;;24.25;45.55;97089.50;5058897;28;20457;-68
2021/06/03 06:31:24;;;;;;;5.23;2.60;;;;;;;24.17;45.38;97096.06;5059218;28;20421;-68
2021/06/03 06:33:50;;;;;;;4.43;2.50;;;;;;;24.30;44.58;97097.59;5058099;28;20201;-69
2021/06/03 06:36:16;;;;;;;3.80;2.40;;;;;;;24.35;44.32;97095.81;5057640;28;20183;-69
2021/06/03 06:38:42;;;;;;;4.90;2.93;;;;;;;24.48;45.00;97093.88;5050287;28;20983;-68
2021/06/03 06:41:09;;;;;;;5.03;2.33;;;;;;;24.71;43.98;97098.25;5050805;28;20595;-68
2021/06/03 06:43:35;;;;;;;3.03;2.80;;;;;;;24.94;43.84;97097.25;5057802;28;20544;-68
2021/06/03 06:46:02;;;;;;;7.43;3.00;;;;;;;25.00;44.05;97104.28;5049520;28;20448;-68
2021/06/03 06:48:27;;;;;;;3.50;2.87;;;;;;;25.10;43.64;97092.88;5053704;28;20529;-68
2021/06/03 06:50:53;;;;;;;3.20;2.70;;;;;;;24.87;44.12;97093.91;5054193;28;20489;-69
2021/06/03 06:53:19;;;;;;;4.13;3.20;;;;;;;25.20;43.18;97086.84;5044728;28;20172;-69
2021/06/03 06:55:46;;;;;;;5.33;3.33;;;;;;;25.53;42.97;97093.13;5058788;28;20265;-70
2021/06/03 06:58:12;;;;;;;4.83;3.20;;;;;;;26.05;41.53;97090.97;5055388;28;20449;-69
2021/06/03 07:00:40;;;;;;;2.70;2.50;;;;;;;25.94;42.14;97091.94;5053005;28;20421;-69
2021/06/03 07:03:07;;;;;;;3.37;3.00;;;;;;;25.73;42.37;97097.09;5058217;28;20445;-68
2021/06/03 07:05:34;;;;;;;3.50;2.83;;;;;;;25.88;42.01;97093.75;5057594;28;20421;-69
2021/06/03 07:07:59;;;;;;;3.07;2.87;;;;;;;26.11;41.62;97097.22;5058210;28;20467;-69
2021/06/03 07:10:25;;;;;;;4.00;2.70;;;;;;;26.01;42.01;97096.03;5056750;28;20422;-69
2021/06/03 07:12:51;;;;;;;3.97;3.00;;;;;;;25.84;42.33;97096.13;5049081;28;20172;-69
2021/06/03 07:15:17;;;;;;;3.10;2.80;;;;;;;26.11;42.25;97100.69;5057514;28;20184;-67
2021/06/03 07:17:43;;;;;;;3.07;2.77;;;;;;;25.69;42.40;97101.34;5058617;28;20452;-68
2021/06/03 07:20:14;;;;;;;2.70;2.50;;;;;;;26.00;42.38;97098.94;5059041;28;20471;-68
2021/06/03 07:22:42;;;;;;;3.23;2.97;;;;;;;25.97;42.64;97102.97;5041332;28;20222;-67
2021/06/03 07:25:09;;;;;;;4.07;2.70;;;;;;;26.20;42.19;97101.88;5058391;28;20508;-68
2021/06/03 07:27:35;;;;;;;3.43;3.10;;;;;;;26.48;41.50;97097.22;5058045;28;20421;-69
2021/06/03 07:30:02;;;;;;;5.27;2.50;;;;;;;25.88;41.77;97099.94;5056361;28;20444;-68
2021/06/03 07:32:30;;;;;;;4.60;2.80;;;;;;;26.21;40.73;97102.66;5015660;28;20414;-68
2021/06/03 07:34:58;;;;;;;5.43;2.30;;;;;;;25.11;42.73;97107.91;5048617;28;20810;-69
2021/06/03 07:37:24;;;;;;;2.80;2.40;;;;;;;25.60;42.00;97104.47;5057194;28;20962;-67
2021/06/03 07:39:50;;;;;;;2.90;2.30;;;;;;;26.03;41.10;97110.00;5056102;28;20445;-67
2021/06/03 07:42:16;;;;;;;3.80;2.10;;;;;;;24.73;43.87;97108.72;5038696;28;20712;-68
2021/06/03 07:44:41;;;;;;;8.00;3.33;;;;;;;24.88;43.80;97108.13;5040908;28;20201;-69
2021/06/03 07:47:07;;;;;;;2.90;2.10;;;;;;;25.56;42.54;97108.75;5040852;28;20737;-68
2021/06/03 07:49:33;;;;;;;3.77;2.27;;;;;;;26.03;40.96;97106.50;5056396;28;20206;-68
2021/06/03 07:52:02;;;;;;;2.70;2.30;;;;;;;26.66;39.51;97111.31;5043440;28;20176;-68
2021/06/03 07:54:29;;;;;;;5.07;2.13;;;;;;;26.53;39.60;97104.50;5047964;28;20225;-69
2021/06/03 07:56:56;;;;;;;4.97;2.47;;;;;;;26.80;39.21;97099.09;5058304;28;20418;-68
2021/06/03 07:59:24;;;;;;;2.53;2.20;;;;;;;26.23;39.97;97097.84;5052695;28;20451;-68
2021/06/03 08:01:50;;;;;;;2.23;2.03;;;;;;;26.02;40.04;97092.25;5046536;28;20453;-70
2021/06/03 08:04:17;;;;;;;2.57;2.03;;;;;;;25.79;41.07;97106.00;5057658;28;20759;-69
2021/06/03 08:06:43;;;;;;;2.70;2.30;;;;;;;26.42;40.02;97097.44;5056680;28;20175;-69
2021/06/03 08:09:09;;;;;;;4.53;2.17;;;;;;;27.35;38.02;97108.75;5058039;28;20437;-68
2021/06/03 08:11:34;;;;;;;2.70;2.27;;;;;;;27.78;37.16;97101.38;5052348;28;20198;-67
2021/06/03 08:14:00;;;;;;;3.40;2.40;;;;;;;28.29;36.31;97099.81;5055699;28;20179;-68
2021/06/03 08:16:25;;;;;;;4.60;2.77;;;;;;;27.33;37.87;97100.94;5057859;28;20262;-69
2021/06/03 08:18:52;;;;;;;4.67;2.37;;;;;;;27.75;37.08;97101.91;5058377;28;20201;-69
2021/06/03 08:21:17;;;;;;;4.63;2.00;;;;;;;27.64;37.28;97101.06;5054417;28;20680;-68
2021/06/03 08:23:43;;;;;;;2.20;2.00;;;;;;;28.10;36.05;97097.66;5045847;28;20453;-69
2021/06/03 08:26:09;;;;;;;4.20;2.53;;;;;;;27.05;37.80;97102.97;5057178;28;20537;-68
2021/06/03 08:28:34;;;;;;;4.20;2.10;;;;;;;27.42;37.19;97096.66;5035613;28;20188;-68
2021/06/03 08:31:00;;;;;;;3.43;2.10;;;;;;;27.38;37.43;97092.88;5054290;28;20167;-68
2021/06/03 08:33:28;;;;;;;4.40;2.17;;;;;;;27.10;38.02;97102.97;5057051;28;20171;-67
2021/06/03 08:35:54;;;;;;;3.47;2.00;;;;;;;27.69;36.45;97087.63;5057938;28;20203;-68
2021/06/03 08:38:20;;;;;;;2.90;1.93;;;;;;;27.70;36.53;97094.63;5056701;28;20966;-68
2021/06/03 08:40:52;;;;;;;8.60;1.90;;;;;;;28.21;35.73;97095.78;5057429;28;20406;-68
2021/06/03 08:43:20;;;;;;;5.10;2.37;;;;;;;28.45;35.49;97092.53;5055444;28;20457;-68
2021/06/03 08:45:46;;;;;;;3.20;2.27;;;;;;;29.33;33.63;97084.22;5063302;28;20421;-69
2021/06/03 08:48:13;;;;;;;2.30;1.80;;;;;;;29.46;33.15;97093.63;5060318;28;20824;-69
2021/06/03 08:50:41;;;;;;;3.30;1.90;;;;;;;29.33;32.78;97089.63;5060541;28;20464;-68
2021/06/03 08:53:07;;;;;;;2.73;1.97;;;;;;;28.97;33.84;97093.25;5047050;28;20453;-68
2021/06/03 08:58:20;;;;;;;6.30;1.83;;;;;;;28.91;33.24;97095.16;5066638;28;20210;-67
2021/06/03 09:00:47;;;;;;;1.57;1.47;;;;;;;28.78;33.19;97099.25;5062207;28;20414;-69
2021/06/03 09:03:12;;;;;;;1.63;1.53;;;;;;;28.81;33.56;97089.78;5051751;28;20462;-67
2021/06/03 09:05:38;;;;;;;3.07;1.97;;;;;;;28.73;33.52;97093.06;5053900;28;20425;-68
2021/06/03 09:08:31;;;;;;;16.00;11.73;;;;;;;28.53;34.39;97094.66;5060158;28;20185;-67
2021/06/03 09:11:07;;;;;;;3.07;2.40;;;;;;;28.86;34.07;97087.06;5027491;28;21027;-70
2021/06/03 09:13:40;;;;;;;2.20;2.00;;;;;;;29.07;34.26;97093.22;5041345;28;20417;-69
2021/06/03 09:16:08;;;;;;;3.30;2.10;;;;;;;29.88;32.58;97089.59;5061453;28;20512;-69
2021/06/03 09:18:39;;;;;;;6.33;2.40;;;;;;;29.80;33.09;97082.88;5063930;28;20437;-67
2021/06/03 09:21:27;;;;;;;2.30;2.10;;;;;;;29.20;34.09;97083.72;5059624;28;20411;-68
2021/06/03 09:24:00;;;;;;;7.43;2.00;;;;;;;29.43;33.19;97085.00;5038752;28;20437;-68
2021/06/03 09:26:29;;;;;;;3.10;2.33;;;;;;;30.04;32.11;97084.91;5044220;28;20429;-67
2021/06/03 09:28:56;;;;;;;6.17;3.10;;;;;;;30.90;30.71;97084.41;5059273;28;20465;-69
2021/06/03 09:31:23;;;;;;;8.63;3.90;;;;;;;30.75;30.93;97085.38;5049051;28;20948;-68
2021/06/03 09:33:48;;;;;;;2.70;1.90;;;;;;;30.14;31.58;97079.41;5058068;28;20973;-68
2021/06/03 09:36:26;;;;;;;2.07;1.90;;;;;;;30.14;31.68;97082.13;5051804;28;20423;-68
2021/06/03 09:39:11;;;;;;;5.43;2.30;;;;;;;30.11;31.19;97080.00;5038321;28;20200;-67
2021/06/03 09:41:43;;;;;;;2.13;1.93;;;;;;;29.95;31.81;97086.59;5044948;28;20441;-67
2021/06/03 09:44:19;;;;;;;2.53;2.00;;;;;;;29.88;31.32;97090.38;5027550;28;20429;-67
2021/06/03 09:46:49;;;;;;;5.20;1.70;;;;;;;29.58;32.16;97086.81;5042606;28;20421;-67
2021/06/03 09:49:23;;;;;;;6.83;2.17;;;;;;;30.08;31.50;97085.16;5032605;28;20449;-67
2021/06/03 09:51:51;;;;;;;5.20;2.87;;;;;;;30.22;31.16;97077.22;5048626;28;20419;-69
2021/06/03 09:54:20;;;;;;;1.73;1.63;;;;;;;30.60;30.37;97088.25;5058137;28;20457;-69
2021/06/03 09:56:57;;;;;;;2.70;2.13;;;;;;;31.07;30.00;97083.13;5058642;28;20417;-67
2021/06/03 09:59:33;;;;;;;1.70;1.60;;;;;;;30.66;29.72;97081.69;5043293;28;20442;-69
2021/06/03 10:02:05;;;;;;;2.80;1.80;;;;;;;31.12;28.46;97068.75;5057579;28;20453;-68
2021/06/03 10:04:31;;;;;;;2.57;1.80;;;;;;;31.15;29.12;97074.41;5057690;28;20425;-69
2021/06/03 10:06:59;;;;;;;2.40;1.60;;;;;;;31.50;28.74;97075.03;5052378;28;20449;-69
2021/06/03 10:09:43;;;;;;;1.90;1.70;;;;;;;31.76;28.47;97079.31;5057931;28;20460;-69
2021/06/03 10:12:22;;;;;;;3.00;1.73;;;;;;;31.62;28.12;97068.38;5057439;28;20448;-69
2021/06/03 10:14:49;;;;;;;4.13;1.63;;;;;;;32.01;28.32;97076.19;5056573;28;20421;-68
2021/06/03 10:17:31;;;;;;;2.30;1.80;;;;;;;31.71;28.42;97077.47;5058607;28;20934;-68
2021/06/03 10:19:59;;;;;;;3.43;1.70;;;;;;;31.92;28.71;97077.97;5058562;28;20441;-67
2021/06/03 10:22:31;;;;;;;1.97;1.50;;;;;;;31.23;29.37;97068.34;5041092;28;20457;-67
2021/06/03 10:25:02;;;;;;;2.07;1.70;;;;;;;32.34;27.73;97066.50;5058058;28;20433;-69
2021/06/03 10:27:55;;;;;;;6.37;1.80;;;;;;;32.38;27.67;97067.53;5042704;28;20402;-67
2021/06/03 10:30:26;;;;;;;3.27;1.73;;;;;;;32.40;27.13;97076.13;5057756;28;20421;-69
2021/06/03 10:32:54;;;;;;;4.33;1.70;;;;;;;32.25;27.19;97079.94;5058616;28;20501;-69
2021/06/03 10:35:23;;;;;;;2.17;1.63;;;;;;;31.58;28.41;97081.69;5058015;28;21103;-69
2021/06/03 10:37:49;;;;;;;3.40;1.60;;;;;;;31.68;27.92;97073.44;5058505;28;20467;-69
2021/06/03 10:40:19;;;;;;;5.00;1.70;;;;;;;31.83;28.05;97068.91;5057605;28;20461;-68
2021/06/03 10:42:44;;;;;;;1.53;1.43;;;;;;;32.18;27.06;97072.16;5057364;28;20460;-68
2021/06/03 10:45:12;;;;;;;3.50;1.60;;;;;;;31.61;27.34;97073.00;5056389;28;20429;-68
2021/06/03 10:47:38;;;;;;;2.77;1.70;;;;;;;31.95;27.03;97066.56;5056963;28;20179;-67
2021/06/03 10:50:06;;;;;;;3.87;2.90;;;;;;;31.99;27.14;97059.47;5056761;28;20440;-67
2021/06/03 10:52:32;;;;;;;3.27;1.60;;;;;;;32.41;26.99;97061.47;5042444;28;20182;-68
2021/06/03 10:54:59;;;;;;;3.10;2.23;;;;;;;32.01;27.54;97062.66;5057135;28;20505;-67
2021/06/03 10:57:47;;;;;;;5.13;2.50;;;;;;;32.09;28.15;97050.34;5057145;28;20202;-69
2021/06/03 11:00:27;;;;;;;2.10;1.90;;;;;;;32.13;27.52;97056.00;5057752;28;20446;-68
2021/06/03 11:02:57;;;;;;;3.40;1.80;;;;;;;32.74;27.12;97054.09;5049545;28;20450;-67
2021/06/03 11:05:25;;;;;;;4.50;1.63;;;;;;;32.52;26.45;97045.84;5054062;28;20509;-67
2021/06/03 11:07:51;;;;;;;3.20;1.97;;;;;;;31.28;28.00;97059.34;5054786;28;20449;-69
2021/06/03 11:10:25;;;;;;;2.80;1.80;;;;;;;31.28;28.54;97064.78;5054413;28;20521;-67
2021/06/03 11:13:14;;;;;;;5.00;1.87;;;;;;;29.50;34.26;97078.50;5044335;28;20171;-68
2021/06/03 11:16:26;;;;;;;3.90;2.33;;;;;;;29.49;34.86;97064.16;5047590;28;20425;-68
2021/06/03 11:18:57;;;;;;;3.43;2.20;;;;;;;29.34;35.44;97065.06;5054442;28;20800;-68
2021/06/03 11:21:32;;;;;;;4.43;2.00;;;;;;;29.91;34.43;97063.91;5030314;28;20436;-70
2021/06/03 11:23:59;;;;;;;3.30;1.73;;;;;;;29.34;35.17;97058.88;5046165;28;20429;-69
2021/06/03 11:26:39;;;;;;;5.23;1.97;;;;;;;29.53;34.87;97059.84;5029533;28;20422;-68
2021/06/03 11:29:13;;;;;;;2.90;2.20;;;;;;;30.11;33.01;97046.78;5052777;28;20536;-69
2021/06/03 11:31:43;;;;;;;4.80;2.30;;;;;;;30.75;32.72;97052.13;5055501;28;20944;-68
2021/06/03 11:34:10;;;;;;;4.80;2.20;;;;;;;30.18;32.90;97049.97;5035744;28;20886;-68
2021/06/03 11:36:36;;;;;;;2.00;1.80;;;;;;;30.05;32.25;97046.00;5014808;28;20425;-69
2021/06/03 11:39:27;;;;;;;3.50;2.00;;;;;;;29.97;32.76;97050.13;5036540;28;20487;-69
2021/06/03 11:41:52;;;;;;;5.50;1.90;;;;;;;30.16;32.68;97041.34;5046517;28;20473;-68