Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:03;;;;;;;4.30;1.80;;;8.70;99.90;;;;;;5032776;28;20184;-69
2022/03/25 00:04:29;;;;;;;3.90;3.70;;;8.70;99.90;;;;;;5032609;28;20458;-69
2022/03/25 00:06:54;;;;;;;5.83;2.43;;;8.70;99.90;;;;;;5032398;28;20496;-69
2022/03/25 00:09:20;;;;;;;3.80;3.17;;;8.70;99.90;;;;;;5032588;28;20178;-69
2022/03/25 00:11:46;;;;;;;13.17;2.53;;;8.70;99.90;;;;;;5032608;28;20164;-69
2022/03/25 00:14:11;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5031220;28;20314;-69
2022/03/25 00:16:37;;;;;;;1.97;1.87;;;8.60;99.90;;;;;;5030877;28;20203;-69
2022/03/25 00:19:03;;;;;;;3.53;3.27;;;8.60;99.90;;;;;;5032534;28;20163;-69
2022/03/25 00:21:29;;;;;;;4.20;2.43;;;8.60;99.90;;;;;;5032391;28;20159;-69
2022/03/25 00:23:55;;;;;;;14.67;2.10;;;8.60;99.90;;;;;;5032257;28;20394;-69
2022/03/25 00:26:21;;;;;;;7.00;3.37;;;8.50;99.90;;;;;;5031608;28;20225;-69
2022/03/25 00:28:46;;;;;;;16.87;2.43;;;8.50;99.90;;;;;;5032121;28;20167;-69
2022/03/25 00:31:12;;;;;;;6.20;4.60;;;8.50;99.90;;;;;;5032251;28;20414;-69
2022/03/25 00:33:39;;;;;;;4.00;2.80;;;8.40;99.90;;;;;;5032273;28;20526;-69
2022/03/25 00:36:05;;;;;;;3.83;1.87;;;8.50;99.90;;;;;;5031688;28;20199;-69
2022/03/25 00:38:31;;;;;;;1.43;1.33;;;8.40;99.90;;;;;;5032085;28;20394;-69
2022/03/25 00:40:57;;;;;;;12.77;2.73;;;8.40;99.90;;;;;;5032134;28;20410;-69
2022/03/25 00:43:24;;;;;;;1.80;1.70;;;8.30;99.90;;;;;;5032134;28;20224;-69
2022/03/25 00:45:51;;;;;;;7.13;4.60;;;8.30;99.90;;;;;;5031820;28;20432;-69
2022/03/25 00:48:17;;;;;;;7.00;3.07;;;8.20;99.90;;;;;;5031980;28;20403;-69
2022/03/25 00:50:43;;;;;;;6.90;3.23;;;8.20;99.90;;;;;;5031952;28;20402;-69
2022/03/25 00:53:08;;;;;;;2.77;2.53;;;8.20;99.90;;;;;;5031896;28;20489;-69
2022/03/25 00:55:34;;;;;;;4.93;3.10;;;8.20;99.90;;;;;;5031534;28;20209;-69
2022/03/25 00:58:00;;;;;;;10.37;2.10;;;8.10;99.90;;;;;;5031949;28;20182;-69
2022/03/25 01:00:26;;;;;;;7.43;3.03;;;8.10;99.90;;;;;;5032028;28;20394;-69
2022/03/25 01:02:52;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5031993;28;20472;-69
2022/03/25 01:05:18;;;;;;;2.53;2.33;;;8.00;99.90;;;;;;5031579;28;20434;-69
2022/03/25 01:07:44;;;;;;;2.20;2.10;;;8.00;99.90;;;;;;5030495;28;20438;-69
2022/03/25 01:10:11;;;;;;;5.90;4.10;;;7.90;99.90;;;;;;5030582;28;20406;-69
2022/03/25 01:12:37;;;;;;;8.83;4.27;;;7.90;99.90;;;;;;5031753;28;20410;-69
2022/03/25 01:15:04;;;;;;;1.67;1.53;;;7.90;99.90;;;;;;5031455;28;20861;-69
2022/03/25 01:17:30;;;;;;;3.87;2.53;;;7.80;99.90;;;;;;5031528;28;20497;-69
2022/03/25 01:19:55;;;;;;;19.73;6.00;;;7.80;99.90;;;;;;5031776;28;20899;-69
2022/03/25 01:22:21;;;;;;;3.20;3.00;;;7.80;99.90;;;;;;5031797;28;20402;-69
2022/03/25 01:24:48;;;;;;;2.90;2.70;;;7.80;99.90;;;;;;5031609;28;20190;-69
2022/03/25 01:27:14;;;;;;;1.20;1.10;;;7.80;99.90;;;;;;5031526;28;20489;-69
2022/03/25 01:29:40;;;;;;;2.27;2.07;;;7.70;99.90;;;;;;5031617;28;20961;-68
2022/03/25 01:32:09;;;;;;;4.90;2.37;;;7.70;99.90;;;;;;5031670;28;20167;-68
2022/03/25 01:34:35;;;;;;;4.83;3.50;;;7.60;99.90;;;;;;5031266;28;20195;-69
2022/03/25 01:37:02;;;;;;;3.60;2.53;;;7.60;99.90;;;;;;5031364;28;20402;-69
2022/03/25 01:39:27;;;;;;;2.37;1.73;;;7.50;99.90;;;;;;5031623;28;20167;-69
2022/03/25 01:41:55;;;;;;;12.30;4.50;;;7.50;99.90;;;;;;5031619;28;20424;-68
2022/03/25 01:44:28;;;;;;;1.23;1.10;;;7.50;99.90;;;;;;5031183;28;20180;-69
2022/03/25 01:46:55;;;;;;;3.80;2.80;;;7.50;99.90;;;;;;5031281;28;20822;-69
2022/03/25 01:49:22;;;;;;;0.80;0.80;;;7.40;99.90;;;;;;5031481;28;20465;-69
2022/03/25 01:51:51;;;;;;;2.03;1.83;;;7.40;99.90;;;;;;5031425;28;20501;-68
2022/03/25 01:54:25;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5031220;28;20449;-68
2022/03/25 01:56:56;;;;;;;1.20;0.97;;;7.30;99.90;;;;;;5029720;28;20793;-68
2022/03/25 01:59:22;;;;;;;2.70;1.97;;;7.20;99.90;;;;;;5031412;28;20429;-68
2022/03/25 02:01:49;;;;;;;1.47;1.37;;;7.20;99.90;;;;;;5031381;28;20803;-70
2022/03/25 02:04:15;;;;;;;1.90;1.70;;;7.20;99.90;;;;;;5031257;28;20530;-68
2022/03/25 02:06:41;;;;;;;2.10;1.90;;;7.10;99.90;;;;;;5034611;28;20489;-68
2022/03/25 02:09:06;;;;;;;1.20;1.10;;;7.10;99.90;;;;;;5035021;28;20171;-68
2022/03/25 02:11:32;;;;;;;6.63;2.40;;;7.10;99.90;;;;;;5034904;28;20247;-68
2022/03/25 02:13:58;;;;;;;2.40;2.13;;;7.00;99.90;;;;;;5034745;28;20600;-68
2022/03/25 02:16:37;;;;;;;6.07;4.37;;;7.00;99.90;;;;;;5034464;28;20529;-68
2022/03/25 02:19:04;;;;;;;2.40;0.90;;;6.90;99.90;;;;;;5034584;28;20470;-68
2022/03/25 02:21:31;;;;;;;2.47;2.30;;;6.90;99.90;;;;;;5034702;28;20398;-68
2022/03/25 02:23:57;;;;;;;2.87;1.37;;;6.80;99.90;;;;;;5034546;28;20919;-68
2022/03/25 02:26:23;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5034320;28;20410;-68
2022/03/25 02:28:48;;;;;;;2.53;2.30;;;6.80;99.90;;;;;;5034444;28;20176;-68
2022/03/25 02:31:16;;;;;;;1.10;0.87;;;6.70;99.90;;;;;;5034599;28;20167;-68
2022/03/25 02:33:41;;;;;;;1.37;1.27;;;6.70;99.90;;;;;;5034393;28;20171;-68
2022/03/25 02:36:08;;;;;;;3.00;1.27;;;6.60;99.90;;;;;;5034023;28;20458;-68
2022/03/25 02:38:34;;;;;;;2.67;2.50;;;6.60;99.90;;;;;;5034289;28;20156;-69
2022/03/25 02:41:00;;;;;;;1.83;1.43;;;6.60;99.90;;;;;;5034067;28;20422;-68
2022/03/25 02:43:25;;;;;;;1.57;1.37;;;6.60;99.90;;;;;;5034127;28;20406;-68
2022/03/25 02:45:51;;;;;;;3.10;2.23;;;6.60;99.90;;;;;;5033845;28;20223;-68
2022/03/25 02:48:17;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;5034107;28;20178;-68
2022/03/25 02:50:42;;;;;;;1.43;1.33;;;6.60;99.90;;;;;;5034113;28;20533;-69
2022/03/25 02:53:08;;;;;;;6.53;2.23;;;6.50;99.90;;;;;;5034253;28;20184;-68
2022/03/25 02:55:34;;;;;;;4.30;3.60;;;6.50;99.90;;;;;;5033564;28;20207;-68
2022/03/25 02:58:01;;;;;;;1.93;1.83;;;6.50;99.90;;;;;;5033839;28;20191;-70
2022/03/25 03:00:27;;;;;;;1.73;1.63;;;6.50;99.90;;;;;;5033992;28;20490;-68
2022/03/25 03:02:53;;;;;;;2.10;1.13;;;6.50;99.90;;;;;;5034022;28;20837;-68
2022/03/25 03:05:20;;;;;;;2.77;2.30;;;6.50;99.90;;;;;;5032509;28;20195;-68
2022/03/25 03:07:46;;;;;;;2.80;2.60;;;6.50;99.90;;;;;;5033493;28;20406;-68
2022/03/25 03:10:12;;;;;;;1.03;0.90;;;6.40;99.90;;;;;;5033761;28;20402;-68
2022/03/25 03:12:38;;;;;;;3.13;2.83;;;6.40;99.90;;;;;;5033709;28;20176;-68
2022/03/25 03:15:06;;;;;;;6.10;2.13;;;6.40;99.90;;;;;;5033452;28;20457;-68
2022/03/25 03:17:32;;;;;;;1.73;1.63;;;6.40;99.90;;;;;;5033706;28;20641;-68
2022/03/25 03:19:58;;;;;;;2.10;1.50;;;6.40;99.90;;;;;;5033505;28;20436;-68
2022/03/25 03:22:23;;;;;;;3.60;1.83;;;6.30;99.90;;;;;;5033716;28;20892;-68
2022/03/25 03:24:49;;;;;;;1.80;1.70;;;6.30;99.90;;;;;;5033326;28;20199;-69
2022/03/25 03:27:15;;;;;;;1.93;1.73;;;6.30;99.90;;;;;;5033146;28;20614;-69
2022/03/25 03:29:41;;;;;;;3.73;3.43;;;6.30;99.90;;;;;;5033452;28;20206;-69
2022/03/25 03:32:07;;;;;;;1.57;1.47;;;6.20;99.90;;;;;;5033386;28;20218;-68
2022/03/25 03:34:33;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5031882;28;20442;-68
2022/03/25 03:36:59;;;;;;;1.67;1.27;;;6.20;99.90;;;;;;5031883;28;20938;-69
2022/03/25 03:39:25;;;;;;;2.00;1.37;;;6.20;99.90;;;;;;5033205;28;20202;-69
2022/03/25 03:41:50;;;;;;;0.90;0.80;;;6.10;99.90;;;;;;5032002;28;20171;-69
2022/03/25 03:44:16;;;;;;;2.07;1.90;;;6.10;99.90;;;;;;5033055;28;20241;-68
2022/03/25 03:46:41;;;;;;;1.50;1.40;;;6.10;99.90;;;;;;5032802;28;20633;-69
2022/03/25 03:49:07;;;;;;;3.70;1.73;;;6.00;99.90;;;;;;5032985;28;20179;-68
2022/03/25 03:51:33;;;;;;;7.57;2.53;;;6.00;99.90;;;;;;5033139;28;20180;-68
2022/03/25 03:54:00;;;;;;;2.70;2.50;;;6.00;99.90;;;;;;5032773;28;20273;-68
2022/03/25 03:56:25;;;;;;;5.00;3.20;;;5.90;99.90;;;;;;5032601;28;20910;-68
2022/03/25 03:58:51;;;;;;;1.50;1.27;;;5.90;99.90;;;;;;5032838;28;20406;-69
2022/03/25 04:01:17;;;;;;;2.20;1.97;;;5.90;99.90;;;;;;5032873;28;20632;-68
2022/03/25 04:03:42;;;;;;;4.00;2.90;;;5.90;99.90;;;;;;5032787;28;20229;-69
2022/03/25 04:06:09;;;;;;;1.23;1.10;;;5.90;99.90;;;;;;5032410;28;20660;-69
2022/03/25 04:08:35;;;;;;;2.40;1.93;;;5.80;99.90;;;;;;5032671;28;20541;-69
2022/03/25 04:11:01;;;;;;;1.87;1.73;;;5.80;99.90;;;;;;5032671;28;20406;-69
2022/03/25 04:13:27;;;;;;;1.47;1.27;;;5.80;99.90;;;;;;5032538;28;20456;-68
2022/03/25 04:15:53;;;;;;;1.63;1.33;;;5.70;99.90;;;;;;5032167;28;20466;-69
2022/03/25 04:18:18;;;;;;;0.77;0.53;;;5.70;99.90;;;;;;5032551;28;20250;-68
2022/03/25 04:20:44;;;;;;;1.37;1.27;;;5.70;99.90;;;;;;5032498;28;20186;-68
2022/03/25 04:23:09;;;;;;;2.50;1.10;;;5.60;99.90;;;;;;5031205;28;20171;-68
2022/03/25 04:25:35;;;;;;;0.80;0.57;;;5.60;99.90;;;;;;5032166;28;21030;-68
2022/03/25 04:28:01;;;;;;;1.83;1.73;;;5.60;99.90;;;;;;5031823;28;20541;-69
2022/03/25 04:30:28;;;;;;;2.97;1.90;;;5.50;99.90;;;;;;5031060;28;20704;-68
2022/03/25 04:32:55;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5032302;28;20410;-68
2022/03/25 04:35:22;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;5030841;28;20493;-68
2022/03/25 04:37:48;;;;;;;0.80;0.70;;;5.40;99.90;;;;;;5032063;28;20480;-68
2022/03/25 04:40:18;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;5032091;28;20930;-68
2022/03/25 04:42:45;;;;;;;3.60;3.40;;;5.40;99.90;;;;;;5032179;28;20167;-68
2022/03/25 04:45:11;;;;;;;2.30;1.57;;;5.40;99.90;;;;;;5032059;28;20429;-69
2022/03/25 04:47:37;;;;;;;2.73;2.53;;;5.40;99.90;;;;;;5032140;28;20817;-68
2022/03/25 04:50:03;;;;;;;0.80;0.50;;;5.30;99.90;;;;;;5032112;28;20241;-68
2022/03/25 04:52:28;;;;;;;0.77;0.60;;;5.30;99.90;;;;;;5031886;28;20172;-67
2022/03/25 04:54:54;;;;;;;3.47;1.33;;;5.30;99.90;;;;;;5031695;28;20473;-68
2022/03/25 04:57:21;;;;;;;0.80;0.67;;;5.30;99.90;;;;;;5031805;28;20171;-69
2022/03/25 04:59:47;;;;;;;1.20;1.10;;;5.20;99.90;;;;;;5032064;28;20190;-68
2022/03/25 05:02:13;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5031914;28;20413;-68
2022/03/25 05:04:39;;;;;;;1.23;1.13;;;5.20;99.90;;;;;;5031857;28;20828;-68
2022/03/25 05:07:05;;;;;;;0.80;0.77;;;5.20;99.90;;;;;;5031704;28;20193;-68
2022/03/25 05:09:30;;;;;;;2.50;2.30;;;5.20;99.90;;;;;;5031991;28;20171;-69
2022/03/25 05:11:56;;;;;;;2.37;2.17;;;5.10;99.90;;;;;;5031973;28;20182;-68
2022/03/25 05:14:21;;;;;;;4.57;2.30;;;5.10;99.90;;;;;;5031414;28;20190;-71
2022/03/25 05:16:52;;;;;;;3.27;3.17;;;5.10;99.90;;;;;;5031429;28;20195;-68
2022/03/25 05:19:19;;;;;;;3.33;1.37;;;5.10;99.90;;;;;;5031857;28;20167;-68
2022/03/25 05:21:45;;;;;;;1.47;1.37;;;5.10;99.90;;;;;;5030272;28;20434;-68
2022/03/25 05:24:11;;;;;;;1.43;1.33;;;5.10;99.90;;;;;;5031689;28;20516;-68
2022/03/25 05:26:36;;;;;;;1.93;1.83;;;5.00;99.90;;;;;;5031525;28;20178;-68
2022/03/25 05:29:03;;;;;;;6.20;2.00;;;5.00;99.90;;;;;;5031735;28;20817;-68
2022/03/25 05:31:29;;;;;;;1.43;1.33;;;5.00;99.90;;;;;;5031691;28;20191;-68
2022/03/25 05:33:54;;;;;;;8.73;2.63;;;5.00;99.90;;;;;;5031607;28;20464;-68
2022/03/25 05:36:20;;;;;;;1.43;1.20;;;5.00;99.90;;;;;;5031256;28;20601;-68
2022/03/25 05:38:46;;;;;;;1.27;1.17;;;5.00;99.90;;;;;;5031571;28;20625;-68
2022/03/25 05:41:11;;;;;;;1.27;0.93;;;5.00;99.90;;;;;;5034753;28;20172;-68
2022/03/25 05:43:37;;;;;;;1.00;0.90;;;5.00;99.90;;;;;;5035515;28;20179;-68
2022/03/25 05:46:03;;;;;;;1.70;1.47;;;5.00;99.90;;;;;;5034888;28;20676;-68
2022/03/25 05:48:29;;;;;;;2.40;1.50;;;5.10;99.90;;;;;;5035377;28;20195;-68
2022/03/25 05:50:55;;;;;;;1.67;1.57;;;5.10;99.90;;;;;;5035242;28;20487;-69
2022/03/25 05:53:21;;;;;;;2.10;2.00;;;5.10;99.90;;;;;;5035171;28;20684;-69
2022/03/25 05:55:46;;;;;;;0.80;0.67;;;5.20;99.90;;;;;;5034693;28;20215;-69
2022/03/25 05:58:12;;;;;;;1.53;1.10;;;5.20;99.90;;;;;;5035207;28;20245;-70
2022/03/25 06:00:38;;;;;;;3.13;2.00;;;5.30;99.90;;;;;;5033768;28;20226;-70
2022/03/25 06:03:03;;;;;;;1.90;1.80;;;5.40;99.90;;;;;;5035130;28;20167;-69
2022/03/25 06:05:29;;;;;;;1.30;1.03;;;5.50;99.90;;;;;;5035054;28;20422;-69
2022/03/25 06:07:55;;;;;;;0.70;0.60;;;5.70;99.90;;;;;;5034698;28;20575;-68
2022/03/25 06:10:21;;;;;;;0.80;0.60;;;5.80;99.90;;;;;;5034928;28;20163;-68
2022/03/25 06:12:46;;;;;;;1.00;0.90;;;5.90;99.90;;;;;;5034806;28;20167;-69
2022/03/25 06:15:12;;;;;;;1.47;1.37;;;6.10;99.90;;;;;;5033406;28;20457;-70
2022/03/25 06:17:46;;;;;;;2.60;2.40;;;6.40;99.90;;;;;;5034559;28;20168;-69
2022/03/25 06:20:13;;;;;;;2.80;2.30;;;6.60;99.90;;;;;;5034718;28;20394;-67
2022/03/25 06:22:42;;;;;;;1.43;1.30;;;6.90;99.90;;;;;;5034804;28;20463;-68
2022/03/25 06:25:09;;;;;;;1.23;1.13;;;7.10;99.90;;;;;;5034543;28;20464;-68
2022/03/25 06:27:35;;;;;;;1.50;1.40;;;7.40;99.90;;;;;;5034339;28;20492;-69
2022/03/25 06:30:00;;;;;;;3.37;3.07;;;7.70;99.90;;;;;;5034602;28;20438;-68
2022/03/25 06:32:26;;;;;;;6.03;2.23;;;8.00;99.90;;;;;;5034583;28;20306;-68
2022/03/25 06:34:51;;;;;;;1.43;1.33;;;8.30;99.90;;;;;;5033037;28;20207;-69
2022/03/25 06:37:17;;;;;;;9.50;3.20;;;8.60;99.90;;;;;;5034159;28;20259;-67
2022/03/25 06:39:42;;;;;;;3.80;3.10;;;9.00;99.90;;;;;;5034400;28;20167;-68
2022/03/25 06:42:08;;;;;;;4.77;1.87;;;9.30;99.90;;;;;;5034338;28;20164;-68
2022/03/25 06:44:34;;;;;;;3.73;3.43;;;9.70;99.90;;;;;;5034155;28;20192;-69
2022/03/25 06:46:59;;;;;;;14.70;2.83;;;9.90;99.90;;;;;;5033962;28;20206;-69
2022/03/25 06:49:25;;;;;;;4.90;3.33;;;10.20;99.90;;;;;;5034219;28;20229;-69
2022/03/25 06:51:51;;;;;;;3.80;2.50;;;10.50;99.90;;;;;;5033949;28;20160;-69
2022/03/25 06:54:17;;;;;;;9.20;2.97;;;10.80;99.90;;;;;;5034053;28;20580;-69
2022/03/25 06:56:42;;;;;;;6.13;3.43;;;11.00;99.90;;;;;;5033712;28;20242;-69
2022/03/25 06:59:09;;;;;;;1.67;1.57;;;11.10;99.90;;;;;;5034368;28;20168;-69
2022/03/25 07:01:35;;;;;;;13.87;3.23;;;11.30;99.90;;;;;;5033932;28;20168;-69
2022/03/25 07:04:03;;;;;;;2.90;2.70;;;11.40;99.90;;;;;;5033717;28;20494;-69
2022/03/25 07:06:30;;;;;;;3.57;3.37;;;11.50;99.90;;;;;;5033659;28;20175;-69
2022/03/25 07:08:56;;;;;;;9.67;2.73;;;11.50;99.90;;;;;;5033859;28;20404;-69
2022/03/25 07:11:24;;;;;;;4.03;1.43;;;11.60;99.90;;;;;;5033611;28;20492;-69
2022/03/25 07:13:50;;;;;;;14.80;3.33;;;11.70;99.90;;;;;;5033688;28;20452;-69
2022/03/25 07:16:17;;;;;;;5.53;4.27;;;11.80;99.90;;;;;;5032677;28;20450;-69
2022/03/25 07:18:43;;;;;;;6.27;5.77;;;12.00;99.90;;;;;;5034525;28;20418;-69
2022/03/25 07:21:08;;;;;;;7.40;4.13;;;12.30;99.90;;;;;;5034269;28;20402;-69
2022/03/25 07:23:34;;;;;;;3.70;3.40;;;12.80;99.90;;;;;;5033732;28;20168;-71
2022/03/25 07:26:00;;;;;;;15.83;5.97;;;13.60;99.90;;;;;;5033311;28;20194;-70
2022/03/25 07:28:26;;;;;;;3.90;3.30;;;14.30;99.90;;;;;;5033787;28;20169;-69
2022/03/25 07:30:52;;;;;;;7.60;4.13;;;15.20;99.90;;;;;;5033685;28;20973;-69
2022/03/25 07:33:18;;;;;;;4.67;4.20;;;16.10;99.90;;;;;;5033341;28;20414;-69
2022/03/25 07:35:44;;;;;;;8.07;6.17;;;16.90;97.30;;;;;;5033263;28;20234;-70
2022/03/25 07:38:09;;;;;;;7.83;3.63;;;17.80;92.90;;;;;;5033187;28;20449;-69
2022/03/25 07:40:35;;;;;;;9.53;4.13;;;18.70;87.40;;;;;;5033110;28;20170;-70
2022/03/25 07:43:00;;;;;;;15.20;5.40;;;19.50;80.30;;;;;;5033073;28;20164;-69
2022/03/25 07:45:26;;;;;;;14.50;10.07;;;20.30;73.80;;;;;;5032977;28;20715;-69
2022/03/25 07:47:52;;;;;;;6.83;4.83;;;21.00;69.60;;;;;;5032803;28;20206;-69
2022/03/25 07:50:23;;;;;;;11.93;7.90;;;21.70;66.80;;;;;;5033018;28;20510;-69
2022/03/25 07:52:50;;;;;;;11.77;6.33;;;22.20;63.10;;;;;;5033007;28;20172;-70
2022/03/25 07:55:18;;;;;;;14.97;7.50;;;22.60;59.70;;;;;;5032693;28;20461;-69
2022/03/25 07:57:45;;;;;;;14.83;8.40;;;23.10;57.30;;;;;;5031851;28;20772;-70
2022/03/25 08:00:13;;;;;;;7.47;6.07;;;23.70;55.90;;;;;;5032826;28;20414;-70
2022/03/25 08:02:40;;;;;;;11.03;7.30;;;24.10;54.90;;;;;;5032052;28;20410;-70
2022/03/25 08:05:09;;;;;;;13.63;6.70;;;24.70;53.70;;;;;;5032779;28;20429;-70
2022/03/25 08:07:49;;;;;;;13.53;5.93;;;25.30;52.30;;;;;;5032656;28;20464;-70
2022/03/25 08:10:21;;;;;;;9.67;7.20;;;26.00;51.00;;;;;;5032889;28;20406;-70
2022/03/25 08:12:46;;;;;;;12.83;7.13;;;26.80;49.90;;;;;;5031643;28;20930;-70
2022/03/25 08:15:12;;;;;;;15.83;8.00;;;27.50;48.40;;;;;;5032368;28;20545;-70
2022/03/25 08:17:55;;;;;;;7.63;6.87;;;28.20;48.10;;;;;;5032317;28;20194;-70
2022/03/25 08:20:23;;;;;;;8.33;6.53;;;28.90;46.70;;;;;;5032489;28;20452;-70
2022/03/25 08:22:49;;;;;;;9.77;5.20;;;29.60;45.20;;;;;;5032374;28;20399;-70
2022/03/25 08:28:01;;;;;;;9.27;7.50;;;31.00;42.80;;;;;;5032421;28;20182;-69
2022/03/25 08:30:32;;;;;;;11.13;7.57;;;31.70;41.30;;;;;;5032328;28;20461;-70
2022/03/25 08:32:58;;;;;;;11.80;8.37;;;32.30;40.30;;;;;;5032506;28;20437;-71
2022/03/25 08:35:25;;;;;;;7.00;6.27;;;32.80;39.40;;;;;;5032274;28;20507;-70
2022/03/25 08:37:51;;;;;;;10.43;7.70;;;33.40;38.20;;;;;;5032005;28;20402;-71
2022/03/25 08:40:17;;;;;;;11.10;7.03;;;33.90;37.40;;;;;;5032038;28;20464;-70
2022/03/25 08:42:42;;;;;;;11.53;6.87;;;34.40;36.60;;;;;;5032113;28;20418;-71
2022/03/25 08:45:08;;;;;;;8.23;7.40;;;34.90;36.00;;;;;;5031997;28;20190;-70
2022/03/25 08:47:34;;;;;;;11.23;7.90;;;35.30;35.20;;;;;;5031977;28;20568;-71
2022/03/25 08:50:00;;;;;;;10.30;8.50;;;35.70;34.80;;;;;;5032210;28;20171;-71
2022/03/25 08:52:25;;;;;;;10.17;6.20;;;36.20;33.60;;;;;;5032016;28;20160;-70
2022/03/25 08:54:52;;;;;;;9.73;7.97;;;36.50;33.20;;;;;;5031677;28;20521;-71
2022/03/25 08:57:17;;;;;;;8.50;6.50;;;36.90;32.80;;;;;;5031600;28;20198;-70
2022/03/25 08:59:43;;;;;;;8.43;7.50;;;37.20;32.00;;;;;;5031963;28;20887;-71
2022/03/25 09:02:09;;;;;;;11.73;7.30;;;37.60;31.70;;;;;;5032084;28;20633;-71
2022/03/25 09:04:35;;;;;;;10.87;8.30;;;37.90;31.30;;;;;;5031822;28;20230;-71
2022/03/25 09:07:00;;;;;;;11.13;9.43;;;38.40;31.20;;;;;;5031651;28;20406;-71
2022/03/25 09:09:26;;;;;;;10.50;7.50;;;38.60;30.40;;;;;;5031872;28;20198;-70
2022/03/25 09:11:51;;;;;;;16.13;10.87;;;38.90;30.50;;;;;;5031884;28;20168;-71
2022/03/25 09:14:17;;;;;;;11.20;8.43;;;39.20;29.40;;;;;;5033308;28;20222;-71
2022/03/25 09:16:44;;;;;;;11.60;8.50;;;39.50;29.10;;;;;;5035560;28;20195;-71
2022/03/25 09:19:09;;;;;;;8.00;6.17;;;39.90;29.10;;;;;;5035801;28;20583;-69
2022/03/25 09:21:35;;;;;;;8.60;6.97;;;40.20;29.20;;;;;;5035752;28;20410;-71
2022/03/25 09:24:01;;;;;;;8.57;7.67;;;40.50;28.70;;;;;;5035688;28;20175;-70
2022/03/25 09:26:26;;;;;;;8.67;6.43;;;40.70;28.30;;;;;;5035419;28;20164;-70
2022/03/25 09:28:52;;;;;;;9.77;8.77;;;40.90;28.00;;;;;;5035594;28;20164;-69
2022/03/25 09:31:18;;;;;;;10.97;7.33;;;41.20;28.30;;;;;;5035639;28;20159;-70
2022/03/25 09:33:44;;;;;;;8.67;7.67;;;41.50;28.30;;;;;;5035431;28;20164;-70
2022/03/25 09:36:09;;;;;;;8.97;6.67;;;41.80;28.10;;;;;;5035434;28;20533;-70
2022/03/25 09:38:35;;;;;;;9.60;6.40;;;41.90;27.80;;;;;;5035430;28;20175;-70
2022/03/25 09:41:05;;;;;;;8.50;7.60;;;42.20;27.80;;;;;;5035342;28;20156;-69
2022/03/25 09:43:31;;;;;;;9.73;7.80;;;42.50;27.10;;;;;;5035352;28;20207;-69
2022/03/25 09:45:57;;;;;;;8.20;6.27;;;42.70;27.30;;;;;;5035279;28;20489;-71
2022/03/25 09:48:22;;;;;;;9.63;7.20;;;42.90;27.10;;;;;;5034874;28;20191;-70
2022/03/25 09:50:48;;;;;;;6.27;5.67;;;43.20;26.90;;;;;;5035316;28;20243;-69
2022/03/25 09:53:13;;;;;;;8.40;6.17;;;43.50;26.90;;;;;;5035517;28;20286;-69
2022/03/25 09:55:42;;;;;;;8.80;5.63;;;43.70;26.70;;;;;;5034960;28;20313;-70
2022/03/25 09:58:08;;;;;;;8.13;6.73;;;43.80;26.80;;;;;;5034952;28;20218;-71
2022/03/25 10:00:34;;;;;;;10.33;6.90;;;44.00;26.70;;;;;;5035155;28;21074;-70
2022/03/25 10:02:59;;;;;;;6.23;5.40;;;44.30;26.70;;;;;;5035014;28;20391;-71
2022/03/25 10:05:25;;;;;;;6.47;5.50;;;44.40;26.30;;;;;;5034791;28;20207;-70
2022/03/25 10:07:55;;;;;;;9.97;6.87;;;44.60;26.00;;;;;;5034725;28;20179;-71
2022/03/25 10:10:28;;;;;;;7.87;6.80;;;44.90;26.10;;;;;;5034912;28;20160;-70
2022/03/25 10:13:05;;;;;;;7.53;5.57;;;45.10;25.90;;;;;;5034930;28;20511;-70
2022/03/25 10:15:37;;;;;;;8.17;6.93;;;45.30;25.80;;;;;;5034643;28;20398;-70
2022/03/25 10:18:07;;;;;;;9.00;5.57;;;45.50;25.70;;;;;;5034554;28;20896;-70
2022/03/25 10:20:41;;;;;;;9.33;6.43;;;45.70;25.50;;;;;;5034531;28;20406;-72
2022/03/25 10:23:10;;;;;;;7.33;6.60;;;45.90;25.70;;;;;;5034721;28;20398;-72
2022/03/25 10:25:55;;;;;;;8.30;7.23;;;46.20;25.80;;;;;;5033671;28;21041;-70
2022/03/25 10:28:27;;;;;;;7.13;6.43;;;46.60;25.70;;;;;;5034331;28;20465;-70
2022/03/25 10:31:02;;;;;;;8.70;6.70;;;46.80;24.90;;;;;;5034539;28;20936;-70
2022/03/25 10:33:34;;;;;;;6.43;5.93;;;46.90;24.60;;;;;;5034382;28;20384;-70
2022/03/25 10:36:07;;;;;;;6.60;5.20;;;47.10;24.80;;;;;;5034356;28;20426;-70
2022/03/25 10:39:11;;;;;;;6.90;5.87;;;47.50;24.40;;;;;;5033889;28;20408;-71
2022/03/25 10:41:41;;;;;;;7.80;5.37;;;47.80;24.10;;;;;;5027797;28;20419;-71
2022/03/25 10:44:09;;;;;;;6.77;6.17;;;48.20;24.10;;;;;;5033919;28;20422;-72
2022/03/25 10:46:39;;;;;;;5.53;5.03;;;48.60;24.00;;;;;;5034062;28;20802;-71
2022/03/25 10:49:07;;;;;;;12.30;6.90;;;48.90;23.80;;;;;;5034163;28;20384;-71
2022/03/25 10:51:34;;;;;;;8.00;6.90;;;49.20;23.40;;;;;;5034095;28;20404;-71
2022/03/25 10:54:05;;;;;;;15.00;8.63;;;49.40;23.30;;;;;;5033745;28;20923;-72
2022/03/25 10:56:45;;;;;;;7.63;6.70;;;49.50;23.50;;;;;;5033794;28;20439;-71
2022/03/25 10:59:23;;;;;;;5.40;4.90;;;49.80;23.20;;;;;;5033993;28;20380;-72
2022/03/25 11:01:53;;;;;;;6.67;6.17;;;50.20;23.20;;;;;;5033817;28;20782;-71
2022/03/25 11:04:19;;;;;;;5.67;5.17;;;50.40;22.80;;;;;;5033848;28;20397;-71
2022/03/25 11:06:49;;;;;;;3.83;3.17;;;49.90;22.60;;;;;;5033371;28;20421;-71
2022/03/25 11:09:16;;;;;;;3.00;2.33;;;50.00;22.40;;;;;;5033458;28;20163;-71
2022/03/25 11:11:42;;;;;;;2.40;2.30;;;50.50;22.00;;;;;;5033507;28;20851;-71
2022/03/25 11:14:09;;;;;;;2.33;2.20;;;51.00;21.50;;;;;;5033312;28;21083;-71
2022/03/25 11:16:38;;;;;;;2.83;2.60;;;51.30;21.50;;;;;;5033217;28;20486;-71
2022/03/25 11:19:07;;;;;;;2.30;2.10;;;51.60;21.40;;;;;;5033362;28;20385;-70
2022/03/25 11:21:34;;;;;;;2.30;2.10;;;51.70;21.40;;;;;;5033191;28;20447;-71
2022/03/25 11:24:03;;;;;;;4.37;3.00;;;51.70;20.90;;;;;;5033094;28;20388;-71
2022/03/25 11:26:30;;;;;;;2.87;2.57;;;51.80;20.70;;;;;;5032732;28;20450;-71
2022/03/25 11:28:59;;;;;;;4.83;2.70;;;51.80;20.80;;;;;;5033169;28;20505;-71
2022/03/25 11:31:25;;;;;;;2.60;2.30;;;52.00;20.70;;;;;;5032979;28;20402;-70
2022/03/25 11:34:10;;;;;;;2.73;2.53;;;52.10;20.60;;;;;;5032878;28;20399;-71
2022/03/25 11:36:43;;;;;;;2.63;2.43;;;52.20;20.80;;;;;;5032311;28;20704;-71
2022/03/25 11:39:22;;;;;;;1.90;1.80;;;52.40;20.80;;;;;;5032401;28;20460;-71
2022/03/25 11:41:48;;;;;;;2.20;2.10;;;52.60;20.70;;;;;;5032916;28;20381;-71
2022/03/25 11:44:24;;;;;;;3.53;3.00;;;52.70;20.80;;;;;;5032773;28;20861;-71
2022/03/25 11:46:58;;;;;;;4.33;2.63;;;53.00;20.90;;;;;;5032408;28;20448;-71
2022/03/25 11:49:24;;;;;;;3.07;2.83;;;53.20;20.80;;;;;;5032662;28;20738;-71
2022/03/25 11:51:50;;;;;;;2.60;2.40;;;53.40;20.80;;;;;;5032668;28;20381;-72
2022/03/25 11:54:43;;;;;;;5.90;4.07;;;53.60;20.80;;;;;;5032463;28;20441;-72
2022/03/25 11:57:26;;;;;;;3.37;3.10;;;53.60;20.50;;;;;;5032408;28;20176;-72
2022/03/25 11:59:54;;;;;;;3.50;3.20;;;53.40;20.50;;;;;;5032507;28;20402;-71
2022/03/25 12:02:40;;;;;;;3.07;2.67;;;53.40;20.60;;;;;;5032589;28;20442;-71
2022/03/25 12:05:24;;;;;;;4.03;3.20;;;53.60;20.50;;;;;;5031054;28;20537;-71
2022/03/25 12:08:29;;;;;;;3.30;3.00;;;53.20;20.50;;;;;;5032156;28;20485;-71
2022/03/25 12:10:56;;;;;;;3.43;3.13;;;53.20;20.60;;;;;;5032321;28;20410;-71
2022/03/25 12:13:23;;;;;;;3.83;3.37;;;53.20;20.30;;;;;;5032246;28;20491;-71
2022/03/25 12:15:52;;;;;;;2.57;2.37;;;53.20;20.30;;;;;;5032085;28;20437;-71
2022/03/25 12:18:41;;;;;;;4.30;4.00;;;53.40;20.50;;;;;;5031743;28;20398;-70
2022/03/25 12:21:33;;;;;;;3.57;3.30;;;53.50;20.30;;;;;;5032185;28;20774;-71
2022/03/25 12:24:01;;;;;;;3.00;2.57;;;53.60;20.40;;;;;;5024565;28;20793;-71
2022/03/25 12:26:35;;;;;;;3.50;3.30;;;53.70;20.20;;;;;;5031751;28;20511;-69
2022/03/25 12:29:01;;;;;;;2.73;2.53;;;53.80;19.90;;;;;;5030824;28;20385;-71
2022/03/25 12:31:29;;;;;;;4.20;3.50;;;53.80;19.90;;;;;;5031962;28;20510;-71
2022/03/25 12:33:56;;;;;;;3.23;2.97;;;53.90;20.30;;;;;;5031894;28;20403;-70
2022/03/25 12:36:23;;;;;;;4.53;4.07;;;53.80;20.20;;;;;;5031835;28;20493;-71
2022/03/25 12:38:52;;;;;;;4.20;3.80;;;53.90;20.20;;;;;;5031954;28;20381;-69
2022/03/25 12:41:29;;;;;;;4.33;4.03;;;53.90;20.30;;;;;;5031944;28;20414;-71
2022/03/25 12:43:59;;;;;;;4.23;3.93;;;53.80;20.00;;;;;;5030706;28;20453;-71
2022/03/25 12:46:26;;;;;;;3.83;3.50;;;53.80;20.20;;;;;;5031749;28;20962;-70
2022/03/25 12:48:53;;;;;;;3.13;2.93;;;53.50;19.90;;;;;;5031447;28;20406;-71
2022/03/25 12:51:21;;;;;;;3.20;2.90;;;53.50;20.10;;;;;;5032109;28;20402;-71
2022/03/25 12:53:48;;;;;;;6.63;3.50;;;53.60;20.30;;;;;;5031819;28;20468;-71
2022/03/25 12:56:15;;;;;;;3.73;3.43;;;53.70;20.20;;;;;;5032009;28;20471;-71