Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:18;;;;;;;0.98;0.30;;;6.20;72.90;;;;;;5053628;28;20046;-65
2021/03/14 00:02:43;;;;;;;0.50;0.22;;;6.10;73.20;;;;;;5056760;28;20036;-65
2021/03/14 00:05:12;;;;;;;1.35;0.40;;;6.10;73.20;;;;;;5057558;28;20040;-65
2021/03/14 00:07:40;;;;;;;0.20;0.10;;;6.10;73.40;;;;;;5055925;28;20415;-65
2021/03/14 00:10:08;;;;;;;0.35;0.20;;;6.00;73.30;;;;;;5052970;28;20185;-65
2021/03/14 00:12:36;;;;;;;0.77;0.20;;;6.00;73.30;;;;;;5048147;28;20123;-65
2021/03/14 00:15:05;;;;;;;0.68;0.47;;;5.90;73.50;;;;;;5055734;28;20038;-65
2021/03/14 00:17:33;;;;;;;0.60;0.30;;;5.90;73.50;;;;;;5053623;28;20273;-65
2021/03/14 00:20:04;;;;;;;1.15;0.10;;;5.90;73.70;;;;;;5055658;28;20025;-65
2021/03/14 00:22:32;;;;;;;0.68;0.10;;;5.80;73.60;;;;;;5056086;28;20029;-66
2021/03/14 00:24:58;;;;;;;0.63;0.20;;;5.80;73.60;;;;;;5055928;28;20032;-65
2021/03/14 00:27:23;;;;;;;0.28;0.10;;;5.80;73.70;;;;;;5069912;28;20051;-65
2021/03/14 00:29:51;;;;;;;0.38;0.10;;;5.80;73.80;;;;;;5056632;28;20028;-65
2021/03/14 00:32:22;;;;;;;0.63;0.10;;;5.80;73.70;;;;;;5059865;28;20033;-64
2021/03/14 00:34:47;;;;;;;0.10;0.10;;;5.80;73.80;;;;;;5059987;28;20514;-65
2021/03/14 00:37:13;;;;;;;1.17;0.30;;;5.70;73.90;;;;;;5058847;28;20036;-65
2021/03/14 00:39:38;;;;;;;0.43;0.15;;;5.70;73.60;;;;;;5041846;28;20041;-65
2021/03/14 00:42:04;;;;;;;0.13;0.10;;;5.80;73.90;;;;;;5059658;28;20043;-65
2021/03/14 00:44:32;;;;;;;0.10;0.10;;;5.80;73.60;;;;;;5058855;28;20120;-65
2021/03/14 00:46:58;;;;;;;0.95;0.20;;;5.80;73.50;;;;;;5058279;28;20033;-64
2021/03/14 00:49:26;;;;;;;0.80;0.08;;;5.80;73.70;;;;;;5059313;28;20774;-64
2021/03/14 00:51:54;;;;;;;0.32;0.10;;;5.80;73.50;;;;;;5057586;28;20064;-65
2021/03/14 00:54:20;;;;;;;0.40;0.10;;;5.80;73.50;;;;;;5060584;28;20144;-65
2021/03/14 00:56:50;;;;;;;0.75;0.10;;;5.80;73.30;;;;;;5057824;28;20806;-65
2021/03/14 00:59:18;;;;;;;1.25;0.20;;;5.80;73.40;;;;;;5049184;28;20033;-65
2021/03/14 01:01:44;;;;;;;0.95;0.20;;;5.80;73.40;;;;;;5041237;28;20044;-65
2021/03/14 01:04:14;;;;;;;0.25;0.10;;;5.80;73.20;;;;;;5060017;28;20648;-65
2021/03/14 01:06:44;;;;;;;1.00;0.20;;;5.80;73.10;;;;;;5056881;28;20048;-64
2021/03/14 01:09:12;;;;;;;0.30;0.20;;;5.80;73.10;;;;;;5060411;28;20037;-63
2021/03/14 01:11:40;;;;;;;0.47;0.10;;;5.80;73.60;;;;;;5056191;28;20041;-65
2021/03/14 01:14:05;;;;;;;0.30;0.10;;;5.80;73.10;;;;;;5058050;28;20064;-65
2021/03/14 01:16:33;;;;;;;0.82;0.20;;;5.80;73.00;;;;;;5048520;28;20068;-64
2021/03/14 01:19:02;;;;;;;0.63;0.20;;;5.80;72.90;;;;;;5051494;28;20052;-64
2021/03/14 01:21:27;;;;;;;0.98;0.05;;;5.80;73.10;;;;;;5068579;28;20040;-65
2021/03/14 01:23:57;;;;;;;1.25;0.10;;;5.80;73.20;;;;;;5050697;28;20110;-65
2021/03/14 01:26:23;;;;;;;0.52;0.10;;;5.80;73.10;;;;;;5067330;28;20044;-65
2021/03/14 01:28:53;;;;;;;0.20;0.10;;;5.80;73.10;;;;;;5052061;28;20051;-64
2021/03/14 01:31:21;;;;;;;1.02;0.10;;;5.80;73.20;;;;;;5057045;28;20036;-64
2021/03/14 01:33:47;;;;;;;0.60;0.10;;;5.80;73.40;;;;;;5051242;28;20574;-65
2021/03/14 01:36:12;;;;;;;0.50;0.10;;;5.80;73.20;;;;;;5055633;28;20040;-64
2021/03/14 01:38:38;;;;;;;0.93;0.10;;;5.80;73.10;;;;;;5047247;28;20063;-65
2021/03/14 01:41:04;;;;;;;0.95;0.20;;;5.80;73.40;;;;;;5045873;28;20041;-65
2021/03/14 01:43:35;;;;;;;0.22;0.10;;;5.80;73.20;;;;;;5050974;28;20036;-65
2021/03/14 01:46:04;;;;;;;0.05;0.05;;;5.80;73.10;;;;;;5055243;28;20025;-64
2021/03/14 01:48:32;;;;;;;0.75;0.10;;;5.80;73.10;;;;;;5055644;28;20119;-65
2021/03/14 01:51:01;;;;;;;0.30;0.20;;;5.80;73.30;;;;;;5053585;28;20798;-65
2021/03/14 01:53:29;;;;;;;0.65;0.10;;;5.80;73.20;;;;;;5054553;28;20111;-64
2021/03/14 01:55:55;;;;;;;0.40;0.10;;;5.80;73.10;;;;;;5056247;28;20469;-64
2021/03/14 01:58:23;;;;;;;0.10;0.10;;;5.80;73.10;;;;;;5055731;28;20040;-65
2021/03/14 02:00:54;;;;;;;0.10;0.10;;;5.80;73.30;;;;;;5046209;28;20100;-65
2021/03/14 02:03:27;;;;;;;0.10;0.10;;;5.80;73.30;;;;;;5055021;28;20033;-59
2021/03/14 02:05:55;;;;;;;0.10;0.10;;;5.80;73.30;;;;;;5051457;28;20033;-65
2021/03/14 02:08:21;;;;;;;0.10;0.10;;;5.70;73.50;;;;;;5055296;28;20029;-65
2021/03/14 02:10:50;;;;;;;0.30;0.15;;;5.70;73.40;;;;;;5047319;28;20032;-65
2021/03/14 02:13:32;;;;;;;0.32;0.10;;;5.70;73.30;;;;;;5058449;28;20569;-65
2021/03/14 02:16:12;;;;;;;0.30;0.10;;;5.70;73.80;;;;;;5055237;28;20036;-65
2021/03/14 02:18:43;;;;;;;0.20;0.10;;;5.70;73.80;;;;;;5041389;28;20044;-65
2021/03/14 02:21:14;;;;;;;0.10;0.10;;;5.70;73.40;;;;;;5053984;28;20044;-65
2021/03/14 02:23:57;;;;;;;0.03;0.03;;;5.70;73.50;;;;;;5051090;28;20559;-64
2021/03/14 02:26:26;;;;;;;0.20;0.10;;;5.60;73.50;;;;;;5046251;28;20040;-64
2021/03/14 02:28:55;;;;;;;0.10;0.10;;;5.60;73.40;;;;;;5052313;28;20033;-65
2021/03/14 02:31:24;;;;;;;0.00;0.00;;;5.60;73.40;;;;;;5057769;28;20037;-65
2021/03/14 02:33:59;;;;;;;0.03;0.03;;;5.60;73.40;;;;;;5053110;28;20048;-65
2021/03/14 02:36:29;;;;;;;0.00;0.00;;;5.60;73.60;;;;;;5048800;28;20048;-64
2021/03/14 02:38:57;;;;;;;0.65;0.10;;;5.50;73.60;;;;;;5053775;28;20054;-64
2021/03/14 02:41:26;;;;;;;0.08;0.00;;;5.60;73.70;;;;;;5050363;28;20055;-65
2021/03/14 02:43:59;;;;;;;0.20;0.00;;;5.60;74.10;;;;;;5054099;28;20037;-65
2021/03/14 02:46:27;;;;;;;0.00;0.00;;;5.50;74.00;;;;;;5054403;28;20119;-63
2021/03/14 02:48:55;;;;;;;0.15;0.10;;;5.50;73.80;;;;;;5054454;28;20106;-65
2021/03/14 02:51:23;;;;;;;0.15;0.10;;;5.50;73.80;;;;;;5049396;28;20086;-65
2021/03/14 02:53:52;;;;;;;0.10;0.10;;;5.50;73.90;;;;;;5052279;28;20029;-65
2021/03/14 02:56:22;;;;;;;0.00;0.00;;;5.50;73.90;;;;;;5051521;28;20048;-65
2021/03/14 02:58:52;;;;;;;0.30;0.20;;;5.50;74.00;;;;;;5054227;28;20399;-64
2021/03/14 03:01:20;;;;;;;0.10;0.10;;;5.40;74.10;;;;;;5053436;28;20062;-65
2021/03/14 03:03:49;;;;;;;0.20;0.10;;;5.40;73.90;;;;;;5052584;28;20035;-64
2021/03/14 03:06:18;;;;;;;0.10;0.10;;;5.50;74.10;;;;;;5050806;28;20069;-65
2021/03/14 03:08:46;;;;;;;1.13;0.10;;;5.40;74.30;;;;;;5052980;28;20048;-64
2021/03/14 03:11:17;;;;;;;0.20;0.20;;;5.40;74.30;;;;;;5037579;28;20044;-65
2021/03/14 03:13:49;;;;;;;0.20;0.17;;;5.40;74.30;;;;;;5053238;28;20032;-65
2021/03/14 03:16:19;;;;;;;0.20;0.20;;;5.40;74.30;;;;;;5055294;28;20044;-65
2021/03/14 03:18:47;;;;;;;0.20;0.20;;;5.40;74.30;;;;;;5054167;28;20060;-65
2021/03/14 03:21:15;;;;;;;0.20;0.20;;;5.40;74.50;;;;;;5055083;28;20044;-64
2021/03/14 03:23:42;;;;;;;0.20;0.20;;;5.40;75.00;;;;;;5056931;28;20040;-64
2021/03/14 03:26:10;;;;;;;0.10;0.10;;;5.30;74.90;;;;;;5054811;28;20064;-64
2021/03/14 03:28:38;;;;;;;0.00;0.00;;;5.20;74.40;;;;;;5053660;28;20033;-64
2021/03/14 03:31:06;;;;;;;0.00;0.00;;;5.10;74.00;;;;;;5058001;28;20090;-65
2021/03/14 03:33:32;;;;;;;0.03;0.00;;;4.90;74.00;;;;;;5073907;28;20510;-65
2021/03/14 03:36:01;;;;;;;0.00;0.00;;;4.80;74.30;;;;;;5056528;28;20025;-65
2021/03/14 03:38:34;;;;;;;0.00;0.00;;;4.70;75.10;;;;;;5056380;28;20036;-65
2021/03/14 03:41:03;;;;;;;0.05;0.05;;;4.50;75.50;;;;;;5052434;28;20060;-64
2021/03/14 03:43:32;;;;;;;0.00;0.00;;;4.40;75.90;;;;;;5049975;28;20037;-64
2021/03/14 03:46:08;;;;;;;0.00;0.00;;;4.20;76.60;;;;;;5054228;28;20504;-64
2021/03/14 03:48:44;;;;;;;0.10;0.10;;;4.20;76.70;;;;;;5049632;28;20753;-64
2021/03/14 03:51:11;;;;;;;0.00;0.00;;;4.00;77.40;;;;;;5055328;28;20040;-64
2021/03/14 03:53:41;;;;;;;0.00;0.00;;;4.00;77.30;;;;;;5051022;28;20028;-64
2021/03/14 03:56:10;;;;;;;0.00;0.00;;;3.90;77.60;;;;;;5055886;28;20123;-64
2021/03/14 03:58:38;;;;;;;0.00;0.00;;;3.80;77.60;;;;;;5051115;28;20102;-64
2021/03/14 04:01:08;;;;;;;0.17;0.08;;;3.70;77.90;;;;;;5055782;28;20044;-64
2021/03/14 04:03:44;;;;;;;0.20;0.00;;;3.70;78.10;;;;;;5072590;28;20033;-65
2021/03/14 04:06:14;;;;;;;1.55;0.10;;;3.60;78.80;;;;;;5054061;28;20606;-65
2021/03/14 04:08:45;;;;;;;0.00;0.00;;;3.60;78.50;;;;;;5055163;28;20496;-65
2021/03/14 04:11:14;;;;;;;0.08;0.00;;;3.60;78.80;;;;;;5052793;28;20053;-64
2021/03/14 04:13:46;;;;;;;0.00;0.00;;;3.60;78.40;;;;;;5053506;28;20048;-64
2021/03/14 04:16:15;;;;;;;0.00;0.00;;;3.70;78.50;;;;;;5054506;28;20040;-64
2021/03/14 04:18:45;;;;;;;0.00;0.00;;;3.70;78.30;;;;;;5055965;28;20041;-63
2021/03/14 04:21:14;;;;;;;0.00;0.00;;;3.70;77.90;;;;;;5059851;28;20041;-64
2021/03/14 04:23:47;;;;;;;0.00;0.00;;;3.70;78.00;;;;;;5060648;28;20079;-64
2021/03/14 04:26:20;;;;;;;0.30;0.10;;;3.80;77.90;;;;;;5053342;28;20049;-64
2021/03/14 04:28:50;;;;;;;0.00;0.00;;;3.80;77.90;;;;;;5057722;28;20036;-64
2021/03/14 04:31:16;;;;;;;0.30;0.10;;;3.80;77.80;;;;;;5048928;28;20679;-64
2021/03/14 04:33:46;;;;;;;0.35;0.10;;;3.80;77.80;;;;;;5052979;28;20034;-64
2021/03/14 04:36:12;;;;;;;0.30;0.15;;;3.90;77.80;;;;;;5052480;28;20087;-64
2021/03/14 04:38:42;;;;;;;0.10;0.10;;;3.90;77.60;;;;;;5059135;28;20069;-64
2021/03/14 04:41:14;;;;;;;0.20;0.20;;;4.00;77.80;;;;;;5047268;28;20033;-65
2021/03/14 04:43:42;;;;;;;0.30;0.30;;;4.00;77.70;;;;;;5037198;28;20041;-64
2021/03/14 04:46:12;;;;;;;0.30;0.22;;;4.00;77.40;;;;;;5033573;28;20030;-64
2021/03/14 04:48:41;;;;;;;0.75;0.30;;;4.10;77.80;;;;;;5035359;28;20065;-65
2021/03/14 04:51:11;;;;;;;0.35;0.25;;;4.00;77.40;;;;;;5035233;28;20026;-63
2021/03/14 04:53:40;;;;;;;0.30;0.20;;;4.00;77.50;;;;;;5036365;28;20492;-65
2021/03/14 04:56:14;;;;;;;0.20;0.10;;;4.00;77.50;;;;;;5037937;28;20078;-65
2021/03/14 04:58:45;;;;;;;0.55;0.20;;;4.10;77.60;;;;;;5034941;28;20029;-65
2021/03/14 05:01:15;;;;;;;3.28;2.22;;;4.10;77.40;;;;;;5036279;28;20152;-66
2021/03/14 05:03:47;;;;;;;0.70;0.45;;;4.10;77.60;;;;;;5036152;28;20076;-65
2021/03/14 05:06:18;;;;;;;1.25;0.95;;;4.10;77.60;;;;;;5034652;28;20029;-65
2021/03/14 05:08:47;;;;;;;2.40;1.80;;;4.10;77.80;;;;;;5036983;28;20194;-65
2021/03/14 05:11:24;;;;;;;0.65;0.57;;;4.10;77.60;;;;;;5049812;28;20033;-63
2021/03/14 05:13:53;;;;;;;0.52;0.40;;;4.10;78.00;;;;;;5037129;28;20493;-64
2021/03/14 05:16:19;;;;;;;0.20;0.20;;;4.10;77.60;;;;;;5038290;28;20059;-65
2021/03/14 05:18:46;;;;;;;0.50;0.35;;;4.00;78.00;;;;;;5030849;28;20053;-66
2021/03/14 05:21:19;;;;;;;0.57;0.25;;;4.00;77.70;;;;;;5035552;28;20041;-64
2021/03/14 05:23:47;;;;;;;0.45;0.40;;;4.00;77.90;;;;;;5036799;28;20520;-65
2021/03/14 05:26:13;;;;;;;0.70;0.70;;;4.00;77.90;;;;;;5035311;28;20571;-65
2021/03/14 05:28:43;;;;;;;0.40;0.40;;;4.00;77.80;;;;;;5033368;28;20519;-65
2021/03/14 05:31:29;;;;;;;0.60;0.60;;;3.90;77.50;;;;;;5036369;28;20717;-65
2021/03/14 05:33:58;;;;;;;0.77;0.40;;;3.90;78.60;;;;;;5029893;28;20168;-66
2021/03/14 05:36:27;;;;;;;0.10;0.10;;;3.90;77.90;;;;;;5038049;28;20042;-66
2021/03/14 05:38:56;;;;;;;0.10;0.10;;;3.90;78.20;;;;;;5036051;28;20080;-66
2021/03/14 05:41:24;;;;;;;0.10;0.10;;;3.80;78.50;;;;;;5036230;28;20056;-66
2021/03/14 05:43:53;;;;;;;0.00;0.00;;;3.80;79.10;;;;;;5035616;28;20056;-65
2021/03/14 05:46:22;;;;;;;0.10;0.10;;;3.70;79.10;;;;;;5036935;28;20037;-65
2021/03/14 05:48:47;;;;;;;0.77;0.10;;;3.70;79.70;;;;;;5057790;28;20040;-65
2021/03/14 05:51:24;;;;;;;0.45;0.13;;;3.60;79.40;;;;;;5051196;28;20040;-65
2021/03/14 05:53:55;;;;;;;0.28;0.20;;;3.60;79.50;;;;;;5056279;28;20025;-65
2021/03/14 05:56:22;;;;;;;0.10;0.10;;;3.60;79.60;;;;;;5054449;28;20037;-65
2021/03/14 05:58:53;;;;;;;0.20;0.10;;;3.50;78.70;;;;;;5051725;28;20025;-64
2021/03/14 06:01:27;;;;;;;0.75;0.10;;;3.60;79.00;;;;;;5055912;28;20036;-64
2021/03/14 06:03:55;;;;;;;1.67;0.10;;;3.60;79.00;;;;;;5058645;28;20341;-65
2021/03/14 06:06:27;;;;;;;0.60;0.20;;;3.60;78.70;;;;;;5055918;28;20043;-65
2021/03/14 06:08:55;;;;;;;0.22;0.13;;;3.60;78.70;;;;;;5057468;28;20049;-66
2021/03/14 06:11:25;;;;;;;0.63;0.10;;;3.60;78.50;;;;;;5043038;28;20047;-66
2021/03/14 06:13:55;;;;;;;1.83;0.40;;;3.70;78.50;;;;;;5028784;28;20033;-65
2021/03/14 06:16:23;;;;;;;1.48;0.30;;;3.70;78.60;;;;;;5049811;28;20060;-65
2021/03/14 06:18:55;;;;;;;0.15;0.15;;;3.70;78.30;;;;;;5055103;28;20037;-66
2021/03/14 06:21:26;;;;;;;0.80;0.20;;;3.80;78.40;;;;;;5051801;28;20028;-64
2021/03/14 06:24:00;;;;;;;0.50;0.40;;;3.80;78.30;;;;;;5056924;28;20112;-64
2021/03/14 06:26:39;;;;;;;0.13;0.13;;;3.90;78.10;;;;;;5055185;28;20032;-65
2021/03/14 06:29:26;;;;;;;0.70;0.40;;;3.90;78.30;;;;;;5052411;28;20072;-65
2021/03/14 06:31:58;;;;;;;0.50;0.50;;;3.90;78.40;;;;;;5055970;28;20492;-64
2021/03/14 06:34:40;;;;;;;0.60;0.32;;;3.90;78.00;;;;;;5018627;28;20045;-64
2021/03/14 06:37:14;;;;;;;1.45;0.70;;;3.90;77.80;;;;;;5057186;28;20106;-62
2021/03/14 06:39:44;;;;;;;;;;;3.90;78.30;;;;;;5054761;28;20871;-65
2021/03/14 06:42:31;;;;;;;0.57;0.20;;;4.00;78.70;;;;;;5047232;28;20313;-66
2021/03/14 06:45:08;;;;;;;0.38;0.38;;;4.00;77.80;;;;;;5031416;28;20525;-65
2021/03/14 06:47:39;;;;;;;1.33;0.40;;;4.00;77.40;;;;;;5024061;28;20325;-65
2021/03/14 06:50:05;;;;;;;0.77;0.13;;;4.00;77.10;;;;;;5026853;28;20437;-65
2021/03/14 06:52:35;;;;;;;1.20;0.30;;;4.00;76.90;;;;;;5023999;28;20111;-65
2021/03/14 06:55:04;;;;;;;1.25;0.50;;;4.00;77.10;;;;;;5027012;28;20041;-65
2021/03/14 06:57:32;;;;;;;1.13;0.40;;;4.00;76.90;;;;;;5026846;28;20108;-65
2021/03/14 07:00:00;;;;;;;0.75;0.50;;;4.00;77.10;;;;;;5029493;28;20038;-67
2021/03/14 07:02:34;;;;;;;0.68;0.40;;;4.00;77.00;;;;;;5027876;28;20061;-66
2021/03/14 07:05:09;;;;;;;0.63;0.30;;;4.10;77.40;;;;;;5024300;28;20029;-65
2021/03/14 07:07:41;;;;;;;;;;;4.10;77.10;;;;;;5031718;28;20593;-65
2021/03/14 07:10:11;;;;;;;0.70;0.40;;;4.10;78.10;;;;;;5022604;28;19913;-64
2021/03/14 07:12:38;;;;;;;0.40;0.32;;;4.10;77.20;;;;;;5023099;28;20037;-65
2021/03/14 07:15:16;;;;;;;0.25;0.20;;;4.20;77.40;;;;;;5026358;28;20033;-65
2021/03/14 07:17:50;;;;;;;1.63;0.50;;;4.20;78.00;;;;;;5025369;28;20196;-65
2021/03/14 07:20:18;;;;;;;0.95;0.60;;;4.20;77.60;;;;;;5023825;28;20037;-65
2021/03/14 07:23:04;;;;;;;1.10;0.50;;;4.20;77.80;;;;;;5007257;28;20042;-65
2021/03/14 07:25:32;;;;;;;1.20;0.70;;;4.30;79.20;;;;;;5009754;28;20065;-65
2021/03/14 07:28:00;;;;;;;0.70;0.57;;;4.30;78.50;;;;;;5041400;28;20393;-66
2021/03/14 07:30:28;;;;;;;0.68;0.40;;;4.30;77.40;;;;;;5004524;28;20040;-65
2021/03/14 07:32:59;;;;;;;0.98;0.50;;;4.30;77.60;;;;;;5010820;28;20760;-64
2021/03/14 07:35:26;;;;;;;0.93;0.38;;;4.40;77.30;;;;;;5010020;28;20419;-66
2021/03/14 07:37:54;;;;;;;1.02;0.50;;;4.40;77.20;;;;;;5012049;28;20500;-66
2021/03/14 07:40:28;;;;;;;1.30;0.50;;;4.50;77.40;;;;;;5015356;28;20052;-65
2021/03/14 07:43:00;;;;;;;2.25;0.60;;;4.50;77.30;;;;;;5013248;28;20037;-65
2021/03/14 07:45:27;;;;;;;2.50;0.55;;;4.50;77.20;;;;;;5018517;28;20034;-66
2021/03/14 07:47:53;;;;;;;1.67;0.90;;;4.50;77.10;;;;;;5015089;28;20141;-65
2021/03/14 07:50:32;;;;;;;1.42;0.82;;;4.60;77.10;;;;;;5017498;28;20034;-65
2021/03/14 07:53:09;;;;;;;2.50;0.60;;;4.60;77.00;;;;;;5034456;28;20120;-65
2021/03/14 07:55:39;;;;;;;1.25;0.60;;;4.60;77.20;;;;;;5041519;28;20033;-65
2021/03/14 07:58:11;;;;;;;0.63;0.57;;;4.60;76.70;;;;;;5015979;28;20173;-65
2021/03/14 08:00:42;;;;;;;1.67;0.82;;;4.60;76.60;;;;;;5041933;28;20037;-65
2021/03/14 08:03:11;;;;;;;3.08;0.60;;;4.60;76.80;;;;;;5035560;28;20037;-64
2021/03/14 08:05:43;;;;;;;1.00;0.60;;;4.60;76.60;;;;;;5013987;28;20113;-65
2021/03/14 08:08:34;;;;;;;2.75;0.68;;;4.60;76.60;;;;;;5016342;28;22290;-65
2021/03/14 08:11:02;;;;;;;2.33;0.90;;;4.70;76.80;;;;;;5014594;28;20440;-65
2021/03/14 08:13:29;;;;;;;1.70;0.45;;;4.70;76.80;;;;;;5014684;28;20088;-66
2021/03/14 08:16:21;;;;;;;1.42;0.50;;;4.70;76.90;;;;;;5020173;28;20034;-65
2021/03/14 08:18:54;;;;;;;1.00;0.75;;;4.70;77.30;;;;;;5034475;28;20888;-65
2021/03/14 08:21:22;;;;;;;1.73;0.98;;;4.70;76.90;;;;;;5055167;28;20079;-65
2021/03/14 08:23:53;;;;;;;2.70;1.30;;;4.70;76.70;;;;;;5055603;28;20387;-64
2021/03/14 08:26:32;;;;;;;1.05;0.68;;;4.80;76.90;;;;;;5057583;28;20033;-65
2021/03/14 08:29:08;;;;;;;1.52;0.43;;;4.80;76.90;;;;;;5050572;28;20118;-65
2021/03/14 08:31:48;;;;;;;0.82;0.63;;;4.80;76.80;;;;;;5053164;28;20122;-65
2021/03/14 08:34:45;;;;;;;2.05;0.50;;;4.90;76.80;;;;;;5056213;28;20118;-65
2021/03/14 08:37:21;;;;;;;2.42;0.85;;;4.90;77.40;;;;;;5056522;28;20029;-66
2021/03/14 08:39:46;;;;;;;0.73;0.60;;;4.90;77.00;;;;;;5056611;28;20085;-65
2021/03/14 08:42:14;;;;;;;1.35;0.70;;;4.90;76.70;;;;;;5055271;28;20036;-65
2021/03/14 08:44:46;;;;;;;1.65;0.60;;;5.00;76.60;;;;;;5054608;28;20048;-65
2021/03/14 08:47:27;;;;;;;1.38;0.93;;;5.00;76.40;;;;;;5054812;28;20527;-65
2021/03/14 08:49:55;;;;;;;1.67;0.60;;;5.10;76.70;;;;;;5054861;28;20067;-65
2021/03/14 08:52:23;;;;;;;2.08;1.15;;;5.10;76.40;;;;;;5055640;28;20055;-65
2021/03/14 08:54:54;;;;;;;1.67;0.80;;;5.20;76.10;;;;;;5057087;28;20428;-65
2021/03/14 08:57:22;;;;;;;1.17;0.80;;;5.20;75.90;;;;;;5054198;28;20037;-65
2021/03/14 08:59:52;;;;;;;1.15;0.80;;;5.30;75.90;;;;;;5055813;28;20029;-65
2021/03/14 09:02:28;;;;;;;1.48;0.50;;;5.30;76.30;;;;;;5052038;28;20098;-64
2021/03/14 09:05:15;;;;;;;1.98;0.60;;;5.40;76.40;;;;;;5055000;28;20086;-65
2021/03/14 09:07:45;;;;;;;2.00;0.60;;;5.40;76.40;;;;;;5054451;28;20063;-64
2021/03/14 09:10:18;;;;;;;0.88;0.60;;;5.50;76.10;;;;;;5056704;28;20123;-65
2021/03/14 09:12:59;;;;;;;1.25;0.70;;;5.60;76.00;;;;;;5051859;28;20156;-64
2021/03/14 09:15:27;;;;;;;0.60;0.60;;;5.70;75.80;;;;;;5054994;28;20415;-65
2021/03/14 09:18:00;;;;;;;1.58;0.70;;;5.70;75.50;;;;;;5058050;28;20057;-64
2021/03/14 09:20:28;;;;;;;2.35;0.80;;;5.70;75.70;;;;;;5038694;28;20131;-65
2021/03/14 09:22:58;;;;;;;1.05;0.47;;;5.80;75.70;;;;;;5054437;28;20523;-64
2021/03/14 09:25:26;;;;;;;0.95;0.50;;;5.90;75.60;;;;;;5056694;28;21003;-64
2021/03/14 09:27:53;;;;;;;0.65;0.40;;;5.90;75.70;;;;;;5054237;28;20384;-65
2021/03/14 09:30:26;;;;;;;1.55;0.60;;;6.00;75.10;;;;;;5053579;28;20476;-65
2021/03/14 09:33:00;;;;;;;4.70;0.60;;;6.00;74.40;;;;;;5054839;28;20036;-63
2021/03/14 09:35:36;;;;;;;0.97;0.20;;;6.10;74.10;;;;;;5055828;28;20025;-65
2021/03/14 09:38:18;;;;;;;2.17;0.52;;;6.10;73.10;;;;;;5058531;28;20639;-65
2021/03/14 09:40:45;;;;;;;1.23;0.52;;;6.10;73.30;;;;;;5059026;28;20044;-65
2021/03/14 09:43:23;;;;;;;1.08;0.50;;;6.20;73.10;;;;;;5058065;28;20051;-65
2021/03/14 09:45:53;;;;;;;0.73;0.40;;;6.20;72.60;;;;;;5054136;28;20419;-64
2021/03/14 09:48:34;;;;;;;0.75;0.50;;;6.20;72.60;;;;;;5056052;28;20049;-64
2021/03/14 09:51:05;;;;;;;2.92;0.50;;;6.20;72.60;;;;;;5054156;28;20025;-65
2021/03/14 09:53:37;;;;;;;2.75;1.15;;;6.30;72.60;;;;;;5054904;28;20024;-65
2021/03/14 09:56:07;;;;;;;1.45;0.82;;;6.30;72.70;;;;;;5057576;28;20025;-65
2021/03/14 09:58:35;;;;;;;1.75;0.80;;;6.30;72.00;;;;;;5055664;28;20037;-65
2021/03/14 10:01:02;;;;;;;3.50;0.70;;;6.30;71.80;;;;;;5057344;28;20029;-65
2021/03/14 10:03:32;;;;;;;1.17;0.43;;;6.40;71.70;;;;;;5057790;28;20075;-65
2021/03/14 10:06:02;;;;;;;1.35;0.60;;;6.40;71.80;;;;;;5058311;28;20564;-65
2021/03/14 10:08:34;;;;;;;1.50;1.00;;;6.40;71.70;;;;;;5057301;28;20037;-65
2021/03/14 10:11:11;;;;;;;1.40;0.80;;;6.50;71.70;;;;;;5055147;28;20516;-65
2021/03/14 10:13:37;;;;;;;1.52;0.70;;;6.50;71.90;;;;;;5056501;28;20033;-64
2021/03/14 10:16:17;;;;;;;0.68;0.55;;;6.60;71.90;;;;;;5057615;28;20453;-65
2021/03/14 10:18:45;;;;;;;0.90;0.38;;;6.60;71.30;;;;;;5056469;28;20065;-65
2021/03/14 10:21:26;;;;;;;0.77;0.32;;;6.70;69.90;;;;;;5056633;28;20512;-65
2021/03/14 10:24:12;;;;;;;1.05;0.57;;;6.70;69.50;;;;;;5058038;28;20112;-65
2021/03/14 10:26:52;;;;;;;1.88;0.60;;;6.70;69.90;;;;;;5055733;28;20144;-65
2021/03/14 10:29:19;;;;;;;1.52;0.50;;;6.80;69.50;;;;;;5034098;28;20384;-65
2021/03/14 10:31:44;;;;;;;2.05;0.60;;;6.80;69.50;;;;;;5042733;28;20047;-64
2021/03/14 10:34:12;;;;;;;2.05;0.60;;;6.80;69.00;;;;;;5040084;28;20037;-65
2021/03/14 10:36:38;;;;;;;1.45;0.43;;;6.80;68.50;;;;;;5043212;28;20037;-65
2021/03/14 10:39:07;;;;;;;1.42;0.60;;;6.80;68.10;;;;;;5043180;28;20096;-64
2021/03/14 10:41:40;;;;;;;0.88;0.57;;;6.80;68.00;;;;;;5043923;28;20499;-63
2021/03/14 10:44:08;;;;;;;1.45;0.50;;;6.80;68.00;;;;;;5040572;28;20143;-64
2021/03/14 10:46:50;;;;;;;0.77;0.50;;;6.80;68.40;;;;;;5038589;28;20051;-64
2021/03/14 10:49:27;;;;;;;1.65;0.40;;;6.90;68.60;;;;;;5038980;28;20047;-63
2021/03/14 10:52:00;;;;;;;3.65;0.77;;;6.90;67.60;;;;;;5054336;28;20041;-64
2021/03/14 10:54:36;;;;;;;3.03;0.65;;;6.90;67.30;;;;;;5037008;28;20075;-65
2021/03/14 10:57:15;;;;;;;1.05;0.60;;;7.00;68.10;;;;;;5038625;28;20094;-66
2021/03/14 10:59:41;;;;;;;0.57;0.30;;;7.00;67.60;;;;;;5047086;28;20135;-65
2021/03/14 11:02:35;;;;;;;1.30;0.30;;;7.00;66.70;;;;;;5042840;28;20082;-65
2021/03/14 11:05:01;;;;;;;1.08;0.30;;;7.10;66.50;;;;;;5056910;28;20040;-64
2021/03/14 11:07:28;;;;;;;1.92;0.52;;;7.10;66.50;;;;;;5051893;28;20024;-64
2021/03/14 11:10:13;;;;;;;2.38;0.40;;;7.10;66.40;;;;;;5056610;28;20037;-64
2021/03/14 11:12:48;;;;;;;1.17;0.50;;;7.10;66.20;;;;;;5051526;28;20041;-64
2021/03/14 11:15:27;;;;;;;2.33;0.52;;;7.10;65.90;;;;;;5056934;28;20028;-65
2021/03/14 11:17:56;;;;;;;1.83;0.50;;;7.10;65.50;;;;;;5056949;28;20065;-65
2021/03/14 11:20:27;;;;;;;2.95;0.60;;;7.20;66.70;;;;;;5053386;28;20063;-66
2021/03/14 11:22:55;;;;;;;1.45;0.50;;;7.20;64.60;;;;;;5057354;28;20029;-65
2021/03/14 11:25:25;;;;;;;1.63;0.40;;;7.30;61.30;;;;;;5057689;28;20044;-65
2021/03/14 11:27:57;;;;;;;3.20;0.70;;;7.30;59.20;;;;;;5053236;28;20058;-65
2021/03/14 11:30:27;;;;;;;1.15;0.40;;;7.40;60.40;;;;;;5054041;28;20029;-65
2021/03/14 11:32:53;;;;;;;1.00;0.40;;;7.40;59.30;;;;;;5055730;28;20112;-65
2021/03/14 11:35:19;;;;;;;3.15;0.65;;;7.50;59.00;;;;;;5055691;28;20587;-65
2021/03/14 11:37:49;;;;;;;2.70;0.50;;;7.50;58.80;;;;;;5054412;28;20416;-65
2021/03/14 11:40:17;;;;;;;1.13;0.43;;;7.60;58.90;;;;;;5056576;28;20404;-65
2021/03/14 11:42:43;;;;;;;1.13;0.50;;;7.60;59.80;;;;;;5049977;28;20036;-65
2021/03/14 11:45:15;;;;;;;1.38;0.50;;;7.60;57.50;;;;;;5055635;28;20071;-65
2021/03/14 11:47:43;;;;;;;2.08;0.40;;;7.70;56.80;;;;;;5056495;28;20120;-65
2021/03/14 11:50:12;;;;;;;1.33;0.30;;;7.70;56.50;;;;;;5053647;28;20033;-65
2021/03/14 11:52:42;;;;;;;2.25;0.60;;;7.70;56.90;;;;;;5054046;28;20045;-65
2021/03/14 11:55:08;;;;;;;1.40;0.40;;;7.80;58.00;;;;;;5056108;28;20471;-65
2021/03/14 11:57:39;;;;;;;0.77;0.30;;;7.80;57.70;;;;;;5053995;28;20457;-66
2021/03/14 12:00:10;;;;;;;1.90;0.50;;;7.80;57.70;;;;;;5056850;28;20527;-65
2021/03/14 12:02:36;;;;;;;2.55;0.82;;;7.80;58.10;;;;;;5053559;28;20025;-65
2021/03/14 12:05:03;;;;;;;3.75;1.17;;;7.90;58.20;;;;;;5057270;28;20120;-65
2021/03/14 12:07:31;;;;;;;1.10;0.57;;;7.90;58.60;;;;;;5053503;28;20029;-65
2021/03/14 12:09:59;;;;;;;1.45;0.52;;;7.90;58.40;;;;;;5042079;28;20041;-65
2021/03/14 12:12:26;;;;;;;2.40;0.45;;;8.00;58.30;;;;;;5041494;28;20467;-66
2021/03/14 12:14:57;;;;;;;3.15;0.32;;;8.00;58.30;;;;;;5036928;28;20387;-66
2021/03/14 12:17:25;;;;;;;1.58;0.55;;;8.00;56.20;;;;;;5034775;28;20033;-65
2021/03/14 12:19:53;;;;;;;1.52;0.68;;;8.10;56.80;;;;;;5033822;28;20040;-65
2021/03/14 12:22:18;;;;;;;1.42;0.50;;;8.10;57.00;;;;;;5031927;28;20041;-65
2021/03/14 12:24:46;;;;;;;0.85;0.32;;;8.10;57.30;;;;;;5032231;28;20148;-65
2021/03/14 12:27:17;;;;;;;2.28;0.60;;;8.20;57.60;;;;;;5037200;28;20097;-66
2021/03/14 12:29:47;;;;;;;0.95;0.50;;;8.20;57.20;;;;;;5038412;28;20033;-66
2021/03/14 12:32:15;;;;;;;2.67;0.52;;;8.30;57.30;;;;;;5036259;28;20042;-66
2021/03/14 12:34:41;;;;;;;1.23;0.40;;;8.30;55.80;;;;;;5039214;28;20504;-66
2021/03/14 12:37:09;;;;;;;0.75;0.40;;;8.40;55.70;;;;;;5038331;28;20042;-66
2021/03/14 12:39:37;;;;;;;1.60;0.60;;;8.40;54.40;;;;;;5033411;28;20041;-64
2021/03/14 12:42:06;;;;;;;1.85;0.40;;;8.50;54.30;;;;;;5036291;28;20026;-66
2021/03/14 12:44:33;;;;;;;1.33;0.60;;;8.50;54.20;;;;;;5069101;28;20068;-66
2021/03/14 12:47:02;;;;;;;0.57;0.43;;;8.50;53.90;;;;;;5038115;28;20040;-65
2021/03/14 12:49:32;;;;;;;1.30;0.43;;;8.60;55.00;;;;;;5029813;28;20036;-65
2021/03/14 12:51:58;;;;;;;3.65;0.55;;;8.60;54.20;;;;;;5037665;28;20057;-66
2021/03/14 12:54:23;;;;;;;1.58;0.35;;;8.60;54.30;;;;;;5038189;28;20502;-66
2021/03/14 12:56:51;;;;;;;1.48;0.30;;;8.70;54.00;;;;;;5036943;28;20552;-65
2021/03/14 12:59:17;;;;;;;0.77;0.40;;;8.70;53.50;;;;;;5067847;28;20030;-66
2021/03/14 13:01:45;;;;;;;2.47;0.40;;;8.70;53.10;;;;;;5038633;28;20034;-66
2021/03/14 13:04:12;;;;;;;1.77;0.35;;;8.80;53.20;;;;;;5039149;28;20037;-65
2021/03/14 13:06:38;;;;;;;2.72;0.40;;;8.80;53.10;;;;;;5037272;28;20163;-65
2021/03/14 13:09:06;;;;;;;1.50;0.40;;;8.80;53.00;;;;;;5037750;28;20569;-65
2021/03/14 13:11:35;;;;;;;2.58;0.30;;;8.80;53.20;;;;;;5031358;28;20132;-65
2021/03/14 13:14:03;;;;;;;1.98;0.38;;;8.80;54.00;;;;;;5038387;28;20389;-65