Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:18;;;;;;;2.27;1.20;;;;;;;;;;5006714;28;20238;-66
2022/07/26 00:02:50;;;;;;;1.80;0.90;;;;;;;;;;5005951;28;20229;-66
2022/07/26 00:05:19;;;;;;;3.70;1.30;;;;;;;;;;5009295;28;20254;-66
2022/07/26 00:07:50;;;;;;;2.57;1.33;;;;;;;;;;5005873;28;20293;-66
2022/07/26 00:10:20;;;;;;;1.83;1.20;;;;;;;;;;5010502;28;20255;-65
2022/07/26 00:12:51;;;;;;;3.57;1.30;;;;;;;;;;4981075;28;20837;-66
2022/07/26 00:15:21;;;;;;;2.47;1.20;;;;;;;;;;5015493;28;20195;-65
2022/07/26 00:17:50;;;;;;;3.33;1.30;;;;;;;;;;5013889;28;20298;-65
2022/07/26 00:20:23;;;;;;;2.50;1.00;;;;;;;;;;5014897;28;20630;-66
2022/07/26 00:22:58;;;;;;;2.70;1.50;;;;;;;;;;5017678;28;20242;-66
2022/07/26 00:25:30;;;;;;;3.97;1.63;;;;;;;;;;5008892;28;20190;-66
2022/07/26 00:28:06;;;;;;;3.23;1.30;;;;;;;;;;4996686;28;20644;-65
2022/07/26 00:30:37;;;;;;;2.97;1.43;;;;;;;;;;4997037;28;20239;-66
2022/07/26 00:33:07;;;;;;;2.43;1.20;;;;;;;;;;4994462;28;20211;-66
2022/07/26 00:35:35;;;;;;;1.83;1.10;;;;;;;;;;4998763;28;20201;-66
2022/07/26 00:38:05;;;;;;;3.10;1.30;;;;;;;;;;5019461;28;20250;-66
2022/07/26 00:40:35;;;;;;;3.90;1.33;;;;;;;;;;5011271;28;20591;-65
2022/07/26 00:43:06;;;;;;;2.63;1.30;;;;;;;;;;4989067;28;20205;-66
2022/07/26 00:45:37;;;;;;;2.60;1.37;;;;;;;;;;4988726;28;20215;-66
2022/07/26 00:48:07;;;;;;;1.80;1.13;;;;;;;;;;4993887;28;20621;-65
2022/07/26 00:50:37;;;;;;;1.83;1.03;;;;;;;;;;5010209;28;20216;-65
2022/07/26 00:53:07;;;;;;;2.73;1.47;;;;;;;;;;5012671;28;20199;-65
2022/07/26 00:55:37;;;;;;;2.10;1.27;;;;;;;;;;4997969;28;20281;-66
2022/07/26 00:58:06;;;;;;;4.70;1.33;;;;;;;;;;4992010;28;20204;-66
2022/07/26 01:00:39;;;;;;;3.20;1.07;;;;;;;;;;5010146;28;20237;-66
2022/07/26 01:03:21;;;;;;;3.37;1.23;;;;;;;;;;5015163;28;20289;-66
2022/07/26 01:05:57;;;;;;;3.20;1.40;;;;;;;;;;4995913;28;20203;-65
2022/07/26 01:08:27;;;;;;;2.43;1.20;;;;;;;;;;5011589;28;20187;-65
2022/07/26 01:10:58;;;;;;;2.17;1.20;;;;;;;;;;4991458;28;20200;-66
2022/07/26 01:13:33;;;;;;;2.27;1.23;;;;;;;;;;5012399;28;20258;-66
2022/07/26 01:16:03;;;;;;;2.30;1.20;;;;;;;;;;5008221;28;20192;-66
2022/07/26 01:18:31;;;;;;;3.50;1.40;;;;;;;;;;5005502;28;20633;-65
2022/07/26 01:21:03;;;;;;;3.10;1.07;;;;;;;;;;4975279;28;20557;-66
2022/07/26 01:23:43;;;;;;;2.80;1.57;;;;;;;;;;4999558;28;20562;-66
2022/07/26 01:26:12;;;;;;;2.70;1.40;;;;;;;;;;5004188;28;20207;-66
2022/07/26 01:28:45;;;;;;;3.30;1.70;;;;;;;;;;5009534;28;20663;-66
2022/07/26 01:31:14;;;;;;;1.83;1.20;;;;;;;;;;5009147;28;20210;-66
2022/07/26 01:33:50;;;;;;;3.13;1.60;;;;;;;;;;5002794;28;20255;-66
2022/07/26 01:36:34;;;;;;;3.73;1.50;;;;;;;;;;5007478;28;20195;-66
2022/07/26 01:39:07;;;;;;;1.63;1.23;;;;;;;;;;5009212;28;20571;-65
2022/07/26 01:41:37;;;;;;;3.70;1.40;;;;;;;;;;4994049;28;20243;-65
2022/07/26 01:44:08;;;;;;;3.23;1.50;;;;;;;;;;4985848;28;20628;-65
2022/07/26 01:46:40;;;;;;;2.90;1.63;;;;;;;;;;4981738;28;20412;-65
2022/07/26 01:49:12;;;;;;;4.17;1.57;;;;;;;;;;5003771;28;20219;-66
2022/07/26 01:51:45;;;;;;;2.20;1.33;;;;;;;;;;5002439;28;20200;-65
2022/07/26 01:54:15;;;;;;;3.37;1.37;;;;;;;;;;5002585;28;20195;-66
2022/07/26 01:56:52;;;;;;;3.63;1.80;;;;;;;;;;5006506;28;20206;-65
2022/07/26 01:59:21;;;;;;;3.57;1.60;;;;;;;;;;4967663;28;20231;-65
2022/07/26 02:01:54;;;;;;;2.97;1.50;;;;;;;;;;5017505;28;20207;-66
2022/07/26 02:07:15;;;;;;;4.10;1.63;;;;;;;;;;5007464;28;20203;-66
2022/07/26 02:09:46;;;;;;;3.37;1.63;;;;;;;;;;4987106;28;20788;-65
2022/07/26 02:12:18;;;;;;;2.43;1.40;;;;;;;;;;5011510;28;20222;-65
2022/07/26 02:14:49;;;;;;;2.90;1.50;;;;;;;;;;5003990;28;20544;-66
2022/07/26 02:17:23;;;;;;;2.67;1.67;;;;;;;;;;4989792;28;20263;-65
2022/07/26 02:19:53;;;;;;;3.67;1.73;;;;;;;;;;5010641;28;20731;-65
2022/07/26 02:22:26;;;;;;;4.27;1.70;;;;;;;;;;5011644;28;20216;-65
2022/07/26 02:24:56;;;;;;;3.23;1.67;;;;;;;;;;5017770;28;20562;-66
2022/07/26 02:27:34;;;;;;;3.67;1.57;;;;;;;;;;4994549;28;20305;-66
2022/07/26 02:30:05;;;;;;;5.53;2.03;;;;;;;;;;5015794;28;20664;-66
2022/07/26 02:32:37;;;;;;;3.00;1.63;;;;;;;;;;5007702;28;20218;-69
2022/07/26 02:35:08;;;;;;;3.23;1.23;;;;;;;;;;5007739;28;20214;-65
2022/07/26 02:37:40;;;;;;;2.90;1.57;;;;;;;;;;5009729;28;20259;-65
2022/07/26 02:40:15;;;;;;;3.07;1.63;;;;;;;;;;5011266;28;20198;-65
2022/07/26 02:42:48;;;;;;;4.23;1.80;;;;;;;;;;4999602;28;20965;-66
2022/07/26 02:45:19;;;;;;;4.00;1.63;;;;;;;;;;5007822;28;20281;-66
2022/07/26 02:48:00;;;;;;;4.03;1.90;;;;;;;;;;5007132;28;20202;-66
2022/07/26 02:50:43;;;;;;;4.43;2.00;;;;;;;;;;4996240;28;20232;-66
2022/07/26 02:53:14;;;;;;;3.90;2.00;;;;;;;;;;5011566;28;20202;-65
2022/07/26 02:55:46;;;;;;;3.17;1.57;;;;;;;;;;5014301;28;20196;-65
2022/07/26 02:58:23;;;;;;;3.90;1.73;;;;;;;;;;5001326;28;20643;-66
2022/07/26 03:00:51;;;;;;;2.97;1.50;;;;;;;;;;4999674;28;20199;-66
2022/07/26 03:03:21;;;;;;;4.33;2.13;;;;;;;;;;4994402;28;20199;-67
2022/07/26 03:05:52;;;;;;;2.70;1.50;;;;;;;;;;5006984;28;20214;-65
2022/07/26 03:08:23;;;;;;;3.83;1.77;;;;;;;;;;5008510;28;20634;-65
2022/07/26 03:10:53;;;;;;;2.07;1.30;;;;;;;;;;4982367;28;20904;-65
2022/07/26 03:13:22;;;;;;;3.23;1.70;;;;;;;;;;5009825;28;20544;-66
2022/07/26 03:15:50;;;;;;;3.03;1.70;;;;;;;;;;4986137;28;20615;-65
2022/07/26 03:18:23;;;;;;;3.80;1.50;;;;;;;;;;4999126;28;20663;-65
2022/07/26 03:20:55;;;;;;;3.90;1.70;;;;;;;;;;4997608;28;20231;-66
2022/07/26 03:23:25;;;;;;;4.53;1.60;;;;;;;;;;4989171;28;20263;-65
2022/07/26 03:25:54;;;;;;;4.20;1.50;;;;;;;;;;4985803;28;20196;-66
2022/07/26 03:28:30;;;;;;;2.97;1.60;;;;;;;;;;4999564;28;20569;-65
2022/07/26 03:30:59;;;;;;;4.30;1.70;;;;;;;;;;4989674;28;20219;-66
2022/07/26 03:33:32;;;;;;;4.13;1.73;;;;;;;;;;4984667;28;20453;-66
2022/07/26 03:36:06;;;;;;;3.07;1.70;;;;;;;;;;5003033;28;20321;-66
2022/07/26 03:38:42;;;;;;;3.47;2.00;;;;;;;;;;5000462;28;20195;-66
2022/07/26 03:41:12;;;;;;;2.23;1.50;;;;;;;;;;4997132;28;20210;-65
2022/07/26 03:43:42;;;;;;;3.37;1.57;;;;;;;;;;5005273;28;20203;-66
2022/07/26 03:46:12;;;;;;;2.83;1.43;;;;;;;;;;4998397;28;20223;-66
2022/07/26 03:48:44;;;;;;;3.47;1.47;;;;;;;;;;5005587;28;20200;-65
2022/07/26 03:51:12;;;;;;;3.53;1.90;;;;;;;;;;5007836;28;20219;-65
2022/07/26 03:53:45;;;;;;;4.73;1.80;;;;;;;;;;4980988;28;20192;-65
2022/07/26 03:56:27;;;;;;;2.33;1.33;;;;;;;;;;4998238;28;20299;-66
2022/07/26 03:58:59;;;;;;;3.73;1.70;;;;;;;;;;4401918;28;16370790;-66
2022/07/26 04:01:31;;;;;;;2.93;1.70;;;;;;;;;;4987902;28;20214;-66
2022/07/26 04:04:04;;;;;;;3.30;1.83;;;;;;;;;;5002469;28;20203;-66
2022/07/26 04:06:40;;;;;;;3.77;1.60;;;;;;;;;;5009618;28;20206;-66
2022/07/26 04:09:12;;;;;;;4.20;1.80;;;;;;;;;;5010766;28;20254;-66
2022/07/26 04:11:46;;;;;;;4.03;1.90;;;;;;;;;;4989047;28;20196;-66
2022/07/26 04:14:20;;;;;;;4.67;1.67;;;;;;;;;;4998885;28;20191;-65
2022/07/26 04:16:52;;;;;;;3.73;1.67;;;;;;;;;;5006108;28;20250;-66
2022/07/26 04:19:25;;;;;;;3.57;1.80;;;;;;;;;;5005638;28;20546;-66
2022/07/26 04:21:55;;;;;;;6.83;1.87;;;;;;;;;;4991043;28;20208;-64
2022/07/26 04:24:28;;;;;;;3.27;1.80;;;;;;;;;;5016077;28;20222;-64
2022/07/26 04:26:56;;;;;;;3.77;1.80;;;;;;;;;;4980955;28;20202;-64
2022/07/26 04:29:27;;;;;;;3.80;1.80;;;;;;;;;;5005985;28;20185;-64
2022/07/26 04:32:00;;;;;;;4.60;2.10;;;;;;;;;;5009535;28;20199;-66
2022/07/26 04:34:30;;;;;;;4.60;1.97;;;;;;;;;;4997183;28;20212;-65
2022/07/26 04:37:13;;;;;;;3.67;1.77;;;;;;;;;;4989541;28;20223;-64
2022/07/26 04:39:49;;;;;;;3.37;2.00;;;;;;;;;;4995087;28;20195;-64
2022/07/26 04:42:27;;;;;;;5.23;1.80;;;;;;;;;;5009323;28;20192;-65
2022/07/26 04:44:56;;;;;;;3.80;1.90;;;;;;;;;;4997779;28;20223;-65
2022/07/26 04:47:26;;;;;;;4.87;1.90;;;;;;;;;;5009596;28;20209;-65
2022/07/26 04:50:00;;;;;;;3.20;1.80;;;;;;;;;;5016306;28;20233;-65
2022/07/26 04:52:32;;;;;;;4.07;2.13;;;;;;;;;;5010805;28;20199;-65
2022/07/26 04:55:03;;;;;;;6.43;2.40;;;;;;;;;;4996549;28;20556;-65
2022/07/26 04:57:31;;;;;;;5.00;2.13;;;;;;;;;;5019037;28;20235;-65
2022/07/26 05:00:04;;;;;;;4.17;2.20;;;;;;;;;;5011514;28;20242;-65
2022/07/26 05:02:51;;;;;;;3.90;2.00;;;;;;;;;;4986539;28;20199;-65
2022/07/26 05:05:25;;;;;;;4.37;1.97;;;;;;;;;;5017749;28;20199;-65
2022/07/26 05:07:57;;;;;;;5.40;1.87;;;;;;;;;;4997715;28;20262;-66
2022/07/26 05:10:36;;;;;;;6.47;2.60;;;;;;;;;;5002290;28;20731;-64
2022/07/26 05:13:14;;;;;;;3.93;2.23;;;;;;;;;;4988971;28;20184;-64
2022/07/26 05:15:50;;;;;;;4.23;2.30;;;;;;;;;;4991868;28;20207;-65
2022/07/26 05:18:23;;;;;;;5.23;2.00;;;;;;;;;;5008283;28;20188;-65
2022/07/26 05:20:58;;;;;;;3.77;1.97;;;;;;;;;;5002764;28;20223;-65
2022/07/26 05:23:25;;;;;;;4.77;1.93;;;;;;;;;;4965858;28;20645;-65
2022/07/26 05:25:55;;;;;;;5.33;2.30;;;;;;;;;;5017080;28;20244;-65
2022/07/26 05:28:27;;;;;;;5.23;2.30;;;;;;;;;;5008164;28;20207;-65
2022/07/26 05:30:55;;;;;;;6.23;2.13;;;;;;;;;;5009116;28;20343;-64
2022/07/26 05:33:28;;;;;;;5.63;2.17;;;;;;;;;;5003983;28;20219;-64
2022/07/26 05:36:03;;;;;;;8.87;2.20;;;;;;;;;;5021468;28;20647;-64
2022/07/26 05:38:35;;;;;;;3.20;1.90;;;;;;;;;;5008708;28;20207;-65
2022/07/26 05:41:09;;;;;;;6.23;2.10;;;;;;;;;;4998777;28;20255;-66
2022/07/26 05:43:39;;;;;;;5.87;2.23;;;;;;;;;;5007108;28;20191;-65
2022/07/26 05:46:14;;;;;;;4.40;2.10;;;;;;;;;;5007272;28;20211;-69
2022/07/26 05:48:49;;;;;;;7.70;2.30;;;;;;;;;;5008600;28;20225;-69
2022/07/26 05:51:21;;;;;;;4.40;2.00;;;;;;;;;;5021275;28;20246;-69
2022/07/26 05:53:54;;;;;;;4.07;2.20;;;;;;;;;;5014434;28;20762;-69
2022/07/26 05:56:28;;;;;;;4.03;1.90;;;;;;;;;;5006673;28;20196;-70
2022/07/26 05:59:00;;;;;;;5.13;2.67;;;;;;;;;;5007403;28;20263;-68
2022/07/26 06:01:33;;;;;;;5.87;2.23;;;;;;;;;;5009901;28;20238;-68
2022/07/26 06:04:09;;;;;;;6.40;1.93;;;;;;;;;;4991312;28;20218;-67
2022/07/26 06:06:40;;;;;;;5.73;2.53;;;;;;;;;;5005300;28;20557;-69
2022/07/26 06:09:12;;;;;;;4.97;2.57;;;;;;;;;;5001015;28;20216;-70
2022/07/26 06:11:44;;;;;;;6.40;2.33;;;;;;;;;;5008945;28;20226;-68
2022/07/26 06:14:17;;;;;;;5.50;2.40;;;;;;;;;;4989256;28;20198;-64
2022/07/26 06:16:49;;;;;;;6.37;2.23;;;;;;;;;;5007177;28;20192;-63
2022/07/26 06:19:20;;;;;;;7.57;2.63;;;;;;;;;;4991573;28;20274;-63
2022/07/26 06:21:52;;;;;;;7.03;2.57;;;;;;;;;;4988030;28;20680;-63
2022/07/26 06:24:23;;;;;;;5.20;2.60;;;;;;;;;;5011520;28;20222;-63
2022/07/26 06:26:54;;;;;;;3.87;2.10;;;;;;;;;;5007024;28;20234;-63
2022/07/26 06:29:34;;;;;;;6.13;2.40;;;;;;;;;;5013279;28;20203;-63
2022/07/26 06:32:05;;;;;;;3.70;2.07;;;;;;;;;;5005482;28;20708;-64
2022/07/26 06:34:38;;;;;;;7.90;3.07;;;;;;;;;;4984810;28;20209;-64
2022/07/26 06:37:07;;;;;;;6.83;2.87;;;;;;;;;;5009809;28;20215;-63
2022/07/26 06:39:37;;;;;;;6.50;2.77;;;;;;;;;;5008746;28;20207;-63
2022/07/26 06:42:09;;;;;;;6.57;3.07;;;;;;;;;;5008741;28;20202;-63
2022/07/26 06:44:40;;;;;;;4.93;2.23;;;;;;;;;;4998343;28;20184;-63
2022/07/26 06:47:11;;;;;;;7.83;2.97;;;;;;;;;;5007047;28;20219;-64
2022/07/26 06:49:44;;;;;;;4.73;2.70;;;;;;;;;;5009847;28;20259;-64
2022/07/26 06:52:16;;;;;;;5.67;2.40;;;;;;;;;;4988363;28;20266;-63
2022/07/26 06:54:49;;;;;;;4.93;2.20;;;;;;;;;;5002541;28;20203;-63
2022/07/26 06:57:18;;;;;;;4.13;2.40;;;;;;;;;;5003642;28;20204;-64
2022/07/26 06:59:47;;;;;;;7.90;2.87;;;;;;;;;;4989747;28;20223;-67
2022/07/26 07:02:18;;;;;;;5.70;2.47;;;;;;;;;;5003829;28;20243;-69
2022/07/26 07:04:51;;;;;;;5.93;2.10;;;;;;;;;;5004807;28;20384;-69
2022/07/26 07:07:19;;;;;;;7.23;2.50;;;;;;;;;;5007373;28;20202;-68
2022/07/26 07:10:04;;;;;;;6.93;2.07;;;;;;;;;;5009364;28;20244;-70
2022/07/26 07:12:33;;;;;;;8.63;2.43;;;;;;;;;;5009102;28;20200;-71
2022/07/26 07:15:16;;;;;;;3.67;1.80;;;;;;;;;;5013938;28;20207;-71
2022/07/26 07:17:51;;;;;;;6.87;2.23;;;;;;;;;;4990391;28;20207;-71
2022/07/26 07:20:23;;;;;;;4.47;1.90;;;;;;;;;;5007705;28;20648;-70
2022/07/26 07:22:54;;;;;;;5.60;1.70;;;;;;;;;;5003449;28;20223;-69
2022/07/26 07:25:27;;;;;;;5.27;1.77;;;;;;;;;;4987611;28;20719;-70
2022/07/26 07:28:01;;;;;;;5.73;2.03;;;;;;;;;;4990845;28;20218;-69
2022/07/26 07:30:36;;;;;;;5.33;1.93;;;;;;;;;;4957139;28;20219;-67
2022/07/26 07:33:08;;;;;;;3.63;1.70;;;;;;;;;;4994839;28;20203;-69
2022/07/26 07:35:49;;;;;;;4.10;1.73;;;;;;;;;;5000254;28;20206;-68
2022/07/26 07:38:26;;;;;;;5.10;1.70;;;;;;;;;;5000128;28;20200;-68
2022/07/26 07:41:01;;;;;;;5.07;2.13;;;;;;;;;;4998188;28;20199;-69
2022/07/26 07:43:31;;;;;;;3.87;1.90;;;;;;;;;;5011664;28;20271;-70
2022/07/26 07:46:06;;;;;;;4.50;1.63;;;;;;;;;;5011041;28;20284;-69
2022/07/26 07:48:39;;;;;;;3.30;1.83;;;;;;;;;;5006606;28;20604;-70
2022/07/26 07:51:17;;;;;;;3.13;1.40;;;;;;;;;;4997752;28;20242;-71
2022/07/26 07:53:48;;;;;;;4.87;1.63;;;;;;;;;;5014218;28;20285;-70
2022/07/26 07:56:24;;;;;;;4.37;2.00;;;;;;;;;;4989175;28;20198;-70
2022/07/26 07:58:58;;;;;;;3.10;1.90;;;;;;;;;;5013856;28;20227;-70
2022/07/26 08:01:30;;;;;;;5.83;2.10;;;;;;;;;;5006855;28;20250;-70
2022/07/26 08:04:09;;;;;;;4.67;1.97;;;;;;;;;;5011058;28;20199;-69
2022/07/26 08:06:39;;;;;;;4.93;2.17;;;;;;;;;;4983862;28;20819;-70
2022/07/26 08:09:21;;;;;;;5.37;1.90;;;;;;;;;;5011783;28;20285;-66
2022/07/26 08:11:57;;;;;;;6.43;1.87;;;;;;;;;;4992356;28;20311;-67
2022/07/26 08:14:29;;;;;;;4.07;1.80;;;;;;;;;;4997538;28;20196;-67
2022/07/26 08:17:00;;;;;;;3.20;1.57;;;;;;;;;;5014247;28;20257;-67
2022/07/26 08:19:31;;;;;;;3.83;1.80;;;;;;;;;;5015042;28;20208;-67
2022/07/26 08:22:10;;;;;;;5.40;1.73;;;;;;;;;;5006279;28;20217;-66
2022/07/26 08:24:44;;;;;;;2.70;1.70;;;;;;;;;;4991588;28;20204;-66
2022/07/26 08:27:15;;;;;;;2.80;1.33;;;;;;;;;;5011213;28;20199;-65
2022/07/26 08:29:44;;;;;;;3.37;1.43;;;;;;;;;;5017841;28;20628;-65
2022/07/26 08:32:15;;;;;;;4.60;1.33;;;;;;;;;;5016434;28;20223;-68
2022/07/26 08:34:50;;;;;;;3.70;1.53;;;;;;;;;;5006776;28;20885;-68
2022/07/26 08:37:20;;;;;;;3.00;1.70;;;;;;;;;;5009452;28;20515;-65
2022/07/26 08:39:51;;;;;;;4.23;2.20;;;;;;;;;;5021190;28;20269;-66
2022/07/26 08:42:30;;;;;;;1.80;1.30;;;;;;;;;;4995094;28;20223;-65
2022/07/26 08:45:00;;;;;;;4.17;1.97;;;;;;;;;;5004673;28;20216;-65
2022/07/26 08:47:37;;;;;;;3.63;1.70;;;;;;;;;;5013912;28;20555;-68
2022/07/26 08:50:26;;;;;;;7.53;2.00;;;;;;;;;;5008427;28;20632;-65
2022/07/26 08:53:08;;;;;;;9.10;1.70;;;;;;;;;;5010851;28;20233;-66
2022/07/26 08:55:57;;;;;;;2.70;1.30;;;;;;;;;;4998536;28;20198;-66
2022/07/26 08:58:36;;;;;;;2.77;1.23;;;;;;;;;;5015219;28;20207;-67
2022/07/26 09:01:19;;;;;;;3.37;1.10;;;;;;;;;;5001845;28;20180;-65
2022/07/26 09:03:50;;;;;;;3.80;1.30;;;;;;;;;;5018118;28;20191;-64
2022/07/26 09:06:26;;;;;;;3.43;1.43;;;;;;;;;;4998016;28;20226;-66
2022/07/26 09:09:08;;;;;;;1.57;0.90;;;;;;;;;;5010430;28;20226;-68
2022/07/26 09:11:39;;;;;;;1.80;0.90;;;;;;;;;;5006113;28;20239;-67
2022/07/26 09:14:12;;;;;;;1.80;0.90;;;;;;;;;;5007071;28;20206;-66
2022/07/26 09:16:41;;;;;;;1.13;0.73;;;;;;;;;;4987772;28;20199;-66
2022/07/26 09:19:21;;;;;;;3.27;0.90;;;;;;;;;;5010775;28;20226;-66
2022/07/26 09:21:56;;;;;;;6.77;1.00;;;;;;;;;;5008323;28;20212;-64
2022/07/26 09:24:40;;;;;;;3.77;0.90;;;;;;;;;;4981596;28;20211;-64
2022/07/26 09:27:11;;;;;;;1.53;0.90;;;;;;;;;;5007054;28;20648;-64
2022/07/26 09:29:55;;;;;;;2.97;0.83;;;;;;;;;;5008584;28;20254;-64
2022/07/26 09:32:29;;;;;;;2.50;0.80;;;;;;;;;;5007749;28;20223;-65
2022/07/26 09:35:14;;;;;;;0.80;0.60;;;;;;;;;;5009342;28;20701;-64
2022/07/26 09:38:19;;;;;;;1.70;0.80;;;;;;;;;;5007781;28;20204;-66
2022/07/26 09:40:54;;;;;;;1.17;0.80;;;;;;;;;;5006725;28;20439;-66
2022/07/26 09:43:35;;;;;;;1.13;0.80;;;;;;;;;;5006483;28;20191;-65
2022/07/26 09:46:18;;;;;;;1.87;0.60;;;;;;;;;;4982902;28;20207;-64
2022/07/26 09:48:54;;;;;;;1.13;0.80;;;;;;;;;;4991227;28;20242;-64
2022/07/26 09:51:44;;;;;;;2.17;0.80;;;;;;;;;;4994995;28;20301;-66
2022/07/26 09:54:37;;;;;;;1.87;0.67;;;;;;;;;;4987032;28;20279;-67
2022/07/26 09:57:07;;;;;;;1.13;0.70;;;;;;;;;;5006630;28;20215;-64
2022/07/26 09:59:37;;;;;;;2.17;0.60;;;;;;;;;;4994221;28;20715;-64
2022/07/26 10:02:07;;;;;;;2.60;0.60;;;;;;;;;;5005261;28;20247;-65
2022/07/26 10:04:37;;;;;;;1.10;0.70;;;;;;;;;;4997429;28;20195;-67
2022/07/26 10:07:11;;;;;;;3.10;0.67;;;;;;;;;;5004525;28;20196;-63
2022/07/26 10:09:50;;;;;;;2.87;0.90;;;;;;;;;;4970317;28;20805;-64
2022/07/26 10:12:22;;;;;;;4.87;0.80;;;;;;;;;;5005931;28;20223;-70
2022/07/26 10:14:57;;;;;;;0.80;0.67;;;;;;;;;;5002966;28;20247;-67
2022/07/26 10:17:29;;;;;;;0.60;0.60;;;;;;;;;;5002790;28;20219;-67
2022/07/26 10:20:07;;;;;;;1.27;0.90;;;;;;;;;;5018757;28;20687;-68
2022/07/26 10:22:51;;;;;;;1.97;0.80;;;;;;;;;;5000197;28;20215;-63
2022/07/26 10:25:19;;;;;;;1.57;0.90;;;;;;;;;;4978193;28;20208;-66
2022/07/26 10:27:54;;;;;;;1.80;1.00;;;;;;;;;;5005372;28;20199;-67
2022/07/26 10:30:27;;;;;;;1.97;0.80;;;;;;;;;;5007638;28;20206;-67
2022/07/26 10:33:17;;;;;;;1.13;0.70;;;;;;;;;;5001049;28;20253;-66
2022/07/26 10:35:44;;;;;;;1.10;0.80;;;;;;;;;;5010281;28;20566;-69
2022/07/26 10:38:30;;;;;;;0.93;0.77;;;;;;;;;;4972733;28;20230;-68
2022/07/26 10:41:11;;;;;;;1.03;0.80;;;;;;;;;;5006069;28;20230;-68
2022/07/26 10:43:40;;;;;;;7.87;0.90;;;;;;;;;;5009454;28;20631;-67
2022/07/26 10:46:16;;;;;;;1.57;0.80;;;;;;;;;;4997376;28;20786;-67
2022/07/26 10:49:06;;;;;;;2.40;0.90;;;;;;;;;;5009376;28;20198;-66
2022/07/26 10:52:07;;;;;;;1.07;0.90;;;;;;;;;;5009541;28;20281;-66
2022/07/26 10:54:56;;;;;;;1.77;1.07;;;;;;;;;;5013593;28;20199;-67
2022/07/26 10:57:41;;;;;;;1.60;1.20;;;;;;;;;;4985399;28;20239;-65
2022/07/26 11:00:18;;;;;;;1.97;1.20;;;;;;;;;;4989480;28;20239;-66
2022/07/26 11:02:54;;;;;;;2.77;1.20;;;;;;;;;;4973097;28;20192;-67
2022/07/26 11:05:35;;;;;;;2.43;1.13;;;;;;;;;;4974433;28;20199;-66
2022/07/26 11:08:09;;;;;;;2.33;1.10;;;;;;;;;;5005802;28;20214;-67
2022/07/26 11:10:56;;;;;;;1.77;0.90;;;;;;;;;;5000687;28;20756;-67
2022/07/26 11:13:31;;;;;;;1.40;1.00;;;;;;;;;;5012670;28;20203;-67
2022/07/26 11:16:07;;;;;;;2.57;0.90;;;;;;;;;;5008702;28;20199;-67
2022/07/26 11:18:39;;;;;;;2.13;1.03;;;;;;;;;;5000893;28;20210;-66
2022/07/26 11:21:10;;;;;;;3.07;1.30;;;;;;;;;;5007180;28;20646;-66
2022/07/26 11:23:50;;;;;;;2.00;1.07;;;;;;;;;;5004803;28;20207;-67
2022/07/26 11:26:22;;;;;;;2.27;1.17;;;;;;;;;;5005213;28;20649;-68
2022/07/26 11:29:02;;;;;;;1.93;1.20;;;;;;;;;;5004604;28;20192;-67
2022/07/26 11:31:45;;;;;;;2.30;1.00;;;;;;;;;;4994457;28;20679;-65
2022/07/26 11:34:35;;;;;;;2.07;1.03;;;;;;;;;;5006117;28;20264;-65
2022/07/26 11:37:12;;;;;;;3.80;1.27;;;;;;;;;;5009737;28;20826;-67
2022/07/26 11:39:44;;;;;;;1.97;0.97;;;;;;;;;;4986310;28;20195;-66
2022/07/26 11:42:13;;;;;;;4.70;1.37;;;;;;;;;;5007608;28;20205;-66
2022/07/26 11:44:48;;;;;;;3.47;1.30;;;;;;;;;;4997990;28;20211;-65
2022/07/26 11:47:20;;;;;;;5.60;1.50;;;;;;;;;;5014539;28;20263;-66
2022/07/26 11:49:54;;;;;;;2.70;1.50;;;;;;;;;;4991348;28;20207;-70
2022/07/26 11:52:47;;;;;;;5.97;2.00;;;;;;;;;;4996007;28;20682;-67
2022/07/26 11:55:46;;;;;;;5.70;1.80;;;;;;;;;;5008665;28;20222;-66
2022/07/26 11:58:21;;;;;;;3.97;1.60;;;;;;;;;;5004144;28;20216;-68
2022/07/26 12:00:51;;;;;;;3.23;1.43;;;;;;;;;;5009148;28;20231;-72
2022/07/26 12:03:27;;;;;;;3.27;1.50;;;;;;;;;;4995647;28;20246;-69
2022/07/26 12:06:07;;;;;;;3.27;1.50;;;;;;;;;;5013380;28;20292;-70
2022/07/26 12:08:45;;;;;;;2.40;1.00;;;;;;;;;;5007299;28;20557;-70
2022/07/26 12:11:23;;;;;;;2.83;1.00;;;;;;;;;;4990219;28;20211;-63
2022/07/26 12:14:03;;;;;;;2.77;0.97;;;;;;;;;;4996835;28;20641;-63
2022/07/26 12:16:48;;;;;;;2.17;0.80;;;;;;;;;;5011885;28;20194;-64
2022/07/26 12:19:20;;;;;;;2.00;0.67;;;;;;;;;;5013262;28;20247;-65
2022/07/26 12:21:55;;;;;;;1.83;0.90;;;;;;;;;;5016663;28;20200;-62
2022/07/26 12:24:35;;;;;;;4.10;0.93;;;;;;;;;;5021901;28;20286;-63
2022/07/26 12:27:20;;;;;;;3.77;0.80;;;;;;;;;;5029856;28;20741;-65
2022/07/26 12:30:10;;;;;;;1.20;0.80;;;;;;;;;;5007037;28;20219;-65
2022/07/26 12:32:42;;;;;;;2.23;0.80;;;;;;;;;;4976914;28;20227;-65
2022/07/26 12:35:12;;;;;;;1.30;0.70;;;;;;;;;;4995905;28;20631;-65
2022/07/26 12:37:50;;;;;;;2.40;0.70;;;;;;;;;;5020803;28;20195;-65
2022/07/26 12:40:28;;;;;;;1.10;0.93;;;;;;;;;;5018055;28;20202;-65
2022/07/26 12:43:00;;;;;;;2.17;0.90;;;;;;;;;;5006555;28;20580;-64
2022/07/26 12:45:31;;;;;;;1.70;0.80;;;;;;;;;;5022246;28;20223;-65
2022/07/26 12:48:12;;;;;;;1.27;0.80;;;;;;;;;;5023241;28;20206;-65
2022/07/26 12:50:45;;;;;;;2.20;0.90;;;;;;;;;;5019008;28;20235;-63
2022/07/26 12:53:15;;;;;;;0.77;0.70;;;;;;;;;;5017292;28;20310;-63
2022/07/26 12:55:46;;;;;;;1.63;0.80;;;;;;;;;;4998785;28;20203;-65
2022/07/26 12:58:17;;;;;;;1.20;0.87;;;;;;;;;;5004862;28;20208;-65
2022/07/26 13:00:45;;;;;;;1.10;0.83;;;;;;;;;;4989818;28;20247;-64
2022/07/26 13:03:14;;;;;;;1.27;0.97;;;;;;;;;;5009919;28;20230;-65
2022/07/26 13:05:45;;;;;;;0.80;0.63;;;;;;;;;;4996469;28;20207;-65
2022/07/26 13:08:17;;;;;;;1.87;0.90;;;;;;;;;;5014415;28;20210;-65
2022/07/26 13:10:45;;;;;;;0.87;0.67;;;;;;;;;;5005266;28;20208;-65
2022/07/26 13:13:17;;;;;;;0.80;0.63;;;;;;;;;;5021691;28;20223;-65
2022/07/26 13:15:46;;;;;;;1.30;0.83;;;;;;;;;;5012867;28;20199;-63
2022/07/26 13:18:20;;;;;;;1.10;0.60;;;;;;;;;;5019522;28;20637;-63
2022/07/26 13:20:50;;;;;;;1.50;0.83;;;;;;;;;;5002307;28;20203;-64
2022/07/26 13:23:26;;;;;;;1.43;0.60;;;;;;;;;;5011840;28;20203;-65
2022/07/26 13:26:02;;;;;;;0.73;0.60;;;;;;;;;;5009582;28;20215;-65
2022/07/26 13:28:30;;;;;;;1.20;0.77;;;;;;;;;;4990346;28;20661;-65
2022/07/26 13:31:00;;;;;;;0.93;0.67;;;;;;;;;;5022520;28;20206;-65
2022/07/26 13:33:34;;;;;;;1.03;0.80;;;;;;;;;;4996202;28;20239;-66
2022/07/26 13:36:05;;;;;;;0.80;0.63;;;;;;;;;;5008953;28;20208;-65
2022/07/26 13:38:36;;;;;;;1.07;0.87;;;;;;;;;;5009920;28;20192;-64
2022/07/26 13:41:10;;;;;;;0.90;0.70;;;;;;;;;;4992281;28;20227;-65
2022/07/26 13:43:41;;;;;;;0.63;0.60;;;;;;;;;;4992865;28;20196;-65
2022/07/26 13:46:11;;;;;;;0.77;0.70;;;;;;;;;;5009786;28;20187;-65
2022/07/26 13:48:42;;;;;;;1.23;0.53;;;;;;;;;;5033277;28;20216;-65
2022/07/26 13:54:18;;;;;;;0.77;0.70;;;;;;;;;;5007194;28;20538;-64
2022/07/26 13:56:46;;;;;;;1.47;0.60;;;;;;;;;;5004593;28;20195;-65
2022/07/26 13:59:18;;;;;;;0.70;0.50;;;;;;;;;;5008562;28;20556;-65
2022/07/26 14:01:50;;;;;;;0.90;0.70;;;;;;;;;;5016091;28;20251;-62
2022/07/26 14:04:20;;;;;;;0.90;0.70;;;;;;;;;;5012291;28;20204;-63
2022/07/26 14:06:51;;;;;;;0.70;0.53;;;;;;;;;;4990311;28;20195;-64
2022/07/26 14:09:24;;;;;;;0.80;0.60;;;;;;;;;;4994189;28;20207;-64
2022/07/26 14:11:55;;;;;;;0.60;0.50;;;;;;;;;;5021608;28;20206;-64
2022/07/26 14:14:26;;;;;;;0.57;0.50;;;;;;;;;;5009671;28;20254;-64
2022/07/26 14:16:57;;;;;;;0.70;0.50;;;;;;;;;;5018222;28;20208;-65
2022/07/26 14:19:31;;;;;;;0.77;0.70;;;;;;;;;;5006264;28;20187;-65
2022/07/26 14:22:03;;;;;;;1.07;0.80;;;;;;;;;;5028979;28;20196;-66
2022/07/26 14:24:31;;;;;;;0.87;0.70;;;;;;;;;;5012620;28;20221;-66
2022/07/26 14:27:01;;;;;;;0.60;0.60;;;;;;;;;;5017470;28;20230;-63
2022/07/26 14:29:32;;;;;;;1.23;0.60;;;;;;;;;;5023262;28;20191;-63
2022/07/26 14:32:06;;;;;;;0.60;0.60;;;;;;;;;;5008237;28;20680;-63
2022/07/26 14:34:36;;;;;;;1.40;0.87;;;;;;;;;;5004155;28;20335;-62
2022/07/26 14:37:08;;;;;;;0.50;0.50;;;;;;;;;;4996478;28;20736;-63
2022/07/26 14:40:01;;;;;;;0.90;0.80;;;;;;;;;;5020392;28;20243;-63
2022/07/26 14:42:35;;;;;;;0.70;0.60;;;;;;;;;;5015430;28;20207;-63
2022/07/26 14:45:09;;;;;;;1.20;0.70;;;;;;;;;;4994532;28;20195;-63
2022/07/26 14:47:43;;;;;;;0.97;0.60;;;;;;;;;;5014653;28;20200;-64
2022/07/26 14:50:16;;;;;;;1.10;0.70;;;;;;;;;;5010627;28;20285;-64
2022/07/26 14:52:47;;;;;;;1.50;0.70;;;;;;;;;;4999100;28;20601;-64
2022/07/26 14:55:34;;;;;;;1.30;0.60;;;;;;;;;;5026566;28;20175;-64
2022/07/26 14:58:21;;;;;;;1.53;0.70;;;;;;;;;;5014440;28;20176;-65
2022/07/26 15:00:51;;;;;;;1.23;0.70;;;;;;;;;;5014665;28;20231;-65
2022/07/26 15:03:35;;;;;;;1.13;0.57;;;;;;;;;;4990787;28;20286;-65
2022/07/26 15:06:07;;;;;;;1.03;0.57;;;;;;;;;;5019025;28;20199;-65
2022/07/26 15:08:39;;;;;;;0.80;0.50;;;;;;;;;;5012620;28;20208;-66
2022/07/26 15:11:08;;;;;;;0.60;0.60;;;;;;;;;;4992617;28;20211;-65
2022/07/26 15:13:39;;;;;;;1.43;0.80;;;;;;;;;;5009074;28;20222;-64
2022/07/26 15:16:06;;;;;;;1.43;0.53;;;;;;;;;;4968176;28;20274;-63
2022/07/26 15:18:39;;;;;;;0.57;0.50;;;;;;;;;;5005884;28;20592;-62
2022/07/26 15:21:15;;;;;;;1.40;0.70;;;;;;;;;;5002931;28;20200;-63
2022/07/26 15:23:46;;;;;;;1.60;0.80;;;;;;;;;;5012461;28;20213;-63
2022/07/26 15:26:18;;;;;;;0.53;0.50;;;;;;;;;;5006906;28;20632;-63
2022/07/26 15:28:49;;;;;;;1.30;0.73;;;;;;;;;;5011105;28;20215;-63