Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:03:09;;;;;;;8.85;2.83;;;;;;;15.34;72.14;100403.06;12791121;22;99180;-76
2023/04/23 00:08:13;;;;;;;7.60;2.55;;;;;;;15.36;72.11;100404.72;12789135;22;99199;-76
2023/04/23 00:13:17;;;;;;;6.77;2.90;;;;;;;15.47;72.21;100404.09;12793381;22;99064;-76
2023/04/23 00:18:21;;;;;;;8.07;2.45;;;;;;;15.37;72.29;100401.09;12790558;22;99224;-76
2023/04/23 00:23:25;;;;;;;11.30;3.10;;;;;;;15.22;73.59;100401.94;12791339;22;98907;-76
2023/04/23 00:28:28;;;;;;;10.35;2.97;;;;;;;15.41;72.71;100399.13;12790275;22;98928;-76
2023/04/23 00:33:33;;;;;;;9.85;2.85;;;;;;;15.44;73.14;100401.63;12787524;22;99444;-76
2023/04/23 00:38:36;;;;;;;10.52;2.80;;;;;;;15.35;72.97;100392.41;12793590;22;98826;-76
2023/04/23 00:43:39;;;;;;;8.00;2.67;;;;;;;15.33;73.38;100398.72;12793047;22;98868;-76
2023/04/23 00:48:45;;;;;;;12.50;2.72;;;;;;;15.36;72.62;100391.44;12792372;22;99019;-76
2023/04/23 00:53:49;;;;;;;7.70;2.42;;;;;;;15.42;72.91;100393.78;12793491;22;99193;-76
2023/04/23 00:58:52;;;;;;;11.18;3.15;;;;;;;15.38;73.08;100392.22;12793374;22;99082;-77
2023/04/23 01:03:58;;;;;;;8.68;2.50;;;;;;;15.30;72.96;100370.56;12790927;22;99068;-75
2023/04/23 01:09:02;;;;;;;7.28;2.45;;;;;;;15.31;73.47;100377.59;12791789;22;98866;-75
2023/04/23 01:14:06;;;;;;;10.35;2.60;;;;;;;15.37;73.31;100379.06;12791388;22;99041;-75
2023/04/23 01:19:11;;;;;;;9.65;2.83;;;;;;;15.55;72.90;100370.88;12793248;22;98897;-75
2023/04/23 01:24:16;;;;;;;8.82;2.65;;;;;;;15.49;72.59;100376.53;12791832;22;97893;-75
2023/04/23 01:29:20;;;;;;;10.60;2.42;;;;;;;15.54;72.57;100368.34;12791146;22;99012;-75
2023/04/23 01:34:23;;;;;;;10.00;2.10;;;;;;;15.59;72.64;100359.16;12791001;22;99218;-75
2023/04/23 01:39:28;;;;;;;10.85;2.03;;;;;;;15.65;72.40;100357.94;12791979;22;98964;-75
2023/04/23 01:44:31;;;;;;;9.50;2.53;;;;;;;15.65;72.59;100368.53;12793916;22;98918;-75
2023/04/23 01:49:34;;;;;;;9.82;2.55;;;;;;;15.72;72.02;100369.91;12792723;22;97994;-75
2023/04/23 01:54:39;;;;;;;9.02;2.30;;;;;;;15.73;72.34;100355.69;12793156;22;98904;-75
2023/04/23 01:59:43;;;;;;;7.00;2.38;;;;;;;15.78;72.07;100359.81;12790680;22;99067;-75
2023/04/23 02:04:48;;;;;;;5.75;1.60;;;;;;;15.82;72.22;100347.19;12788704;22;97978;-75
2023/04/23 02:09:53;;;;;;;8.70;2.30;;;;;;;15.74;72.67;100344.13;12792769;22;98471;-75
2023/04/23 02:14:56;;;;;;;9.45;2.38;;;;;;;15.76;72.83;100335.16;12790357;22;98614;-75
2023/04/23 02:20:00;;;;;;;6.47;1.88;;;;;;;15.80;73.00;100331.34;12792779;22;99448;-75
2023/04/23 02:25:06;;;;;;;7.00;2.08;;;;;;;15.88;72.19;100326.44;12791608;22;98991;-75
2023/04/23 02:30:10;;;;;;;8.13;1.73;;;;;;;15.98;71.86;100324.09;12793289;22;99029;-75
2023/04/23 02:35:14;;;;;;;8.88;2.30;;;;;;;15.98;71.78;100329.41;12792414;22;99291;-75
2023/04/23 02:40:18;;;;;;;9.27;2.22;;;;;;;15.86;72.38;100335.44;12793333;22;99120;-75
2023/04/23 02:45:21;;;;;;;9.50;2.20;;;;;;;15.87;71.88;100329.22;12792179;22;99004;-75
2023/04/23 02:50:25;;;;;;;8.85;2.70;;;;;;;15.98;72.01;100342.66;12790436;22;99295;-75
2023/04/23 02:55:30;;;;;;;5.55;2.00;;;;;;;16.03;71.82;100337.94;12791897;22;99038;-75
2023/04/23 03:00:34;;;;;;;10.43;2.20;;;;;;;16.03;71.79;100348.53;12791709;22;98927;-75
2023/04/23 03:05:38;;;;;;;7.18;2.08;;;;;;;15.93;72.60;100342.09;12791825;22;98391;-75
2023/04/23 03:10:43;;;;;;;7.60;2.03;;;;;;;15.96;71.31;100344.56;12789427;22;99024;-75
2023/04/23 03:15:46;;;;;;;7.07;1.85;;;;;;;16.05;71.64;100349.31;12791906;22;98934;-74
2023/04/23 03:20:50;;;;;;;9.80;2.63;;;;;;;16.09;71.52;100350.84;12791808;22;99185;-75
2023/04/23 03:25:54;;;;;;;8.38;1.80;;;;;;;16.11;71.22;100348.09;12792059;22;99242;-75
2023/04/23 03:30:58;;;;;;;9.88;2.03;;;;;;;16.13;71.78;100341.75;12789184;22;99494;-76
2023/04/23 03:36:01;;;;;;;5.95;1.98;;;;;;;16.14;71.78;100340.78;12791812;22;99216;-76
2023/04/23 03:41:06;;;;;;;7.25;2.00;;;;;;;16.18;71.74;100346.78;12790791;22;99085;-76
2023/04/23 03:46:09;;;;;;;6.97;1.88;;;;;;;16.23;72.11;100342.91;12788442;22;99315;-75
2023/04/23 03:51:12;;;;;;;5.47;1.70;;;;;;;16.16;71.78;100340.69;12790037;22;99187;-76
2023/04/23 03:56:17;;;;;;;6.13;1.77;;;;;;;16.20;71.56;100334.25;12791785;22;98944;-76
2023/04/23 04:01:21;;;;;;;7.90;1.88;;;;;;;16.16;71.73;100333.59;12788617;22;98853;-76
2023/04/23 04:06:24;;;;;;;8.55;2.72;;;;;;;16.10;72.53;100343.75;12789099;22;98473;-76
2023/04/23 04:11:28;;;;;;;7.43;1.83;;;;;;;16.07;73.13;100344.78;12789881;22;99098;-76
2023/04/23 04:16:32;;;;;;;6.57;2.00;;;;;;;16.09;72.98;100345.53;12790758;22;99109;-75
2023/04/23 04:21:35;;;;;;;6.40;1.63;;;;;;;16.09;72.70;100347.31;12789483;22;98937;-76
2023/04/23 04:26:40;;;;;;;6.15;1.70;;;;;;;16.11;73.41;100353.41;12789497;22;99268;-76
2023/04/23 04:31:44;;;;;;;7.07;1.98;;;;;;;16.13;72.35;100356.81;12788405;22;98865;-75
2023/04/23 04:36:47;;;;;;;10.80;2.40;;;;;;;16.19;72.66;100349.34;12791238;22;98954;-76
2023/04/23 04:41:53;;;;;;;7.40;1.77;;;;;;;16.14;72.77;100351.41;12789374;22;98869;-76
2023/04/23 04:46:56;;;;;;;7.80;2.00;;;;;;;16.11;73.05;100338.34;12790023;22;98811;-76
2023/04/23 04:52:00;;;;;;;7.18;2.22;;;;;;;16.08;73.11;100343.84;12788508;22;98927;-75
2023/04/23 04:57:05;;;;;;;7.40;1.80;;;;;;;16.10;73.06;100354.38;12790365;22;99004;-76
2023/04/23 05:02:08;;;;;;;5.60;2.03;;;;;;;16.11;72.95;100348.09;12790615;22;99024;-76
2023/04/23 05:07:11;;;;;;;5.57;2.78;;;;;;;16.17;72.88;100350.41;12794105;22;99190;-76
2023/04/23 05:12:16;;;;;;;7.32;2.20;;;;;;;16.18;73.27;100352.94;12791511;22;99053;-76
2023/04/23 05:17:19;;;;;;;10.02;2.00;;;;;;;16.24;72.71;100357.88;12792107;22;98958;-76
2023/04/23 05:22:23;;;;;;;9.60;1.95;;;;;;;16.28;72.90;100369.16;12788969;22;99421;-76
2023/04/23 05:27:27;;;;;;;7.38;1.80;;;;;;;16.22;73.42;100366.91;12792898;22;99469;-76
2023/04/23 05:32:31;;;;;;;8.55;1.77;;;;;;;16.14;74.76;100371.78;12790352;22;98920;-76
2023/04/23 05:37:34;;;;;;;8.02;2.40;;;;;;;16.11;75.04;100375.50;12793222;22;98890;-76
2023/04/23 05:42:38;;;;;;;7.22;2.00;;;;;;;16.18;74.93;100383.94;12790665;22;98773;-75
2023/04/23 05:47:42;;;;;;;8.50;2.35;;;;;;;16.19;75.59;100390.94;12791025;22;99149;-76
2023/04/23 05:52:45;;;;;;;6.32;2.47;;;;;;;16.15;76.28;100387.63;12791422;22;98951;-75
2023/04/23 05:57:50;;;;;;;8.00;2.75;;;;;;;16.10;76.38;100383.56;12791076;22;99179;-75
2023/04/23 06:02:53;;;;;;;9.93;3.03;;;;;;;16.10;76.77;100387.06;12789469;22;97950;-76
2023/04/23 06:07:56;;;;;;;7.25;2.55;;;;;;;16.03;76.97;100392.84;12792084;22;98191;-76
2023/04/23 06:13:01;;;;;;;7.22;2.05;;;;;;;15.98;77.79;100395.75;12791060;22;97897;-76
2023/04/23 06:18:05;;;;;;;6.38;2.83;;;;;;;16.01;77.86;100400.03;12791356;22;98986;-78
2023/04/23 06:23:08;;;;;;;6.70;2.72;;;;;;;15.98;78.29;100414.31;12787601;22;98907;-78
2023/04/23 06:28:12;;;;;;;8.32;2.78;;;;;;;16.03;78.62;100416.72;12789364;22;98965;-79
2023/04/23 06:33:16;;;;;;;8.98;2.88;;;;;;;16.14;78.51;100428.41;12789161;22;98810;-77
2023/04/23 06:38:20;;;;;;;8.25;2.55;;;;;;;16.20;78.52;100428.06;12791101;22;99262;-77
2023/04/23 06:43:25;;;;;;;8.90;2.90;;;;;;;16.31;78.47;100428.25;12779021;22;98901;-76
2023/04/23 06:48:28;;;;;;;;;;;;;;;16.33;79.02;100436.13;12793640;22;99331;-76
2023/04/23 06:53:31;;;;;;;7.38;2.33;;;;;;;16.48;78.19;100433.44;12786130;22;99041;-77
2023/04/23 06:58:36;;;;;;;7.13;2.38;;;;;;;16.54;77.71;100434.88;12788178;22;98956;-77
2023/04/23 07:03:43;;;;;;;8.20;2.60;;;;;;;16.68;77.51;100426.91;12788044;22;100469;-77
2023/04/23 07:08:47;;;;;;;9.45;2.47;;;;;;;16.66;78.41;100434.09;12789817;22;99333;-78
2023/04/23 07:13:52;;;;;;;9.32;2.65;;;;;;;16.69;78.13;100436.56;12790391;22;99061;-78
2023/04/23 07:18:55;;;;;;;8.35;2.55;;;;;;;16.80;77.67;100442.94;12787627;22;98940;-78
2023/04/23 07:24:00;;;;;;;7.35;2.70;;;;;;;16.93;77.37;100449.19;12790614;22;99033;-78
2023/04/23 07:29:05;;;;;;;;;;;;;;;16.81;77.21;100444.66;12791759;22;99397;-78
2023/04/23 07:34:08;;;;;;;7.82;2.28;;;;;;;16.72;78.21;100449.69;12789804;22;97999;-79
2023/04/23 07:39:12;;;;;;;7.93;2.67;;;;;;;16.71;78.54;100458.59;12790366;22;99286;-79
2023/04/23 07:44:16;;;;;;;6.70;2.53;;;;;;;16.87;78.17;100459.38;12791235;22;98996;-79
2023/04/23 07:49:19;;;;;;;5.68;2.08;;;;;;;17.00;76.95;100457.63;12788929;22;98835;-79
2023/04/23 07:54:23;;;;;;;6.72;2.72;;;;;;;17.00;77.20;100463.81;12788249;22;99018;-79
2023/04/23 07:59:29;;;;;;;7.68;2.72;;;;;;;16.93;77.38;100466.94;12790745;22;99204;-77
2023/04/23 08:04:32;;;;;;;7.88;2.20;;;;;;;17.27;76.03;100461.25;12785795;22;99193;-76
2023/04/23 08:09:36;;;;;;;6.40;2.17;;;;;;;17.38;75.57;100458.72;12788383;22;99012;-76
2023/04/23 08:14:40;;;;;;;7.53;2.05;;;;;;;17.47;74.06;100454.66;12790275;22;99171;-76
2023/04/23 08:19:43;;;;;;;10.15;2.30;;;;;;;17.55;73.73;100463.00;12791377;22;98386;-76
2023/04/23 08:24:47;;;;;;;5.88;2.10;;;;;;;17.47;73.43;100457.31;12791959;22;99189;-76
2023/04/23 08:29:51;;;;;;;7.35;2.40;;;;;;;17.74;72.57;100459.06;12792583;22;99137;-75
2023/04/23 08:34:54;;;;;;;8.45;2.30;;;;;;;17.85;71.32;100453.88;12793939;22;99195;-76
2023/04/23 08:39:58;;;;;;;6.80;2.33;;;;;;;18.03;70.81;100452.66;12794707;22;99056;-76
2023/04/23 08:45:03;;;;;;;9.43;2.80;;;;;;;18.12;70.39;100445.84;12791802;22;99330;-76
2023/04/23 08:50:08;;;;;;;10.57;2.60;;;;;;;18.33;69.69;100440.88;12794421;22;99005;-76
2023/04/23 08:55:13;;;;;;;7.03;2.25;;;;;;;18.77;68.90;100446.66;12794204;22;99234;-76
2023/04/23 09:00:21;;;;;;;7.03;2.53;;;;;;;19.26;67.54;100436.88;12794381;22;98900;-75
2023/04/23 09:05:26;;;;;;;5.88;1.90;;;;;;;20.14;64.92;100439.19;12793018;22;98947;-76
2023/04/23 09:10:30;;;;;;;5.60;1.70;;;;;;;21.16;61.70;100443.66;12794133;22;97973;-76
2023/04/23 09:15:37;;;;;;;5.22;1.60;;;;;;;21.18;60.71;100441.69;12794243;22;99011;-75
2023/04/23 09:20:40;;;;;;;8.85;1.77;;;;;;;21.10;59.62;100436.09;12794890;22;99194;-75
2023/04/23 09:25:43;;;;;;;8.20;2.10;;;;;;;20.39;61.31;100463.13;12794090;22;98938;-75
2023/04/23 09:30:48;;;;;;;5.22;1.88;;;;;;;19.67;61.50;100463.25;12793740;22;99274;-76
2023/04/23 09:35:52;;;;;;;8.90;2.30;;;;;;;19.32;63.00;100464.94;12792648;22;97872;-75
2023/04/23 09:40:56;;;;;;;7.10;2.10;;;;;;;19.04;63.83;100460.75;12793593;22;98963;-75
2023/04/23 09:46:00;;;;;;;7.68;2.08;;;;;;;19.25;63.82;100470.72;12793492;22;99373;-76
2023/04/23 09:51:04;;;;;;;5.90;2.25;;;;;;;19.16;63.84;100465.19;12793556;22;98950;-75
2023/04/23 09:56:07;;;;;;;7.63;2.30;;;;;;;19.00;64.48;100475.25;12793795;22;99050;-75
2023/04/23 10:01:14;;;;;;;10.27;2.85;;;;;;;18.74;65.68;100478.88;12793250;22;99013;-75
2023/04/23 10:06:17;;;;;;;7.68;2.85;;;;;;;18.56;67.13;100485.50;12793100;22;99219;-75
2023/04/23 10:11:42;;;;;;;6.63;2.83;;;;;;;18.84;66.30;100488.81;12793980;22;100831;-75
2023/04/23 10:16:46;;;;;;;;;;;;;;;18.93;66.60;100504.16;12793954;22;99242;-75
2023/04/23 10:21:56;;;;;;;17.45;5.32;;;;;;;18.84;66.02;100515.47;12793797;22;98812;-75
2023/04/23 10:27:22;;;;;;;7.55;2.85;;;;;;;19.04;65.92;100517.59;12791760;22;101012;-75
2023/04/23 10:32:45;;;;;;;7.40;2.60;;;;;;;19.02;66.07;100526.66;12792312;22;99356;-75
2023/04/23 10:37:49;;;;;;;9.35;2.75;;;;;;;18.95;66.10;100530.72;12793666;22;98955;-75
2023/04/23 10:42:54;;;;;;;8.60;3.03;;;;;;;18.98;66.37;100538.50;12793273;22;98977;-75
2023/04/23 10:47:59;;;;;;;6.72;2.45;;;;;;;19.08;66.48;100539.56;12792557;22;97887;-75
2023/04/23 10:53:03;;;;;;;8.07;2.25;;;;;;;19.21;65.59;100537.75;12792739;22;98945;-75
2023/04/23 10:58:08;;;;;;;7.70;2.65;;;;;;;19.44;64.84;100537.00;12792341;22;98997;-76
2023/04/23 11:03:32;;;;;;;7.25;2.55;;;;;;;19.72;63.17;100542.06;12793679;22;98892;-76
2023/04/23 11:08:36;;;;;;;7.43;2.83;;;;;;;20.08;63.38;100542.03;12793069;22;98880;-76
2023/04/23 11:13:51;;;;;;;9.83;2.17;;;;;;;19.98;62.63;100529.47;12793047;22;99043;-76
2023/04/23 11:18:57;;;;;;;7.28;2.33;;;;;;;20.24;62.69;100531.06;12790695;22;98160;-76
2023/04/23 11:24:02;;;;;;;9.25;2.67;;;;;;;20.06;62.02;100545.78;12792445;22;98912;-76
2023/04/23 11:29:06;;;;;;;6.72;2.65;;;;;;;19.71;62.69;100534.16;12792696;22;98973;-76
2023/04/23 11:34:11;;;;;;;;;;;;;;;19.49;64.19;100536.69;12793124;22;98928;-76
2023/04/23 11:39:14;;;;;;;10.73;2.70;;;;;;;19.44;64.00;100542.34;12792647;22;98961;-76
2023/04/23 11:44:19;;;;;;;11.18;2.55;;;;;;;19.88;63.45;100540.00;12792480;22;99048;-76
2023/04/23 11:49:24;;;;;;;6.90;2.55;;;;;;;19.65;63.66;100542.63;12790289;22;99100;-76
2023/04/23 11:54:29;;;;;;;7.82;2.60;;;;;;;19.42;64.45;100549.63;12793235;22;99005;-76
2023/04/23 11:59:32;;;;;;;8.30;3.10;;;;;;;19.21;65.96;100559.09;12791329;22;98055;-76
2023/04/23 12:04:37;;;;;;;7.75;2.80;;;;;;;19.01;66.55;100571.16;12790954;22;99032;-76
2023/04/23 12:09:46;;;;;;;10.38;2.78;;;;;;;18.94;67.54;100569.88;12791238;22;98921;-76
2023/04/23 12:14:49;;;;;;;11.20;3.47;;;;;;;19.11;68.09;100564.22;12792078;22;98959;-76
2023/04/23 12:19:55;;;;;;;8.27;3.05;;;;;;;20.01;66.30;100564.81;12791992;22;99180;-76
2023/04/23 12:24:59;;;;;;;10.82;2.80;;;;;;;20.59;64.20;100547.13;12791853;22;98544;-76
2023/04/23 12:30:02;;;;;;;10.00;3.65;;;;;;;20.21;63.39;100542.84;12791167;22;98962;-76
2023/04/23 12:35:11;;;;;;;7.95;3.00;;;;;;;20.43;62.70;100536.75;12791257;22;99330;-76
2023/04/23 12:40:14;;;;;;;9.23;3.03;;;;;;;20.11;63.30;100540.97;12791361;22;98994;-76
2023/04/23 12:45:17;;;;;;;8.50;2.67;;;;;;;19.53;65.32;100539.00;12792364;22;99131;-76
2023/04/23 12:50:21;;;;;;;10.82;3.13;;;;;;;19.39;66.43;100551.63;12791545;22;98966;-76
2023/04/23 12:55:24;;;;;;;;;;;;;;;19.59;66.43;100551.06;12791596;22;99165;-76
2023/04/23 13:00:27;;;;;;;8.73;3.15;;;;;;;19.65;65.81;100547.97;12789974;22;99204;-76
2023/04/23 13:05:32;;;;;;;9.88;2.80;;;;;;;19.64;66.26;100549.78;12790116;22;98888;-76
2023/04/23 13:10:35;;;;;;;;;;;;;;;19.54;66.86;100543.41;12791476;22;98952;-76
2023/04/23 13:15:38;;;;;;;13.70;3.17;;;;;;;19.67;66.19;100551.38;12791216;22;98787;-76
2023/04/23 13:20:43;;;;;;;12.27;3.03;;;;;;;19.69;65.53;100554.78;12794157;22;99217;-76
2023/04/23 13:25:46;;;;;;;;;;;;;;;19.61;66.15;100555.34;12794848;22;99014;-76
2023/04/23 13:30:49;;;;;;;9.32;2.70;;;;;;;19.50;65.95;100552.59;12793882;22;98121;-76
2023/04/23 13:35:55;;;;;;;11.60;2.90;;;;;;;19.46;66.28;100561.75;12794864;22;98855;-76
2023/04/23 13:40:58;;;;;;;12.20;3.38;;;;;;;19.28;66.46;100555.03;12793838;22;98971;-76
2023/04/23 13:46:01;;;;;;;13.80;3.40;;;;;;;19.40;66.51;100556.88;12793379;22;98963;-76
2023/04/23 13:51:06;;;;;;;7.35;2.33;;;;;;;19.54;65.96;100550.56;12792414;22;98957;-76
2023/04/23 13:56:28;;;;;;;10.45;3.05;;;;;;;19.62;65.39;100549.03;12793702;22;98926;-76
2023/04/23 14:01:32;;;;;;;11.48;3.20;;;;;;;19.84;65.26;100556.34;12792239;22;98981;-76
2023/04/23 14:06:37;;;;;;;14.80;3.80;;;;;;;20.07;64.86;100561.72;12792712;22;99099;-76
2023/04/23 14:11:40;;;;;;;9.57;2.70;;;;;;;20.06;64.59;100561.84;12793547;22;99030;-76
2023/04/23 14:16:44;;;;;;;11.80;3.43;;;;;;;19.97;64.67;100555.34;12793770;22;99115;-76
2023/04/23 14:21:48;;;;;;;10.30;2.92;;;;;;;19.89;64.83;100563.03;12791485;22;98010;-76
2023/04/23 14:26:52;;;;;;;10.65;3.10;;;;;;;19.74;65.05;100558.81;12794441;22;99037;-76
2023/04/23 14:31:55;;;;;;;11.05;3.30;;;;;;;19.81;65.27;100568.09;12790688;22;98959;-76
2023/04/23 14:37:00;;;;;;;10.63;3.10;;;;;;;19.90;65.03;100570.13;12787385;22;99241;-74
2023/04/23 14:42:03;;;;;;;10.93;3.40;;;;;;;19.98;64.72;100575.75;12788159;22;99134;-77
2023/04/23 14:47:09;;;;;;;12.50;3.05;;;;;;;19.93;64.51;100579.69;12789082;22;99094;-77
2023/04/23 14:52:13;;;;;;;8.48;3.10;;;;;;;20.16;64.13;100573.53;12790953;22;99084;-76
2023/04/23 14:57:16;;;;;;;7.65;2.60;;;;;;;20.35;63.76;100572.09;12791363;22;98109;-76
2023/04/23 15:02:20;;;;;;;9.65;2.60;;;;;;;20.03;63.29;100564.72;12790108;22;99053;-76
2023/04/23 15:07:25;;;;;;;12.20;2.40;;;;;;;19.99;63.39;100568.59;12790983;22;98264;-77
2023/04/23 15:12:48;;;;;;;10.60;2.75;;;;;;;20.04;63.32;100571.78;12800679;22;99013;-78
2023/04/23 15:17:51;;;;;;;13.98;2.80;;;;;;;20.08;63.85;100566.06;12793117;22;99093;-78
2023/04/23 15:22:56;;;;;;;11.83;3.47;;;;;;;19.91;64.24;100577.16;12791259;22;98998;-78
2023/04/23 15:27:59;;;;;;;8.90;2.83;;;;;;;19.84;65.02;100573.22;12791278;22;97816;-78
2023/04/23 15:33:03;;;;;;;6.97;2.40;;;;;;;19.82;64.46;100571.63;12787675;22;99246;-77
2023/04/23 15:38:07;;;;;;;11.32;2.65;;;;;;;20.06;64.64;100580.53;12788480;22;97831;-78
2023/04/23 15:43:11;;;;;;;;;;;;;;;19.87;64.54;100580.16;12791827;22;99025;-78
2023/04/23 15:48:15;;;;;;;7.03;2.08;;;;;;;19.89;64.91;100588.94;12786811;22;99307;-78
2023/04/23 15:53:21;;;;;;;11.65;3.05;;;;;;;19.67;64.52;100594.94;12792067;22;98930;-78
2023/04/23 15:58:24;;;;;;;10.73;3.00;;;;;;;19.59;64.34;100601.78;12789328;22;98086;-78
2023/04/23 16:03:28;;;;;;;10.15;2.60;;;;;;;19.61;64.40;100608.75;12791720;22;97933;-78
2023/04/23 16:08:33;;;;;;;8.13;2.43;;;;;;;19.59;64.75;100618.69;12789474;22;98837;-78
2023/04/23 16:13:36;;;;;;;7.50;2.28;;;;;;;19.61;64.72;100616.75;12789245;22;98206;-78
2023/04/23 16:18:40;;;;;;;12.30;2.88;;;;;;;19.61;64.77;100610.56;12787830;22;98938;-78
2023/04/23 16:23:45;;;;;;;10.83;3.03;;;;;;;19.58;64.58;100626.81;12788613;22;99225;-78
2023/04/23 16:28:48;;;;;;;8.45;2.65;;;;;;;19.65;64.45;100623.56;12791127;22;99060;-78
2023/04/23 16:34:03;;;;;;;9.77;3.35;;;;;;;19.69;64.34;100618.88;12789972;22;99173;-78
2023/04/23 16:39:07;;;;;;;6.88;2.60;;;;;;;19.59;64.33;100623.16;12789876;22;99019;-78
2023/04/23 16:44:11;;;;;;;13.23;2.90;;;;;;;19.51;64.70;100630.88;12789321;22;98865;-78
2023/04/23 16:49:14;;;;;;;6.70;2.42;;;;;;;19.42;64.97;100618.16;12789103;22;99056;-78
2023/04/23 16:54:19;;;;;;;10.00;3.10;;;;;;;19.50;64.48;100622.00;12793125;22;99078;-77
2023/04/23 16:59:22;;;;;;;12.10;2.85;;;;;;;19.50;64.70;100618.47;12793681;22;99089;-78
2023/04/23 17:04:26;;;;;;;9.68;2.70;;;;;;;19.58;64.27;100616.13;12788642;22;99222;-78
2023/04/23 17:09:31;;;;;;;10.67;3.47;;;;;;;19.44;64.21;100627.75;12789708;22;97841;-76
2023/04/23 17:14:34;;;;;;;7.13;2.50;;;;;;;19.42;64.24;100623.50;12788721;22;98966;-76
2023/04/23 17:19:38;;;;;;;8.65;2.72;;;;;;;19.36;64.62;100627.41;12788543;22;98855;-78
2023/04/23 17:24:43;;;;;;;7.57;2.83;;;;;;;19.17;64.95;100618.97;12791385;22;98935;-78
2023/04/23 17:29:46;;;;;;;10.85;2.83;;;;;;;19.17;65.34;100622.50;12791901;22;98895;-76
2023/04/23 17:34:50;;;;;;;11.63;3.15;;;;;;;19.09;65.70;100616.81;12789888;22;99266;-76
2023/04/23 17:40:12;;;;;;;11.68;3.10;;;;;;;19.12;66.01;100629.97;12785721;22;98434;-75
2023/04/23 17:45:17;;;;;;;11.75;3.05;;;;;;;19.05;66.58;100627.81;12789030;22;98962;-75
2023/04/23 17:50:20;;;;;;;10.13;2.92;;;;;;;19.12;66.34;100629.09;12788621;22;99052;-76
2023/04/23 17:55:25;;;;;;;11.15;3.45;;;;;;;19.13;66.62;100625.47;12788636;22;99275;-77
2023/04/23 18:00:29;;;;;;;10.90;3.03;;;;;;;18.89;66.93;100627.13;12788481;22;98571;-81
2023/04/23 18:05:32;;;;;;;10.70;2.88;;;;;;;18.91;67.20;100636.75;12788796;22;97694;-75
2023/04/23 18:10:37;;;;;;;12.90;3.67;;;;;;;18.81;67.83;100629.47;12786877;22;99143;-75
2023/04/23 18:15:41;;;;;;;11.65;2.97;;;;;;;18.68;67.85;100634.78;12789586;22;99233;-76
2023/04/23 18:20:44;;;;;;;16.20;3.10;;;;;;;18.58;68.40;100636.34;12789725;22;99329;-76
2023/04/23 18:25:49;;;;;;;6.70;2.63;;;;;;;18.54;68.70;100650.00;12787787;22;98899;-75
2023/04/23 18:30:54;;;;;;;;;;;;;;;18.40;69.66;100656.19;12790276;22;98937;-75
2023/04/23 18:36:02;;;;;;;11.13;3.60;;;;;;;18.43;68.84;100650.66;12790463;22;99296;-75
2023/04/23 18:41:07;;;;;;;12.30;3.13;;;;;;;18.44;69.20;100656.81;12788929;22;98952;-75
2023/04/23 18:46:10;;;;;;;10.25;3.20;;;;;;;18.43;69.51;100656.00;12789760;22;99412;-75
2023/04/23 18:51:20;;;;;;;10.98;3.30;;;;;;;18.37;69.79;100655.53;12790601;22;98924;-76
2023/04/23 18:56:25;;;;;;;12.40;3.03;;;;;;;18.38;70.23;100649.25;12788964;22;99002;-74
2023/04/23 19:01:28;;;;;;;11.85;3.40;;;;;;;18.35;70.51;100652.94;12791669;22;98984;-74
2023/04/23 19:06:31;;;;;;;10.38;3.50;;;;;;;18.31;70.78;100661.25;12790351;22;99050;-74
2023/04/23 19:11:36;;;;;;;10.98;3.65;;;;;;;18.26;70.89;100661.56;12790405;22;99031;-74
2023/04/23 19:16:40;;;;;;;12.77;3.55;;;;;;;18.30;71.21;100662.22;12790522;22;99190;-74
2023/04/23 19:21:43;;;;;;;12.88;4.03;;;;;;;18.30;71.37;100664.88;12786985;22;99599;-74
2023/04/23 19:26:48;;;;;;;15.20;4.35;;;;;;;18.32;71.22;100665.63;12790023;22;98991;-74
2023/04/23 19:31:51;;;;;;;;;;;;;;;18.19;72.32;100660.25;12786990;22;99357;-76
2023/04/23 19:36:54;;;;;;;12.95;4.22;;;;;;;18.25;71.52;100662.50;12788174;22;98892;-75
2023/04/23 19:42:01;;;;;;;11.25;4.00;;;;;;;18.23;71.48;100672.41;12790457;22;98957;-75
2023/04/23 19:47:05;;;;;;;12.95;4.50;;;;;;;18.24;71.82;100682.13;12786595;22;99525;-75
2023/04/23 19:52:13;;;;;;;13.18;4.10;;;;;;;18.14;72.02;100683.66;12786009;22;98863;-75
2023/04/23 19:57:20;;;;;;;9.70;3.53;;;;;;;17.91;74.13;100693.09;12788217;22;99040;-75
2023/04/23 20:02:24;;;;;;;12.40;4.30;;;;;;;17.82;75.17;100699.00;12788404;22;98900;-76
2023/04/23 20:07:27;;;;;;;12.48;4.45;;;;;;;17.83;75.56;100702.53;12788790;22;98920;-75
2023/04/23 20:12:32;;;;;;;11.48;4.28;;;;;;;17.78;76.18;100699.25;12789697;22;99041;-75
2023/04/23 20:17:36;;;;;;;12.10;4.03;;;;;;;17.74;76.45;100711.06;12789434;22;99198;-75
2023/04/23 20:22:39;;;;;;;13.48;4.88;;;;;;;17.84;76.54;100715.75;12790108;22;98830;-75
2023/04/23 20:27:44;;;;;;;12.13;4.95;;;;;;;17.86;76.93;100720.97;12788595;22;98979;-75
2023/04/23 20:32:47;;;;;;;;;;;;;;;17.77;78.23;100724.19;12791537;22;98879;-76
2023/04/23 20:37:53;;;;;;;15.25;5.65;;;;;;;17.73;77.24;100720.84;12788753;22;98975;-78
2023/04/23 20:42:58;;;;;;;13.52;5.43;;;;;;;17.65;77.79;100730.25;12788754;22;98960;-76
2023/04/23 20:48:02;;;;;;;19.10;5.95;;;;;;;17.62;78.48;100733.94;12789598;22;99001;-76
2023/04/23 20:53:05;;;;;;;11.60;5.07;;;;;;;17.62;78.16;100731.28;12791045;22;99153;-77
2023/04/23 20:58:11;;;;;;;15.63;5.70;;;;;;;17.62;78.49;100725.13;12792292;22;99172;-77
2023/04/23 21:03:17;;;;;;;13.45;5.82;;;;;;;17.59;78.81;100725.34;12791557;22;98609;-76
2023/04/23 21:08:21;;;;;;;15.23;5.78;;;;;;;17.58;78.78;100726.25;12791598;22;98865;-75
2023/04/23 21:13:25;;;;;;;14.85;5.32;;;;;;;17.55;78.67;100727.31;12791758;22;99120;-75
2023/04/23 21:18:28;;;;;;;;;;;;;;;17.47;78.89;100718.06;12791314;22;99092;-75
2023/04/23 21:23:32;;;;;;;17.23;6.90;;;;;;;17.35;78.73;100721.41;12791017;22;99099;-75
2023/04/23 21:28:37;;;;;;;17.55;6.00;;;;;;;17.33;78.75;100715.38;12790543;22;99020;-75
2023/04/23 21:33:42;;;;;;;19.50;6.28;;;;;;;17.22;79.66;100707.16;12788658;22;99149;-73
2023/04/23 21:38:48;;;;;;;15.55;5.22;;;;;;;17.20;79.06;100693.97;12790460;22;97623;-75
2023/04/23 21:43:53;;;;;;;11.38;5.05;;;;;;;17.21;79.03;100703.63;12786460;22;99487;-75
2023/04/23 21:48:56;;;;;;;;;;;;;;;17.03;79.43;100710.06;12791313;22;99166;-75
2023/04/23 21:53:59;;;;;;;12.25;5.45;;;;;;;17.03;78.73;100718.03;12790743;22;99236;-75
2023/04/23 21:59:04;;;;;;;12.38;6.82;;;;;;;16.97;79.03;100718.38;12790094;22;98930;-75
2023/04/23 22:04:08;;;;;;;14.00;6.18;;;;;;;16.95;78.95;100714.94;12791312;22;99025;-75
2023/04/23 22:09:12;;;;;;;17.58;7.47;;;;;;;16.95;79.27;100722.91;12790631;22;98965;-75
2023/04/23 22:14:18;;;;;;;16.50;6.43;;;;;;;16.98;79.75;100733.41;12790801;22;99149;-75
2023/04/23 22:19:21;;;;;;;17.08;7.57;;;;;;;17.01;80.23;100722.59;12790215;22;98872;-75
2023/04/23 22:24:24;;;;;;;15.93;7.07;;;;;;;17.14;80.32;100712.09;12788526;22;99429;-78
2023/04/23 22:29:29;;;;;;;13.93;5.80;;;;;;;17.24;80.27;100713.25;12787339;22;99282;-78
2023/04/23 22:34:32;;;;;;;;;;;;;;;17.20;80.23;100712.56;12790392;22;99420;-78
2023/04/23 22:39:35;;;;;;;14.02;6.28;;;;;;;17.19;79.63;100702.88;12791174;22;98870;-77
2023/04/23 22:44:40;;;;;;;13.77;6.13;;;;;;;17.19;80.09;100700.22;12790704;22;99119;-78
2023/04/23 22:49:43;;;;;;;13.52;5.38;;;;;;;17.12;80.40;100704.16;12790050;22;99055;-75
2023/04/23 22:54:47;;;;;;;12.18;5.72;;;;;;;17.17;80.07;100709.25;12792327;22;98961;-77
2023/04/23 22:59:52;;;;;;;13.52;6.20;;;;;;;17.19;80.07;100702.03;12791755;22;98908;-77
2023/04/23 23:04:55;;;;;;;13.77;5.57;;;;;;;17.19;80.17;100696.72;12789220;22;97801;-78
2023/04/23 23:09:58;;;;;;;11.18;5.45;;;;;;;17.31;79.83;100699.47;12789957;22;99135;-77
2023/04/23 23:15:03;;;;;;;14.05;5.82;;;;;;;17.17;79.90;100710.09;12790469;22;98172;-78
2023/04/23 23:20:08;;;;;;;12.25;6.22;;;;;;;17.10;80.33;100714.06;12789271;22;99153;-78