Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/07 00:01:01;;;;;;;22.65;18.83;;;;;;;5.84;75.20;98825.81;5070796;28;20039;-69
2021/05/07 00:03:27;;;;;;;20.83;17.48;;;;;;;5.87;75.43;98827.44;5071670;28;20039;-69
2021/05/07 00:05:56;;;;;;;23.65;19.70;;;;;;;5.96;75.41;98829.69;5071359;28;20112;-69
2021/05/07 00:08:24;;;;;;;19.92;16.25;;;;;;;5.98;75.15;98831.31;5071760;28;20106;-69
2021/05/07 00:10:49;;;;;;;23.73;19.60;;;;;;;6.04;74.75;98826.72;5071439;28;20048;-69
2021/05/07 00:13:15;;;;;;;21.23;18.13;;;;;;;6.07;74.08;98837.03;5071360;28;20029;-69
2021/05/07 00:15:40;;;;;;;24.52;19.63;;;;;;;6.01;74.03;98830.31;5070946;28;20033;-69
2021/05/07 00:18:06;;;;;;;25.70;19.50;;;;;;;5.99;73.94;98834.78;5053577;28;20101;-70
2021/05/07 00:20:31;;;;;;;24.52;18.80;;;;;;;5.94;74.25;98834.13;5070922;28;20032;-69
2021/05/07 00:22:56;;;;;;;22.05;18.92;;;;;;;5.89;74.40;98843.94;5070615;28;20043;-69
2021/05/07 00:25:22;;;;;;;26.75;20.52;;;;;;;5.88;74.63;98840.47;5070517;28;20046;-71
2021/05/07 00:27:47;;;;;;;24.05;18.95;;;;;;;5.88;74.35;98840.47;5070828;28;20044;-71
2021/05/07 00:30:13;;;;;;;21.48;17.90;;;;;;;5.95;75.04;98843.66;5070846;28;20123;-68
2021/05/07 00:32:39;;;;;;;30.77;22.85;;;;;;;5.95;75.15;98848.91;5070597;28;20028;-69
2021/05/07 00:35:05;;;;;;;27.42;21.30;;;;;;;5.93;74.96;98850.69;5052852;28;20035;-70
2021/05/07 00:37:30;;;;;;;28.13;22.65;;;;;;;5.93;74.28;98846.34;5070589;28;20028;-70
2021/05/07 00:39:55;;;;;;;27.10;23.13;;;;;;;5.92;74.22;98846.41;5089079;28;20399;-71
2021/05/07 00:42:20;;;;;;;26.25;22.10;;;;;;;5.90;74.04;98848.22;5072866;28;20472;-71
2021/05/07 00:44:46;;;;;;;32.67;23.90;;;;;;;5.88;74.88;98842.22;5090794;28;20315;-71
2021/05/07 00:47:11;;;;;;;32.13;24.25;;;;;;;5.86;74.87;98842.31;5090461;28;20052;-70
2021/05/07 00:49:37;;;;;;;26.10;21.70;;;;;;;5.87;74.65;98849.22;5090840;28;20063;-70
2021/05/07 00:52:05;;;;;;;28.35;24.48;;;;;;;5.90;74.48;98856.09;5090287;28;20115;-71
2021/05/07 00:54:35;;;;;;;27.92;23.70;;;;;;;5.92;74.49;98859.47;5086969;28;20067;-71
2021/05/07 00:57:02;;;;;;;31.40;22.38;;;;;;;5.93;74.60;98859.41;5057351;28;20028;-71
2021/05/07 00:59:28;;;;;;;30.30;23.50;;;;;;;5.96;74.36;98861.09;5070106;28;20038;-70
2021/05/07 01:01:54;;;;;;;33.45;23.60;;;;;;;5.97;74.06;98847.06;5050067;28;20127;-71
2021/05/07 01:04:19;;;;;;;28.85;23.20;;;;;;;6.02;74.93;98855.56;5070858;28;20032;-69
2021/05/07 01:06:45;;;;;;;32.17;26.05;;;;;;;6.04;74.32;98860.72;5069965;28;20528;-70
2021/05/07 01:09:10;;;;;;;29.60;24.02;;;;;;;6.00;74.14;98860.00;5070365;28;20032;-71
2021/05/07 01:11:38;;;;;;;31.52;23.67;;;;;;;5.96;73.97;98859.31;5070338;28;20032;-70
2021/05/07 01:14:04;;;;;;;29.27;22.42;;;;;;;5.94;74.10;98857.69;5070349;28;20071;-70
2021/05/07 01:16:32;;;;;;;31.88;25.38;;;;;;;5.93;74.27;98858.56;5069629;28;20503;-71
2021/05/07 01:18:57;;;;;;;32.38;25.63;;;;;;;5.89;74.34;98855.25;5070061;28;20056;-71
2021/05/07 01:21:23;;;;;;;27.02;23.30;;;;;;;5.85;74.38;98855.44;5069893;28;20051;-70
2021/05/07 01:23:48;;;;;;;34.30;23.63;;;;;;;5.80;74.76;98861.72;5070403;28;20051;-69
2021/05/07 01:26:13;;;;;;;34.47;26.38;;;;;;;5.79;75.08;98869.66;5051912;28;20036;-70
2021/05/07 01:28:39;;;;;;;25.95;21.73;;;;;;;5.73;74.61;98865.53;5069698;28;20036;-71
2021/05/07 01:31:04;;;;;;;29.35;22.35;;;;;;;5.73;74.47;98870.75;5051964;28;20375;-69
2021/05/07 01:33:29;;;;;;;26.88;21.88;;;;;;;5.71;75.00;98875.22;5069640;28;20032;-71
2021/05/07 01:35:55;;;;;;;32.65;23.92;;;;;;;5.66;75.04;98878.94;5069425;28;20029;-71
2021/05/07 01:38:21;;;;;;;30.08;23.50;;;;;;;5.62;74.82;98880.84;5069299;28;20037;-71
2021/05/07 01:40:48;;;;;;;27.92;22.58;;;;;;;5.62;74.67;98877.38;5070119;28;20063;-71
2021/05/07 01:43:14;;;;;;;32.65;24.30;;;;;;;5.65;75.57;98879.88;5070033;28;20545;-71
2021/05/07 01:45:42;;;;;;;30.90;22.30;;;;;;;5.69;75.45;98887.50;5068466;28;20055;-70
2021/05/07 01:48:07;;;;;;;35.22;23.48;;;;;;;5.73;75.47;98882.97;5068960;28;20120;-70
2021/05/07 01:50:36;;;;;;;32.40;23.63;;;;;;;5.71;74.79;98885.69;5069149;28;20104;-70
2021/05/07 01:53:02;;;;;;;31.38;23.70;;;;;;;5.75;74.25;98900.31;5069409;28;20079;-70
2021/05/07 01:55:35;;;;;;;34.15;25.40;;;;;;;5.77;74.51;98892.41;5069070;28;20020;-71
2021/05/07 01:58:02;;;;;;;30.35;22.95;;;;;;;5.76;74.62;98895.94;5069040;28;20037;-70
2021/05/07 02:00:29;;;;;;;29.77;24.05;;;;;;;5.77;74.46;98900.25;5069062;28;20567;-71
2021/05/07 02:02:55;;;;;;;32.03;22.38;;;;;;;5.79;75.15;98890.56;5069246;28;20418;-70
2021/05/07 02:05:23;;;;;;;33.05;24.80;;;;;;;5.75;74.05;98897.69;5069146;28;20067;-71
2021/05/07 02:07:49;;;;;;;26.05;21.10;;;;;;;5.75;74.63;98907.31;5064578;28;20434;-70
2021/05/07 02:10:20;;;;;;;31.98;24.00;;;;;;;5.71;73.54;98897.88;5067967;28;20043;-70
2021/05/07 02:12:46;;;;;;;28.80;23.55;;;;;;;5.69;74.20;98902.34;5067984;28;20033;-70
2021/05/07 02:15:14;;;;;;;29.92;26.50;;;;;;;5.69;74.86;98905.81;5068481;28;20040;-70
2021/05/07 02:17:41;;;;;;;32.85;26.45;;;;;;;5.66;74.53;98903.34;5050998;28;20039;-69
2021/05/07 02:20:08;;;;;;;30.00;24.02;;;;;;;5.60;75.00;98904.44;5068533;28;20450;-70
2021/05/07 02:22:33;;;;;;;34.33;24.38;;;;;;;5.54;74.27;98904.72;5068772;28;20087;-70
2021/05/07 02:24:59;;;;;;;29.52;23.90;;;;;;;5.51;73.92;98903.97;5069079;28;20032;-70
2021/05/07 02:27:24;;;;;;;31.40;25.40;;;;;;;5.46;74.42;98909.41;5067456;28;20037;-69
2021/05/07 02:29:50;;;;;;;34.97;25.67;;;;;;;5.44;74.17;98906.03;5069452;28;20048;-68
2021/05/07 02:32:15;;;;;;;33.03;25.13;;;;;;;5.42;74.70;98912.22;5086122;28;20059;-72
2021/05/07 02:34:41;;;;;;;35.90;25.63;;;;;;;5.40;74.51;98912.28;5083909;28;20036;-70
2021/05/07 02:37:06;;;;;;;30.83;24.23;;;;;;;5.38;74.63;98904.50;5068891;28;20084;-69
2021/05/07 02:39:31;;;;;;;31.95;22.80;;;;;;;5.34;74.51;98913.41;5069012;28;20457;-72
2021/05/07 02:41:57;;;;;;;31.65;25.08;;;;;;;5.30;74.46;98905.75;5069045;28;20040;-70
2021/05/07 02:44:22;;;;;;;28.50;24.08;;;;;;;5.27;74.31;98913.72;5074529;28;20411;-69
2021/05/07 02:46:47;;;;;;;36.72;25.38;;;;;;;5.21;75.37;98917.41;5089816;28;20115;-70
2021/05/07 02:49:13;;;;;;;32.92;24.67;;;;;;;5.18;75.41;98907.09;5070070;28;20037;-69
2021/05/07 02:51:38;;;;;;;32.78;25.98;;;;;;;5.15;75.26;98912.47;5070702;28;20060;-68
2021/05/07 02:54:04;;;;;;;33.35;26.50;;;;;;;5.11;74.58;98919.56;5070820;28;20036;-70
2021/05/07 02:56:29;;;;;;;35.67;26.27;;;;;;;5.08;75.27;98927.53;5070278;28;20035;-69
2021/05/07 02:58:55;;;;;;;37.88;25.88;;;;;;;5.06;75.67;98920.66;5078315;28;20039;-68
2021/05/07 03:01:22;;;;;;;30.02;24.42;;;;;;;5.05;75.58;98927.66;5090572;28;20054;-69
2021/05/07 03:03:47;;;;;;;36.22;25.13;;;;;;;5.02;76.15;98926.91;5090215;28;20189;-70
2021/05/07 03:06:12;;;;;;;37.25;29.83;;;;;;;5.01;76.14;98926.06;5089930;28;20069;-70
2021/05/07 03:08:38;;;;;;;36.50;27.75;;;;;;;5.02;75.87;98937.38;5089560;28;20036;-69
2021/05/07 03:11:05;;;;;;;36.80;29.35;;;;;;;5.03;76.47;98932.09;5089255;28;20036;-69
2021/05/07 03:13:30;;;;;;;29.23;24.73;;;;;;;5.02;75.62;98943.47;5089156;28;20095;-70
2021/05/07 03:15:55;;;;;;;32.70;25.88;;;;;;;5.01;75.97;98940.91;5090153;28;20043;-69
2021/05/07 03:18:22;;;;;;;32.92;25.17;;;;;;;4.99;76.10;98947.94;5094011;28;20509;-70
2021/05/07 03:20:49;;;;;;;32.85;23.73;;;;;;;4.98;75.62;98949.72;5095147;28;20124;-69
2021/05/07 03:23:15;;;;;;;36.90;26.27;;;;;;;4.97;75.83;98944.53;5098295;28;20048;-69
2021/05/07 03:25:41;;;;;;;36.03;28.70;;;;;;;4.95;76.39;98945.47;5096814;28;20376;-69
2021/05/07 03:28:07;;;;;;;37.60;27.90;;;;;;;4.94;76.05;98945.50;5080882;28;20032;-70
2021/05/07 03:30:34;;;;;;;31.23;25.15;;;;;;;4.88;75.96;98944.00;5094754;28;20069;-68
2021/05/07 03:33:00;;;;;;;37.17;27.52;;;;;;;4.82;76.27;98952.06;5093054;28;20036;-71
2021/05/07 03:35:26;;;;;;;37.17;29.17;;;;;;;4.80;75.90;98959.13;5079955;28;20330;-71
2021/05/07 03:37:51;;;;;;;35.40;27.65;;;;;;;4.79;76.45;98957.41;5072815;28;20141;-70
2021/05/07 03:40:17;;;;;;;34.70;26.77;;;;;;;4.77;75.93;98961.00;5073164;28;20541;-70
2021/05/07 03:42:44;;;;;;;36.42;28.00;;;;;;;4.77;76.71;98968.84;5072469;28;20063;-71
2021/05/07 03:45:11;;;;;;;36.88;26.42;;;;;;;4.74;76.20;98965.44;5071616;28;20037;-68
2021/05/07 03:47:36;;;;;;;38.53;31.38;;;;;;;4.72;76.35;98969.00;5087228;28;20495;-69
2021/05/07 03:50:02;;;;;;;36.30;28.17;;;;;;;4.71;76.74;98967.31;5092060;28;20093;-69
2021/05/07 03:52:27;;;;;;;37.10;29.00;;;;;;;4.73;77.04;98971.56;5073788;28;20082;-72
2021/05/07 03:54:53;;;;;;;36.70;29.25;;;;;;;4.69;76.79;98967.38;5091879;28;20060;-70
2021/05/07 03:57:19;;;;;;;34.47;27.85;;;;;;;4.68;77.31;98976.13;5092131;28;20428;-70
2021/05/07 03:59:44;;;;;;;46.50;36.00;;;;;;;4.66;77.11;98971.88;5091732;28;20051;-69
2021/05/07 04:02:10;;;;;;;44.78;31.25;;;;;;;4.63;77.56;98975.44;5091400;28;20502;-70
2021/05/07 04:04:37;;;;;;;50.58;38.97;;;;;;;4.57;77.57;98973.06;5092068;28;20495;-71
2021/05/07 04:07:02;;;;;;;48.53;36.05;;;;;;;4.56;77.54;98971.38;5092218;28;20161;-69
2021/05/07 04:09:33;;;;;;;54.42;40.03;;;;;;;4.52;77.76;98975.84;5092063;28;20516;-71
2021/05/07 04:12:11;;;;;;;56.25;41.40;;;;;;;4.52;77.97;98981.06;5091518;28;20433;-69
2021/05/07 04:14:36;;;;;;;45.70;31.63;;;;;;;4.51;77.70;98979.38;5091563;28;20372;-69
2021/05/07 04:17:03;;;;;;;50.42;34.25;;;;;;;4.54;77.48;98980.16;5090979;28;20074;-68
2021/05/07 04:19:28;;;;;;;44.83;34.08;;;;;;;4.58;77.70;98986.94;5091652;28;20452;-71
2021/05/07 04:21:54;;;;;;;49.35;33.88;;;;;;;4.63;77.26;98987.66;5091339;28;20028;-68
2021/05/07 04:24:19;;;;;;;52.28;37.78;;;;;;;4.64;77.43;98986.72;5092001;28;20066;-69
2021/05/07 04:26:44;;;;;;;43.20;31.15;;;;;;;4.68;77.37;98985.72;5091451;28;20116;-68
2021/05/07 04:29:09;;;;;;;42.70;32.60;;;;;;;4.74;77.11;98985.47;5090684;28;20036;-69
2021/05/07 04:31:35;;;;;;;42.65;31.70;;;;;;;4.80;77.65;98977.41;5091911;28;20035;-69
2021/05/07 04:34:00;;;;;;;49.08;30.60;;;;;;;4.79;77.33;98985.28;5091900;28;20040;-68
2021/05/07 04:36:25;;;;;;;38.60;28.33;;;;;;;4.84;77.37;98988.56;5070269;28;20056;-69
2021/05/07 04:38:55;;;;;;;41.05;29.02;;;;;;;4.92;76.75;98992.59;5071069;28;20083;-69
2021/05/07 04:41:20;;;;;;;39.85;30.13;;;;;;;5.01;76.34;98993.16;5053372;28;20029;-71
2021/05/07 04:43:45;;;;;;;40.85;28.08;;;;;;;5.07;76.69;98996.38;5070301;28;20521;-68
2021/05/07 04:46:11;;;;;;;42.15;29.13;;;;;;;5.14;76.04;98996.97;5070249;28;20078;-69
2021/05/07 04:48:37;;;;;;;37.33;26.58;;;;;;;5.20;76.31;98993.28;5070878;28;20052;-69
2021/05/07 04:51:02;;;;;;;44.80;29.95;;;;;;;5.25;75.99;98997.41;5070992;28;20121;-70
2021/05/07 04:53:27;;;;;;;39.63;28.25;;;;;;;5.32;76.21;98993.63;5069879;28;20395;-69
2021/05/07 04:55:53;;;;;;;42.03;31.23;;;;;;;5.36;76.18;98995.19;5070200;28;20059;-70
2021/05/07 04:58:18;;;;;;;42.58;30.67;;;;;;;5.37;75.87;98998.69;5069988;28;20104;-70
2021/05/07 05:00:43;;;;;;;37.53;28.08;;;;;;;5.40;75.65;99002.94;5069701;28;20040;-70
2021/05/07 05:03:09;;;;;;;37.40;29.85;;;;;;;5.41;75.95;98996.78;5066219;28;20033;-69
2021/05/07 05:05:34;;;;;;;40.88;29.08;;;;;;;5.42;75.88;98995.88;5068619;28;20039;-69
2021/05/07 05:07:59;;;;;;;49.38;31.15;;;;;;;5.48;75.64;99000.84;5066113;28;20047;-70
2021/05/07 05:10:25;;;;;;;40.08;28.42;;;;;;;5.49;75.17;98999.91;5070370;28;20036;-70
2021/05/07 05:12:50;;;;;;;40.20;31.05;;;;;;;5.49;74.95;99015.59;5070337;28;20028;-69
2021/05/07 05:15:16;;;;;;;39.20;29.23;;;;;;;5.51;75.35;99022.50;5069550;28;20111;-70
2021/05/07 05:17:41;;;;;;;39.85;27.35;;;;;;;5.51;74.52;99013.78;5069877;28;20107;-70
2021/05/07 05:20:08;;;;;;;35.42;27.40;;;;;;;5.55;74.83;99023.19;5069732;28;20036;-70
2021/05/07 05:22:34;;;;;;;40.95;27.42;;;;;;;5.55;74.60;99029.28;5069674;28;20518;-70
2021/05/07 05:25:04;;;;;;;43.38;30.88;;;;;;;5.59;74.61;99030.03;5070072;28;20032;-68
2021/05/07 05:27:30;;;;;;;39.47;28.45;;;;;;;5.66;74.73;99031.47;5069617;28;20059;-67
2021/05/07 05:29:55;;;;;;;36.78;28.13;;;;;;;5.64;74.44;99033.28;5069438;28;20143;-67
2021/05/07 05:32:20;;;;;;;38.17;26.92;;;;;;;5.60;74.91;99031.72;5069856;28;20028;-68
2021/05/07 05:34:45;;;;;;;40.38;27.33;;;;;;;5.53;75.14;99035.47;5069545;28;20411;-69
2021/05/07 05:37:11;;;;;;;42.25;30.15;;;;;;;5.53;75.65;99027.63;5065659;28;21059;-69
2021/05/07 05:39:36;;;;;;;37.15;27.60;;;;;;;5.55;75.28;99033.66;5069228;28;20388;-70
2021/05/07 05:42:01;;;;;;;37.30;27.00;;;;;;;5.57;75.49;99037.06;5069450;28;20511;-70
2021/05/07 05:44:27;;;;;;;43.15;29.40;;;;;;;5.65;75.20;99032.38;5068844;28;20036;-70
2021/05/07 05:46:52;;;;;;;41.17;30.05;;;;;;;5.63;75.24;99035.97;5069543;28;20037;-69
2021/05/07 05:49:18;;;;;;;39.22;28.63;;;;;;;5.64;74.92;99043.75;5069387;28;20053;-69
2021/05/07 05:51:43;;;;;;;41.92;28.88;;;;;;;5.65;75.10;99048.06;5069152;28;20080;-69
2021/05/07 05:54:08;;;;;;;41.83;27.85;;;;;;;5.67;75.30;99050.63;5088023;28;20056;-69
2021/05/07 05:56:34;;;;;;;38.13;26.70;;;;;;;5.67;75.52;99051.47;5088960;28;20052;-69
2021/05/07 05:59:00;;;;;;;39.85;26.73;;;;;;;5.69;75.58;99054.03;5089703;28;20384;-69
2021/05/07 06:01:25;;;;;;;34.72;25.02;;;;;;;5.74;74.79;99058.16;5086013;28;20056;-69
2021/05/07 06:03:51;;;;;;;34.33;24.15;;;;;;;5.73;74.63;99056.41;5063278;28;20041;-69
2021/05/07 06:06:16;;;;;;;37.53;28.40;;;;;;;5.77;74.46;99065.00;5057007;28;20044;-69
2021/05/07 06:08:42;;;;;;;35.67;24.83;;;;;;;5.78;74.37;99078.03;5050830;28;20047;-69
2021/05/07 06:11:07;;;;;;;36.05;25.02;;;;;;;5.75;74.44;99074.69;5068876;28;20032;-69
2021/05/07 06:13:32;;;;;;;36.65;25.13;;;;;;;5.64;74.88;99080.34;5064033;28;20396;-71
2021/05/07 06:15:58;;;;;;;36.78;22.65;;;;;;;5.52;75.49;99093.91;5057974;28;20112;-70
2021/05/07 06:18:24;;;;;;;37.28;24.80;;;;;;;5.43;75.36;99094.28;5065519;28;20060;-69
2021/05/07 06:20:49;;;;;;;25.02;19.50;;;;;;;5.28;74.51;99100.97;5064426;28;20043;-69
2021/05/07 06:23:15;;;;;;;24.17;16.55;;;;;;;5.14;74.77;99109.31;5059354;28;20060;-71
2021/05/07 06:25:40;;;;;;;24.33;13.25;;;;;;;5.05;74.81;99097.47;5056350;28;20450;-69
2021/05/07 06:28:05;;;;;;;19.63;12.82;;;;;;;5.03;74.74;99093.22;5059244;28;20124;-70
2021/05/07 06:30:31;;;;;;;14.95;10.80;;;;;;;5.01;74.64;99084.56;5061307;28;20111;-71
2021/05/07 06:32:56;;;;;;;15.88;11.23;;;;;;;4.99;74.50;99094.22;5049428;28;20049;-70
2021/05/07 06:35:21;;;;;;;13.52;9.57;;;;;;;5.01;74.78;99092.41;5051978;28;20612;-71
2021/05/07 06:37:47;;;;;;;15.18;9.57;;;;;;;5.05;74.58;99097.47;5069629;28;20050;-69
2021/05/07 06:40:13;;;;;;;14.65;9.30;;;;;;;5.09;74.55;99103.41;5078574;28;20415;-71
2021/05/07 06:42:38;;;;;;;13.40;8.23;;;;;;;5.22;74.01;99096.81;5083170;28;20028;-68
2021/05/07 06:45:06;;;;;;;11.75;8.93;;;;;;;5.50;73.10;99096.59;5083700;28;20601;-68
2021/05/07 06:47:32;;;;;;;14.30;9.23;;;;;;;5.90;71.87;99099.34;5083480;28;20032;-69
2021/05/07 06:49:58;;;;;;;13.68;9.15;;;;;;;5.99;71.02;99104.25;5083153;28;20965;-69
2021/05/07 06:52:23;;;;;;;11.65;8.23;;;;;;;5.99;71.49;99106.88;5069168;28;20035;-70
2021/05/07 06:54:49;;;;;;;14.15;9.23;;;;;;;5.94;71.63;99111.44;5087404;28;20503;-70
2021/05/07 06:57:15;;;;;;;12.05;8.45;;;;;;;5.93;72.65;99114.91;5068827;28;20538;-69
2021/05/07 06:59:40;;;;;;;10.75;8.27;;;;;;;5.91;72.28;99124.63;5069928;28;20040;-71
2021/05/07 07:02:06;;;;;;;9.95;7.35;;;;;;;5.91;72.03;99125.47;5046148;28;20041;-69
2021/05/07 07:04:31;;;;;;;14.45;10.18;;;;;;;5.92;72.49;99136.78;5046538;28;20048;-70
2021/05/07 07:06:58;;;;;;;12.38;9.00;;;;;;;5.95;71.70;99134.06;5082963;28;20032;-69
2021/05/07 07:09:23;;;;;;;15.88;8.90;;;;;;;5.95;72.27;99131.44;5088677;28;20060;-70
2021/05/07 07:11:49;;;;;;;16.77;9.85;;;;;;;5.96;71.80;99133.16;5087209;28;20063;-68
2021/05/07 07:14:14;;;;;;;12.80;9.35;;;;;;;5.95;72.75;99134.06;5061089;28;20089;-69
2021/05/07 07:16:40;;;;;;;14.35;9.50;;;;;;;5.92;71.67;99144.63;5032487;28;20044;-67
2021/05/07 07:19:05;;;;;;;11.98;9.27;;;;;;;5.84;71.41;99144.94;5064752;28;20093;-68
2021/05/07 07:21:31;;;;;;;12.93;8.82;;;;;;;5.81;71.55;99153.75;5040086;28;20032;-69
2021/05/07 07:23:59;;;;;;;13.73;9.23;;;;;;;5.73;71.16;99158.41;5066155;28;20032;-69
2021/05/07 07:26:24;;;;;;;11.65;8.48;;;;;;;5.72;71.24;99161.13;5075406;28;20195;-70
2021/05/07 07:28:53;;;;;;;10.57;8.82;;;;;;;5.71;70.92;99162.88;5066676;28;20120;-67
2021/05/07 07:31:18;;;;;;;11.18;9.57;;;;;;;5.70;71.17;99173.38;5066734;28;20036;-70
2021/05/07 07:33:43;;;;;;;13.38;8.52;;;;;;;5.66;71.77;99166.56;5065759;28;20032;-70
2021/05/07 07:36:09;;;;;;;16.48;9.98;;;;;;;5.60;71.09;99178.97;5083255;28;20558;-70
2021/05/07 07:38:34;;;;;;;8.75;7.72;;;;;;;5.54;70.73;99188.84;5087204;28;20513;-66
2021/05/07 07:41:00;;;;;;;14.85;10.48;;;;;;;5.55;72.29;99185.31;5087181;28;20047;-69
2021/05/07 07:43:25;;;;;;;12.63;10.15;;;;;;;5.61;72.74;99198.13;5086542;28;20055;-67
2021/05/07 07:45:51;;;;;;;14.68;10.90;;;;;;;5.54;72.38;99191.44;5086608;28;20794;-69
2021/05/07 07:48:17;;;;;;;12.75;9.50;;;;;;;5.55;72.99;99203.59;5074674;28;20041;-69
2021/05/07 07:50:46;;;;;;;11.13;9.35;;;;;;;5.53;72.07;99213.25;5055574;28;20131;-67
2021/05/07 07:53:11;;;;;;;13.40;9.50;;;;;;;5.56;72.26;99216.63;5065932;28;20115;-67
2021/05/07 07:55:37;;;;;;;13.05;11.25;;;;;;;5.58;71.90;99224.41;5066687;28;20122;-69
2021/05/07 07:58:03;;;;;;;18.90;12.73;;;;;;;5.55;73.02;99229.75;5067880;28;20114;-69
2021/05/07 08:00:28;;;;;;;17.92;12.13;;;;;;;5.55;72.44;99243.66;5086809;28;20066;-69
2021/05/07 08:02:53;;;;;;;14.65;10.02;;;;;;;5.53;72.66;99236.78;5060095;28;20051;-69
2021/05/07 08:05:19;;;;;;;17.08;10.23;;;;;;;5.52;73.47;99253.41;5046180;28;20041;-68
2021/05/07 08:07:47;;;;;;;10.88;9.77;;;;;;;5.50;73.29;99257.81;5045337;28;20489;-67
2021/05/07 08:10:15;;;;;;;13.88;11.90;;;;;;;5.44;73.10;99285.06;5045918;28;20128;-70
2021/05/07 08:12:42;;;;;;;11.90;10.70;;;;;;;5.47;73.35;99278.88;5049319;28;20060;-68
2021/05/07 08:15:08;;;;;;;12.70;11.40;;;;;;;5.52;72.90;99284.78;5068451;28;20625;-70
2021/05/07 08:17:33;;;;;;;12.20;9.70;;;;;;;5.45;72.41;99298.97;5067684;28;20039;-70
2021/05/07 08:19:59;;;;;;;9.30;7.97;;;;;;;5.41;72.62;99316.50;5068065;28;20036;-71
2021/05/07 08:22:24;;;;;;;8.13;6.80;;;;;;;5.58;72.10;99329.81;5086221;28;20036;-70
2021/05/07 08:24:50;;;;;;;7.68;6.22;;;;;;;5.76;71.05;99336.16;5085722;28;20036;-70
2021/05/07 08:27:15;;;;;;;12.20;10.10;;;;;;;6.03;70.16;99343.94;5085984;28;20047;-72
2021/05/07 08:29:40;;;;;;;9.00;7.38;;;;;;;6.41;67.99;99352.06;5066793;28;20090;-69
2021/05/07 08:32:06;;;;;;;9.43;7.85;;;;;;;6.39;67.73;99361.75;5065229;28;20067;-70
2021/05/07 08:34:31;;;;;;;10.57;6.68;;;;;;;6.33;67.38;99377.72;5080344;28;20738;-70
2021/05/07 08:36:57;;;;;;;8.23;6.47;;;;;;;6.12;68.89;99381.97;5066072;28;20025;-68
2021/05/07 08:39:22;;;;;;;6.35;5.50;;;;;;;6.07;69.12;99389.16;5047958;28;20777;-69
2021/05/07 08:41:48;;;;;;;8.88;7.50;;;;;;;6.05;68.58;99402.28;5065622;28;20036;-69
2021/05/07 08:44:15;;;;;;;8.68;7.47;;;;;;;5.86;68.57;99406.44;5065851;28;20044;-69
2021/05/07 08:46:42;;;;;;;15.13;7.68;;;;;;;5.90;68.83;99414.13;5064876;28;20062;-68
2021/05/07 08:49:08;;;;;;;7.95;7.15;;;;;;;5.90;68.40;99415.91;5065662;28;20048;-70
2021/05/07 08:51:34;;;;;;;9.15;8.25;;;;;;;6.01;68.95;99419.88;5065419;28;20042;-71
2021/05/07 08:54:00;;;;;;;8.85;7.72;;;;;;;6.26;68.59;99418.97;5062485;28;20036;-70
2021/05/07 08:56:26;;;;;;;11.35;7.03;;;;;;;6.39;67.56;99437.66;5056027;28;20041;-69
2021/05/07 08:58:51;;;;;;;9.07;7.57;;;;;;;6.42;65.88;99437.53;5050741;28;20052;-70
2021/05/07 09:01:16;;;;;;;7.43;6.50;;;;;;;6.48;65.58;99446.97;5056478;28;20040;-63
2021/05/07 09:03:46;;;;;;;7.82;6.82;;;;;;;6.70;65.14;99447.00;5063525;28;20032;-63
2021/05/07 09:06:21;;;;;;;8.32;6.68;;;;;;;6.97;64.51;99456.38;5062508;28;20036;-62
2021/05/07 09:08:48;;;;;;;6.23;5.53;;;;;;;7.35;62.32;99458.34;5063870;28;20071;-62
2021/05/07 09:11:17;;;;;;;5.85;4.82;;;;;;;7.38;61.80;99463.47;5064058;28;20033;-62
2021/05/07 09:13:43;;;;;;;7.95;4.68;;;;;;;7.77;61.19;99465.34;5056330;28;20082;-62
2021/05/07 09:16:10;;;;;;;8.27;4.93;;;;;;;8.32;58.02;99474.28;5064533;28;20032;-62
2021/05/07 09:18:51;;;;;;;4.78;3.83;;;;;;;8.66;57.07;99480.63;5064851;28;20024;-62
2021/05/07 09:21:17;;;;;;;6.75;4.35;;;;;;;9.22;56.66;99492.03;5064921;28;20036;-61
2021/05/07 09:23:48;;;;;;;4.90;4.10;;;;;;;8.82;57.85;99486.88;5060708;28;20392;-63
2021/05/07 09:26:14;;;;;;;6.05;4.40;;;;;;;8.62;57.78;99492.22;5037546;28;20174;-62
2021/05/07 09:28:51;;;;;;;5.57;3.97;;;;;;;8.56;57.68;99503.00;5047125;28;20025;-63
2021/05/07 09:31:19;;;;;;;5.32;3.97;;;;;;;8.37;58.17;99518.72;5054578;28;20036;-63
2021/05/07 09:33:47;;;;;;;11.80;4.82;;;;;;;8.36;56.99;99512.59;5052227;28;20376;-63
2021/05/07 09:36:29;;;;;;;4.32;3.65;;;;;;;8.66;58.02;99520.03;5072130;28;20036;-63
2021/05/07 09:38:59;;;;;;;5.18;4.63;;;;;;;8.98;55.89;99528.22;5077492;28;20044;-62
2021/05/07 09:41:24;;;;;;;4.93;4.03;;;;;;;8.59;55.41;99531.78;5044082;28;20040;-60
2021/05/07 09:43:50;;;;;;;3.92;3.03;;;;;;;8.33;57.54;99535.53;5053590;28;20033;-71
2021/05/07 09:46:15;;;;;;;6.32;3.95;;;;;;;8.42;58.13;99544.78;5051416;28;20048;-70
2021/05/07 09:48:41;;;;;;;10.40;5.95;;;;;;;8.65;59.25;99556.94;5066065;28;20104;-69
2021/05/07 09:51:08;;;;;;;18.10;7.63;;;;;;;8.57;58.87;99554.66;5067009;28;20047;-71
2021/05/07 09:53:37;;;;;;;9.27;5.43;;;;;;;8.37;57.23;99556.34;5067313;28;20043;-71
2021/05/07 09:56:18;;;;;;;36.55;11.55;;;;;;;8.45;57.13;99563.06;5066760;28;20024;-70
2021/05/07 09:58:44;;;;;;;11.18;6.22;;;;;;;9.92;53.86;99569.31;5066703;28;20562;-69
2021/05/07 10:01:10;;;;;;;50.05;13.07;;;;;;;10.47;51.03;99566.50;5067191;28;20032;-70
2021/05/07 10:03:36;;;;;;;12.43;7.32;;;;;;;12.18;47.45;99559.66;5066583;28;20029;-69
2021/05/07 10:06:03;;;;;;;76.88;20.23;;;;;;;13.15;45.79;99556.38;5066453;28;20040;-70
2021/05/07 10:08:30;;;;;;;8.85;4.57;;;;;;;13.61;42.40;99562.25;5067207;28;20028;-71
2021/05/07 10:11:00;;;;;;;5.45;3.72;;;;;;;13.06;42.71;99569.22;5068350;28;20051;-71
2021/05/07 10:13:27;;;;;;;6.97;3.33;;;;;;;14.16;40.67;99573.63;5068685;28;20036;-71
2021/05/07 10:16:06;;;;;;;3.92;3.30;;;;;;;15.09;38.01;99570.75;5066633;28;20104;-70
2021/05/07 10:18:35;;;;;;;4.90;2.85;;;;;;;15.66;36.39;99572.81;5059737;28;20082;-70
2021/05/07 10:21:04;;;;;;;3.88;3.10;;;;;;;15.99;35.65;99573.94;5066393;28;20032;-71
2021/05/07 10:23:30;;;;;;;5.60;3.25;;;;;;;16.51;35.53;99569.97;5066299;28;20033;-70
2021/05/07 10:26:00;;;;;;;6.40;3.03;;;;;;;16.00;35.56;99581.81;5066375;28;20033;-69
2021/05/07 10:28:28;;;;;;;3.47;2.35;;;;;;;15.17;35.43;99577.22;5067149;28;20123;-70
2021/05/07 10:31:07;;;;;;;5.18;3.30;;;;;;;14.76;35.69;99577.50;5067097;28;20134;-70
2021/05/07 10:33:33;;;;;;;7.72;3.25;;;;;;;15.46;33.72;99567.16;5053771;28;20112;-69
2021/05/07 10:35:58;;;;;;;4.00;2.40;;;;;;;16.03;33.23;99572.75;5028715;28;20647;-69
2021/05/07 10:38:25;;;;;;;4.75;2.55;;;;;;;14.88;35.99;99583.75;5068958;28;20047;-70
2021/05/07 10:41:11;;;;;;;4.10;2.65;;;;;;;13.50;38.03;99586.75;5069661;28;20071;-70
2021/05/07 10:43:37;;;;;;;;;;;;;;;12.59;41.12;99593.34;5064914;28;20080;-70
2021/05/07 10:46:03;;;;;;;3.05;2.20;;;;;;;12.03;40.88;99593.13;5052279;28;19987;-67
2021/05/07 10:48:28;;;;;;;4.05;2.85;;;;;;;13.51;38.85;99596.41;5042054;28;20043;-70
2021/05/07 10:51:03;;;;;;;3.28;2.45;;;;;;;14.08;35.69;99594.50;5056180;28;20158;-70
2021/05/07 10:53:34;;;;;;;5.50;2.40;;;;;;;13.52;36.34;99598.09;5033717;28;20040;-71
2021/05/07 10:56:12;;;;;;;2.90;2.00;;;;;;;12.55;38.36;99595.34;5041745;28;20033;-70
2021/05/07 10:58:37;;;;;;;5.30;2.33;;;;;;;12.10;39.72;99605.03;5047196;28;20561;-70
2021/05/07 11:01:20;;;;;;;4.57;2.55;;;;;;;11.86;41.94;99607.25;5051577;28;20037;-71
2021/05/07 11:03:57;;;;;;;7.03;2.63;;;;;;;11.86;41.47;99607.25;5042791;28;20097;-71
2021/05/07 11:06:58;;;;;;;4.95;3.00;;;;;;;12.28;40.96;99597.84;5042633;28;20036;-68
2021/05/07 11:09:24;;;;;;;3.70;2.65;;;;;;;12.32;41.23;99607.25;5042080;28;20128;-68
2021/05/07 11:11:52;;;;;;;3.92;2.67;;;;;;;11.65;39.67;99614.63;5043212;28;20159;-70
2021/05/07 11:14:22;;;;;;;2.90;2.50;;;;;;;11.39;40.15;99619.59;5043181;28;20060;-70
2021/05/07 11:16:49;;;;;;;4.82;3.10;;;;;;;11.78;41.02;99623.56;5077096;28;20485;-71
2021/05/07 11:19:25;;;;;;;7.00;2.67;;;;;;;11.98;40.60;99634.81;5082870;28;20035;-70
2021/05/07 11:21:55;;;;;;;5.15;2.53;;;;;;;11.93;40.96;99635.06;5083367;28;20086;-70
2021/05/07 11:24:30;;;;;;;5.47;2.72;;;;;;;12.02;41.46;99633.69;5071639;28;20123;-69
2021/05/07 11:26:56;;;;;;;5.70;2.58;;;;;;;12.28;40.66;99629.56;5061083;28;20479;-69