Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:00:33;;;;;;;21.58;6.63;;;17.10;99.90;;;;;;5067904;28;20261;-60
2022/10/18 00:02:58;;;;;;;7.47;6.72;;;17.10;99.90;;;;;;5066839;28;20031;-60
2022/10/18 00:05:24;;;;;;;15.93;6.57;;;17.10;99.90;;;;;;5070605;28;20070;-60
2022/10/18 00:07:50;;;;;;;13.32;6.85;;;17.10;99.90;;;;;;5065224;28;20029;-59
2022/10/18 00:10:15;;;;;;;26.02;6.53;;;17.10;99.90;;;;;;5072939;28;20040;-59
2022/10/18 00:12:41;;;;;;;6.57;6.03;;;17.10;99.90;;;;;;5064511;28;20046;-60
2022/10/18 00:15:07;;;;;;;12.00;6.45;;;17.10;99.90;;;;;;5074370;28;20691;-59
2022/10/18 00:17:34;;;;;;;36.20;6.90;;;17.10;99.90;;;;;;5063424;28;20460;-60
2022/10/18 00:20:00;;;;;;;12.43;6.38;;;17.10;99.90;;;;;;5074623;28;20733;-58
2022/10/18 00:22:25;;;;;;;11.40;6.35;;;17.10;99.90;;;;;;5062886;28;20024;-60
2022/10/18 00:24:51;;;;;;;10.43;5.70;;;17.20;99.90;;;;;;5074935;28;20028;-59
2022/10/18 00:27:17;;;;;;;21.58;6.55;;;17.20;99.90;;;;;;5061614;28;20567;-59
2022/10/18 00:29:42;;;;;;;14.63;5.70;;;17.20;99.90;;;;;;5073780;28;20036;-58
2022/10/18 00:32:08;;;;;;;12.68;6.40;;;17.20;99.90;;;;;;5061986;28;20454;-60
2022/10/18 00:34:33;;;;;;;31.88;6.72;;;17.10;99.90;;;;;;5071477;28;20039;-60
2022/10/18 00:36:59;;;;;;;16.92;6.03;;;17.20;99.90;;;;;;5065941;28;20036;-61
2022/10/18 00:39:25;;;;;;;18.55;6.70;;;17.20;99.90;;;;;;5068131;28;20372;-56
2022/10/18 00:41:50;;;;;;;16.60;6.25;;;17.20;99.90;;;;;;5068450;28;20028;-60
2022/10/18 00:44:16;;;;;;;27.52;6.55;;;17.10;99.90;;;;;;5066155;28;20044;-60
2022/10/18 00:46:44;;;;;;;25.40;6.68;;;17.10;99.90;;;;;;5070291;28;20020;-60
2022/10/18 00:49:48;;;;;;;16.95;6.22;;;17.10;99.90;;;;;;5071148;28;20036;-60
2022/10/18 00:52:18;;;;;;;17.10;6.22;;;17.10;99.90;;;;;;5016049;28;20499;-60
2022/10/18 00:54:46;;;;;;;19.90;6.50;;;17.10;99.90;;;;;;5068744;28;20490;-59
2022/10/18 00:57:13;;;;;;;18.15;6.40;;;17.10;99.90;;;;;;5073073;28;20135;-57
2022/10/18 00:59:41;;;;;;;6.93;6.07;;;17.10;99.90;;;;;;5070146;28;20095;-58
2022/10/18 01:02:07;;;;;;;12.88;6.88;;;17.10;99.90;;;;;;5076581;28;20477;-59
2022/10/18 01:04:32;;;;;;;12.02;6.07;;;17.10;99.90;;;;;;5084986;28;20526;-59
2022/10/18 01:07:27;;;;;;;15.32;6.47;;;17.10;99.90;;;;;;5074901;28;20043;-59
2022/10/18 01:10:21;;;;;;;8.15;7.35;;;17.10;99.90;;;;;;5084078;28;20561;-59
2022/10/18 01:13:04;;;;;;;15.65;6.45;;;17.00;99.90;;;;;;5079624;28;20035;-59
2022/10/18 01:15:56;;;;;;;11.10;8.02;;;17.00;99.90;;;;;;5079849;28;20140;-59
2022/10/18 01:18:32;;;;;;;12.70;8.07;;;17.00;99.90;;;;;;5082460;28;20042;-59
2022/10/18 01:21:08;;;;;;;9.63;8.25;;;16.90;99.90;;;;;;5077908;28;20053;-60
2022/10/18 01:23:52;;;;;;;10.82;8.68;;;16.90;99.90;;;;;;5082488;28;20387;-60
2022/10/18 01:26:47;;;;;;;15.07;7.65;;;16.90;99.90;;;;;;5076906;28;20063;-60
2022/10/18 01:29:22;;;;;;;10.45;7.95;;;16.90;99.90;;;;;;5065116;28;20044;-59
2022/10/18 01:31:55;;;;;;;8.75;7.93;;;16.90;99.90;;;;;;5077205;28;20135;-60
2022/10/18 01:34:24;;;;;;;10.80;8.10;;;16.90;99.90;;;;;;5065229;28;20055;-60
2022/10/18 01:36:52;;;;;;;8.05;7.25;;;16.90;99.90;;;;;;5076505;28;20020;-59
2022/10/18 01:39:26;;;;;;;11.20;7.95;;;16.90;99.90;;;;;;5066007;28;20515;-58
2022/10/18 01:41:54;;;;;;;20.60;8.05;;;16.90;99.90;;;;;;5074542;28;20033;-60
2022/10/18 01:44:25;;;;;;;20.52;7.38;;;16.90;99.90;;;;;;5067245;28;20060;-60
2022/10/18 01:46:53;;;;;;;20.50;7.55;;;17.00;99.90;;;;;;5074113;28;20019;-60
2022/10/18 01:49:19;;;;;;;39.88;7.22;;;16.90;99.90;;;;;;5083752;28;20060;-59
2022/10/18 01:51:45;;;;;;;11.40;7.28;;;16.90;99.90;;;;;;5079512;28;20052;-59
2022/10/18 01:54:15;;;;;;;21.67;7.05;;;16.90;99.90;;;;;;5078301;28;20047;-58
2022/10/18 01:57:07;;;;;;;30.52;7.78;;;16.90;99.90;;;;;;5081172;28;20016;-59
2022/10/18 01:59:49;;;;;;;12.45;8.35;;;16.90;99.90;;;;;;5080505;28;20111;-60
2022/10/18 02:02:21;;;;;;;;;;;16.80;99.90;;;;;;5078361;28;20105;-60
2022/10/18 02:05:24;;;;;;;10.05;7.80;;;16.80;99.90;;;;;;5080470;28;19904;-59
2022/10/18 02:08:05;;;;;;;9.80;8.82;;;16.70;99.90;;;;;;4972773;28;20027;-59
2022/10/18 02:10:45;;;;;;;10.93;9.70;;;16.70;99.90;;;;;;5075021;28;20056;-58
2022/10/18 02:13:15;;;;;;;9.93;8.63;;;16.70;99.90;;;;;;5072780;28;20044;-60
2022/10/18 02:15:44;;;;;;;9.82;8.80;;;16.70;99.90;;;;;;5085253;28;20136;-59
2022/10/18 02:18:16;;;;;;;16.23;8.60;;;16.70;99.90;;;;;;5073346;28;20484;-58
2022/10/18 02:20:42;;;;;;;11.35;8.00;;;16.70;99.90;;;;;;5083387;28;20034;-59
2022/10/18 02:23:09;;;;;;;17.70;8.27;;;16.60;99.90;;;;;;5075862;28;20028;-58
2022/10/18 02:25:35;;;;;;;13.15;7.65;;;16.70;99.90;;;;;;5080903;28;20020;-59
2022/10/18 02:28:02;;;;;;;14.00;8.18;;;16.70;99.90;;;;;;5078454;28;20053;-59
2022/10/18 02:30:53;;;;;;;15.38;8.40;;;16.60;99.90;;;;;;5077966;28;20039;-56
2022/10/18 02:33:32;;;;;;;14.48;9.00;;;16.60;99.90;;;;;;5076724;28;20031;-59
2022/10/18 02:36:12;;;;;;;12.32;9.30;;;16.60;99.90;;;;;;5081941;28;20131;-59
2022/10/18 02:38:40;;;;;;;10.32;9.18;;;16.50;99.90;;;;;;5075974;28;20052;-60
2022/10/18 02:41:06;;;;;;;12.20;9.70;;;16.40;99.90;;;;;;5080526;28;20608;-59
2022/10/18 02:43:31;;;;;;;12.77;10.20;;;16.40;99.90;;;;;;5077745;28;20020;-60
2022/10/18 02:45:57;;;;;;;11.18;10.02;;;16.40;99.90;;;;;;5076957;28;20028;-59
2022/10/18 02:48:22;;;;;;;11.95;9.90;;;16.40;99.90;;;;;;5078577;28;20024;-59
2022/10/18 02:50:48;;;;;;;11.02;9.80;;;16.40;99.90;;;;;;5074967;28;20562;-59
2022/10/18 02:53:14;;;;;;;12.27;10.05;;;16.40;99.90;;;;;;5081763;28;20383;-59
2022/10/18 02:55:39;;;;;;;11.07;9.60;;;16.40;99.90;;;;;;5072485;28;20035;-59
2022/10/18 02:58:05;;;;;;;10.65;9.55;;;16.40;99.90;;;;;;5082800;28;20016;-60
2022/10/18 03:00:30;;;;;;;11.15;10.05;;;16.30;99.90;;;;;;5072018;28;20031;-59
2022/10/18 03:02:55;;;;;;;11.20;9.93;;;16.30;99.90;;;;;;5084472;28;20051;-60
2022/10/18 03:05:21;;;;;;;10.55;9.35;;;16.30;99.90;;;;;;5070677;28;20016;-60
2022/10/18 03:07:47;;;;;;;11.68;8.82;;;16.20;99.90;;;;;;5083167;28;20635;-60
2022/10/18 03:10:12;;;;;;;25.65;9.80;;;16.20;99.90;;;;;;5070306;28;20044;-59
2022/10/18 03:12:38;;;;;;;46.22;8.10;;;16.20;99.90;;;;;;5084183;28;20043;-59
2022/10/18 03:15:04;;;;;;;15.15;7.85;;;16.20;99.90;;;;;;5081956;28;20039;-58
2022/10/18 03:17:29;;;;;;;10.65;7.20;;;16.20;99.90;;;;;;5065809;28;20020;-60
2022/10/18 03:19:55;;;;;;;10.98;7.03;;;16.20;99.90;;;;;;5070895;28;20026;-59
2022/10/18 03:22:20;;;;;;;30.92;7.20;;;16.20;99.90;;;;;;5068256;28;20037;-59
2022/10/18 03:24:46;;;;;;;11.20;7.07;;;16.20;99.90;;;;;;5070929;28;20043;-59
2022/10/18 03:27:11;;;;;;;10.80;6.47;;;16.20;99.90;;;;;;5075282;28;20036;-59
2022/10/18 03:29:37;;;;;;;25.50;6.60;;;16.20;99.90;;;;;;5080983;28;20050;-59
2022/10/18 03:32:02;;;;;;;17.80;6.78;;;16.20;99.90;;;;;;5073289;28;20788;-59
2022/10/18 03:34:28;;;;;;;26.77;6.97;;;16.20;99.90;;;;;;5081843;28;20494;-59
2022/10/18 03:36:53;;;;;;;31.52;6.68;;;16.20;99.90;;;;;;5072488;28;20548;-59
2022/10/18 03:39:19;;;;;;;30.92;6.55;;;16.20;99.90;;;;;;5082726;28;20550;-58
2022/10/18 03:41:44;;;;;;;10.75;5.60;;;16.20;99.90;;;;;;5070911;28;20024;-58
2022/10/18 03:44:10;;;;;;;18.15;6.50;;;16.20;99.90;;;;;;5083343;28;20051;-59
2022/10/18 03:46:36;;;;;;;40.45;6.47;;;16.20;99.90;;;;;;5070774;28;20368;-57
2022/10/18 03:49:01;;;;;;;21.38;6.03;;;16.20;99.90;;;;;;5068238;28;20124;-60
2022/10/18 03:51:27;;;;;;;30.75;5.90;;;16.20;99.90;;;;;;5063993;28;20024;-58
2022/10/18 03:53:52;;;;;;;18.40;5.72;;;16.10;99.90;;;;;;5082725;28;20065;-59
2022/10/18 03:56:18;;;;;;;24.42;6.28;;;16.10;99.90;;;;;;5072896;28;20033;-59
2022/10/18 03:58:43;;;;;;;25.88;5.72;;;16.10;99.90;;;;;;5080154;28;20016;-59
2022/10/18 04:01:09;;;;;;;6.40;5.50;;;16.10;99.90;;;;;;5076365;28;20107;-60
2022/10/18 04:03:34;;;;;;;9.95;5.68;;;16.10;99.90;;;;;;5077078;28;20497;-54
2022/10/18 04:06:02;;;;;;;19.20;5.68;;;16.10;99.90;;;;;;5079451;28;20024;-59
2022/10/18 04:08:28;;;;;;;21.85;5.63;;;16.10;99.90;;;;;;5073515;28;20599;-59
2022/10/18 04:10:53;;;;;;;25.85;5.82;;;16.10;99.90;;;;;;5081698;28;20040;-60
2022/10/18 04:13:19;;;;;;;12.32;5.18;;;16.00;99.90;;;;;;5072070;28;20020;-59
2022/10/18 04:15:44;;;;;;;5.65;5.25;;;16.00;99.90;;;;;;5081668;28;20210;-59
2022/10/18 04:18:10;;;;;;;9.63;5.90;;;16.00;99.90;;;;;;5071174;28;20048;-59
2022/10/18 04:20:35;;;;;;;6.20;5.50;;;15.90;99.90;;;;;;5082828;28;20036;-59
2022/10/18 04:23:01;;;;;;;8.25;5.78;;;16.00;99.90;;;;;;5070105;28;20148;-58
2022/10/18 04:25:27;;;;;;;6.88;6.28;;;15.90;99.90;;;;;;5082120;28;20766;-59
2022/10/18 04:27:53;;;;;;;8.18;7.38;;;15.90;99.90;;;;;;5070150;28;20925;-56
2022/10/18 04:30:18;;;;;;;9.13;8.15;;;15.90;99.90;;;;;;5084824;28;20143;-59
2022/10/18 04:32:44;;;;;;;9.70;8.45;;;15.80;99.90;;;;;;5075750;28;20140;-58
2022/10/18 04:35:10;;;;;;;9.13;8.23;;;15.80;99.90;;;;;;5084434;28;20487;-59
2022/10/18 04:37:35;;;;;;;9.25;8.35;;;15.80;99.90;;;;;;5078547;28;20499;-59
2022/10/18 04:40:02;;;;;;;8.35;7.55;;;15.80;99.90;;;;;;5082860;28;20111;-57
2022/10/18 04:42:27;;;;;;;8.20;7.38;;;15.80;99.90;;;;;;5081142;28;20687;-59
2022/10/18 04:44:53;;;;;;;7.10;6.50;;;15.80;99.90;;;;;;5079429;28;20032;-58
2022/10/18 04:47:19;;;;;;;7.45;6.63;;;15.80;99.90;;;;;;5082935;28;20016;-59
2022/10/18 04:49:44;;;;;;;7.35;6.65;;;15.80;99.90;;;;;;5086838;28;20040;-59
2022/10/18 04:52:10;;;;;;;7.78;7.07;;;15.80;99.90;;;;;;5080555;28;20360;-58
2022/10/18 04:54:36;;;;;;;15.85;7.28;;;15.70;99.90;;;;;;5077825;28;20490;-59
2022/10/18 04:57:02;;;;;;;8.32;6.32;;;15.70;99.90;;;;;;5068326;28;20090;-56
2022/10/18 04:59:27;;;;;;;7.82;7.05;;;15.70;99.90;;;;;;5076932;28;20255;-57
2022/10/18 05:01:53;;;;;;;7.28;6.68;;;15.70;99.90;;;;;;5066507;28;20071;-59
2022/10/18 05:04:18;;;;;;;7.13;6.53;;;15.60;99.90;;;;;;5078595;28;20030;-59
2022/10/18 05:06:44;;;;;;;11.05;8.02;;;15.60;99.90;;;;;;5065667;28;20025;-59
2022/10/18 05:09:10;;;;;;;10.07;8.00;;;15.60;99.90;;;;;;5077474;28;20093;-57
2022/10/18 05:11:35;;;;;;;9.25;8.38;;;15.60;99.90;;;;;;5065932;28;20028;-59
2022/10/18 05:14:01;;;;;;;8.05;6.95;;;15.60;99.90;;;;;;5075064;28;20024;-58
2022/10/18 05:16:27;;;;;;;13.52;6.80;;;15.60;99.90;;;;;;5067656;28;20025;-59
2022/10/18 05:18:53;;;;;;;7.50;6.90;;;15.60;99.90;;;;;;5073264;28;20020;-56
2022/10/18 05:21:18;;;;;;;13.35;7.10;;;15.60;99.90;;;;;;5070140;28;20035;-58
2022/10/18 05:23:44;;;;;;;18.85;6.60;;;15.60;99.90;;;;;;5070306;28;20020;-59
2022/10/18 05:26:09;;;;;;;7.20;6.60;;;15.60;99.90;;;;;;5073740;28;20017;-59
2022/10/18 05:28:36;;;;;;;13.68;6.00;;;15.60;99.90;;;;;;5067358;28;20128;-60
2022/10/18 05:31:03;;;;;;;12.82;6.32;;;15.60;99.90;;;;;;5076586;28;20037;-60
2022/10/18 05:33:29;;;;;;;7.78;6.40;;;15.60;99.90;;;;;;5066473;28;20455;-59
2022/10/18 05:35:55;;;;;;;11.30;6.65;;;15.60;99.90;;;;;;5077019;28;20046;-58
2022/10/18 05:38:20;;;;;;;25.08;6.30;;;15.60;99.90;;;;;;5066750;28;20017;-57
2022/10/18 05:40:46;;;;;;;17.95;6.50;;;15.50;99.90;;;;;;5076222;28;20032;-58
2022/10/18 05:43:11;;;;;;;8.25;5.72;;;15.50;99.90;;;;;;5066040;28;20020;-59
2022/10/18 05:45:37;;;;;;;17.63;5.82;;;15.50;99.90;;;;;;5078254;28;20875;-59
2022/10/18 05:48:04;;;;;;;16.17;6.10;;;15.50;99.90;;;;;;5071043;28;20024;-57
2022/10/18 05:50:29;;;;;;;20.88;6.50;;;15.40;99.90;;;;;;5072360;28;20552;-59
2022/10/18 05:52:56;;;;;;;7.03;6.43;;;15.40;99.90;;;;;;5069144;28;20025;-59
2022/10/18 05:55:22;;;;;;;9.57;6.35;;;15.40;99.90;;;;;;5077155;28;20036;-56
2022/10/18 05:57:50;;;;;;;13.50;6.30;;;15.40;99.90;;;;;;5077693;28;20078;-53
2022/10/18 06:00:19;;;;;;;8.98;6.63;;;15.40;99.90;;;;;;5066540;28;20020;-53
2022/10/18 06:02:44;;;;;;;9.23;6.40;;;15.40;99.90;;;;;;5079577;28;20640;-51
2022/10/18 06:05:10;;;;;;;9.98;6.47;;;15.40;99.90;;;;;;5079215;28;20023;-54
2022/10/18 06:07:36;;;;;;;9.35;6.53;;;15.40;99.90;;;;;;5077948;28;20043;-52
2022/10/18 06:10:01;;;;;;;11.93;6.45;;;15.50;99.90;;;;;;5081947;28;20040;-52
2022/10/18 06:12:27;;;;;;;17.25;6.50;;;15.40;99.90;;;;;;5074378;28;20028;-57
2022/10/18 06:14:52;;;;;;;14.25;6.07;;;15.50;99.90;;;;;;5082877;28;20016;-55
2022/10/18 06:17:18;;;;;;;17.50;6.63;;;15.40;99.90;;;;;;5071859;28;20028;-55
2022/10/18 06:19:44;;;;;;;13.77;5.82;;;15.40;99.90;;;;;;5082504;28;20028;-56
2022/10/18 06:22:10;;;;;;;7.20;5.13;;;15.40;99.90;;;;;;5072252;28;20043;-57
2022/10/18 06:24:36;;;;;;;8.38;5.90;;;15.30;99.90;;;;;;5083855;28;20418;-54
2022/10/18 06:27:08;;;;;;;12.20;5.70;;;15.30;99.90;;;;;;5070985;28;20504;-51
2022/10/18 06:29:34;;;;;;;7.30;6.05;;;15.30;99.90;;;;;;5083237;28;20059;-53
2022/10/18 06:32:00;;;;;;;9.20;5.63;;;15.20;99.90;;;;;;5070774;28;20056;-53
2022/10/18 06:34:25;;;;;;;11.55;5.90;;;15.20;99.90;;;;;;5083723;28;20130;-50
2022/10/18 06:36:51;;;;;;;7.32;6.03;;;15.20;99.90;;;;;;5072323;28;20020;-51
2022/10/18 06:39:16;;;;;;;7.22;5.30;;;15.20;99.90;;;;;;5080837;28;20028;-55
2022/10/18 06:41:42;;;;;;;8.50;6.00;;;15.10;99.90;;;;;;5076373;28;20093;-57
2022/10/18 06:44:12;;;;;;;11.50;6.40;;;15.10;99.90;;;;;;5078078;28;20089;-57
2022/10/18 06:46:39;;;;;;;9.95;6.05;;;15.10;99.90;;;;;;5077844;28;20604;-52
2022/10/18 06:49:05;;;;;;;8.98;5.53;;;15.00;99.90;;;;;;5064082;28;20036;-55
2022/10/18 06:51:31;;;;;;;6.28;5.13;;;15.00;99.90;;;;;;5066320;28;20066;-55
2022/10/18 06:53:56;;;;;;;6.93;5.30;;;15.00;99.90;;;;;;5071320;28;20025;-54
2022/10/18 06:56:22;;;;;;;7.50;4.70;;;15.00;99.90;;;;;;5064703;28;20467;-52
2022/10/18 06:58:47;;;;;;;7.63;5.55;;;15.10;99.90;;;;;;5074461;28;20017;-52
2022/10/18 07:01:15;;;;;;;6.30;5.70;;;15.00;99.90;;;;;;5064434;28;20028;-55
2022/10/18 07:03:41;;;;;;;12.23;7.43;;;15.00;99.90;;;;;;5073168;28;20016;-56
2022/10/18 07:06:08;;;;;;;9.80;6.80;;;15.00;99.90;;;;;;5083447;28;20436;-55
2022/10/18 07:08:35;;;;;;;8.82;5.65;;;14.90;99.90;;;;;;5071354;28;20020;-56
2022/10/18 07:11:00;;;;;;;5.57;5.07;;;14.90;99.90;;;;;;5082814;28;20085;-53
2022/10/18 07:13:30;;;;;;;12.30;6.32;;;14.90;99.90;;;;;;5067823;28;20036;-55
2022/10/18 07:16:05;;;;;;;6.40;5.80;;;14.80;99.90;;;;;;5084613;28;20029;-54
2022/10/18 07:18:43;;;;;;;14.13;7.45;;;14.80;99.90;;;;;;5070754;28;20032;-54
2022/10/18 07:21:11;;;;;;;7.68;6.80;;;14.70;99.90;;;;;;5083193;28;20025;-56
2022/10/18 07:23:39;;;;;;;7.75;6.25;;;14.70;99.90;;;;;;5071111;28;20417;-54
2022/10/18 07:26:11;;;;;;;8.25;6.22;;;14.70;99.90;;;;;;5063152;28;20542;-57
2022/10/18 07:28:36;;;;;;;6.88;5.43;;;14.80;99.90;;;;;;5073468;28;20897;-54
2022/10/18 07:31:10;;;;;;;7.03;6.32;;;14.80;99.90;;;;;;5065177;28;20039;-55
2022/10/18 07:33:38;;;;;;;7.18;6.40;;;14.80;99.90;;;;;;5054386;28;20073;-56
2022/10/18 07:36:07;;;;;;;6.72;5.95;;;14.80;99.90;;;;;;5065501;28;20028;-56
2022/10/18 07:38:33;;;;;;;7.05;6.32;;;14.80;99.90;;;;;;5066760;28;20024;-54
2022/10/18 07:41:00;;;;;;;7.35;6.05;;;14.80;99.90;;;;;;5072535;28;20038;-53
2022/10/18 07:43:27;;;;;;;10.15;6.75;;;14.70;99.90;;;;;;5077112;28;20475;-55
2022/10/18 07:45:54;;;;;;;7.63;6.63;;;14.70;99.90;;;;;;5076069;28;20042;-53
2022/10/18 07:48:19;;;;;;;7.90;7.07;;;14.70;99.90;;;;;;5079338;28;20031;-54
2022/10/18 07:50:45;;;;;;;6.00;5.40;;;14.70;99.90;;;;;;5073621;28;20039;-54
2022/10/18 07:53:11;;;;;;;7.47;6.03;;;14.70;99.90;;;;;;5081720;28;20017;-59
2022/10/18 07:55:36;;;;;;;6.82;5.72;;;14.70;99.90;;;;;;5071667;28;20027;-51
2022/10/18 07:58:02;;;;;;;7.43;5.72;;;14.70;99.90;;;;;;5082166;28;20035;-56
2022/10/18 08:00:27;;;;;;;7.13;5.88;;;14.70;99.90;;;;;;5071329;28;20020;-56
2022/10/18 08:02:55;;;;;;;7.72;5.95;;;14.70;99.90;;;;;;5082933;28;20034;-55
2022/10/18 08:05:21;;;;;;;8.95;5.50;;;14.70;99.90;;;;;;5069550;28;20020;-54
2022/10/18 08:07:46;;;;;;;7.05;5.20;;;14.70;99.90;;;;;;5083200;28;20497;-52
2022/10/18 08:10:12;;;;;;;8.60;5.60;;;14.70;99.90;;;;;;5069326;28;20117;-55
2022/10/18 08:12:37;;;;;;;7.13;5.00;;;14.70;99.90;;;;;;5083220;28;20398;-52
2022/10/18 08:15:03;;;;;;;7.53;5.18;;;14.80;99.90;;;;;;5073001;28;20035;-55
2022/10/18 08:17:29;;;;;;;9.68;5.40;;;14.70;99.90;;;;;;5079546;28;20024;-55
2022/10/18 08:19:54;;;;;;;7.85;5.40;;;14.70;99.90;;;;;;5075800;28;20040;-55
2022/10/18 08:22:21;;;;;;;6.90;5.25;;;14.70;99.90;;;;;;5077232;28;20050;-53
2022/10/18 08:24:47;;;;;;;10.07;6.10;;;14.80;99.90;;;;;;5078567;28;20024;-55
2022/10/18 08:27:13;;;;;;;7.80;6.13;;;14.80;99.90;;;;;;5075066;28;20020;-56
2022/10/18 08:29:38;;;;;;;6.55;5.57;;;14.80;99.90;;;;;;5079995;28;20373;-57
2022/10/18 08:32:04;;;;;;;7.65;6.07;;;14.80;99.90;;;;;;5073422;28;20115;-56
2022/10/18 08:34:30;;;;;;;6.63;5.13;;;14.80;99.90;;;;;;5082139;28;20604;-56
2022/10/18 08:36:55;;;;;;;7.80;5.95;;;14.70;99.90;;;;;;5071007;28;20066;-57
2022/10/18 08:39:21;;;;;;;9.43;5.95;;;14.80;99.90;;;;;;5081481;28;20028;-57
2022/10/18 08:42:36;;;;;;;6.50;5.03;;;14.70;99.90;;;;;;5071365;28;20024;-53
2022/10/18 08:45:05;;;;;;;9.10;5.15;;;14.80;99.90;;;;;;4998274;28;20045;-57
2022/10/18 08:47:40;;;;;;;7.72;5.00;;;14.80;99.90;;;;;;5057125;28;20047;-56
2022/10/18 08:50:18;;;;;;;6.07;4.32;;;14.80;99.90;;;;;;5062334;28;20036;-55
2022/10/18 08:53:16;;;;;;;7.43;4.72;;;14.90;99.90;;;;;;5072322;28;20398;-56
2022/10/18 08:55:47;;;;;;;5.75;3.80;;;14.90;99.90;;;;;;5079715;28;20032;-58
2022/10/18 08:58:18;;;;;;;9.23;4.80;;;14.90;99.90;;;;;;5073871;28;20815;-53
2022/10/18 09:00:57;;;;;;;5.07;3.70;;;15.00;99.90;;;;;;5079633;28;20020;-56
2022/10/18 09:03:31;;;;;;;5.10;3.80;;;15.00;99.90;;;;;;5074491;28;20030;-52
2022/10/18 09:06:20;;;;;;;5.65;3.50;;;15.10;99.90;;;;;;5079539;28;20256;-57
2022/10/18 09:09:20;;;;;;;9.10;3.53;;;15.10;99.90;;;;;;5076440;28;20032;-53
2022/10/18 09:12:37;;;;;;;7.03;3.70;;;15.20;99.90;;;;;;5073574;28;20085;-48
2022/10/18 09:15:11;;;;;;;5.93;3.60;;;15.20;99.90;;;;;;4961275;28;20907;-52
2022/10/18 09:17:58;;;;;;;6.25;3.08;;;15.20;99.90;;;;;;5076773;28;20040;-50
2022/10/18 09:20:36;;;;;;;6.45;3.38;;;15.30;99.90;;;;;;5085529;28;20192;-53
2022/10/18 09:23:15;;;;;;;3.45;2.40;;;15.30;99.90;;;;;;5073601;28;20020;-54
2022/10/18 09:25:51;;;;;;;4.07;2.40;;;15.30;99.90;;;;;;5086031;28;20036;-56
2022/10/18 09:28:34;;;;;;;5.05;2.58;;;15.40;99.90;;;;;;5072700;28;20056;-54
2022/10/18 09:31:21;;;;;;;4.25;1.92;;;15.50;99.90;;;;;;5085405;28;20109;-53
2022/10/18 09:34:00;;;;;;;3.50;1.90;;;15.40;99.90;;;;;;5073980;28;20073;-56
2022/10/18 09:36:34;;;;;;;3.47;1.63;;;15.50;99.90;;;;;;5083771;28;20082;-50
2022/10/18 09:39:21;;;;;;;4.97;1.67;;;15.50;99.90;;;;;;5073960;28;20071;-56
2022/10/18 09:41:51;;;;;;;5.43;1.65;;;15.60;99.90;;;;;;5084278;28;20031;-57
2022/10/18 09:44:38;;;;;;;3.85;1.30;;;15.60;99.90;;;;;;5074052;28;20177;-54
2022/10/18 09:47:24;;;;;;;6.90;1.45;;;15.60;99.90;;;;;;5084001;28;20023;-54
2022/10/18 09:49:57;;;;;;;4.90;1.75;;;15.60;99.90;;;;;;5082108;28;20135;-53
2022/10/18 09:52:34;;;;;;;3.78;1.30;;;15.70;99.90;;;;;;5082616;28;20028;-56
2022/10/18 09:55:05;;;;;;;3.40;1.15;;;15.70;99.90;;;;;;5076209;28;20099;-57
2022/10/18 09:57:42;;;;;;;3.65;1.42;;;15.80;99.90;;;;;;5083085;28;20558;-55
2022/10/18 10:00:19;;;;;;;3.78;1.15;;;15.80;99.90;;;;;;5075576;28;20030;-51
2022/10/18 10:02:44;;;;;;;6.63;1.40;;;15.80;99.90;;;;;;5082255;28;20019;-56
2022/10/18 10:05:14;;;;;;;3.70;1.30;;;15.90;99.90;;;;;;5072718;28;20505;-56
2022/10/18 10:07:49;;;;;;;6.00;1.55;;;15.90;99.90;;;;;;5082476;28;20116;-54
2022/10/18 10:10:20;;;;;;;2.53;0.90;;;16.00;99.90;;;;;;5075692;28;20086;-53
2022/10/18 10:12:46;;;;;;;3.35;1.30;;;16.10;99.90;;;;;;5066694;28;20090;-52
2022/10/18 10:15:24;;;;;;;3.95;1.17;;;16.10;99.90;;;;;;5075527;28;20028;-56
2022/10/18 10:18:16;;;;;;;5.68;1.55;;;16.10;99.90;;;;;;5082288;28;20020;-56
2022/10/18 10:20:41;;;;;;;4.43;1.23;;;16.20;99.90;;;;;;5074203;28;20031;-56
2022/10/18 10:23:20;;;;;;;3.15;0.90;;;16.20;99.90;;;;;;5082955;28;20021;-54
2022/10/18 10:26:13;;;;;;;2.88;0.93;;;16.30;99.90;;;;;;5074210;28;20021;-56
2022/10/18 10:28:45;;;;;;;3.15;1.00;;;16.30;99.90;;;;;;5066086;28;20088;-57
2022/10/18 10:31:24;;;;;;;3.25;0.90;;;16.40;99.90;;;;;;5073359;28;20044;-53
2022/10/18 10:34:13;;;;;;;3.10;1.13;;;16.40;99.90;;;;;;5082094;28;20791;-56
2022/10/18 10:36:47;;;;;;;2.53;0.93;;;16.40;99.90;;;;;;5077241;28;20025;-55
2022/10/18 10:39:18;;;;;;;5.28;1.63;;;16.40;99.90;;;;;;5079029;28;20020;-57
2022/10/18 10:41:50;;;;;;;4.88;1.17;;;16.40;99.90;;;;;;5076673;28;20034;-56
2022/10/18 10:44:24;;;;;;;4.22;1.00;;;16.50;99.90;;;;;;5080178;28;20059;-53
2022/10/18 10:46:52;;;;;;;5.53;1.50;;;16.60;99.90;;;;;;5075753;28;20024;-58
2022/10/18 10:49:17;;;;;;;3.72;1.10;;;16.60;99.90;;;;;;5080221;28;20244;-57
2022/10/18 10:51:43;;;;;;;5.47;1.40;;;16.70;99.90;;;;;;5073466;28;20711;-56
2022/10/18 10:54:19;;;;;;;5.00;1.40;;;16.80;99.90;;;;;;5081554;28;20032;-56
2022/10/18 10:57:17;;;;;;;2.35;0.80;;;16.80;99.90;;;;;;5073396;28;20063;-57
2022/10/18 11:00:02;;;;;;;4.03;0.93;;;16.80;99.90;;;;;;5081360;28;20051;-57
2022/10/18 11:02:29;;;;;;;3.65;1.23;;;16.80;99.90;;;;;;5077174;28;20020;-56
2022/10/18 11:04:56;;;;;;;3.53;1.02;;;16.80;99.90;;;;;;5081369;28;20046;-55
2022/10/18 11:07:45;;;;;;;3.28;1.10;;;16.90;99.90;;;;;;5074477;28;20073;-56
2022/10/18 11:10:15;;;;;;;4.20;1.50;;;16.90;99.90;;;;;;5079229;28;20040;-56
2022/10/18 11:13:13;;;;;;;3.00;0.80;;;17.00;99.90;;;;;;5074997;28;20024;-58
2022/10/18 11:15:44;;;;;;;3.13;1.10;;;17.00;99.90;;;;;;5031984;28;20127;-59
2022/10/18 11:18:16;;;;;;;4.65;1.05;;;17.00;99.90;;;;;;5076872;28;20035;-59
2022/10/18 11:20:59;;;;;;;3.28;0.95;;;17.10;99.90;;;;;;5077996;28;20110;-58
2022/10/18 11:23:31;;;;;;;5.32;1.13;;;17.10;99.90;;;;;;5078588;28;20032;-57
2022/10/18 11:26:12;;;;;;;3.10;0.70;;;17.10;99.90;;;;;;5077364;28;20047;-60
2022/10/18 11:28:54;;;;;;;3.95;0.73;;;17.10;99.90;;;;;;5078761;28;20059;-56
2022/10/18 11:31:32;;;;;;;;;;;17.10;99.90;;;;;;5076171;28;20036;-58
2022/10/18 11:33:57;;;;;;;2.90;0.90;;;17.10;99.90;;;;;;5079311;28;19961;-56
2022/10/18 11:36:40;;;;;;;3.92;1.20;;;17.20;99.90;;;;;;5076571;28;20025;-54
2022/10/18 11:39:20;;;;;;;5.22;1.20;;;17.20;99.90;;;;;;5079827;28;20027;-59
2022/10/18 11:42:15;;;;;;;5.38;1.20;;;17.20;99.90;;;;;;5074931;28;20032;-58
2022/10/18 11:44:55;;;;;;;4.00;1.13;;;17.30;99.90;;;;;;5083122;28;20594;-53
2022/10/18 11:47:35;;;;;;;3.17;0.85;;;17.30;99.90;;;;;;5070404;28;20066;-54
2022/10/18 11:50:31;;;;;;;4.45;1.20;;;17.20;99.90;;;;;;5080737;28;20071;-53
2022/10/18 11:53:08;;;;;;;5.10;1.60;;;17.20;99.90;;;;;;5070675;28;20031;-52
2022/10/18 11:55:48;;;;;;;3.60;1.30;;;17.30;99.90;;;;;;5083193;28;20028;-56
2022/10/18 11:58:50;;;;;;;5.35;1.50;;;17.30;99.90;;;;;;5070052;28;20024;-57
2022/10/18 12:01:39;;;;;;;4.82;1.40;;;17.40;99.90;;;;;;5080865;28;20020;-57
2022/10/18 12:04:19;;;;;;;4.88;1.60;;;17.40;99.90;;;;;;5072742;28;20505;-56
2022/10/18 12:06:49;;;;;;;5.05;1.30;;;17.40;99.90;;;;;;5082262;28;20538;-57
2022/10/18 12:09:39;;;;;;;3.85;1.08;;;17.40;99.90;;;;;;5070167;28;20048;-56
2022/10/18 12:12:23;;;;;;;5.25;1.20;;;17.40;99.90;;;;;;5080704;28;20036;-57
2022/10/18 12:14:56;;;;;;;3.47;0.98;;;17.50;99.90;;;;;;5075226;28;20030;-58
2022/10/18 12:17:34;;;;;;;4.93;1.00;;;17.50;99.90;;;;;;5079755;28;20495;-52
2022/10/18 12:20:10;;;;;;;4.28;1.13;;;17.50;99.90;;;;;;5074894;28;20134;-54
2022/10/18 12:22:44;;;;;;;2.58;1.05;;;17.60;99.90;;;;;;5078124;28;20257;-55
2022/10/18 12:25:16;;;;;;;5.95;1.33;;;17.60;99.90;;;;;;5075681;28;20036;-58
2022/10/18 12:27:47;;;;;;;4.30;0.82;;;17.60;99.90;;;;;;5079930;28;20016;-56
2022/10/18 12:30:50;;;;;;;4.25;1.08;;;17.60;99.90;;;;;;5073132;28;20036;-58
2022/10/18 12:33:21;;;;;;;4.85;1.23;;;17.60;99.90;;;;;;5075991;28;20064;-53
2022/10/18 12:36:06;;;;;;;3.90;1.30;;;17.70;99.90;;;;;;5077339;28;20031;-55
2022/10/18 12:38:35;;;;;;;3.67;0.98;;;17.70;99.90;;;;;;5075268;28;20028;-57
2022/10/18 12:41:01;;;;;;;2.67;0.80;;;17.70;99.90;;;;;;5071020;28;20044;-58
2022/10/18 12:43:35;;;;;;;5.43;1.10;;;17.70;99.90;;;;;;5066427;28;20387;-58
2022/10/18 12:46:04;;;;;;;3.60;1.00;;;17.80;99.90;;;;;;5069493;28;20028;-57
2022/10/18 12:48:38;;;;;;;4.45;1.67;;;17.80;99.90;;;;;;5067135;28;20131;-58
2022/10/18 12:51:04;;;;;;;2.88;0.68;;;17.90;99.90;;;;;;5070364;28;20046;-58
2022/10/18 12:53:31;;;;;;;3.17;1.00;;;17.90;99.90;;;;;;5068354;28;20321;-58
2022/10/18 12:56:28;;;;;;;2.03;0.60;;;17.90;99.90;;;;;;5076583;28;20541;-57
2022/10/18 12:59:12;;;;;;;3.03;1.08;;;17.90;99.90;;;;;;5069712;28;20107;-58
2022/10/18 13:01:50;;;;;;;2.75;0.82;;;17.90;99.90;;;;;;5071702;28;20035;-58
2022/10/18 13:04:28;;;;;;;2.92;0.60;;;17.90;99.90;;;;;;5069298;28;20032;-59