Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:17;;;;;;;37.85;5.07;;;8.90;99.90;;;;;;4969697;28;113266;-58
2021/12/02 00:03:44;;;;;;;26.33;4.32;;;8.90;99.90;;;;;;4950855;28;115294;-59
2021/12/02 00:06:13;;;;;;;39.88;4.90;;;8.80;99.90;;;;;;4967735;28;112592;-59
2021/12/02 00:08:39;;;;;;;35.83;4.75;;;8.80;99.90;;;;;;4966743;28;112493;-59
2021/12/02 00:11:07;;;;;;;27.70;4.38;;;8.80;99.90;;;;;;4965674;28;114262;-58
2021/12/02 00:21:21;;;;;;;;;;;8.80;99.90;;;;;;4966228;28;113000;-57
2021/12/02 00:24:06;;;;;;;32.65;4.03;;;8.80;99.90;;;;;;4966543;28;113631;-58
2021/12/02 00:26:38;;;;;;;18.80;3.92;;;8.90;99.90;;;;;;4966032;28;112447;-58
2021/12/02 00:29:07;;;;;;;29.48;4.72;;;8.90;99.90;;;;;;4964586;28;112821;-57
2021/12/02 00:31:35;;;;;;;23.70;5.03;;;8.90;99.90;;;;;;4965135;28;113540;-56
2021/12/02 00:34:05;;;;;;;22.48;4.03;;;8.90;99.90;;;;;;4965779;28;113161;-58
2021/12/02 00:36:34;;;;;;;19.90;4.18;;;8.90;99.90;;;;;;4965244;28;112540;-59
2021/12/02 00:39:13;;;;;;;16.27;4.13;;;9.00;99.90;;;;;;4948513;28;112611;-59
2021/12/02 00:41:39;;;;;;;30.63;6.07;;;9.00;99.90;;;;;;4965689;28;114453;-59
2021/12/02 00:44:05;;;;;;;25.35;4.00;;;9.00;99.90;;;;;;4964728;28;114592;-58
2021/12/02 00:46:33;;;;;;;27.65;5.35;;;9.00;99.90;;;;;;4966689;28;112262;-57
2021/12/02 00:51:34;;;;;;;33.50;5.82;;;9.10;99.90;;;;;;4963147;28;113063;-60
2021/12/02 00:54:03;;;;;;;39.40;6.78;;;9.10;99.90;;;;;;4964735;28;112705;-61
2021/12/02 00:56:29;;;;;;;30.45;5.00;;;9.10;99.90;;;;;;4947353;28;114320;-60
2021/12/02 00:58:55;;;;;;;30.58;7.00;;;9.20;99.90;;;;;;4966003;28;112374;-60
2021/12/02 01:01:24;;;;;;;20.83;3.75;;;9.20;99.90;;;;;;4965336;28;113570;-60
2021/12/02 01:03:57;;;;;;;33.00;4.78;;;9.20;99.90;;;;;;4964756;28;113572;-60
2021/12/02 01:06:24;;;;;;;36.38;8.15;;;9.30;99.90;;;;;;4947978;28;112733;-61
2021/12/02 01:08:50;;;;;;;45.10;8.07;;;9.30;99.90;;;;;;4965182;28;112414;-61
2021/12/02 01:11:17;;;;;;;40.50;10.55;;;9.30;99.90;;;;;;4946574;28;113220;-60
2021/12/02 01:13:44;;;;;;;37.80;9.43;;;9.30;99.90;;;;;;4963923;28;113996;-61
2021/12/02 01:16:10;;;;;;;38.13;8.85;;;9.40;99.90;;;;;;4965533;28;112406;-60
2021/12/02 01:18:36;;;;;;;36.20;7.18;;;9.40;99.90;;;;;;4964520;28;112493;-60
2021/12/02 01:21:03;;;;;;;31.10;5.95;;;9.40;99.90;;;;;;4963856;28;113085;-61
2021/12/02 01:23:32;;;;;;;30.27;5.97;;;9.40;99.90;;;;;;4964396;28;113815;-59
2021/12/02 01:26:07;;;;;;;27.83;6.22;;;9.40;99.90;;;;;;4947327;28;112529;-60
2021/12/02 01:28:34;;;;;;;28.27;5.32;;;9.40;99.90;;;;;;4947859;28;112880;-61
2021/12/02 01:31:00;;;;;;;20.15;4.95;;;9.30;99.90;;;;;;4964411;28;113000;-59
2021/12/02 01:33:28;;;;;;;29.33;6.20;;;9.30;99.90;;;;;;4964166;28;113973;-60
2021/12/02 01:36:00;;;;;;;28.42;7.80;;;9.20;99.90;;;;;;4965349;28;112608;-61
2021/12/02 01:38:27;;;;;;;28.02;8.18;;;9.30;99.90;;;;;;4964553;28;112545;-58
2021/12/02 01:40:55;;;;;;;38.97;7.43;;;9.30;99.90;;;;;;4963600;28;113423;-61
2021/12/02 01:43:30;;;;;;;36.13;6.28;;;9.30;99.90;;;;;;4963622;28;113789;-60
2021/12/02 01:45:56;;;;;;;22.05;4.30;;;9.40;99.90;;;;;;4976200;22;113875;-68
2021/12/02 01:48:24;;;;;;;20.63;4.47;;;9.50;99.90;;;;;;4964811;28;112572;-69
2021/12/02 01:51:04;;;;;;;26.60;3.17;;;9.60;99.90;;;;;;4964451;28;114863;-68
2021/12/02 01:53:34;;;;;;;34.10;5.50;;;9.60;99.90;;;;;;4964027;28;113889;-68
2021/12/02 01:56:13;;;;;;;39.85;4.57;;;9.70;99.90;;;;;;4964694;28;112372;-67
2021/12/02 01:58:50;;;;;;;24.67;4.03;;;9.80;99.90;;;;;;4964360;28;113916;-67
2021/12/02 02:01:23;;;;;;;21.17;4.10;;;9.80;99.90;;;;;;4964173;28;114257;-67
2021/12/02 02:03:51;;;;;;;25.48;3.65;;;9.80;99.90;;;;;;4963903;28;113998;-69
2021/12/02 02:06:28;;;;;;;26.45;4.43;;;9.80;99.90;;;;;;4962679;28;112632;-67
2021/12/02 02:08:56;;;;;;;25.33;3.17;;;9.90;99.90;;;;;;4964816;28;112675;-66
2021/12/02 02:11:32;;;;;;;27.25;3.80;;;9.90;99.90;;;;;;4963799;28;114343;-69
2021/12/02 02:13:59;;;;;;;34.90;3.50;;;10.00;99.90;;;;;;4963243;28;112536;-67
2021/12/02 02:16:27;;;;;;;24.00;3.08;;;10.00;99.90;;;;;;4946542;28;112501;-67
2021/12/02 02:18:53;;;;;;;19.83;2.90;;;10.10;99.90;;;;;;4965149;28;112386;-68
2021/12/02 02:21:22;;;;;;;15.07;3.25;;;10.20;99.90;;;;;;4946624;28;113137;-69
2021/12/02 02:23:59;;;;;;;35.22;4.45;;;10.20;99.90;;;;;;4962915;28;113060;-68
2021/12/02 02:26:30;;;;;;;25.45;4.38;;;10.40;99.90;;;;;;4974619;22;112417;-59
2021/12/02 02:28:57;;;;;;;22.65;4.32;;;10.40;99.90;;;;;;4964390;28;112526;-60
2021/12/02 02:31:27;;;;;;;20.08;2.88;;;10.40;99.90;;;;;;4963827;28;113144;-60
2021/12/02 02:33:53;;;;;;;20.38;2.50;;;10.30;99.90;;;;;;4962862;28;112551;-61
2021/12/02 02:36:21;;;;;;;13.85;2.33;;;10.20;99.90;;;;;;4963881;28;112319;-59
2021/12/02 02:38:57;;;;;;;14.50;2.55;;;10.20;99.90;;;;;;4964781;28;112348;-60
2021/12/02 02:41:26;;;;;;;8.27;2.13;;;10.10;99.90;;;;;;4963458;28;114764;-61
2021/12/02 02:43:56;;;;;;;14.30;2.70;;;10.00;99.90;;;;;;4962554;28;113223;-61
2021/12/02 02:46:38;;;;;;;17.63;3.00;;;9.90;99.90;;;;;;4929924;28;112480;-61
2021/12/02 02:49:07;;;;;;;18.88;3.05;;;9.90;99.90;;;;;;4963975;28;112425;-63
2021/12/02 02:51:35;;;;;;;16.20;2.90;;;9.80;99.90;;;;;;4963687;28;113566;-61
2021/12/02 02:54:05;;;;;;;11.68;2.10;;;9.90;99.90;;;;;;4974483;22;113421;-67
2021/12/02 02:56:34;;;;;;;12.53;2.53;;;9.90;99.90;;;;;;4964120;28;112514;-69
2021/12/02 02:59:20;;;;;;;18.30;3.17;;;9.90;99.90;;;;;;4945745;28;112562;-68
2021/12/02 03:09:55;;;;;;;21.13;2.88;;;9.80;99.90;;;;;;4964823;28;112422;-70
2021/12/02 03:17:19;;;;;;;26.08;4.78;;;9.90;99.90;;;;;;4965158;28;112380;-68
2021/12/02 03:19:47;;;;;;;28.65;5.30;;;9.90;99.90;;;;;;4965629;28;113612;-69
2021/12/02 03:22:15;;;;;;;12.10;2.47;;;9.90;99.90;;;;;;4946432;28;114712;-68
2021/12/02 03:24:41;;;;;;;23.33;3.83;;;9.90;99.90;;;;;;4963391;28;113504;-67
2021/12/02 03:27:07;;;;;;;33.25;3.55;;;10.00;99.90;;;;;;4945772;28;112581;-67
2021/12/02 03:29:33;;;;;;;15.63;3.67;;;10.10;99.90;;;;;;4963587;28;112741;-67
2021/12/02 03:31:59;;;;;;;33.30;4.45;;;10.30;99.90;;;;;;4963113;28;113091;-67
2021/12/02 03:34:25;;;;;;;22.88;3.35;;;10.50;99.90;;;;;;4945828;28;113643;-69
2021/12/02 03:36:52;;;;;;;17.00;2.47;;;10.60;99.90;;;;;;4964217;28;112412;-67
2021/12/02 03:39:18;;;;;;;20.33;2.92;;;10.60;99.90;;;;;;4964524;28;112416;-66
2021/12/02 03:41:45;;;;;;;32.30;3.95;;;10.60;99.90;;;;;;4964424;28;113428;-67
2021/12/02 03:44:11;;;;;;;25.55;4.47;;;10.60;99.90;;;;;;4966564;28;113187;-67
2021/12/02 03:46:38;;;;;;;25.02;3.75;;;10.60;99.90;;;;;;4949374;28;112596;-67
2021/12/02 03:49:04;;;;;;;19.25;3.17;;;10.50;99.90;;;;;;4965817;28;112945;-67
2021/12/02 03:51:30;;;;;;;9.52;2.00;;;10.50;99.90;;;;;;4966184;28;114130;-65
2021/12/02 03:53:57;;;;;;;10.48;2.33;;;10.40;99.90;;;;;;4965575;28;113943;-67
2021/12/02 03:56:23;;;;;;;17.70;3.53;;;10.40;99.90;;;;;;4967021;28;112538;-66
2021/12/02 03:58:50;;;;;;;17.10;3.47;;;10.30;99.90;;;;;;4966845;28;112674;-71
2021/12/02 04:01:17;;;;;;;30.33;3.90;;;10.30;99.90;;;;;;4966183;28;113061;-67
2021/12/02 04:03:43;;;;;;;33.47;3.80;;;10.40;99.90;;;;;;4965176;28;112649;-68
2021/12/02 04:06:09;;;;;;;20.13;3.22;;;10.40;99.90;;;;;;4967030;28;112504;-69
2021/12/02 04:08:49;;;;;;;19.23;3.60;;;10.50;99.90;;;;;;4966499;28;112582;-68
2021/12/02 04:11:22;;;;;;;;;;;10.50;99.90;;;;;;4966356;28;113240;-69
2021/12/02 04:16:33;;;;;;;6.43;1.33;;;10.50;99.90;;;;;;4965639;28;112794;-70
2021/12/02 04:18:59;;;;;;;9.82;2.03;;;10.40;99.90;;;;;;4966302;28;112603;-68
2021/12/02 04:21:25;;;;;;;11.02;2.42;;;10.40;99.90;;;;;;4965509;28;112986;-68
2021/12/02 04:23:51;;;;;;;21.02;3.22;;;10.30;99.90;;;;;;4975166;22;117507;-62
2021/12/02 04:26:17;;;;;;;21.40;3.00;;;10.30;99.90;;;;;;4966190;28;112725;-60
2021/12/02 04:28:42;;;;;;;22.10;4.00;;;10.20;99.90;;;;;;4966521;28;112737;-62
2021/12/02 04:31:08;;;;;;;12.23;2.75;;;10.20;99.90;;;;;;4966083;28;113233;-62
2021/12/02 04:33:34;;;;;;;13.15;2.20;;;10.20;99.90;;;;;;4965746;28;112491;-61
2021/12/02 04:36:00;;;;;;;20.10;3.15;;;10.20;99.90;;;;;;4966171;28;112678;-60
2021/12/02 04:38:29;;;;;;;22.92;3.08;;;10.30;99.90;;;;;;4965329;28;113048;-62
2021/12/02 04:40:56;;;;;;;21.83;2.77;;;10.40;99.90;;;;;;4964834;28;113070;-62
2021/12/02 04:43:23;;;;;;;19.30;3.47;;;10.40;99.90;;;;;;4947524;28;114325;-61
2021/12/02 04:45:49;;;;;;;24.90;4.40;;;10.50;99.90;;;;;;4965664;28;112476;-62
2021/12/02 04:48:16;;;;;;;17.45;3.63;;;10.50;99.90;;;;;;4966229;28;112834;-61
2021/12/02 04:50:43;;;;;;;19.52;3.03;;;10.60;99.90;;;;;;4965015;28;113454;-61
2021/12/02 04:53:09;;;;;;;21.00;3.22;;;10.70;99.90;;;;;;4964317;28;112378;-61
2021/12/02 04:55:35;;;;;;;18.02;3.13;;;10.70;99.90;;;;;;4965102;28;112772;-62
2021/12/02 04:58:01;;;;;;;21.50;3.95;;;10.70;99.90;;;;;;4965835;28;112492;-61
2021/12/02 05:00:26;;;;;;;20.27;2.97;;;10.70;99.90;;;;;;4947244;28;116484;-60
2021/12/02 05:02:52;;;;;;;18.70;2.92;;;10.70;99.90;;;;;;4946778;28;113668;-61
2021/12/02 05:05:18;;;;;;;15.43;2.65;;;10.70;99.90;;;;;;4964972;28;112712;-62
2021/12/02 05:07:44;;;;;;;18.17;4.97;;;10.70;99.90;;;;;;4965253;28;112771;-62
2021/12/02 05:10:10;;;;;;;14.45;3.88;;;10.70;99.90;;;;;;4946460;28;115542;-61
2021/12/02 05:12:36;;;;;;;16.73;3.15;;;10.70;99.90;;;;;;4964460;28;113342;-61
2021/12/02 05:15:03;;;;;;;10.00;2.08;;;10.70;99.90;;;;;;4965504;28;112725;-62
2021/12/02 05:17:29;;;;;;;19.83;2.65;;;10.70;99.90;;;;;;4965929;28;112429;-62
2021/12/02 05:19:55;;;;;;;25.98;2.75;;;10.60;99.90;;;;;;4964870;28;113008;-61
2021/12/02 05:22:21;;;;;;;18.38;1.83;;;10.50;99.90;;;;;;4963942;28;113442;-61
2021/12/02 05:24:47;;;;;;;20.85;3.13;;;10.50;99.90;;;;;;4947725;28;112656;-62
2021/12/02 05:27:14;;;;;;;22.77;2.95;;;10.40;99.90;;;;;;4947771;28;112765;-63
2021/12/02 05:29:40;;;;;;;26.48;3.88;;;10.40;99.90;;;;;;4947968;28;113601;-61
2021/12/02 05:32:06;;;;;;;21.85;3.85;;;10.40;99.90;;;;;;4974640;22;114718;-67
2021/12/02 05:34:33;;;;;;;16.02;3.35;;;10.40;99.90;;;;;;4965080;28;112618;-71
2021/12/02 05:36:59;;;;;;;19.73;4.22;;;10.40;99.90;;;;;;4965248;28;112348;-68
2021/12/02 05:39:24;;;;;;;15.82;3.03;;;10.50;99.90;;;;;;4956041;28;114373;-69
2021/12/02 05:41:53;;;;;;;14.05;2.35;;;10.40;99.90;;;;;;4965045;28;112571;-70
2021/12/02 05:44:20;;;;;;;23.50;3.55;;;10.40;99.90;;;;;;4964969;28;113608;-70
2021/12/02 05:46:46;;;;;;;15.32;3.17;;;10.40;99.90;;;;;;4947019;28;112526;-71
2021/12/02 05:49:12;;;;;;;21.13;4.28;;;10.40;99.90;;;;;;4947416;28;112957;-71
2021/12/02 05:51:37;;;;;;;39.58;4.47;;;10.50;99.90;;;;;;4945743;28;115592;-68
2021/12/02 05:54:03;;;;;;;24.13;4.35;;;10.60;99.90;;;;;;4964766;28;112586;-68
2021/12/02 05:56:29;;;;;;;11.02;3.10;;;10.70;99.90;;;;;;4971425;22;112855;-61
2021/12/02 05:58:55;;;;;;;17.05;2.85;;;10.70;99.90;;;;;;4960422;28;113703;-62
2021/12/02 06:01:23;;;;;;;17.23;3.05;;;10.70;99.90;;;;;;4964102;28;112465;-63
2021/12/02 06:03:49;;;;;;;31.08;4.90;;;10.60;99.90;;;;;;4964036;28;112659;-61
2021/12/02 06:06:16;;;;;;;22.42;3.85;;;10.60;99.90;;;;;;4964489;28;112540;-61
2021/12/02 06:08:42;;;;;;;18.35;3.92;;;10.60;99.90;;;;;;4946943;28;114911;-62
2021/12/02 06:11:08;;;;;;;14.15;2.75;;;10.70;99.90;;;;;;4957291;23;112409;-58
2021/12/02 06:13:34;;;;;;;19.48;3.83;;;10.70;99.90;;;;;;4964722;28;113110;-58
2021/12/02 06:16:00;;;;;;;19.58;3.25;;;10.70;99.90;;;;;;4946827;28;112931;-58
2021/12/02 06:18:26;;;;;;;22.27;3.05;;;10.80;99.90;;;;;;4963506;28;114032;-60
2021/12/02 06:20:54;;;;;;;24.98;4.10;;;10.80;99.90;;;;;;4964434;28;112612;-57
2021/12/02 06:23:21;;;;;;;20.58;3.38;;;10.90;99.90;;;;;;4964937;28;112422;-58
2021/12/02 06:25:47;;;;;;;27.17;4.15;;;10.90;99.90;;;;;;4964501;28;112612;-58
2021/12/02 06:28:14;;;;;;;21.45;4.13;;;11.00;99.90;;;;;;4963816;28;115273;-58
2021/12/02 06:30:40;;;;;;;20.85;3.33;;;11.00;99.90;;;;;;4963744;28;113508;-59
2021/12/02 06:33:06;;;;;;;24.38;3.55;;;11.00;99.90;;;;;;4946807;28;112458;-55
2021/12/02 06:35:32;;;;;;;17.02;3.00;;;11.00;99.90;;;;;;4930817;28;112428;-58
2021/12/02 06:37:58;;;;;;;13.18;2.72;;;11.00;99.90;;;;;;4963882;28;115041;-58
2021/12/02 06:40:24;;;;;;;13.68;3.05;;;10.90;99.90;;;;;;4963208;28;114144;-59
2021/12/02 06:42:50;;;;;;;13.98;2.40;;;10.90;99.90;;;;;;4964502;28;112650;-60
2021/12/02 06:45:16;;;;;;;11.23;2.55;;;10.80;99.90;;;;;;4964231;28;112389;-58
2021/12/02 06:47:42;;;;;;;22.60;3.38;;;10.70;99.90;;;;;;4963128;28;113280;-58
2021/12/02 06:50:13;;;;;;;8.07;2.53;;;10.70;99.90;;;;;;4946008;28;113892;-59
2021/12/02 06:52:41;;;;;;;13.50;2.42;;;10.70;99.90;;;;;;4964199;28;112473;-63
2021/12/02 06:55:07;;;;;;;13.73;2.63;;;10.70;99.90;;;;;;4964481;28;112383;-67
2021/12/02 06:57:33;;;;;;;14.27;2.67;;;10.70;99.90;;;;;;4963419;28;114717;-64
2021/12/02 07:00:04;;;;;;;32.17;3.67;;;10.70;99.90;;;;;;4963489;28;113595;-66
2021/12/02 07:02:37;;;;;;;15.82;2.95;;;10.70;99.90;;;;;;4946876;28;112428;-67
2021/12/02 07:05:09;;;;;;;17.63;4.53;;;10.70;99.90;;;;;;4946166;28;112440;-61
2021/12/02 07:07:38;;;;;;;16.90;3.17;;;10.60;99.90;;;;;;4963107;28;114208;-67
2021/12/02 07:10:13;;;;;;;20.67;4.53;;;10.60;99.90;;;;;;4945569;28;113888;-65
2021/12/02 07:12:41;;;;;;;27.65;4.13;;;10.50;99.90;;;;;;4946360;28;112753;-65
2021/12/02 07:15:19;;;;;;;16.83;3.17;;;10.50;99.90;;;;;;4964485;28;112626;-66
2021/12/02 07:17:49;;;;;;;18.92;4.13;;;10.40;99.90;;;;;;4950399;28;113136;-64
2021/12/02 07:20:15;;;;;;;22.10;3.40;;;10.40;99.90;;;;;;4966951;28;113005;-62
2021/12/02 07:22:41;;;;;;;19.42;3.53;;;10.30;99.90;;;;;;4967548;28;112591;-66
2021/12/02 07:25:08;;;;;;;21.10;2.80;;;10.30;99.90;;;;;;4967268;28;112467;-66
2021/12/02 07:27:34;;;;;;;17.70;2.85;;;10.20;99.90;;;;;;4965521;28;113207;-68
2021/12/02 07:30:00;;;;;;;23.70;3.70;;;10.10;99.90;;;;;;4965939;28;112806;-64
2021/12/02 07:32:30;;;;;;;11.43;2.65;;;10.00;99.90;;;;;;4949298;28;112622;-66
2021/12/02 07:35:02;;;;;;;14.60;2.75;;;10.00;99.90;;;;;;4967465;28;112339;-66
2021/12/02 07:37:29;;;;;;;14.98;2.83;;;9.90;99.90;;;;;;4949086;28;113174;-65
2021/12/02 07:39:55;;;;;;;10.80;2.67;;;9.80;99.90;;;;;;4948314;28;113748;-66
2021/12/02 07:42:22;;;;;;;19.38;3.35;;;9.90;99.90;;;;;;4966875;28;112255;-65
2021/12/02 07:44:48;;;;;;;10.75;2.20;;;9.90;99.90;;;;;;4966652;28;112471;-65
2021/12/02 07:47:14;;;;;;;13.20;3.85;;;9.90;99.90;;;;;;4932271;28;117460;-68
2021/12/02 07:49:41;;;;;;;20.42;4.28;;;9.90;99.90;;;;;;4966030;28;113887;-66
2021/12/02 07:52:09;;;;;;;12.25;2.30;;;9.90;99.90;;;;;;4966987;28;112869;-65
2021/12/02 07:54:38;;;;;;;19.45;3.63;;;9.90;99.90;;;;;;4966681;28;112400;-68
2021/12/02 07:57:04;;;;;;;20.77;2.80;;;9.90;99.90;;;;;;4948325;28;116026;-66
2021/12/02 07:59:30;;;;;;;11.90;2.90;;;9.90;99.90;;;;;;4965560;28;112726;-66
2021/12/02 08:02:00;;;;;;;17.67;2.67;;;9.80;99.90;;;;;;4966339;28;112550;-66
2021/12/02 08:04:27;;;;;;;20.15;2.95;;;9.90;99.90;;;;;;4966776;28;112606;-66
2021/12/02 08:06:53;;;;;;;17.25;4.57;;;9.90;99.90;;;;;;4965160;28;113311;-67
2021/12/02 08:09:20;;;;;;;22.00;5.22;;;9.90;99.90;;;;;;4966036;28;113600;-67
2021/12/02 08:11:46;;;;;;;19.92;3.65;;;9.90;99.90;;;;;;4966471;28;112620;-68
2021/12/02 08:14:15;;;;;;;19.30;2.90;;;10.00;99.90;;;;;;4966153;28;112951;-65
2021/12/02 08:16:42;;;;;;;27.35;4.88;;;10.00;99.90;;;;;;4965225;28;113487;-66
2021/12/02 08:19:09;;;;;;;29.42;6.90;;;10.10;99.90;;;;;;4964596;28;112556;-66
2021/12/02 08:21:34;;;;;;;23.73;4.82;;;10.10;99.90;;;;;;4965559;28;112511;-66
2021/12/02 08:24:00;;;;;;;28.33;5.82;;;10.00;99.90;;;;;;4965267;22;112873;-61
2021/12/02 08:26:26;;;;;;;23.85;4.55;;;9.90;99.90;;;;;;4946283;28;112873;-60
2021/12/02 08:28:52;;;;;;;34.78;5.90;;;9.80;99.90;;;;;;4945086;28;114521;-60
2021/12/02 08:31:18;;;;;;;29.10;4.45;;;9.80;99.90;;;;;;4946229;28;112419;-57
2021/12/02 08:33:47;;;;;;;26.23;5.78;;;9.70;99.90;;;;;;4946042;28;112643;-61
2021/12/02 08:36:13;;;;;;;32.17;5.95;;;9.70;99.90;;;;;;4945952;28;114498;-63
2021/12/02 08:38:39;;;;;;;25.25;4.90;;;9.60;99.90;;;;;;4945673;28;113565;-62
2021/12/02 08:41:04;;;;;;;39.83;5.13;;;9.80;99.90;;;;;;4946670;28;112502;-61
2021/12/02 08:43:30;;;;;;;46.42;7.28;;;9.90;99.90;;;;;;4924794;28;113142;-60
2021/12/02 08:45:56;;;;;;;33.00;5.38;;;10.00;99.90;;;;;;4942013;28;113207;-61
2021/12/02 08:48:23;;;;;;;16.20;3.80;;;10.00;99.90;;;;;;4945708;28;112697;-62
2021/12/02 08:50:48;;;;;;;30.48;5.95;;;9.90;99.90;;;;;;4945925;28;112435;-60
2021/12/02 08:53:15;;;;;;;24.15;4.80;;;9.90;99.90;;;;;;4928245;28;112520;-61
2021/12/02 08:55:43;;;;;;;33.60;5.35;;;9.90;99.90;;;;;;4939881;28;115053;-61
2021/12/02 08:58:09;;;;;;;40.05;10.27;;;9.90;99.90;;;;;;4945040;28;112838;-61
2021/12/02 09:00:39;;;;;;;25.48;4.65;;;9.90;99.90;;;;;;4945880;28;112568;-61
2021/12/02 09:03:10;;;;;;;25.83;4.22;;;9.90;99.90;;;;;;4945668;28;112921;-59
2021/12/02 09:05:36;;;;;;;23.38;3.85;;;10.00;99.90;;;;;;4944485;28;113117;-62
2021/12/02 09:08:03;;;;;;;23.73;4.05;;;10.00;99.90;;;;;;4944268;28;113386;-61
2021/12/02 09:10:29;;;;;;;24.17;3.55;;;10.10;99.90;;;;;;4945448;28;112447;-61
2021/12/02 09:12:55;;;;;;;26.00;6.93;;;10.10;99.90;;;;;;4946585;28;112718;-62
2021/12/02 09:15:24;;;;;;;27.50;4.70;;;10.00;99.90;;;;;;4927068;28;114957;-61
2021/12/02 09:17:51;;;;;;;35.03;5.18;;;10.00;99.90;;;;;;4944829;28;112583;-62
2021/12/02 09:20:18;;;;;;;167.50;82.43;;;10.00;99.90;;;;;;4945289;28;112626;-60
2021/12/02 09:22:45;;;;;;;121.63;57.72;;;10.00;99.90;;;;;;4945127;28;112415;-61
2021/12/02 09:25:14;;;;;;;48.00;7.82;;;10.00;99.90;;;;;;4992316;22;114448;-61
2021/12/02 09:27:40;;;;;;;74.87;22.80;;;10.00;99.90;;;;;;4964220;28;112777;-60
2021/12/02 09:32:36;;;;;;;248.15;112.93;;;10.00;99.90;;;;;;4962054;28;114692;-60
2021/12/02 09:35:03;;;;;;;157.27;95.32;;;10.00;99.90;;;;;;4945356;28;113375;-64
2021/12/02 09:37:29;;;;;;;36.42;10.73;;;10.10;99.90;;;;;;4963873;28;112350;-63
2021/12/02 09:39:55;;;;;;;44.08;14.43;;;10.20;99.90;;;;;;4956233;22;115391;-60
2021/12/02 09:42:21;;;;;;;27.95;6.78;;;10.30;99.90;;;;;;4964220;28;112479;-60
2021/12/02 09:44:52;;;;;;;25.73;5.82;;;10.40;99.90;;;;;;4963882;28;113556;-58
2021/12/02 09:47:19;;;;;;;36.10;6.65;;;10.60;99.90;;;;;;4962893;28;113410;-59
2021/12/02 09:49:45;;;;;;;23.48;5.28;;;10.80;99.90;;;;;;4963864;28;112371;-58
2021/12/02 09:52:13;;;;;;;28.33;6.47;;;11.10;99.90;;;;;;4965018;28;112532;-67
2021/12/02 09:54:47;;;;;;;29.87;8.33;;;11.40;99.90;;;;;;4963652;28;114327;-66
2021/12/02 09:57:17;;;;;;;52.92;14.77;;;11.60;99.90;;;;;;4944907;28;114706;-66
2021/12/02 10:02:16;;;;;;;40.88;12.38;;;11.50;99.90;;;;;;4964047;28;112370;-66
2021/12/02 10:04:49;;;;;;;48.92;10.18;;;11.20;99.90;;;;;;4962569;28;113263;-66
2021/12/02 10:07:30;;;;;;;35.08;7.57;;;11.00;99.90;;;;;;4962414;28;114541;-65
2021/12/02 10:12:51;;;;;;;45.88;7.10;;;10.80;99.90;;;;;;4965127;28;112531;-67
2021/12/02 10:15:18;;;;;;;34.58;5.22;;;10.90;99.90;;;;;;4963940;28;114267;-66
2021/12/02 10:17:52;;;;;;;23.63;5.68;;;11.00;99.90;;;;;;4964157;28;112984;-68
2021/12/02 10:20:26;;;;;;;25.10;4.20;;;11.20;99.90;;;;;;4946392;28;112926;-66
2021/12/02 10:23:13;;;;;;;41.08;3.95;;;11.30;99.90;;;;;;4964774;28;112712;-67
2021/12/02 10:25:43;;;;;;;30.35;4.63;;;11.50;99.90;;;;;;4963555;28;113661;-65
2021/12/02 10:28:11;;;;;;;26.92;3.63;;;11.60;99.90;;;;;;4962796;28;113629;-65
2021/12/02 10:30:49;;;;;;;15.00;3.08;;;11.60;99.90;;;;;;4945964;28;112871;-66
2021/12/02 10:33:39;;;;;;;11.02;3.35;;;11.60;99.90;;;;;;4964515;28;112383;-63
2021/12/02 10:36:39;;;;;;;30.98;6.85;;;11.70;99.90;;;;;;4963206;28;114136;-66
2021/12/02 10:39:14;;;;;;;24.95;7.72;;;11.90;99.90;;;;;;4961757;28;112742;-66
2021/12/02 10:41:44;;;;;;;32.13;6.57;;;12.20;99.90;;;;;;4963446;28;112305;-64
2021/12/02 10:44:25;;;;;;;28.95;5.60;;;12.30;99.90;;;;;;4964213;28;112540;-68
2021/12/02 10:47:15;;;;;;;36.40;5.40;;;12.40;99.90;;;;;;4945371;28;116844;-69
2021/12/02 10:49:48;;;;;;;28.05;7.30;;;12.40;99.90;;;;;;4961308;28;113563;-66
2021/12/02 10:52:17;;;;;;;23.02;5.78;;;12.40;99.90;;;;;;4963423;28;112628;-67
2021/12/02 10:54:51;;;;;;;27.63;7.23;;;12.60;99.90;;;;;;4963408;28;112419;-65
2021/12/02 10:57:19;;;;;;;23.83;7.18;;;12.80;99.90;;;;;;4963029;28;114444;-65
2021/12/02 10:59:50;;;;;;;27.95;4.28;;;12.80;99.90;;;;;;4962779;28;113766;-61
2021/12/02 11:02:30;;;;;;;20.08;5.13;;;12.70;99.90;;;;;;4963682;28;112337;-66
2021/12/02 11:05:03;;;;;;;37.80;5.60;;;12.50;99.90;;;;;;4963996;28;112509;-67
2021/12/02 11:07:31;;;;;;;57.00;19.33;;;12.30;99.90;;;;;;4962499;28;113134;-67
2021/12/02 11:10:00;;;;;;;22.25;3.75;;;12.10;99.90;;;;;;4962177;28;112653;-66
2021/12/02 11:12:29;;;;;;;27.30;4.40;;;11.90;99.90;;;;;;4963819;28;112820;-66
2021/12/02 11:15:13;;;;;;;25.92;4.45;;;11.80;99.90;;;;;;4963348;28;112603;-66
2021/12/02 11:17:52;;;;;;;30.35;7.72;;;11.70;99.90;;;;;;4963100;28;114712;-64
2021/12/02 11:20:22;;;;;;;23.80;4.97;;;11.80;99.90;;;;;;4962222;28;112792;-66
2021/12/02 11:22:58;;;;;;;26.58;10.00;;;11.90;99.90;;;;;;4962895;28;112537;-65
2021/12/02 11:25:24;;;;;;;18.45;4.25;;;12.10;99.90;;;;;;4962657;28;112652;-66
2021/12/02 11:27:51;;;;;;;37.00;15.60;;;12.20;99.90;;;;;;4962887;28;114227;-65
2021/12/02 11:30:25;;;;;;;17.15;4.45;;;12.30;99.90;;;;;;4962366;28;112625;-68
2021/12/02 11:32:58;;;;;;;19.45;4.25;;;12.50;99.90;;;;;;4946131;28;112855;-64
2021/12/02 11:35:32;;;;;;;24.73;3.58;;;12.60;99.90;;;;;;4962547;28;112500;-63
2021/12/02 11:38:04;;;;;;;12.05;3.80;;;12.60;99.90;;;;;;4961897;28;113446;-66
2021/12/02 11:40:33;;;;;;;27.05;5.78;;;12.70;99.90;;;;;;4961195;28;112949;-67
2021/12/02 11:42:59;;;;;;;12.93;4.07;;;12.70;99.90;;;;;;4962034;28;112463;-67
2021/12/02 11:45:29;;;;;;;38.38;10.30;;;12.80;99.90;;;;;;4963019;28;112798;-66
2021/12/02 11:47:55;;;;;;;14.30;3.80;;;12.80;99.90;;;;;;4961377;28;114320;-64
2021/12/02 11:50:24;;;;;;;18.42;4.80;;;12.70;99.90;;;;;;4960382;28;112998;-65
2021/12/02 11:52:51;;;;;;;22.37;4.23;;;12.60;99.90;;;;;;4962439;28;112742;-67
2021/12/02 11:55:31;;;;;;;12.18;2.88;;;12.40;99.90;;;;;;4963740;28;112778;-65
2021/12/02 11:57:57;;;;;;;24.42;4.32;;;12.20;99.90;;;;;;4962904;28;114484;-66
2021/12/02 12:00:29;;;;;;;18.40;3.17;;;12.20;99.90;;;;;;4962321;28;114581;-66
2021/12/02 12:02:59;;;;;;;19.08;3.33;;;12.10;99.90;;;;;;4964293;28;112435;-65
2021/12/02 12:05:40;;;;;;;16.80;6.00;;;12.20;99.90;;;;;;4966329;28;112433;-65
2021/12/02 12:08:07;;;;;;;19.05;4.80;;;12.40;99.90;;;;;;4946190;28;114740;-64
2021/12/02 12:10:39;;;;;;;18.92;4.63;;;12.60;99.90;;;;;;4947583;28;115235;-64
2021/12/02 12:13:24;;;;;;;17.63;3.72;;;12.90;99.90;;;;;;4947982;28;112557;-65
2021/12/02 12:15:58;;;;;;;21.63;3.65;;;13.70;99.90;;;;;;4965862;28;112584;-66
2021/12/02 12:18:27;;;;;;;18.42;4.25;;;14.20;99.90;;;;;;4965185;28;114722;-63
2021/12/02 12:20:58;;;;;;;19.05;4.28;;;14.50;99.90;;;;;;4965954;28;113416;-64
2021/12/02 12:23:33;;;;;;;10.02;4.47;;;14.50;99.90;;;;;;4966399;28;112711;-68
2021/12/02 12:26:12;;;;;;;21.35;5.88;;;14.50;99.90;;;;;;4948435;28;112665;-67
2021/12/02 12:29:09;;;;;;;15.00;2.72;;;14.50;99.90;;;;;;4966055;28;113015;-66
2021/12/02 12:31:43;;;;;;;14.45;3.13;;;14.40;99.90;;;;;;4964470;28;113512;-67
2021/12/02 12:34:29;;;;;;;12.05;2.80;;;14.30;99.90;;;;;;4966069;28;112412;-67
2021/12/02 12:36:59;;;;;;;17.15;6.05;;;14.00;99.90;;;;;;4965786;28;112681;-66
2021/12/02 12:39:36;;;;;;;19.58;6.50;;;13.60;99.90;;;;;;4964092;28;114391;-66
2021/12/02 12:42:17;;;;;;;15.95;5.70;;;13.50;99.90;;;;;;4947078;28;115204;-67
2021/12/02 12:44:48;;;;;;;19.20;6.30;;;13.50;99.90;;;;;;4947397;28;113292;-66
2021/12/02 12:47:15;;;;;;;14.88;3.75;;;13.50;99.90;;;;;;4965959;28;112587;-66
2021/12/02 12:49:42;;;;;;;18.48;5.07;;;13.60;99.90;;;;;;4963827;28;113012;-67
2021/12/02 12:52:19;;;;;;;20.63;4.43;;;13.60;99.90;;;;;;4962821;28;112655;-66
2021/12/02 12:55:14;;;;;;;31.67;5.93;;;13.50;99.90;;;;;;4965542;28;112257;-67
2021/12/02 12:58:18;;;;;;;14.18;3.45;;;13.30;99.90;;;;;;4964650;28;114115;-65
2021/12/02 13:00:50;;;;;;;11.25;2.10;;;12.90;99.90;;;;;;4946884;28;114539;-65
2021/12/02 13:06:01;;;;;;;15.38;3.65;;;12.20;99.90;;;;;;4965056;28;112622;-65
2021/12/02 13:08:37;;;;;;;13.52;2.88;;;11.90;99.90;;;;;;4964244;28;112732;-63
2021/12/02 13:11:15;;;;;;;15.63;4.43;;;11.70;99.90;;;;;;4964130;28;114354;-63
2021/12/02 13:13:43;;;;;;;12.55;3.35;;;11.70;99.90;;;;;;4964604;28;113083;-66
2021/12/02 13:16:15;;;;;;;8.98;2.40;;;11.70;99.90;;;;;;4964373;28;112683;-68
2021/12/02 13:19:03;;;;;;;16.67;4.25;;;11.80;99.90;;;;;;4965841;28;112374;-69