Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:06;;;;;;;4.25;4.05;;;;;;;1.56;65.87;101727.88;6117591;23;20040;-66
2022/04/03 00:02:32;;;;;;;2.60;2.50;;;;;;;1.59;66.01;101717.53;6116245;23;20681;-65
2022/04/03 00:04:59;;;;;;;4.97;4.78;;;;;;;1.67;64.75;101734.81;6086447;23;20606;-67
2022/04/03 00:07:25;;;;;;;2.60;2.50;;;;;;;1.66;65.14;101720.13;6098189;23;20101;-66
2022/04/03 00:09:52;;;;;;;3.75;3.60;;;;;;;1.55;67.88;101720.97;6108601;23;20027;-67
2022/04/03 00:12:19;;;;;;;2.70;2.60;;;;;;;1.48;68.70;101726.13;6118515;23;20170;-66
2022/04/03 00:14:45;;;;;;;2.65;2.55;;;;;;;1.29;68.06;101696.78;6114852;23;20029;-65
2022/04/03 00:17:11;;;;;;;2.50;2.40;;;;;;;1.25;69.93;101693.31;6117262;23;20013;-66
2022/04/03 00:19:38;;;;;;;2.50;2.40;;;;;;;0.16;69.83;101518.19;6117315;23;20024;-66
2022/04/03 00:22:04;;;;;;;4.00;3.80;;;;;;;1.33;70.28;101729.56;6085607;23;20108;-66
2022/04/03 00:24:31;;;;;;;2.50;2.40;;;;;;;1.22;70.68;101715.72;6116366;23;20020;-66
2022/04/03 00:26:57;;;;;;;6.20;4.75;;;;;;;1.18;71.26;101726.06;6068869;23;20093;-66
2022/04/03 00:29:24;;;;;;;2.80;2.70;;;;;;;0.99;70.77;101698.44;6090910;23;20013;-67
2022/04/03 00:31:51;;;;;;;3.22;3.10;;;;;;;0.97;71.44;101698.41;6119812;23;20088;-65
2022/04/03 00:34:17;;;;;;;2.63;2.53;;;;;;;1.15;71.52;101722.59;6092504;23;20013;-66
2022/04/03 00:36:43;;;;;;;2.50;2.40;;;;;;;1.16;71.21;101726.91;6129025;23;20028;-66
2022/04/03 00:39:10;;;;;;;2.50;2.40;;;;;;;1.05;71.35;101713.09;6080649;23;20025;-66
2022/04/03 00:41:38;;;;;;;2.47;2.38;;;;;;;1.07;71.80;101730.34;6124190;23;20548;-65
2022/04/03 00:44:05;;;;;;;2.90;2.80;;;;;;;1.06;71.71;101731.16;6094972;23;20065;-66
2022/04/03 00:46:33;;;;;;;2.40;2.30;;;;;;;0.72;71.80;101689.72;6123715;23;20033;-66
2022/04/03 00:49:02;;;;;;;2.53;2.42;;;;;;;0.97;72.14;101724.25;6088112;23;20025;-66
2022/04/03 00:51:29;;;;;;;2.40;2.30;;;;;;;0.84;71.96;101721.63;6112114;23;20481;-66
2022/04/03 00:53:58;;;;;;;2.50;2.40;;;;;;;0.91;72.25;101739.75;6068576;23;20065;-66
2022/04/03 00:56:25;;;;;;;2.40;2.30;;;;;;;0.72;72.53;101714.66;6115408;23;20016;-66
2022/04/03 00:58:51;;;;;;;3.75;3.42;;;;;;;0.84;72.37;101731.94;6097281;23;20463;-66
2022/04/03 01:01:19;;;;;;;2.50;2.40;;;;;;;0.81;72.12;101734.53;6118003;23;20493;-66
2022/04/03 01:03:46;;;;;;;2.97;2.88;;;;;;;0.78;72.82;101728.50;6094747;23;20081;-66
2022/04/03 01:06:13;;;;;;;2.30;2.20;;;;;;;0.52;73.16;101694.78;6131938;23;20455;-66
2022/04/03 01:08:42;;;;;;;2.50;2.40;;;;;;;0.44;73.29;101688.72;6085782;23;20005;-66
2022/04/03 01:11:11;;;;;;;3.10;3.00;;;;;;;0.74;73.06;101741.38;6110992;23;20039;-66
2022/04/03 01:13:50;;;;;;;3.33;3.17;;;;;;;0.74;73.37;101728.44;6063694;23;20526;-66
2022/04/03 01:16:16;;;;;;;2.45;2.35;;;;;;;0.70;73.86;101730.19;6092632;23;20081;-66
2022/04/03 01:18:43;;;;;;;3.00;2.90;;;;;;;0.65;73.65;101715.50;6109778;23;20142;-66
2022/04/03 01:21:10;;;;;;;2.60;2.50;;;;;;;0.56;74.50;101708.56;6135915;23;20017;-65
2022/04/03 01:23:37;;;;;;;2.47;2.38;;;;;;;0.55;74.26;101706.84;6098350;23;20223;-66
2022/04/03 01:26:03;;;;;;;4.35;4.15;;;;;;;0.44;75.21;101688.72;6093920;23;20110;-66
2022/04/03 01:28:30;;;;;;;2.40;2.30;;;;;;;0.72;74.45;101731.06;6096447;23;20566;-66
2022/04/03 01:30:56;;;;;;;4.20;4.00;;;;;;;0.69;75.03;101731.03;6090061;23;20461;-65
2022/04/03 01:33:23;;;;;;;2.50;2.40;;;;;;;0.49;73.93;101692.16;6086567;23;20711;-65
2022/04/03 01:35:50;;;;;;;2.50;2.40;;;;;;;0.36;74.06;101675.75;6128799;23;20099;-66
2022/04/03 01:38:17;;;;;;;2.60;2.50;;;;;;;0.61;74.53;101724.09;6081955;23;20028;-66
2022/04/03 01:40:44;;;;;;;2.40;2.30;;;;;;;0.64;74.96;101722.38;6122222;23;20045;-66
2022/04/03 01:43:11;;;;;;;2.58;2.47;;;;;;;0.64;75.54;101721.50;6097831;23;20074;-66
2022/04/03 01:45:38;;;;;;;2.53;2.42;;;;;;;0.32;75.87;101676.59;6092618;23;20718;-66
2022/04/03 01:48:06;;;;;;;4.47;4.28;;;;;;;0.61;75.43;101722.38;6094216;23;20013;-66
2022/04/03 01:50:33;;;;;;;5.22;3.10;;;;;;;0.60;75.23;101718.03;6125566;23;20024;-65
2022/04/03 01:52:59;;;;;;;4.57;4.38;;;;;;;0.44;75.86;101699.03;6085129;23;20029;-66
2022/04/03 01:55:26;;;;;;;2.30;2.20;;;;;;;0.55;74.71;101722.34;6119242;23;20517;-65
2022/04/03 01:57:53;;;;;;;2.53;2.42;;;;;;;0.49;75.16;101720.56;6090343;23;20581;-66
2022/04/03 02:00:20;;;;;;;2.35;2.25;;;;;;;0.47;75.93;101719.72;6121837;23;20036;-66
2022/04/03 02:02:47;;;;;;;2.50;2.40;;;;;;;0.26;75.26;101692.06;6087034;23;20013;-65
2022/04/03 02:05:14;;;;;;;2.53;2.42;;;;;;;0.47;75.36;101722.28;6128458;23;20131;-66
2022/04/03 02:07:40;;;;;;;2.50;2.40;;;;;;;0.45;75.09;101720.56;6088679;23;20010;-66
2022/04/03 02:10:12;;;;;;;2.60;2.50;;;;;;;0.39;76.03;101722.22;6077641;23;20026;-66
2022/04/03 02:12:39;;;;;;;2.80;2.70;;;;;;;0.33;75.85;101717.03;6096898;23;20009;-66
2022/04/03 02:15:08;;;;;;;4.40;4.20;;;;;;;0.34;75.79;101723.94;6120695;23;20433;-66
2022/04/03 02:17:34;;;;;;;2.50;2.40;;;;;;;0.15;76.17;101707.44;6107147;23;20565;-66
2022/04/03 02:20:01;;;;;;;4.55;4.35;;;;;;;0.03;76.44;101691.03;6107537;23;20059;-66
2022/04/03 02:22:27;;;;;;;2.53;2.42;;;;;;;0.26;76.70;101732.47;6089155;23;20022;-66
2022/04/03 02:24:53;;;;;;;3.20;3.10;;;;;;;0.22;76.21;101723.88;6112490;23;20044;-66
2022/04/03 02:27:20;;;;;;;2.88;2.75;;;;;;;0.19;76.14;101729.84;6094816;23;20006;-67
2022/04/03 02:29:46;;;;;;;2.67;2.58;;;;;;;-0.10;75.82;101685.78;6118772;23;20073;-65
2022/04/03 02:32:13;;;;;;;2.75;2.65;;;;;;;0.15;76.93;101722.06;6085143;23;20504;-66
2022/04/03 02:34:39;;;;;;;2.67;2.58;;;;;;;0.07;76.86;101718.56;6098372;23;20033;-66
2022/04/03 02:37:10;;;;;;;2.55;2.45;;;;;;;0.05;77.09;101717.69;6117714;23;20024;-66
2022/04/03 02:39:37;;;;;;;2.40;2.30;;;;;;;0.07;76.61;101728.91;6099091;23;20099;-66
2022/04/03 02:42:04;;;;;;;4.07;3.90;;;;;;;-0.20;77.17;101691.72;6119951;23;20677;-65
2022/04/03 02:44:31;;;;;;;2.50;2.40;;;;;;;-0.03;77.66;101717.63;6086614;23;20022;-66
2022/04/03 02:46:57;;;;;;;3.67;3.58;;;;;;;-0.27;78.34;101685.63;6093033;23;20025;-66
2022/04/03 02:49:24;;;;;;;2.50;2.40;;;;;;;-0.05;78.52;101729.66;6112817;23;20025;-67
2022/04/03 02:51:51;;;;;;;2.75;2.65;;;;;;;-0.11;78.68;101727.88;6097245;23;20080;-66
2022/04/03 02:54:17;;;;;;;2.40;2.30;;;;;;;-0.15;78.87;101709.81;6113866;23;20021;-64
2022/04/03 02:56:44;;;;;;;2.60;2.50;;;;;;;-0.19;80.21;101726.97;6096666;23;20035;-66
2022/04/03 02:59:10;;;;;;;2.80;2.70;;;;;;;-0.45;80.52;101690.63;6117757;23;20801;-66
2022/04/03 03:01:37;;;;;;;2.40;2.30;;;;;;;-0.38;81.11;101704.44;6094477;23;20105;-65
2022/04/03 03:04:04;;;;;;;4.20;4.00;;;;;;;-0.29;80.96;101727.75;6113601;23;20041;-66
2022/04/03 03:06:30;;;;;;;2.60;2.50;;;;;;;-0.69;80.96;101674.06;6106055;23;20093;-66
2022/04/03 03:08:56;;;;;;;3.22;3.13;;;;;;;-0.66;81.00;101683.53;6103257;23;20014;-66
2022/04/03 03:11:23;;;;;;;2.47;2.38;;;;;;;-0.42;81.90;101724.19;6099749;23;20026;-65
2022/04/03 03:13:49;;;;;;;2.45;2.35;;;;;;;-0.66;81.26;101693.84;6102578;23;20022;-66
2022/04/03 03:16:16;;;;;;;2.70;2.60;;;;;;;-0.46;81.62;101727.56;6130294;23;20006;-65
2022/04/03 03:18:42;;;;;;;2.92;2.83;;;;;;;-0.73;81.61;101698.09;6095002;23;20018;-66
2022/04/03 03:21:08;;;;;;;3.47;3.38;;;;;;;-0.51;81.32;101736.97;6110183;23;20088;-66
2022/04/03 03:23:35;;;;;;;2.40;2.30;;;;;;;-0.74;81.54;101692.91;6089416;23;20018;-66
2022/04/03 03:26:01;;;;;;;4.05;3.85;;;;;;;-0.61;83.01;101723.13;6123179;23;20089;-66
2022/04/03 03:28:28;;;;;;;2.50;2.40;;;;;;;-0.58;82.04;101730.91;6060275;23;20283;-66
2022/04/03 03:30:54;;;;;;;3.30;3.20;;;;;;;-0.60;82.39;101732.59;6124470;23;20033;-66
2022/04/03 03:33:20;;;;;;;3.55;3.35;;;;;;;-1.05;82.22;101659.09;6085797;23;20017;-66
2022/04/03 03:35:47;;;;;;;2.58;2.47;;;;;;;-0.65;82.90;101736.84;6129059;23;20031;-65
2022/04/03 03:38:14;;;;;;;2.40;2.30;;;;;;;-0.84;83.39;101692.81;6084869;23;20018;-66
2022/04/03 03:40:41;;;;;;;2.40;2.30;;;;;;;-0.76;83.03;101708.38;6109294;23;20029;-66
2022/04/03 03:43:09;;;;;;;4.03;3.85;;;;;;;-1.99;82.83;101518.97;6095888;23;20021;-67
2022/04/03 03:45:36;;;;;;;2.20;2.10;;;;;;;-0.67;83.13;101736.81;6121191;23;20029;-65
2022/04/03 03:48:03;;;;;;;4.80;4.60;;;;;;;-0.66;82.37;101733.41;6099959;23;20058;-68
2022/04/03 03:50:29;;;;;;;2.30;2.20;;;;;;;-0.71;83.20;101732.47;6116681;23;20037;-66
2022/04/03 03:52:56;;;;;;;4.30;4.10;;;;;;;-0.70;82.79;101738.47;6090492;23;20161;-66
2022/04/03 03:55:22;;;;;;;2.30;2.20;;;;;;;-0.91;83.83;101709.06;6093153;23;20022;-66
2022/04/03 03:57:49;;;;;;;2.40;2.30;;;;;;;-0.73;83.52;101735.88;6117578;23;20013;-65
2022/04/03 04:00:16;;;;;;;2.50;2.40;;;;;;;-1.06;82.91;101688.28;6089732;23;20128;-65
2022/04/03 04:02:42;;;;;;;2.50;2.40;;;;;;;-0.78;84.07;101745.25;6122515;23;20017;-65
2022/04/03 04:05:09;;;;;;;2.58;2.47;;;;;;;-0.82;84.30;101746.97;6091992;23;20434;-66
2022/04/03 04:07:40;;;;;;;2.20;2.10;;;;;;;-0.91;84.49;101744.28;6122978;23;20030;-66
2022/04/03 04:10:07;;;;;;;4.85;4.65;;;;;;;-0.94;83.29;101747.69;6070668;23;20192;-66
2022/04/03 04:12:35;;;;;;;2.33;2.22;;;;;;;-1.03;83.55;101738.09;6107243;23;20068;-66
2022/04/03 04:15:03;;;;;;;4.47;4.28;;;;;;;-1.29;83.47;101712.03;6097366;23;20028;-65
2022/04/03 04:17:41;;;;;;;2.40;2.30;;;;;;;-1.41;84.53;101688.69;6123217;23;20109;-66
2022/04/03 04:20:11;;;;;;;3.33;3.22;;;;;;;-1.05;84.42;101757.84;6096760;23;20033;-65
2022/04/03 04:22:37;;;;;;;2.40;2.30;;;;;;;-1.27;84.37;101725.78;6121650;23;20029;-66
2022/04/03 04:25:05;;;;;;;4.35;4.15;;;;;;;-1.21;84.34;101750.75;6111706;23;20035;-66
2022/04/03 04:27:32;;;;;;;2.88;2.72;;;;;;;-1.17;84.80;101757.69;6122970;23;20093;-65
2022/04/03 04:29:58;;;;;;;3.90;3.72;;;;;;;-1.38;84.61;101735.09;6112442;23;20022;-65
2022/04/03 04:32:26;;;;;;;2.60;2.50;;;;;;;-1.21;84.92;101761.91;6112538;23;20510;-66
2022/04/03 04:34:52;;;;;;;3.40;3.25;;;;;;;-1.24;85.20;101768.75;6121556;23;20025;-66
2022/04/03 04:37:19;;;;;;;2.60;2.50;;;;;;;-1.29;84.27;101767.81;6119271;23;20260;-65
2022/04/03 04:39:46;;;;;;;2.30;2.20;;;;;;;-2.44;85.38;101623.75;6124955;23;20019;-65
2022/04/03 04:42:13;;;;;;;4.20;3.90;;;;;;;-1.40;85.07;101770.25;6116557;23;20025;-65
2022/04/03 04:44:40;;;;;;;2.40;2.30;;;;;;;-1.62;86.08;101744.19;6120622;23;20024;-65
2022/04/03 04:47:06;;;;;;;4.60;4.40;;;;;;;-1.45;85.57;101783.03;6112465;23;20036;-65
2022/04/03 04:49:33;;;;;;;2.22;2.13;;;;;;;-1.47;85.99;101784.72;6093073;23;20547;-65
2022/04/03 04:52:00;;;;;;;4.18;3.97;;;;;;;-1.71;86.32;101754.34;6118506;23;20017;-65
2022/04/03 04:54:26;;;;;;;2.38;2.28;;;;;;;-1.79;86.28;101749.94;6110945;23;20033;-66
2022/04/03 04:56:53;;;;;;;3.85;3.67;;;;;;;-1.63;85.74;101780.19;6117882;23;20025;-66
2022/04/03 04:59:19;;;;;;;2.28;2.17;;;;;;;-1.62;86.57;101790.53;6106532;23;20457;-65
2022/04/03 05:01:46;;;;;;;2.50;2.40;;;;;;;-1.63;86.82;101799.06;6121797;23;20486;-66
2022/04/03 05:04:12;;;;;;;2.40;2.30;;;;;;;-1.90;86.66;101748.06;6110563;23;20602;-66
2022/04/03 05:06:39;;;;;;;2.15;2.05;;;;;;;-1.83;86.69;101769.59;6105909;23;20010;-66
2022/04/03 05:09:06;;;;;;;4.35;4.15;;;;;;;-1.73;86.89;101793.75;6115963;23;20090;-67
2022/04/03 05:11:33;;;;;;;2.40;2.30;;;;;;;-1.75;87.69;101796.31;6117201;23;20055;-66
2022/04/03 05:13:59;;;;;;;4.68;4.47;;;;;;;-2.18;87.08;101736.44;6102585;23;20443;-65
2022/04/03 05:16:26;;;;;;;2.50;2.40;;;;;;;-1.81;87.39;101812.50;6128561;23;20077;-66
2022/04/03 05:18:53;;;;;;;3.08;2.97;;;;;;;-1.82;86.84;101799.63;6102591;23;20013;-66
2022/04/03 05:21:19;;;;;;;2.30;2.20;;;;;;;-1.87;88.29;101807.25;6096909;23;20036;-66
2022/04/03 05:23:45;;;;;;;2.30;2.20;;;;;;;-2.13;88.31;101781.09;6101852;23;20016;-66
2022/04/03 05:26:12;;;;;;;3.08;2.97;;;;;;;-1.92;87.50;101815.75;6114609;23;21470;-66
2022/04/03 05:28:40;;;;;;;2.20;2.10;;;;;;;-1.92;88.38;101821.78;6087360;23;20017;-66
2022/04/03 05:31:06;;;;;;;4.28;4.07;;;;;;;-2.15;87.27;101781.91;6119526;23;20031;-66
2022/04/03 05:33:33;;;;;;;2.38;2.28;;;;;;;-1.96;87.12;101817.41;6124350;23;20014;-66
2022/04/03 05:35:59;;;;;;;4.40;4.20;;;;;;;-2.39;86.77;101749.78;6116866;23;20021;-66
2022/04/03 05:38:26;;;;;;;2.30;2.20;;;;;;;-1.93;87.14;101829.44;6120958;23;20101;-66
2022/04/03 05:40:52;;;;;;;2.83;2.72;;;;;;;-1.96;86.32;101824.28;6115869;23;20084;-65
2022/04/03 05:43:19;;;;;;;2.50;2.40;;;;;;;-1.92;86.23;101837.22;6134317;23;20469;-66
2022/04/03 05:45:45;;;;;;;2.30;2.20;;;;;;;-1.97;87.09;101838.81;6116116;23;20877;-65
2022/04/03 05:48:12;;;;;;;2.40;2.30;;;;;;;-2.21;87.67;101803.22;6115978;23;20024;-66
2022/04/03 05:50:38;;;;;;;2.20;2.10;;;;;;;-2.37;87.71;101776.38;6115854;23;20611;-66
2022/04/03 05:53:06;;;;;;;4.25;4.05;;;;;;;-1.97;87.34;101850.81;6118884;23;20045;-65
2022/04/03 05:55:32;;;;;;;2.20;2.10;;;;;;;-2.08;87.00;101830.91;6107160;23;20024;-66
2022/04/03 05:57:59;;;;;;;2.30;2.20;;;;;;;-1.96;87.49;101850.00;6115047;23;20096;-66
2022/04/03 06:00:25;;;;;;;4.10;3.38;;;;;;;-2.26;86.83;101805.72;6111574;23;20109;-65
2022/04/03 06:02:56;;;;;;;3.45;3.33;;;;;;;-1.96;86.74;101855.13;6118558;23;20093;-65
2022/04/03 06:05:25;;;;;;;2.17;2.08;;;;;;;-1.93;86.56;101865.47;6118488;23;20027;-66
2022/04/03 06:07:58;;;;;;;4.60;4.40;;;;;;;-2.02;86.42;101831.03;6107754;23;20049;-65
2022/04/03 06:10:25;;;;;;;2.40;2.30;;;;;;;-1.98;85.64;101831.94;6121358;23;20021;-66
2022/04/03 06:13:04;;;;;;;2.97;2.88;;;;;;;-1.83;85.59;101863.06;6118014;23;20540;-65
2022/04/03 06:15:33;;;;;;;2.40;2.30;;;;;;;-1.82;84.97;101869.09;6122684;23;20029;-65
2022/04/03 06:18:05;;;;;;;4.22;4.03;;;;;;;-1.82;86.33;101846.81;6108885;23;20029;-65
2022/04/03 06:20:32;;;;;;;2.72;2.63;;;;;;;-1.64;85.12;101866.00;6094063;23;20024;-66
2022/04/03 06:22:59;;;;;;;4.50;4.30;;;;;;;-1.82;84.85;101828.81;6088043;23;20024;-65
2022/04/03 06:25:26;;;;;;;2.40;2.30;;;;;;;-1.59;84.11;101873.78;6094765;23;20018;-65
2022/04/03 06:27:53;;;;;;;3.50;3.35;;;;;;;-2.05;84.56;101794.94;6095300;23;20857;-66
2022/04/03 06:30:21;;;;;;;2.22;2.13;;;;;;;-1.65;84.29;101861.66;6118720;23;20024;-65
2022/04/03 06:32:48;;;;;;;2.50;2.40;;;;;;;-1.51;84.02;101873.06;6090656;23;20026;-64
2022/04/03 06:35:14;;;;;;;2.47;2.38;;;;;;;-1.58;84.32;101872.91;6115429;23;20094;-66
2022/04/03 06:37:41;;;;;;;2.30;2.20;;;;;;;-1.45;84.56;101874.88;6083634;23;20028;-65
2022/04/03 06:40:08;;;;;;;3.80;3.67;;;;;;;-1.32;84.13;101871.66;6113780;23;20023;-66
2022/04/03 06:42:35;;;;;;;2.40;2.30;;;;;;;-1.52;83.58;101816.41;6092592;23;20056;-66
2022/04/03 06:45:02;;;;;;;4.15;3.95;;;;;;;-1.01;82.77;101879.84;6126713;23;20096;-65
2022/04/03 06:47:30;;;;;;;2.40;2.30;;;;;;;-1.01;81.78;101877.25;6097600;23;20785;-67
2022/04/03 06:49:56;;;;;;;3.17;3.08;;;;;;;-1.25;82.26;101801.34;6117086;23;20091;-66
2022/04/03 06:52:23;;;;;;;2.85;2.75;;;;;;;-0.65;81.64;101878.63;6087528;23;20026;-66
2022/04/03 06:54:52;;;;;;;3.15;3.05;;;;;;;-0.84;80.49;101821.69;6100010;23;20014;-66
2022/04/03 06:57:19;;;;;;;2.25;2.15;;;;;;;-0.46;80.38;101857.38;6090563;23;20097;-66
2022/04/03 06:59:46;;;;;;;2.55;2.45;;;;;;;-0.39;79.75;101841.97;6113802;23;20744;-64
2022/04/03 07:02:12;;;;;;;2.72;2.63;;;;;;;-0.42;79.38;101817.03;6082610;23;20048;-66
2022/04/03 07:04:39;;;;;;;2.50;2.40;;;;;;;0.08;77.98;101867.41;6090055;23;20120;-65
2022/04/03 07:07:05;;;;;;;4.25;4.05;;;;;;;0.10;77.56;101850.22;6086239;23;20056;-65
2022/04/03 07:09:32;;;;;;;2.70;2.60;;;;;;;0.48;76.35;101876.41;6075549;23;20021;-65
2022/04/03 07:11:58;;;;;;;4.55;4.35;;;;;;;0.36;75.51;101817.78;6057017;23;20014;-65
2022/04/03 07:14:25;;;;;;;2.92;2.72;;;;;;;0.58;74.67;101823.97;6088117;23;20103;-66
2022/04/03 07:16:51;;;;;;;2.83;2.72;;;;;;;-1.26;73.03;101513.78;6096033;23;20027;-65
2022/04/03 07:19:18;;;;;;;2.90;2.80;;;;;;;1.03;72.82;101849.22;6091337;23;20048;-66
2022/04/03 07:21:44;;;;;;;2.60;2.50;;;;;;;0.84;71.27;101787.06;6116022;23;20021;-66
2022/04/03 07:24:11;;;;;;;3.22;3.03;;;;;;;1.47;70.40;101874.44;6107593;23;20324;-66
2022/04/03 07:26:37;;;;;;;2.75;2.65;;;;;;;1.50;69.38;101877.03;6119529;23;20623;-66
2022/04/03 07:29:04;;;;;;;2.80;2.70;;;;;;;1.60;69.57;101878.78;6116753;23;20048;-66
2022/04/03 07:31:31;;;;;;;2.70;2.60;;;;;;;1.70;68.86;101859.00;6117154;23;20606;-66
2022/04/03 07:33:58;;;;;;;4.05;3.85;;;;;;;1.99;67.88;101874.63;6113972;23;20399;-66
2022/04/03 07:36:26;;;;;;;2.80;2.70;;;;;;;1.95;66.99;101854.75;6116021;23;20609;-66
2022/04/03 07:38:53;;;;;;;4.28;4.10;;;;;;;2.27;66.83;101880.72;6110432;23;20044;-66
2022/04/03 07:41:19;;;;;;;2.65;2.55;;;;;;;2.22;65.43;101859.09;6094469;23;20013;-66
2022/04/03 07:43:47;;;;;;;2.97;2.88;;;;;;;2.25;64.52;101850.50;6123148;23;20029;-65
2022/04/03 07:46:16;;;;;;;5.82;3.13;;;;;;;2.47;64.45;101882.47;6113939;23;20620;-66
2022/04/03 07:48:44;;;;;;;2.80;2.70;;;;;;;2.67;64.45;101872.94;6119341;23;20110;-66
2022/04/03 07:51:11;;;;;;;3.42;3.33;;;;;;;2.76;63.28;101887.63;6100854;23;20033;-66
2022/04/03 07:53:39;;;;;;;3.10;3.00;;;;;;;2.91;62.73;101886.75;6098222;23;20021;-66
2022/04/03 07:56:06;;;;;;;4.55;4.35;;;;;;;2.91;61.06;101895.41;6114111;23;20823;-66
2022/04/03 07:58:34;;;;;;;3.20;3.10;;;;;;;2.93;61.37;101890.22;6116443;23;20464;-66
2022/04/03 08:01:01;;;;;;;5.30;5.10;;;;;;;2.88;60.61;101848.72;6107864;23;20033;-67
2022/04/03 08:03:27;;;;;;;3.05;2.95;;;;;;;2.84;60.94;101844.41;6123670;23;20089;-67
2022/04/03 08:05:55;;;;;;;4.60;4.40;;;;;;;3.11;60.25;101890.19;6107415;23;20080;-66
2022/04/03 08:08:21;;;;;;;3.10;3.00;;;;;;;3.26;59.28;101888.41;6092647;23;20057;-66
2022/04/03 08:10:48;;;;;;;3.00;2.90;;;;;;;3.50;60.52;101888.31;6094047;23;20087;-65
2022/04/03 08:13:15;;;;;;;3.47;3.38;;;;;;;3.34;59.66;101864.16;6116710;23;20466;-66
2022/04/03 08:15:42;;;;;;;3.10;3.00;;;;;;;3.59;58.58;101896.09;6128245;23;20529;-66
2022/04/03 08:18:09;;;;;;;4.57;4.38;;;;;;;3.59;56.74;101905.63;6117791;23;20005;-66
2022/04/03 08:20:35;;;;;;;3.13;3.03;;;;;;;3.65;55.65;101902.09;6125107;23;20067;-66
2022/04/03 08:23:03;;;;;;;4.82;4.63;;;;;;;3.85;58.18;101905.50;6095136;23;20030;-66
2022/04/03 08:25:31;;;;;;;3.20;3.10;;;;;;;3.78;58.55;101889.06;6115361;23;20062;-67
2022/04/03 08:28:00;;;;;;;4.75;4.55;;;;;;;3.92;59.57;101904.56;6114254;23;20505;-66
2022/04/03 08:30:29;;;;;;;3.00;2.90;;;;;;;3.80;56.38;101896.84;6110113;23;20023;-66
2022/04/03 08:32:56;;;;;;;4.95;4.75;;;;;;;4.11;57.35;101901.88;6109880;23;20029;-67
2022/04/03 08:35:24;;;;;;;3.50;3.30;;;;;;;4.29;55.43;101901.78;6091014;23;20044;-67
2022/04/03 08:37:50;;;;;;;3.58;3.45;;;;;;;4.28;55.69;101884.44;6077158;23;20029;-67
2022/04/03 08:40:19;;;;;;;3.10;3.00;;;;;;;4.40;53.37;101886.09;6109962;23;20224;-67
2022/04/03 08:42:45;;;;;;;3.25;3.15;;;;;;;4.33;53.75;101885.28;6098179;23;20722;-67
2022/04/03 08:45:12;;;;;;;3.20;3.10;;;;;;;4.51;51.84;101912.88;6114337;23;20157;-67
2022/04/03 08:47:55;;;;;;;3.20;3.10;;;;;;;4.62;51.86;101906.75;6117143;23;20391;-67
2022/04/03 08:50:26;;;;;;;;;;;;;;;4.67;52.10;101907.53;6091917;23;20029;-66
2022/04/03 08:52:54;;;;;;;4.45;4.25;;;;;;;4.63;50.23;101906.72;6095513;23;19980;-66
2022/04/03 08:55:21;;;;;;;3.10;3.00;;;;;;;4.46;49.75;101878.25;6111484;23;20029;-67
2022/04/03 08:57:50;;;;;;;3.13;3.03;;;;;;;5.01;49.72;101897.69;6098190;23;20025;-67
2022/04/03 09:00:16;;;;;;;3.65;3.55;;;;;;;4.95;49.97;101913.38;6105880;23;20194;-67
2022/04/03 09:02:46;;;;;;;3.00;2.90;;;;;;;4.74;46.45;101904.03;6094937;23;20012;-67
2022/04/03 09:05:12;;;;;;;3.30;3.20;;;;;;;4.52;45.28;101878.19;6100425;23;20023;-67
2022/04/03 09:07:39;;;;;;;3.00;2.90;;;;;;;5.18;42.61;101923.56;6108608;23;20434;-67
2022/04/03 09:10:10;;;;;;;4.72;4.53;;;;;;;5.22;45.43;101878.41;6104486;23;20025;-67
2022/04/03 09:12:48;;;;;;;3.08;2.97;;;;;;;5.39;44.15;101914.66;6120684;23;20342;-67
2022/04/03 09:15:20;;;;;;;5.28;5.07;;;;;;;5.31;44.74;101886.13;6106721;23;20028;-66
2022/04/03 09:17:49;;;;;;;4.15;3.95;;;;;;;5.70;46.16;101911.72;6100557;23;20542;-65
2022/04/03 09:20:23;;;;;;;3.00;2.90;;;;;;;5.90;45.65;101911.47;6091309;23;20021;-67
2022/04/03 09:22:52;;;;;;;3.10;3.00;;;;;;;5.89;44.35;101897.53;6117193;23;20096;-70
2022/04/03 09:25:32;;;;;;;3.22;3.13;;;;;;;5.79;44.13;101919.41;6110465;23;20054;-66
2022/04/03 09:28:03;;;;;;;4.82;4.63;;;;;;;5.32;44.58;101893.06;6094892;23;20303;-67
2022/04/03 09:30:35;;;;;;;3.30;3.20;;;;;;;5.42;44.62;101919.84;6111570;23;20093;-67
2022/04/03 09:33:05;;;;;;;4.60;4.40;;;;;;;5.46;45.28;101921.53;6084660;23;20029;-67
2022/04/03 09:35:51;;;;;;;3.10;3.00;;;;;;;4.97;45.72;101885.59;6085235;23;20020;-67
2022/04/03 09:38:18;;;;;;;3.53;3.33;;;;;;;4.38;45.83;101885.25;6087785;23;20099;-66
2022/04/03 09:40:48;;;;;;;3.08;2.97;;;;;;;4.67;45.83;101924.03;6089751;23;20025;-67
2022/04/03 09:43:17;;;;;;;3.10;3.00;;;;;;;4.71;45.68;101924.84;6109958;23;20031;-67
2022/04/03 09:45:50;;;;;;;2.95;2.85;;;;;;;4.87;45.19;101943.78;6076041;23;20025;-69
2022/04/03 09:48:19;;;;;;;3.05;2.95;;;;;;;5.11;44.79;101921.88;6121015;23;20052;-69
2022/04/03 09:51:22;;;;;;;3.30;3.20;;;;;;;5.84;43.94;101891.56;6111205;23;20058;-67
2022/04/03 09:53:50;;;;;;;3.20;3.10;;;;;;;5.88;42.08;101921.91;6097147;23;20045;-67
2022/04/03 09:56:25;;;;;;;3.30;3.20;;;;;;;6.06;41.16;101923.44;6109598;23;20045;-66
2022/04/03 09:58:54;;;;;;;3.83;3.67;;;;;;;7.16;43.30;101907.75;6110624;23;20025;-67
2022/04/03 10:01:27;;;;;;;3.10;3.00;;;;;;;7.31;40.12;101916.19;6108787;23;20037;-67
2022/04/03 10:03:54;;;;;;;;;;;;;;;7.94;39.02;101923.63;6101875;23;20014;-67
2022/04/03 10:06:21;;;;;;;3.20;3.10;;;;;;;7.27;40.99;101917.13;6117524;23;19913;-67
2022/04/03 10:08:48;;;;;;;3.63;3.53;;;;;;;6.82;40.86;101904.88;6100268;23;20094;-67
2022/04/03 10:11:15;;;;;;;4.32;4.13;;;;;;;6.37;41.02;101907.34;6081854;23;20025;-67
2022/04/03 10:13:43;;;;;;;3.25;3.15;;;;;;;6.64;41.10;101905.19;6104127;23;20407;-67
2022/04/03 10:16:13;;;;;;;5.60;5.40;;;;;;;6.67;42.31;101903.38;6113274;23;20722;-71
2022/04/03 10:18:40;;;;;;;4.40;4.20;;;;;;;5.02;43.53;101709.53;6119379;23;20296;-69
2022/04/03 10:21:14;;;;;;;4.82;4.63;;;;;;;5.60;41.99;101877.09;6109780;23;20659;-67
2022/04/03 10:23:43;;;;;;;3.40;3.30;;;;;;;6.10;43.71;101896.44;6095625;23;20388;-67
2022/04/03 10:26:12;;;;;;;4.43;4.22;;;;;;;6.27;43.95;101885.75;6091861;23;20138;-67
2022/04/03 10:28:44;;;;;;;3.30;3.20;;;;;;;6.29;42.35;101889.19;6126264;23;20066;-67
2022/04/03 10:31:15;;;;;;;3.17;3.08;;;;;;;6.11;42.96;101869.47;6078928;23;20363;-67
2022/04/03 10:33:48;;;;;;;3.40;3.30;;;;;;;5.95;43.14;101841.94;6117246;23;20028;-66
2022/04/03 10:36:17;;;;;;;3.45;3.35;;;;;;;6.34;40.76;101897.81;6109051;23;20643;-67
2022/04/03 10:39:02;;;;;;;3.13;3.03;;;;;;;6.47;42.92;101890.66;6109630;23;20240;-67
2022/04/03 10:41:35;;;;;;;3.40;3.30;;;;;;;6.70;42.82;101892.91;6107298;23;20482;-67
2022/04/03 10:44:10;;;;;;;4.95;4.75;;;;;;;6.91;42.30;101894.25;6133040;23;20024;-67
2022/04/03 10:47:02;;;;;;;3.20;3.10;;;;;;;7.04;41.51;101894.94;6111824;23;20010;-67
2022/04/03 10:49:40;;;;;;;3.67;3.55;;;;;;;6.63;41.76;101875.63;6104900;23;20302;-71
2022/04/03 10:52:09;;;;;;;4.97;4.78;;;;;;;6.34;42.58;101899.56;6114114;23;20036;-66
2022/04/03 10:54:49;;;;;;;3.20;3.10;;;;;;;6.56;43.32;101885.31;6100636;23;20058;-67
2022/04/03 10:57:37;;;;;;;3.58;3.47;;;;;;;6.20;41.25;101860.69;6098238;23;20029;-67
2022/04/03 11:00:13;;;;;;;4.75;4.55;;;;;;;6.63;44.72;101877.38;6123284;23;20572;-67
2022/04/03 11:02:51;;;;;;;3.30;3.20;;;;;;;6.41;41.37;101885.53;6120094;23;20052;-67
2022/04/03 11:05:21;;;;;;;3.40;3.30;;;;;;;6.49;43.00;101873.22;6119928;23;20016;-66
2022/04/03 11:08:00;;;;;;;3.30;3.20;;;;;;;6.49;40.69;101880.22;6119161;23;20029;-72
2022/04/03 11:10:56;;;;;;;3.33;3.22;;;;;;;6.64;41.48;101874.75;6092207;23;21119;-66
2022/04/03 11:13:33;;;;;;;3.55;3.45;;;;;;;6.58;42.52;101870.50;6090078;23;20088;-68
2022/04/03 11:16:08;;;;;;;4.95;4.75;;;;;;;6.52;43.42;101867.97;6107125;23;20745;-67
2022/04/03 11:18:35;;;;;;;3.75;3.60;;;;;;;6.77;43.28;101860.59;6111087;23;20238;-65
2022/04/03 11:21:24;;;;;;;4.88;4.68;;;;;;;6.71;43.48;101860.69;6081244;23;20115;-66
2022/04/03 11:24:09;;;;;;;3.47;3.38;;;;;;;7.61;43.03;101853.78;6094089;23;20201;-65
2022/04/03 11:26:37;;;;;;;4.28;4.07;;;;;;;7.53;41.14;101846.09;6115618;23;20353;-65
2022/04/03 11:29:06;;;;;;;4.85;4.65;;;;;;;7.47;42.27;101815.72;6104419;23;20158;-65
2022/04/03 11:31:33;;;;;;;3.60;3.50;;;;;;;7.43;42.11;101855.00;6104442;23;20013;-67
2022/04/03 11:34:01;;;;;;;5.43;5.22;;;;;;;7.44;41.40;101855.00;6104896;23;20143;-68
2022/04/03 11:36:31;;;;;;;3.70;3.60;;;;;;;6.56;41.74;101846.19;6086740;23;20010;-69