Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/21 00:01:56;;;;;;;10.00;9.00;;;;;;;;;;5048796;28;20187;-84
2021/04/21 00:04:32;;;;;;;;;;;;;;;;;;;;;
2021/04/21 00:07:07;;;;;;;11.52;9.20;;;;;;;;;;5066605;28;20275;-84
2021/04/21 00:09:39;;;;;;;13.45;8.52;;;;;;;;;;5065872;28;20668;-85
2021/04/21 00:12:15;;;;;;;13.07;10.60;;;;;;;;;;5048213;28;20267;-83
2021/04/21 00:15:04;;;;;;;10.82;9.13;;;;;;;;;;5041380;28;20194;-84
2021/04/21 00:17:55;;;;;;;;;;;;;;;;;;;;;
2021/04/21 00:20:37;;;;;;;11.80;9.80;;;;;;;;;;5056632;28;20234;-85
2021/04/21 00:23:45;;;;;;;9.82;8.02;;;;;;;;;;5047503;28;20185;-84
2021/04/21 00:26:23;;;;;;;14.00;9.75;;;;;;;;;;5020076;28;20198;-85
2021/04/21 00:32:15;;;;;;;;;;;;;;;;;;;;;
2021/04/21 00:35:18;;;;;;;;;;;;;;;;;;;;;
2021/04/21 00:37:57;;;;;;;12.73;9.27;;;;;;;;;;5033450;28;20250;-85
2021/04/21 00:40:57;;;;;;;14.68;9.80;;;;;;;;;;5024618;28;20244;-85
2021/04/21 00:43:51;;;;;;;;;;;;;;;;;;;;;
2021/04/21 00:46:32;;;;;;;11.32;10.18;;;;;;;;;;5022126;28;21573;-85
2021/04/21 00:49:00;;;;;;;14.70;10.00;;;;;;;;;;5022808;28;20598;-85
2021/04/21 00:51:29;;;;;;;10.93;9.35;;;;;;;;;;5022111;28;20201;-85
2021/04/21 00:54:04;;;;;;;12.45;10.07;;;;;;;;;;5019754;28;20277;-85
2021/04/21 00:56:58;;;;;;;12.52;9.95;;;;;;;;;;5021699;28;20193;-85
2021/04/21 00:59:59;;;;;;;;;;;;;;;;;;;;;
2021/04/21 01:02:52;;;;;;;12.15;10.00;;;;;;;;;;5097202;28;20206;-90
2021/04/21 01:11:41;;;;;;;16.60;10.20;;;;;;;;;;5014083;28;20292;-85
2021/04/21 01:14:23;;;;;;;11.25;9.90;;;;;;;;;;4989003;28;20187;-85
2021/04/21 01:16:57;;;;;;;13.07;10.43;;;;;;;;;;4986622;28;20180;-85
2021/04/21 01:19:43;;;;;;;14.07;11.10;;;;;;;;;;4978103;28;20214;-86
2021/04/21 01:22:26;;;;;;;12.48;10.65;;;;;;;;;;5008087;28;20198;-86
2021/04/21 01:25:03;;;;;;;16.95;11.40;;;;;;;;;;4969546;28;20218;-85
2021/04/21 01:27:51;;;;;;;11.82;10.20;;;;;;;;;;4976041;28;20652;-86
2021/04/21 01:30:28;;;;;;;15.30;12.35;;;;;;;;;;4973721;28;20258;-86
2021/04/21 01:33:16;;;;;;;16.13;11.88;;;;;;;;;;5000794;28;20601;-85
2021/04/21 01:39:12;;;;;;;13.63;10.63;;;;;;;;;;4983753;28;20659;-85
2021/04/21 01:42:04;;;;;;;;;;;;;;;;;;;;;
2021/04/21 01:44:51;;;;;;;14.65;11.80;;;;;;;;;;4995237;28;20254;-85
2021/04/21 01:47:38;;;;;;;13.98;11.27;;;;;;;;;;5005383;28;20215;-85
2021/04/21 01:50:14;;;;;;;16.92;11.07;;;;;;;;;;5086197;28;20248;-85
2021/04/21 01:52:49;;;;;;;16.70;11.38;;;;;;;;;;5091410;28;20236;-85
2021/04/21 01:55:29;;;;;;;13.48;11.30;;;;;;;;;;5088839;28;20180;-85
2021/04/21 01:58:27;;;;;;;14.13;11.27;;;;;;;;;;5083497;28;20223;-85
2021/04/21 02:04:15;;;;;;;14.73;10.50;;;;;;;;;;5003668;28;20194;-86
2021/04/21 02:07:04;;;;;;;17.33;11.98;;;;;;;;;;4918235;29;20228;-85
2021/04/21 02:09:54;;;;;;;17.10;12.30;;;;;;;;;;4899855;29;20257;-85
2021/04/21 02:12:28;;;;;;;17.85;12.90;;;;;;;;;;4899448;29;20215;-85
2021/04/21 02:15:10;;;;;;;17.65;12.27;;;;;;;;;;4885565;29;20214;-84
2021/04/21 02:17:54;;;;;;;14.13;11.07;;;;;;;;;;4891733;29;20187;-85
2021/04/21 02:20:39;;;;;;;14.82;12.65;;;;;;;;;;4901451;29;20198;-85
2021/04/21 02:23:37;;;;;;;17.90;13.10;;;;;;;;;;4887331;29;20206;-85
2021/04/21 02:26:24;;;;;;;16.08;12.25;;;;;;;;;;4855233;29;20722;-85
2021/04/21 02:29:01;;;;;;;15.27;12.68;;;;;;;;;;4875038;29;20188;-85
2021/04/21 02:31:44;;;;;;;26.02;13.60;;;;;;;;;;4858851;29;20264;-85
2021/04/21 02:37:55;;;;;;;;;;;;;;;;;;;;;
2021/04/21 02:46:40;;;;;;;22.05;14.68;;;;;;;;;;5000353;28;20213;-85
2021/04/21 02:49:26;;;;;;;14.93;13.35;;;;;;;;;;5062873;28;20189;-85
2021/04/21 02:52:04;;;;;;;17.45;13.88;;;;;;;;;;5062381;28;20213;-84
2021/04/21 02:54:52;;;;;;;19.63;13.55;;;;;;;;;;5093895;27;20184;-85
2021/04/21 02:57:50;;;;;;;19.27;13.25;;;;;;;;;;5087929;28;20188;-85
2021/04/21 03:00:52;;;;;;;17.05;13.02;;;;;;;;;;4996779;28;20195;-85
2021/04/21 03:03:31;;;;;;;17.42;12.45;;;;;;;;;;5074729;28;20198;-84
2021/04/21 03:09:45;;;;;;;17.27;12.77;;;;;;;;;;5037746;28;20392;-85
2021/04/21 03:12:34;;;;;;;23.15;14.43;;;;;;;;;;5039510;28;20213;-85
2021/04/21 03:15:20;;;;;;;17.55;13.43;;;;;;;;;;5022610;28;20186;-85
2021/04/21 03:18:04;;;;;;;15.07;13.50;;;;;;;;;;5017302;28;20212;-85
2021/04/21 03:20:40;;;;;;;15.10;13.00;;;;;;;;;;5023074;28;20178;-84
2021/04/21 03:23:20;;;;;;;17.42;13.85;;;;;;;;;;5027212;28;20186;-85
2021/04/21 03:25:51;;;;;;;18.45;13.77;;;;;;;;;;5025501;28;20186;-85
2021/04/21 03:29:27;;;;;;;23.75;15.45;;;;;;;;;;5039356;28;20236;-85
2021/04/21 03:34:40;;;;;;;17.70;12.93;;;;;;;;;;5038671;28;20231;-85
2021/04/21 03:37:21;;;;;;;23.15;13.98;;;;;;;;;;5015887;28;20232;-85
2021/04/21 03:39:53;;;;;;;16.70;13.27;;;;;;;;;;5022028;28;20193;-85
2021/04/21 03:42:39;;;;;;;;;;;;;;;;;;;;;
2021/04/21 03:45:21;;;;;;;16.13;13.45;;;;;;;;;;5025504;28;20293;-85
2021/04/21 03:48:25;;;;;;;19.63;14.10;;;;;;;;;;5001278;28;20274;-85
2021/04/21 03:51:04;;;;;;;19.73;13.05;;;;;;;;;;5011671;28;20228;-85
2021/04/21 03:53:39;;;;;;;22.02;14.60;;;;;;;;;;5004596;28;20193;-84
2021/04/21 03:56:19;;;;;;;16.92;13.80;;;;;;;;;;5020915;28;20209;-85
2021/04/21 03:59:02;;;;;;;18.65;13.75;;;;;;;;;;5002030;28;20190;-84
2021/04/21 04:01:49;;;;;;;18.20;14.60;;;;;;;;;;5001865;28;20195;-85
2021/04/21 04:04:44;;;;;;;19.65;16.40;;;;;;;;;;5004514;28;20210;-85
2021/04/21 04:07:14;;;;;;;21.35;13.38;;;;;;;;;;5041952;28;20185;-85
2021/04/21 04:09:56;;;;;;;18.58;14.05;;;;;;;;;;5047368;28;20662;-84
2021/04/21 04:12:33;;;;;;;17.70;14.00;;;;;;;;;;5046799;28;20291;-84
2021/04/21 04:15:25;;;;;;;21.40;14.45;;;;;;;;;;5058578;28;20190;-84
2021/04/21 04:18:00;;;;;;;16.85;13.00;;;;;;;;;;5038051;28;20185;-84
2021/04/21 04:26:30;;;;;;;18.88;15.25;;;;;;;;;;4968422;28;20242;-85
2021/04/21 04:29:15;;;;;;;23.92;15.27;;;;;;;;;;4979506;28;20191;-85
2021/04/21 04:32:08;;;;;;;23.98;15.63;;;;;;;;;;4967282;28;20283;-91
2021/04/21 04:34:34;;;;;;;16.45;14.25;;;;;;;;;;4966400;28;20212;-85
2021/04/21 04:37:09;;;;;;;22.05;15.00;;;;;;;;;;4962673;28;20227;-84
2021/04/21 04:42:30;;;;;;;19.42;14.63;;;;;;;;;;4966278;28;20191;-85
2021/04/21 04:45:03;;;;;;;26.00;17.50;;;;;;;;;;4961560;28;20229;-85
2021/04/21 04:47:30;;;;;;;19.10;16.60;;;;;;;;;;4977029;28;20199;-85
2021/04/21 04:50:31;;;;;;;22.02;16.90;;;;;;;;;;4949768;28;20195;-85
2021/04/21 04:53:21;;;;;;;23.77;16.23;;;;;;;;;;4967132;28;20203;-85
2021/04/21 04:56:18;;;;;;;22.90;15.63;;;;;;;;;;4967380;28;20199;-90
2021/04/21 04:58:54;;;;;;;24.60;16.30;;;;;;;;;;4966093;28;20184;-84
2021/04/21 05:01:37;;;;;;;22.50;15.95;;;;;;;;;;4997667;28;20189;-85
2021/04/21 05:04:03;;;;;;;22.27;16.20;;;;;;;;;;5033956;28;20189;-85
2021/04/21 05:06:30;;;;;;;23.65;17.23;;;;;;;;;;5047297;28;20192;-82
2021/04/21 05:08:58;;;;;;;18.80;15.73;;;;;;;;;;5068791;28;20182;-83
2021/04/21 05:11:26;;;;;;;19.88;15.90;;;;;;;;;;5046465;28;20444;-83
2021/04/21 05:13:52;;;;;;;24.17;17.15;;;;;;;;;;5067364;28;20691;-82
2021/04/21 05:16:25;;;;;;;18.65;15.90;;;;;;;;;;5045653;28;20189;-83
2021/04/21 05:19:02;;;;;;;20.48;17.33;;;;;;;;;;5064144;28;20181;-83
2021/04/21 05:21:28;;;;;;;21.60;16.40;;;;;;;;;;5048346;28;20252;-83
2021/04/21 05:24:06;;;;;;;21.48;15.82;;;;;;;;;;5045495;28;20184;-83
2021/04/21 05:26:35;;;;;;;23.48;17.77;;;;;;;;;;5063117;28;20180;-82
2021/04/21 05:29:22;;;;;;;25.02;17.35;;;;;;;;;;5088811;28;20208;-83
2021/04/21 05:32:07;;;;;;;22.05;16.55;;;;;;;;;;5074590;28;20226;-84
2021/04/21 05:34:33;;;;;;;24.98;17.90;;;;;;;;;;5048118;28;20184;-83
2021/04/21 05:37:18;;;;;;;22.08;16.90;;;;;;;;;;5049892;28;20239;-83
2021/04/21 05:40:09;;;;;;;31.20;18.40;;;;;;;;;;5082355;28;20203;-84
2021/04/21 05:42:36;;;;;;;26.08;18.45;;;;;;;;;;5084239;28;20238;-83
2021/04/21 05:45:20;;;;;;;23.88;18.33;;;;;;;;;;5070059;28;20215;-82
2021/04/21 05:48:09;;;;;;;25.23;17.45;;;;;;;;;;5076666;28;20200;-81
2021/04/21 05:50:51;;;;;;;25.05;17.92;;;;;;;;;;5076883;28;20796;-82
2021/04/21 05:53:35;;;;;;;26.48;19.33;;;;;;;;;;5060081;28;20246;-85
2021/04/21 05:56:20;;;;;;;24.98;17.95;;;;;;;;;;5056483;28;20205;-83
2021/04/21 05:58:46;;;;;;;29.23;19.67;;;;;;;;;;5046387;28;20688;-84
2021/04/21 06:01:15;;;;;;;25.52;19.58;;;;;;;;;;5063544;28;20185;-84
2021/04/21 06:03:43;;;;;;;27.40;20.27;;;;;;;;;;5060799;28;20192;-83
2021/04/21 06:06:09;;;;;;;33.67;20.50;;;;;;;;;;5062927;28;20291;-84
2021/04/21 06:08:35;;;;;;;27.77;20.63;;;;;;;;;;5063339;28;20173;-82
2021/04/21 06:11:02;;;;;;;24.50;19.63;;;;;;;;;;5048317;28;20572;-84
2021/04/21 06:13:32;;;;;;;24.85;19.13;;;;;;;;;;5060273;28;20304;-83
2021/04/21 06:15:58;;;;;;;31.67;22.70;;;;;;;;;;5045132;28;20192;-84
2021/04/21 06:18:25;;;;;;;27.63;20.33;;;;;;;;;;5051809;28;20184;-84
2021/04/21 06:20:51;;;;;;;26.40;19.10;;;;;;;;;;5034591;28;20288;-83
2021/04/21 06:23:18;;;;;;;32.95;22.55;;;;;;;;;;5070414;28;20810;-82
2021/04/21 06:25:46;;;;;;;27.80;21.52;;;;;;;;;;5085958;28;20172;-82
2021/04/21 06:28:12;;;;;;;30.50;22.45;;;;;;;;;;5083218;28;20188;-82
2021/04/21 06:30:38;;;;;;;33.30;23.00;;;;;;;;;;5082999;28;20192;-83
2021/04/21 06:33:05;;;;;;;39.75;24.40;;;;;;;;;;5087543;28;20220;-83
2021/04/21 06:35:31;;;;;;;38.85;26.48;;;;;;;;;;5088085;28;20183;-84
2021/04/21 06:37:58;;;;;;;45.85;34.03;;;;;;;;;;5085811;28;20222;-84
2021/04/21 06:40:25;;;;;;;41.03;29.13;;;;;;;;;;5075944;28;20265;-83
2021/04/21 06:42:51;;;;;;;48.20;32.30;;;;;;;;;;5077907;28;20739;-83
2021/04/21 06:45:28;;;;;;;45.88;31.70;;;;;;;;;;5087470;28;20222;-83
2021/04/21 06:47:55;;;;;;;48.90;33.78;;;;;;;;;;5060965;28;20227;-84
2021/04/21 06:50:27;;;;;;;49.95;32.67;;;;;;;;;;5079581;28;20317;-83
2021/04/21 06:52:57;;;;;;;49.40;33.22;;;;;;;;;;5088801;28;20196;-83
2021/04/21 06:55:24;;;;;;;55.53;36.45;;;;;;;;;;5078071;28;20729;-83
2021/04/21 06:57:50;;;;;;;55.40;34.95;;;;;;;;;;5094313;28;20215;-82
2021/04/21 07:00:17;;;;;;;54.03;36.30;;;;;;;;;;5087173;28;20180;-83
2021/04/21 07:02:43;;;;;;;58.58;39.20;;;;;;;;;;5078047;28;20427;-82
2021/04/21 07:05:30;;;;;;;56.90;38.20;;;;;;;;;;5078475;28;20173;-83
2021/04/21 07:08:07;;;;;;;62.75;37.17;;;;;;;;;;5078416;28;20188;-82
2021/04/21 07:10:33;;;;;;;56.92;36.25;;;;;;;;;;5074403;28;20187;-84
2021/04/21 07:13:00;;;;;;;68.55;37.92;;;;;;;;;;5075341;28;20215;-82
2021/04/21 07:15:26;;;;;;;52.17;34.92;;;;;;;;;;5079312;28;20184;-82
2021/04/21 07:17:53;;;;;;;53.95;36.40;;;;;;;;;;5096228;28;20210;-82
2021/04/21 07:20:19;;;;;;;53.45;36.65;;;;;;;;;;5086332;28;20184;-84
2021/04/21 07:22:47;;;;;;;59.85;37.97;;;;;;;;;;5093611;28;20187;-81
2021/04/21 07:25:14;;;;;;;56.38;38.85;;;;;;;;;;5082488;28;20187;-83
2021/04/21 07:27:41;;;;;;;53.97;38.45;;;;;;;;;;5082513;28;20259;-83
2021/04/21 07:30:07;;;;;;;52.38;35.40;;;;;;;;;;5084424;28;20201;-83
2021/04/21 07:32:42;;;;;;;50.60;36.60;;;;;;;;;;5080197;28;20196;-84
2021/04/21 07:35:09;;;;;;;51.63;33.97;;;;;;;;;;5090379;28;20179;-84
2021/04/21 07:37:43;;;;;;;58.80;40.08;;;;;;;;;;5083562;28;20314;-84
2021/04/21 07:40:24;;;;;;;50.53;35.13;;;;;;;;;;5087887;28;20637;-83
2021/04/21 07:42:50;;;;;;;52.92;36.42;;;;;;;;;;5085695;28;20286;-83
2021/04/21 07:45:20;;;;;;;49.17;36.92;;;;;;;;;;5079033;28;20194;-83
2021/04/21 07:47:46;;;;;;;53.08;38.53;;;;;;;;;;5080875;28;20197;-83
2021/04/21 07:50:14;;;;;;;56.78;39.25;;;;;;;;;;5080751;28;20176;-86
2021/04/21 07:52:40;;;;;;;59.03;38.40;;;;;;;;;;5087266;28;20276;-84
2021/04/21 07:55:15;;;;;;;56.75;39.65;;;;;;;;;;5083810;28;20245;-83
2021/04/21 07:57:44;;;;;;;59.60;38.83;;;;;;;;;;5083356;28;20198;-83
2021/04/21 08:00:23;;;;;;;57.85;38.60;;;;;;;;;;5082117;28;20189;-87
2021/04/21 08:02:50;;;;;;;53.10;36.85;;;;;;;;;;5075453;28;20185;-84
2021/04/21 08:05:17;;;;;;;52.30;37.97;;;;;;;;;;5097107;28;20176;-85
2021/04/21 08:07:44;;;;;;;59.22;37.65;;;;;;;;;;5077028;28;20175;-82
2021/04/21 08:10:23;;;;;;;51.35;36.40;;;;;;;;;;5078077;28;20261;-82
2021/04/21 08:12:50;;;;;;;52.58;34.67;;;;;;;;;;5081607;28;20204;-81
2021/04/21 08:15:16;;;;;;;49.40;34.28;;;;;;;;;;5081797;28;20184;-84
2021/04/21 08:18:02;;;;;;;48.60;34.53;;;;;;;;;;5074730;28;20208;-85
2021/04/21 08:24:01;;;;;;;50.20;34.08;;;;;;;;;;5088471;28;20230;-86
2021/04/21 08:26:27;;;;;;;48.33;34.15;;;;;;;;;;5075616;28;20187;-86
2021/04/21 08:28:53;;;;;;;52.60;35.25;;;;;;;;;;5084469;28;20231;-85
2021/04/21 08:31:56;;;;;;;51.13;35.00;;;;;;;;;;5085490;28;20192;-85
2021/04/21 08:34:35;;;;;;;48.70;36.33;;;;;;;;;;5079315;28;20455;-86
2021/04/21 08:37:09;;;;;;;56.70;37.00;;;;;;;;;;5083287;28;20220;-89
2021/04/21 08:39:51;;;;;;;53.65;36.05;;;;;;;;;;5060169;28;20176;-83
2021/04/21 08:45:13;;;;;;;53.05;34.72;;;;;;;;;;5017931;28;20725;-84
2021/04/21 08:47:59;;;;;;;54.75;35.05;;;;;;;;;;5020982;28;20834;-84
2021/04/21 08:50:43;;;;;;;48.40;33.90;;;;;;;;;;5016519;28;20186;-82
2021/04/21 08:53:10;;;;;;;48.55;34.58;;;;;;;;;;5007449;28;20230;-86
2021/04/21 08:55:37;;;;;;;50.10;33.13;;;;;;;;;;5009749;28;20192;-88
2021/04/21 08:58:37;;;;;;;43.38;31.95;;;;;;;;;;5000866;28;20195;-88
2021/04/21 09:01:24;;;;;;;48.13;32.13;;;;;;;;;;4993005;28;20239;-88
2021/04/21 09:10:13;;;;;;;44.75;32.58;;;;;;;;;;4960863;28;20191;-87
2021/04/21 09:12:45;;;;;;;48.35;32.17;;;;;;;;;;4977881;28;20221;-85
2021/04/21 09:21:33;;;;;;;47.05;31.27;;;;;;;;;;4963339;28;20190;-82
2021/04/21 09:33:39;;;;;;;48.70;33.03;;;;;;;;;;4982982;28;20246;-81
2021/04/21 09:36:08;;;;;;;49.80;33.50;;;;;;;;;;4982973;28;20195;-86
2021/04/21 09:38:34;;;;;;;53.00;33.47;;;;;;;;;;4982183;28;20220;-83
2021/04/21 09:41:02;;;;;;;55.20;34.75;;;;;;;;;;4983108;28;20188;-82
2021/04/21 09:43:39;;;;;;;50.97;33.08;;;;;;;;;;4985831;28;20195;-81
2021/04/21 09:46:13;;;;;;;48.47;31.70;;;;;;;;;;4971652;28;20214;-82
2021/04/21 09:48:39;;;;;;;45.50;33.15;;;;;;;;;;5005639;28;20198;-81
2021/04/21 09:51:05;;;;;;;42.85;30.60;;;;;;;;;;5006347;28;20221;-81
2021/04/21 09:53:34;;;;;;;44.80;31.40;;;;;;;;;;5083585;28;20200;-82
2021/04/21 09:56:03;;;;;;;39.75;28.73;;;;;;;;;;5079258;28;20231;-78
2021/04/21 09:58:33;;;;;;;47.08;33.40;;;;;;;;;;5082640;28;20261;-81
2021/04/21 10:00:59;;;;;;;43.95;33.00;;;;;;;;;;5084268;28;20190;-82
2021/04/21 10:03:25;;;;;;;49.97;33.67;;;;;;;;;;5085290;28;20186;-81
2021/04/21 10:05:51;;;;;;;45.72;31.55;;;;;;;;;;5078723;28;20188;-81
2021/04/21 10:08:22;;;;;;;45.90;33.67;;;;;;;;;;5092151;28;20191;-81
2021/04/21 10:11:08;;;;;;;44.42;31.58;;;;;;;;;;5086444;28;20176;-79
2021/04/21 10:13:42;;;;;;;37.17;27.70;;;;;;;;;;5080637;28;20245;-83
2021/04/21 10:16:09;;;;;;;24.35;19.40;;;;;;;;;;5084454;28;20188;-80
2021/04/21 10:18:35;;;;;;;23.92;18.23;;;;;;;;;;5086028;28;20230;-82
2021/04/21 10:21:01;;;;;;;25.48;18.17;;;;;;;;;;5080837;28;20245;-83
2021/04/21 10:23:27;;;;;;;23.33;16.75;;;;;;;;;;5084314;28;20169;-83
2021/04/21 10:25:53;;;;;;;21.00;15.98;;;;;;;;;;5092669;28;20183;-84
2021/04/21 10:28:20;;;;;;;23.33;16.90;;;;;;;;;;5088535;28;20184;-81
2021/04/21 10:30:47;;;;;;;21.63;17.10;;;;;;;;;;5083648;28;20187;-83
2021/04/21 10:33:15;;;;;;;24.23;16.17;;;;;;;;;;5082298;28;20207;-85
2021/04/21 10:35:41;;;;;;;19.23;14.90;;;;;;;;;;5081453;28;20177;-81
2021/04/21 10:38:13;;;;;;;23.40;17.95;;;;;;;;;;5084215;28;20243;-81
2021/04/21 10:40:41;;;;;;;21.13;16.05;;;;;;;;;;5087882;28;20184;-91
2021/04/21 10:43:07;;;;;;;18.90;14.93;;;;;;;;;;5091094;28;20210;-79
2021/04/21 10:45:45;;;;;;;21.70;16.13;;;;;;;;;;5096394;28;20307;-81
2021/04/21 10:48:11;;;;;;;21.90;15.48;;;;;;;;;;5087165;28;20238;-79
2021/04/21 10:50:42;;;;;;;19.10;15.77;;;;;;;;;;5086043;28;20180;-80
2021/04/21 10:53:27;;;;;;;18.02;15.43;;;;;;;;;;5089643;28;20465;-80
2021/04/21 10:55:53;;;;;;;31.45;18.65;;;;;;;;;;5098825;28;20179;-83
2021/04/21 10:58:19;;;;;;;22.02;19.08;;;;;;;;;;5090848;28;20211;-81
2021/04/21 11:00:50;;;;;;;22.10;16.95;;;;;;;;;;5086467;28;20184;-84
2021/04/21 11:03:26;;;;;;;22.27;16.83;;;;;;;;;;5082585;28;20227;-86
2021/04/21 11:06:00;;;;;;;27.00;19.08;;;;;;;;;;5066153;28;20180;-86
2021/04/21 11:08:46;;;;;;;23.50;18.50;;;;;;;;;;5088315;28;20186;-82
2021/04/21 11:11:14;;;;;;;26.42;19.08;;;;;;;;;;5066440;28;20291;-82
2021/04/21 11:13:44;;;;;;;19.88;15.80;;;;;;;;;;5086400;28;20227;-80
2021/04/21 11:16:22;;;;;;;24.60;17.30;;;;;;;;;;5085809;28;20215;-85
2021/04/21 11:18:48;;;;;;;19.20;16.55;;;;;;;;;;5088365;28;20183;-87
2021/04/21 11:21:21;;;;;;;22.97;15.13;;;;;;;;;;5086691;28;20186;-88
2021/04/21 11:24:03;;;;;;;16.83;15.02;;;;;;;;;;5081496;28;20439;-87
2021/04/21 11:26:30;;;;;;;23.23;19.25;;;;;;;;;;5097446;28;20294;-81
2021/04/21 11:28:58;;;;;;;24.50;19.65;;;;;;;;;;5095665;28;20172;-84
2021/04/21 11:34:18;;;;;;;24.05;17.88;;;;;;;;;;5087065;28;20196;-85
2021/04/21 11:36:56;;;;;;;28.35;18.38;;;;;;;;;;5085361;28;20179;-87
2021/04/21 11:39:44;;;;;;;25.35;20.13;;;;;;;;;;5088311;28;20198;-85
2021/04/21 11:42:20;;;;;;;25.70;21.33;;;;;;;;;;5086176;28;20215;-92
2021/04/21 11:44:54;;;;;;;26.48;18.75;;;;;;;;;;5082501;28;20217;-90
2021/04/21 11:47:38;;;;;;;20.65;17.52;;;;;;;;;;5098037;28;20198;-84
2021/04/21 11:50:09;;;;;;;24.67;18.88;;;;;;;;;;5086893;28;20281;-90
2021/04/21 11:52:55;;;;;;;22.55;18.23;;;;;;;;;;5087205;28;20467;-87
2021/04/21 11:55:31;;;;;;;20.00;17.27;;;;;;;;;;5087443;28;20200;-86
2021/04/21 11:58:10;;;;;;;23.75;20.65;;;;;;;;;;5087206;28;20184;-83
2021/04/21 12:00:38;;;;;;;26.45;18.83;;;;;;;;;;5085868;28;20539;-83
2021/04/21 12:03:05;;;;;;;23.95;20.20;;;;;;;;;;5082903;28;20188;-81
2021/04/21 12:05:33;;;;;;;27.52;19.40;;;;;;;;;;5084608;28;20192;-82
2021/04/21 12:07:59;;;;;;;22.60;17.92;;;;;;;;;;5085496;28;20180;-83
2021/04/21 12:10:29;;;;;;;17.92;15.88;;;;;;;;;;5086839;28;20215;-82
2021/04/21 12:13:37;;;;;;;26.00;18.40;;;;;;;;;;5087470;28;20197;-88
2021/04/21 12:16:03;;;;;;;23.38;17.92;;;;;;;;;;4980487;28;20197;-82
2021/04/21 12:18:43;;;;;;;20.73;16.60;;;;;;;;;;4974188;28;20195;-84
2021/04/21 12:21:15;;;;;;;26.15;17.65;;;;;;;;;;4969320;28;20458;-85
2021/04/21 12:23:42;;;;;;;21.80;17.90;;;;;;;;;;4980913;28;20196;-87
2021/04/21 12:26:17;;;;;;;22.13;17.58;;;;;;;;;;4988310;28;20175;-80
2021/04/21 12:28:44;;;;;;;21.57;17.87;;;;;;;;;;4984294;28;20211;-89
2021/04/21 12:31:10;;;;;;;21.30;17.20;;;;;;;;;;4974989;28;20458;-81
2021/04/21 12:33:36;;;;;;;24.13;18.40;;;;;;;;;;4982603;28;20451;-82
2021/04/21 12:36:03;;;;;;;23.40;20.37;;;;;;;;;;4982304;28;20518;-85
2021/04/21 12:38:43;;;;;;;20.90;18.40;;;;;;;;;;4967857;28;20464;-88
2021/04/21 12:41:43;;;;;;;25.97;21.10;;;;;;;;;;4999541;28;20442;-88
2021/04/21 12:44:44;;;;;;;21.10;17.40;;;;;;;;;;4971610;28;20448;-85
2021/04/21 12:47:11;;;;;;;20.23;16.70;;;;;;;;;;5003816;28;20427;-82
2021/04/21 12:49:50;;;;;;;22.05;17.77;;;;;;;;;;5016709;28;20431;-84
2021/04/21 12:58:45;;;;;;;25.17;19.08;;;;;;;;;;5084173;28;20683;-81
2021/04/21 13:01:27;;;;;;;24.20;19.25;;;;;;;;;;5069362;28;20186;-81
2021/04/21 13:04:00;;;;;;;26.85;19.35;;;;;;;;;;5083398;28;20265;-85
2021/04/21 13:06:41;;;;;;;26.23;22.02;;;;;;;;;;5069448;28;20542;-84
2021/04/21 13:09:12;;;;;;;23.55;19.08;;;;;;;;;;5066150;28;20187;-85
2021/04/21 13:11:38;;;;;;;21.55;18.50;;;;;;;;;;5084014;28;20173;-83
2021/04/21 13:14:05;;;;;;;19.90;17.80;;;;;;;;;;5097573;28;20242;-86
2021/04/21 13:16:38;;;;;;;24.45;21.13;;;;;;;;;;5064671;28;20184;-85
2021/04/21 13:19:51;;;;;;;;;;;;;;;;;;;;;
2021/04/21 13:25:25;;;;;;;28.67;22.40;;;;;;;;;;5081538;28;20200;-82
2021/04/21 13:27:51;;;;;;;28.85;22.67;;;;;;;;;;5073572;28;20183;-86
2021/04/21 13:30:22;;;;;;;26.10;21.65;;;;;;;;;;5082340;28;20194;-86
2021/04/21 13:32:53;;;;;;;27.90;21.48;;;;;;;;;;5056775;28;20337;-82
2021/04/21 13:35:20;;;;;;;28.30;21.67;;;;;;;;;;5093708;28;20564;-84
2021/04/21 13:37:47;;;;;;;28.42;19.60;;;;;;;;;;5062514;28;20251;-83
2021/04/21 13:40:14;;;;;;;25.95;22.60;;;;;;;;;;5089998;28;20214;-81
2021/04/21 13:42:41;;;;;;;27.73;19.00;;;;;;;;;;5090430;28;20211;-86
2021/04/21 13:45:09;;;;;;;22.27;19.17;;;;;;;;;;5083578;28;20195;-83
2021/04/21 13:47:53;;;;;;;25.83;18.92;;;;;;;;;;5081531;28;20189;-83
2021/04/21 13:50:28;;;;;;;24.85;19.40;;;;;;;;;;5065299;28;20188;-83
2021/04/21 13:53:18;;;;;;;22.75;17.95;;;;;;;;;;5079376;28;20204;-81
2021/04/21 13:55:44;;;;;;;19.33;16.50;;;;;;;;;;5079969;28;20181;-83
2021/04/21 13:58:14;;;;;;;18.63;14.93;;;;;;;;;;5074994;28;20198;-83
2021/04/21 14:00:43;;;;;;;21.83;17.40;;;;;;;;;;5081249;28;20190;-82
2021/04/21 14:03:09;;;;;;;24.52;19.95;;;;;;;;;;5079334;28;20205;-81
2021/04/21 14:05:36;;;;;;;19.20;16.38;;;;;;;;;;5082096;28;20202;-81
2021/04/21 14:08:03;;;;;;;17.92;15.13;;;;;;;;;;5082420;28;20230;-90
2021/04/21 14:10:29;;;;;;;18.60;15.80;;;;;;;;;;5085712;28;20209;-88
2021/04/21 14:12:55;;;;;;;18.77;16.67;;;;;;;;;;5085669;28;20208;-82
2021/04/21 14:15:22;;;;;;;19.17;16.40;;;;;;;;;;5085156;28;20430;-83
2021/04/21 14:17:48;;;;;;;20.92;16.65;;;;;;;;;;5071926;28;20462;-87
2021/04/21 14:20:15;;;;;;;19.85;16.15;;;;;;;;;;5090767;28;20272;-87
2021/04/21 14:22:42;;;;;;;19.02;14.60;;;;;;;;;;5086872;28;20219;-85
2021/04/21 14:25:09;;;;;;;19.20;14.65;;;;;;;;;;5088098;28;20203;-83
2021/04/21 14:27:35;;;;;;;18.80;15.25;;;;;;;;;;5082864;28;20190;-82
2021/04/21 14:30:01;;;;;;;18.13;15.90;;;;;;;;;;5078137;28;20553;-85
2021/04/21 14:32:27;;;;;;;18.67;15.50;;;;;;;;;;5087703;28;20462;-82
2021/04/21 14:34:54;;;;;;;20.98;17.85;;;;;;;;;;5088302;28;20168;-81
2021/04/21 14:37:19;;;;;;;23.27;17.73;;;;;;;;;;5088452;28;20315;-82
2021/04/21 14:39:45;;;;;;;20.10;17.13;;;;;;;;;;5087087;28;20180;-82
2021/04/21 14:42:12;;;;;;;22.00;18.30;;;;;;;;;;5087714;28;20496;-83
2021/04/21 14:44:37;;;;;;;21.98;17.55;;;;;;;;;;5084119;28;20462;-81
2021/04/21 14:47:04;;;;;;;29.50;18.10;;;;;;;;;;5088857;28;20675;-81
2021/04/21 14:49:30;;;;;;;22.50;17.70;;;;;;;;;;5088935;28;20445;-83
2021/04/21 14:51:56;;;;;;;21.30;17.90;;;;;;;;;;5088402;28;20193;-80
2021/04/21 14:54:22;;;;;;;25.43;19.03;;;;;;;;;;5086932;28;20434;-82
2021/04/21 14:56:48;;;;;;;22.45;18.40;;;;;;;;;;5083559;28;20458;-82
2021/04/21 14:59:14;;;;;;;20.02;17.05;;;;;;;;;;5090302;28;20207;-80
2021/04/21 15:01:40;;;;;;;20.50;17.30;;;;;;;;;;5088390;28;20176;-81
2021/04/21 15:04:06;;;;;;;18.77;15.98;;;;;;;;;;5087434;28;20433;-81
2021/04/21 15:06:33;;;;;;;20.00;16.23;;;;;;;;;;5088280;28;20179;-81
2021/04/21 15:09:03;;;;;;;21.88;17.95;;;;;;;;;;5083213;28;20185;-80
2021/04/21 15:11:29;;;;;;;21.80;17.40;;;;;;;;;;5087603;28;20195;-81
2021/04/21 15:13:56;;;;;;;20.20;16.65;;;;;;;;;;5086649;28;20180;-82
2021/04/21 15:16:23;;;;;;;23.02;17.35;;;;;;;;;;5086291;28;20211;-82
2021/04/21 15:18:50;;;;;;;21.25;17.60;;;;;;;;;;5087087;28;20189;-83
2021/04/21 15:21:16;;;;;;;22.85;18.63;;;;;;;;;;5085809;28;20645;-82
2021/04/21 15:23:42;;;;;;;21.02;16.88;;;;;;;;;;5084479;28;20191;-82
2021/04/21 15:26:08;;;;;;;22.10;18.17;;;;;;;;;;5089016;28;20184;-80
2021/04/21 15:28:34;;;;;;;22.23;19.08;;;;;;;;;;5086802;28;20488;-83
2021/04/21 15:31:01;;;;;;;21.25;17.63;;;;;;;;;;5088629;28;20195;-83
2021/04/21 15:33:27;;;;;;;21.17;18.48;;;;;;;;;;5087341;28;20211;-85
2021/04/21 15:35:53;;;;;;;20.52;17.67;;;;;;;;;;5081611;28;20182;-83
2021/04/21 15:38:21;;;;;;;24.73;19.35;;;;;;;;;;5088987;28;20691;-82
2021/04/21 15:40:51;;;;;;;23.45;18.20;;;;;;;;;;5089013;28;20176;-83
2021/04/21 15:43:20;;;;;;;19.02;16.85;;;;;;;;;;5087872;28;20185;-84
2021/04/21 15:45:46;;;;;;;17.80;15.55;;;;;;;;;;5087511;28;20188;-85
2021/04/21 15:48:12;;;;;;;18.63;15.60;;;;;;;;;;5086134;28;20261;-82
2021/04/21 15:50:38;;;;;;;21.48;16.58;;;;;;;;;;5086357;28;20418;-89
2021/04/21 15:53:12;;;;;;;22.52;18.98;;;;;;;;;;5087543;28;20563;-86
2021/04/21 15:55:38;;;;;;;23.35;17.98;;;;;;;;;;5087863;28;20214;-78
2021/04/21 15:58:04;;;;;;;23.30;19.15;;;;;;;;;;5087163;28;20185;-85
2021/04/21 16:00:30;;;;;;;27.10;19.27;;;;;;;;;;5087573;28;20273;-82
2021/04/21 16:03:00;;;;;;;24.77;19.00;;;;;;;;;;5081573;28;20450;-80
2021/04/21 16:05:31;;;;;;;25.60;20.00;;;;;;;;;;5085622;28;20199;-82
2021/04/21 16:07:58;;;;;;;23.38;20.63;;;;;;;;;;5089592;28;20177;-84
2021/04/21 16:10:26;;;;;;;26.48;20.85;;;;;;;;;;5085676;28;20259;-81
2021/04/21 16:12:52;;;;;;;25.92;20.40;;;;;;;;;;5085985;28;20199;-82
2021/04/21 16:15:19;;;;;;;24.98;21.10;;;;;;;;;;5084482;28;20214;-82
2021/04/21 16:17:45;;;;;;;27.02;20.85;;;;;;;;;;5082502;28;20184;-85
2021/04/21 16:20:13;;;;;;;25.73;20.23;;;;;;;;;;5087580;28;20625;-84
2021/04/21 16:22:39;;;;;;;23.25;20.80;;;;;;;;;;5094002;28;20195;-82
2021/04/21 16:25:06;;;;;;;26.88;21.00;;;;;;;;;;5091666;28;20212;-86
2021/04/21 16:27:32;;;;;;;23.95;20.63;;;;;;;;;;5087177;28;20186;-80
2021/04/21 16:29:58;;;;;;;21.63;18.03;;;;;;;;;;5083604;28;20231;-84
2021/04/21 16:32:52;;;;;;;21.00;17.17;;;;;;;;;;5086969;28;20454;-84