Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:12;;;;;;;0.82;0.60;;;10.80;99.90;;;;;;5082496;28;20097;-74
2023/09/24 00:04:39;;;;;;;1.33;0.70;;;10.80;99.90;;;;;;5080962;28;20364;-76
2023/09/24 00:07:07;;;;;;;1.13;0.60;;;10.80;99.90;;;;;;5096587;28;20101;-76
2023/09/24 00:09:33;;;;;;;1.23;0.80;;;10.80;99.90;;;;;;5081305;28;20043;-76
2023/09/24 00:12:01;;;;;;;0.55;0.52;;;10.80;99.90;;;;;;5080786;28;20055;-76
2023/09/24 00:14:30;;;;;;;1.02;0.70;;;10.80;99.90;;;;;;5080589;28;20433;-76
2023/09/24 00:16:57;;;;;;;0.95;0.80;;;10.90;99.90;;;;;;5079691;28;20044;-76
2023/09/24 00:19:27;;;;;;;1.20;0.70;;;10.90;99.90;;;;;;5080188;28;20519;-76
2023/09/24 00:21:54;;;;;;;0.90;0.70;;;10.90;99.90;;;;;;5063049;28;20119;-74
2023/09/24 00:24:21;;;;;;;0.57;0.50;;;10.80;99.90;;;;;;5081152;28;20059;-76
2023/09/24 00:26:48;;;;;;;0.98;0.60;;;10.90;99.90;;;;;;5081950;28;20811;-76
2023/09/24 00:29:15;;;;;;;1.83;1.00;;;10.90;99.90;;;;;;5055734;28;20411;-74
2023/09/24 00:31:41;;;;;;;1.20;0.70;;;11.00;99.90;;;;;;5076931;28;20286;-76
2023/09/24 00:34:08;;;;;;;1.35;0.70;;;11.00;99.90;;;;;;5061553;28;20046;-76
2023/09/24 00:36:35;;;;;;;0.45;0.40;;;11.00;99.90;;;;;;5078114;28;20043;-76
2023/09/24 00:39:02;;;;;;;0.70;0.50;;;11.10;99.90;;;;;;5054069;28;20075;-76
2023/09/24 00:41:29;;;;;;;1.63;0.75;;;11.10;99.90;;;;;;5046596;28;20044;-74
2023/09/24 00:44:00;;;;;;;0.73;0.50;;;11.20;99.90;;;;;;5063029;28;20060;-74
2023/09/24 00:46:27;;;;;;;0.75;0.38;;;11.30;99.90;;;;;;5063625;28;20105;-74
2023/09/24 00:48:54;;;;;;;0.70;0.52;;;11.30;99.90;;;;;;5081391;28;20048;-74
2023/09/24 00:51:22;;;;;;;1.08;0.70;;;11.40;99.90;;;;;;5062035;28;20108;-74
2023/09/24 00:53:51;;;;;;;0.52;0.32;;;11.40;99.90;;;;;;5078851;28;20056;-76
2023/09/24 00:56:19;;;;;;;1.33;0.68;;;11.40;99.90;;;;;;5048120;28;20156;-76
2023/09/24 00:58:50;;;;;;;0.63;0.43;;;11.50;99.90;;;;;;5046819;28;20048;-76
2023/09/24 01:01:17;;;;;;;1.00;0.57;;;11.50;99.90;;;;;;5081072;28;20590;-74
2023/09/24 01:03:46;;;;;;;1.40;0.50;;;11.50;99.90;;;;;;5064395;28;20127;-74
2023/09/24 01:06:17;;;;;;;1.17;0.70;;;11.60;99.90;;;;;;5080683;28;20164;-76
2023/09/24 01:08:44;;;;;;;0.80;0.40;;;11.60;99.90;;;;;;5079960;28;20517;-76
2023/09/24 01:11:11;;;;;;;1.70;0.70;;;11.70;99.90;;;;;;5064398;28;20058;-74
2023/09/24 01:13:39;;;;;;;1.48;0.82;;;11.80;99.90;;;;;;5064384;28;20048;-75
2023/09/24 01:16:07;;;;;;;0.93;0.68;;;11.80;99.90;;;;;;5079985;28;20553;-75
2023/09/24 01:18:37;;;;;;;0.85;0.68;;;11.90;99.90;;;;;;5064105;28;20446;-74
2023/09/24 01:21:15;;;;;;;1.05;0.70;;;11.90;99.90;;;;;;5064376;28;20423;-74
2023/09/24 01:23:45;;;;;;;1.15;0.63;;;12.00;99.90;;;;;;5063054;28;20048;-75
2023/09/24 01:26:13;;;;;;;1.15;0.50;;;12.00;99.90;;;;;;5064202;28;20463;-75
2023/09/24 01:28:40;;;;;;;1.10;0.70;;;12.10;99.90;;;;;;5081153;28;20055;-75
2023/09/24 01:31:08;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;5077996;28;20063;-75
2023/09/24 01:33:38;;;;;;;1.50;0.75;;;12.20;94.60;;;;;;5078812;28;20112;-75
2023/09/24 01:36:09;;;;;;;0.90;0.60;;;12.20;93.30;;;;;;5078725;28;20239;-74
2023/09/24 01:38:40;;;;;;;0.90;0.60;;;12.20;91.20;;;;;;5064027;28;20036;-75
2023/09/24 01:41:10;;;;;;;1.27;0.80;;;12.20;90.80;;;;;;5064098;28;20048;-74
2023/09/24 01:43:39;;;;;;;1.35;0.60;;;12.20;91.20;;;;;;5065587;28;20048;-74
2023/09/24 01:46:07;;;;;;;1.33;0.98;;;12.30;88.00;;;;;;5081395;28;20102;-74
2023/09/24 01:48:35;;;;;;;1.23;0.70;;;12.30;78.60;;;;;;5064859;28;20437;-75
2023/09/24 01:51:07;;;;;;;2.95;1.10;;;12.40;74.60;;;;;;5048274;28;20082;-75
2023/09/24 01:53:35;;;;;;;1.02;0.70;;;12.40;67.90;;;;;;5046670;28;20052;-74
2023/09/24 01:56:07;;;;;;;0.88;0.60;;;12.50;63.70;;;;;;5079799;28;20478;-74
2023/09/24 01:58:37;;;;;;;2.83;1.13;;;12.40;62.40;;;;;;5063100;28;20139;-75
2023/09/24 02:01:04;;;;;;;2.35;1.10;;;12.50;59.60;;;;;;5043773;28;20159;-74
2023/09/24 02:03:31;;;;;;;2.63;1.35;;;12.50;52.90;;;;;;5065221;28;20105;-75
2023/09/24 02:05:58;;;;;;;1.17;0.93;;;12.60;42.60;;;;;;5081194;28;20059;-74
2023/09/24 02:08:25;;;;;;;3.67;1.40;;;12.60;40.30;;;;;;5064281;28;20052;-75
2023/09/24 02:10:52;;;;;;;2.70;1.20;;;12.70;33.40;;;;;;5048324;28;20048;-74
2023/09/24 02:13:20;;;;;;;1.65;1.00;;;12.80;23.30;;;;;;5048507;28;20558;-74
2023/09/24 02:15:48;;;;;;;2.00;1.02;;;12.80;29.90;;;;;;5079977;28;20066;-74
2023/09/24 02:18:15;;;;;;;1.48;0.98;;;12.80;19.50;;;;;;5080218;28;20086;-74
2023/09/24 02:20:47;;;;;;;2.08;1.00;;;12.80;18.20;;;;;;5063789;28;20058;-74
2023/09/24 02:23:14;;;;;;;2.72;1.17;;;12.90;16.70;;;;;;5079016;28;20048;-74
2023/09/24 02:25:46;;;;;;;2.78;1.00;;;13.00;14.80;;;;;;5063512;28;20055;-73
2023/09/24 02:28:17;;;;;;;1.73;1.02;;;13.00;16.90;;;;;;5080677;28;20044;-74
2023/09/24 02:30:44;;;;;;;2.90;1.00;;;13.00;15.10;;;;;;5079088;28;20738;-75
2023/09/24 02:33:11;;;;;;;1.65;1.02;;;13.10;14.00;;;;;;5079817;28;20047;-74
2023/09/24 02:35:39;;;;;;;1.52;0.95;;;13.20;14.10;;;;;;5079044;28;20055;-75
2023/09/24 02:38:10;;;;;;;1.20;0.82;;;13.20;11.10;;;;;;5080495;28;20048;-75
2023/09/24 02:40:38;;;;;;;1.83;1.13;;;13.30;8.30;;;;;;5081001;28;20052;-74
2023/09/24 02:43:05;;;;;;;2.08;1.05;;;13.30;1.00;;;;;;5065001;28;20051;-75
2023/09/24 02:45:33;;;;;;;1.58;0.80;;;13.40;1.00;;;;;;5065264;28;20113;-75
2023/09/24 02:48:00;;;;;;;1.48;0.90;;;13.40;1.00;;;;;;5080906;28;20047;-74
2023/09/24 02:50:28;;;;;;;1.30;0.90;;;13.50;1.00;;;;;;5046617;28;20048;-75
2023/09/24 02:53:00;;;;;;;3.00;1.00;;;13.60;1.00;;;;;;5061462;28;20056;-75
2023/09/24 02:55:28;;;;;;;2.03;1.00;;;13.60;1.00;;;;;;5062558;28;20134;-75
2023/09/24 02:57:55;;;;;;;2.83;1.00;;;13.70;1.00;;;;;;5082805;28;20453;-75
2023/09/24 03:00:27;;;;;;;1.55;0.88;;;13.60;1.00;;;;;;5084105;28;20055;-75
2023/09/24 03:02:58;;;;;;;1.70;1.15;;;13.70;1.00;;;;;;5083482;28;20060;-74
2023/09/24 03:05:25;;;;;;;1.60;0.95;;;13.70;1.00;;;;;;5065319;28;20449;-74
2023/09/24 03:07:53;;;;;;;2.10;1.40;;;13.80;1.00;;;;;;5083515;28;20516;-75
2023/09/24 03:10:23;;;;;;;2.75;1.40;;;13.80;1.00;;;;;;5067751;28;20052;-74
2023/09/24 03:12:50;;;;;;;2.45;1.33;;;13.80;1.00;;;;;;5063823;28;20044;-75
2023/09/24 03:15:18;;;;;;;1.77;1.13;;;13.90;1.00;;;;;;5077161;28;20058;-75
2023/09/24 03:17:48;;;;;;;3.17;1.40;;;13.90;1.00;;;;;;5083723;28;20055;-74
2023/09/24 03:20:16;;;;;;;1.65;1.02;;;13.90;1.00;;;;;;5064999;28;20102;-74
2023/09/24 03:22:48;;;;;;;2.38;1.25;;;14.00;1.00;;;;;;5079545;28;20137;-74
2023/09/24 03:25:17;;;;;;;1.73;1.00;;;14.00;1.00;;;;;;5067376;28;20052;-74
2023/09/24 03:27:45;;;;;;;1.05;0.85;;;14.00;1.00;;;;;;5064947;28;20875;-74
2023/09/24 03:30:17;;;;;;;1.60;1.00;;;14.10;1.00;;;;;;5083786;28;20047;-74
2023/09/24 03:32:45;;;;;;;1.38;0.90;;;14.10;1.00;;;;;;5066498;28;20522;-74
2023/09/24 03:35:13;;;;;;;1.55;1.02;;;14.10;1.00;;;;;;5066128;28;20445;-74
2023/09/24 03:37:43;;;;;;;0.90;0.70;;;14.10;1.00;;;;;;5081309;28;20052;-74
2023/09/24 03:40:12;;;;;;;1.52;1.00;;;14.20;1.00;;;;;;5066205;28;20380;-73
2023/09/24 03:42:39;;;;;;;1.58;0.90;;;14.20;1.00;;;;;;5066552;28;20149;-74
2023/09/24 03:45:08;;;;;;;2.00;1.15;;;14.30;1.00;;;;;;5066585;28;20407;-74
2023/09/24 03:47:36;;;;;;;2.30;1.30;;;14.30;1.00;;;;;;5081284;28;20048;-74
2023/09/24 03:50:06;;;;;;;2.22;0.88;;;14.30;1.00;;;;;;5067548;28;20046;-74
2023/09/24 03:52:33;;;;;;;2.20;0.90;;;14.40;1.00;;;;;;5067943;28;20517;-74
2023/09/24 03:55:00;;;;;;;2.08;0.98;;;14.40;1.00;;;;;;5082914;28;20052;-74
2023/09/24 03:57:27;;;;;;;2.25;1.20;;;14.40;1.00;;;;;;5066818;28;20077;-74
2023/09/24 03:59:54;;;;;;;2.03;1.10;;;14.40;1.00;;;;;;5049539;28;20070;-74
2023/09/24 04:02:22;;;;;;;3.13;1.30;;;14.40;4.60;;;;;;5065533;28;20048;-75
2023/09/24 04:04:49;;;;;;;1.88;1.08;;;14.40;6.20;;;;;;5082215;28;20441;-75
2023/09/24 04:07:16;;;;;;;1.95;1.30;;;14.50;8.70;;;;;;5078960;28;20044;-75
2023/09/24 04:09:43;;;;;;;1.40;0.93;;;14.50;9.70;;;;;;5081547;28;20116;-75
2023/09/24 04:12:10;;;;;;;3.03;1.73;;;14.50;11.10;;;;;;5082230;28;20072;-75
2023/09/24 04:14:37;;;;;;;2.00;1.48;;;14.60;13.40;;;;;;5080343;28;20089;-75
2023/09/24 04:17:04;;;;;;;2.67;1.48;;;14.50;16.10;;;;;;5082488;28;20113;-74
2023/09/24 04:19:31;;;;;;;1.50;0.88;;;14.50;19.40;;;;;;5082065;28;20048;-75
2023/09/24 04:21:58;;;;;;;1.77;1.10;;;14.50;20.50;;;;;;5074028;28;20048;-75
2023/09/24 04:24:26;;;;;;;1.77;1.10;;;14.50;24.50;;;;;;5084052;28;20076;-75
2023/09/24 04:26:53;;;;;;;1.77;1.42;;;14.50;26.50;;;;;;5047451;28;20071;-75
2023/09/24 04:29:20;;;;;;;1.77;1.05;;;14.50;28.20;;;;;;5081555;28;20131;-75
2023/09/24 04:31:47;;;;;;;2.17;1.35;;;14.50;29.20;;;;;;5079266;28;20132;-75
2023/09/24 04:34:14;;;;;;;2.50;1.50;;;14.50;33.70;;;;;;5071923;28;20060;-74
2023/09/24 04:36:41;;;;;;;1.77;1.17;;;14.50;36.40;;;;;;5048818;28;20054;-75
2023/09/24 04:39:12;;;;;;;2.85;1.65;;;14.50;40.10;;;;;;5070559;28;20048;-74
2023/09/24 04:41:40;;;;;;;2.58;1.10;;;14.40;44.20;;;;;;5070028;28;20047;-74
2023/09/24 04:44:07;;;;;;;2.47;1.20;;;14.40;44.40;;;;;;5049318;28;20047;-75
2023/09/24 04:46:35;;;;;;;2.25;1.10;;;14.40;49.60;;;;;;5074207;28;20044;-75
2023/09/24 04:49:02;;;;;;;1.77;1.10;;;14.40;53.20;;;;;;5065246;28;20068;-75
2023/09/24 04:51:32;;;;;;;3.20;1.25;;;14.40;55.60;;;;;;5053786;28;20051;-75
2023/09/24 04:54:02;;;;;;;2.63;1.13;;;14.30;59.70;;;;;;5039740;28;20106;-75
2023/09/24 04:56:29;;;;;;;2.60;1.10;;;14.30;62.40;;;;;;5047277;28;20135;-75
2023/09/24 04:58:56;;;;;;;1.88;1.20;;;14.30;70.30;;;;;;5065601;28;20051;-75
2023/09/24 05:01:23;;;;;;;2.13;1.10;;;14.30;81.50;;;;;;5064592;28;20052;-75
2023/09/24 05:03:50;;;;;;;1.35;1.00;;;14.30;91.90;;;;;;5061811;28;20558;-75
2023/09/24 05:06:18;;;;;;;1.85;1.08;;;14.20;97.60;;;;;;5077428;28;20059;-76
2023/09/24 05:08:46;;;;;;;1.65;1.00;;;14.30;99.90;;;;;;5060028;28;20056;-75
2023/09/24 05:11:13;;;;;;;2.15;1.33;;;14.20;99.90;;;;;;5079738;28;20082;-75
2023/09/24 05:13:40;;;;;;;1.90;1.10;;;14.20;99.90;;;;;;5078027;28;20067;-75
2023/09/24 05:16:08;;;;;;;2.08;0.95;;;14.20;99.90;;;;;;5068473;28;20079;-74
2023/09/24 05:18:35;;;;;;;2.35;1.20;;;14.20;99.90;;;;;;5058854;28;20047;-75
2023/09/24 05:21:06;;;;;;;2.45;1.17;;;14.20;99.90;;;;;;5071165;28;20047;-75
2023/09/24 05:23:33;;;;;;;1.50;0.82;;;14.20;99.90;;;;;;5076806;28;20051;-74
2023/09/24 05:26:01;;;;;;;2.92;1.25;;;14.20;99.90;;;;;;5081608;28;20079;-75
2023/09/24 05:28:28;;;;;;;1.23;0.80;;;14.20;99.90;;;;;;5062377;28;20055;-75
2023/09/24 05:30:55;;;;;;;3.13;1.23;;;14.10;99.90;;;;;;5076383;28;20476;-75
2023/09/24 05:33:22;;;;;;;1.85;0.98;;;14.10;99.90;;;;;;5039308;28;20471;-74
2023/09/24 05:35:52;;;;;;;1.80;1.02;;;14.20;99.90;;;;;;5058989;28;20499;-74
2023/09/24 05:38:19;;;;;;;1.90;0.90;;;14.10;99.90;;;;;;5077182;28;20070;-74
2023/09/24 05:40:46;;;;;;;1.73;1.10;;;14.10;99.90;;;;;;5073079;28;20117;-74
2023/09/24 05:43:13;;;;;;;0.98;0.60;;;14.10;99.90;;;;;;5048051;28;20051;-75
2023/09/24 05:45:48;;;;;;;1.33;0.70;;;14.10;99.90;;;;;;5041387;28;20054;-75
2023/09/24 05:48:19;;;;;;;2.75;1.02;;;14.10;99.90;;;;;;5052629;28;20048;-74
2023/09/24 05:50:46;;;;;;;1.52;0.80;;;14.10;99.90;;;;;;5054300;28;20051;-75
2023/09/24 05:53:14;;;;;;;1.00;0.55;;;14.10;99.90;;;;;;5068726;28;20259;-75
2023/09/24 05:55:54;;;;;;;1.63;0.75;;;14.10;99.90;;;;;;5071969;28;20705;-76
2023/09/24 05:58:22;;;;;;;1.17;0.90;;;14.10;99.90;;;;;;5073604;28;20055;-76
2023/09/24 06:00:52;;;;;;;1.38;1.00;;;14.10;99.90;;;;;;5072261;28;20043;-76
2023/09/24 06:03:19;;;;;;;2.42;0.90;;;14.10;99.90;;;;;;5034573;28;20044;-75
2023/09/24 06:05:46;;;;;;;0.85;0.50;;;14.20;99.90;;;;;;5069150;28;20056;-75
2023/09/24 06:08:13;;;;;;;1.15;0.73;;;14.20;99.90;;;;;;5066477;28;20071;-75
2023/09/24 06:10:44;;;;;;;0.85;0.65;;;14.20;99.90;;;;;;5067734;28;20131;-75
2023/09/24 06:13:15;;;;;;;1.05;0.68;;;14.20;1.00;;;;;;5049593;28;20044;-76
2023/09/24 06:15:43;;;;;;;0.65;0.40;;;14.30;1.00;;;;;;5084667;28;20062;-76
2023/09/24 06:18:10;;;;;;;0.75;0.55;;;14.30;1.00;;;;;;5064781;28;20052;-76
2023/09/24 06:20:41;;;;;;;1.20;0.80;;;14.40;1.00;;;;;;5049325;28;20640;-76
2023/09/24 06:23:10;;;;;;;1.05;0.70;;;14.40;1.00;;;;;;5029973;28;20048;-75
2023/09/24 06:25:37;;;;;;;0.85;0.60;;;14.50;1.00;;;;;;5052031;28;20082;-76
2023/09/24 06:28:09;;;;;;;0.85;0.70;;;14.50;1.00;;;;;;5050294;28;20098;-76
2023/09/24 06:30:39;;;;;;;3.00;1.20;;;14.60;1.00;;;;;;5053338;28;20047;-75
2023/09/24 06:33:07;;;;;;;0.98;0.80;;;14.70;1.00;;;;;;5071279;28;20715;-75
2023/09/24 06:35:37;;;;;;;1.02;0.75;;;14.70;1.00;;;;;;5055382;28;20058;-76
2023/09/24 06:38:04;;;;;;;1.92;0.75;;;14.80;1.00;;;;;;5071157;28;20092;-76
2023/09/24 06:40:31;;;;;;;1.52;0.75;;;14.90;1.00;;;;;;5056086;28;20048;-76
2023/09/24 06:42:58;;;;;;;1.40;1.00;;;15.00;1.00;;;;;;5038060;28;20117;-76
2023/09/24 06:45:25;;;;;;;1.80;1.00;;;15.10;1.00;;;;;;5067427;28;20051;-76
2023/09/24 06:47:52;;;;;;;1.17;0.70;;;15.20;1.00;;;;;;5065906;28;20055;-76
2023/09/24 06:50:18;;;;;;;1.38;0.73;;;15.20;1.00;;;;;;5068313;28;20105;-76
2023/09/24 06:52:45;;;;;;;2.70;1.10;;;15.30;99.90;;;;;;5035772;28;20051;-76
2023/09/24 06:55:15;;;;;;;1.67;0.90;;;15.40;99.90;;;;;;5054465;28;20579;-76
2023/09/24 06:57:42;;;;;;;1.40;0.70;;;15.50;99.90;;;;;;5055263;28;20048;-76
2023/09/24 07:00:10;;;;;;;1.50;0.80;;;15.60;99.90;;;;;;5068140;28;20418;-76
2023/09/24 07:02:37;;;;;;;1.95;0.90;;;15.70;99.90;;;;;;5070894;28;20468;-76
2023/09/24 07:05:05;;;;;;;1.35;0.73;;;15.80;99.90;;;;;;5068642;28;20060;-76
2023/09/24 07:07:32;;;;;;;1.42;0.73;;;15.90;99.90;;;;;;5067611;28;20048;-76
2023/09/24 07:09:59;;;;;;;1.35;0.70;;;16.00;99.90;;;;;;5045318;28;20048;-76
2023/09/24 07:12:27;;;;;;;1.52;0.90;;;16.10;99.90;;;;;;5069168;28;20049;-76
2023/09/24 07:14:55;;;;;;;2.35;1.17;;;16.20;99.90;;;;;;5051811;28;20132;-76
2023/09/24 07:17:22;;;;;;;2.10;0.80;;;16.20;99.90;;;;;;5070869;28;20546;-76
2023/09/24 07:19:49;;;;;;;2.00;0.88;;;16.30;99.90;;;;;;5045745;28;20146;-76
2023/09/24 07:22:21;;;;;;;1.13;0.88;;;16.30;99.90;;;;;;5053668;28;20117;-76
2023/09/24 07:24:47;;;;;;;1.85;0.73;;;16.40;99.90;;;;;;5069499;28;20488;-76
2023/09/24 07:27:14;;;;;;;2.75;1.00;;;16.40;99.90;;;;;;5048994;28;20320;-76
2023/09/24 07:29:43;;;;;;;2.05;1.08;;;16.40;99.90;;;;;;5055133;28;20052;-76
2023/09/24 07:32:09;;;;;;;1.95;1.27;;;16.40;99.90;;;;;;5069815;28;20417;-76
2023/09/24 07:34:36;;;;;;;1.00;0.60;;;16.50;99.90;;;;;;5070320;28;20129;-76
2023/09/24 07:37:05;;;;;;;1.50;1.10;;;16.60;99.90;;;;;;5067907;28;20056;-77
2023/09/24 07:39:39;;;;;;;1.50;0.90;;;16.60;99.90;;;;;;5068858;28;20114;-76
2023/09/24 07:42:07;;;;;;;1.05;0.60;;;16.70;99.90;;;;;;5069643;28;20480;-76
2023/09/24 07:44:34;;;;;;;0.90;0.60;;;16.70;99.90;;;;;;5051125;28;20052;-76
2023/09/24 07:47:01;;;;;;;2.38;1.25;;;16.80;99.90;;;;;;5050510;28;20059;-76
2023/09/24 07:49:28;;;;;;;2.00;1.25;;;16.90;99.90;;;;;;5073055;28;20073;-78
2023/09/24 07:51:55;;;;;;;1.88;0.88;;;17.00;99.90;;;;;;5064835;28;20395;-77
2023/09/24 07:54:22;;;;;;;1.98;1.10;;;17.10;99.90;;;;;;5071930;28;20044;-77
2023/09/24 07:56:49;;;;;;;1.92;1.10;;;17.30;99.90;;;;;;5068937;28;20137;-76
2023/09/24 07:59:17;;;;;;;1.60;0.85;;;17.40;82.60;;;;;;5071200;28;20068;-77
2023/09/24 08:01:44;;;;;;;2.03;1.00;;;17.40;71.80;;;;;;5066977;28;20122;-77
2023/09/24 08:04:11;;;;;;;2.45;1.40;;;17.40;55.70;;;;;;5052613;28;20150;-76
2023/09/24 08:06:38;;;;;;;2.17;1.08;;;17.40;43.00;;;;;;5067413;28;20139;-76
2023/09/24 08:09:05;;;;;;;1.98;1.02;;;17.30;48.60;;;;;;5069117;28;20056;-81
2023/09/24 08:11:51;;;;;;;1.50;1.05;;;17.30;43.90;;;;;;5054624;28;20059;-76
2023/09/24 08:14:18;;;;;;;2.13;1.00;;;17.30;44.00;;;;;;5039643;28;20144;-76
2023/09/24 08:16:45;;;;;;;1.50;1.00;;;17.30;44.90;;;;;;5036715;28;20617;-76
2023/09/24 08:19:12;;;;;;;2.70;1.27;;;17.30;42.30;;;;;;5070181;28;20044;-75
2023/09/24 08:21:39;;;;;;;1.20;0.80;;;17.40;43.40;;;;;;5067049;28;20040;-75
2023/09/24 08:24:06;;;;;;;1.52;0.80;;;17.60;37.20;;;;;;5069272;28;20405;-75
2023/09/24 08:26:35;;;;;;;1.02;0.75;;;17.70;17.30;;;;;;5052440;28;20053;-75
2023/09/24 08:29:05;;;;;;;1.73;1.00;;;17.80;17.00;;;;;;5053134;28;20301;-74
2023/09/24 08:31:32;;;;;;;1.90;0.95;;;17.90;10.10;;;;;;5066392;28;20083;-78
2023/09/24 08:33:59;;;;;;;2.00;1.27;;;18.00;3.60;;;;;;5068445;28;20258;-77
2023/09/24 08:36:26;;;;;;;1.10;0.95;;;18.10;1.40;;;;;;5049905;28;20063;-75
2023/09/24 08:38:53;;;;;;;1.48;0.93;;;18.20;3.90;;;;;;5052195;28;20052;-75
2023/09/24 08:41:20;;;;;;;2.08;1.00;;;18.30;1.40;;;;;;5065632;28;20045;-75
2023/09/24 08:43:47;;;;;;;1.30;0.98;;;18.30;1.00;;;;;;5067222;28;20524;-75
2023/09/24 08:46:14;;;;;;;1.20;0.98;;;18.30;1.00;;;;;;5050797;28;20051;-74
2023/09/24 08:48:41;;;;;;;1.63;1.00;;;18.30;1.00;;;;;;5047586;28;20052;-75
2023/09/24 08:51:11;;;;;;;3.08;1.48;;;18.30;1.00;;;;;;5072826;28;20131;-75
2023/09/24 08:53:42;;;;;;;3.25;1.58;;;18.30;1.00;;;;;;5052729;28;20452;-74
2023/09/24 08:56:09;;;;;;;3.03;1.45;;;18.30;1.00;;;;;;5040039;28;20535;-75
2023/09/24 08:58:40;;;;;;;3.58;1.10;;;18.40;1.00;;;;;;5069362;28;20224;-75
2023/09/24 09:01:10;;;;;;;1.42;1.13;;;18.50;1.00;;;;;;5050844;28;20135;-75
2023/09/24 09:03:39;;;;;;;3.47;1.77;;;18.40;1.00;;;;;;5068856;28;20056;-75
2023/09/24 09:06:06;;;;;;;2.72;1.35;;;18.40;1.00;;;;;;5070338;28;20044;-78
2023/09/24 09:08:52;;;;;;;2.03;1.00;;;18.40;1.00;;;;;;5086183;28;20055;-75
2023/09/24 09:11:21;;;;;;;1.67;1.00;;;18.40;1.00;;;;;;5070381;28;20043;-75
2023/09/24 09:13:48;;;;;;;1.65;1.00;;;18.40;1.00;;;;;;5076121;28;20677;-75
2023/09/24 09:16:16;;;;;;;1.98;1.30;;;18.50;1.00;;;;;;5059466;28;20048;-75
2023/09/24 09:18:43;;;;;;;2.03;1.27;;;18.40;1.00;;;;;;5056984;28;20402;-75
2023/09/24 09:21:10;;;;;;;1.65;1.10;;;18.40;1.00;;;;;;5069650;28;20059;-75
2023/09/24 09:23:41;;;;;;;1.02;0.90;;;18.50;1.00;;;;;;5053657;28;20148;-75
2023/09/24 09:26:08;;;;;;;2.55;1.15;;;18.60;1.00;;;;;;5073604;28;20155;-75
2023/09/24 09:28:35;;;;;;;3.15;1.20;;;18.60;1.00;;;;;;5055990;28;20060;-75
2023/09/24 09:31:09;;;;;;;1.50;1.00;;;18.60;1.00;;;;;;5039991;28;20048;-75
2023/09/24 09:33:36;;;;;;;1.52;0.90;;;18.70;1.00;;;;;;5055641;28;20048;-75
2023/09/24 09:36:03;;;;;;;2.35;1.20;;;18.70;12.80;;;;;;5071997;28;20477;-75
2023/09/24 09:38:30;;;;;;;1.75;1.08;;;18.80;99.90;;;;;;5051773;28;20060;-74
2023/09/24 09:40:58;;;;;;;1.55;0.90;;;19.20;99.90;;;;;;5055658;28;20503;-75
2023/09/24 09:43:29;;;;;;;2.00;1.10;;;19.50;99.90;;;;;;5072436;28;20464;-76
2023/09/24 09:45:57;;;;;;;1.48;0.93;;;19.60;99.90;;;;;;5057107;28;20048;-76
2023/09/24 09:48:32;;;;;;;0.77;0.70;;;19.60;99.90;;;;;;5057661;28;20067;-75
2023/09/24 09:51:07;;;;;;;2.75;0.80;;;19.60;99.90;;;;;;5056599;28;20549;-75
2023/09/24 09:53:35;;;;;;;1.20;0.85;;;19.60;99.90;;;;;;5054909;28;20514;-75
2023/09/24 09:56:04;;;;;;;1.50;0.85;;;19.80;99.90;;;;;;5055834;28;20062;-75
2023/09/24 09:58:35;;;;;;;1.33;0.77;;;20.00;99.90;;;;;;5055997;28;20623;-75
2023/09/24 10:01:05;;;;;;;1.50;1.10;;;20.20;99.90;;;;;;5054538;28;20040;-75
2023/09/24 10:03:41;;;;;;;1.80;1.27;;;20.30;99.90;;;;;;5039322;28;20129;-75
2023/09/24 10:06:09;;;;;;;1.77;1.02;;;20.30;99.90;;;;;;5040441;28;20411;-75
2023/09/24 10:08:40;;;;;;;2.63;1.13;;;20.20;99.90;;;;;;5040887;28;20099;-75
2023/09/24 10:11:12;;;;;;;1.50;0.93;;;20.20;99.90;;;;;;5056167;28;20121;-75
2023/09/24 10:13:49;;;;;;;1.40;0.85;;;20.30;99.90;;;;;;5053786;28;20063;-75
2023/09/24 10:16:25;;;;;;;1.75;1.00;;;20.20;99.90;;;;;;5056311;28;20300;-75
2023/09/24 10:18:56;;;;;;;3.58;1.52;;;20.20;99.90;;;;;;5077313;28;20405;-75
2023/09/24 10:21:30;;;;;;;3.40;1.20;;;20.10;99.90;;;;;;5071326;28;20538;-75
2023/09/24 10:24:09;;;;;;;1.75;1.00;;;20.10;99.90;;;;;;5074686;28;20078;-75
2023/09/24 10:27:02;;;;;;;1.48;1.00;;;20.10;99.90;;;;;;5072261;28;20052;-75
2023/09/24 10:29:55;;;;;;;1.70;0.88;;;20.20;99.90;;;;;;5071823;28;20055;-76
2023/09/24 10:32:22;;;;;;;;;;;20.30;99.90;;;;;;5071882;28;20059;-76
2023/09/24 10:34:53;;;;;;;1.27;0.85;;;20.30;99.90;;;;;;5068839;28;19924;-75
2023/09/24 10:37:21;;;;;;;2.63;1.30;;;20.40;99.90;;;;;;5068511;28;20052;-75
2023/09/24 10:40:09;;;;;;;1.45;0.93;;;20.50;99.90;;;;;;5038134;28;20482;-76
2023/09/24 10:42:44;;;;;;;1.77;1.08;;;20.60;99.90;;;;;;5071532;28;20411;-76
2023/09/24 10:45:12;;;;;;;2.42;1.08;;;20.70;99.90;;;;;;5055856;28;20113;-75
2023/09/24 10:47:46;;;;;;;1.75;1.08;;;20.70;99.90;;;;;;5068704;28;20059;-75
2023/09/24 10:50:17;;;;;;;1.63;1.10;;;20.90;99.90;;;;;;5036091;28;20080;-76
2023/09/24 10:52:54;;;;;;;1.90;1.20;;;21.00;99.90;;;;;;5054098;28;20066;-75
2023/09/24 10:55:27;;;;;;;1.15;0.75;;;21.10;99.90;;;;;;5071257;28;20071;-76
2023/09/24 10:57:54;;;;;;;2.10;0.85;;;21.00;99.90;;;;;;5074252;28;20048;-75
2023/09/24 11:00:22;;;;;;;1.35;0.77;;;21.20;99.90;;;;;;5057199;28;20523;-75
2023/09/24 11:02:58;;;;;;;2.30;0.90;;;21.30;99.90;;;;;;5075060;28;20051;-76
2023/09/24 11:05:26;;;;;;;1.65;1.00;;;21.10;99.90;;;;;;5071700;28;20044;-75
2023/09/24 11:07:54;;;;;;;2.35;1.20;;;21.00;99.90;;;;;;5073364;28;20112;-76
2023/09/24 11:10:24;;;;;;;2.10;1.25;;;20.80;99.90;;;;;;5053155;28;20049;-76
2023/09/24 11:12:56;;;;;;;1.33;0.82;;;20.80;99.90;;;;;;5057029;28;20059;-75
2023/09/24 11:15:24;;;;;;;1.73;1.10;;;20.80;99.90;;;;;;5082721;28;20375;-75
2023/09/24 11:17:51;;;;;;;1.50;0.98;;;20.90;99.90;;;;;;5055440;28;20598;-75
2023/09/24 11:20:20;;;;;;;2.90;1.30;;;21.20;99.90;;;;;;5069443;28;20120;-75
2023/09/24 11:23:03;;;;;;;2.33;0.80;;;21.60;99.90;;;;;;5069481;28;20044;-75
2023/09/24 11:25:30;;;;;;;1.73;1.00;;;21.90;99.90;;;;;;5074588;28;20044;-75
2023/09/24 11:27:59;;;;;;;1.23;0.70;;;22.20;99.90;;;;;;5051295;28;20064;-75
2023/09/24 11:30:41;;;;;;;2.13;1.02;;;22.50;99.90;;;;;;5055539;28;20051;-75
2023/09/24 11:33:17;;;;;;;0.98;0.75;;;22.60;99.90;;;;;;5081871;27;20044;-76
2023/09/24 11:35:44;;;;;;;2.03;1.00;;;22.60;99.90;;;;;;5051934;28;20135;-74
2023/09/24 11:38:12;;;;;;;1.95;1.25;;;22.40;99.90;;;;;;5053041;28;20067;-75
2023/09/24 11:40:40;;;;;;;1.48;1.00;;;22.50;99.90;;;;;;5073693;28;20064;-74
2023/09/24 11:43:12;;;;;;;2.25;1.00;;;22.30;99.90;;;;;;5070474;28;20756;-75
2023/09/24 11:45:48;;;;;;;1.90;0.90;;;22.20;99.90;;;;;;5055583;28;20090;-74
2023/09/24 11:48:19;;;;;;;2.42;1.15;;;22.00;99.90;;;;;;5069515;28;20300;-74
2023/09/24 11:50:48;;;;;;;1.42;0.80;;;21.80;99.90;;;;;;5069872;28;20056;-75
2023/09/24 11:53:16;;;;;;;1.98;0.90;;;21.80;99.90;;;;;;5041114;28;20141;-75
2023/09/24 11:55:43;;;;;;;2.35;1.00;;;21.90;99.90;;;;;;5049205;28;20145;-75
2023/09/24 11:58:11;;;;;;;1.80;0.93;;;22.10;99.90;;;;;;5057362;28;20052;-75
2023/09/24 12:00:38;;;;;;;1.17;1.00;;;22.20;99.90;;;;;;5057384;28;20144;-76
2023/09/24 12:03:06;;;;;;;1.98;1.27;;;22.20;99.90;;;;;;5044461;28;21653;-76
2023/09/24 12:05:33;;;;;;;2.40;1.30;;;22.10;99.90;;;;;;5061779;28;20321;-76
2023/09/24 12:08:05;;;;;;;1.83;0.90;;;22.20;99.90;;;;;;5076683;28;20132;-76
2023/09/24 12:10:38;;;;;;;3.13;1.40;;;22.30;99.90;;;;;;5061731;28;20048;-76
2023/09/24 12:13:05;;;;;;;1.70;0.80;;;22.20;99.90;;;;;;5060143;28;20056;-76
2023/09/24 12:15:32;;;;;;;2.85;1.10;;;22.10;99.90;;;;;;5061709;28;20059;-75
2023/09/24 12:18:01;;;;;;;1.20;0.82;;;22.00;99.90;;;;;;5058201;28;20698;-83
2023/09/24 12:20:28;;;;;;;1.08;0.65;;;22.00;99.90;;;;;;5045960;28;20051;-76
2023/09/24 12:22:59;;;;;;;2.25;1.23;;;22.10;99.90;;;;;;5058436;28;20408;-83
2023/09/24 12:25:30;;;;;;;1.85;0.98;;;22.10;99.90;;;;;;5045001;28;20044;-90
2023/09/24 12:27:58;;;;;;;3.25;0.98;;;22.10;99.90;;;;;;5067105;28;20131;-87
2023/09/24 12:30:26;;;;;;;1.70;0.73;;;22.00;99.90;;;;;;5064718;28;20084;-87
2023/09/24 12:32:53;;;;;;;2.08;1.08;;;21.90;99.90;;;;;;5067845;28;20476;-88
2023/09/24 12:35:22;;;;;;;1.35;0.90;;;21.80;99.90;;;;;;5068212;28;20418;-89
2023/09/24 12:37:54;;;;;;;1.63;0.88;;;21.90;99.90;;;;;;5048143;28;20899;-88
2023/09/24 12:40:23;;;;;;;3.03;1.23;;;21.90;99.90;;;;;;5066017;28;20060;-88
2023/09/24 12:42:51;;;;;;;1.33;0.70;;;21.90;99.90;;;;;;5063867;28;20153;-81
2023/09/24 12:45:17;;;;;;;1.23;0.73;;;21.80;99.90;;;;;;5076713;28;20048;-81
2023/09/24 12:47:44;;;;;;;1.25;0.73;;;21.80;99.90;;;;;;5077366;28;20071;-74
2023/09/24 12:50:12;;;;;;;3.75;0.88;;;21.80;99.90;;;;;;5057576;28;20044;-74
2023/09/24 12:52:41;;;;;;;1.30;0.70;;;21.80;99.90;;;;;;5052729;28;20139;-74
2023/09/24 12:55:10;;;;;;;1.50;0.90;;;22.00;99.90;;;;;;5059071;28;20055;-74
2023/09/24 12:57:38;;;;;;;1.42;0.77;;;22.20;99.90;;;;;;5061059;28;20137;-75
2023/09/24 13:00:11;;;;;;;2.85;0.93;;;22.60;99.90;;;;;;5061334;28;20079;-75