Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:03;;;;;;;24.90;13.40;;;8.20;99.90;;;;;;5096327;28;20016;-79
2022/03/29 00:02:28;;;;;;;31.45;15.07;;;8.10;99.90;;;;;;5095585;28;20040;-79
2022/03/29 00:04:54;;;;;;;30.10;15.50;;;8.10;99.90;;;;;;5093810;28;20068;-77
2022/03/29 00:07:19;;;;;;;33.10;16.50;;;8.10;99.90;;;;;;5096144;28;20016;-79
2022/03/29 00:09:45;;;;;;;31.05;16.02;;;8.10;99.90;;;;;;5095060;28;20020;-80
2022/03/29 00:12:11;;;;;;;;;;;8.00;99.90;;;;;;5096884;28;20028;-79
2022/03/29 00:14:36;;;;;;;27.35;15.32;;;8.00;99.90;;;;;;5095511;28;20387;-78
2022/03/29 00:17:02;;;;;;;28.98;15.02;;;8.00;99.90;;;;;;5093861;28;20096;-79
2022/03/29 00:19:28;;;;;;;29.13;15.88;;;8.00;99.90;;;;;;5094107;28;20070;-79
2022/03/29 00:21:53;;;;;;;35.25;13.90;;;8.00;99.90;;;;;;5093232;28;20037;-79
2022/03/29 00:24:19;;;;;;;30.65;14.32;;;7.90;99.90;;;;;;5095487;28;20016;-79
2022/03/29 00:26:45;;;;;;;36.05;14.77;;;7.90;99.90;;;;;;5094508;28;20036;-79
2022/03/29 00:29:10;;;;;;;31.00;15.07;;;7.90;99.90;;;;;;5094075;28;20040;-79
2022/03/29 00:31:36;;;;;;;28.10;14.65;;;7.80;99.90;;;;;;5094775;28;20020;-79
2022/03/29 00:34:03;;;;;;;31.98;14.63;;;7.80;99.90;;;;;;5094252;28;20035;-79
2022/03/29 00:36:28;;;;;;;27.05;13.75;;;7.80;99.90;;;;;;5094101;28;20037;-79
2022/03/29 00:38:54;;;;;;;30.75;13.90;;;7.80;99.90;;;;;;5094506;28;20135;-79
2022/03/29 00:41:20;;;;;;;26.88;14.43;;;7.70;99.90;;;;;;5094280;28;20124;-79
2022/03/29 00:43:46;;;;;;;24.00;12.90;;;7.70;99.90;;;;;;5093918;28;20054;-78
2022/03/29 00:46:12;;;;;;;24.30;11.98;;;7.70;99.90;;;;;;5096855;28;20004;-79
2022/03/29 00:48:38;;;;;;;17.83;10.80;;;7.60;99.90;;;;;;5095269;28;20024;-80
2022/03/29 00:51:04;;;;;;;26.10;12.00;;;7.60;99.90;;;;;;5094846;28;20048;-79
2022/03/29 00:53:31;;;;;;;28.10;11.68;;;7.60;99.90;;;;;;5091483;28;20024;-80
2022/03/29 00:55:58;;;;;;;;;;;7.60;99.90;;;;;;5093012;28;20520;-79
2022/03/29 00:58:24;;;;;;;;;;;7.60;99.90;;;;;;5095328;28;19946;-79
2022/03/29 01:00:50;;;;;;;20.58;11.30;;;7.60;99.90;;;;;;5094669;28;19901;-78
2022/03/29 01:03:15;;;;;;;;;;;7.60;99.90;;;;;;5094662;28;20159;-79
2022/03/29 01:05:41;;;;;;;19.83;10.35;;;7.60;99.90;;;;;;5094117;28;19913;-80
2022/03/29 01:08:07;;;;;;;;;;;7.50;99.90;;;;;;5094403;28;20074;-79
2022/03/29 01:10:34;;;;;;;25.75;10.70;;;7.50;99.90;;;;;;5094386;28;19915;-79
2022/03/29 01:12:59;;;;;;;16.00;8.93;;;7.50;99.90;;;;;;5094324;28;20033;-80
2022/03/29 01:15:26;;;;;;;16.58;9.45;;;7.50;99.90;;;;;;5093487;28;20040;-79
2022/03/29 01:17:53;;;;;;;20.02;9.73;;;7.50;99.90;;;;;;5092145;28;20035;-79
2022/03/29 01:20:27;;;;;;;15.02;8.60;;;7.50;99.90;;;;;;5094107;28;20054;-80
2022/03/29 01:22:54;;;;;;;17.00;9.25;;;7.50;99.90;;;;;;5092235;28;20051;-80
2022/03/29 01:25:25;;;;;;;17.25;8.70;;;7.40;99.90;;;;;;5094015;28;20028;-79
2022/03/29 01:27:53;;;;;;;15.95;8.65;;;7.40;99.90;;;;;;5095749;28;20016;-80
2022/03/29 01:30:20;;;;;;;23.50;10.52;;;7.40;99.90;;;;;;5095320;28;20028;-80
2022/03/29 01:32:48;;;;;;;20.73;9.20;;;7.50;99.90;;;;;;5094665;28;20005;-80
2022/03/29 01:35:17;;;;;;;16.65;8.60;;;7.50;99.90;;;;;;5093869;28;20020;-79
2022/03/29 01:37:43;;;;;;;20.15;8.85;;;7.50;99.90;;;;;;5092674;28;20035;-79
2022/03/29 01:40:12;;;;;;;22.95;10.38;;;7.50;99.90;;;;;;5091546;28;20084;-79
2022/03/29 01:42:38;;;;;;;63.30;23.40;;;7.50;99.90;;;;;;5093308;28;20025;-79
2022/03/29 01:45:04;;;;;;;24.95;12.43;;;7.50;99.90;;;;;;5093908;28;20020;-79
2022/03/29 01:47:30;;;;;;;19.45;9.73;;;7.50;99.90;;;;;;5093301;28;20056;-79
2022/03/29 01:49:56;;;;;;;17.25;8.65;;;7.30;99.90;;;;;;5091950;28;20071;-78
2022/03/29 01:52:22;;;;;;;28.10;13.10;;;7.30;99.90;;;;;;5093303;28;20413;-79
2022/03/29 01:54:48;;;;;;;30.40;13.80;;;7.30;99.90;;;;;;5092837;28;20040;-79
2022/03/29 01:57:13;;;;;;;26.23;13.23;;;7.20;99.90;;;;;;5091871;28;20052;-78
2022/03/29 02:02:23;;;;;;;24.75;12.38;;;7.20;99.90;;;;;;5094777;28;19931;-80
2022/03/29 02:04:49;;;;;;;29.95;14.70;;;7.20;99.90;;;;;;5094437;28;20033;-80
2022/03/29 02:07:16;;;;;;;;;;;7.20;99.90;;;;;;5094761;28;20028;-79
2022/03/29 02:25:14;;;;;;;28.65;13.25;;;7.30;99.90;;;;;;5607272;22;20052;-80
2022/03/29 02:27:42;;;;;;;22.77;9.57;;;7.40;99.90;;;;;;5076921;28;20031;-80
2022/03/29 02:30:09;;;;;;;34.70;15.93;;;7.30;99.90;;;;;;5077114;28;20041;-80
2022/03/29 02:32:35;;;;;;;24.92;11.60;;;7.30;99.90;;;;;;5078047;28;20073;-80
2022/03/29 02:35:01;;;;;;;20.40;10.55;;;7.30;99.90;;;;;;5077299;28;20020;-79
2022/03/29 02:37:27;;;;;;;;;;;7.20;99.90;;;;;;5077116;28;20021;-80
2022/03/29 02:39:53;;;;;;;19.85;10.05;;;7.10;99.90;;;;;;5078236;28;19892;-79
2022/03/29 02:42:19;;;;;;;;;;;7.10;99.90;;;;;;5078689;28;20040;-78
2022/03/29 02:44:45;;;;;;;19.23;9.70;;;7.00;99.90;;;;;;5077522;28;19909;-79
2022/03/29 02:47:10;;;;;;;19.73;9.82;;;7.10;99.90;;;;;;5077340;28;20076;-81
2022/03/29 02:49:36;;;;;;;21.00;9.13;;;7.00;99.90;;;;;;5077857;28;20031;-79
2022/03/29 02:52:02;;;;;;;;;;;6.90;99.90;;;;;;5077696;28;20013;-80
2022/03/29 02:54:28;;;;;;;25.95;10.55;;;7.00;99.90;;;;;;5077448;28;19893;-80
2022/03/29 02:56:54;;;;;;;;;;;7.00;99.90;;;;;;5078107;28;20045;-80
2022/03/29 02:59:20;;;;;;;25.60;10.38;;;7.10;99.90;;;;;;5077413;28;19893;-79
2022/03/29 03:01:46;;;;;;;19.85;10.02;;;7.10;99.90;;;;;;5077116;28;20037;-80
2022/03/29 03:04:14;;;;;;;18.73;9.65;;;7.10;99.90;;;;;;5077565;28;20017;-78
2022/03/29 03:06:41;;;;;;;16.08;8.90;;;7.10;99.90;;;;;;5077438;28;20013;-79
2022/03/29 03:14:18;;;;;;;18.77;11.00;;;7.00;99.90;;;;;;5545393;22;20033;-78
2022/03/29 03:16:43;;;;;;;23.00;11.85;;;7.00;99.90;;;;;;5076941;28;20060;-80
2022/03/29 03:19:09;;;;;;;;;;;7.00;99.90;;;;;;5077938;28;20068;-80
2022/03/29 03:21:35;;;;;;;20.10;10.93;;;7.00;99.90;;;;;;5077381;28;19892;-80
2022/03/29 03:24:01;;;;;;;16.88;11.02;;;7.00;99.90;;;;;;5077216;28;20044;-81
2022/03/29 03:26:27;;;;;;;;;;;6.90;99.90;;;;;;5077412;28;20021;-80
2022/03/29 03:28:53;;;;;;;23.10;10.60;;;6.90;99.90;;;;;;5077387;28;19913;-80
2022/03/29 03:31:19;;;;;;;;;;;6.90;99.90;;;;;;5077998;28;20009;-80
2022/03/29 03:33:45;;;;;;;19.38;11.38;;;6.80;99.90;;;;;;5076637;28;19909;-80
2022/03/29 03:36:11;;;;;;;18.65;9.57;;;6.80;99.90;;;;;;5075808;28;20092;-80
2022/03/29 03:38:37;;;;;;;26.10;12.13;;;6.80;99.90;;;;;;5078076;28;20029;-80
2022/03/29 03:41:02;;;;;;;18.10;11.80;;;6.90;99.90;;;;;;5076632;28;20597;-81
2022/03/29 03:43:28;;;;;;;17.83;11.45;;;6.90;99.90;;;;;;5077497;28;20020;-79
2022/03/29 03:45:54;;;;;;;37.22;29.50;;;6.90;99.90;;;;;;5077252;28;20032;-80
2022/03/29 03:48:22;;;;;;;;;;;6.90;99.90;;;;;;5077204;28;20056;-81
2022/03/29 03:50:48;;;;;;;36.83;22.42;;;6.90;99.90;;;;;;5076628;28;19900;-80
2022/03/29 03:53:13;;;;;;;25.90;14.52;;;6.90;99.90;;;;;;5077838;28;20014;-80
2022/03/29 03:55:39;;;;;;;;;;;6.90;99.90;;;;;;5077281;28;20031;-80
2022/03/29 03:58:05;;;;;;;24.92;14.23;;;6.90;99.90;;;;;;5077273;28;19940;-79
2022/03/29 04:00:31;;;;;;;31.10;12.73;;;7.00;99.90;;;;;;5076662;28;20036;-81
2022/03/29 04:02:57;;;;;;;23.75;13.55;;;7.00;99.90;;;;;;5076981;28;20028;-79
2022/03/29 04:05:25;;;;;;;19.45;12.77;;;7.00;99.90;;;;;;5081165;28;20059;-81
2022/03/29 04:07:51;;;;;;;37.00;15.40;;;7.00;99.90;;;;;;5080276;28;20021;-78
2022/03/29 04:26:58;;;;;;;73.45;35.67;;;6.80;99.90;;;;;;6071099;23;20026;-77
2022/03/29 04:29:24;;;;;;;65.68;33.03;;;6.70;99.90;;;;;;5040379;28;20050;-79
2022/03/29 04:31:52;;;;;;;68.95;32.05;;;6.70;99.90;;;;;;5041107;28;20083;-80
2022/03/29 04:34:17;;;;;;;42.35;24.75;;;6.60;99.90;;;;;;5040325;28;20026;-79
2022/03/29 04:36:46;;;;;;;45.33;22.75;;;6.60;99.90;;;;;;5033653;28;20098;-80
2022/03/29 04:39:12;;;;;;;43.58;22.33;;;6.70;99.90;;;;;;5038848;28;20094;-80
2022/03/29 04:41:39;;;;;;;39.50;20.60;;;6.60;99.90;;;;;;5037526;28;20044;-79
2022/03/29 04:44:05;;;;;;;35.15;19.20;;;6.60;99.90;;;;;;5038854;28;20045;-79
2022/03/29 04:46:31;;;;;;;;;;;6.70;99.90;;;;;;5040051;28;20006;-79
2022/03/29 04:48:59;;;;;;;28.48;15.65;;;6.70;99.90;;;;;;5040490;28;19901;-79
2022/03/29 04:51:25;;;;;;;42.95;18.23;;;6.90;99.90;;;;;;5040631;28;20013;-79
2022/03/29 04:53:51;;;;;;;30.70;16.27;;;6.90;99.90;;;;;;5041259;28;20033;-80
2022/03/29 04:56:17;;;;;;;30.65;17.15;;;6.80;99.90;;;;;;5039449;28;20030;-78
2022/03/29 04:58:43;;;;;;;;;;;7.00;99.90;;;;;;5041124;28;20018;-79
2022/03/29 05:01:09;;;;;;;42.63;15.40;;;7.10;99.90;;;;;;5040566;28;19900;-78
2022/03/29 05:03:34;;;;;;;;;;;7.30;99.90;;;;;;5040877;28;20014;-78
2022/03/29 05:06:00;;;;;;;33.67;13.93;;;7.50;99.90;;;;;;5040343;28;19900;-79
2022/03/29 05:13:33;;;;;;;17.90;10.65;;;7.70;99.90;;;;;;4988477;23;20046;-79
2022/03/29 05:15:59;;;;;;;22.33;10.73;;;7.80;99.90;;;;;;4990517;28;20129;-79
2022/03/29 05:18:25;;;;;;;;;;;7.90;99.90;;;;;;4992511;28;20025;-80
2022/03/29 05:20:51;;;;;;;29.50;9.10;;;7.90;99.90;;;;;;4986614;28;19906;-79
2022/03/29 05:23:17;;;;;;;32.35;9.20;;;8.10;99.90;;;;;;4987394;28;20027;-79
2022/03/29 05:25:43;;;;;;;16.30;8.55;;;8.30;99.90;;;;;;4994846;28;20050;-78
2022/03/29 05:28:09;;;;;;;18.83;8.90;;;8.40;99.90;;;;;;4995027;28;20027;-79
2022/03/29 05:30:35;;;;;;;19.55;9.23;;;8.60;99.90;;;;;;4998006;28;20015;-79
2022/03/29 05:33:02;;;;;;;19.27;9.57;;;8.80;99.90;;;;;;5000112;28;20050;-78
2022/03/29 05:35:33;;;;;;;41.05;11.90;;;9.10;99.90;;;;;;5000449;28;20041;-76
2022/03/29 05:38:01;;;;;;;29.33;11.50;;;9.70;99.90;;;;;;5001038;28;20019;-76
2022/03/29 05:40:28;;;;;;;29.17;11.25;;;10.10;99.30;;;;;;5001510;28;20026;-74
2022/03/29 05:42:55;;;;;;;37.75;11.32;;;10.70;96.40;;;;;;4987582;28;20158;-84
2022/03/29 05:45:21;;;;;;;32.60;12.75;;;11.30;91.60;;;;;;4969481;28;20039;-92
2022/03/29 05:50:31;;;;;;;36.72;14.00;;;12.20;81.00;;;;;;4971371;28;19997;-90
2022/03/29 05:52:57;;;;;;;;;;;12.70;79.00;;;;;;4971811;28;20110;-90
2022/03/29 05:55:26;;;;;;;34.15;13.40;;;13.00;71.20;;;;;;4969605;28;19910;-87
2022/03/29 05:57:52;;;;;;;31.13;12.57;;;13.30;69.50;;;;;;4970151;28;20047;-89
2022/03/29 06:00:23;;;;;;;30.58;12.93;;;13.50;67.10;;;;;;4970299;28;20023;-85
2022/03/29 06:02:49;;;;;;;36.05;13.00;;;13.80;66.60;;;;;;4971066;28;20049;-87
2022/03/29 06:05:15;;;;;;;26.35;10.90;;;14.10;66.90;;;;;;4970855;28;20027;-88
2022/03/29 06:07:41;;;;;;;;;;;14.40;63.50;;;;;;4971431;28;20033;-87
2022/03/29 06:10:07;;;;;;;18.98;9.57;;;14.60;61.30;;;;;;4968941;28;19953;-87
2022/03/29 06:12:34;;;;;;;24.55;8.95;;;14.90;61.40;;;;;;4970370;28;20093;-87
2022/03/29 06:15:11;;;;;;;28.48;8.70;;;15.20;59.60;;;;;;4969241;28;20499;-88
2022/03/29 06:17:37;;;;;;;27.35;8.30;;;15.70;57.90;;;;;;4969483;28;20400;-87
2022/03/29 06:20:06;;;;;;;23.38;9.50;;;16.10;56.50;;;;;;4970619;28;20031;-86
2022/03/29 06:22:32;;;;;;;22.17;8.48;;;16.50;54.80;;;;;;4969573;28;20039;-84
2022/03/29 06:24:58;;;;;;;20.77;9.40;;;16.90;51.80;;;;;;4969521;28;20027;-84
2022/03/29 06:27:25;;;;;;;17.35;8.27;;;17.40;50.50;;;;;;4968089;28;20200;-83
2022/03/29 06:29:53;;;;;;;16.38;8.07;;;17.80;48.20;;;;;;4968736;28;20101;-84
2022/03/29 06:32:19;;;;;;;16.80;7.90;;;18.30;46.40;;;;;;4967755;28;20159;-84
2022/03/29 06:34:45;;;;;;;17.70;9.48;;;18.70;45.60;;;;;;4967661;28;20424;-83
2022/03/29 06:37:11;;;;;;;17.45;8.73;;;19.10;43.80;;;;;;4966860;28;20039;-82
2022/03/29 06:39:36;;;;;;;14.57;8.48;;;19.50;43.30;;;;;;4966287;28;20018;-83
2022/03/29 06:42:02;;;;;;;20.13;11.18;;;19.90;40.50;;;;;;4968007;28;20511;-81
2022/03/29 06:44:28;;;;;;;16.25;10.20;;;20.10;40.00;;;;;;4967658;28;20062;-82
2022/03/29 06:46:55;;;;;;;23.67;9.25;;;20.60;38.20;;;;;;4965868;28;20034;-80
2022/03/29 06:49:21;;;;;;;19.55;9.98;;;21.20;37.10;;;;;;4967645;28;20750;-82
2022/03/29 06:51:47;;;;;;;25.65;9.90;;;21.50;35.00;;;;;;4966618;28;20061;-82
2022/03/29 06:54:14;;;;;;;21.00;9.13;;;21.80;33.80;;;;;;4965817;28;20058;-81
2022/03/29 06:56:39;;;;;;;14.07;8.40;;;22.10;32.70;;;;;;4967150;28;20039;-80
2022/03/29 06:59:05;;;;;;;16.27;9.63;;;22.20;32.10;;;;;;4967831;28;20038;-82
2022/03/29 07:01:31;;;;;;;25.55;9.63;;;22.30;31.60;;;;;;4966214;28;20035;-82
2022/03/29 07:03:59;;;;;;;18.30;8.45;;;22.30;31.10;;;;;;4966096;28;20035;-82
2022/03/29 07:06:30;;;;;;;21.95;10.07;;;22.60;30.60;;;;;;4966568;28;20086;-82
2022/03/29 07:11:40;;;;;;;19.08;9.18;;;22.50;30.40;;;;;;4967289;28;20061;-82
2022/03/29 07:14:07;;;;;;;15.70;9.23;;;22.50;30.30;;;;;;4967547;28;20023;-82
2022/03/29 07:16:33;;;;;;;13.90;9.00;;;22.80;30.00;;;;;;4967040;28;20041;-82
2022/03/29 07:18:59;;;;;;;15.60;9.18;;;22.90;29.90;;;;;;4967623;28;20035;-81
2022/03/29 07:21:25;;;;;;;15.20;9.55;;;23.00;29.50;;;;;;4967131;28;20031;-82
2022/03/29 07:23:51;;;;;;;21.27;10.13;;;23.20;29.50;;;;;;4965805;28;20121;-81
2022/03/29 07:26:16;;;;;;;16.98;9.30;;;23.10;29.50;;;;;;4966947;28;20465;-83
2022/03/29 07:28:42;;;;;;;23.50;9.25;;;23.40;29.30;;;;;;4967498;28;20031;-82
2022/03/29 07:31:08;;;;;;;14.75;8.63;;;23.30;29.10;;;;;;4965487;28;20049;-82
2022/03/29 07:33:34;;;;;;;17.20;10.05;;;23.40;29.00;;;;;;4967615;28;20115;-82
2022/03/29 07:36:03;;;;;;;18.88;9.20;;;23.80;29.30;;;;;;4965938;28;20093;-82
2022/03/29 07:38:29;;;;;;;17.73;9.55;;;23.90;28.30;;;;;;4966568;28;20031;-82
2022/03/29 07:40:54;;;;;;;19.48;9.65;;;24.10;27.90;;;;;;4969670;28;20031;-83
2022/03/29 07:43:20;;;;;;;27.60;10.73;;;24.40;28.30;;;;;;4971417;28;20921;-83
2022/03/29 07:45:46;;;;;;;21.17;9.70;;;24.60;27.60;;;;;;4970892;28;20027;-83
2022/03/29 07:48:12;;;;;;;18.85;9.95;;;25.00;27.30;;;;;;4970745;28;20035;-83
2022/03/29 07:50:37;;;;;;;22.50;10.60;;;25.40;27.10;;;;;;4969658;28;20117;-82
2022/03/29 07:53:05;;;;;;;19.17;9.77;;;25.60;26.50;;;;;;4970631;28;20547;-82
2022/03/29 07:55:31;;;;;;;22.58;10.70;;;26.10;26.20;;;;;;4970617;28;20114;-82
2022/03/29 07:57:57;;;;;;;22.05;10.82;;;26.70;25.10;;;;;;4970112;28;20039;-81
2022/03/29 08:00:32;;;;;;;16.15;9.60;;;26.50;25.20;;;;;;4969172;28;20035;-83
2022/03/29 08:03:00;;;;;;;23.67;10.82;;;26.80;24.90;;;;;;4970328;28;20035;-82
2022/03/29 08:05:27;;;;;;;19.33;11.23;;;26.90;24.50;;;;;;4970526;28;20023;-83
2022/03/29 08:07:53;;;;;;;17.75;10.35;;;26.90;24.20;;;;;;4969199;28;20037;-83
2022/03/29 08:10:19;;;;;;;26.85;10.82;;;27.00;24.20;;;;;;4970674;28;20039;-83
2022/03/29 08:12:45;;;;;;;31.83;11.32;;;27.10;24.10;;;;;;4970497;28;20043;-84
2022/03/29 08:15:11;;;;;;;22.38;12.40;;;27.60;23.90;;;;;;4969737;28;20478;-84
2022/03/29 08:17:38;;;;;;;24.52;12.48;;;27.20;22.90;;;;;;4969753;28;20041;-83
2022/03/29 08:20:05;;;;;;;19.70;11.00;;;26.80;23.40;;;;;;4970679;28;20027;-84
2022/03/29 08:22:32;;;;;;;25.02;12.07;;;26.90;24.00;;;;;;4970464;28;20030;-84
2022/03/29 08:24:58;;;;;;;24.88;11.32;;;27.50;23.60;;;;;;4970820;28;20033;-84
2022/03/29 08:27:24;;;;;;;17.35;11.50;;;27.80;22.90;;;;;;4969539;28;20097;-83
2022/03/29 08:29:50;;;;;;;28.65;11.05;;;27.90;22.30;;;;;;4970965;28;20482;-84
2022/03/29 08:32:15;;;;;;;22.55;11.75;;;28.10;22.40;;;;;;4969031;28;20030;-84
2022/03/29 08:34:41;;;;;;;19.80;11.25;;;28.10;22.10;;;;;;4970815;28;20081;-83
2022/03/29 08:37:07;;;;;;;17.70;10.68;;;28.00;22.00;;;;;;4968843;28;20049;-83
2022/03/29 08:39:32;;;;;;;15.98;10.52;;;28.20;21.90;;;;;;4969543;28;20042;-82
2022/03/29 08:42:09;;;;;;;20.80;10.38;;;28.10;22.00;;;;;;4970983;28;20118;-83
2022/03/29 08:44:37;;;;;;;14.10;9.98;;;28.30;22.00;;;;;;4970021;28;20399;-84
2022/03/29 08:47:06;;;;;;;20.05;11.05;;;28.20;22.00;;;;;;4970088;28;20027;-83
2022/03/29 08:49:33;;;;;;;20.38;10.40;;;28.30;21.90;;;;;;4968491;28;20033;-84
2022/03/29 08:51:59;;;;;;;22.95;10.65;;;28.30;21.70;;;;;;4969584;28;20046;-83
2022/03/29 08:54:25;;;;;;;17.83;10.35;;;28.20;21.90;;;;;;4970508;28;20023;-84
2022/03/29 08:56:51;;;;;;;18.63;11.73;;;28.10;22.30;;;;;;4969070;28;20074;-83
2022/03/29 08:59:16;;;;;;;16.90;10.05;;;28.40;21.60;;;;;;4970471;28;20092;-84
2022/03/29 09:01:42;;;;;;;13.05;10.10;;;28.60;21.50;;;;;;4969923;28;20041;-84
2022/03/29 09:04:09;;;;;;;13.95;9.48;;;28.20;21.80;;;;;;4969615;28;20563;-82
2022/03/29 09:06:54;;;;;;;22.73;10.48;;;28.30;21.70;;;;;;4968200;28;20508;-83
2022/03/29 09:09:34;;;;;;;14.25;9.90;;;28.30;21.80;;;;;;4970256;28;20022;-85
2022/03/29 09:12:14;;;;;;;21.30;10.77;;;28.30;21.70;;;;;;4969544;28;20042;-84
2022/03/29 09:14:54;;;;;;;15.43;9.23;;;28.10;21.90;;;;;;4969464;28;20081;-81
2022/03/29 09:17:39;;;;;;;21.02;10.45;;;27.90;21.40;;;;;;4968941;28;20035;-82
2022/03/29 09:20:12;;;;;;;17.70;9.95;;;27.70;21.30;;;;;;4967347;28;20058;-82
2022/03/29 09:22:42;;;;;;;26.33;10.80;;;27.60;21.70;;;;;;4967996;28;20035;-81
2022/03/29 09:25:20;;;;;;;27.58;11.23;;;27.30;22.40;;;;;;4967779;28;20506;-80
2022/03/29 09:28:21;;;;;;;23.90;10.73;;;27.30;22.40;;;;;;4968857;28;20078;-82
2022/03/29 09:30:52;;;;;;;20.10;10.70;;;27.30;22.30;;;;;;4967915;28;20459;-82
2022/03/29 09:33:19;;;;;;;21.27;10.75;;;27.20;22.60;;;;;;4969074;28;20089;-82
2022/03/29 09:35:52;;;;;;;23.85;11.35;;;27.30;22.50;;;;;;4967363;28;20061;-82
2022/03/29 09:38:40;;;;;;;21.90;11.10;;;27.40;20.90;;;;;;4968324;28;20097;-85
2022/03/29 09:41:26;;;;;;;26.17;10.05;;;27.40;21.40;;;;;;4972681;28;20019;-83
2022/03/29 09:44:11;;;;;;;19.48;10.43;;;27.30;21.60;;;;;;4967290;28;20038;-83
2022/03/29 09:47:04;;;;;;;15.68;10.30;;;27.50;22.30;;;;;;4968368;28;20035;-83
2022/03/29 09:49:47;;;;;;;19.23;10.18;;;27.60;22.30;;;;;;4965603;28;20034;-83
2022/03/29 09:52:18;;;;;;;20.02;10.57;;;27.60;21.80;;;;;;4967110;28;20504;-82
2022/03/29 09:55:05;;;;;;;15.55;10.75;;;27.70;20.90;;;;;;4968699;28;20031;-83
2022/03/29 09:57:38;;;;;;;19.00;10.57;;;28.10;20.60;;;;;;4968314;28;20046;-82
2022/03/29 10:00:08;;;;;;;16.70;10.75;;;28.20;20.60;;;;;;4967507;28;20696;-82
2022/03/29 10:02:37;;;;;;;18.48;10.98;;;28.30;20.60;;;;;;4965775;28;20113;-83
2022/03/29 10:05:04;;;;;;;20.00;11.73;;;28.50;20.10;;;;;;4968801;28;20846;-83
2022/03/29 10:07:37;;;;;;;21.85;11.60;;;28.60;20.00;;;;;;4967829;28;20027;-83
2022/03/29 10:10:06;;;;;;;20.85;11.40;;;28.60;20.00;;;;;;4967116;28;20033;-81
2022/03/29 10:12:33;;;;;;;23.33;11.82;;;28.60;19.30;;;;;;4966199;28;20066;-81
2022/03/29 10:14:59;;;;;;;18.65;10.65;;;28.60;19.70;;;;;;4966818;28;20122;-83
2022/03/29 10:17:26;;;;;;;24.30;11.45;;;28.60;19.60;;;;;;4968043;28;20114;-82
2022/03/29 10:19:54;;;;;;;19.27;12.27;;;28.60;19.30;;;;;;4966578;28;20023;-83
2022/03/29 10:22:20;;;;;;;16.48;11.77;;;28.30;19.50;;;;;;4965836;28;20142;-82
2022/03/29 10:24:45;;;;;;;22.30;10.38;;;28.10;19.50;;;;;;4968289;28;20559;-82
2022/03/29 10:27:11;;;;;;;21.50;12.20;;;27.90;18.90;;;;;;4968031;28;20037;-83
2022/03/29 10:29:40;;;;;;;17.15;11.52;;;27.50;19.40;;;;;;4968032;28;20475;-83
2022/03/29 10:32:06;;;;;;;21.80;13.60;;;27.10;19.70;;;;;;4968383;28;20554;-82
2022/03/29 10:34:45;;;;;;;21.27;13.25;;;26.40;20.00;;;;;;4967613;28;20439;-81
2022/03/29 10:37:14;;;;;;;20.20;12.15;;;26.00;20.60;;;;;;4968347;28;20459;-81
2022/03/29 10:39:45;;;;;;;21.75;12.77;;;25.50;20.50;;;;;;4967268;28;20038;-83
2022/03/29 10:42:38;;;;;;;17.17;11.35;;;25.30;20.50;;;;;;4968341;28;20360;-84
2022/03/29 10:45:23;;;;;;;16.02;11.27;;;25.10;20.50;;;;;;4966742;28;20784;-85
2022/03/29 10:48:06;;;;;;;15.70;9.55;;;24.90;20.60;;;;;;4966825;28;20042;-85
2022/03/29 10:50:50;;;;;;;19.27;10.25;;;24.70;20.90;;;;;;4966313;28;20456;-84
2022/03/29 10:53:30;;;;;;;19.67;10.13;;;24.70;20.60;;;;;;4968256;28;20031;-84
2022/03/29 10:56:17;;;;;;;17.73;11.32;;;24.70;20.30;;;;;;4967570;28;20030;-85
2022/03/29 10:59:01;;;;;;;18.00;10.70;;;24.60;20.60;;;;;;4966820;28;20031;-85
2022/03/29 11:01:27;;;;;;;17.95;9.82;;;24.60;20.80;;;;;;4966768;28;20027;-84
2022/03/29 11:03:59;;;;;;;17.33;10.15;;;24.40;20.90;;;;;;4966579;28;20031;-83
2022/03/29 11:06:25;;;;;;;18.55;10.38;;;24.40;21.00;;;;;;4967193;28;20053;-85
2022/03/29 11:09:05;;;;;;;18.23;10.57;;;24.50;20.60;;;;;;4966656;28;20038;-86
2022/03/29 11:11:39;;;;;;;18.63;10.98;;;24.30;20.70;;;;;;4967692;28;20130;-83
2022/03/29 11:14:30;;;;;;;16.48;9.90;;;24.20;20.80;;;;;;4970826;28;20023;-84
2022/03/29 11:17:11;;;;;;;18.05;10.32;;;24.20;20.80;;;;;;4970312;28;20042;-85
2022/03/29 11:19:46;;;;;;;28.90;10.90;;;24.10;21.20;;;;;;4970446;28;20031;-85
2022/03/29 11:22:30;;;;;;;16.95;10.00;;;24.20;20.70;;;;;;4971288;28;20495;-88
2022/03/29 11:24:59;;;;;;;20.55;10.52;;;24.20;20.90;;;;;;4971086;28;20034;-88
2022/03/29 11:27:27;;;;;;;20.55;11.85;;;24.20;20.70;;;;;;4970409;28;20027;-80
2022/03/29 11:29:54;;;;;;;20.02;11.48;;;24.20;20.60;;;;;;4970383;28;20023;-83
2022/03/29 11:32:20;;;;;;;21.83;11.73;;;24.20;20.50;;;;;;4969871;28;20045;-81
2022/03/29 11:34:51;;;;;;;24.05;11.20;;;24.30;20.10;;;;;;4970405;28;20030;-79
2022/03/29 11:37:32;;;;;;;26.98;11.63;;;24.30;20.20;;;;;;4968637;28;20042;-82
2022/03/29 11:40:02;;;;;;;19.08;11.63;;;24.30;20.00;;;;;;4969626;28;20819;-84
2022/03/29 11:42:47;;;;;;;29.50;12.02;;;24.00;20.00;;;;;;4970829;28;20027;-84
2022/03/29 11:45:14;;;;;;;25.10;11.98;;;23.90;19.90;;;;;;4969680;28;20073;-85
2022/03/29 11:47:50;;;;;;;21.00;12.15;;;23.80;20.10;;;;;;4971268;28;20360;-86
2022/03/29 11:50:32;;;;;;;23.45;12.27;;;23.70;20.30;;;;;;4971116;28;20396;-85
2022/03/29 11:52:58;;;;;;;17.98;12.00;;;23.70;20.10;;;;;;4971642;28;20055;-86
2022/03/29 11:55:25;;;;;;;27.10;12.85;;;23.70;20.10;;;;;;4971485;28;20038;-87
2022/03/29 11:57:52;;;;;;;21.17;12.52;;;23.70;20.40;;;;;;4971503;28;20046;-86
2022/03/29 12:00:25;;;;;;;23.35;12.85;;;23.80;20.50;;;;;;4971411;28;20023;-86
2022/03/29 12:02:52;;;;;;;23.10;11.88;;;23.80;20.30;;;;;;4971816;28;20120;-87
2022/03/29 12:05:26;;;;;;;23.98;12.90;;;23.90;20.20;;;;;;4970286;28;20055;-85
2022/03/29 12:08:02;;;;;;;24.85;13.43;;;23.80;20.50;;;;;;4970268;28;20579;-87
2022/03/29 12:10:29;;;;;;;;;;;23.70;20.30;;;;;;4970605;28;20027;-85
2022/03/29 12:12:55;;;;;;;20.45;13.30;;;23.70;20.20;;;;;;4970627;28;19922;-84
2022/03/29 12:15:21;;;;;;;24.02;15.20;;;23.60;20.70;;;;;;4970539;28;20704;-85
2022/03/29 12:20:44;;;;;;;22.33;13.82;;;23.50;20.70;;;;;;4970301;28;20038;-84
2022/03/29 12:23:42;;;;;;;22.52;13.73;;;23.70;21.30;;;;;;4969046;28;20650;-86
2022/03/29 12:26:10;;;;;;;22.25;13.68;;;23.80;21.50;;;;;;4969966;28;20081;-85
2022/03/29 12:28:37;;;;;;;21.75;13.32;;;23.80;20.40;;;;;;4968739;28;20085;-81
2022/03/29 12:31:08;;;;;;;25.85;13.07;;;23.70;20.60;;;;;;4969150;28;20030;-82
2022/03/29 12:33:35;;;;;;;23.85;14.65;;;23.70;20.40;;;;;;4969728;28;20037;-84
2022/03/29 12:36:15;;;;;;;26.67;14.23;;;23.80;19.90;;;;;;4968568;28;20041;-82
2022/03/29 12:38:48;;;;;;;26.50;13.05;;;23.90;19.50;;;;;;4968590;28;20035;-83
2022/03/29 12:41:34;;;;;;;19.77;12.95;;;24.00;19.50;;;;;;4968578;28;20170;-84
2022/03/29 12:44:01;;;;;;;24.70;12.95;;;23.90;19.30;;;;;;4969947;28;20070;-81
2022/03/29 12:46:28;;;;;;;18.92;12.40;;;24.00;19.40;;;;;;4969670;28;20035;-85
2022/03/29 12:48:56;;;;;;;25.23;12.40;;;23.90;19.50;;;;;;4969883;28;20168;-84
2022/03/29 12:51:30;;;;;;;23.38;12.48;;;24.00;19.40;;;;;;4969408;28;20031;-82
2022/03/29 12:54:04;;;;;;;21.23;12.52;;;23.70;19.70;;;;;;4969913;28;20477;-84
2022/03/29 12:56:33;;;;;;;19.42;13.10;;;23.60;19.50;;;;;;4967967;28;20061;-85
2022/03/29 12:58:59;;;;;;;20.83;12.27;;;23.50;19.40;;;;;;4969399;28;20100;-83
2022/03/29 13:01:30;;;;;;;20.25;13.32;;;23.40;19.50;;;;;;4971073;28;20038;-81
2022/03/29 13:04:09;;;;;;;22.83;13.13;;;23.30;19.60;;;;;;4976061;28;20059;-82
2022/03/29 13:06:42;;;;;;;27.60;13.43;;;23.30;19.80;;;;;;4973268;28;20034;-80
2022/03/29 13:09:14;;;;;;;24.10;13.63;;;23.30;20.00;;;;;;4971677;28;20039;-81
2022/03/29 13:11:41;;;;;;;23.38;13.23;;;23.20;20.10;;;;;;4975889;28;20628;-81
2022/03/29 13:14:10;;;;;;;19.60;12.13;;;23.00;20.20;;;;;;4973735;28;20101;-83
2022/03/29 13:16:36;;;;;;;27.60;13.05;;;23.00;19.90;;;;;;4971146;28;20038;-81
2022/03/29 13:19:09;;;;;;;25.35;13.10;;;22.90;20.00;;;;;;4971904;28;20055;-83
2022/03/29 13:21:38;;;;;;;21.85;13.63;;;22.90;19.70;;;;;;4970537;28;20027;-82
2022/03/29 13:24:18;;;;;;;21.55;11.38;;;22.80;19.80;;;;;;4970208;28;20042;-82
2022/03/29 13:26:49;;;;;;;21.98;12.75;;;22.80;20.30;;;;;;4973712;28;20031;-82
2022/03/29 13:29:16;;;;;;;27.48;14.32;;;22.90;19.90;;;;;;4975877;28;20415;-82
2022/03/29 13:31:44;;;;;;;21.85;11.68;;;22.80;20.00;;;;;;4972077;28;20030;-80
2022/03/29 13:34:11;;;;;;;22.88;13.57;;;22.80;20.30;;;;;;4966517;28;20065;-83
2022/03/29 13:36:37;;;;;;;27.80;13.13;;;22.70;20.30;;;;;;4967306;28;20035;-85
2022/03/29 13:39:04;;;;;;;27.85;13.73;;;22.70;20.30;;;;;;4967942;28;20042;-87
2022/03/29 13:41:30;;;;;;;30.23;13.82;;;22.60;20.60;;;;;;4967030;28;20035;-82