Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:19;;;;;;;27.60;11.50;;;;;;;7.72;86.79;100574.13;3135174;28;20275;-64
2022/12/03 00:02:50;;;;;;;24.48;11.85;;;;;;;7.88;86.68;100601.44;3136409;28;20631;-64
2022/12/03 00:04:22;;;;;;;24.17;11.73;;;;;;;7.86;87.00;100603.19;3135440;28;20159;-64
2022/12/03 00:05:54;;;;;;;23.95;12.05;;;;;;;7.87;86.93;100597.13;3135504;28;20818;-66
2022/12/03 00:07:26;;;;;;;25.83;12.07;;;;;;;7.88;86.83;100598.84;3135691;28;20143;-64
2022/12/03 00:08:58;;;;;;;21.98;11.90;;;;;;;7.82;87.12;100591.19;3134925;28;20075;-64
2022/12/03 00:10:30;;;;;;;26.60;12.55;;;;;;;7.87;86.98;100596.28;3135729;28;20521;-64
2022/12/03 00:12:02;;;;;;;26.80;11.70;;;;;;;7.52;87.00;100543.44;3135563;28;20516;-65
2022/12/03 00:13:34;;;;;;;26.15;13.20;;;;;;;7.86;87.39;100597.16;3135243;28;20052;-64
2022/12/03 00:15:07;;;;;;;24.92;12.15;;;;;;;7.83;87.42;100595.47;3135317;28;20295;-64
2022/12/03 00:16:39;;;;;;;;;;;;;;;7.79;87.05;100596.44;3136135;28;20048;-64
2022/12/03 00:18:10;;;;;;;26.25;12.02;;;;;;;7.78;87.60;100604.22;3135601;28;19928;-64
2022/12/03 00:19:42;;;;;;;25.98;12.23;;;;;;;7.80;87.61;100605.06;3134643;28;20048;-64
2022/12/03 00:21:14;;;;;;;21.67;11.90;;;;;;;7.81;87.60;100607.66;3135564;28;20463;-64
2022/12/03 00:22:47;;;;;;;24.98;11.27;;;;;;;7.82;87.25;100609.34;3134730;28;20252;-64
2022/12/03 00:24:19;;;;;;;24.58;11.70;;;;;;;7.82;87.26;100609.34;3134981;28;20144;-64
2022/12/03 00:25:51;;;;;;;21.55;11.75;;;;;;;7.80;87.44;100611.09;3135755;28;20594;-64
2022/12/03 00:27:23;;;;;;;25.67;11.98;;;;;;;7.69;87.40;100595.78;3135821;28;20367;-64
2022/12/03 00:28:56;;;;;;;26.67;12.15;;;;;;;7.87;87.40;100614.44;3134718;28;20159;-64
2022/12/03 00:30:28;;;;;;;24.13;11.43;;;;;;;7.87;87.06;100623.06;3135542;28;20529;-63
2022/12/03 00:32:00;;;;;;;23.35;11.32;;;;;;;7.88;87.01;100623.91;3135230;28;20147;-65
2022/12/03 00:33:32;;;;;;;25.33;12.25;;;;;;;7.89;87.24;100623.03;3134621;28;20059;-64
2022/12/03 00:35:05;;;;;;;25.38;11.30;;;;;;;7.88;87.31;100626.50;3135718;28;20056;-64
2022/12/03 00:36:37;;;;;;;26.70;11.57;;;;;;;7.87;87.23;100620.47;3135073;28;20086;-64
2022/12/03 00:38:10;;;;;;;23.45;11.75;;;;;;;7.82;87.43;100619.72;3135152;28;20082;-65
2022/12/03 00:39:41;;;;;;;;;;;;;;;7.81;86.99;100627.50;3135589;28;20041;-65
2022/12/03 00:41:13;;;;;;;21.15;10.30;;;;;;;7.75;87.30;100619.00;3135136;28;20019;-65
2022/12/03 00:42:44;;;;;;;20.10;10.25;;;;;;;7.83;87.08;100629.19;3134818;28;20830;-65
2022/12/03 00:44:16;;;;;;;24.05;10.35;;;;;;;7.83;87.13;100621.41;3123128;28;20057;-65
2022/12/03 00:45:48;;;;;;;18.10;9.88;;;;;;;7.86;87.01;100626.53;3133193;28;20346;-65
2022/12/03 00:47:20;;;;;;;22.38;9.93;;;;;;;7.68;87.05;100601.00;3135138;28;20056;-64
2022/12/03 00:48:52;;;;;;;18.98;10.55;;;;;;;7.81;87.14;100619.72;3135367;28;20079;-64
2022/12/03 00:50:24;;;;;;;20.65;10.60;;;;;;;7.84;87.08;100625.72;3135510;28;20444;-65
2022/12/03 00:51:56;;;;;;;25.15;10.82;;;;;;;7.83;87.32;100629.19;3135216;28;20540;-65
2022/12/03 00:53:30;;;;;;;22.73;9.95;;;;;;;7.82;87.24;100626.66;3135574;28;20083;-64
2022/12/03 00:55:01;;;;;;;;;;;;;;;7.75;87.29;100633.69;3136453;28;20063;-65
2022/12/03 00:56:33;;;;;;;24.25;10.05;;;;;;;7.67;87.50;100622.63;3135488;28;19924;-64
2022/12/03 00:58:07;;;;;;;26.67;11.70;;;;;;;7.78;87.21;100638.81;3134681;28;20056;-64
2022/12/03 00:59:39;;;;;;;21.50;10.48;;;;;;;7.72;87.21;100631.16;3133782;28;20056;-64
2022/12/03 01:01:11;;;;;;;23.20;10.70;;;;;;;7.81;87.23;100635.28;3134039;28;20146;-64
2022/12/03 01:02:42;;;;;;;24.63;10.63;;;;;;;7.39;87.28;100573.91;3128430;28;20558;-64
2022/12/03 01:04:14;;;;;;;23.08;10.23;;;;;;;7.80;86.99;100638.78;3134256;28;20102;-64
2022/12/03 01:05:46;;;;;;;25.20;11.10;;;;;;;7.75;87.11;100636.28;3131827;28;20052;-64
2022/12/03 01:07:17;;;;;;;18.38;10.20;;;;;;;7.81;86.94;100637.88;3135288;28;20056;-65
2022/12/03 01:08:51;;;;;;;17.95;9.75;;;;;;;7.79;87.27;100640.53;3135710;28;20063;-65
2022/12/03 01:10:22;;;;;;;;;;;;;;;7.43;87.33;100591.13;3136393;28;20154;-64
2022/12/03 01:11:53;;;;;;;23.88;10.48;;;;;;;7.65;87.33;100637.34;3135114;28;20107;-65
2022/12/03 01:13:26;;;;;;;18.92;9.93;;;;;;;7.66;87.52;100634.75;3134181;28;20615;-64
2022/12/03 01:14:58;;;;;;;21.73;8.95;;;;;;;7.72;87.42;100637.19;3134830;28;20052;-65
2022/12/03 01:16:30;;;;;;;19.30;9.77;;;;;;;7.70;87.20;100640.72;3135081;28;20500;-64
2022/12/03 01:18:02;;;;;;;22.83;9.73;;;;;;;7.74;87.58;100642.34;3134835;28;20147;-65
2022/12/03 01:19:35;;;;;;;25.33;10.05;;;;;;;7.44;87.18;100597.16;3135328;28;20070;-65
2022/12/03 01:21:07;;;;;;;21.63;10.80;;;;;;;7.43;87.10;100600.63;3135807;28;20063;-64
2022/12/03 01:22:39;;;;;;;25.77;11.00;;;;;;;7.63;87.07;100629.63;3135029;28;20618;-65
2022/12/03 01:24:12;;;;;;;20.48;10.57;;;;;;;7.77;87.02;100657.00;3134701;28;20130;-65
2022/12/03 01:25:44;;;;;;;23.42;8.98;;;;;;;7.72;87.20;100651.91;3134266;28;20511;-65
2022/12/03 01:27:16;;;;;;;23.70;9.75;;;;;;;7.71;87.20;100648.44;3134279;28;20060;-65
2022/12/03 01:28:48;;;;;;;19.52;9.45;;;;;;;7.77;87.02;100655.25;3135026;28;20598;-65
2022/12/03 01:30:20;;;;;;;21.00;9.38;;;;;;;7.73;87.16;100651.00;3134480;28;20055;-65
2022/12/03 01:33:40;;;;;;;21.30;9.40;;;;;;;7.31;86.72;100575.81;3134617;28;20048;-65
2022/12/03 01:35:12;;;;;;;27.13;9.45;;;;;;;7.73;86.93;100651.00;3134165;28;20097;-65
2022/12/03 01:36:44;;;;;;;22.30;9.98;;;;;;;7.73;87.01;100651.88;3133806;28;20074;-65
2022/12/03 01:38:17;;;;;;;20.45;9.68;;;;;;;7.67;86.89;100641.63;3134259;28;20365;-64
2022/12/03 01:39:50;;;;;;;20.70;9.43;;;;;;;7.72;87.15;100657.09;3134322;28;20050;-65
2022/12/03 01:41:23;;;;;;;20.13;9.02;;;;;;;7.64;86.87;100651.19;3135186;28;20865;-65
2022/12/03 01:42:55;;;;;;;21.52;9.13;;;;;;;7.70;87.03;100662.28;3135356;28;20144;-65
2022/12/03 01:44:29;;;;;;;18.65;9.15;;;;;;;7.71;86.88;100658.81;3137931;28;20052;-66
2022/12/03 01:46:01;;;;;;;20.98;10.13;;;;;;;7.66;86.89;100652.00;3135501;28;20060;-65
2022/12/03 01:47:35;;;;;;;21.58;9.93;;;;;;;7.72;87.04;100662.28;3135099;28;20055;-65
2022/12/03 01:49:12;;;;;;;23.73;10.07;;;;;;;7.71;87.00;100658.81;3134153;28;20049;-65
2022/12/03 01:50:45;;;;;;;21.92;9.93;;;;;;;7.71;86.69;100668.34;3135053;28;20494;-66
2022/12/03 01:52:23;;;;;;;26.83;10.60;;;;;;;7.66;86.93;100649.41;3134163;28;20051;-66
2022/12/03 01:53:55;;;;;;;21.52;9.93;;;;;;;7.71;86.88;100663.16;3135388;28;20318;-66
2022/12/03 01:55:29;;;;;;;20.98;10.27;;;;;;;7.72;86.57;100667.47;3134630;28;20593;-66
2022/12/03 01:57:01;;;;;;;23.05;9.68;;;;;;;7.70;86.69;100664.88;3134264;28;20102;-67
2022/12/03 01:58:33;;;;;;;22.40;9.35;;;;;;;7.64;86.75;100658.97;3134228;28;20106;-66
2022/12/03 02:00:07;;;;;;;24.83;11.18;;;;;;;7.71;86.66;100666.59;3134918;28;20599;-66
2022/12/03 02:01:39;;;;;;;25.40;9.45;;;;;;;7.66;86.49;100663.25;3135529;28;20768;-66
2022/12/03 02:03:15;;;;;;;22.77;9.45;;;;;;;7.67;86.63;100667.53;3137306;28;20052;-66
2022/12/03 02:04:47;;;;;;;23.35;8.90;;;;;;;7.68;86.46;100663.22;3136864;28;20373;-66
2022/12/03 02:06:21;;;;;;;24.60;10.05;;;;;;;6.91;86.52;100542.03;3137359;28;20106;-66
2022/12/03 02:07:53;;;;;;;17.40;9.13;;;;;;;7.72;86.51;100664.88;3136816;28;20080;-65
2022/12/03 02:09:25;;;;;;;25.25;9.82;;;;;;;7.71;86.22;100671.78;3137659;28;20083;-67
2022/12/03 02:11:01;;;;;;;26.23;9.73;;;;;;;7.72;86.47;100673.50;3137630;28;20263;-66
2022/12/03 02:12:37;;;;;;;25.13;9.48;;;;;;;7.71;86.45;100676.09;3137227;28;20832;-66
2022/12/03 02:14:12;;;;;;;24.92;8.60;;;;;;;7.62;86.37;100664.19;3137606;28;20387;-66
2022/12/03 02:15:43;;;;;;;19.80;9.73;;;;;;;7.70;86.51;100671.81;3136571;28;20063;-66
2022/12/03 02:17:15;;;;;;;22.77;9.13;;;;;;;7.71;86.27;100676.09;3137242;28;20060;-65
2022/12/03 02:18:48;;;;;;;23.00;8.97;;;;;;;7.69;86.56;100676.16;3133467;28;20053;-66
2022/12/03 02:20:20;;;;;;;20.90;8.75;;;;;;;7.67;86.27;100675.31;3136940;28;20110;-63
2022/12/03 02:22:00;;;;;;;25.73;9.43;;;;;;;7.66;86.67;100670.16;3136878;28;20481;-65
2022/12/03 02:23:41;;;;;;;18.35;8.00;;;;;;;7.51;86.41;100655.75;3136260;28;20302;-66
2022/12/03 02:25:16;;;;;;;23.20;8.27;;;;;;;7.65;86.53;100673.63;3137230;28;20080;-66
2022/12/03 02:26:48;;;;;;;22.77;9.23;;;;;;;7.63;86.60;100675.41;3136402;28;20596;-64
2022/12/03 02:28:20;;;;;;;22.85;9.27;;;;;;;7.63;86.75;100678.88;3137730;28;20098;-66
2022/12/03 02:29:52;;;;;;;27.00;8.50;;;;;;;7.64;86.42;100682.31;3137118;28;20198;-65
2022/12/03 02:31:24;;;;;;;29.83;9.07;;;;;;;7.64;86.75;100690.94;3136405;28;20136;-66
2022/12/03 02:32:58;;;;;;;24.08;8.80;;;;;;;7.65;86.66;100689.19;3136561;28;20052;-66
2022/12/03 02:34:37;;;;;;;18.90;8.32;;;;;;;7.64;86.62;100688.34;3136901;28;20048;-65
2022/12/03 02:36:11;;;;;;;23.05;8.27;;;;;;;7.63;86.75;100685.75;3136743;28;20442;-65
2022/12/03 02:37:45;;;;;;;28.00;9.68;;;;;;;7.45;86.62;100659.34;3136308;28;20066;-65
2022/12/03 02:39:17;;;;;;;20.70;8.18;;;;;;;7.63;86.60;100685.75;3136650;28;20062;-65
2022/12/03 02:40:58;;;;;;;25.58;9.02;;;;;;;7.46;86.29;100653.25;3136135;28;20611;-65
2022/12/03 02:42:36;;;;;;;27.35;8.38;;;;;;;7.62;86.25;100678.88;3136629;28;20800;-65
2022/12/03 02:44:08;;;;;;;21.70;8.48;;;;;;;7.62;86.42;100676.28;3136571;28;20063;-64
2022/12/03 02:45:43;;;;;;;26.33;9.23;;;;;;;7.60;86.37;100680.63;3136184;28;20115;-65
2022/12/03 02:47:14;;;;;;;20.08;8.63;;;;;;;7.59;86.68;100679.78;3136645;28;20056;-65
2022/12/03 02:48:46;;;;;;;21.58;8.45;;;;;;;7.60;86.37;100688.41;3136649;28;20101;-66
2022/12/03 02:50:21;;;;;;;21.70;8.55;;;;;;;7.60;86.38;100686.69;3136123;28;20091;-66
2022/12/03 02:51:53;;;;;;;17.85;8.20;;;;;;;7.56;86.45;100676.41;3136592;28;20258;-65
2022/12/03 02:53:29;;;;;;;24.70;9.02;;;;;;;7.20;86.58;100616.59;3136926;28;20048;-66
2022/12/03 02:55:03;;;;;;;17.48;7.45;;;;;;;7.59;86.53;100692.75;3136225;28;20807;-65
2022/12/03 02:56:35;;;;;;;25.33;9.13;;;;;;;7.61;86.60;100685.81;3136592;28;20448;-66
2022/12/03 02:58:07;;;;;;;26.10;8.60;;;;;;;7.59;86.54;100681.53;3135845;28;20160;-66
2022/12/03 02:59:39;;;;;;;21.33;8.38;;;;;;;7.59;86.68;100679.78;3136718;28;20068;-66
2022/12/03 03:01:14;;;;;;;27.00;8.95;;;;;;;7.06;86.31;100585.75;3136046;28;20654;-65
2022/12/03 03:02:46;;;;;;;26.83;9.20;;;;;;;7.56;86.63;100673.81;3130948;28;20052;-65
2022/12/03 03:04:18;;;;;;;24.45;10.48;;;;;;;7.55;86.42;100670.38;3136411;28;20158;-66
2022/12/03 03:05:51;;;;;;;28.50;8.88;;;;;;;7.54;86.38;100676.41;3135904;28;20049;-66
2022/12/03 03:07:23;;;;;;;33.72;9.82;;;;;;;7.46;86.27;100668.81;3135969;28;20294;-66
2022/12/03 03:08:55;;;;;;;33.50;10.45;;;;;;;7.50;86.20;100670.44;3135459;28;20126;-66
2022/12/03 03:10:28;;;;;;;36.45;11.70;;;;;;;7.50;86.12;100667.84;3124950;28;20091;-66
2022/12/03 03:12:01;;;;;;;32.03;10.73;;;;;;;7.50;86.27;100665.25;3135627;28;20343;-66
2022/12/03 03:13:34;;;;;;;;;;;;;;;7.43;85.86;100668.00;3136924;28;20314;-66
2022/12/03 03:15:07;;;;;;;39.55;11.02;;;;;;;7.42;86.44;100674.06;3136294;28;19925;-66
2022/12/03 03:16:39;;;;;;;33.33;10.73;;;;;;;7.43;86.15;100673.19;3136373;28;20060;-66
2022/12/03 03:18:13;;;;;;;39.85;12.20;;;;;;;7.45;86.30;100668.81;3136401;28;20048;-66
2022/12/03 03:19:45;;;;;;;41.38;12.52;;;;;;;7.45;86.05;100676.59;3136154;28;20087;-67
2022/12/03 03:21:17;;;;;;;35.40;11.65;;;;;;;7.45;86.29;100679.19;3135516;28;20787;-66
2022/12/03 03:22:49;;;;;;;46.85;12.65;;;;;;;7.44;86.23;100680.09;3135962;28;20482;-66
2022/12/03 03:24:22;;;;;;;40.08;11.60;;;;;;;7.44;85.80;100680.94;3135850;28;20152;-66
2022/12/03 03:25:57;;;;;;;49.38;13.35;;;;;;;7.44;85.90;100680.94;3135545;28;20064;-66
2022/12/03 03:27:30;;;;;;;51.90;12.75;;;;;;;7.41;85.92;100683.56;3136670;28;20536;-67
2022/12/03 03:29:03;;;;;;;54.92;13.80;;;;;;;7.35;85.91;100675.91;3136706;28;20164;-67
2022/12/03 03:30:37;;;;;;;54.95;14.25;;;;;;;7.04;85.95;100627.25;3135894;28;20044;-67
2022/12/03 03:32:09;;;;;;;53.60;12.80;;;;;;;7.38;85.86;100686.22;3137030;28;20056;-67
2022/12/03 03:33:43;;;;;;;60.65;13.50;;;;;;;7.37;85.99;100686.28;3136619;28;20106;-67
2022/12/03 03:35:16;;;;;;;47.22;12.95;;;;;;;7.35;85.91;100688.88;3136574;28;20058;-67
2022/12/03 03:36:48;;;;;;;57.80;15.00;;;;;;;7.34;85.94;100687.16;3135878;28;20425;-67
2022/12/03 03:38:22;;;;;;;54.35;13.93;;;;;;;7.34;85.86;100683.72;3135222;28;20052;-67
2022/12/03 03:39:54;;;;;;;;;;;;;;;7.25;85.83;100687.34;3135648;28;20049;-67
2022/12/03 03:41:27;;;;;;;46.92;12.00;;;;;;;7.03;86.25;100655.75;3135439;28;20053;-67
2022/12/03 03:43:02;;;;;;;50.03;13.20;;;;;;;7.26;86.02;100694.22;3136645;28;20142;-67
2022/12/03 03:44:34;;;;;;;66.47;15.40;;;;;;;7.25;86.12;100690.78;3135540;28;20060;-68
2022/12/03 03:46:07;;;;;;;58.67;14.85;;;;;;;6.71;86.01;100607.09;3135764;28;20286;-66
2022/12/03 03:47:39;;;;;;;67.90;15.40;;;;;;;7.15;86.05;100693.53;3136172;28;20819;-65
2022/12/03 03:49:13;;;;;;;59.70;14.97;;;;;;;7.21;86.27;100696.03;3135277;28;20044;-65
2022/12/03 03:51:08;;;;;;;70.53;17.58;;;;;;;7.14;85.88;100697.03;3136017;28;20859;-65
2022/12/03 03:52:41;;;;;;;65.30;15.00;;;;;;;7.17;86.31;100702.16;3144953;28;20080;-66
2022/12/03 03:54:13;;;;;;;65.97;16.05;;;;;;;7.16;86.47;100703.00;3144552;28;20087;-66
2022/12/03 03:55:46;;;;;;;65.53;17.27;;;;;;;7.05;86.56;100688.50;3144957;28;20049;-66
2022/12/03 03:57:18;;;;;;;63.25;16.80;;;;;;;7.11;86.45;100705.69;3145324;28;20045;-66
2022/12/03 03:58:51;;;;;;;55.35;13.98;;;;;;;7.12;86.60;100711.72;3144749;28;20063;-66
2022/12/03 04:00:23;;;;;;;68.00;16.08;;;;;;;7.10;86.74;100706.59;3144862;28;20514;-66
2022/12/03 04:01:55;;;;;;;58.70;15.80;;;;;;;7.10;86.54;100710.88;3145377;28;20048;-65
2022/12/03 04:03:26;;;;;;;59.50;14.77;;;;;;;7.10;86.67;100710.88;3132789;28;20057;-66
2022/12/03 04:04:58;;;;;;;56.42;14.63;;;;;;;7.04;86.67;100704.94;3143279;28;20106;-65
2022/12/03 04:06:30;;;;;;;58.88;15.70;;;;;;;7.07;86.63;100706.63;3145083;28;20097;-65
2022/12/03 04:08:01;;;;;;;64.00;15.80;;;;;;;7.01;86.61;100699.81;3145216;28;20057;-65
2022/12/03 04:09:32;;;;;;;58.08;15.55;;;;;;;7.09;86.98;100728.16;3144841;28;20127;-64
2022/12/03 04:12:56;;;;;;;62.88;15.02;;;;;;;7.04;87.04;100711.88;3144885;28;20057;-65
2022/12/03 04:14:29;;;;;;;55.15;15.85;;;;;;;7.10;87.27;100713.47;3145021;28;20060;-65
2022/12/03 04:16:01;;;;;;;63.25;16.00;;;;;;;7.10;87.25;100713.47;3145129;28;20489;-66
2022/12/03 04:17:33;;;;;;;61.55;15.60;;;;;;;7.09;86.95;100720.38;3144845;28;20052;-66
2022/12/03 04:19:04;;;;;;;63.28;15.43;;;;;;;7.09;86.91;100714.38;3144619;28;20114;-65
2022/12/03 04:20:36;;;;;;;62.22;16.55;;;;;;;7.05;87.27;100716.16;3144869;28;20139;-65
2022/12/03 04:23:56;;;;;;;71.28;17.33;;;;;;;7.09;87.38;100722.97;3144239;28;20477;-66
2022/12/03 04:29:06;;;;;;;69.15;17.73;;;;;;;7.07;87.38;100730.78;3132684;28;20053;-64
2022/12/03 04:30:40;;;;;;;70.10;16.48;;;;;;;7.07;87.66;100725.63;3142285;28;20121;-66
2022/12/03 04:35:51;;;;;;;80.63;17.52;;;;;;;6.98;87.61;100718.00;3144751;28;20148;-67
2022/12/03 04:37:22;;;;;;;78.72;17.73;;;;;;;7.06;87.57;100742.00;3145069;28;20059;-65
2022/12/03 04:38:54;;;;;;;84.45;18.20;;;;;;;7.08;87.42;100739.41;3144839;28;20057;-66
2022/12/03 04:42:30;;;;;;;94.03;18.77;;;;;;;7.04;87.81;100738.63;3095261;28;20057;-66
2022/12/03 04:45:52;;;;;;;85.90;20.30;;;;;;;7.01;87.48;100728.31;3094982;28;20611;-66
2022/12/03 04:47:24;;;;;;;91.53;20.10;;;;;;;7.06;87.57;100741.16;3109657;28;20161;-66
2022/12/03 04:48:55;;;;;;;84.57;19.40;;;;;;;7.08;87.57;100731.66;3144518;28;20113;-65
2022/12/03 04:50:27;;;;;;;93.95;19.63;;;;;;;7.09;87.49;100729.91;3144045;28;20083;-66
2022/12/03 04:51:58;;;;;;;90.63;20.98;;;;;;;6.55;87.48;100643.56;3144549;28;20048;-65
2022/12/03 04:53:30;;;;;;;99.90;22.45;;;;;;;7.09;87.23;100732.50;3144416;28;20047;-66
2022/12/03 04:55:02;;;;;;;89.50;20.17;;;;;;;7.11;87.29;100734.19;3144884;28;20055;-66
2022/12/03 04:56:33;;;;;;;99.90;20.92;;;;;;;7.10;87.29;100734.19;3144271;28;20413;-66
2022/12/03 04:58:05;;;;;;;114.32;23.02;;;;;;;7.10;87.34;100732.47;3144660;28;20051;-65
2022/12/03 04:59:38;;;;;;;107.28;21.95;;;;;;;7.09;87.40;100735.09;3144264;28;20110;-65
2022/12/03 05:01:10;;;;;;;86.30;21.27;;;;;;;6.86;87.49;100692.25;3144585;28;20049;-66
2022/12/03 05:02:42;;;;;;;100.78;21.23;;;;;;;7.10;87.59;100741.97;3144386;28;20083;-65
2022/12/03 05:04:14;;;;;;;112.03;23.08;;;;;;;7.12;87.57;100737.63;3144686;28;20048;-65
2022/12/03 05:05:46;;;;;;;113.78;23.85;;;;;;;7.13;87.27;100739.31;3144341;28;20056;-65
2022/12/03 05:07:18;;;;;;;108.38;24.35;;;;;;;7.05;87.28;100729.09;3144153;28;20048;-66
2022/12/03 05:08:49;;;;;;;113.32;26.42;;;;;;;7.11;87.62;100734.19;3144750;28;20109;-65
2022/12/03 05:10:21;;;;;;;114.13;24.35;;;;;;;7.12;87.57;100732.44;3144677;28;20462;-66
2022/12/03 05:11:52;;;;;;;132.45;29.40;;;;;;;7.04;87.61;100720.47;3144305;28;20118;-66
2022/12/03 05:13:25;;;;;;;122.03;28.25;;;;;;;7.12;87.69;100735.03;3140639;28;20057;-66
2022/12/03 05:14:56;;;;;;;123.68;29.17;;;;;;;7.02;87.89;100731.75;3144548;28;20056;-66
2022/12/03 05:16:30;;;;;;;128.60;28.20;;;;;;;7.13;88.15;100739.31;3143972;28;20105;-67
2022/12/03 05:18:01;;;;;;;141.70;30.80;;;;;;;7.11;87.99;100744.53;3144388;28;20086;-66
2022/12/03 05:21:22;;;;;;;129.00;28.15;;;;;;;7.11;88.18;100760.09;3144216;28;20044;-66
2022/12/03 05:22:53;;;;;;;121.95;26.02;;;;;;;7.12;88.24;100758.34;3144252;28;20185;-65
2022/12/03 05:24:25;;;;;;;153.75;28.60;;;;;;;7.05;87.97;100745.50;3144058;28;20041;-65
2022/12/03 05:25:57;;;;;;;124.72;29.17;;;;;;;7.13;88.25;100760.03;3144011;28;20048;-66
2022/12/03 05:27:29;;;;;;;128.52;27.38;;;;;;;7.07;88.31;100748.06;3145153;28;20080;-65
2022/12/03 05:29:01;;;;;;;148.77;28.65;;;;;;;7.15;88.06;100760.88;3153918;28;20477;-66
2022/12/03 05:30:32;;;;;;;138.70;28.40;;;;;;;7.15;87.99;100761.75;3144005;28;20105;-65
2022/12/03 05:32:06;;;;;;;137.10;28.58;;;;;;;7.10;87.96;100757.50;3144261;28;20048;-65
2022/12/03 05:33:38;;;;;;;;;;;;;;;7.08;88.24;100765.31;3144862;28;20114;-65
2022/12/03 05:35:10;;;;;;;143.77;27.50;;;;;;;7.00;88.54;100746.44;3143638;28;19958;-65
2022/12/03 05:36:42;;;;;;;133.65;25.45;;;;;;;7.06;88.44;100754.13;3144154;28;20587;-66
2022/12/03 05:38:14;;;;;;;138.75;27.35;;;;;;;7.13;88.14;100763.50;3144348;28;20045;-65
2022/12/03 05:39:46;;;;;;;116.68;24.35;;;;;;;7.15;88.34;100766.91;3144208;28;20052;-65
2022/12/03 05:43:07;;;;;;;116.20;22.33;;;;;;;7.12;88.13;100768.72;3143939;28;20045;-65
2022/12/03 05:44:37;;;;;;;126.30;22.58;;;;;;;6.91;88.44;100734.47;3144250;28;20048;-65
2022/12/03 05:46:09;;;;;;;116.20;22.30;;;;;;;7.10;88.29;100768.75;3143623;28;20044;-65
2022/12/03 05:47:42;;;;;;;103.30;19.25;;;;;;;7.17;88.21;100774.69;3144282;28;20052;-65
2022/12/03 05:49:14;;;;;;;102.60;19.92;;;;;;;7.16;88.04;100779.00;3144125;28;20052;-65
2022/12/03 05:50:46;;;;;;;113.75;21.73;;;;;;;7.16;88.11;100771.25;3139917;28;20118;-65
2022/12/03 05:52:17;;;;;;;89.63;16.55;;;;;;;7.11;88.28;100761.81;3134913;28;20127;-66
2022/12/03 05:53:49;;;;;;;80.35;15.90;;;;;;;7.18;88.43;100772.06;3134787;28;20078;-66
2022/12/03 05:55:21;;;;;;;85.32;15.43;;;;;;;7.17;88.42;100775.53;3133346;28;20071;-66
2022/12/03 05:56:53;;;;;;;77.88;14.63;;;;;;;7.17;88.30;100772.09;3133841;28;20060;-66
2022/12/03 05:58:25;;;;;;;69.55;14.13;;;;;;;7.17;88.19;100769.50;3135199;28;20595;-65
2022/12/03 05:59:57;;;;;;;73.75;15.25;;;;;;;7.14;88.26;100767.81;3134795;28;20057;-65
2022/12/03 06:01:29;;;;;;;65.30;14.43;;;;;;;7.15;88.59;100777.28;3134703;28;20044;-65
2022/12/03 06:03:02;;;;;;;62.78;14.23;;;;;;;7.16;88.47;100775.53;3134620;28;20126;-64
2022/12/03 06:04:34;;;;;;;;;;;;;;;7.09;88.47;100777.38;3135909;28;20154;-64
2022/12/03 06:06:06;;;;;;;59.28;12.45;;;;;;;7.04;88.82;100774.88;3134311;28;19928;-64
2022/12/03 06:07:38;;;;;;;58.08;13.73;;;;;;;7.13;88.33;100783.34;3133763;28;20167;-65
2022/12/03 06:09:10;;;;;;;79.60;15.13;;;;;;;7.15;88.33;100789.38;3123400;28;20502;-65
2022/12/03 06:10:42;;;;;;;64.97;15.77;;;;;;;7.15;88.17;100791.97;3126055;28;20080;-65
2022/12/03 06:12:14;;;;;;;72.78;18.45;;;;;;;7.11;88.20;100782.56;3134580;28;20063;-65
2022/12/03 06:13:46;;;;;;;64.13;14.25;;;;;;;7.15;88.34;100798.00;3135157;28;20082;-65
2022/12/03 06:15:18;;;;;;;63.60;13.70;;;;;;;7.14;88.18;100796.31;3133781;28;20926;-65
2022/12/03 06:16:50;;;;;;;63.13;15.02;;;;;;;7.12;88.45;100786.84;3122514;28;20454;-66
2022/12/03 06:18:24;;;;;;;77.90;16.75;;;;;;;7.17;88.16;100798.00;3133374;28;20660;-65
2022/12/03 06:19:55;;;;;;;72.00;13.27;;;;;;;7.19;88.37;100793.66;3134054;28;20140;-64
2022/12/03 06:21:27;;;;;;;70.28;15.38;;;;;;;7.19;88.04;100793.66;3133718;28;20056;-65
2022/12/03 06:22:59;;;;;;;62.35;15.27;;;;;;;7.19;88.51;100796.25;3134999;28;20057;-66
2022/12/03 06:24:31;;;;;;;68.07;13.43;;;;;;;7.21;88.10;100797.91;3134736;28;20053;-66
2022/12/03 06:26:03;;;;;;;59.88;13.43;;;;;;;7.24;88.17;100797.00;3134305;28;20600;-65
2022/12/03 06:27:35;;;;;;;67.53;13.45;;;;;;;7.24;88.07;100804.78;3136232;28;20056;-66
2022/12/03 06:29:07;;;;;;;66.25;13.65;;;;;;;7.23;88.47;100800.50;3145366;28;20128;-66
2022/12/03 06:30:39;;;;;;;60.47;12.70;;;;;;;7.24;88.19;100803.03;3134213;28;20563;-66
2022/12/03 06:32:10;;;;;;;67.80;12.57;;;;;;;7.25;88.39;100801.34;3134185;28;20049;-66
2022/12/03 06:33:43;;;;;;;684.25;462.25;;;;;;;7.26;88.57;100809.06;3133876;28;20086;-63
2022/12/03 06:35:16;;;;;;;128.00;51.15;;;;;;;7.28;88.45;100811.66;3134196;28;20398;-67
2022/12/03 06:36:49;;;;;;;206.43;92.18;;;;;;;7.31;88.56;100809.00;3134056;28;20060;-66
2022/12/03 06:38:21;;;;;;;65.13;20.30;;;;;;;7.33;88.63;100807.22;3133887;28;20048;-66
2022/12/03 06:39:53;;;;;;;69.27;18.97;;;;;;;7.31;88.60;100798.66;3134464;28;20080;-67
2022/12/03 06:41:25;;;;;;;75.63;24.02;;;;;;;7.06;88.72;100756.69;3133927;28;20314;-67
2022/12/03 06:42:57;;;;;;;66.20;20.88;;;;;;;7.40;88.82;100803.69;3133996;28;20094;-66
2022/12/03 06:44:29;;;;;;;47.72;12.95;;;;;;;7.42;88.45;100807.06;3134252;28;20049;-65
2022/12/03 06:46:01;;;;;;;38.55;12.45;;;;;;;7.44;88.60;100809.66;3133969;28;20056;-64
2022/12/03 06:47:33;;;;;;;35.97;9.93;;;;;;;7.45;88.13;100806.19;3136050;28;20048;-65
2022/12/03 06:49:08;;;;;;;40.15;10.15;;;;;;;7.48;88.02;100811.31;3136059;28;20532;-65
2022/12/03 06:50:40;;;;;;;41.28;10.00;;;;;;;7.45;87.91;100813.94;3136740;28;20052;-63
2022/12/03 06:52:12;;;;;;;38.28;10.13;;;;;;;7.46;87.91;100816.53;3136575;28;20509;-65
2022/12/03 06:53:44;;;;;;;37.03;10.27;;;;;;;7.47;87.86;100815.63;3136570;28;20049;-66
2022/12/03 06:55:16;;;;;;;31.50;9.60;;;;;;;7.44;87.85;100813.09;3137187;28;20871;-66
2022/12/03 06:56:47;;;;;;;33.20;9.73;;;;;;;7.48;87.59;100819.97;3137406;28;20423;-65
2022/12/03 06:58:19;;;;;;;23.23;9.18;;;;;;;7.49;87.93;100821.66;3136754;28;20058;-65
2022/12/03 06:59:51;;;;;;;34.92;9.73;;;;;;;7.50;87.59;100825.97;3136526;28;20594;-64
2022/12/03 07:01:22;;;;;;;31.95;9.52;;;;;;;7.51;87.53;100821.63;3136999;28;20056;-65
2022/12/03 07:02:54;;;;;;;29.13;9.80;;;;;;;7.50;87.12;100823.38;3133694;28;20048;-67
2022/12/03 07:04:28;;;;;;;32.55;11.32;;;;;;;7.48;87.45;100827.75;3136876;28;20052;-65
2022/12/03 07:05:59;;;;;;;30.15;10.48;;;;;;;7.48;87.32;100822.56;3136368;28;20056;-67
2022/12/03 07:07:32;;;;;;;36.17;10.32;;;;;;;7.49;87.24;100823.41;3123658;28;20171;-66
2022/12/03 07:09:04;;;;;;;41.97;10.95;;;;;;;7.49;87.25;100821.66;3125646;28;20088;-65
2022/12/03 07:10:36;;;;;;;34.72;9.95;;;;;;;7.52;87.27;100829.38;3135788;28;20129;-72
2022/12/03 07:12:07;;;;;;;39.05;10.07;;;;;;;7.55;87.36;100827.63;3137265;28;20457;-64
2022/12/03 07:13:40;;;;;;;33.85;10.25;;;;;;;7.57;87.18;100821.53;3124989;28;20059;-65
2022/12/03 07:15:12;;;;;;;29.08;10.05;;;;;;;7.60;87.23;100823.22;3133835;28;20509;-66
2022/12/03 07:16:44;;;;;;;31.88;8.95;;;;;;;7.57;87.23;100812.91;3133042;28;20100;-64
2022/12/03 07:18:16;;;;;;;39.38;9.57;;;;;;;7.56;87.25;100814.63;3135987;28;20055;-66
2022/12/03 07:19:49;;;;;;;43.60;11.60;;;;;;;7.56;87.04;100808.59;3135350;28;20052;-68
2022/12/03 07:21:21;;;;;;;;;;;;;;;7.55;87.08;100818.13;3135302;28;20045;-67
2022/12/03 07:22:53;;;;;;;38.92;10.40;;;;;;;7.55;86.97;100827.63;3136549;28;19924;-67
2022/12/03 07:24:25;;;;;;;40.67;11.10;;;;;;;7.55;87.28;100825.03;3136093;28;20126;-66
2022/12/03 07:25:56;;;;;;;39.58;9.98;;;;;;;7.53;87.12;100817.28;3136199;28;20517;-65
2022/12/03 07:27:29;;;;;;;40.72;12.52;;;;;;;7.60;86.88;100824.09;3132339;28;20060;-66
2022/12/03 07:29:01;;;;;;;39.17;10.50;;;;;;;7.60;86.83;100820.63;3145879;28;20473;-64