Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:01:25;;;;;;;49.70;27.50;;;;;;;5.67;97.63;98220.84;105719;1258;97885;-78
2023/11/05 00:04:10;;;;;;;42.40;25.10;;;;;;;5.65;97.50;98215.78;105723;1260;102385;-78
2023/11/05 00:06:56;;;;;;;42.60;24.60;;;;;;;5.63;97.44;98213.51;105734;1256;100502;-77
2023/11/05 00:09:42;;;;;;;46.20;24.20;;;;;;;5.61;97.51;98212.48;105730;1260;98320;-78
2023/11/05 00:12:28;;;;;;;47.90;26.80;;;;;;;5.59;97.47;98208.02;105539;1269;98043;-80
2023/11/05 00:15:13;;;;;;;40.40;24.60;;;;;;;5.58;97.64;98201.48;105747;1260;97856;-80
2023/11/05 00:17:59;;;;;;;42.80;26.20;;;;;;;5.56;97.74;98199.61;105652;1263;101414;-79
2023/11/05 00:20:44;;;;;;;40.80;25.40;;;;;;;5.50;97.94;98200.17;105656;1256;99287;-80
2023/11/05 00:23:30;;;;;;;42.30;25.50;;;;;;;5.45;98.21;98188.52;105760;1257;99270;-80
2023/11/05 00:26:16;;;;;;;50.30;26.50;;;;;;;5.41;98.45;98182.98;105936;1256;97832;-80
2023/11/05 00:29:02;;;;;;;45.30;27.20;;;;;;;5.39;98.86;98184.88;105660;1256;97954;-77
2023/11/05 00:31:48;;;;;;;49.50;28.50;;;;;;;5.40;98.92;98184.84;105522;1257;102668;-78
2023/11/05 00:34:33;;;;;;;48.80;26.60;;;;;;;5.40;99.06;98173.11;105846;1260;99154;-81
2023/11/05 00:37:19;;;;;;;58.50;29.00;;;;;;;5.37;99.09;98162.18;105904;1256;98872;-80
2023/11/05 00:40:06;;;;;;;48.10;25.50;;;;;;;5.34;99.42;98154.27;106409;1256;97961;-82
2023/11/05 00:42:51;;;;;;;44.70;26.00;;;;;;;5.31;99.77;98145.76;106510;1256;97926;-82
2023/11/05 00:45:37;;;;;;;49.90;26.60;;;;;;;5.28;99.93;98144.47;106468;1260;101323;-81
2023/11/05 00:48:23;;;;;;;46.20;25.00;;;;;;;5.26;100.00;98150.89;106531;1256;100385;-79
2023/11/05 00:51:08;;;;;;;41.80;25.30;;;;;;;5.23;100.00;98150.16;106029;1261;99068;-80
2023/11/05 00:53:54;;;;;;;40.40;24.30;;;;;;;5.24;100.00;98148.70;105925;1260;97880;-81
2023/11/05 00:56:39;;;;;;;45.90;25.10;;;;;;;5.26;100.00;98142.77;106217;1260;98562;-80
2023/11/05 00:59:25;;;;;;;34.70;22.30;;;;;;;5.25;100.00;98141.92;105463;1258;102095;-79
2023/11/05 01:02:10;;;;;;;37.80;23.70;;;;;;;5.25;100.00;98132.06;105758;1260;100402;-80
2023/11/05 01:04:56;;;;;;;39.10;23.20;;;;;;;5.25;100.00;98127.86;105636;1257;97942;-79
2023/11/05 01:07:42;;;;;;;39.70;23.30;;;;;;;5.25;100.00;98115.38;105743;1256;98339;-79
2023/11/05 01:10:28;;;;;;;45.10;24.30;;;;;;;5.25;100.00;98105.01;105555;1257;99576;-79
2023/11/05 01:13:13;;;;;;;40.10;22.90;;;;;;;5.26;100.00;98101.70;105654;1257;102101;-79
2023/11/05 01:15:59;;;;;;;40.30;23.90;;;;;;;5.26;100.00;98096.17;105817;1257;100424;-81
2023/11/05 01:18:45;;;;;;;41.00;23.90;;;;;;;5.28;100.00;98094.48;105718;1257;99736;-79
2023/11/05 01:21:30;;;;;;;42.60;24.10;;;;;;;5.28;100.00;98093.17;106169;1257;99699;-78
2023/11/05 01:24:16;;;;;;;41.90;24.60;;;;;;;5.27;100.00;98087.15;105755;1261;97963;-80
2023/11/05 01:27:02;;;;;;;43.80;25.60;;;;;;;5.26;100.00;98087.12;105572;1257;102660;-79
2023/11/05 01:29:49;;;;;;;45.30;25.10;;;;;;;5.26;100.00;98087.65;105721;1256;99240;-78
2023/11/05 01:32:35;;;;;;;42.00;24.50;;;;;;;5.26;100.00;98082.55;105678;1256;97896;-79
2023/11/05 01:35:21;;;;;;;41.40;23.90;;;;;;;5.27;100.00;98082.95;105739;1260;97977;-79
2023/11/05 01:38:06;;;;;;;34.50;21.70;;;;;;;5.28;100.00;98081.17;105795;1256;97957;-78
2023/11/05 01:40:52;;;;;;;49.70;27.60;;;;;;;5.28;100.00;98080.91;105598;1260;101393;-80
2023/11/05 01:43:37;;;;;;;41.40;23.10;;;;;;;5.25;100.00;98077.36;105763;1261;100409;-78
2023/11/05 01:46:25;;;;;;;48.00;24.70;;;;;;;5.25;100.00;98076.71;105669;1263;98648;-80
2023/11/05 01:49:12;;;;;;;44.90;25.00;;;;;;;5.23;100.00;98071.28;105751;1261;97951;-80
2023/11/05 01:51:58;;;;;;;44.90;25.40;;;;;;;5.21;100.00;98066.65;105726;1260;98417;-78
2023/11/05 01:54:45;;;;;;;39.90;23.40;;;;;;;5.19;100.00;98065.11;105759;1256;101884;-79
2023/11/05 01:57:30;;;;;;;43.00;23.00;;;;;;;5.18;100.00;98069.24;105799;1260;100435;-80
2023/11/05 02:00:17;;;;;;;41.30;23.20;;;;;;;5.16;100.00;98071.38;105663;1260;98994;-78
2023/11/05 02:03:03;;;;;;;37.40;21.80;;;;;;;5.15;100.00;98074.20;105668;1256;99231;-78
2023/11/05 02:05:49;;;;;;;38.70;20.80;;;;;;;5.13;100.00;98069.61;105501;1264;98031;-79
2023/11/05 02:08:35;;;;;;;36.20;21.20;;;;;;;5.12;100.00;98069.65;105723;1260;102112;-81
2023/11/05 02:11:22;;;;;;;37.90;22.10;;;;;;;5.13;100.00;98069.56;106203;1256;99213;-80
2023/11/05 02:14:13;;;;;;;35.20;20.30;;;;;;;5.12;100.00;98068.09;106203;1262;98085;-78
2023/11/05 02:16:58;;;;;;;39.70;20.80;;;;;;;5.12;100.00;98068.05;105382;1263;98094;-79
2023/11/05 02:19:45;;;;;;;39.30;21.10;;;;;;;5.13;100.00;98067.60;105697;1260;98478;-77
2023/11/05 02:22:33;;;;;;;35.00;19.30;;;;;;;5.13;100.00;98062.25;105541;1260;101395;-79
2023/11/05 02:25:19;;;;;;;39.40;22.30;;;;;;;5.14;100.00;98055.56;105372;1256;100568;-80
2023/11/05 02:28:05;;;;;;;44.80;23.30;;;;;;;5.16;100.00;98053.34;105581;1260;99081;-80
2023/11/05 02:30:51;;;;;;;36.50;21.30;;;;;;;5.17;100.00;98054.64;105770;1260;97961;-80
2023/11/05 02:33:44;;;;;;;35.60;22.00;;;;;;;5.19;100.00;98051.89;105601;1256;99369;-78
2023/11/05 02:36:31;;;;;;;39.30;22.20;;;;;;;5.22;100.00;98042.64;105762;1256;102649;-79
2023/11/05 02:39:16;;;;;;;39.70;22.90;;;;;;;5.23;100.00;98034.02;105765;1256;99149;-78
2023/11/05 02:42:02;;;;;;;41.00;23.70;;;;;;;5.23;100.00;98031.80;105630;1256;98006;-77
2023/11/05 02:44:49;;;;;;;37.40;22.00;;;;;;;5.22;100.00;98031.45;105625;1256;98830;-79
2023/11/05 02:47:35;;;;;;;40.60;22.50;;;;;;;5.20;100.00;98023.17;105427;1260;97976;-78
2023/11/05 02:50:21;;;;;;;40.00;22.10;;;;;;;5.21;100.00;98020.48;105623;1262;102765;-80
2023/11/05 02:53:08;;;;;;;42.60;24.40;;;;;;;5.22;100.00;98015.20;105779;1260;99169;-79
2023/11/05 02:55:54;;;;;;;38.30;23.60;;;;;;;5.23;100.00;98009.07;105646;1261;97903;-79
2023/11/05 02:58:40;;;;;;;36.30;22.00;;;;;;;5.22;100.00;98004.70;105762;1256;98068;-79
2023/11/05 03:01:30;;;;;;;37.00;20.90;;;;;;;5.23;100.00;98001.11;105800;1260;98367;-79
2023/11/05 03:04:18;;;;;;;40.60;22.10;;;;;;;5.24;100.00;97998.29;107193;1257;102182;-80
2023/11/05 03:07:04;;;;;;;38.00;20.70;;;;;;;5.24;100.00;98006.15;105643;1256;99829;-80
2023/11/05 03:09:50;;;;;;;34.90;21.00;;;;;;;5.25;100.00;98012.31;105715;1259;98030;-78
2023/11/05 03:12:36;;;;;;;35.20;20.70;;;;;;;5.27;100.00;98014.54;105535;1261;97969;-78
2023/11/05 03:15:23;;;;;;;37.50;22.00;;;;;;;5.30;100.00;98017.74;105593;1256;97910;-80
2023/11/05 03:18:10;;;;;;;34.80;21.10;;;;;;;5.32;100.00;98018.71;105703;1263;102828;-79
2023/11/05 03:20:55;;;;;;;35.70;21.10;;;;;;;5.33;100.00;98013.15;105684;1256;99140;-80
2023/11/05 03:23:41;;;;;;;35.00;21.00;;;;;;;5.35;100.00;98009.64;105698;1256;97930;-80
2023/11/05 03:26:28;;;;;;;34.80;21.10;;;;;;;5.36;100.00;98002.61;105718;1260;97904;-78
2023/11/05 03:29:15;;;;;;;39.30;21.70;;;;;;;5.38;100.00;98004.26;105699;1262;98057;-79
2023/11/05 03:32:00;;;;;;;37.30;21.50;;;;;;;5.39;100.00;98018.95;105973;1256;101338;-80
2023/11/05 03:34:46;;;;;;;36.80;22.50;;;;;;;5.40;100.00;98023.38;105979;1257;99097;-81
2023/11/05 03:37:31;;;;;;;35.80;22.30;;;;;;;5.41;100.00;98022.93;106541;1256;97872;-79
2023/11/05 03:40:17;;;;;;;39.30;22.10;;;;;;;5.42;100.00;98022.83;106387;1256;97925;-80
2023/11/05 03:43:04;;;;;;;37.60;20.30;;;;;;;5.45;100.00;98022.02;105994;1256;98864;-79
2023/11/05 03:45:49;;;;;;;39.80;21.30;;;;;;;5.48;100.00;98021.33;106206;1256;102120;-78
2023/11/05 03:48:35;;;;;;;42.40;22.80;;;;;;;5.51;100.00;98015.64;105617;1256;100396;-80
2023/11/05 03:51:21;;;;;;;41.50;22.70;;;;;;;5.54;100.00;98000.16;105412;1256;99047;-79
2023/11/05 03:54:07;;;;;;;38.90;22.00;;;;;;;5.57;100.00;97990.09;105631;1260;97993;-79
2023/11/05 03:56:52;;;;;;;41.80;24.70;;;;;;;5.58;100.00;97982.02;105564;1256;98471;-81
2023/11/05 03:59:38;;;;;;;36.70;22.30;;;;;;;5.58;100.00;97979.73;106028;1256;101451;-80
2023/11/05 04:02:24;;;;;;;36.70;22.40;;;;;;;5.58;100.00;97975.52;106051;1256;99236;-77
2023/11/05 04:05:14;;;;;;;33.60;21.10;;;;;;;5.59;100.00;97968.30;105551;1260;97861;-80
2023/11/05 04:08:00;;;;;;;37.50;22.10;;;;;;;5.60;100.00;97950.60;105548;1256;99175;-78
2023/11/05 04:10:46;;;;;;;40.70;23.90;;;;;;;5.61;100.00;97936.66;105690;1256;98426;-78
2023/11/05 04:13:32;;;;;;;40.20;21.40;;;;;;;5.59;100.00;97921.89;105674;1260;101366;-80
2023/11/05 04:16:17;;;;;;;33.40;20.80;;;;;;;5.58;100.00;97912.66;105783;1256;100319;-80
2023/11/05 04:19:03;;;;;;;38.10;21.60;;;;;;;5.58;100.00;97897.14;105806;1278;99080;-79
2023/11/05 04:21:49;;;;;;;39.40;22.60;;;;;;;5.58;100.00;97887.46;105822;1258;97886;-80
2023/11/05 04:24:34;;;;;;;32.10;19.20;;;;;;;5.56;100.00;97888.88;105820;1260;97961;-80
2023/11/05 04:27:20;;;;;;;37.60;22.20;;;;;;;5.55;100.00;97891.86;105677;1260;101332;-81
2023/11/05 04:30:06;;;;;;;35.00;21.70;;;;;;;5.55;100.00;97896.48;105576;1260;99171;-79
2023/11/05 04:32:52;;;;;;;32.90;19.70;;;;;;;5.56;100.00;97898.35;105510;1264;97897;-80
2023/11/05 04:35:38;;;;;;;36.50;21.10;;;;;;;5.56;100.00;97897.30;106226;1256;97861;-78
2023/11/05 04:38:24;;;;;;;36.40;19.70;;;;;;;5.57;100.00;97890.42;105822;1256;97871;-79
2023/11/05 04:41:10;;;;;;;39.00;18.80;;;;;;;5.58;100.00;97879.63;105543;1256;101349;-80
2023/11/05 04:43:56;;;;;;;35.50;18.90;;;;;;;5.59;100.00;97875.16;105924;1256;100564;-81
2023/11/05 04:46:42;;;;;;;40.30;20.40;;;;;;;5.60;100.00;97858.28;105700;1260;99331;-78
2023/11/05 04:49:28;;;;;;;39.30;20.80;;;;;;;5.60;100.00;97853.37;105897;1256;97964;-80
2023/11/05 04:52:13;;;;;;;36.00;18.90;;;;;;;5.60;100.00;97859.79;106018;1260;97856;-80
2023/11/05 04:55:00;;;;;;;32.90;18.80;;;;;;;5.61;100.00;97853.89;105903;1263;102785;-79
2023/11/05 04:57:46;;;;;;;32.00;18.10;;;;;;;5.62;100.00;97855.15;105644;1260;99243;-79
2023/11/05 05:00:32;;;;;;;31.80;17.90;;;;;;;5.63;100.00;97872.33;105516;1260;99004;-77
2023/11/05 05:03:18;;;;;;;32.70;17.20;;;;;;;5.64;100.00;97875.86;106158;1257;97970;-79
2023/11/05 05:06:04;;;;;;;27.10;16.70;;;;;;;5.65;100.00;97887.42;106204;1256;98478;-81
2023/11/05 05:08:50;;;;;;;29.90;16.90;;;;;;;5.66;100.00;97904.30;105835;1260;102761;-79
2023/11/05 05:11:35;;;;;;;31.10;16.50;;;;;;;5.68;100.00;97909.09;105798;1260;99219;-80
2023/11/05 05:14:22;;;;;;;29.40;16.70;;;;;;;5.72;100.00;97912.64;105889;1257;99130;-77
2023/11/05 05:17:07;;;;;;;29.30;17.10;;;;;;;5.74;100.00;97905.96;105732;1260;97969;-79
2023/11/05 05:19:53;;;;;;;26.70;16.40;;;;;;;5.76;100.00;97909.30;105849;1260;98050;-80
2023/11/05 05:22:38;;;;;;;25.50;14.80;;;;;;;5.80;100.00;97910.59;105874;1260;101327;-79
2023/11/05 05:25:24;;;;;;;25.90;14.50;;;;;;;5.83;100.00;97905.34;105944;1257;99086;-80
2023/11/05 05:28:10;;;;;;;26.00;14.30;;;;;;;5.86;100.00;97914.52;105865;1260;99181;-79
2023/11/05 05:30:56;;;;;;;25.50;14.50;;;;;;;5.87;100.00;97929.02;105616;1263;97974;-80
2023/11/05 05:33:42;;;;;;;24.50;13.50;;;;;;;5.90;100.00;97928.52;105930;1261;97049;-81
2023/11/05 05:36:28;;;;;;;24.30;14.70;;;;;;;5.94;100.00;97932.93;106218;1256;103159;-80
2023/11/05 05:39:14;;;;;;;22.90;12.50;;;;;;;5.97;100.00;97934.98;105804;1260;99282;-80
2023/11/05 05:42:03;;;;;;;26.20;13.90;;;;;;;6.01;100.00;97925.01;105631;1257;99455;-81
2023/11/05 05:44:49;;;;;;;28.30;12.50;;;;;;;6.05;100.00;97924.42;105772;1257;97992;-79
2023/11/05 05:47:35;;;;;;;23.20;13.80;;;;;;;6.08;100.00;97924.84;105849;1261;97923;-79
2023/11/05 05:50:21;;;;;;;22.60;13.30;;;;;;;6.11;100.00;97924.23;105807;1257;101264;-80
2023/11/05 05:53:07;;;;;;;22.60;12.80;;;;;;;6.14;100.00;97920.43;105748;1256;99078;-80
2023/11/05 05:55:52;;;;;;;22.90;13.20;;;;;;;6.17;100.00;97916.27;105729;1256;98970;-78
2023/11/05 05:58:38;;;;;;;20.10;12.80;;;;;;;6.20;100.00;97912.09;105688;1256;98041;-80
2023/11/05 06:01:23;;;;;;;26.40;13.30;;;;;;;6.22;100.00;97903.60;105760;1256;97559;-79
2023/11/05 06:04:09;;;;;;;20.70;12.20;;;;;;;6.26;100.00;97897.98;105886;1256;101428;-82
2023/11/05 06:06:55;;;;;;;21.30;11.90;;;;;;;6.28;100.00;97880.30;106437;1256;99154;-81
2023/11/05 06:09:41;;;;;;;23.30;12.50;;;;;;;6.30;100.00;97873.92;106306;1256;98058;-81
2023/11/05 06:12:26;;;;;;;19.50;11.40;;;;;;;6.33;100.00;97875.77;106416;1256;97895;-79
2023/11/05 06:15:12;;;;;;;21.80;12.10;;;;;;;6.36;100.00;97873.04;106430;1256;98113;-81
2023/11/05 06:17:58;;;;;;;21.50;11.60;;;;;;;6.39;100.00;97869.18;106500;1256;102139;-79
2023/11/05 06:20:44;;;;;;;17.60;10.60;;;;;;;6.43;100.00;97865.29;106225;1260;99194;-81
2023/11/05 06:23:30;;;;;;;21.40;12.50;;;;;;;6.46;100.00;97866.34;106466;1256;100004;-80
2023/11/05 06:26:15;;;;;;;20.30;11.60;;;;;;;6.49;100.00;97865.35;106532;1257;98031;-81
2023/11/05 06:29:01;;;;;;;17.10;10.70;;;;;;;6.53;100.00;97863.98;105986;1260;97980;-80
2023/11/05 06:31:46;;;;;;;19.10;11.10;;;;;;;6.56;100.00;97860.80;105738;1256;102643;-80
2023/11/05 06:34:32;;;;;;;15.40;10.00;;;;;;;6.59;100.00;97857.89;105720;1260;99152;-80
2023/11/05 06:37:17;;;;;;;19.30;10.70;;;;;;;6.61;100.00;97850.61;105602;1262;99047;-79
2023/11/05 06:40:05;;;;;;;21.10;11.30;;;;;;;6.65;100.00;97851.16;105701;1256;98113;-79
2023/11/05 06:42:50;;;;;;;17.00;10.20;;;;;;;6.68;100.00;97844.40;106054;1260;97839;-81
2023/11/05 06:45:37;;;;;;;16.80;10.30;;;;;;;6.72;100.00;97837.02;105931;1256;101404;-80
2023/11/05 06:48:23;;;;;;;21.70;10.00;;;;;;;6.77;100.00;97830.55;105818;1256;99075;-79
2023/11/05 06:51:09;;;;;;;21.30;10.50;;;;;;;6.80;100.00;97827.30;105798;1258;97924;-79
2023/11/05 06:53:55;;;;;;;17.00;9.30;;;;;;;6.85;100.00;97821.12;106397;1260;97862;-81
2023/11/05 06:56:40;;;;;;;18.10;10.40;;;;;;;6.89;100.00;97820.85;105992;1256;97971;-81
2023/11/05 06:59:26;;;;;;;14.90;9.10;;;;;;;6.93;100.00;97818.48;106042;1256;101350;-80
2023/11/05 07:02:13;;;;;;;16.30;9.30;;;;;;;6.97;100.00;97822.95;106390;1260;99212;-80
2023/11/05 07:05:01;;;;;;;15.00;8.30;;;;;;;7.03;100.00;97816.80;106242;1260;97928;-80
2023/11/05 07:07:47;;;;;;;16.80;9.50;;;;;;;7.09;100.00;97815.91;106194;1256;97964;-80
2023/11/05 07:10:33;;;;;;;14.70;8.10;;;;;;;7.15;100.00;97815.80;105773;1256;98397;-79
2023/11/05 07:13:19;;;;;;;17.00;9.10;;;;;;;7.23;100.00;97814.06;105750;1260;102603;-80
2023/11/05 07:16:05;;;;;;;14.80;8.20;;;;;;;7.30;100.00;97816.47;105770;1260;100081;-79
2023/11/05 07:18:52;;;;;;;15.00;8.30;;;;;;;7.38;100.00;97817.27;105748;1260;97958;-81
2023/11/05 07:21:38;;;;;;;12.60;7.10;;;;;;;7.45;100.00;97817.70;106372;1256;97946;-80
2023/11/05 07:24:24;;;;;;;15.90;8.20;;;;;;;7.53;100.00;97809.64;105777;1256;98520;-81
2023/11/05 07:27:10;;;;;;;13.80;7.30;;;;;;;7.59;100.00;97811.84;105885;1256;101349;-78
2023/11/05 07:29:56;;;;;;;11.70;6.50;;;;;;;7.65;100.00;97808.90;105511;1256;99208;-79
2023/11/05 07:32:41;;;;;;;13.70;7.80;;;;;;;7.71;100.00;97802.39;105480;1261;98399;-79
2023/11/05 07:35:27;;;;;;;12.00;7.10;;;;;;;7.76;100.00;97806.50;105490;1261;97995;-78
2023/11/05 07:38:12;;;;;;;9.30;6.70;;;;;;;7.82;100.00;97803.11;105693;1260;97873;-79
2023/11/05 07:40:58;;;;;;;10.30;7.10;;;;;;;7.88;100.00;97800.11;105730;1260;101468;-79
2023/11/05 07:43:44;;;;;;;13.40;7.40;;;;;;;7.93;100.00;97798.89;105604;1261;99279;-79
2023/11/05 07:46:32;;;;;;;12.80;6.70;;;;;;;7.98;100.00;97795.05;105596;1260;99116;-80
2023/11/05 07:49:17;;;;;;;14.50;7.30;;;;;;;8.03;100.00;97794.07;105768;1261;97945;-78
2023/11/05 07:52:03;;;;;;;15.90;7.30;;;;;;;8.09;100.00;97798.76;105598;1256;98828;-78
2023/11/05 07:54:49;;;;;;;13.40;7.30;;;;;;;8.13;100.00;97798.42;105719;1257;101382;-80
2023/11/05 07:57:35;;;;;;;12.60;8.00;;;;;;;8.17;100.00;97794.52;105627;1261;100499;-79
2023/11/05 08:00:21;;;;;;;12.40;8.10;;;;;;;8.22;100.00;97787.06;105557;1262;99050;-80
2023/11/05 08:03:07;;;;;;;12.20;7.30;;;;;;;8.27;100.00;97780.98;105614;1256;97965;-79
2023/11/05 08:05:52;;;;;;;9.50;6.80;;;;;;;8.32;100.00;97775.16;105664;1260;98000;-79
2023/11/05 08:08:38;;;;;;;12.90;7.40;;;;;;;8.37;100.00;97775.93;105626;1256;101328;-79
2023/11/05 08:11:23;;;;;;;11.80;7.10;;;;;;;8.42;100.00;97783.87;105611;1262;99144;-80
2023/11/05 08:14:09;;;;;;;11.90;6.60;;;;;;;8.47;100.00;97792.18;105645;1261;98551;-78
2023/11/05 08:16:55;;;;;;;9.40;6.40;;;;;;;8.53;100.00;97794.73;106080;1261;97957;-80
2023/11/05 08:19:41;;;;;;;13.60;7.30;;;;;;;8.59;100.00;97797.77;105729;1260;97960;-78
2023/11/05 08:22:27;;;;;;;11.70;8.10;;;;;;;8.64;100.00;97801.89;105628;1261;101438;-78
2023/11/05 08:25:13;;;;;;;13.70;6.50;;;;;;;8.69;100.00;97802.30;105765;1256;99200;-82
2023/11/05 08:27:59;;;;;;;12.10;6.60;;;;;;;8.74;100.00;97801.89;106458;1256;97979;-82
2023/11/05 08:30:45;;;;;;;9.70;5.80;;;;;;;8.78;100.00;97800.69;106448;1260;98073;-79
2023/11/05 08:33:30;;;;;;;9.90;6.00;;;;;;;8.82;100.00;97801.23;106052;1259;98476;-82
2023/11/05 08:36:16;;;;;;;14.00;8.00;;;;;;;8.86;100.00;97806.40;105971;1256;101433;-82
2023/11/05 08:39:04;;;;;;;13.30;7.50;;;;;;;8.89;100.00;97810.45;106202;1256;99069;-80
2023/11/05 08:41:50;;;;;;;14.20;7.40;;;;;;;8.93;100.00;97806.16;106069;1256;97988;-83
2023/11/05 08:44:35;;;;;;;12.20;6.60;;;;;;;8.95;100.00;97805.02;105815;1265;97944;-82
2023/11/05 08:47:21;;;;;;;11.20;6.50;;;;;;;8.98;100.00;97803.55;106240;1256;97838;-81
2023/11/05 08:50:07;;;;;;;9.90;7.00;;;;;;;9.01;100.00;97806.10;106179;1261;101411;-83
2023/11/05 08:52:54;;;;;;;12.30;7.90;;;;;;;9.04;100.00;97807.75;105905;1260;99078;-81
2023/11/05 08:55:39;;;;;;;8.90;6.60;;;;;;;9.08;100.00;97811.01;105916;1256;98924;-78
2023/11/05 08:58:25;;;;;;;8.50;5.80;;;;;;;9.11;100.00;97812.58;105487;1256;97989;-81
2023/11/05 09:01:12;;;;;;;9.20;5.40;;;;;;;9.14;100.00;97809.20;105895;1256;98835;-82
2023/11/05 09:03:59;;;;;;;9.40;6.30;;;;;;;9.18;100.00;97810.75;105817;1256;102559;-83
2023/11/05 09:06:44;;;;;;;8.90;6.30;;;;;;;9.20;100.00;97815.75;105934;1256;99167;-84
2023/11/05 09:09:30;;;;;;;7.70;5.50;;;;;;;9.23;100.00;97821.55;105954;1263;98506;-82
2023/11/05 09:12:17;;;;;;;10.80;7.00;;;;;;;9.24;100.00;97821.63;105780;1256;97989;-84
2023/11/05 09:15:03;;;;;;;8.60;6.10;;;;;;;9.26;100.00;97820.47;106101;1256;98815;-80
2023/11/05 09:17:49;;;;;;;11.30;6.40;;;;;;;9.27;100.00;97819.80;106426;1256;102714;-82
2023/11/05 09:20:34;;;;;;;8.30;6.50;;;;;;;9.28;100.00;97815.86;106299;1256;99221;-80
2023/11/05 09:23:20;;;;;;;10.90;7.40;;;;;;;9.29;100.00;97813.53;106346;1256;97988;-84
2023/11/05 09:26:05;;;;;;;9.20;6.70;;;;;;;9.30;100.00;97817.34;106276;1264;97841;-82
2023/11/05 09:28:51;;;;;;;9.40;6.00;;;;;;;9.31;100.00;97816.22;105832;1266;97940;-85
2023/11/05 09:31:37;;;;;;;11.90;8.10;;;;;;;9.33;100.00;97812.98;106085;1256;103218;-83
2023/11/05 09:34:24;;;;;;;12.30;9.30;;;;;;;9.34;100.00;97809.84;105957;1256;100598;-84
2023/11/05 09:37:09;;;;;;;13.90;9.70;;;;;;;9.36;100.00;97805.71;106439;1262;98089;-79
2023/11/05 09:39:56;;;;;;;11.80;7.20;;;;;;;9.37;100.00;97801.83;106751;1256;97951;-90
2023/11/05 09:43:01;;;;;;;9.10;6.60;;;;;;;9.38;100.00;97799.00;106511;1265;98431;-81
2023/11/05 09:45:49;;;;;;;9.10;6.00;;;;;;;9.37;100.00;97795.24;106900;1260;102475;-83
2023/11/05 09:48:36;;;;;;;9.50;6.60;;;;;;;9.36;100.00;97794.17;106313;1256;99139;-87
2023/11/05 09:51:22;;;;;;;9.50;5.90;;;;;;;9.35;100.00;97786.29;106386;1257;100026;-89
2023/11/05 09:54:11;;;;;;;10.90;5.30;;;;;;;9.36;100.00;97782.30;106514;1256;97968;-90
2023/11/05 09:56:56;;;;;;;12.70;6.70;;;;;;;9.35;100.00;97770.54;106183;1265;97897;-82
2023/11/05 10:00:04;;;;;;;9.30;5.40;;;;;;;9.36;100.00;97765.69;106653;1256;101407;-91
2023/11/05 10:03:02;;;;;;;9.20;6.10;;;;;;;9.36;100.00;97769.59;106076;1256;100330;-88
2023/11/05 10:05:47;;;;;;;9.50;6.30;;;;;;;9.37;100.00;97771.09;106145;1256;98071;-79
2023/11/05 10:11:44;;;;;;;9.00;6.00;;;;;;;9.38;100.00;97758.03;106559;1259;98468;-79
2023/11/05 10:14:30;;;;;;;10.30;6.30;;;;;;;9.38;100.00;97754.13;105518;1262;101397;-85
2023/11/05 10:17:15;;;;;;;7.60;5.20;;;;;;;9.38;100.00;97750.33;105932;1257;99155;-78
2023/11/05 10:20:01;;;;;;;7.60;5.40;;;;;;;9.38;100.00;97749.16;106105;1256;98056;-79
2023/11/05 10:22:59;;;;;;;8.60;5.30;;;;;;;9.38;100.00;97748.83;105828;1262;97971;-79
2023/11/05 10:25:47;;;;;;;9.90;5.70;;;;;;;9.36;100.00;97742.98;105626;1258;98499;-78
2023/11/05 10:28:33;;;;;;;11.30;5.70;;;;;;;9.36;100.00;97743.90;105982;1258;102595;-83
2023/11/05 10:31:23;;;;;;;9.90;5.60;;;;;;;9.37;100.00;97748.06;105935;1260;99156;-85
2023/11/05 10:34:09;;;;;;;10.60;5.70;;;;;;;9.37;100.00;97744.98;105419;1262;99598;-78
2023/11/05 10:36:55;;;;;;;9.60;5.60;;;;;;;9.38;100.00;97747.45;106123;1257;97950;-86
2023/11/05 10:39:40;;;;;;;10.40;5.80;;;;;;;9.37;100.00;97753.84;106454;1259;98139;-88
2023/11/05 10:42:27;;;;;;;11.80;6.30;;;;;;;9.36;100.00;97749.98;105642;1262;101443;-79
2023/11/05 10:45:13;;;;;;;8.90;5.40;;;;;;;9.34;100.00;97748.30;105458;1262;109502;-77
2023/11/05 10:48:02;;;;;;;7.30;5.10;;;;;;;9.32;100.00;97748.02;105382;1263;97983;-85
2023/11/05 10:50:50;;;;;;;8.60;5.70;;;;;;;9.32;100.00;97746.58;105791;1257;98150;-79
2023/11/05 10:53:37;;;;;;;10.40;5.60;;;;;;;9.33;100.00;97746.79;105815;1257;98721;-79
2023/11/05 10:56:31;;;;;;;8.30;5.20;;;;;;;9.36;100.00;97743.84;105714;1262;101329;-79
2023/11/05 10:59:46;;;;;;;9.00;5.00;;;;;;;9.37;100.00;97744.86;105609;1262;99175;-77
2023/11/05 11:02:39;;;;;;;9.00;5.30;;;;;;;9.37;100.00;97743.91;105510;1260;98040;-79
2023/11/05 11:05:43;;;;;;;7.90;5.00;;;;;;;9.38;100.00;97742.79;105399;1265;97954;-78
2023/11/05 11:08:32;;;;;;;8.50;4.70;;;;;;;9.38;100.00;97738.42;105553;1259;97878;-78
2023/11/05 11:11:19;;;;;;;8.80;4.90;;;;;;;9.40;100.00;97727.16;105655;1262;101358;-79
2023/11/05 11:14:04;;;;;;;8.70;4.40;;;;;;;9.40;100.00;97717.77;105536;1262;100351;-78
2023/11/05 11:16:50;;;;;;;8.70;5.00;;;;;;;9.42;100.00;97718.64;105550;1262;97985;-78
2023/11/05 11:19:38;;;;;;;7.50;4.90;;;;;;;9.43;100.00;97727.58;105611;1262;97967;-78
2023/11/05 11:22:41;;;;;;;7.90;4.40;;;;;;;9.43;100.00;97730.30;105560;1258;97903;-79
2023/11/05 11:25:27;;;;;;;9.40;4.80;;;;;;;9.43;100.00;97731.37;105526;1257;102828;-78
2023/11/05 11:28:12;;;;;;;7.70;4.90;;;;;;;9.44;100.00;97737.48;105594;1258;99087;-79
2023/11/05 11:30:59;;;;;;;6.30;4.50;;;;;;;9.45;100.00;97736.67;105678;1262;98633;-78
2023/11/05 11:33:46;;;;;;;8.80;4.70;;;;;;;9.44;100.00;97737.80;105562;1259;97973;-79
2023/11/05 11:36:32;;;;;;;9.80;4.90;;;;;;;9.44;100.00;97739.66;105531;1257;98540;-78
2023/11/05 11:39:17;;;;;;;10.00;5.00;;;;;;;9.43;100.00;97741.15;105639;1258;102660;-78
2023/11/05 11:42:04;;;;;;;11.90;7.50;;;;;;;9.44;100.00;97746.19;105585;1258;99352;-78
2023/11/05 11:44:49;;;;;;;9.10;6.30;;;;;;;9.45;100.00;97749.83;105581;1261;98599;-79
2023/11/05 11:47:34;;;;;;;9.40;5.70;;;;;;;9.45;100.00;97744.11;105518;1262;120273;-78
2023/11/05 11:50:20;;;;;;;12.70;6.10;;;;;;;9.46;100.00;97747.00;105591;1262;99669;-83
2023/11/05 11:53:06;;;;;;;9.00;4.90;;;;;;;9.45;100.00;97737.23;105802;1256;101916;-82
2023/11/05 11:55:51;;;;;;;8.50;5.10;;;;;;;9.45;100.00;97742.88;106042;1259;99074;-82
2023/11/05 11:58:41;;;;;;;7.70;5.40;;;;;;;9.45;100.00;97741.23;105843;1265;99029;-82
2023/11/05 12:01:26;;;;;;;9.40;4.80;;;;;;;9.46;100.00;97741.28;105937;1262;97982;-83
2023/11/05 12:04:14;;;;;;;7.70;4.70;;;;;;;9.46;100.00;97742.63;105845;1262;98208;-82
2023/11/05 12:07:05;;;;;;;11.50;5.40;;;;;;;9.46;100.00;97736.23;105866;1259;101299;-87
2023/11/05 12:09:55;;;;;;;9.20;4.90;;;;;;;9.46;100.00;97734.65;106326;1257;99166;-83
2023/11/05 12:12:42;;;;;;;9.40;5.10;;;;;;;9.47;100.00;97734.73;105941;1257;98049;-85
2023/11/05 12:15:28;;;;;;;8.50;5.10;;;;;;;9.46;100.00;97732.31;105843;1257;97991;-85
2023/11/05 12:18:15;;;;;;;9.30;5.00;;;;;;;9.45;100.00;97725.95;105864;1261;98478;-78
2023/11/05 12:21:01;;;;;;;9.60;5.30;;;;;;;9.45;100.00;97717.92;105254;1257;101545;-77
2023/11/05 12:23:47;;;;;;;9.60;5.20;;;;;;;9.46;100.00;97717.73;105483;1261;99151;-77
2023/11/05 12:26:32;;;;;;;9.50;6.10;;;;;;;9.46;100.00;97714.52;105371;1259;99171;-78
2023/11/05 12:29:19;;;;;;;10.10;5.50;;;;;;;9.46;100.00;97713.45;105958;1257;97881;-78
2023/11/05 12:32:07;;;;;;;12.30;6.20;;;;;;;9.47;100.00;97709.24;105344;1256;98490;-78
2023/11/05 12:34:53;;;;;;;8.50;5.30;;;;;;;9.48;100.00;97706.89;105338;1261;101388;-77
2023/11/05 12:37:38;;;;;;;10.00;5.90;;;;;;;9.49;100.00;97704.35;105317;1258;99101;-78
2023/11/05 12:40:24;;;;;;;10.50;6.10;;;;;;;9.49;100.00;97703.39;105475;1263;98991;-78
2023/11/05 12:43:09;;;;;;;8.30;5.30;;;;;;;9.49;100.00;97705.20;105400;1258;97984;-78