Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:46;;;;;;;1.57;1.20;;;;;;;10.48;100.00;94892.88;4998192;28;20737;-70
2023/12/13 00:04:12;;;;;;;1.27;0.90;;;;;;;10.22;100.00;94894.81;5002750;28;20575;-70
2023/12/13 00:06:40;;;;;;;1.70;0.90;;;;;;;10.49;100.00;94898.97;5012583;28;20207;-70
2023/12/13 00:09:08;;;;;;;4.90;0.90;;;;;;;10.40;100.00;94897.59;4997331;28;20237;-70
2023/12/13 00:11:34;;;;;;;1.23;0.70;;;;;;;10.38;100.00;94900.41;5002557;28;20226;-70
2023/12/13 00:14:01;;;;;;;3.43;0.77;;;;;;;10.44;100.00;94896.94;5007815;28;20209;-71
2023/12/13 00:16:27;;;;;;;0.50;0.50;;;;;;;10.46;100.00;94897.56;5010364;28;20225;-70
2023/12/13 00:18:54;;;;;;;0.77;0.60;;;;;;;10.43;100.00;94900.59;4998675;28;20223;-70
2023/12/13 00:21:20;;;;;;;0.50;0.50;;;;;;;10.41;100.00;94913.19;4997719;28;20250;-71
2023/12/13 00:23:48;;;;;;;1.17;0.80;;;;;;;10.72;100.00;94891.38;4998262;28;20202;-70
2023/12/13 00:26:15;;;;;;;0.40;0.40;;;;;;;10.64;100.00;94894.22;5005185;28;20205;-71
2023/12/13 00:28:41;;;;;;;0.77;0.50;;;;;;;10.65;100.00;94893.22;5001596;28;20202;-71
2023/12/13 00:31:08;;;;;;;0.60;0.60;;;;;;;10.52;100.00;94888.00;5001207;28;21009;-70
2023/12/13 00:33:35;;;;;;;0.50;0.50;;;;;;;10.58;100.00;94889.81;5006399;28;20203;-70
2023/12/13 00:36:02;;;;;;;1.50;0.67;;;;;;;10.56;100.00;94883.94;5002840;28;20249;-71
2023/12/13 00:38:28;;;;;;;0.40;0.40;;;;;;;10.64;100.00;94875.78;4998449;28;20217;-70
2023/12/13 00:40:56;;;;;;;0.70;0.70;;;;;;;10.72;100.00;94876.38;5000826;28;20226;-71
2023/12/13 00:43:23;;;;;;;0.63;0.63;;;;;;;10.49;100.00;94872.63;4998092;28;20268;-71
2023/12/13 00:45:49;;;;;;;0.50;0.50;;;;;;;10.41;100.00;94883.38;4998230;28;20199;-72
2023/12/13 00:48:16;;;;;;;0.70;0.60;;;;;;;10.12;100.00;94889.16;4999117;28;20664;-71
2023/12/13 00:50:43;;;;;;;0.40;0.40;;;;;;;10.25;100.00;94889.13;5004813;28;20315;-71
2023/12/13 00:53:09;;;;;;;0.50;0.50;;;;;;;10.30;100.00;94891.13;5012528;28;20206;-71
2023/12/13 00:55:36;;;;;;;0.73;0.50;;;;;;;10.29;100.00;94889.53;5010372;28;20226;-71
2023/12/13 00:58:04;;;;;;;0.80;0.60;;;;;;;10.46;100.00;94896.72;5003648;28;20202;-71
2023/12/13 01:00:30;;;;;;;0.50;0.50;;;;;;;10.16;100.00;94898.25;5001788;28;20608;-71
2023/12/13 01:02:57;;;;;;;0.70;0.70;;;;;;;10.11;100.00;94900.69;5002056;28;20206;-71
2023/12/13 01:05:24;;;;;;;0.50;0.50;;;;;;;9.98;100.00;94902.53;5001259;28;20719;-71
2023/12/13 01:07:50;;;;;;;0.50;0.50;;;;;;;10.12;100.00;94904.97;5002509;28;20210;-71
2023/12/13 01:10:19;;;;;;;0.63;0.63;;;;;;;10.19;100.00;94889.94;5001194;28;20226;-71
2023/12/13 01:12:46;;;;;;;0.40;0.40;;;;;;;10.13;100.00;94890.78;5001963;28;20214;-71
2023/12/13 01:15:14;;;;;;;0.50;0.50;;;;;;;10.31;100.00;94888.31;5001524;28;20231;-72
2023/12/13 01:17:41;;;;;;;0.50;0.50;;;;;;;10.16;100.00;94885.09;5001396;28;20203;-71
2023/12/13 01:20:09;;;;;;;2.07;0.50;;;;;;;10.16;100.00;94879.84;5000478;28;21256;-71
2023/12/13 01:22:35;;;;;;;0.40;0.40;;;;;;;10.13;100.00;94879.44;5000932;28;20213;-71
2023/12/13 01:25:03;;;;;;;0.60;0.60;;;;;;;10.21;100.00;94881.84;5001326;28;20217;-71
2023/12/13 01:27:30;;;;;;;0.60;0.60;;;;;;;10.01;100.00;94884.53;5000858;28;20242;-71
2023/12/13 01:29:56;;;;;;;0.47;0.33;;;;;;;10.02;100.00;94890.63;5000833;28;20213;-71
2023/12/13 01:32:24;;;;;;;0.87;0.40;;;;;;;10.12;100.00;94878.63;5000899;28;20205;-71
2023/12/13 01:34:51;;;;;;;0.40;0.40;;;;;;;10.07;100.00;94886.34;5000559;28;20218;-71
2023/12/13 01:37:17;;;;;;;0.30;0.30;;;;;;;9.92;100.00;94890.19;5000926;28;20577;-71
2023/12/13 01:39:44;;;;;;;0.40;0.40;;;;;;;9.99;100.00;94891.84;5000386;28;20202;-71
2023/12/13 01:42:10;;;;;;;0.30;0.30;;;;;;;10.05;100.00;94882.31;5001096;28;20236;-71
2023/12/13 01:44:38;;;;;;;0.30;0.30;;;;;;;9.75;100.00;94884.53;4999858;28;20215;-71
2023/12/13 01:47:04;;;;;;;0.53;0.53;;;;;;;9.73;100.00;94875.25;5000691;28;20195;-71
2023/12/13 01:49:32;;;;;;;0.50;0.50;;;;;;;9.80;100.00;94883.91;4999912;28;21286;-71
2023/12/13 01:51:59;;;;;;;0.40;0.40;;;;;;;9.66;100.00;94878.88;5000997;28;20227;-71
2023/12/13 01:54:26;;;;;;;0.70;0.57;;;;;;;9.77;100.00;94882.50;4999777;28;20210;-70
2023/12/13 01:56:53;;;;;;;1.00;0.50;;;;;;;9.78;100.00;94881.50;5000626;28;20236;-70
2023/12/13 01:59:20;;;;;;;0.40;0.40;;;;;;;9.58;100.00;94887.00;4998903;28;21183;-70
2023/12/13 02:01:46;;;;;;;3.90;0.60;;;;;;;9.51;100.00;94875.66;5002935;28;20222;-70
2023/12/13 02:04:14;;;;;;;0.40;0.40;;;;;;;9.75;100.00;94875.84;5004249;28;20381;-70
2023/12/13 02:06:42;;;;;;;1.00;0.90;;;;;;;9.82;100.00;94872.19;4999758;28;20199;-70
2023/12/13 02:09:09;;;;;;;0.57;0.40;;;;;;;9.60;100.00;94871.81;5000229;28;20300;-70
2023/12/13 02:11:36;;;;;;;0.40;0.40;;;;;;;9.57;100.00;94877.47;5000459;28;20240;-70
2023/12/13 02:14:04;;;;;;;0.60;0.60;;;;;;;9.67;100.00;94872.63;5000224;28;20203;-70
2023/12/13 02:16:32;;;;;;;0.50;0.50;;;;;;;9.66;100.00;94869.19;5001504;28;20321;-70
2023/12/13 02:18:59;;;;;;;0.40;0.40;;;;;;;9.55;100.00;94861.13;4999774;28;20687;-70
2023/12/13 02:21:25;;;;;;;0.70;0.67;;;;;;;9.44;100.00;94870.41;5000423;28;20222;-70
2023/12/13 02:23:56;;;;;;;0.70;0.60;;;;;;;9.78;100.00;94860.47;4999622;28;20206;-70
2023/12/13 02:26:23;;;;;;;0.40;0.40;;;;;;;9.58;100.00;94853.59;4999953;28;20250;-70
2023/12/13 02:28:50;;;;;;;0.30;0.30;;;;;;;9.33;100.00;94863.13;4999750;28;20206;-70
2023/12/13 02:31:18;;;;;;;0.30;0.30;;;;;;;9.45;100.00;94864.13;4999774;28;20222;-70
2023/12/13 02:33:44;;;;;;;0.50;0.50;;;;;;;9.48;100.00;94870.81;4999602;28;20198;-70
2023/12/13 02:36:11;;;;;;;1.80;0.30;;;;;;;9.24;100.00;94884.53;5006112;28;20236;-70
2023/12/13 02:38:40;;;;;;;0.30;0.30;;;;;;;9.19;100.00;94879.13;4998967;28;20222;-70
2023/12/13 02:41:08;;;;;;;0.40;0.40;;;;;;;9.38;100.00;94875.66;4999697;28;20258;-70
2023/12/13 02:43:34;;;;;;;0.40;0.33;;;;;;;9.27;100.00;94868.41;4999441;28;20217;-70
2023/12/13 02:46:01;;;;;;;0.50;0.50;;;;;;;9.29;100.00;94863.72;4999388;28;20201;-70
2023/12/13 02:48:27;;;;;;;0.40;0.40;;;;;;;9.05;100.00;94866.16;4999195;28;20813;-70
2023/12/13 02:50:54;;;;;;;0.43;0.43;;;;;;;9.12;100.00;94868.56;4999088;28;20227;-70
2023/12/13 02:53:21;;;;;;;0.40;0.40;;;;;;;9.09;100.00;94868.19;4999977;28;20589;-70
2023/12/13 02:55:48;;;;;;;0.43;0.40;;;;;;;8.97;100.00;94875.03;4998586;28;20233;-70
2023/12/13 02:58:16;;;;;;;0.67;0.47;;;;;;;9.03;100.00;94865.56;4999500;28;20203;-70
2023/12/13 03:00:42;;;;;;;0.67;0.67;;;;;;;8.83;100.00;94869.97;4998471;28;20229;-70
2023/12/13 03:03:09;;;;;;;3.27;0.90;;;;;;;8.71;100.00;94864.47;4999323;28;20206;-70
2023/12/13 03:05:36;;;;;;;0.30;0.30;;;;;;;8.71;100.00;94856.59;4998813;28;20202;-70
2023/12/13 03:08:02;;;;;;;1.80;0.80;;;;;;;8.84;100.00;94856.63;4999326;28;20300;-70
2023/12/13 03:10:29;;;;;;;1.23;0.50;;;;;;;8.86;100.00;94859.03;5005922;28;20380;-70
2023/12/13 03:12:55;;;;;;;2.00;0.47;;;;;;;8.80;100.00;94852.78;4998624;28;21104;-70
2023/12/13 03:15:23;;;;;;;0.30;0.30;;;;;;;9.08;100.00;94842.91;4999292;28;20202;-70
2023/12/13 03:17:50;;;;;;;0.47;0.40;;;;;;;8.87;100.00;94843.09;4998735;28;20213;-70
2023/12/13 03:20:16;;;;;;;2.07;0.40;;;;;;;8.71;100.00;94840.84;4998801;28;20222;-70
2023/12/13 03:22:43;;;;;;;4.30;0.67;;;;;;;8.97;100.00;94837.44;4998525;28;20210;-70
2023/12/13 03:25:09;;;;;;;0.40;0.40;;;;;;;8.87;100.00;94837.03;4998691;28;20202;-70
2023/12/13 03:27:36;;;;;;;0.40;0.40;;;;;;;8.87;100.00;94832.59;4999618;28;20541;-70
2023/12/13 03:30:04;;;;;;;0.50;0.50;;;;;;;8.77;100.00;94829.56;5000970;28;20205;-70
2023/12/13 03:32:31;;;;;;;0.50;0.40;;;;;;;8.84;100.00;94822.47;5004987;28;20202;-70
2023/12/13 03:34:58;;;;;;;0.43;0.43;;;;;;;8.85;100.00;94818.84;4998376;28;20207;-71
2023/12/13 03:37:24;;;;;;;0.47;0.40;;;;;;;8.91;100.00;94815.44;5002222;28;20752;-70
2023/12/13 03:39:51;;;;;;;1.07;0.60;;;;;;;8.88;100.00;94801.88;4998325;28;20211;-70
2023/12/13 03:42:17;;;;;;;1.57;0.53;;;;;;;8.88;100.00;94800.06;4998152;28;20215;-70
2023/12/13 03:44:44;;;;;;;0.90;0.47;;;;;;;8.80;100.00;94802.09;5005772;28;20208;-70
2023/12/13 03:47:10;;;;;;;0.50;0.50;;;;;;;8.78;100.00;94801.47;4998385;28;20206;-70
2023/12/13 03:49:38;;;;;;;0.87;0.73;;;;;;;8.94;100.00;94798.47;4996208;28;20584;-70
2023/12/13 03:52:07;;;;;;;0.63;0.63;;;;;;;8.97;100.00;94796.22;4997773;28;20713;-70
2023/12/13 03:54:34;;;;;;;1.80;0.60;;;;;;;8.78;100.00;94793.59;4998058;28;20206;-70
2023/12/13 03:57:00;;;;;;;0.60;0.40;;;;;;;8.56;100.00;94800.81;4998314;28;20735;-70
2023/12/13 03:59:27;;;;;;;1.17;0.47;;;;;;;8.68;100.00;94808.91;4997733;28;20680;-70
2023/12/13 04:01:53;;;;;;;0.67;0.43;;;;;;;8.72;100.00;94804.91;4998332;28;20229;-70
2023/12/13 04:04:20;;;;;;;0.40;0.40;;;;;;;8.55;100.00;94812.34;4998100;28;20696;-70
2023/12/13 04:06:48;;;;;;;0.50;0.50;;;;;;;8.83;100.00;94799.84;4997805;28;20209;-70
2023/12/13 04:09:14;;;;;;;5.40;0.70;;;;;;;8.70;100.00;94802.47;4997911;28;20203;-70
2023/12/13 04:11:41;;;;;;;0.33;0.33;;;;;;;8.57;100.00;94799.03;4997906;28;20234;-70
2023/12/13 04:14:07;;;;;;;0.67;0.50;;;;;;;8.50;100.00;94798.19;4998008;28;20202;-70
2023/12/13 04:16:34;;;;;;;3.93;0.60;;;;;;;8.47;100.00;94803.03;4997202;28;20249;-70
2023/12/13 04:19:00;;;;;;;0.53;0.53;;;;;;;8.47;100.00;94803.84;5004966;28;20737;-70
2023/12/13 04:21:27;;;;;;;0.43;0.43;;;;;;;8.53;100.00;94798.59;5004362;28;20236;-70
2023/12/13 04:23:55;;;;;;;1.77;0.50;;;;;;;8.70;100.00;94804.28;5000942;28;20211;-70
2023/12/13 04:26:21;;;;;;;0.73;0.60;;;;;;;8.63;100.00;94799.03;4997530;28;20206;-70
2023/12/13 04:28:48;;;;;;;0.73;0.70;;;;;;;8.61;100.00;94798.41;4997233;28;20209;-70
2023/12/13 04:31:14;;;;;;;0.60;0.60;;;;;;;8.70;100.00;94799.84;4997054;28;20226;-70
2023/12/13 04:33:41;;;;;;;0.50;0.50;;;;;;;8.71;100.00;94795.41;5006884;28;20412;-70
2023/12/13 04:36:08;;;;;;;0.77;0.60;;;;;;;8.82;100.00;94798.25;5002720;28;20731;-70
2023/12/13 04:38:35;;;;;;;0.70;0.63;;;;;;;8.75;100.00;94805.28;4997238;28;20206;-70
2023/12/13 04:41:03;;;;;;;0.40;0.40;;;;;;;8.99;100.00;94804.72;4997071;28;20226;-70
2023/12/13 04:43:30;;;;;;;0.50;0.50;;;;;;;8.88;100.00;94813.19;4997449;28;20222;-70
2023/12/13 04:45:56;;;;;;;1.33;0.60;;;;;;;8.83;100.00;94810.34;4996731;28;20951;-70
2023/12/13 04:48:23;;;;;;;0.60;0.60;;;;;;;8.78;100.00;94807.53;4997495;28;20202;-70
2023/12/13 04:50:49;;;;;;;2.00;0.80;;;;;;;8.81;100.00;94806.34;4997663;28;20229;-70
2023/12/13 04:53:16;;;;;;;0.63;0.57;;;;;;;8.85;100.00;94808.34;5005463;28;20214;-70
2023/12/13 04:55:42;;;;;;;3.70;1.10;;;;;;;8.89;100.00;94793.78;4996619;28;20206;-70
2023/12/13 04:58:10;;;;;;;4.67;0.80;;;;;;;9.20;100.00;94791.34;4997843;28;20241;-70
2023/12/13 05:00:37;;;;;;;1.60;0.77;;;;;;;9.09;100.00;94786.75;4997237;28;20226;-70
2023/12/13 05:03:03;;;;;;;0.60;0.60;;;;;;;9.11;100.00;94782.06;4997443;28;20221;-70
2023/12/13 05:05:30;;;;;;;2.27;0.63;;;;;;;9.07;100.00;94782.69;4997385;28;21182;-70
2023/12/13 05:07:56;;;;;;;4.00;0.90;;;;;;;9.09;100.00;94779.66;4997546;28;20669;-70
2023/12/13 05:10:23;;;;;;;2.20;0.80;;;;;;;9.10;100.00;94775.22;5003685;28;20222;-70
2023/12/13 05:12:49;;;;;;;0.63;0.53;;;;;;;9.00;100.00;94769.56;4998021;28;21579;-70
2023/12/13 05:15:17;;;;;;;2.20;0.67;;;;;;;8.99;100.00;94762.69;4997520;28;20684;-70
2023/12/13 05:17:44;;;;;;;0.70;0.63;;;;;;;8.82;100.00;94769.34;4996351;28;20226;-70
2023/12/13 05:20:11;;;;;;;0.70;0.70;;;;;;;8.97;100.00;94766.53;4996946;28;20244;-70
2023/12/13 05:22:37;;;;;;;0.77;0.63;;;;;;;9.14;100.00;94771.19;4997055;28;20213;-70
2023/12/13 05:25:05;;;;;;;2.10;0.80;;;;;;;9.28;100.00;94764.91;4996775;28;20210;-70
2023/12/13 05:27:31;;;;;;;1.00;0.73;;;;;;;8.95;100.00;94758.03;5004732;28;20601;-70
2023/12/13 05:29:58;;;;;;;0.70;0.70;;;;;;;9.01;100.00;94755.38;4996715;28;20321;-70
2023/12/13 05:32:26;;;;;;;0.63;0.63;;;;;;;9.10;100.00;94755.00;4996871;28;20696;-70
2023/12/13 05:34:52;;;;;;;2.13;0.90;;;;;;;9.09;100.00;94756.00;4999156;28;20210;-70
2023/12/13 05:37:19;;;;;;;0.80;0.80;;;;;;;9.10;100.00;94743.69;5001318;28;20261;-70
2023/12/13 05:39:45;;;;;;;5.33;1.07;;;;;;;9.09;100.00;94748.13;4999648;28;21173;-70
2023/12/13 05:42:12;;;;;;;1.23;0.90;;;;;;;9.00;100.00;94738.03;5001305;28;20245;-70
2023/12/13 05:44:38;;;;;;;4.97;0.93;;;;;;;9.17;100.00;94734.75;5000502;28;21021;-70
2023/12/13 05:47:05;;;;;;;0.97;0.80;;;;;;;9.18;100.00;94743.47;5000290;28;20203;-70
2023/12/13 05:49:33;;;;;;;2.47;0.87;;;;;;;9.33;100.00;94744.03;4999885;28;20213;-70
2023/12/13 05:51:59;;;;;;;1.43;1.00;;;;;;;9.22;100.00;94752.56;5008501;28;20236;-70
2023/12/13 05:54:26;;;;;;;1.00;0.80;;;;;;;9.15;100.00;94749.94;5000027;28;20203;-70
2023/12/13 05:56:52;;;;;;;2.80;1.03;;;;;;;9.03;100.00;94747.34;5000436;28;20232;-70
2023/12/13 05:59:19;;;;;;;1.30;1.10;;;;;;;9.05;100.00;94745.28;5000593;28;20229;-70
2023/12/13 06:01:45;;;;;;;2.87;1.20;;;;;;;9.16;100.00;94737.59;5000143;28;20230;-70
2023/12/13 06:04:12;;;;;;;1.97;1.07;;;;;;;9.36;100.00;94744.44;5000455;28;20218;-70
2023/12/13 06:06:44;;;;;;;4.60;1.37;;;;;;;9.46;100.00;94744.03;4999969;28;20199;-70
2023/12/13 06:09:11;;;;;;;2.13;1.53;;;;;;;9.17;100.00;94755.00;5000560;28;20198;-70
2023/12/13 06:11:38;;;;;;;5.03;1.60;;;;;;;9.17;100.00;94750.53;4999615;28;20234;-70
2023/12/13 06:14:04;;;;;;;6.97;2.00;;;;;;;9.29;100.00;94746.28;4999904;28;20217;-70
2023/12/13 06:16:31;;;;;;;12.50;3.30;;;;;;;9.22;100.00;94747.31;5000107;28;20210;-70
2023/12/13 06:18:58;;;;;;;26.07;5.97;;;;;;;9.16;100.00;94743.69;4999127;28;20648;-70
2023/12/13 06:21:25;;;;;;;16.47;5.07;;;;;;;9.18;100.00;94752.16;5000242;28;20222;-70
2023/12/13 06:23:52;;;;;;;10.67;4.73;;;;;;;9.19;100.00;94747.72;5000149;28;20207;-70
2023/12/13 06:26:19;;;;;;;16.33;3.40;;;;;;;8.92;100.00;94745.31;5000271;28;20284;-70
2023/12/13 06:28:45;;;;;;;12.17;4.93;;;;;;;9.02;100.00;94741.25;4999108;28;20207;-70
2023/12/13 06:31:12;;;;;;;16.57;5.57;;;;;;;9.22;100.00;94742.06;5000185;28;20269;-70
2023/12/13 06:33:39;;;;;;;16.27;6.33;;;;;;;9.05;100.00;94742.66;4999466;28;20207;-70
2023/12/13 06:36:07;;;;;;;24.93;8.40;;;;;;;9.12;100.00;94739.03;4999463;28;20286;-70
2023/12/13 06:38:33;;;;;;;20.70;7.27;;;;;;;9.16;100.00;94734.97;4999898;28;20248;-70
2023/12/13 06:41:01;;;;;;;9.33;3.33;;;;;;;9.16;100.00;94737.59;4998942;28;20309;-70
2023/12/13 06:43:27;;;;;;;8.23;3.50;;;;;;;9.15;100.00;94730.72;5004266;28;20210;-70
2023/12/13 06:45:54;;;;;;;7.67;3.43;;;;;;;9.19;100.00;94724.06;4998666;28;20233;-70
2023/12/13 06:48:21;;;;;;;5.50;3.03;;;;;;;9.21;100.00;94717.56;4999752;28;20673;-70
2023/12/13 06:50:48;;;;;;;3.93;2.53;;;;;;;9.21;100.00;94719.41;4998459;28;20229;-70
2023/12/13 06:53:14;;;;;;;6.73;4.30;;;;;;;8.85;100.00;94718.25;4999531;28;20210;-70
2023/12/13 06:55:41;;;;;;;4.67;3.40;;;;;;;9.06;100.00;94718.81;4999217;28;20202;-70
2023/12/13 06:58:09;;;;;;;2.77;2.07;;;;;;;9.17;100.00;94723.47;4999710;28;20230;-70
2023/12/13 07:00:35;;;;;;;2.93;2.00;;;;;;;9.26;100.00;94716.97;4999201;28;20219;-70
2023/12/13 07:03:02;;;;;;;8.03;3.03;;;;;;;9.14;100.00;94724.66;4998329;28;20207;-70
2023/12/13 07:05:28;;;;;;;11.83;4.70;;;;;;;9.23;100.00;94722.66;4999652;28;20206;-70
2023/12/13 07:07:55;;;;;;;4.90;2.30;;;;;;;9.12;100.00;94731.13;4999195;28;20578;-70
2023/12/13 07:10:22;;;;;;;4.73;2.30;;;;;;;9.15;100.00;94722.84;4998719;28;20233;-70
2023/12/13 07:12:49;;;;;;;6.57;3.00;;;;;;;9.14;100.00;94727.28;5000927;28;20241;-70
2023/12/13 07:15:17;;;;;;;5.03;2.90;;;;;;;9.46;100.00;94728.25;5005090;28;20229;-69
2023/12/13 07:17:43;;;;;;;5.67;1.70;;;;;;;9.30;100.00;94718.16;4998248;28;20218;-69
2023/12/13 07:20:11;;;;;;;6.77;2.80;;;;;;;9.48;100.00;94726.22;4998928;28;20229;-69
2023/12/13 07:22:38;;;;;;;7.47;2.90;;;;;;;9.45;100.00;94721.38;4998969;28;20234;-69
2023/12/13 07:25:06;;;;;;;10.50;2.13;;;;;;;9.50;100.00;94714.47;4998438;28;20214;-70
2023/12/13 07:27:33;;;;;;;4.00;1.93;;;;;;;9.44;100.00;94712.66;4999031;28;20213;-70
2023/12/13 07:29:59;;;;;;;4.63;1.90;;;;;;;9.34;100.00;94719.38;4997958;28;21170;-69
2023/12/13 07:32:27;;;;;;;3.77;2.10;;;;;;;9.56;100.00;94728.59;5003698;28;20206;-70
2023/12/13 07:34:54;;;;;;;2.30;1.40;;;;;;;9.48;100.00;94720.97;4999439;28;20233;-70
2023/12/13 07:37:20;;;;;;;2.30;1.40;;;;;;;9.35;100.00;94716.53;5001552;28;20222;-69
2023/12/13 07:39:47;;;;;;;2.40;1.30;;;;;;;9.45;100.00;94721.38;5008575;28;20206;-69
2023/12/13 07:42:13;;;;;;;2.57;1.17;;;;;;;9.43;100.00;94713.69;4998857;28;21096;-69
2023/12/13 07:44:42;;;;;;;2.67;1.40;;;;;;;9.58;100.00;94716.06;4998755;28;20202;-69
2023/12/13 07:47:08;;;;;;;2.43;1.30;;;;;;;9.51;100.00;94721.34;4999460;28;20195;-69
2023/12/13 07:49:36;;;;;;;9.97;1.93;;;;;;;9.65;100.00;94717.69;4999131;28;20202;-68
2023/12/13 07:52:04;;;;;;;4.27;2.23;;;;;;;9.39;100.00;94716.94;4997127;28;20319;-70
2023/12/13 07:54:30;;;;;;;9.27;2.30;;;;;;;9.45;100.00;94721.38;4997995;28;20206;-70
2023/12/13 07:56:58;;;;;;;2.27;1.57;;;;;;;9.51;100.00;94720.53;5003267;28;20212;-70
2023/12/13 07:59:24;;;;;;;2.20;1.40;;;;;;;9.51;100.00;94725.78;4997225;28;20680;-70
2023/12/13 08:01:51;;;;;;;3.17;1.73;;;;;;;9.54;100.00;94722.75;4997823;28;20230;-70
2023/12/13 08:04:17;;;;;;;2.67;1.07;;;;;;;9.57;100.00;94719.72;4997645;28;20736;-70
2023/12/13 08:06:45;;;;;;;3.90;1.13;;;;;;;9.65;100.00;94712.41;4998441;28;20199;-70
2023/12/13 08:09:11;;;;;;;3.07;1.00;;;;;;;9.54;100.00;94710.41;4997765;28;20226;-70
2023/12/13 08:11:38;;;;;;;3.57;1.00;;;;;;;9.58;100.00;94710.81;4997955;28;20226;-70
2023/12/13 08:14:05;;;;;;;2.67;0.90;;;;;;;9.58;100.00;94706.34;4997096;28;20297;-69
2023/12/13 08:16:31;;;;;;;3.00;1.67;;;;;;;9.61;100.00;94695.44;5005531;28;20226;-70
2023/12/13 08:18:58;;;;;;;3.77;1.10;;;;;;;9.65;100.00;94701.06;4997125;28;20237;-70
2023/12/13 08:21:24;;;;;;;1.33;0.90;;;;;;;9.68;100.00;94702.25;5008764;28;20225;-69
2023/12/13 08:23:52;;;;;;;11.07;1.70;;;;;;;9.86;100.00;94701.59;5000344;28;20225;-69
2023/12/13 08:26:19;;;;;;;1.27;1.07;;;;;;;9.71;100.00;94696.59;4997920;28;20203;-69
2023/12/13 08:28:45;;;;;;;1.70;1.07;;;;;;;9.53;100.00;94697.47;4997399;28;20202;-70
2023/12/13 08:31:12;;;;;;;1.07;0.97;;;;;;;9.65;100.00;94701.91;4997588;28;20229;-70
2023/12/13 08:33:41;;;;;;;4.13;1.97;;;;;;;10.00;100.00;94700.53;4997896;28;20198;-69
2023/12/13 08:36:10;;;;;;;3.80;1.63;;;;;;;9.67;100.00;94699.84;4999586;28;20207;-69
2023/12/13 08:38:36;;;;;;;5.27;1.63;;;;;;;9.88;100.00;94697.75;4997596;28;20234;-69
2023/12/13 08:41:07;;;;;;;4.30;2.47;;;;;;;10.16;100.00;94700.88;4996159;28;20226;-69
2023/12/13 08:43:34;;;;;;;5.50;2.07;;;;;;;10.09;100.00;94697.44;4997255;28;20256;-69
2023/12/13 08:46:01;;;;;;;4.20;2.20;;;;;;;10.08;100.00;94698.50;5003661;28;20683;-69
2023/12/13 08:48:28;;;;;;;7.20;2.93;;;;;;;10.01;100.00;94691.63;4997202;28;20203;-69
2023/12/13 08:50:54;;;;;;;6.23;1.80;;;;;;;10.42;100.00;94695.44;4996624;28;20226;-69
2023/12/13 08:53:21;;;;;;;4.57;1.77;;;;;;;10.34;100.00;94687.78;4997015;28;20692;-69
2023/12/13 08:55:47;;;;;;;2.67;1.73;;;;;;;10.49;100.00;94690.94;5004473;28;20205;-69
2023/12/13 08:58:15;;;;;;;0.80;0.80;;;;;;;10.26;100.00;94695.94;4996650;28;20222;-69
2023/12/13 09:00:41;;;;;;;2.20;1.13;;;;;;;10.20;100.00;94699.41;4997322;28;20237;-69
2023/12/13 09:03:08;;;;;;;2.40;1.23;;;;;;;10.03;100.00;94700.94;4996192;28;20218;-69
2023/12/13 09:05:35;;;;;;;2.97;1.23;;;;;;;9.90;100.00;94708.88;4997083;28;20410;-69
2023/12/13 09:08:01;;;;;;;1.73;1.20;;;;;;;9.85;100.00;94705.22;4996743;28;20199;-69
2023/12/13 09:10:28;;;;;;;2.93;1.17;;;;;;;9.79;100.00;94699.00;4999248;28;20734;-69
2023/12/13 09:12:54;;;;;;;2.50;1.23;;;;;;;9.97;100.00;94706.25;5000172;28;20217;-69
2023/12/13 09:15:22;;;;;;;2.40;1.27;;;;;;;10.15;100.00;94699.25;5000773;28;20232;-70
2023/12/13 09:17:48;;;;;;;4.17;1.40;;;;;;;10.11;100.00;94703.31;5000536;28;20230;-69
2023/12/13 09:20:15;;;;;;;2.40;1.50;;;;;;;10.11;100.00;94708.59;4999852;28;20233;-69
2023/12/13 09:22:42;;;;;;;2.17;1.30;;;;;;;10.17;100.00;94693.75;5000896;28;20249;-69
2023/12/13 09:25:09;;;;;;;1.13;1.03;;;;;;;10.16;100.00;94695.59;5000390;28;20224;-69
2023/12/13 09:27:36;;;;;;;1.93;1.50;;;;;;;10.26;100.00;94689.84;5001405;28;20381;-69
2023/12/13 09:30:02;;;;;;;1.90;1.50;;;;;;;10.24;100.00;94687.44;5007919;28;20202;-69
2023/12/13 09:32:31;;;;;;;1.53;1.17;;;;;;;10.39;100.00;94690.59;5000727;28;20673;-69
2023/12/13 09:34:59;;;;;;;1.97;1.10;;;;;;;10.25;100.00;94685.63;4999872;28;20292;-69
2023/12/13 09:37:26;;;;;;;1.67;1.27;;;;;;;10.25;100.00;94680.38;5000150;28;20576;-69
2023/12/13 09:39:52;;;;;;;0.77;0.77;;;;;;;9.97;100.00;94691.25;4999925;28;20222;-70
2023/12/13 09:42:19;;;;;;;2.07;1.00;;;;;;;10.09;100.00;94691.38;4999828;28;20207;-69
2023/12/13 09:44:49;;;;;;;2.33;1.17;;;;;;;10.26;100.00;94684.59;5007653;28;20203;-69
2023/12/13 09:47:17;;;;;;;3.20;1.30;;;;;;;9.81;100.00;94696.16;4999974;28;20209;-69
2023/12/13 09:49:47;;;;;;;1.13;0.90;;;;;;;10.17;100.00;94696.41;4999874;28;20203;-69
2023/12/13 09:52:18;;;;;;;1.77;1.17;;;;;;;10.37;100.00;94703.16;5000152;28;20222;-69
2023/12/13 09:54:46;;;;;;;2.10;1.30;;;;;;;10.27;100.00;94692.28;5002097;28;20207;-69
2023/12/13 09:57:12;;;;;;;4.47;1.67;;;;;;;10.31;100.00;94695.31;5000349;28;20212;-69
2023/12/13 09:59:39;;;;;;;2.60;1.40;;;;;;;10.26;100.00;94695.13;4998933;28;20230;-69
2023/12/13 10:02:12;;;;;;;1.70;0.90;;;;;;;10.30;100.00;94702.41;4999567;28;20226;-69
2023/12/13 10:04:38;;;;;;;1.27;1.00;;;;;;;10.15;100.00;94699.25;5007523;28;20201;-69
2023/12/13 10:07:07;;;;;;;1.77;0.83;;;;;;;10.27;100.00;94699.38;4999850;28;20207;-69
2023/12/13 10:09:34;;;;;;;2.47;1.40;;;;;;;10.19;100.00;94705.69;4998995;28;20209;-69
2023/12/13 10:12:00;;;;;;;7.97;1.77;;;;;;;10.22;100.00;94700.03;4999932;28;20230;-69
2023/12/13 10:14:27;;;;;;;4.50;1.77;;;;;;;10.23;100.00;94701.63;4999632;28;20454;-69
2023/12/13 10:16:54;;;;;;;6.07;1.30;;;;;;;10.19;100.00;94699.63;4999619;28;20214;-69
2023/12/13 10:19:20;;;;;;;4.03;0.90;;;;;;;10.20;100.00;94696.78;4998844;28;20226;-69
2023/12/13 10:21:49;;;;;;;1.20;1.10;;;;;;;10.19;100.00;94695.16;5005116;28;20226;-69
2023/12/13 10:24:17;;;;;;;1.00;0.80;;;;;;;10.34;100.00;94698.31;5014494;28;20206;-70
2023/12/13 10:26:43;;;;;;;2.43;1.20;;;;;;;10.17;100.00;94702.47;5017813;28;20210;-69
2023/12/13 10:29:10;;;;;;;1.60;0.97;;;;;;;10.26;100.00;94703.84;5016110;28;20568;-69
2023/12/13 10:31:37;;;;;;;1.10;0.80;;;;;;;10.27;100.00;94697.53;5017011;28;20226;-69
2023/12/13 10:34:03;;;;;;;1.77;1.20;;;;;;;10.10;100.00;94696.44;5016773;28;20259;-69
2023/12/13 10:36:30;;;;;;;1.67;1.10;;;;;;;10.31;100.00;94695.31;5014788;28;20450;-70
2023/12/13 10:38:57;;;;;;;1.00;0.80;;;;;;;10.28;100.00;94701.78;5007087;28;20221;-69
2023/12/13 10:41:27;;;;;;;0.80;0.80;;;;;;;10.38;100.00;94702.94;5016952;28;20232;-69
2023/12/13 10:43:55;;;;;;;1.20;1.10;;;;;;;10.16;100.00;94697.44;5016308;28;20747;-69
2023/12/13 10:46:23;;;;;;;2.97;1.60;;;;;;;10.20;100.00;94702.06;5017282;28;20279;-69
2023/12/13 10:48:49;;;;;;;2.63;1.80;;;;;;;10.22;100.00;94689.50;5016156;28;20198;-69
2023/12/13 10:51:16;;;;;;;4.20;1.20;;;;;;;10.21;100.00;94687.06;5002835;28;20230;-69
2023/12/13 10:53:43;;;;;;;1.00;0.90;;;;;;;9.89;100.00;94680.94;4998287;28;20587;-69
2023/12/13 10:56:11;;;;;;;3.40;1.17;;;;;;;10.19;100.00;94684.63;4999513;28;20205;-69
2023/12/13 10:58:39;;;;;;;2.33;1.40;;;;;;;10.29;100.00;94684.19;4998752;28;20229;-69
2023/12/13 11:01:07;;;;;;;0.90;0.90;;;;;;;10.26;100.00;94684.59;4998748;28;20230;-69
2023/12/13 11:03:41;;;;;;;5.13;1.40;;;;;;;10.39;100.00;94675.59;4999739;28;20724;-69
2023/12/13 11:06:08;;;;;;;1.57;0.90;;;;;;;10.26;100.00;94688.06;4999289;28;20408;-69
2023/12/13 11:08:39;;;;;;;2.00;0.97;;;;;;;10.41;100.00;94683.28;4998763;28;20946;-69
2023/12/13 11:11:07;;;;;;;0.70;0.70;;;;;;;10.25;100.00;94685.63;5000042;28;20304;-70
2023/12/13 11:13:46;;;;;;;8.47;2.00;;;;;;;10.47;100.00;94677.16;5003718;28;20212;-69
2023/12/13 11:16:17;;;;;;;2.63;1.20;;;;;;;10.34;100.00;94677.25;4999556;28;20202;-70
2023/12/13 11:18:45;;;;;;;1.03;0.93;;;;;;;10.45;100.00;94676.56;4998723;28;20226;-70
2023/12/13 11:21:22;;;;;;;2.23;1.13;;;;;;;10.61;100.00;94668.16;4998022;28;20300;-70
2023/12/13 11:23:49;;;;;;;0.80;0.80;;;;;;;10.51;100.00;94666.00;4998275;28;20202;-70
2023/12/13 11:26:16;;;;;;;2.17;1.10;;;;;;;10.54;100.00;94668.19;4998981;28;20203;-69
2023/12/13 11:28:50;;;;;;;1.37;1.00;;;;;;;10.94;100.00;94662.38;4998223;28;20233;-69