Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:49;;;;;;;3.45;3.15;;;20.80;53.70;;;;;;5008528;28;20436;-69
2021/12/26 00:04:16;;;;;;;3.28;3.00;;;20.80;53.80;;;;;;4999424;28;20021;-69
2021/12/26 00:06:42;;;;;;;3.05;2.85;;;20.80;53.80;;;;;;5004278;28;20117;-69
2021/12/26 00:09:07;;;;;;;3.08;2.88;;;20.80;53.80;;;;;;5001206;28;20134;-69
2021/12/26 00:11:33;;;;;;;3.10;2.90;;;20.80;53.80;;;;;;5009933;28;20501;-69
2021/12/26 00:13:59;;;;;;;3.20;3.00;;;20.80;53.80;;;;;;5008476;28;20084;-69
2021/12/26 00:16:24;;;;;;;3.30;3.00;;;20.80;53.80;;;;;;4985950;28;20026;-69
2021/12/26 00:18:50;;;;;;;3.47;3.13;;;20.80;53.80;;;;;;4999694;28;20018;-69
2021/12/26 00:21:18;;;;;;;3.20;3.00;;;20.80;53.80;;;;;;4984424;28;20305;-69
2021/12/26 00:23:44;;;;;;;3.25;2.95;;;20.80;53.90;;;;;;4984893;28;20030;-69
2021/12/26 00:26:10;;;;;;;3.30;3.10;;;20.80;53.90;;;;;;5002349;28;20496;-69
2021/12/26 00:28:35;;;;;;;2.90;2.70;;;20.80;53.90;;;;;;5001480;28;20109;-69
2021/12/26 00:31:02;;;;;;;3.10;2.90;;;20.80;54.00;;;;;;5006133;28;20105;-69
2021/12/26 00:33:27;;;;;;;3.33;3.08;;;20.80;54.00;;;;;;4977803;28;20025;-69
2021/12/26 00:35:53;;;;;;;3.17;2.97;;;20.80;54.00;;;;;;4980772;28;20022;-69
2021/12/26 00:38:18;;;;;;;2.95;2.65;;;20.80;54.00;;;;;;5007433;28;20034;-69
2021/12/26 00:40:44;;;;;;;3.22;3.03;;;20.80;54.00;;;;;;5007912;28;20018;-69
2021/12/26 00:43:10;;;;;;;3.03;2.83;;;20.80;54.00;;;;;;4987982;28;20026;-69
2021/12/26 00:45:36;;;;;;;2.90;2.70;;;20.80;54.00;;;;;;5002619;28;20107;-69
2021/12/26 00:48:04;;;;;;;2.63;2.53;;;20.80;54.10;;;;;;4999130;28;20058;-69
2021/12/26 00:50:31;;;;;;;2.50;2.40;;;20.80;54.10;;;;;;4992415;28;20076;-69
2021/12/26 00:52:57;;;;;;;3.15;2.95;;;20.80;54.10;;;;;;4988671;28;20026;-69
2021/12/26 00:55:22;;;;;;;2.90;2.70;;;20.80;54.10;;;;;;5000175;28;20022;-69
2021/12/26 00:57:48;;;;;;;2.92;2.72;;;20.80;54.10;;;;;;5001724;28;20510;-70
2021/12/26 01:00:17;;;;;;;3.00;2.70;;;20.80;54.10;;;;;;4999378;28;20023;-69
2021/12/26 01:02:43;;;;;;;2.80;2.60;;;20.80;54.10;;;;;;5002794;28;20029;-69
2021/12/26 01:05:08;;;;;;;3.33;2.58;;;20.80;54.20;;;;;;4984490;28;20033;-69
2021/12/26 01:07:56;;;;;;;2.65;2.45;;;20.80;54.20;;;;;;4999928;28;20141;-69
2021/12/26 01:10:23;;;;;;;2.63;2.50;;;20.80;54.20;;;;;;5006931;28;20038;-69
2021/12/26 01:12:48;;;;;;;2.72;2.53;;;20.80;54.20;;;;;;4989470;28;20022;-69
2021/12/26 01:15:14;;;;;;;2.90;2.70;;;20.80;54.20;;;;;;5001280;28;20626;-69
2021/12/26 01:17:41;;;;;;;3.42;2.70;;;20.80;54.20;;;;;;4996413;28;20030;-69
2021/12/26 01:20:11;;;;;;;2.40;2.20;;;20.80;54.20;;;;;;4998301;28;20101;-69
2021/12/26 01:22:37;;;;;;;2.40;2.30;;;20.80;54.30;;;;;;4995579;28;20583;-70
2021/12/26 01:25:03;;;;;;;2.33;2.22;;;20.80;54.30;;;;;;5001960;28;20022;-70
2021/12/26 01:27:29;;;;;;;2.78;2.58;;;20.80;54.30;;;;;;4998251;28;20018;-70
2021/12/26 01:29:55;;;;;;;2.60;2.40;;;20.80;54.30;;;;;;5006102;28;20439;-70
2021/12/26 01:32:21;;;;;;;2.70;2.50;;;20.80;54.30;;;;;;4997941;28;20025;-69
2021/12/26 01:34:46;;;;;;;2.65;2.45;;;20.80;54.40;;;;;;5002288;28;20034;-70
2021/12/26 01:37:12;;;;;;;2.75;2.55;;;20.80;54.30;;;;;;5001818;28;20026;-70
2021/12/26 01:39:38;;;;;;;2.80;2.60;;;20.80;54.30;;;;;;4994704;28;20029;-70
2021/12/26 01:42:04;;;;;;;2.95;2.70;;;20.80;54.40;;;;;;4995607;28;20103;-70
2021/12/26 01:44:30;;;;;;;2.60;2.40;;;20.80;54.30;;;;;;5010480;28;20030;-69
2021/12/26 01:46:56;;;;;;;2.30;2.15;;;20.80;54.40;;;;;;5000088;28;20018;-69
2021/12/26 01:49:24;;;;;;;2.50;2.30;;;20.80;54.40;;;;;;4986689;28;20489;-70
2021/12/26 01:51:52;;;;;;;2.55;2.35;;;20.80;54.40;;;;;;4998183;28;20010;-69
2021/12/26 01:54:28;;;;;;;2.33;2.13;;;20.80;54.50;;;;;;4993583;28;20022;-69
2021/12/26 01:56:54;;;;;;;3.20;1.92;;;20.80;54.50;;;;;;4998654;28;20428;-69
2021/12/26 01:59:19;;;;;;;2.28;2.17;;;20.80;54.40;;;;;;4992604;28;20022;-69
2021/12/26 02:01:45;;;;;;;2.33;2.20;;;20.80;54.50;;;;;;5005207;28;20156;-69
2021/12/26 02:04:11;;;;;;;2.50;2.30;;;20.80;54.50;;;;;;5002388;28;20026;-70
2021/12/26 02:06:37;;;;;;;2.60;2.15;;;20.80;54.50;;;;;;5005182;28;20527;-69
2021/12/26 02:09:03;;;;;;;2.88;2.42;;;20.80;54.60;;;;;;5007344;28;20050;-69
2021/12/26 02:11:28;;;;;;;2.50;2.30;;;20.80;54.50;;;;;;5003868;28;20017;-70
2021/12/26 02:13:54;;;;;;;2.95;2.20;;;20.80;54.50;;;;;;5001092;28;20030;-70
2021/12/26 02:16:20;;;;;;;2.10;2.00;;;20.80;55.10;;;;;;4997030;28;20024;-70
2021/12/26 02:18:45;;;;;;;2.17;2.08;;;20.80;54.60;;;;;;5004448;28;20113;-70
2021/12/26 02:24:05;;;;;;;2.20;2.00;;;20.80;54.60;;;;;;5009516;28;20026;-70
2021/12/26 02:29:14;;;;;;;2.30;2.03;;;20.80;54.70;;;;;;5000207;28;20401;-70
2021/12/26 02:31:40;;;;;;;2.17;1.98;;;20.80;54.70;;;;;;5003586;28;20019;-69
2021/12/26 02:34:05;;;;;;;2.28;2.17;;;20.80;54.70;;;;;;5008487;28;20033;-69
2021/12/26 02:36:31;;;;;;;1.90;1.80;;;20.80;54.70;;;;;;5007739;28;20022;-70
2021/12/26 02:38:58;;;;;;;2.10;2.00;;;20.80;54.70;;;;;;5005364;28;20510;-70
2021/12/26 02:41:23;;;;;;;4.63;2.08;;;20.80;54.70;;;;;;5003400;28;20058;-70
2021/12/26 02:43:49;;;;;;;1.88;1.75;;;20.80;54.70;;;;;;5004930;28;20061;-69
2021/12/26 02:46:15;;;;;;;2.00;1.90;;;20.80;54.70;;;;;;5005135;28;20113;-70
2021/12/26 02:48:41;;;;;;;2.17;1.95;;;20.80;54.70;;;;;;5005296;28;20032;-70
2021/12/26 02:51:07;;;;;;;2.00;1.90;;;20.80;54.70;;;;;;4988685;28;20595;-69
2021/12/26 02:53:33;;;;;;;1.95;1.75;;;20.80;54.70;;;;;;5001843;28;20030;-69
2021/12/26 02:55:59;;;;;;;2.30;1.90;;;20.80;54.70;;;;;;4988530;28;20105;-69
2021/12/26 02:58:25;;;;;;;2.03;1.90;;;20.80;54.70;;;;;;5013932;28;20447;-69
2021/12/26 03:01:12;;;;;;;2.15;2.05;;;20.80;54.70;;;;;;5010415;28;20022;-70
2021/12/26 03:03:38;;;;;;;2.47;1.80;;;20.80;54.70;;;;;;4994934;28;20502;-69
2021/12/26 03:06:09;;;;;;;1.98;1.88;;;20.80;54.80;;;;;;4982431;28;20030;-69
2021/12/26 03:08:35;;;;;;;1.95;1.85;;;20.80;54.80;;;;;;5004315;28;20038;-69
2021/12/26 03:11:00;;;;;;;3.13;2.00;;;20.80;54.80;;;;;;5009358;28;20025;-70
2021/12/26 03:13:26;;;;;;;1.88;1.77;;;20.80;54.80;;;;;;5004123;28;20034;-70
2021/12/26 03:15:52;;;;;;;2.00;1.70;;;20.80;54.80;;;;;;5002559;28;20122;-70
2021/12/26 03:18:18;;;;;;;1.70;1.60;;;20.80;54.80;;;;;;5001875;28;20038;-69
2021/12/26 03:20:47;;;;;;;2.50;1.80;;;20.80;54.80;;;;;;5002147;28;20026;-69
2021/12/26 03:23:16;;;;;;;1.67;1.58;;;20.80;54.80;;;;;;5001611;28;20027;-69
2021/12/26 03:25:41;;;;;;;1.60;1.50;;;20.80;54.80;;;;;;5006303;28;20030;-69
2021/12/26 03:28:07;;;;;;;1.77;1.67;;;20.80;54.80;;;;;;5008623;28;20021;-70
2021/12/26 03:30:33;;;;;;;2.00;1.90;;;20.80;54.80;;;;;;4993949;28;20094;-70
2021/12/26 03:33:00;;;;;;;1.85;1.75;;;20.80;54.80;;;;;;5006203;28;20396;-69
2021/12/26 03:35:26;;;;;;;1.75;1.65;;;20.80;54.80;;;;;;5010161;28;20029;-69
2021/12/26 03:37:52;;;;;;;1.58;1.48;;;20.80;54.80;;;;;;5001864;28;20488;-69
2021/12/26 03:40:17;;;;;;;1.48;1.38;;;20.80;55.90;;;;;;5011230;28;20022;-69
2021/12/26 03:42:43;;;;;;;1.73;1.63;;;20.80;54.80;;;;;;5001246;28;20030;-69
2021/12/26 03:45:09;;;;;;;2.00;1.80;;;20.80;54.80;;;;;;4986334;28;20018;-69
2021/12/26 03:47:35;;;;;;;1.65;1.55;;;20.80;54.80;;;;;;4981961;28;20047;-69
2021/12/26 03:50:02;;;;;;;1.70;1.60;;;20.80;54.80;;;;;;5001185;28;20022;-69
2021/12/26 03:52:28;;;;;;;1.77;1.67;;;20.80;54.80;;;;;;5003195;28;20428;-69
2021/12/26 03:54:54;;;;;;;2.45;1.63;;;20.80;54.90;;;;;;5005792;28;20033;-69
2021/12/26 03:57:19;;;;;;;1.95;1.63;;;20.80;54.90;;;;;;5008638;28;20037;-69
2021/12/26 03:59:45;;;;;;;1.52;1.42;;;20.80;54.90;;;;;;5013052;28;20020;-69
2021/12/26 04:02:11;;;;;;;1.58;1.48;;;20.80;54.90;;;;;;5006922;28;20078;-69
2021/12/26 04:04:37;;;;;;;1.27;1.27;;;20.80;54.90;;;;;;5004982;28;20025;-69
2021/12/26 04:07:03;;;;;;;1.60;1.50;;;20.80;54.90;;;;;;5000919;28;20477;-69
2021/12/26 04:09:28;;;;;;;1.63;1.52;;;20.80;54.90;;;;;;4998994;28;20444;-69
2021/12/26 04:11:54;;;;;;;1.60;1.50;;;20.80;54.90;;;;;;4993785;28;20026;-69
2021/12/26 04:14:20;;;;;;;2.00;1.48;;;20.80;54.90;;;;;;5009691;28;20088;-69
2021/12/26 04:16:45;;;;;;;1.40;1.30;;;20.80;54.90;;;;;;4994584;28;20021;-69
2021/12/26 04:19:11;;;;;;;1.15;1.15;;;20.80;54.90;;;;;;5007375;28;20052;-70
2021/12/26 04:21:36;;;;;;;1.52;1.42;;;20.80;55.00;;;;;;5002012;28;20128;-70
2021/12/26 04:24:03;;;;;;;1.52;1.40;;;20.80;55.00;;;;;;4982048;28;20075;-69
2021/12/26 04:26:29;;;;;;;1.50;1.40;;;20.80;55.00;;;;;;4998906;28;20026;-70
2021/12/26 04:28:55;;;;;;;1.33;1.25;;;20.80;55.00;;;;;;5007070;28;20011;-69
2021/12/26 04:31:20;;;;;;;3.75;1.60;;;20.80;55.00;;;;;;5002617;28;20026;-70
2021/12/26 04:33:46;;;;;;;1.52;1.35;;;20.80;55.00;;;;;;5010245;28;20021;-69
2021/12/26 04:36:13;;;;;;;1.50;1.40;;;20.80;55.10;;;;;;5001541;28;20022;-69
2021/12/26 04:38:39;;;;;;;1.88;1.40;;;20.80;55.00;;;;;;4998077;28;20492;-69
2021/12/26 04:41:05;;;;;;;1.60;1.30;;;20.80;55.10;;;;;;5009790;28;20022;-69
2021/12/26 04:43:34;;;;;;;1.40;1.27;;;20.80;55.00;;;;;;5001790;28;20112;-69
2021/12/26 04:46:02;;;;;;;1.50;1.40;;;20.80;55.00;;;;;;5001894;28;20030;-69
2021/12/26 04:48:28;;;;;;;1.50;1.40;;;20.80;55.00;;;;;;5008520;28;20033;-69
2021/12/26 04:50:53;;;;;;;1.33;1.23;;;20.80;55.10;;;;;;4991315;28;20018;-69
2021/12/26 04:53:19;;;;;;;1.60;1.23;;;20.70;55.00;;;;;;5003085;28;20030;-69
2021/12/26 04:55:44;;;;;;;1.20;1.20;;;20.80;55.10;;;;;;4987145;28;20559;-69
2021/12/26 04:58:10;;;;;;;1.20;1.20;;;20.80;55.10;;;;;;5007279;28;20021;-69
2021/12/26 05:00:36;;;;;;;1.40;1.30;;;20.70;55.10;;;;;;4999208;28;20057;-69
2021/12/26 05:03:03;;;;;;;0.95;0.95;;;20.70;55.10;;;;;;4982397;28;20061;-69
2021/12/26 05:05:29;;;;;;;1.30;1.20;;;20.70;55.10;;;;;;4996051;28;20030;-69
2021/12/26 05:07:55;;;;;;;1.00;1.00;;;20.70;55.10;;;;;;4990506;28;20085;-69
2021/12/26 05:10:21;;;;;;;1.88;1.00;;;20.80;55.20;;;;;;5000431;28;20112;-69
2021/12/26 05:12:46;;;;;;;1.25;1.20;;;20.70;55.10;;;;;;4980930;28;20045;-69
2021/12/26 05:15:12;;;;;;;1.40;1.30;;;20.70;55.10;;;;;;4979470;28;20392;-69
2021/12/26 05:17:40;;;;;;;1.25;1.15;;;20.70;55.10;;;;;;4987713;28;20061;-69
2021/12/26 05:20:07;;;;;;;1.48;1.38;;;20.70;55.10;;;;;;5005057;28;20018;-69
2021/12/26 05:22:32;;;;;;;1.30;1.20;;;20.70;55.10;;;;;;5003521;28;20516;-69
2021/12/26 05:24:58;;;;;;;1.30;1.20;;;20.70;55.20;;;;;;5002869;28;20026;-69
2021/12/26 05:27:24;;;;;;;2.45;1.25;;;20.70;55.20;;;;;;5003899;28;20085;-69
2021/12/26 05:29:49;;;;;;;1.20;1.10;;;20.70;55.20;;;;;;4999752;28;20041;-69
2021/12/26 05:32:15;;;;;;;1.85;1.27;;;20.70;55.20;;;;;;5000464;28;20412;-69
2021/12/26 05:34:41;;;;;;;2.17;1.20;;;20.70;55.20;;;;;;4983113;28;20031;-68
2021/12/26 05:37:06;;;;;;;3.83;1.25;;;20.80;55.30;;;;;;4986600;28;20044;-68
2021/12/26 05:39:32;;;;;;;1.10;1.00;;;20.70;55.20;;;;;;5003131;28;20381;-68
2021/12/26 05:41:57;;;;;;;2.08;1.10;;;20.70;55.20;;;;;;5005742;28;20026;-69
2021/12/26 05:44:23;;;;;;;1.63;1.00;;;20.70;55.30;;;;;;5006274;28;20515;-69
2021/12/26 05:46:49;;;;;;;1.02;1.00;;;20.70;55.30;;;;;;4999614;28;20029;-69
2021/12/26 05:49:14;;;;;;;0.98;0.80;;;20.70;55.20;;;;;;4999236;28;20033;-69
2021/12/26 05:51:42;;;;;;;1.75;1.00;;;20.70;55.20;;;;;;5008115;28;20049;-69
2021/12/26 05:54:08;;;;;;;1.17;1.00;;;20.70;55.20;;;;;;5009403;28;20026;-68
2021/12/26 05:56:33;;;;;;;2.05;0.93;;;20.70;55.30;;;;;;5005469;28;20026;-69
2021/12/26 05:58:59;;;;;;;1.13;1.00;;;20.70;55.30;;;;;;5008048;28;20057;-69
2021/12/26 06:01:25;;;;;;;1.00;1.00;;;20.70;55.30;;;;;;5004148;28;20042;-69
2021/12/26 06:03:50;;;;;;;0.98;0.98;;;20.80;55.40;;;;;;5008390;28;20030;-69
2021/12/26 06:06:16;;;;;;;1.27;1.10;;;20.70;55.30;;;;;;4998729;28;20465;-69
2021/12/26 06:08:41;;;;;;;1.92;0.95;;;20.70;55.30;;;;;;5000528;28;20074;-69
2021/12/26 06:11:07;;;;;;;1.70;1.10;;;20.70;55.40;;;;;;5002283;28;20058;-69
2021/12/26 06:13:33;;;;;;;0.80;0.80;;;20.70;55.30;;;;;;5008022;28;20018;-69
2021/12/26 06:15:59;;;;;;;1.25;1.15;;;20.70;55.30;;;;;;5001545;28;20033;-69
2021/12/26 06:18:25;;;;;;;1.40;1.00;;;20.70;55.30;;;;;;4999935;28;20022;-69
2021/12/26 06:20:51;;;;;;;2.60;0.93;;;20.70;55.30;;;;;;4982003;28;20405;-69
2021/12/26 06:23:16;;;;;;;0.73;0.73;;;20.70;55.30;;;;;;5001165;28;20080;-69
2021/12/26 06:25:42;;;;;;;0.80;0.80;;;20.70;55.30;;;;;;5001440;28;20026;-69
2021/12/26 06:28:07;;;;;;;1.30;0.90;;;20.70;55.40;;;;;;4999868;28;20030;-69
2021/12/26 06:30:34;;;;;;;1.40;0.95;;;20.70;55.40;;;;;;4998809;28;20109;-69
2021/12/26 06:32:59;;;;;;;1.20;1.00;;;20.70;55.40;;;;;;4987722;28;20022;-69
2021/12/26 06:35:25;;;;;;;1.17;1.00;;;20.70;55.40;;;;;;5000268;28;20427;-69
2021/12/26 06:37:50;;;;;;;0.70;0.70;;;20.70;55.40;;;;;;5000807;28;20033;-69
2021/12/26 06:40:16;;;;;;;1.95;1.00;;;20.70;55.40;;;;;;5008266;28;20026;-69
2021/12/26 06:42:44;;;;;;;1.35;1.00;;;20.70;55.40;;;;;;4989603;28;20018;-69
2021/12/26 06:45:11;;;;;;;0.85;0.80;;;20.70;55.50;;;;;;5008502;28;20508;-69
2021/12/26 06:47:37;;;;;;;1.75;0.80;;;20.70;56.50;;;;;;5004659;28;20041;-69
2021/12/26 06:50:04;;;;;;;1.35;0.80;;;20.70;55.50;;;;;;5004779;28;20022;-69
2021/12/26 06:52:30;;;;;;;2.25;1.00;;;20.70;55.50;;;;;;5001371;28;20069;-69
2021/12/26 06:54:55;;;;;;;1.00;0.88;;;20.70;55.50;;;;;;5010243;28;20115;-69
2021/12/26 06:57:21;;;;;;;1.27;0.65;;;20.70;55.50;;;;;;5003154;28;20469;-69
2021/12/26 06:59:47;;;;;;;1.67;0.93;;;20.70;55.50;;;;;;5010802;28;20500;-69
2021/12/26 07:02:12;;;;;;;4.60;0.90;;;20.70;55.50;;;;;;5005812;28;20445;-69
2021/12/26 07:04:38;;;;;;;2.22;0.80;;;20.70;55.50;;;;;;5004972;28;20101;-69
2021/12/26 07:07:03;;;;;;;0.77;0.77;;;20.70;55.60;;;;;;5006806;28;20542;-69
2021/12/26 07:09:29;;;;;;;0.85;0.85;;;20.70;55.50;;;;;;5000606;28;20038;-69
2021/12/26 07:11:55;;;;;;;0.75;0.75;;;20.70;55.50;;;;;;5008722;28;20019;-69
2021/12/26 07:14:21;;;;;;;0.80;0.77;;;20.70;55.60;;;;;;4990711;28;20022;-69
2021/12/26 07:16:46;;;;;;;0.70;0.70;;;20.70;55.60;;;;;;5000677;28;20124;-69
2021/12/26 07:19:12;;;;;;;0.98;0.98;;;20.70;55.60;;;;;;5001055;28;20029;-68
2021/12/26 07:21:37;;;;;;;1.05;0.95;;;20.70;55.60;;;;;;5001806;28;20034;-69
2021/12/26 07:24:04;;;;;;;1.08;0.80;;;20.70;55.60;;;;;;5000406;28;20381;-69
2021/12/26 07:26:29;;;;;;;1.35;0.90;;;20.70;55.60;;;;;;5005416;28;20028;-69
2021/12/26 07:28:55;;;;;;;1.60;1.00;;;20.70;55.60;;;;;;5002973;28;20025;-69
2021/12/26 07:31:21;;;;;;;1.02;0.90;;;20.70;55.60;;;;;;5004641;28;20026;-69
2021/12/26 07:33:47;;;;;;;1.00;0.90;;;20.70;55.70;;;;;;5006506;28;20467;-69
2021/12/26 07:36:12;;;;;;;1.52;0.98;;;20.70;55.70;;;;;;5007467;28;20030;-69
2021/12/26 07:38:38;;;;;;;1.52;0.95;;;20.70;55.70;;;;;;5000267;28;20389;-69
2021/12/26 07:41:04;;;;;;;0.80;0.80;;;20.70;55.70;;;;;;5004312;28;20484;-69
2021/12/26 07:43:29;;;;;;;1.25;0.75;;;20.70;55.70;;;;;;5008689;28;20023;-69
2021/12/26 07:45:55;;;;;;;0.70;0.70;;;20.70;55.80;;;;;;5001309;28;20076;-69
2021/12/26 07:48:21;;;;;;;0.82;0.80;;;20.70;55.80;;;;;;4999993;28;20509;-68
2021/12/26 07:50:47;;;;;;;1.02;0.80;;;20.70;55.80;;;;;;5010442;28;20014;-69
2021/12/26 07:53:12;;;;;;;0.60;0.60;;;20.70;55.80;;;;;;5009646;28;20011;-69
2021/12/26 07:55:39;;;;;;;0.70;0.70;;;20.70;55.80;;;;;;5013847;28;20026;-69
2021/12/26 07:58:05;;;;;;;0.85;0.80;;;20.70;55.90;;;;;;4989686;28;20372;-69
2021/12/26 08:00:30;;;;;;;0.70;0.70;;;20.70;55.80;;;;;;5003450;28;20022;-69
2021/12/26 08:02:56;;;;;;;1.00;0.82;;;20.70;55.90;;;;;;5005756;28;20026;-69
2021/12/26 08:05:22;;;;;;;0.70;0.70;;;20.70;55.80;;;;;;4998871;28;20030;-69
2021/12/26 08:07:48;;;;;;;0.75;0.75;;;20.70;55.90;;;;;;5006759;28;20045;-69
2021/12/26 08:10:13;;;;;;;0.68;0.65;;;20.70;55.90;;;;;;5003067;28;20390;-69
2021/12/26 08:12:39;;;;;;;0.80;0.80;;;20.70;55.80;;;;;;5005468;28;20110;-69
2021/12/26 08:15:05;;;;;;;1.85;0.80;;;20.70;55.90;;;;;;4994518;28;20076;-69
2021/12/26 08:17:31;;;;;;;0.60;0.60;;;20.70;55.80;;;;;;4977322;28;20061;-69
2021/12/26 08:19:59;;;;;;;0.80;0.80;;;20.70;55.80;;;;;;4999759;28;20037;-69
2021/12/26 08:22:25;;;;;;;1.80;0.82;;;20.70;55.80;;;;;;5004147;28;20024;-69
2021/12/26 08:24:51;;;;;;;1.08;0.75;;;20.70;56.80;;;;;;4984655;28;20022;-69
2021/12/26 08:27:17;;;;;;;0.93;0.65;;;20.70;55.80;;;;;;5005272;28;20061;-69
2021/12/26 08:29:42;;;;;;;0.50;0.50;;;20.70;55.90;;;;;;4979494;28;20022;-69
2021/12/26 08:32:12;;;;;;;1.00;0.90;;;20.70;55.80;;;;;;5007232;28;20473;-69
2021/12/26 08:34:38;;;;;;;1.25;0.73;;;20.70;55.80;;;;;;5004851;28;20022;-69
2021/12/26 08:37:04;;;;;;;0.77;0.65;;;20.70;55.80;;;;;;5004747;28;20044;-69
2021/12/26 08:39:33;;;;;;;0.70;0.65;;;20.70;55.80;;;;;;5007920;28;20022;-69
2021/12/26 08:41:58;;;;;;;0.70;0.60;;;20.70;55.80;;;;;;4987210;28;20033;-69
2021/12/26 08:44:24;;;;;;;1.10;0.70;;;20.70;55.80;;;;;;5003351;28;20026;-69
2021/12/26 08:46:51;;;;;;;0.82;0.70;;;20.70;55.80;;;;;;5007198;28;20049;-69
2021/12/26 08:49:17;;;;;;;0.80;0.80;;;20.70;55.80;;;;;;5001010;28;20026;-69
2021/12/26 08:51:42;;;;;;;1.20;0.80;;;20.70;55.80;;;;;;4997695;28;20011;-69
2021/12/26 08:54:08;;;;;;;0.63;0.63;;;20.70;55.90;;;;;;5001823;28;20044;-69
2021/12/26 08:56:34;;;;;;;2.38;0.73;;;20.70;55.80;;;;;;5005487;28;20027;-69
2021/12/26 08:59:00;;;;;;;0.50;0.50;;;20.70;55.80;;;;;;4977900;28;20064;-69
2021/12/26 09:01:26;;;;;;;1.10;0.50;;;20.70;55.80;;;;;;5000013;28;20022;-69
2021/12/26 09:03:51;;;;;;;0.60;0.60;;;20.70;55.80;;;;;;5001987;28;20100;-69
2021/12/26 09:06:17;;;;;;;2.67;0.85;;;20.70;55.90;;;;;;5000882;28;20018;-69
2021/12/26 09:08:43;;;;;;;0.82;0.82;;;20.70;55.80;;;;;;5007892;28;20435;-69
2021/12/26 09:11:08;;;;;;;0.50;0.50;;;20.70;55.90;;;;;;5000311;28;20492;-69
2021/12/26 09:13:35;;;;;;;2.10;0.68;;;20.70;55.90;;;;;;4982977;28;20027;-69
2021/12/26 09:16:01;;;;;;;0.40;0.40;;;20.70;55.90;;;;;;4997146;28;20019;-69
2021/12/26 09:18:27;;;;;;;1.08;0.93;;;20.70;55.90;;;;;;5006167;28;20031;-69
2021/12/26 09:20:52;;;;;;;0.80;0.52;;;20.70;55.90;;;;;;4993915;28;20046;-69
2021/12/26 09:23:18;;;;;;;0.60;0.60;;;20.70;55.90;;;;;;4999014;28;20068;-69
2021/12/26 09:25:43;;;;;;;0.95;0.55;;;20.70;55.90;;;;;;5002669;28;20021;-69
2021/12/26 09:28:09;;;;;;;0.60;0.60;;;20.70;56.00;;;;;;4989514;28;20104;-69
2021/12/26 09:30:36;;;;;;;1.20;0.60;;;20.70;56.00;;;;;;4996097;28;20030;-69
2021/12/26 09:33:01;;;;;;;0.68;0.60;;;20.70;56.00;;;;;;4997607;28;20068;-69
2021/12/26 09:35:27;;;;;;;1.40;0.60;;;20.70;56.00;;;;;;5002940;28;20505;-69
2021/12/26 09:37:53;;;;;;;0.60;0.60;;;20.70;56.00;;;;;;5004729;28;20045;-69
2021/12/26 09:40:18;;;;;;;0.82;0.65;;;20.70;56.00;;;;;;5003132;28;20029;-69
2021/12/26 09:42:44;;;;;;;1.73;0.70;;;20.70;56.10;;;;;;5007786;28;20593;-69
2021/12/26 09:45:10;;;;;;;0.50;0.50;;;20.70;56.10;;;;;;5005382;28;20511;-69
2021/12/26 09:47:37;;;;;;;0.57;0.45;;;20.70;56.00;;;;;;4985145;28;20022;-69
2021/12/26 09:50:04;;;;;;;0.63;0.50;;;20.70;55.90;;;;;;5001700;28;20018;-71
2021/12/26 09:52:30;;;;;;;0.73;0.50;;;20.70;55.90;;;;;;5000050;28;20017;-76
2021/12/26 09:54:55;;;;;;;1.23;0.50;;;20.70;56.00;;;;;;5000225;28;20018;-75
2021/12/26 09:57:22;;;;;;;2.03;0.50;;;20.70;56.10;;;;;;5004907;28;20605;-76
2021/12/26 09:59:48;;;;;;;0.55;0.40;;;20.70;56.20;;;;;;5004391;28;20408;-76
2021/12/26 10:02:15;;;;;;;0.73;0.60;;;20.70;56.20;;;;;;5004992;28;20026;-76
2021/12/26 10:04:41;;;;;;;1.08;0.50;;;20.80;56.30;;;;;;5003028;28;20011;-76
2021/12/26 10:07:11;;;;;;;0.75;0.60;;;20.80;56.30;;;;;;4999111;28;20030;-74
2021/12/26 10:09:45;;;;;;;0.40;0.40;;;20.80;56.30;;;;;;4982227;28;20045;-76
2021/12/26 10:12:13;;;;;;;0.50;0.50;;;20.80;56.20;;;;;;5002871;28;20034;-76
2021/12/26 10:14:39;;;;;;;1.77;0.40;;;20.80;56.20;;;;;;4987086;28;20038;-76
2021/12/26 10:17:09;;;;;;;1.05;0.60;;;20.90;56.30;;;;;;4992943;28;20033;-76
2021/12/26 10:19:40;;;;;;;0.63;0.35;;;20.90;56.30;;;;;;5003823;28;20026;-76
2021/12/26 10:22:06;;;;;;;0.40;0.40;;;20.90;56.30;;;;;;4996657;28;20026;-76
2021/12/26 10:24:36;;;;;;;0.52;0.52;;;21.00;56.40;;;;;;5012450;28;20026;-75
2021/12/26 10:27:16;;;;;;;0.60;0.40;;;21.00;56.30;;;;;;5012629;28;20030;-75
2021/12/26 10:29:43;;;;;;;0.40;0.40;;;21.00;56.20;;;;;;4995763;28;20029;-74
2021/12/26 10:32:08;;;;;;;0.50;0.50;;;21.00;56.30;;;;;;5013112;28;20014;-75
2021/12/26 10:34:43;;;;;;;0.57;0.50;;;21.00;56.20;;;;;;5007148;28;20067;-76
2021/12/26 10:37:21;;;;;;;0.60;0.60;;;21.10;56.20;;;;;;5003744;28;20041;-77
2021/12/26 10:39:49;;;;;;;0.30;0.30;;;21.10;56.10;;;;;;4996412;28;20033;-76
2021/12/26 10:42:28;;;;;;;0.60;0.50;;;21.10;56.10;;;;;;5000014;28;20014;-76
2021/12/26 10:44:56;;;;;;;0.40;0.40;;;21.10;56.10;;;;;;5003847;28;20022;-76
2021/12/26 10:47:23;;;;;;;0.88;0.50;;;21.20;56.10;;;;;;4966329;28;20030;-75
2021/12/26 10:49:51;;;;;;;0.65;0.40;;;21.20;56.10;;;;;;4995664;28;20492;-75
2021/12/26 10:52:29;;;;;;;0.43;0.40;;;21.20;56.10;;;;;;5003680;28;20053;-76
2021/12/26 10:55:16;;;;;;;0.30;0.30;;;21.30;56.20;;;;;;5005646;28;20018;-76
2021/12/26 10:57:43;;;;;;;0.28;0.28;;;21.30;56.00;;;;;;5010161;28;20492;-75
2021/12/26 11:00:14;;;;;;;0.32;0.32;;;21.30;56.20;;;;;;5009319;28;20014;-77
2021/12/26 11:02:45;;;;;;;0.50;0.30;;;21.30;56.10;;;;;;5009663;28;20017;-80
2021/12/26 11:05:15;;;;;;;0.38;0.35;;;21.30;56.20;;;;;;5011525;28;20026;-77
2021/12/26 11:07:51;;;;;;;0.50;0.50;;;21.30;56.10;;;;;;5013618;28;20400;-78
2021/12/26 11:10:20;;;;;;;0.30;0.25;;;21.40;56.20;;;;;;5006123;28;20029;-78
2021/12/26 11:12:54;;;;;;;0.30;0.30;;;21.40;56.10;;;;;;5003346;28;20539;-79
2021/12/26 11:15:21;;;;;;;0.55;0.40;;;21.40;56.10;;;;;;5012260;28;20557;-77
2021/12/26 11:17:55;;;;;;;0.75;0.50;;;21.40;56.10;;;;;;5007326;28;20029;-72
2021/12/26 11:20:48;;;;;;;0.50;0.50;;;21.50;56.00;;;;;;4988346;28;20021;-73
2021/12/26 11:23:16;;;;;;;1.15;0.47;;;21.50;55.80;;;;;;5008173;28;20030;-72
2021/12/26 11:25:59;;;;;;;0.60;0.50;;;21.50;56.00;;;;;;4988809;28;20041;-73
2021/12/26 11:28:26;;;;;;;0.45;0.45;;;21.50;55.80;;;;;;5005343;28;20410;-73
2021/12/26 11:30:56;;;;;;;0.43;0.43;;;21.50;56.00;;;;;;5006986;28;20412;-73
2021/12/26 11:33:22;;;;;;;0.30;0.30;;;21.60;56.00;;;;;;5002881;28;20049;-73
2021/12/26 11:35:48;;;;;;;1.48;0.50;;;21.50;55.80;;;;;;4986782;28;20488;-73
2021/12/26 11:38:18;;;;;;;0.30;0.30;;;21.50;55.80;;;;;;5007323;28;20030;-72
2021/12/26 11:40:45;;;;;;;0.68;0.35;;;21.60;55.80;;;;;;5004404;28;20029;-72
2021/12/26 11:43:29;;;;;;;0.30;0.30;;;21.60;55.80;;;;;;5020005;28;20037;-73
2021/12/26 11:46:16;;;;;;;0.50;0.40;;;21.60;55.80;;;;;;5008972;28;20022;-73
2021/12/26 11:48:55;;;;;;;0.30;0.30;;;21.60;55.50;;;;;;5000307;28;20080;-72
2021/12/26 11:51:39;;;;;;;0.20;0.20;;;21.60;55.80;;;;;;5001190;28;20050;-72
2021/12/26 11:54:08;;;;;;;0.40;0.40;;;21.60;55.70;;;;;;5007527;28;20097;-72
2021/12/26 11:57:05;;;;;;;0.47;0.40;;;21.60;55.70;;;;;;5013271;28;20036;-73
2021/12/26 11:59:39;;;;;;;0.32;0.30;;;21.70;55.40;;;;;;5001806;28;20133;-70
2021/12/26 12:02:04;;;;;;;0.80;0.30;;;21.70;55.70;;;;;;5009489;28;20026;-71
2021/12/26 12:04:30;;;;;;;0.20;0.20;;;21.60;55.60;;;;;;4998559;28;20053;-70
2021/12/26 12:07:02;;;;;;;0.30;0.30;;;21.60;55.50;;;;;;5007050;28;20377;-72
2021/12/26 12:09:35;;;;;;;0.40;0.40;;;21.70;55.50;;;;;;4999668;28;20056;-73
2021/12/26 12:12:07;;;;;;;0.35;0.35;;;21.70;55.50;;;;;;4983922;28;20054;-75
2021/12/26 12:14:48;;;;;;;0.30;0.30;;;21.70;55.60;;;;;;5009090;28;20038;-71
2021/12/26 12:17:18;;;;;;;0.55;0.20;;;21.70;55.40;;;;;;5002472;28;20029;-72
2021/12/26 12:20:08;;;;;;;0.32;0.30;;;21.70;55.50;;;;;;5009544;28;20018;-72
2021/12/26 12:22:34;;;;;;;0.30;0.30;;;21.80;55.40;;;;;;5001563;28;20040;-72
2021/12/26 12:25:34;;;;;;;0.40;0.35;;;21.70;55.50;;;;;;4985600;28;20021;-72
2021/12/26 12:28:41;;;;;;;0.30;0.30;;;21.80;55.30;;;;;;5005575;28;20029;-76
2021/12/26 12:31:07;;;;;;;0.40;0.22;;;21.70;55.30;;;;;;4982303;28;20014;-76
2021/12/26 12:33:33;;;;;;;0.20;0.20;;;21.70;55.60;;;;;;5006336;28;20027;-78
2021/12/26 12:36:25;;;;;;;0.40;0.40;;;21.70;55.50;;;;;;4988253;28;20025;-78
2021/12/26 12:38:51;;;;;;;0.30;0.30;;;21.80;55.30;;;;;;4993236;28;20065;-80
2021/12/26 12:41:38;;;;;;;0.40;0.30;;;21.80;55.50;;;;;;4986499;28;20061;-80
2021/12/26 12:44:24;;;;;;;0.35;0.30;;;21.80;55.30;;;;;;5004096;28;20029;-79
2021/12/26 12:47:13;;;;;;;0.20;0.20;;;21.80;55.60;;;;;;5002964;28;20097;-78
2021/12/26 12:49:53;;;;;;;0.30;0.30;;;21.80;55.40;;;;;;5008261;28;20503;-75
2021/12/26 12:52:37;;;;;;;1.00;0.30;;;21.80;55.40;;;;;;4991412;28;20014;-74
2021/12/26 12:55:09;;;;;;;0.30;0.30;;;21.90;55.30;;;;;;4996532;28;20017;-73
2021/12/26 12:57:37;;;;;;;0.30;0.30;;;21.80;55.40;;;;;;5010594;28;20022;-73