Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:36;;;;;;;1.60;1.50;;;21.90;71.80;;;;;;5045795;28;20187;-73
2022/06/07 00:04:02;;;;;;;1.90;1.75;;;21.90;71.90;;;;;;5031031;28;20219;-73
2022/06/07 00:06:29;;;;;;;2.00;1.80;;;21.90;71.80;;;;;;5012684;28;20203;-73
2022/06/07 00:08:56;;;;;;;1.92;1.80;;;21.90;71.90;;;;;;5012636;28;20195;-73
2022/06/07 00:11:22;;;;;;;1.95;1.65;;;21.90;71.90;;;;;;5029112;28;20194;-73
2022/06/07 00:13:49;;;;;;;2.10;1.77;;;21.90;71.80;;;;;;5034410;28;20246;-73
2022/06/07 00:16:17;;;;;;;1.80;1.70;;;22.00;71.80;;;;;;5010260;28;20219;-73
2022/06/07 00:18:43;;;;;;;1.30;1.30;;;21.90;71.70;;;;;;5011002;28;20226;-73
2022/06/07 00:21:09;;;;;;;2.17;1.98;;;21.90;71.60;;;;;;5009622;28;20187;-73
2022/06/07 00:23:36;;;;;;;1.58;1.48;;;21.90;71.70;;;;;;5009478;28;20188;-73
2022/06/07 00:26:03;;;;;;;1.50;1.40;;;21.90;71.70;;;;;;5025679;28;20685;-73
2022/06/07 00:28:29;;;;;;;1.83;1.70;;;21.90;71.70;;;;;;5009660;28;20196;-73
2022/06/07 00:30:56;;;;;;;1.70;1.60;;;21.90;71.70;;;;;;4993414;28;20245;-73
2022/06/07 00:33:24;;;;;;;1.65;1.55;;;21.90;71.70;;;;;;5009286;28;20275;-73
2022/06/07 00:35:51;;;;;;;1.75;1.65;;;21.90;71.70;;;;;;4992847;28;20300;-74
2022/06/07 00:38:16;;;;;;;1.60;1.50;;;21.90;71.70;;;;;;5010235;28;20176;-73
2022/06/07 00:40:43;;;;;;;1.88;1.77;;;21.90;71.60;;;;;;5010127;28;20677;-73
2022/06/07 00:43:10;;;;;;;1.85;1.60;;;21.90;71.60;;;;;;5012925;28;20180;-73
2022/06/07 00:45:38;;;;;;;2.10;1.90;;;21.90;71.70;;;;;;5029654;28;20310;-73
2022/06/07 00:48:06;;;;;;;1.48;1.35;;;21.90;71.70;;;;;;5012833;28;20188;-73
2022/06/07 00:50:51;;;;;;;1.67;1.45;;;21.90;71.70;;;;;;5012769;28;20191;-73
2022/06/07 00:53:23;;;;;;;1.65;1.55;;;21.90;71.70;;;;;;5012427;28;20800;-73
2022/06/07 00:55:50;;;;;;;2.35;1.55;;;21.90;71.70;;;;;;4996229;28;20204;-73
2022/06/07 00:58:17;;;;;;;1.58;1.48;;;21.90;72.50;;;;;;4996490;28;20196;-73
2022/06/07 01:00:45;;;;;;;1.92;1.80;;;21.90;71.70;;;;;;5012795;28;20190;-73
2022/06/07 01:03:13;;;;;;;1.70;1.60;;;21.90;71.70;;;;;;5029063;28;20246;-73
2022/06/07 01:05:43;;;;;;;1.65;1.55;;;21.90;71.70;;;;;;5006846;28;20212;-73
2022/06/07 01:11:06;;;;;;;1.55;1.45;;;21.90;71.70;;;;;;5032441;28;20564;-73
2022/06/07 01:13:36;;;;;;;1.40;1.30;;;21.90;71.70;;;;;;5016265;28;20179;-73
2022/06/07 01:16:10;;;;;;;1.95;1.85;;;21.90;71.70;;;;;;5016849;28;20195;-73
2022/06/07 01:18:39;;;;;;;1.45;1.35;;;21.90;71.70;;;;;;5033027;28;20661;-73
2022/06/07 01:21:29;;;;;;;1.42;1.33;;;21.90;71.60;;;;;;5017372;28;20183;-73
2022/06/07 01:23:55;;;;;;;1.35;1.33;;;21.90;71.60;;;;;;5032624;28;20206;-73
2022/06/07 01:26:25;;;;;;;1.20;1.20;;;21.90;72.50;;;;;;5032158;28;20287;-72
2022/06/07 01:28:53;;;;;;;1.60;1.42;;;21.80;71.50;;;;;;5016208;28;20194;-72
2022/06/07 01:31:19;;;;;;;1.70;1.60;;;21.90;71.60;;;;;;5016298;28;20180;-73
2022/06/07 01:33:45;;;;;;;1.40;1.30;;;21.90;71.70;;;;;;5015899;28;20222;-72
2022/06/07 01:36:14;;;;;;;1.50;1.40;;;21.90;71.60;;;;;;5015277;28;20234;-72
2022/06/07 01:38:44;;;;;;;1.20;1.20;;;21.90;71.60;;;;;;5031631;28;20187;-73
2022/06/07 01:43:59;;;;;;;1.88;1.70;;;21.90;71.60;;;;;;5012317;28;20239;-73
2022/06/07 01:46:25;;;;;;;1.42;1.33;;;21.90;71.60;;;;;;5011662;28;20205;-72
2022/06/07 01:48:51;;;;;;;1.40;1.30;;;21.80;71.50;;;;;;5012189;28;20184;-72
2022/06/07 01:51:17;;;;;;;1.40;1.30;;;21.90;71.60;;;;;;5012543;28;20184;-73
2022/06/07 01:53:45;;;;;;;1.73;1.50;;;21.90;71.60;;;;;;5011442;28;20234;-73
2022/06/07 01:56:15;;;;;;;1.42;1.33;;;21.80;71.50;;;;;;5028181;28;20204;-73
2022/06/07 01:58:45;;;;;;;1.52;1.42;;;21.80;71.50;;;;;;5012477;28;20192;-73
2022/06/07 02:01:12;;;;;;;1.60;1.50;;;21.80;71.50;;;;;;5028146;28;20275;-73
2022/06/07 02:03:40;;;;;;;1.50;1.40;;;21.90;71.60;;;;;;5011330;28;20615;-73
2022/06/07 02:06:13;;;;;;;1.88;1.30;;;21.80;71.60;;;;;;5010978;28;20208;-73
2022/06/07 02:08:42;;;;;;;1.75;1.10;;;21.80;71.50;;;;;;5030768;28;20754;-73
2022/06/07 02:11:24;;;;;;;1.63;1.52;;;21.80;71.50;;;;;;5015350;28;20180;-73
2022/06/07 02:13:56;;;;;;;1.13;1.13;;;21.80;71.50;;;;;;5015676;28;20183;-73
2022/06/07 02:16:23;;;;;;;1.38;1.30;;;21.80;71.50;;;;;;5014196;28;20207;-73
2022/06/07 02:18:49;;;;;;;1.65;1.50;;;21.80;71.50;;;;;;5031191;28;20196;-73
2022/06/07 02:21:25;;;;;;;1.50;1.40;;;21.80;71.50;;;;;;5032158;28;20187;-73
2022/06/07 02:23:52;;;;;;;1.63;1.20;;;21.80;71.50;;;;;;5031667;28;20207;-72
2022/06/07 02:26:41;;;;;;;1.20;1.10;;;21.80;71.50;;;;;;5030668;28;20306;-72
2022/06/07 02:29:32;;;;;;;1.50;1.35;;;21.80;71.60;;;;;;5015019;28;20194;-72
2022/06/07 02:32:12;;;;;;;1.50;1.40;;;21.80;71.60;;;;;;5024816;28;20187;-72
2022/06/07 02:34:41;;;;;;;1.48;1.38;;;21.80;71.60;;;;;;5030820;28;20222;-73
2022/06/07 02:37:08;;;;;;;1.20;1.10;;;21.80;71.50;;;;;;5014203;28;20245;-73
2022/06/07 02:39:36;;;;;;;1.33;1.23;;;21.80;71.60;;;;;;5012296;28;20194;-73
2022/06/07 02:42:05;;;;;;;1.23;1.13;;;21.80;71.50;;;;;;5030573;28;20195;-73
2022/06/07 02:44:33;;;;;;;1.38;1.27;;;21.80;71.60;;;;;;5031242;28;20219;-73
2022/06/07 02:46:58;;;;;;;1.98;1.20;;;21.80;71.60;;;;;;5030240;28;20183;-73
2022/06/07 02:49:24;;;;;;;1.35;1.25;;;21.80;71.50;;;;;;5030234;28;20179;-73
2022/06/07 02:51:50;;;;;;;1.50;1.40;;;21.80;71.50;;;;;;5030450;28;20528;-73
2022/06/07 02:54:16;;;;;;;1.85;1.50;;;21.80;71.60;;;;;;5030047;28;20187;-73
2022/06/07 02:56:42;;;;;;;1.35;1.25;;;21.80;71.60;;;;;;5030334;28;20180;-73
2022/06/07 02:59:08;;;;;;;1.40;1.30;;;21.80;71.50;;;;;;5013777;28;20210;-73
2022/06/07 03:01:34;;;;;;;1.50;1.40;;;21.80;71.50;;;;;;5013589;28;20653;-73
2022/06/07 03:04:02;;;;;;;1.38;1.30;;;21.80;72.30;;;;;;5012979;28;20214;-73
2022/06/07 03:06:32;;;;;;;1.70;1.20;;;21.80;71.50;;;;;;5013957;28;20290;-73
2022/06/07 03:08:58;;;;;;;1.27;1.20;;;21.80;71.60;;;;;;5013457;28;20670;-73
2022/06/07 03:11:24;;;;;;;1.30;1.20;;;21.80;71.50;;;;;;5013265;28;20187;-73
2022/06/07 03:13:50;;;;;;;1.38;1.27;;;21.80;71.50;;;;;;5013251;28;20175;-73
2022/06/07 03:16:22;;;;;;;0.93;0.93;;;21.80;71.50;;;;;;5014284;28;20215;-72
2022/06/07 03:18:49;;;;;;;1.23;1.13;;;21.80;71.50;;;;;;5029827;28;20191;-73
2022/06/07 03:21:16;;;;;;;1.17;1.08;;;21.80;71.50;;;;;;5029768;28;20187;-73
2022/06/07 03:23:45;;;;;;;1.30;1.20;;;21.80;71.50;;;;;;5013440;28;20194;-73
2022/06/07 03:26:13;;;;;;;1.13;1.10;;;21.80;71.40;;;;;;5029484;28;20286;-73
2022/06/07 03:28:51;;;;;;;1.40;1.30;;;21.80;71.50;;;;;;5015124;28;20194;-73
2022/06/07 03:31:19;;;;;;;1.05;1.05;;;21.80;71.50;;;;;;5013582;28;20183;-73
2022/06/07 03:33:50;;;;;;;1.30;1.20;;;21.80;71.40;;;;;;5029637;28;20183;-73
2022/06/07 03:36:28;;;;;;;1.60;1.40;;;21.80;71.50;;;;;;5029803;28;20207;-73
2022/06/07 03:38:59;;;;;;;1.33;1.23;;;21.80;71.40;;;;;;5013374;28;20183;-73
2022/06/07 03:41:31;;;;;;;1.25;1.02;;;21.80;71.40;;;;;;5021759;28;20654;-73
2022/06/07 03:44:06;;;;;;;1.10;1.10;;;21.80;71.50;;;;;;5025819;28;20262;-73
2022/06/07 03:46:33;;;;;;;1.40;1.30;;;21.70;71.40;;;;;;5009343;28;20204;-73
2022/06/07 03:49:03;;;;;;;1.05;1.05;;;21.80;71.40;;;;;;5025783;28;20184;-73
2022/06/07 03:51:30;;;;;;;1.40;1.20;;;21.80;71.40;;;;;;5025787;28;20238;-73
2022/06/07 03:53:57;;;;;;;1.25;1.15;;;21.80;71.40;;;;;;5009123;28;20192;-73
2022/06/07 03:56:27;;;;;;;1.20;1.10;;;21.80;71.50;;;;;;5008982;28;20212;-73
2022/06/07 03:58:57;;;;;;;1.20;1.20;;;21.80;71.40;;;;;;5025938;28;20183;-74
2022/06/07 04:01:26;;;;;;;1.67;1.30;;;21.80;71.40;;;;;;5009707;28;20192;-73
2022/06/07 04:04:01;;;;;;;1.27;1.20;;;21.80;71.40;;;;;;5025800;28;20220;-73
2022/06/07 04:06:37;;;;;;;1.20;1.10;;;21.70;71.30;;;;;;5009090;28;20200;-73
2022/06/07 04:09:10;;;;;;;1.40;1.30;;;21.70;71.30;;;;;;5009206;28;20221;-73
2022/06/07 04:11:41;;;;;;;1.60;1.30;;;21.70;71.40;;;;;;5026255;28;20175;-73
2022/06/07 04:14:07;;;;;;;1.23;1.13;;;21.70;71.40;;;;;;5027564;28;20242;-73
2022/06/07 04:16:35;;;;;;;1.10;1.10;;;21.80;71.40;;;;;;5012382;28;20171;-73
2022/06/07 04:19:08;;;;;;;1.40;1.08;;;21.80;71.40;;;;;;5028972;28;20189;-73
2022/06/07 04:21:34;;;;;;;1.15;1.05;;;21.80;71.40;;;;;;5029071;28;20237;-73
2022/06/07 04:24:19;;;;;;;1.02;1.02;;;21.70;71.30;;;;;;5028745;28;20203;-73
2022/06/07 04:26:45;;;;;;;2.05;1.10;;;21.70;71.30;;;;;;5012403;28;20206;-73
2022/06/07 04:29:11;;;;;;;0.80;0.80;;;21.70;71.30;;;;;;5028890;28;20210;-73
2022/06/07 04:31:38;;;;;;;1.30;1.20;;;21.70;71.30;;;;;;5012424;28;20209;-72
2022/06/07 04:34:09;;;;;;;1.42;0.95;;;21.80;71.40;;;;;;5013317;28;20183;-73
2022/06/07 04:36:37;;;;;;;1.20;1.10;;;21.80;71.40;;;;;;5028765;28;20183;-73
2022/06/07 04:39:06;;;;;;;1.67;0.90;;;21.70;71.30;;;;;;5028718;28;20180;-73
2022/06/07 04:41:39;;;;;;;1.48;1.20;;;21.70;71.30;;;;;;5028901;28;20660;-73
2022/06/07 04:44:08;;;;;;;0.95;0.95;;;21.70;71.30;;;;;;5012708;28;20207;-73
2022/06/07 04:46:34;;;;;;;1.13;1.02;;;21.70;71.30;;;;;;5011854;28;20186;-73
2022/06/07 04:49:04;;;;;;;1.00;1.00;;;21.70;71.30;;;;;;5029456;28;20187;-73
2022/06/07 04:51:36;;;;;;;1.40;1.30;;;21.70;71.30;;;;;;5045819;28;20241;-73
2022/06/07 04:54:14;;;;;;;1.15;1.15;;;21.70;71.30;;;;;;5028688;28;20198;-73
2022/06/07 04:56:44;;;;;;;1.10;1.10;;;21.70;71.60;;;;;;5028960;28;20187;-73
2022/06/07 04:59:12;;;;;;;1.15;1.15;;;21.70;71.30;;;;;;5028752;28;20183;-73
2022/06/07 05:01:44;;;;;;;1.05;1.05;;;21.70;71.30;;;;;;5028927;28;20570;-72
2022/06/07 05:04:20;;;;;;;1.30;1.25;;;21.70;71.30;;;;;;5013685;28;20617;-73
2022/06/07 05:06:47;;;;;;;0.95;0.95;;;21.80;71.40;;;;;;5015655;28;20192;-73
2022/06/07 05:09:22;;;;;;;1.00;0.95;;;21.70;71.30;;;;;;5009183;28;20636;-73
2022/06/07 05:11:53;;;;;;;0.90;0.90;;;21.70;71.30;;;;;;5009719;28;20180;-73
2022/06/07 05:14:23;;;;;;;1.27;1.20;;;21.70;71.30;;;;;;5024860;28;20188;-73
2022/06/07 05:16:50;;;;;;;1.00;1.00;;;21.70;71.30;;;;;;5025209;28;20271;-73
2022/06/07 05:19:22;;;;;;;1.33;1.30;;;21.70;71.30;;;;;;5025324;28;20255;-73
2022/06/07 05:21:52;;;;;;;0.98;0.98;;;21.70;71.30;;;;;;5025095;28;20544;-73
2022/06/07 05:24:18;;;;;;;1.00;1.00;;;21.70;71.30;;;;;;5009013;28;20208;-73
2022/06/07 05:26:59;;;;;;;1.23;1.15;;;21.70;71.30;;;;;;5009157;28;20212;-73
2022/06/07 05:29:48;;;;;;;1.10;1.00;;;21.70;71.30;;;;;;5028630;28;20566;-73
2022/06/07 05:32:24;;;;;;;1.13;1.05;;;21.70;71.30;;;;;;5027953;28;20180;-73
2022/06/07 05:34:53;;;;;;;1.05;1.05;;;21.70;71.30;;;;;;5027940;28;20253;-73
2022/06/07 05:37:22;;;;;;;1.00;1.00;;;21.70;72.10;;;;;;5012210;28;20198;-73
2022/06/07 05:39:55;;;;;;;1.00;1.00;;;21.70;71.30;;;;;;5012170;28;20188;-73
2022/06/07 05:42:21;;;;;;;1.30;1.20;;;21.70;71.30;;;;;;5012967;28;20192;-73
2022/06/07 05:44:49;;;;;;;1.00;1.00;;;21.70;71.30;;;;;;5013565;28;20278;-73
2022/06/07 05:47:16;;;;;;;0.93;0.93;;;21.70;71.30;;;;;;5012569;28;20259;-73
2022/06/07 05:49:53;;;;;;;1.58;1.05;;;21.70;71.30;;;;;;5011836;28;20689;-73
2022/06/07 05:52:22;;;;;;;1.10;1.00;;;21.70;71.30;;;;;;4996218;28;20191;-73
2022/06/07 05:54:50;;;;;;;0.90;0.90;;;21.70;71.30;;;;;;4995184;28;20204;-73
2022/06/07 05:57:16;;;;;;;1.10;1.10;;;21.70;71.30;;;;;;5011566;28;20279;-72
2022/06/07 05:59:43;;;;;;;0.90;0.90;;;21.70;71.20;;;;;;5011541;28;20255;-72
2022/06/07 06:02:11;;;;;;;1.02;0.93;;;21.70;71.20;;;;;;5000481;28;20237;-72
2022/06/07 06:04:39;;;;;;;0.90;0.90;;;21.70;71.20;;;;;;5006146;28;20278;-72
2022/06/07 06:07:07;;;;;;;1.00;1.00;;;21.70;71.20;;;;;;5022376;28;20187;-73
2022/06/07 06:12:21;;;;;;;1.10;1.02;;;21.70;71.10;;;;;;5028581;28;20187;-73
2022/06/07 06:14:56;;;;;;;1.15;1.10;;;21.70;71.10;;;;;;5007743;28;20479;-73
2022/06/07 06:17:25;;;;;;;1.42;1.20;;;21.70;71.10;;;;;;5022511;28;20184;-73
2022/06/07 06:19:58;;;;;;;1.00;1.00;;;21.70;71.10;;;;;;5022285;28;20192;-73
2022/06/07 06:22:24;;;;;;;0.93;0.93;;;21.80;71.20;;;;;;5024378;28;20184;-73
2022/06/07 06:24:57;;;;;;;1.52;1.13;;;21.80;71.10;;;;;;5006595;28;20239;-73
2022/06/07 06:27:25;;;;;;;1.17;1.13;;;21.70;71.10;;;;;;5013873;28;20175;-73
2022/06/07 06:29:54;;;;;;;0.82;0.82;;;21.80;71.10;;;;;;5005852;28;20232;-73
2022/06/07 06:32:21;;;;;;;1.00;1.00;;;21.80;71.10;;;;;;5002287;28;20737;-73
2022/06/07 06:34:50;;;;;;;0.88;0.88;;;21.80;71.10;;;;;;5016325;28;20210;-73
2022/06/07 06:37:17;;;;;;;0.80;0.80;;;21.80;71.00;;;;;;5007486;28;20560;-72
2022/06/07 06:39:45;;;;;;;0.90;0.90;;;21.80;71.00;;;;;;5013422;28;20298;-73
2022/06/07 06:42:12;;;;;;;0.90;0.90;;;21.80;71.00;;;;;;4997952;28;20655;-73
2022/06/07 06:44:52;;;;;;;1.02;0.93;;;21.80;71.00;;;;;;5024008;28;20299;-73
2022/06/07 06:47:18;;;;;;;1.25;1.15;;;21.80;71.00;;;;;;5013215;28;20323;-73
2022/06/07 06:49:45;;;;;;;0.82;0.82;;;21.80;71.00;;;;;;5013237;28;20176;-73
2022/06/07 06:52:12;;;;;;;0.80;0.80;;;21.80;70.90;;;;;;4996543;28;20184;-73
2022/06/07 06:54:38;;;;;;;0.90;0.90;;;21.80;71.00;;;;;;5013020;28;20231;-73
2022/06/07 06:57:11;;;;;;;0.88;0.85;;;21.80;70.90;;;;;;4997922;28;20237;-74
2022/06/07 06:59:37;;;;;;;1.00;1.00;;;21.80;71.00;;;;;;5031468;28;20191;-74
2022/06/07 07:02:03;;;;;;;1.45;1.15;;;21.80;70.90;;;;;;5015988;28;20262;-73
2022/06/07 07:04:43;;;;;;;0.98;0.93;;;21.80;70.90;;;;;;5031924;28;20704;-74
2022/06/07 07:07:09;;;;;;;1.73;1.20;;;21.80;70.90;;;;;;5032043;28;20190;-73
2022/06/07 07:09:35;;;;;;;0.85;0.85;;;21.90;71.00;;;;;;5032177;28;20184;-73
2022/06/07 07:12:05;;;;;;;0.80;0.80;;;21.80;70.90;;;;;;5031906;28;20314;-72
2022/06/07 07:14:36;;;;;;;0.75;0.75;;;21.90;71.00;;;;;;5031802;28;20584;-73
2022/06/07 07:17:03;;;;;;;0.90;0.90;;;21.90;71.00;;;;;;5015381;28;20649;-73
2022/06/07 07:19:31;;;;;;;0.77;0.77;;;21.90;71.00;;;;;;5015567;28;20568;-73
2022/06/07 07:21:57;;;;;;;1.05;1.05;;;21.90;71.00;;;;;;5031649;28;20649;-73
2022/06/07 07:24:25;;;;;;;1.00;1.00;;;21.90;71.00;;;;;;5031619;28;20206;-73
2022/06/07 07:26:55;;;;;;;1.15;0.88;;;21.90;71.00;;;;;;5015688;28;20176;-73
2022/06/07 07:29:24;;;;;;;1.10;1.00;;;21.90;71.00;;;;;;5031452;28;20218;-73
2022/06/07 07:31:54;;;;;;;0.80;0.80;;;21.90;71.30;;;;;;5015610;28;20180;-73
2022/06/07 07:34:26;;;;;;;0.93;0.93;;;21.90;71.00;;;;;;5031406;28;20215;-73
2022/06/07 07:36:53;;;;;;;1.33;1.10;;;21.90;71.30;;;;;;5032581;28;20187;-73
2022/06/07 07:39:21;;;;;;;0.95;0.95;;;21.90;71.00;;;;;;5015170;28;20187;-73
2022/06/07 07:41:48;;;;;;;1.20;1.00;;;21.90;70.90;;;;;;5031327;28;20192;-73
2022/06/07 07:44:16;;;;;;;1.00;1.00;;;22.00;71.00;;;;;;5031111;28;20269;-73
2022/06/07 07:46:47;;;;;;;1.00;1.00;;;21.90;71.00;;;;;;5015493;28;20229;-73
2022/06/07 07:49:17;;;;;;;1.10;1.10;;;22.00;71.10;;;;;;5015113;28;20534;-73
2022/06/07 07:51:49;;;;;;;0.88;0.88;;;22.00;71.70;;;;;;5020757;28;20238;-75
2022/06/07 07:54:21;;;;;;;1.00;1.00;;;22.00;70.80;;;;;;5011173;28;20250;-73
2022/06/07 07:56:48;;;;;;;1.00;1.00;;;21.90;70.60;;;;;;5011423;28;20184;-74
2022/06/07 07:59:21;;;;;;;1.05;0.98;;;21.90;70.60;;;;;;5011760;28;20188;-74
2022/06/07 08:01:51;;;;;;;0.95;0.95;;;21.90;70.70;;;;;;5012163;28;20183;-74
2022/06/07 08:04:17;;;;;;;1.10;1.00;;;22.00;70.70;;;;;;5027701;28;20301;-74
2022/06/07 08:06:48;;;;;;;1.17;1.08;;;21.90;71.00;;;;;;5032173;28;20231;-75
2022/06/07 08:09:15;;;;;;;0.82;0.82;;;21.90;70.70;;;;;;5012597;28;20187;-75
2022/06/07 08:11:42;;;;;;;1.13;1.02;;;21.90;70.40;;;;;;5011239;28;20558;-74
2022/06/07 08:14:14;;;;;;;1.50;0.88;;;21.90;70.50;;;;;;5011433;28;20187;-76
2022/06/07 08:16:40;;;;;;;0.88;0.88;;;21.90;70.50;;;;;;5011065;28;20277;-76
2022/06/07 08:19:08;;;;;;;1.00;0.82;;;21.90;70.50;;;;;;5027638;28;20192;-77
2022/06/07 08:21:35;;;;;;;1.45;0.95;;;22.00;70.70;;;;;;5013815;28;20188;-79
2022/06/07 08:24:01;;;;;;;1.17;1.08;;;22.00;70.30;;;;;;5011668;28;20208;-77
2022/06/07 08:26:28;;;;;;;1.00;0.90;;;21.90;70.40;;;;;;5010882;28;20219;-77
2022/06/07 08:28:55;;;;;;;1.10;1.02;;;22.00;70.40;;;;;;5011154;28;20180;-74
2022/06/07 08:31:28;;;;;;;1.10;1.00;;;22.00;70.20;;;;;;5011180;28;20631;-74
2022/06/07 08:39:26;;;;;;;1.00;0.90;;;22.00;70.20;;;;;;5010879;28;20179;-74
2022/06/07 08:42:00;;;;;;;1.05;0.90;;;22.00;70.20;;;;;;5011067;28;20310;-74
2022/06/07 08:44:43;;;;;;;1.52;1.00;;;22.00;70.10;;;;;;5010928;28;20215;-74
2022/06/07 08:47:31;;;;;;;0.80;0.80;;;22.00;70.20;;;;;;5010211;28;20195;-74
2022/06/07 08:50:03;;;;;;;2.83;1.30;;;22.00;70.90;;;;;;5027322;28;20192;-74
2022/06/07 08:52:34;;;;;;;0.90;0.90;;;22.00;70.00;;;;;;5028430;28;20188;-74
2022/06/07 08:55:12;;;;;;;1.67;0.93;;;22.00;70.10;;;;;;5011748;28;20271;-74
2022/06/07 08:57:38;;;;;;;1.45;1.33;;;22.00;70.20;;;;;;5030459;28;20178;-74
2022/06/07 09:00:32;;;;;;;1.02;1.00;;;22.00;70.00;;;;;;5030695;28;20187;-74
2022/06/07 09:03:06;;;;;;;0.88;0.88;;;22.00;69.90;;;;;;5031903;28;20195;-75
2022/06/07 09:05:32;;;;;;;0.93;0.93;;;22.00;70.10;;;;;;5018738;28;20226;-73
2022/06/07 09:07:58;;;;;;;0.85;0.80;;;22.00;69.90;;;;;;5037275;28;20190;-72
2022/06/07 09:13:24;;;;;;;2.63;0.90;;;22.00;70.00;;;;;;5037165;28;20183;-72
2022/06/07 09:15:55;;;;;;;0.88;0.88;;;22.00;70.00;;;;;;5036428;28;20260;-72
2022/06/07 09:18:28;;;;;;;1.00;0.90;;;22.00;69.60;;;;;;5035782;28;20188;-72
2022/06/07 09:21:30;;;;;;;1.83;1.00;;;22.00;69.60;;;;;;5036830;28;20191;-72
2022/06/07 09:23:58;;;;;;;2.97;1.10;;;22.00;69.40;;;;;;5034720;28;20285;-72
2022/06/07 09:26:33;;;;;;;1.05;0.98;;;22.00;69.50;;;;;;5019041;28;20207;-72
2022/06/07 09:29:12;;;;;;;1.40;0.90;;;22.00;69.50;;;;;;5036157;28;20572;-72
2022/06/07 09:31:44;;;;;;;0.80;0.80;;;22.10;69.60;;;;;;5036463;28;20183;-72
2022/06/07 09:34:25;;;;;;;2.25;0.82;;;22.00;69.70;;;;;;5034697;28;20187;-72
2022/06/07 09:37:16;;;;;;;1.85;1.08;;;22.00;69.60;;;;;;5034037;28;20212;-72
2022/06/07 09:39:44;;;;;;;1.73;1.00;;;22.10;69.50;;;;;;5034763;28;20194;-72
2022/06/07 09:42:25;;;;;;;1.02;0.98;;;22.00;69.50;;;;;;5034302;28;20187;-72
2022/06/07 09:45:02;;;;;;;0.90;0.90;;;22.00;69.50;;;;;;5034481;28;20219;-72
2022/06/07 09:47:31;;;;;;;2.58;1.00;;;22.10;69.60;;;;;;5017966;28;20205;-72
2022/06/07 09:50:34;;;;;;;2.80;1.17;;;22.10;69.70;;;;;;5036098;28;20186;-72
2022/06/07 09:53:15;;;;;;;0.93;0.90;;;22.00;69.40;;;;;;5031243;28;20188;-72
2022/06/07 09:56:01;;;;;;;0.82;0.82;;;22.10;69.30;;;;;;5035205;28;20207;-72
2022/06/07 09:58:59;;;;;;;2.22;1.00;;;22.10;69.50;;;;;;5035956;28;20202;-72
2022/06/07 10:01:36;;;;;;;1.10;1.00;;;22.10;69.50;;;;;;5018168;28;20191;-72
2022/06/07 10:04:36;;;;;;;1.25;1.00;;;22.10;69.30;;;;;;5034811;28;20217;-72
2022/06/07 10:07:13;;;;;;;2.40;1.05;;;22.10;69.50;;;;;;5036641;28;20241;-72
2022/06/07 10:09:56;;;;;;;1.42;0.80;;;22.10;69.30;;;;;;5034721;28;20194;-72
2022/06/07 10:13:20;;;;;;;1.67;0.80;;;22.10;69.40;;;;;;5034683;28;20236;-73
2022/06/07 10:16:01;;;;;;;2.42;0.80;;;22.10;69.40;;;;;;5012252;28;20227;-72
2022/06/07 10:19:03;;;;;;;1.13;0.90;;;22.10;69.50;;;;;;5018167;28;20187;-72
2022/06/07 10:21:55;;;;;;;1.00;1.00;;;22.10;69.30;;;;;;5034508;28;20190;-72
2022/06/07 10:25:10;;;;;;;1.48;1.00;;;22.10;69.40;;;;;;5034679;28;20222;-72
2022/06/07 10:28:17;;;;;;;1.33;0.90;;;22.10;69.30;;;;;;5035298;28;20262;-72
2022/06/07 10:31:42;;;;;;;0.85;0.80;;;22.10;69.40;;;;;;5035262;28;20187;-72
2022/06/07 10:34:14;;;;;;;0.95;0.80;;;22.10;69.40;;;;;;5028305;28;20226;-72
2022/06/07 10:37:07;;;;;;;0.70;0.70;;;22.10;69.30;;;;;;5034917;28;20168;-72
2022/06/07 10:40:06;;;;;;;0.93;0.80;;;22.10;69.20;;;;;;5038856;28;20187;-72
2022/06/07 10:43:01;;;;;;;1.60;0.73;;;22.10;69.20;;;;;;5016631;28;20219;-72
2022/06/07 10:45:38;;;;;;;0.80;0.80;;;22.10;69.20;;;;;;5049338;28;20364;-72
2022/06/07 10:48:16;;;;;;;0.93;0.80;;;22.10;69.20;;;;;;5012987;28;20187;-72
2022/06/07 10:50:55;;;;;;;0.68;0.68;;;22.10;69.20;;;;;;4996743;28;20194;-72
2022/06/07 10:53:40;;;;;;;0.88;0.88;;;22.10;69.20;;;;;;5013255;28;20646;-72
2022/06/07 10:56:32;;;;;;;0.98;0.70;;;22.10;69.20;;;;;;5014194;28;20204;-72
2022/06/07 10:59:03;;;;;;;0.70;0.70;;;22.20;69.30;;;;;;5013135;28;20199;-72
2022/06/07 11:02:00;;;;;;;1.58;0.80;;;22.10;69.20;;;;;;5029564;28;20188;-72
2022/06/07 11:10:37;;;;;;;1.80;0.98;;;22.20;69.30;;;;;;5013207;28;20192;-73
2022/06/07 11:13:29;;;;;;;1.52;0.73;;;22.10;69.20;;;;;;4996395;28;20187;-73
2022/06/07 11:16:27;;;;;;;0.80;0.80;;;22.20;69.30;;;;;;5012950;28;20613;-72
2022/06/07 11:18:53;;;;;;;1.02;0.90;;;22.20;69.30;;;;;;5013582;28;20188;-72
2022/06/07 11:21:40;;;;;;;1.50;0.80;;;22.10;69.10;;;;;;5014071;28;20208;-73
2022/06/07 11:24:17;;;;;;;0.88;0.88;;;22.20;69.30;;;;;;5014116;28;20202;-72
2022/06/07 11:26:52;;;;;;;0.80;0.80;;;22.10;69.20;;;;;;5013075;28;20222;-72
2022/06/07 11:29:31;;;;;;;0.85;0.82;;;22.20;69.30;;;;;;5013447;28;20191;-72
2022/06/07 11:32:00;;;;;;;0.77;0.77;;;22.20;69.10;;;;;;5014288;28;20172;-72
2022/06/07 11:34:36;;;;;;;1.08;0.80;;;22.10;69.00;;;;;;5012534;28;20239;-72
2022/06/07 11:37:08;;;;;;;0.70;0.70;;;22.10;69.20;;;;;;5012723;28;20187;-72
2022/06/07 11:39:39;;;;;;;0.60;0.60;;;22.10;69.10;;;;;;5012646;28;20219;-72
2022/06/07 11:42:11;;;;;;;1.17;0.80;;;22.20;69.10;;;;;;5014468;28;20176;-72
2022/06/07 11:44:45;;;;;;;0.93;0.70;;;22.20;69.20;;;;;;5012739;28;20266;-72
2022/06/07 11:47:11;;;;;;;0.90;0.90;;;22.20;69.10;;;;;;5029292;28;20222;-73
2022/06/07 11:50:09;;;;;;;1.02;0.73;;;22.10;68.90;;;;;;5016229;28;20630;-72
2022/06/07 11:52:57;;;;;;;1.23;0.70;;;22.20;68.90;;;;;;5032974;28;20186;-72
2022/06/07 11:55:38;;;;;;;1.45;0.70;;;22.20;69.10;;;;;;5031538;28;20209;-72
2022/06/07 11:58:07;;;;;;;0.70;0.70;;;22.20;69.00;;;;;;5015396;28;20187;-72
2022/06/07 12:00:43;;;;;;;0.70;0.70;;;22.20;69.10;;;;;;5016222;28;20214;-73
2022/06/07 12:03:09;;;;;;;0.70;0.70;;;22.10;69.10;;;;;;5032526;28;20248;-73
2022/06/07 12:05:53;;;;;;;0.70;0.70;;;22.20;69.10;;;;;;5031904;28;20215;-72
2022/06/07 12:09:00;;;;;;;0.80;0.80;;;22.20;68.80;;;;;;5032444;28;20183;-73
2022/06/07 12:11:32;;;;;;;0.60;0.60;;;22.20;68.90;;;;;;5032502;28;20191;-72
2022/06/07 12:14:04;;;;;;;0.88;0.70;;;22.10;69.20;;;;;;5031416;28;20202;-72
2022/06/07 12:16:57;;;;;;;0.68;0.68;;;22.20;69.30;;;;;;5014215;28;20221;-73
2022/06/07 12:19:34;;;;;;;1.73;0.85;;;22.20;68.80;;;;;;5033910;28;20183;-73
2022/06/07 12:22:06;;;;;;;0.88;0.88;;;22.20;68.80;;;;;;5019099;28;20187;-73
2022/06/07 12:25:15;;;;;;;0.70;0.70;;;22.20;68.60;;;;;;5009010;28;20220;-73
2022/06/07 12:27:51;;;;;;;1.65;0.63;;;22.20;68.60;;;;;;5020185;28;20203;-73
2022/06/07 12:30:31;;;;;;;0.88;0.73;;;22.20;68.80;;;;;;5022072;28;20554;-73
2022/06/07 12:33:32;;;;;;;0.88;0.77;;;22.20;68.70;;;;;;5023399;28;20705;-72
2022/06/07 12:36:14;;;;;;;0.65;0.65;;;22.20;68.80;;;;;;5017271;28;20293;-73
2022/06/07 12:38:46;;;;;;;1.30;0.95;;;22.20;68.40;;;;;;5018605;28;20184;-73
2022/06/07 12:41:22;;;;;;;0.70;0.70;;;22.20;68.60;;;;;;5014824;28;20732;-72
2022/06/07 12:43:56;;;;;;;0.85;0.70;;;22.20;68.30;;;;;;5038336;28;20222;-73
2022/06/07 12:46:44;;;;;;;1.98;0.80;;;22.20;68.40;;;;;;5037641;28;20289;-73
2022/06/07 12:49:31;;;;;;;0.60;0.60;;;22.20;68.40;;;;;;5018867;28;20202;-72
2022/06/07 12:52:07;;;;;;;0.80;0.80;;;22.20;68.40;;;;;;5000852;28;20310;-73
2022/06/07 12:54:34;;;;;;;0.80;0.80;;;22.20;68.20;;;;;;5017317;28;20208;-73
2022/06/07 12:57:14;;;;;;;1.27;0.68;;;22.20;68.40;;;;;;5001004;28;20188;-73
2022/06/07 12:59:55;;;;;;;0.90;0.73;;;22.20;68.30;;;;;;5033475;28;20195;-73
2022/06/07 13:02:26;;;;;;;1.42;0.77;;;22.20;68.40;;;;;;5016821;28;20681;-73
2022/06/07 13:04:57;;;;;;;2.53;0.60;;;22.20;68.20;;;;;;5016668;28;20709;-72
2022/06/07 13:07:43;;;;;;;1.20;0.57;;;22.20;68.20;;;;;;5034216;28;20184;-72
2022/06/07 13:10:24;;;;;;;1.75;0.70;;;22.20;68.10;;;;;;5001021;28;20184;-73
2022/06/07 13:12:55;;;;;;;0.70;0.70;;;22.20;68.30;;;;;;4999489;28;20270;-73
2022/06/07 13:15:25;;;;;;;1.35;0.55;;;22.20;68.10;;;;;;5015013;28;20720;-73
2022/06/07 13:18:02;;;;;;;1.75;0.63;;;22.20;68.20;;;;;;5019338;28;20202;-76
2022/06/07 13:20:43;;;;;;;0.60;0.60;;;22.20;68.30;;;;;;5032930;28;20191;-75
2022/06/07 13:23:35;;;;;;;1.10;0.90;;;22.20;68.10;;;;;;5017186;28;20229;-73
2022/06/07 13:26:31;;;;;;;1.67;0.90;;;22.20;68.10;;;;;;5017839;28;20287;-73
2022/06/07 13:29:12;;;;;;;0.88;0.88;;;22.20;67.90;;;;;;5017164;28;20196;-73
2022/06/07 13:31:53;;;;;;;1.25;0.70;;;22.20;68.10;;;;;;5034005;28;20194;-72
2022/06/07 13:34:32;;;;;;;1.02;0.85;;;22.20;68.00;;;;;;5033618;28;20191;-73
2022/06/07 13:37:09;;;;;;;1.05;0.77;;;22.20;68.10;;;;;;5033479;28;20217;-73
2022/06/07 13:39:58;;;;;;;0.90;0.70;;;22.20;68.00;;;;;;5016860;28;20191;-73
2022/06/07 13:42:43;;;;;;;2.15;1.08;;;22.20;67.90;;;;;;5033625;28;20214;-73
2022/06/07 13:45:12;;;;;;;2.35;0.70;;;22.30;67.60;;;;;;5016717;28;20234;-73