Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:29;;;;;;;8.32;7.53;;;10.20;99.90;;;;;;5114952;28;20634;-80
2022/04/24 00:02:57;;;;;;;11.85;8.25;;;10.10;99.90;;;;;;5096094;28;20081;-81
2022/04/24 00:05:23;;;;;;;7.60;6.90;;;10.10;99.90;;;;;;5110201;28;20038;-81
2022/04/24 00:07:49;;;;;;;8.43;7.68;;;10.10;99.90;;;;;;5116912;28;20032;-81
2022/04/24 00:10:15;;;;;;;8.80;7.85;;;10.10;99.90;;;;;;5114371;28;20043;-80
2022/04/24 00:12:42;;;;;;;8.80;7.95;;;10.10;99.90;;;;;;5093956;28;20043;-80
2022/04/24 00:15:08;;;;;;;9.95;7.60;;;10.10;99.90;;;;;;5113211;28;20044;-81
2022/04/24 00:17:36;;;;;;;6.88;6.18;;;10.10;99.90;;;;;;5111294;28;20404;-80
2022/04/24 00:20:03;;;;;;;8.00;7.28;;;10.10;99.90;;;;;;5107793;28;20031;-81
2022/04/24 00:22:29;;;;;;;7.43;6.75;;;10.10;99.90;;;;;;5112129;28;20050;-81
2022/04/24 00:24:55;;;;;;;7.05;6.35;;;10.10;99.90;;;;;;5076966;28;20397;-81
2022/04/24 00:27:22;;;;;;;7.65;6.95;;;10.10;99.90;;;;;;5077969;28;20412;-80
2022/04/24 00:29:48;;;;;;;10.63;7.45;;;10.10;99.90;;;;;;5088146;28;20036;-81
2022/04/24 00:32:14;;;;;;;8.18;5.85;;;10.10;99.90;;;;;;5113266;28;20039;-81
2022/04/24 00:34:41;;;;;;;10.55;8.15;;;10.00;99.90;;;;;;5108689;28;20026;-81
2022/04/24 00:37:07;;;;;;;7.28;6.68;;;10.00;99.90;;;;;;5106849;28;20044;-81
2022/04/24 00:39:33;;;;;;;8.27;7.57;;;10.10;99.90;;;;;;5109016;28;20058;-79
2022/04/24 00:42:00;;;;;;;9.20;6.95;;;10.10;99.90;;;;;;5110521;28;20027;-80
2022/04/24 00:44:27;;;;;;;7.57;6.95;;;10.10;99.90;;;;;;5110824;28;20392;-81
2022/04/24 00:47:21;;;;;;;7.63;6.82;;;10.10;99.90;;;;;;5111461;28;20047;-80
2022/04/24 00:49:47;;;;;;;7.63;6.97;;;10.20;99.80;;;;;;5106792;28;20500;-80
2022/04/24 00:52:14;;;;;;;7.10;6.47;;;10.30;99.60;;;;;;5109069;28;20281;-80
2022/04/24 00:54:41;;;;;;;7.63;6.97;;;10.30;99.40;;;;;;5107041;28;20036;-80
2022/04/24 00:57:14;;;;;;;8.32;7.00;;;10.30;99.20;;;;;;5103829;28;20055;-79
2022/04/24 00:59:41;;;;;;;10.50;7.93;;;10.30;99.50;;;;;;5109987;28;20024;-80
2022/04/24 01:02:09;;;;;;;7.82;7.03;;;10.30;99.20;;;;;;5104494;28;20376;-80
2022/04/24 01:04:37;;;;;;;7.05;6.45;;;10.30;99.30;;;;;;5112819;28;20051;-80
2022/04/24 01:07:04;;;;;;;8.68;6.25;;;10.30;99.30;;;;;;5107085;28;20417;-80
2022/04/24 01:09:33;;;;;;;13.18;6.93;;;10.30;99.30;;;;;;5104803;28;20032;-80
2022/04/24 01:12:00;;;;;;;7.82;7.13;;;10.30;99.20;;;;;;5104084;28;20027;-80
2022/04/24 01:14:28;;;;;;;7.15;6.45;;;10.30;99.10;;;;;;5106753;28;20023;-81
2022/04/24 01:16:55;;;;;;;7.03;5.97;;;10.30;98.90;;;;;;5104971;28;20031;-80
2022/04/24 01:19:22;;;;;;;6.95;6.35;;;10.40;98.50;;;;;;5109397;28;20036;-80
2022/04/24 01:21:49;;;;;;;7.07;6.47;;;10.40;98.40;;;;;;5102507;28;20404;-80
2022/04/24 01:24:26;;;;;;;8.75;6.32;;;10.40;98.70;;;;;;5114538;28;20039;-80
2022/04/24 01:26:53;;;;;;;6.40;5.80;;;10.40;98.60;;;;;;5099923;28;20047;-79
2022/04/24 01:29:20;;;;;;;6.43;5.80;;;10.40;98.60;;;;;;5114759;28;20031;-80
2022/04/24 01:31:50;;;;;;;9.05;6.90;;;10.30;98.90;;;;;;5112741;28;20058;-80
2022/04/24 01:34:18;;;;;;;8.20;7.07;;;10.30;99.10;;;;;;5097838;28;20043;-80
2022/04/24 01:36:44;;;;;;;8.60;7.65;;;10.30;99.00;;;;;;5112332;28;20031;-80
2022/04/24 01:39:10;;;;;;;6.97;6.28;;;10.30;98.90;;;;;;5114668;28;20499;-80
2022/04/24 01:41:37;;;;;;;7.70;7.00;;;10.20;98.90;;;;;;5098090;28;20043;-80
2022/04/24 01:44:03;;;;;;;7.72;6.07;;;10.30;98.80;;;;;;5097906;28;20040;-80
2022/04/24 01:46:29;;;;;;;6.53;5.93;;;10.30;98.90;;;;;;5113736;28;20036;-81
2022/04/24 01:48:55;;;;;;;6.95;6.22;;;10.20;99.20;;;;;;5116066;28;20032;-80
2022/04/24 01:51:22;;;;;;;9.38;7.13;;;10.20;99.30;;;;;;5117740;28;20023;-80
2022/04/24 01:53:48;;;;;;;9.48;7.97;;;10.10;99.20;;;;;;5098999;28;20039;-80
2022/04/24 01:56:14;;;;;;;10.30;7.90;;;10.20;99.10;;;;;;5115274;28;20035;-80
2022/04/24 01:58:40;;;;;;;8.63;7.80;;;10.10;99.20;;;;;;5116513;28;20392;-80
2022/04/24 02:01:07;;;;;;;8.00;7.20;;;10.10;99.60;;;;;;5116967;28;20023;-80
2022/04/24 02:03:35;;;;;;;6.80;6.05;;;10.00;99.60;;;;;;5117901;28;20384;-80
2022/04/24 02:06:03;;;;;;;7.60;7.00;;;10.00;99.90;;;;;;5116141;28;20042;-79
2022/04/24 02:08:31;;;;;;;6.35;5.75;;;10.00;99.90;;;;;;5115666;28;20464;-80
2022/04/24 02:10:59;;;;;;;7.20;6.55;;;9.90;99.90;;;;;;5109010;28;20024;-80
2022/04/24 02:13:25;;;;;;;8.68;7.63;;;9.90;99.90;;;;;;5115237;28;20023;-80
2022/04/24 02:15:51;;;;;;;9.55;6.32;;;9.90;99.90;;;;;;5117865;28;20023;-80
2022/04/24 02:18:17;;;;;;;8.85;7.93;;;9.90;99.90;;;;;;5114645;28;20055;-80
2022/04/24 02:20:43;;;;;;;7.78;7.05;;;9.90;99.90;;;;;;5118396;28;20030;-80
2022/04/24 02:23:10;;;;;;;8.00;7.20;;;9.90;99.90;;;;;;5117215;28;20032;-80
2022/04/24 02:25:36;;;;;;;8.75;7.47;;;9.90;99.90;;;;;;5117998;28;20046;-80
2022/04/24 02:28:03;;;;;;;8.23;7.38;;;9.90;99.90;;;;;;5115412;28;20404;-80
2022/04/24 02:30:30;;;;;;;7.85;7.07;;;9.90;99.90;;;;;;5108573;28;20051;-80
2022/04/24 02:32:58;;;;;;;7.82;7.13;;;9.90;99.90;;;;;;5116836;28;20047;-80
2022/04/24 02:35:25;;;;;;;11.95;6.85;;;9.90;99.90;;;;;;5109381;28;20035;-80
2022/04/24 02:37:52;;;;;;;8.82;6.95;;;9.90;99.90;;;;;;5105820;28;20507;-80
2022/04/24 02:40:21;;;;;;;6.95;5.75;;;9.90;99.90;;;;;;5107549;28;20028;-80
2022/04/24 02:42:49;;;;;;;7.18;6.47;;;9.90;99.80;;;;;;5106874;28;20032;-80
2022/04/24 02:45:17;;;;;;;6.07;5.60;;;9.90;99.90;;;;;;5111081;28;20211;-80
2022/04/24 02:47:43;;;;;;;8.77;6.65;;;9.90;99.90;;;;;;5107753;28;20039;-80
2022/04/24 02:50:09;;;;;;;7.88;6.72;;;9.90;99.80;;;;;;5106709;28;20131;-80
2022/04/24 02:52:56;;;;;;;6.82;6.22;;;9.90;99.80;;;;;;5095922;28;20035;-81
2022/04/24 02:55:23;;;;;;;7.45;6.30;;;9.90;99.50;;;;;;5110359;28;20507;-80
2022/04/24 02:57:50;;;;;;;6.45;5.85;;;9.90;99.40;;;;;;5110550;28;20031;-80
2022/04/24 03:00:24;;;;;;;7.38;6.68;;;9.90;99.70;;;;;;5110805;28;20028;-80
2022/04/24 03:02:51;;;;;;;8.23;5.82;;;9.90;99.50;;;;;;5112641;28;20052;-80
2022/04/24 03:05:20;;;;;;;6.00;5.47;;;9.90;99.00;;;;;;5112154;28;20035;-80
2022/04/24 03:07:47;;;;;;;6.53;5.82;;;10.00;98.40;;;;;;5108042;28;20042;-80
2022/04/24 03:10:14;;;;;;;6.90;6.15;;;10.00;98.30;;;;;;5108583;28;20038;-80
2022/04/24 03:12:42;;;;;;;9.25;6.43;;;10.00;98.20;;;;;;5112678;28;20036;-81
2022/04/24 03:15:10;;;;;;;6.10;5.50;;;10.00;97.60;;;;;;5112013;28;20034;-80
2022/04/24 03:17:37;;;;;;;5.50;5.00;;;10.00;97.70;;;;;;5112189;28;20038;-80
2022/04/24 03:20:06;;;;;;;5.05;4.65;;;10.00;97.60;;;;;;5108034;28;20042;-80
2022/04/24 03:22:33;;;;;;;5.85;5.15;;;10.00;97.70;;;;;;5109043;28;20460;-80
2022/04/24 03:25:00;;;;;;;8.05;4.70;;;9.90;97.80;;;;;;5114047;28;20472;-79
2022/04/24 03:27:26;;;;;;;5.78;5.03;;;9.90;97.70;;;;;;5106950;28;20035;-80
2022/04/24 03:29:52;;;;;;;6.13;5.03;;;9.90;97.90;;;;;;5112015;28;20042;-79
2022/04/24 03:32:19;;;;;;;4.72;4.32;;;9.90;98.30;;;;;;5113624;28;20043;-80
2022/04/24 03:34:45;;;;;;;6.53;5.47;;;9.90;98.10;;;;;;5113039;28;20023;-80
2022/04/24 03:37:11;;;;;;;6.05;4.82;;;9.80;98.50;;;;;;5109975;28;20058;-80
2022/04/24 03:39:37;;;;;;;6.97;5.68;;;9.80;99.00;;;;;;5092395;28;20027;-80
2022/04/24 03:42:05;;;;;;;5.57;5.07;;;9.80;99.90;;;;;;5112299;28;20039;-80
2022/04/24 03:44:32;;;;;;;6.20;5.60;;;9.70;99.90;;;;;;5112784;28;20032;-82
2022/04/24 03:46:59;;;;;;;5.28;4.78;;;9.70;99.90;;;;;;5104872;28;20040;-80
2022/04/24 03:49:26;;;;;;;6.80;6.05;;;9.60;99.90;;;;;;5111005;28;20051;-79
2022/04/24 03:51:53;;;;;;;5.32;4.85;;;9.60;99.90;;;;;;5112668;28;20039;-82
2022/04/24 03:54:19;;;;;;;7.82;5.97;;;9.50;99.90;;;;;;5112823;28;20035;-82
2022/04/24 03:56:46;;;;;;;6.03;5.18;;;9.40;99.90;;;;;;5086820;28;20047;-79
2022/04/24 03:59:12;;;;;;;7.97;5.20;;;9.30;99.90;;;;;;5110517;28;20047;-80
2022/04/24 04:01:39;;;;;;;7.07;6.07;;;9.20;99.90;;;;;;5112561;28;20023;-80
2022/04/24 04:04:05;;;;;;;5.40;4.97;;;9.10;99.90;;;;;;5109346;28;20058;-81
2022/04/24 04:06:31;;;;;;;6.88;6.22;;;9.10;99.90;;;;;;5114385;28;20031;-81
2022/04/24 04:08:57;;;;;;;6.80;6.20;;;9.00;99.90;;;;;;5109465;28;20042;-80
2022/04/24 04:11:23;;;;;;;7.38;6.63;;;8.80;99.90;;;;;;5113148;28;20031;-79
2022/04/24 04:13:50;;;;;;;8.35;6.95;;;8.60;99.90;;;;;;5116798;28;20024;-81
2022/04/24 04:16:16;;;;;;;8.32;7.55;;;8.50;99.90;;;;;;5114931;28;20027;-81
2022/04/24 04:18:42;;;;;;;8.90;8.00;;;8.40;99.90;;;;;;5110689;28;20028;-80
2022/04/24 04:21:08;;;;;;;9.80;9.00;;;8.30;99.90;;;;;;5112164;28;20376;-80
2022/04/24 04:23:34;;;;;;;16.15;7.50;;;8.30;99.90;;;;;;5104823;28;20035;-80
2022/04/24 04:26:00;;;;;;;8.50;7.80;;;8.30;99.90;;;;;;5112285;28;20027;-80
2022/04/24 04:28:27;;;;;;;8.10;7.30;;;8.20;99.90;;;;;;5111698;28;20040;-79
2022/04/24 04:30:54;;;;;;;7.15;6.60;;;8.20;99.90;;;;;;5108590;28;20047;-80
2022/04/24 04:33:20;;;;;;;8.20;7.43;;;8.20;99.90;;;;;;5109353;28;20036;-80
2022/04/24 04:35:46;;;;;;;7.75;7.03;;;8.20;99.90;;;;;;5109352;28;20023;-80
2022/04/24 04:38:14;;;;;;;6.78;6.18;;;8.20;99.90;;;;;;5104722;28;20042;-80
2022/04/24 04:40:41;;;;;;;8.23;7.43;;;8.20;99.90;;;;;;5111963;28;20452;-80
2022/04/24 04:43:07;;;;;;;7.35;6.55;;;8.20;99.90;;;;;;5109668;28;20028;-80
2022/04/24 04:45:33;;;;;;;6.38;5.88;;;8.20;99.90;;;;;;5112144;28;20020;-80
2022/04/24 04:47:59;;;;;;;7.30;6.05;;;8.20;99.90;;;;;;5109570;28;20481;-80
2022/04/24 04:50:26;;;;;;;6.40;5.80;;;8.20;99.90;;;;;;5111166;28;20051;-80
2022/04/24 04:52:52;;;;;;;6.88;6.25;;;8.20;99.90;;;;;;5108382;28;20034;-80
2022/04/24 04:55:18;;;;;;;6.45;5.93;;;8.20;99.90;;;;;;5075481;28;20031;-80
2022/04/24 04:57:45;;;;;;;6.85;6.30;;;8.20;99.90;;;;;;5105227;28;20039;-80
2022/04/24 05:00:13;;;;;;;7.63;6.93;;;8.30;99.90;;;;;;5105621;28;20035;-80
2022/04/24 05:02:40;;;;;;;7.57;6.90;;;8.20;99.90;;;;;;5111069;28;20052;-80
2022/04/24 05:05:08;;;;;;;8.05;7.45;;;8.20;99.90;;;;;;5109796;28;20032;-80
2022/04/24 05:07:35;;;;;;;7.75;6.95;;;8.20;99.90;;;;;;5075667;28;20043;-80
2022/04/24 05:10:02;;;;;;;7.20;6.50;;;8.20;99.90;;;;;;5110652;28;20046;-80
2022/04/24 05:12:30;;;;;;;7.53;6.85;;;8.10;99.90;;;;;;5111238;28;20031;-80
2022/04/24 05:15:04;;;;;;;8.70;7.80;;;8.10;99.90;;;;;;5111057;28;20055;-80
2022/04/24 05:17:30;;;;;;;10.80;7.95;;;8.10;99.90;;;;;;5110415;28;20031;-80
2022/04/24 05:19:57;;;;;;;7.75;7.05;;;8.20;99.90;;;;;;5104060;28;20032;-78
2022/04/24 05:22:23;;;;;;;7.85;7.25;;;8.10;99.90;;;;;;5103175;28;20031;-80
2022/04/24 05:24:49;;;;;;;7.93;7.18;;;8.20;99.90;;;;;;5110527;28;20038;-80
2022/04/24 05:27:16;;;;;;;8.23;7.53;;;8.20;99.90;;;;;;5108309;28;20362;-79
2022/04/24 05:29:43;;;;;;;9.18;7.57;;;8.20;99.90;;;;;;5106968;28;20040;-79
2022/04/24 05:32:10;;;;;;;8.50;7.70;;;8.20;99.90;;;;;;5109911;28;20377;-79
2022/04/24 05:34:36;;;;;;;8.50;7.75;;;8.20;99.90;;;;;;5102610;28;20071;-79
2022/04/24 05:37:04;;;;;;;8.30;7.60;;;8.20;99.90;;;;;;5109147;28;20024;-79
2022/04/24 05:39:30;;;;;;;8.10;7.40;;;8.20;99.90;;;;;;5109614;28;20031;-79
2022/04/24 05:41:56;;;;;;;7.95;7.20;;;8.20;99.90;;;;;;5110021;28;20027;-79
2022/04/24 05:44:23;;;;;;;7.40;6.70;;;8.20;99.90;;;;;;5078149;28;20466;-79
2022/04/24 05:46:49;;;;;;;7.43;6.72;;;8.20;99.90;;;;;;5092538;28;20047;-79
2022/04/24 05:49:15;;;;;;;7.80;7.10;;;8.20;99.90;;;;;;5108191;28;20039;-78
2022/04/24 05:51:42;;;;;;;7.32;6.55;;;8.20;99.90;;;;;;5090286;28;20027;-79
2022/04/24 05:54:10;;;;;;;8.05;7.07;;;8.30;99.90;;;;;;5119301;28;20031;-79
2022/04/24 05:56:36;;;;;;;7.85;7.22;;;8.30;99.90;;;;;;5113831;28;20032;-79
2022/04/24 05:59:03;;;;;;;8.10;7.40;;;8.30;99.90;;;;;;5108373;28;20032;-79
2022/04/24 06:01:29;;;;;;;8.07;7.28;;;8.30;99.90;;;;;;5108275;28;20019;-79
2022/04/24 06:03:55;;;;;;;7.28;6.70;;;8.30;99.90;;;;;;5108054;28;20039;-79
2022/04/24 06:06:21;;;;;;;9.18;6.18;;;8.40;99.90;;;;;;5102444;28;20035;-79
2022/04/24 06:08:48;;;;;;;6.53;5.93;;;8.40;99.90;;;;;;5105411;28;20044;-79
2022/04/24 06:11:14;;;;;;;7.05;6.45;;;8.40;99.90;;;;;;5112144;28;20368;-79
2022/04/24 06:13:40;;;;;;;6.80;6.15;;;8.40;99.90;;;;;;5111546;28;20038;-79
2022/04/24 06:16:07;;;;;;;7.53;6.85;;;8.40;99.90;;;;;;5107407;28;20031;-79
2022/04/24 06:18:33;;;;;;;7.50;6.88;;;8.50;99.90;;;;;;5108804;28;20368;-79
2022/04/24 06:20:59;;;;;;;7.85;6.63;;;8.50;99.90;;;;;;5117745;27;20028;-80
2022/04/24 06:23:27;;;;;;;8.63;6.90;;;8.50;99.90;;;;;;5113812;28;20094;-79
2022/04/24 06:25:53;;;;;;;6.22;5.72;;;8.50;99.90;;;;;;5096273;28;20468;-79
2022/04/24 06:28:19;;;;;;;6.63;6.03;;;8.50;99.90;;;;;;5112284;28;20365;-79
2022/04/24 06:30:47;;;;;;;7.72;6.95;;;8.50;99.90;;;;;;5108956;28;20092;-80
2022/04/24 06:33:14;;;;;;;7.60;6.93;;;8.50;99.90;;;;;;5113096;28;20465;-79
2022/04/24 06:35:41;;;;;;;8.05;7.20;;;8.60;99.90;;;;;;5095900;28;20032;-79
2022/04/24 06:38:07;;;;;;;8.18;7.15;;;8.60;99.90;;;;;;5094533;28;20028;-79
2022/04/24 06:40:34;;;;;;;8.10;7.10;;;8.60;99.90;;;;;;5114212;28;20035;-80
2022/04/24 06:43:07;;;;;;;8.57;7.85;;;8.60;99.90;;;;;;5080366;28;20040;-79
2022/04/24 06:45:41;;;;;;;8.98;7.35;;;8.70;99.90;;;;;;5113865;28;20028;-79
2022/04/24 06:48:13;;;;;;;8.32;7.53;;;8.70;99.90;;;;;;5112465;28;20098;-79
2022/04/24 06:50:41;;;;;;;9.05;7.65;;;8.80;99.90;;;;;;5113120;28;20031;-80
2022/04/24 06:53:12;;;;;;;9.48;8.68;;;8.80;99.90;;;;;;5105607;28;20028;-79
2022/04/24 06:55:42;;;;;;;8.82;8.02;;;8.90;99.90;;;;;;5112474;28;20036;-79
2022/04/24 06:58:10;;;;;;;8.75;7.53;;;8.90;99.90;;;;;;5112787;28;20043;-80
2022/04/24 07:00:39;;;;;;;8.93;8.00;;;8.90;99.90;;;;;;5111949;28;20043;-80
2022/04/24 07:03:18;;;;;;;9.52;8.32;;;8.90;99.90;;;;;;5100739;28;20048;-80
2022/04/24 07:05:45;;;;;;;10.65;8.70;;;9.00;99.90;;;;;;5113132;28;20481;-79
2022/04/24 07:08:11;;;;;;;9.27;8.43;;;9.00;99.90;;;;;;5102006;28;20063;-79
2022/04/24 07:10:37;;;;;;;9.20;8.40;;;9.00;99.90;;;;;;5109239;28;20024;-80
2022/04/24 07:13:04;;;;;;;10.63;8.73;;;9.00;99.90;;;;;;5112899;28;20031;-80
2022/04/24 07:15:36;;;;;;;9.02;8.23;;;9.00;99.90;;;;;;5094333;28;20380;-80
2022/04/24 07:18:03;;;;;;;9.98;7.72;;;9.00;99.90;;;;;;5112161;28;20028;-79
2022/04/24 07:20:29;;;;;;;10.90;8.80;;;9.00;99.90;;;;;;5113272;28;20391;-80
2022/04/24 07:22:58;;;;;;;9.30;8.60;;;9.00;99.90;;;;;;5113156;28;20358;-80
2022/04/24 07:25:25;;;;;;;9.30;8.50;;;9.10;99.90;;;;;;5102466;28;20032;-79
2022/04/24 07:27:52;;;;;;;9.77;8.80;;;9.00;99.90;;;;;;5097874;28;20043;-79
2022/04/24 07:30:20;;;;;;;9.18;8.38;;;9.00;99.90;;;;;;5113081;28;20038;-79
2022/04/24 07:32:48;;;;;;;11.40;9.05;;;9.00;99.90;;;;;;5112895;28;20518;-79
2022/04/24 07:35:17;;;;;;;9.88;8.98;;;9.10;99.90;;;;;;5094120;28;20040;-78
2022/04/24 07:37:44;;;;;;;9.48;8.68;;;9.10;99.90;;;;;;5111388;28;20032;-79
2022/04/24 07:40:13;;;;;;;15.25;8.45;;;9.10;99.90;;;;;;5112592;28;20042;-79
2022/04/24 07:43:03;;;;;;;9.40;8.50;;;9.10;99.90;;;;;;5094952;28;20039;-79
2022/04/24 07:45:38;;;;;;;8.32;7.65;;;9.10;99.90;;;;;;5105573;28;20031;-75
2022/04/24 07:48:06;;;;;;;9.43;8.65;;;9.10;99.90;;;;;;5104401;28;20063;-79
2022/04/24 07:50:44;;;;;;;9.32;8.40;;;9.10;99.90;;;;;;5110285;28;20032;-79
2022/04/24 07:53:11;;;;;;;11.25;10.10;;;9.10;99.90;;;;;;5085213;28;20040;-78
2022/04/24 07:55:41;;;;;;;10.45;9.40;;;9.10;99.90;;;;;;5108279;28;20039;-79
2022/04/24 07:58:07;;;;;;;10.13;9.18;;;9.10;99.90;;;;;;5106118;28;20035;-79
2022/04/24 08:00:35;;;;;;;10.73;9.63;;;9.10;99.90;;;;;;5112766;28;20023;-78
2022/04/24 08:03:01;;;;;;;9.77;8.98;;;9.10;99.90;;;;;;5110272;28;20048;-79
2022/04/24 08:05:37;;;;;;;9.63;8.73;;;9.10;99.90;;;;;;5111077;28;20039;-78
2022/04/24 08:08:06;;;;;;;10.18;9.35;;;9.10;99.90;;;;;;5110895;28;20051;-79
2022/04/24 08:10:37;;;;;;;11.52;10.35;;;9.10;99.90;;;;;;5112470;28;20043;-76
2022/04/24 08:13:05;;;;;;;10.00;9.07;;;9.10;99.90;;;;;;5113009;28;20032;-77
2022/04/24 08:15:33;;;;;;;11.27;10.30;;;9.10;99.90;;;;;;5103386;28;20023;-79
2022/04/24 08:18:00;;;;;;;10.82;9.85;;;9.10;99.90;;;;;;5109020;28;20051;-80
2022/04/24 08:20:26;;;;;;;10.65;9.57;;;9.20;99.90;;;;;;5093669;28;20044;-80
2022/04/24 08:22:54;;;;;;;10.25;9.35;;;9.30;99.90;;;;;;5089228;28;20388;-81
2022/04/24 08:25:22;;;;;;;10.98;9.88;;;9.30;99.90;;;;;;5111655;28;20031;-79
2022/04/24 08:27:50;;;;;;;9.15;8.20;;;9.30;99.90;;;;;;5111036;28;20039;-79
2022/04/24 08:30:18;;;;;;;10.48;9.63;;;9.30;99.90;;;;;;5111879;28;20024;-79
2022/04/24 08:32:45;;;;;;;11.25;9.98;;;9.30;99.90;;;;;;5096538;28;20048;-79
2022/04/24 08:35:13;;;;;;;11.45;9.40;;;9.30;99.90;;;;;;5121717;28;20051;-79
2022/04/24 08:37:40;;;;;;;12.45;11.15;;;9.40;99.90;;;;;;5110853;28;20054;-79
2022/04/24 08:40:08;;;;;;;11.43;9.93;;;9.40;99.90;;;;;;5093150;28;20036;-79
2022/04/24 08:42:35;;;;;;;10.30;9.18;;;9.40;99.90;;;;;;5102145;28;20055;-79
2022/04/24 08:45:04;;;;;;;10.82;9.65;;;9.40;99.90;;;;;;5112025;28;20031;-79
2022/04/24 08:47:31;;;;;;;10.43;9.13;;;9.40;99.90;;;;;;5103825;28;20031;-79
2022/04/24 08:49:59;;;;;;;17.80;9.52;;;9.50;99.90;;;;;;5103239;28;20384;-81
2022/04/24 08:52:27;;;;;;;9.90;9.10;;;9.40;99.90;;;;;;5104557;28;20028;-77
2022/04/24 08:54:55;;;;;;;10.07;9.23;;;9.40;99.90;;;;;;5099277;28;20495;-79
2022/04/24 08:57:26;;;;;;;9.75;8.95;;;9.40;99.90;;;;;;5109814;28;20134;-78
2022/04/24 08:59:54;;;;;;;9.30;8.50;;;9.40;99.90;;;;;;5108166;28;20028;-78
2022/04/24 09:02:20;;;;;;;10.98;9.98;;;9.40;99.90;;;;;;5105381;28;20381;-78
2022/04/24 09:04:46;;;;;;;9.80;8.85;;;9.50;99.90;;;;;;5110871;28;20031;-78
2022/04/24 09:07:17;;;;;;;11.30;9.10;;;9.50;99.90;;;;;;5111029;28;20372;-80
2022/04/24 09:09:46;;;;;;;10.48;9.48;;;9.50;99.90;;;;;;5094029;28;20044;-78
2022/04/24 09:12:17;;;;;;;10.13;9.23;;;9.50;99.90;;;;;;5109514;28;20035;-78
2022/04/24 09:14:48;;;;;;;11.85;9.20;;;9.60;99.90;;;;;;5084349;28;20393;-78
2022/04/24 09:17:22;;;;;;;9.93;9.10;;;9.60;99.90;;;;;;5110259;28;20373;-78
2022/04/24 09:19:49;;;;;;;9.65;8.75;;;9.60;99.90;;;;;;5112003;28;20384;-78
2022/04/24 09:22:16;;;;;;;11.60;9.30;;;9.60;99.90;;;;;;5114271;28;20039;-78
2022/04/24 09:24:49;;;;;;;10.75;9.85;;;9.70;99.90;;;;;;5109787;28;20024;-78
2022/04/24 09:27:35;;;;;;;11.15;10.05;;;9.80;99.90;;;;;;5092746;28;20031;-77
2022/04/24 09:30:15;;;;;;;10.63;9.25;;;9.80;99.90;;;;;;5087509;28;20048;-78
2022/04/24 09:32:49;;;;;;;11.07;10.00;;;9.80;99.90;;;;;;5109546;28;20052;-78
2022/04/24 09:35:27;;;;;;;11.15;10.15;;;9.90;99.90;;;;;;5093566;28;20389;-77
2022/04/24 09:38:19;;;;;;;11.65;10.30;;;9.90;99.90;;;;;;5103091;28;20048;-77
2022/04/24 09:40:49;;;;;;;12.30;10.52;;;10.00;99.90;;;;;;5099875;28;20027;-78
2022/04/24 09:43:18;;;;;;;11.07;10.05;;;10.10;99.90;;;;;;5110654;28;20389;-79
2022/04/24 09:45:50;;;;;;;10.10;9.23;;;10.10;99.90;;;;;;5113280;28;20023;-77
2022/04/24 09:48:18;;;;;;;11.25;10.25;;;10.20;99.90;;;;;;5109729;28;20036;-78
2022/04/24 09:50:45;;;;;;;13.43;11.02;;;10.30;99.90;;;;;;5110659;28;20043;-78
2022/04/24 09:53:19;;;;;;;13.35;11.95;;;10.30;99.90;;;;;;5089216;28;20036;-78
2022/04/24 09:55:49;;;;;;;12.48;11.27;;;10.30;99.90;;;;;;5114115;28;20032;-78
2022/04/24 09:58:16;;;;;;;13.35;11.02;;;10.30;99.90;;;;;;5095161;28;20519;-78
2022/04/24 10:00:42;;;;;;;10.23;9.32;;;10.30;99.90;;;;;;5110721;28;20039;-78
2022/04/24 10:03:17;;;;;;;11.05;9.98;;;10.40;99.90;;;;;;5105324;28;20067;-78
2022/04/24 10:05:45;;;;;;;11.48;10.45;;;10.50;99.90;;;;;;5114802;28;20043;-78
2022/04/24 10:08:12;;;;;;;10.50;9.50;;;10.60;99.90;;;;;;5112636;28;20031;-78
2022/04/24 10:10:38;;;;;;;10.10;9.10;;;10.60;99.90;;;;;;5114694;28;20039;-79
2022/04/24 10:13:07;;;;;;;10.70;9.65;;;10.50;99.90;;;;;;5114378;28;20066;-78
2022/04/24 10:15:36;;;;;;;10.07;9.18;;;10.50;99.90;;;;;;5097546;28;20046;-78
2022/04/24 10:18:39;;;;;;;12.65;11.35;;;10.50;99.90;;;;;;5113316;28;20484;-78
2022/04/24 10:21:18;;;;;;;12.07;10.98;;;10.60;99.90;;;;;;5083493;28;20024;-79
2022/04/24 10:23:44;;;;;;;12.55;11.05;;;10.60;99.90;;;;;;5110575;28;20380;-78
2022/04/24 10:26:19;;;;;;;10.35;9.55;;;10.60;99.90;;;;;;5114241;28;20476;-78
2022/04/24 10:28:47;;;;;;;9.48;8.57;;;10.60;99.90;;;;;;5096385;28;20036;-78
2022/04/24 10:31:15;;;;;;;9.77;8.98;;;10.50;99.90;;;;;;5111715;28;20030;-78
2022/04/24 10:33:51;;;;;;;10.98;9.95;;;10.50;99.90;;;;;;5114178;28;20028;-78
2022/04/24 10:36:18;;;;;;;10.55;9.52;;;10.60;99.90;;;;;;5113025;28;20028;-78
2022/04/24 10:38:48;;;;;;;12.25;10.55;;;10.80;99.90;;;;;;5113269;28;20039;-78
2022/04/24 10:41:27;;;;;;;11.48;10.27;;;10.90;99.90;;;;;;5112204;28;20036;-78
2022/04/24 10:43:58;;;;;;;11.57;10.40;;;10.90;99.90;;;;;;5102946;28;20043;-79
2022/04/24 10:46:26;;;;;;;11.35;10.25;;;11.00;99.90;;;;;;5107878;28;20457;-79
2022/04/24 10:48:53;;;;;;;11.07;10.02;;;11.00;99.90;;;;;;5104383;28;20052;-79
2022/04/24 10:51:28;;;;;;;14.73;13.32;;;11.10;99.90;;;;;;5113204;28;20460;-79
2022/04/24 10:54:06;;;;;;;10.90;9.80;;;11.00;99.90;;;;;;5109105;28;20027;-79
2022/04/24 10:56:32;;;;;;;12.57;11.50;;;11.10;99.90;;;;;;5094227;28;20031;-79
2022/04/24 10:59:16;;;;;;;13.48;12.20;;;11.20;99.90;;;;;;5112757;28;20042;-78
2022/04/24 11:01:44;;;;;;;12.23;10.60;;;11.10;99.90;;;;;;5100495;28;20040;-78
2022/04/24 11:04:13;;;;;;;11.63;10.52;;;11.00;99.90;;;;;;5111853;28;20052;-79
2022/04/24 11:06:52;;;;;;;11.30;10.15;;;11.00;99.90;;;;;;5104547;28;20031;-78
2022/04/24 11:09:19;;;;;;;14.18;13.02;;;11.10;99.90;;;;;;5112323;28;20042;-79
2022/04/24 11:11:49;;;;;;;9.32;8.45;;;11.20;99.90;;;;;;5101297;28;20034;-79
2022/04/24 11:14:23;;;;;;;9.57;8.68;;;11.10;99.90;;;;;;5098719;28;20040;-82
2022/04/24 11:17:00;;;;;;;10.65;9.63;;;11.00;99.90;;;;;;5113487;28;20038;-78
2022/04/24 11:19:32;;;;;;;13.52;10.00;;;11.10;99.90;;;;;;5112537;28;20042;-78
2022/04/24 11:22:10;;;;;;;11.63;10.02;;;11.20;99.90;;;;;;5105098;28;20027;-79
2022/04/24 11:24:39;;;;;;;9.65;8.77;;;11.20;99.90;;;;;;5109191;28;20039;-80
2022/04/24 11:27:12;;;;;;;8.88;7.75;;;11.10;99.90;;;;;;5108763;28;20027;-82
2022/04/24 11:29:39;;;;;;;10.63;9.52;;;11.10;99.90;;;;;;5119601;28;20495;-79
2022/04/24 11:32:09;;;;;;;11.80;9.55;;;11.00;99.90;;;;;;5114644;28;20471;-79
2022/04/24 11:34:37;;;;;;;11.05;9.18;;;11.10;99.90;;;;;;5112028;28;20046;-82
2022/04/24 11:37:04;;;;;;;10.48;8.70;;;11.10;99.90;;;;;;5110200;28;20028;-82
2022/04/24 11:39:31;;;;;;;8.93;8.13;;;11.30;99.90;;;;;;5117017;28;20039;-84
2022/04/24 11:41:58;;;;;;;11.60;9.45;;;11.40;99.90;;;;;;5114535;28;20034;-85
2022/04/24 11:50:15;;;;;;;10.70;9.73;;;11.40;99.90;;;;;;5114099;28;20046;-85
2022/04/24 11:52:46;;;;;;;12.63;9.50;;;11.60;99.90;;;;;;5093638;28;20032;-84
2022/04/24 11:55:15;;;;;;;9.05;8.25;;;11.70;99.90;;;;;;5095212;28;20035;-84
2022/04/24 11:57:42;;;;;;;8.80;8.10;;;11.70;99.90;;;;;;5104193;28;20043;-82
2022/04/24 12:00:14;;;;;;;9.13;8.35;;;11.50;99.90;;;;;;5101445;28;20040;-82
2022/04/24 12:02:41;;;;;;;10.05;9.15;;;11.60;99.90;;;;;;5112908;28;20121;-82
2022/04/24 12:05:09;;;;;;;9.55;8.75;;;11.60;99.90;;;;;;5094756;28;20428;-82
2022/04/24 12:07:37;;;;;;;11.90;9.50;;;11.60;99.90;;;;;;5092609;28;20044;-79
2022/04/24 12:10:09;;;;;;;10.05;8.98;;;11.60;99.90;;;;;;5081097;28;20048;-82
2022/04/24 12:12:49;;;;;;;10.57;8.93;;;11.70;99.90;;;;;;5104507;28;20036;-83
2022/04/24 12:15:17;;;;;;;13.55;10.40;;;11.80;99.90;;;;;;5109023;28;20028;-80
2022/04/24 12:17:54;;;;;;;14.18;9.60;;;12.10;99.90;;;;;;5114184;28;20036;-80
2022/04/24 12:20:22;;;;;;;10.63;9.63;;;12.20;99.90;;;;;;5127896;28;20042;-88
2022/04/24 12:22:48;;;;;;;15.32;9.80;;;12.20;99.90;;;;;;5115548;28;20377;-82
2022/04/24 12:25:18;;;;;;;11.23;9.30;;;12.20;99.90;;;;;;5093844;28;20043;-89
2022/04/24 12:27:59;;;;;;;12.27;9.02;;;12.00;99.90;;;;;;5114299;28;20043;-82
2022/04/24 12:30:33;;;;;;;10.50;9.50;;;12.00;99.90;;;;;;5093990;28;20047;-84
2022/04/24 12:33:07;;;;;;;10.77;9.60;;;12.10;99.90;;;;;;5089448;28;20048;-81
2022/04/24 12:35:34;;;;;;;14.02;9.63;;;12.20;99.90;;;;;;5114877;28;20034;-81
2022/04/24 12:38:14;;;;;;;10.82;9.73;;;12.30;99.90;;;;;;5113946;28;20043;-85
2022/04/24 12:40:40;;;;;;;13.82;10.32;;;12.20;99.90;;;;;;5125965;28;20034;-81
2022/04/24 12:43:07;;;;;;;12.77;11.10;;;12.30;99.90;;;;;;5115211;28;20034;-83
2022/04/24 12:45:33;;;;;;;12.48;11.15;;;12.40;99.90;;;;;;5112602;28;20030;-83
2022/04/24 12:47:59;;;;;;;15.05;10.05;;;12.50;99.90;;;;;;5081670;28;20160;-82
2022/04/24 12:50:26;;;;;;;11.88;10.50;;;12.70;99.90;;;;;;5117571;28;20377;-83
2022/04/24 12:52:53;;;;;;;12.20;11.05;;;12.70;99.90;;;;;;5113553;28;20031;-83
2022/04/24 12:55:19;;;;;;;14.48;11.48;;;12.80;99.90;;;;;;5100463;28;20432;-83
2022/04/24 12:57:46;;;;;;;11.40;10.18;;;12.70;99.90;;;;;;5113950;28;20024;-84
2022/04/24 13:00:12;;;;;;;13.38;11.98;;;12.60;99.90;;;;;;5104672;28;20055;-84