Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:21;;;;;;;;;;;-0.20;99.90;;;;;;4990983;28;19924;-71
2024/01/16 00:02:46;;;;;;;;;;;-0.20;99.90;;;;;;5017285;28;19935;-71
2024/01/16 00:05:13;;;;;;;;;;;-0.30;99.90;;;;;;4994801;28;19928;-71
2024/01/16 00:07:39;;;;;;;;;;;-0.40;99.90;;;;;;5013556;28;19928;-71
2024/01/16 00:10:08;;;;;;;;;;;-0.40;99.90;;;;;;5002380;28;19924;-71
2024/01/16 00:12:34;;;;;;;;;;;-0.40;99.90;;;;;;5023415;28;19924;-71
2024/01/16 00:15:00;;;;;;;;;;;-0.40;99.90;;;;;;5000503;28;20377;-70
2024/01/16 00:17:26;;;;;;;;;;;-0.50;99.90;;;;;;5024001;28;20529;-71
2024/01/16 00:19:52;;;;;;;;;;;-0.50;99.90;;;;;;5001261;28;19923;-71
2024/01/16 00:22:17;;;;;;;;;;;-0.50;99.90;;;;;;5026949;28;20421;-71
2024/01/16 00:24:43;;;;;;;;;;;-0.50;99.90;;;;;;4989728;28;19924;-71
2024/01/16 00:27:09;;;;;;;;;;;-0.60;99.90;;;;;;5025731;28;19951;-71
2024/01/16 00:29:35;;;;;;;;;;;-0.60;99.90;;;;;;4988863;28;19932;-70
2024/01/16 00:32:01;;;;;;;;;;;-0.60;99.90;;;;;;5017790;28;20172;-71
2024/01/16 00:34:27;;;;;;;;;;;-0.50;99.90;;;;;;4994225;28;19932;-73
2024/01/16 00:36:53;;;;;;;;;;;-0.50;99.90;;;;;;5030284;28;19928;-70
2024/01/16 00:39:19;;;;;;;;;;;-0.40;99.90;;;;;;4995069;28;20748;-70
2024/01/16 00:41:45;;;;;;;;;;;-0.40;99.90;;;;;;5002611;28;20176;-71
2024/01/16 00:44:11;;;;;;;;;;;-0.30;99.90;;;;;;4995527;28;20205;-70
2024/01/16 00:46:40;;;;;;;;;;;-0.30;99.90;;;;;;5034544;28;19924;-69
2024/01/16 00:49:07;;;;;;;;;;;-0.30;99.90;;;;;;4993914;28;19931;-70
2024/01/16 00:51:33;;;;;;;;;;;-0.30;99.90;;;;;;5035681;28;19924;-70
2024/01/16 00:53:59;;;;;;;;;;;-0.30;99.90;;;;;;4988440;28;19924;-70
2024/01/16 00:56:27;;;;;;;;;;;-0.30;99.90;;;;;;5021428;28;20370;-70
2024/01/16 00:58:56;;;;;;;;;;;-0.30;99.90;;;;;;4995640;28;19928;-70
2024/01/16 01:01:22;;;;;;;;;;;-0.30;99.90;;;;;;5031780;28;19928;-70
2024/01/16 01:03:48;;;;;;;;;;;-0.30;99.90;;;;;;4998502;28;20207;-70
2024/01/16 01:06:14;;;;;;;;;;;-0.30;99.90;;;;;;4995878;28;20643;-69
2024/01/16 01:08:40;;;;;;;;;;;-0.30;99.90;;;;;;5017071;28;19935;-69
2024/01/16 01:11:06;;;;;;;;;;;-0.30;99.90;;;;;;5007318;28;19943;-69
2024/01/16 01:13:32;;;;;;;;;;;-0.30;99.90;;;;;;5019197;28;19929;-70
2024/01/16 01:15:58;;;;;;;;;;;-0.40;99.90;;;;;;5005942;28;19924;-70
2024/01/16 01:18:24;;;;;;;;;;;-0.40;99.90;;;;;;5022098;28;20468;-70
2024/01/16 01:20:50;;;;;;;;;;;-0.40;99.90;;;;;;5004028;28;21335;-70
2024/01/16 01:23:16;;;;;;;;;;;-0.40;99.90;;;;;;5037232;28;19943;-70
2024/01/16 01:25:42;;;;;;;;;;;-0.50;99.90;;;;;;4994716;28;19935;-70
2024/01/16 01:28:08;;;;;;;;;;;-0.50;99.90;;;;;;5014571;28;19931;-69
2024/01/16 01:30:34;;;;;;;;;;;-0.60;99.90;;;;;;4990235;28;19924;-69
2024/01/16 01:33:00;;;;;;;;;;;-0.50;99.90;;;;;;5020472;28;19924;-69
2024/01/16 01:35:27;;;;;;;;;;;-0.60;99.90;;;;;;4989430;28;20010;-70
2024/01/16 01:37:53;;;;;;;;;;;-0.60;99.90;;;;;;5012705;28;19959;-69
2024/01/16 01:40:18;;;;;;;;;;;-0.60;99.90;;;;;;4993905;28;20333;-70
2024/01/16 01:42:44;;;;;;;;;;;-0.60;99.90;;;;;;5021991;28;19924;-70
2024/01/16 01:45:11;;;;;;;;;;;-0.60;99.90;;;;;;5000426;28;19928;-71
2024/01/16 01:47:42;;;;;;;;;;;-0.70;99.90;;;;;;5022265;28;20033;-70
2024/01/16 01:50:08;;;;;;;;;;;-0.60;99.90;;;;;;4998725;28;19970;-70
2024/01/16 01:52:35;;;;;;;;;;;-0.60;99.90;;;;;;5016194;28;19925;-70
2024/01/16 01:55:02;;;;;;;;;;;-0.60;99.90;;;;;;4996269;28;19931;-70
2024/01/16 01:57:28;;;;;;;;;;;-0.60;99.90;;;;;;5026608;28;19929;-70
2024/01/16 01:59:54;;;;;;;;;;;-0.50;99.90;;;;;;4977367;28;20302;-70
2024/01/16 02:02:20;;;;;;;;;;;-0.50;99.90;;;;;;5020519;28;19924;-70
2024/01/16 02:04:46;;;;;;;;;;;-0.50;99.90;;;;;;4990170;28;20205;-69
2024/01/16 02:07:14;;;;;;;;;;;-0.50;99.90;;;;;;5024336;28;19928;-69
2024/01/16 02:09:40;;;;;;;;;;;-0.50;99.90;;;;;;4991539;28;19924;-69
2024/01/16 02:12:07;;;;;;;;;;;-0.40;99.90;;;;;;5013559;28;19950;-69
2024/01/16 02:14:32;;;;;;;;;;;-0.40;99.90;;;;;;4978233;28;20549;-70
2024/01/16 02:16:58;;;;;;;;;;;-0.30;99.90;;;;;;5031095;28;20614;-70
2024/01/16 02:19:25;;;;;;;;;;;-0.30;99.90;;;;;;4996281;28;19930;-69
2024/01/16 02:21:52;;;;;;;;;;;-0.30;99.90;;;;;;4997774;28;20677;-69
2024/01/16 02:24:19;;;;;;;;;;;-0.30;99.90;;;;;;4995298;28;21046;-70
2024/01/16 02:26:45;;;;;;;;;;;-0.30;99.90;;;;;;5019653;28;19928;-71
2024/01/16 02:29:10;;;;;;;;;;;-0.30;99.90;;;;;;4989843;28;20580;-70
2024/01/16 02:31:37;;;;;;;;;;;-0.40;99.90;;;;;;5020622;28;19942;-70
2024/01/16 02:34:06;;;;;;;;;;;-0.30;99.90;;;;;;4990587;28;19928;-70
2024/01/16 02:36:32;;;;;;;;;;;-0.40;99.90;;;;;;5018048;28;19920;-70
2024/01/16 02:38:58;;;;;;;;;;;-0.30;99.90;;;;;;4988858;28;19935;-70
2024/01/16 02:41:24;;;;;;;;;;;-0.30;99.90;;;;;;5015679;28;19925;-71
2024/01/16 02:43:50;;;;;;;;;;;-0.40;99.90;;;;;;5004644;28;21092;-71
2024/01/16 02:46:16;;;;;;;;;;;-0.30;99.90;;;;;;5005508;28;19925;-71
2024/01/16 02:48:44;;;;;;;;;;;-0.40;99.90;;;;;;5014773;28;20461;-71
2024/01/16 02:51:10;;;;;;;;;;;-0.40;99.90;;;;;;4989623;28;20486;-69
2024/01/16 02:53:36;;;;;;;;;;;-0.50;99.90;;;;;;5020444;28;20481;-70
2024/01/16 02:56:02;;;;;;;;;;;-0.60;99.90;;;;;;5017136;28;19938;-70
2024/01/16 02:58:29;;;;;;;;;;;-0.60;99.90;;;;;;5027621;28;19928;-71
2024/01/16 03:00:55;;;;;;;;;;;-0.60;99.90;;;;;;5011851;28;19928;-70
2024/01/16 03:03:21;;;;;;;;;;;-0.70;99.90;;;;;;5044508;28;19924;-70
2024/01/16 03:05:47;;;;;;;;;;;-0.70;99.90;;;;;;4995591;28;19935;-71
2024/01/16 03:08:13;;;;;;;;;;;-0.70;99.90;;;;;;5019589;28;20458;-70
2024/01/16 03:10:39;;;;;;;;;;;-0.80;99.90;;;;;;4990224;28;20394;-70
2024/01/16 03:13:05;;;;;;;;;;;-0.80;99.90;;;;;;5013765;28;19986;-71
2024/01/16 03:15:31;;;;;;;;;;;-0.80;99.90;;;;;;4968246;28;19930;-71
2024/01/16 03:18:00;;;;;;;;;;;-0.80;99.90;;;;;;5020615;28;20386;-72
2024/01/16 03:20:27;;;;;;;;;;;-0.80;99.90;;;;;;4992358;28;19928;-72
2024/01/16 03:22:53;;;;;;;;;;;-0.90;99.90;;;;;;5023083;28;20894;-70
2024/01/16 03:25:19;;;;;;;;;;;-0.90;99.90;;;;;;4989094;28;19935;-71
2024/01/16 03:27:45;;;;;;;;;;;-0.90;99.90;;;;;;5018895;28;19943;-70
2024/01/16 03:30:11;;;;;;;;;;;-0.90;99.90;;;;;;5000991;28;20012;-70
2024/01/16 03:32:37;;;;;;;;;;;-0.90;99.90;;;;;;5023986;28;20232;-72
2024/01/16 03:35:04;;;;;;;;;;;-0.90;99.90;;;;;;5002811;28;19928;-72
2024/01/16 03:37:30;;;;;;;;;;;-0.90;99.90;;;;;;5005518;28;19935;-70
2024/01/16 03:39:56;;;;;;;;;;;-0.90;99.90;;;;;;5003360;28;21161;-70
2024/01/16 03:42:22;;;;;;;;;;;-0.90;99.90;;;;;;5027400;28;19951;-71
2024/01/16 03:44:49;;;;;;;;;;;-0.90;99.90;;;;;;4993571;28;19932;-70
2024/01/16 03:47:15;;;;;;;;;;;-0.90;99.90;;;;;;5024883;28;19925;-71
2024/01/16 03:49:41;;;;;;;;;;;-0.80;99.90;;;;;;4993381;28;19931;-70
2024/01/16 03:52:08;;;;;;;;;;;-0.80;99.90;;;;;;5023727;28;20587;-70
2024/01/16 03:54:34;;;;;;;;;;;-0.80;99.90;;;;;;5001245;28;19939;-70
2024/01/16 03:57:00;;;;;;;;;;;-0.80;99.90;;;;;;5032102;28;20180;-70
2024/01/16 03:59:26;;;;;;;;;;;-0.80;99.90;;;;;;5000183;28;19984;-71
2024/01/16 04:01:52;;;;;;;;;;;-0.80;99.90;;;;;;5022947;28;21126;-71
2024/01/16 04:04:18;;;;;;;;;;;-0.80;99.90;;;;;;4997574;28;20011;-71
2024/01/16 04:06:45;;;;;;;;;;;-0.80;99.90;;;;;;5038977;28;20058;-71
2024/01/16 04:09:11;;;;;;;;;;;-0.80;99.90;;;;;;4994610;28;20280;-71
2024/01/16 04:11:37;;;;;;;;;;;-0.80;99.90;;;;;;5036010;28;19925;-71
2024/01/16 04:14:04;;;;;;;;;;;-0.80;99.90;;;;;;4993639;28;19929;-71
2024/01/16 04:16:30;;;;;;;;;;;-0.80;99.90;;;;;;5021838;28;20620;-71
2024/01/16 04:18:55;;;;;;;;;;;-0.80;99.90;;;;;;4992720;28;19928;-71
2024/01/16 04:21:21;;;;;;;;;;;-0.80;99.90;;;;;;5021140;28;19964;-71
2024/01/16 04:23:47;;;;;;;;;;;-0.80;99.90;;;;;;5021977;28;19925;-71
2024/01/16 04:26:13;;;;;;;;;;;-0.80;99.90;;;;;;4970496;28;19927;-71
2024/01/16 04:28:39;;;;;;;;;;;-0.80;99.90;;;;;;5020460;28;21831;-71
2024/01/16 04:31:05;;;;;;;;;;;-0.70;99.90;;;;;;5006954;28;19955;-70
2024/01/16 04:33:31;;;;;;;;;;;-0.70;99.90;;;;;;5020111;28;19928;-70
2024/01/16 04:35:57;;;;;;;;;;;-0.70;99.90;;;;;;5006726;28;19955;-70
2024/01/16 04:38:23;;;;;;;;;;;-0.60;99.90;;;;;;5024584;28;20198;-70
2024/01/16 04:40:49;;;;;;;;;;;-0.60;99.90;;;;;;4997989;28;19924;-69
2024/01/16 04:43:15;;;;;;;;;;;-0.60;99.90;;;;;;5026149;28;19935;-70
2024/01/16 04:45:41;;;;;;;;;;;-0.50;99.90;;;;;;5006901;28;19924;-70
2024/01/16 04:48:10;;;;;;;;;;;-0.50;99.90;;;;;;5022726;28;20584;-70
2024/01/16 04:50:36;;;;;;;;;;;-0.50;99.90;;;;;;4996319;28;20892;-69
2024/01/16 04:53:02;;;;;;;;;;;-0.40;99.90;;;;;;5040964;28;19928;-70
2024/01/16 04:55:28;;;;;;;;;;;-0.40;99.90;;;;;;5007789;28;19924;-70
2024/01/16 04:57:54;;;;;;;;;;;-0.40;99.90;;;;;;5022379;28;19932;-71
2024/01/16 05:00:20;;;;;;;;;;;-0.40;99.90;;;;;;5005371;28;20296;-71
2024/01/16 05:02:46;;;;;;;;;;;-0.40;99.90;;;;;;5021906;28;20014;-71
2024/01/16 05:05:12;;;;;;;;;;;-0.30;99.90;;;;;;5016779;28;20960;-70
2024/01/16 05:07:39;;;;;;;;;;;-0.40;99.90;;;;;;5016733;28;19924;-70
2024/01/16 05:10:06;;;;;;;;;;;-0.40;99.90;;;;;;5006736;28;21010;-70
2024/01/16 05:12:32;;;;;;;;;;;-0.40;99.90;;;;;;5019247;28;19935;-70
2024/01/16 05:14:58;;;;;;;;;;;-0.40;99.90;;;;;;4998278;28;19924;-70
2024/01/16 05:17:23;;;;;;;;;;;-0.40;99.90;;;;;;5026985;28;20994;-70
2024/01/16 05:19:50;;;;;;;;;;;-0.40;99.90;;;;;;5000149;28;19943;-71
2024/01/16 05:22:15;;;;;;;;;;;-0.40;99.90;;;;;;5029311;28;20374;-71
2024/01/16 05:24:41;;;;;;;;;;;-0.40;99.90;;;;;;4999675;28;19924;-71
2024/01/16 05:27:09;;;;;;;;;;;-0.40;99.90;;;;;;5027255;28;19935;-70
2024/01/16 05:29:37;;;;;;;;;;;-0.40;99.90;;;;;;4992664;28;20399;-70
2024/01/16 05:32:03;;;;;;;;;;;-0.40;99.90;;;;;;5017105;28;19930;-70
2024/01/16 05:34:29;;;;;;;;;;;-0.50;99.90;;;;;;4992454;28;19931;-70
2024/01/16 05:36:55;;;;;;;;;;;-0.50;99.90;;;;;;5016368;28;19924;-70
2024/01/16 05:39:21;;;;;;;;;;;-0.40;99.90;;;;;;4994524;28;19928;-72
2024/01/16 05:41:47;;;;;;;;;;;-0.40;99.90;;;;;;5019084;28;21002;-70
2024/01/16 05:44:13;;;;;;;;;;;-0.40;99.90;;;;;;5012067;28;19947;-69
2024/01/16 05:46:39;;;;;;;;;;;-0.40;99.90;;;;;;5011645;28;19935;-72
2024/01/16 05:49:05;;;;;;;;;;;-0.40;99.90;;;;;;4990847;28;19928;-70
2024/01/16 05:51:31;;;;;;;;;;;-0.40;99.90;;;;;;5008807;28;20421;-69
2024/01/16 05:53:57;;;;;;;;;;;-0.40;99.90;;;;;;4987059;28;21160;-71
2024/01/16 05:56:23;;;;;;;;;;;-0.40;99.90;;;;;;5035657;28;19920;-70
2024/01/16 05:58:48;;;;;;;;;;;-0.40;99.90;;;;;;5016450;28;21225;-71
2024/01/16 06:01:14;;;;;;;;;;;-0.40;99.90;;;;;;4989858;28;20893;-71
2024/01/16 06:03:40;;;;;;;;;;;-0.40;99.90;;;;;;5021339;28;19939;-70
2024/01/16 06:06:07;;;;;;;;;;;-0.40;99.90;;;;;;5004029;28;20431;-70
2024/01/16 06:08:33;;;;;;;;;;;-0.30;99.90;;;;;;5022028;28;19931;-70
2024/01/16 06:10:59;;;;;;;;;;;-0.30;99.90;;;;;;5016680;28;19924;-71
2024/01/16 06:13:25;;;;;;;;;;;-0.40;99.90;;;;;;5027350;28;20973;-70
2024/01/16 06:15:51;;;;;;;;;;;-0.30;99.90;;;;;;5012449;28;19932;-71
2024/01/16 06:18:17;;;;;;;;;;;-0.30;99.90;;;;;;5021621;28;19928;-71
2024/01/16 06:20:43;;;;;;;;;;;-0.40;99.90;;;;;;4993692;28;19924;-71
2024/01/16 06:23:08;;;;;;;;;;;-0.30;99.90;;;;;;5002784;28;21292;-71
2024/01/16 06:25:34;;;;;;;;;;;-0.30;99.90;;;;;;5005273;28;19928;-71
2024/01/16 06:28:00;;;;;;;;;;;-0.40;99.90;;;;;;5024949;28;20577;-71
2024/01/16 06:30:26;;;;;;;;;;;-0.40;99.90;;;;;;4993560;28;20009;-70
2024/01/16 06:32:52;;;;;;;;;;;-0.40;99.90;;;;;;5018006;28;19948;-71
2024/01/16 06:35:18;;;;;;;;;;;-0.30;99.90;;;;;;5003830;28;20937;-70
2024/01/16 06:37:44;;;;;;;;;;;-0.30;99.90;;;;;;5024983;28;19928;-71
2024/01/16 06:40:10;;;;;;;;;;;-0.30;99.90;;;;;;5003133;28;20366;-71
2024/01/16 06:42:36;;;;;;;;;;;-0.30;99.90;;;;;;5024753;28;21281;-71
2024/01/16 06:45:05;;;;;;;;;;;-0.20;99.90;;;;;;4974658;28;19936;-71
2024/01/16 06:47:31;;;;;;;;;;;-0.20;99.90;;;;;;5012867;28;20350;-71
2024/01/16 06:49:57;;;;;;;;;;;-0.20;99.90;;;;;;4992681;28;20428;-71
2024/01/16 06:52:23;;;;;;;;;;;-0.20;99.90;;;;;;5023916;28;20408;-71
2024/01/16 06:54:48;;;;;;;;;;;-0.20;99.90;;;;;;4992265;28;20386;-70
2024/01/16 06:57:14;;;;;;;;;;;-0.10;99.90;;;;;;5026675;28;20007;-70
2024/01/16 06:59:40;;;;;;;;;;;-0.10;99.90;;;;;;4999664;28;19951;-70
2024/01/16 07:02:06;;;;;;;;;;;-0.10;99.90;;;;;;5018302;28;19925;-69
2024/01/16 07:04:32;;;;;;;;;;;-0.10;99.90;;;;;;4997599;28;19963;-69
2024/01/16 07:07:02;;;;;;;;;;;-0.10;99.90;;;;;;5009710;28;19924;-70
2024/01/16 07:09:28;;;;;;;;;;;-0.10;99.90;;;;;;4995868;28;19939;-70
2024/01/16 07:11:54;;;;;;;;;;;0.00;99.90;;;;;;5019667;28;19943;-70
2024/01/16 07:14:20;;;;;;;;;;;0.00;99.90;;;;;;4995192;28;19951;-70
2024/01/16 07:16:46;;;;;;;;;;;0.00;99.90;;;;;;5023652;28;19940;-69
2024/01/16 07:19:12;;;;;;;;;;;0.00;99.90;;;;;;4992798;28;19933;-70
2024/01/16 07:21:38;;;;;;;;;;;0.00;99.90;;;;;;5009608;28;19924;-71
2024/01/16 07:24:04;;;;;;;;;;;0.00;99.90;;;;;;4992732;28;19928;-70
2024/01/16 07:26:30;;;;;;;;;;;0.00;99.90;;;;;;5017133;28;19924;-69
2024/01/16 07:28:56;;;;;;;;;;;0.00;99.90;;;;;;4992966;28;19924;-69
2024/01/16 07:31:23;;;;;;;;;;;-0.10;99.90;;;;;;5022930;28;19931;-69
2024/01/16 07:33:49;;;;;;;;;;;-0.10;99.90;;;;;;5015718;28;21474;-70
2024/01/16 07:36:15;;;;;;;;;;;-0.10;99.90;;;;;;4984536;28;19929;-69
2024/01/16 07:38:41;;;;;;;;;;;-0.10;99.90;;;;;;5002444;28;19928;-70
2024/01/16 07:41:07;;;;;;;;;;;-0.10;99.90;;;;;;4981965;28;19928;-70
2024/01/16 07:43:32;;;;;;;;;;;-0.10;99.90;;;;;;5020588;28;19924;-70
2024/01/16 07:45:58;;;;;;;;;;;-0.10;99.90;;;;;;4999794;28;19944;-69
2024/01/16 07:48:24;;;;;;;;;;;-0.10;99.90;;;;;;5018453;28;19929;-69
2024/01/16 07:50:50;;;;;;;;;;;-0.10;99.90;;;;;;5007505;28;19931;-69
2024/01/16 07:53:16;;;;;;;;;;;-0.10;99.90;;;;;;5021040;28;19964;-70
2024/01/16 07:55:42;;;;;;;;;;;-0.10;99.90;;;;;;5014760;28;19923;-69
2024/01/16 07:58:10;;;;;;;;;;;-0.10;99.90;;;;;;5022474;28;20937;-69
2024/01/16 08:00:36;;;;;;;;;;;-0.10;99.90;;;;;;4996979;28;20586;-69
2024/01/16 08:03:02;;;;;;;;;;;-0.10;99.90;;;;;;5018860;28;20038;-69
2024/01/16 08:05:30;;;;;;;;;;;-0.10;99.90;;;;;;5005706;28;20535;-69
2024/01/16 08:07:56;;;;;;;;;;;-0.10;99.90;;;;;;5025805;28;19924;-70
2024/01/16 08:10:22;;;;;;;;;;;-0.10;99.90;;;;;;4995687;28;19935;-71
2024/01/16 08:12:48;;;;;;;;;;;-0.10;99.90;;;;;;5026336;28;20379;-69
2024/01/16 08:15:14;;;;;;;;;;;0.00;99.90;;;;;;5007296;28;19931;-70
2024/01/16 08:17:40;;;;;;;;;;;0.00;99.90;;;;;;5028103;28;19931;-70
2024/01/16 08:20:09;;;;;;;;;;;0.10;99.90;;;;;;5008691;28;19936;-69
2024/01/16 08:22:36;;;;;;;;;;;0.10;99.90;;;;;;5022890;28;20457;-69
2024/01/16 08:25:02;;;;;;;;;;;0.20;99.90;;;;;;5002817;28;19939;-70
2024/01/16 08:27:31;;;;;;;;;;;0.20;99.90;;;;;;5020519;28;19924;-70
2024/01/16 08:29:56;;;;;;;;;;;0.30;99.90;;;;;;5007811;28;19939;-70
2024/01/16 08:32:22;;;;;;;;;;;0.40;99.90;;;;;;5023898;28;20019;-70
2024/01/16 08:34:48;;;;;;;;;;;0.40;99.90;;;;;;5002338;28;19924;-70
2024/01/16 08:37:14;;;;;;;;;;;0.50;99.90;;;;;;5032071;28;19929;-70
2024/01/16 08:39:40;;;;;;;;;;;0.60;99.90;;;;;;5004280;28;19928;-70
2024/01/16 08:42:06;;;;;;;;;;;0.70;99.90;;;;;;5034392;28;21493;-70
2024/01/16 08:44:32;;;;;;;;;;;0.70;99.90;;;;;;5001007;28;19924;-70
2024/01/16 08:46:59;;;;;;;;;;;0.80;99.90;;;;;;5033153;28;21171;-70
2024/01/16 08:49:25;;;;;;;;;;;0.80;99.90;;;;;;4996491;28;19934;-70
2024/01/16 08:51:51;;;;;;;;;;;0.80;99.90;;;;;;5034952;28;20163;-71
2024/01/16 08:54:17;;;;;;;;;;;0.80;99.90;;;;;;4996767;28;20627;-70
2024/01/16 08:56:43;;;;;;;;;;;0.80;99.90;;;;;;5041648;28;19935;-69
2024/01/16 08:59:10;;;;;;;;;;;0.80;99.90;;;;;;4979323;28;20077;-69
2024/01/16 09:01:36;;;;;;;;;;;0.90;99.90;;;;;;5027094;28;19924;-70
2024/01/16 09:04:01;;;;;;;;;;;0.90;99.90;;;;;;4997975;28;19924;-70
2024/01/16 09:06:27;;;;;;;;;;;0.90;99.90;;;;;;5043787;28;20792;-71
2024/01/16 09:08:53;;;;;;;;;;;1.00;99.90;;;;;;4995716;28;19928;-70
2024/01/16 09:11:19;;;;;;;;;;;1.00;99.90;;;;;;5008221;28;20402;-71
2024/01/16 09:13:45;;;;;;;;;;;1.10;99.90;;;;;;5018512;28;19938;-71
2024/01/16 09:16:11;;;;;;;;;;;1.10;99.90;;;;;;4994713;28;19966;-72
2024/01/16 09:18:37;;;;;;;;;;;1.10;99.90;;;;;;5023226;28;19939;-71
2024/01/16 09:21:03;;;;;;;;;;;1.20;99.90;;;;;;4996667;28;19935;-71
2024/01/16 09:23:29;;;;;;;;;;;1.30;99.90;;;;;;5004381;28;19924;-72
2024/01/16 09:25:55;;;;;;;;;;;1.30;99.90;;;;;;5010611;28;19924;-73
2024/01/16 09:28:21;;;;;;;;;;;1.30;99.90;;;;;;5020311;28;19932;-73
2024/01/16 09:30:47;;;;;;;;;;;1.40;99.90;;;;;;4991255;28;20027;-74
2024/01/16 09:33:15;;;;;;;;;;;1.40;99.90;;;;;;5029378;28;19928;-73
2024/01/16 09:35:41;;;;;;;;;;;1.40;99.90;;;;;;5013164;28;19924;-74
2024/01/16 09:38:08;;;;;;;;;;;1.40;99.90;;;;;;5022866;28;19929;-74
2024/01/16 09:40:35;;;;;;;;;;;1.40;99.90;;;;;;5009696;28;19924;-74
2024/01/16 09:43:01;;;;;;;;;;;1.40;99.90;;;;;;5028988;28;19939;-73
2024/01/16 09:45:29;;;;;;;;;;;1.50;99.90;;;;;;4983555;28;19928;-73
2024/01/16 09:47:56;;;;;;;;;;;1.40;99.90;;;;;;5021712;28;19928;-73
2024/01/16 09:50:22;;;;;;;;;;;1.40;99.90;;;;;;5009613;28;20287;-74
2024/01/16 09:52:49;;;;;;;;;;;1.40;99.90;;;;;;5025472;28;20413;-74
2024/01/16 09:55:15;;;;;;;;;;;1.40;99.90;;;;;;5010071;28;19928;-74
2024/01/16 09:57:44;;;;;;;;;;;1.50;99.90;;;;;;5030352;28;19929;-74
2024/01/16 10:00:11;;;;;;;;;;;1.50;99.90;;;;;;5011395;28;19935;-75
2024/01/16 10:02:39;;;;;;;;;;;1.50;99.90;;;;;;5035352;28;19924;-74
2024/01/16 10:05:05;;;;;;;;;;;1.50;99.90;;;;;;5007533;28;19928;-75
2024/01/16 10:07:33;;;;;;;;;;;1.60;99.90;;;;;;5025980;28;19924;-75
2024/01/16 10:10:00;;;;;;;;;;;1.60;99.90;;;;;;4992944;28;19924;-75
2024/01/16 10:12:26;;;;;;;;;;;1.60;99.90;;;;;;5000556;28;20255;-76
2024/01/16 10:14:52;;;;;;;;;;;1.80;99.90;;;;;;5006604;28;19928;-77
2024/01/16 10:17:19;;;;;;;;;;;1.90;99.90;;;;;;5032654;28;21170;-76
2024/01/16 10:19:49;;;;;;;;;;;1.90;99.90;;;;;;5003056;28;19932;-76
2024/01/16 10:22:24;;;;;;;;;;;1.80;99.90;;;;;;5024205;28;19935;-75
2024/01/16 10:25:03;;;;;;;;;;;1.90;99.90;;;;;;5011814;28;19932;-75
2024/01/16 10:27:31;;;;;;;;;;;2.00;99.90;;;;;;5023374;28;19932;-74
2024/01/16 10:29:57;;;;;;;;;;;2.00;99.90;;;;;;4996719;28;19924;-75
2024/01/16 10:32:29;;;;;;;;;;;2.00;99.90;;;;;;5022671;28;19931;-75
2024/01/16 10:35:08;;;;;;;;;;;2.00;99.90;;;;;;4998082;28;19928;-75
2024/01/16 10:37:41;;;;;;;;;;;2.00;99.90;;;;;;5019479;28;20481;-74
2024/01/16 10:40:07;;;;;;;;;;;1.90;99.90;;;;;;5006096;28;19932;-75
2024/01/16 10:42:33;;;;;;;;;;;1.90;99.90;;;;;;5025515;28;20442;-75
2024/01/16 10:44:59;;;;;;;;;;;1.90;99.90;;;;;;4995358;28;19924;-75
2024/01/16 10:47:25;;;;;;;;;;;1.90;99.90;;;;;;5019222;28;19928;-75
2024/01/16 10:49:51;;;;;;;;;;;1.90;99.90;;;;;;5004352;28;20709;-74
2024/01/16 10:52:18;;;;;;;;;;;1.90;99.90;;;;;;5003916;28;19928;-75
2024/01/16 10:54:46;;;;;;;;;;;2.00;99.90;;;;;;5000417;28;21085;-75
2024/01/16 10:57:13;;;;;;;;;;;1.90;99.90;;;;;;5022187;28;19935;-75
2024/01/16 10:59:50;;;;;;;;;;;1.70;99.90;;;;;;5004549;28;19928;-75
2024/01/16 11:02:20;;;;;;;;;;;1.70;99.90;;;;;;5011097;28;19928;-75
2024/01/16 11:04:46;;;;;;;;;;;1.70;99.90;;;;;;5005658;28;19931;-76
2024/01/16 11:07:13;;;;;;;;;;;1.70;99.90;;;;;;5032720;28;19924;-76
2024/01/16 11:09:39;;;;;;;;;;;1.60;99.90;;;;;;4996516;28;20282;-76
2024/01/16 11:12:06;;;;;;;;;;;1.70;99.90;;;;;;5016881;28;20023;-75
2024/01/16 11:14:32;;;;;;;;;;;1.80;99.90;;;;;;4978919;28;19924;-75
2024/01/16 11:16:58;;;;;;;;;;;1.70;99.90;;;;;;5026230;28;19931;-74
2024/01/16 11:19:25;;;;;;;;;;;1.70;99.90;;;;;;4996436;28;19935;-74
2024/01/16 11:21:51;;;;;;;;;;;1.70;99.90;;;;;;5021650;28;20019;-75
2024/01/16 11:24:17;;;;;;;;;;;1.70;99.90;;;;;;4993537;28;20512;-74
2024/01/16 11:26:43;;;;;;;;;;;1.50;99.90;;;;;;5004399;28;19924;-74
2024/01/16 11:29:27;;;;;;;;;;;1.40;99.90;;;;;;4977040;28;19956;-72
2024/01/16 11:34:42;;;;;;;;;;;1.30;99.90;;;;;;4998295;27;20446;-73
2024/01/16 11:37:09;;;;;;;;;;;1.30;99.90;;;;;;4974854;28;19941;-73
2024/01/16 11:39:35;;;;;;;;;;;1.30;99.90;;;;;;4937219;28;19929;-73
2024/01/16 11:42:04;;;;;;;;;;;1.40;99.90;;;;;;4950244;28;19933;-72
2024/01/16 11:44:40;;;;;;;;;;;1.40;99.90;;;;;;4931678;28;19926;-73
2024/01/16 11:47:06;;;;;;;;;;;1.50;99.90;;;;;;4950079;28;19925;-73
2024/01/16 11:49:33;;;;;;;;;;;1.50;99.90;;;;;;4938602;28;19925;-73
2024/01/16 11:51:59;;;;;;;;;;;1.60;99.90;;;;;;4970940;28;21279;-74
2024/01/16 11:54:25;;;;;;;;;;;1.70;99.90;;;;;;4932977;28;19933;-73
2024/01/16 11:57:10;;;;;;;;;;;1.70;99.90;;;;;;4973256;28;19930;-74
2024/01/16 11:59:48;;;;;;;;;;;1.60;99.90;;;;;;4934975;28;20005;-73
2024/01/16 12:02:20;;;;;;;;;;;1.70;99.90;;;;;;4960289;28;19952;-73
2024/01/16 12:04:53;;;;;;;;;;;1.70;99.90;;;;;;4945112;28;19925;-73
2024/01/16 12:07:18;;;;;;;;;;;1.90;99.90;;;;;;4987143;28;19940;-73
2024/01/16 12:09:44;;;;;;;;;;;2.00;99.90;;;;;;4937646;28;20542;-73
2024/01/16 12:12:12;;;;;;;;;;;2.10;99.90;;;;;;4951893;28;20557;-73
2024/01/16 12:14:38;;;;;;;;;;;2.10;99.90;;;;;;4926857;28;19960;-72
2024/01/16 12:17:11;;;;;;;;;;;2.20;99.90;;;;;;4950740;28;19936;-72
2024/01/16 12:19:37;;;;;;;;;;;2.20;99.90;;;;;;4938745;28;20384;-73
2024/01/16 12:22:02;;;;;;;;;;;2.20;99.90;;;;;;4962918;28;19926;-73
2024/01/16 12:24:29;;;;;;;;;;;2.20;99.90;;;;;;4937208;28;19935;-74
2024/01/16 12:26:57;;;;;;;;;;;2.50;99.90;;;;;;4975107;28;19937;-72
2024/01/16 12:29:23;;;;;;;;;;;3.80;99.90;;;;;;4943423;28;19977;-73
2024/01/16 12:31:49;;;;;;;;;;;3.90;99.90;;;;;;4962060;28;19925;-74
2024/01/16 12:34:15;;;;;;;;;;;3.50;99.90;;;;;;4931691;28;20304;-72
2024/01/16 12:36:41;;;;;;;;;;;3.60;99.90;;;;;;4949933;28;19969;-72
2024/01/16 12:39:11;;;;;;;;;;;4.70;99.90;;;;;;4928633;28;19937;-73
2024/01/16 12:41:41;;;;;;;;;;;5.50;99.90;;;;;;4959300;28;19945;-73
2024/01/16 12:44:07;;;;;;;;;;;6.10;99.90;;;;;;4931181;28;20448;-73
2024/01/16 12:46:33;;;;;;;;;;;6.60;99.90;;;;;;4966330;28;19937;-74
2024/01/16 12:49:07;;;;;;;;;;;6.80;99.90;;;;;;4952031;28;19926;-73
2024/01/16 12:51:32;;;;;;;;;;;6.00;99.90;;;;;;4968491;28;19925;-73
2024/01/16 12:54:12;;;;;;;;;;;4.90;99.90;;;;;;4934067;28;19929;-73
2024/01/16 12:56:39;;;;;;;;;;;3.80;99.90;;;;;;4966461;28;19929;-73
2024/01/16 12:59:14;;;;;;;;;;;3.20;99.90;;;;;;4937037;28;19926;-73
2024/01/16 13:01:44;;;;;;;;;;;2.90;99.90;;;;;;4977874;28;19933;-73
2024/01/16 13:04:10;;;;;;;;;;;3.20;99.90;;;;;;4938539;28;21337;-73
2024/01/16 13:06:37;;;;;;;;;;;3.10;99.90;;;;;;4979202;28;19936;-73
2024/01/16 13:09:10;;;;;;;;;;;2.90;99.90;;;;;;4918709;28;19925;-73
2024/01/16 13:11:45;;;;;;;;;;;2.70;99.90;;;;;;4966775;28;19929;-74
2024/01/16 13:14:11;;;;;;;;;;;2.40;99.90;;;;;;4933997;28;19942;-72
2024/01/16 13:16:36;;;;;;;;;;;2.30;99.90;;;;;;4951338;28;19929;-73
2024/01/16 13:19:04;;;;;;;;;;;2.20;99.90;;;;;;4918865;28;19925;-73
2024/01/16 13:21:30;;;;;;;;;;;2.20;99.90;;;;;;4964287;28;19929;-73
2024/01/16 13:23:56;;;;;;;;;;;2.20;99.90;;;;;;4937577;28;20019;-74
2024/01/16 13:26:22;;;;;;;;;;;2.10;99.90;;;;;;4964327;28;20938;-73
2024/01/16 13:28:48;;;;;;;;;;;2.10;99.90;;;;;;4961934;28;19933;-74
2024/01/16 13:31:16;;;;;;;;;;;2.10;99.90;;;;;;4942147;28;19933;-75
2024/01/16 13:33:43;;;;;;;;;;;2.00;99.90;;;;;;4943555;28;21100;-74
2024/01/16 13:36:09;;;;;;;;;;;2.00;99.90;;;;;;4935328;28;19940;-74
2024/01/16 13:38:35;;;;;;;;;;;2.00;99.90;;;;;;4964902;28;19936;-74
2024/01/16 13:41:02;;;;;;;;;;;2.00;99.90;;;;;;4926806;28;19926;-74
2024/01/16 13:43:28;;;;;;;;;;;2.20;99.90;;;;;;4945669;28;19925;-74
2024/01/16 13:45:54;;;;;;;;;;;3.00;99.90;;;;;;4918876;28;20299;-73
2024/01/16 13:48:25;;;;;;;;;;;3.60;99.90;;;;;;4943036;28;19936;-74
2024/01/16 13:50:51;;;;;;;;;;;5.10;99.90;;;;;;4936382;28;20129;-74
2024/01/16 13:53:17;;;;;;;;;;;6.30;99.90;;;;;;4927966;28;20038;-75
2024/01/16 13:55:43;;;;;;;;;;;6.80;99.90;;;;;;4916351;28;19934;-74
2024/01/16 13:58:10;;;;;;;;;;;7.30;99.90;;;;;;4943834;28;19992;-74
2024/01/16 14:00:36;;;;;;;;;;;7.20;99.90;;;;;;4922830;28;19925;-74
2024/01/16 14:03:03;;;;;;;;;;;7.40;99.90;;;;;;4943548;28;20012;-74
2024/01/16 14:05:29;;;;;;;;;;;7.80;99.90;;;;;;4888319;28;19976;-73
2024/01/16 14:07:55;;;;;;;;;;;7.60;99.90;;;;;;4941408;28;21462;-74
2024/01/16 14:10:22;;;;;;;;;;;7.50;99.90;;;;;;4914622;28;20542;-73
2024/01/16 14:12:49;;;;;;;;;;;7.30;99.90;;;;;;4938355;28;20931;-74
2024/01/16 14:15:16;;;;;;;;;;;6.30;99.90;;;;;;4889145;28;20049;-73
2024/01/16 14:17:43;;;;;;;;;;;5.10;99.90;;;;;;4939433;28;19948;-74
2024/01/16 14:20:11;;;;;;;;;;;4.10;99.90;;;;;;4923210;28;19932;-73
2024/01/16 14:22:39;;;;;;;;;;;3.50;99.90;;;;;;4948015;28;19930;-72