Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:00:41;;;;;;;13.00;1.97;;;3.40;99.90;;;;;;5076941;28;20530;-46
2023/03/27 00:03:08;;;;;;;7.00;1.90;;;3.40;99.90;;;;;;5058757;28;20184;-45
2023/03/27 00:05:34;;;;;;;7.83;1.57;;;3.40;99.90;;;;;;5076788;28;20172;-44
2023/03/27 00:08:00;;;;;;;11.63;2.13;;;3.30;99.90;;;;;;5076426;28;20201;-45
2023/03/27 00:10:26;;;;;;;10.33;2.27;;;3.30;99.90;;;;;;5076312;28;20174;-46
2023/03/27 00:12:52;;;;;;;6.77;1.63;;;3.30;99.90;;;;;;5076661;28;20174;-46
2023/03/27 00:15:18;;;;;;;8.97;1.60;;;3.20;99.90;;;;;;5076336;28;20691;-47
2023/03/27 00:17:48;;;;;;;8.37;1.73;;;3.20;99.90;;;;;;5076238;28;20188;-46
2023/03/27 00:20:16;;;;;;;7.43;1.67;;;3.20;99.90;;;;;;5076728;28;20185;-45
2023/03/27 00:22:42;;;;;;;8.30;2.13;;;3.10;99.90;;;;;;5076567;28;20174;-47
2023/03/27 00:25:09;;;;;;;10.53;2.17;;;3.10;99.90;;;;;;5076911;28;20199;-47
2023/03/27 00:27:35;;;;;;;10.57;2.07;;;3.00;99.90;;;;;;5076554;28;20245;-44
2023/03/27 00:30:03;;;;;;;13.43;1.40;;;3.00;99.90;;;;;;5075956;28;20645;-46
2023/03/27 00:32:29;;;;;;;8.97;1.70;;;2.90;99.90;;;;;;5076236;28;20615;-46
2023/03/27 00:34:55;;;;;;;9.07;1.77;;;2.90;99.90;;;;;;5076288;28;20206;-46
2023/03/27 00:37:21;;;;;;;8.23;1.73;;;2.80;99.90;;;;;;5076268;28;20639;-45
2023/03/27 00:39:49;;;;;;;4.87;1.43;;;2.70;99.90;;;;;;5075897;28;20183;-48
2023/03/27 00:42:21;;;;;;;10.50;1.97;;;2.70;99.90;;;;;;5075873;28;20197;-46
2023/03/27 00:44:50;;;;;;;7.30;1.30;;;2.70;99.90;;;;;;5075925;28;20162;-46
2023/03/27 00:47:28;;;;;;;10.33;1.70;;;2.60;99.90;;;;;;5076235;28;20214;-47
2023/03/27 00:49:54;;;;;;;6.37;1.20;;;2.60;99.90;;;;;;5076308;28;20269;-47
2023/03/27 00:52:20;;;;;;;13.50;1.97;;;2.50;99.90;;;;;;5076502;28;20200;-47
2023/03/27 00:54:46;;;;;;;6.10;1.47;;;2.50;99.90;;;;;;5075861;28;20176;-47
2023/03/27 00:57:17;;;;;;;6.10;1.47;;;2.50;99.90;;;;;;5074828;28;20232;-44
2023/03/27 00:59:45;;;;;;;12.07;1.83;;;2.50;99.90;;;;;;5075576;28;20192;-45
2023/03/27 01:02:12;;;;;;;8.50;1.93;;;2.50;99.90;;;;;;5075381;28;20227;-46
2023/03/27 01:04:40;;;;;;;7.47;1.37;;;2.50;99.90;;;;;;5075670;28;20692;-46
2023/03/27 01:07:07;;;;;;;11.63;1.80;;;2.40;99.90;;;;;;5075265;28;20207;-45
2023/03/27 01:09:33;;;;;;;11.77;2.07;;;2.40;99.90;;;;;;5075272;28;20247;-47
2023/03/27 01:12:21;;;;;;;7.20;1.43;;;2.40;99.90;;;;;;5057240;28;20238;-46
2023/03/27 01:15:03;;;;;;;9.83;2.07;;;2.30;99.90;;;;;;5075472;28;20204;-45
2023/03/27 01:17:48;;;;;;;4.83;1.57;;;2.30;99.90;;;;;;5075186;28;20247;-46
2023/03/27 01:20:17;;;;;;;6.50;1.53;;;2.20;99.90;;;;;;5075124;28;20160;-47
2023/03/27 01:23:12;;;;;;;9.27;1.43;;;2.20;99.90;;;;;;5074984;28;20224;-43
2023/03/27 01:26:07;;;;;;;9.37;1.73;;;2.20;99.90;;;;;;5057030;28;20178;-46
2023/03/27 01:28:41;;;;;;;11.63;2.07;;;2.20;99.90;;;;;;5074916;28;20172;-46
2023/03/27 01:31:26;;;;;;;13.20;2.23;;;2.10;99.90;;;;;;5056892;28;20298;-45
2023/03/27 01:34:12;;;;;;;12.17;2.30;;;2.10;99.90;;;;;;5074854;28;20203;-45
2023/03/27 01:37:15;;;;;;;8.57;1.70;;;2.10;99.90;;;;;;5075022;28;20167;-46
2023/03/27 01:40:06;;;;;;;7.97;1.97;;;2.00;99.90;;;;;;5074727;28;20168;-46
2023/03/27 01:42:52;;;;;;;6.40;1.93;;;2.00;99.90;;;;;;5074595;28;20222;-45
2023/03/27 01:45:35;;;;;;;7.93;1.80;;;2.00;99.90;;;;;;5074935;28;20172;-47
2023/03/27 01:48:09;;;;;;;5.97;1.80;;;2.00;99.90;;;;;;5074679;28;20252;-47
2023/03/27 01:50:40;;;;;;;12.23;2.10;;;2.00;99.90;;;;;;5074962;28;20258;-47
2023/03/27 01:53:13;;;;;;;6.13;1.40;;;1.90;99.90;;;;;;5074515;28;20186;-46
2023/03/27 01:55:44;;;;;;;12.93;2.00;;;1.90;99.90;;;;;;5074845;28;20160;-47
2023/03/27 01:58:15;;;;;;;10.83;2.40;;;1.90;99.90;;;;;;5074710;28;20528;-44
2023/03/27 02:00:45;;;;;;;9.77;2.27;;;1.90;99.90;;;;;;5074509;28;20207;-47
2023/03/27 02:03:18;;;;;;;8.00;2.30;;;1.90;99.90;;;;;;5074404;28;20695;-47
2023/03/27 02:05:59;;;;;;;9.73;1.77;;;1.80;99.90;;;;;;5074228;28;20636;-47
2023/03/27 02:08:50;;;;;;;8.03;1.87;;;1.80;99.90;;;;;;5073898;28;20195;-46
2023/03/27 02:11:16;;;;;;;10.27;1.50;;;1.80;99.90;;;;;;5074326;28;20200;-45
2023/03/27 02:13:59;;;;;;;10.60;1.70;;;1.80;99.90;;;;;;5074348;28;20179;-47
2023/03/27 02:16:32;;;;;;;9.80;1.70;;;1.80;99.90;;;;;;5074278;28;20171;-46
2023/03/27 02:19:01;;;;;;;12.13;1.87;;;1.70;99.90;;;;;;5073991;28;20168;-46
2023/03/27 02:21:30;;;;;;;6.17;1.77;;;1.80;99.90;;;;;;5074060;28;20200;-47
2023/03/27 02:23:56;;;;;;;7.50;1.87;;;1.70;99.90;;;;;;5074119;28;20187;-47
2023/03/27 02:26:22;;;;;;;5.87;1.47;;;1.80;99.90;;;;;;5073895;28;20190;-48
2023/03/27 02:29:15;;;;;;;6.50;1.83;;;1.70;99.90;;;;;;5073789;28;20530;-47
2023/03/27 02:31:57;;;;;;;7.17;1.60;;;1.70;99.90;;;;;;5073682;28;20201;-48
2023/03/27 02:34:30;;;;;;;7.63;1.87;;;1.70;99.90;;;;;;5057386;28;20168;-47
2023/03/27 02:37:15;;;;;;;4.67;1.40;;;1.70;99.90;;;;;;5073678;28;20693;-47
2023/03/27 02:40:03;;;;;;;10.17;1.90;;;1.70;99.90;;;;;;5073690;28;20166;-45
2023/03/27 02:42:56;;;;;;;7.17;1.30;;;1.70;99.90;;;;;;5073460;28;20218;-48
2023/03/27 02:45:33;;;;;;;6.73;1.47;;;1.60;99.90;;;;;;5074137;28;20168;-47
2023/03/27 02:48:16;;;;;;;7.73;1.70;;;1.70;99.90;;;;;;5073861;28;20202;-47
2023/03/27 02:50:56;;;;;;;5.80;1.50;;;1.60;99.90;;;;;;5074212;28;20206;-46
2023/03/27 02:53:24;;;;;;;6.33;1.40;;;1.60;99.90;;;;;;5073786;28;20611;-45
2023/03/27 02:56:00;;;;;;;7.20;1.67;;;1.60;99.90;;;;;;5073690;28;20175;-46
2023/03/27 02:58:42;;;;;;;3.77;1.40;;;1.60;99.90;;;;;;5073775;28;20193;-46
2023/03/27 03:01:08;;;;;;;2.97;1.47;;;1.50;99.90;;;;;;5055652;28;20571;-46
2023/03/27 03:03:47;;;;;;;9.77;1.60;;;1.50;99.90;;;;;;5073684;28;20643;-46
2023/03/27 03:06:13;;;;;;;9.63;2.70;;;1.50;99.90;;;;;;5073466;28;20187;-45
2023/03/27 03:08:39;;;;;;;10.50;1.90;;;1.50;99.90;;;;;;5073342;28;20188;-45
2023/03/27 03:11:09;;;;;;;7.57;1.80;;;1.50;99.90;;;;;;5073549;28;20202;-48
2023/03/27 03:13:36;;;;;;;6.07;1.67;;;1.50;99.90;;;;;;5074358;28;20163;-45
2023/03/27 03:16:02;;;;;;;9.23;1.93;;;1.50;99.90;;;;;;5073513;28;20635;-46
2023/03/27 03:18:28;;;;;;;4.40;1.80;;;1.50;99.90;;;;;;5073690;28;20179;-47
2023/03/27 03:20:54;;;;;;;5.73;2.03;;;1.40;99.90;;;;;;5077746;28;20187;-45
2023/03/27 03:23:22;;;;;;;9.77;2.10;;;1.40;99.90;;;;;;5077288;28;20187;-46
2023/03/27 03:25:55;;;;;;;6.73;1.90;;;1.40;99.90;;;;;;5077486;28;20250;-44
2023/03/27 03:28:24;;;;;;;9.70;2.13;;;1.50;99.90;;;;;;5077556;28;20663;-45
2023/03/27 03:30:50;;;;;;;8.37;2.00;;;1.50;99.90;;;;;;5077138;28;20678;-45
2023/03/27 03:33:18;;;;;;;9.03;2.43;;;1.50;99.90;;;;;;5078171;28;20245;-46
2023/03/27 03:35:48;;;;;;;7.37;1.97;;;1.50;99.90;;;;;;5077427;28;20194;-47
2023/03/27 03:38:23;;;;;;;3.80;1.67;;;1.50;99.90;;;;;;5077322;28;20623;-46
2023/03/27 03:40:50;;;;;;;7.97;1.90;;;1.50;99.90;;;;;;5077271;28;20559;-46
2023/03/27 03:43:15;;;;;;;10.33;2.50;;;1.50;99.90;;;;;;5077219;28;20296;-47
2023/03/27 03:45:41;;;;;;;7.27;2.10;;;1.40;99.90;;;;;;5077183;28;20219;-45
2023/03/27 03:48:06;;;;;;;4.40;1.77;;;1.40;99.90;;;;;;5077308;28;20215;-46
2023/03/27 03:50:32;;;;;;;7.07;1.77;;;1.40;99.90;;;;;;5076607;28;20312;-44
2023/03/27 03:52:57;;;;;;;12.10;2.10;;;1.30;99.90;;;;;;5076972;28;20175;-43
2023/03/27 03:55:24;;;;;;;12.50;2.20;;;1.30;99.90;;;;;;5076730;28;20172;-46
2023/03/27 03:57:50;;;;;;;4.83;1.53;;;1.30;99.90;;;;;;5077249;28;20229;-46
2023/03/27 04:00:15;;;;;;;7.20;2.03;;;1.30;99.90;;;;;;5076587;28;20184;-45
2023/03/27 04:02:42;;;;;;;5.57;3.00;;;1.30;99.90;;;;;;5077069;28;20187;-45
2023/03/27 04:05:08;;;;;;;7.43;1.93;;;1.20;99.90;;;;;;5076850;28;20551;-47
2023/03/27 04:07:34;;;;;;;7.10;1.90;;;1.20;99.90;;;;;;5076430;28;20223;-46
2023/03/27 04:10:01;;;;;;;8.30;2.17;;;1.30;99.90;;;;;;5076804;28;20218;-44
2023/03/27 04:12:27;;;;;;;6.33;2.00;;;1.30;99.90;;;;;;5076442;28;20703;-46
2023/03/27 04:14:54;;;;;;;5.00;1.70;;;1.40;99.90;;;;;;5076840;28;20230;-46
2023/03/27 04:17:20;;;;;;;13.17;2.40;;;1.40;99.90;;;;;;5076942;28;20203;-47
2023/03/27 04:19:49;;;;;;;11.70;2.17;;;1.40;99.90;;;;;;5059043;28;20184;-48
2023/03/27 04:22:17;;;;;;;10.83;2.20;;;1.50;99.90;;;;;;5077619;28;20655;-51
2023/03/27 04:24:49;;;;;;;9.77;2.87;;;1.60;99.90;;;;;;5077111;28;20179;-50
2023/03/27 04:27:16;;;;;;;5.07;1.53;;;1.70;99.90;;;;;;5076786;28;20291;-50
2023/03/27 04:29:46;;;;;;;15.07;2.27;;;1.80;99.90;;;;;;5077138;28;20194;-51
2023/03/27 04:32:17;;;;;;;11.57;2.20;;;1.90;99.90;;;;;;5076697;28;20199;-49
2023/03/27 04:34:44;;;;;;;13.37;2.27;;;1.90;99.90;;;;;;5076800;28;20518;-52
2023/03/27 04:37:10;;;;;;;7.30;1.80;;;1.90;99.90;;;;;;5076312;28;20639;-51
2023/03/27 04:39:41;;;;;;;6.10;2.20;;;1.90;99.90;;;;;;5058605;28;20272;-50
2023/03/27 04:42:09;;;;;;;7.80;2.47;;;2.00;99.90;;;;;;5077070;28;20222;-51
2023/03/27 04:44:35;;;;;;;6.27;2.07;;;2.00;99.90;;;;;;5076466;28;20246;-50
2023/03/27 04:47:01;;;;;;;8.30;2.43;;;2.00;99.90;;;;;;5076705;28;20677;-51
2023/03/27 04:49:30;;;;;;;12.63;2.70;;;2.00;99.90;;;;;;5076534;28;20188;-51
2023/03/27 04:51:56;;;;;;;6.30;2.20;;;2.00;99.90;;;;;;5075718;28;20274;-51
2023/03/27 04:54:22;;;;;;;12.57;2.93;;;2.00;99.90;;;;;;5057724;28;20630;-50
2023/03/27 04:56:48;;;;;;;10.40;2.17;;;2.00;99.90;;;;;;5076480;28;20194;-50
2023/03/27 04:59:14;;;;;;;6.30;2.67;;;1.90;99.90;;;;;;5075613;28;20178;-49
2023/03/27 05:01:40;;;;;;;4.80;2.47;;;1.90;99.90;;;;;;5075813;28;20260;-49
2023/03/27 05:04:06;;;;;;;10.93;2.67;;;1.90;99.90;;;;;;5075555;28;20211;-51
2023/03/27 05:06:31;;;;;;;19.73;3.53;;;1.90;99.90;;;;;;5075476;28;20314;-50
2023/03/27 05:08:57;;;;;;;6.07;1.97;;;1.80;99.90;;;;;;5075411;28;20186;-48
2023/03/27 05:11:24;;;;;;;7.47;2.40;;;1.80;99.90;;;;;;5075623;28;20289;-50
2023/03/27 05:13:50;;;;;;;9.73;2.27;;;1.80;99.90;;;;;;5075311;28;20232;-52
2023/03/27 05:16:16;;;;;;;6.00;2.80;;;1.80;99.90;;;;;;5075273;28;20272;-52
2023/03/27 05:18:43;;;;;;;9.93;2.30;;;1.80;99.90;;;;;;5075547;28;20651;-50
2023/03/27 05:21:10;;;;;;;6.07;2.10;;;1.80;99.90;;;;;;5075159;28;20690;-49
2023/03/27 05:23:36;;;;;;;5.07;2.43;;;1.80;99.90;;;;;;5075223;28;20179;-50
2023/03/27 05:26:02;;;;;;;8.10;2.33;;;1.80;99.90;;;;;;5075165;28;20186;-51
2023/03/27 05:28:28;;;;;;;13.03;3.20;;;1.90;99.90;;;;;;5075263;28;20208;-50
2023/03/27 05:30:54;;;;;;;7.10;2.37;;;1.90;99.90;;;;;;5075237;28;20285;-50
2023/03/27 05:33:19;;;;;;;5.87;2.13;;;1.90;99.90;;;;;;5074891;28;20218;-51
2023/03/27 05:35:48;;;;;;;9.47;1.83;;;1.90;99.90;;;;;;5074943;28;20183;-50
2023/03/27 05:38:14;;;;;;;13.43;2.93;;;2.00;99.90;;;;;;5075222;28;20596;-49
2023/03/27 05:40:40;;;;;;;6.17;1.97;;;2.10;99.90;;;;;;5074772;28;20192;-50
2023/03/27 05:43:06;;;;;;;7.30;2.23;;;2.10;99.90;;;;;;5074441;28;20244;-50
2023/03/27 05:45:32;;;;;;;8.47;2.30;;;2.20;99.90;;;;;;5074680;28;20651;-48
2023/03/27 05:47:59;;;;;;;13.03;2.00;;;2.30;99.90;;;;;;5074818;28;20204;-49
2023/03/27 05:50:33;;;;;;;8.07;2.27;;;2.30;99.90;;;;;;5074600;28;20237;-48
2023/03/27 05:53:05;;;;;;;7.27;2.10;;;2.30;99.90;;;;;;5074853;28;20552;-50
2023/03/27 05:55:31;;;;;;;8.63;2.37;;;2.30;99.90;;;;;;5074784;28;20241;-50
2023/03/27 05:57:57;;;;;;;5.03;1.60;;;2.30;99.90;;;;;;5074521;28;20267;-50
2023/03/27 06:00:25;;;;;;;11.60;2.83;;;2.40;99.90;;;;;;5074721;28;20218;-50
2023/03/27 06:02:54;;;;;;;6.17;2.47;;;2.40;99.90;;;;;;5074265;28;20176;-50
2023/03/27 06:05:20;;;;;;;6.70;1.90;;;2.40;99.90;;;;;;5075129;28;20198;-49
2023/03/27 06:07:46;;;;;;;6.00;2.00;;;2.50;99.90;;;;;;5074120;28;20215;-50
2023/03/27 06:10:16;;;;;;;5.27;2.00;;;2.50;99.90;;;;;;5074433;28;20202;-50
2023/03/27 06:12:42;;;;;;;8.03;2.40;;;2.50;99.90;;;;;;5074945;28;20682;-50
2023/03/27 06:15:09;;;;;;;7.57;2.33;;;2.50;99.90;;;;;;5074332;28;20543;-50
2023/03/27 06:17:37;;;;;;;6.93;2.30;;;2.60;99.90;;;;;;5056119;28;20337;-50
2023/03/27 06:20:10;;;;;;;8.23;2.40;;;2.60;99.90;;;;;;5074037;28;20631;-50
2023/03/27 06:22:42;;;;;;;7.93;2.47;;;2.60;99.90;;;;;;5074329;28;20215;-50
2023/03/27 06:25:08;;;;;;;7.70;2.73;;;2.70;99.90;;;;;;5074513;28;20168;-49
2023/03/27 06:27:34;;;;;;;6.50;2.50;;;2.70;99.90;;;;;;5073989;28;20573;-48
2023/03/27 06:29:59;;;;;;;7.90;2.70;;;2.80;99.90;;;;;;5074614;28;20172;-49
2023/03/27 06:32:25;;;;;;;9.13;2.63;;;2.80;99.90;;;;;;5074364;28;20195;-47
2023/03/27 06:34:50;;;;;;;5.23;2.10;;;2.90;99.90;;;;;;5074124;28;20650;-48
2023/03/27 06:37:17;;;;;;;6.97;2.23;;;3.00;99.90;;;;;;5074304;28;20180;-47
2023/03/27 06:39:43;;;;;;;12.47;3.13;;;3.00;99.90;;;;;;5074320;28;20596;-48
2023/03/27 06:42:09;;;;;;;8.63;3.07;;;3.00;99.90;;;;;;5074006;28;20562;-47
2023/03/27 06:44:35;;;;;;;8.47;2.37;;;3.10;99.90;;;;;;5079125;28;20211;-46
2023/03/27 06:47:01;;;;;;;11.80;3.30;;;3.10;99.90;;;;;;5077214;28;20553;-47
2023/03/27 06:49:27;;;;;;;11.37;3.20;;;3.10;99.90;;;;;;5076107;28;20583;-46
2023/03/27 06:51:52;;;;;;;12.17;4.27;;;3.10;99.90;;;;;;5075129;28;20278;-46
2023/03/27 06:54:18;;;;;;;6.67;2.10;;;3.10;99.90;;;;;;5075363;28;20187;-48
2023/03/27 06:56:43;;;;;;;9.33;2.63;;;3.10;99.90;;;;;;5074984;28;20179;-48
2023/03/27 06:59:10;;;;;;;10.07;2.37;;;3.10;99.90;;;;;;5075033;28;20274;-48
2023/03/27 07:01:35;;;;;;;6.40;2.00;;;3.20;99.90;;;;;;5075483;28;20219;-49
2023/03/27 07:04:01;;;;;;;11.37;2.40;;;3.30;99.90;;;;;;5075511;28;20635;-46
2023/03/27 07:06:27;;;;;;;4.53;1.73;;;3.40;99.90;;;;;;5073924;28;20701;-48
2023/03/27 07:08:52;;;;;;;14.93;2.93;;;3.50;99.90;;;;;;5075087;28;20202;-46
2023/03/27 07:11:18;;;;;;;9.13;2.47;;;3.60;99.90;;;;;;5073651;28;20188;-46
2023/03/27 07:13:43;;;;;;;7.47;2.00;;;3.60;99.90;;;;;;5074059;28;20186;-47
2023/03/27 07:16:12;;;;;;;7.70;2.13;;;3.80;99.90;;;;;;5074501;28;20258;-47
2023/03/27 07:18:38;;;;;;;6.37;1.77;;;3.90;99.90;;;;;;5074830;28;20176;-47
2023/03/27 07:21:06;;;;;;;7.60;2.10;;;4.00;99.90;;;;;;5073731;28;20290;-47
2023/03/27 07:23:32;;;;;;;6.13;2.60;;;4.10;99.90;;;;;;5073300;28;20258;-48
2023/03/27 07:25:58;;;;;;;12.20;2.47;;;4.20;99.90;;;;;;5073832;28;20215;-47
2023/03/27 07:28:24;;;;;;;6.87;2.03;;;4.20;99.90;;;;;;5073890;28;20207;-47
2023/03/27 07:30:49;;;;;;;7.00;2.13;;;4.30;99.90;;;;;;5073922;28;20289;-47
2023/03/27 07:33:15;;;;;;;3.93;2.07;;;4.30;99.90;;;;;;5073773;28;20190;-47
2023/03/27 07:35:42;;;;;;;6.37;2.33;;;4.30;99.90;;;;;;5055227;28;20233;-47
2023/03/27 07:38:08;;;;;;;4.70;2.00;;;4.40;99.90;;;;;;5073759;28;20182;-46
2023/03/27 07:40:35;;;;;;;6.13;2.67;;;4.50;99.90;;;;;;5073822;28;20202;-47
2023/03/27 07:43:05;;;;;;;7.90;2.50;;;4.70;99.90;;;;;;5073239;28;20176;-48
2023/03/27 07:45:30;;;;;;;10.40;2.27;;;4.80;99.90;;;;;;5073373;28;20190;-46
2023/03/27 07:48:05;;;;;;;6.10;2.70;;;4.90;99.90;;;;;;5073224;28;20204;-49
2023/03/27 07:50:31;;;;;;;6.77;2.70;;;5.10;99.90;;;;;;5073015;28;20737;-48
2023/03/27 07:52:57;;;;;;;5.30;2.20;;;5.20;99.90;;;;;;5073708;28;20196;-50
2023/03/27 07:55:26;;;;;;;10.17;1.93;;;5.30;99.90;;;;;;5073413;28;20169;-47
2023/03/27 07:57:54;;;;;;;5.27;2.20;;;5.30;99.90;;;;;;5073141;28;20178;-48
2023/03/27 08:00:21;;;;;;;9.63;2.30;;;5.30;99.90;;;;;;5072931;28;20656;-48
2023/03/27 08:02:49;;;;;;;5.10;2.20;;;5.40;99.90;;;;;;5054857;28;20237;-47
2023/03/27 08:05:15;;;;;;;12.43;2.50;;;5.40;99.90;;;;;;5074440;28;20756;-48
2023/03/27 08:07:44;;;;;;;7.10;2.13;;;5.50;99.90;;;;;;5077817;28;20206;-49
2023/03/27 08:10:10;;;;;;;9.40;2.27;;;5.50;99.90;;;;;;5079714;28;20257;-47
2023/03/27 08:12:36;;;;;;;10.67;2.30;;;5.50;99.90;;;;;;5080888;28;20267;-48
2023/03/27 08:15:03;;;;;;;8.90;2.13;;;5.40;99.90;;;;;;5077269;28;20176;-52
2023/03/27 08:17:31;;;;;;;7.40;2.37;;;5.40;99.90;;;;;;5079227;28;20275;-49
2023/03/27 08:19:57;;;;;;;9.83;2.33;;;5.40;99.90;;;;;;5061120;28;20298;-50
2023/03/27 08:22:23;;;;;;;9.47;2.43;;;5.50;99.90;;;;;;5077878;28;20235;-50
2023/03/27 08:24:49;;;;;;;8.97;1.93;;;5.50;99.90;;;;;;5077071;28;20666;-48
2023/03/27 08:27:15;;;;;;;6.57;1.60;;;5.50;99.90;;;;;;5077572;28;20205;-46
2023/03/27 08:29:42;;;;;;;3.57;1.37;;;5.70;99.90;;;;;;5076648;28;20191;-46
2023/03/27 08:32:09;;;;;;;8.03;2.20;;;5.70;99.90;;;;;;5076942;28;20198;-47
2023/03/27 08:34:35;;;;;;;8.50;1.87;;;5.80;99.90;;;;;;5076567;28;20607;-49
2023/03/27 08:37:02;;;;;;;10.80;1.70;;;5.80;99.90;;;;;;5077490;28;20221;-47
2023/03/27 08:39:29;;;;;;;5.77;1.30;;;5.60;99.90;;;;;;5076494;28;20183;-50
2023/03/27 08:41:56;;;;;;;4.73;1.50;;;5.70;99.90;;;;;;5076269;28;20246;-48
2023/03/27 08:44:25;;;;;;;8.63;1.77;;;5.70;99.90;;;;;;5076342;28;20196;-48
2023/03/27 08:47:00;;;;;;;5.17;1.73;;;5.90;99.90;;;;;;5075857;28;20575;-47
2023/03/27 08:49:32;;;;;;;5.77;1.53;;;6.00;99.90;;;;;;5075951;28;20191;-47
2023/03/27 08:52:07;;;;;;;3.60;1.30;;;6.10;99.90;;;;;;5076180;28;20188;-47
2023/03/27 08:54:36;;;;;;;6.47;2.10;;;6.30;99.90;;;;;;5076020;28;20565;-49
2023/03/27 08:57:10;;;;;;;5.27;1.80;;;6.50;99.90;;;;;;5075948;28;20171;-49
2023/03/27 08:59:36;;;;;;;7.27;1.80;;;6.70;99.90;;;;;;5076031;28;20163;-47
2023/03/27 09:02:13;;;;;;;6.83;2.30;;;6.80;99.90;;;;;;5076533;28;20207;-49
2023/03/27 09:04:52;;;;;;;10.93;1.83;;;6.80;99.90;;;;;;5058623;28;20175;-48
2023/03/27 09:07:42;;;;;;;5.50;1.50;;;6.70;99.90;;;;;;5077073;28;20193;-48
2023/03/27 09:10:30;;;;;;;4.93;1.80;;;6.60;99.90;;;;;;5079886;28;20196;-48
2023/03/27 09:13:15;;;;;;;8.40;1.73;;;6.40;99.90;;;;;;5077860;28;20180;-50
2023/03/27 09:15:52;;;;;;;4.67;1.57;;;6.20;99.90;;;;;;5076011;28;20243;-49
2023/03/27 09:18:32;;;;;;;3.17;1.50;;;6.30;99.90;;;;;;5074882;28;20184;-49
2023/03/27 09:21:16;;;;;;;8.90;2.10;;;6.50;99.90;;;;;;5075460;28;20207;-47
2023/03/27 09:23:45;;;;;;;5.20;1.30;;;6.80;99.90;;;;;;5075339;28;20245;-47
2023/03/27 09:26:18;;;;;;;7.20;1.80;;;6.90;99.90;;;;;;5057090;28;20187;-48
2023/03/27 09:28:50;;;;;;;7.30;1.83;;;6.90;99.90;;;;;;5057503;28;20204;-47
2023/03/27 09:31:27;;;;;;;12.00;2.07;;;6.90;99.90;;;;;;5075699;28;20200;-48
2023/03/27 09:33:55;;;;;;;11.93;1.87;;;6.80;99.90;;;;;;5076084;28;20193;-49
2023/03/27 09:36:23;;;;;;;11.03;1.63;;;6.80;99.90;;;;;;5075175;28;20188;-49
2023/03/27 09:38:52;;;;;;;6.13;1.67;;;6.80;99.90;;;;;;5075175;28;20554;-49
2023/03/27 09:41:23;;;;;;;4.77;1.37;;;6.80;99.90;;;;;;5074791;28;20249;-48
2023/03/27 09:43:58;;;;;;;3.83;1.43;;;6.70;99.90;;;;;;5075003;28;20261;-49
2023/03/27 09:46:25;;;;;;;8.47;1.30;;;6.80;99.90;;;;;;5074892;28;20549;-51
2023/03/27 09:48:55;;;;;;;4.13;1.47;;;6.90;99.90;;;;;;5074677;28;20190;-49
2023/03/27 09:51:39;;;;;;;6.47;1.60;;;8.10;99.90;;;;;;5074759;28;20206;-50
2023/03/27 09:54:06;;;;;;;11.87;2.23;;;7.20;99.90;;;;;;5094306;22;20221;-48
2023/03/27 09:56:39;;;;;;;5.40;1.53;;;7.40;99.90;;;;;;5094931;28;20204;-49
2023/03/27 09:59:23;;;;;;;8.87;1.57;;;7.60;99.90;;;;;;5094913;28;20171;-50
2023/03/27 10:02:09;;;;;;;6.53;1.40;;;7.70;99.90;;;;;;5094800;28;20207;-49
2023/03/27 10:04:35;;;;;;;5.13;1.13;;;7.80;99.90;;;;;;5095081;28;20174;-47
2023/03/27 10:07:08;;;;;;;5.47;1.00;;;7.80;99.90;;;;;;5094637;28;20213;-48
2023/03/27 10:09:35;;;;;;;5.53;1.37;;;7.70;99.90;;;;;;5094724;28;20182;-49
2023/03/27 10:12:04;;;;;;;4.17;1.53;;;7.60;99.90;;;;;;5094403;28;20559;-49
2023/03/27 10:14:33;;;;;;;10.10;1.60;;;7.50;99.90;;;;;;5094641;28;20254;-49
2023/03/27 10:17:00;;;;;;;8.10;1.30;;;7.40;99.90;;;;;;5094526;28;20205;-49
2023/03/27 10:19:30;;;;;;;3.30;1.30;;;7.40;99.90;;;;;;5094286;28;20570;-48
2023/03/27 10:22:02;;;;;;;4.50;1.70;;;7.50;99.90;;;;;;5094409;28;20212;-48
2023/03/27 10:24:32;;;;;;;5.47;1.20;;;7.50;99.90;;;;;;5094468;28;20220;-49
2023/03/27 10:27:00;;;;;;;6.13;1.50;;;7.50;99.90;;;;;;5092761;28;20206;-48
2023/03/27 10:29:30;;;;;;;7.73;1.10;;;7.40;99.90;;;;;;5094206;28;20213;-48
2023/03/27 10:31:57;;;;;;;8.33;1.50;;;7.30;99.90;;;;;;5094189;28;20233;-49
2023/03/27 10:34:35;;;;;;;3.73;1.30;;;7.20;99.90;;;;;;5094262;28;20178;-48
2023/03/27 10:37:03;;;;;;;5.57;1.40;;;7.20;99.90;;;;;;5094412;28;20163;-47
2023/03/27 10:39:33;;;;;;;4.40;1.00;;;7.30;99.90;;;;;;5094155;28;20236;-48
2023/03/27 10:42:07;;;;;;;5.37;1.30;;;7.40;99.90;;;;;;5094114;28;20234;-49
2023/03/27 10:44:36;;;;;;;4.60;1.30;;;7.40;99.90;;;;;;5093859;28;20170;-48
2023/03/27 10:47:03;;;;;;;4.07;1.20;;;7.60;99.90;;;;;;5093994;28;20202;-49
2023/03/27 10:49:50;;;;;;;3.30;1.43;;;7.70;99.90;;;;;;5094305;28;20525;-47
2023/03/27 10:52:52;;;;;;;5.87;1.23;;;7.60;99.90;;;;;;5093619;28;20202;-48
2023/03/27 10:55:47;;;;;;;3.77;1.20;;;7.50;99.90;;;;;;5093624;28;20186;-48
2023/03/27 10:58:23;;;;;;;4.43;1.07;;;7.50;99.90;;;;;;5075971;28;20670;-48
2023/03/27 11:01:10;;;;;;;2.80;1.07;;;7.40;99.90;;;;;;5093613;28;20236;-49
2023/03/27 11:03:58;;;;;;;11.10;1.23;;;7.30;99.90;;;;;;5093908;28;20181;-49
2023/03/27 11:06:31;;;;;;;1.73;0.80;;;7.20;99.90;;;;;;5086060;28;20723;-48
2023/03/27 11:09:05;;;;;;;2.40;0.90;;;7.10;99.90;;;;;;5093825;28;20678;-48
2023/03/27 11:11:36;;;;;;;3.57;0.73;;;7.40;99.90;;;;;;5093678;28;20743;-47
2023/03/27 11:14:08;;;;;;;4.23;1.00;;;7.50;99.90;;;;;;5093517;28;20249;-48
2023/03/27 11:16:38;;;;;;;3.23;0.70;;;7.70;99.90;;;;;;5093749;28;20202;-47
2023/03/27 11:19:21;;;;;;;1.03;0.60;;;7.80;99.90;;;;;;5093436;28;20579;-47
2023/03/27 11:21:54;;;;;;;1.30;0.80;;;8.00;99.90;;;;;;5093534;28;20588;-48
2023/03/27 11:24:42;;;;;;;1.93;0.80;;;8.10;99.90;;;;;;5093438;28;20251;-48
2023/03/27 11:27:25;;;;;;;3.30;0.90;;;8.10;99.90;;;;;;5093362;28;20302;-49
2023/03/27 11:30:09;;;;;;;3.43;0.90;;;7.90;99.90;;;;;;5093389;28;20155;-47
2023/03/27 11:33:03;;;;;;;2.53;1.20;;;7.90;99.90;;;;;;5093332;28;20666;-48
2023/03/27 11:35:38;;;;;;;4.40;0.93;;;8.20;99.90;;;;;;5093265;28;20171;-49
2023/03/27 11:38:27;;;;;;;5.43;0.93;;;8.40;99.90;;;;;;5093313;28;20254;-49
2023/03/27 11:40:53;;;;;;;2.03;0.93;;;8.40;99.90;;;;;;5096045;28;20217;-48
2023/03/27 11:43:21;;;;;;;3.40;0.73;;;8.40;99.90;;;;;;5097494;28;20261;-49
2023/03/27 11:46:33;;;;;;;2.63;0.80;;;8.30;99.90;;;;;;5097289;28;20210;-50
2023/03/27 11:49:01;;;;;;;1.40;0.67;;;8.20;99.90;;;;;;5095645;28;20202;-47
2023/03/27 11:52:04;;;;;;;5.03;0.83;;;8.00;99.90;;;;;;5097062;28;20190;-49
2023/03/27 11:54:46;;;;;;;1.60;0.80;;;7.80;99.90;;;;;;5090069;28;20256;-49
2023/03/27 11:57:24;;;;;;;4.67;0.93;;;7.70;99.90;;;;;;5097332;28;20208;-49
2023/03/27 11:59:59;;;;;;;4.70;1.03;;;7.70;99.90;;;;;;5097221;28;20281;-49
2023/03/27 12:02:54;;;;;;;4.27;1.43;;;7.60;99.90;;;;;;5097186;28;20202;-47
2023/03/27 12:05:39;;;;;;;4.23;1.00;;;7.50;99.90;;;;;;5097143;28;20209;-47
2023/03/27 12:08:30;;;;;;;3.17;1.00;;;7.10;99.90;;;;;;5097085;28;20224;-49
2023/03/27 12:11:00;;;;;;;5.37;1.07;;;7.00;99.90;;;;;;5097195;28;20195;-49
2023/03/27 12:14:07;;;;;;;4.77;1.37;;;7.20;99.90;;;;;;5096603;28;20650;-48
2023/03/27 12:16:51;;;;;;;2.50;0.87;;;7.30;99.90;;;;;;5097006;28;20233;-49
2023/03/27 12:19:43;;;;;;;2.07;0.90;;;7.40;99.90;;;;;;5096860;28;20160;-49
2023/03/27 12:22:19;;;;;;;4.50;0.90;;;7.30;99.90;;;;;;5096832;28;20286;-49
2023/03/27 12:25:15;;;;;;;1.80;0.77;;;7.20;99.90;;;;;;5096853;28;20201;-49
2023/03/27 12:28:00;;;;;;;4.30;1.27;;;7.10;99.90;;;;;;5096596;28;20203;-50
2023/03/27 12:30:49;;;;;;;5.30;1.10;;;7.00;99.90;;;;;;5096658;28;20193;-49
2023/03/27 12:33:33;;;;;;;3.80;1.10;;;7.10;99.90;;;;;;5096686;28;20619;-49
2023/03/27 12:36:04;;;;;;;8.27;1.83;;;7.20;99.90;;;;;;5096586;28;20547;-49
2023/03/27 12:38:41;;;;;;;4.20;1.13;;;7.40;99.90;;;;;;5096531;28;20163;-49
2023/03/27 12:41:30;;;;;;;2.40;1.00;;;7.70;99.90;;;;;;5096574;28;20194;-48
2023/03/27 12:44:02;;;;;;;3.00;1.00;;;7.90;99.90;;;;;;5096441;28;20235;-48
2023/03/27 12:46:37;;;;;;;1.50;0.97;;;8.20;99.90;;;;;;5096065;28;20618;-49
2023/03/27 12:49:12;;;;;;;3.03;0.90;;;8.30;99.90;;;;;;5095935;28;20182;-47
2023/03/27 12:52:05;;;;;;;2.67;1.20;;;8.30;99.90;;;;;;5094795;28;20209;-48
2023/03/27 12:54:33;;;;;;;2.80;0.83;;;8.20;99.90;;;;;;5095985;28;20251;-46
2023/03/27 12:57:19;;;;;;;2.60;0.80;;;8.10;99.90;;;;;;5095862;28;20179;-47
2023/03/27 12:59:47;;;;;;;5.10;0.80;;;7.80;99.90;;;;;;5096156;28;20178;-47
2023/03/27 13:02:31;;;;;;;2.00;0.77;;;7.70;99.90;;;;;;5095722;28;20222;-47
2023/03/27 13:04:57;;;;;;;8.60;1.30;;;7.40;99.90;;;;;;5096053;28;20182;-46
2023/03/27 13:07:37;;;;;;;1.60;0.80;;;7.20;99.90;;;;;;5095575;28;20730;-48
2023/03/27 13:10:11;;;;;;;2.97;0.70;;;7.00;99.90;;;;;;5096073;28;20171;-47
2023/03/27 13:12:50;;;;;;;3.10;1.03;;;7.00;99.90;;;;;;5095545;28;20198;-47
2023/03/27 13:15:46;;;;;;;2.97;0.60;;;7.10;99.90;;;;;;5096113;28;20163;-45
2023/03/27 13:18:12;;;;;;;1.57;0.50;;;7.20;99.90;;;;;;5095477;28;20189;-47
2023/03/27 13:21:02;;;;;;;4.63;0.97;;;7.20;99.90;;;;;;5095355;28;20214;-46