Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:35;;;;;;;23.42;13.40;;;;;;;20.30;73.46;98980.48;1658295;86;21572;-75
2021/08/17 00:04:01;;;;;;;26.52;14.75;;;;;;;20.27;73.51;98970.72;1631302;88;21172;-75
2021/08/17 00:06:28;;;;;;;28.12;13.75;;;;;;;20.28;73.62;98980.67;1659530;86;20964;-76
2021/08/17 00:08:54;;;;;;;31.77;14.65;;;;;;;20.27;73.68;98976.30;1631501;88;20927;-75
2021/08/17 00:11:22;;;;;;;28.05;15.30;;;;;;;20.26;73.87;98974.10;1632752;87;20975;-75
2021/08/17 00:13:49;;;;;;;26.12;14.87;;;;;;;20.23;74.14;98972.10;1665135;86;20903;-76
2021/08/17 00:16:17;;;;;;;27.00;14.38;;;;;;;20.19;74.31;98971.33;1664708;85;20920;-75
2021/08/17 00:18:46;;;;;;;26.48;13.83;;;;;;;20.15;74.51;98971.11;1664578;85;20904;-75
2021/08/17 00:21:16;;;;;;;23.95;12.98;;;;;;;20.10;74.72;98971.70;1664679;86;21605;-76
2021/08/17 00:23:43;;;;;;;32.50;14.50;;;;;;;20.05;75.05;98969.88;1664581;86;20928;-76
2021/08/17 00:26:11;;;;;;;23.38;14.07;;;;;;;20.00;75.18;98967.48;1659524;86;21038;-74
2021/08/17 00:28:39;;;;;;;22.25;13.60;;;;;;;19.99;75.46;98968.67;1664310;86;20932;-74
2021/08/17 00:31:06;;;;;;;30.12;13.93;;;;;;;19.95;75.77;98965.07;1659557;86;20947;-75
2021/08/17 00:33:32;;;;;;;28.25;13.53;;;;;;;19.91;75.92;98966.45;1631262;88;20999;-75
2021/08/17 00:36:02;;;;;;;23.92;14.00;;;;;;;19.90;76.00;98964.05;1664882;86;20923;-75
2021/08/17 00:38:29;;;;;;;23.42;13.68;;;;;;;19.87;76.18;98963.45;1659632;86;20975;-74
2021/08/17 00:40:55;;;;;;;27.05;14.15;;;;;;;19.85;76.37;98965.23;1664817;86;21095;-74
2021/08/17 00:43:23;;;;;;;26.37;13.95;;;;;;;19.82;76.55;98964.63;1668543;85;20954;-74
2021/08/17 00:45:50;;;;;;;30.70;13.93;;;;;;;19.81;76.80;98966.41;1669963;86;20860;-75
2021/08/17 00:48:17;;;;;;;25.45;13.88;;;;;;;19.79;76.94;98967.59;1669840;86;20951;-74
2021/08/17 00:50:44;;;;;;;33.65;14.43;;;;;;;19.76;77.08;98971.16;1669978;85;21002;-75
2021/08/17 00:53:11;;;;;;;30.02;14.18;;;;;;;19.76;77.05;98966.98;1670291;86;21155;-73
2021/08/17 00:55:38;;;;;;;31.30;13.43;;;;;;;19.74;77.06;98965.18;1640015;86;20948;-74
2021/08/17 00:58:04;;;;;;;27.13;13.55;;;;;;;19.74;77.08;98961.00;1670202;85;21031;-75
2021/08/17 01:00:31;;;;;;;28.60;14.13;;;;;;;19.75;77.09;98960.41;1669878;85;21466;-76
2021/08/17 01:02:57;;;;;;;28.30;13.68;;;;;;;19.73;77.23;98964.18;1669833;86;20852;-75
2021/08/17 01:05:29;;;;;;;25.75;14.13;;;;;;;19.72;77.24;98962.58;1669831;85;21750;-75
2021/08/17 01:08:00;;;;;;;25.97;13.72;;;;;;;19.71;77.43;98965.96;1669926;86;20891;-75
2021/08/17 01:10:27;;;;;;;28.90;14.55;;;;;;;19.69;77.56;98961.38;1669981;86;21494;-75
2021/08/17 01:12:53;;;;;;;28.30;12.70;;;;;;;19.67;77.48;98956.80;1669951;86;21075;-75
2021/08/17 01:15:21;;;;;;;23.77;14.10;;;;;;;19.66;77.69;98962.75;1669928;86;21581;-75
2021/08/17 01:17:50;;;;;;;21.65;13.30;;;;;;;19.65;77.73;98966.13;1669919;85;20940;-74
2021/08/17 01:20:18;;;;;;;24.72;14.93;;;;;;;19.63;77.78;98963.56;1669940;85;20898;-75
2021/08/17 01:22:47;;;;;;;21.82;13.22;;;;;;;19.63;77.76;98963.56;1669863;85;20947;-74
2021/08/17 01:25:14;;;;;;;19.48;13.32;;;;;;;19.64;77.78;98963.77;1669845;85;20915;-72
2021/08/17 01:27:42;;;;;;;20.12;12.82;;;;;;;19.64;77.80;98960.36;1669872;85;20928;-73
2021/08/17 01:30:12;;;;;;;25.60;13.90;;;;;;;19.65;77.84;98958.38;1669844;85;21151;-72
2021/08/17 01:32:39;;;;;;;21.55;13.10;;;;;;;19.64;77.84;98963.14;1670056;85;20896;-72
2021/08/17 01:35:10;;;;;;;26.65;13.83;;;;;;;19.65;77.94;98955.59;1669975;85;20871;-72
2021/08/17 01:37:37;;;;;;;23.27;13.72;;;;;;;19.62;77.88;98959.98;1670127;86;20943;-73
2021/08/17 01:40:08;;;;;;;26.23;13.55;;;;;;;19.60;78.04;98955.39;1676299;83;21006;-74
2021/08/17 01:42:35;;;;;;;33.80;13.68;;;;;;;19.59;77.98;98955.20;1683659;84;21122;-74
2021/08/17 01:45:06;;;;;;;21.97;12.90;;;;;;;19.59;78.11;98958.57;1658227;85;21022;-74
2021/08/17 01:47:33;;;;;;;24.55;14.00;;;;;;;19.59;78.16;98955.78;1684374;85;21518;-75
2021/08/17 01:50:04;;;;;;;25.68;13.80;;;;;;;19.57;78.23;98963.73;1664724;86;21442;-74
2021/08/17 01:52:33;;;;;;;22.05;13.85;;;;;;;19.54;78.44;98951.98;1684275;85;20998;-76
2021/08/17 01:54:59;;;;;;;25.45;14.00;;;;;;;19.50;78.67;98950.54;1664813;86;21470;-73
2021/08/17 01:57:26;;;;;;;23.05;14.03;;;;;;;19.47;78.83;98949.92;1684355;85;20939;-74
2021/08/17 01:59:53;;;;;;;23.20;13.20;;;;;;;19.44;78.95;98947.92;1664754;86;20950;-75
2021/08/17 02:02:20;;;;;;;22.42;13.78;;;;;;;19.42;79.05;98943.34;1660984;85;20926;-76
2021/08/17 02:04:46;;;;;;;22.10;13.50;;;;;;;19.43;79.13;98943.54;1637767;87;20871;-73
2021/08/17 02:07:13;;;;;;;21.77;12.37;;;;;;;19.41;79.21;98944.52;1656327;86;21064;-76
2021/08/17 02:09:40;;;;;;;21.10;13.03;;;;;;;19.38;79.48;98942.52;1637595;87;20954;-75
2021/08/17 02:12:08;;;;;;;24.67;13.03;;;;;;;19.35;79.60;98937.73;1656344;86;20963;-75
2021/08/17 02:14:35;;;;;;;22.22;13.48;;;;;;;19.33;79.77;98937.31;1649942;86;20923;-73
2021/08/17 02:17:03;;;;;;;24.75;13.38;;;;;;;19.29;79.90;98935.91;1684075;85;20951;-73
2021/08/17 02:19:29;;;;;;;28.65;14.18;;;;;;;19.24;80.20;98935.47;1664819;86;21469;-74
2021/08/17 02:21:58;;;;;;;25.80;14.07;;;;;;;19.18;80.43;98932.85;1675500;85;21434;-73
2021/08/17 02:24:24;;;;;;;29.85;13.60;;;;;;;19.13;80.61;98930.64;1664820;86;21576;-73
2021/08/17 02:26:51;;;;;;;23.20;13.83;;;;;;;19.08;80.82;98928.22;1684303;85;20972;-73
2021/08/17 02:29:18;;;;;;;22.85;14.00;;;;;;;19.06;81.02;98925.02;1664869;85;20931;-73
2021/08/17 02:31:45;;;;;;;25.12;14.50;;;;;;;19.04;81.24;98924.64;1684096;85;21140;-72
2021/08/17 02:34:11;;;;;;;24.37;13.58;;;;;;;19.01;81.44;98917.67;1646945;86;21069;-73
2021/08/17 02:36:39;;;;;;;25.35;14.58;;;;;;;18.99;81.42;98917.25;1656332;86;20911;-73
2021/08/17 02:39:05;;;;;;;19.00;12.40;;;;;;;18.98;81.43;98922.02;1637851;87;21593;-73
2021/08/17 02:41:33;;;;;;;21.62;13.65;;;;;;;18.96;81.57;98924.39;1656296;86;20951;-73
2021/08/17 02:44:00;;;;;;;31.62;14.38;;;;;;;18.95;81.61;98921.41;1628674;87;21017;-73
2021/08/17 02:46:27;;;;;;;26.33;15.08;;;;;;;18.94;81.51;98926.76;1609866;89;21000;-73
2021/08/17 02:48:54;;;;;;;31.93;16.40;;;;;;;18.95;81.48;98924.19;1610002;89;21012;-72
2021/08/17 02:51:20;;;;;;;31.35;15.58;;;;;;;18.97;81.38;98921.81;1610077;89;20968;-73
2021/08/17 02:53:48;;;;;;;26.05;14.45;;;;;;;18.97;81.28;98916.84;1609920;89;21037;-73
2021/08/17 02:56:16;;;;;;;28.15;15.05;;;;;;;18.96;81.23;98917.44;1610142;89;21485;-73
2021/08/17 02:58:45;;;;;;;24.63;15.15;;;;;;;18.96;81.07;98921.61;1609888;89;21531;-73
2021/08/17 03:01:11;;;;;;;26.57;15.60;;;;;;;18.94;81.13;98915.63;1610278;89;21051;-73
2021/08/17 03:03:39;;;;;;;27.80;14.80;;;;;;;18.92;81.24;98918.59;1609980;89;20960;-73
2021/08/17 03:06:05;;;;;;;21.68;13.72;;;;;;;18.91;81.25;98924.75;1610317;89;20960;-73
2021/08/17 03:08:32;;;;;;;22.98;13.62;;;;;;;18.91;81.26;98921.97;1610054;89;22102;-75
2021/08/17 03:11:00;;;;;;;21.37;14.07;;;;;;;18.90;81.37;98923.16;1609856;89;21448;-75
2021/08/17 03:13:28;;;;;;;27.15;15.45;;;;;;;18.88;81.52;98919.95;1609996;89;20885;-75
2021/08/17 03:15:54;;;;;;;26.15;14.00;;;;;;;18.86;81.43;98913.98;1610250;89;21515;-74
2021/08/17 03:18:22;;;;;;;26.30;15.20;;;;;;;18.86;81.53;98915.38;1609958;89;21514;-75
2021/08/17 03:20:50;;;;;;;24.30;14.00;;;;;;;18.85;81.64;98915.77;1609932;89;21625;-73
2021/08/17 03:23:17;;;;;;;29.55;15.83;;;;;;;18.83;81.81;98917.53;1609902;89;20932;-73
2021/08/17 03:25:44;;;;;;;26.77;15.10;;;;;;;18.82;81.79;98915.94;1610187;89;20932;-73
2021/08/17 03:28:10;;;;;;;21.50;13.53;;;;;;;18.83;81.83;98913.95;1609937;89;21060;-73
2021/08/17 03:30:37;;;;;;;31.60;16.25;;;;;;;18.84;81.82;98914.16;1610360;89;20961;-73
2021/08/17 03:33:04;;;;;;;30.02;15.83;;;;;;;18.84;81.63;98912.18;1610054;89;21036;-74
2021/08/17 03:35:31;;;;;;;30.97;16.75;;;;;;;18.85;81.77;98906.83;1610127;89;21570;-74
2021/08/17 03:37:57;;;;;;;31.15;15.48;;;;;;;18.86;81.65;98910.41;1610011;88;20985;-73
2021/08/17 03:40:24;;;;;;;28.42;16.10;;;;;;;18.86;81.67;98911.80;1610080;89;21004;-73
2021/08/17 03:42:50;;;;;;;31.55;16.73;;;;;;;18.88;81.80;98912.20;1615769;86;20928;-73
2021/08/17 03:45:19;;;;;;;26.12;15.88;;;;;;;18.86;81.75;98909.81;1642729;87;21094;-72
2021/08/17 03:47:47;;;;;;;31.17;16.85;;;;;;;18.90;81.87;98915.41;1642730;87;20918;-72
2021/08/17 03:50:14;;;;;;;38.10;17.95;;;;;;;18.92;81.87;98913.83;1642692;87;20966;-75
2021/08/17 03:52:41;;;;;;;30.90;15.80;;;;;;;18.95;81.88;98917.82;1673267;84;20955;-75
2021/08/17 03:55:10;;;;;;;29.50;15.38;;;;;;;18.98;81.78;98923.41;1635437;86;20963;-76
2021/08/17 03:57:37;;;;;;;27.42;15.48;;;;;;;19.03;81.78;98925.83;1668666;85;21459;-72
2021/08/17 04:00:10;;;;;;;26.90;16.70;;;;;;;19.06;81.74;98925.02;1661758;86;21584;-75
2021/08/17 04:02:41;;;;;;;25.37;15.85;;;;;;;19.11;81.76;98927.45;1655201;84;21034;-74
2021/08/17 04:05:12;;;;;;;24.92;15.45;;;;;;;19.16;81.70;98923.50;1683699;85;20971;-75
2021/08/17 04:07:41;;;;;;;28.55;16.12;;;;;;;19.22;81.38;98923.94;1684172;84;20940;-70
2021/08/17 04:10:11;;;;;;;26.33;15.55;;;;;;;19.27;81.14;98922.97;1684049;85;20924;-73
2021/08/17 04:12:37;;;;;;;29.20;16.10;;;;;;;19.33;80.96;98921.42;1683945;85;20896;-73
2021/08/17 04:15:06;;;;;;;30.55;15.95;;;;;;;19.40;80.87;98918.67;1662037;86;21007;-73
2021/08/17 04:17:35;;;;;;;24.00;16.05;;;;;;;19.47;80.61;98923.48;1683681;84;20984;-73
2021/08/17 04:20:09;;;;;;;30.50;15.78;;;;;;;19.56;80.42;98922.56;1692718;84;20928;-71
2021/08/17 04:22:38;;;;;;;25.92;15.90;;;;;;;19.64;80.17;98927.58;1693847;84;20918;-71
2021/08/17 04:25:07;;;;;;;23.80;14.28;;;;;;;19.69;79.83;98923.79;1693711;84;20972;-75
2021/08/17 04:27:34;;;;;;;32.33;15.60;;;;;;;19.76;79.42;98925.21;1693832;84;20976;-73
2021/08/17 04:30:03;;;;;;;30.80;14.63;;;;;;;19.85;79.07;98927.63;1693707;83;20896;-74
2021/08/17 04:32:30;;;;;;;27.77;16.52;;;;;;;19.92;78.77;98931.84;1693817;84;20920;-74
2021/08/17 04:34:59;;;;;;;24.80;14.87;;;;;;;20.01;78.70;98930.88;1643077;86;21460;-73
2021/08/17 04:37:26;;;;;;;27.17;14.47;;;;;;;20.10;78.06;98938.27;1668393;84;20982;-76
2021/08/17 04:39:53;;;;;;;27.65;14.75;;;;;;;20.19;77.98;98942.06;1643373;84;21534;-75
2021/08/17 04:42:20;;;;;;;22.62;14.68;;;;;;;20.29;77.37;98941.86;1681538;85;21490;-74
2021/08/17 04:44:49;;;;;;;30.77;15.55;;;;;;;20.38;77.04;98935.34;1653164;86;20998;-73
2021/08/17 04:47:18;;;;;;;31.23;14.83;;;;;;;20.43;76.81;98942.72;1636026;87;21007;-74
2021/08/17 04:49:46;;;;;;;34.90;15.70;;;;;;;20.53;76.37;98943.92;1636016;87;20982;-73
2021/08/17 04:52:15;;;;;;;36.20;17.40;;;;;;;20.62;75.84;98945.72;1636159;87;20996;-75
2021/08/17 04:54:42;;;;;;;31.90;15.98;;;;;;;20.71;75.14;98941.95;1636423;87;21118;-74
2021/08/17 04:57:09;;;;;;;27.82;16.12;;;;;;;20.82;74.23;98943.91;1636475;87;20944;-75
2021/08/17 04:59:39;;;;;;;35.13;15.68;;;;;;;20.91;73.83;98949.89;1636053;87;20947;-73
2021/08/17 05:02:06;;;;;;;25.75;15.25;;;;;;;21.00;73.49;98954.47;1637671;86;20999;-73
2021/08/17 05:04:34;;;;;;;24.50;14.28;;;;;;;21.10;72.78;98947.48;1606386;87;21004;-75
2021/08/17 05:07:03;;;;;;;26.73;14.13;;;;;;;21.20;71.87;98943.69;1636151;87;20992;-72
2021/08/17 05:09:31;;;;;;;31.50;14.95;;;;;;;21.29;72.19;98953.27;1636259;87;20956;-72
2021/08/17 05:12:00;;;;;;;27.25;14.93;;;;;;;21.41;72.04;98953.42;1635657;87;21224;-73
2021/08/17 05:14:27;;;;;;;23.95;13.58;;;;;;;21.53;72.42;98947.41;1635274;87;21452;-71
2021/08/17 05:16:54;;;;;;;26.07;13.58;;;;;;;21.66;70.95;98948.56;1624998;87;21519;-69
2021/08/17 05:19:21;;;;;;;27.42;14.75;;;;;;;21.79;70.42;98946.12;1615407;87;20924;-70
2021/08/17 05:21:48;;;;;;;25.00;13.50;;;;;;;21.90;69.78;98947.48;1625432;87;20984;-73
2021/08/17 05:24:17;;;;;;;30.17;12.65;;;;;;;21.99;69.51;98946.41;1616170;86;21091;-73
2021/08/17 05:26:44;;;;;;;20.88;11.68;;;;;;;22.06;69.51;98957.59;1627194;87;21020;-72
2021/08/17 05:29:11;;;;;;;34.35;13.53;;;;;;;22.13;68.69;98959.55;1610416;89;20949;-72
2021/08/17 05:31:38;;;;;;;22.80;12.43;;;;;;;22.19;68.72;98957.31;1609965;89;21032;-73
2021/08/17 05:34:05;;;;;;;21.62;12.82;;;;;;;22.25;67.95;98951.49;1609963;89;20936;-73
2021/08/17 05:36:34;;;;;;;23.20;12.03;;;;;;;22.35;68.99;98954.83;1610002;89;20991;-73
2021/08/17 05:39:01;;;;;;;33.98;12.70;;;;;;;22.47;67.99;98954.16;1609983;89;20881;-74
2021/08/17 05:41:29;;;;;;;26.20;12.90;;;;;;;22.54;67.50;98951.28;1609887;89;21095;-73
2021/08/17 05:43:57;;;;;;;18.80;12.43;;;;;;;22.64;67.48;98951.81;1623751;86;20991;-74
2021/08/17 05:46:24;;;;;;;18.40;11.60;;;;;;;22.74;67.18;98953.73;1642631;87;21017;-71
2021/08/17 05:48:51;;;;;;;24.90;12.98;;;;;;;22.86;66.60;98949.08;1642683;87;21575;-72
2021/08/17 05:51:17;;;;;;;19.65;11.73;;;;;;;22.97;66.31;98951.78;1642597;87;20959;-73
2021/08/17 05:53:44;;;;;;;24.60;12.45;;;;;;;23.05;65.50;98952.71;1642615;87;21002;-74
2021/08/17 05:56:11;;;;;;;23.27;11.63;;;;;;;23.15;66.08;98960.00;1654604;84;20983;-75
2021/08/17 05:58:38;;;;;;;23.62;12.53;;;;;;;23.27;64.44;98953.27;1661431;85;20939;-74
2021/08/17 06:01:05;;;;;;;23.80;11.88;;;;;;;23.38;64.37;98951.77;1682914;84;22027;-76
2021/08/17 06:03:32;;;;;;;22.87;12.68;;;;;;;23.48;64.56;98950.06;1670833;85;20947;-74
2021/08/17 06:05:59;;;;;;;23.12;13.10;;;;;;;23.59;63.74;98940.97;1693813;84;21437;-73
2021/08/17 06:08:27;;;;;;;30.77;11.95;;;;;;;23.68;62.73;98946.88;1668970;85;21494;-73
2021/08/17 06:10:54;;;;;;;36.88;13.13;;;;;;;23.74;62.37;98939.56;1693436;84;20974;-74
2021/08/17 06:13:20;;;;;;;26.10;15.43;;;;;;;23.79;62.58;98935.51;1669238;85;22170;-74
2021/08/17 06:15:48;;;;;;;21.55;13.58;;;;;;;23.85;62.67;98927.62;1693322;84;21487;-73
2021/08/17 06:18:14;;;;;;;23.92;13.58;;;;;;;23.96;62.70;98927.48;1668973;85;21485;-74
2021/08/17 06:20:43;;;;;;;27.20;11.55;;;;;;;24.04;62.45;98926.17;1679529;84;21557;-74
2021/08/17 06:23:09;;;;;;;21.52;12.28;;;;;;;24.09;60.57;98920.09;1679634;84;21008;-74
2021/08/17 06:25:36;;;;;;;28.23;12.90;;;;;;;24.14;60.36;98923.04;1667770;85;21561;-74
2021/08/17 06:28:10;;;;;;;28.62;13.70;;;;;;;24.17;60.33;98922.98;1653850;86;21038;-75
2021/08/17 06:30:37;;;;;;;34.95;15.28;;;;;;;24.26;61.11;98923.91;1660739;85;21046;-74
2021/08/17 06:33:04;;;;;;;24.67;15.30;;;;;;;24.35;60.45;98921.33;1681491;85;20975;-74
2021/08/17 06:35:31;;;;;;;22.32;13.85;;;;;;;24.45;59.23;98912.57;1681676;85;20907;-74
2021/08/17 06:37:59;;;;;;;24.75;12.33;;;;;;;24.53;58.75;98914.05;1648831;86;20993;-74
2021/08/17 06:40:26;;;;;;;37.15;12.93;;;;;;;24.60;58.12;98912.53;1642525;87;20954;-74
2021/08/17 06:42:53;;;;;;;24.02;13.65;;;;;;;24.69;57.61;98914.98;1653938;86;21051;-74
2021/08/17 06:45:20;;;;;;;24.00;14.18;;;;;;;24.80;56.73;98910.61;1653815;86;21458;-74
2021/08/17 06:47:53;;;;;;;32.95;11.55;;;;;;;24.92;57.76;98919.80;1653960;86;21449;-74
2021/08/17 06:50:21;;;;;;;22.50;9.73;;;;;;;25.06;57.70;98914.57;1654132;86;20903;-74
2021/08/17 06:52:48;;;;;;;21.80;9.68;;;;;;;25.20;55.82;98909.31;1642542;87;21461;-74
2021/08/17 06:55:14;;;;;;;14.63;9.05;;;;;;;25.29;56.05;98918.77;1642789;87;21062;-74
2021/08/17 06:57:41;;;;;;;16.87;9.23;;;;;;;25.38;54.79;98916.00;1644533;86;21049;-74
2021/08/17 07:00:10;;;;;;;27.62;9.50;;;;;;;25.44;54.38;98910.03;1670794;85;20956;-74
2021/08/17 07:02:37;;;;;;;19.15;10.55;;;;;;;25.52;55.00;98904.45;1653989;86;21148;-74
2021/08/17 07:05:04;;;;;;;25.32;10.63;;;;;;;25.61;54.39;98911.70;1654095;86;21023;-71
2021/08/17 07:07:32;;;;;;;34.10;13.08;;;;;;;25.71;53.96;98907.12;1650272;86;20975;-72
2021/08/17 07:09:59;;;;;;;27.95;11.88;;;;;;;25.81;53.75;98916.73;1653327;86;21052;-72
2021/08/17 07:12:27;;;;;;;27.37;11.28;;;;;;;25.93;55.33;98914.67;1652634;86;20946;-72
2021/08/17 07:14:55;;;;;;;19.48;9.48;;;;;;;26.08;54.47;98919.96;1669822;86;20966;-71
2021/08/17 07:17:22;;;;;;;19.27;9.60;;;;;;;26.22;52.97;98909.19;1681531;85;20943;-72
2021/08/17 07:19:49;;;;;;;16.90;9.88;;;;;;;26.36;51.88;98908.10;1665957;86;21127;-71
2021/08/17 07:22:15;;;;;;;22.77;9.15;;;;;;;26.41;51.97;98911.02;1662548;85;20959;-71
2021/08/17 07:24:42;;;;;;;15.83;8.63;;;;;;;26.46;52.32;98904.25;1674855;85;21076;-71
2021/08/17 07:27:09;;;;;;;23.50;9.83;;;;;;;26.53;51.12;98902.67;1684020;85;21552;-71
2021/08/17 07:29:35;;;;;;;21.15;9.63;;;;;;;26.62;51.51;98902.03;1683507;85;21006;-70
2021/08/17 07:32:03;;;;;;;19.32;8.63;;;;;;;26.72;50.73;98909.42;1671813;84;20997;-76
2021/08/17 07:34:30;;;;;;;14.80;9.25;;;;;;;26.83;50.71;98900.71;1676273;85;20966;-71
2021/08/17 07:36:56;;;;;;;24.85;8.50;;;;;;;26.96;50.44;98900.20;1681546;85;20896;-71
2021/08/17 07:39:23;;;;;;;25.23;9.30;;;;;;;27.10;50.61;98903.27;1669689;86;21141;-71
2021/08/17 07:41:52;;;;;;;20.85;9.20;;;;;;;27.26;49.90;98913.86;1681472;85;20903;-71
2021/08/17 07:44:20;;;;;;;15.25;8.13;;;;;;;27.41;49.17;98899.38;1668856;86;21113;-71
2021/08/17 07:46:46;;;;;;;18.77;7.12;;;;;;;27.54;48.64;98913.70;1684159;85;21541;-73
2021/08/17 07:49:15;;;;;;;23.52;8.55;;;;;;;27.66;46.96;98910.78;1670304;84;20935;-74
2021/08/17 07:51:42;;;;;;;15.23;7.20;;;;;;;27.79;47.50;98900.92;1643579;86;22379;-72
2021/08/17 07:54:09;;;;;;;22.98;7.92;;;;;;;27.98;46.70;98899.16;1669092;83;21099;-72
2021/08/17 07:56:36;;;;;;;16.45;8.08;;;;;;;28.22;46.10;98904.08;1664136;85;21102;-72
2021/08/17 07:59:04;;;;;;;11.55;6.85;;;;;;;28.52;45.71;98913.98;1683031;84;21046;-74
2021/08/17 08:01:34;;;;;;;14.65;7.12;;;;;;;28.84;44.51;98911.56;1664381;86;21078;-73
2021/08/17 08:04:00;;;;;;;13.75;7.30;;;;;;;29.18;43.74;98914.22;1673126;85;22095;-77
2021/08/17 08:06:27;;;;;;;14.30;7.12;;;;;;;29.43;43.29;98918.41;1664067;86;21022;-74
2021/08/17 08:08:54;;;;;;;12.63;6.50;;;;;;;29.64;42.38;98915.41;1683261;85;21011;-73
2021/08/17 08:11:21;;;;;;;17.60;6.55;;;;;;;29.86;42.62;98916.19;1664199;86;21616;-78
2021/08/17 08:13:48;;;;;;;12.98;6.67;;;;;;;30.04;41.86;98911.92;1683310;85;21039;-74
2021/08/17 08:16:15;;;;;;;20.23;6.78;;;;;;;30.27;41.42;98908.56;1664116;86;23281;-73
2021/08/17 08:18:41;;;;;;;16.95;6.67;;;;;;;30.52;40.40;98904.73;1683543;85;21085;-74
2021/08/17 08:21:08;;;;;;;21.68;7.65;;;;;;;30.71;40.45;98901.34;1664255;86;21039;-74
2021/08/17 08:23:36;;;;;;;12.28;6.10;;;;;;;30.92;40.01;98902.50;1681707;84;21448;-74
2021/08/17 08:26:03;;;;;;;24.02;6.05;;;;;;;30.99;37.90;98894.48;1663984;86;21035;-72
2021/08/17 08:28:30;;;;;;;16.27;6.35;;;;;;;31.00;38.40;98911.64;1684096;85;21150;-73
2021/08/17 08:30:56;;;;;;;20.55;6.40;;;;;;;31.10;38.72;98910.41;1664705;85;20951;-73
2021/08/17 08:33:23;;;;;;;11.60;5.97;;;;;;;31.22;37.16;98920.03;1664858;86;20971;-72
2021/08/17 08:35:50;;;;;;;12.10;5.97;;;;;;;31.27;36.78;98910.89;1664909;86;20987;-74
2021/08/17 08:38:16;;;;;;;13.30;5.70;;;;;;;31.34;36.74;98903.50;1684073;85;20900;-72
2021/08/17 08:40:44;;;;;;;11.95;5.80;;;;;;;31.41;36.29;98912.32;1664951;86;21136;-71
2021/08/17 08:43:12;;;;;;;17.48;6.37;;;;;;;31.50;37.20;98915.16;1665159;86;20895;-72
2021/08/17 08:45:40;;;;;;;16.55;6.25;;;;;;;31.59;36.82;98920.83;1684213;84;20932;-72
2021/08/17 08:48:08;;;;;;;14.28;6.40;;;;;;;31.71;36.90;98916.28;1684488;85;21482;-72
2021/08/17 08:50:35;;;;;;;19.75;5.85;;;;;;;31.84;36.78;98918.28;1645417;85;21006;-69
2021/08/17 08:53:03;;;;;;;9.35;5.50;;;;;;;31.96;36.31;98917.31;1676121;85;21162;-70
2021/08/17 08:55:31;;;;;;;14.50;5.80;;;;;;;32.04;35.98;98907.20;1684062;85;20892;-71
2021/08/17 08:57:59;;;;;;;9.35;5.72;;;;;;;32.16;36.10;98909.70;1669919;86;20916;-70
2021/08/17 09:00:26;;;;;;;13.75;5.78;;;;;;;32.17;35.09;98911.27;1684092;85;20965;-70
2021/08/17 09:02:52;;;;;;;17.15;5.72;;;;;;;32.18;35.14;98911.43;1669538;86;21010;-71
2021/08/17 09:05:21;;;;;;;11.55;5.20;;;;;;;32.10;34.80;98901.05;1671826;85;21789;-69
2021/08/17 10:44:06;;;;;;;6.37;4.28;;;;;;;34.49;29.96;98900.02;1675456;84;21190;-73
2021/08/17 10:46:50;;;;;;;9.55;4.35;;;;;;;34.40;29.32;98900.92;1668323;86;21022;-73
2021/08/17 10:49:33;;;;;;;7.45;4.75;;;;;;;34.38;29.82;98899.99;1676865;85;20971;-74
2021/08/17 10:52:07;;;;;;;11.78;4.80;;;;;;;34.42;29.63;98902.00;1681485;85;20925;-73
2021/08/17 10:54:37;;;;;;;6.40;4.12;;;;;;;34.35;29.77;98899.55;1668326;86;20943;-75
2021/08/17 10:57:19;;;;;;;11.43;4.12;;;;;;;34.30;30.29;98904.52;1678370;84;20965;-71
2021/08/17 10:59:50;;;;;;;78.57;9.70;;;;;;;34.40;29.97;98891.73;1659302;84;21479;-75
2021/08/17 11:02:23;;;;;;;6.67;4.47;;;;;;;34.59;30.06;98890.86;1655676;86;20986;-74
2021/08/17 11:04:50;;;;;;;26.37;5.85;;;;;;;34.69;29.72;98882.95;1678868;85;21446;-74
2021/08/17 11:07:34;;;;;;;17.27;5.20;;;;;;;34.71;30.31;98878.95;1683900;85;21003;-71
2021/08/17 11:10:04;;;;;;;11.43;4.45;;;;;;;34.83;30.83;98879.29;1658948;86;21463;-71
2021/08/17 11:12:37;;;;;;;16.93;5.30;;;;;;;34.87;28.86;98868.45;1659128;86;20952;-70
2021/08/17 11:15:10;;;;;;;8.33;4.75;;;;;;;34.73;29.57;98872.91;1658989;86;21177;-75
2021/08/17 11:17:41;;;;;;;11.60;4.33;;;;;;;34.76;29.12;98871.91;1645368;84;39575;-74
2021/08/17 11:20:10;;;;;;;13.13;4.55;;;;;;;34.64;29.67;98869.42;1678088;85;20950;-74
2021/08/17 11:22:39;;;;;;;13.53;5.00;;;;;;;34.54;29.48;98870.83;1693631;84;20942;-76
2021/08/17 11:25:08;;;;;;;15.60;5.40;;;;;;;34.54;29.09;98863.06;1677971;85;21584;-75
2021/08/17 11:27:42;;;;;;;9.43;4.47;;;;;;;34.29;29.23;98863.68;1688204;84;20903;-74
2021/08/17 11:30:13;;;;;;;12.85;4.30;;;;;;;34.04;29.84;98873.02;1663786;85;20936;-77
2021/08/17 11:32:56;;;;;;;7.47;4.50;;;;;;;34.01;29.83;98871.80;1638900;86;21058;-76
2021/08/17 11:35:23;;;;;;;9.45;4.78;;;;;;;34.06;29.91;98866.19;1683313;84;21137;-77
2021/08/17 11:37:57;;;;;;;7.15;4.20;;;;;;;34.15;29.85;98881.58;1660839;86;21051;-80
2021/08/17 11:40:25;;;;;;;8.25;4.30;;;;;;;34.22;30.41;98869.14;1676963;85;21058;-77
2021/08/17 11:42:57;;;;;;;10.13;4.97;;;;;;;34.35;30.29;98863.94;1656502;86;21039;-78
2021/08/17 11:45:31;;;;;;;12.47;4.47;;;;;;;34.47;29.81;98872.66;1672276;85;20974;-77
2021/08/17 11:48:00;;;;;;;16.90;5.17;;;;;;;34.50;29.41;98873.88;1660632;86;21172;-78
2021/08/17 11:50:28;;;;;;;12.68;5.37;;;;;;;34.55;29.26;98870.33;1669723;85;20962;-78
2021/08/17 11:52:56;;;;;;;10.58;4.72;;;;;;;34.58;29.76;98860.01;1645792;86;21612;-79
2021/08/17 11:55:27;;;;;;;12.55;5.05;;;;;;;34.64;29.02;98865.94;1640667;86;21071;-79
2021/08/17 11:58:01;;;;;;;10.05;4.80;;;;;;;34.70;29.39;98858.22;1635255;86;21548;-77
2021/08/17 12:00:31;;;;;;;8.53;4.60;;;;;;;34.73;28.92;98857.23;1666507;85;21188;-78
2021/08/17 12:03:08;;;;;;;13.70;4.47;;;;;;;34.77;29.61;98858.44;1669608;85;22315;-78
2021/08/17 12:05:38;;;;;;;8.73;4.45;;;;;;;34.85;28.97;98868.81;1640990;86;21102;-75
2021/08/17 12:08:10;;;;;;;14.25;4.95;;;;;;;34.92;28.12;98866.33;1666526;84;21078;-77
2021/08/17 12:10:36;;;;;;;5.95;4.60;;;;;;;34.86;28.30;98854.06;1681264;84;21490;-77
2021/08/17 12:13:14;;;;;;;16.07;5.03;;;;;;;34.81;28.43;98863.32;1680356;84;20992;-78
2021/08/17 12:15:50;;;;;;;8.33;4.97;;;;;;;34.80;29.58;98853.20;1682474;83;21003;-77
2021/08/17 12:18:26;;;;;;;12.43;4.85;;;;;;;34.96;28.48;98844.08;1676681;85;20891;-77
2021/08/17 12:21:03;;;;;;;17.60;4.58;;;;;;;34.92;27.99;98845.58;1683721;85;20998;-76
2021/08/17 12:23:37;;;;;;;9.90;4.40;;;;;;;34.92;28.92;98847.01;1658680;85;20954;-81
2021/08/17 12:26:21;;;;;;;11.90;4.33;;;;;;;34.92;28.07;98836.38;1683607;85;21883;-73
2021/08/17 12:28:50;;;;;;;8.95;4.50;;;;;;;34.88;28.19;98856.41;1683919;85;21042;-83
2021/08/17 12:31:29;;;;;;;21.95;4.62;;;;;;;34.87;28.33;98837.73;1653497;86;20963;-76
2021/08/17 12:34:01;;;;;;;8.53;4.25;;;;;;;34.94;28.71;98839.52;1637649;86;21517;-82
2021/08/17 12:36:45;;;;;;;14.83;5.45;;;;;;;35.03;28.45;98842.87;1635234;87;20907;-73
2021/08/17 12:39:29;;;;;;;19.70;5.67;;;;;;;34.97;28.06;98834.89;1637622;87;21143;-74
2021/08/17 12:42:02;;;;;;;15.58;6.80;;;;;;;34.93;28.11;98830.04;1637848;87;20974;-83
2021/08/17 12:44:39;;;;;;;17.00;5.08;;;;;;;34.78;28.79;98835.14;1630579;87;20991;-77
2021/08/17 12:47:27;;;;;;;7.25;4.25;;;;;;;34.76;28.43;98829.80;1625919;88;21498;-80
2021/08/17 12:50:09;;;;;;;16.60;5.15;;;;;;;34.70;27.63;98818.95;1684083;83;20986;-75
2021/08/17 12:52:41;;;;;;;15.40;5.83;;;;;;;34.73;27.88;98817.95;1679842;85;21167;-76
2021/08/17 12:55:16;;;;;;;13.30;4.60;;;;;;;34.78;27.46;98818.67;1674791;85;20977;-76
2021/08/17 12:57:50;;;;;;;13.13;4.35;;;;;;;34.71;27.36;98827.01;1673327;84;20920;-75
2021/08/17 13:00:22;;;;;;;10.82;4.42;;;;;;;34.80;27.69;98822.45;1643495;86;21562;-73
2021/08/17 13:02:49;;;;;;;15.23;6.08;;;;;;;34.93;27.25;98828.61;1650578;86;21027;-75
2021/08/17 13:05:17;;;;;;;12.93;5.65;;;;;;;34.75;27.58;98827.58;1688370;83;21817;-76