Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:01:16;;;;;;;2.27;1.37;;;;;;;;;;5014518;28;20553;-79
2021/07/07 00:03:46;;;;;;;7.67;1.60;;;;;;;;;;5014198;28;20267;-78
2021/07/07 00:06:12;;;;;;;1.23;1.17;;;;;;;;;;5014400;28;20692;-78
2021/07/07 00:08:39;;;;;;;2.07;1.40;;;;;;;;;;5015402;28;20213;-78
2021/07/07 00:11:10;;;;;;;6.90;1.80;;;;;;;;;;5015730;28;20633;-78
2021/07/07 00:13:36;;;;;;;4.70;1.97;;;;;;;;;;5014208;28;20205;-78
2021/07/07 00:16:04;;;;;;;1.80;1.70;;;;;;;;;;5015680;28;20209;-78
2021/07/07 00:18:31;;;;;;;2.13;1.60;;;;;;;;;;5014116;28;20301;-78
2021/07/07 00:20:59;;;;;;;4.03;1.50;;;;;;;;;;5014497;28;20291;-78
2021/07/07 00:23:26;;;;;;;2.20;2.00;;;;;;;;;;5013737;28;20205;-78
2021/07/07 00:25:53;;;;;;;1.77;1.60;;;;;;;;;;5014653;28;20680;-78
2021/07/07 00:28:22;;;;;;;5.77;1.70;;;;;;;;;;5015348;28;20216;-77
2021/07/07 00:30:49;;;;;;;4.77;1.80;;;;;;;;;;5015469;28;20251;-78
2021/07/07 00:33:16;;;;;;;13.73;4.97;;;;;;;;;;5013851;28;20197;-78
2021/07/07 00:35:46;;;;;;;39.17;13.63;;;;;;;;;;5015293;28;20240;-78
2021/07/07 00:38:14;;;;;;;14.93;5.77;;;;;;;;;;5015103;28;20727;-79
2021/07/07 00:40:41;;;;;;;15.97;6.20;;;;;;;;;;5013862;28;20220;-78
2021/07/07 00:43:09;;;;;;;8.47;3.70;;;;;;;;;;5013637;28;20208;-78
2021/07/07 00:45:39;;;;;;;2.87;2.63;;;;;;;;;;5013788;28;20570;-78
2021/07/07 00:48:07;;;;;;;2.60;2.00;;;;;;;;;;5011864;28;20228;-78
2021/07/07 00:50:36;;;;;;;3.30;2.00;;;;;;;;;;5014546;28;20236;-78
2021/07/07 00:53:03;;;;;;;6.13;1.90;;;;;;;;;;5013568;28;20193;-77
2021/07/07 00:55:30;;;;;;;3.83;1.90;;;;;;;;;;5013811;28;20193;-78
2021/07/07 00:57:59;;;;;;;6.67;1.90;;;;;;;;;;5013474;28;20251;-78
2021/07/07 01:00:26;;;;;;;3.63;1.73;;;;;;;;;;5014813;28;20211;-78
2021/07/07 01:02:55;;;;;;;1.80;1.70;;;;;;;;;;5013335;28;20224;-78
2021/07/07 01:05:22;;;;;;;2.20;1.93;;;;;;;;;;5013385;28;20197;-78
2021/07/07 01:07:49;;;;;;;4.83;2.10;;;;;;;;;;5014576;28;20242;-78
2021/07/07 01:10:18;;;;;;;2.57;1.90;;;;;;;;;;5014589;28;20245;-80
2021/07/07 01:12:45;;;;;;;6.23;1.87;;;;;;;;;;5014730;28;20233;-79
2021/07/07 01:15:14;;;;;;;2.17;1.70;;;;;;;;;;5014787;28;20192;-78
2021/07/07 01:17:40;;;;;;;2.53;2.33;;;;;;;;;;5014419;28;20192;-78
2021/07/07 01:20:10;;;;;;;3.40;1.90;;;;;;;;;;5014394;28;20252;-78
2021/07/07 01:22:38;;;;;;;3.00;2.00;;;;;;;;;;5012245;28;20209;-78
2021/07/07 01:25:07;;;;;;;3.43;1.87;;;;;;;;;;5014661;28;20262;-78
2021/07/07 01:27:34;;;;;;;2.20;1.90;;;;;;;;;;5012738;28;20699;-78
2021/07/07 01:30:01;;;;;;;4.93;1.93;;;;;;;;;;5012890;28;20211;-79
2021/07/07 01:32:28;;;;;;;3.50;1.97;;;;;;;;;;5012923;28;20196;-78
2021/07/07 01:34:55;;;;;;;4.27;1.90;;;;;;;;;;5013775;28;20566;-78
2021/07/07 01:37:22;;;;;;;6.03;1.97;;;;;;;;;;5012065;28;20556;-79
2021/07/07 01:39:50;;;;;;;5.50;2.30;;;;;;;;;;5012437;28;20228;-78
2021/07/07 01:42:23;;;;;;;3.70;2.00;;;;;;;;;;5012603;28;20578;-78
2021/07/07 01:44:49;;;;;;;7.17;2.13;;;;;;;;;;5013842;28;20181;-78
2021/07/07 01:47:16;;;;;;;3.70;1.90;;;;;;;;;;5012050;28;20599;-78
2021/07/07 01:49:43;;;;;;;4.77;2.13;;;;;;;;;;5013896;28;20200;-78
2021/07/07 01:52:10;;;;;;;8.27;2.37;;;;;;;;;;5012204;28;20279;-78
2021/07/07 01:54:36;;;;;;;2.97;1.87;;;;;;;;;;5013374;28;20256;-78
2021/07/07 01:57:05;;;;;;;6.40;2.00;;;;;;;;;;4995759;28;20201;-78
2021/07/07 01:59:31;;;;;;;3.03;2.23;;;;;;;;;;5013688;28;20256;-78
2021/07/07 02:01:58;;;;;;;4.50;2.53;;;;;;;;;;5013640;28;20189;-78
2021/07/07 02:04:25;;;;;;;2.53;2.00;;;;;;;;;;5013712;28;20224;-78
2021/07/07 02:06:53;;;;;;;6.07;2.37;;;;;;;;;;5013716;28;20280;-78
2021/07/07 02:09:20;;;;;;;12.70;4.70;;;;;;;;;;5013618;28;20232;-78
2021/07/07 02:11:49;;;;;;;15.60;6.87;;;;;;;;;;5012271;28;20209;-78
2021/07/07 02:14:18;;;;;;;13.27;5.33;;;;;;;;;;5013514;28;20705;-79
2021/07/07 02:16:45;;;;;;;20.30;6.30;;;;;;;;;;5013270;28;20232;-78
2021/07/07 02:19:12;;;;;;;9.70;3.43;;;;;;;;;;5013579;28;20264;-78
2021/07/07 02:21:40;;;;;;;15.23;3.33;;;;;;;;;;5012143;28;20201;-78
2021/07/07 02:24:07;;;;;;;5.67;2.13;;;;;;;;;;5013490;28;20177;-78
2021/07/07 02:26:34;;;;;;;5.50;2.37;;;;;;;;;;5012252;28;20197;-78
2021/07/07 02:29:01;;;;;;;1.90;1.80;;;;;;;;;;5013411;28;20664;-78
2021/07/07 02:31:30;;;;;;;4.60;2.27;;;;;;;;;;5011837;28;20247;-78
2021/07/07 02:33:56;;;;;;;2.83;2.20;;;;;;;;;;5013554;28;20257;-78
2021/07/07 02:36:24;;;;;;;3.77;2.03;;;;;;;;;;5012396;28;20700;-78
2021/07/07 02:38:51;;;;;;;6.20;2.40;;;;;;;;;;5013355;28;20256;-79
2021/07/07 02:41:22;;;;;;;3.60;2.13;;;;;;;;;;5013288;28;20185;-77
2021/07/07 02:43:49;;;;;;;4.63;2.13;;;;;;;;;;5013542;28;20248;-78
2021/07/07 02:46:15;;;;;;;4.97;2.70;;;;;;;;;;5013297;28;20208;-78
2021/07/07 02:48:43;;;;;;;5.50;2.80;;;;;;;;;;5015018;28;20213;-78
2021/07/07 02:51:10;;;;;;;8.10;3.40;;;;;;;;;;5016784;28;20279;-78
2021/07/07 02:53:36;;;;;;;20.40;7.30;;;;;;;;;;5017097;28;20248;-78
2021/07/07 02:56:04;;;;;;;17.63;6.73;;;;;;;;;;5017251;28;20584;-78
2021/07/07 02:58:31;;;;;;;11.63;4.50;;;;;;;;;;5016899;28;20223;-78
2021/07/07 03:00:58;;;;;;;2.50;2.27;;;;;;;;;;5016914;28;20676;-78
2021/07/07 03:03:25;;;;;;;3.40;2.20;;;;;;;;;;5015433;28;20208;-78
2021/07/07 03:05:55;;;;;;;5.70;2.20;;;;;;;;;;5016908;28;20220;-78
2021/07/07 03:08:22;;;;;;;5.20;2.47;;;;;;;;;;5015161;28;20209;-77
2021/07/07 03:10:49;;;;;;;3.80;2.43;;;;;;;;;;5016591;28;20391;-78
2021/07/07 03:13:17;;;;;;;6.77;2.33;;;;;;;;;;5014774;28;20205;-78
2021/07/07 03:15:44;;;;;;;8.17;2.43;;;;;;;;;;5016707;28;20548;-79
2021/07/07 03:18:11;;;;;;;5.13;2.50;;;;;;;;;;5015230;28;20239;-78
2021/07/07 03:20:39;;;;;;;4.53;2.10;;;;;;;;;;4998656;28;20221;-78
2021/07/07 03:23:07;;;;;;;6.20;2.10;;;;;;;;;;5015167;28;20540;-78
2021/07/07 03:25:35;;;;;;;4.93;2.33;;;;;;;;;;5016582;28;20209;-78
2021/07/07 03:28:02;;;;;;;8.27;2.30;;;;;;;;;;5016552;28;20212;-78
2021/07/07 03:30:28;;;;;;;3.60;1.87;;;;;;;;;;5016380;28;20209;-78
2021/07/07 03:32:56;;;;;;;5.43;2.40;;;;;;;;;;5015121;28;20275;-78
2021/07/07 03:35:25;;;;;;;6.27;2.57;;;;;;;;;;5016435;28;20669;-78
2021/07/07 03:37:51;;;;;;;3.27;2.40;;;;;;;;;;5016354;28;20255;-79
2021/07/07 03:40:19;;;;;;;5.03;2.37;;;;;;;;;;5014768;28;20283;-78
2021/07/07 03:42:47;;;;;;;4.50;2.70;;;;;;;;;;5014704;28;20727;-78
2021/07/07 03:45:15;;;;;;;8.60;2.43;;;;;;;;;;5016223;28;20569;-78
2021/07/07 03:47:43;;;;;;;5.33;2.60;;;;;;;;;;5016084;28;20664;-77
2021/07/07 03:50:10;;;;;;;5.23;2.40;;;;;;;;;;5014770;28;20311;-77
2021/07/07 03:52:37;;;;;;;8.83;2.77;;;;;;;;;;4977066;28;20246;-77
2021/07/07 03:55:05;;;;;;;4.93;2.40;;;;;;;;;;4975745;28;20207;-77
2021/07/07 03:57:34;;;;;;;6.97;2.80;;;;;;;;;;4975433;28;20191;-78
2021/07/07 04:00:01;;;;;;;6.13;2.37;;;;;;;;;;4974636;28;20691;-77
2021/07/07 04:02:28;;;;;;;5.03;2.50;;;;;;;;;;4975185;28;20265;-78
2021/07/07 04:05:02;;;;;;;3.27;2.03;;;;;;;;;;4977008;28;20221;-77
2021/07/07 04:07:29;;;;;;;7.27;2.40;;;;;;;;;;4977023;28;20214;-78
2021/07/07 04:09:56;;;;;;;7.57;2.20;;;;;;;;;;4976293;28;20238;-77
2021/07/07 04:12:23;;;;;;;5.13;2.40;;;;;;;;;;4976411;28;20206;-78
2021/07/07 04:14:50;;;;;;;5.80;2.40;;;;;;;;;;4975260;28;20191;-78
2021/07/07 04:17:18;;;;;;;2.60;2.20;;;;;;;;;;4976520;28;20258;-78
2021/07/07 04:19:45;;;;;;;4.63;2.67;;;;;;;;;;4976410;28;20258;-78
2021/07/07 04:22:11;;;;;;;5.10;2.47;;;;;;;;;;4975219;28;20206;-78
2021/07/07 04:24:38;;;;;;;12.33;2.70;;;;;;;;;;4975202;28;20249;-78
2021/07/07 04:27:05;;;;;;;8.20;2.30;;;;;;;;;;4976486;28;20203;-78
2021/07/07 04:29:32;;;;;;;4.53;2.37;;;;;;;;;;4976138;28;20249;-77
2021/07/07 04:32:02;;;;;;;4.57;2.20;;;;;;;;;;4976174;28;20253;-78
2021/07/07 04:34:29;;;;;;;3.07;2.10;;;;;;;;;;4976286;28;20249;-78
2021/07/07 04:36:56;;;;;;;2.60;2.40;;;;;;;;;;4976122;28;20210;-78
2021/07/07 04:39:23;;;;;;;10.23;2.70;;;;;;;;;;4975981;28;20219;-77
2021/07/07 04:41:50;;;;;;;4.10;2.20;;;;;;;;;;4974668;28;20321;-79
2021/07/07 04:44:16;;;;;;;4.20;2.10;;;;;;;;;;4976108;28;20590;-78
2021/07/07 04:46:43;;;;;;;5.83;2.13;;;;;;;;;;4974750;28;20198;-78
2021/07/07 04:49:11;;;;;;;2.77;2.27;;;;;;;;;;4975969;28;20183;-78
2021/07/07 04:51:38;;;;;;;6.17;2.17;;;;;;;;;;4997174;28;20283;-78
2021/07/07 04:54:05;;;;;;;4.07;2.37;;;;;;;;;;5013563;28;20193;-78
2021/07/07 04:56:31;;;;;;;7.27;2.30;;;;;;;;;;5013613;28;20776;-78
2021/07/07 04:58:58;;;;;;;6.53;2.33;;;;;;;;;;5013580;28;20227;-78
2021/07/07 05:01:25;;;;;;;5.60;2.73;;;;;;;;;;5013319;28;20209;-78
2021/07/07 05:03:51;;;;;;;2.47;2.10;;;;;;;;;;5013603;28;20189;-79
2021/07/07 05:06:22;;;;;;;2.43;2.10;;;;;;;;;;5014629;28;20238;-79
2021/07/07 05:08:49;;;;;;;4.47;2.37;;;;;;;;;;5014667;28;20641;-79
2021/07/07 05:11:16;;;;;;;5.13;2.43;;;;;;;;;;5012386;28;20637;-79
2021/07/07 05:13:42;;;;;;;4.73;2.50;;;;;;;;;;5012543;28;20197;-79
2021/07/07 05:16:09;;;;;;;4.53;2.30;;;;;;;;;;5013205;28;20599;-79
2021/07/07 05:18:36;;;;;;;1.90;1.80;;;;;;;;;;5014428;28;20579;-78
2021/07/07 05:21:03;;;;;;;2.93;2.10;;;;;;;;;;5014203;28;20680;-79
2021/07/07 05:23:33;;;;;;;5.33;2.00;;;;;;;;;;5013095;28;20608;-78
2021/07/07 05:26:01;;;;;;;4.47;2.10;;;;;;;;;;5012929;28;20232;-78
2021/07/07 05:28:27;;;;;;;5.27;2.10;;;;;;;;;;5013033;28;20189;-78
2021/07/07 05:30:57;;;;;;;7.30;2.53;;;;;;;;;;5014104;28;20204;-78
2021/07/07 05:33:29;;;;;;;12.73;2.67;;;;;;;;;;5014251;28;20177;-79
2021/07/07 05:35:56;;;;;;;6.93;1.90;;;;;;;;;;5012950;28;20269;-79
2021/07/07 05:38:23;;;;;;;4.00;2.43;;;;;;;;;;5012704;28;20189;-79
2021/07/07 05:40:51;;;;;;;2.37;2.00;;;;;;;;;;5012506;28;20263;-78
2021/07/07 05:43:18;;;;;;;4.13;1.93;;;;;;;;;;5012853;28;20197;-79
2021/07/07 05:45:44;;;;;;;5.87;1.97;;;;;;;;;;5012615;28;20193;-79
2021/07/07 05:48:11;;;;;;;8.93;1.93;;;;;;;;;;5013911;28;20212;-79
2021/07/07 05:50:38;;;;;;;5.30;1.90;;;;;;;;;;5012135;28;20584;-79
2021/07/07 05:53:05;;;;;;;5.10;2.53;;;;;;;;;;5012202;28;20208;-79
2021/07/07 05:55:31;;;;;;;6.93;2.00;;;;;;;;;;5012489;28;20247;-79
2021/07/07 05:58:00;;;;;;;2.43;2.23;;;;;;;;;;5012399;28;20228;-80
2021/07/07 06:00:27;;;;;;;6.93;1.93;;;;;;;;;;5012232;28;20244;-79
2021/07/07 06:02:55;;;;;;;2.73;1.60;;;;;;;;;;5012498;28;20209;-79
2021/07/07 06:05:22;;;;;;;4.33;1.80;;;;;;;;;;5012248;28;20205;-79
2021/07/07 06:07:51;;;;;;;1.67;1.37;;;;;;;;;;5013553;28;20181;-80
2021/07/07 06:10:22;;;;;;;5.10;1.60;;;;;;;;;;5013427;28;20237;-80
2021/07/07 06:12:49;;;;;;;4.47;1.60;;;;;;;;;;5012345;28;20192;-79
2021/07/07 06:15:17;;;;;;;5.60;1.47;;;;;;;;;;5012229;28;20193;-80
2021/07/07 06:17:45;;;;;;;2.20;1.67;;;;;;;;;;5012188;28;20227;-79
2021/07/07 06:20:13;;;;;;;3.87;1.20;;;;;;;;;;5013359;28;20669;-79
2021/07/07 06:22:41;;;;;;;2.40;1.30;;;;;;;;;;5011703;28;20197;-79
2021/07/07 06:25:08;;;;;;;3.27;1.30;;;;;;;;;;5012008;28;20205;-80
2021/07/07 06:27:36;;;;;;;1.43;1.10;;;;;;;;;;5013298;28;20558;-79
2021/07/07 06:30:04;;;;;;;3.60;1.23;;;;;;;;;;5013307;28;20251;-79
2021/07/07 06:32:32;;;;;;;5.67;1.50;;;;;;;;;;5012337;28;20652;-79
2021/07/07 06:35:01;;;;;;;4.97;1.77;;;;;;;;;;5012005;28;20247;-79
2021/07/07 06:37:27;;;;;;;6.87;2.60;;;;;;;;;;5011985;28;20205;-79
2021/07/07 06:39:54;;;;;;;9.30;2.30;;;;;;;;;;5011906;28;20556;-79
2021/07/07 06:42:21;;;;;;;2.00;1.43;;;;;;;;;;5013139;28;20245;-79
2021/07/07 06:44:48;;;;;;;4.03;2.57;;;;;;;;;;5011556;28;20669;-79
2021/07/07 06:47:15;;;;;;;3.63;1.63;;;;;;;;;;5011746;28;20235;-79
2021/07/07 06:49:43;;;;;;;2.73;1.30;;;;;;;;;;5011827;28;20231;-79
2021/07/07 06:52:09;;;;;;;4.03;1.20;;;;;;;;;;5011789;28;20229;-79
2021/07/07 06:54:36;;;;;;;2.93;1.00;;;;;;;;;;5011335;28;20734;-79
2021/07/07 06:57:03;;;;;;;1.67;1.20;;;;;;;;;;5011843;28;20707;-79
2021/07/07 06:59:30;;;;;;;2.43;1.17;;;;;;;;;;5011739;28;20193;-79
2021/07/07 07:01:57;;;;;;;2.97;1.07;;;;;;;;;;5012934;28;20228;-79
2021/07/07 07:04:23;;;;;;;3.63;1.57;;;;;;;;;;5012989;28;20247;-80
2021/07/07 07:06:51;;;;;;;3.83;1.37;;;;;;;;;;5011714;28;20201;-80
2021/07/07 07:09:18;;;;;;;3.63;1.20;;;;;;;;;;5013012;28;20215;-79
2021/07/07 07:11:45;;;;;;;1.77;1.30;;;;;;;;;;5012776;28;20177;-79
2021/07/07 07:14:13;;;;;;;2.47;1.03;;;;;;;;;;5012864;28;20707;-79
2021/07/07 07:16:42;;;;;;;4.13;1.30;;;;;;;;;;5011825;28;20205;-80
2021/07/07 07:19:08;;;;;;;4.93;1.70;;;;;;;;;;5011510;28;20190;-80
2021/07/07 07:21:35;;;;;;;5.07;2.60;;;;;;;;;;5011406;28;20248;-80
2021/07/07 07:24:04;;;;;;;2.63;1.30;;;;;;;;;;5011066;28;20204;-81
2021/07/07 07:26:30;;;;;;;4.30;1.20;;;;;;;;;;5011358;28;20220;-80
2021/07/07 07:28:57;;;;;;;3.47;1.00;;;;;;;;;;5011430;28;20256;-80
2021/07/07 07:31:24;;;;;;;2.90;1.03;;;;;;;;;;5011504;28;20225;-82
2021/07/07 07:33:51;;;;;;;1.10;1.00;;;;;;;;;;5011447;28;20739;-80
2021/07/07 07:36:18;;;;;;;2.77;1.07;;;;;;;;;;5014059;28;20235;-81
2021/07/07 07:38:48;;;;;;;1.20;1.10;;;;;;;;;;5015083;28;20560;-80
2021/07/07 07:41:17;;;;;;;1.37;1.13;;;;;;;;;;5016185;28;20700;-80
2021/07/07 07:43:44;;;;;;;1.73;1.20;;;;;;;;;;5016441;28;20220;-80
2021/07/07 07:46:11;;;;;;;2.30;1.30;;;;;;;;;;5016066;28;20216;-81
2021/07/07 07:48:38;;;;;;;5.53;1.37;;;;;;;;;;5014583;28;20190;-81
2021/07/07 07:51:05;;;;;;;3.23;1.00;;;;;;;;;;5014009;28;20624;-81
2021/07/07 07:53:31;;;;;;;3.60;1.10;;;;;;;;;;5014426;28;20564;-80
2021/07/07 07:56:01;;;;;;;1.63;0.90;;;;;;;;;;5014773;28;20711;-82
2021/07/07 07:58:29;;;;;;;5.47;1.10;;;;;;;;;;5015884;28;20209;-80
2021/07/07 08:00:56;;;;;;;3.20;1.20;;;;;;;;;;5014291;28;20204;-81
2021/07/07 08:03:23;;;;;;;1.07;0.90;;;;;;;;;;5014575;28;20572;-81
2021/07/07 08:05:49;;;;;;;2.63;1.20;;;;;;;;;;5014457;28;20208;-82
2021/07/07 08:08:16;;;;;;;4.33;2.27;;;;;;;;;;5014349;28;20220;-82
2021/07/07 08:10:44;;;;;;;3.03;1.03;;;;;;;;;;5014435;28;20603;-81
2021/07/07 08:13:11;;;;;;;1.57;1.00;;;;;;;;;;5015694;28;20184;-81
2021/07/07 08:15:39;;;;;;;3.13;1.00;;;;;;;;;;5015691;28;20708;-81
2021/07/07 08:18:07;;;;;;;1.97;1.20;;;;;;;;;;5014143;28;20564;-81
2021/07/07 08:20:33;;;;;;;3.33;1.20;;;;;;;;;;5015412;28;20181;-81
2021/07/07 08:23:00;;;;;;;1.90;1.10;;;;;;;;;;5014105;28;20663;-83
2021/07/07 08:25:27;;;;;;;4.40;1.37;;;;;;;;;;5015156;28;20177;-81
2021/07/07 08:27:54;;;;;;;3.60;1.17;;;;;;;;;;5015333;28;20514;-81
2021/07/07 08:30:20;;;;;;;3.95;1.30;;;;;;;;;;5013971;28;20197;-82
2021/07/07 08:32:49;;;;;;;2.47;1.20;;;;;;;;;;5013987;28;20181;-82
2021/07/07 08:35:15;;;;;;;5.10;1.40;;;;;;;;;;5013661;28;20259;-82
2021/07/07 08:37:43;;;;;;;2.57;1.37;;;;;;;;;;5013977;28;20204;-82
2021/07/07 08:40:10;;;;;;;1.93;1.00;;;;;;;;;;5013562;28;20719;-81
2021/07/07 08:42:38;;;;;;;3.10;1.10;;;;;;;;;;5013459;28;20613;-82
2021/07/07 08:45:07;;;;;;;1.80;1.03;;;;;;;;;;5012359;28;20212;-82
2021/07/07 08:47:36;;;;;;;2.43;1.50;;;;;;;;;;4993558;28;20232;-82
2021/07/07 08:50:05;;;;;;;3.67;1.30;;;;;;;;;;4994990;28;20741;-81
2021/07/07 08:52:32;;;;;;;3.40;1.42;;;;;;;;;;4993934;28;20230;-82
2021/07/07 08:54:59;;;;;;;1.53;1.20;;;;;;;;;;4994015;28;20201;-83
2021/07/07 08:57:27;;;;;;;5.90;1.20;;;;;;;;;;4994614;28;20596;-82
2021/07/07 08:59:55;;;;;;;3.67;1.30;;;;;;;;;;4993648;28;20268;-82
2021/07/07 09:02:23;;;;;;;3.80;1.30;;;;;;;;;;4994535;28;20258;-82
2021/07/07 09:04:50;;;;;;;15.65;1.40;;;;;;;;;;4993435;28;20724;-82
2021/07/07 09:07:21;;;;;;;6.18;1.30;;;;;;;;;;4994668;28;20245;-82
2021/07/07 09:09:48;;;;;;;2.63;1.38;;;;;;;;;;4993166;28;20201;-81
2021/07/07 09:12:16;;;;;;;3.92;1.15;;;;;;;;;;4994665;28;20688;-80
2021/07/07 09:14:43;;;;;;;4.90;1.58;;;;;;;;;;4992553;28;20231;-79
2021/07/07 09:17:11;;;;;;;1.92;1.25;;;;;;;;;;4993197;28;20264;-83
2021/07/07 09:19:39;;;;;;;2.25;1.52;;;;;;;;;;4992957;28;20275;-82
2021/07/07 09:22:06;;;;;;;9.75;1.50;;;;;;;;;;4992933;28;20245;-82
2021/07/07 09:24:36;;;;;;;5.72;1.20;;;;;;;;;;4992962;28;20206;-82
2021/07/07 09:27:03;;;;;;;3.13;1.40;;;;;;;;;;4993582;28;20206;-83
2021/07/07 09:29:33;;;;;;;1.15;1.15;;;;;;;;;;4994529;28;20206;-83
2021/07/07 09:32:10;;;;;;;4.00;1.50;;;;;;;;;;4992896;28;20260;-80
2021/07/07 09:34:38;;;;;;;1.77;1.27;;;;;;;;;;4994250;28;20261;-81
2021/07/07 09:37:07;;;;;;;2.03;1.30;;;;;;;;;;4992862;28;20205;-82
2021/07/07 09:39:35;;;;;;;2.17;1.33;;;;;;;;;;4994095;28;20244;-82
2021/07/07 09:42:02;;;;;;;1.80;1.35;;;;;;;;;;4993873;28;20245;-80
2021/07/07 09:44:31;;;;;;;1.30;1.20;;;;;;;;;;4992557;28;20229;-81
2021/07/07 09:46:58;;;;;;;1.45;1.20;;;;;;;;;;4994141;28;20217;-82
2021/07/07 09:49:25;;;;;;;2.97;1.15;;;;;;;;;;4992599;28;20206;-82
2021/07/07 09:51:52;;;;;;;2.65;1.50;;;;;;;;;;4992370;28;20589;-82
2021/07/07 09:54:21;;;;;;;4.78;1.35;;;;;;;;;;4992613;28;20201;-84
2021/07/07 09:56:49;;;;;;;3.88;1.23;;;;;;;;;;4992578;28;20209;-81
2021/07/07 09:59:16;;;;;;;1.27;1.17;;;;;;;;;;4992061;28;20206;-84
2021/07/07 10:01:44;;;;;;;4.35;1.25;;;;;;;;;;4993697;28;20221;-84
2021/07/07 10:04:12;;;;;;;3.85;1.30;;;;;;;;;;4992453;28;20190;-85
2021/07/07 10:06:40;;;;;;;1.83;1.20;;;;;;;;;;4992413;28;20259;-85
2021/07/07 10:09:06;;;;;;;1.48;1.25;;;;;;;;;;4993898;28;20648;-83
2021/07/07 10:11:33;;;;;;;2.65;1.33;;;;;;;;;;4992275;28;20255;-83
2021/07/07 10:14:02;;;;;;;5.28;1.70;;;;;;;;;;4994229;28;20252;-83
2021/07/07 10:16:29;;;;;;;1.95;1.08;;;;;;;;;;4992047;28;20202;-85
2021/07/07 10:18:56;;;;;;;2.28;1.50;;;;;;;;;;4993638;28;20186;-82
2021/07/07 10:21:23;;;;;;;2.70;1.25;;;;;;;;;;4991944;28;20202;-81
2021/07/07 10:23:50;;;;;;;3.03;1.45;;;;;;;;;;4992178;28;20657;-80
2021/07/07 10:26:18;;;;;;;3.72;1.40;;;;;;;;;;4992582;28;20190;-81
2021/07/07 10:28:45;;;;;;;3.22;1.35;;;;;;;;;;4993540;28;20209;-79
2021/07/07 10:31:14;;;;;;;1.50;1.13;;;;;;;;;;4993723;28;20244;-81
2021/07/07 10:33:41;;;;;;;4.97;1.20;;;;;;;;;;4993338;28;20634;-83
2021/07/07 10:36:15;;;;;;;2.67;1.27;;;;;;;;;;4993779;28;20210;-81
2021/07/07 10:38:48;;;;;;;2.97;1.30;;;;;;;;;;4991981;28;20654;-81
2021/07/07 10:41:15;;;;;;;1.92;1.33;;;;;;;;;;4993494;28;20190;-81
2021/07/07 10:43:45;;;;;;;4.90;2.22;;;;;;;;;;4993406;28;20602;-80
2021/07/07 10:46:11;;;;;;;4.95;1.70;;;;;;;;;;4992035;28;20213;-81
2021/07/07 10:48:40;;;;;;;5.10;2.00;;;;;;;;;;4993147;28;20182;-81
2021/07/07 10:51:26;;;;;;;3.63;1.20;;;;;;;;;;4991533;28;20268;-82
2021/07/07 10:53:53;;;;;;;6.97;1.60;;;;;;;;;;4991855;28;20213;-82
2021/07/07 10:56:35;;;;;;;5.40;1.70;;;;;;;;;;4993212;28;20209;-82
2021/07/07 10:59:02;;;;;;;3.53;1.60;;;;;;;;;;4991629;28;20214;-82
2021/07/07 11:01:36;;;;;;;2.50;1.23;;;;;;;;;;4991935;28;20190;-81
2021/07/07 11:04:05;;;;;;;8.55;1.70;;;;;;;;;;4993065;28;21018;-82
2021/07/07 11:06:37;;;;;;;5.55;1.83;;;;;;;;;;4993114;28;20849;-85
2021/07/07 11:09:10;;;;;;;2.42;1.25;;;;;;;;;;4992589;28;20248;-82
2021/07/07 11:11:37;;;;;;;2.13;1.52;;;;;;;;;;4996490;28;20275;-82
2021/07/07 11:14:10;;;;;;;5.93;1.42;;;;;;;;;;4996809;28;20199;-82
2021/07/07 11:16:44;;;;;;;4.20;1.30;;;;;;;;;;4995089;28;20205;-82
2021/07/07 11:19:25;;;;;;;3.35;1.20;;;;;;;;;;4995480;28;20665;-81
2021/07/07 11:21:53;;;;;;;2.15;1.45;;;;;;;;;;4995015;28;20201;-79
2021/07/07 11:24:20;;;;;;;2.90;1.33;;;;;;;;;;4996582;28;20264;-82
2021/07/07 11:26:47;;;;;;;2.22;1.08;;;;;;;;;;4995173;28;20210;-82
2021/07/07 11:29:18;;;;;;;7.55;1.73;;;;;;;;;;4995172;28;20198;-83
2021/07/07 11:31:44;;;;;;;2.67;1.20;;;;;;;;;;4996448;28;20782;-81
2021/07/07 11:34:11;;;;;;;1.83;1.42;;;;;;;;;;4996502;28;20213;-82
2021/07/07 11:36:38;;;;;;;4.68;1.30;;;;;;;;;;4994931;28;20687;-84
2021/07/07 11:39:07;;;;;;;1.67;1.10;;;;;;;;;;4995286;28;20740;-82
2021/07/07 11:41:33;;;;;;;5.15;1.73;;;;;;;;;;4996092;28;20581;-86
2021/07/07 11:44:00;;;;;;;5.03;1.30;;;;;;;;;;4994951;28;20250;-82
2021/07/07 11:46:31;;;;;;;5.65;1.75;;;;;;;;;;4995148;28;20202;-82
2021/07/07 11:49:06;;;;;;;3.47;1.58;;;;;;;;;;4996202;28;21152;-82
2021/07/07 11:51:35;;;;;;;3.67;1.20;;;;;;;;;;4994505;28;20237;-75
2021/07/07 11:54:02;;;;;;;3.92;1.35;;;;;;;;;;4995458;28;20248;-78
2021/07/07 11:56:31;;;;;;;3.15;1.30;;;;;;;;;;4995681;28;20237;-78
2021/07/07 11:58:58;;;;;;;2.15;1.20;;;;;;;;;;4993967;28;20300;-78
2021/07/07 12:01:26;;;;;;;5.70;1.67;;;;;;;;;;4995298;28;20724;-77
2021/07/07 12:03:53;;;;;;;5.95;1.27;;;;;;;;;;4994881;28;20278;-77
2021/07/07 12:06:28;;;;;;;2.20;1.30;;;;;;;;;;4993623;28;20229;-78
2021/07/07 12:08:55;;;;;;;4.75;1.30;;;;;;;;;;4994667;28;20237;-77
2021/07/07 12:11:23;;;;;;;3.75;1.30;;;;;;;;;;5009918;28;20194;-78
2021/07/07 12:13:51;;;;;;;2.83;1.30;;;;;;;;;;4993422;28;20233;-78
2021/07/07 12:16:25;;;;;;;3.70;1.50;;;;;;;;;;4995045;28;20237;-77
2021/07/07 12:18:52;;;;;;;2.35;1.10;;;;;;;;;;4993101;28;20264;-77
2021/07/07 12:21:29;;;;;;;3.25;1.13;;;;;;;;;;4994077;28;20241;-76
2021/07/07 12:23:57;;;;;;;2.55;1.60;;;;;;;;;;4992785;28;20307;-77
2021/07/07 12:26:25;;;;;;;4.05;1.35;;;;;;;;;;4994558;28;20241;-77
2021/07/07 12:28:54;;;;;;;7.07;1.60;;;;;;;;;;4994078;28;20616;-77
2021/07/07 12:31:21;;;;;;;2.13;1.50;;;;;;;;;;4994743;28;20229;-78
2021/07/07 12:33:52;;;;;;;4.30;1.60;;;;;;;;;;5009616;28;20225;-77
2021/07/07 12:36:22;;;;;;;2.65;1.17;;;;;;;;;;4994443;28;20696;-77
2021/07/07 12:38:50;;;;;;;6.60;1.10;;;;;;;;;;4992876;28;20287;-77
2021/07/07 12:41:16;;;;;;;3.92;1.13;;;;;;;;;;4994407;28;20241;-77
2021/07/07 12:43:55;;;;;;;4.60;1.20;;;;;;;;;;4994479;28;20241;-76
2021/07/07 12:46:23;;;;;;;4.07;1.35;;;;;;;;;;4994000;28;20241;-76
2021/07/07 12:48:50;;;;;;;2.15;1.30;;;;;;;;;;4994131;28;20642;-76
2021/07/07 12:51:21;;;;;;;3.42;1.52;;;;;;;;;;4994006;28;20265;-78
2021/07/07 12:53:48;;;;;;;6.03;1.13;;;;;;;;;;4993832;28;20245;-76
2021/07/07 12:56:14;;;;;;;3.80;1.50;;;;;;;;;;5009194;28;20272;-76
2021/07/07 12:58:41;;;;;;;5.32;1.15;;;;;;;;;;4994231;28;20241;-77
2021/07/07 13:01:19;;;;;;;2.97;1.20;;;;;;;;;;4992688;28;20237;-78
2021/07/07 13:03:47;;;;;;;1.63;1.17;;;;;;;;;;4993530;28;20677;-79
2021/07/07 13:06:19;;;;;;;2.25;1.20;;;;;;;;;;4993961;28;20213;-78
2021/07/07 13:08:46;;;;;;;1.55;1.17;;;;;;;;;;4994187;28;20233;-78
2021/07/07 13:11:16;;;;;;;4.32;1.45;;;;;;;;;;4992994;28;20210;-78
2021/07/07 13:13:43;;;;;;;6.07;1.77;;;;;;;;;;4993707;28;20240;-77
2021/07/07 13:16:12;;;;;;;3.35;1.42;;;;;;;;;;4992436;28;20260;-78
2021/07/07 13:19:00;;;;;;;1.27;1.00;;;;;;;;;;4992370;28;20645;-79
2021/07/07 13:21:34;;;;;;;5.22;1.10;;;;;;;;;;4994059;28;20963;-79
2021/07/07 13:24:01;;;;;;;1.85;1.27;;;;;;;;;;4992349;28;20644;-76
2021/07/07 13:26:28;;;;;;;3.50;1.00;;;;;;;;;;4993578;28;20869;-77
2021/07/07 13:29:10;;;;;;;1.90;1.00;;;;;;;;;;4991764;28;20205;-79
2021/07/07 13:31:36;;;;;;;2.42;1.20;;;;;;;;;;4992263;28;20260;-77
2021/07/07 13:34:05;;;;;;;2.63;1.20;;;;;;;;;;4990878;28;20666;-77
2021/07/07 13:36:34;;;;;;;2.78;1.20;;;;;;;;;;4992012;28;20210;-77
2021/07/07 13:39:05;;;;;;;1.92;1.25;;;;;;;;;;4993388;28;20248;-77
2021/07/07 13:41:31;;;;;;;2.72;1.10;;;;;;;;;;4993177;28;20573;-76
2021/07/07 13:43:58;;;;;;;1.15;1.00;;;;;;;;;;5008031;28;20230;-76
2021/07/07 13:46:25;;;;;;;1.55;1.38;;;;;;;;;;4991492;28;20248;-78
2021/07/07 13:48:52;;;;;;;2.28;1.15;;;;;;;;;;4992790;28;20244;-77
2021/07/07 13:51:19;;;;;;;2.55;1.25;;;;;;;;;;4992698;28;20261;-78
2021/07/07 13:53:46;;;;;;;1.23;1.13;;;;;;;;;;4991485;28;20272;-78
2021/07/07 13:56:13;;;;;;;3.88;1.10;;;;;;;;;;4993078;28;20245;-77
2021/07/07 13:58:39;;;;;;;1.23;1.10;;;;;;;;;;4991199;28;20232;-77
2021/07/07 14:01:06;;;;;;;2.55;1.30;;;;;;;;;;4992916;28;20241;-77
2021/07/07 14:03:33;;;;;;;1.98;1.15;;;;;;;;;;4992458;28;20257;-76
2021/07/07 14:05:59;;;;;;;2.70;1.10;;;;;;;;;;4991698;28;20201;-77
2021/07/07 14:08:27;;;;;;;4.30;1.20;;;;;;;;;;4993314;28;20212;-78
2021/07/07 14:10:54;;;;;;;1.83;1.13;;;;;;;;;;4991866;28;20256;-77
2021/07/07 14:13:21;;;;;;;1.40;1.10;;;;;;;;;;4991988;28;20202;-80
2021/07/07 14:15:47;;;;;;;6.78;1.20;;;;;;;;;;4992672;28;20291;-80
2021/07/07 14:18:14;;;;;;;3.15;1.20;;;;;;;;;;4993762;28;20225;-79
2021/07/07 14:20:41;;;;;;;1.48;1.17;;;;;;;;;;4992438;28;20209;-80
2021/07/07 14:23:07;;;;;;;2.95;1.63;;;;;;;;;;4992472;28;20220;-79
2021/07/07 14:25:35;;;;;;;2.20;1.00;;;;;;;;;;4993539;28;20256;-80
2021/07/07 14:28:02;;;;;;;3.50;1.27;;;;;;;;;;4993678;28;20237;-80
2021/07/07 14:30:29;;;;;;;1.92;1.00;;;;;;;;;;5008688;28;20523;-80
2021/07/07 14:32:56;;;;;;;2.35;1.15;;;;;;;;;;4992394;28;20209;-79
2021/07/07 14:35:22;;;;;;;3.53;1.20;;;;;;;;;;4993759;28;20244;-77
2021/07/07 14:37:49;;;;;;;3.92;1.55;;;;;;;;;;4995306;28;20182;-91
2021/07/07 14:40:16;;;;;;;2.80;1.15;;;;;;;;;;4996707;28;20218;-88
2021/07/07 14:42:44;;;;;;;2.40;1.40;;;;;;;;;;4992771;28;20198;-86
2021/07/07 14:45:11;;;;;;;1.60;1.30;;;;;;;;;;4997059;28;20229;-84
2021/07/07 14:47:38;;;;;;;7.60;1.20;;;;;;;;;;4996215;28;20213;-87