Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:18;;;;;;;4.30;3.80;;;;;;;20.63;100.00;156667.78;4931080;29;20465;-86
2023/07/12 00:03:08;;;;;;;5.07;3.60;;;;;;;20.61;100.00;156663.91;4921924;29;20456;-86
2023/07/12 00:05:54;;;;;;;4.20;3.53;;;;;;;20.56;100.00;156649.53;4929943;29;20451;-86
2023/07/12 00:08:40;;;;;;;3.23;2.93;;;;;;;20.57;100.00;156653.44;4921191;29;21132;-86
2023/07/12 00:11:25;;;;;;;3.30;2.83;;;;;;;20.60;100.00;156661.28;4922098;29;20926;-86
2023/07/12 00:14:10;;;;;;;3.27;2.97;;;;;;;20.64;100.00;156670.41;4922011;29;20460;-86
2023/07/12 00:16:56;;;;;;;3.80;2.87;;;;;;;20.65;100.00;156673.03;4928874;29;20447;-86
2023/07/12 00:19:42;;;;;;;4.10;2.63;;;;;;;20.65;100.00;156674.31;4922706;29;20487;-86
2023/07/12 00:22:27;;;;;;;3.10;2.80;;;;;;;20.67;100.00;156676.94;4921385;29;20468;-86
2023/07/12 00:25:13;;;;;;;3.80;2.70;;;;;;;20.65;100.00;156674.31;4924055;29;20442;-86
2023/07/12 00:28:00;;;;;;;3.70;2.73;;;;;;;20.62;100.00;156666.47;4924790;29;20496;-86
2023/07/12 00:30:45;;;;;;;3.03;2.67;;;;;;;20.65;100.00;156673.03;4919012;29;21617;-86
2023/07/12 00:33:30;;;;;;;3.70;3.40;;;;;;;20.68;100.00;156679.56;4926753;29;20898;-85
2023/07/12 00:36:18;;;;;;;4.43;3.10;;;;;;;20.72;100.00;156691.28;4930693;29;20443;-87
2023/07/12 00:39:05;;;;;;;3.10;2.80;;;;;;;20.79;100.00;156709.53;4924871;29;20488;-85
2023/07/12 00:42:03;;;;;;;4.13;2.77;;;;;;;20.78;100.00;156705.66;4922936;29;20463;-85
2023/07/12 00:44:49;;;;;;;3.07;2.77;;;;;;;20.75;100.00;156697.81;4908537;29;21083;-85
2023/07/12 00:47:34;;;;;;;3.67;3.27;;;;;;;20.71;100.00;156688.66;4919093;29;20481;-85
2023/07/12 00:50:21;;;;;;;2.93;2.63;;;;;;;20.73;100.00;156692.63;4921785;29;20480;-86
2023/07/12 00:53:13;;;;;;;3.30;3.00;;;;;;;20.63;100.00;156667.78;4928657;29;20516;-85
2023/07/12 00:56:05;;;;;;;4.30;3.23;;;;;;;20.63;100.00;156669.09;4929166;29;20456;-84
2023/07/12 00:58:53;;;;;;;3.00;2.70;;;;;;;20.65;100.00;156674.31;4914070;29;20495;-86
2023/07/12 01:01:38;;;;;;;3.27;2.70;;;;;;;20.63;100.00;156669.09;4929078;29;20515;-85
2023/07/12 01:04:27;;;;;;;2.53;2.33;;;;;;;20.62;100.00;156665.22;4931772;29;20448;-85
2023/07/12 01:07:12;;;;;;;3.40;2.57;;;;;;;20.57;100.00;156653.44;4916877;29;20615;-85
2023/07/12 01:10:01;;;;;;;3.23;2.80;;;;;;;20.55;100.00;156648.22;4913027;29;20604;-83
2023/07/12 01:12:46;;;;;;;3.50;3.10;;;;;;;20.57;100.00;156653.44;4912889;29;20448;-83
2023/07/12 01:15:32;;;;;;;3.33;3.03;;;;;;;20.57;100.00;156652.16;4917453;29;20468;-82
2023/07/12 01:18:20;;;;;;;4.20;3.43;;;;;;;20.56;100.00;156650.84;4911840;29;20440;-82
2023/07/12 01:21:10;;;;;;;5.10;2.90;;;;;;;20.52;100.00;156640.41;4925365;29;20536;-83
2023/07/12 01:23:56;;;;;;;7.63;2.80;;;;;;;20.57;100.00;156653.44;4920191;29;20451;-84
2023/07/12 01:26:43;;;;;;;4.27;3.10;;;;;;;20.57;100.00;156653.44;4922231;29;20460;-83
2023/07/12 01:29:29;;;;;;;2.70;2.50;;;;;;;20.56;100.00;156650.84;4922954;29;20468;-83
2023/07/12 01:32:14;;;;;;;4.73;2.87;;;;;;;20.58;100.00;156656.06;4925450;29;20451;-82
2023/07/12 01:35:04;;;;;;;2.97;2.33;;;;;;;20.59;100.00;156658.69;4915348;29;20803;-82
2023/07/12 01:37:51;;;;;;;6.40;3.37;;;;;;;20.62;100.00;156666.47;4913048;29;20987;-83
2023/07/12 01:40:36;;;;;;;4.33;2.63;;;;;;;20.63;100.00;156667.78;4914233;29;20456;-83
2023/07/12 01:43:23;;;;;;;3.33;2.97;;;;;;;20.60;100.00;156661.28;4921755;29;20456;-83
2023/07/12 01:46:09;;;;;;;3.33;2.83;;;;;;;20.55;100.00;156648.22;4922469;29;20806;-84
2023/07/12 01:48:55;;;;;;;4.23;2.87;;;;;;;20.50;100.00;156633.88;4910392;29;20491;-83
2023/07/12 01:51:43;;;;;;;3.50;3.00;;;;;;;20.48;100.00;156629.97;4906996;29;20589;-83
2023/07/12 01:54:30;;;;;;;3.23;2.90;;;;;;;20.44;100.00;156618.22;4921133;29;20452;-83
2023/07/12 01:57:16;;;;;;;3.53;2.73;;;;;;;20.36;100.00;156597.38;4927289;29;20971;-83
2023/07/12 02:00:01;;;;;;;3.20;2.90;;;;;;;20.32;100.00;156586.94;4909575;29;20472;-83
2023/07/12 02:02:46;;;;;;;4.00;3.60;;;;;;;20.27;100.00;156573.88;4913479;29;20527;-83
2023/07/12 02:05:32;;;;;;;4.03;3.30;;;;;;;20.22;100.00;156560.81;4918392;29;20515;-82
2023/07/12 02:08:18;;;;;;;5.60;3.30;;;;;;;20.26;100.00;156572.56;4911133;29;20999;-82
2023/07/12 02:11:06;;;;;;;3.93;3.50;;;;;;;20.25;100.00;156570.00;4926474;29;20460;-82
2023/07/12 02:13:51;;;;;;;3.87;3.10;;;;;;;20.21;100.00;156559.50;4927402;29;20604;-82
2023/07/12 02:16:37;;;;;;;4.93;3.27;;;;;;;20.23;100.00;156563.38;4929388;29;20463;-82
2023/07/12 02:19:22;;;;;;;4.20;3.30;;;;;;;20.19;100.00;156554.28;4913111;29;21087;-82
2023/07/12 02:22:07;;;;;;;7.33;3.03;;;;;;;20.20;100.00;156556.84;4916675;29;20538;-81
2023/07/12 02:24:53;;;;;;;3.97;3.57;;;;;;;20.22;100.00;156562.13;4929056;29;20504;-82
2023/07/12 02:27:40;;;;;;;3.60;2.60;;;;;;;20.18;100.00;156551.66;4931484;29;20479;-81
2023/07/12 02:30:26;;;;;;;4.63;3.40;;;;;;;20.17;100.00;156547.75;4921064;29;20475;-81
2023/07/12 02:33:12;;;;;;;5.60;4.20;;;;;;;20.20;100.00;156556.84;4927851;29;22206;-81
2023/07/12 02:35:58;;;;;;;4.17;3.57;;;;;;;20.14;100.00;156541.25;4914485;29;20468;-81
2023/07/12 02:38:46;;;;;;;3.83;3.17;;;;;;;20.15;100.00;156543.81;4928699;29;20483;-81
2023/07/12 02:41:31;;;;;;;4.60;3.83;;;;;;;20.11;100.00;156533.41;4923783;29;20454;-81
2023/07/12 02:44:18;;;;;;;5.50;3.93;;;;;;;20.07;100.00;156521.69;4929958;29;20918;-81
2023/07/12 02:47:03;;;;;;;5.20;3.50;;;;;;;20.04;100.00;156516.44;4928181;29;20916;-81
2023/07/12 02:49:49;;;;;;;4.50;3.57;;;;;;;20.08;100.00;156524.25;4925015;29;20928;-81
2023/07/12 02:52:34;;;;;;;4.30;3.57;;;;;;;20.10;100.00;156529.47;4916207;29;20482;-81
2023/07/12 02:55:20;;;;;;;4.20;3.50;;;;;;;20.07;100.00;156522.94;4925197;29;21030;-82
2023/07/12 02:58:05;;;;;;;4.43;4.03;;;;;;;20.06;100.00;156520.38;4927205;29;20447;-81
2023/07/12 03:00:56;;;;;;;7.37;3.77;;;;;;;20.04;100.00;156516.44;4929255;29;20563;-81
2023/07/12 03:03:42;;;;;;;4.10;3.70;;;;;;;20.02;100.00;156511.22;4922000;29;21294;-82
2023/07/12 03:06:27;;;;;;;5.37;3.90;;;;;;;19.99;100.00;156502.09;4923665;29;20881;-81
2023/07/12 03:09:12;;;;;;;4.43;4.03;;;;;;;19.99;100.00;156502.09;4929157;29;20547;-81
2023/07/12 03:11:58;;;;;;;5.50;3.67;;;;;;;19.95;100.00;156491.69;4925753;29;20443;-81
2023/07/12 03:14:43;;;;;;;5.17;3.70;;;;;;;19.96;100.00;156495.56;4929339;29;20940;-81
2023/07/12 03:17:29;;;;;;;6.90;4.00;;;;;;;19.95;100.00;156491.69;4925782;29;20451;-81
2023/07/12 03:20:15;;;;;;;5.90;3.87;;;;;;;19.91;100.00;156481.22;4933281;29;20475;-81
2023/07/12 03:23:01;;;;;;;5.60;3.73;;;;;;;19.91;100.00;156481.22;4917765;29;20463;-81
2023/07/12 03:25:50;;;;;;;4.87;4.27;;;;;;;19.86;100.00;156468.19;4933349;29;20436;-82
2023/07/12 03:28:35;;;;;;;4.67;3.63;;;;;;;19.87;100.00;156472.13;4932877;29;20540;-82
2023/07/12 03:31:20;;;;;;;4.80;3.57;;;;;;;19.86;100.00;156468.19;4915437;29;20516;-82
2023/07/12 03:34:07;;;;;;;5.90;4.20;;;;;;;19.87;100.00;156472.13;4930459;29;20943;-81
2023/07/12 03:36:53;;;;;;;4.63;3.97;;;;;;;19.84;100.00;156463.00;4931527;29;21100;-82
2023/07/12 03:39:38;;;;;;;4.80;3.80;;;;;;;19.84;100.00;156463.00;4934618;29;20443;-82
2023/07/12 03:42:23;;;;;;;8.63;4.00;;;;;;;19.86;100.00;156468.19;4924355;29;20444;-82
2023/07/12 03:45:09;;;;;;;5.17;4.77;;;;;;;19.85;100.00;156465.63;4932638;29;20491;-81
2023/07/12 03:47:54;;;;;;;5.00;4.27;;;;;;;19.84;100.00;156463.00;4914145;29;20468;-81
2023/07/12 03:50:41;;;;;;;5.30;3.93;;;;;;;19.86;100.00;156469.50;4920733;29;20467;-81
2023/07/12 03:53:27;;;;;;;6.50;3.93;;;;;;;19.91;100.00;156482.53;4925120;29;20463;-81
2023/07/12 03:56:13;;;;;;;5.17;4.50;;;;;;;19.96;100.00;156494.31;4928084;29;20548;-81
2023/07/12 03:58:58;;;;;;;5.27;3.83;;;;;;;19.95;100.00;156491.69;4931334;29;20427;-81
2023/07/12 04:01:43;;;;;;;7.50;4.07;;;;;;;19.97;100.00;156496.88;4928680;29;21003;-81
2023/07/12 04:04:29;;;;;;;4.77;4.27;;;;;;;19.98;100.00;156499.50;4930185;29;20443;-81
2023/07/12 04:07:15;;;;;;;6.87;4.07;;;;;;;19.98;100.00;156500.81;4933283;29;20443;-82
2023/07/12 04:10:01;;;;;;;5.13;3.80;;;;;;;19.99;100.00;156503.41;4922784;29;20499;-80
2023/07/12 04:12:46;;;;;;;4.53;3.80;;;;;;;20.01;100.00;156507.34;4913957;29;20520;-81
2023/07/12 04:15:31;;;;;;;5.43;4.60;;;;;;;20.01;100.00;156508.59;4923760;29;20475;-81
2023/07/12 04:18:16;;;;;;;6.50;4.70;;;;;;;20.05;100.00;156517.75;4931084;29;20569;-81
2023/07/12 04:21:04;;;;;;;5.00;4.07;;;;;;;20.04;100.00;156515.19;4918357;29;21007;-81
2023/07/12 04:23:51;;;;;;;5.20;4.20;;;;;;;20.10;100.00;156529.47;4930635;29;20444;-81
2023/07/12 04:26:37;;;;;;;4.73;3.83;;;;;;;20.07;100.00;156521.69;4921629;29;20596;-81
2023/07/12 04:29:22;;;;;;;5.03;4.53;;;;;;;20.11;100.00;156532.09;4921064;29;20495;-82
2023/07/12 04:32:08;;;;;;;5.70;4.43;;;;;;;20.13;100.00;156538.63;4929269;29;20797;-82
2023/07/12 04:34:53;;;;;;;10.17;5.03;;;;;;;20.16;100.00;156546.44;4929948;29;20977;-82
2023/07/12 04:37:38;;;;;;;5.37;4.50;;;;;;;20.21;100.00;156559.50;4929377;29;20503;-81
2023/07/12 04:40:25;;;;;;;4.47;4.07;;;;;;;20.28;100.00;156576.50;4913859;29;20472;-81
2023/07/12 04:43:10;;;;;;;5.00;4.30;;;;;;;20.34;100.00;156593.44;4932140;29;20797;-82
2023/07/12 04:45:56;;;;;;;5.43;4.67;;;;;;;20.43;100.00;156615.63;4927295;29;20506;-82
2023/07/12 04:48:41;;;;;;;6.47;3.90;;;;;;;20.53;100.00;156643.03;4912505;29;20527;-82
2023/07/12 04:51:27;;;;;;;4.97;4.47;;;;;;;20.62;100.00;156666.47;4930869;29;20459;-82
2023/07/12 04:54:12;;;;;;;8.00;4.50;;;;;;;20.73;100.00;156692.63;4923453;29;20943;-82
2023/07/12 04:56:58;;;;;;;6.70;4.87;;;;;;;20.80;100.00;156710.84;4929434;29;20916;-82
2023/07/12 04:59:44;;;;;;;5.50;4.17;;;;;;;20.82;100.00;156716.06;4929576;29;20613;-85
2023/07/12 05:02:29;;;;;;;5.13;4.30;;;;;;;20.81;100.00;156713.47;4926600;29;21135;-86
2023/07/12 05:05:15;;;;;;;5.27;4.77;;;;;;;20.82;100.00;156717.38;4908831;29;21023;-86
2023/07/12 05:08:00;;;;;;;5.67;4.27;;;;;;;20.80;100.00;156710.84;4920626;29;20524;-86
2023/07/12 05:10:46;;;;;;;6.83;4.67;;;;;;;20.78;100.00;156705.66;4924038;29;20907;-86
2023/07/12 05:13:33;;;;;;;6.97;4.40;;;;;;;20.79;100.00;156708.22;4923326;29;20458;-86
2023/07/12 05:16:18;;;;;;;9.30;4.57;;;;;;;20.80;100.00;156712.16;4920108;29;20493;-86
2023/07/12 05:19:04;;;;;;;8.80;4.67;;;;;;;20.81;100.00;156713.47;4910543;29;20856;-86
2023/07/12 05:21:49;;;;;;;5.70;4.40;;;;;;;20.83;100.00;156718.69;4920909;29;20449;-86
2023/07/12 05:24:34;;;;;;;5.80;4.90;;;;;;;20.87;100.00;156729.09;4923001;29;20971;-85
2023/07/12 05:27:20;;;;;;;6.57;4.60;;;;;;;20.88;100.00;156731.75;4922061;29;20892;-85
2023/07/12 05:30:08;;;;;;;5.60;4.63;;;;;;;20.90;100.00;156736.94;4919545;29;20472;-85
2023/07/12 05:32:54;;;;;;;5.67;4.77;;;;;;;20.92;100.00;156742.16;4920210;29;20467;-85
2023/07/12 05:35:39;;;;;;;6.10;5.00;;;;;;;20.97;100.00;156755.25;4905554;29;20588;-85
2023/07/12 05:38:25;;;;;;;5.40;4.90;;;;;;;20.99;100.00;156760.44;4919649;29;20906;-85
2023/07/12 05:41:10;;;;;;;5.73;4.80;;;;;;;21.02;100.00;156768.28;4906983;29;20495;-86
2023/07/12 05:43:55;;;;;;;5.80;5.13;;;;;;;21.01;100.00;156766.97;4920964;29;20484;-85
2023/07/12 05:46:43;;;;;;;5.80;4.70;;;;;;;21.02;100.00;156769.56;4922772;29;21947;-87
2023/07/12 05:49:28;;;;;;;6.50;5.50;;;;;;;21.06;100.00;156780.06;4914421;29;20555;-86
2023/07/12 05:52:23;;;;;;;6.47;5.20;;;;;;;21.08;100.00;156783.97;4920888;29;20459;-86
2023/07/12 05:55:11;;;;;;;6.50;5.10;;;;;;;21.10;100.00;156789.22;4918977;29;20796;-86
2023/07/12 05:57:56;;;;;;;6.27;5.47;;;;;;;21.11;100.00;156791.81;4908016;29;20494;-86
2023/07/12 06:00:42;;;;;;;8.30;5.40;;;;;;;21.12;100.00;156795.75;4920479;29;20455;-85
2023/07/12 06:03:30;;;;;;;6.23;5.63;;;;;;;21.19;100.00;156812.69;4907326;29;20479;-85
2023/07/12 06:06:15;;;;;;;8.23;6.00;;;;;;;21.24;100.00;156825.72;4922529;29;20490;-86
2023/07/12 06:09:00;;;;;;;7.07;5.40;;;;;;;21.30;100.00;156841.41;4909390;29;20488;-86
2023/07/12 06:11:46;;;;;;;7.17;5.27;;;;;;;21.37;100.00;156858.34;4920376;29;20468;-86
2023/07/12 06:14:31;;;;;;;7.97;6.90;;;;;;;21.47;100.00;156885.75;4923387;29;20463;-86
2023/07/12 06:17:16;;;;;;;8.20;6.03;;;;;;;21.55;100.00;156905.38;4922365;29;20483;-86
2023/07/12 06:20:03;;;;;;;11.63;5.57;;;;;;;21.61;100.00;156922.31;4916215;29;20547;-86
2023/07/12 06:22:49;;;;;;;6.03;5.47;;;;;;;21.63;100.00;156926.28;4923885;29;20460;-86
2023/07/12 06:25:34;;;;;;;6.33;5.83;;;;;;;21.64;100.00;156928.84;4924112;29;20447;-86
2023/07/12 06:28:19;;;;;;;7.60;6.80;;;;;;;21.66;100.00;156935.38;4920297;29;21118;-86
2023/07/12 06:31:05;;;;;;;7.13;6.00;;;;;;;21.79;100.00;156968.00;4919359;29;20449;-86
2023/07/12 06:33:50;;;;;;;7.63;6.33;;;;;;;21.94;100.00;157007.25;4911383;29;21008;-87
2023/07/12 06:36:37;;;;;;;6.40;5.80;;;;;;;22.12;100.00;157054.25;4919998;29;20526;-87
2023/07/12 06:39:22;;;;;;;7.07;6.37;;;;;;;22.32;100.00;157105.16;4922457;29;20499;-87
2023/07/12 06:42:08;;;;;;;7.57;5.90;;;;;;;22.68;100.00;157199.31;4920882;29;20549;-87
2023/07/12 06:44:54;;;;;;;9.57;6.60;;;;;;;23.02;100.00;157288.16;4919623;29;20444;-86
2023/07/12 06:47:46;;;;;;;8.20;6.30;;;;;;;23.41;100.00;157388.81;4925277;29;20463;-85
2023/07/12 06:50:32;;;;;;;6.60;5.90;;;;;;;23.62;100.00;157443.69;4921275;29;20468;-84
2023/07/12 06:53:19;;;;;;;8.13;6.37;;;;;;;23.73;100.00;157471.16;4922523;29;20894;-84
2023/07/12 06:56:07;;;;;;;5.97;5.37;;;;;;;23.83;100.00;157497.28;4922478;29;20482;-85
2023/07/12 06:58:53;;;;;;;9.40;6.03;;;;;;;24.15;100.00;157581.03;4919641;29;20451;-85
2023/07/12 07:01:38;;;;;;;7.83;6.60;;;;;;;24.40;100.00;157643.81;4921922;29;20909;-84
2023/07/12 07:07:41;;;;;;;6.97;6.27;;;;;;;24.76;98.18;157737.97;5012065;23;20946;-78
2023/07/12 07:10:28;;;;;;;8.60;6.03;;;;;;;24.90;98.06;157774.69;4918407;29;20887;-78
2023/07/12 07:13:13;;;;;;;9.43;6.00;;;;;;;24.94;96.05;157783.84;4915737;29;20461;-78
2023/07/12 07:15:58;;;;;;;6.40;5.77;;;;;;;24.93;94.04;157781.22;4917114;29;20971;-79
2023/07/12 07:18:43;;;;;;;7.23;5.57;;;;;;;24.90;93.24;157774.69;4918251;29;20990;-79
2023/07/12 07:21:29;;;;;;;9.10;6.47;;;;;;;24.83;92.64;157756.38;4917719;29;20456;-79
2023/07/12 07:24:24;;;;;;;7.20;6.33;;;;;;;24.89;93.21;157770.78;4914879;29;20456;-79
2023/07/12 07:27:12;;;;;;;6.17;5.60;;;;;;;24.89;92.42;157770.78;4921004;29;20459;-78
2023/07/12 07:29:57;;;;;;;12.70;6.03;;;;;;;25.04;91.97;157811.34;4920268;29;20460;-79
2023/07/12 07:32:42;;;;;;;7.00;6.27;;;;;;;25.09;90.78;157823.09;4920363;29;20547;-79
2023/07/12 07:35:28;;;;;;;7.80;5.90;;;;;;;25.18;90.45;157847.94;4907414;29;20954;-78
2023/07/12 07:38:13;;;;;;;6.37;5.77;;;;;;;25.34;88.22;157889.81;4922158;29;20443;-79
2023/07/12 07:40:58;;;;;;;6.13;5.03;;;;;;;25.49;88.87;157927.84;4919367;29;20455;-79
2023/07/12 07:43:45;;;;;;;6.30;5.70;;;;;;;25.63;89.22;157964.47;4920760;29;20457;-79
2023/07/12 07:46:30;;;;;;;8.77;5.20;;;;;;;25.74;88.06;157991.97;4921774;29;20457;-79
2023/07/12 07:49:15;;;;;;;8.47;6.20;;;;;;;25.87;87.89;158026.00;4916553;29;20463;-79
2023/07/12 07:52:02;;;;;;;9.00;5.70;;;;;;;26.03;85.21;158067.88;4916438;29;20483;-79
2023/07/12 07:54:47;;;;;;;6.80;5.27;;;;;;;26.24;83.21;158121.66;4919722;29;20827;-79
2023/07/12 07:57:32;;;;;;;6.30;5.30;;;;;;;26.31;82.80;158141.31;4918605;29;20952;-79
2023/07/12 08:00:19;;;;;;;5.97;5.47;;;;;;;26.44;78.82;158175.34;4915358;29;20496;-79
2023/07/12 08:03:04;;;;;;;6.67;5.37;;;;;;;26.75;80.63;158253.91;4920703;29;20451;-79
2023/07/12 08:05:50;;;;;;;5.47;4.93;;;;;;;27.01;82.07;158323.38;4919704;29;20464;-79
2023/07/12 08:08:35;;;;;;;5.97;5.37;;;;;;;27.23;78.16;158378.41;4904062;29;20519;-79
2023/07/12 08:11:20;;;;;;;4.87;4.47;;;;;;;27.31;79.67;158399.38;4920680;29;20470;-79
2023/07/12 08:14:06;;;;;;;5.47;4.93;;;;;;;27.48;77.09;158444.00;4916640;29;20471;-80
2023/07/12 08:16:53;;;;;;;6.40;5.80;;;;;;;27.68;77.85;158497.75;4918408;29;20926;-80
2023/07/12 08:19:38;;;;;;;6.10;5.60;;;;;;;27.75;74.03;158516.06;4916816;29;20444;-79
2023/07/12 08:22:24;;;;;;;7.27;6.57;;;;;;;27.98;73.05;158573.75;4916422;29;20444;-80
2023/07/12 08:25:09;;;;;;;8.87;6.23;;;;;;;28.27;75.88;158649.84;4918740;29;20539;-81
2023/07/12 08:27:54;;;;;;;6.40;5.00;;;;;;;28.35;72.76;158672.16;4910858;29;21038;-81
2023/07/12 08:30:40;;;;;;;6.27;5.67;;;;;;;28.57;73.73;158728.50;4920490;29;21026;-81
2023/07/12 08:33:27;;;;;;;6.67;5.03;;;;;;;28.68;68.73;158757.41;4918373;29;20456;-81
2023/07/12 08:36:15;;;;;;;5.60;4.83;;;;;;;28.77;69.92;158781.03;4912721;29;20460;-81
2023/07/12 08:39:00;;;;;;;7.77;5.83;;;;;;;28.92;67.19;158820.38;4917705;29;21043;-81
2023/07/12 08:41:45;;;;;;;5.83;4.90;;;;;;;29.14;65.18;158875.47;4914035;29;20710;-82
2023/07/12 08:44:33;;;;;;;5.30;4.80;;;;;;;29.17;66.42;158883.34;4919313;29;20449;-82
2023/07/12 08:47:22;;;;;;;4.93;4.53;;;;;;;29.20;65.14;158892.53;4917107;29;20952;-82
2023/07/12 08:50:13;;;;;;;5.73;4.87;;;;;;;29.29;67.79;158914.84;4919495;29;21095;-81
2023/07/12 08:53:00;;;;;;;5.63;5.10;;;;;;;29.36;64.33;158934.53;4918994;29;20463;-81
2023/07/12 08:55:45;;;;;;;6.00;5.27;;;;;;;29.41;66.48;158946.38;4917666;29;20459;-82
2023/07/12 08:58:34;;;;;;;4.73;4.30;;;;;;;29.40;61.94;158945.06;4919308;29;20995;-81
2023/07/12 09:01:41;;;;;;;8.03;4.80;;;;;;;29.51;64.12;158973.94;4915700;29;20448;-82
2023/07/12 09:04:28;;;;;;;7.20;4.60;;;;;;;29.46;65.99;158959.50;4912099;29;20506;-80
2023/07/12 09:07:22;;;;;;;5.57;5.07;;;;;;;29.19;65.46;158888.59;4917943;29;20479;-80
2023/07/12 09:10:09;;;;;;;5.07;4.27;;;;;;;29.10;67.50;158865.00;4914422;29;20642;-82
2023/07/12 09:12:55;;;;;;;7.00;4.80;;;;;;;28.99;62.31;158838.72;4916803;29;20444;-79
2023/07/12 09:15:45;;;;;;;4.43;4.03;;;;;;;29.15;65.67;158878.13;4912751;29;20468;-80
2023/07/12 09:18:33;;;;;;;4.23;3.83;;;;;;;29.11;67.59;158867.59;4912187;29;20566;-80
2023/07/12 09:21:21;;;;;;;4.70;4.10;;;;;;;28.88;65.28;158809.91;4913428;29;20528;-81
2023/07/12 09:24:14;;;;;;;4.83;4.10;;;;;;;28.69;68.17;158760.06;4917838;29;20531;-81
2023/07/12 09:27:05;;;;;;;5.33;3.70;;;;;;;28.51;62.59;158711.47;4916709;29;21108;-81
2023/07/12 09:29:59;;;;;;;4.30;3.87;;;;;;;28.60;67.62;158736.38;4914394;29;20878;-81
2023/07/12 09:32:48;;;;;;;6.33;4.50;;;;;;;28.82;63.00;158794.16;4919565;29;20449;-81
2023/07/12 09:35:39;;;;;;;4.20;3.80;;;;;;;28.97;64.70;158833.50;4919388;29;20488;-81
2023/07/12 09:38:25;;;;;;;6.80;4.30;;;;;;;29.07;64.10;158857.13;4917429;29;20445;-81
2023/07/12 09:41:18;;;;;;;4.00;3.70;;;;;;;29.17;62.29;158883.34;4903040;29;20608;-81
2023/07/12 09:44:03;;;;;;;5.53;3.77;;;;;;;29.28;65.86;158912.28;4916580;29;20444;-81
2023/07/12 09:46:53;;;;;;;5.77;4.47;;;;;;;29.29;64.48;158914.84;4915726;29;20467;-80
2023/07/12 09:49:47;;;;;;;5.60;4.00;;;;;;;29.47;64.42;158962.09;4913633;29;20551;-80
2023/07/12 09:52:35;;;;;;;4.70;3.37;;;;;;;29.61;60.61;158998.84;4915464;29;20497;-81
2023/07/12 09:55:23;;;;;;;4.40;4.00;;;;;;;29.81;65.49;159051.38;4917212;29;20473;-81
2023/07/12 09:58:15;;;;;;;4.03;3.43;;;;;;;29.79;59.61;159044.81;4914468;29;20474;-81
2023/07/12 10:01:05;;;;;;;5.37;3.77;;;;;;;29.92;59.73;159078.94;4913555;29;20455;-81
2023/07/12 10:03:55;;;;;;;4.60;3.33;;;;;;;30.06;60.01;159117.00;4917367;29;20976;-81
2023/07/12 10:06:44;;;;;;;4.17;3.87;;;;;;;30.04;62.51;159110.44;4914060;29;20851;-81
2023/07/12 10:09:36;;;;;;;3.60;3.30;;;;;;;29.88;61.55;159069.78;4917639;29;20952;-81
2023/07/12 10:12:26;;;;;;;5.00;3.93;;;;;;;29.80;56.13;159048.78;4917073;29;20507;-81
2023/07/12 10:15:14;;;;;;;5.03;3.90;;;;;;;29.89;57.36;159072.38;4916019;29;20484;-82
2023/07/12 10:17:59;;;;;;;4.23;3.87;;;;;;;29.87;56.74;159065.81;4913646;29;20574;-81
2023/07/12 10:20:45;;;;;;;4.70;3.93;;;;;;;29.88;60.23;159068.44;4912997;29;20613;-81
2023/07/12 10:23:37;;;;;;;4.43;4.03;;;;;;;29.88;63.47;159069.78;4915538;29;20462;-82
2023/07/12 10:26:22;;;;;;;4.83;4.17;;;;;;;29.84;54.74;159059.25;4913056;29;21056;-81
2023/07/12 10:29:13;;;;;;;4.53;3.97;;;;;;;29.95;59.37;159088.13;4916782;29;20910;-81
2023/07/12 10:32:01;;;;;;;4.47;4.00;;;;;;;29.99;53.27;159098.66;4915605;29;20467;-82
2023/07/12 10:34:49;;;;;;;4.23;3.83;;;;;;;30.11;60.11;159128.81;4912685;29;20452;-81
2023/07/12 10:37:37;;;;;;;4.27;3.87;;;;;;;30.03;63.85;159107.81;4898881;29;20456;-82
2023/07/12 10:40:25;;;;;;;4.73;4.10;;;;;;;30.07;63.39;159118.34;4907327;29;20591;-81
2023/07/12 10:43:16;;;;;;;4.40;4.00;;;;;;;30.09;62.75;159124.91;4901535;29;20460;-82
2023/07/12 10:45:57;;;;;;;5.83;4.80;;;;;;;30.06;62.52;159115.69;4913859;29;20460;-82
2023/07/12 10:48:28;;;;;;;5.77;4.30;;;;;;;30.05;59.52;159113.09;4911947;29;20983;-82
2023/07/12 10:50:57;;;;;;;5.40;4.30;;;;;;;30.01;55.92;159102.56;4911048;29;21000;-81
2023/07/12 10:53:25;;;;;;;4.83;4.30;;;;;;;29.95;57.44;159088.13;4913883;29;20453;-82
2023/07/12 10:56:11;;;;;;;6.23;5.10;;;;;;;29.83;55.52;159055.34;4900079;29;20507;-82
2023/07/12 10:58:50;;;;;;;4.93;4.53;;;;;;;29.84;61.78;159059.25;4915495;29;20967;-82
2023/07/12 11:01:38;;;;;;;4.70;4.30;;;;;;;29.58;52.65;158990.97;4917991;29;20468;-82
2023/07/12 11:04:11;;;;;;;3.87;3.57;;;;;;;29.64;57.07;159006.72;4917881;29;20496;-82
2023/07/12 11:06:55;;;;;;;8.13;4.77;;;;;;;29.60;60.30;158994.94;4918125;29;20484;-81
2023/07/12 11:09:22;;;;;;;4.50;4.10;;;;;;;29.56;58.90;158985.72;4904579;29;20452;-81
2023/07/12 11:11:51;;;;;;;5.07;4.57;;;;;;;29.49;59.87;158968.66;4888793;29;20513;-81
2023/07/12 11:14:25;;;;;;;5.17;4.23;;;;;;;29.42;60.17;158948.97;4912141;29;20890;-81
2023/07/12 11:17:09;;;;;;;4.77;4.37;;;;;;;29.36;56.69;158933.25;4915537;29;20459;-81
2023/07/12 11:19:48;;;;;;;6.17;5.57;;;;;;;29.38;62.56;158938.50;4904199;29;20452;-81
2023/07/12 11:22:18;;;;;;;6.00;5.40;;;;;;;29.28;54.08;158912.28;4887265;29;20641;-81
2023/07/12 11:24:55;;;;;;;5.40;4.80;;;;;;;29.31;56.99;158921.41;4917423;29;20477;-81
2023/07/12 11:27:40;;;;;;;5.73;5.23;;;;;;;29.25;53.93;158905.72;4920047;29;20440;-81
2023/07/12 11:30:23;;;;;;;4.97;4.50;;;;;;;29.33;57.21;158925.38;4916668;29;20484;-81
2023/07/12 11:32:51;;;;;;;5.50;4.80;;;;;;;29.30;54.37;158917.50;4919372;29;20499;-82
2023/07/12 11:35:22;;;;;;;5.80;5.20;;;;;;;29.21;59.08;158893.88;4920371;29;20488;-81
2023/07/12 11:37:50;;;;;;;5.33;4.80;;;;;;;29.21;56.84;158895.19;4918557;29;20445;-81
2023/07/12 11:40:20;;;;;;;5.50;5.00;;;;;;;29.24;59.32;158901.75;4919166;29;20453;-81
2023/07/12 11:42:47;;;;;;;6.30;4.70;;;;;;;29.25;60.87;158905.72;4921581;29;21018;-80
2023/07/12 11:45:17;;;;;;;5.30;4.90;;;;;;;29.21;55.81;158893.88;4919644;29;20484;-81
2023/07/12 11:47:46;;;;;;;6.17;5.57;;;;;;;29.27;55.99;158909.63;4914538;29;20472;-82
2023/07/12 11:50:19;;;;;;;5.10;4.70;;;;;;;29.31;53.88;158920.16;4918853;29;20552;-81
2023/07/12 11:52:47;;;;;;;5.77;5.27;;;;;;;29.34;54.16;158927.97;4916199;29;20993;-81
2023/07/12 11:55:16;;;;;;;5.60;5.03;;;;;;;29.41;56.84;158946.38;4901777;29;20549;-82
2023/07/12 11:57:44;;;;;;;5.60;4.53;;;;;;;29.38;55.39;158939.81;4916712;29;20551;-82
2023/07/12 12:00:16;;;;;;;5.60;5.10;;;;;;;29.38;59.66;158938.50;4892371;29;20477;-82
2023/07/12 12:02:48;;;;;;;5.73;4.87;;;;;;;29.16;56.59;158880.69;4918817;29;20449;-82
2023/07/12 12:05:20;;;;;;;5.20;4.80;;;;;;;29.05;59.53;158851.84;4917052;29;20483;-82
2023/07/12 12:07:48;;;;;;;5.50;5.00;;;;;;;28.97;61.63;158833.50;4918819;29;20874;-82
2023/07/12 12:10:22;;;;;;;5.30;4.80;;;;;;;28.97;58.85;158832.16;4921502;29;20502;-81
2023/07/12 12:12:48;;;;;;;10.30;4.23;;;;;;;29.02;57.28;158844.00;4918830;29;20463;-81
2023/07/12 12:15:20;;;;;;;5.40;4.50;;;;;;;29.17;57.64;158883.34;4916154;29;20467;-81
2023/07/12 12:17:47;;;;;;;5.93;4.47;;;;;;;29.23;61.46;158899.16;4904511;29;20460;-81
2023/07/12 12:20:16;;;;;;;5.70;5.10;;;;;;;29.17;58.78;158884.66;4918638;29;20566;-81
2023/07/12 12:22:44;;;;;;;6.53;5.47;;;;;;;29.20;59.47;158891.22;4913527;29;20444;-82
2023/07/12 12:25:19;;;;;;;5.00;4.50;;;;;;;29.25;58.14;158904.38;4887214;29;20461;-82
2023/07/12 12:27:46;;;;;;;5.60;4.20;;;;;;;29.24;58.53;158901.75;4913755;29;20455;-82
2023/07/12 12:30:22;;;;;;;5.13;4.60;;;;;;;29.27;58.11;158909.63;4918647;29;20804;-81
2023/07/12 12:33:04;;;;;;;5.13;4.63;;;;;;;29.14;56.96;158875.47;4918075;29;20555;-81
2023/07/12 12:35:31;;;;;;;5.37;4.87;;;;;;;28.96;57.01;158829.56;4913649;29;20477;-82
2023/07/12 12:37:59;;;;;;;5.20;4.50;;;;;;;28.82;59.59;158792.84;4917963;29;20460;-82
2023/07/12 12:40:27;;;;;;;6.50;4.23;;;;;;;28.78;53.17;158783.63;4917579;29;20536;-81
2023/07/12 12:42:59;;;;;;;5.70;4.43;;;;;;;28.83;59.86;158795.47;4903530;29;20457;-82