Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:34;;;;;;;;;;;;;;;21.55;53.86;101835.66;4966686;28;19918;-87
2021/10/19 00:02:59;;;;;;;;;;;;;;;21.58;53.91;101828.03;4967091;28;19918;-87
2021/10/19 00:05:25;;;;;;;;;;;;;;;21.24;54.50;101827.91;4967085;28;19914;-87
2021/10/19 00:07:50;;;;;;;;;;;;;;;21.60;53.87;101822.41;4966177;28;19918;-86
2021/10/19 00:10:16;;;;;;;;;;;;;;;21.57;53.94;101815.28;4966650;28;19954;-87
2021/10/19 00:12:41;;;;;;;;;;;;;;;21.42;54.09;101830.19;4966662;28;19925;-86
2021/10/19 00:15:09;;;;;;;;;;;;;;;21.28;55.10;101827.66;4966429;28;19926;-87
2021/10/19 00:17:35;;;;;;;;;;;;;;;22.12;52.82;101828.38;4983405;28;19931;-88
2021/10/19 00:20:00;;;;;;;;;;;;;;;22.18;52.00;101830.66;4965038;28;19930;-87
2021/10/19 00:22:25;;;;;;;;;;;;;;;21.85;52.56;101821.34;4964788;28;19949;-86
2021/10/19 00:24:50;;;;;;;;;;;;;;;21.81;53.71;101819.81;4964767;28;19935;-87
2021/10/19 00:27:16;;;;;;;;;;;;;;;22.03;52.86;101819.00;4964873;28;19928;-87
2021/10/19 00:29:41;;;;;;;;;;;;;;;21.76;53.27;101822.09;4965115;28;19922;-86
2021/10/19 00:32:06;;;;;;;;;;;;;;;21.70;53.56;101809.66;4982158;28;19942;-86
2021/10/19 00:34:31;;;;;;;;;;;;;;;21.74;53.57;101808.44;4964655;28;19989;-86
2021/10/19 00:36:57;;;;;;;;;;;;;;;22.30;52.34;101810.34;4964247;28;19918;-87
2021/10/19 00:39:22;;;;;;;;;;;;;;;22.26;52.83;101810.72;4964308;28;20359;-86
2021/10/19 00:41:47;;;;;;;;;;;;;;;21.57;55.65;101818.03;4964737;28;19926;-87
2021/10/19 00:44:13;;;;;;;;;;;;;;;21.18;57.39;101811.88;4964591;28;19922;-87
2021/10/19 00:46:40;;;;;;;;;;;;;;;21.16;58.58;101807.47;4964550;28;20395;-86
2021/10/19 00:49:06;;;;;;;;;;;;;;;20.94;59.74;101808.22;4964717;28;19962;-87
2021/10/19 00:51:31;;;;;;;;;;;;;;;21.02;59.43;101803.91;4964650;28;19918;-88
2021/10/19 00:53:56;;;;;;;;;;;;;;;20.71;60.74;101794.34;4964429;28;19918;-86
2021/10/19 00:56:21;;;;;;;;;;;;;;;20.77;60.92;101793.88;4963836;28;20394;-86
2021/10/19 00:58:47;;;;;;;;;;;;;;;20.85;61.24;101798.84;4964505;28;19986;-83
2021/10/19 01:01:13;;;;;;;;;;;;;;;21.23;59.61;101789.50;4964478;28;19918;-86
2021/10/19 01:03:39;;;;;;;;;;;;;;;20.56;61.62;101787.25;4967163;28;20008;-85
2021/10/19 01:06:05;;;;;;;;;;;;;;;20.58;62.06;101782.50;4964357;28;19965;-85
2021/10/19 01:08:31;;;;;;;;;;;;;;;20.79;61.09;101791.91;4963910;28;19922;-86
2021/10/19 01:10:56;;;;;;;;;;;;;;;20.80;61.50;101782.66;4963935;28;19970;-87
2021/10/19 01:13:33;;;;;;;;;;;;;;;20.62;62.09;101770.28;4964062;28;19989;-85
2021/10/19 01:16:09;;;;;;;;;;;;;;;21.01;60.98;101765.50;4965569;28;19962;-87
2021/10/19 01:18:34;;;;;;;;;;;;;;;20.84;61.89;101758.56;4964669;28;20024;-87
2021/10/19 01:21:00;;;;;;;;;;;;;;;20.62;62.40;101767.53;4963910;28;19963;-85
2021/10/19 01:23:25;;;;;;;;;;;;;;;20.39;62.67;101755.53;4963932;28;19930;-85
2021/10/19 01:25:51;;;;;;;;;;;;;;;20.25;63.67;101756.56;4963878;28;20017;-86
2021/10/19 01:28:16;;;;;;;;;;;;;;;19.91;64.49;101757.16;4963593;28;19973;-85
2021/10/19 01:30:42;;;;;;;;;;;;;;;20.73;62.65;101751.13;4963313;28;19918;-85
2021/10/19 01:33:07;;;;;;;;;;;;;;;20.52;62.96;101742.63;4963377;28;20275;-85
2021/10/19 01:35:34;;;;;;;;;;;;;;;20.50;63.29;101744.59;4963242;28;19949;-84
2021/10/19 01:37:59;;;;;;;;;;;;;;;20.08;65.43;101736.69;4980477;28;19918;-87
2021/10/19 01:40:24;;;;;;;;;;;;;;;20.23;64.38;101731.94;4963291;28;20082;-85
2021/10/19 01:42:49;;;;;;;;;;;;;;;19.92;65.61;101734.19;4963469;28;19925;-86
2021/10/19 01:45:16;;;;;;;;;;;;;;;20.52;64.27;101737.97;4962963;28;19929;-84
2021/10/19 01:47:41;;;;;;;;;;;;;;;20.41;63.38;101735.19;4962845;28;20343;-84
2021/10/19 01:50:07;;;;;;;;;;;;;;;20.54;64.25;101727.75;4980199;28;19953;-85
2021/10/19 01:52:32;;;;;;;;;;;;;;;20.91;62.42;101736.94;4962996;28;19941;-84
2021/10/19 01:54:57;;;;;;;;;;;;;;;20.55;64.42;101734.13;4979604;28;19981;-85
2021/10/19 01:57:23;;;;;;;;;;;;;;;20.46;64.70;101735.69;4962866;28;19922;-84
2021/10/19 01:59:48;;;;;;;;;;;;;;;20.99;63.26;101726.25;4979827;28;19965;-84
2021/10/19 02:02:14;;;;;;;;;;;;;;;21.40;61.01;101722.09;4962377;28;20027;-85
2021/10/19 02:04:39;;;;;;;;;;;;;;;21.15;61.75;101718.56;4962276;28;19973;-85
2021/10/19 02:07:04;;;;;;;;;;;;;;;20.32;64.82;101717.50;4962719;28;19918;-84
2021/10/19 02:09:30;;;;;;;;;;;;;;;20.48;64.15;101713.59;4961905;28;19934;-85
2021/10/19 02:11:55;;;;;;;;;;;;;;;21.27;61.85;101702.06;4979673;28;19918;-84
2021/10/19 02:14:21;;;;;;;;;;;;;;;21.17;61.54;101707.41;4962193;28;19922;-85
2021/10/19 02:16:46;;;;;;;;;;;;;;;20.49;64.48;101712.63;4962539;28;20395;-86
2021/10/19 02:19:11;;;;;;;;;;;;;;;20.45;64.55;101703.69;4962619;28;20339;-85
2021/10/19 02:21:36;;;;;;;;;;;;;;;20.82;63.76;101702.78;4962572;28;19925;-85
2021/10/19 02:24:02;;;;;;;;;;;;;;;20.66;63.26;101705.84;4963334;28;19918;-84
2021/10/19 02:26:27;;;;;;;;;;;;;;;20.39;64.96;101709.66;4962817;28;19925;-85
2021/10/19 02:28:52;;;;;;;;;;;;;;;21.06;62.03;101703.63;4962965;28;19918;-85
2021/10/19 02:31:17;;;;;;;;;;;;;;;20.69;64.05;101697.38;4962950;28;20343;-85
2021/10/19 02:33:43;;;;;;;;;;;;;;;20.58;63.94;101700.00;4979561;28;20013;-84
2021/10/19 02:36:08;;;;;;;;;;;;;;;21.01;63.12;101707.75;4962895;28;19972;-85
2021/10/19 02:38:33;;;;;;;;;;;;;;;21.05;63.20;101706.50;4962709;28;19969;-85
2021/10/19 02:40:58;;;;;;;;;;;;;;;20.49;64.96;101702.47;4963976;28;19961;-84
2021/10/19 02:43:23;;;;;;;;;;;;;;;21.05;62.40;101696.38;4963956;28;19965;-85
2021/10/19 02:45:49;;;;;;;;;;;;;;;21.46;61.53;101688.56;4963476;28;19922;-86
2021/10/19 02:48:14;;;;;;;;;;;;;;;21.72;60.68;101691.13;4963653;28;19914;-86
2021/10/19 02:50:39;;;;;;;;;;;;;;;21.43;61.82;101677.81;4963549;28;19973;-86
2021/10/19 02:53:05;;;;;;;;;;;;;;;20.71;64.14;101682.50;4963655;28;19941;-85
2021/10/19 02:55:30;;;;;;;;;;;;;;;21.13;63.12;101681.13;4963717;28;19945;-85
2021/10/19 02:57:55;;;;;;;;;;;;;;;21.86;60.24;101657.81;4963812;28;19998;-84
2021/10/19 03:00:20;;;;;;;;;;;;;;;21.00;63.83;101654.59;4962400;28;19914;-85
2021/10/19 03:02:46;;;;;;;;;;;;;;;21.56;61.88;101651.06;4980051;28;19926;-85
2021/10/19 03:05:11;;;;;;;;;;;;;;;20.91;63.83;101651.69;4962874;28;19914;-85
2021/10/19 03:07:36;;;;;;;;;;;;;;;21.11;63.83;101648.25;4980625;28;20434;-85
2021/10/19 03:10:01;;;;;;;;;;;;;;;;;;4963058;28;19918;-84
2021/10/19 03:12:27;;;;;;;;;;;;;;;21.91;60.00;101643.66;4962606;28;20356;-85
2021/10/19 03:14:52;;;;;;;;;;;;;;;21.12;63.18;101649.09;4963154;28;20467;-85
2021/10/19 03:17:17;;;;;;;;;;;;;;;20.58;65.24;101647.78;4963222;28;19918;-84
2021/10/19 03:19:42;;;;;;;;;;;;;;;21.11;63.92;101640.00;4962588;28;19918;-85
2021/10/19 03:22:08;;;;;;;;;;;;;;;21.04;63.61;101638.72;4981646;28;19989;-85
2021/10/19 03:24:36;;;;;;;;;;;;;;;20.77;64.84;101636.28;4964531;28;20368;-86
2021/10/19 03:27:01;;;;;;;;;;;;;;;21.23;63.39;101627.13;4963438;28;19918;-86
2021/10/19 03:29:26;;;;;;;;;;;;;;;21.17;63.57;101634.00;4963900;28;19918;-85
2021/10/19 03:31:52;;;;;;;;;;;;;;;21.00;64.35;101646.34;4962876;28;19922;-85
2021/10/19 03:34:17;;;;;;;;;;;;;;;21.01;64.26;101638.97;4962990;28;19918;-86
2021/10/19 03:36:42;;;;;;;;;;;;;;;21.97;61.03;101643.16;4961780;28;19922;-85
2021/10/19 03:39:08;;;;;;;;;;;;;;;21.22;63.80;101647.38;4978398;28;19918;-85
2021/10/19 03:41:33;;;;;;;;;;;;;;;21.55;61.67;101649.31;4961403;28;19918;-85
2021/10/19 03:43:58;;;;;;;;;;;;;;;21.18;63.36;101651.38;4961375;28;19922;-85
2021/10/19 03:46:23;;;;;;;;;;;;;;;21.41;62.83;101655.03;4961411;28;20013;-86
2021/10/19 03:48:48;;;;;;;;;;;;;;;21.49;63.34;101655.28;4961466;28;19953;-85
2021/10/19 03:51:14;;;;;;;;;;;;;;;21.91;61.07;101655.53;4960983;28;20295;-86
2021/10/19 03:53:41;;;;;;;;;;;;;;;21.05;64.18;101662.50;4978608;28;19918;-85
2021/10/19 03:56:06;;;;;;;;;;;;;;;21.89;61.61;101657.56;4961530;28;19918;-86
2021/10/19 03:58:31;;;;;;;;;;;;;;;21.40;63.22;101656.03;4961823;28;19925;-86
2021/10/19 04:00:57;;;;;;;;;;;;;;;21.92;61.61;101660.06;4961672;28;19918;-85
2021/10/19 04:03:22;;;;;;;;;;;;;;;22.03;61.29;101655.53;4961850;28;19926;-85
2021/10/19 04:05:47;;;;;;;;;;;;;;;21.44;62.41;101657.53;4961566;28;19926;-86
2021/10/19 04:08:12;;;;;;;;;;;;;;;21.77;61.85;101655.84;4961657;28;19925;-87
2021/10/19 04:10:38;;;;;;;;;;;;;;;21.26;63.78;101654.41;4979392;28;20005;-85
2021/10/19 04:13:03;;;;;;;;;;;;;;;21.50;62.75;101661.69;4961419;28;20379;-86
2021/10/19 04:15:28;;;;;;;;;;;;;;;21.86;61.16;101651.41;4961699;28;20371;-85
2021/10/19 04:17:53;;;;;;;;;;;;;;;21.71;62.12;101653.56;4961538;28;19918;-85
2021/10/19 04:20:19;;;;;;;;;;;;;;;21.52;62.29;101654.19;4962262;28;19918;-87
2021/10/19 04:22:44;;;;;;;;;;;;;;;20.82;65.70;101656.94;4961816;28;19918;-85
2021/10/19 04:25:09;;;;;;;;;;;;;;;21.60;62.68;101651.69;4979851;28;19918;-87
2021/10/19 04:27:35;;;;;;;;;;;;;;;21.57;63.09;101658.34;4961420;28;20387;-87
2021/10/19 04:30:00;;;;;;;;;;;;;;;21.73;62.71;101662.59;4979493;28;19925;-86
2021/10/19 04:32:25;;;;;;;;;;;;;;;20.89;65.36;101663.72;4964193;28;20104;-87
2021/10/19 04:34:50;;;;;;;;;;;;;;;21.62;62.66;101670.84;4965660;28;20474;-88
2021/10/19 04:37:16;;;;;;;;;;;;;;;22.02;61.34;101662.03;4965827;28;19929;-88
2021/10/19 04:39:41;;;;;;;;;;;;;;;21.92;61.26;101651.81;4965533;28;19964;-88
2021/10/19 04:42:06;;;;;;;;;;;;;;;21.15;64.18;101654.38;4965530;28;20409;-86
2021/10/19 04:44:32;;;;;;;;;;;;;;;21.76;62.17;101648.56;4965498;28;20008;-86
2021/10/19 04:46:57;;;;;;;;;;;;;;;21.66;62.74;101645.66;4963215;28;20001;-83
2021/10/19 04:49:22;;;;;;;;;;;;;;;21.69;62.73;101645.41;4962419;28;19976;-83
2021/10/19 04:51:47;;;;;;;;;;;;;;;21.72;62.70;101638.78;4962737;28;19926;-83
2021/10/19 04:54:13;;;;;;;;;;;;;;;21.38;63.23;101641.53;4980425;28;19922;-84
2021/10/19 04:56:38;;;;;;;;;;;;;;;21.93;62.19;101628.72;4963082;28;20379;-87
2021/10/19 04:59:05;;;;;;;;;;;;;;;21.83;62.12;101629.63;4963592;28;20383;-89
2021/10/19 05:01:53;;;;;;;;;;;;;;;21.36;64.38;101627.88;4964314;28;19918;-91
2021/10/19 05:04:20;;;;;;;;;;;;;;;21.71;62.36;101626.91;4962413;28;19937;-90
2021/10/19 05:06:45;;;;;;;;;;;;;;;21.77;62.07;101617.28;4963021;28;19918;-87
2021/10/19 05:09:10;;;;;;;;;;;;;;;22.16;61.01;101620.41;4962206;28;20065;-88
2021/10/19 05:11:35;;;;;;;;;;;;;;;21.53;63.36;101623.78;4962079;28;20011;-87
2021/10/19 05:14:01;;;;;;;;;;;;;;;22.88;58.90;101615.25;4961831;28;19929;-87
2021/10/19 05:16:26;;;;;;;;;;;;;;;21.91;60.96;101605.97;4961922;28;19926;-85
2021/10/19 05:18:52;;;;;;;;;;;;;;;22.53;60.00;101617.31;4961132;28;20009;-86
2021/10/19 05:21:17;;;;;;;;;;;;;;;21.81;62.11;101617.88;4960173;28;20060;-85
2021/10/19 05:23:42;;;;;;;;;;;;;;;21.23;64.81;101616.97;4959603;28;19957;-86
2021/10/19 05:26:09;;;;;;;;;;;;;;;21.86;62.70;101613.75;4960437;28;19958;-86
2021/10/19 05:28:34;;;;;;;;;;;;;;;22.10;61.19;101601.66;4959748;28;19918;-87
2021/10/19 05:30:59;;;;;;;;;;;;;;;22.09;61.87;101610.94;4959688;28;19952;-86
2021/10/19 05:33:24;;;;;;;;;;;;;;;21.88;62.10;101600.72;4959600;28;19943;-86
2021/10/19 05:35:51;;;;;;;;;;;;;;;21.26;64.85;101607.63;4959728;28;19980;-84
2021/10/19 05:38:16;;;;;;;;;;;;;;;21.49;63.64;101604.88;4959104;28;19922;-84
2021/10/19 05:40:41;;;;;;;;;;;;;;;21.52;63.52;101607.41;4959049;28;20115;-84
2021/10/19 05:43:07;;;;;;;;;;;;;;;22.13;61.08;101615.16;4957974;28;19972;-84
2021/10/19 05:45:32;;;;;;;;;;;;;;;22.12;61.81;101618.94;4959053;28;19976;-83
2021/10/19 05:47:57;;;;;;;;;;;;;;;21.75;62.88;101625.63;4975564;28;19981;-84
2021/10/19 05:50:22;;;;;;;;;;;;;;;22.27;61.41;101616.78;4958590;28;19929;-85
2021/10/19 05:52:47;;;;;;;;;;;;;;;22.24;61.96;101614.28;4958773;28;19919;-84
2021/10/19 05:55:13;;;;;;;;;;;;;;;21.43;63.84;101614.50;4958481;28;19964;-85
2021/10/19 05:57:41;;;;;;;;;;;;;;;22.42;60.91;101609.06;4958441;28;20077;-86
2021/10/19 06:00:07;;;;;;;;;;;;;;;21.97;62.58;101609.19;4957914;28;20163;-84
2021/10/19 06:02:32;;;;;;;;;;;;;;;21.71;63.72;101610.38;4956790;28;20043;-86
2021/10/19 06:04:57;;;;;;;;;;;;;;;21.22;65.96;101619.84;4974190;28;20402;-85
2021/10/19 06:07:23;;;;;;;;;;;;;;;22.00;62.62;101598.81;4974235;28;19988;-86
2021/10/19 06:09:48;;;;;;;;;;;;;;;21.71;63.72;101599.38;4957301;28;20374;-86
2021/10/19 06:12:13;;;;;;;;;;;;;;;22.08;62.35;101595.41;4974361;28;19925;-85
2021/10/19 06:14:38;;;;;;;;;;;;;;;21.66;64.17;101607.13;4957377;28;20016;-84
2021/10/19 06:17:03;;;;;;;;;;;;;;;21.82;64.34;101600.34;4958948;28;20122;-85
2021/10/19 06:19:29;;;;;;;;;;;;;;;22.27;61.68;101606.63;4958344;28;19956;-85
2021/10/19 06:21:54;;;;;;;;;;;;;;;21.85;62.89;101606.47;4958181;28;20354;-86
2021/10/19 06:24:19;;;;;;;;;;;;;;;21.37;65.05;101603.97;4958265;28;19957;-84
2021/10/19 06:26:45;;;;;;;;;;;;;;;21.99;63.52;101615.47;4957832;28;19918;-86
2021/10/19 06:29:12;;;;;;;;;;;;;;;22.30;61.62;101617.38;4957770;28;19929;-85
2021/10/19 06:31:38;;;;;;;;;;;;;;;22.15;63.16;101610.41;4958241;28;19925;-85
2021/10/19 06:34:03;;;;;;;;;;;;;;;22.42;61.84;101604.47;4957663;28;20021;-85
2021/10/19 06:36:29;;;;;;;;;;;;;;;22.13;63.21;101604.13;4975365;28;19972;-87
2021/10/19 06:38:54;;;;;;;;;;;;;;;22.02;63.40;101598.69;4966892;28;19919;-87
2021/10/19 06:41:20;;;;;;;;;;;;;;;22.63;61.27;101600.84;4971174;28;20121;-84
2021/10/19 06:43:45;;;;;;;;;;;;;;;22.05;62.86;101601.16;4957510;28;19918;-84
2021/10/19 06:46:11;;;;;;;;;;;;;;;22.57;61.50;101610.53;4957751;28;19948;-85
2021/10/19 06:48:36;;;;;;;;;;;;;;;21.90;64.40;101604.19;4958282;28;19922;-83
2021/10/19 06:51:03;;;;;;;;;;;;;;;22.49;61.43;101607.53;4959957;28;19973;-86
2021/10/19 06:53:28;;;;;;;;;;;;;;;22.72;61.52;101613.84;4959453;28;19965;-85
2021/10/19 06:55:53;;;;;;;;;;;;;;;22.55;61.66;101618.03;4957628;28;19918;-85
2021/10/19 06:58:19;;;;;;;;;;;;;;;22.41;61.89;101615.63;4957306;28;20018;-85
2021/10/19 07:00:44;;;;;;;;;;;;;;;22.02;63.30;101618.81;4957919;28;19922;-85
2021/10/19 07:03:09;;;;;;;;;;;;;;;21.50;65.30;101624.03;4975116;28;19925;-86
2021/10/19 07:05:34;;;;;;;;;;;;;;;21.72;65.19;101617.63;4957846;28;20021;-86
2021/10/19 07:08:00;;;;;;;;;;;;;;;22.36;62.39;101618.78;4960031;28;20391;-86
2021/10/19 07:10:25;;;;;;;;;;;;;;;22.40;62.32;101617.47;4960060;28;19919;-85
2021/10/19 07:12:50;;;;;;;;;;;;;;;22.32;62.91;101624.69;4957241;28;19922;-86
2021/10/19 07:15:16;;;;;;;;;;;;;;;21.71;65.13;101618.66;4957133;28;19937;-86
2021/10/19 07:17:41;;;;;;;;;;;;;;;22.70;62.34;101612.22;4974765;28;19926;-86
2021/10/19 07:20:07;;;;;;;;;;;;;;;22.45;62.55;101617.97;4954999;28;19929;-86
2021/10/19 07:22:33;;;;;;;;;;;;;;;22.06;63.42;101608.44;4956569;28;19926;-86
2021/10/19 07:24:59;;;;;;;;;;;;;;;22.42;62.79;101622.88;4974051;28;20065;-87
2021/10/19 07:27:27;;;;;;;;;;;;;;;22.80;61.70;101619.56;4942510;28;20013;-86
2021/10/19 07:29:52;;;;;;;;;;;;;;;22.84;61.36;101611.88;4955391;29;19922;-85
2021/10/19 07:32:17;;;;;;;;;;;;;;;22.19;64.30;101625.66;4946994;29;19925;-84
2021/10/19 07:34:43;;;;;;;;;;;;;;;22.55;63.01;101615.28;4964483;29;19965;-86
2021/10/19 07:37:08;;;;;;;;;;;;;;;22.39;63.62;101623.13;4946753;29;19926;-84
2021/10/19 07:39:33;;;;;;;;;;;;;;;22.70;62.71;101620.50;4947001;29;19938;-84
2021/10/19 07:41:58;;;;;;;;;;;;;;;22.37;63.54;101619.63;4950798;29;19914;-84
2021/10/19 07:44:23;;;;;;;;;;;;;;;22.59;63.33;101611.25;4943131;29;19933;-84
2021/10/19 07:46:51;;;;;;;;;;;;;;;22.27;64.19;101625.91;4939429;29;19918;-85
2021/10/19 07:49:17;;;;;;;;;;;;;;;22.39;63.67;101615.75;4939240;29;19923;-84
2021/10/19 07:51:42;;;;;;;;;;;;;;;22.60;62.63;101618.53;4937842;29;20376;-84
2021/10/19 07:54:07;;;;;;;;;;;;;;;22.86;62.25;101614.50;4937233;29;19985;-85
2021/10/19 07:56:33;;;;;;;;;;;;;;;23.05;61.12;101611.88;4938373;28;19919;-85
2021/10/19 07:58:58;;;;;;;;;;;;;;;22.56;63.23;101617.06;4956311;28;19921;-84
2021/10/19 08:01:23;;;;;;;;;;;;;;;22.60;63.28;101609.38;4973877;28;19918;-83
2021/10/19 08:03:48;;;;;;;;;;;;;;;22.82;62.73;101608.38;4955991;28;19918;-84
2021/10/19 08:06:14;;;;;;;;;;;;;;;22.52;63.36;101607.28;4957125;28;19992;-84
2021/10/19 08:08:39;;;;;;;;;;;;;;;22.62;63.28;101602.72;4960193;28;19925;-84
2021/10/19 08:11:05;;;;;;;;;;;;;;;22.67;62.76;101607.84;4960321;28;20260;-85
2021/10/19 08:13:31;;;;;;;;;;;;;;;22.36;63.95;101604.09;4960739;28;19955;-85
2021/10/19 08:15:56;;;;;;;;;;;;;;;22.77;62.92;101605.16;4961232;28;19929;-86
2021/10/19 08:18:21;;;;;;;;;;;;;;;22.45;63.74;101608.81;4960081;28;19925;-84
2021/10/19 08:20:46;;;;;;;;;;;;;;;22.52;62.90;101606.41;4960032;28;19918;-85
2021/10/19 08:23:12;;;;;;;;;;;;;;;22.90;62.88;101607.72;4960484;28;19919;-86
2021/10/19 08:25:38;;;;;;;;;;;;;;;22.82;63.54;101613.91;4959978;28;19918;-87
2021/10/19 08:28:03;;;;;;;;;;;;;;;23.07;62.43;101614.47;4946769;29;20395;-85
2021/10/19 08:30:29;;;;;;;;;;;;;;;22.44;63.59;101609.84;4941258;29;19936;-85
2021/10/19 08:32:54;;;;;;;;;;;;;;;22.60;63.79;101610.28;4940799;29;19973;-86
2021/10/19 08:35:22;;;;;;;;;;;;;;;22.52;63.63;101603.66;4940730;29;19966;-86
2021/10/19 08:37:48;;;;;;;;;;;;;;;22.34;65.19;101609.72;4940728;29;19918;-87
2021/10/19 08:40:14;;;;;;;;;;;;;;;22.78;63.67;101609.66;4940731;29;20288;-86
2021/10/19 08:42:47;;;;;;;;;;;;;;;22.51;65.42;101605.56;4940970;29;20057;-86
2021/10/19 08:45:14;;;;;;;;;;;;;;;21.95;66.41;101604.72;4958985;28;20009;-90
2021/10/19 08:47:41;;;;;;;;;;;;;;;22.98;63.28;101603.25;4943042;28;19981;-86
2021/10/19 08:50:07;;;;;;;;;;;;;;;22.53;64.39;101606.28;4960567;28;20358;-86
2021/10/19 08:52:32;;;;;;;;;;;;;;;22.19;65.57;101602.75;4960216;28;19919;-86
2021/10/19 08:54:57;;;;;;;;;;;;;;;23.25;62.30;101604.63;4960073;28;19925;-86
2021/10/19 08:57:23;;;;;;;;;;;;;;;22.30;64.94;101603.59;4959840;28;19922;-86
2021/10/19 08:59:49;;;;;;;;;;;;;;;22.36;66.57;101601.34;4959895;28;19918;-85
2021/10/19 09:02:14;;;;;;;;;;;;;;;22.98;64.04;101603.25;4959652;28;19949;-86
2021/10/19 09:04:40;;;;;;;;;;;;;;;22.27;66.67;101603.84;4960379;28;19934;-86
2021/10/19 09:07:05;;;;;;;;;;;;;;;22.45;65.68;101595.03;4960460;28;19914;-87
2021/10/19 09:09:32;;;;;;;;;;;;;;;22.80;65.09;101605.75;4976453;28;20339;-87
2021/10/19 09:11:57;;;;;;;;;;;;;;;22.73;65.30;101610.06;4960298;28;20332;-87
2021/10/19 09:14:49;;;;;;;;;;;;;;;22.73;64.26;101604.53;4959791;28;20025;-86
2021/10/19 09:17:16;;;;;;;;;;;;;;;22.41;65.50;101616.47;4955966;28;19945;-89
2021/10/19 09:19:46;;;;;;;;;;;;;;;23.08;63.39;101613.47;4960537;28;19918;-87
2021/10/19 09:22:12;;;;;;;;;;;;;;;23.46;63.37;101618.38;4960269;28;19918;-88
2021/10/19 09:24:37;;;;;;;;;;;;;;;23.70;62.33;101620.81;4965781;28;19926;-85
2021/10/19 09:27:13;;;;;;;;;;;;;;;23.09;63.46;101618.91;4951741;28;19925;-85
2021/10/19 09:29:47;;;;;;;;;;;;;;;22.85;65.94;101613.63;4976348;28;19919;-86
2021/10/19 09:32:13;;;;;;;;;;;;;;;23.74;62.40;101620.53;4959579;28;20017;-86
2021/10/19 09:34:41;;;;;;;;;;;;;;;22.72;66.04;101615.72;4959005;28;19918;-88
2021/10/19 09:37:07;;;;;;;;;;;;;;;22.45;67.81;101622.59;4959464;28;19929;-85
2021/10/19 09:39:40;;;;;;;;;;;;;;;22.53;66.66;101620.06;4958757;28;19941;-85
2021/10/19 09:42:07;;;;;;;;;;;;;;;23.20;65.30;101619.84;4975746;28;19925;-85
2021/10/19 09:44:32;;;;;;;;;;;;;;;23.06;65.77;101618.28;4958250;28;19973;-84
2021/10/19 09:46:58;;;;;;;;;;;;;;;22.18;67.95;101618.41;4975571;28;19942;-84
2021/10/19 09:49:24;;;;;;;;;;;;;;;23.40;64.81;101627.22;4957930;28;19929;-85
2021/10/19 09:51:49;;;;;;;;;;;;;;;23.15;65.50;101620.25;4958320;28;19918;-84
2021/10/19 09:54:18;;;;;;;;;;;;;;;22.95;66.00;101631.13;4957706;28;19961;-86
2021/10/19 09:56:43;;;;;;;;;;;;;;;22.73;66.97;101614.72;4958407;28;19918;-87
2021/10/19 09:59:09;;;;;;;;;;;;;;;23.19;66.17;101618.97;4958088;28;19918;-86
2021/10/19 10:01:34;;;;;;;;;;;;;;;23.26;66.14;101614.63;4958954;28;20055;-87
2021/10/19 10:04:00;;;;;;;;;;;;;;;23.45;65.45;101610.22;4957533;28;19918;-86
2021/10/19 10:06:42;;;;;;;;;;;;;;;23.86;64.06;101619.41;4976156;28;19918;-88
2021/10/19 10:09:24;;;;;;;;;;;;;;;23.84;64.27;101611.25;4974218;28;19929;-85
2021/10/19 10:11:49;;;;;;;;;;;;;;;23.99;63.23;101617.28;4959844;28;19918;-85
2021/10/19 10:14:15;;;;;;;;;;;;;;;22.53;68.39;101611.81;4957591;28;19945;-88
2021/10/19 10:16:42;;;;;;;;;;;;;;;23.33;65.87;101621.34;4958919;28;20483;-86
2021/10/19 10:19:11;;;;;;;;;;;;;;;23.63;64.61;101610.44;4968737;28;19926;-85
2021/10/19 10:21:44;;;;;;;;;;;;;;;23.22;65.72;101618.69;4995336;28;19922;-86
2021/10/19 10:24:09;;;;;;;;;;;;;;;23.11;66.28;101614.09;4974753;28;19925;-85
2021/10/19 10:26:34;;;;;;;;;;;;;;;24.13;62.89;101617.88;4956093;29;19922;-84
2021/10/19 10:29:10;;;;;;;;;;;;;;;23.85;64.62;101614.91;4954945;28;19961;-86
2021/10/19 10:31:44;;;;;;;;;;;;;;;23.49;64.91;101617.22;4935478;29;19973;-84
2021/10/19 10:34:09;;;;;;;;;;;;;;;23.77;64.21;101620.25;4954901;29;19926;-85
2021/10/19 10:36:39;;;;;;;;;;;;;;;23.34;64.64;101619.47;4955381;29;19918;-84
2021/10/19 10:39:06;;;;;;;;;;;;;;;23.31;65.84;101620.63;4937873;29;19926;-83
2021/10/19 10:41:38;;;;;;;;;;;;;;;23.12;66.27;101615.88;4938095;29;19922;-84
2021/10/19 10:44:04;;;;;;;;;;;;;;;23.80;65.22;101617.19;4938252;29;19919;-84
2021/10/19 10:46:29;;;;;;;;;;;;;;;23.58;66.03;101613.59;4938369;29;20343;-83
2021/10/19 10:48:56;;;;;;;;;;;;;;;23.14;67.27;101621.25;4937278;29;19918;-86
2021/10/19 10:51:29;;;;;;;;;;;;;;;23.51;65.65;101613.31;4955617;28;20508;-87
2021/10/19 10:53:54;;;;;;;;;;;;;;;23.89;64.12;101613.59;4939597;29;19923;-85
2021/10/19 10:56:21;;;;;;;;;;;;;;;23.25;66.31;101606.50;4938718;29;19938;-85
2021/10/19 10:58:48;;;;;;;;;;;;;;;24.04;63.57;101597.50;4955829;29;19918;-85
2021/10/19 11:01:14;;;;;;;;;;;;;;;23.34;65.99;101598.25;4955625;29;19957;-85
2021/10/19 11:03:39;;;;;;;;;;;;;;;23.95;64.43;101599.22;4938982;29;20365;-85
2021/10/19 11:06:05;;;;;;;;;;;;;;;23.54;65.04;101595.59;4939212;29;19914;-85
2021/10/19 11:08:31;;;;;;;;;;;;;;;23.71;65.11;101607.84;4938995;29;20376;-86
2021/10/19 11:11:17;;;;;;;;;;;;;;;23.27;66.52;101612.75;4939153;29;19926;-87
2021/10/19 11:13:55;;;;;;;;;;;;;;;22.74;67.74;101606.31;4938534;29;20344;-86
2021/10/19 11:16:26;;;;;;;;;;;;;;;22.04;69.98;101610.44;4938811;29;19929;-87
2021/10/19 11:18:52;;;;;;;;;;;;;;;23.65;66.01;101609.28;4939119;29;19926;-87
2021/10/19 11:21:17;;;;;;;;;;;;;;;22.44;70.29;101607.09;4955966;29;20368;-89
2021/10/19 11:23:43;;;;;;;;;;;;;;;23.26;66.87;101617.38;4938804;29;19953;-85
2021/10/19 11:26:09;;;;;;;;;;;;;;;23.25;66.29;101600.97;4938172;29;20118;-84
2021/10/19 11:28:36;;;;;;;;;;;;;;;23.05;67.54;101605.47;4955666;29;19922;-86
2021/10/19 11:31:01;;;;;;;;;;;;;;;23.30;66.06;101594.03;4938677;29;19919;-85
2021/10/19 11:33:26;;;;;;;;;;;;;;;23.59;65.61;101598.78;4938518;29;19923;-84
2021/10/19 11:35:51;;;;;;;;;;;;;;;23.77;64.68;101609.19;4938473;29;19953;-84
2021/10/19 11:38:16;;;;;;;;;;;;;;;23.31;64.97;101605.94;4938654;29;19930;-85
2021/10/19 11:40:42;;;;;;;;;;;;;;;22.64;67.88;101589.66;4938212;29;19921;-84
2021/10/19 11:43:07;;;;;;;;;;;;;;;23.41;65.21;101589.44;4941625;29;20275;-87
2021/10/19 11:45:33;;;;;;;;;;;;;;;23.14;65.09;101597.31;4942884;29;20363;-86
2021/10/19 11:48:00;;;;;;;;;;;;;;;23.01;64.53;101591.09;4942555;29;19966;-86
2021/10/19 11:50:33;;;;;;;;;;;;;;;22.03;68.84;101606.81;4942504;29;19922;-84
2021/10/19 11:53:00;;;;;;;;;;;;;;;22.89;65.93;101586.63;4958894;29;19922;-85
2021/10/19 11:55:29;;;;;;;;;;;;;;;23.00;64.52;101601.22;4941633;29;19919;-84
2021/10/19 11:57:54;;;;;;;;;;;;;;;22.86;66.23;101590.56;4941703;29;19924;-84
2021/10/19 12:00:20;;;;;;;;;;;;;;;22.80;65.36;101591.09;4941024;29;19919;-84
2021/10/19 12:02:47;;;;;;;;;;;;;;;23.36;63.30;101590.72;4941751;29;19965;-84
2021/10/19 12:05:12;;;;;;;;;;;;;;;22.83;65.82;101583.41;4951113;28;20314;-84
2021/10/19 12:07:45;;;;;;;;;;;;;;;22.64;66.02;101600.69;4961062;28;20017;-84
2021/10/19 12:10:10;;;;;;;;;;;;;;;23.08;65.44;101580.38;4979219;28;19918;-84
2021/10/19 12:12:36;;;;;;;;;;;;;;;22.75;65.51;101585.09;4960798;28;19918;-85
2021/10/19 12:15:01;;;;;;;;;;;;;;;22.95;63.99;101575.09;4960668;28;19953;-86
2021/10/19 12:17:26;;;;;;;;;;;;;;;22.74;64.73;101581.47;4953679;28;19927;-83
2021/10/19 12:19:55;;;;;;;;;;;;;;;22.90;64.68;101574.59;4971750;28;19918;-85
2021/10/19 12:22:21;;;;;;;;;;;;;;;22.63;65.22;101573.25;4971115;28;19918;-84
2021/10/19 12:24:47;;;;;;;;;;;;;;;23.22;63.72;101580.06;4960472;28;19964;-83
2021/10/19 12:27:17;;;;;;;;;;;;;;;23.56;62.19;101576.97;4960489;28;19926;-85
2021/10/19 12:29:43;;;;;;;;;;;;;;;23.64;61.16;101568.88;4960513;28;20435;-86
2021/10/19 12:32:08;;;;;;;;;;;;;;;23.35;62.61;101574.28;4959847;28;20004;-86