Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:01:35;;;;;;;11.82;7.82;;;;;;;24.16;54.85;101523.56;5034670;28;20508;-64
2021/09/06 00:04:03;;;;;;;14.15;7.20;;;;;;;24.14;54.31;101520.34;5036485;28;20064;-64
2021/09/06 00:06:30;;;;;;;10.52;7.75;;;;;;;24.24;54.26;101516.81;5036483;28;20049;-65
2021/09/06 00:08:58;;;;;;;13.18;7.32;;;;;;;24.28;54.21;101526.13;5034992;28;20425;-58
2021/09/06 00:11:25;;;;;;;9.05;7.18;;;;;;;24.22;54.66;101516.38;5036819;28;20038;-60
2021/09/06 00:13:52;;;;;;;11.48;7.10;;;;;;;24.19;54.97;101522.78;5050182;28;20063;-64
2021/09/06 00:16:20;;;;;;;9.85;6.80;;;;;;;24.32;54.33;101518.53;5056478;28;20049;-64
2021/09/06 00:18:47;;;;;;;10.98;7.18;;;;;;;24.10;53.80;101516.66;5056292;28;20058;-64
2021/09/06 00:21:14;;;;;;;11.30;7.72;;;;;;;24.14;54.33;101509.88;5055321;28;20055;-64
2021/09/06 00:23:42;;;;;;;9.23;7.15;;;;;;;24.26;54.28;101514.41;5055883;28;20053;-64
2021/09/06 00:26:10;;;;;;;9.30;6.65;;;;;;;24.01;54.53;101513.34;5055159;28;20045;-64
2021/09/06 00:28:37;;;;;;;12.63;7.18;;;;;;;24.01;55.07;101522.59;5053069;28;20053;-63
2021/09/06 00:31:05;;;;;;;10.93;7.15;;;;;;;23.94;55.16;101508.41;5036686;28;20050;-65
2021/09/06 00:33:32;;;;;;;10.93;6.88;;;;;;;23.81;55.19;101517.50;5036210;28;20049;-60
2021/09/06 00:36:00;;;;;;;15.15;7.72;;;;;;;23.89;55.71;101522.84;5036561;28;20057;-60
2021/09/06 00:38:27;;;;;;;9.98;7.07;;;;;;;23.73;57.04;101504.56;5034557;28;20049;-59
2021/09/06 00:40:54;;;;;;;11.05;7.75;;;;;;;23.60;57.14;101509.63;5036234;28;20053;-64
2021/09/06 00:43:22;;;;;;;10.70;7.25;;;;;;;23.56;57.71;101522.81;5034765;28;20054;-59
2021/09/06 00:45:49;;;;;;;13.23;7.90;;;;;;;23.48;58.18;101518.31;5034668;28;20480;-61
2021/09/06 00:48:18;;;;;;;9.90;7.93;;;;;;;23.53;58.02;101520.78;5034555;28;20045;-65
2021/09/06 00:50:46;;;;;;;15.07;8.00;;;;;;;23.60;58.96;101517.25;5033659;28;20049;-59
2021/09/06 00:53:15;;;;;;;10.13;7.85;;;;;;;23.46;59.14;101523.50;5033898;28;20045;-59
2021/09/06 00:55:43;;;;;;;12.88;8.48;;;;;;;23.40;59.75;101519.38;5035104;28;20067;-59
2021/09/06 00:58:11;;;;;;;10.23;7.55;;;;;;;23.34;59.98;101523.72;5034134;28;20431;-58
2021/09/06 01:00:39;;;;;;;13.98;8.50;;;;;;;23.26;60.17;101522.78;5018314;28;20037;-58
2021/09/06 01:03:09;;;;;;;15.45;8.18;;;;;;;23.33;60.60;101527.72;5018361;28;20060;-58
2021/09/06 01:05:38;;;;;;;12.90;8.30;;;;;;;23.37;60.66;101525.78;5018105;28;20053;-58
2021/09/06 01:08:24;;;;;;;10.90;8.63;;;;;;;23.25;60.90;101523.97;5035449;28;20045;-63
2021/09/06 01:11:11;;;;;;;13.25;9.05;;;;;;;23.21;61.29;101523.09;5034626;28;20060;-64
2021/09/06 01:14:17;;;;;;;10.25;8.52;;;;;;;23.07;61.88;101522.06;5029630;28;20053;-63
2021/09/06 01:16:44;;;;;;;12.18;8.52;;;;;;;23.07;61.50;101527.69;5016370;28;20467;-64
2021/09/06 01:19:12;;;;;;;13.02;8.77;;;;;;;23.11;61.70;101526.56;5032387;28;20061;-64
2021/09/06 01:21:39;;;;;;;10.93;8.65;;;;;;;23.04;61.94;101520.84;5054083;28;20071;-64
2021/09/06 01:24:25;;;;;;;15.52;8.73;;;;;;;22.95;62.23;101520.28;5053961;28;20049;-64
2021/09/06 01:26:56;;;;;;;12.32;8.88;;;;;;;23.01;62.35;101523.59;5053894;28;20053;-64
2021/09/06 01:29:25;;;;;;;12.53;9.10;;;;;;;23.01;62.05;101520.78;5040730;28;20506;-63
2021/09/06 01:31:54;;;;;;;12.07;8.50;;;;;;;22.96;62.70;101524.72;5013916;28;20301;-63
2021/09/06 01:34:21;;;;;;;9.70;8.18;;;;;;;22.90;62.71;101517.81;5013601;28;20129;-63
2021/09/06 01:36:54;;;;;;;12.93;9.65;;;;;;;22.93;63.27;101524.66;5015452;28;20153;-64
2021/09/06 01:39:21;;;;;;;12.02;8.70;;;;;;;22.82;63.50;101526.50;5013894;28;20156;-64
2021/09/06 01:41:49;;;;;;;10.65;8.77;;;;;;;22.79;63.91;101525.25;5014202;28;20451;-63
2021/09/06 01:44:18;;;;;;;13.75;8.48;;;;;;;22.88;63.77;101527.78;4996816;28;20057;-64
2021/09/06 01:46:45;;;;;;;13.43;8.73;;;;;;;22.87;63.43;101532.63;5030508;28;20061;-63
2021/09/06 01:49:13;;;;;;;15.80;8.88;;;;;;;22.84;63.92;101533.34;5030190;28;20666;-59
2021/09/06 01:51:44;;;;;;;11.93;8.48;;;;;;;22.85;64.20;101529.38;5030578;28;20057;-60
2021/09/06 01:54:12;;;;;;;12.48;8.75;;;;;;;22.72;64.29;101539.19;5014422;28;20607;-59
2021/09/06 01:56:40;;;;;;;11.73;8.73;;;;;;;22.86;64.11;101539.41;5013765;28;20050;-59
2021/09/06 01:59:10;;;;;;;;;;;;;;;22.86;63.38;101538.59;4997802;28;20077;-60
2021/09/06 02:01:38;;;;;;;11.77;8.88;;;;;;;22.88;63.78;101542.66;5013571;28;19928;-58
2021/09/06 02:04:05;;;;;;;10.63;8.95;;;;;;;22.79;63.96;101541.28;5029682;28;20074;-60
2021/09/06 02:06:35;;;;;;;11.00;8.43;;;;;;;22.73;64.31;101540.00;5030146;28;20160;-58
2021/09/06 02:09:04;;;;;;;11.03;8.83;;;;;;;22.76;63.78;101533.63;5014652;28;20046;-60
2021/09/06 02:11:35;;;;;;;12.52;8.93;;;;;;;22.69;64.39;101544.72;5029334;28;20685;-58
2021/09/06 02:14:05;;;;;;;14.60;9.27;;;;;;;22.62;64.12;101542.63;5027706;28;20541;-59
2021/09/06 02:16:33;;;;;;;13.00;8.73;;;;;;;22.69;64.50;101533.50;5035861;28;20085;-63
2021/09/06 02:19:04;;;;;;;11.38;8.65;;;;;;;22.72;64.21;101529.94;5052819;28;20080;-64
2021/09/06 02:21:34;;;;;;;10.57;8.05;;;;;;;22.61;63.98;101532.59;5052890;28;20055;-64
2021/09/06 02:24:03;;;;;;;12.55;8.55;;;;;;;22.63;64.35;101533.00;5036378;28;20049;-64
2021/09/06 02:26:36;;;;;;;11.82;8.27;;;;;;;22.68;64.58;101537.50;5035858;28;20061;-63
2021/09/06 02:29:08;;;;;;;12.73;8.68;;;;;;;22.61;64.06;101541.00;5042110;28;20069;-65
2021/09/06 02:31:40;;;;;;;11.48;9.07;;;;;;;22.61;64.62;101545.81;5029656;28;20432;-63
2021/09/06 02:34:29;;;;;;;12.15;8.57;;;;;;;22.50;64.07;101545.59;5029414;28;20061;-63
2021/09/06 02:36:56;;;;;;;14.55;9.57;;;;;;;22.63;64.51;101546.25;5014268;28;20050;-64
2021/09/06 02:39:26;;;;;;;10.82;8.40;;;;;;;22.56;64.03;101543.31;4981520;28;20050;-64
2021/09/06 02:41:58;;;;;;;11.10;8.48;;;;;;;22.47;64.68;101542.72;5013166;28;20421;-64
2021/09/06 02:44:31;;;;;;;11.38;8.57;;;;;;;22.46;64.17;101541.91;5029326;28;20050;-64
2021/09/06 02:47:03;;;;;;;11.85;8.98;;;;;;;22.32;64.55;101542.44;5012979;28;20061;-60
2021/09/06 02:49:30;;;;;;;13.95;9.32;;;;;;;22.25;64.40;101550.75;5012530;28;20061;-59
2021/09/06 02:51:59;;;;;;;11.15;9.00;;;;;;;22.22;64.25;101547.88;5012200;28;20061;-60
2021/09/06 02:54:28;;;;;;;13.65;9.00;;;;;;;22.17;65.27;101548.16;5012623;28;20444;-59
2021/09/06 02:56:56;;;;;;;15.38;9.25;;;;;;;22.17;65.01;101554.59;5029354;28;20411;-60
2021/09/06 02:59:23;;;;;;;10.98;8.52;;;;;;;22.28;65.02;101547.19;5029048;28;20068;-59
2021/09/06 03:01:53;;;;;;;12.90;8.95;;;;;;;22.34;64.87;101561.72;5029070;28;20533;-60
2021/09/06 03:04:21;;;;;;;10.80;8.43;;;;;;;22.22;65.26;101561.91;5011874;28;20054;-59
2021/09/06 03:06:49;;;;;;;11.88;8.40;;;;;;;22.30;65.20;101555.22;4994747;28;20072;-59
2021/09/06 03:09:19;;;;;;;11.07;8.25;;;;;;;22.33;65.30;101558.09;5028659;28;20046;-63
2021/09/06 03:11:47;;;;;;;11.55;8.75;;;;;;;22.16;65.75;101550.16;5028987;28;20046;-59
2021/09/06 03:14:14;;;;;;;13.02;9.00;;;;;;;22.23;65.71;101553.09;5046984;28;20607;-58
2021/09/06 03:16:43;;;;;;;12.50;8.98;;;;;;;22.23;65.86;101555.09;5035433;28;20049;-60
2021/09/06 03:19:10;;;;;;;13.63;9.35;;;;;;;22.27;65.66;101548.38;5035575;28;20052;-58
2021/09/06 03:21:44;;;;;;;11.73;8.65;;;;;;;22.30;65.75;101550.44;5053457;28;20064;-60
2021/09/06 03:24:12;;;;;;;13.48;8.55;;;;;;;22.24;65.50;101553.91;5051899;28;20136;-60
2021/09/06 03:26:39;;;;;;;11.02;7.75;;;;;;;22.22;65.93;101551.50;5053020;28;20048;-63
2021/09/06 03:29:08;;;;;;;11.13;8.40;;;;;;;22.20;66.01;101547.41;5041049;28;20050;-63
2021/09/06 03:31:36;;;;;;;11.63;8.65;;;;;;;22.18;65.42;101547.78;5028645;28;20053;-60
2021/09/06 03:34:03;;;;;;;18.70;8.90;;;;;;;22.20;65.71;101553.03;5012334;28;20061;-62
2021/09/06 03:36:32;;;;;;;14.10;9.10;;;;;;;22.23;65.76;101552.28;5011991;28;20054;-59
2021/09/06 03:39:00;;;;;;;11.98;8.52;;;;;;;22.15;65.33;101548.53;5028647;28;20037;-63
2021/09/06 03:41:33;;;;;;;11.75;8.68;;;;;;;22.14;65.73;101552.50;5028705;28;20054;-63
2021/09/06 03:44:01;;;;;;;;;;;;;;;22.12;65.56;101556.91;5012918;28;20160;-59
2021/09/06 03:46:30;;;;;;;11.68;8.93;;;;;;;22.14;65.79;101546.91;5011959;28;19928;-58
2021/09/06 03:49:00;;;;;;;11.52;8.80;;;;;;;22.09;65.45;101549.19;5012210;28;20093;-64
2021/09/06 03:51:27;;;;;;;13.70;8.73;;;;;;;22.08;65.67;101554.03;5012513;28;20049;-59
2021/09/06 03:53:55;;;;;;;12.10;8.80;;;;;;;22.07;65.77;101551.59;5012405;28;20120;-64
2021/09/06 03:56:24;;;;;;;12.13;8.85;;;;;;;22.25;65.31;101547.09;4996510;28;20084;-65
2021/09/06 03:58:52;;;;;;;12.15;8.70;;;;;;;22.18;64.87;101547.78;4996430;28;20054;-64
2021/09/06 04:01:20;;;;;;;12.20;8.73;;;;;;;22.05;65.32;101549.16;5012679;28;20493;-65
2021/09/06 04:03:49;;;;;;;14.15;8.23;;;;;;;22.06;65.51;101549.94;5012347;28;20058;-66
2021/09/06 04:06:16;;;;;;;12.23;9.00;;;;;;;22.03;65.49;101554.31;5011649;28;20050;-64
2021/09/06 04:08:46;;;;;;;12.35;8.82;;;;;;;21.93;66.02;101552.09;5012185;28;20081;-64
2021/09/06 04:11:15;;;;;;;11.65;9.10;;;;;;;21.91;65.74;101546.06;5012030;28;20061;-64
2021/09/06 04:13:43;;;;;;;16.98;9.25;;;;;;;21.98;66.01;101559.41;5037694;28;20068;-64
2021/09/06 04:16:11;;;;;;;11.88;9.02;;;;;;;22.02;66.09;101554.69;5051192;28;20052;-63
2021/09/06 04:18:40;;;;;;;11.32;8.77;;;;;;;21.97;66.32;101552.97;5054664;28;20059;-63
2021/09/06 04:21:07;;;;;;;12.13;9.88;;;;;;;22.03;65.76;101550.69;5038880;28;20049;-63
2021/09/06 04:23:38;;;;;;;13.35;9.43;;;;;;;22.08;65.82;101554.03;5037977;28;20049;-63
2021/09/06 04:26:06;;;;;;;13.60;10.13;;;;;;;22.06;65.79;101553.56;5054877;28;20057;-64
2021/09/06 04:28:44;;;;;;;12.05;9.30;;;;;;;21.99;66.16;101547.81;5047583;28;20041;-64
2021/09/06 04:31:12;;;;;;;12.10;9.07;;;;;;;21.96;66.38;101556.97;5031924;28;20056;-63
2021/09/06 04:33:40;;;;;;;16.67;9.40;;;;;;;22.03;66.01;101553.50;5031919;28;20050;-64
2021/09/06 04:36:08;;;;;;;11.80;8.85;;;;;;;22.01;65.90;101559.50;5014775;28;20060;-63
2021/09/06 04:38:41;;;;;;;13.45;9.10;;;;;;;21.99;66.56;101564.66;5014909;28;20513;-63
2021/09/06 04:41:08;;;;;;;11.70;9.32;;;;;;;22.02;66.15;101568.72;5016487;28;20054;-60
2021/09/06 04:43:38;;;;;;;14.73;9.63;;;;;;;21.99;66.51;101573.06;5031560;28;20519;-58
2021/09/06 04:46:08;;;;;;;14.35;9.70;;;;;;;21.99;66.31;101575.06;5014720;28;20053;-59
2021/09/06 04:48:36;;;;;;;12.80;9.35;;;;;;;21.93;66.21;101579.34;5014944;28;20057;-59
2021/09/06 04:51:05;;;;;;;15.50;9.82;;;;;;;21.94;66.75;101570.56;5014912;28;20046;-61
2021/09/06 04:53:32;;;;;;;12.73;9.50;;;;;;;;;;5016834;28;20714;-61
2021/09/06 04:56:01;;;;;;;13.57;9.00;;;;;;;21.85;67.07;101580.38;4998802;28;20054;-60
2021/09/06 04:58:35;;;;;;;15.93;9.38;;;;;;;21.89;66.87;101589.69;5014658;28;20651;-59
2021/09/06 05:01:02;;;;;;;18.23;10.85;;;;;;;21.86;66.71;101582.81;5014786;28;20080;-60
2021/09/06 05:03:30;;;;;;;17.13;9.65;;;;;;;21.89;66.77;101587.69;5014720;28;20061;-63
2021/09/06 05:05:59;;;;;;;17.10;9.63;;;;;;;21.89;67.04;101587.69;5013645;28;20065;-64
2021/09/06 05:08:28;;;;;;;;;;;;;;;21.75;67.27;101584.56;5014867;28;20057;-64
2021/09/06 05:10:55;;;;;;;14.00;10.07;;;;;;;21.74;67.20;101585.72;5015054;28;19921;-64
2021/09/06 05:13:24;;;;;;;14.35;9.65;;;;;;;21.83;67.01;101586.34;5043663;28;20053;-64
2021/09/06 05:15:54;;;;;;;17.50;9.85;;;;;;;21.78;67.03;101597.88;5053916;28;20060;-64
2021/09/06 05:18:22;;;;;;;13.77;9.68;;;;;;;21.89;66.78;101601.72;5037679;28;20076;-63
2021/09/06 05:20:50;;;;;;;14.27;9.60;;;;;;;21.77;67.12;101603.81;5055356;28;20421;-64
2021/09/06 05:23:18;;;;;;;12.57;9.88;;;;;;;21.78;67.07;101600.66;5036969;28;20061;-64
2021/09/06 05:25:46;;;;;;;13.10;9.35;;;;;;;21.94;66.93;101617.44;5053796;28;20060;-64
2021/09/06 05:28:14;;;;;;;17.25;9.70;;;;;;;21.86;67.20;101610.84;5053864;28;20060;-63
2021/09/06 05:30:41;;;;;;;15.25;9.85;;;;;;;21.85;67.20;101614.84;5033265;28;20052;-63
2021/09/06 05:33:09;;;;;;;14.15;10.35;;;;;;;21.83;67.02;101620.00;5035295;28;20129;-63
2021/09/06 05:35:36;;;;;;;15.27;9.52;;;;;;;21.80;67.16;101620.75;5033609;28;20056;-64
2021/09/06 05:38:04;;;;;;;14.13;10.43;;;;;;;21.85;67.36;101626.06;5034803;28;20049;-62
2021/09/06 05:40:51;;;;;;;14.18;10.57;;;;;;;21.91;67.17;101635.84;5027579;28;20038;-63
2021/09/06 05:43:19;;;;;;;19.67;14.30;;;;;;;21.98;66.71;101644.41;5013857;28;20053;-64
2021/09/06 05:45:47;;;;;;;17.92;12.27;;;;;;;21.97;66.86;101650.38;5024074;28;20041;-63
2021/09/06 05:48:14;;;;;;;19.08;13.40;;;;;;;;;;5035259;28;20068;-65
2021/09/06 05:50:44;;;;;;;17.73;12.90;;;;;;;21.89;66.85;101645.78;5033443;28;20041;-64
2021/09/06 05:53:30;;;;;;;28.05;19.15;;;;;;;21.92;67.17;101645.03;5034663;28;20057;-64
2021/09/06 05:55:57;;;;;;;28.08;23.85;;;;;;;21.95;66.76;101653.53;5032221;28;20393;-64
2021/09/06 05:58:25;;;;;;;16.23;12.50;;;;;;;22.00;66.43;101652.44;4992458;28;20054;-63
2021/09/06 06:00:52;;;;;;;21.67;13.27;;;;;;;21.93;66.70;101655.09;5013842;28;20052;-63
2021/09/06 06:03:20;;;;;;;16.23;11.18;;;;;;;21.90;67.10;101662.25;5013677;28;20054;-64
2021/09/06 06:05:48;;;;;;;13.68;11.07;;;;;;;21.94;67.26;101660.34;5013117;28;20054;-65
2021/09/06 06:08:15;;;;;;;18.13;11.95;;;;;;;21.94;67.55;101662.31;5016766;28;20053;-63
2021/09/06 06:10:42;;;;;;;16.27;10.90;;;;;;;21.97;67.33;101668.00;5024878;28;20052;-63
2021/09/06 06:13:10;;;;;;;23.50;11.68;;;;;;;22.01;67.53;101668.09;5030160;28;20053;-64
2021/09/06 06:15:38;;;;;;;16.95;11.15;;;;;;;22.01;68.52;101665.28;5013477;28;20053;-63
2021/09/06 06:18:28;;;;;;;14.40;11.07;;;;;;;22.18;68.49;101670.47;5013521;28;20054;-64
2021/09/06 06:20:56;;;;;;;17.30;11.68;;;;;;;22.13;68.62;101671.59;5009214;28;20041;-64
2021/09/06 06:23:30;;;;;;;21.08;11.75;;;;;;;22.02;69.28;101681.75;5030654;28;20053;-64
2021/09/06 06:26:07;;;;;;;19.23;11.10;;;;;;;22.12;69.01;101677.56;5020335;28;20058;-62
2021/09/06 06:28:35;;;;;;;16.45;11.93;;;;;;;22.14;68.49;101672.41;5027405;28;20065;-64
2021/09/06 06:31:02;;;;;;;20.98;11.55;;;;;;;22.13;68.94;101673.56;5015289;28;20049;-64
2021/09/06 06:33:30;;;;;;;15.20;11.60;;;;;;;22.18;68.86;101676.06;5015576;28;20587;-65
2021/09/06 06:36:03;;;;;;;19.55;12.25;;;;;;;22.16;68.47;101682.06;5036744;28;20076;-64
2021/09/06 06:38:33;;;;;;;25.45;20.15;;;;;;;22.27;68.77;101682.28;5032831;28;20059;-67
2021/09/06 06:41:01;;;;;;;25.63;20.08;;;;;;;22.24;68.43;101686.66;5021157;28;20049;-64
2021/09/06 06:43:37;;;;;;;48.17;38.97;;;;;;;22.27;68.65;101680.31;5007307;28;20125;-64
2021/09/06 06:46:09;;;;;;;27.70;16.95;;;;;;;22.39;67.52;101687.75;5028520;28;20054;-64
2021/09/06 06:48:37;;;;;;;23.65;14.00;;;;;;;22.39;67.10;101681.34;5016315;28;20045;-65
2021/09/06 06:51:22;;;;;;;20.00;15.02;;;;;;;22.41;67.61;101691.00;5031848;28;20049;-65
2021/09/06 06:53:50;;;;;;;29.80;16.40;;;;;;;22.37;67.95;101680.91;5024089;28;20041;-66
2021/09/06 06:56:20;;;;;;;18.95;12.63;;;;;;;22.47;66.99;101677.50;5023373;28;20056;-64
2021/09/06 06:58:49;;;;;;;28.98;13.80;;;;;;;22.54;66.99;101681.28;5031823;28;20045;-64
2021/09/06 07:01:18;;;;;;;24.20;13.75;;;;;;;22.41;66.85;101691.00;4991205;28;20045;-64
2021/09/06 07:03:49;;;;;;;24.60;13.82;;;;;;;22.65;66.58;101698.34;5031002;28;20053;-63
2021/09/06 07:06:17;;;;;;;21.92;13.68;;;;;;;22.60;66.62;101693.84;5028715;28;20053;-65
2021/09/06 07:08:45;;;;;;;23.90;13.43;;;;;;;22.77;65.56;101692.56;5030228;28;20046;-64
2021/09/06 07:11:12;;;;;;;27.38;13.77;;;;;;;22.68;65.65;101692.81;5029644;28;20074;-65
2021/09/06 07:13:40;;;;;;;23.58;13.55;;;;;;;23.26;62.46;101693.44;5032583;28;20076;-64
2021/09/06 07:16:08;;;;;;;21.73;14.35;;;;;;;22.91;63.63;101698.47;5027126;28;20754;-64
2021/09/06 07:18:35;;;;;;;24.10;13.82;;;;;;;23.20;61.69;101692.97;5032260;28;20056;-64
2021/09/06 07:21:03;;;;;;;27.52;13.57;;;;;;;23.16;63.70;101702.50;5003159;28;20409;-64
2021/09/06 07:23:31;;;;;;;22.55;14.20;;;;;;;23.14;63.54;101705.72;5013665;28;20393;-64
2021/09/06 07:25:58;;;;;;;20.75;14.02;;;;;;;23.07;64.00;101699.13;5027116;28;20045;-64
2021/09/06 07:28:25;;;;;;;25.80;14.40;;;;;;;23.38;61.42;101704.53;5030589;28;20294;-63
2021/09/06 07:30:55;;;;;;;24.35;14.27;;;;;;;23.48;61.30;101706.72;5027998;28;20037;-63
2021/09/06 07:33:22;;;;;;;28.10;14.38;;;;;;;23.55;62.08;101709.66;5027652;28;20048;-59
2021/09/06 07:35:50;;;;;;;21.35;14.10;;;;;;;23.73;58.45;101707.13;5047652;28;20064;-58
2021/09/06 07:38:20;;;;;;;;;;;;;;;23.54;60.58;101708.00;5006186;28;20049;-60
2021/09/06 07:40:47;;;;;;;23.95;13.70;;;;;;;23.24;58.03;101707.88;5015404;28;19928;-60
2021/09/06 07:43:14;;;;;;;21.58;13.80;;;;;;;23.46;60.42;101714.72;5023373;28;20046;-58
2021/09/06 07:45:46;;;;;;;22.90;13.10;;;;;;;23.57;60.48;101709.28;5016774;28;20088;-59
2021/09/06 07:48:14;;;;;;;;;;;;;;;23.58;59.13;101710.88;5014686;28;20050;-58
2021/09/06 07:50:47;;;;;;;22.05;12.88;;;;;;;23.77;58.65;101719.22;5012110;28;19921;-64
2021/09/06 07:53:15;;;;;;;18.48;12.77;;;;;;;23.82;59.04;101718.91;5026912;28;20432;-64
2021/09/06 07:55:43;;;;;;;23.35;11.50;;;;;;;23.71;54.47;101717.94;5015602;28;20054;-65
2021/09/06 07:58:11;;;;;;;16.92;10.23;;;;;;;23.71;54.75;101721.53;5020770;28;20061;-64
2021/09/06 08:00:39;;;;;;;22.13;10.13;;;;;;;23.99;55.39;101722.00;5032738;28;20048;-64
2021/09/06 08:03:07;;;;;;;18.17;10.07;;;;;;;23.94;55.08;101724.31;5003841;28;20054;-65
2021/09/06 08:05:36;;;;;;;16.55;10.07;;;;;;;24.25;55.16;101718.38;5014543;28;20049;-65
2021/09/06 08:08:08;;;;;;;16.48;9.95;;;;;;;24.27;52.58;101728.03;5015700;28;20054;-64
2021/09/06 08:10:38;;;;;;;16.95;9.52;;;;;;;24.04;53.42;101732.16;4999514;28;20061;-64
2021/09/06 08:13:05;;;;;;;16.08;8.98;;;;;;;24.12;52.00;101733.88;5031140;28;20060;-64
2021/09/06 08:15:35;;;;;;;;;;;;;;;23.89;50.26;101739.53;5046775;28;20383;-64
2021/09/06 08:18:04;;;;;;;14.70;8.65;;;;;;;23.96;51.28;101734.00;5033992;28;19921;-64
2021/09/06 08:20:39;;;;;;;15.40;8.55;;;;;;;24.04;51.00;101741.38;5030464;28;20064;-65
2021/09/06 08:23:07;;;;;;;16.10;8.20;;;;;;;23.92;50.99;101733.13;5034258;28;20054;-64
2021/09/06 08:25:34;;;;;;;17.15;8.23;;;;;;;24.10;49.83;101739.88;5024900;28;20564;-64
2021/09/06 08:28:04;;;;;;;;;;;;;;;24.24;51.00;101734.44;5034480;28;20063;-65
2021/09/06 08:30:32;;;;;;;12.25;8.30;;;;;;;24.62;50.43;101735.34;5045568;28;19932;-64
2021/09/06 08:33:02;;;;;;;10.60;7.57;;;;;;;24.69;48.03;101730.63;5002795;28;20064;-63
2021/09/06 08:35:31;;;;;;;15.77;7.70;;;;;;;24.41;46.92;101731.03;5034931;28;20057;-63
2021/09/06 08:37:59;;;;;;;18.77;8.25;;;;;;;24.61;48.01;101731.69;5031857;28;20061;-65
2021/09/06 08:40:29;;;;;;;17.48;7.93;;;;;;;25.12;48.10;101732.69;5018596;28;20079;-63
2021/09/06 08:42:58;;;;;;;14.57;7.93;;;;;;;25.22;45.55;101736.81;5035104;28;20049;-65
2021/09/06 08:45:26;;;;;;;11.63;7.70;;;;;;;25.16;46.83;101730.72;5018543;28;20405;-67
2021/09/06 08:47:55;;;;;;;17.05;7.75;;;;;;;24.78;46.50;101730.31;5018368;28;20057;-66
2021/09/06 08:50:24;;;;;;;12.48;7.82;;;;;;;24.40;46.64;101728.63;5011798;28;20050;-67
2021/09/06 08:52:52;;;;;;;14.65;7.45;;;;;;;24.51;46.67;101727.53;5018033;28;20041;-67
2021/09/06 08:55:19;;;;;;;13.68;7.32;;;;;;;24.45;46.89;101726.28;5016346;28;20049;-66
2021/09/06 08:57:50;;;;;;;14.35;7.68;;;;;;;24.98;46.66;101728.94;5017700;28;20045;-67
2021/09/06 09:00:29;;;;;;;12.65;7.47;;;;;;;25.09;45.51;101725.00;5030905;28;20049;-67
2021/09/06 09:03:26;;;;;;;11.18;6.80;;;;;;;25.17;45.75;101732.38;5031662;28;20049;-66
2021/09/06 09:06:13;;;;;;;12.95;7.60;;;;;;;25.32;45.74;101734.13;5034167;28;20049;-66
2021/09/06 09:08:55;;;;;;;11.77;7.22;;;;;;;25.48;46.25;101733.88;5029404;28;20560;-67
2021/09/06 09:12:09;;;;;;;12.52;7.13;;;;;;;25.26;44.47;101732.84;5018465;28;20064;-66
2021/09/06 09:15:11;;;;;;;15.43;8.05;;;;;;;25.43;45.17;101729.41;5026095;28;20046;-65
2021/09/06 09:18:06;;;;;;;13.27;7.50;;;;;;;25.65;44.84;101721.13;5026695;28;20075;-65
2021/09/06 09:20:57;;;;;;;15.13;7.32;;;;;;;25.88;44.58;101718.84;5035786;28;20053;-65
2021/09/06 09:23:53;;;;;;;13.95;7.57;;;;;;;25.93;44.00;101724.94;5033366;28;20057;-65
2021/09/06 09:26:50;;;;;;;;;;;;;;;25.49;43.26;101732.66;5021201;28;20060;-65
2021/09/06 09:29:27;;;;;;;13.05;7.30;;;;;;;25.55;43.07;101731.13;5033944;28;19928;-66
2021/09/06 09:32:09;;;;;;;13.82;7.55;;;;;;;25.87;42.88;101732.19;5029640;28;20065;-66
2021/09/06 09:34:53;;;;;;;13.40;6.78;;;;;;;25.86;43.08;101730.53;5016084;28;20049;-66
2021/09/06 09:37:28;;;;;;;12.70;7.22;;;;;;;26.08;43.02;101731.53;5035018;28;20059;-66
2021/09/06 09:39:58;;;;;;;14.20;6.80;;;;;;;25.96;42.95;101740.31;5035089;28;20060;-66
2021/09/06 09:42:28;;;;;;;11.75;6.93;;;;;;;25.95;42.52;101733.03;5034359;28;20041;-66
2021/09/06 09:44:57;;;;;;;14.60;7.20;;;;;;;25.91;42.02;101732.22;5035103;28;20385;-65
2021/09/06 09:47:53;;;;;;;12.88;6.85;;;;;;;25.95;42.31;101728.19;5033995;28;20045;-66
2021/09/06 09:50:24;;;;;;;10.23;6.10;;;;;;;25.67;42.47;101730.81;5033143;28;20060;-67
2021/09/06 09:52:55;;;;;;;10.20;6.25;;;;;;;25.80;42.73;101720.84;5032185;28;20037;-66
2021/09/06 09:55:24;;;;;;;9.80;6.05;;;;;;;25.94;42.35;101725.75;5020254;28;20163;-65
2021/09/06 09:57:53;;;;;;;10.07;6.20;;;;;;;26.03;41.86;101729.09;5021610;28;20042;-66
2021/09/06 10:00:21;;;;;;;8.95;5.72;;;;;;;26.13;41.92;101720.69;5032495;28;20064;-64
2021/09/06 10:02:55;;;;;;;9.40;5.93;;;;;;;26.29;41.96;101723.19;5033794;28;20037;-64
2021/09/06 10:05:27;;;;;;;13.02;6.28;;;;;;;26.15;42.66;101721.06;5038392;28;20055;-65
2021/09/06 10:07:55;;;;;;;10.18;6.78;;;;;;;26.14;42.36;101727.94;5041854;28;20045;-65
2021/09/06 10:10:24;;;;;;;9.27;6.57;;;;;;;26.15;41.94;101728.75;5034683;28;20050;-65
2021/09/06 10:13:13;;;;;;;12.40;6.67;;;;;;;26.16;42.33;101725.53;5034267;28;20053;-65
2021/09/06 10:15:43;;;;;;;17.23;6.32;;;;;;;26.14;42.36;101727.13;5033686;28;20307;-64
2021/09/06 10:18:18;;;;;;;15.90;7.45;;;;;;;26.43;42.39;101717.59;5033762;28;20448;-64
2021/09/06 10:20:50;;;;;;;11.82;6.80;;;;;;;26.22;42.35;101732.41;5014439;28;20052;-65
2021/09/06 10:23:19;;;;;;;10.85;7.07;;;;;;;26.64;42.46;101720.47;4997247;28;20058;-64
2021/09/06 10:25:49;;;;;;;11.85;6.82;;;;;;;26.36;42.46;101718.34;5033632;28;20374;-64
2021/09/06 10:28:18;;;;;;;10.98;7.20;;;;;;;26.07;42.92;101713.78;5030106;28;20053;-66
2021/09/06 10:30:51;;;;;;;8.25;6.18;;;;;;;25.86;43.13;101716.44;5029354;28;20054;-65
2021/09/06 10:33:25;;;;;;;19.67;6.72;;;;;;;25.93;43.51;101721.31;5014303;28;20517;-64
2021/09/06 10:36:10;;;;;;;13.40;6.60;;;;;;;26.28;43.32;101718.72;5030705;28;20050;-65
2021/09/06 10:38:51;;;;;;;12.90;6.97;;;;;;;26.60;42.26;101708.38;5032870;28;20208;-65
2021/09/06 10:41:22;;;;;;;8.98;5.95;;;;;;;26.47;42.03;101707.09;5033518;28;20089;-64
2021/09/06 10:43:51;;;;;;;12.52;5.88;;;;;;;26.55;42.13;101703.91;5032935;28;20412;-65
2021/09/06 10:46:26;;;;;;;9.52;7.10;;;;;;;26.75;42.02;101707.22;5031153;28;20049;-66
2021/09/06 10:48:54;;;;;;;10.25;6.30;;;;;;;26.61;42.23;101707.16;5030655;28;20053;-66
2021/09/06 10:51:27;;;;;;;11.45;6.22;;;;;;;26.62;42.40;101700.31;5031440;28;20053;-65
2021/09/06 10:54:02;;;;;;;11.95;6.70;;;;;;;26.70;41.82;101692.66;5022205;28;20365;-67
2021/09/06 10:56:31;;;;;;;10.48;6.50;;;;;;;26.40;42.49;101688.09;5008838;28;20492;-66
2021/09/06 10:58:59;;;;;;;12.88;6.65;;;;;;;26.41;42.22;101691.75;5026583;28;20053;-65
2021/09/06 11:01:27;;;;;;;12.05;5.93;;;;;;;26.47;42.08;101693.78;5005366;28;20061;-64
2021/09/06 11:03:55;;;;;;;11.90;6.20;;;;;;;26.57;41.76;101698.66;5016788;28;20532;-67
2021/09/06 11:06:26;;;;;;;10.80;6.18;;;;;;;26.48;41.24;101689.75;5016251;28;20045;-67
2021/09/06 11:08:56;;;;;;;10.43;5.75;;;;;;;26.53;40.88;101689.38;5028068;28;20593;-66
2021/09/06 11:11:31;;;;;;;7.90;5.50;;;;;;;26.38;40.67;101692.53;5044172;28;20061;-66
2021/09/06 11:14:02;;;;;;;8.88;5.28;;;;;;;26.34;41.08;101686.06;5036894;28;20080;-65
2021/09/06 11:16:38;;;;;;;8.82;5.50;;;;;;;26.38;40.62;101693.34;5030732;28;20075;-65
2021/09/06 11:19:11;;;;;;;8.25;5.82;;;;;;;26.56;40.84;101680.09;5032690;28;20404;-65
2021/09/06 11:21:38;;;;;;;12.18;6.05;;;;;;;26.58;40.61;101683.34;5031616;28;20053;-65
2021/09/06 11:24:06;;;;;;;10.65;6.45;;;;;;;26.56;41.15;101690.59;5032720;28;20416;-65
2021/09/06 11:26:33;;;;;;;11.43;5.95;;;;;;;26.67;41.15;101686.59;5033669;28;20053;-66
2021/09/06 11:29:01;;;;;;;9.57;5.72;;;;;;;26.63;41.11;101679.31;5021787;28;20053;-65
2021/09/06 11:31:29;;;;;;;7.75;6.07;;;;;;;26.58;41.09;101680.50;5037516;28;20049;-66
2021/09/06 11:34:00;;;;;;;9.05;5.38;;;;;;;26.69;40.70;101685.41;5037882;28;20068;-67
2021/09/06 11:36:27;;;;;;;8.57;5.85;;;;;;;26.83;40.02;101682.63;5039308;28;20057;-65