Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:00:53;;;;;;;23.95;18.13;;;;;;;7.13;97.05;99222.84;5076163;28;20076;-74
2020/12/13 00:03:19;;;;;;;25.65;18.05;;;;;;;7.10;97.25;99228.34;5074587;28;20056;-74
2020/12/13 00:05:46;;;;;;;22.45;17.02;;;;;;;7.15;97.33;99234.22;5075275;28;20047;-75
2020/12/13 00:08:12;;;;;;;24.27;17.05;;;;;;;7.09;97.12;99225.78;5074331;28;20045;-75
2020/12/13 00:10:38;;;;;;;24.02;16.70;;;;;;;7.09;97.11;99234.63;5075445;28;20057;-75
2020/12/13 00:13:04;;;;;;;23.38;17.80;;;;;;;7.11;97.08;99238.03;5074640;28;20055;-75
2020/12/13 00:15:30;;;;;;;21.15;16.35;;;;;;;7.11;96.87;99250.41;5075172;28;20044;-75
2020/12/13 00:17:56;;;;;;;24.08;16.55;;;;;;;7.12;96.87;99249.47;5075228;28;20072;-75
2020/12/13 00:20:23;;;;;;;20.38;15.85;;;;;;;7.11;97.17;99258.38;5075636;28;20052;-75
2020/12/13 00:22:49;;;;;;;23.00;16.33;;;;;;;7.10;96.95;99251.38;5075045;28;20515;-75
2020/12/13 00:25:16;;;;;;;21.83;16.33;;;;;;;7.09;97.13;99250.53;5035250;28;20049;-75
2020/12/13 00:27:42;;;;;;;25.08;17.30;;;;;;;7.05;97.15;99241.06;5035326;28;20110;-75
2020/12/13 00:30:08;;;;;;;24.02;16.65;;;;;;;6.96;96.91;99244.28;5035074;28;20431;-75
2020/12/13 00:32:34;;;;;;;22.73;16.90;;;;;;;7.13;97.05;99257.34;5035047;28;20057;-75
2020/12/13 00:35:00;;;;;;;26.65;18.98;;;;;;;7.06;97.01;99264.84;5035143;28;20490;-76
2020/12/13 00:37:27;;;;;;;23.45;17.35;;;;;;;7.14;96.67;99263.53;5035127;28;20386;-75
2020/12/13 00:39:53;;;;;;;23.85;17.50;;;;;;;7.00;96.70;99245.78;5035107;28;20057;-75
2020/12/13 00:42:20;;;;;;;23.17;17.02;;;;;;;7.08;96.55;99262.06;5035102;28;20067;-76
2020/12/13 00:44:47;;;;;;;24.60;17.55;;;;;;;7.06;96.76;99266.63;5034943;28;20057;-75
2020/12/13 00:47:13;;;;;;;22.92;17.88;;;;;;;7.12;96.64;99260.94;5035292;28;20386;-76
2020/12/13 00:49:39;;;;;;;22.42;17.25;;;;;;;7.02;96.19;99259.78;5035412;28;20068;-75
2020/12/13 00:52:06;;;;;;;25.48;18.42;;;;;;;7.02;96.59;99271.28;5034819;28;20148;-75
2020/12/13 00:54:32;;;;;;;23.98;17.13;;;;;;;7.04;96.23;99279.16;5035264;28;20390;-76
2020/12/13 00:56:58;;;;;;;21.33;16.98;;;;;;;7.04;96.35;99268.53;5034881;28;20100;-75
2020/12/13 00:59:24;;;;;;;20.30;15.80;;;;;;;7.05;96.55;99267.59;5035475;28;20057;-75
2020/12/13 01:01:50;;;;;;;21.77;16.60;;;;;;;6.77;96.19;99234.78;5039231;28;20053;-76
2020/12/13 01:04:16;;;;;;;20.92;16.35;;;;;;;7.07;96.33;99270.97;5039372;28;20056;-76
2020/12/13 01:06:42;;;;;;;21.25;16.30;;;;;;;7.08;95.91;99280.66;5038045;28;20049;-75
2020/12/13 01:09:09;;;;;;;19.73;15.05;;;;;;;6.94;95.95;99257.63;5038961;28;20061;-76
2020/12/13 01:11:35;;;;;;;20.33;16.13;;;;;;;6.96;95.80;99292.03;5038750;28;20050;-75
2020/12/13 01:14:03;;;;;;;21.50;16.83;;;;;;;6.96;96.48;99300.00;5038881;28;20137;-76
2020/12/13 01:16:30;;;;;;;21.70;16.42;;;;;;;6.96;96.37;99298.16;5037898;28;20049;-76
2020/12/13 01:18:59;;;;;;;20.67;16.52;;;;;;;6.98;96.20;99300.75;5038444;28;20375;-76
2020/12/13 01:21:28;;;;;;;20.25;15.65;;;;;;;6.98;95.87;99314.00;5038990;28;20053;-77
2020/12/13 01:23:55;;;;;;;24.80;17.10;;;;;;;7.03;96.40;99315.44;5056849;28;20056;-76
2020/12/13 01:26:24;;;;;;;20.27;15.57;;;;;;;7.04;95.94;99316.28;5078443;28;20048;-76
2020/12/13 01:28:51;;;;;;;20.58;15.45;;;;;;;6.94;95.97;99308.03;5078465;28;20362;-76
2020/12/13 01:31:19;;;;;;;18.85;15.00;;;;;;;6.98;95.40;99328.09;5078427;28;20059;-75
2020/12/13 01:33:46;;;;;;;18.58;13.90;;;;;;;6.93;96.02;99320.44;5078827;28;20057;-76
2020/12/13 01:36:14;;;;;;;17.38;13.85;;;;;;;6.92;95.65;99321.38;5078557;28;20045;-76
2020/12/13 01:38:40;;;;;;;17.15;14.07;;;;;;;6.95;95.60;99332.75;5078414;28;20044;-75
2020/12/13 01:41:07;;;;;;;16.45;13.90;;;;;;;6.97;95.27;99336.19;5078899;28;20061;-75
2020/12/13 01:43:34;;;;;;;16.98;14.50;;;;;;;6.94;95.71;99337.22;5082098;28;20052;-76
2020/12/13 01:46:00;;;;;;;21.05;14.05;;;;;;;6.96;95.45;99342.44;5087973;28;20452;-75
2020/12/13 01:48:27;;;;;;;20.38;14.35;;;;;;;6.92;95.87;99339.09;5088457;28;20048;-75
2020/12/13 01:53:26;;;;;;;17.77;13.43;;;;;;;6.91;95.35;99359.47;5089536;28;20049;-75
2020/12/13 01:55:57;;;;;;;18.08;13.15;;;;;;;6.86;95.55;99345.59;5082851;28;20052;-75
2020/12/13 01:58:37;;;;;;;18.10;13.87;;;;;;;6.88;95.14;99349.03;5078826;28;20045;-76
2020/12/13 02:01:06;;;;;;;17.60;14.02;;;;;;;6.93;95.28;99360.22;5078553;28;20098;-75
2020/12/13 02:04:10;;;;;;;18.27;12.40;;;;;;;6.91;95.07;99370.06;5077915;28;20057;-75
2020/12/13 02:06:38;;;;;;;16.55;12.73;;;;;;;6.91;95.43;99372.72;5035609;28;20107;-75
2020/12/13 02:09:04;;;;;;;19.83;13.15;;;;;;;6.84;95.40;99374.03;5070337;28;20354;-75
2020/12/13 02:11:32;;;;;;;15.52;12.98;;;;;;;6.82;95.22;99367.97;5077391;28;20109;-76
2020/12/13 02:13:58;;;;;;;18.17;12.90;;;;;;;6.90;95.01;99373.69;5078051;28;20052;-76
2020/12/13 02:16:25;;;;;;;16.48;12.82;;;;;;;6.83;95.31;99377.63;5076519;28;20052;-75
2020/12/13 02:18:51;;;;;;;17.02;12.75;;;;;;;6.87;95.63;99383.63;5077596;28;20345;-76
2020/12/13 02:21:17;;;;;;;15.77;12.00;;;;;;;6.86;95.08;99377.44;5077588;28;20078;-75
2020/12/13 02:23:45;;;;;;;18.90;13.40;;;;;;;6.75;95.33;99372.75;5070038;28;20382;-76
2020/12/13 02:26:16;;;;;;;15.43;12.27;;;;;;;6.83;95.50;99388.25;5057420;28;20045;-77
2020/12/13 02:28:42;;;;;;;16.80;13.15;;;;;;;6.80;95.77;99385.75;5057280;28;20057;-76
2020/12/13 02:31:09;;;;;;;14.45;11.82;;;;;;;6.86;95.59;99395.16;5057266;28;20068;-77
2020/12/13 02:33:38;;;;;;;13.77;11.13;;;;;;;6.64;95.86;99369.88;5057393;28;20052;-76
2020/12/13 02:36:05;;;;;;;14.75;11.43;;;;;;;6.78;95.80;99403.56;5056206;28;20048;-77
2020/12/13 02:38:31;;;;;;;14.02;10.82;;;;;;;6.69;95.76;99385.53;5057501;28;20076;-76
2020/12/13 02:40:58;;;;;;;13.30;10.77;;;;;;;6.56;nan;99369.47;5057187;28;20049;-76
2020/12/13 02:43:25;;;;;;;11.85;10.52;;;;;;;6.78;96.26;99409.72;5057406;28;20052;-76
2020/12/13 02:45:51;;;;;;;11.40;9.40;;;;;;;6.67;95.39;99385.63;5056171;28;20079;-76
2020/12/13 02:48:17;;;;;;;11.60;10.00;;;;;;;6.73;95.34;99408.25;5057117;28;20053;-76
2020/12/13 02:50:44;;;;;;;12.75;10.13;;;;;;;6.78;95.54;99419.47;5057170;28;20052;-76
2020/12/13 02:53:10;;;;;;;11.13;9.32;;;;;;;6.74;95.53;99415.28;5056859;28;20057;-75
2020/12/13 02:55:36;;;;;;;11.55;10.35;;;;;;;6.79;95.44;99426.47;5057009;28;20045;-76
2020/12/13 02:58:02;;;;;;;14.25;10.95;;;;;;;6.68;95.57;99418.28;5057191;28;20053;-75
2020/12/13 03:00:29;;;;;;;13.13;10.88;;;;;;;6.74;95.64;99436.50;5056718;28;20393;-74
2020/12/13 03:02:55;;;;;;;11.65;10.38;;;;;;;6.66;95.22;99421.03;5057080;28;20064;-77
2020/12/13 03:05:21;;;;;;;15.30;12.18;;;;;;;6.72;95.61;99423.34;5057031;28;20119;-75
2020/12/13 03:07:50;;;;;;;14.95;11.48;;;;;;;6.69;95.34;99420.84;5056944;28;20049;-75
2020/12/13 03:10:16;;;;;;;18.40;12.05;;;;;;;6.69;95.23;99420.00;5056548;28;20069;-74
2020/12/13 03:12:43;;;;;;;13.48;11.65;;;;;;;6.70;95.26;99424.38;5056440;28;20422;-76
2020/12/13 03:15:09;;;;;;;12.82;10.60;;;;;;;6.73;94.94;99435.66;5056802;28;20060;-76
2020/12/13 03:17:35;;;;;;;13.18;11.88;;;;;;;6.70;95.63;99434.97;5056455;28;20548;-75
2020/12/13 03:20:01;;;;;;;17.55;12.82;;;;;;;6.72;95.12;99430.44;5056603;28;20106;-76
2020/12/13 03:22:27;;;;;;;12.25;10.68;;;;;;;6.70;94.66;99438.47;5056785;28;20053;-75
2020/12/13 03:24:53;;;;;;;12.85;11.25;;;;;;;6.73;95.20;99437.44;5072564;28;20053;-75
2020/12/13 03:27:24;;;;;;;13.27;11.75;;;;;;;6.69;95.03;99438.56;5076190;28;20102;-75
2020/12/13 03:29:52;;;;;;;14.43;12.02;;;;;;;6.61;95.81;99437.22;5076284;28;20052;-76
2020/12/13 03:32:18;;;;;;;14.82;11.55;;;;;;;6.69;95.78;99438.56;5075448;28;20044;-75
2020/12/13 03:34:45;;;;;;;13.10;11.50;;;;;;;6.65;95.42;99438.72;5076297;28;20156;-75
2020/12/13 03:37:11;;;;;;;14.43;11.90;;;;;;;6.52;95.38;99424.44;5075965;28;20048;-75
2020/12/13 03:39:37;;;;;;;15.25;11.82;;;;;;;6.55;95.52;99428.72;5076290;28;20441;-75
2020/12/13 03:42:03;;;;;;;17.40;12.27;;;;;;;6.53;95.82;99439.41;5076371;28;20052;-75
2020/12/13 03:44:29;;;;;;;17.25;12.40;;;;;;;6.42;95.72;99428.56;5075911;28;20446;-76
2020/12/13 03:46:55;;;;;;;16.80;13.43;;;;;;;6.49;95.38;99433.44;5076235;28;20044;-76
2020/12/13 03:49:21;;;;;;;14.73;12.27;;;;;;;6.51;95.41;99444.81;5075776;28;20056;-75
2020/12/13 03:51:48;;;;;;;17.38;12.88;;;;;;;6.55;96.03;99452.59;5075988;28;20052;-75
2020/12/13 03:54:14;;;;;;;15.25;12.65;;;;;;;6.54;96.09;99456.19;5074642;28;20052;-76
2020/12/13 03:56:41;;;;;;;15.38;12.18;;;;;;;6.46;95.82;99444.22;5076149;28;20414;-75
2020/12/13 03:59:07;;;;;;;18.73;12.45;;;;;;;6.51;95.56;99462.50;5074963;28;20098;-75
2020/12/13 04:01:33;;;;;;;14.90;12.73;;;;;;;6.51;96.22;99467.81;5075716;28;20052;-75
2020/12/13 04:03:59;;;;;;;16.27;12.75;;;;;;;6.50;95.78;99476.72;5074640;28;20056;-75
2020/12/13 04:06:25;;;;;;;17.00;12.80;;;;;;;6.39;95.78;99470.19;5075614;28;20076;-75
2020/12/13 04:08:51;;;;;;;18.25;12.02;;;;;;;6.37;96.18;99474.72;5074263;28;20055;-75
2020/12/13 04:11:18;;;;;;;20.25;12.95;;;;;;;6.46;96.18;99488.41;5074729;28;20083;-77
2020/12/13 04:13:44;;;;;;;19.80;12.50;;;;;;;6.47;nan;99495.44;5075459;28;20448;-76
2020/12/13 04:16:12;;;;;;;16.48;12.23;;;;;;;6.50;95.82;99487.31;5075564;28;20331;-76
2020/12/13 04:18:39;;;;;;;19.20;12.55;;;;;;;6.44;95.84;99487.66;5075646;28;20056;-76
2020/12/13 04:21:06;;;;;;;17.38;12.05;;;;;;;6.46;95.86;99502.53;5075460;28;20446;-76
2020/12/13 04:23:32;;;;;;;18.27;12.20;;;;;;;6.41;96.01;99501.06;5069593;28;20049;-77
2020/12/13 04:25:59;;;;;;;24.05;12.80;;;;;;;6.32;96.56;99490.03;5055200;28;20053;-77
2020/12/13 04:28:25;;;;;;;24.42;13.77;;;;;;;6.37;96.55;99501.25;5055602;28;20045;-76
2020/12/13 04:30:51;;;;;;;21.88;12.57;;;;;;;6.37;95.72;99501.25;5055523;28;20049;-76
2020/12/13 04:33:17;;;;;;;17.88;11.75;;;;;;;6.28;95.79;99493.78;5055363;28;20075;-76
2020/12/13 04:35:43;;;;;;;29.08;14.18;;;;;;;6.36;95.89;99507.47;5055033;28;20128;-76
2020/12/13 04:38:09;;;;;;;19.08;13.63;;;;;;;6.21;95.68;99501.22;5055111;28;20057;-76
2020/12/13 04:40:35;;;;;;;21.60;12.00;;;;;;;6.33;95.46;99522.69;5055317;28;20063;-76
2020/12/13 04:43:02;;;;;;;20.40;12.55;;;;;;;6.16;95.72;99497.09;5055330;28;20092;-76
2020/12/13 04:45:29;;;;;;;19.80;11.63;;;;;;;6.19;95.81;99520.78;5054828;28;20053;-76
2020/12/13 04:48:06;;;;;;;20.65;12.27;;;;;;;6.19;96.00;99528.72;5055977;28;20053;-74
2020/12/13 04:50:39;;;;;;;21.65;12.65;;;;;;;6.21;96.03;99533.00;5054899;28;20052;-76
2020/12/13 04:53:09;;;;;;;24.27;12.00;;;;;;;6.17;95.79;99526.19;5054326;28;20106;-76
2020/12/13 04:55:50;;;;;;;25.75;13.23;;;;;;;6.17;96.23;99538.56;5054883;28;20049;-76
2020/12/13 04:58:19;;;;;;;26.60;12.30;;;;;;;6.19;95.62;99544.63;5055054;28;20056;-76
2020/12/13 05:00:52;;;;;;;19.88;11.02;;;;;;;6.22;95.69;99557.72;5055180;28;20094;-76
2020/12/13 05:03:18;;;;;;;25.00;12.45;;;;;;;6.13;95.93;99548.47;5054791;28;20053;-76
2020/12/13 05:05:45;;;;;;;22.08;10.65;;;;;;;6.21;95.07;99556.00;5055229;28;20049;-77
2020/12/13 05:08:11;;;;;;;22.50;11.75;;;;;;;6.20;95.15;99557.78;5055080;28;20106;-76
2020/12/13 05:10:38;;;;;;;27.10;11.30;;;;;;;6.15;95.09;99557.16;5055232;28;20041;-77
2020/12/13 05:13:09;;;;;;;23.83;11.85;;;;;;;6.14;94.91;99554.63;5055148;28;20144;-76
2020/12/13 05:15:37;;;;;;;19.98;12.32;;;;;;;6.16;95.66;99558.03;5054707;28;20049;-76
2020/12/13 05:18:05;;;;;;;21.77;11.23;;;;;;;6.11;94.85;99559.13;5055000;28;20095;-76
2020/12/13 05:20:32;;;;;;;22.02;11.40;;;;;;;6.17;95.29;99565.06;5055083;28;20389;-76
2020/12/13 05:22:58;;;;;;;23.30;11.70;;;;;;;6.08;95.27;99566.38;5055947;28;20059;-76
2020/12/13 05:25:31;;;;;;;23.25;11.75;;;;;;;6.18;93.94;99569.41;5074762;28;20098;-76
2020/12/13 05:28:01;;;;;;;23.35;12.05;;;;;;;6.09;94.41;99571.59;5075141;28;20056;-76
2020/12/13 05:30:32;;;;;;;21.30;11.80;;;;;;;6.16;95.05;99581.88;5074436;28;20349;-76
2020/12/13 05:33:05;;;;;;;23.00;11.88;;;;;;;6.09;94.34;99579.56;5074653;28;20469;-76
2020/12/13 05:35:31;;;;;;;21.58;11.90;;;;;;;6.07;94.91;99576.13;5074709;28;20060;-76
2020/12/13 05:37:57;;;;;;;24.27;12.00;;;;;;;6.10;94.03;99591.88;5074969;28;20118;-76
2020/12/13 05:40:25;;;;;;;26.40;12.25;;;;;;;6.02;93.96;99569.31;5074555;28;20053;-76
2020/12/13 05:42:59;;;;;;;26.15;12.35;;;;;;;6.05;93.24;99583.28;5074457;28;20044;-76
2020/12/13 05:45:35;;;;;;;28.17;12.20;;;;;;;6.06;93.97;99579.69;5074682;28;20056;-76
2020/12/13 05:48:29;;;;;;;24.35;12.05;;;;;;;6.04;93.63;99580.75;5077135;28;20142;-76
2020/12/13 05:53:24;;;;;;;21.60;11.63;;;;;;;6.00;94.33;99577.38;5078477;28;20139;-74
2020/12/13 05:55:56;;;;;;;23.02;11.68;;;;;;;6.03;93.49;99585.16;5077953;28;20135;-75
2020/12/13 05:58:26;;;;;;;30.42;12.27;;;;;;;6.10;93.47;99596.31;5078160;28;20052;-75
2020/12/13 06:00:54;;;;;;;25.55;12.15;;;;;;;6.09;94.29;99600.75;5077995;28;20418;-76
2020/12/13 06:03:30;;;;;;;24.50;11.80;;;;;;;6.10;93.46;99604.28;5078094;28;20048;-76
2020/12/13 06:06:03;;;;;;;25.05;11.95;;;;;;;6.10;93.14;99599.81;5078233;28;20415;-76
2020/12/13 06:08:45;;;;;;;24.23;12.88;;;;;;;6.08;93.20;99599.03;5077796;28;20162;-76
2020/12/13 06:11:19;;;;;;;19.42;10.85;;;;;;;6.10;92.46;99607.75;5077858;28;20048;-76
2020/12/13 06:13:53;;;;;;;24.65;11.93;;;;;;;6.03;92.42;99595.75;5077983;28;20460;-76
2020/12/13 06:16:20;;;;;;;21.85;11.85;;;;;;;6.08;92.70;99596.41;5077692;28;20472;-76
2020/12/13 06:18:47;;;;;;;24.40;12.68;;;;;;;6.08;92.83;99608.78;5078052;28;20083;-76
2020/12/13 06:21:16;;;;;;;24.00;11.82;;;;;;;6.10;91.94;99594.50;5077901;28;20048;-76
2020/12/13 06:23:46;;;;;;;21.65;11.45;;;;;;;6.08;92.61;99606.13;5070715;28;20117;-76
2020/12/13 06:26:12;;;;;;;29.73;12.33;;;;;;;6.03;91.75;99595.75;5056361;28;20053;-76
2020/12/13 06:28:39;;;;;;;23.63;12.85;;;;;;;6.04;92.36;99608.06;5057763;28;20355;-76
2020/12/13 06:31:05;;;;;;;21.77;11.75;;;;;;;6.10;92.16;99610.41;5057446;28;20056;-76
2020/12/13 06:33:42;;;;;;;27.77;12.13;;;;;;;5.95;92.74;99597.94;5057443;28;20059;-76
2020/12/13 06:36:09;;;;;;;20.05;12.45;;;;;;;6.03;92.29;99616.97;5057511;28;20103;-77
2020/12/13 06:38:37;;;;;;;24.80;13.27;;;;;;;6.03;92.85;99614.31;5057419;28;20052;-76
2020/12/13 06:41:08;;;;;;;20.17;13.02;;;;;;;6.01;92.46;99618.81;5057172;28;20045;-76
2020/12/13 06:43:50;;;;;;;21.52;12.48;;;;;;;6.03;92.47;99613.44;5057276;28;20052;-76
2020/12/13 06:46:19;;;;;;;23.52;12.52;;;;;;;6.00;92.38;99611.81;5057357;28;20457;-76
2020/12/13 06:48:46;;;;;;;21.35;12.50;;;;;;;6.06;92.43;99622.09;5057390;28;20075;-76
2020/12/13 06:51:25;;;;;;;24.63;13.68;;;;;;;6.01;92.45;99618.81;5057040;28;20056;-76
2020/12/13 06:53:53;;;;;;;26.02;13.32;;;;;;;5.99;92.21;99620.66;5057404;28;20416;-76
2020/12/13 06:56:20;;;;;;;29.42;12.48;;;;;;;5.93;91.61;99613.03;5056054;28;20055;-76
2020/12/13 06:58:48;;;;;;;21.73;12.50;;;;;;;6.00;91.87;99609.16;5056794;28;20048;-76
2020/12/13 07:01:20;;;;;;;23.40;12.02;;;;;;;6.05;91.89;99620.38;5055881;28;20143;-76
2020/12/13 07:03:46;;;;;;;26.10;11.98;;;;;;;6.06;91.71;99619.44;5056829;28;20053;-76
2020/12/13 07:06:27;;;;;;;22.45;11.48;;;;;;;6.01;90.63;99615.28;5056610;28;20068;-76
2020/12/13 07:08:59;;;;;;;24.42;12.23;;;;;;;6.04;91.75;99628.44;5055704;28;20061;-76
2020/12/13 07:11:28;;;;;;;19.42;11.27;;;;;;;6.06;91.01;99631.84;5055987;28;20056;-76
2020/12/13 07:14:07;;;;;;;19.02;10.80;;;;;;;5.99;90.95;99633.91;5055512;28;20053;-76
2020/12/13 07:16:40;;;;;;;20.67;10.13;;;;;;;6.03;90.89;99634.63;5056470;28;20351;-76
2020/12/13 07:19:07;;;;;;;16.13;9.38;;;;;;;6.04;91.18;99645.16;5056598;28;20068;-76
2020/12/13 07:21:35;;;;;;;21.55;9.65;;;;;;;5.92;90.30;99617.47;5056420;28;20044;-76
2020/12/13 07:24:03;;;;;;;22.50;10.43;;;;;;;6.00;91.15;99640.06;5066538;28;20059;-76
2020/12/13 07:26:32;;;;;;;16.85;9.88;;;;;;;6.00;90.31;99634.78;5076247;28;20045;-76
2020/12/13 07:29:00;;;;;;;20.02;9.90;;;;;;;6.00;90.64;99637.41;5076212;28;20051;-75
2020/12/13 07:31:36;;;;;;;24.60;10.38;;;;;;;5.95;90.58;99633.19;5076045;28;20127;-76
2020/12/13 07:34:06;;;;;;;19.70;10.38;;;;;;;6.00;90.66;99648.00;5076249;28;20420;-75
2020/12/13 07:36:33;;;;;;;17.37;9.40;;;;;;;5.99;90.28;99647.16;5076346;28;20048;-75
2020/12/13 07:39:05;;;;;;;22.75;8.48;;;;;;;5.93;90.63;99648.31;5064663;28;20050;-78
2020/12/13 07:41:31;;;;;;;20.75;9.05;;;;;;;5.92;89.55;99640.44;5045467;28;20060;-79
2020/12/13 07:43:58;;;;;;;22.00;8.85;;;;;;;6.02;90.08;99647.03;5039543;28;20107;-76
2020/12/13 07:46:27;;;;;;;20.48;8.38;;;;;;;6.00;91.02;99658.63;5042596;28;20492;-77
2020/12/13 07:49:13;;;;;;;17.25;8.38;;;;;;;5.92;90.23;99643.09;5044887;28;20056;-74
2020/12/13 07:51:41;;;;;;;16.65;8.73;;;;;;;5.96;90.49;99664.09;5042578;28;20128;-78
2020/12/13 07:54:21;;;;;;;23.35;8.73;;;;;;;5.99;90.39;99663.03;5042750;28;20049;-78
2020/12/13 07:56:52;;;;;;;16.52;8.55;;;;;;;5.97;90.78;99670.22;5046506;28;20423;-77
2020/12/13 07:59:28;;;;;;;16.08;9.05;;;;;;;5.87;91.33;99659.22;5047795;28;20061;-76
2020/12/13 08:01:56;;;;;;;16.27;8.45;;;;;;;5.99;91.27;99684.22;5055571;28;20044;-76
2020/12/13 08:04:36;;;;;;;17.25;8.50;;;;;;;6.04;90.11;99684.06;5055493;28;20126;-75
2020/12/13 08:07:05;;;;;;;14.13;8.07;;;;;;;6.07;90.12;99686.53;5055473;28;20048;-76
2020/12/13 08:09:32;;;;;;;15.30;7.55;;;;;;;6.04;90.16;99686.72;5054837;28;20053;-78
2020/12/13 08:11:58;;;;;;;13.13;7.68;;;;;;;6.03;90.88;99682.31;5045798;28;20062;-76
2020/12/13 08:14:26;;;;;;;17.42;7.47;;;;;;;6.02;91.15;99672.63;5035773;28;20053;-76
2020/12/13 08:16:54;;;;;;;17.95;7.65;;;;;;;6.07;90.44;99690.06;5044006;28;20092;-76
2020/12/13 08:19:25;;;;;;;17.48;7.50;;;;;;;6.10;89.39;99695.19;5046963;28;20140;-75
2020/12/13 08:21:57;;;;;;;17.67;7.63;;;;;;;6.03;89.65;99691.13;5055383;28;20103;-77
2020/12/13 08:24:25;;;;;;;16.92;8.43;;;;;;;6.04;90.10;99703.44;5068343;28;20052;-76
2020/12/13 08:26:53;;;;;;;16.63;7.32;;;;;;;6.08;90.17;99710.31;5071790;28;20053;-76
2020/12/13 08:29:21;;;;;;;14.05;6.85;;;;;;;6.10;89.71;99707.59;5039532;28;20064;-77
2020/12/13 08:31:49;;;;;;;17.85;7.57;;;;;;;6.05;90.03;99706.97;5035550;28;20053;-76
2020/12/13 08:34:23;;;;;;;26.83;8.90;;;;;;;6.14;89.70;99709.16;5035519;28;20053;-76
2020/12/13 08:36:59;;;;;;;16.42;7.68;;;;;;;6.17;89.70;99714.31;5044148;28;20045;-77
2020/12/13 08:39:29;;;;;;;12.73;6.32;;;;;;;6.16;90.09;99722.31;5043457;28;20050;-76
2020/12/13 08:42:00;;;;;;;15.57;7.57;;;;;;;6.14;90.24;99726.84;5055254;28;20045;-72
2020/12/13 08:44:32;;;;;;;16.42;6.63;;;;;;;6.12;90.22;99721.63;5037322;28;20108;-74
2020/12/13 08:47:01;;;;;;;23.02;8.23;;;;;;;6.19;90.22;99733.63;5048992;28;20427;-77
2020/12/13 08:49:39;;;;;;;15.88;6.90;;;;;;;6.18;90.08;99725.75;5039538;28;20137;-78
2020/12/13 08:52:15;;;;;;;16.25;6.43;;;;;;;6.25;89.99;99737.75;5040867;28;20055;-78
2020/12/13 08:54:58;;;;;;;19.33;6.97;;;;;;;6.30;89.53;99743.69;5039298;28;20049;-79
2020/12/13 08:57:33;;;;;;;13.73;7.10;;;;;;;6.38;89.44;99749.47;5038828;28;20076;-77
2020/12/13 09:00:18;;;;;;;14.88;6.50;;;;;;;6.37;89.55;99746.88;5048319;28;20057;-77
2020/12/13 09:02:56;;;;;;;15.13;6.88;;;;;;;6.34;89.71;99739.97;5056542;28;20051;-77
2020/12/13 09:05:33;;;;;;;20.77;7.15;;;;;;;6.41;89.95;99747.59;5056441;28;20059;-79
2020/12/13 09:08:01;;;;;;;16.20;7.22;;;;;;;6.32;89.86;99752.41;5057534;28;20053;-76
2020/12/13 09:10:36;;;;;;;11.70;6.40;;;;;;;6.43;89.71;99756.34;5057456;28;20060;-75
2020/12/13 09:13:06;;;;;;;15.07;6.68;;;;;;;6.47;89.71;99755.22;5055756;28;20057;-76
2020/12/13 09:15:32;;;;;;;11.53;5.90;;;;;;;6.42;89.49;99744.03;5054715;28;20049;-76
2020/12/13 09:18:03;;;;;;;14.13;6.78;;;;;;;6.68;87.79;99763.91;5047465;28;20056;-75
2020/12/13 09:20:31;;;;;;;15.65;6.15;;;;;;;6.55;88.27;99761.03;5047215;28;20049;-76
2020/12/13 09:23:11;;;;;;;17.13;6.63;;;;;;;6.62;89.07;99761.56;5058521;28;20056;-75
2020/12/13 09:25:41;;;;;;;10.48;5.57;;;;;;;6.71;88.34;99757.59;5043389;28;20279;-76
2020/12/13 09:28:09;;;;;;;15.23;6.38;;;;;;;6.73;86.82;99763.66;5042268;28;20255;-76
2020/12/13 09:30:36;;;;;;;12.88;5.90;;;;;;;6.71;88.01;99765.53;5038350;28;20131;-77
2020/12/13 09:33:03;;;;;;;13.15;6.13;;;;;;;6.75;87.65;99761.81;5048076;28;20071;-75
2020/12/13 09:35:31;;;;;;;17.65;6.45;;;;;;;6.72;87.31;99772.56;5045981;28;20435;-76
2020/12/13 09:37:58;;;;;;;16.77;5.88;;;;;;;6.81;87.63;99773.88;5061798;28;20062;-75
2020/12/13 09:40:25;;;;;;;21.65;8.25;;;;;;;6.83;86.99;99779.97;5063291;28;20063;-76
2020/12/13 09:42:55;;;;;;;12.30;6.15;;;;;;;6.75;87.32;99762.66;5059956;28;20132;-79
2020/12/13 09:45:23;;;;;;;17.15;6.05;;;;;;;6.84;86.69;99782.53;5055418;28;20053;-77
2020/12/13 09:47:50;;;;;;;13.93;6.32;;;;;;;6.77;87.83;99776.69;5046359;28;20057;-77
2020/12/13 09:50:21;;;;;;;10.25;5.82;;;;;;;6.85;86.14;99778.94;5044395;28;20081;-79
2020/12/13 09:52:47;;;;;;;14.85;5.70;;;;;;;6.74;86.64;99779.50;5047766;28;20095;-78
2020/12/13 09:55:13;;;;;;;9.85;4.68;;;;;;;6.73;85.93;99782.22;5047077;28;20053;-75
2020/12/13 09:57:39;;;;;;;9.95;4.45;;;;;;;6.60;86.05;99774.88;5055605;28;20049;-77
2020/12/13 10:00:06;;;;;;;10.52;4.97;;;;;;;6.65;86.68;99772.88;5050267;28;20049;-78
2020/12/13 10:02:33;;;;;;;11.95;5.03;;;;;;;6.65;87.04;99777.31;5044116;28;20384;-77
2020/12/13 10:05:01;;;;;;;11.02;4.05;;;;;;;6.66;85.87;99777.22;5058242;28;20106;-76
2020/12/13 10:09:57;;;;;;;12.43;4.60;;;;;;;6.66;85.50;99761.31;5072957;28;20434;-75
2020/12/13 10:12:23;;;;;;;11.30;4.35;;;;;;;6.76;84.86;99774.97;5077896;28;20051;-75
2020/12/13 10:14:49;;;;;;;10.45;4.90;;;;;;;6.78;85.04;99774.91;5076755;28;20056;-75
2020/12/13 10:17:16;;;;;;;12.20;3.65;;;;;;;6.78;83.99;99766.94;5077190;28;20430;-75
2020/12/13 10:19:42;;;;;;;5.70;2.95;;;;;;;6.87;83.59;99770.91;5076358;28;20052;-75
2020/12/13 10:22:08;;;;;;;11.82;3.67;;;;;;;6.89;83.84;99775.22;5077907;28;20052;-75
2020/12/13 10:24:35;;;;;;;7.20;2.88;;;;;;;6.95;81.33;99762.53;5077575;28;20084;-76
2020/12/13 10:27:01;;;;;;;6.50;2.47;;;;;;;6.99;81.12;99764.97;5077203;28;20311;-76
2020/12/13 10:29:28;;;;;;;5.13;2.92;;;;;;;7.05;80.09;99771.75;5076550;28;20057;-76
2020/12/13 10:31:54;;;;;;;9.25;2.45;;;;;;;7.11;81.97;99766.13;5077326;28;20053;-74
2020/12/13 10:34:25;;;;;;;9.60;3.17;;;;;;;7.12;82.59;99759.00;5076737;28;20410;-77
2020/12/13 10:36:51;;;;;;;13.95;3.20;;;;;;;7.25;81.78;99775.13;5076085;28;20052;-76
2020/12/13 10:39:20;;;;;;;13.32;3.20;;;;;;;7.02;81.78;99734.72;5077234;28;20048;-76
2020/12/13 10:41:47;;;;;;;12.20;2.88;;;;;;;7.29;81.23;99774.88;5075626;28;20060;-77
2020/12/13 10:44:19;;;;;;;9.18;3.05;;;;;;;7.29;82.77;99780.19;5077474;28;20052;-75
2020/12/13 10:46:48;;;;;;;7.90;2.78;;;;;;;7.26;83.27;99771.53;5076957;28;20045;-75
2020/12/13 10:49:15;;;;;;;13.32;3.22;;;;;;;7.26;82.36;99776.84;5078777;28;20707;-74
2020/12/13 10:51:41;;;;;;;13.50;3.13;;;;;;;7.19;83.24;99760.38;5076723;28;20075;-74
2020/12/13 10:54:08;;;;;;;10.05;2.70;;;;;;;7.27;81.45;99762.63;5076379;28;20532;-75
2020/12/13 10:56:35;;;;;;;11.77;3.28;;;;;;;7.25;82.79;99773.31;5076954;28;20055;-75
2020/12/13 10:59:02;;;;;;;17.88;3.25;;;;;;;7.27;82.96;99760.84;5076496;28;20052;-74
2020/12/13 11:01:28;;;;;;;13.48;2.63;;;;;;;7.31;82.02;99769.50;5075694;28;20075;-74
2020/12/13 11:03:54;;;;;;;10.32;2.70;;;;;;;7.31;81.72;99764.19;5077035;28;20048;-76
2020/12/13 11:06:20;;;;;;;13.05;2.92;;;;;;;7.30;82.08;99757.19;5075429;28;20128;-75
2020/12/13 11:08:46;;;;;;;12.00;3.22;;;;;;;7.32;81.34;99755.28;5076503;28;20110;-74
2020/12/13 11:11:12;;;;;;;11.60;2.65;;;;;;;7.36;81.02;99761.28;5076554;28;20053;-73
2020/12/13 11:13:39;;;;;;;6.93;2.40;;;;;;;7.38;80.44;99760.25;5076769;28;20052;-73
2020/12/13 11:16:05;;;;;;;14.45;3.72;;;;;;;7.34;81.16;99746.31;5074183;28;20056;-74
2020/12/13 11:18:33;;;;;;;11.48;3.13;;;;;;;7.44;80.43;99754.63;5074057;28;20048;-75
2020/12/13 11:20:59;;;;;;;15.43;2.78;;;;;;;7.39;80.91;99735.44;5074753;28;20064;-75
2020/12/13 11:23:26;;;;;;;10.43;3.05;;;;;;;7.46;79.39;99749.19;5074631;28;20342;-74
2020/12/13 11:25:52;;;;;;;8.52;2.35;;;;;;;7.40;78.88;99747.75;5074163;28;20083;-74
2020/12/13 11:28:18;;;;;;;8.88;2.15;;;;;;;7.33;79.14;99746.38;5073952;28;20044;-73
2020/12/13 11:30:44;;;;;;;10.80;2.40;;;;;;;7.32;78.00;99742.00;5074267;28;20325;-73
2020/12/13 11:33:10;;;;;;;13.70;2.88;;;;;;;7.31;78.40;99745.59;5075187;28;20044;-73
2020/12/13 11:35:36;;;;;;;9.38;2.53;;;;;;;7.32;76.96;99747.31;5074138;28;20052;-72
2020/12/13 11:38:04;;;;;;;8.55;2.00;;;;;;;7.34;77.29;99742.78;5074244;28;20047;-73
2020/12/13 11:40:30;;;;;;;8.85;2.28;;;;;;;7.39;76.98;99756.66;5075738;28;20058;-73
2020/12/13 11:42:57;;;;;;;11.88;2.28;;;;;;;7.26;76.49;99747.66;5075934;28;20052;-73