Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:01:21;;;;;;;28.50;14.57;;;;;;;-1.82;61.52;99586.00;5069601;28;20033;-55
2021/01/09 00:03:46;;;;;;;28.85;12.85;;;;;;;-1.65;61.25;99564.44;5069443;28;20071;-55
2021/01/09 00:06:12;;;;;;;30.10;13.95;;;;;;;-1.71;61.60;99579.53;5070070;28;20052;-61
2021/01/09 00:08:38;;;;;;;32.28;13.57;;;;;;;-1.65;61.06;99574.94;5070701;28;20045;-55
2021/01/09 00:11:03;;;;;;;32.60;15.70;;;;;;;-2.28;60.81;99488.69;5069697;28;20157;-60
2021/01/09 00:13:29;;;;;;;24.45;9.90;;;;;;;-1.60;59.52;99567.75;5069025;28;20063;-56
2021/01/09 00:15:54;;;;;;;32.88;15.00;;;;;;;-1.84;59.75;99565.97;5069724;28;20082;-53
2021/01/09 00:18:20;;;;;;;36.20;15.80;;;;;;;-2.06;59.77;99564.06;5052076;28;20169;-53
2021/01/09 00:20:45;;;;;;;35.58;14.77;;;;;;;-2.25;61.21;99567.28;5069837;28;20028;-59
2021/01/09 00:23:11;;;;;;;32.15;14.73;;;;;;;-2.31;60.99;99549.97;5069496;28;20519;-57
2021/01/09 00:25:36;;;;;;;33.50;15.25;;;;;;;-2.51;61.36;99500.81;5069969;28;20037;-59
2021/01/09 00:28:02;;;;;;;24.17;9.65;;;;;;;-1.83;59.72;99584.28;5070166;28;20037;-56
2021/01/09 00:30:27;;;;;;;25.08;10.80;;;;;;;-1.90;59.91;99565.28;5070103;28;20082;-57
2021/01/09 00:32:53;;;;;;;34.75;15.63;;;;;;;-2.14;60.12;99555.59;5069380;28;20036;-56
2021/01/09 00:35:18;;;;;;;37.90;14.60;;;;;;;-2.22;60.53;99563.72;5051163;28;20503;-55
2021/01/09 00:37:44;;;;;;;34.13;16.25;;;;;;;-2.36;61.30;99565.00;5070317;28;20395;-58
2021/01/09 00:40:10;;;;;;;35.47;15.43;;;;;;;-2.29;61.80;99568.28;5070311;28;20377;-55
2021/01/09 00:42:44;;;;;;;29.08;12.82;;;;;;;-2.14;61.15;99548.56;5069369;28;20036;-60
2021/01/09 00:45:10;;;;;;;24.75;8.75;;;;;;;-2.26;60.70;99526.22;5069607;28;20029;-59
2021/01/09 00:47:36;;;;;;;37.30;17.00;;;;;;;-2.19;61.79;99553.13;5069859;28;20035;-52
2021/01/09 00:50:02;;;;;;;35.63;16.05;;;;;;;-2.17;61.00;99551.31;5069771;28;20028;-55
2021/01/09 00:52:27;;;;;;;28.77;12.65;;;;;;;-2.18;61.02;99553.03;5051245;28;20046;-55
2021/01/09 00:54:53;;;;;;;29.13;12.43;;;;;;;-2.20;61.41;99543.53;5069084;28;20112;-57
2021/01/09 00:57:19;;;;;;;38.95;15.52;;;;;;;-2.22;61.47;99550.59;5069839;28;20170;-58
2021/01/09 00:59:48;;;;;;;30.17;12.52;;;;;;;-2.19;61.01;99546.09;5068963;28;20028;-58
2021/01/09 01:02:13;;;;;;;17.33;6.82;;;;;;;-2.13;61.47;99565.19;5069075;28;20044;-57
2021/01/09 01:04:39;;;;;;;23.83;9.10;;;;;;;-2.28;61.78;99562.13;5069403;28;20110;-54
2021/01/09 01:07:04;;;;;;;37.92;15.32;;;;;;;-2.36;61.81;99553.66;5068677;28;20043;-52
2021/01/09 01:09:30;;;;;;;38.42;16.90;;;;;;;-2.54;62.09;99541.97;5069082;28;20094;-61
2021/01/09 01:11:55;;;;;;;31.25;13.82;;;;;;;-2.47;62.33;99559.25;5050286;28;20048;-52
2021/01/09 01:14:20;;;;;;;33.03;14.55;;;;;;;-2.57;62.24;99516.72;5068636;28;20040;-55
2021/01/09 01:16:50;;;;;;;28.58;10.60;;;;;;;-2.30;62.19;99545.59;5069086;28;21200;-55
2021/01/09 01:19:16;;;;;;;34.97;13.20;;;;;;;-2.22;61.51;99555.84;5068779;28;20028;-55
2021/01/09 01:21:41;;;;;;;30.92;12.57;;;;;;;-2.53;61.64;99528.81;5069049;28;20040;-57
2021/01/09 01:24:07;;;;;;;33.42;15.70;;;;;;;-2.54;62.19;99549.84;5069698;28;20059;-58
2021/01/09 01:26:34;;;;;;;36.08;16.55;;;;;;;-2.42;62.85;99559.06;5069047;28;20036;-58
2021/01/09 01:29:00;;;;;;;33.55;14.98;;;;;;;-2.29;62.38;99559.53;5072431;28;20044;-56
2021/01/09 01:31:26;;;;;;;22.08;9.38;;;;;;;-2.02;61.82;99555.19;5072542;28;20035;-59
2021/01/09 01:33:52;;;;;;;36.63;15.18;;;;;;;-2.20;61.34;99552.25;5072378;28;20028;-54
2021/01/09 01:36:18;;;;;;;31.23;13.38;;;;;;;-2.15;61.75;99573.09;5072691;28;20377;-53
2021/01/09 01:38:43;;;;;;;39.97;16.13;;;;;;;-2.33;61.89;99549.16;5072684;28;20119;-54
2021/01/09 01:41:09;;;;;;;34.08;14.10;;;;;;;-2.29;61.68;99555.16;5072759;28;20024;-55
2021/01/09 01:43:36;;;;;;;31.98;14.77;;;;;;;-2.28;61.75;99553.44;5072075;28;20032;-59
2021/01/09 01:46:03;;;;;;;32.13;14.73;;;;;;;-2.17;61.86;99549.56;5072968;28;20029;-60
2021/01/09 01:48:30;;;;;;;34.95;14.70;;;;;;;-2.17;62.03;99546.06;5072109;28;20036;-58
2021/01/09 01:50:56;;;;;;;35.00;14.55;;;;;;;-1.92;61.45;99551.34;5071947;28;20039;-57
2021/01/09 01:53:22;;;;;;;33.40;15.35;;;;;;;-1.93;61.75;99551.41;5072268;28;20044;-55
2021/01/09 01:55:49;;;;;;;33.45;14.95;;;;;;;-1.86;61.38;99549.44;5072580;28;20036;-58
2021/01/09 01:58:14;;;;;;;31.15;14.02;;;;;;;-2.29;60.71;99481.75;5071872;28;20036;-57
2021/01/09 02:00:47;;;;;;;30.95;14.73;;;;;;;-1.91;61.65;99545.19;5072237;28;20036;-56
2021/01/09 02:03:15;;;;;;;32.70;14.05;;;;;;;-1.67;60.30;99568.91;5072350;28;20048;-57
2021/01/09 02:05:55;;;;;;;30.48;12.95;;;;;;;-1.76;60.10;99549.06;5071715;28;20109;-53
2021/01/09 02:08:24;;;;;;;30.45;14.48;;;;;;;-2.05;59.92;99537.78;5071297;28;20044;-58
2021/01/09 02:10:56;;;;;;;34.78;15.93;;;;;;;-2.11;60.90;99558.13;5071858;28;20165;-60
2021/01/09 02:13:30;;;;;;;31.63;14.00;;;;;;;-2.15;60.61;99543.41;5071976;28;20040;-57
2021/01/09 02:15:56;;;;;;;35.57;15.60;;;;;;;-2.00;60.91;99571.72;5071804;28;20075;-59
2021/01/09 02:18:22;;;;;;;31.98;14.25;;;;;;;-1.98;60.61;99559.41;5071793;28;20040;-56
2021/01/09 02:20:49;;;;;;;29.83;14.38;;;;;;;-1.94;60.31;99545.28;5071919;28;20119;-56
2021/01/09 02:23:15;;;;;;;37.40;14.77;;;;;;;-1.81;59.05;99555.38;5071827;28;20059;-58
2021/01/09 02:25:40;;;;;;;34.60;15.63;;;;;;;-2.00;59.97;99558.59;5072240;28;20481;-55
2021/01/09 02:28:06;;;;;;;38.00;15.38;;;;;;;-2.19;60.41;99525.09;5071525;28;20047;-53
2021/01/09 02:30:34;;;;;;;20.13;7.60;;;;;;;-1.77;59.67;99554.34;5071534;28;20038;-58
2021/01/09 02:33:09;;;;;;;39.72;15.90;;;;;;;-2.00;59.97;99534.16;5072194;28;20039;-55
2021/01/09 02:35:38;;;;;;;28.05;13.70;;;;;;;-2.01;60.17;99546.41;5071681;28;20025;-57
2021/01/09 02:38:04;;;;;;;30.70;13.85;;;;;;;-2.08;60.30;99553.59;5071143;28;20051;-61
2021/01/09 02:40:30;;;;;;;31.75;14.65;;;;;;;-2.02;59.86;99537.69;5071636;28;20119;-55
2021/01/09 02:42:56;;;;;;;23.85;9.57;;;;;;;-1.90;59.20;99531.16;5071818;28;20090;-60
2021/01/09 02:45:21;;;;;;;28.83;12.32;;;;;;;-2.05;59.42;99529.91;5071445;28;20388;-58
2021/01/09 02:47:47;;;;;;;33.83;15.10;;;;;;;-2.19;60.52;99547.88;5071268;28;20180;-55
2021/01/09 02:50:12;;;;;;;31.52;13.57;;;;;;;-2.15;59.87;99541.59;5071078;28;20490;-56
2021/01/09 02:52:39;;;;;;;31.30;14.48;;;;;;;-2.26;59.70;99523.59;5071696;28;20480;-56
2021/01/09 02:55:06;;;;;;;28.98;13.52;;;;;;;-2.18;60.39;99532.06;5070616;28;20475;-53
2021/01/09 02:57:32;;;;;;;29.10;12.88;;;;;;;-2.19;60.18;99514.63;5070674;28;20078;-57
2021/01/09 02:59:57;;;;;;;31.60;13.65;;;;;;;-1.95;59.95;99543.56;5070891;28;20114;-60
2021/01/09 03:02:23;;;;;;;28.58;13.10;;;;;;;-1.80;59.13;99541.34;5070775;28;20043;-55
2021/01/09 03:04:48;;;;;;;28.35;13.45;;;;;;;-2.02;59.60;99513.19;5070330;28;20060;-60
2021/01/09 03:07:14;;;;;;;28.90;13.95;;;;;;;-1.97;59.96;99510.44;5070165;28;20554;-59
2021/01/09 03:09:39;;;;;;;29.92;13.70;;;;;;;-1.72;59.03;99534.03;5070539;28;20048;-59
2021/01/09 03:12:06;;;;;;;29.90;10.23;;;;;;;-1.73;58.70;99537.59;5070536;28;20542;-59
2021/01/09 03:14:32;;;;;;;33.00;14.57;;;;;;;-2.42;59.36;99438.47;5070171;28;20132;-57
2021/01/09 03:16:57;;;;;;;29.10;13.20;;;;;;;-1.85;59.82;99543.28;5070840;28;20123;-54
2021/01/09 03:19:22;;;;;;;31.98;13.55;;;;;;;-1.86;59.67;99531.06;5070268;28;20082;-52
2021/01/09 03:21:49;;;;;;;31.13;13.82;;;;;;;-1.80;59.23;99541.34;5070350;28;20044;-55
2021/01/09 03:24:15;;;;;;;32.28;13.70;;;;;;;-1.77;58.91;99528.09;5070695;28;20036;-58
2021/01/09 03:26:41;;;;;;;31.35;13.32;;;;;;;-1.82;59.43;99540.53;5070538;28;20503;-59
2021/01/09 03:29:06;;;;;;;30.52;13.32;;;;;;;-1.87;59.48;99538.06;5069988;28;20086;-57
2021/01/09 03:31:32;;;;;;;31.08;14.45;;;;;;;-1.82;59.75;99553.66;5069941;28;20036;-57
2021/01/09 03:33:57;;;;;;;29.30;13.15;;;;;;;-1.80;58.89;99546.59;5070503;28;20032;-61
2021/01/09 03:36:23;;;;;;;28.05;13.43;;;;;;;-2.22;59.48;99482.41;5070330;28;20089;-55
2021/01/09 03:38:48;;;;;;;30.00;14.07;;;;;;;-1.89;59.41;99538.13;5069870;28;20499;-58
2021/01/09 03:41:14;;;;;;;23.52;12.43;;;;;;;-1.90;59.15;99544.28;5070364;28;20037;-55
2021/01/09 03:43:39;;;;;;;30.95;13.27;;;;;;;-1.82;59.20;99553.66;5070251;28;20032;-54
2021/01/09 03:46:05;;;;;;;29.20;13.18;;;;;;;-1.81;59.14;99544.88;5069973;28;20059;-59
2021/01/09 03:48:30;;;;;;;29.60;14.25;;;;;;;-1.81;59.37;99551.00;5070092;28;20036;-54
2021/01/09 03:50:55;;;;;;;28.67;14.27;;;;;;;-1.76;59.43;99553.44;5069989;28;20086;-60
2021/01/09 03:53:21;;;;;;;29.58;14.00;;;;;;;-2.18;58.64;99470.91;5069761;28;20138;-53
2021/01/09 03:55:46;;;;;;;30.05;14.05;;;;;;;-1.71;58.95;99562.00;5069780;28;20035;-54
2021/01/09 03:58:12;;;;;;;30.70;14.15;;;;;;;-1.75;59.10;99571.78;5070573;28;20456;-52
2021/01/09 04:00:37;;;;;;;27.63;12.82;;;;;;;-1.81;58.79;99558.00;5070467;28;20029;-57
2021/01/09 04:03:03;;;;;;;26.58;12.75;;;;;;;-1.84;58.91;99558.09;5069870;28;20830;-58
2021/01/09 04:05:28;;;;;;;27.83;13.07;;;;;;;-1.95;59.02;99551.44;5069365;28;20762;-54
2021/01/09 04:07:54;;;;;;;25.85;12.25;;;;;;;-1.93;58.94;99557.50;5070357;28;20047;-56
2021/01/09 04:10:19;;;;;;;31.58;13.50;;;;;;;-1.74;58.55;99559.50;5070093;28;20036;-57
2021/01/09 04:12:45;;;;;;;28.52;13.27;;;;;;;-1.84;58.46;99565.97;5069693;28;20123;-53
2021/01/09 04:15:11;;;;;;;26.40;12.55;;;;;;;-1.74;58.43;99573.50;5070289;28;20032;-57
2021/01/09 04:17:37;;;;;;;20.38;7.97;;;;;;;-1.65;56.99;99569.69;5070190;28;20067;-56
2021/01/09 04:20:03;;;;;;;28.75;14.32;;;;;;;-2.04;57.61;99552.63;5070235;28;20028;-58
2021/01/09 04:22:29;;;;;;;27.23;12.60;;;;;;;-2.27;58.92;99553.34;5069506;28;20036;-55
2021/01/09 04:24:54;;;;;;;27.80;13.48;;;;;;;-2.41;59.12;99531.94;5069645;28;20040;-59
2021/01/09 04:27:20;;;;;;;30.20;14.20;;;;;;;-2.21;59.58;99574.13;5069931;28;20369;-57
2021/01/09 04:29:45;;;;;;;29.60;13.07;;;;;;;-2.39;59.20;99528.38;5070260;28;20032;-56
2021/01/09 04:32:11;;;;;;;31.30;13.57;;;;;;;-2.09;59.19;99580.75;5069869;28;20507;-57
2021/01/09 04:34:36;;;;;;;29.27;13.75;;;;;;;-2.16;59.34;99547.75;5069498;28;20032;-58
2021/01/09 04:37:02;;;;;;;30.80;13.93;;;;;;;-2.00;58.80;99560.38;5069756;28;20101;-55
2021/01/09 04:39:27;;;;;;;28.50;13.07;;;;;;;-1.89;58.54;99572.25;5070035;28;20067;-59
2021/01/09 04:41:52;;;;;;;30.92;13.90;;;;;;;-1.88;58.67;99566.09;5069306;28;20483;-59
2021/01/09 04:44:18;;;;;;;23.77;8.38;;;;;;;-1.60;57.09;99561.63;5069461;28;20111;-55
2021/01/09 04:46:49;;;;;;;32.78;14.38;;;;;;;-1.86;57.78;99584.38;5051784;28;20040;-59
2021/01/09 04:49:15;;;;;;;30.70;14.18;;;;;;;-2.13;58.48;99547.66;5069715;28;20478;-56
2021/01/09 04:51:41;;;;;;;25.65;11.10;;;;;;;-1.80;57.74;99572.84;5069572;28;20186;-57
2021/01/09 04:54:10;;;;;;;29.55;14.25;;;;;;;-2.38;57.91;99519.63;5069106;28;20040;-59
2021/01/09 04:56:35;;;;;;;30.13;13.00;;;;;;;-2.26;58.77;99568.19;5051097;28;20040;-53
2021/01/09 04:59:02;;;;;;;30.02;13.82;;;;;;;-2.17;58.80;99570.53;5069118;28;20111;-60
2021/01/09 05:01:29;;;;;;;28.58;12.93;;;;;;;-2.03;58.00;99582.31;5069216;28;20133;-59
2021/01/09 05:03:55;;;;;;;27.92;12.95;;;;;;;-2.84;58.56;99466.03;5072737;28;20369;-61
2021/01/09 05:06:21;;;;;;;31.05;13.25;;;;;;;-2.32;59.22;99565.75;5073616;28;20158;-57
2021/01/09 05:08:47;;;;;;;26.92;13.27;;;;;;;-2.35;59.31;99555.38;5073055;28;20110;-60
2021/01/09 05:11:17;;;;;;;28.40;13.80;;;;;;;-2.13;59.13;99580.91;5072722;28;20041;-57
2021/01/09 05:13:44;;;;;;;31.83;13.98;;;;;;;-2.57;59.56;99492.25;5072947;28;20082;-59
2021/01/09 05:16:13;;;;;;;30.13;12.77;;;;;;;-1.91;58.85;99578.44;5073264;28;20040;-60
2021/01/09 05:18:39;;;;;;;28.52;12.93;;;;;;;-1.95;58.94;99585.53;5073028;28;20032;-61
2021/01/09 05:21:06;;;;;;;33.22;14.52;;;;;;;-2.03;59.04;99571.84;5072952;28;20110;-61
2021/01/09 05:23:49;;;;;;;30.25;14.27;;;;;;;-2.17;59.05;99560.03;5072642;28;20028;-59
2021/01/09 05:26:22;;;;;;;33.22;13.95;;;;;;;-2.31;59.16;99541.25;5072198;28;20032;-61
2021/01/09 05:28:55;;;;;;;26.38;13.00;;;;;;;-2.06;59.03;99585.06;5072965;28;20115;-62
2021/01/09 05:31:22;;;;;;;29.98;14.35;;;;;;;-2.08;59.07;99585.09;5072434;28;20058;-60
2021/01/09 05:33:51;;;;;;;30.48;13.80;;;;;;;-2.05;58.91;99587.63;5072079;28;20036;-61
2021/01/09 05:36:18;;;;;;;29.88;13.85;;;;;;;-2.05;58.88;99590.25;5072999;28;20078;-60
2021/01/09 05:38:45;;;;;;;33.83;14.63;;;;;;;-1.97;58.63;99589.97;5070593;28;20029;-60
2021/01/09 05:41:14;;;;;;;33.10;14.00;;;;;;;-2.06;58.68;99588.50;5070161;28;20071;-59
2021/01/09 05:43:39;;;;;;;30.60;13.52;;;;;;;-2.12;59.13;99580.00;5070383;28;20119;-59
2021/01/09 05:46:07;;;;;;;33.70;14.77;;;;;;;-2.23;59.19;99568.09;5072424;28;20147;-60
2021/01/09 05:48:34;;;;;;;34.67;14.82;;;;;;;-2.20;59.54;99583.72;5071885;28;20440;-60
2021/01/09 05:51:03;;;;;;;29.83;13.60;;;;;;;-2.16;59.47;99589.72;5072388;28;20041;-59
2021/01/09 05:53:43;;;;;;;31.25;13.75;;;;;;;-2.12;59.23;99590.50;5072398;28;20033;-58
2021/01/09 05:56:14;;;;;;;31.35;14.48;;;;;;;-2.68;58.67;99497.84;5072907;28;20029;-59
2021/01/09 05:58:40;;;;;;;31.42;14.93;;;;;;;-2.05;58.04;99586.75;5072684;28;20025;-58
2021/01/09 06:01:08;;;;;;;34.08;14.43;;;;;;;-2.24;58.99;99589.13;5072143;28;20393;-53
2021/01/09 06:03:45;;;;;;;32.88;12.23;;;;;;;-2.37;59.07;99567.69;5072669;28;20035;-57
2021/01/09 06:06:23;;;;;;;33.75;15.13;;;;;;;-2.36;58.77;99580.72;5072312;28;20106;-54
2021/01/09 06:08:54;;;;;;;32.53;14.13;;;;;;;-2.39;59.25;99572.13;5072137;28;20048;-55
2021/01/09 06:11:35;;;;;;;32.85;14.43;;;;;;;-2.33;59.39;99591.13;5071890;28;20082;-52
2021/01/09 06:14:03;;;;;;;36.38;15.32;;;;;;;-2.20;59.04;99581.09;5071785;28;20078;-53
2021/01/09 06:16:30;;;;;;;32.40;14.52;;;;;;;-2.34;59.55;99578.91;5071763;28;20028;-55
2021/01/09 06:18:57;;;;;;;34.70;15.05;;;;;;;-2.17;59.17;99586.28;5053555;28;20036;-55
2021/01/09 06:21:23;;;;;;;34.40;15.18;;;;;;;-2.19;58.54;99595.09;5071206;28;20036;-58
2021/01/09 06:23:48;;;;;;;32.75;15.25;;;;;;;-2.21;59.12;99602.16;5071895;28;20036;-56
2021/01/09 06:26:14;;;;;;;32.80;14.93;;;;;;;-2.13;58.47;99594.03;5071610;28;20035;-55
2021/01/09 06:28:46;;;;;;;32.22;14.95;;;;;;;-2.28;59.39;99593.59;5071781;28;20113;-53
2021/01/09 06:31:18;;;;;;;31.45;13.20;;;;;;;-2.32;58.95;99576.25;5071963;28;20059;-56
2021/01/09 06:33:46;;;;;;;34.50;15.55;;;;;;;-2.18;59.07;99602.88;5071643;28;20040;-55
2021/01/09 06:36:13;;;;;;;34.30;14.32;;;;;;;-2.36;58.99;99574.63;5071699;28;20123;-53
2021/01/09 06:38:41;;;;;;;31.98;13.73;;;;;;;-2.18;58.62;99591.56;5071917;28;20050;-61
2021/01/09 06:41:11;;;;;;;33.63;14.60;;;;;;;-2.19;58.85;99614.28;5071498;28;20071;-56
2021/01/09 06:43:39;;;;;;;31.58;14.85;;;;;;;-2.21;58.63;99597.75;5071792;28;20128;-62
2021/01/09 06:46:07;;;;;;;30.50;13.57;;;;;;;-2.78;58.74;99500.75;5071099;28;20122;-57
2021/01/09 06:48:35;;;;;;;39.75;15.40;;;;;;;-2.15;58.81;99608.97;5071074;28;20075;-63
2021/01/09 06:51:00;;;;;;;30.58;13.77;;;;;;;-2.05;58.19;99606.00;5070655;28;20427;-59
2021/01/09 06:53:26;;;;;;;31.25;14.30;;;;;;;-2.12;58.62;99595.75;5070834;28;20048;-55
2021/01/09 06:55:53;;;;;;;35.03;14.82;;;;;;;-2.15;58.05;99614.22;5071207;28;20035;-56
2021/01/09 06:58:24;;;;;;;29.00;14.02;;;;;;;-2.36;58.40;99608.72;5071092;28;20404;-55
2021/01/09 07:00:50;;;;;;;33.72;15.98;;;;;;;-2.43;58.64;99625.53;5071287;28;20040;-56
2021/01/09 07:03:17;;;;;;;30.05;13.65;;;;;;;-2.77;59.06;99549.66;5071055;28;20033;-55
2021/01/09 07:05:50;;;;;;;31.42;14.88;;;;;;;-2.47;59.30;99602.03;5071023;28;20056;-56
2021/01/09 07:08:21;;;;;;;35.63;14.40;;;;;;;-2.40;59.22;99612.34;5071357;28;20052;-57
2021/01/09 07:10:53;;;;;;;32.53;15.40;;;;;;;-2.46;59.35;99613.41;5070692;28;20052;-57
2021/01/09 07:13:20;;;;;;;33.83;13.73;;;;;;;-2.79;59.05;99543.59;5070776;28;20485;-56
2021/01/09 07:15:46;;;;;;;24.45;9.80;;;;;;;-2.23;58.21;99617.91;5070821;28;20036;-66
2021/01/09 07:18:12;;;;;;;34.00;15.13;;;;;;;-2.53;57.67;99581.25;5070984;28;20399;-64
2021/01/09 07:20:52;;;;;;;35.85;14.10;;;;;;;-2.68;58.78;99592.19;5053095;28;20051;-66
2021/01/09 07:23:20;;;;;;;18.27;6.53;;;;;;;-2.49;58.26;99614.34;5070946;28;20032;-62
2021/01/09 07:25:47;;;;;;;34.90;14.43;;;;;;;-3.07;58.56;99557.50;5069951;28;20040;-64
2021/01/09 07:28:12;;;;;;;33.67;14.07;;;;;;;-2.75;59.28;99609.88;5069832;28;20036;-62
2021/01/09 07:30:39;;;;;;;32.92;14.63;;;;;;;-2.82;59.76;99616.19;5052791;28;20579;-63
2021/01/09 07:33:11;;;;;;;30.48;14.43;;;;;;;-2.74;59.51;99608.97;5070426;28;20531;-65
2021/01/09 07:35:39;;;;;;;34.33;14.52;;;;;;;-2.72;59.38;99604.56;5064469;28;20032;-65
2021/01/09 07:38:06;;;;;;;28.75;10.70;;;;;;;-2.35;59.18;99619.16;5067591;28;20041;-72
2021/01/09 07:40:53;;;;;;;35.45;14.70;;;;;;;-2.35;58.77;99634.03;5069083;28;20111;-73
2021/01/09 07:43:46;;;;;;;35.17;15.23;;;;;;;-2.38;59.06;99618.41;5058486;28;20090;-76
2021/01/09 07:46:24;;;;;;;34.20;11.90;;;;;;;-2.68;58.18;99550.25;5069698;28;20036;-64
2021/01/09 07:48:51;;;;;;;37.75;14.85;;;;;;;-2.42;58.83;99622.00;5069820;28;20039;-70
2021/01/09 07:51:18;;;;;;;35.88;14.38;;;;;;;-2.42;58.85;99615.00;5069743;28;20028;-73
2021/01/09 07:53:48;;;;;;;30.02;13.23;;;;;;;-2.29;58.60;99623.34;5069309;28;20044;-74
2021/01/09 07:56:36;;;;;;;33.92;14.38;;;;;;;-2.26;57.68;99615.41;5069499;28;20020;-73
2021/01/09 07:59:03;;;;;;;34.72;15.00;;;;;;;-2.39;57.93;99632.44;5051988;28;20050;-74
2021/01/09 08:01:28;;;;;;;37.40;15.10;;;;;;;-2.46;58.61;99616.00;5069174;28;20492;-73
2021/01/09 08:03:57;;;;;;;31.75;13.50;;;;;;;-2.25;58.31;99629.38;5068873;28;20040;-71
2021/01/09 08:06:23;;;;;;;38.03;16.38;;;;;;;-2.43;58.08;99636.03;5068963;28;20052;-75
2021/01/09 08:08:50;;;;;;;36.28;15.90;;;;;;;-2.61;58.91;99633.06;5069510;28;20047;-73
2021/01/09 08:11:16;;;;;;;33.58;13.93;;;;;;;-2.52;58.46;99629.31;5069461;28;20046;-72
2021/01/09 08:13:42;;;;;;;18.95;6.63;;;;;;;-2.42;58.21;99637.72;5069418;28;20040;-73
2021/01/09 08:16:07;;;;;;;35.20;15.85;;;;;;;-2.71;58.54;99622.00;5069807;28;20043;-75
2021/01/09 08:18:33;;;;;;;25.83;9.80;;;;;;;-2.66;58.52;99614.84;5070078;28;20110;-73
2021/01/09 08:20:59;;;;;;;36.22;14.60;;;;;;;-2.94;58.48;99610.41;5069898;28;20035;-75
2021/01/09 08:23:24;;;;;;;36.30;15.63;;;;;;;-3.03;59.64;99627.25;5069005;28;20036;-75
2021/01/09 08:25:51;;;;;;;37.63;15.48;;;;;;;-3.19;59.84;99616.34;5069540;28;20044;-73
2021/01/09 08:28:18;;;;;;;33.55;14.65;;;;;;;-3.01;59.60;99618.47;5051426;28;20496;-71
2021/01/09 08:30:43;;;;;;;38.13;14.57;;;;;;;-2.95;59.35;99606.06;5069633;28;20040;-66
2021/01/09 08:33:10;;;;;;;39.15;15.57;;;;;;;-3.11;59.48;99587.31;5069492;28;20050;-75
2021/01/09 08:35:45;;;;;;;36.55;14.45;;;;;;;-2.94;59.63;99604.28;5069471;28;20028;-78
2021/01/09 08:38:11;;;;;;;28.08;10.98;;;;;;;-2.92;59.15;99587.66;5074159;28;20040;-72
2021/01/09 08:40:36;;;;;;;30.13;12.73;;;;;;;-2.96;59.33;99582.53;5073487;28;20101;-72
2021/01/09 08:43:04;;;;;;;25.25;9.98;;;;;;;-2.96;59.13;99583.41;5072784;28;20135;-73
2021/01/09 08:45:49;;;;;;;27.05;10.25;;;;;;;-2.91;59.96;99596.34;5054243;28;20507;-75
2021/01/09 08:48:24;;;;;;;27.95;11.05;;;;;;;-2.89;59.24;99589.31;5072973;28;20036;-75
2021/01/09 08:50:56;;;;;;;30.70;13.27;;;;;;;-2.89;59.31;99591.94;5073030;28;20106;-73
2021/01/09 08:53:22;;;;;;;37.97;14.55;;;;;;;-2.92;59.83;99592.00;5073031;28;20072;-74
2021/01/09 08:55:51;;;;;;;37.72;14.25;;;;;;;-2.93;59.83;99580.69;5074494;28;20048;-72
2021/01/09 08:58:16;;;;;;;32.90;15.38;;;;;;;-2.80;59.33;99586.44;5074092;28;20086;-74
2021/01/09 09:00:42;;;;;;;34.97;14.52;;;;;;;-2.77;59.91;99588.09;5072953;28;20040;-72
2021/01/09 09:03:10;;;;;;;34.53;13.20;;;;;;;-2.68;59.81;99582.59;5074151;28;20496;-73
2021/01/09 09:05:39;;;;;;;31.13;13.52;;;;;;;-2.67;59.42;99559.84;5073429;28;20087;-71
2021/01/09 09:08:08;;;;;;;32.95;13.75;;;;;;;-2.47;58.90;99567.94;5073229;28;20040;-64
2021/01/09 09:10:34;;;;;;;29.20;12.02;;;;;;;-2.38;58.91;99555.47;5055379;28;20147;-69
2021/01/09 09:13:23;;;;;;;30.58;13.57;;;;;;;-2.35;58.65;99560.63;5072599;28;20173;-65
2021/01/09 09:15:49;;;;;;;28.60;14.02;;;;;;;-2.56;58.95;99539.41;5072557;28;20067;-67
2021/01/09 09:18:15;;;;;;;28.83;13.93;;;;;;;-2.41;59.00;99571.28;5073147;28;20032;-68
2021/01/09 09:20:51;;;;;;;31.75;13.30;;;;;;;-2.31;59.56;99562.25;5055239;28;20086;-68
2021/01/09 09:23:26;;;;;;;30.23;14.10;;;;;;;-2.26;59.23;99555.06;5072666;28;20036;-64
2021/01/09 09:26:02;;;;;;;32.05;14.32;;;;;;;-2.54;58.55;99492.16;5072001;28;20056;-71
2021/01/09 09:28:27;;;;;;;35.65;15.32;;;;;;;-2.12;59.05;99540.66;5070370;28;20596;-72
2021/01/09 09:30:53;;;;;;;30.98;14.45;;;;;;;-2.40;58.31;99502.22;5054732;28;20032;-65
2021/01/09 09:33:19;;;;;;;15.38;6.18;;;;;;;-1.94;58.37;99549.69;5072952;28;20044;-74
2021/01/09 09:35:45;;;;;;;23.98;9.73;;;;;;;-2.04;58.12;99528.13;5073271;28;20402;-69
2021/01/09 09:38:11;;;;;;;31.83;13.70;;;;;;;-2.14;58.43;99537.25;5073714;28;20079;-69
2021/01/09 09:40:39;;;;;;;34.15;14.70;;;;;;;-2.12;57.61;99543.28;5073212;28;20063;-64
2021/01/09 09:43:18;;;;;;;30.60;13.38;;;;;;;-2.25;58.36;99517.44;5073682;28;20051;-69
2021/01/09 09:46:04;;;;;;;37.25;14.98;;;;;;;-2.34;58.43;99533.50;5073392;28;20465;-69
2021/01/09 09:48:39;;;;;;;30.10;13.98;;;;;;;-2.25;58.61;99530.56;5072384;28;20036;-69
2021/01/09 09:51:08;;;;;;;25.92;10.38;;;;;;;-2.10;58.40;99512.63;5073420;28;20029;-73
2021/01/09 09:53:44;;;;;;;34.60;14.13;;;;;;;-2.02;57.94;99527.19;5072644;28;20052;-64
2021/01/09 09:56:14;;;;;;;35.85;13.13;;;;;;;-2.05;58.62;99522.06;5069433;28;20441;-69
2021/01/09 09:58:40;;;;;;;30.23;12.23;;;;;;;-1.97;57.52;99534.88;5054856;28;20064;-77
2021/01/09 10:01:20;;;;;;;26.80;10.68;;;;;;;-2.12;57.88;99517.06;5055042;28;20083;-72
2021/01/09 10:03:47;;;;;;;28.92;13.05;;;;;;;-2.32;58.84;99527.28;5070265;28;20063;-71
2021/01/09 10:06:13;;;;;;;31.77;14.50;;;;;;;-2.93;59.37;99427.88;5043480;28;20123;-67
2021/01/09 10:08:40;;;;;;;24.95;9.82;;;;;;;-2.19;58.90;99519.84;5070129;28;20155;-70
2021/01/09 10:11:06;;;;;;;32.03;13.02;;;;;;;-2.35;58.68;99484.59;5070135;28;20047;-71
2021/01/09 10:13:32;;;;;;;32.50;12.15;;;;;;;-2.54;58.82;99458.09;5070013;28;20053;-71
2021/01/09 10:15:58;;;;;;;31.58;14.13;;;;;;;-2.57;59.23;99506.25;5068935;28;20055;-66
2021/01/09 10:18:26;;;;;;;33.05;14.75;;;;;;;-2.58;59.68;99491.44;5069392;28;20127;-68
2021/01/09 10:20:51;;;;;;;33.67;13.80;;;;;;;-2.43;59.36;99510.16;5070700;28;20123;-67
2021/01/09 10:23:17;;;;;;;35.17;14.32;;;;;;;-2.34;59.86;99500.25;5072224;28;20127;-66
2021/01/09 10:25:43;;;;;;;31.15;14.05;;;;;;;-2.36;59.43;99493.34;5072069;28;20040;-65
2021/01/09 10:28:09;;;;;;;31.73;14.18;;;;;;;-2.39;59.25;99469.88;5070381;28;20369;-69
2021/01/09 10:30:34;;;;;;;30.88;14.20;;;;;;;-2.25;59.49;99475.47;5072108;28;20035;-71
2021/01/09 10:33:00;;;;;;;31.50;14.23;;;;;;;-2.10;59.39;99481.13;5070746;28;20043;-71
2021/01/09 10:35:25;;;;;;;33.67;16.10;;;;;;;-2.01;58.93;99483.44;5071502;28;20037;-71
2021/01/09 10:37:51;;;;;;;34.90;15.13;;;;;;;-2.19;59.11;99458.69;5070322;28;20040;-68
2021/01/09 10:40:16;;;;;;;33.83;15.63;;;;;;;-2.36;59.23;99407.66;5069013;28;20082;-65
2021/01/09 10:42:42;;;;;;;37.72;16.02;;;;;;;-1.79;59.14;99480.06;5072832;28;20070;-65
2021/01/09 10:45:08;;;;;;;34.88;14.85;;;;;;;-1.94;58.94;99447.34;5087607;28;20032;-62
2021/01/09 10:47:34;;;;;;;30.33;14.35;;;;;;;-1.76;59.18;99474.69;5074538;28;20450;-64
2021/01/09 10:49:59;;;;;;;32.00;15.73;;;;;;;-1.67;59.29;99479.66;5082782;28;20021;-68
2021/01/09 10:52:25;;;;;;;32.30;15.93;;;;;;;-2.24;58.01;99377.53;5081754;28;20446;-72
2021/01/09 10:54:51;;;;;;;36.00;15.38;;;;;;;-1.76;58.49;99464.19;5075312;28;20476;-73
2021/01/09 10:57:16;;;;;;;30.52;14.23;;;;;;;-1.79;59.27;99469.56;5087338;28;20476;-59
2021/01/09 10:59:42;;;;;;;31.77;14.93;;;;;;;-2.03;59.17;99423.16;5075752;28;20454;-63
2021/01/09 11:02:08;;;;;;;34.25;14.07;;;;;;;-1.67;58.40;99457.78;5083676;28;20048;-75
2021/01/09 11:04:33;;;;;;;38.33;16.08;;;;;;;-1.79;58.52;99446.81;5083886;28;20043;-73
2021/01/09 11:06:59;;;;;;;33.95;13.90;;;;;;;-1.76;58.27;99446.69;5075017;28;20302;-74
2021/01/09 11:09:26;;;;;;;35.78;15.95;;;;;;;-1.67;58.48;99458.66;5086859;28;20044;-74
2021/01/09 11:11:51;;;;;;;38.10;15.88;;;;;;;-1.69;58.22;99465.69;5076401;28;20036;-74
2021/01/09 11:14:17;;;;;;;31.95;15.73;;;;;;;-1.98;58.43;99425.59;5081096;28;20067;-61
2021/01/09 11:16:43;;;;;;;32.60;14.82;;;;;;;-1.80;58.37;99462.59;5081540;28;20698;-63
2021/01/09 11:19:10;;;;;;;36.63;15.75;;;;;;;-1.73;58.81;99461.47;5087237;28;20036;-62