Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:00:10;;;;;;;32.53;23.25;;;;;;;;;;5014134;28;20100;-76
2021/12/12 00:05:22;;;;;;;39.17;28.83;;;;;;;;;;5014319;28;20045;-76
2021/12/12 00:07:49;;;;;;;38.72;26.55;;;;;;;;;;5013903;28;20113;-77
2021/12/12 00:10:20;;;;;;;32.13;24.58;;;;;;;;;;5013957;28;20052;-79
2021/12/12 00:12:48;;;;;;;37.97;28.77;;;;;;;;;;5013781;28;20026;-78
2021/12/12 00:15:15;;;;;;;43.78;31.50;;;;;;;;;;5013907;28;20541;-77
2021/12/12 00:17:41;;;;;;;25.58;21.35;;;;;;;;;;5013662;28;20038;-77
2021/12/12 00:20:09;;;;;;;29.15;22.60;;;;;;;;;;5013668;28;20034;-77
2021/12/12 00:22:36;;;;;;;28.63;22.02;;;;;;;;;;5013772;28;20026;-75
2021/12/12 00:25:04;;;;;;;27.58;21.20;;;;;;;;;;5013780;28;20100;-74
2021/12/12 00:27:30;;;;;;;23.75;19.40;;;;;;;;;;5013642;28;20100;-76
2021/12/12 00:30:02;;;;;;;24.25;19.75;;;;;;;;;;5013987;28;20029;-75
2021/12/12 00:32:28;;;;;;;21.25;18.17;;;;;;;;;;5013682;28;20030;-75
2021/12/12 00:34:58;;;;;;;32.00;24.90;;;;;;;;;;5013597;28;20101;-78
2021/12/12 00:37:24;;;;;;;26.70;21.17;;;;;;;;;;5013485;28;20037;-74
2021/12/12 00:39:54;;;;;;;28.85;23.08;;;;;;;;;;5013617;28;20030;-76
2021/12/12 00:42:23;;;;;;;24.80;20.10;;;;;;;;;;5013631;28;20022;-74
2021/12/12 00:44:51;;;;;;;32.80;24.15;;;;;;;;;;5013331;28;20093;-75
2021/12/12 00:47:18;;;;;;;22.25;18.40;;;;;;;;;;5013777;28;20068;-74
2021/12/12 00:49:45;;;;;;;24.90;20.85;;;;;;;;;;5013425;28;20428;-78
2021/12/12 00:52:12;;;;;;;27.65;21.25;;;;;;;;;;5013458;28;20370;-75
2021/12/12 00:54:38;;;;;;;26.98;22.63;;;;;;;;;;5013345;28;20045;-75
2021/12/12 00:57:06;;;;;;;32.72;25.27;;;;;;;;;;5012189;28;20040;-78
2021/12/12 00:59:33;;;;;;;41.67;29.40;;;;;;;;;;5013355;28;20060;-77
2021/12/12 01:02:00;;;;;;;44.42;32.45;;;;;;;;;;5013216;28;20048;-76
2021/12/12 01:04:29;;;;;;;46.72;31.70;;;;;;;;;;5013281;28;20122;-77
2021/12/12 01:06:56;;;;;;;43.10;31.13;;;;;;;;;;5013413;28;20073;-76
2021/12/12 01:09:24;;;;;;;39.03;30.70;;;;;;;;;;5015570;28;20026;-75
2021/12/12 01:11:52;;;;;;;39.33;29.52;;;;;;;;;;5017464;28;20380;-77
2021/12/12 01:14:20;;;;;;;46.67;33.53;;;;;;;;;;5017265;28;20081;-77
2021/12/12 01:16:58;;;;;;;51.65;36.17;;;;;;;;;;5016901;28;20018;-76
2021/12/12 01:19:32;;;;;;;46.33;34.25;;;;;;;;;;5016894;28;20477;-77
2021/12/12 01:22:01;;;;;;;47.15;32.95;;;;;;;;;;5016942;28;20030;-77
2021/12/12 01:24:30;;;;;;;44.50;30.90;;;;;;;;;;5016776;28;20492;-76
2021/12/12 01:26:57;;;;;;;45.55;31.58;;;;;;;;;;5017081;28;20018;-77
2021/12/12 01:29:23;;;;;;;42.03;32.10;;;;;;;;;;5016842;28;20025;-76
2021/12/12 01:31:50;;;;;;;43.13;32.80;;;;;;;;;;5016934;28;20026;-76
2021/12/12 01:34:18;;;;;;;51.35;35.78;;;;;;;;;;5016703;28;20030;-77
2021/12/12 01:37:04;;;;;;;45.20;32.80;;;;;;;;;;5016789;28;20029;-76
2021/12/12 01:39:36;;;;;;;42.47;31.75;;;;;;;;;;5017046;28;20042;-78
2021/12/12 01:42:06;;;;;;;43.83;32.00;;;;;;;;;;5016661;28;20026;-77
2021/12/12 01:44:35;;;;;;;42.80;29.92;;;;;;;;;;5016229;28;20140;-74
2021/12/12 01:47:04;;;;;;;35.58;24.55;;;;;;;;;;5016528;28;20030;-74
2021/12/12 01:49:31;;;;;;;34.45;25.75;;;;;;;;;;5016358;28;20046;-75
2021/12/12 01:51:57;;;;;;;30.48;22.63;;;;;;;;;;5016532;28;20026;-76
2021/12/12 01:54:29;;;;;;;41.53;25.60;;;;;;;;;;5016290;28;20022;-77
2021/12/12 01:56:59;;;;;;;31.40;21.20;;;;;;;;;;5016413;28;20042;-74
2021/12/12 01:59:27;;;;;;;41.80;24.52;;;;;;;;;;5016175;28;20041;-77
2021/12/12 02:02:00;;;;;;;44.05;27.85;;;;;;;;;;5016394;28;20111;-76
2021/12/12 02:04:28;;;;;;;36.28;25.25;;;;;;;;;;5016076;28;20030;-78
2021/12/12 02:06:55;;;;;;;36.00;23.88;;;;;;;;;;5016253;28;20489;-77
2021/12/12 02:09:22;;;;;;;31.85;23.23;;;;;;;;;;5016229;28;20026;-74
2021/12/12 02:11:49;;;;;;;34.47;23.02;;;;;;;;;;5015966;28;20029;-77
2021/12/12 02:14:16;;;;;;;35.72;24.30;;;;;;;;;;5016168;28;20072;-75
2021/12/12 02:16:45;;;;;;;30.00;21.30;;;;;;;;;;5016072;28;20026;-77
2021/12/12 02:19:12;;;;;;;28.05;20.85;;;;;;;;;;5015807;28;20033;-76
2021/12/12 02:21:58;;;;;;;30.50;21.92;;;;;;;;;;5015084;28;20033;-76
2021/12/12 02:37:59;;;;;;;12.93;9.15;;;;;;;;;;5015789;28;20049;-76
2021/12/12 02:40:25;;;;;;;12.50;10.35;;;;;;;;;;5015577;28;20156;-76
2021/12/12 02:42:52;;;;;;;6.18;4.40;;;;;;;;;;5015293;28;20358;-76
2021/12/12 02:45:20;;;;;;;3.90;3.00;;;;;;;;;;5015562;28;20037;-79
2021/12/12 02:47:54;;;;;;;4.18;3.42;;;;;;;;;;5015441;28;20376;-77
2021/12/12 02:50:21;;;;;;;4.40;3.33;;;;;;;;;;5015294;28;20388;-77
2021/12/12 02:52:49;;;;;;;4.68;3.80;;;;;;;;;;5015263;28;20061;-78
2021/12/12 02:55:34;;;;;;;3.95;3.20;;;;;;;;;;5014138;28;20479;-78
2021/12/12 02:58:02;;;;;;;7.03;4.50;;;;;;;;;;5015183;28;20108;-77
2021/12/12 03:00:30;;;;;;;4.95;4.05;;;;;;;;;;5015103;28;20091;-76
2021/12/12 03:02:59;;;;;;;5.90;3.42;;;;;;;;;;5015056;28;20033;-79
2021/12/12 03:05:26;;;;;;;4.60;3.42;;;;;;;;;;5014841;28;20038;-76
2021/12/12 03:07:53;;;;;;;4.03;3.15;;;;;;;;;;5014973;28;20032;-76
2021/12/12 03:10:21;;;;;;;4.13;2.35;;;;;;;;;;5014996;28;20037;-77
2021/12/12 03:12:48;;;;;;;3.95;2.20;;;;;;;;;;5014858;28;20037;-79
2021/12/12 03:15:18;;;;;;;3.10;1.70;;;;;;;;;;5014940;28;20025;-79
2021/12/12 03:17:46;;;;;;;1.92;1.25;;;;;;;;;;5014907;28;20022;-79
2021/12/12 03:20:24;;;;;;;1.38;0.80;;;;;;;;;;5014825;28;20030;-78
2021/12/12 03:22:52;;;;;;;1.73;0.85;;;;;;;;;;5014950;28;20038;-78
2021/12/12 03:25:18;;;;;;;1.65;0.45;;;;;;;;;;5013816;28;20030;-79
2021/12/12 03:27:44;;;;;;;1.80;0.40;;;;;;;;;;5014668;28;20030;-80
2021/12/12 03:30:10;;;;;;;0.50;0.30;;;;;;;;;;5014741;28;20022;-78
2021/12/12 03:32:36;;;;;;;0.32;0.20;;;;;;;;;;5014352;28;20037;-78
2021/12/12 03:35:04;;;;;;;0.98;0.30;;;;;;;;;;5014592;28;20026;-80
2021/12/12 03:37:31;;;;;;;1.05;0.43;;;;;;;;;;5014481;28;20022;-79
2021/12/12 03:39:58;;;;;;;1.00;0.30;;;;;;;;;;5014659;28;20034;-78
2021/12/12 03:42:26;;;;;;;0.60;0.30;;;;;;;;;;5014487;28;20022;-80
2021/12/12 03:44:53;;;;;;;0.43;0.20;;;;;;;;;;5014188;28;20049;-80
2021/12/12 03:47:19;;;;;;;0.50;0.30;;;;;;;;;;5014204;28;20026;-78
2021/12/12 03:49:45;;;;;;;0.35;0.20;;;;;;;;;;5014265;28;20381;-78
2021/12/12 03:52:12;;;;;;;0.95;0.38;;;;;;;;;;5014428;28;20076;-78
2021/12/12 03:54:39;;;;;;;0.40;0.20;;;;;;;;;;5014423;28;20116;-79
2021/12/12 03:57:06;;;;;;;0.60;0.30;;;;;;;;;;5014172;28;20028;-80
2021/12/12 03:59:32;;;;;;;1.20;0.47;;;;;;;;;;5014081;28;20061;-81
2021/12/12 04:01:58;;;;;;;0.95;0.20;;;;;;;;;;5014267;28;20025;-80
2021/12/12 04:04:30;;;;;;;0.60;0.20;;;;;;;;;;5013948;28;20052;-77
2021/12/12 04:06:56;;;;;;;1.05;0.28;;;;;;;;;;5013984;28;20036;-78
2021/12/12 04:09:23;;;;;;;1.33;0.20;;;;;;;;;;5013924;28;20022;-79
2021/12/12 04:11:51;;;;;;;0.38;0.20;;;;;;;;;;5013947;28;20034;-77
2021/12/12 04:14:18;;;;;;;2.28;0.20;;;;;;;;;;5013811;28;20036;-77
2021/12/12 04:16:46;;;;;;;1.17;0.60;;;;;;;;;;5014014;28;20022;-82
2021/12/12 04:19:12;;;;;;;1.77;0.65;;;;;;;;;;5012587;28;20034;-80
2021/12/12 04:21:39;;;;;;;3.15;1.05;;;;;;;;;;5013878;28;20113;-79
2021/12/12 04:24:05;;;;;;;1.63;0.82;;;;;;;;;;5013768;28;20032;-78
2021/12/12 04:26:36;;;;;;;4.82;1.80;;;;;;;;;;5013705;28;20058;-78
2021/12/12 04:29:07;;;;;;;3.33;1.42;;;;;;;;;;5012424;28;20441;-77
2021/12/12 04:31:33;;;;;;;3.05;1.50;;;;;;;;;;5013645;28;20030;-78
2021/12/12 04:33:59;;;;;;;4.22;1.80;;;;;;;;;;5013651;28;20081;-80
2021/12/12 04:36:26;;;;;;;5.70;2.17;;;;;;;;;;5013548;28;20026;-80
2021/12/12 04:38:57;;;;;;;2.58;0.70;;;;;;;;;;5013547;28;20061;-77
2021/12/12 04:41:24;;;;;;;5.88;2.08;;;;;;;;;;5013633;28;20022;-77
2021/12/12 04:43:50;;;;;;;7.18;3.50;;;;;;;;;;5012570;28;20116;-79
2021/12/12 04:46:22;;;;;;;5.38;2.05;;;;;;;;;;5013478;28;20068;-78
2021/12/12 04:51:49;;;;;;;5.55;2.95;;;;;;;;;;5013854;28;20096;-75
2021/12/12 04:54:15;;;;;;;7.88;3.25;;;;;;;;;;5013419;28;20026;-77
2021/12/12 04:56:41;;;;;;;4.28;2.10;;;;;;;;;;5014039;28;20543;-76
2021/12/12 04:59:26;;;;;;;1.90;1.08;;;;;;;;;;5013342;28;20042;-76
2021/12/12 05:01:52;;;;;;;;;;;;;;;;;;5014047;28;20022;-75
2021/12/12 05:04:33;;;;;;;3.63;1.95;;;;;;;;;;5013317;28;19966;-76
2021/12/12 05:07:03;;;;;;;2.03;1.00;;;;;;;;;;5013581;28;20082;-77
2021/12/12 05:09:32;;;;;;;1.23;0.98;;;;;;;;;;5013394;28;20022;-77
2021/12/12 05:12:04;;;;;;;0.98;0.60;;;;;;;;;;5013098;28;20041;-76
2021/12/12 05:14:38;;;;;;;2.88;1.67;;;;;;;;;;5013410;28;20032;-76
2021/12/12 05:17:12;;;;;;;7.90;4.40;;;;;;;;;;5013294;28;20034;-76
2021/12/12 05:19:42;;;;;;;2.10;0.80;;;;;;;;;;5013096;28;20108;-75
2021/12/12 05:22:10;;;;;;;1.35;0.52;;;;;;;;;;5013005;28;20033;-76
2021/12/12 05:24:38;;;;;;;1.02;0.60;;;;;;;;;;5013218;28;20026;-76
2021/12/12 05:27:12;;;;;;;1.45;1.10;;;;;;;;;;5013236;28;20049;-76
2021/12/12 05:29:38;;;;;;;;;;;;;;;;;;5013477;28;20465;-76
2021/12/12 05:32:05;;;;;;;2.38;1.73;;;;;;;;;;5013136;28;19913;-76
2021/12/12 05:34:33;;;;;;;3.45;1.80;;;;;;;;;;5013334;28;20052;-76
2021/12/12 05:37:01;;;;;;;2.53;1.10;;;;;;;;;;5013203;28;20469;-76
2021/12/12 05:39:27;;;;;;;1.63;0.90;;;;;;;;;;5013075;28;20041;-76
2021/12/12 05:41:54;;;;;;;2.33;1.30;;;;;;;;;;5013005;28;20033;-76
2021/12/12 05:44:22;;;;;;;2.55;1.40;;;;;;;;;;5012807;28;20066;-76
2021/12/12 05:46:48;;;;;;;3.05;1.92;;;;;;;;;;5013139;28;20038;-76
2021/12/12 05:49:14;;;;;;;3.85;2.42;;;;;;;;;;5012930;28;20387;-76
2021/12/12 05:51:41;;;;;;;5.07;3.00;;;;;;;;;;5012955;28;20540;-77
2021/12/12 05:54:07;;;;;;;6.47;2.53;;;;;;;;;;5013226;28;20040;-77
2021/12/12 05:56:35;;;;;;;5.00;2.38;;;;;;;;;;5016555;28;20057;-76
2021/12/12 05:59:02;;;;;;;3.22;1.15;;;;;;;;;;5016365;28;20484;-78
2021/12/12 06:01:29;;;;;;;1.33;0.60;;;;;;;;;;5016809;28;20030;-77
2021/12/12 06:03:55;;;;;;;3.50;2.28;;;;;;;;;;5016275;28;20029;-77
2021/12/12 06:06:24;;;;;;;1.88;0.80;;;;;;;;;;5016313;28;20145;-76
2021/12/12 06:08:51;;;;;;;1.13;0.77;;;;;;;;;;5016261;28;20110;-76
2021/12/12 06:11:21;;;;;;;2.83;1.50;;;;;;;;;;5016208;28;20022;-76
2021/12/12 06:13:47;;;;;;;1.77;1.05;;;;;;;;;;5016209;28;20485;-77
2021/12/12 06:16:18;;;;;;;2.38;1.00;;;;;;;;;;5014847;28;20033;-78
2021/12/12 06:18:46;;;;;;;2.33;1.15;;;;;;;;;;5016232;28;20084;-78
2021/12/12 06:21:12;;;;;;;2.63;1.40;;;;;;;;;;5016122;28;20022;-79
2021/12/12 06:23:38;;;;;;;2.88;1.63;;;;;;;;;;5016017;28;20165;-77
2021/12/12 06:26:05;;;;;;;5.18;3.58;;;;;;;;;;5016123;28;20046;-77
2021/12/12 06:28:35;;;;;;;4.20;2.20;;;;;;;;;;5015931;28;20032;-78
2021/12/12 06:31:02;;;;;;;7.72;4.78;;;;;;;;;;5015704;28;20034;-77
2021/12/12 06:33:28;;;;;;;13.07;8.55;;;;;;;;;;5015849;28;20099;-76
2021/12/12 06:35:54;;;;;;;6.32;4.28;;;;;;;;;;5015928;28;20030;-77
2021/12/12 06:38:21;;;;;;;6.57;4.80;;;;;;;;;;5015566;28;20049;-76
2021/12/12 06:40:48;;;;;;;4.50;3.10;;;;;;;;;;5015664;28;20030;-76
2021/12/12 06:43:15;;;;;;;7.78;5.07;;;;;;;;;;5015469;28;20088;-76
2021/12/12 06:45:42;;;;;;;5.70;3.90;;;;;;;;;;5015566;28;20029;-76
2021/12/12 06:48:10;;;;;;;7.68;5.38;;;;;;;;;;5015646;28;20033;-77
2021/12/12 06:50:38;;;;;;;4.35;2.22;;;;;;;;;;5015583;28;20037;-76
2021/12/12 06:53:04;;;;;;;6.93;4.35;;;;;;;;;;5015372;28;20021;-76
2021/12/12 06:55:31;;;;;;;6.10;4.13;;;;;;;;;;5015325;28;20033;-77
2021/12/12 06:57:57;;;;;;;4.68;2.83;;;;;;;;;;5015224;28;20099;-77
2021/12/12 07:00:24;;;;;;;5.72;3.85;;;;;;;;;;5015443;28;20037;-77
2021/12/12 07:02:51;;;;;;;6.22;3.70;;;;;;;;;;5015208;28;20030;-77
2021/12/12 07:05:19;;;;;;;9.40;5.28;;;;;;;;;;5015182;28;20139;-77
2021/12/12 07:07:47;;;;;;;5.18;2.75;;;;;;;;;;5014668;28;20061;-77
2021/12/12 07:10:17;;;;;;;4.63;2.30;;;;;;;;;;5015034;28;20396;-77
2021/12/12 07:12:44;;;;;;;5.28;3.20;;;;;;;;;;5015101;28;20095;-76
2021/12/12 07:15:12;;;;;;;5.80;4.05;;;;;;;;;;5015067;28;20030;-77
2021/12/12 07:17:39;;;;;;;6.68;4.70;;;;;;;;;;5014898;28;20453;-76
2021/12/12 07:20:08;;;;;;;7.75;4.65;;;;;;;;;;5014752;28;20420;-76
2021/12/12 07:22:35;;;;;;;6.70;3.80;;;;;;;;;;5015208;28;20040;-76
2021/12/12 07:25:02;;;;;;;11.20;6.45;;;;;;;;;;5013644;28;20029;-76
2021/12/12 07:27:28;;;;;;;8.13;4.63;;;;;;;;;;5013383;28;20032;-77
2021/12/12 07:29:58;;;;;;;22.67;13.00;;;;;;;;;;5014675;28;20451;-77
2021/12/12 07:32:27;;;;;;;21.33;12.23;;;;;;;;;;5013395;28;20380;-77
2021/12/12 07:34:54;;;;;;;14.40;7.95;;;;;;;;;;5014642;28;20031;-78
2021/12/12 07:37:20;;;;;;;3.83;2.47;;;;;;;;;;5014409;28;20492;-78
2021/12/12 07:39:49;;;;;;;8.38;4.03;;;;;;;;;;5014387;28;20435;-78
2021/12/12 07:42:16;;;;;;;8.55;4.85;;;;;;;;;;5013271;28;20036;-77
2021/12/12 07:44:44;;;;;;;6.82;3.95;;;;;;;;;;5014303;28;20133;-77
2021/12/12 07:47:12;;;;;;;8.38;4.57;;;;;;;;;;5014073;28;20034;-80
2021/12/12 07:49:39;;;;;;;10.10;7.13;;;;;;;;;;5014301;28;20029;-79
2021/12/12 07:52:07;;;;;;;9.40;7.10;;;;;;;;;;5014261;28;20551;-78
2021/12/12 07:54:33;;;;;;;7.75;5.40;;;;;;;;;;5014325;28;20034;-79
2021/12/12 07:57:00;;;;;;;10.80;9.40;;;;;;;;;;5014051;28;20041;-79
2021/12/12 07:59:26;;;;;;;7.15;4.72;;;;;;;;;;5014119;28;20092;-78
2021/12/12 08:01:53;;;;;;;6.97;4.60;;;;;;;;;;5014185;28;20025;-78
2021/12/12 08:04:21;;;;;;;9.48;5.07;;;;;;;;;;5014397;28;20029;-78
2021/12/12 08:06:49;;;;;;;8.15;5.50;;;;;;;;;;5014080;28;20515;-80
2021/12/12 08:09:15;;;;;;;3.80;2.35;;;;;;;;;;5014227;28;20033;-81
2021/12/12 08:11:43;;;;;;;7.28;4.63;;;;;;;;;;5014123;28;20037;-79
2021/12/12 08:14:10;;;;;;;4.97;3.35;;;;;;;;;;5013859;28;20037;-79
2021/12/12 08:16:37;;;;;;;15.48;6.93;;;;;;;;;;5013483;28;20026;-79
2021/12/12 08:19:04;;;;;;;8.32;4.22;;;;;;;;;;5012759;28;20473;-80
2021/12/12 08:21:33;;;;;;;3.45;2.00;;;;;;;;;;5014015;28;20033;-79
2021/12/12 08:24:09;;;;;;;4.65;2.85;;;;;;;;;;5013641;28;20030;-79
2021/12/12 08:26:36;;;;;;;5.85;2.60;;;;;;;;;;5012409;28;20117;-79
2021/12/12 08:29:04;;;;;;;5.15;3.53;;;;;;;;;;5014194;28;20034;-79
2021/12/12 08:31:31;;;;;;;5.18;2.97;;;;;;;;;;5014006;28;20026;-78
2021/12/12 08:33:57;;;;;;;5.97;3.03;;;;;;;;;;5013807;28;20022;-79
2021/12/12 08:36:23;;;;;;;6.28;4.35;;;;;;;;;;5013669;28;20033;-79
2021/12/12 08:38:49;;;;;;;5.45;3.20;;;;;;;;;;5013618;28;20044;-79
2021/12/12 08:41:16;;;;;;;9.40;6.28;;;;;;;;;;5013889;28;20088;-81
2021/12/12 08:43:43;;;;;;;5.43;2.60;;;;;;;;;;5013431;28;20124;-81
2021/12/12 08:46:11;;;;;;;5.72;3.00;;;;;;;;;;5013644;28;20033;-81
2021/12/12 08:48:40;;;;;;;3.58;1.95;;;;;;;;;;5013688;28;20129;-79
2021/12/12 08:51:08;;;;;;;4.57;2.67;;;;;;;;;;5013721;28;20030;-80
2021/12/12 08:53:35;;;;;;;6.22;3.40;;;;;;;;;;5013658;28;20062;-79
2021/12/12 08:56:01;;;;;;;4.78;2.85;;;;;;;;;;5013514;28;20026;-80
2021/12/12 08:58:30;;;;;;;3.42;2.03;;;;;;;;;;5012294;28;20134;-80
2021/12/12 09:00:57;;;;;;;8.32;4.38;;;;;;;;;;5013414;28;20057;-79
2021/12/12 09:03:42;;;;;;;8.13;4.38;;;;;;;;;;5013569;28;20389;-82
2021/12/12 09:06:07;;;;;;;;;;;;;;;;;;5013934;28;20033;-79
2021/12/12 09:08:43;;;;;;;6.60;2.92;;;;;;;;;;5012301;28;19909;-80
2021/12/12 09:11:39;;;;;;;6.18;4.07;;;;;;;;;;5013708;28;20033;-79
2021/12/12 09:14:05;;;;;;;;;;;;;;;;;;5001165;28;20041;-80
2021/12/12 09:16:50;;;;;;;6.18;3.05;;;;;;;;;;5013454;28;19906;-82
2021/12/12 09:19:19;;;;;;;5.22;2.40;;;;;;;;;;5013367;28;20460;-82
2021/12/12 09:21:50;;;;;;;5.40;4.30;;;;;;;;;;5012060;28;20085;-82
2021/12/12 09:24:24;;;;;;;6.50;3.22;;;;;;;;;;5011963;28;20034;-79
2021/12/12 09:26:52;;;;;;;5.70;4.38;;;;;;;;;;5013739;28;20029;-81
2021/12/12 09:29:23;;;;;;;6.68;4.68;;;;;;;;;;5013884;28;20577;-81
2021/12/12 09:32:08;;;;;;;10.05;5.10;;;;;;;;;;5016800;28;20030;-80
2021/12/12 09:34:34;;;;;;;;;;;;;;;;;;5017394;28;20029;-80
2021/12/12 09:37:12;;;;;;;6.38;4.82;;;;;;;;;;5015584;28;20039;-80
2021/12/12 09:39:42;;;;;;;6.82;4.50;;;;;;;;;;5016717;28;20044;-81
2021/12/12 09:42:11;;;;;;;4.20;2.65;;;;;;;;;;5016981;28;20025;-80
2021/12/12 09:44:50;;;;;;;6.32;4.20;;;;;;;;;;5015656;28;20072;-80
2021/12/12 09:47:29;;;;;;;5.10;3.05;;;;;;;;;;5017027;28;20034;-80
2021/12/12 09:53:00;;;;;;;6.68;4.15;;;;;;;;;;5016922;28;20087;-78
2021/12/12 09:55:26;;;;;;;7.18;4.70;;;;;;;;;;5017200;28;20036;-81
2021/12/12 09:58:07;;;;;;;8.10;5.43;;;;;;;;;;5016508;28;20481;-82
2021/12/12 10:00:40;;;;;;;6.45;4.65;;;;;;;;;;5016551;28;20037;-80
2021/12/12 10:03:24;;;;;;;7.22;4.07;;;;;;;;;;5016466;28;20161;-81
2021/12/12 10:05:51;;;;;;;11.95;6.03;;;;;;;;;;5016349;28;20049;-83
2021/12/12 10:08:36;;;;;;;19.60;9.82;;;;;;;;;;5015330;28;20033;-81
2021/12/12 10:11:02;;;;;;;;;;;;;;;;;;5016303;28;20029;-81
2021/12/12 10:13:42;;;;;;;8.05;4.57;;;;;;;;;;5016233;28;19909;-81
2021/12/12 10:16:27;;;;;;;11.93;6.32;;;;;;;;;;5016390;28;20021;-79
2021/12/12 10:18:58;;;;;;;4.32;2.67;;;;;;;;;;5014852;28;20511;-81
2021/12/12 10:21:42;;;;;;;13.25;7.72;;;;;;;;;;5015232;28;20381;-78
2021/12/12 10:24:09;;;;;;;7.60;4.60;;;;;;;;;;5016137;28;20106;-82
2021/12/12 10:26:43;;;;;;;4.75;2.13;;;;;;;;;;5014814;28;20385;-82
2021/12/12 10:29:12;;;;;;;11.85;6.45;;;;;;;;;;5014760;28;20476;-81
2021/12/12 10:31:43;;;;;;;3.65;2.28;;;;;;;;;;5015822;28;20431;-80
2021/12/12 10:34:20;;;;;;;12.55;7.75;;;;;;;;;;5015935;28;20037;-83
2021/12/12 10:37:04;;;;;;;3.20;1.77;;;;;;;;;;5014613;28;20496;-82
2021/12/12 10:39:30;;;;;;;;;;;;;;;;;;5016192;28;20030;-81
2021/12/12 10:41:59;;;;;;;7.60;3.63;;;;;;;;;;5013486;28;20280;-82
2021/12/12 10:44:25;;;;;;;4.30;2.72;;;;;;;;;;5011220;28;20042;-84
2021/12/12 10:47:10;;;;;;;4.85;3.28;;;;;;;;;;5011557;28;20113;-79
2021/12/12 10:49:38;;;;;;;8.50;5.85;;;;;;;;;;4995998;28;20026;-80
2021/12/12 10:52:10;;;;;;;6.90;2.78;;;;;;;;;;5011287;28;20026;-80
2021/12/12 10:54:40;;;;;;;8.20;3.70;;;;;;;;;;4996200;28;20037;-81
2021/12/12 10:57:09;;;;;;;6.10;3.80;;;;;;;;;;4995908;28;20385;-80
2021/12/12 10:59:47;;;;;;;10.65;4.25;;;;;;;;;;4995875;28;20034;-83
2021/12/12 11:02:15;;;;;;;3.63;1.08;;;;;;;;;;5010950;28;20117;-79
2021/12/12 11:04:58;;;;;;;5.72;4.03;;;;;;;;;;4996086;28;20097;-79
2021/12/12 11:07:24;;;;;;;8.48;3.25;;;;;;;;;;5011049;28;20125;-81
2021/12/12 11:10:09;;;;;;;2.95;1.23;;;;;;;;;;4995785;28;20054;-86
2021/12/12 11:12:55;;;;;;;3.70;2.08;;;;;;;;;;4995981;28;20026;-82
2021/12/12 11:15:24;;;;;;;4.57;2.22;;;;;;;;;;4995851;28;20026;-79
2021/12/12 11:17:56;;;;;;;5.72;4.20;;;;;;;;;;4995332;28;20034;-80
2021/12/12 11:20:25;;;;;;;7.22;4.32;;;;;;;;;;5010792;28;20046;-85
2021/12/12 11:22:56;;;;;;;4.22;2.35;;;;;;;;;;4995751;28;20437;-80
2021/12/12 11:25:26;;;;;;;7.13;3.15;;;;;;;;;;4995843;28;20031;-82
2021/12/12 11:27:56;;;;;;;6.82;4.70;;;;;;;;;;5010648;28;20045;-82
2021/12/12 11:30:28;;;;;;;4.35;2.13;;;;;;;;;;4995465;28;20023;-82
2021/12/12 11:32:55;;;;;;;7.28;4.93;;;;;;;;;;5010660;28;20022;-83
2021/12/12 11:35:23;;;;;;;3.45;2.03;;;;;;;;;;5010382;28;20125;-81
2021/12/12 11:37:52;;;;;;;4.80;4.13;;;;;;;;;;5010257;28;20037;-83
2021/12/12 11:40:21;;;;;;;6.38;3.78;;;;;;;;;;4995261;28;20041;-81
2021/12/12 11:42:50;;;;;;;6.38;3.40;;;;;;;;;;4995833;28;20097;-83
2021/12/12 11:45:23;;;;;;;3.70;2.58;;;;;;;;;;5013669;28;20038;-80
2021/12/12 11:47:49;;;;;;;3.88;2.80;;;;;;;;;;5014761;28;20033;-80
2021/12/12 11:50:19;;;;;;;6.28;3.80;;;;;;;;;;5014831;28;20033;-82
2021/12/12 11:53:04;;;;;;;3.72;2.40;;;;;;;;;;5014287;28;20034;-81
2021/12/12 11:55:38;;;;;;;7.00;4.35;;;;;;;;;;5014529;28;20033;-82
2021/12/12 11:58:23;;;;;;;9.10;6.05;;;;;;;;;;5014413;28;20026;-84
2021/12/12 12:00:50;;;;;;;;;;;;;;;;;;5014779;28;20103;-81
2021/12/12 12:03:30;;;;;;;5.00;4.50;;;;;;;;;;5014513;28;19918;-82
2021/12/12 12:06:15;;;;;;;7.85;6.07;;;;;;;;;;5014449;28;20029;-80
2021/12/12 12:08:56;;;;;;;6.75;4.10;;;;;;;;;;5014293;28;20018;-83
2021/12/12 12:11:25;;;;;;;8.57;6.50;;;;;;;;;;5014345;28;20449;-81
2021/12/12 12:14:18;;;;;;;5.10;3.83;;;;;;;;;;5014164;28;20042;-83
2021/12/12 12:16:50;;;;;;;5.93;4.18;;;;;;;;;;5011382;28;20049;-82
2021/12/12 12:19:35;;;;;;;5.50;3.33;;;;;;;;;;5014344;28;20468;-80
2021/12/12 12:22:22;;;;;;;5.45;3.17;;;;;;;;;;5014095;28;20032;-81
2021/12/12 12:24:59;;;;;;;8.07;5.53;;;;;;;;;;5013788;28;20543;-80
2021/12/12 12:27:35;;;;;;;5.93;3.60;;;;;;;;;;5012669;28;20432;-83
2021/12/12 12:30:02;;;;;;;8.07;5.00;;;;;;;;;;5014433;28;20164;-83
2021/12/12 12:32:49;;;;;;;10.13;7.55;;;;;;;;;;5014316;28;20032;-83
2021/12/12 12:35:33;;;;;;;9.63;7.88;;;;;;;;;;5014101;28;20499;-80
2021/12/12 12:38:09;;;;;;;9.63;5.30;;;;;;;;;;5013654;28;20036;-82
2021/12/12 12:40:36;;;;;;;7.32;5.95;;;;;;;;;;5012591;28;20271;-85
2021/12/12 12:43:21;;;;;;;11.30;6.15;;;;;;;;;;5012467;28;20517;-85
2021/12/12 12:46:06;;;;;;;7.70;5.32;;;;;;;;;;5014000;28;20025;-83
2021/12/12 12:48:50;;;;;;;8.00;4.25;;;;;;;;;;5013907;28;20030;-83
2021/12/12 12:51:35;;;;;;;8.68;6.43;;;;;;;;;;5012668;28;20034;-82
2021/12/12 12:54:01;;;;;;;;;;;;;;;;;;5014335;28;20022;-82
2021/12/12 12:56:34;;;;;;;8.23;4.90;;;;;;;;;;5013725;28;20000;-82
2021/12/12 12:59:19;;;;;;;7.72;4.97;;;;;;;;;;5012343;28;20037;-82
2021/12/12 13:02:05;;;;;;;13.02;9.27;;;;;;;;;;5014036;28;20097;-83
2021/12/12 13:04:40;;;;;;;10.23;8.02;;;;;;;;;;5014843;28;20087;-86
2021/12/12 13:07:25;;;;;;;9.65;6.95;;;;;;;;;;5016566;28;20578;-82
2021/12/12 13:09:55;;;;;;;11.18;8.50;;;;;;;;;;5016371;28;20401;-83
2021/12/12 13:12:40;;;;;;;8.80;6.10;;;;;;;;;;5016272;28;20492;-83
2021/12/12 13:15:06;;;;;;;;;;;;;;;;;;5016716;28;20038;-83
2021/12/12 13:17:57;;;;;;;7.88;5.03;;;;;;;;;;5017733;28;20051;-82
2021/12/12 13:20:33;;;;;;;9.85;7.38;;;;;;;;;;5016075;28;20046;-82
2021/12/12 13:23:10;;;;;;;4.47;2.92;;;;;;;;;;5017389;28;20079;-85
2021/12/12 13:25:40;;;;;;;9.75;6.10;;;;;;;;;;5016301;28;20033;-85
2021/12/12 13:28:19;;;;;;;12.98;8.23;;;;;;;;;;5017185;28;20148;-81
2021/12/12 13:31:01;;;;;;;11.13;7.63;;;;;;;;;;5017596;28;20496;-83
2021/12/12 13:33:31;;;;;;;13.55;8.43;;;;;;;;;;5016306;28;20075;-81
2021/12/12 13:36:03;;;;;;;6.22;4.13;;;;;;;;;;5016557;28;20025;-82
2021/12/12 13:38:48;;;;;;;7.15;3.30;;;;;;;;;;5016934;28;20472;-81
2021/12/12 13:41:14;;;;;;;;;;;;;;;;;;5017473;28;20026;-83
2021/12/12 13:43:52;;;;;;;5.00;3.22;;;;;;;;;;5017213;28;19917;-83
2021/12/12 13:46:26;;;;;;;4.72;3.53;;;;;;;;;;5017264;28;20030;-85
2021/12/12 13:48:58;;;;;;;;;;;;;;;;;;5016109;28;20449;-83
2021/12/12 13:51:34;;;;;;;9.45;6.10;;;;;;;;;;5016957;28;19905;-84
2021/12/12 13:54:03;;;;;;;4.95;3.58;;;;;;;;;;5016853;28;20026;-83
2021/12/12 13:56:38;;;;;;;5.00;2.33;;;;;;;;;;5016730;28;20030;-82
2021/12/12 13:59:23;;;;;;;7.00;3.28;;;;;;;;;;5015471;28;20041;-86
2021/12/12 14:01:59;;;;;;;5.68;4.03;;;;;;;;;;5017279;28;20038;-83
2021/12/12 14:04:31;;;;;;;3.75;2.53;;;;;;;;;;5016440;28;20101;-80
2021/12/12 14:06:57;;;;;;;3.83;2.55;;;;;;;;;;5015399;28;20030;-85
2021/12/12 14:09:28;;;;;;;4.55;3.40;;;;;;;;;;5016735;28;20034;-87
2021/12/12 14:11:55;;;;;;;6.95;4.97;;;;;;;;;;5016376;28;20022;-81
2021/12/12 14:14:24;;;;;;;5.57;3.47;;;;;;;;;;5016333;28;20026;-83
2021/12/12 14:16:55;;;;;;;6.43;4.22;;;;;;;;;;5016422;28;20033;-83
2021/12/12 14:19:35;;;;;;;7.55;5.78;;;;;;;;;;5016394;28;20041;-84
2021/12/12 14:22:02;;;;;;;2.80;2.30;;;;;;;;;;5015477;28;20026;-84
2021/12/12 14:24:31;;;;;;;5.88;4.20;;;;;;;;;;5016323;28;20052;-83
2021/12/12 14:27:01;;;;;;;8.30;5.70;;;;;;;;;;5016545;28;20037;-82
2021/12/12 14:29:28;;;;;;;7.57;5.65;;;;;;;;;;5015927;28;20501;-83
2021/12/12 14:31:59;;;;;;;5.47;3.97;;;;;;;;;;5014759;28;20381;-83
2021/12/12 14:34:34;;;;;;;7.03;5.53;;;;;;;;;;5016124;28;20033;-85
2021/12/12 14:37:04;;;;;;;5.18;3.90;;;;;;;;;;5016302;28;20362;-80
2021/12/12 14:39:32;;;;;;;3.83;2.83;;;;;;;;;;5016044;28;20072;-81
2021/12/12 14:42:04;;;;;;;4.70;2.97;;;;;;;;;;5015877;28;20030;-82
2021/12/12 14:44:33;;;;;;;3.40;2.58;;;;;;;;;;5015950;28;20120;-79
2021/12/12 14:47:21;;;;;;;3.90;2.53;;;;;;;;;;5016142;28;20350;-82
2021/12/12 14:49:49;;;;;;;6.68;4.32;;;;;;;;;;5016107;28;20018;-81
2021/12/12 14:52:23;;;;;;;8.02;4.60;;;;;;;;;;5015996;28;20030;-80
2021/12/12 14:55:08;;;;;;;5.67;3.97;;;;;;;;;;5015660;28;20030;-83
2021/12/12 14:57:36;;;;;;;5.07;3.50;;;;;;;;;;5015679;28;20753;-80
2021/12/12 15:00:11;;;;;;;5.85;4.60;;;;;;;;;;5015480;28;20038;-82
2021/12/12 15:02:39;;;;;;;8.30;6.57;;;;;;;;;;5015461;28;20033;-79
2021/12/12 15:05:05;;;;;;;25.23;12.02;;;;;;;;;;5015647;28;20039;-78
2021/12/12 15:07:33;;;;;;;8.07;6.13;;;;;;;;;;5015247;28;20545;-79
2021/12/12 15:10:18;;;;;;;8.38;5.68;;;;;;;;;;5014160;28;20021;-79
2021/12/12 15:12:44;;;;;;;;;;;;;;;;;;5015874;28;20028;-78
2021/12/12 15:15:30;;;;;;;7.85;5.38;;;;;;;;;;5013752;28;19937;-82
2021/12/12 15:18:11;;;;;;;5.28;4.15;;;;;;;;;;5015303;28;20026;-85
2021/12/12 15:20:39;;;;;;;9.48;7.82;;;;;;;;;;5015082;28;20030;-80
2021/12/12 15:23:07;;;;;;;7.80;6.10;;;;;;;;;;5014982;28;20026;-79