Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:53;;;;;;;1.07;0.97;;;;;;;3.96;100.00;96134.03;5097356;28;20206;-78
2022/01/09 00:04:19;;;;;;;0.77;0.77;;;;;;;3.95;100.00;96136.75;5096847;28;20215;-78
2022/01/09 00:06:46;;;;;;;0.87;0.80;;;;;;;4.00;100.00;96129.41;5096566;28;20218;-78
2022/01/09 00:09:13;;;;;;;0.60;0.60;;;;;;;3.98;100.00;96124.28;5097542;28;20218;-77
2022/01/09 00:11:40;;;;;;;1.57;0.90;;;;;;;4.02;100.00;96117.06;5103323;28;20206;-77
2022/01/09 00:14:07;;;;;;;0.70;0.70;;;;;;;4.07;100.00;96115.78;5105486;28;20222;-78
2022/01/09 00:16:34;;;;;;;0.60;0.60;;;;;;;4.10;100.00;96109.50;5107084;28;20207;-77
2022/01/09 00:19:00;;;;;;;0.80;0.60;;;;;;;4.18;100.00;96107.13;5106371;28;20237;-77
2022/01/09 00:21:27;;;;;;;0.50;0.50;;;;;;;4.18;100.00;96102.72;5102871;28;20219;-77
2022/01/09 00:23:53;;;;;;;0.83;0.60;;;;;;;4.22;100.00;96083.22;5104540;28;20249;-78
2022/01/09 00:26:20;;;;;;;0.60;0.50;;;;;;;4.21;100.00;96081.56;5106952;28;20211;-79
2022/01/09 00:28:46;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96084.88;5104977;28;20703;-79
2022/01/09 00:31:14;;;;;;;0.50;0.50;;;;;;;4.20;100.00;96085.13;5103199;28;20239;-79
2022/01/09 00:33:40;;;;;;;0.50;0.50;;;;;;;4.18;100.00;96079.22;5104742;28;20234;-79
2022/01/09 00:36:07;;;;;;;0.60;0.60;;;;;;;4.23;100.00;96074.44;5108453;28;20585;-79
2022/01/09 00:38:33;;;;;;;1.30;0.60;;;;;;;4.30;100.00;96077.41;5110595;28;20213;-79
2022/01/09 00:41:00;;;;;;;0.60;0.60;;;;;;;4.27;100.00;96065.41;5107456;28;20234;-80
2022/01/09 00:43:27;;;;;;;0.50;0.50;;;;;;;4.25;100.00;96067.31;5107866;28;20243;-79
2022/01/09 00:45:53;;;;;;;0.50;0.50;;;;;;;4.16;100.00;96052.34;5110910;28;20219;-78
2022/01/09 00:48:21;;;;;;;0.43;0.43;;;;;;;4.16;100.00;96060.16;5110452;28;20676;-79
2022/01/09 00:50:48;;;;;;;0.43;0.43;;;;;;;4.21;100.00;96055.44;5107712;28;20222;-78
2022/01/09 00:53:14;;;;;;;0.40;0.40;;;;;;;4.19;100.00;96046.88;5106942;28;20211;-80
2022/01/09 00:55:40;;;;;;;0.43;0.40;;;;;;;4.13;100.00;96046.50;5109716;28;20215;-79
2022/01/09 00:58:07;;;;;;;0.40;0.40;;;;;;;4.10;100.00;96042.34;5099513;28;20211;-79
2022/01/09 01:00:39;;;;;;;0.40;0.40;;;;;;;4.20;100.00;96043.31;5099059;28;20215;-79
2022/01/09 01:03:05;;;;;;;0.30;0.30;;;;;;;4.17;100.00;96043.53;5102374;28;20260;-79
2022/01/09 01:05:33;;;;;;;0.37;0.37;;;;;;;4.19;100.00;96039.03;5099357;28;20229;-81
2022/01/09 01:08:00;;;;;;;0.40;0.40;;;;;;;4.18;100.00;96033.91;5099038;28;20217;-81
2022/01/09 01:10:26;;;;;;;0.40;0.40;;;;;;;4.16;100.00;96034.03;5108567;28;20203;-81
2022/01/09 01:12:53;;;;;;;0.30;0.30;;;;;;;4.15;100.00;96034.19;5106789;28;20215;-81
2022/01/09 01:15:19;;;;;;;1.80;0.40;;;;;;;4.14;100.00;96035.94;5109909;28;20212;-81
2022/01/09 01:17:46;;;;;;;0.40;0.40;;;;;;;4.07;100.00;96032.13;5110269;28;20217;-81
2022/01/09 01:20:13;;;;;;;0.40;0.40;;;;;;;4.09;100.00;96024.19;5098674;28;20620;-80
2022/01/09 01:22:42;;;;;;;0.40;0.40;;;;;;;4.16;100.00;96020.97;5100596;28;20282;-81
2022/01/09 01:25:09;;;;;;;1.80;0.50;;;;;;;4.23;100.00;96027.38;5099845;28;20210;-80
2022/01/09 01:27:36;;;;;;;0.40;0.40;;;;;;;4.22;100.00;96028.34;5099702;28;20218;-81
2022/01/09 01:30:03;;;;;;;0.47;0.47;;;;;;;4.25;100.00;96024.66;5101803;28;20218;-80
2022/01/09 01:32:29;;;;;;;0.30;0.30;;;;;;;4.23;100.00;96021.34;5100396;28;20218;-80
2022/01/09 01:34:56;;;;;;;0.30;0.30;;;;;;;4.29;100.00;96026.91;5099639;28;20582;-80
2022/01/09 01:37:22;;;;;;;0.37;0.37;;;;;;;4.26;100.00;96032.38;5099429;28;20213;-81
2022/01/09 01:39:51;;;;;;;0.30;0.30;;;;;;;4.27;100.00;96028.81;5101059;28;20217;-81
2022/01/09 01:42:20;;;;;;;0.30;0.30;;;;;;;4.26;100.00;96037.63;5100599;28;20220;-81
2022/01/09 01:44:48;;;;;;;0.37;0.37;;;;;;;4.35;100.00;96021.19;5099526;28;20582;-81
2022/01/09 01:47:17;;;;;;;0.40;0.40;;;;;;;4.35;100.00;96017.78;5096121;28;20697;-81
2022/01/09 01:49:43;;;;;;;0.40;0.40;;;;;;;4.42;100.00;96025.03;5101997;28;20218;-81
2022/01/09 01:52:11;;;;;;;0.30;0.30;;;;;;;4.47;100.00;96017.63;5100475;28;20226;-80
2022/01/09 01:54:42;;;;;;;0.30;0.30;;;;;;;4.47;100.00;96025.47;5099366;28;20214;-81
2022/01/09 01:57:10;;;;;;;0.40;0.40;;;;;;;4.54;100.00;96018.00;5098799;28;20215;-81
2022/01/09 01:59:37;;;;;;;0.40;0.40;;;;;;;4.54;100.00;96026.69;5101952;28;20206;-81
2022/01/09 02:02:04;;;;;;;0.30;0.30;;;;;;;4.61;100.00;96022.63;5099327;28;20207;-80
2022/01/09 02:04:31;;;;;;;0.40;0.40;;;;;;;4.58;100.00;96009.78;5098664;28;20316;-80
2022/01/09 02:06:57;;;;;;;0.40;0.40;;;;;;;4.62;100.00;96019.03;5099045;28;20219;-81
2022/01/09 02:09:25;;;;;;;0.40;0.40;;;;;;;4.58;100.00;96019.41;5099790;28;20213;-81
2022/01/09 02:11:51;;;;;;;0.30;0.30;;;;;;;4.60;100.00;96005.28;5099409;28;20208;-80
2022/01/09 02:14:19;;;;;;;0.30;0.30;;;;;;;4.64;100.00;96006.66;5097885;28;20654;-81
2022/01/09 02:16:48;;;;;;;0.30;0.30;;;;;;;4.64;100.00;96011.09;5098042;28;20212;-81
2022/01/09 02:19:15;;;;;;;0.33;0.30;;;;;;;4.60;100.00;96017.50;5097866;28;20693;-81
2022/01/09 02:21:44;;;;;;;0.30;0.30;;;;;;;4.65;100.00;96016.16;5100665;28;20212;-80
2022/01/09 02:24:11;;;;;;;0.30;0.30;;;;;;;4.62;100.00;96011.19;5097793;28;20593;-81
2022/01/09 02:26:38;;;;;;;0.40;0.40;;;;;;;4.60;100.00;96010.50;5097541;28;20581;-81
2022/01/09 02:29:05;;;;;;;0.30;0.30;;;;;;;4.58;100.00;96017.63;5097599;28;20222;-81
2022/01/09 02:31:32;;;;;;;0.40;0.40;;;;;;;4.53;100.00;96019.75;5100503;28;20233;-81
2022/01/09 02:33:59;;;;;;;0.30;0.30;;;;;;;4.52;100.00;96018.09;5097651;28;20294;-81
2022/01/09 02:36:26;;;;;;;0.40;0.40;;;;;;;4.46;100.00;96015.97;5097549;28;20212;-81
2022/01/09 02:38:53;;;;;;;0.30;0.30;;;;;;;4.45;100.00;96010.88;5095845;28;20225;-81
2022/01/09 02:41:20;;;;;;;0.40;0.40;;;;;;;4.34;100.00;96009.09;5100451;28;20216;-81
2022/01/09 02:43:46;;;;;;;0.30;0.30;;;;;;;4.24;100.00;95992.47;5098290;28;20246;-81
2022/01/09 02:46:27;;;;;;;0.50;0.50;;;;;;;4.22;100.00;96004.00;5098353;28;20633;-81
2022/01/09 02:48:54;;;;;;;0.40;0.40;;;;;;;4.11;100.00;96007.44;5097668;28;20212;-81
2022/01/09 02:51:20;;;;;;;0.40;0.30;;;;;;;4.17;100.00;96017.41;5099734;28;20212;-81
2022/01/09 02:53:47;;;;;;;0.47;0.40;;;;;;;4.13;100.00;96023.84;5097341;28;20207;-80
2022/01/09 02:56:16;;;;;;;0.77;0.40;;;;;;;4.18;100.00;96018.25;5097318;28;20234;-81
2022/01/09 02:58:44;;;;;;;0.30;0.30;;;;;;;4.12;100.00;96023.94;5096751;28;20211;-81
2022/01/09 03:01:12;;;;;;;0.27;0.27;;;;;;;4.11;100.00;96028.34;5099496;28;20264;-81
2022/01/09 03:03:39;;;;;;;0.40;0.40;;;;;;;4.07;100.00;96032.13;5095490;28;20240;-81
2022/01/09 03:06:07;;;;;;;0.47;0.33;;;;;;;4.15;100.00;96039.41;5096871;28;20677;-81
2022/01/09 03:08:34;;;;;;;0.30;0.30;;;;;;;4.27;100.00;96039.28;5096916;28;20255;-81
2022/01/09 03:11:00;;;;;;;0.93;0.40;;;;;;;4.38;100.00;96036.66;5100474;28;20206;-81
2022/01/09 03:13:28;;;;;;;0.30;0.30;;;;;;;4.46;100.00;96042.13;5096910;28;20211;-81
2022/01/09 03:15:55;;;;;;;0.43;0.40;;;;;;;4.55;100.00;96044.03;5096681;28;20217;-81
2022/01/09 03:18:21;;;;;;;1.00;0.40;;;;;;;4.63;100.00;96039.00;5096597;28;20235;-81
2022/01/09 03:20:48;;;;;;;0.50;0.50;;;;;;;4.60;100.00;96036.66;5105145;28;20299;-82
2022/01/09 03:23:14;;;;;;;0.40;0.40;;;;;;;4.58;100.00;96041.16;5107733;28;20570;-82
2022/01/09 03:25:41;;;;;;;0.40;0.40;;;;;;;4.58;100.00;96051.63;5108832;28;20214;-81
2022/01/09 03:28:07;;;;;;;0.30;0.30;;;;;;;4.65;100.00;96042.34;5104579;28;20221;-81
2022/01/09 03:30:35;;;;;;;0.40;0.40;;;;;;;4.62;100.00;96046.97;5102385;28;20698;-82
2022/01/09 03:33:01;;;;;;;0.47;0.43;;;;;;;4.64;100.00;96051.13;5107416;28;20211;-81
2022/01/09 03:35:29;;;;;;;0.40;0.40;;;;;;;4.68;100.00;96049.97;5107175;28;20294;-81
2022/01/09 03:37:56;;;;;;;0.70;0.70;;;;;;;4.69;100.00;96056.84;5104590;28;20217;-79
2022/01/09 03:40:25;;;;;;;1.33;0.40;;;;;;;4.74;100.00;96056.47;5103583;28;20215;-81
2022/01/09 03:42:53;;;;;;;1.17;0.40;;;;;;;4.73;100.00;96054.81;5107382;28;20235;-82
2022/01/09 03:45:21;;;;;;;0.97;0.30;;;;;;;4.74;100.00;96054.72;5107330;28;20302;-79
2022/01/09 03:47:49;;;;;;;0.60;0.50;;;;;;;4.67;100.00;96053.53;5104121;28;20222;-81
2022/01/09 03:50:17;;;;;;;0.40;0.40;;;;;;;4.67;100.00;96058.75;5104047;28;20213;-80
2022/01/09 03:52:47;;;;;;;0.47;0.47;;;;;;;4.64;100.00;96063.41;5107398;28;20219;-80
2022/01/09 03:55:14;;;;;;;0.30;0.30;;;;;;;4.61;100.00;96059.25;5106713;28;20677;-80
2022/01/09 03:57:41;;;;;;;0.47;0.47;;;;;;;4.58;100.00;96074.34;5102789;28;20213;-81
2022/01/09 04:00:11;;;;;;;0.60;0.57;;;;;;;4.53;100.00;96071.25;5104117;28;20218;-80
2022/01/09 04:02:38;;;;;;;1.40;0.50;;;;;;;4.56;100.00;96069.22;5107284;28;20573;-82
2022/01/09 04:05:07;;;;;;;0.60;0.50;;;;;;;4.57;100.00;96068.28;5107047;28;20240;-77
2022/01/09 04:07:34;;;;;;;0.40;0.40;;;;;;;4.53;100.00;96073.88;5095894;28;20683;-77
2022/01/09 04:10:00;;;;;;;0.90;0.63;;;;;;;4.51;100.00;96079.22;5096567;28;20209;-77
2022/01/09 04:12:34;;;;;;;0.50;0.50;;;;;;;4.48;100.00;96078.63;5106889;28;20215;-76
2022/01/09 04:15:03;;;;;;;0.40;0.40;;;;;;;4.51;100.00;96088.81;5106490;28;20220;-76
2022/01/09 04:17:39;;;;;;;0.40;0.40;;;;;;;4.43;100.00;96097.28;5103193;28;20286;-76
2022/01/09 04:20:08;;;;;;;0.50;0.50;;;;;;;4.42;100.00;96100.00;5106452;28;20634;-76
2022/01/09 04:22:35;;;;;;;1.40;0.50;;;;;;;4.41;100.00;96104.41;5105407;28;20215;-76
2022/01/09 04:25:01;;;;;;;0.40;0.40;;;;;;;4.45;100.00;96115.47;5104485;28;20243;-76
2022/01/09 04:27:28;;;;;;;0.40;0.40;;;;;;;4.43;100.00;96115.59;5103024;28;20213;-76
2022/01/09 04:29:55;;;;;;;0.40;0.40;;;;;;;4.49;100.00;96117.75;5110063;28;20242;-76
2022/01/09 04:32:21;;;;;;;0.60;0.40;;;;;;;4.48;100.00;96110.84;5106575;28;20585;-75
2022/01/09 04:34:47;;;;;;;0.30;0.30;;;;;;;4.49;100.00;96111.66;5105292;28;20240;-74
2022/01/09 04:37:15;;;;;;;0.30;0.30;;;;;;;4.43;100.00;96123.44;5103065;28;20218;-75
2022/01/09 04:39:42;;;;;;;0.37;0.37;;;;;;;4.45;100.00;96132.00;5106022;28;20206;-75
2022/01/09 04:42:09;;;;;;;0.40;0.40;;;;;;;4.43;100.00;96144.34;5103321;28;20251;-75
2022/01/09 04:44:36;;;;;;;0.30;0.30;;;;;;;4.40;100.00;96169.91;5097231;28;20245;-75
2022/01/09 04:47:08;;;;;;;0.50;0.50;;;;;;;4.39;100.00;96179.53;5098759;28;20210;-75
2022/01/09 04:49:38;;;;;;;0.40;0.40;;;;;;;4.32;100.00;96201.84;5094343;28;20216;-75
2022/01/09 04:52:07;;;;;;;0.53;0.40;;;;;;;4.29;100.00;96203.88;5096119;28;20219;-75
2022/01/09 04:54:35;;;;;;;0.67;0.40;;;;;;;4.24;100.00;96212.06;5098723;28;20222;-74
2022/01/09 04:57:02;;;;;;;0.30;0.30;;;;;;;4.20;100.00;96228.91;5097296;28;20223;-75
2022/01/09 04:59:29;;;;;;;0.30;0.30;;;;;;;4.14;100.00;96231.97;5096435;28;20208;-73
2022/01/09 05:01:55;;;;;;;0.30;0.30;;;;;;;4.06;100.00;96239.56;5096295;28;20221;-74
2022/01/09 05:04:22;;;;;;;0.30;0.30;;;;;;;4.03;100.00;96244.19;5097800;28;20239;-74
2022/01/09 05:06:48;;;;;;;0.57;0.30;;;;;;;3.99;100.00;96247.97;5097791;28;20216;-74
2022/01/09 05:09:15;;;;;;;0.37;0.37;;;;;;;3.93;100.00;96251.88;5097635;28;20215;-73
2022/01/09 05:11:43;;;;;;;0.30;0.30;;;;;;;3.90;100.00;96261.69;5106200;28;20211;-74
2022/01/09 05:14:09;;;;;;;0.23;0.23;;;;;;;3.93;100.00;96270.16;5103051;28;20207;-75
2022/01/09 05:16:37;;;;;;;1.33;0.40;;;;;;;3.87;100.00;96278.44;5102583;28;20222;-75
2022/01/09 05:19:06;;;;;;;0.40;0.40;;;;;;;3.84;100.00;96283.88;5105631;28;20211;-76
2022/01/09 05:21:33;;;;;;;0.30;0.30;;;;;;;3.82;100.00;96288.38;5106567;28;20215;-74
2022/01/09 05:24:00;;;;;;;0.30;0.30;;;;;;;3.77;100.00;96311.38;5108352;28;20231;-75
2022/01/09 05:26:26;;;;;;;0.30;0.30;;;;;;;3.71;100.00;96317.03;5106124;28;20222;-75
2022/01/09 05:28:54;;;;;;;0.30;0.30;;;;;;;3.66;100.00;96329.59;5106062;28;20493;-75
2022/01/09 05:31:21;;;;;;;0.30;0.30;;;;;;;3.64;100.00;96328.03;5099210;28;20238;-76
2022/01/09 05:33:47;;;;;;;0.30;0.30;;;;;;;3.59;100.00;96333.56;5100665;28;20211;-75
2022/01/09 05:36:14;;;;;;;0.30;0.30;;;;;;;3.57;100.00;96334.63;5101473;28;20206;-75
2022/01/09 05:38:40;;;;;;;0.37;0.37;;;;;;;3.51;100.00;96348.97;5099473;28;20213;-75
2022/01/09 05:41:07;;;;;;;0.30;0.30;;;;;;;3.46;100.00;96366.72;5097800;28;20212;-74
2022/01/09 05:43:33;;;;;;;0.30;0.30;;;;;;;3.42;100.00;96367.84;5099713;28;20583;-75
2022/01/09 05:46:01;;;;;;;0.30;0.30;;;;;;;3.38;100.00;96361.19;5101925;28;20220;-74
2022/01/09 05:48:27;;;;;;;0.77;0.30;;;;;;;3.37;100.00;96380.38;5099239;28;20214;-75
2022/01/09 05:50:54;;;;;;;0.50;0.40;;;;;;;3.43;100.00;96384.38;5099081;28;20237;-75
2022/01/09 05:53:20;;;;;;;0.37;0.37;;;;;;;3.42;100.00;96393.97;5099208;28;20221;-75
2022/01/09 05:55:47;;;;;;;0.40;0.40;;;;;;;3.43;100.00;96402.66;5109437;28;20210;-75
2022/01/09 05:58:14;;;;;;;0.50;0.50;;;;;;;3.43;100.00;96415.69;5098758;28;20219;-75
2022/01/09 06:00:40;;;;;;;2.17;0.50;;;;;;;3.43;100.00;96413.91;5098997;28;20218;-76
2022/01/09 06:03:08;;;;;;;1.60;0.53;;;;;;;3.44;100.00;96427.81;5098712;28;20672;-75
2022/01/09 06:05:34;;;;;;;2.40;0.60;;;;;;;3.45;100.00;96419.88;5096862;28;20231;-75
2022/01/09 06:08:01;;;;;;;1.73;0.70;;;;;;;3.48;100.00;96429.28;5100191;28;20229;-75
2022/01/09 06:10:27;;;;;;;4.87;0.90;;;;;;;3.46;100.00;96437.22;5098784;28;20261;-74
2022/01/09 06:12:54;;;;;;;2.37;0.97;;;;;;;3.49;100.00;96442.22;5098793;28;20214;-73
2022/01/09 06:15:20;;;;;;;1.20;0.80;;;;;;;3.54;100.00;96439.31;5101822;28;20228;-73
2022/01/09 06:17:47;;;;;;;2.53;1.10;;;;;;;3.53;100.00;96459.34;5098689;28;20612;-73
2022/01/09 06:20:15;;;;;;;4.00;1.10;;;;;;;3.56;100.00;96469.59;5098785;28;20667;-74
2022/01/09 06:22:43;;;;;;;1.43;1.00;;;;;;;3.55;100.00;96472.31;5098766;28;20241;-74
2022/01/09 06:25:10;;;;;;;4.77;1.13;;;;;;;3.54;100.00;96475.88;5101804;28;20600;-73
2022/01/09 06:27:37;;;;;;;2.17;0.90;;;;;;;3.56;100.00;96487.03;5105683;28;20208;-74
2022/01/09 06:30:04;;;;;;;3.33;1.67;;;;;;;3.60;100.00;96499.78;5108260;28;20264;-73
2022/01/09 06:32:32;;;;;;;2.63;1.00;;;;;;;3.65;100.00;96502.94;5106756;28;20206;-74
2022/01/09 06:34:58;;;;;;;2.57;0.80;;;;;;;3.68;100.00;96509.72;5104625;28;20624;-74
2022/01/09 06:37:26;;;;;;;0.93;0.87;;;;;;;3.67;100.00;96513.28;5105444;28;20213;-74
2022/01/09 06:39:53;;;;;;;2.67;0.73;;;;;;;3.68;100.00;96521.00;5108640;28;20620;-74
2022/01/09 06:42:19;;;;;;;4.13;1.00;;;;;;;3.66;100.00;96533.31;5108527;28;20213;-74
2022/01/09 06:44:46;;;;;;;1.53;0.70;;;;;;;3.67;100.00;96532.38;5105470;28;20604;-74
2022/01/09 06:47:12;;;;;;;1.33;0.73;;;;;;;3.70;100.00;96539.19;5104937;28;20220;-75
2022/01/09 06:49:39;;;;;;;1.80;0.80;;;;;;;3.70;100.00;96544.41;5108144;28;20711;-74
2022/01/09 06:52:06;;;;;;;2.07;0.80;;;;;;;3.68;100.00;96549.72;5108370;28;20214;-74
2022/01/09 06:54:34;;;;;;;2.47;0.80;;;;;;;3.70;100.00;96555.69;5105304;28;20231;-74
2022/01/09 06:57:00;;;;;;;1.63;0.80;;;;;;;3.67;100.00;96570.75;5104437;28;20223;-74
2022/01/09 06:59:27;;;;;;;0.60;0.60;;;;;;;3.69;100.00;96572.31;5105874;28;20691;-75
2022/01/09 07:01:53;;;;;;;1.10;0.80;;;;;;;3.64;100.00;96574.41;5097886;28;20206;-75
2022/01/09 07:04:20;;;;;;;1.27;0.60;;;;;;;3.66;100.00;96571.69;5099815;28;20601;-75
2022/01/09 07:06:46;;;;;;;0.80;0.80;;;;;;;3.64;100.00;96592.69;5099444;28;20206;-74
2022/01/09 07:09:13;;;;;;;0.70;0.70;;;;;;;3.66;100.00;96592.59;5099113;28;20217;-75
2022/01/09 07:11:40;;;;;;;3.00;0.90;;;;;;;3.62;100.00;96594.53;5104209;28;20219;-74
2022/01/09 07:14:07;;;;;;;1.10;0.87;;;;;;;3.63;100.00;96601.47;5099070;28;20215;-75
2022/01/09 07:16:34;;;;;;;1.37;0.97;;;;;;;3.63;100.00;96596.25;5099478;28;20226;-75
2022/01/09 07:19:00;;;;;;;2.73;1.20;;;;;;;3.66;100.00;96603.84;5097563;28;20234;-74
2022/01/09 07:21:27;;;;;;;3.23;1.30;;;;;;;3.66;100.00;96609.09;5097294;28;20206;-75
2022/01/09 07:23:53;;;;;;;3.50;1.30;;;;;;;3.65;100.00;96611.78;5096618;28;20230;-75
2022/01/09 07:26:20;;;;;;;3.33;1.40;;;;;;;3.68;100.00;96625.47;5099679;28;20257;-75
2022/01/09 07:28:48;;;;;;;6.80;1.40;;;;;;;3.66;100.00;96627.38;5097175;28;20218;-75
2022/01/09 07:31:14;;;;;;;4.07;1.60;;;;;;;3.68;100.00;96630.69;5097259;28;20684;-76
2022/01/09 07:33:41;;;;;;;4.70;2.03;;;;;;;3.67;100.00;96639.47;5097618;28;20672;-76
2022/01/09 07:36:07;;;;;;;4.27;1.27;;;;;;;3.65;100.00;96633.53;5100043;28;20216;-76
2022/01/09 07:38:34;;;;;;;5.30;2.03;;;;;;;3.66;100.00;96639.59;5096855;28;20223;-76
2022/01/09 07:41:00;;;;;;;3.90;1.70;;;;;;;3.64;100.00;96644.94;5097123;28;20214;-76
2022/01/09 07:43:27;;;;;;;3.33;1.43;;;;;;;3.63;100.00;96645.88;5096947;28;20215;-75
2022/01/09 07:45:54;;;;;;;3.70;1.93;;;;;;;3.65;100.00;96657.03;5100082;28;20241;-75
2022/01/09 07:48:23;;;;;;;4.57;1.50;;;;;;;3.63;100.00;96663.31;5097129;28;20256;-75
2022/01/09 07:50:50;;;;;;;1.73;1.03;;;;;;;3.59;100.00;96662.66;5095030;28;20216;-74
2022/01/09 07:53:18;;;;;;;4.53;1.70;;;;;;;3.60;100.00;96680.00;5096972;28;20672;-75
2022/01/09 07:55:44;;;;;;;4.60;1.20;;;;;;;3.62;100.00;96674.69;5096329;28;20211;-75
2022/01/09 07:58:11;;;;;;;3.27;1.27;;;;;;;3.61;100.00;96694.75;5098022;28;20206;-74
2022/01/09 08:00:37;;;;;;;3.80;1.53;;;;;;;3.57;100.00;96706.34;5095969;28;20224;-74
2022/01/09 08:03:05;;;;;;;2.13;1.20;;;;;;;3.50;100.00;96704.22;5095750;28;20217;-73
2022/01/09 08:05:31;;;;;;;2.40;1.23;;;;;;;3.46;100.00;96702.72;5095905;28;20239;-73
2022/01/09 08:07:58;;;;;;;5.17;1.33;;;;;;;3.40;100.00;96708.34;5098535;28;20218;-74
2022/01/09 08:10:24;;;;;;;6.03;1.87;;;;;;;3.42;100.00;96712.53;5096557;28;20207;-75
2022/01/09 08:12:51;;;;;;;5.37;1.37;;;;;;;3.38;100.00;96713.66;5096848;28;20217;-73
2022/01/09 08:15:17;;;;;;;3.27;1.20;;;;;;;3.36;100.00;96719.94;5099616;28;20215;-73
2022/01/09 08:17:45;;;;;;;3.13;1.40;;;;;;;3.37;100.00;96722.41;5095444;28;20672;-74
2022/01/09 08:20:14;;;;;;;6.90;1.27;;;;;;;3.50;100.00;96725.97;5096499;28;20242;-73
2022/01/09 08:22:42;;;;;;;3.47;1.17;;;;;;;3.56;100.00;96735.16;5096320;28;20258;-73
2022/01/09 08:25:09;;;;;;;5.63;1.47;;;;;;;3.59;100.00;96743.63;5103208;28;20234;-74
2022/01/09 08:27:36;;;;;;;3.60;1.40;;;;;;;3.61;100.00;96746.97;5104039;28;20218;-74
2022/01/09 08:30:02;;;;;;;4.93;1.77;;;;;;;3.64;100.00;96754.63;5106419;28;20245;-74
2022/01/09 08:32:29;;;;;;;5.77;1.53;;;;;;;3.63;100.00;96771.25;5106530;28;20217;-75
2022/01/09 08:34:55;;;;;;;6.50;1.60;;;;;;;3.65;100.00;96771.97;5103645;28;20212;-74
2022/01/09 08:37:23;;;;;;;6.43;1.83;;;;;;;3.65;100.00;96777.22;5103388;28;20210;-75
2022/01/09 08:39:50;;;;;;;4.13;1.47;;;;;;;3.67;100.00;96775.31;5106697;28;20219;-75
2022/01/09 08:42:16;;;;;;;6.77;1.63;;;;;;;3.66;100.00;96794.56;5105044;28;20213;-76
2022/01/09 08:44:42;;;;;;;13.20;2.93;;;;;;;3.65;100.00;96792.03;5103646;28;20711;-76
2022/01/09 08:47:10;;;;;;;4.43;1.30;;;;;;;3.68;100.00;96790.06;5102973;28;20234;-76
2022/01/09 08:49:37;;;;;;;5.37;1.73;;;;;;;3.75;100.00;96799.22;5106656;28;20221;-77
2022/01/09 08:52:04;;;;;;;4.00;1.47;;;;;;;3.76;100.00;96802.66;5106368;28;20214;-77
2022/01/09 08:54:32;;;;;;;3.73;1.60;;;;;;;3.78;100.00;96803.41;5104193;28;20214;-77
2022/01/09 08:56:59;;;;;;;5.53;1.40;;;;;;;3.81;100.00;96809.28;5104040;28;20225;-78
2022/01/09 08:59:26;;;;;;;5.87;1.60;;;;;;;3.84;99.40;96814.28;5110306;28;20736;-78
2022/01/09 09:01:53;;;;;;;3.13;1.37;;;;;;;3.88;100.00;96810.56;5110189;28;20669;-78
2022/01/09 09:04:19;;;;;;;3.53;1.40;;;;;;;3.91;99.46;96815.56;5108223;28;20227;-79
2022/01/09 09:06:46;;;;;;;5.40;1.77;;;;;;;3.97;97.87;96820.41;5106126;28;20239;-79
2022/01/09 09:09:13;;;;;;;4.97;1.37;;;;;;;4.02;97.20;96834.03;5099807;28;20207;-81
2022/01/09 09:11:41;;;;;;;3.63;1.20;;;;;;;4.07;96.99;96838.97;5109974;28;20207;-80
2022/01/09 09:14:07;;;;;;;5.60;1.63;;;;;;;4.17;96.07;96821.75;5108137;28;20572;-83
2022/01/09 09:16:37;;;;;;;6.33;1.50;;;;;;;4.27;94.06;96828.91;5103888;28;20654;-83
2022/01/09 09:19:11;;;;;;;4.80;1.27;;;;;;;4.34;94.75;96835.41;5098330;28;20328;-85
2022/01/09 09:21:52;;;;;;;4.23;1.43;;;;;;;4.39;94.50;96833.34;5096445;28;20211;-84
2022/01/09 09:24:36;;;;;;;5.50;1.30;;;;;;;4.44;93.32;96841.72;5100157;28;20266;-84
2022/01/09 09:34:01;;;;;;;5.50;1.53;;;;;;;4.33;98.09;96865.13;5091643;28;20216;-82
2022/01/09 09:37:22;;;;;;;;;;;;;;;;;;;;;
2022/01/09 09:40:03;;;;;;;4.20;1.33;;;;;;;4.27;100.00;96870.75;5045905;28;20244;-83
2022/01/09 09:53:15;;;;;;;4.03;1.07;;;;;;;4.18;100.00;96887.03;5001387;28;20230;-83
2022/01/09 09:56:09;;;;;;;1.93;1.17;;;;;;;4.16;100.00;96899.34;5029122;28;20638;-83
2022/01/09 10:12:26;;;;;;;2.80;1.23;;;;;;;4.42;100.00;96897.69;4894747;29;20200;-83
2022/01/09 10:15:08;;;;;;;7.63;1.80;;;;;;;4.46;100.00;96901.78;5038083;28;20223;-84
2022/01/09 10:35:27;;;;;;;2.97;1.43;;;;;;;5.08;100.00;96928.13;4971041;28;20640;-84
2022/01/09 11:04:55;;;;;;;2.77;1.10;;;;;;;5.26;100.00;96955.72;4995247;28;20234;-78
2022/01/09 11:07:22;;;;;;;5.20;1.37;;;;;;;5.35;100.00;96962.97;4997466;28;20225;-79
2022/01/09 11:09:50;;;;;;;3.30;1.07;;;;;;;5.38;100.00;96957.50;5017981;28;20215;-80
2022/01/09 11:12:20;;;;;;;5.60;1.17;;;;;;;5.54;100.00;96958.16;5014561;28;20219;-81
2022/01/09 11:14:49;;;;;;;4.97;1.33;;;;;;;5.62;100.00;96955.84;5013545;28;20221;-83
2022/01/09 11:17:17;;;;;;;4.27;1.20;;;;;;;5.79;98.96;96962.56;5026035;28;20215;-79
2022/01/09 11:19:44;;;;;;;2.57;1.20;;;;;;;5.79;97.94;96963.41;5075621;28;20213;-83
2022/01/09 11:22:12;;;;;;;1.77;1.50;;;;;;;5.74;97.92;96957.63;5075818;28;20220;-82
2022/01/09 11:24:59;;;;;;;4.43;1.30;;;;;;;5.78;96.88;96966.13;5075406;28;20211;-80
2022/01/09 11:27:44;;;;;;;4.00;1.30;;;;;;;5.68;99.68;96959.84;5076000;28;20221;-82
2022/01/09 11:30:14;;;;;;;1.70;1.07;;;;;;;5.62;100.00;96961.09;5084683;28;20223;-80
2022/01/09 11:32:53;;;;;;;2.77;1.30;;;;;;;5.55;100.00;96957.22;5106129;28;20213;-80
2022/01/09 11:35:30;;;;;;;3.03;1.20;;;;;;;5.38;100.00;96957.50;5105959;28;20223;-82
2022/01/09 11:38:08;;;;;;;1.50;1.07;;;;;;;5.36;100.00;96953.31;5102111;28;20217;-80
2022/01/09 11:40:35;;;;;;;1.70;1.00;;;;;;;5.34;100.00;96958.69;5095602;28;20270;-73
2022/01/09 11:43:04;;;;;;;3.20;1.30;;;;;;;5.37;100.00;96955.00;5095571;28;20213;-81
2022/01/09 11:45:45;;;;;;;3.43;1.20;;;;;;;5.46;100.00;96957.00;5095970;28;20234;-81
2022/01/09 11:48:14;;;;;;;4.20;1.30;;;;;;;5.48;99.81;96955.97;5095604;28;20329;-81
2022/01/09 11:51:14;;;;;;;5.67;1.47;;;;;;;5.31;98.90;96955.44;5095518;28;20236;-82
2022/01/09 11:54:15;;;;;;;4.93;1.60;;;;;;;5.37;99.02;96960.25;5106037;28;20218;-82
2022/01/09 11:56:50;;;;;;;2.43;1.40;;;;;;;5.62;98.01;96957.66;5018558;28;20253;-82
2022/01/09 11:59:22;;;;;;;3.43;1.40;;;;;;;5.73;96.35;96955.97;5091219;28;20673;-81
2022/01/09 12:01:50;;;;;;;5.73;1.30;;;;;;;5.78;96.14;96955.63;5102572;28;20209;-81
2022/01/09 12:05:06;;;;;;;3.70;1.30;;;;;;;5.68;96.20;96952.00;5105769;28;20312;-81
2022/01/09 12:08:03;;;;;;;3.10;1.27;;;;;;;5.57;96.38;96936.97;5095236;28;20266;-82
2022/01/09 12:10:36;;;;;;;6.60;1.40;;;;;;;5.48;95.05;96936.75;5098088;28;20588;-82
2022/01/09 12:13:05;;;;;;;3.83;1.60;;;;;;;5.56;96.55;96937.91;5100007;28;20212;-81
2022/01/09 12:15:39;;;;;;;3.97;1.47;;;;;;;5.63;95.97;96926.06;5102211;28;20229;-81
2022/01/09 12:18:07;;;;;;;2.60;1.40;;;;;;;5.70;94.88;96943.09;5098281;28;20223;-81
2022/01/09 12:20:40;;;;;;;3.77;1.10;;;;;;;5.69;95.17;96941.38;5098270;28;20460;-81
2022/01/09 12:23:07;;;;;;;2.37;1.17;;;;;;;5.66;93.51;96941.59;5101327;28;20213;-81
2022/01/09 12:25:54;;;;;;;4.73;1.63;;;;;;;5.52;95.18;96933.00;5100260;28;20305;-81
2022/01/09 12:28:44;;;;;;;3.57;1.40;;;;;;;5.31;97.76;96940.53;5098426;28;20212;-82
2022/01/09 12:31:24;;;;;;;4.93;1.33;;;;;;;5.29;98.33;96942.41;5101659;28;20325;-81
2022/01/09 12:33:51;;;;;;;4.33;1.53;;;;;;;5.23;95.93;96936.75;5099147;28;20648;-81
2022/01/09 12:36:23;;;;;;;5.33;1.73;;;;;;;5.30;96.31;96943.25;5098100;28;20246;-82
2022/01/09 12:38:55;;;;;;;2.40;1.30;;;;;;;5.35;95.71;96936.78;5099295;28;20214;-81
2022/01/09 12:41:24;;;;;;;4.53;1.60;;;;;;;5.46;94.98;96926.41;5098641;28;20210;-81
2022/01/09 12:43:57;;;;;;;3.67;1.50;;;;;;;5.62;94.95;96937.50;5099094;28;20247;-81
2022/01/09 12:46:24;;;;;;;4.00;1.63;;;;;;;5.76;95.34;96940.03;5100675;28;20237;-82
2022/01/09 12:48:52;;;;;;;3.63;1.60;;;;;;;5.91;97.07;96946.88;5099007;28;20223;-81
2022/01/09 12:51:19;;;;;;;3.33;2.00;;;;;;;5.92;95.25;96942.47;5098510;28;20217;-81
2022/01/09 12:53:46;;;;;;;2.90;1.40;;;;;;;5.93;94.57;96944.97;5098882;28;20235;-81
2022/01/09 12:56:15;;;;;;;3.47;1.40;;;;;;;5.81;92.82;96945.81;5100607;28;20228;-79
2022/01/09 12:58:45;;;;;;;1.77;1.40;;;;;;;5.70;96.13;96948.31;5098958;28;20208;-81
2022/01/09 13:01:19;;;;;;;4.00;1.40;;;;;;;5.60;100.00;96942.03;5098842;28;20208;-80