Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:02:09;;;;;;;6.27;2.77;;;11.20;86.80;;;10.57;59.21;100220.97;5055517;28;20195;-73
2023/03/18 00:04:41;;;;;;;4.23;2.50;;;11.20;86.90;;;10.58;59.07;100219.94;5054997;28;20604;-73
2023/03/18 00:07:13;;;;;;;4.10;2.90;;;11.20;86.80;;;10.58;58.98;100221.81;5055165;28;20197;-73
2023/03/18 00:09:45;;;;;;;3.43;2.90;;;11.20;86.50;;;10.57;59.72;100220.13;5055405;28;20218;-73
2023/03/18 00:12:17;;;;;;;5.13;2.87;;;11.20;87.40;;;10.56;59.76;100226.47;5055355;28;20209;-73
2023/03/18 00:14:51;;;;;;;4.60;2.90;;;11.20;87.70;;;10.53;59.74;100216.97;5054771;28;20222;-73
2023/03/18 00:17:23;;;;;;;4.90;2.50;;;11.20;87.60;;;10.50;59.83;100214.63;5054957;28;20693;-73
2023/03/18 00:19:54;;;;;;;4.13;2.80;;;11.10;87.80;;;10.47;60.75;100219.50;5055208;28;20190;-73
2023/03/18 00:22:27;;;;;;;5.20;2.77;;;11.10;88.50;;;10.42;61.50;100213.81;5054788;28;20643;-72
2023/03/18 00:24:59;;;;;;;5.93;3.27;;;11.00;89.90;;;10.37;62.40;100213.50;5054822;28;20230;-72
2023/03/18 00:27:31;;;;;;;3.53;2.80;;;11.00;90.50;;;10.34;62.86;100217.38;5055435;28;20194;-72
2023/03/18 00:30:06;;;;;;;5.67;3.10;;;10.90;90.80;;;10.38;62.33;100205.28;5054838;28;20277;-72
2023/03/18 00:32:38;;;;;;;6.73;2.80;;;11.00;90.60;;;10.41;62.20;100207.63;5054798;28;20197;-72
2023/03/18 00:35:11;;;;;;;3.83;2.70;;;11.00;90.50;;;10.42;62.44;100213.81;5054668;28;20230;-72
2023/03/18 00:37:44;;;;;;;3.70;2.70;;;11.10;90.50;;;10.42;62.36;100220.00;5054472;28;20190;-73
2023/03/18 00:40:19;;;;;;;5.53;2.43;;;11.10;90.60;;;10.42;61.74;100220.00;5054641;28;20198;-73
2023/03/18 00:42:56;;;;;;;4.37;2.90;;;11.10;90.30;;;10.40;62.50;100227.38;5054597;28;20285;-73
2023/03/18 00:45:30;;;;;;;5.77;2.67;;;11.10;90.60;;;10.40;62.19;100227.38;5054469;28;20225;-73
2023/03/18 00:48:02;;;;;;;3.47;2.30;;;11.00;90.50;;;10.41;62.16;100233.56;5054477;28;20264;-73
2023/03/18 00:50:34;;;;;;;4.83;2.67;;;11.00;90.60;;;10.39;62.54;100233.72;5054105;28;20581;-73
2023/03/18 00:53:06;;;;;;;5.40;2.73;;;11.00;90.70;;;10.37;62.81;100227.72;5054359;28;20190;-73
2023/03/18 00:55:38;;;;;;;5.60;2.93;;;11.00;90.90;;;10.35;62.64;100240.44;5054495;28;20846;-73
2023/03/18 00:58:11;;;;;;;6.13;2.63;;;10.90;90.80;;;10.32;62.51;100238.09;5054265;28;20194;-73
2023/03/18 01:00:44;;;;;;;3.43;2.70;;;10.90;90.80;;;10.37;62.21;100238.44;5054208;28;20202;-73
2023/03/18 01:03:16;;;;;;;2.73;2.37;;;11.00;90.60;;;10.36;62.91;100244.78;5053811;28;20555;-73
2023/03/18 01:05:50;;;;;;;4.03;2.80;;;11.00;90.90;;;10.40;63.03;100238.09;5054032;28;20257;-73
2023/03/18 01:08:21;;;;;;;4.60;2.87;;;11.10;90.90;;;10.47;62.47;100239.06;5053762;28;20249;-73
2023/03/18 01:10:54;;;;;;;3.93;3.00;;;11.10;90.60;;;10.50;62.63;100243.25;5053619;28;20536;-72
2023/03/18 01:13:26;;;;;;;4.43;2.77;;;11.10;90.80;;;10.51;62.73;100256.44;5054561;28;20190;-73
2023/03/18 01:16:00;;;;;;;4.97;2.50;;;11.20;91.00;;;10.56;63.14;100243.38;5053686;28;20240;-73
2023/03/18 01:18:34;;;;;;;5.13;2.70;;;11.30;91.10;;;10.55;64.08;100241.69;5053903;28;20191;-73
2023/03/18 01:21:07;;;;;;;4.27;2.80;;;11.20;91.70;;;10.57;64.27;100239.72;5053602;28;20205;-73
2023/03/18 01:23:39;;;;;;;4.47;2.53;;;11.30;91.80;;;10.51;65.71;100237.69;5053413;28;20638;-73
2023/03/18 01:26:11;;;;;;;4.03;2.73;;;11.20;92.70;;;10.52;65.63;100231.34;5053760;28;20191;-73
2023/03/18 01:28:43;;;;;;;5.20;2.80;;;11.20;92.40;;;10.50;65.88;100229.84;5053708;28;20191;-73
2023/03/18 01:31:18;;;;;;;6.23;3.27;;;11.10;92.70;;;10.47;65.83;100233.72;5053393;28;20563;-73
2023/03/18 01:33:50;;;;;;;5.80;3.33;;;11.10;92.70;;;10.44;66.32;100227.88;5053640;28;20186;-73
2023/03/18 01:36:22;;;;;;;3.63;2.70;;;11.10;93.00;;;10.45;66.00;100225.00;5053327;28;20201;-73
2023/03/18 01:38:55;;;;;;;3.43;2.90;;;11.10;92.80;;;10.41;66.71;100231.69;5053812;28;20190;-73
2023/03/18 01:41:27;;;;;;;4.57;3.00;;;11.10;93.30;;;10.42;66.67;100235.22;5053577;28;20205;-73
2023/03/18 01:44:01;;;;;;;6.37;3.00;;;11.10;93.20;;;10.38;66.90;100234.72;5053949;28;20222;-73
2023/03/18 01:46:43;;;;;;;6.73;3.20;;;11.00;93.40;;;10.40;66.65;100237.25;5053498;28;20216;-72
2023/03/18 01:49:20;;;;;;;9.50;3.30;;;11.00;93.30;;;10.38;66.91;100242.75;5052846;28;20197;-72
2023/03/18 01:51:57;;;;;;;8.20;3.40;;;11.00;93.40;;;10.37;67.00;100242.94;5053439;28;20190;-72
2023/03/18 01:54:34;;;;;;;7.70;3.10;;;11.00;93.50;;;10.36;67.24;100238.59;5053344;28;20245;-72
2023/03/18 01:57:07;;;;;;;6.00;3.30;;;11.00;93.60;;;10.32;67.87;100238.09;5053376;28;20197;-72
2023/03/18 01:59:45;;;;;;;5.53;2.90;;;11.00;93.80;;;10.33;67.09;100246.97;5053326;28;20198;-72
2023/03/18 02:02:19;;;;;;;5.27;3.00;;;11.00;93.70;;;10.29;68.17;100249.13;5052989;28;20560;-72
2023/03/18 02:05:05;;;;;;;5.13;2.83;;;10.90;94.00;;;10.28;67.90;100243.94;5053092;28;20225;-72
2023/03/18 02:07:41;;;;;;;4.57;2.83;;;10.90;94.20;;;10.25;68.49;100242.47;5053288;28;20194;-72
2023/03/18 02:10:18;;;;;;;4.13;2.87;;;10.90;94.30;;;10.23;68.59;100249.84;5053222;28;20190;-72
2023/03/18 02:12:56;;;;;;;5.10;3.20;;;10.90;94.40;;;10.22;68.59;100249.97;5053208;28;20194;-72
2023/03/18 02:15:32;;;;;;;4.77;3.13;;;10.90;94.50;;;10.21;68.83;100242.94;5052930;28;20229;-74
2023/03/18 02:18:11;;;;;;;5.63;3.00;;;10.90;94.60;;;10.19;69.27;100243.13;5053169;28;20189;-73
2023/03/18 02:20:58;;;;;;;4.93;3.17;;;10.90;94.80;;;10.16;69.25;100240.81;5053119;28;20194;-72
2023/03/18 02:23:41;;;;;;;5.00;3.37;;;10.80;95.10;;;10.15;69.79;100249.84;5052831;28;20190;-73
2023/03/18 02:26:21;;;;;;;6.13;3.20;;;10.80;95.20;;;10.12;69.83;100242.97;5053044;28;20309;-73
2023/03/18 02:29:02;;;;;;;3.87;2.93;;;10.80;95.20;;;10.11;70.01;100249.31;5053057;28;20194;-73
2023/03/18 02:31:36;;;;;;;6.80;3.20;;;10.70;95.30;;;10.09;70.25;100247.81;5052740;28;20194;-73
2023/03/18 02:34:12;;;;;;;4.37;3.13;;;10.70;95.60;;;10.07;70.35;100247.13;5052902;28;20283;-73
2023/03/18 02:36:44;;;;;;;4.30;2.77;;;10.70;95.60;;;10.04;71.22;100255.50;5052686;28;20585;-73
2023/03/18 02:39:17;;;;;;;4.23;2.93;;;10.70;95.80;;;10.01;71.40;100255.81;5053010;28;20190;-73
2023/03/18 02:41:49;;;;;;;4.37;3.00;;;10.70;96.20;;;9.99;71.67;100257.84;5052906;28;20235;-73
2023/03/18 02:44:23;;;;;;;4.93;3.20;;;10.60;96.30;;;9.96;71.75;100260.84;5052767;28;20234;-73
2023/03/18 02:47:00;;;;;;;4.43;2.93;;;10.60;96.30;;;9.93;72.40;100258.53;5052596;28;20674;-73
2023/03/18 02:49:32;;;;;;;6.30;3.63;;;10.50;96.60;;;9.90;73.42;100261.50;5052496;28;20535;-73
2023/03/18 02:52:04;;;;;;;3.90;3.17;;;10.50;97.00;;;9.88;73.25;100266.19;5052963;28;20191;-73
2023/03/18 02:54:36;;;;;;;5.10;3.17;;;10.50;97.30;;;9.86;73.67;100271.72;5052903;28;20276;-73
2023/03/18 02:57:08;;;;;;;4.37;2.80;;;10.50;97.40;;;9.85;73.77;100274.56;5052925;28;20190;-73
2023/03/18 02:59:41;;;;;;;4.77;3.30;;;10.50;97.50;;;9.83;73.76;100265.88;5052928;28;20205;-73
2023/03/18 03:02:13;;;;;;;5.73;3.67;;;10.40;97.40;;;9.81;74.09;100273.22;5056649;28;20190;-73
2023/03/18 03:04:46;;;;;;;3.80;2.93;;;10.40;97.50;;;9.80;74.14;100266.19;5056453;28;20236;-73
2023/03/18 03:07:17;;;;;;;5.47;3.00;;;10.40;97.70;;;9.79;74.31;100275.22;5056282;28;20201;-73
2023/03/18 03:09:49;;;;;;;3.77;2.90;;;10.40;97.70;;;9.79;73.98;100280.56;5056200;28;20198;-73
2023/03/18 03:12:21;;;;;;;6.23;3.13;;;10.40;97.80;;;9.78;74.19;100278.91;5056176;28;20661;-73
2023/03/18 03:14:55;;;;;;;5.07;3.27;;;10.40;97.80;;;9.79;73.77;100284.09;5056173;28;20222;-72
2023/03/18 03:17:27;;;;;;;7.20;3.57;;;10.40;97.60;;;9.79;74.64;100280.56;5056365;28;20195;-73
2023/03/18 03:19:59;;;;;;;5.10;3.50;;;10.40;98.00;;;9.79;74.90;100292.13;5056043;28;20628;-73
2023/03/18 03:22:31;;;;;;;5.93;3.83;;;10.50;98.20;;;9.79;75.34;100289.44;5055956;28;20568;-73
2023/03/18 03:25:04;;;;;;;5.57;3.90;;;10.50;98.40;;;9.79;75.90;100299.28;5055961;28;20234;-73
2023/03/18 03:27:36;;;;;;;5.00;4.10;;;10.40;98.60;;;9.76;76.19;100286.25;5056271;28;20194;-73
2023/03/18 03:30:13;;;;;;;7.40;4.73;;;10.40;98.80;;;9.75;77.14;100300.63;5056177;28;20194;-73
2023/03/18 03:32:46;;;;;;;7.50;4.70;;;10.40;99.40;;;9.76;78.24;100307.66;5056084;28;20194;-73
2023/03/18 03:35:20;;;;;;;7.20;4.80;;;10.40;99.90;;;9.74;79.12;100305.13;5056005;28;20240;-73
2023/03/18 03:37:51;;;;;;;6.50;4.73;;;10.40;99.90;;;9.74;79.34;100304.28;5056020;28;20198;-73
2023/03/18 03:40:24;;;;;;;7.67;5.87;;;10.40;99.90;;;9.72;80.87;100306.31;5055974;28;20194;-73
2023/03/18 03:42:56;;;;;;;13.17;6.97;;;10.40;99.90;;;9.72;82.98;100308.97;5055897;28;20561;-73
2023/03/18 03:45:30;;;;;;;12.03;6.57;;;10.40;99.90;;;9.72;83.04;100306.31;5055726;28;20237;-73
2023/03/18 03:48:02;;;;;;;12.00;8.03;;;10.40;99.90;;;9.70;84.10;100309.13;5055817;28;20597;-73
2023/03/18 03:50:35;;;;;;;12.90;7.73;;;10.40;99.90;;;9.69;84.56;100302.94;5055725;28;20244;-73
2023/03/18 03:53:08;;;;;;;12.80;8.17;;;10.40;99.90;;;9.68;85.03;100306.63;5055418;28;20198;-73
2023/03/18 03:55:41;;;;;;;14.73;9.30;;;10.40;99.90;;;9.65;85.93;100304.28;5055614;28;20305;-73
2023/03/18 03:58:13;;;;;;;11.40;8.03;;;10.30;99.90;;;9.66;85.09;100313.97;5055616;28;20221;-73
2023/03/18 04:00:47;;;;;;;10.43;8.37;;;10.30;99.90;;;9.67;85.04;100320.16;5055557;28;20198;-73
2023/03/18 04:03:19;;;;;;;12.53;7.87;;;10.30;99.90;;;9.65;84.96;100323.00;5055528;28;20190;-73
2023/03/18 04:05:51;;;;;;;10.43;7.80;;;10.30;99.90;;;9.66;84.79;100319.31;5055027;28;20706;-73
2023/03/18 04:08:23;;;;;;;10.43;7.40;;;10.30;99.90;;;9.65;84.85;100316.81;5055391;28;20195;-73
2023/03/18 04:10:55;;;;;;;11.33;7.90;;;10.30;99.90;;;9.64;84.78;100305.28;5055356;28;20201;-73
2023/03/18 04:13:27;;;;;;;10.97;7.60;;;10.30;99.90;;;9.64;84.37;100312.47;5054435;28;20647;-73
2023/03/18 04:16:01;;;;;;;11.70;7.77;;;10.30;99.90;;;9.62;84.80;100322.50;5054763;28;20236;-73
2023/03/18 04:18:33;;;;;;;10.73;7.90;;;10.20;99.90;;;9.60;84.93;100319.97;5055246;28;20606;-73
2023/03/18 04:21:05;;;;;;;10.83;8.43;;;10.20;99.90;;;9.59;84.66;100328.16;5055152;28;20190;-74
2023/03/18 04:23:36;;;;;;;12.03;8.27;;;10.20;99.90;;;9.56;85.44;100328.47;5055198;28;20186;-74
2023/03/18 04:26:09;;;;;;;11.10;8.10;;;10.20;99.90;;;9.53;85.06;100329.66;5054974;28;20241;-73
2023/03/18 04:28:41;;;;;;;10.07;7.27;;;10.10;99.90;;;9.52;85.06;100311.94;5054772;28;20661;-73
2023/03/18 04:31:15;;;;;;;10.93;7.97;;;10.10;99.90;;;9.53;85.09;100318.97;5055015;28;20534;-73
2023/03/18 04:33:47;;;;;;;10.40;7.53;;;10.10;99.90;;;9.50;84.83;100311.28;5054561;28;20610;-73
2023/03/18 04:36:19;;;;;;;11.63;7.20;;;10.10;99.90;;;9.49;84.39;100312.25;5054887;28;20189;-73
2023/03/18 04:38:51;;;;;;;9.83;7.17;;;10.10;99.90;;;9.48;84.71;100315.97;5054845;28;20186;-73
2023/03/18 04:41:23;;;;;;;12.67;8.17;;;10.10;99.90;;;9.47;84.57;100314.28;5054801;28;20195;-73
2023/03/18 04:43:55;;;;;;;9.20;7.50;;;10.10;99.90;;;9.45;84.55;100318.91;5054659;28;20601;-73
2023/03/18 04:46:29;;;;;;;10.53;7.70;;;10.10;99.90;;;9.46;84.58;100322.44;5054302;28;20679;-73
2023/03/18 04:49:01;;;;;;;9.83;7.47;;;10.10;99.90;;;9.43;84.84;100328.09;5054650;28;20197;-73
2023/03/18 04:51:32;;;;;;;13.57;7.57;;;10.00;99.90;;;9.41;84.77;100330.97;5054611;28;20195;-73
2023/03/18 04:54:05;;;;;;;11.20;7.63;;;10.00;99.90;;;9.39;85.16;100332.09;5054524;28;20226;-73
2023/03/18 04:56:37;;;;;;;9.40;7.27;;;10.00;99.90;;;9.37;85.02;100324.25;5054547;28;20190;-73
2023/03/18 04:59:09;;;;;;;12.83;7.23;;;10.00;99.90;;;9.34;84.76;100335.28;5054467;28;20606;-73
2023/03/18 05:01:43;;;;;;;9.27;7.20;;;10.00;99.90;;;9.35;84.41;100334.25;5054416;28;20190;-73
2023/03/18 05:04:16;;;;;;;9.30;7.10;;;10.00;99.90;;;9.35;84.12;100330.78;5054043;28;20225;-73
2023/03/18 05:06:48;;;;;;;9.13;6.63;;;10.00;99.90;;;9.34;84.52;100324.59;5054280;28;20211;-73
2023/03/18 05:09:20;;;;;;;9.80;7.40;;;10.00;99.90;;;9.32;84.31;100321.22;5053994;28;20669;-73
2023/03/18 05:11:52;;;;;;;14.37;7.50;;;10.00;99.90;;;9.30;84.13;100325.06;5054230;28;20201;-73
2023/03/18 05:14:24;;;;;;;12.40;6.90;;;9.90;99.90;;;9.28;83.44;100330.56;5054087;28;20276;-73
2023/03/18 05:16:57;;;;;;;10.47;7.00;;;9.90;99.90;;;9.26;83.64;100319.22;5053774;28;20227;-64
2023/03/18 05:19:29;;;;;;;9.33;6.97;;;9.90;99.90;;;9.21;83.61;100323.38;5053735;28;20583;-74
2023/03/18 05:22:01;;;;;;;11.37;7.27;;;9.80;99.90;;;9.16;83.27;100331.88;5053992;28;20206;-74
2023/03/18 05:24:32;;;;;;;10.57;8.20;;;9.80;99.90;;;9.10;83.86;100324.50;5052734;28;20276;-74
2023/03/18 05:27:05;;;;;;;11.60;8.17;;;9.70;99.90;;;9.08;83.92;100321.13;5053887;28;20215;-74
2023/03/18 05:29:39;;;;;;;13.37;8.40;;;9.70;99.90;;;9.04;83.15;100322.50;5053639;28;20552;-75
2023/03/18 05:32:15;;;;;;;11.60;7.30;;;9.60;99.90;;;9.00;83.51;100329.97;5053911;28;20186;-75
2023/03/18 05:34:46;;;;;;;10.90;7.23;;;9.60;99.90;;;8.98;83.26;100323.09;5053774;28;20222;-75
2023/03/18 05:37:18;;;;;;;11.47;7.33;;;9.60;99.90;;;8.95;83.10;100331.44;5053789;28;20186;-75
2023/03/18 05:39:50;;;;;;;10.20;7.20;;;9.50;99.90;;;8.94;83.46;100333.25;5053811;28;20190;-75
2023/03/18 05:42:22;;;;;;;10.57;6.87;;;9.60;99.90;;;8.94;83.02;100337.75;5053746;28;20194;-75
2023/03/18 05:44:56;;;;;;;12.07;6.00;;;9.50;99.90;;;8.90;83.16;100336.44;5053636;28;20229;-75
2023/03/18 05:47:29;;;;;;;12.07;7.10;;;9.50;99.90;;;8.91;82.96;100340.75;5053570;28;20205;-75
2023/03/18 05:50:02;;;;;;;8.70;6.80;;;9.50;99.90;;;8.84;83.55;100337.03;5053646;28;20186;-75
2023/03/18 05:52:35;;;;;;;9.73;6.60;;;9.40;99.90;;;8.85;83.72;100338.72;5053592;28;20240;-75
2023/03/18 05:55:07;;;;;;;8.63;6.63;;;9.40;99.90;;;8.82;82.96;100344.38;5053479;28;20229;-75
2023/03/18 05:57:40;;;;;;;11.80;6.57;;;9.40;99.90;;;8.78;82.66;100345.69;5053563;28;20190;-75
2023/03/18 06:00:17;;;;;;;8.33;6.53;;;9.40;99.90;;;8.75;82.92;100348.69;5053484;28;20201;-75
2023/03/18 06:02:52;;;;;;;9.73;6.90;;;9.30;99.90;;;8.72;82.91;100354.34;5053480;28;20220;-75
2023/03/18 06:05:25;;;;;;;11.83;8.37;;;9.30;99.90;;;8.69;83.40;100349.31;5053366;28;20280;-75
2023/03/18 06:07:58;;;;;;;13.57;9.37;;;9.30;99.90;;;8.65;83.57;100348.78;5053005;28;20622;-75
2023/03/18 06:10:30;;;;;;;14.57;10.90;;;9.20;99.90;;;8.59;82.90;100347.59;5053404;28;20190;-75
2023/03/18 06:13:02;;;;;;;12.87;10.07;;;9.20;99.90;;;8.59;83.20;100355.63;5053376;28;20194;-75
2023/03/18 06:15:33;;;;;;;13.70;9.10;;;9.20;99.90;;;8.62;83.36;100349.97;5053086;28;20267;-75
2023/03/18 06:18:08;;;;;;;13.57;8.80;;;9.20;99.90;;;8.65;83.17;100352.31;5053354;28;20195;-76
2023/03/18 06:20:40;;;;;;;10.00;7.30;;;9.30;99.90;;;8.66;83.80;100353.97;5053090;28;20650;-75
2023/03/18 06:23:12;;;;;;;12.63;7.00;;;9.30;99.90;;;8.68;83.81;100359.16;5053359;28;20240;-75
2023/03/18 06:25:45;;;;;;;9.97;6.97;;;9.30;99.90;;;8.68;84.37;100358.31;5053195;28;20233;-75
2023/03/18 06:28:17;;;;;;;8.50;6.57;;;9.30;99.90;;;8.69;84.23;100354.66;5053184;28;20256;-75
2023/03/18 06:30:49;;;;;;;8.53;6.50;;;9.30;99.90;;;8.71;83.96;100353.50;5052941;28;20615;-75
2023/03/18 06:33:24;;;;;;;9.80;6.20;;;9.30;99.90;;;8.73;83.80;100359.53;5053233;28;20224;-75
2023/03/18 06:35:56;;;;;;;9.33;6.40;;;9.40;99.90;;;8.75;84.54;100359.34;5054766;28;20321;-75
2023/03/18 06:38:30;;;;;;;9.93;6.80;;;9.40;99.90;;;8.76;85.65;100356.53;5057694;28;20197;-75
2023/03/18 06:41:02;;;;;;;9.83;7.07;;;9.40;99.90;;;8.77;85.01;100357.38;5057103;28;20191;-75
2023/03/18 06:43:34;;;;;;;10.87;6.53;;;9.40;99.90;;;8.78;84.36;100370.56;5057077;28;20190;-75
2023/03/18 06:46:06;;;;;;;13.07;6.70;;;9.40;99.90;;;8.80;85.30;100365.88;5056867;28;20287;-75
2023/03/18 06:48:40;;;;;;;7.00;5.77;;;9.40;99.90;;;8.80;84.59;100373.91;5056966;28;20312;-75
2023/03/18 06:51:12;;;;;;;9.57;6.23;;;9.50;99.90;;;8.80;84.25;100375.75;5056907;28;20265;-75
2023/03/18 06:53:44;;;;;;;11.87;6.17;;;9.50;99.90;;;8.82;85.63;100376.41;5056849;28;20198;-75
2023/03/18 06:56:16;;;;;;;12.67;5.73;;;9.50;99.90;;;8.83;85.50;100381.63;5056506;28;20551;-75
2023/03/18 06:58:47;;;;;;;9.80;5.87;;;9.50;99.90;;;8.86;85.57;100396.47;5056753;28;20194;-75
2023/03/18 07:01:19;;;;;;;9.33;5.77;;;9.50;99.90;;;8.88;85.52;100392.63;5056402;28;20651;-75
2023/03/18 07:03:53;;;;;;;8.47;4.83;;;9.60;99.90;;;8.91;85.19;100391.47;5056617;28;20240;-75
2023/03/18 07:06:25;;;;;;;9.73;5.30;;;9.60;99.90;;;8.96;85.52;100402.53;5056549;28;20195;-75
2023/03/18 07:08:57;;;;;;;11.13;5.27;;;9.60;99.90;;;9.03;85.67;100401.75;5056625;28;20201;-75
2023/03/18 07:11:29;;;;;;;10.27;5.30;;;9.70;99.90;;;9.04;85.43;100407.94;5056567;28;20194;-75
2023/03/18 07:14:01;;;;;;;7.67;4.73;;;9.80;99.90;;;9.10;85.41;100407.28;5056170;28;20646;-75
2023/03/18 07:16:33;;;;;;;8.87;5.37;;;9.80;99.90;;;9.13;85.12;100406.97;5056055;28;20740;-75
2023/03/18 07:19:06;;;;;;;9.60;4.87;;;9.80;99.90;;;9.18;85.55;100407.31;5056082;28;20252;-75
2023/03/18 07:21:41;;;;;;;8.47;5.40;;;9.90;99.90;;;9.21;85.53;100415.03;5056373;28;20209;-75
2023/03/18 07:24:16;;;;;;;7.17;5.33;;;9.90;99.90;;;9.23;85.80;100414.88;5055961;28;20241;-75
2023/03/18 07:26:49;;;;;;;11.20;5.63;;;9.90;99.90;;;9.29;85.33;100425.75;5056199;28;20218;-75
2023/03/18 07:29:21;;;;;;;7.70;5.27;;;10.00;99.90;;;9.34;85.80;100425.28;5056233;28;20197;-75
2023/03/18 07:31:53;;;;;;;7.07;5.30;;;10.10;99.90;;;9.52;85.78;100423.34;5056168;28;20190;-75
2023/03/18 07:34:26;;;;;;;9.40;5.43;;;10.20;99.90;;;9.60;85.12;100426.88;5056546;28;20230;-75
2023/03/18 07:36:58;;;;;;;7.43;5.20;;;10.30;99.90;;;9.68;85.13;100434.94;5056085;28;20183;-76
2023/03/18 07:39:30;;;;;;;6.77;4.90;;;10.40;99.90;;;9.76;84.28;100435.97;5055981;28;20213;-75
2023/03/18 07:42:02;;;;;;;7.87;5.00;;;10.40;99.90;;;9.71;85.36;100439.13;5056012;28;20194;-75
2023/03/18 07:44:35;;;;;;;9.73;5.43;;;10.40;99.90;;;9.75;85.34;100439.63;5055824;28;20253;-75
2023/03/18 07:47:07;;;;;;;10.07;5.37;;;10.40;99.90;;;9.77;85.48;100451.00;5055339;28;20221;-75
2023/03/18 07:49:41;;;;;;;9.70;5.37;;;10.50;99.90;;;9.80;84.88;100447.97;5055843;28;20194;-75
2023/03/18 07:52:13;;;;;;;8.53;5.30;;;10.50;99.90;;;9.78;84.68;100450.00;5055765;28;20194;-75
2023/03/18 07:54:45;;;;;;;10.63;4.93;;;10.50;99.90;;;9.89;84.29;100449.72;5055325;28;20230;-75
2023/03/18 07:57:17;;;;;;;10.60;4.90;;;10.60;99.90;;;9.89;84.51;100455.91;5055369;28;20240;-75
2023/03/18 07:59:48;;;;;;;9.77;4.80;;;10.60;99.90;;;9.92;84.54;100452.88;5055620;28;20194;-75
2023/03/18 08:02:20;;;;;;;7.30;4.83;;;10.60;99.90;;;9.97;83.96;100460.41;5055290;28;20195;-75
2023/03/18 08:04:53;;;;;;;12.03;5.20;;;10.60;99.90;;;10.03;84.27;100459.78;5055515;28;20268;-75
2023/03/18 08:07:25;;;;;;;9.47;4.90;;;10.70;99.90;;;10.07;84.40;100461.94;5055394;28;20260;-75
2023/03/18 08:09:57;;;;;;;7.70;5.13;;;10.70;99.90;;;10.13;83.94;100460.47;5055456;28;20205;-75
2023/03/18 08:12:29;;;;;;;14.43;5.03;;;10.80;99.90;;;10.08;84.23;100457.44;5055375;28;20190;-75
2023/03/18 08:15:21;;;;;;;10.53;5.07;;;10.80;99.90;;;10.11;84.25;100462.44;5055449;28;20242;-75
2023/03/18 08:17:53;;;;;;;10.53;4.83;;;10.80;99.90;;;10.11;84.64;100463.28;5055272;28;20189;-75
2023/03/18 08:20:27;;;;;;;9.33;5.50;;;10.80;99.90;;;10.13;84.88;100466.66;5055221;28;20209;-75
2023/03/18 08:22:59;;;;;;;10.03;5.00;;;10.80;99.90;;;10.16;85.03;100474.38;5054875;28;20666;-75
2023/03/18 08:25:31;;;;;;;10.40;5.00;;;10.90;99.90;;;10.21;84.87;100473.88;5054811;28;20226;-75
2023/03/18 08:28:06;;;;;;;8.27;5.00;;;10.90;99.90;;;10.29;84.67;100473.91;5055011;28;20214;-75
2023/03/18 08:30:40;;;;;;;9.30;4.70;;;11.00;99.90;;;10.41;84.30;100475.22;5054992;28;20196;-75
2023/03/18 08:33:13;;;;;;;6.37;4.03;;;11.00;99.90;;;10.56;83.68;100480.78;5055027;28;20204;-75
2023/03/18 08:35:47;;;;;;;7.43;4.70;;;11.20;99.90;;;10.62;83.75;100482.78;5054582;28;20230;-75
2023/03/18 08:38:19;;;;;;;8.40;4.93;;;11.30;99.90;;;10.65;83.91;100477.94;5054572;28;20183;-75
2023/03/18 08:40:51;;;;;;;5.53;4.30;;;11.30;99.90;;;10.74;83.64;100475.25;5054823;28;20194;-75
2023/03/18 08:43:23;;;;;;;7.33;4.80;;;11.40;99.90;;;10.77;83.74;100474.91;5054322;28;20252;-75
2023/03/18 08:45:57;;;;;;;10.13;4.87;;;11.40;99.90;;;10.87;83.44;100486.31;5054522;28;20234;-75
2023/03/18 08:48:29;;;;;;;6.73;4.50;;;11.60;99.90;;;10.98;82.92;100485.97;5054137;28;20580;-75
2023/03/18 08:51:07;;;;;;;6.87;4.33;;;11.60;99.90;;;11.12;82.44;100493.31;5054315;28;20198;-75
2023/03/18 08:53:40;;;;;;;9.27;4.63;;;11.70;99.90;;;11.22;82.12;100496.66;5054586;28;20204;-75
2023/03/18 08:56:13;;;;;;;7.87;4.87;;;11.90;99.90;;;11.26;82.19;100492.63;5054500;28;20182;-75
2023/03/18 08:58:47;;;;;;;6.57;4.30;;;11.90;99.90;;;11.44;81.63;100495.09;5054339;28;20190;-75
2023/03/18 09:01:21;;;;;;;7.77;4.50;;;12.10;99.90;;;11.61;81.91;100502.91;5054522;28;20186;-75
2023/03/18 09:03:55;;;;;;;8.03;5.37;;;12.20;99.90;;;11.79;80.92;100499.19;5054182;28;20201;-75
2023/03/18 09:06:29;;;;;;;6.90;5.27;;;12.40;99.90;;;11.92;80.82;100504.81;5053905;28;20191;-73
2023/03/18 09:09:01;;;;;;;8.70;5.23;;;12.50;99.90;;;11.93;80.18;100504.66;5053501;28;20210;-73
2023/03/18 09:11:33;;;;;;;7.73;4.80;;;12.60;99.90;;;12.07;80.23;100495.88;5054025;28;20195;-72
2023/03/18 09:14:07;;;;;;;7.57;5.43;;;12.70;99.90;;;12.13;79.43;100503.22;5054685;28;20195;-73
2023/03/18 09:16:40;;;;;;;8.17;6.20;;;12.80;99.90;;;12.17;79.08;100498.34;5053924;28;20221;-73
2023/03/18 09:19:13;;;;;;;9.43;5.90;;;12.80;99.90;;;12.12;78.68;100503.41;5053667;28;20701;-72
2023/03/18 09:21:46;;;;;;;6.90;4.73;;;12.80;99.90;;;12.13;78.70;100513.09;5054091;28;20277;-72
2023/03/18 09:24:18;;;;;;;10.07;5.90;;;12.80;99.90;;;12.14;79.32;100507.56;5053269;28;20230;-72
2023/03/18 09:26:52;;;;;;;8.67;5.57;;;12.80;99.90;;;12.31;78.23;100508.31;5054017;28;20194;-72
2023/03/18 09:29:23;;;;;;;7.00;5.10;;;12.90;99.90;;;12.49;76.55;100502.66;5054082;28;20210;-73
2023/03/18 09:31:55;;;;;;;7.17;5.17;;;13.10;99.90;;;12.70;77.08;100506.34;5054636;28;20206;-73
2023/03/18 09:34:29;;;;;;;7.73;5.20;;;13.30;99.90;;;12.74;76.52;100503.34;5053512;28;20722;-72
2023/03/18 09:37:02;;;;;;;9.50;5.60;;;13.30;99.60;;;12.81;77.45;100504.28;5054014;28;20198;-73
2023/03/18 09:39:34;;;;;;;7.80;5.27;;;13.50;99.70;;;12.84;77.11;100498.56;5053547;28;20193;-72
2023/03/18 09:42:26;;;;;;;6.33;4.60;;;13.50;99.70;;;13.10;76.36;100501.69;5053851;28;20197;-72
2023/03/18 09:45:03;;;;;;;5.37;4.60;;;13.70;99.50;;;13.34;75.29;100504.16;5053741;28;20222;-72
2023/03/18 09:48:06;;;;;;;6.60;5.27;;;13.90;98.90;;;13.31;74.18;100517.97;5053486;28;20669;-73
2023/03/18 09:50:49;;;;;;;7.50;4.60;;;13.90;98.40;;;13.20;74.15;100513.88;5053431;28;20192;-72
2023/03/18 09:53:36;;;;;;;7.07;5.00;;;13.80;98.00;;;13.09;73.43;100514.28;5053663;28;20190;-72
2023/03/18 09:56:16;;;;;;;5.70;4.60;;;13.70;97.90;;;13.04;73.70;100513.16;5053532;28;20222;-73
2023/03/18 09:58:58;;;;;;;7.50;4.40;;;13.60;98.00;;;12.97;73.85;100518.41;5053539;28;20231;-73
2023/03/18 10:01:36;;;;;;;5.43;3.97;;;13.60;97.90;;;13.01;73.30;100519.69;5053501;28;20190;-73
2023/03/18 10:04:15;;;;;;;7.37;4.50;;;13.70;97.90;;;12.98;73.49;100524.63;5053152;28;20732;-73
2023/03/18 10:06:52;;;;;;;6.00;4.00;;;13.60;98.10;;;12.92;74.23;100525.31;5053448;28;20635;-73
2023/03/18 10:09:30;;;;;;;5.97;4.07;;;13.50;98.10;;;12.95;73.50;100519.59;5053166;28;20213;-73
2023/03/18 10:12:22;;;;;;;7.53;4.50;;;13.50;97.70;;;12.85;74.41;100530.59;5053283;28;20189;-73
2023/03/18 10:15:05;;;;;;;6.30;4.57;;;13.50;98.10;;;12.81;73.78;100531.97;5052793;28;20233;-74
2023/03/18 10:17:44;;;;;;;5.30;4.33;;;13.40;98.10;;;12.83;73.30;100531.78;5053050;28;20597;-75
2023/03/18 10:20:22;;;;;;;5.90;4.17;;;13.50;98.00;;;12.86;73.75;100534.97;5053283;28;20212;-75
2023/03/18 10:23:01;;;;;;;6.87;4.47;;;13.50;97.80;;;12.82;73.67;100530.13;5053041;28;20569;-75
2023/03/18 10:25:43;;;;;;;6.70;4.37;;;13.40;98.10;;;12.81;74.19;100528.47;5053198;28;20229;-75
2023/03/18 10:28:56;;;;;;;5.37;4.13;;;13.40;98.40;;;12.93;73.85;100527.84;5053198;28;20190;-75
2023/03/18 10:31:42;;;;;;;6.33;4.40;;;13.40;98.20;;;13.24;74.65;100535.00;5053194;28;20240;-75
2023/03/18 10:34:20;;;;;;;6.63;4.17;;;13.80;98.60;;;13.56;72.13;100535.50;5052760;28;20710;-75
2023/03/18 10:37:05;;;;;;;4.60;4.03;;;14.10;97.30;;;13.75;71.30;100530.59;5053130;28;20190;-75
2023/03/18 10:39:40;;;;;;;6.27;4.20;;;14.30;96.60;;;13.98;70.79;100536.69;5052848;28;20201;-75
2023/03/18 10:42:25;;;;;;;4.83;4.03;;;14.50;96.50;;;14.05;71.06;100534.94;5053106;28;20281;-76
2023/03/18 10:45:08;;;;;;;4.73;4.07;;;14.60;96.50;;;14.20;68.94;100533.06;5053028;28;20593;-76