Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:42;;;;;;;;;;;18.80;99.90;;;;;;5006805;28;19989;-71
2023/07/20 00:03:16;;;;;;;;;;;18.70;99.90;;;;;;5009586;28;19928;-73
2023/07/20 00:05:43;;;;;;;;;;;18.70;99.90;;;;;;5007150;28;19968;-72
2023/07/20 00:08:10;;;;;;;;;;;18.70;99.90;;;;;;5021290;28;19928;-70
2023/07/20 00:10:36;;;;;;;;;;;18.70;99.90;;;;;;5006665;28;19930;-71
2023/07/20 00:13:03;;;;;;;;;;;18.70;99.90;;;;;;5006160;28;20176;-70
2023/07/20 00:15:30;;;;;;;;;;;18.70;99.90;;;;;;5009083;28;19921;-70
2023/07/20 00:17:58;;;;;;;;;;;18.70;99.90;;;;;;5025698;28;19925;-69
2023/07/20 00:20:25;;;;;;;;;;;18.70;99.90;;;;;;5026287;28;19984;-71
2023/07/20 00:22:51;;;;;;;;;;;18.70;99.90;;;;;;5026286;28;19953;-71
2023/07/20 00:25:18;;;;;;;;;;;18.70;99.90;;;;;;5025004;28;19921;-72
2023/07/20 00:27:45;;;;;;;;;;;18.70;99.90;;;;;;5006380;28;19928;-70
2023/07/20 00:30:12;;;;;;;;;;;18.70;99.90;;;;;;5005919;28;19929;-70
2023/07/20 00:32:39;;;;;;;;;;;18.70;99.90;;;;;;5006668;28;19949;-71
2023/07/20 00:35:07;;;;;;;;;;;18.70;99.90;;;;;;5006100;28;19967;-70
2023/07/20 00:37:34;;;;;;;;;;;18.70;99.90;;;;;;5006150;28;19928;-71
2023/07/20 00:40:00;;;;;;;;;;;18.60;99.90;;;;;;5005725;28;19953;-70
2023/07/20 00:42:27;;;;;;;;;;;18.60;99.90;;;;;;5003666;28;20283;-71
2023/07/20 00:44:54;;;;;;;;;;;18.60;99.90;;;;;;5006088;28;19989;-71
2023/07/20 00:47:20;;;;;;;;;;;18.60;99.90;;;;;;5005936;28;19964;-70
2023/07/20 00:49:47;;;;;;;;;;;18.60;99.90;;;;;;5005159;28;19921;-71
2023/07/20 00:52:15;;;;;;;;;;;18.50;99.90;;;;;;5006285;28;19988;-69
2023/07/20 00:54:42;;;;;;;;;;;18.50;99.90;;;;;;5045140;28;19987;-71
2023/07/20 00:57:09;;;;;;;;;;;18.50;99.90;;;;;;5035499;28;19984;-70
2023/07/20 00:59:36;;;;;;;;;;;18.50;99.90;;;;;;5024764;28;20205;-70
2023/07/20 01:02:02;;;;;;;;;;;18.40;99.90;;;;;;5025764;28;19972;-71
2023/07/20 01:04:29;;;;;;;;;;;18.40;99.90;;;;;;5025573;28;19988;-71
2023/07/20 01:06:59;;;;;;;;;;;18.40;99.90;;;;;;5009904;28;19992;-71
2023/07/20 01:09:29;;;;;;;;;;;18.30;99.90;;;;;;5004910;28;19928;-71
2023/07/20 01:12:00;;;;;;;;;;;18.30;99.90;;;;;;5005761;28;19921;-70
2023/07/20 01:14:27;;;;;;;;;;;18.30;99.90;;;;;;5005799;28;19960;-70
2023/07/20 01:16:54;;;;;;;;;;;18.30;99.90;;;;;;5017120;28;19922;-71
2023/07/20 01:19:20;;;;;;;;;;;18.30;99.90;;;;;;5024136;28;20267;-69
2023/07/20 01:21:52;;;;;;;;;;;18.40;99.90;;;;;;5024949;28;19928;-71
2023/07/20 01:24:26;;;;;;;;;;;18.30;99.90;;;;;;5024952;28;19922;-71
2023/07/20 01:27:08;;;;;;;;;;;18.30;99.90;;;;;;5024362;28;20000;-71
2023/07/20 01:29:43;;;;;;;;;;;18.30;99.90;;;;;;4991676;28;19988;-70
2023/07/20 01:32:12;;;;;;;;;;;18.30;99.90;;;;;;5025150;28;19921;-71
2023/07/20 01:34:39;;;;;;;;;;;18.20;99.90;;;;;;5025025;28;19928;-71
2023/07/20 01:37:06;;;;;;;;;;;18.30;99.90;;;;;;5013484;28;19990;-71
2023/07/20 01:39:33;;;;;;;;;;;18.20;99.90;;;;;;5004294;28;19993;-70
2023/07/20 01:42:00;;;;;;;;;;;18.20;99.90;;;;;;5005251;28;19922;-71
2023/07/20 01:44:29;;;;;;;;;;;18.20;99.90;;;;;;5003936;28;20416;-71
2023/07/20 01:46:56;;;;;;;;;;;18.20;99.90;;;;;;5005113;28;19929;-71
2023/07/20 01:49:24;;;;;;;;;;;18.10;99.90;;;;;;5004161;28;19993;-71
2023/07/20 01:51:51;;;;;;;;;;;18.00;99.90;;;;;;5005094;28;19921;-71
2023/07/20 01:54:17;;;;;;;;;;;18.00;99.90;;;;;;5004485;28;19929;-70
2023/07/20 01:56:44;;;;;;;;;;;18.00;99.90;;;;;;5044302;28;19957;-71
2023/07/20 01:59:11;;;;;;;;;;;17.90;99.90;;;;;;5043697;28;20171;-71
2023/07/20 02:01:43;;;;;;;;;;;17.90;99.90;;;;;;5041770;28;19996;-71
2023/07/20 02:04:10;;;;;;;;;;;17.80;99.90;;;;;;5044200;28;19993;-71
2023/07/20 02:06:38;;;;;;;;;;;17.70;99.90;;;;;;5043912;28;20205;-71
2023/07/20 02:09:04;;;;;;;;;;;17.80;99.90;;;;;;5043456;28;19921;-70
2023/07/20 02:11:31;;;;;;;;;;;17.70;99.90;;;;;;5043847;28;20209;-71
2023/07/20 02:13:58;;;;;;;;;;;17.60;99.90;;;;;;5044232;28;19988;-71
2023/07/20 02:16:24;;;;;;;;;;;17.60;99.90;;;;;;5043944;28;19991;-70
2023/07/20 02:18:51;;;;;;;;;;;17.50;99.90;;;;;;5042988;28;19957;-71
2023/07/20 02:21:17;;;;;;;;;;;17.50;99.90;;;;;;5044183;28;19987;-70
2023/07/20 02:23:45;;;;;;;;;;;17.50;99.90;;;;;;5043908;28;19984;-70
2023/07/20 02:26:12;;;;;;;;;;;17.50;99.90;;;;;;5043530;28;19922;-70
2023/07/20 02:28:39;;;;;;;;;;;17.50;99.90;;;;;;5043215;28;19988;-70
2023/07/20 02:31:05;;;;;;;;;;;17.50;99.90;;;;;;5044013;28;19975;-70
2023/07/20 02:33:32;;;;;;;;;;;17.50;99.90;;;;;;5043717;28;19987;-71
2023/07/20 02:35:58;;;;;;;;;;;17.50;99.90;;;;;;5043648;28;19971;-70
2023/07/20 02:38:25;;;;;;;;;;;17.50;99.90;;;;;;5042642;28;20228;-71
2023/07/20 02:40:53;;;;;;;;;;;17.50;99.90;;;;;;5043783;28;19995;-71
2023/07/20 02:43:20;;;;;;;;;;;17.40;99.90;;;;;;5043416;28;19921;-70
2023/07/20 02:45:47;;;;;;;;;;;17.40;99.90;;;;;;5043630;28;19990;-70
2023/07/20 02:48:14;;;;;;;;;;;17.30;99.90;;;;;;5042850;28;20181;-71
2023/07/20 02:50:40;;;;;;;;;;;17.20;99.90;;;;;;5043383;28;20342;-71
2023/07/20 02:53:07;;;;;;;;;;;17.20;99.90;;;;;;5043771;28;19921;-71
2023/07/20 02:55:34;;;;;;;;;;;17.20;99.90;;;;;;5043413;28;19921;-70
2023/07/20 02:58:02;;;;;;;;;;;17.20;99.90;;;;;;5024915;28;19921;-71
2023/07/20 03:00:28;;;;;;;;;;;17.20;99.90;;;;;;5023739;28;20108;-71
2023/07/20 03:02:56;;;;;;;;;;;17.20;99.90;;;;;;5020816;28;19993;-71
2023/07/20 03:05:25;;;;;;;;;;;17.10;99.90;;;;;;5023462;28;20209;-71
2023/07/20 03:07:51;;;;;;;;;;;17.20;99.90;;;;;;5027069;28;19921;-70
2023/07/20 03:10:18;;;;;;;;;;;17.20;99.90;;;;;;5027477;28;19928;-71
2023/07/20 03:12:45;;;;;;;;;;;17.20;99.90;;;;;;5027782;28;19928;-71
2023/07/20 03:15:13;;;;;;;;;;;17.20;99.90;;;;;;5042766;28;19929;-70
2023/07/20 03:17:40;;;;;;;;;;;17.10;99.90;;;;;;5046860;28;19954;-69
2023/07/20 03:20:09;;;;;;;;;;;17.10;99.90;;;;;;5013872;28;20008;-71
2023/07/20 03:22:36;;;;;;;;;;;17.20;99.90;;;;;;5007660;28;19929;-71
2023/07/20 03:25:02;;;;;;;;;;;17.10;99.90;;;;;;5007359;28;19996;-70
2023/07/20 03:27:29;;;;;;;;;;;17.10;99.90;;;;;;5030615;28;19921;-71
2023/07/20 03:29:56;;;;;;;;;;;17.10;99.90;;;;;;5046523;28;19964;-71
2023/07/20 03:32:24;;;;;;;;;;;17.10;99.90;;;;;;5047198;28;19928;-71
2023/07/20 03:34:50;;;;;;;;;;;17.10;99.90;;;;;;5046802;28;20209;-71
2023/07/20 03:37:17;;;;;;;;;;;17.00;99.90;;;;;;5046682;28;19968;-71
2023/07/20 03:39:44;;;;;;;;;;;17.10;99.90;;;;;;5046347;28;19948;-72
2023/07/20 03:42:10;;;;;;;;;;;17.10;99.90;;;;;;5046763;28;20312;-71
2023/07/20 03:44:37;;;;;;;;;;;17.10;99.90;;;;;;5046858;28;19992;-71
2023/07/20 03:47:04;;;;;;;;;;;17.10;99.90;;;;;;5040975;28;19984;-71
2023/07/20 03:49:32;;;;;;;;;;;17.10;99.90;;;;;;5026414;28;19929;-71
2023/07/20 03:51:59;;;;;;;;;;;17.10;99.90;;;;;;5026627;28;19921;-69
2023/07/20 03:54:31;;;;;;;;;;;17.00;99.90;;;;;;5013295;28;19960;-71
2023/07/20 03:56:58;;;;;;;;;;;17.00;99.90;;;;;;5007112;28;19988;-71
2023/07/20 03:59:25;;;;;;;;;;;17.00;99.90;;;;;;5006484;28;19949;-70
2023/07/20 04:01:52;;;;;;;;;;;17.10;99.90;;;;;;5004848;28;19989;-71
2023/07/20 04:04:19;;;;;;;;;;;17.10;99.90;;;;;;5020371;28;19984;-70
2023/07/20 04:06:47;;;;;;;;;;;17.10;99.90;;;;;;5026677;28;19921;-70
2023/07/20 04:09:20;;;;;;;;;;;17.10;99.90;;;;;;5025376;28;20113;-70
2023/07/20 04:11:47;;;;;;;;;;;17.00;99.90;;;;;;5026690;28;19928;-71
2023/07/20 04:14:13;;;;;;;;;;;17.10;99.90;;;;;;5026223;28;19921;-71
2023/07/20 04:16:40;;;;;;;;;;;17.10;99.90;;;;;;5025914;28;19921;-71
2023/07/20 04:19:07;;;;;;;;;;;17.10;99.90;;;;;;5025484;28;19953;-71
2023/07/20 04:21:33;;;;;;;;;;;17.00;99.90;;;;;;5026525;28;20000;-71
2023/07/20 04:24:01;;;;;;;;;;;17.00;99.90;;;;;;5026322;28;19953;-71
2023/07/20 04:26:28;;;;;;;;;;;17.00;99.90;;;;;;5026113;28;19993;-70
2023/07/20 04:28:54;;;;;;;;;;;17.00;99.90;;;;;;5025544;28;19988;-71
2023/07/20 04:31:21;;;;;;;;;;;17.00;99.90;;;;;;5026224;28;20141;-71
2023/07/20 04:33:48;;;;;;;;;;;17.10;99.90;;;;;;5026304;28;19927;-70
2023/07/20 04:36:16;;;;;;;;;;;17.00;99.90;;;;;;5025600;28;19981;-70
2023/07/20 04:38:43;;;;;;;;;;;17.00;99.90;;;;;;5025449;28;19921;-70
2023/07/20 04:41:12;;;;;;;;;;;17.00;99.90;;;;;;5025776;28;19988;-70
2023/07/20 04:43:41;;;;;;;;;;;17.00;99.90;;;;;;5019016;28;19922;-70
2023/07/20 04:46:08;;;;;;;;;;;16.90;99.90;;;;;;5005997;28;19943;-70
2023/07/20 04:48:34;;;;;;;;;;;17.00;99.90;;;;;;5005123;28;19953;-70
2023/07/20 04:51:01;;;;;;;;;;;17.00;99.90;;;;;;5006193;28;19953;-69
2023/07/20 04:53:28;;;;;;;;;;;17.00;99.90;;;;;;5011232;28;19948;-69
2023/07/20 04:55:54;;;;;;;;;;;17.10;99.90;;;;;;5025322;28;19960;-68
2023/07/20 04:58:23;;;;;;;;;;;17.10;99.90;;;;;;5024680;28;19953;-69
2023/07/20 05:00:50;;;;;;;;;;;17.20;99.90;;;;;;5023030;28;20000;-69
2023/07/20 05:03:16;;;;;;;;;;;17.20;99.90;;;;;;5025675;28;19921;-69
2023/07/20 05:05:43;;;;;;;;;;;17.30;99.90;;;;;;5025504;28;19948;-69
2023/07/20 05:08:10;;;;;;;;;;;17.30;99.90;;;;;;5022947;28;20232;-69
2023/07/20 05:10:36;;;;;;;;;;;17.40;99.90;;;;;;5018699;28;19921;-70
2023/07/20 05:13:03;;;;;;;;;;;17.40;99.90;;;;;;5006726;28;19921;-71
2023/07/20 05:15:33;;;;;;;;;;;17.50;99.90;;;;;;5005143;28;20158;-71
2023/07/20 05:18:00;;;;;;;;;;;17.50;99.90;;;;;;5018767;28;19984;-71
2023/07/20 05:20:26;;;;;;;;;;;17.50;99.90;;;;;;5025096;28;20209;-71
2023/07/20 05:22:53;;;;;;;;;;;17.40;99.90;;;;;;5024866;28;19952;-70
2023/07/20 05:25:22;;;;;;;;;;;17.40;99.90;;;;;;5005338;28;19928;-71
2023/07/20 05:27:50;;;;;;;;;;;17.40;99.90;;;;;;5004889;28;19922;-70
2023/07/20 05:30:17;;;;;;;;;;;17.50;99.90;;;;;;5004435;28;19922;-71
2023/07/20 05:32:46;;;;;;;;;;;17.50;99.90;;;;;;5005429;28;19932;-70
2023/07/20 05:35:12;;;;;;;;;;;17.60;99.90;;;;;;5005516;28;20121;-67
2023/07/20 05:37:42;;;;;;;;;;;17.60;99.90;;;;;;5004820;28;19993;-70
2023/07/20 05:40:11;;;;;;;;;;;17.70;99.90;;;;;;5004761;28;19926;-69
2023/07/20 05:42:38;;;;;;;;;;;17.70;99.90;;;;;;5005317;28;19936;-69
2023/07/20 05:45:05;;;;;;;;;;;17.80;99.90;;;;;;5004955;28;19961;-69
2023/07/20 05:47:32;;;;;;;;;;;17.90;99.90;;;;;;5004567;28;19985;-69
2023/07/20 05:50:00;;;;;;;;;;;18.00;99.90;;;;;;5020073;28;19929;-69
2023/07/20 05:52:27;;;;;;;;;;;18.10;99.90;;;;;;5023376;28;20214;-69
2023/07/20 05:54:54;;;;;;;;;;;18.10;99.90;;;;;;5024374;28;19985;-70
2023/07/20 05:57:20;;;;;;;;;;;18.10;99.90;;;;;;5024675;28;19929;-69
2023/07/20 05:59:48;;;;;;;;;;;18.10;99.90;;;;;;5021017;28;20012;-69
2023/07/20 06:02:15;;;;;;;;;;;18.20;99.90;;;;;;5024722;28;19921;-69
2023/07/20 06:04:41;;;;;;;;;;;18.30;99.90;;;;;;5024545;28;19922;-70
2023/07/20 06:07:09;;;;;;;;;;;18.30;99.90;;;;;;5024200;28;19956;-69
2023/07/20 06:09:36;;;;;;;;;;;18.30;99.90;;;;;;5023722;28;19921;-69
2023/07/20 06:12:02;;;;;;;;;;;18.40;99.90;;;;;;5024564;28;19929;-68
2023/07/20 06:14:29;;;;;;;;;;;18.30;99.90;;;;;;5024483;28;19921;-69
2023/07/20 06:16:56;;;;;;;;;;;18.40;99.90;;;;;;5021937;28;19921;-69
2023/07/20 06:19:23;;;;;;;;;;;18.40;99.90;;;;;;5020900;28;19983;-69
2023/07/20 06:21:50;;;;;;;;;;;18.40;99.90;;;;;;5023570;28;19944;-70
2023/07/20 06:24:18;;;;;;;;;;;18.40;99.90;;;;;;5023888;28;19921;-69
2023/07/20 06:26:45;;;;;;;;;;;18.50;99.90;;;;;;5019977;28;19980;-69
2023/07/20 06:29:11;;;;;;;;;;;18.60;99.90;;;;;;5003355;28;19988;-69
2023/07/20 06:31:38;;;;;;;;;;;18.60;99.90;;;;;;5004329;28;19965;-69
2023/07/20 06:34:05;;;;;;;;;;;18.50;99.90;;;;;;5004566;28;19922;-69
2023/07/20 06:36:31;;;;;;;;;;;18.50;99.90;;;;;;5004086;28;19988;-69
2023/07/20 06:38:58;;;;;;;;;;;18.50;99.90;;;;;;5027109;28;19927;-69
2023/07/20 06:41:26;;;;;;;;;;;18.50;99.90;;;;;;5043675;28;19960;-69
2023/07/20 06:43:57;;;;;;;;;;;18.50;99.90;;;;;;5043561;28;19989;-69
2023/07/20 06:46:24;;;;;;;;;;;18.50;99.90;;;;;;5043487;28;19989;-69
2023/07/20 06:48:51;;;;;;;;;;;18.50;99.90;;;;;;5042941;28;19921;-69
2023/07/20 06:51:17;;;;;;;;;;;18.60;99.90;;;;;;5043620;28;19984;-69
2023/07/20 06:53:44;;;;;;;;;;;18.60;99.90;;;;;;5043545;28;19920;-69
2023/07/20 06:56:11;;;;;;;;;;;18.70;99.90;;;;;;5043208;28;19984;-69
2023/07/20 06:58:39;;;;;;;;;;;18.80;99.90;;;;;;5040750;28;20380;-69
2023/07/20 07:01:06;;;;;;;;;;;18.80;99.90;;;;;;5036576;28;19921;-69
2023/07/20 07:03:33;;;;;;;;;;;18.80;99.90;;;;;;5023792;28;19963;-69
2023/07/20 07:05:59;;;;;;;;;;;18.90;99.90;;;;;;5023440;28;19921;-69
2023/07/20 07:08:26;;;;;;;;;;;19.00;99.90;;;;;;5023059;28;19963;-69
2023/07/20 07:10:53;;;;;;;;;;;19.00;99.90;;;;;;5023440;28;20229;-70
2023/07/20 07:13:20;;;;;;;;;;;19.00;99.90;;;;;;5023429;28;19922;-69
2023/07/20 07:15:48;;;;;;;;;;;19.00;99.90;;;;;;5023431;28;19956;-70
2023/07/20 07:18:14;;;;;;;;;;;19.00;99.90;;;;;;5022566;28;19930;-68
2023/07/20 07:20:41;;;;;;;;;;;19.10;99.90;;;;;;5022124;28;20181;-69
2023/07/20 07:23:08;;;;;;;;;;;19.20;99.90;;;;;;5022957;28;19922;-69
2023/07/20 07:25:34;;;;;;;;;;;19.20;99.90;;;;;;5023490;28;19922;-69
2023/07/20 07:28:01;;;;;;;;;;;19.30;99.90;;;;;;5022847;28;20145;-69
2023/07/20 07:30:27;;;;;;;;;;;19.20;99.90;;;;;;5023551;28;19984;-69
2023/07/20 07:32:55;;;;;;;;;;;19.30;99.90;;;;;;5023707;28;19980;-69
2023/07/20 07:35:22;;;;;;;;;;;19.30;99.90;;;;;;5023294;28;19984;-69
2023/07/20 07:37:49;;;;;;;;;;;19.40;99.90;;;;;;5023140;28;19957;-70
2023/07/20 07:40:15;;;;;;;;;;;19.40;99.90;;;;;;5022873;28;20000;-69
2023/07/20 07:42:42;;;;;;;;;;;19.40;99.90;;;;;;5023507;28;19928;-69
2023/07/20 07:45:09;;;;;;;;;;;19.50;99.90;;;;;;5023216;28;19952;-69
2023/07/20 07:47:36;;;;;;;;;;;19.50;99.90;;;;;;5023390;28;19922;-69
2023/07/20 07:50:04;;;;;;;;;;;19.50;99.90;;;;;;5022906;28;19964;-69
2023/07/20 07:52:32;;;;;;;;;;;19.50;99.90;;;;;;5024986;28;20114;-69
2023/07/20 07:55:00;;;;;;;;;;;19.50;99.90;;;;;;5033214;28;20015;-69
2023/07/20 07:57:26;;;;;;;;;;;19.50;99.90;;;;;;5035749;28;19921;-69
2023/07/20 07:59:53;;;;;;;;;;;19.60;99.90;;;;;;5019532;28;19977;-69
2023/07/20 08:02:21;;;;;;;;;;;19.70;99.90;;;;;;5020412;28;19929;-68
2023/07/20 08:04:47;;;;;;;;;;;19.80;99.90;;;;;;5026130;28;19922;-69
2023/07/20 08:07:15;;;;;;;;;;;19.90;99.90;;;;;;5029384;28;19921;-69
2023/07/20 08:09:42;;;;;;;;;;;19.90;99.90;;;;;;5030587;28;19985;-69
2023/07/20 08:12:09;;;;;;;;;;;19.90;99.90;;;;;;5026667;28;19953;-69
2023/07/20 08:14:35;;;;;;;;;;;20.00;99.90;;;;;;5026810;28;19963;-69
2023/07/20 08:17:04;;;;;;;;;;;20.00;99.90;;;;;;5028278;28;19953;-71
2023/07/20 08:19:31;;;;;;;;;;;20.00;99.90;;;;;;5025413;28;19981;-70
2023/07/20 08:21:58;;;;;;;;;;;20.00;99.90;;;;;;5026049;28;20273;-69
2023/07/20 08:24:26;;;;;;;;;;;20.00;99.90;;;;;;5026277;28;19929;-69
2023/07/20 08:26:54;;;;;;;;;;;20.00;99.90;;;;;;5023311;28;19928;-69
2023/07/20 08:29:21;;;;;;;;;;;19.90;99.90;;;;;;5024014;28;19921;-69
2023/07/20 08:31:48;;;;;;;;;;;20.00;99.90;;;;;;5026388;28;19922;-69
2023/07/20 08:34:15;;;;;;;;;;;19.90;99.90;;;;;;5006381;28;19928;-70
2023/07/20 08:36:43;;;;;;;;;;;20.00;99.90;;;;;;5009414;28;19922;-69
2023/07/20 08:39:10;;;;;;;;;;;20.10;99.90;;;;;;5025517;28;19992;-69
2023/07/20 08:41:39;;;;;;;;;;;20.30;99.90;;;;;;5025807;28;20018;-69
2023/07/20 08:44:06;;;;;;;;;;;20.30;99.90;;;;;;5026057;28;20086;-69
2023/07/20 08:46:34;;;;;;;;;;;20.30;99.90;;;;;;5025624;28;19922;-69
2023/07/20 08:49:02;;;;;;;;;;;20.40;99.90;;;;;;5025073;28;19989;-69
2023/07/20 08:51:29;;;;;;;;;;;20.40;99.90;;;;;;5026145;28;19929;-69
2023/07/20 08:53:56;;;;;;;;;;;20.30;99.90;;;;;;5025490;28;19993;-69
2023/07/20 08:56:24;;;;;;;;;;;20.20;99.90;;;;;;5025471;28;20448;-69
2023/07/20 08:58:52;;;;;;;;;;;20.10;99.90;;;;;;5025082;28;19961;-69
2023/07/20 09:01:20;;;;;;;;;;;20.20;99.90;;;;;;5025636;28;20163;-69
2023/07/20 09:03:46;;;;;;;;;;;20.30;99.90;;;;;;5025700;28;19925;-69
2023/07/20 09:06:13;;;;;;;;;;;20.30;99.90;;;;;;5034064;28;19921;-69
2023/07/20 09:08:40;;;;;;;;;;;20.30;99.90;;;;;;5044436;28;19927;-69
2023/07/20 09:11:07;;;;;;;;;;;20.40;99.90;;;;;;5045430;28;19921;-70
2023/07/20 09:13:33;;;;;;;;;;;20.40;99.90;;;;;;5045273;28;19975;-69
2023/07/20 09:16:03;;;;;;;;;;;20.60;99.90;;;;;;5026581;28;20209;-69
2023/07/20 09:18:30;;;;;;;;;;;20.70;99.90;;;;;;5019001;28;19921;-69
2023/07/20 09:21:02;;;;;;;;;;;20.80;99.90;;;;;;5025328;28;19928;-69
2023/07/20 09:23:32;;;;;;;;;;;20.90;99.90;;;;;;5041941;28;19929;-69
2023/07/20 09:25:59;;;;;;;;;;;21.00;99.90;;;;;;5035411;28;19953;-69
2023/07/20 09:28:26;;;;;;;;;;;21.10;99.90;;;;;;5024138;28;19943;-69
2023/07/20 09:30:54;;;;;;;;;;;21.10;99.90;;;;;;5026483;28;19943;-69
2023/07/20 09:33:23;;;;;;;;;;;21.20;99.90;;;;;;5039205;28;19985;-69
2023/07/20 09:35:50;;;;;;;;;;;21.10;99.90;;;;;;5005336;28;20355;-69
2023/07/20 09:38:16;;;;;;;;;;;21.10;99.90;;;;;;5011321;28;20057;-69
2023/07/20 09:40:43;;;;;;;;;;;21.20;99.90;;;;;;5005159;28;20138;-69
2023/07/20 09:43:10;;;;;;;;;;;21.20;99.90;;;;;;5023799;28;19988;-69
2023/07/20 09:45:40;;;;;;;;;;;21.30;99.90;;;;;;5023895;28;19956;-69
2023/07/20 09:48:07;;;;;;;;;;;21.50;99.90;;;;;;5004564;28;19965;-69
2023/07/20 09:50:35;;;;;;;;;;;21.60;99.90;;;;;;5005261;28;19957;-70
2023/07/20 09:53:02;;;;;;;;;;;21.70;99.90;;;;;;5015764;28;19928;-69
2023/07/20 09:55:29;;;;;;;;;;;21.60;99.90;;;;;;5024213;28;19922;-69
2023/07/20 09:57:57;;;;;;;;;;;21.50;99.90;;;;;;5023628;28;19927;-70
2023/07/20 10:00:25;;;;;;;;;;;21.50;99.90;;;;;;5012635;28;19984;-69
2023/07/20 10:02:55;;;;;;;;;;;21.70;99.90;;;;;;5004126;28;20144;-69
2023/07/20 10:05:23;;;;;;;;;;;21.60;99.90;;;;;;5005863;28;19972;-69
2023/07/20 10:07:51;;;;;;;;;;;21.70;99.90;;;;;;5023279;28;20252;-70
2023/07/20 10:10:18;;;;;;;;;;;21.90;99.90;;;;;;5023713;28;19921;-69
2023/07/20 10:12:47;;;;;;;;;;;21.90;99.90;;;;;;5011793;28;19921;-69
2023/07/20 10:15:16;;;;;;;;;;;21.90;99.90;;;;;;5015240;28;19981;-69
2023/07/20 10:17:49;;;;;;;;;;;21.90;99.90;;;;;;5020164;28;19984;-70
2023/07/20 10:20:17;;;;;;;;;;;21.90;99.90;;;;;;5017957;28;19922;-69
2023/07/20 10:22:45;;;;;;;;;;;22.00;99.90;;;;;;5001940;28;20117;-70
2023/07/20 10:25:14;;;;;;;;;;;22.20;99.90;;;;;;5004397;28;19970;-69
2023/07/20 10:27:40;;;;;;;;;;;22.20;99.90;;;;;;5004096;28;19922;-70
2023/07/20 10:30:08;;;;;;;;;;;22.20;99.90;;;;;;5019632;28;20205;-70
2023/07/20 10:32:34;;;;;;;;;;;22.10;99.90;;;;;;5021232;28;20261;-70
2023/07/20 10:35:01;;;;;;;;;;;22.30;99.90;;;;;;5023618;28;19984;-70
2023/07/20 10:37:47;;;;;;;;;;;22.40;99.90;;;;;;5022057;28;20125;-70
2023/07/20 10:40:30;;;;;;;;;;;22.60;99.90;;;;;;5023340;28;20233;-70
2023/07/20 10:43:14;;;;;;;;;;;22.90;99.90;;;;;;5024068;28;19921;-70
2023/07/20 10:45:41;;;;;;;;;;;23.10;99.90;;;;;;5023684;28;19944;-70
2023/07/20 10:48:14;;;;;;;;;;;23.30;99.90;;;;;;5023117;28;19926;-69
2023/07/20 10:50:42;;;;;;;;;;;23.40;99.90;;;;;;5020665;28;20260;-68
2023/07/20 10:53:13;;;;;;;;;;;23.40;99.90;;;;;;5023755;28;19963;-70
2023/07/20 10:55:42;;;;;;;;;;;23.30;99.90;;;;;;5023741;28;19960;-69
2023/07/20 10:58:09;;;;;;;;;;;23.20;99.90;;;;;;5022853;28;19929;-69
2023/07/20 11:00:38;;;;;;;;;;;23.30;99.90;;;;;;5019038;28;19964;-69
2023/07/20 11:03:05;;;;;;;;;;;23.50;99.90;;;;;;5003683;28;20210;-69
2023/07/20 11:05:39;;;;;;;;;;;23.70;99.90;;;;;;5003880;28;19988;-70
2023/07/20 11:08:07;;;;;;;;;;;23.80;99.90;;;;;;5003040;28;19921;-70
2023/07/20 11:10:33;;;;;;;;;;;24.00;99.90;;;;;;5014069;28;19922;-69
2023/07/20 11:13:19;;;;;;;;;;;24.10;99.90;;;;;;5023531;28;20148;-70
2023/07/20 11:15:47;;;;;;;;;;;24.10;99.70;;;;;;5006788;28;20246;-69
2023/07/20 11:18:15;;;;;;;;;;;23.90;98.90;;;;;;5017861;28;19922;-69
2023/07/20 11:20:43;;;;;;;;;;;23.70;99.30;;;;;;5017226;28;19992;-70
2023/07/20 11:23:11;;;;;;;;;;;23.50;98.80;;;;;;5020682;28;19921;-69
2023/07/20 11:25:39;;;;;;;;;;;23.30;99.60;;;;;;5023265;28;19921;-69
2023/07/20 11:28:08;;;;;;;;;;;23.30;99.90;;;;;;5023519;28;19922;-70
2023/07/20 11:30:35;;;;;;;;;;;23.40;99.90;;;;;;5011250;28;20141;-69
2023/07/20 11:33:03;;;;;;;;;;;23.40;99.90;;;;;;5007852;28;19922;-68
2023/07/20 11:35:29;;;;;;;;;;;23.50;99.90;;;;;;5006727;28;19990;-68
2023/07/20 11:37:56;;;;;;;;;;;23.70;99.90;;;;;;5006249;28;19921;-69
2023/07/20 11:40:23;;;;;;;;;;;23.80;99.90;;;;;;5007430;28;20129;-70
2023/07/20 11:42:52;;;;;;;;;;;24.00;99.90;;;;;;5010007;28;19928;-69
2023/07/20 11:45:20;;;;;;;;;;;24.20;99.90;;;;;;5026963;28;19922;-69
2023/07/20 11:47:47;;;;;;;;;;;24.40;98.00;;;;;;5026456;28;19960;-70
2023/07/20 11:50:15;;;;;;;;;;;24.50;97.70;;;;;;5026561;28;19988;-69
2023/07/20 11:52:44;;;;;;;;;;;24.80;97.70;;;;;;5025004;28;19929;-69
2023/07/20 11:55:11;;;;;;;;;;;25.00;97.10;;;;;;5026483;28;19922;-69
2023/07/20 11:57:38;;;;;;;;;;;25.10;96.40;;;;;;5026420;28;20112;-68
2023/07/20 12:00:10;;;;;;;;;;;25.00;96.50;;;;;;5026105;28;19960;-69
2023/07/20 12:02:38;;;;;;;;;;;24.90;96.40;;;;;;5026631;28;19921;-69
2023/07/20 12:05:05;;;;;;;;;;;24.60;95.20;;;;;;5026349;28;19957;-69
2023/07/20 12:07:38;;;;;;;;;;;24.40;94.70;;;;;;5026538;28;20136;-69
2023/07/20 12:10:06;;;;;;;;;;;24.30;94.70;;;;;;5025756;28;19956;-69
2023/07/20 12:12:32;;;;;;;;;;;24.10;94.90;;;;;;5026229;28;19989;-69
2023/07/20 12:15:13;;;;;;;;;;;24.10;95.30;;;;;;5026283;28;19936;-69
2023/07/20 12:17:42;;;;;;;;;;;24.30;96.10;;;;;;5025917;28;19984;-68
2023/07/20 12:20:09;;;;;;;;;;;24.50;95.30;;;;;;5025486;28;19928;-69
2023/07/20 12:22:40;;;;;;;;;;;24.70;94.40;;;;;;5026304;28;19922;-69
2023/07/20 12:25:07;;;;;;;;;;;24.90;95.50;;;;;;5022034;28;19944;-69
2023/07/20 12:27:45;;;;;;;;;;;24.90;94.30;;;;;;5023528;28;19922;-69
2023/07/20 12:30:13;;;;;;;;;;;24.70;94.10;;;;;;5025620;28;20124;-69
2023/07/20 12:32:40;;;;;;;;;;;24.70;94.60;;;;;;5025905;28;19922;-70
2023/07/20 12:35:07;;;;;;;;;;;24.90;95.40;;;;;;5025617;28;20202;-69
2023/07/20 12:37:33;;;;;;;;;;;25.30;94.10;;;;;;5025617;28;19969;-69
2023/07/20 12:40:01;;;;;;;;;;;25.30;93.00;;;;;;5025268;28;19971;-69
2023/07/20 12:42:28;;;;;;;;;;;25.30;92.30;;;;;;5024999;28;19989;-69
2023/07/20 12:44:55;;;;;;;;;;;25.60;92.30;;;;;;5018610;28;19988;-70
2023/07/20 12:47:22;;;;;;;;;;;25.60;91.30;;;;;;5011135;28;20221;-70
2023/07/20 12:49:49;;;;;;;;;;;25.50;91.20;;;;;;5022439;28;19921;-69
2023/07/20 12:52:15;;;;;;;;;;;25.30;90.10;;;;;;5023107;28;20237;-70
2023/07/20 12:54:42;;;;;;;;;;;25.40;90.30;;;;;;5005915;28;19984;-69
2023/07/20 12:57:10;;;;;;;;;;;25.50;87.50;;;;;;5005988;28;19921;-69
2023/07/20 12:59:37;;;;;;;;;;;25.40;88.40;;;;;;5004830;28;19928;-69
2023/07/20 13:02:03;;;;;;;;;;;25.60;87.80;;;;;;5006420;28;19985;-69
2023/07/20 13:04:31;;;;;;;;;;;25.80;86.70;;;;;;5006054;28;19985;-70
2023/07/20 13:06:58;;;;;;;;;;;25.80;84.80;;;;;;5005740;28;19929;-69
2023/07/20 13:09:25;;;;;;;;;;;25.90;85.60;;;;;;5005145;28;19928;-70
2023/07/20 13:11:52;;;;;;;;;;;26.10;84.10;;;;;;5020059;28;19928;-69
2023/07/20 13:14:20;;;;;;;;;;;26.30;84.10;;;;;;5015154;28;19985;-70
2023/07/20 13:16:47;;;;;;;;;;;26.60;83.70;;;;;;5005243;28;19976;-70
2023/07/20 13:19:13;;;;;;;;;;;26.80;83.50;;;;;;5004496;28;19981;-70
2023/07/20 13:21:40;;;;;;;;;;;27.00;82.40;;;;;;5034290;28;19980;-70
2023/07/20 13:24:06;;;;;;;;;;;27.20;79.90;;;;;;5025872;28;19981;-70
2023/07/20 13:26:34;;;;;;;;;;;27.40;78.90;;;;;;5022234;28;19921;-70
2023/07/20 13:29:01;;;;;;;;;;;27.40;76.70;;;;;;5023768;28;19936;-70
2023/07/20 13:31:29;;;;;;;;;;;27.60;77.20;;;;;;5024842;28;19957;-69
2023/07/20 13:33:56;;;;;;;;;;;27.80;76.80;;;;;;5024827;28;19960;-70
2023/07/20 13:36:22;;;;;;;;;;;27.90;75.40;;;;;;5024754;28;19922;-69
2023/07/20 13:38:49;;;;;;;;;;;28.10;76.10;;;;;;5023849;28;19921;-70
2023/07/20 13:41:16;;;;;;;;;;;28.20;76.30;;;;;;5024306;28;19975;-70
2023/07/20 13:43:42;;;;;;;;;;;28.20;75.80;;;;;;5024373;28;20213;-70
2023/07/20 13:46:09;;;;;;;;;;;28.30;75.90;;;;;;5024413;28;19984;-70
2023/07/20 13:48:37;;;;;;;;;;;28.50;74.30;;;;;;5024813;28;19985;-70
2023/07/20 13:51:04;;;;;;;;;;;28.60;74.00;;;;;;5023882;28;19957;-70
2023/07/20 13:53:30;;;;;;;;;;;28.60;75.60;;;;;;5024132;28;19981;-70
2023/07/20 13:55:58;;;;;;;;;;;28.60;76.50;;;;;;5022073;28;19921;-70
2023/07/20 13:58:24;;;;;;;;;;;28.70;75.50;;;;;;5004003;28;19928;-70
2023/07/20 14:00:51;;;;;;;;;;;28.70;75.30;;;;;;5009207;28;19921;-69
2023/07/20 14:03:18;;;;;;;;;;;28.60;75.00;;;;;;5024277;28;20227;-69
2023/07/20 14:05:46;;;;;;;;;;;28.40;75.90;;;;;;5024002;28;19988;-70
2023/07/20 14:08:12;;;;;;;;;;;28.20;75.50;;;;;;5023648;28;20112;-69
2023/07/20 14:10:39;;;;;;;;;;;28.10;75.80;;;;;;5024272;28;19921;-70
2023/07/20 14:13:05;;;;;;;;;;;27.90;76.50;;;;;;5023942;28;20146;-70
2023/07/20 14:15:32;;;;;;;;;;;27.90;78.20;;;;;;5023840;28;19929;-70
2023/07/20 14:17:59;;;;;;;;;;;28.00;78.20;;;;;;5023498;28;19992;-70