Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:02:26;;;;;;;9.00;3.15;;;;;;;13.62;100.00;98956.91;6163809;23;20021;-93
2023/11/20 00:04:57;;;;;;;7.72;2.97;;;;;;;13.23;100.00;98882.59;6166371;23;20021;-93
2023/11/20 00:08:24;;;;;;;7.53;2.90;;;;;;;12.98;100.00;98829.19;6165098;23;20108;-93
2023/11/20 00:10:27;;;;;;;9.45;2.78;;;;;;;13.15;100.00;98861.50;6133832;23;20021;-93
2023/11/20 00:16:08;;;;;;;9.88;3.13;;;;;;;12.80;100.00;98841.41;6142078;23;20024;-92
2023/11/20 00:19:23;;;;;;;;;;;;;;;;;;;;;
2023/11/20 00:22:09;;;;;;;7.13;2.65;;;;;;;13.13;100.00;98843.78;6166612;23;20466;-94
2023/11/20 00:27:52;;;;;;;8.38;2.80;;;;;;;14.04;100.00;98982.97;6157896;23;20027;-95
2023/11/20 00:30:41;;;;;;;5.40;2.83;;;;;;;14.10;100.00;98998.78;6164052;23;20021;-95
2023/11/20 00:33:21;;;;;;;10.23;3.25;;;;;;;14.25;100.00;99020.50;6164054;23;20021;-92
2023/11/20 00:36:15;;;;;;;;;;;;;;;14.22;100.00;99008.13;6166927;23;20021;-92
2023/11/20 00:45:08;;;;;;;8.48;2.70;;;;;;;13.23;100.00;98855.00;6169181;23;20017;-93
2023/11/20 00:47:51;;;;;;;6.85;3.20;;;;;;;13.17;100.00;98863.25;6167890;23;20013;-94
2023/11/20 00:51:03;;;;;;;13.75;2.92;;;;;;;13.11;100.00;98861.66;6074589;23;20027;-93
2023/11/20 00:54:06;;;;;;;6.85;3.42;;;;;;;13.52;100.00;98937.66;6088311;23;20024;-94
2023/11/20 00:57:06;;;;;;;;;;;;;;;;;;;;;
2023/11/20 01:00:18;;;;;;;6.57;3.28;;;;;;;12.90;100.00;98840.16;6164245;23;20024;-95
2023/11/20 01:03:09;;;;;;;8.50;3.50;;;;;;;13.05;100.00;98846.72;6164599;23;20021;-93
2023/11/20 01:05:42;;;;;;;9.02;3.58;;;;;;;13.19;100.00;98856.06;6166284;23;20037;-93
2023/11/20 01:08:59;;;;;;;;;;;;;;;;;;;;;
2023/11/20 01:11:46;;;;;;;10.95;3.78;;;;;;;13.82;100.00;98990.03;6149930;23;20021;-94
2023/11/20 01:14:27;;;;;;;6.85;3.72;;;;;;;13.43;100.00;98926.44;6168364;23;20021;-93
2023/11/20 01:17:00;;;;;;;9.20;4.47;;;;;;;13.02;100.00;98876.22;6190349;23;20021;-93
2023/11/20 01:19:54;;;;;;;9.13;3.70;;;;;;;12.98;100.00;98877.22;6167993;23;20017;-94
2023/11/20 01:22:50;;;;;;;7.75;3.80;;;;;;;13.96;100.00;99014.44;6167343;23;20017;-93
2023/11/20 01:25:55;;;;;;;;;;;;;;;;;;;;;
2023/11/20 01:29:08;;;;;;;7.28;3.85;;;;;;;13.69;100.00;98981.59;6049411;23;20018;-95
2023/11/20 01:31:59;;;;;;;7.18;3.35;;;;;;;12.93;100.00;98836.50;6048758;23;20102;-93
2023/11/20 01:34:51;;;;;;;;;;;;;;;;;;;;;
2023/11/20 01:37:46;;;;;;;13.27;3.55;;;;;;;13.79;100.00;98985.66;6049273;23;20045;-92
2023/11/20 01:40:35;;;;;;;8.70;3.17;;;;;;;13.20;100.00;98853.31;6050148;23;20042;-91
2023/11/20 01:43:13;;;;;;;6.57;2.95;;;;;;;13.84;100.00;98940.94;6050041;23;20027;-94
2023/11/20 01:46:02;;;;;;;9.45;3.63;;;;;;;13.76;100.00;98917.16;6049879;23;20010;-94
2023/11/20 01:48:48;;;;;;;7.05;2.88;;;;;;;13.91;100.00;98930.88;6050000;23;20023;-93
2023/11/20 01:51:42;;;;;;;9.45;3.45;;;;;;;13.22;100.00;98819.41;6058450;23;20033;-94
2023/11/20 01:57:22;;;;;;;8.20;2.00;;;;;;;13.38;100.00;98834.91;6045550;23;20486;-93
2023/11/20 02:00:09;;;;;;;7.20;2.83;;;;;;;13.71;100.00;98912.94;6051230;23;20023;-94
2023/11/20 02:02:54;;;;;;;8.73;3.00;;;;;;;13.00;100.00;98808.66;6114307;23;20185;-93
2023/11/20 02:05:46;;;;;;;9.35;2.88;;;;;;;13.25;100.00;98854.03;6165751;23;20021;-94
2023/11/20 02:08:36;;;;;;;8.65;3.05;;;;;;;13.64;100.00;98914.06;6166448;23;20018;-94
2023/11/20 02:11:10;;;;;;;8.05;3.45;;;;;;;13.08;100.00;98808.38;6165163;23;20020;-94
2023/11/20 02:14:03;;;;;;;5.25;2.70;;;;;;;13.65;100.00;98889.97;6167251;23;20054;-90
2023/11/20 02:16:37;;;;;;;8.77;2.40;;;;;;;13.26;100.00;98826.38;6165163;23;20065;-93
2023/11/20 02:19:23;;;;;;;13.57;2.90;;;;;;;13.75;100.00;98902.06;6167016;23;20021;-95
2023/11/20 02:22:24;;;;;;;5.70;2.75;;;;;;;13.89;100.00;98919.38;6160591;23;20028;-94
2023/11/20 02:25:00;;;;;;;6.90;2.90;;;;;;;13.98;100.00;98938.59;6160023;23;20459;-93
2023/11/20 02:28:03;;;;;;;5.63;2.75;;;;;;;13.30;100.00;98797.81;6165526;23;20020;-94
2023/11/20 02:30:56;;;;;;;3.95;2.63;;;;;;;14.13;100.00;98955.00;6164861;23;20089;-94
2023/11/20 02:33:58;;;;;;;6.25;2.92;;;;;;;13.39;100.00;98824.16;6165969;23;20017;-94
2023/11/20 02:36:27;;;;;;;11.45;3.28;;;;;;;13.97;100.00;98907.47;6165271;23;20417;-93
2023/11/20 02:39:26;;;;;;;8.50;2.92;;;;;;;13.86;100.00;98903.47;6166289;23;20491;-93
2023/11/20 02:42:00;;;;;;;4.70;2.63;;;;;;;13.30;100.00;98797.81;6166828;23;20029;-94
2023/11/20 02:45:07;;;;;;;8.15;3.63;;;;;;;13.95;100.00;98909.31;6165467;23;20451;-92
2023/11/20 02:48:23;;;;;;;7.85;3.10;;;;;;;13.18;100.00;98777.72;6165160;23;20020;-93
2023/11/20 02:51:36;;;;;;;11.75;3.83;;;;;;;13.39;100.00;98810.81;6157454;23;20025;-93
2023/11/20 02:54:16;;;;;;;7.45;3.60;;;;;;;13.11;100.00;98762.88;6155568;23;20021;-93
2023/11/20 02:57:19;;;;;;;7.63;3.30;;;;;;;13.98;100.00;98917.19;6166700;23;20013;-94
2023/11/20 03:00:27;;;;;;;8.98;3.40;;;;;;;12.93;100.00;98745.75;6161590;23;20415;-93
2023/11/20 03:03:17;;;;;;;7.38;3.35;;;;;;;13.04;100.00;98764.03;6166792;23;20108;-92
2023/11/20 03:06:04;;;;;;;4.78;2.95;;;;;;;13.46;100.00;98835.47;6165640;23;20016;-92
2023/11/20 03:09:07;;;;;;;10.50;3.35;;;;;;;13.43;100.00;98843.63;6142298;23;20009;-93
2023/11/20 03:12:15;;;;;;;8.00;3.35;;;;;;;12.81;100.00;98744.38;6136024;23;20024;-93
2023/11/20 03:14:59;;;;;;;;;;;;;;;;;;;;;
2023/11/20 03:17:43;;;;;;;6.25;3.00;;;;;;;12.81;100.00;98763.06;6013556;23;20024;-94
2023/11/20 03:20:40;;;;;;;6.78;3.22;;;;;;;12.91;100.00;98775.16;6020428;23;20027;-93
2023/11/20 03:23:34;;;;;;;9.80;3.63;;;;;;;13.13;100.00;98803.75;6021433;23;20128;-94
2023/11/20 03:26:41;;;;;;;9.32;3.72;;;;;;;12.97;100.00;98770.50;6012810;23;20074;-92
2023/11/20 03:29:40;;;;;;;8.57;3.13;;;;;;;12.93;100.00;98740.41;6031164;23;20023;-94
2023/11/20 03:32:20;;;;;;;6.47;3.38;;;;;;;13.70;100.00;98858.59;6020474;23;20031;-93
2023/11/20 03:35:06;;;;;;;9.60;3.25;;;;;;;13.29;100.00;98814.75;6021284;23;20469;-94
2023/11/20 03:38:08;;;;;;;11.63;3.17;;;;;;;13.02;100.00;98761.41;6005276;23;20078;-92
2023/11/20 03:40:45;;;;;;;6.13;2.80;;;;;;;12.89;100.00;98736.13;6042287;23;20063;-95
2023/11/20 03:43:32;;;;;;;;;;;;;;;;;;;;;
2023/11/20 03:46:24;;;;;;;7.55;3.38;;;;;;;12.86;100.00;98736.22;6019562;23;20039;-92
2023/11/20 03:49:21;;;;;;;6.65;3.50;;;;;;;13.01;100.00;98753.47;6034294;23;20458;-93
2023/11/20 03:51:54;;;;;;;8.80;3.13;;;;;;;13.81;100.00;98887.56;6117720;23;20025;-94
2023/11/20 03:54:40;;;;;;;9.13;3.05;;;;;;;12.94;100.00;98748.34;6136148;23;20025;-95
2023/11/20 03:57:20;;;;;;;7.60;3.33;;;;;;;13.79;100.00;98883.22;6135156;23;20044;-93
2023/11/20 04:00:21;;;;;;;6.90;2.90;;;;;;;13.76;100.00;98870.84;6136243;23;20104;-93
2023/11/20 04:02:56;;;;;;;5.88;2.55;;;;;;;13.58;100.00;98872.44;6134644;23;20028;-94
2023/11/20 04:05:37;;;;;;;7.93;3.00;;;;;;;13.70;100.00;98877.28;6135756;23;20032;-93
2023/11/20 04:08:08;;;;;;;9.40;3.08;;;;;;;13.31;100.00;98804.88;6153299;23;20045;-94
2023/11/20 04:10:46;;;;;;;11.38;2.80;;;;;;;13.78;100.00;98877.00;6135190;23;20048;-93
2023/11/20 04:13:30;;;;;;;10.32;2.42;;;;;;;13.03;100.00;98756.94;6129970;23;20101;-94
2023/11/20 04:16:06;;;;;;;15.10;2.75;;;;;;;13.51;100.00;98826.38;6118771;23;20100;-93
2023/11/20 04:18:54;;;;;;;6.63;2.25;;;;;;;13.23;100.00;98741.06;6134749;23;20014;-93
2023/11/20 04:21:31;;;;;;;9.68;2.60;;;;;;;14.05;100.00;98867.06;6138631;23;20022;-93
2023/11/20 04:24:06;;;;;;;7.78;2.90;;;;;;;13.28;100.00;98741.78;6138282;23;20025;-94
2023/11/20 04:26:56;;;;;;;8.30;2.35;;;;;;;13.11;100.00;98701.47;6138412;23;20052;-93
2023/11/20 04:30:17;;;;;;;13.82;2.70;;;;;;;14.23;100.00;98861.91;6084113;23;20024;-94
2023/11/20 04:32:59;;;;;;;3.95;2.00;;;;;;;14.07;100.00;98825.06;6137467;23;20009;-93
2023/11/20 04:35:28;;;;;;;5.72;1.92;;;;;;;13.46;100.00;98717.94;6138133;23;20438;-93
2023/11/20 04:38:18;;;;;;;11.68;1.92;;;;;;;13.52;100.00;98704.34;6138920;23;20017;-94
2023/11/20 04:40:56;;;;;;;7.35;2.35;;;;;;;14.16;100.00;98816.69;6138931;23;20021;-95
2023/11/20 04:43:43;;;;;;;5.60;2.28;;;;;;;13.69;100.00;98752.63;6138307;23;20018;-91
2023/11/20 04:46:18;;;;;;;8.10;1.80;;;;;;;14.13;100.00;98816.78;6135696;23;20036;-94
2023/11/20 04:48:53;;;;;;;9.38;2.80;;;;;;;14.16;100.00;98815.78;6139060;23;20021;-92
2023/11/20 04:51:27;;;;;;;7.40;2.10;;;;;;;13.43;100.00;98699.38;6138547;23;20021;-93
2023/11/20 04:54:01;;;;;;;7.07;2.45;;;;;;;13.61;100.00;98744.06;6138688;23;20076;-93
2023/11/20 04:56:48;;;;;;;11.27;3.90;;;;;;;13.30;100.00;98691.84;6138689;23;20421;-93
2023/11/20 04:59:30;;;;;;;8.18;2.58;;;;;;;13.19;100.00;98679.81;6137893;23;20057;-93
2023/11/20 05:02:36;;;;;;;8.38;3.03;;;;;;;13.85;100.00;98790.31;6137285;23;20415;-94
2023/11/20 05:05:21;;;;;;;;;;;;;;;;;;;;;
2023/11/20 05:08:09;;;;;;;;;;;;;;;;;;;;;
2023/11/20 05:11:04;;;;;;;9.18;3.08;;;;;;;13.22;100.00;98695.72;6179810;23;20025;-94
2023/11/20 05:13:58;;;;;;;6.72;2.83;;;;;;;13.21;100.00;98702.84;6167200;23;20021;-94
2023/11/20 05:16:49;;;;;;;;;;;;;;;;;;;;;
2023/11/20 05:19:20;;;;;;;;;;;;;;;14.05;100.00;98850.13;6167043;23;20044;-92
2023/11/20 05:21:54;;;;;;;8.40;3.20;;;;;;;13.18;100.00;98732.34;6165279;23;19912;-94
2023/11/20 05:24:25;;;;;;;;;;;;;;;13.69;100.00;98843.50;6164398;23;20021;-93
2023/11/20 05:26:55;;;;;;;8.68;3.40;;;;;;;12.83;100.00;98693.63;6164422;23;19916;-95
2023/11/20 05:29:21;;;;;;;8.95;3.60;;;;;;;12.81;100.00;98691.00;6164761;23;20080;-93
2023/11/20 05:31:53;;;;;;;10.02;3.30;;;;;;;12.80;100.00;98691.97;6164763;23;20021;-93
2023/11/20 05:34:22;;;;;;;9.23;3.38;;;;;;;13.79;100.00;98854.69;6168143;23;20016;-94
2023/11/20 05:37:06;;;;;;;9.13;3.05;;;;;;;12.98;100.00;98697.53;6166761;23;20024;-94
2023/11/20 05:39:48;;;;;;;7.25;2.90;;;;;;;12.99;100.00;98701.94;6166544;23;20527;-94
2023/11/20 05:42:40;;;;;;;8.32;3.35;;;;;;;13.66;100.00;98797.31;6167831;23;20021;-94
2023/11/20 05:45:22;;;;;;;7.15;3.33;;;;;;;13.09;100.00;98720.19;6165506;23;20017;-93
2023/11/20 05:47:54;;;;;;;11.98;3.28;;;;;;;13.73;100.00;98831.75;6192685;23;20029;-93
2023/11/20 05:50:34;;;;;;;12.98;4.15;;;;;;;13.62;100.00;98807.25;6167353;23;20025;-95
2023/11/20 05:53:04;;;;;;;9.98;3.10;;;;;;;13.31;100.00;98768.34;6166282;23;20017;-95
2023/11/20 06:02:46;;;;;;;7.03;2.88;;;;;;;13.33;100.00;98747.78;5958914;23;20143;-93
2023/11/20 06:14:07;;;;;;;;;;;;;;;;;;;;;
2023/11/20 06:17:06;;;;;;;6.75;2.63;;;;;;;13.69;100.00;98768.66;5796815;24;20019;-94
2023/11/20 06:20:03;;;;;;;4.05;2.03;;;;;;;13.88;100.00;98750.09;5832276;24;20015;-94
2023/11/20 06:22:38;;;;;;;11.00;2.35;;;;;;;13.68;100.00;98694.75;5812254;24;20018;-94
2023/11/20 06:25:07;;;;;;;6.85;2.20;;;;;;;14.00;100.00;98756.72;5831580;24;20014;-95
2023/11/20 06:27:36;;;;;;;10.48;2.13;;;;;;;13.81;100.00;98726.34;5830837;24;20061;-95
2023/11/20 06:30:15;;;;;;;6.45;1.92;;;;;;;13.85;100.00;98728.81;5811949;24;20474;-94
2023/11/20 06:32:45;;;;;;;5.25;1.95;;;;;;;14.12;100.00;98760.72;5831575;24;20025;-94
2023/11/20 06:35:15;;;;;;;14.32;3.58;;;;;;;14.41;100.00;98799.59;5811893;24;20019;-93
2023/11/20 06:37:44;;;;;;;8.20;2.33;;;;;;;13.76;100.00;98707.81;5857799;24;20033;-94
2023/11/20 06:40:15;;;;;;;7.95;1.88;;;;;;;14.51;100.00;98817.03;6090593;23;20087;-94
2023/11/20 06:42:44;;;;;;;7.00;2.33;;;;;;;14.08;100.00;98745.75;6137243;23;20022;-95
2023/11/20 06:45:12;;;;;;;5.85;2.47;;;;;;;14.58;100.00;98839.94;6136147;23;20018;-93
2023/11/20 06:47:39;;;;;;;6.15;2.70;;;;;;;14.68;100.00;98847.56;6113790;23;20101;-94
2023/11/20 06:50:27;;;;;;;5.85;2.35;;;;;;;14.53;100.00;98817.81;6114146;23;20042;-94
2023/11/20 06:53:51;;;;;;;12.32;2.88;;;;;;;13.87;100.00;98707.38;6166381;23;20359;-95
2023/11/20 06:56:46;;;;;;;7.72;2.30;;;;;;;14.71;100.00;98842.09;6169780;23;20028;-95
2023/11/20 06:59:53;;;;;;;4.65;1.95;;;;;;;13.81;100.00;98707.63;6056837;23;20454;-95
2023/11/20 07:04:09;;;;;;;6.03;2.13;;;;;;;13.88;100.00;98710.00;5997298;23;20028;-94
2023/11/20 07:10:10;;;;;;;6.65;2.63;;;;;;;14.96;100.00;98845.47;5996895;23;20019;-95
2023/11/20 07:13:01;;;;;;;5.40;2.03;;;;;;;14.53;100.00;98776.78;5912841;24;20025;-95
2023/11/20 07:15:32;;;;;;;6.13;2.08;;;;;;;14.17;100.00;98710.56;5916222;24;20025;-95
2023/11/20 07:18:34;;;;;;;7.65;2.47;;;;;;;14.11;100.00;98727.75;5913328;24;20148;-95
2023/11/20 07:29:08;;;;;;;6.93;2.13;;;;;;;14.39;100.00;98702.50;5854826;24;20097;-95
2023/11/20 07:32:11;;;;;;;;;;;;;;;;;;;;;
2023/11/20 07:35:04;;;;;;;9.48;2.58;;;;;;;15.05;100.00;98812.06;5769212;24;20071;-94
2023/11/20 07:52:34;;;;;;;16.67;5.88;;;;;;;14.75;100.00;98736.63;5720037;25;20033;-95
2023/11/20 08:02:41;;;;;;;21.15;10.15;;;;;;;14.73;100.00;98735.84;5852547;24;20011;-95
2023/11/20 08:05:54;;;;;;;16.05;4.57;;;;;;;14.73;100.00;98730.47;5813740;24;20026;-95
2023/11/20 08:08:56;;;;;;;7.30;3.63;;;;;;;14.68;100.00;98720.00;5794336;24;20107;-94
2023/11/20 08:11:58;;;;;;;29.83;15.65;;;;;;;14.84;100.00;98748.75;5751469;25;20024;-95
2023/11/20 08:14:46;;;;;;;33.63;17.40;;;;;;;15.07;100.00;98770.00;5719791;24;20499;-96
2023/11/20 08:17:22;;;;;;;24.42;12.18;;;;;;;15.21;100.00;98790.78;5705290;25;20025;-96
2023/11/20 08:20:54;;;;;;;17.60;9.52;;;;;;;15.04;100.00;98762.09;5674666;25;20024;-95
2023/11/20 08:23:17;;;;;;;24.52;15.05;;;;;;;14.96;100.00;98754.41;5674906;25;20028;-95
2023/11/20 08:26:16;;;;;;;18.38;8.95;;;;;;;14.86;100.00;98706.72;5755786;24;20061;-95
2023/11/20 08:29:01;;;;;;;15.77;10.20;;;;;;;15.53;100.00;98815.25;5883772;24;20537;-95
2023/11/20 08:32:08;;;;;;;14.38;4.82;;;;;;;15.51;100.00;98809.09;5938313;24;20037;-94
2023/11/20 08:41:33;;;;;;;19.25;9.23;;;;;;;15.81;100.00;98813.03;5777278;24;20011;-95
2023/11/20 08:51:52;;;;;;;35.88;15.95;;;;;;;15.37;100.00;98756.13;5803942;24;20019;-95
2023/11/20 08:54:42;;;;;;;;;;;;;;;16.08;100.00;98839.44;5784715;24;20130;-96
2023/11/20 09:00:31;;;;;;;20.70;10.65;;;;;;;15.56;100.00;98807.03;5741886;24;20022;-96
2023/11/20 09:03:42;;;;;;;14.25;6.25;;;;;;;15.09;100.00;98702.94;5913486;24;20056;-95
2023/11/20 09:09:14;;;;;;;23.33;12.55;;;;;;;15.56;100.00;98756.13;5866360;24;20029;-96
2023/11/20 09:14:28;;;;;;;18.30;6.35;;;;;;;15.60;100.00;98766.63;5855808;24;20035;-94
2023/11/20 09:17:31;;;;;;;12.77;5.10;;;;;;;15.56;100.00;98729.31;5936893;24;20154;-96
2023/11/20 09:20:44;;;;;;;10.00;4.45;;;;;;;16.17;100.00;98809.47;5938862;24;20028;-95
2023/11/20 09:23:34;;;;;;;15.10;4.68;;;;;;;15.79;100.00;98718.38;5841197;24;20029;-96
2023/11/20 09:33:33;;;;;;;14.45;3.80;;;;;;;16.16;100.00;98743.38;5790082;24;20231;-94
2023/11/20 09:37:12;;;;;;;10.90;3.28;;;;;;;16.35;100.00;98727.22;5776935;24;20015;-94
2023/11/20 09:39:46;;;;;;;;;;;;;;;;;;;;;
2023/11/20 09:42:58;;;;;;;13.45;4.28;;;;;;;16.59;100.00;98737.59;5805668;24;20043;-95
2023/11/20 09:45:54;;;;;;;17.42;3.50;;;;;;;16.54;100.00;98684.16;5865871;24;20026;-96
2023/11/20 10:03:01;;;;;;;9.45;3.58;;;;;;;16.69;100.00;98626.09;5941482;23;20088;-96
2023/11/20 10:13:07;;;;;;;;;;;;;;;;;;;;;
2023/11/20 10:16:03;;;;;;;9.95;3.95;;;;;;;16.82;100.00;98608.38;5861176;24;20056;-95
2023/11/20 10:18:35;;;;;;;6.75;3.63;;;;;;;17.56;100.00;98706.38;5880016;24;20026;-96
2023/11/20 10:21:30;;;;;;;7.75;4.13;;;;;;;16.93;100.00;98594.38;5917957;24;20206;-95
2023/11/20 10:24:32;;;;;;;10.93;3.97;;;;;;;17.04;100.00;98594.66;5918034;24;20033;-94
2023/11/20 10:26:59;;;;;;;11.15;3.22;;;;;;;16.96;100.00;98594.22;5918594;24;20025;-95
2023/11/20 10:29:46;;;;;;;9.95;2.90;;;;;;;17.24;100.00;98636.53;5968073;24;20024;-95
2023/11/20 10:32:13;;;;;;;10.88;3.10;;;;;;;16.92;100.00;98579.22;5944013;24;20025;-96
2023/11/20 10:34:39;;;;;;;6.75;2.63;;;;;;;16.93;100.00;98572.03;5945686;24;20024;-96
2023/11/20 10:37:24;;;;;;;6.72;3.05;;;;;;;17.30;100.00;98629.06;6053761;23;20054;-96
2023/11/20 10:39:59;;;;;;;13.60;4.50;;;;;;;17.11;100.00;98578.16;6030233;23;20062;-93
2023/11/20 10:42:28;;;;;;;5.53;3.05;;;;;;;17.50;100.00;98634.19;6056528;23;20027;-94
2023/11/20 10:45:58;;;;;;;7.43;2.65;;;;;;;16.72;100.00;98545.41;6051946;23;20083;-94
2023/11/20 10:55:06;;;;;;;9.20;3.42;;;;;;;17.29;100.00;98593.25;6025681;23;20050;-96
2023/11/20 11:04:03;;;;;;;8.15;2.55;;;;;;;16.95;100.00;98532.50;6290281;22;20007;-95
2023/11/20 11:07:29;;;;;;;11.65;2.80;;;;;;;16.88;100.00;98510.50;6290932;22;20019;-95
2023/11/20 11:13:59;;;;;;;9.50;2.63;;;;;;;17.11;100.00;98529.81;6281146;22;20033;-95
2023/11/20 11:16:59;;;;;;;6.38;2.30;;;;;;;17.99;100.00;98658.22;6318959;22;20098;-93
2023/11/20 11:19:45;;;;;;;8.95;2.85;;;;;;;17.06;100.00;98505.91;6290780;22;20023;-93
2023/11/20 11:37:01;;;;;;;8.50;2.53;;;;;;;16.84;100.00;98511.63;6076723;23;20085;-96
2023/11/20 11:43:37;;;;;;;6.38;2.72;;;;;;;17.68;100.00;98636.75;5973953;24;20067;-95
2023/11/20 11:46:09;;;;;;;6.80;2.60;;;;;;;16.99;100.00;98496.47;5997457;24;20492;-96
2023/11/20 11:48:53;;;;;;;6.03;2.20;;;;;;;16.80;100.00;98476.03;5971661;24;20028;-96
2023/11/20 11:52:14;;;;;;;12.23;3.28;;;;;;;16.78;100.00;98460.94;5967031;24;20440;-95
2023/11/20 11:55:24;;;;;;;12.57;3.67;;;;;;;16.81;100.00;98463.47;5936638;24;20029;-96
2023/11/20 11:58:15;;;;;;;9.18;3.63;;;;;;;17.06;100.00;98465.59;6106431;23;20022;-94
2023/11/20 12:06:07;;;;;;;9.45;3.15;;;;;;;17.19;100.00;98469.28;6056946;23;20023;-96
2023/11/20 12:09:53;;;;;;;6.75;2.63;;;;;;;17.04;100.00;98446.91;6053792;23;20035;-93
2023/11/20 12:13:01;;;;;;;8.65;3.28;;;;;;;17.00;100.00;98442.66;6036371;23;20108;-96
2023/11/20 12:22:31;;;;;;;;;;;;;;;18.05;100.00;98568.19;6029149;23;20015;-94
2023/11/20 12:25:56;;;;;;;10.45;3.20;;;;;;;17.19;100.00;98428.13;5910978;24;19929;-95
2023/11/20 12:28:48;;;;;;;5.68;3.28;;;;;;;17.27;100.00;98438.44;5912792;24;20032;-96
2023/11/20 12:31:41;;;;;;;9.95;4.20;;;;;;;17.16;100.00;98436.38;5913906;24;20063;-95
2023/11/20 12:38:53;;;;;;;7.88;4.18;;;;;;;18.19;100.00;98549.38;5863964;24;20089;-95
2023/11/20 12:41:46;;;;;;;12.00;4.25;;;;;;;17.38;100.00;98412.63;5871210;24;20044;-95
2023/11/20 12:50:32;;;;;;;12.02;4.85;;;;;;;18.07;100.00;98515.16;5935715;24;20005;-95
2023/11/20 12:53:09;;;;;;;12.23;4.72;;;;;;;17.74;100.00;98456.19;5892885;24;20075;-96
2023/11/20 12:56:27;;;;;;;10.73;4.70;;;;;;;18.09;100.00;98532.06;5955168;23;20079;-95
2023/11/20 12:59:01;;;;;;;9.00;4.25;;;;;;;17.25;100.00;98392.84;6016953;23;20035;-95
2023/11/20 13:01:51;;;;;;;12.85;3.85;;;;;;;17.18;100.00;98391.47;6053430;23;20031;-96
2023/11/20 13:04:41;;;;;;;9.85;4.15;;;;;;;17.36;100.00;98409.16;6046313;23;20148;-96
2023/11/20 13:21:06;;;;;;;11.73;3.95;;;;;;;17.15;100.00;98378.22;6030556;23;20059;-95
2023/11/20 13:26:56;;;;;;;8.77;3.13;;;;;;;17.21;100.00;98383.22;5945572;23;20009;-95
2023/11/20 13:29:31;;;;;;;8.63;3.28;;;;;;;17.14;100.00;98360.38;5969825;24;20008;-96
2023/11/20 13:32:22;;;;;;;9.90;3.50;;;;;;;17.12;100.00;98368.53;5970775;24;20040;-95
2023/11/20 13:35:26;;;;;;;8.05;3.13;;;;;;;17.06;100.00;98360.81;5960170;24;20036;-96
2023/11/20 13:38:28;;;;;;;9.65;3.72;;;;;;;16.95;100.00;98342.66;5867225;24;20030;-96
2023/11/20 13:41:04;;;;;;;12.50;3.35;;;;;;;17.02;100.00;98351.22;5928303;24;20429;-96
2023/11/20 13:43:59;;;;;;;9.88;3.67;;;;;;;17.04;100.00;98355.56;5999056;23;20030;-96
2023/11/20 13:50:12;;;;;;;12.18;4.70;;;;;;;16.98;100.00;98360.41;5977275;24;20027;-95
2023/11/20 13:57:06;;;;;;;13.95;6.10;;;;;;;17.25;100.00;98406.28;6028762;23;20023;-94
2023/11/20 14:00:29;;;;;;;12.82;4.70;;;;;;;16.92;100.00;98350.91;6048284;23;20018;-95
2023/11/20 14:03:05;;;;;;;7.47;4.40;;;;;;;16.82;100.00;98347.91;6087398;23;20095;-96
2023/11/20 14:05:59;;;;;;;14.70;4.78;;;;;;;17.26;100.00;98405.28;6145615;23;20487;-96
2023/11/20 14:08:30;;;;;;;10.25;5.45;;;;;;;16.94;100.00;98357.06;6168757;23;20040;-96
2023/11/20 14:11:05;;;;;;;16.25;8.88;;;;;;;16.87;100.00;98354.81;6145414;23;20045;-96
2023/11/20 14:13:33;;;;;;;10.02;5.63;;;;;;;16.93;100.00;98349.09;6145434;23;20013;-95
2023/11/20 14:16:11;;;;;;;14.50;5.85;;;;;;;16.73;100.00;98329.63;6224209;23;20043;-95
2023/11/20 14:19:09;;;;;;;13.90;6.50;;;;;;;17.60;100.00;98476.72;6236217;23;20020;-95
2023/11/20 14:22:00;;;;;;;11.52;4.57;;;;;;;17.25;100.00;98395.53;6228480;23;20027;-94
2023/11/20 14:24:38;;;;;;;12.40;5.20;;;;;;;17.77;100.00;98473.00;6235798;23;20095;-96
2023/11/20 14:27:10;;;;;;;9.45;4.47;;;;;;;16.98;100.00;98366.69;6235708;23;20036;-96
2023/11/20 14:33:11;;;;;;;9.85;3.63;;;;;;;16.81;100.00;98358.75;6221067;23;20050;-96
2023/11/20 14:35:38;;;;;;;7.70;3.60;;;;;;;16.71;100.00;98341.41;6235978;23;20032;-96
2023/11/20 14:38:11;;;;;;;10.55;4.13;;;;;;;16.63;100.00;98345.44;6235421;23;20031;-95
2023/11/20 14:40:48;;;;;;;8.15;4.03;;;;;;;16.62;100.00;98338.31;6236245;23;20115;-96
2023/11/20 14:43:23;;;;;;;10.80;4.28;;;;;;;16.74;100.00;98366.28;6233491;23;20024;-96
2023/11/20 14:45:58;;;;;;;9.70;3.72;;;;;;;17.30;100.00;98468.66;6235309;23;20016;-94
2023/11/20 14:48:39;;;;;;;10.23;3.75;;;;;;;17.17;100.00;98438.97;6236328;23;20017;-96
2023/11/20 14:51:09;;;;;;;8.95;3.90;;;;;;;16.40;100.00;98329.78;6236500;23;20051;-94
2023/11/20 14:53:50;;;;;;;9.88;5.22;;;;;;;16.43;100.00;98321.53;6235757;23;20456;-95
2023/11/20 14:56:23;;;;;;;11.05;4.32;;;;;;;17.19;100.00;98458.53;6234225;23;20024;-95
2023/11/20 14:58:50;;;;;;;13.68;5.20;;;;;;;17.16;100.00;98455.19;6234106;23;20056;-95
2023/11/20 15:01:25;;;;;;;12.77;5.47;;;;;;;16.76;100.00;98368.84;6234696;23;20020;-96
2023/11/20 15:04:50;;;;;;;15.52;6.43;;;;;;;16.36;100.00;98336.28;6246868;22;20023;-95
2023/11/20 15:15:14;;;;;;;19.58;8.80;;;;;;;16.84;100.00;98457.94;6109799;23;20056;-96
2023/11/20 15:18:07;;;;;;;22.33;11.90;;;;;;;15.82;100.00;98304.44;6106426;23;20139;-96
2023/11/20 15:33:52;;;;;;;19.23;8.25;;;;;;;15.71;100.00;98301.47;6079374;23;20225;-94
2023/11/20 15:36:24;;;;;;;20.08;9.27;;;;;;;15.68;100.00;98307.00;6057118;23;20026;-96
2023/11/20 15:39:02;;;;;;;17.67;9.55;;;;;;;15.72;100.00;98304.13;6057518;23;20043;-96
2023/11/20 15:41:35;;;;;;;19.77;7.55;;;;;;;15.71;100.00;98302.38;6056669;23;20027;-94
2023/11/20 15:44:23;;;;;;;14.35;7.60;;;;;;;15.73;100.00;98311.19;6056914;23;20023;-96
2023/11/20 15:46:57;;;;;;;14.52;7.32;;;;;;;15.54;100.00;98283.66;6107376;23;20144;-96
2023/11/20 15:49:47;;;;;;;11.73;6.68;;;;;;;15.60;100.00;98294.88;6172466;23;20120;-93
2023/11/20 15:52:20;;;;;;;15.48;7.03;;;;;;;15.57;100.00;98296.84;6173320;23;20005;-94
2023/11/20 15:54:59;;;;;;;12.95;7.28;;;;;;;15.55;100.00;98291.59;6173742;23;20005;-95
2023/11/20 15:57:33;;;;;;;20.08;7.97;;;;;;;15.66;100.00;98317.81;6173942;23;20025;-96
2023/11/20 16:00:33;;;;;;;19.92;8.10;;;;;;;15.52;100.00;98299.78;6199714;22;20007;-95
2023/11/20 16:03:18;;;;;;;17.42;8.73;;;;;;;15.43;100.00;98289.59;6291549;22;20034;-96
2023/11/20 16:05:55;;;;;;;17.83;9.77;;;;;;;15.41;100.00;98288.81;6264085;22;20046;-96
2023/11/20 16:08:49;;;;;;;20.48;10.10;;;;;;;15.45;100.00;98292.19;6260020;22;20024;-96
2023/11/20 16:11:41;;;;;;;14.30;8.00;;;;;;;15.54;100.00;98300.56;6284324;22;20040;-94
2023/11/20 16:14:42;;;;;;;17.85;9.95;;;;;;;15.49;100.00;98293.75;6261189;22;20027;-94
2023/11/20 16:17:48;;;;;;;;;;;;;;;;;;;;;
2023/11/20 16:20:35;;;;;;;19.92;9.15;;;;;;;15.40;100.00;98281.72;6269080;22;20020;-96
2023/11/20 16:23:13;;;;;;;16.45;8.07;;;;;;;16.32;100.00;98436.69;6275856;22;20027;-96
2023/11/20 16:26:03;;;;;;;15.93;8.50;;;;;;;15.36;100.00;98278.34;6296270;22;20019;-95
2023/11/20 16:28:54;;;;;;;20.17;9.52;;;;;;;15.50;100.00;98287.44;6270332;22;20012;-96
2023/11/20 16:31:31;;;;;;;16.15;9.07;;;;;;;15.51;100.00;98273.09;6260779;22;20342;-96
2023/11/20 16:34:01;;;;;;;22.42;8.45;;;;;;;15.52;100.00;98285.53;6267586;22;20023;-96
2023/11/20 16:36:39;;;;;;;21.58;8.32;;;;;;;15.57;100.00;98284.34;6267435;22;20031;-95
2023/11/20 16:39:22;;;;;;;18.52;8.38;;;;;;;15.56;100.00;98266.53;6266733;22;20020;-95
2023/11/20 16:41:58;;;;;;;17.85;9.05;;;;;;;15.54;100.00;98289.00;6267364;22;20020;-95
2023/11/20 16:44:42;;;;;;;17.70;9.10;;;;;;;16.32;100.00;98413.41;6268877;22;20030;-95
2023/11/20 16:47:25;;;;;;;18.30;9.07;;;;;;;15.51;100.00;98273.09;6269020;22;20044;-94
2023/11/20 16:50:09;;;;;;;24.85;11.23;;;;;;;15.40;100.00;98279.91;6266882;22;20051;-96
2023/11/20 16:52:41;;;;;;;20.00;9.88;;;;;;;15.51;100.00;98275.78;6269302;22;20046;-95
2023/11/20 16:55:30;;;;;;;;;;;;;;;;;;;;;
2023/11/20 16:58:11;;;;;;;12.93;8.35;;;;;;;16.46;100.00;98412.63;6256667;22;20438;-95
2023/11/20 17:00:42;;;;;;;28.80;9.95;;;;;;;15.91;100.00;98324.53;6256451;22;20038;-95
2023/11/20 17:03:18;;;;;;;23.20;11.85;;;;;;;15.69;100.00;98282.78;6257645;22;20023;-94