Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:28;;;;;;;22.00;10.32;;;;;;;11.35;60.69;94777.16;4978210;28;20133;-78
2023/04/21 00:03:54;;;;;;;20.35;9.70;;;;;;;10.86;60.97;94707.78;4994545;28;20041;-79
2023/04/21 00:06:21;;;;;;;19.90;10.70;;;;;;;11.58;61.11;94829.41;4999179;28;20036;-79
2023/04/21 00:08:47;;;;;;;20.35;10.73;;;;;;;11.61;61.37;94830.69;5016659;28;20072;-78
2023/04/21 00:11:14;;;;;;;20.33;10.88;;;;;;;11.53;61.84;94829.47;5014208;28;20026;-79
2023/04/21 00:13:40;;;;;;;20.45;10.63;;;;;;;11.33;61.90;94794.44;4997159;28;20057;-79
2023/04/21 00:16:06;;;;;;;22.80;10.77;;;;;;;11.47;62.02;94838.59;5013525;28;20412;-79
2023/04/21 00:18:32;;;;;;;25.85;11.25;;;;;;;10.96;62.03;94752.75;4994775;28;20033;-79
2023/04/21 00:20:57;;;;;;;21.13;11.05;;;;;;;11.04;62.68;94781.31;4994040;28;20034;-79
2023/04/21 00:23:23;;;;;;;22.73;11.20;;;;;;;10.77;62.12;94756.16;4993554;28;20066;-79
2023/04/21 00:25:48;;;;;;;17.67;10.27;;;;;;;11.04;61.95;94776.00;4995853;28;20034;-79
2023/04/21 00:28:14;;;;;;;29.20;12.23;;;;;;;11.45;61.83;94834.63;4994956;28;20481;-79
2023/04/21 00:30:40;;;;;;;20.88;12.15;;;;;;;11.07;62.25;94788.69;4996398;28;20034;-79
2023/04/21 00:33:05;;;;;;;26.83;13.07;;;;;;;11.11;62.11;94800.31;4996876;28;20033;-79
2023/04/21 00:35:31;;;;;;;26.08;13.30;;;;;;;11.30;61.95;94832.97;4996607;28;20025;-78
2023/04/21 00:37:56;;;;;;;24.20;13.00;;;;;;;11.06;62.32;94798.50;4985110;28;20034;-78
2023/04/21 00:40:22;;;;;;;32.08;16.05;;;;;;;11.09;62.28;94805.13;4977564;28;20117;-79
2023/04/21 00:42:47;;;;;;;34.40;16.17;;;;;;;11.27;62.73;94838.88;4978655;28;20045;-79
2023/04/21 00:45:14;;;;;;;23.98;15.20;;;;;;;10.89;62.67;94768.25;5012344;28;20116;-78
2023/04/21 00:47:40;;;;;;;38.40;18.65;;;;;;;10.87;63.13;94779.13;5014697;28;20446;-79
2023/04/21 00:50:05;;;;;;;36.65;19.83;;;;;;;11.25;63.07;94834.91;4998188;28;20042;-79
2023/04/21 00:52:32;;;;;;;35.85;18.42;;;;;;;11.20;63.32;94836.56;5015287;28;20109;-78
2023/04/21 00:54:59;;;;;;;33.28;17.27;;;;;;;10.93;63.10;94812.47;5013297;28;20064;-79
2023/04/21 00:57:25;;;;;;;35.63;17.40;;;;;;;11.18;62.96;94827.31;4978096;28;20512;-79
2023/04/21 00:59:51;;;;;;;38.72;18.15;;;;;;;10.93;63.09;94796.56;4995150;28;20030;-78
2023/04/21 01:02:17;;;;;;;27.75;16.77;;;;;;;11.06;62.84;94824.28;4995241;28;20040;-79
2023/04/21 01:04:44;;;;;;;33.45;17.60;;;;;;;10.24;63.41;94710.41;4977379;28;20125;-79
2023/04/21 01:07:10;;;;;;;32.33;16.80;;;;;;;11.04;63.12;94821.91;4961881;28;20038;-79
2023/04/21 01:09:36;;;;;;;34.50;16.15;;;;;;;10.47;63.58;94769.00;4945869;28;1258080;-78
2023/04/21 01:12:03;;;;;;;39.30;17.42;;;;;;;10.13;63.40;94703.63;4997385;28;20030;-78
2023/04/21 01:14:29;;;;;;;28.15;16.35;;;;;;;10.37;63.42;94738.91;5016778;28;20042;-79
2023/04/21 01:16:56;;;;;;;34.28;16.27;;;;;;;10.86;63.53;94825.28;4995015;28;20042;-79
2023/04/21 01:19:22;;;;;;;39.75;16.70;;;;;;;10.87;63.55;94818.94;5013030;28;20504;-78
2023/04/21 01:21:48;;;;;;;32.13;15.13;;;;;;;10.48;63.46;94763.41;5015367;28;20029;-79
2023/04/21 01:24:13;;;;;;;35.92;15.85;;;;;;;10.48;63.51;94762.63;4997711;28;20064;-79
2023/04/21 01:26:39;;;;;;;44.40;16.20;;;;;;;10.56;63.43;94773.41;4995610;28;20053;-79
2023/04/21 01:29:04;;;;;;;43.95;15.57;;;;;;;10.57;63.45;94780.28;4995919;28;20035;-78
2023/04/21 01:31:30;;;;;;;35.83;16.25;;;;;;;10.83;63.66;94821.34;4998793;28;20018;-79
2023/04/21 01:33:55;;;;;;;29.88;14.73;;;;;;;10.83;63.87;94824.00;4993818;28;20026;-79
2023/04/21 01:36:21;;;;;;;34.03;15.35;;;;;;;10.68;63.90;94826.06;4998126;28;20061;-79
2023/04/21 01:38:46;;;;;;;39.85;15.95;;;;;;;10.59;63.65;94802.00;4999412;28;20057;-78
2023/04/21 01:41:12;;;;;;;38.17;16.38;;;;;;;10.71;63.94;94820.97;4999335;28;20031;-79
2023/04/21 01:43:38;;;;;;;33.00;15.23;;;;;;;10.34;63.80;94767.81;4998057;28;20088;-78
2023/04/21 01:46:05;;;;;;;30.35;14.45;;;;;;;10.28;63.31;94753.84;4998310;28;20037;-79
2023/04/21 01:48:30;;;;;;;31.02;15.18;;;;;;;9.86;63.49;94706.00;4999104;28;20064;-79
2023/04/21 01:50:56;;;;;;;30.08;14.63;;;;;;;10.50;63.51;94818.81;4998163;28;20058;-79
2023/04/21 01:53:21;;;;;;;45.25;16.20;;;;;;;10.08;64.04;94749.47;4981593;28;20033;-78
2023/04/21 01:55:47;;;;;;;31.58;16.17;;;;;;;10.46;64.05;94807.97;4999233;28;20100;-78
2023/04/21 01:58:12;;;;;;;32.22;16.02;;;;;;;10.01;64.26;94745.59;5012304;28;20416;-79
2023/04/21 02:00:38;;;;;;;35.83;17.35;;;;;;;10.44;64.30;94818.88;4997231;28;20073;-80
2023/04/21 02:03:03;;;;;;;38.55;16.35;;;;;;;10.34;64.18;94796.97;4996601;28;20033;-79
2023/04/21 02:05:29;;;;;;;32.60;15.23;;;;;;;9.98;64.50;94736.34;5014349;28;20045;-80
2023/04/21 02:07:54;;;;;;;35.67;15.90;;;;;;;9.70;64.19;94710.66;4996281;28;20029;-80
2023/04/21 02:10:20;;;;;;;42.63;16.77;;;;;;;10.06;64.64;94777.34;5013358;28;20050;-80
2023/04/21 02:12:46;;;;;;;28.30;14.90;;;;;;;10.31;64.52;94814.22;5013724;28;20072;-80
2023/04/21 02:15:11;;;;;;;39.83;17.30;;;;;;;9.87;65.09;94748.09;5012891;28;20129;-80
2023/04/21 02:17:37;;;;;;;39.17;15.93;;;;;;;9.98;64.95;94772.66;4996617;28;20069;-80
2023/04/21 02:20:05;;;;;;;31.38;15.68;;;;;;;9.91;64.78;94757.09;5014252;28;20088;-81
2023/04/21 02:22:31;;;;;;;34.90;15.63;;;;;;;10.18;64.75;94796.31;4996686;28;20034;-80
2023/04/21 02:24:56;;;;;;;25.58;14.43;;;;;;;10.16;64.89;94789.69;5004807;28;20165;-80
2023/04/21 02:27:22;;;;;;;42.65;16.38;;;;;;;10.02;64.87;94766.50;4994548;28;20488;-80
2023/04/21 02:29:47;;;;;;;41.25;15.25;;;;;;;10.26;64.41;94808.97;4977288;28;20475;-80
2023/04/21 02:32:13;;;;;;;30.58;15.35;;;;;;;10.14;65.15;94795.28;4976895;28;20030;-80
2023/04/21 02:34:38;;;;;;;43.60;16.23;;;;;;;9.91;64.90;94751.78;4977024;28;20034;-79
2023/04/21 02:37:03;;;;;;;42.22;15.00;;;;;;;9.96;65.56;94788.81;4976677;28;20481;-80
2023/04/21 02:39:29;;;;;;;39.05;15.45;;;;;;;9.82;65.34;94761.41;4976009;28;20466;-80
2023/04/21 02:41:55;;;;;;;40.22;15.65;;;;;;;10.02;65.51;94795.66;5012925;28;20037;-80
2023/04/21 02:44:20;;;;;;;33.08;15.48;;;;;;;10.15;65.40;94809.31;5013716;28;20088;-80
2023/04/21 02:46:46;;;;;;;32.78;14.77;;;;;;;10.01;65.63;94788.75;5013819;28;20072;-80
2023/04/21 02:49:11;;;;;;;25.15;13.57;;;;;;;9.71;66.01;94764.41;5013235;28;21119;-80
2023/04/21 02:51:37;;;;;;;34.90;14.52;;;;;;;9.91;65.67;94798.66;5013510;28;20040;-80
2023/04/21 02:54:02;;;;;;;40.30;15.43;;;;;;;10.05;65.90;94813.66;4992415;28;20034;-80
2023/04/21 02:56:28;;;;;;;30.35;13.25;;;;;;;9.97;65.85;94803.66;4999703;28;20133;-80
2023/04/21 02:58:54;;;;;;;23.08;14.55;;;;;;;10.07;65.09;94792.94;4995498;28;20046;-80
2023/04/21 03:01:20;;;;;;;46.72;16.13;;;;;;;9.76;66.10;94745.84;5013223;28;20420;-80
2023/04/21 03:03:45;;;;;;;36.92;15.73;;;;;;;10.30;65.81;94815.28;4995944;28;20056;-80
2023/04/21 03:06:11;;;;;;;30.45;13.57;;;;;;;10.15;65.39;94785.44;5012873;28;20527;-80
2023/04/21 03:08:36;;;;;;;35.70;14.35;;;;;;;10.14;65.08;94784.69;5013283;28;20060;-80
2023/04/21 03:11:02;;;;;;;27.65;13.73;;;;;;;10.23;64.23;94793.63;4995379;28;20037;-80
2023/04/21 03:13:27;;;;;;;36.00;14.25;;;;;;;10.28;64.81;94811.34;4982730;28;20101;-80
2023/04/21 03:15:53;;;;;;;23.95;14.32;;;;;;;9.83;64.36;94731.19;4993705;28;20040;-80
2023/04/21 03:18:18;;;;;;;32.50;13.10;;;;;;;9.97;64.15;94748.03;4993965;28;20429;-80
2023/04/21 03:20:44;;;;;;;33.53;13.60;;;;;;;9.98;63.93;94772.66;4993263;28;20038;-80
2023/04/21 03:23:09;;;;;;;31.60;13.57;;;;;;;10.06;64.54;94812.59;4975405;28;20042;-79
2023/04/21 03:25:37;;;;;;;24.67;14.68;;;;;;;9.52;64.68;94737.81;4975255;28;20038;-80
2023/04/21 03:28:02;;;;;;;27.58;13.27;;;;;;;9.86;65.09;94794.19;4995520;28;20449;-80
2023/04/21 03:30:28;;;;;;;24.42;13.63;;;;;;;9.51;64.46;94739.69;5012392;28;20092;-80
2023/04/21 03:32:57;;;;;;;31.60;15.18;;;;;;;9.84;64.24;94780.44;5012566;28;20521;-80
2023/04/21 03:35:23;;;;;;;28.15;13.68;;;;;;;9.80;64.35;94781.28;4994739;28;20116;-80
2023/04/21 03:37:48;;;;;;;25.75;12.98;;;;;;;9.98;64.76;94823.78;4994637;28;20068;-80
2023/04/21 03:40:14;;;;;;;22.42;12.85;;;;;;;9.91;64.75;94820.66;5012236;28;20038;-80
2023/04/21 03:42:40;;;;;;;21.00;12.48;;;;;;;8.92;65.13;94692.22;4994774;28;20456;-80
2023/04/21 03:45:07;;;;;;;24.80;12.60;;;;;;;9.68;64.83;94800.19;4976622;28;20038;-80
2023/04/21 03:47:33;;;;;;;28.05;12.02;;;;;;;9.53;64.78;94768.53;4990391;28;20030;-80
2023/04/21 03:49:59;;;;;;;33.03;12.82;;;;;;;9.62;64.92;94801.25;4991244;28;20414;-80
2023/04/21 03:52:24;;;;;;;36.40;13.00;;;;;;;9.72;65.00;94795.91;5006112;28;20034;-80
2023/04/21 03:54:50;;;;;;;27.50;13.70;;;;;;;9.92;64.67;94814.25;5008385;28;20544;-79
2023/04/21 03:57:15;;;;;;;32.67;12.27;;;;;;;9.55;64.68;94759.22;5004363;28;20031;-80
2023/04/21 03:59:42;;;;;;;22.05;13.20;;;;;;;10.20;64.50;94830.50;4993188;28;20425;-80
2023/04/21 04:02:07;;;;;;;25.75;12.05;;;;;;;9.79;64.49;94767.25;4992223;28;20034;-80
2023/04/21 04:04:33;;;;;;;28.92;13.52;;;;;;;10.16;64.62;94840.81;4993178;28;20046;-80
2023/04/21 04:06:59;;;;;;;23.25;12.57;;;;;;;10.12;64.14;94844.31;4991980;28;20053;-80
2023/04/21 04:09:24;;;;;;;26.92;13.18;;;;;;;9.40;64.54;94721.50;4993809;28;20645;-80
2023/04/21 04:11:50;;;;;;;23.83;13.55;;;;;;;9.56;63.66;94744.13;5004137;28;20029;-80
2023/04/21 04:14:15;;;;;;;27.77;12.73;;;;;;;9.92;63.80;94779.03;4991877;28;20046;-80
2023/04/21 04:16:41;;;;;;;22.80;13.05;;;;;;;10.17;63.86;94820.41;4994288;28;20025;-80
2023/04/21 04:19:07;;;;;;;29.15;13.30;;;;;;;10.44;63.87;94858.63;4990273;28;20520;-81
2023/04/21 04:21:32;;;;;;;21.40;11.20;;;;;;;8.68;63.54;94586.34;4984122;28;20029;-81
2023/04/21 04:23:58;;;;;;;24.65;11.70;;;;;;;10.20;63.28;94846.41;4978173;28;20099;-80
2023/04/21 04:26:25;;;;;;;22.65;11.85;;;;;;;10.40;63.09;94872.72;4988881;28;20594;-80
2023/04/21 04:28:51;;;;;;;19.13;11.50;;;;;;;9.82;63.08;94787.88;5001249;28;20320;-81
2023/04/21 04:31:17;;;;;;;23.98;11.85;;;;;;;10.39;63.35;94885.19;4974690;28;20022;-80
2023/04/21 04:33:43;;;;;;;24.25;11.80;;;;;;;9.98;62.63;94805.22;4994635;28;20095;-80
2023/04/21 04:36:10;;;;;;;24.17;12.48;;;;;;;10.37;63.05;94862.69;4981519;28;20114;-80
2023/04/21 04:38:36;;;;;;;23.38;11.35;;;;;;;9.84;62.78;94784.97;4965123;28;20029;-81
2023/04/21 04:41:03;;;;;;;19.20;11.13;;;;;;;10.32;62.61;94857.41;4995639;28;20108;-80
2023/04/21 04:43:32;;;;;;;19.85;11.23;;;;;;;10.45;62.86;94885.94;5000268;28;20570;-81
2023/04/21 04:45:58;;;;;;;26.50;12.38;;;;;;;10.29;62.75;94837.56;4990672;28;20033;-82
2023/04/21 04:48:24;;;;;;;20.40;11.30;;;;;;;10.52;62.74;94864.41;4969440;28;20034;-81
2023/04/21 04:50:50;;;;;;;21.80;12.55;;;;;;;10.56;62.64;94866.19;4982810;28;20044;-81
2023/04/21 04:53:16;;;;;;;32.63;15.43;;;;;;;10.75;62.77;94879.56;4980558;28;20042;-83
2023/04/21 04:55:41;;;;;;;45.65;19.85;;;;;;;10.87;62.33;94868.53;4998042;28;20096;-81
2023/04/21 04:58:06;;;;;;;52.58;17.88;;;;;;;10.92;62.61;94871.91;4982482;28;20071;-83
2023/04/21 05:00:32;;;;;;;39.33;16.60;;;;;;;11.02;62.25;94893.03;4984612;28;20508;-83
2023/04/21 05:02:57;;;;;;;28.92;15.63;;;;;;;10.60;61.87;94822.16;5000827;28;20038;-83
2023/04/21 05:05:23;;;;;;;32.80;17.67;;;;;;;10.32;62.07;94785.84;4995703;28;20339;-84
2023/04/21 05:07:49;;;;;;;30.27;16.02;;;;;;;10.33;62.83;94809.44;4980730;28;20473;-84
2023/04/21 05:10:14;;;;;;;33.33;16.58;;;;;;;10.87;62.91;94887.91;4997343;28;20136;-84
2023/04/21 05:12:40;;;;;;;36.17;17.70;;;;;;;9.97;62.96;94750.66;4983681;28;20037;-83
2023/04/21 05:15:06;;;;;;;47.05;20.83;;;;;;;10.45;63.07;94814.38;4982041;28;20033;-84
2023/04/21 05:17:32;;;;;;;38.83;17.63;;;;;;;10.66;62.79;94855.50;4984359;28;20136;-84
2023/04/21 05:19:57;;;;;;;28.35;17.60;;;;;;;10.53;62.99;94816.38;4996618;28;20045;-82
2023/04/21 05:22:23;;;;;;;42.13;18.15;;;;;;;10.63;63.09;94837.50;4975004;28;20026;-82
2023/04/21 05:24:48;;;;;;;38.22;18.20;;;;;;;10.23;63.04;94764.47;4991649;28;20037;-84
2023/04/21 05:27:14;;;;;;;34.92;17.23;;;;;;;11.19;62.84;94882.75;4977833;28;20042;-83
2023/04/21 05:29:39;;;;;;;40.22;18.35;;;;;;;11.26;62.36;94892.25;4997230;28;20041;-83
2023/04/21 05:32:05;;;;;;;33.58;16.48;;;;;;;10.12;62.36;94733.81;4992755;28;20139;-83
2023/04/21 05:34:30;;;;;;;41.65;17.73;;;;;;;10.87;62.04;94828.75;4995896;28;20042;-84
2023/04/21 05:36:57;;;;;;;38.28;19.33;;;;;;;11.25;61.82;94850.84;4981274;28;20121;-81
2023/04/21 05:39:23;;;;;;;38.10;15.10;;;;;;;11.25;61.54;94858.81;4974701;28;20124;-79
2023/04/21 05:41:48;;;;;;;31.40;15.98;;;;;;;11.45;61.66;94891.19;4993336;28;20179;-79
2023/04/21 05:44:16;;;;;;;30.20;13.27;;;;;;;11.30;61.06;94887.94;4968463;28;20096;-80
2023/04/21 05:46:42;;;;;;;23.23;12.40;;;;;;;10.90;61.06;94852.84;4992986;28;20039;-80
2023/04/21 05:49:07;;;;;;;22.02;12.00;;;;;;;10.76;60.79;94814.78;4986014;28;20042;-81
2023/04/21 05:51:32;;;;;;;38.58;14.63;;;;;;;11.03;61.11;94862.00;4974138;28;20042;-81
2023/04/21 05:53:58;;;;;;;16.27;11.10;;;;;;;10.51;61.40;94810.59;4976620;28;20096;-80
2023/04/21 05:56:23;;;;;;;25.55;12.02;;;;;;;11.10;61.29;94891.63;4977935;28;20033;-79
2023/04/21 05:58:49;;;;;;;23.83;10.40;;;;;;;11.09;61.61;94890.84;4976340;28;20045;-79
2023/04/21 06:01:14;;;;;;;20.42;11.40;;;;;;;10.84;61.60;94897.19;4960244;28;20040;-77
2023/04/21 06:03:40;;;;;;;21.45;12.60;;;;;;;10.61;62.06;94844.13;4975901;28;20068;-78
2023/04/21 06:06:08;;;;;;;22.40;11.35;;;;;;;10.94;62.25;94880.38;4990439;28;20535;-79
2023/04/21 06:08:33;;;;;;;21.75;11.73;;;;;;;10.94;61.86;94888.34;4977785;28;20050;-79
2023/04/21 06:10:59;;;;;;;19.63;11.90;;;;;;;10.98;62.28;94875.31;4968946;28;20034;-80
2023/04/21 06:13:26;;;;;;;18.02;11.00;;;;;;;10.76;62.58;94865.19;4987877;28;20057;-85
2023/04/21 06:15:54;;;;;;;19.60;10.75;;;;;;;10.67;62.39;94829.78;4978429;28;20204;-80
2023/04/21 06:18:20;;;;;;;18.45;11.25;;;;;;;10.59;62.53;94812.63;4975558;28;20107;-80
2023/04/21 06:20:53;;;;;;;23.80;11.07;;;;;;;11.06;62.42;94870.16;4979002;28;20073;-81
2023/04/21 06:23:21;;;;;;;20.40;11.70;;;;;;;10.96;63.23;94872.16;4992879;28;20045;-80
2023/04/21 06:25:58;;;;;;;28.42;11.80;;;;;;;10.83;62.89;94868.31;4980314;28;20126;-79
2023/04/21 06:28:25;;;;;;;26.25;11.60;;;;;;;10.81;62.79;94855.34;4990390;28;20045;-79
2023/04/21 06:30:50;;;;;;;22.67;12.00;;;;;;;10.82;63.23;94835.69;4974321;28;20093;-79
2023/04/21 06:33:15;;;;;;;27.08;14.02;;;;;;;11.12;63.03;94882.31;4978069;28;20029;-80
2023/04/21 06:35:41;;;;;;;22.00;12.90;;;;;;;11.12;63.27;94874.34;4978647;28;20042;-80
2023/04/21 06:38:07;;;;;;;19.63;11.48;;;;;;;11.25;63.09;94870.22;4977665;28;20344;-79
2023/04/21 06:40:33;;;;;;;19.45;11.85;;;;;;;11.29;62.98;94873.09;4979790;28;20048;-79
2023/04/21 06:42:58;;;;;;;18.40;11.38;;;;;;;11.24;62.75;94868.63;4957808;28;20038;-79
2023/04/21 06:45:24;;;;;;;24.88;12.00;;;;;;;11.28;63.23;94842.31;4979657;28;20034;-80
2023/04/21 06:47:49;;;;;;;26.05;11.70;;;;;;;11.53;62.63;94865.84;4978470;28;20524;-78
2023/04/21 06:50:15;;;;;;;18.40;11.23;;;;;;;11.43;62.46;94861.50;4994715;28;20041;-82
2023/04/21 06:52:40;;;;;;;24.50;10.40;;;;;;;11.46;62.43;94874.19;4975929;28;20314;-78
2023/04/21 06:55:06;;;;;;;18.85;11.55;;;;;;;11.22;62.67;94833.59;4976767;28;20030;-81
2023/04/21 06:57:31;;;;;;;21.65;10.90;;;;;;;11.37;62.85;94820.13;4978030;28;20065;-80
2023/04/21 06:59:57;;;;;;;21.90;11.20;;;;;;;11.38;62.55;94827.03;4988815;28;20041;-80
2023/04/21 07:02:22;;;;;;;20.00;10.48;;;;;;;11.07;62.22;94759.50;4996719;28;20065;-82
2023/04/21 07:04:48;;;;;;;25.88;10.65;;;;;;;11.22;62.28;94781.31;5001283;28;20065;-83
2023/04/21 07:07:13;;;;;;;16.52;10.45;;;;;;;11.29;62.15;94804.06;4990807;28;20530;-82
2023/04/21 07:09:39;;;;;;;17.30;10.32;;;;;;;11.73;61.98;94854.16;4990792;28;20057;-81
2023/04/21 07:12:04;;;;;;;22.20;11.18;;;;;;;11.54;62.51;94809.00;4994101;28;20390;-81
2023/04/21 07:14:30;;;;;;;15.82;9.38;;;;;;;11.69;62.03;94831.91;4993213;28;20049;-80
2023/04/21 07:16:56;;;;;;;21.17;9.35;;;;;;;11.92;61.20;94876.22;4996442;28;20034;-80
2023/04/21 07:19:24;;;;;;;14.15;9.60;;;;;;;11.46;61.39;94802.47;4995778;28;20041;-79
2023/04/21 07:21:50;;;;;;;16.25;9.75;;;;;;;11.81;61.13;94869.50;4994982;28;20045;-79
2023/04/21 07:24:15;;;;;;;15.63;9.00;;;;;;;11.48;61.17;94815.47;4985620;28;20045;-79
2023/04/21 07:26:40;;;;;;;17.08;9.70;;;;;;;11.74;61.17;94826.53;4973990;28;20038;-80
2023/04/21 07:29:06;;;;;;;15.80;8.93;;;;;;;12.05;61.11;94864.88;4989327;28;20034;-79
2023/04/21 07:31:31;;;;;;;14.93;9.40;;;;;;;12.11;59.87;94871.69;4980305;28;20611;-80
2023/04/21 07:33:57;;;;;;;14.27;8.13;;;;;;;11.93;60.45;94816.69;4991660;28;20042;-80
2023/04/21 07:36:23;;;;;;;15.73;9.02;;;;;;;12.26;59.97;94854.72;4977911;28;20068;-79
2023/04/21 07:38:48;;;;;;;16.15;9.02;;;;;;;12.07;60.19;94814.84;4975291;28;20089;-79
2023/04/21 07:41:14;;;;;;;19.48;10.13;;;;;;;12.21;60.61;94809.56;4978493;28;20066;-79
2023/04/21 07:43:40;;;;;;;13.40;8.82;;;;;;;12.31;59.72;94830.69;4981298;28;20046;-79
2023/04/21 07:46:06;;;;;;;13.05;8.25;;;;;;;12.51;59.20;94864.88;4995359;28;20046;-80
2023/04/21 07:48:32;;;;;;;12.30;7.70;;;;;;;12.38;58.94;94863.00;4960385;28;20041;-80
2023/04/21 07:50:59;;;;;;;18.25;8.05;;;;;;;12.46;58.78;94870.31;4980100;28;20489;-81
2023/04/21 07:53:25;;;;;;;13.73;8.02;;;;;;;12.38;58.57;94855.81;4957484;28;20129;-79
2023/04/21 07:55:50;;;;;;;21.73;8.60;;;;;;;12.05;59.30;94781.69;4977844;28;20045;-83
2023/04/21 07:58:16;;;;;;;17.10;8.00;;;;;;;12.47;58.83;94820.56;4985956;28;20079;-84
2023/04/21 08:00:41;;;;;;;13.77;7.72;;;;;;;12.41;58.91;94811.91;4975048;28;20588;-79
2023/04/21 08:03:07;;;;;;;13.25;7.75;;;;;;;12.91;58.31;94871.34;4971945;28;20482;-80
2023/04/21 08:05:33;;;;;;;20.23;7.93;;;;;;;13.04;58.06;94851.16;4994428;28;20064;-77
2023/04/21 08:07:58;;;;;;;12.18;7.15;;;;;;;12.98;57.84;94855.78;4998964;28;20555;-79
2023/04/21 08:10:24;;;;;;;17.48;7.88;;;;;;;13.12;57.69;94829.94;4992420;28;20054;-80
2023/04/21 08:12:49;;;;;;;13.13;7.65;;;;;;;13.17;56.91;94850.41;4979894;28;20412;-80
2023/04/21 08:15:15;;;;;;;12.32;7.45;;;;;;;12.60;56.77;94747.97;4996838;28;20076;-79
2023/04/21 08:17:40;;;;;;;18.27;9.02;;;;;;;13.19;57.82;94815.50;4994823;28;20042;-78
2023/04/21 08:20:07;;;;;;;16.30;8.50;;;;;;;13.31;56.48;94819.22;4995570;28;20072;-79
2023/04/21 08:22:32;;;;;;;15.85;8.10;;;;;;;13.73;56.16;94849.97;4991336;28;20053;-79
2023/04/21 08:24:57;;;;;;;12.20;7.80;;;;;;;13.80;55.53;94857.59;4980832;28;20030;-79
2023/04/21 08:27:23;;;;;;;14.45;7.78;;;;;;;13.77;54.94;94852.84;4995114;28;20038;-78
2023/04/21 08:29:49;;;;;;;12.05;6.93;;;;;;;13.52;55.44;94833.66;4977658;28;20056;-79
2023/04/21 08:32:21;;;;;;;12.50;6.20;;;;;;;13.65;54.69;94844.59;4973405;28;20260;-78
2023/04/21 08:34:50;;;;;;;;;;;;;;;13.83;54.48;94865.75;4981687;28;20136;-78
2023/04/21 08:37:17;;;;;;;11.77;7.00;;;;;;;13.40;55.11;94782.00;4995499;28;19964;-78
2023/04/21 08:39:44;;;;;;;11.70;6.57;;;;;;;13.45;53.88;94838.63;4995566;28;20041;-78
2023/04/21 08:42:13;;;;;;;16.80;6.90;;;;;;;13.67;54.34;94877.84;4997129;28;20113;-80
2023/04/21 08:44:40;;;;;;;15.82;7.15;;;;;;;13.36;54.24;94778.34;4978109;28;20054;-79
2023/04/21 08:47:09;;;;;;;13.45;6.10;;;;;;;13.67;53.80;94797.91;4995096;28;20044;-79
2023/04/21 08:49:37;;;;;;;11.25;6.43;;;;;;;13.62;54.32;94771.38;4995813;28;20042;-79
2023/04/21 08:52:02;;;;;;;13.77;6.60;;;;;;;13.86;54.63;94817.19;4981379;28;20044;-79
2023/04/21 08:54:28;;;;;;;17.33;7.50;;;;;;;14.34;54.56;94831.78;4977773;28;20026;-79
2023/04/21 08:56:53;;;;;;;11.95;6.88;;;;;;;14.09;53.54;94809.97;4996686;28;20046;-79
2023/04/21 08:59:18;;;;;;;22.10;7.53;;;;;;;14.37;53.52;94831.94;4982309;28;20514;-80
2023/04/21 09:02:07;;;;;;;14.35;7.55;;;;;;;14.30;53.55;94840.38;4992644;28;20099;-80
2023/04/21 09:04:33;;;;;;;20.10;7.32;;;;;;;14.02;53.48;94798.94;4979331;28;20037;-79
2023/04/21 09:06:58;;;;;;;16.73;7.88;;;;;;;14.30;53.75;94832.38;4982206;28;20041;-79
2023/04/21 09:09:24;;;;;;;12.77;6.53;;;;;;;13.75;52.50;94761.75;4979057;28;20097;-79
2023/04/21 09:11:57;;;;;;;22.50;7.22;;;;;;;14.10;53.20;94792.88;4985600;28;20039;-78
2023/04/21 09:14:33;;;;;;;17.88;6.72;;;;;;;14.45;52.89;94806.44;4994461;28;20091;-79
2023/04/21 09:17:03;;;;;;;15.93;6.18;;;;;;;14.45;50.96;94804.56;4977997;28;20038;-79
2023/04/21 09:19:32;;;;;;;17.55;7.05;;;;;;;14.36;51.24;94801.03;4981673;28;20034;-79
2023/04/21 09:22:00;;;;;;;9.65;5.45;;;;;;;14.40;52.00;94819.91;4992730;28;20117;-79
2023/04/21 09:24:25;;;;;;;13.75;5.93;;;;;;;14.10;51.32;94766.22;4965240;28;20118;-78
2023/04/21 09:26:52;;;;;;;9.27;5.85;;;;;;;14.23;51.06;94789.34;4979780;28;20276;-78
2023/04/21 09:29:21;;;;;;;13.70;6.70;;;;;;;14.07;51.34;94766.03;4979206;28;20042;-78
2023/04/21 09:31:46;;;;;;;13.40;6.47;;;;;;;14.29;51.75;94766.00;4991200;28;20076;-79
2023/04/21 09:34:20;;;;;;;17.38;6.47;;;;;;;14.62;50.11;94779.84;4992725;28;20354;-80
2023/04/21 09:36:46;;;;;;;8.63;5.32;;;;;;;14.86;48.62;94825.63;4980655;28;20038;-78
2023/04/21 09:39:12;;;;;;;12.32;6.32;;;;;;;14.91;48.90;94798.00;4993728;28;20733;-78
2023/04/21 09:41:37;;;;;;;15.35;5.55;;;;;;;14.76;48.84;94763.72;4976425;28;20075;-78
2023/04/21 09:44:03;;;;;;;9.80;4.68;;;;;;;15.03;47.82;94782.16;4975359;28;20034;-80
2023/04/21 09:46:32;;;;;;;9.57;5.05;;;;;;;14.97;47.72;94767.38;4974371;28;20042;-79
2023/04/21 09:49:00;;;;;;;14.23;5.13;;;;;;;15.25;47.82;94792.75;4981368;28;20121;-79
2023/04/21 09:51:26;;;;;;;11.25;5.38;;;;;;;14.64;47.51;94694.94;4981490;28;20048;-78
2023/04/21 09:53:59;;;;;;;13.60;6.72;;;;;;;15.40;48.06;94770.94;4988242;28;20042;-79
2023/04/21 09:56:25;;;;;;;7.88;4.88;;;;;;;15.59;46.33;94792.03;4977877;28;20034;-77
2023/04/21 09:58:53;;;;;;;13.15;5.65;;;;;;;14.59;46.82;94636.34;4981933;28;20037;-78
2023/04/21 10:01:19;;;;;;;13.65;5.60;;;;;;;15.30;46.70;94749.06;4983052;28;20474;-77
2023/04/21 10:03:47;;;;;;;10.32;6.10;;;;;;;15.09;47.63;94713.38;4994061;28;20545;-77
2023/04/21 10:06:13;;;;;;;17.35;6.85;;;;;;;15.47;47.04;94762.44;4995347;28;20037;-77
2023/04/21 10:08:40;;;;;;;16.20;5.28;;;;;;;15.28;46.42;94756.59;4975543;28;20153;-78
2023/04/21 10:11:06;;;;;;;9.45;4.90;;;;;;;15.00;45.86;94719.50;4973585;28;20184;-77
2023/04/21 10:13:32;;;;;;;9.00;5.43;;;;;;;15.10;45.86;94694.38;4960808;28;20096;-77
2023/04/21 10:16:06;;;;;;;19.83;6.18;;;;;;;16.24;45.95;94792.94;4965940;28;20034;-78
2023/04/21 10:18:38;;;;;;;13.48;5.85;;;;;;;16.15;46.68;94798.31;4974193;28;20065;-78
2023/04/21 10:21:09;;;;;;;17.38;7.63;;;;;;;16.00;47.83;94785.44;4970808;28;20579;-77
2023/04/21 10:23:36;;;;;;;16.23;6.60;;;;;;;16.04;47.24;94791.69;4979308;28;20834;-78
2023/04/21 10:26:10;;;;;;;22.20;6.30;;;;;;;16.80;45.88;94789.94;4964595;28;20045;-78
2023/04/21 10:29:00;;;;;;;8.82;5.35;;;;;;;16.82;46.17;94782.38;4963356;28;20474;-78
2023/04/21 10:31:34;;;;;;;13.88;6.30;;;;;;;16.73;45.59;94778.97;4977244;28;20382;-77
2023/04/21 10:34:07;;;;;;;20.45;6.80;;;;;;;16.68;45.44;94776.47;4970858;28;20038;-78
2023/04/21 10:36:52;;;;;;;11.07;6.45;;;;;;;16.42;46.29;94773.03;4985641;28;20038;-78
2023/04/21 10:39:27;;;;;;;18.95;6.90;;;;;;;16.46;46.48;94774.00;4958105;28;20434;-78
2023/04/21 10:42:11;;;;;;;13.02;6.82;;;;;;;16.58;47.35;94779.47;4971867;28;20056;-78
2023/04/21 10:44:41;;;;;;;19.75;8.20;;;;;;;17.27;45.35;94742.44;4972230;28;20035;-78
2023/04/21 10:47:06;;;;;;;16.10;6.45;;;;;;;17.58;43.95;94784.16;4971792;28;20057;-78
2023/04/21 10:49:38;;;;;;;15.68;5.45;;;;;;;17.26;43.60;94756.94;4973047;28;20034;-79
2023/04/21 10:52:08;;;;;;;10.77;5.13;;;;;;;17.59;41.80;94758.91;4972303;28;20275;-78
2023/04/21 10:54:46;;;;;;;14.18;4.95;;;;;;;18.16;41.34;94771.72;4975449;28;20042;-79
2023/04/21 10:57:16;;;;;;;13.82;5.70;;;;;;;18.37;40.14;94748.28;4975079;28;20521;-79
2023/04/21 10:59:43;;;;;;;13.35;5.45;;;;;;;18.57;39.10;94728.66;4975564;28;20045;-81
2023/04/21 11:02:17;;;;;;;10.57;4.85;;;;;;;-143.51;100.00;62207.84;4976798;28;20505;-82
2023/04/21 11:04:48;;;;;;;16.08;5.40;;;;;;;-143.51;100.00;62207.84;4959406;28;20061;-81
2023/04/21 11:07:24;;;;;;;12.90;4.72;;;;;;;-143.51;100.00;62207.84;4972956;28;20057;-79
2023/04/21 11:10:06;;;;;;;9.50;4.05;;;;;;;-143.51;100.00;62207.84;4989187;28;20068;-79
2023/04/21 11:12:35;;;;;;;10.57;4.82;;;;;;;-143.51;100.00;62207.84;4982874;28;20045;-80
2023/04/21 11:15:07;;;;;;;7.18;4.93;;;;;;;-143.51;100.00;62207.84;4982272;28;20042;-79
2023/04/21 11:17:32;;;;;;;7.65;4.70;;;;;;;-143.51;100.00;62207.84;4980754;28;20681;-80
2023/04/21 11:19:58;;;;;;;10.30;5.53;;;;;;;18.57;39.10;94728.66;4998024;28;20069;-79