Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:11;;;;;;;;;;;;;;;;;;5112972;28;19920;-66
2024/01/17 00:04:37;;;;;;;;;;;;;;;;;;5099559;28;20304;-66
2024/01/17 00:07:03;;;;;;;;;;;;;;;;;;5085809;28;19931;-66
2024/01/17 00:09:29;;;;;;;;;;;;;;;;;;5091441;28;20274;-66
2024/01/17 00:11:55;;;;;;;;;;;;;;;;;;5096373;28;19924;-66
2024/01/17 00:14:21;;;;;;;;;;;;;;;;;;5112854;28;19927;-66
2024/01/17 00:16:47;;;;;;;;;;;;;;;;;;5109671;28;19942;-67
2024/01/17 00:19:13;;;;;;;;;;;;;;;;;;5113092;28;20544;-66
2024/01/17 00:21:39;;;;;;;;;;;;;;;;;;5098869;28;19982;-67
2024/01/17 00:24:05;;;;;;;;;;;;;;;;;;5089837;28;19963;-66
2024/01/17 00:26:30;;;;;;;;;;;;;;;;;;5089983;28;19923;-66
2024/01/17 00:28:56;;;;;;;;;;;;;;;;;;5086129;28;19931;-66
2024/01/17 00:31:23;;;;;;;;;;;;;;;;;;5091737;28;19928;-65
2024/01/17 00:33:49;;;;;;;;;;;;;;;;;;5108306;28;19980;-66
2024/01/17 00:36:15;;;;;;;;;;;;;;;;;;5092531;28;20010;-66
2024/01/17 00:38:41;;;;;;;;;;;;;;;;;;5076898;28;20433;-66
2024/01/17 00:41:07;;;;;;;;;;;;;;;;;;5095975;28;19931;-67
2024/01/17 00:43:33;;;;;;;;;;;;;;;;;;5113762;28;20292;-66
2024/01/17 00:45:59;;;;;;;;;;;;;;;;;;5064387;28;19992;-67
2024/01/17 00:48:24;;;;;;;;;;;;;;;;;;5090692;28;20432;-67
2024/01/17 00:50:50;;;;;;;;;;;;;;;;;;5095312;28;20004;-66
2024/01/17 00:53:16;;;;;;;;;;;;;;;;;;5080786;28;19920;-67
2024/01/17 00:55:42;;;;;;;;;;;;;;;;;;5089175;28;19969;-66
2024/01/17 00:58:08;;;;;;;;;;;;;;;;;;5112838;27;19924;-67
2024/01/17 01:00:34;;;;;;;;;;;;;;;;;;5120884;27;19920;-66
2024/01/17 01:03:00;;;;;;;;;;;;;;;;;;5087535;28;20376;-66
2024/01/17 01:05:26;;;;;;;;;;;;;;;;;;5099421;28;19930;-66
2024/01/17 01:07:52;;;;;;;;;;;;;;;;;;5101346;28;19928;-66
2024/01/17 01:10:18;;;;;;;;;;;;;;;;;;5110780;28;20008;-66
2024/01/17 01:12:44;;;;;;;;;;;;;;;;;;5095918;28;19963;-66
2024/01/17 01:15:10;;;;;;;;;;;;;;;;;;5086092;28;19920;-66
2024/01/17 01:17:35;;;;;;;;;;;;;;;;;;5109440;28;19927;-66
2024/01/17 01:20:01;;;;;;;;;;;;;;;;;;5109053;28;19931;-67
2024/01/17 01:22:27;;;;;;;;;;;;;;;;;;5109426;28;20012;-66
2024/01/17 01:24:53;;;;;;;;;;;;;;;;;;5113315;28;19981;-66
2024/01/17 01:27:19;;;;;;;;;;;;;;;;;;5069294;28;20008;-66
2024/01/17 01:29:45;;;;;;;;;;;;;;;;;;5081024;28;19920;-65
2024/01/17 01:32:11;;;;;;;;;;;;;;;;;;5081614;28;19938;-66
2024/01/17 01:34:37;;;;;;;;;;;;;;;;;;5113228;28;20276;-66
2024/01/17 01:37:03;;;;;;;;;;;;;;;;;;5113216;28;19924;-66
2024/01/17 01:39:29;;;;;;;;;;;;;;;;;;5094713;28;20534;-67
2024/01/17 01:41:55;;;;;;;;;;;;;;;;;;5112740;28;20006;-67
2024/01/17 01:44:21;;;;;;;;;;;;;;;;;;5103576;28;20010;-67
2024/01/17 01:46:46;;;;;;;;;;;;;;;;;;5105067;28;19942;-66
2024/01/17 01:49:12;;;;;;;;;;;;;;;;;;5111938;28;19927;-67
2024/01/17 01:51:39;;;;;;;;;;;;;;;;;;5092469;28;19920;-67
2024/01/17 01:54:05;;;;;;;;;;;;;;;;;;5093078;28;19927;-67
2024/01/17 01:56:31;;;;;;;;;;;;;;;;;;5110039;28;19980;-66
2024/01/17 01:58:57;;;;;;;;;;;;;;;;;;5112883;28;19927;-65
2024/01/17 02:01:23;;;;;;;;;;;;;;;;;;5112518;28;19930;-65
2024/01/17 02:03:49;;;;;;;;;;;;;;;;;;5098649;28;19924;-65
2024/01/17 02:06:15;;;;;;;;;;;;;;;;;;5109766;28;20030;-65
2024/01/17 02:08:41;;;;;;;;;;;;;;;;;;5112575;28;19998;-65
2024/01/17 02:11:07;;;;;;;;;;;;;;;;;;5112698;28;19997;-66
2024/01/17 02:13:32;;;;;;;;;;;;;;;;;;5112196;28;20014;-66
2024/01/17 02:15:58;;;;;;;;;;;;;;;;;;5086949;28;19966;-66
2024/01/17 02:18:24;;;;;;;;;;;;;;;;;;5098020;28;19924;-66
2024/01/17 02:20:50;;;;;;;;;;;;;;;;;;5097904;28;19928;-67
2024/01/17 02:23:16;;;;;;;;;;;;;;;;;;5112380;27;20465;-67
2024/01/17 02:25:42;;;;;;;;;;;;;;;;;;5104450;28;19977;-66
2024/01/17 02:28:08;;;;;;;;;;;;;;;;;;5096961;28;19919;-67
2024/01/17 02:30:34;;;;;;;;;;;;;;;;;;5112467;28;20084;-67
2024/01/17 02:33:00;;;;;;;;;;;;;;;;;;5104943;28;19985;-67
2024/01/17 02:35:26;;;;;;;;;;;;;;;;;;5096593;28;19941;-67
2024/01/17 02:37:52;;;;;;;;;;;;;;;;;;5105084;28;20011;-67
2024/01/17 02:40:17;;;;;;;;;;;;;;;;;;5112302;28;20058;-64
2024/01/17 02:42:43;;;;;;;;;;;;;;;;;;5110485;28;19992;-65
2024/01/17 02:45:09;;;;;;;;;;;;;;;;;;5112349;28;19924;-66
2024/01/17 02:47:36;;;;;;;;;;;;;;;;;;5110426;28;19926;-66
2024/01/17 02:50:02;;;;;;;;;;;;;;;;;;5105818;28;19932;-66
2024/01/17 02:52:28;;;;;;;;;;;;;;;;;;5097713;28;19927;-66
2024/01/17 02:54:54;;;;;;;;;;;;;;;;;;5087320;28;19927;-66
2024/01/17 02:57:20;;;;;;;;;;;;;;;;;;5097397;28;19927;-67
2024/01/17 02:59:46;;;;;;;;;;;;;;;;;;5112103;28;20292;-67
2024/01/17 03:02:12;;;;;;;;;;;;;;;;;;5111935;28;20018;-66
2024/01/17 03:04:38;;;;;;;;;;;;;;;;;;5101500;28;19920;-66
2024/01/17 03:07:03;;;;;;;;;;;;;;;;;;5110839;28;20011;-66
2024/01/17 03:09:29;;;;;;;;;;;;;;;;;;5103614;28;20535;-67
2024/01/17 03:11:55;;;;;;;;;;;;;;;;;;5104200;28;19926;-67
2024/01/17 03:14:21;;;;;;;;;;;;;;;;;;5104979;28;19979;-67
2024/01/17 03:16:47;;;;;;;;;;;;;;;;;;5110910;28;19959;-66
2024/01/17 03:19:13;;;;;;;;;;;;;;;;;;5111744;28;20366;-67
2024/01/17 03:21:39;;;;;;;;;;;;;;;;;;5111815;28;19969;-67
2024/01/17 03:24:05;;;;;;;;;;;;;;;;;;5111632;28;19970;-66
2024/01/17 03:26:31;;;;;;;;;;;;;;;;;;5104185;28;20024;-66
2024/01/17 03:28:59;;;;;;;;;;;;;;;;;;5066267;28;19924;-66
2024/01/17 03:31:25;;;;;;;;;;;;;;;;;;5106724;28;19975;-66
2024/01/17 03:33:50;;;;;;;;;;;;;;;;;;5104631;28;20009;-66
2024/01/17 03:36:16;;;;;;;;;;;;;;;;;;5111342;28;20539;-66
2024/01/17 03:38:42;;;;;;;;;;;;;;;;;;5111710;28;19955;-65
2024/01/17 03:41:08;;;;;;;;;;;;;;;;;;5096530;28;20021;-66
2024/01/17 03:43:34;;;;;;;;;;;;;;;;;;5091195;28;20050;-66
2024/01/17 03:46:01;;;;;;;;;;;;;;;;;;5089192;28;19924;-67
2024/01/17 03:48:27;;;;;;;;;;;;;;;;;;5092295;28;19924;-67
2024/01/17 03:50:53;;;;;;;;;;;;;;;;;;5094548;28;19928;-66
2024/01/17 03:53:19;;;;;;;;;;;;;;;;;;5097053;28;19921;-66
2024/01/17 03:55:44;;;;;;;;;;;;;;;;;;5091580;28;19920;-66
2024/01/17 03:58:10;;;;;;;;;;;;;;;;;;5096330;28;19923;-66
2024/01/17 04:00:36;;;;;;;;;;;;;;;;;;5098127;28;19920;-66
2024/01/17 04:03:02;;;;;;;;;;;;;;;;;;5088676;28;20346;-66
2024/01/17 04:05:28;;;;;;;;;;;;;;;;;;5097306;28;20044;-66
2024/01/17 04:07:54;;;;;;;;;;;;;;;;;;5093323;28;19924;-66
2024/01/17 04:10:20;;;;;;;;;;;;;;;;;;5096297;28;19924;-66
2024/01/17 04:12:46;;;;;;;;;;;;;;;;;;5095430;28;19920;-66
2024/01/17 04:15:12;;;;;;;;;;;;;;;;;;5100996;28;19928;-66
2024/01/17 04:17:38;;;;;;;;;;;;;;;;;;5095652;28;19924;-66
2024/01/17 04:20:04;;;;;;;;;;;;;;;;;;5088794;28;19978;-66
2024/01/17 04:22:31;;;;;;;;;;;;;;;;;;5095219;28;19920;-66
2024/01/17 04:24:57;;;;;;;;;;;;;;;;;;5088215;28;19952;-66
2024/01/17 04:27:23;;;;;;;;;;;;;;;;;;5095231;28;19952;-66
2024/01/17 04:29:49;;;;;;;;;;;;;;;;;;5092538;28;20031;-66
2024/01/17 04:32:15;;;;;;;;;;;;;;;;;;5094225;28;20011;-66
2024/01/17 04:34:41;;;;;;;;;;;;;;;;;;5096592;28;19963;-66
2024/01/17 04:37:07;;;;;;;;;;;;;;;;;;5089019;28;19970;-66
2024/01/17 04:39:33;;;;;;;;;;;;;;;;;;5093626;28;19927;-66
2024/01/17 04:42:00;;;;;;;;;;;;;;;;;;5097064;28;20010;-66
2024/01/17 04:44:30;;;;;;;;;;;;;;;;;;5097348;28;20227;-66
2024/01/17 04:46:56;;;;;;;;;;;;;;;;;;5095764;28;19924;-67
2024/01/17 04:49:25;;;;;;;;;;;;;;;;;;5093405;28;20735;-66
2024/01/17 04:51:51;;;;;;;;;;;;;;;;;;5092557;28;19932;-67
2024/01/17 04:54:17;;;;;;;;;;;;;;;;;;5071483;28;20441;-67
2024/01/17 04:56:43;;;;;;;;;;;;;;;;;;5092471;28;19920;-66
2024/01/17 04:59:09;;;;;;;;;;;;;;;;;;5093931;28;20329;-66
2024/01/17 05:01:35;;;;;;;;;;;;;;;;;;5092800;28;19985;-66
2024/01/17 05:04:02;;;;;;;;;;;;;;;;;;5091276;28;20365;-67
2024/01/17 05:06:28;;;;;;;;;;;;;;;;;;5084457;28;20379;-67
2024/01/17 05:08:56;;;;;;;;;;;;;;;;;;5100476;28;19924;-66
2024/01/17 05:11:22;;;;;;;;;;;;;;;;;;5093517;28;19923;-66
2024/01/17 05:13:48;;;;;;;;;;;;;;;;;;5096121;28;20453;-66
2024/01/17 05:16:14;;;;;;;;;;;;;;;;;;5108116;28;19920;-67
2024/01/17 05:18:40;;;;;;;;;;;;;;;;;;5100666;28;19923;-67
2024/01/17 05:21:06;;;;;;;;;;;;;;;;;;5102028;28;19928;-67
2024/01/17 05:23:31;;;;;;;;;;;;;;;;;;5087053;28;19931;-67
2024/01/17 05:25:57;;;;;;;;;;;;;;;;;;5097536;28;20486;-67
2024/01/17 05:28:23;;;;;;;;;;;;;;;;;;5095216;28;19942;-67
2024/01/17 05:30:49;;;;;;;;;;;;;;;;;;5088419;28;20530;-67
2024/01/17 05:33:16;;;;;;;;;;;;;;;;;;5080789;28;20003;-67
2024/01/17 05:35:42;;;;;;;;;;;;;;;;;;5085171;28;20009;-67
2024/01/17 05:38:08;;;;;;;;;;;;;;;;;;5093331;28;20320;-67
2024/01/17 05:40:34;;;;;;;;;;;;;;;;;;5086704;28;20285;-67
2024/01/17 05:43:00;;;;;;;;;;;;;;;;;;5095629;28;19920;-67
2024/01/17 05:45:26;;;;;;;;;;;;;;;;;;5103510;28;19954;-67
2024/01/17 05:47:52;;;;;;;;;;;;;;;;;;5106872;28;20285;-67
2024/01/17 05:50:18;;;;;;;;;;;;;;;;;;5101741;28;19924;-66
2024/01/17 05:52:45;;;;;;;;;;;;;;;;;;5092134;28;19924;-67
2024/01/17 05:55:12;;;;;;;;;;;;;;;;;;5090048;28;19924;-66
2024/01/17 05:57:38;;;;;;;;;;;;;;;;;;5087977;28;19931;-66
2024/01/17 06:00:04;;;;;;;;;;;;;;;;;;5091187;28;19921;-66
2024/01/17 06:02:30;;;;;;;;;;;;;;;;;;5088732;28;20015;-67
2024/01/17 06:04:56;;;;;;;;;;;;;;;;;;5094698;28;20390;-66
2024/01/17 06:07:21;;;;;;;;;;;;;;;;;;5108124;27;20018;-67
2024/01/17 06:09:47;;;;;;;;;;;;;;;;;;5088885;28;19951;-67
2024/01/17 06:12:13;;;;;;;;;;;;;;;;;;5087319;28;20011;-66
2024/01/17 06:14:40;;;;;;;;;;;;;;;;;;5087556;28;19924;-67
2024/01/17 06:17:06;;;;;;;;;;;;;;;;;;5085549;28;19920;-67
2024/01/17 06:19:32;;;;;;;;;;;;;;;;;;5088059;28;19973;-67
2024/01/17 06:21:58;;;;;;;;;;;;;;;;;;5105368;28;19924;-66
2024/01/17 06:24:24;;;;;;;;;;;;;;;;;;5102400;28;19969;-66
2024/01/17 06:26:50;;;;;;;;;;;;;;;;;;5092650;28;19950;-66
2024/01/17 06:29:16;;;;;;;;;;;;;;;;;;5103856;28;19997;-66
2024/01/17 06:31:42;;;;;;;;;;;;;;;;;;5111649;28;20472;-66
2024/01/17 06:34:08;;;;;;;;;;;;;;;;;;5091703;28;19920;-66
2024/01/17 06:36:34;;;;;;;;;;;;;;;;;;5078924;28;19927;-66
2024/01/17 06:39:00;;;;;;;;;;;;;;;;;;5087084;28;19947;-67
2024/01/17 06:41:25;;;;;;;;;;;;;;;;;;5088198;28;19966;-67
2024/01/17 06:43:51;;;;;;;;;;;;;;;;;;5093431;28;20025;-66
2024/01/17 06:46:17;;;;;;;;;;;;;;;;;;5103987;28;19932;-66
2024/01/17 06:48:43;;;;;;;;;;;;;;;;;;5074047;28;19924;-66
2024/01/17 06:51:09;;;;;;;;;;;;;;;;;;5093931;28;20316;-67
2024/01/17 06:53:35;;;;;;;;;;;;;;;;;;5090890;28;20007;-67
2024/01/17 06:56:01;;;;;;;;;;;;;;;;;;5088367;28;20023;-67
2024/01/17 06:58:27;;;;;;;;;;;;;;;;;;5091976;28;19939;-67
2024/01/17 07:00:53;;;;;;;;;;;;;;;;;;5088212;28;19972;-67
2024/01/17 07:03:19;;;;;;;;;;;;;;;;;;5085462;28;19998;-67
2024/01/17 07:05:45;;;;;;;;;;;;;;;;;;5086847;28;19940;-67
2024/01/17 07:08:11;;;;;;;;;;;;;;;;;;5085865;28;19928;-67
2024/01/17 07:10:38;;;;;;;;;;;;;;;;;;5091215;28;19920;-67
2024/01/17 07:13:04;;;;;;;;;;;;;;;;;;5098131;28;20417;-67
2024/01/17 07:15:31;;;;;;;;;;;;;;;;;;5110112;28;19985;-67
2024/01/17 07:17:58;;;;;;;;;;;;;;;;;;5093591;28;20312;-66
2024/01/17 07:20:24;;;;;;;;;;;;;;;;;;5102405;28;19924;-66
2024/01/17 07:22:50;;;;;;;;;;;;;;;;;;5103055;28;19927;-67
2024/01/17 07:25:16;;;;;;;;;;;;;;;;;;5091112;28;19928;-67
2024/01/17 07:27:43;;;;;;;;;;;;;;;;;;5089420;28;19928;-67
2024/01/17 07:30:09;;;;;;;;;;;;;;;;;;5093500;28;19998;-67
2024/01/17 07:32:35;;;;;;;;;;;;;;;;;;5104005;28;20016;-67
2024/01/17 07:35:00;;;;;;;;;;;;;;;;;;5097179;28;19920;-67
2024/01/17 07:37:26;;;;;;;;;;;;;;;;;;5086392;28;19929;-67
2024/01/17 07:39:52;;;;;;;;;;;;;;;;;;5110757;28;20587;-66
2024/01/17 07:42:18;;;;;;;;;;;;;;;;;;5110087;28;19934;-66
2024/01/17 07:44:44;;;;;;;;;;;;;;;;;;5086842;28;19920;-66
2024/01/17 07:47:10;;;;;;;;;;;;;;;;;;5095672;28;19926;-66
2024/01/17 07:49:36;;;;;;;;;;;;;;;;;;5082971;28;19943;-66
2024/01/17 07:52:02;;;;;;;;;;;;;;;;;;5083562;28;19963;-67
2024/01/17 07:54:28;;;;;;;;;;;;;;;;;;5109760;28;20321;-67
2024/01/17 07:56:54;;;;;;;;;;;;;;;;;;5114755;28;19959;-67
2024/01/17 07:59:20;;;;;;;;;;;;;;;;;;5090639;28;19927;-67
2024/01/17 08:01:46;;;;;;;;;;;;;;;;;;5079550;28;19932;-67
2024/01/17 08:04:12;;;;;;;;;;;;;;;;;;5083352;28;19947;-67
2024/01/17 08:06:38;;;;;;;;;;;;;;;;;;5114243;27;19956;-67
2024/01/17 08:09:12;;;;;;;;;;;;;;;;;;5107398;28;19924;-67
2024/01/17 08:11:38;;;;;;;;;;;;;;;;;;5114535;28;19931;-67
2024/01/17 08:14:04;;;;;;;;;;;;;;;;;;5114422;28;20380;-66
2024/01/17 08:16:30;;;;;;;;;;;;;;;;;;5113127;28;19955;-66
2024/01/17 08:18:56;;;;;;;;;;;;;;;;;;5073867;28;19920;-66
2024/01/17 08:21:22;;;;;;;;;;;;;;;;;;5102323;28;19924;-66
2024/01/17 08:23:48;;;;;;;;;;;;;;;;;;5113008;28;20258;-66
2024/01/17 08:26:14;;;;;;;;;;;;;;;;;;5108869;28;19924;-66
2024/01/17 08:28:40;;;;;;;;;;;;;;;;;;5114406;28;19967;-67
2024/01/17 08:31:06;;;;;;;;;;;;;;;;;;5112646;28;19985;-66
2024/01/17 08:33:32;;;;;;;;;;;;;;;;;;5113941;28;20010;-67
2024/01/17 08:36:00;;;;;;;;;;;;;;;;;;5104631;28;20048;-66
2024/01/17 08:38:26;;;;;;;;;;;;;;;;;;5114161;28;20006;-67
2024/01/17 08:40:52;;;;;;;;;;;;;;;;;;5114054;28;20061;-66
2024/01/17 08:43:18;;;;;;;;;;;;;;;;;;5113894;28;19968;-66
2024/01/17 08:45:44;;;;;;;;;;;;;;;;;;5068151;28;19924;-67
2024/01/17 08:48:10;;;;;;;;;;;;;;;;;;5077801;28;19934;-67
2024/01/17 08:50:36;;;;;;;;;;;;;;;;;;5095000;28;19924;-66
2024/01/17 08:53:03;;;;;;;;;;;;;;;;;;5081846;28;20026;-67
2024/01/17 08:55:28;;;;;;;;;;;;;;;;;;5107218;28;19920;-67
2024/01/17 08:57:54;;;;;;;;;;;;;;;;;;5080070;28;19924;-67
2024/01/17 09:00:20;;;;;;;;;;;;;;;;;;5091266;28;20352;-66
2024/01/17 09:02:46;;;;;;;;;;;;;;;;;;5100406;28;20106;-66
2024/01/17 09:05:12;;;;;;;;;;;;;;;;;;5081863;28;19936;-66
2024/01/17 09:07:42;;;;;;;;;;;;;;;;;;5088176;28;20113;-67
2024/01/17 09:10:08;;;;;;;;;;;;;;;;;;5090350;28;20399;-67
2024/01/17 09:12:34;;;;;;;;;;;;;;;;;;5112884;28;20023;-66
2024/01/17 09:15:00;;;;;;;;;;;;;;;;;;5102017;28;19920;-66
2024/01/17 09:17:27;;;;;;;;;;;;;;;;;;5111193;28;19919;-67
2024/01/17 09:19:53;;;;;;;;;;;;;;;;;;5112808;28;20014;-67
2024/01/17 09:22:19;;;;;;;;;;;;;;;;;;5111396;28;19958;-67
2024/01/17 09:24:45;;;;;;;;;;;;;;;;;;5112840;28;19958;-68
2024/01/17 09:27:11;;;;;;;;;;;;;;;;;;5098211;28;19923;-67
2024/01/17 09:29:37;;;;;;;;;;;;;;;;;;5112953;28;19930;-67
2024/01/17 09:32:04;;;;;;;;;;;;;;;;;;5111409;28;19920;-68
2024/01/17 09:34:32;;;;;;;;;;;;;;;;;;5095103;28;19924;-67
2024/01/17 09:36:59;;;;;;;;;;;;;;;;;;5089354;28;20013;-67
2024/01/17 09:39:25;;;;;;;;;;;;;;;;;;5084429;28;19923;-66
2024/01/17 09:41:51;;;;;;;;;;;;;;;;;;5087608;28;19933;-66
2024/01/17 09:44:17;;;;;;;;;;;;;;;;;;5089000;28;19921;-66
2024/01/17 09:46:43;;;;;;;;;;;;;;;;;;5095376;28;20010;-66
2024/01/17 09:49:09;;;;;;;;;;;;;;;;;;5085335;28;20003;-66
2024/01/17 09:51:35;;;;;;;;;;;;;;;;;;5077830;28;20368;-66
2024/01/17 09:54:02;;;;;;;;;;;;;;;;;;5085368;28;19928;-66
2024/01/17 09:56:28;;;;;;;;;;;;;;;;;;5088127;28;19920;-66
2024/01/17 09:58:54;;;;;;;;;;;;;;;;;;5081817;28;19924;-67
2024/01/17 10:01:20;;;;;;;;;;;;;;;;;;5080082;28;19920;-67
2024/01/17 10:03:46;;;;;;;;;;;;;;;;;;5099209;28;19927;-67
2024/01/17 10:06:12;;;;;;;;;;;;;;;;;;5090145;28;19932;-67
2024/01/17 10:08:38;;;;;;;;;;;;;;;;;;5070317;28;19920;-67
2024/01/17 10:11:04;;;;;;;;;;;;;;;;;;5095437;28;19934;-67
2024/01/17 10:13:31;;;;;;;;;;;;;;;;;;5096443;28;19924;-67
2024/01/17 10:15:56;;;;;;;;;;;;;;;;;;5082992;28;19926;-67
2024/01/17 10:18:22;;;;;;;;;;;;;;;;;;5085914;28;20292;-67
2024/01/17 10:20:48;;;;;;;;;;;;;;;;;;5100380;28;19926;-67
2024/01/17 10:23:14;;;;;;;;;;;;;;;;;;5101129;28;20510;-67
2024/01/17 10:25:40;;;;;;;;;;;;;;;;;;5093522;28;19977;-67
2024/01/17 10:28:06;;;;;;;;;;;;;;;;;;5109228;28;19923;-67
2024/01/17 10:30:32;;;;;;;;;;;;;;;;;;5106376;28;20019;-67
2024/01/17 10:32:58;;;;;;;;;;;;;;;;;;5094738;28;20011;-67
2024/01/17 10:35:24;;;;;;;;;;;;;;;;;;5087287;28;20004;-67
2024/01/17 10:37:50;;;;;;;;;;;;;;;;;;5095110;28;19977;-67
2024/01/17 10:40:17;;;;;;;;;;;;;;;;;;5076304;28;20569;-67
2024/01/17 10:42:43;;;;;;;;;;;;;;;;;;5087648;28;19966;-67
2024/01/17 10:45:09;;;;;;;;;;;;;;;;;;5091625;28;19991;-67
2024/01/17 10:47:35;;;;;;;;;;;;;;;;;;5086981;28;20418;-67
2024/01/17 10:50:01;;;;;;;;;;;;;;;;;;5054641;28;19924;-67
2024/01/17 10:52:27;;;;;;;;;;;;;;;;;;5085798;28;19920;-66
2024/01/17 10:54:53;;;;;;;;;;;;;;;;;;5092870;28;20295;-66
2024/01/17 10:57:19;;;;;;;;;;;;;;;;;;5132626;22;19969;-70
2024/01/17 10:59:45;;;;;;;;;;;;;;;;;;5123599;27;19951;-69
2024/01/17 11:02:11;;;;;;;;;;;;;;;;;;5115567;27;19963;-69
2024/01/17 11:04:37;;;;;;;;;;;;;;;;;;5111174;28;19947;-70
2024/01/17 11:07:03;;;;;;;;;;;;;;;;;;5104054;28;20311;-70
2024/01/17 11:09:29;;;;;;;;;;;;;;;;;;5115634;28;20019;-70
2024/01/17 11:11:55;;;;;;;;;;;;;;;;;;5126614;27;19959;-69
2024/01/17 11:14:21;;;;;;;;;;;;;;;;;;5101595;27;20014;-69
2024/01/17 11:16:48;;;;;;;;;;;;;;;;;;5097554;28;19927;-69
2024/01/17 11:19:14;;;;;;;;;;;;;;;;;;5105420;28;19963;-69
2024/01/17 11:21:40;;;;;;;;;;;;;;;;;;5110981;28;19954;-69
2024/01/17 11:24:06;;;;;;;;;;;;;;;;;;5106639;27;20340;-69
2024/01/17 11:26:32;;;;;;;;;;;;;;;;;;5106368;28;19959;-69
2024/01/17 11:28:58;;;;;;;;;;;;;;;;;;5124480;27;19927;-69
2024/01/17 11:31:24;;;;;;;;;;;;;;;;;;5124353;27;19948;-69
2024/01/17 11:33:50;;;;;;;;;;;;;;;;;;5098253;28;19920;-69
2024/01/17 11:36:16;;;;;;;;;;;;;;;;;;5103165;28;19972;-69
2024/01/17 11:38:42;;;;;;;;;;;;;;;;;;5106160;28;19928;-70
2024/01/17 11:41:09;;;;;;;;;;;;;;;;;;5106613;28;19927;-69
2024/01/17 11:43:36;;;;;;;;;;;;;;;;;;5108822;28;20324;-70
2024/01/17 11:46:03;;;;;;;;;;;;;;;;;;5111233;27;19962;-69
2024/01/17 11:48:29;;;;;;;;;;;;;;;;;;5109423;27;19927;-69
2024/01/17 11:50:55;;;;;;;;;;;;;;;;;;5113338;28;19920;-69
2024/01/17 11:53:21;;;;;;;;;;;;;;;;;;5113479;27;19923;-69
2024/01/17 11:55:47;;;;;;;;;;;;;;;;;;5109737;27;19974;-69
2024/01/17 11:58:13;;;;;;;;;;;;;;;;;;5158537;27;19930;-69
2024/01/17 12:00:38;;;;;;;;;;;;;;;;;;5142896;27;19923;-69
2024/01/17 12:03:04;;;;;;;;;;;;;;;;;;5153152;27;19930;-69
2024/01/17 12:05:30;;;;;;;;;;;;;;;;;;5148318;27;19942;-69
2024/01/17 12:07:56;;;;;;;;;;;;;;;;;;5142523;27;19948;-69
2024/01/17 12:10:22;;;;;;;;;;;;;;;;;;5137058;27;19923;-69
2024/01/17 12:12:48;;;;;;;;;;;;;;;;;;5155753;27;19923;-70
2024/01/17 12:15:14;;;;;;;;;;;;;;;;;;5140200;27;19919;-69
2024/01/17 12:17:40;;;;;;;;;;;;;;;;;;5155726;27;20280;-69
2024/01/17 12:20:06;;;;;;;;;;;;;;;;;;5155373;27;19919;-69
2024/01/17 12:22:32;;;;;;;;;;;;;;;;;;5149753;27;19927;-69
2024/01/17 12:24:58;;;;;;;;;;;;;;;;;;5139323;27;19923;-70
2024/01/17 12:27:26;;;;;;;;;;;;;;;;;;5134986;27;20260;-70
2024/01/17 12:29:54;;;;;;;;;;;;;;;;;;5117628;27;19927;-70
2024/01/17 12:32:20;;;;;;;;;;;;;;;;;;5145379;27;19919;-70
2024/01/17 12:34:46;;;;;;;;;;;;;;;;;;5120869;27;20423;-70
2024/01/17 12:37:12;;;;;;;;;;;;;;;;;;5139536;27;19927;-70
2024/01/17 12:39:38;;;;;;;;;;;;;;;;;;5139980;27;19919;-70
2024/01/17 12:42:04;;;;;;;;;;;;;;;;;;5148794;27;19929;-69
2024/01/17 12:44:30;;;;;;;;;;;;;;;;;;5122776;27;19930;-69
2024/01/17 12:46:56;;;;;;;;;;;;;;;;;;5134881;27;19974;-70
2024/01/17 12:49:22;;;;;;;;;;;;;;;;;;5118881;27;20390;-70
2024/01/17 12:51:49;;;;;;;;;;;;;;;;;;5143234;27;19930;-70
2024/01/17 12:54:17;;;;;;;;;;;;;;;;;;5137471;27;20368;-70
2024/01/17 12:56:43;;;;;;;;;;;;;;;;;;5127784;27;19965;-70
2024/01/17 12:59:09;;;;;;;;;;;;;;;;;;5151033;27;20244;-69
2024/01/17 13:01:35;;;;;;;;;;;;;;;;;;5135428;27;19927;-69
2024/01/17 13:04:01;;;;;;;;;;;;;;;;;;5124970;27;19923;-70
2024/01/17 13:06:27;;;;;;;;;;;;;;;;;;5154128;27;19919;-70
2024/01/17 13:08:53;;;;;;;;;;;;;;;;;;5140340;27;19930;-70
2024/01/17 13:11:19;;;;;;;;;;;;;;;;;;5145392;27;19930;-69
2024/01/17 13:13:46;;;;;;;;;;;;;;;;;;5127629;27;19923;-70
2024/01/17 13:16:14;;;;;;;;;;;;;;;;;;5149426;27;19934;-69
2024/01/17 13:18:40;;;;;;;;;;;;;;;;;;5122818;27;19923;-69
2024/01/17 13:21:07;;;;;;;;;;;;;;;;;;5145849;27;19924;-67
2024/01/17 13:23:33;;;;;;;;;;;;;;;;;;5149468;27;19923;-69
2024/01/17 13:25:59;;;;;;;;;;;;;;;;;;5140127;27;20295;-70
2024/01/17 13:28:25;;;;;;;;;;;;;;;;;;5109709;27;19923;-70
2024/01/17 13:30:51;;;;;;;;;;;;;;;;;;5135712;27;20031;-70
2024/01/17 13:33:18;;;;;;;;;;;;;;;;;;5137643;27;19954;-71
2024/01/17 13:35:44;;;;;;;;;;;;;;;;;;5136533;27;19967;-69
2024/01/17 13:38:10;;;;;;;;;;;;;;;;;;5134525;27;19987;-70
2024/01/17 13:40:36;;;;;;;;;;;;;;;;;;5146508;27;20379;-70
2024/01/17 13:43:05;;;;;;;;;;;;;;;;;;5142628;27;19923;-70
2024/01/17 13:45:31;;;;;;;;;;;;;;;;;;5133467;27;20268;-70
2024/01/17 13:47:57;;;;;;;;;;;;;;;;;;5125247;27;19933;-70
2024/01/17 13:50:27;;;;;;;;;;;;;;;;;;5137041;27;20010;-69
2024/01/17 13:52:53;;;;;;;;;;;;;;;;;;5115719;27;19930;-70
2024/01/17 13:55:19;;;;;;;;;;;;;;;;;;5125104;27;19924;-69
2024/01/17 13:57:46;;;;;;;;;;;;;;;;;;5154975;27;20606;-69
2024/01/17 14:00:12;;;;;;;;;;;;;;;;;;5147208;27;20391;-69
2024/01/17 14:02:38;;;;;;;;;;;;;;;;;;5125590;27;19923;-69
2024/01/17 14:05:04;;;;;;;;;;;;;;;;;;5148658;27;19941;-69
2024/01/17 14:07:30;;;;;;;;;;;;;;;;;;5137537;27;19946;-69
2024/01/17 14:09:56;;;;;;;;;;;;;;;;;;5136815;27;19987;-70
2024/01/17 14:12:22;;;;;;;;;;;;;;;;;;5134749;27;20002;-70
2024/01/17 14:14:47;;;;;;;;;;;;;;;;;;5137958;27;20334;-70
2024/01/17 14:17:13;;;;;;;;;;;;;;;;;;5131284;27;20249;-70
2024/01/17 14:19:39;;;;;;;;;;;;;;;;;;5146933;27;19924;-70
2024/01/17 14:22:05;;;;;;;;;;;;;;;;;;5114731;27;20041;-70
2024/01/17 14:24:31;;;;;;;;;;;;;;;;;;5136947;27;19919;-70
2024/01/17 14:26:57;;;;;;;;;;;;;;;;;;5132815;27;19944;-70
2024/01/17 14:29:23;;;;;;;;;;;;;;;;;;5123041;27;19923;-70
2024/01/17 14:31:49;;;;;;;;;;;;;;;;;;5134389;27;19923;-70
2024/01/17 14:34:16;;;;;;;;;;;;;;;;;;5125368;27;19919;-70
2024/01/17 14:36:42;;;;;;;;;;;;;;;;;;5137963;27;20417;-70
2024/01/17 14:39:08;;;;;;;;;;;;;;;;;;5135569;27;19927;-69
2024/01/17 14:41:34;;;;;;;;;;;;;;;;;;5131007;27;19927;-69
2024/01/17 14:44:00;;;;;;;;;;;;;;;;;;5117320;27;19924;-68
2024/01/17 14:46:26;;;;;;;;;;;;;;;;;;5151097;27;19930;-69
2024/01/17 14:48:52;;;;;;;;;;;;;;;;;;5141609;27;19927;-70
2024/01/17 14:51:18;;;;;;;;;;;;;;;;;;5129333;27;19926;-69
2024/01/17 14:53:44;;;;;;;;;;;;;;;;;;5150446;27;19927;-69
2024/01/17 14:56:10;;;;;;;;;;;;;;;;;;5152611;27;19923;-69
2024/01/17 14:58:36;;;;;;;;;;;;;;;;;;5137031;27;19924;-69
2024/01/17 15:01:02;;;;;;;;;;;;;;;;;;5151635;27;19937;-69
2024/01/17 15:03:28;;;;;;;;;;;;;;;;;;5130329;27;19923;-69
2024/01/17 15:05:54;;;;;;;;;;;;;;;;;;5139836;27;20551;-69
2024/01/17 15:08:20;;;;;;;;;;;;;;;;;;5149409;27;20017;-69
2024/01/17 15:10:46;;;;;;;;;;;;;;;;;;5146251;27;21115;-69
2024/01/17 15:13:12;;;;;;;;;;;;;;;;;;5139261;27;20008;-69
2024/01/17 15:15:37;;;;;;;;;;;;;;;;;;5138291;27;19934;-69
2024/01/17 15:18:04;;;;;;;;;;;;;;;;;;5138798;27;19923;-69
2024/01/17 15:20:30;;;;;;;;;;;;;;;;;;5127242;27;20396;-69
2024/01/17 15:22:56;;;;;;;;;;;;;;;;;;5154473;27;19941;-70
2024/01/17 15:25:22;;;;;;;;;;;;;;;;;;5139361;27;19919;-69
2024/01/17 15:27:48;;;;;;;;;;;;;;;;;;5109672;27;19934;-69
2024/01/17 15:30:14;;;;;;;;;;;;;;;;;;5138560;27;19927;-69
2024/01/17 15:32:40;;;;;;;;;;;;;;;;;;5139768;27;19977;-69
2024/01/17 15:35:06;;;;;;;;;;;;;;;;;;5112195;27;20282;-69
2024/01/17 15:37:32;;;;;;;;;;;;;;;;;;5147307;27;20107;-69
2024/01/17 15:39:59;;;;;;;;;;;;;;;;;;5148950;27;20017;-69
2024/01/17 15:42:25;;;;;;;;;;;;;;;;;;5124697;27;19923;-68
2024/01/17 15:44:52;;;;;;;;;;;;;;;;;;5136877;27;19972;-69
2024/01/17 15:47:18;;;;;;;;;;;;;;;;;;5144306;27;19934;-69
2024/01/17 15:49:44;;;;;;;;;;;;;;;;;;5149651;27;19950;-69
2024/01/17 15:52:10;;;;;;;;;;;;;;;;;;5148995;27;20523;-69
2024/01/17 15:54:36;;;;;;;;;;;;;;;;;;5123829;27;19927;-69
2024/01/17 15:57:02;;;;;;;;;;;;;;;;;;5148579;27;19930;-69
2024/01/17 15:59:28;;;;;;;;;;;;;;;;;;5142440;27;19931;-69
2024/01/17 16:01:54;;;;;;;;;;;;;;;;;;5138978;27;20626;-69
2024/01/17 16:04:20;;;;;;;;;;;;;;;;;;5122177;27;20006;-69
2024/01/17 16:06:46;;;;;;;;;;;;;;;;;;5145077;27;19922;-69
2024/01/17 16:09:13;;;;;;;;;;;;;;;;;;5138861;27;20598;-69
2024/01/17 16:11:39;;;;;;;;;;;;;;;;;;5124052;27;20622;-70
2024/01/17 16:14:05;;;;;;;;;;;;;;;;;;5140931;27;20375;-70
2024/01/17 16:16:31;;;;;;;;;;;;;;;;;;5139020;27;19926;-70
2024/01/17 16:18:57;;;;;;;;;;;;;;;;;;5131816;27;19923;-71
2024/01/17 16:21:23;;;;;;;;;;;;;;;;;;5148334;27;19923;-69
2024/01/17 16:23:49;;;;;;;;;;;;;;;;;;5148695;27;19978;-69
2024/01/17 16:26:15;;;;;;;;;;;;;;;;;;5138627;27;20318;-69
2024/01/17 16:28:41;;;;;;;;;;;;;;;;;;5146856;27;19923;-69
2024/01/17 16:31:07;;;;;;;;;;;;;;;;;;5144409;27;19956;-69
2024/01/17 16:33:33;;;;;;;;;;;;;;;;;;5142965;27;19923;-69
2024/01/17 16:35:59;;;;;;;;;;;;;;;;;;5145134;27;19923;-69
2024/01/17 16:38:25;;;;;;;;;;;;;;;;;;5144840;27;19965;-69