Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:34;;;;;;;30.77;26.58;;;16.00;99.90;;;;;;5068104;28;20487;-73
2023/05/07 00:02:59;;;;;;;30.38;24.65;;;15.70;99.90;;;;;;5085262;28;20040;-73
2023/05/07 00:05:25;;;;;;;33.05;25.92;;;15.60;99.90;;;;;;5063239;28;20062;-73
2023/05/07 00:07:52;;;;;;;31.75;26.13;;;16.10;99.90;;;;;;5068266;28;20449;-74
2023/05/07 00:10:18;;;;;;;27.15;24.13;;;15.80;99.90;;;;;;5065589;28;20055;-73
2023/05/07 00:12:44;;;;;;;28.48;24.75;;;15.90;99.90;;;;;;5068055;28;20036;-74
2023/05/07 00:15:10;;;;;;;26.25;23.05;;;15.80;99.90;;;;;;5064943;28;20048;-73
2023/05/07 00:17:36;;;;;;;29.75;25.35;;;15.50;99.90;;;;;;5067731;28;20037;-73
2023/05/07 00:20:03;;;;;;;29.90;25.00;;;15.80;99.90;;;;;;5065559;28;20036;-73
2023/05/07 00:22:30;;;;;;;30.48;25.17;;;15.80;99.90;;;;;;5047210;28;20430;-73
2023/05/07 00:24:55;;;;;;;27.33;24.13;;;15.40;99.90;;;;;;5061251;28;20060;-73
2023/05/07 00:27:21;;;;;;;27.27;24.23;;;15.70;99.90;;;;;;5064390;28;20041;-73
2023/05/07 00:29:47;;;;;;;27.60;24.70;;;15.90;99.90;;;;;;5067714;28;20052;-73
2023/05/07 00:32:12;;;;;;;27.42;22.58;;;15.70;99.90;;;;;;5064958;28;20144;-74
2023/05/07 00:34:39;;;;;;;29.15;25.98;;;15.70;99.90;;;;;;5066779;28;20048;-73
2023/05/07 00:37:07;;;;;;;26.92;23.33;;;17.20;99.90;;;;;;5065740;28;20071;-73
2023/05/07 00:39:33;;;;;;;23.30;18.55;;;15.80;99.90;;;;;;5067110;28;20898;-74
2023/05/07 00:41:58;;;;;;;27.73;23.05;;;15.30;99.90;;;;;;5067176;28;20066;-73
2023/05/07 00:44:24;;;;;;;26.27;21.27;;;15.80;99.90;;;;;;5047765;28;20068;-73
2023/05/07 00:46:50;;;;;;;26.13;23.35;;;15.40;99.90;;;;;;5057479;28;20059;-73
2023/05/07 00:49:16;;;;;;;27.73;23.27;;;15.80;99.90;;;;;;5066354;28;20032;-73
2023/05/07 00:51:42;;;;;;;28.67;23.50;;;15.40;99.90;;;;;;5042478;28;20465;-73
2023/05/07 00:54:08;;;;;;;24.95;20.98;;;15.30;99.90;;;;;;5069448;28;20078;-73
2023/05/07 00:56:35;;;;;;;19.70;17.58;;;15.80;99.90;;;;;;5070768;28;20452;-73
2023/05/07 00:59:02;;;;;;;29.25;21.92;;;15.30;99.90;;;;;;5071095;28;20051;-73
2023/05/07 01:01:28;;;;;;;27.98;22.27;;;15.30;99.90;;;;;;5062520;28;20040;-73
2023/05/07 01:03:54;;;;;;;25.58;20.50;;;15.10;99.90;;;;;;5071158;28;20552;-73
2023/05/07 01:06:22;;;;;;;25.75;19.20;;;15.60;99.90;;;;;;5069809;28;20036;-73
2023/05/07 01:08:50;;;;;;;27.27;21.30;;;15.70;99.90;;;;;;5071656;28;20410;-73
2023/05/07 01:11:17;;;;;;;29.98;23.27;;;15.00;99.90;;;;;;5057465;28;20064;-74
2023/05/07 01:13:43;;;;;;;27.85;22.63;;;15.10;99.90;;;;;;5052061;28;20115;-73
2023/05/07 01:16:09;;;;;;;27.10;20.92;;;15.10;99.90;;;;;;5059679;28;20040;-74
2023/05/07 01:18:35;;;;;;;23.17;20.63;;;15.70;99.90;;;;;;5070804;28;20348;-73
2023/05/07 01:21:03;;;;;;;33.97;25.63;;;15.20;99.90;;;;;;5071051;28;20111;-74
2023/05/07 01:23:30;;;;;;;26.98;23.60;;;15.20;99.90;;;;;;5070135;28;20075;-74
2023/05/07 01:25:56;;;;;;;24.98;22.00;;;15.80;99.90;;;;;;5068863;28;20033;-73
2023/05/07 01:28:21;;;;;;;25.15;21.60;;;15.80;99.90;;;;;;5068322;28;20090;-73
2023/05/07 01:30:51;;;;;;;28.77;24.20;;;15.40;99.90;;;;;;5070692;28;20048;-73
2023/05/07 01:33:21;;;;;;;26.70;22.05;;;14.90;99.90;;;;;;5071265;28;20502;-74
2023/05/07 01:35:50;;;;;;;24.30;18.52;;;15.80;99.90;;;;;;5065669;28;20430;-74
2023/05/07 01:38:16;;;;;;;27.55;21.42;;;14.90;99.90;;;;;;5048514;28;20100;-73
2023/05/07 01:40:43;;;;;;;26.45;22.98;;;15.10;99.90;;;;;;5060615;28;20585;-74
2023/05/07 01:43:10;;;;;;;25.95;22.20;;;14.90;99.90;;;;;;5069914;28;20124;-74
2023/05/07 01:45:36;;;;;;;30.63;23.02;;;15.80;99.90;;;;;;5069738;28;20491;-74
2023/05/07 01:48:07;;;;;;;28.50;22.45;;;16.10;99.90;;;;;;5069830;28;20097;-74
2023/05/07 01:50:33;;;;;;;27.13;23.70;;;15.80;99.90;;;;;;5068964;28;20506;-74
2023/05/07 01:52:59;;;;;;;20.67;18.48;;;14.90;99.90;;;;;;5069282;28;20044;-74
2023/05/07 01:55:25;;;;;;;23.80;20.20;;;15.80;99.90;;;;;;5069105;28;20109;-74
2023/05/07 01:57:50;;;;;;;25.05;20.40;;;15.80;99.90;;;;;;5069568;28;20072;-74
2023/05/07 02:00:17;;;;;;;26.48;21.65;;;15.00;99.90;;;;;;5068968;28;20411;-74
2023/05/07 02:02:43;;;;;;;30.23;23.83;;;15.90;99.90;;;;;;5069367;28;20131;-74
2023/05/07 02:05:08;;;;;;;27.13;21.83;;;15.40;99.90;;;;;;5068024;28;20127;-74
2023/05/07 02:07:34;;;;;;;27.15;22.60;;;15.80;99.90;;;;;;5067851;28;20077;-74
2023/05/07 02:09:59;;;;;;;25.45;21.17;;;15.50;99.90;;;;;;5068226;28;20087;-74
2023/05/07 02:12:25;;;;;;;27.45;23.00;;;14.90;99.90;;;;;;5067070;28;20036;-74
2023/05/07 02:14:51;;;;;;;27.10;23.63;;;16.30;99.90;;;;;;5067341;28;20451;-74
2023/05/07 02:17:16;;;;;;;28.17;22.45;;;14.80;99.90;;;;;;5061928;28;20115;-74
2023/05/07 02:19:42;;;;;;;28.05;21.70;;;15.70;99.90;;;;;;5059655;28;20044;-73
2023/05/07 02:22:09;;;;;;;24.38;19.98;;;15.10;99.90;;;;;;5067561;28;20059;-74
2023/05/07 02:24:34;;;;;;;27.70;22.17;;;15.30;99.90;;;;;;5069543;28;20077;-74
2023/05/07 02:27:00;;;;;;;29.52;22.73;;;15.60;99.90;;;;;;5068371;28;20128;-74
2023/05/07 02:29:25;;;;;;;27.38;22.40;;;15.50;99.90;;;;;;5068878;28;20064;-74
2023/05/07 02:31:52;;;;;;;26.30;21.13;;;15.30;99.90;;;;;;5052861;28;20554;-74
2023/05/07 02:34:19;;;;;;;26.85;21.83;;;14.90;99.90;;;;;;5069741;28;20048;-74
2023/05/07 02:36:45;;;;;;;21.30;18.52;;;15.10;99.90;;;;;;5065430;28;20088;-74
2023/05/07 02:39:11;;;;;;;26.77;22.83;;;14.80;99.90;;;;;;5059612;28;20091;-74
2023/05/07 02:41:37;;;;;;;29.13;22.60;;;15.90;99.90;;;;;;5065089;28;20436;-74
2023/05/07 02:44:03;;;;;;;24.33;21.17;;;15.30;99.90;;;;;;5068615;28;20066;-74
2023/05/07 02:46:28;;;;;;;26.17;22.80;;;14.90;99.90;;;;;;5068439;28;20494;-74
2023/05/07 02:48:54;;;;;;;27.33;22.83;;;14.90;99.90;;;;;;5068636;28;20084;-74
2023/05/07 02:51:20;;;;;;;26.10;22.98;;;15.20;99.90;;;;;;5061714;28;20044;-74
2023/05/07 02:53:46;;;;;;;31.48;23.90;;;15.80;99.90;;;;;;5045274;28;20542;-74
2023/05/07 02:56:12;;;;;;;25.95;23.02;;;15.20;99.90;;;;;;5069451;28;20068;-74
2023/05/07 02:58:39;;;;;;;26.05;23.02;;;14.80;99.90;;;;;;5067560;28;20045;-74
2023/05/07 03:01:05;;;;;;;27.23;22.35;;;14.70;99.90;;;;;;5048850;28;20041;-74
2023/05/07 03:03:31;;;;;;;49.05;27.20;;;16.50;99.90;;;;;;5057098;28;20043;-74
2023/05/07 03:05:56;;;;;;;29.65;25.15;;;14.90;99.90;;;;;;5086169;28;20021;-74
2023/05/07 03:08:22;;;;;;;30.70;25.23;;;15.60;99.90;;;;;;5069807;28;20123;-74
2023/05/07 03:10:48;;;;;;;29.77;25.05;;;15.40;99.90;;;;;;5069013;28;20116;-74
2023/05/07 03:13:13;;;;;;;28.27;23.98;;;14.70;99.90;;;;;;5067854;28;20066;-74
2023/05/07 03:15:39;;;;;;;29.60;24.60;;;14.80;99.90;;;;;;5069068;28;20052;-74
2023/05/07 03:18:04;;;;;;;33.15;26.27;;;15.70;99.90;;;;;;5065394;28;20078;-74
2023/05/07 03:20:31;;;;;;;34.88;26.60;;;15.80;99.90;;;;;;5061480;28;20052;-74
2023/05/07 03:22:56;;;;;;;30.80;26.30;;;15.70;99.90;;;;;;5067981;28;20051;-74
2023/05/07 03:25:22;;;;;;;32.65;26.63;;;14.70;99.90;;;;;;5060371;28;20037;-74
2023/05/07 03:27:47;;;;;;;35.72;27.63;;;16.60;99.90;;;;;;5065123;28;20037;-74
2023/05/07 03:30:13;;;;;;;36.75;29.80;;;14.60;99.90;;;;;;5068530;28;20047;-74
2023/05/07 03:32:39;;;;;;;30.85;26.25;;;15.60;99.90;;;;;;5066821;28;20052;-74
2023/05/07 03:35:05;;;;;;;34.95;28.85;;;14.70;99.90;;;;;;5067869;28;20051;-74
2023/05/07 03:37:30;;;;;;;32.58;26.77;;;14.70;99.90;;;;;;5066789;28;20598;-74
2023/05/07 03:39:56;;;;;;;36.35;29.40;;;15.60;99.90;;;;;;5060172;28;20049;-74
2023/05/07 03:42:22;;;;;;;33.95;27.35;;;15.50;99.90;;;;;;5066140;28;20049;-74
2023/05/07 03:44:47;;;;;;;34.90;29.52;;;14.70;99.90;;;;;;5065425;28;20037;-74
2023/05/07 03:47:13;;;;;;;35.55;30.00;;;14.60;99.90;;;;;;5067461;28;20121;-74
2023/05/07 03:49:39;;;;;;;36.28;30.35;;;15.60;99.90;;;;;;5064424;28;20041;-74
2023/05/07 03:52:05;;;;;;;34.55;29.65;;;14.90;99.90;;;;;;5065351;28;20074;-74
2023/05/07 03:54:30;;;;;;;39.55;29.10;;;15.10;99.90;;;;;;5050004;28;20119;-74
2023/05/07 03:56:56;;;;;;;32.45;28.50;;;14.60;99.90;;;;;;5066773;28;20461;-73
2023/05/07 03:59:22;;;;;;;33.80;29.80;;;15.40;99.90;;;;;;5067323;28;20056;-74
2023/05/07 04:01:48;;;;;;;36.95;31.05;;;14.60;99.90;;;;;;5066328;28;20109;-74
2023/05/07 04:04:14;;;;;;;34.67;28.30;;;15.60;99.90;;;;;;5082652;28;20041;-74
2023/05/07 04:06:40;;;;;;;37.15;29.55;;;14.60;99.90;;;;;;5067044;28;20561;-73
2023/05/07 04:09:06;;;;;;;37.58;30.95;;;14.90;99.90;;;;;;5068450;28;20036;-73
2023/05/07 04:11:32;;;;;;;37.05;31.13;;;15.50;99.90;;;;;;5068286;28;20037;-74
2023/05/07 04:13:57;;;;;;;39.10;32.53;;;15.10;99.90;;;;;;5068205;28;20051;-73
2023/05/07 04:16:23;;;;;;;35.60;31.05;;;15.50;99.90;;;;;;5066717;28;20102;-73
2023/05/07 04:18:48;;;;;;;36.30;32.17;;;14.60;99.90;;;;;;5068717;28;20050;-73
2023/05/07 04:21:21;;;;;;;36.67;30.52;;;15.30;99.90;;;;;;5067831;28;20036;-73
2023/05/07 04:23:47;;;;;;;37.50;31.00;;;15.20;99.90;;;;;;5067750;28;20040;-73
2023/05/07 04:26:13;;;;;;;37.35;32.92;;;14.80;99.90;;;;;;5051893;28;20045;-73
2023/05/07 04:28:40;;;;;;;39.45;33.88;;;15.00;99.90;;;;;;5060736;28;20044;-73
2023/05/07 04:31:06;;;;;;;36.72;31.30;;;15.40;99.90;;;;;;5067843;28;20079;-73
2023/05/07 04:33:32;;;;;;;31.20;27.88;;;14.50;99.90;;;;;;5068538;28;20076;-73
2023/05/07 04:36:02;;;;;;;37.05;32.42;;;14.50;99.90;;;;;;5064622;28;20087;-73
2023/05/07 04:38:31;;;;;;;35.35;29.85;;;14.60;99.90;;;;;;5048005;28;20519;-73
2023/05/07 04:40:58;;;;;;;38.50;32.90;;;14.30;99.90;;;;;;5058034;28;20037;-73
2023/05/07 04:43:24;;;;;;;39.47;32.40;;;14.40;99.90;;;;;;5067530;28;20044;-73
2023/05/07 04:45:51;;;;;;;38.22;32.88;;;14.70;99.90;;;;;;5041969;28;20036;-73
2023/05/07 04:48:19;;;;;;;40.85;34.97;;;14.60;99.90;;;;;;5067804;28;20048;-73
2023/05/07 04:50:47;;;;;;;43.20;34.25;;;14.40;99.90;;;;;;5064363;28;20045;-73
2023/05/07 04:53:12;;;;;;;41.47;35.20;;;15.30;99.90;;;;;;5031252;28;20586;-73
2023/05/07 04:55:38;;;;;;;44.95;37.00;;;14.90;99.90;;;;;;5048994;28;20052;-73
2023/05/07 04:58:04;;;;;;;39.47;33.47;;;14.40;99.90;;;;;;5067444;28;20094;-73
2023/05/07 05:00:30;;;;;;;40.53;32.65;;;15.40;99.90;;;;;;5065696;28;20131;-73
2023/05/07 05:02:56;;;;;;;38.83;32.30;;;14.30;99.90;;;;;;5067710;28;20206;-73
2023/05/07 05:05:21;;;;;;;39.80;32.70;;;15.10;99.90;;;;;;5065110;28;20041;-73
2023/05/07 05:07:47;;;;;;;40.38;33.78;;;15.20;99.90;;;;;;5067257;28;20083;-73
2023/05/07 05:10:12;;;;;;;38.88;31.20;;;14.30;99.90;;;;;;5067503;28;21461;-73
2023/05/07 05:12:38;;;;;;;40.20;33.70;;;14.30;99.90;;;;;;5039681;28;20048;-73
2023/05/07 05:15:05;;;;;;;42.00;31.77;;;15.20;99.90;;;;;;5047675;28;20044;-73
2023/05/07 05:17:30;;;;;;;43.40;34.50;;;14.40;99.90;;;;;;5048761;28;20094;-73
2023/05/07 05:19:56;;;;;;;50.20;35.40;;;15.10;99.90;;;;;;5051436;28;20485;-73
2023/05/07 05:22:22;;;;;;;43.22;36.67;;;15.00;99.90;;;;;;5067627;28;20421;-73
2023/05/07 05:24:47;;;;;;;41.80;33.45;;;15.10;99.90;;;;;;5049658;28;20045;-73
2023/05/07 05:27:13;;;;;;;44.13;36.35;;;15.10;99.90;;;;;;5055762;28;20082;-73
2023/05/07 05:29:38;;;;;;;45.35;34.70;;;14.40;99.90;;;;;;5067286;28;20040;-73
2023/05/07 05:32:04;;;;;;;41.15;34.05;;;14.30;99.90;;;;;;5066927;28;20094;-73
2023/05/07 05:34:30;;;;;;;43.67;37.00;;;14.70;99.90;;;;;;5067390;28;20502;-73
2023/05/07 05:36:55;;;;;;;48.92;37.88;;;14.30;99.90;;;;;;5051393;28;20039;-72
2023/05/07 05:39:22;;;;;;;49.08;39.72;;;14.80;99.90;;;;;;5051203;28;20056;-73
2023/05/07 05:41:48;;;;;;;46.67;38.70;;;15.50;99.90;;;;;;5060143;28;20522;-73
2023/05/07 05:44:14;;;;;;;47.83;38.20;;;14.90;99.90;;;;;;5071098;28;20039;-73
2023/05/07 05:46:39;;;;;;;46.92;39.35;;;14.70;99.90;;;;;;5055585;28;20029;-73
2023/05/07 05:49:05;;;;;;;51.55;39.88;;;14.40;99.90;;;;;;5051260;28;20036;-73
2023/05/07 05:51:31;;;;;;;42.05;34.58;;;14.50;99.90;;;;;;5053469;28;20045;-73
2023/05/07 05:53:56;;;;;;;45.47;37.25;;;15.10;99.90;;;;;;5034190;28;20049;-73
2023/05/07 05:56:22;;;;;;;46.88;35.70;;;14.50;99.90;;;;;;5055998;28;20043;-73
2023/05/07 05:58:47;;;;;;;50.95;39.67;;;14.40;99.90;;;;;;5059997;28;20115;-73
2023/05/07 06:01:13;;;;;;;49.63;39.90;;;14.50;99.90;;;;;;5070435;28;20086;-73
2023/05/07 06:03:38;;;;;;;49.83;37.85;;;14.40;99.90;;;;;;5050324;28;20041;-73
2023/05/07 06:06:04;;;;;;;51.40;41.10;;;14.40;99.90;;;;;;5036200;28;20114;-73
2023/05/07 06:08:30;;;;;;;51.60;43.08;;;15.30;99.90;;;;;;5050589;28;20036;-73
2023/05/07 06:10:56;;;;;;;51.05;40.92;;;15.30;99.90;;;;;;5053674;28;20521;-73
2023/05/07 06:13:22;;;;;;;48.90;38.30;;;14.50;99.90;;;;;;5061966;28;20033;-73
2023/05/07 06:15:48;;;;;;;52.65;41.30;;;14.70;99.90;;;;;;5070462;28;20379;-73
2023/05/07 06:18:14;;;;;;;50.80;38.00;;;14.70;99.90;;;;;;5069857;28;20148;-73
2023/05/07 06:20:39;;;;;;;52.30;43.67;;;14.60;99.90;;;;;;5071584;28;20074;-73
2023/05/07 06:23:05;;;;;;;53.42;40.97;;;15.40;99.90;;;;;;5070043;28;20463;-73
2023/05/07 06:25:30;;;;;;;52.20;42.22;;;14.70;99.90;;;;;;5064152;28;20044;-73
2023/05/07 06:27:56;;;;;;;53.40;42.47;;;15.20;99.90;;;;;;5065539;28;20065;-73
2023/05/07 06:30:22;;;;;;;53.97;41.15;;;15.10;99.90;;;;;;5063873;28;20029;-73
2023/05/07 06:32:47;;;;;;;54.95;44.05;;;14.80;99.90;;;;;;5061462;28;20036;-73
2023/05/07 06:35:13;;;;;;;50.50;37.58;;;14.90;99.90;;;;;;5066450;28;20076;-73
2023/05/07 06:37:39;;;;;;;58.42;45.53;;;14.80;99.90;;;;;;5064549;28;20064;-73
2023/05/07 06:40:06;;;;;;;51.40;42.65;;;15.20;99.90;;;;;;5062149;28;20631;-73
2023/05/07 06:42:32;;;;;;;57.58;40.17;;;15.10;99.90;;;;;;5059060;28;20029;-73
2023/05/07 06:44:58;;;;;;;51.75;40.58;;;15.00;99.90;;;;;;5061941;28;20044;-73
2023/05/07 06:47:23;;;;;;;50.67;37.53;;;15.60;99.90;;;;;;5061381;28;20033;-73
2023/05/07 06:49:49;;;;;;;52.03;42.10;;;15.60;99.90;;;;;;5067358;28;20086;-73
2023/05/07 06:52:15;;;;;;;50.78;38.10;;;14.90;99.90;;;;;;5064939;28;20032;-73
2023/05/07 06:54:40;;;;;;;50.80;39.35;;;15.60;99.90;;;;;;5044595;28;20138;-73
2023/05/07 06:57:06;;;;;;;52.90;39.50;;;15.60;99.90;;;;;;5047437;28;20040;-73
2023/05/07 06:59:32;;;;;;;54.50;41.80;;;15.60;99.90;;;;;;5066261;28;20036;-73
2023/05/07 07:01:58;;;;;;;55.25;43.75;;;15.70;99.90;;;;;;5065454;28;20525;-73
2023/05/07 07:04:24;;;;;;;51.30;42.00;;;15.50;99.90;;;;;;5044977;28;20628;-73
2023/05/07 07:06:51;;;;;;;53.40;40.78;;;15.50;99.90;;;;;;5063039;28;20040;-73
2023/05/07 07:09:17;;;;;;;47.10;37.50;;;15.90;99.90;;;;;;5065256;28;20041;-73
2023/05/07 07:11:42;;;;;;;52.72;42.72;;;15.50;99.90;;;;;;5062661;28;20040;-73
2023/05/07 07:14:08;;;;;;;50.05;40.35;;;15.80;99.90;;;;;;5067650;28;20059;-73
2023/05/07 07:16:33;;;;;;;50.85;41.28;;;16.00;99.90;;;;;;5068123;28;20516;-73
2023/05/07 07:18:59;;;;;;;49.65;38.47;;;16.10;99.90;;;;;;5069684;28;20052;-73
2023/05/07 07:21:25;;;;;;;47.55;36.53;;;15.70;99.90;;;;;;5049123;28;20128;-73
2023/05/07 07:23:50;;;;;;;48.55;37.25;;;15.70;99.90;;;;;;5050696;28;20837;-73
2023/05/07 07:26:17;;;;;;;45.60;37.92;;;15.60;99.90;;;;;;5067869;28;20462;-73
2023/05/07 07:28:46;;;;;;;50.80;40.55;;;16.10;99.90;;;;;;5069109;28;20055;-73
2023/05/07 07:31:12;;;;;;;47.92;38.10;;;16.20;99.90;;;;;;5066453;28;20123;-73
2023/05/07 07:33:39;;;;;;;46.33;35.83;;;15.90;99.90;;;;;;5067432;28;20441;-73
2023/05/07 07:36:06;;;;;;;49.75;41.00;;;16.10;99.90;;;;;;5065729;28;20032;-73
2023/05/07 07:38:31;;;;;;;43.55;35.45;;;16.50;99.90;;;;;;5068694;28;20048;-73
2023/05/07 07:40:57;;;;;;;45.25;34.45;;;16.30;99.90;;;;;;5063897;28;20047;-73
2023/05/07 07:43:22;;;;;;;46.83;37.10;;;16.00;99.90;;;;;;5049777;28;20060;-73
2023/05/07 07:45:49;;;;;;;43.83;32.83;;;16.00;99.90;;;;;;5063133;28;20052;-73
2023/05/07 07:48:15;;;;;;;42.97;34.67;;;16.00;99.90;;;;;;5068707;28;20058;-73
2023/05/07 07:50:40;;;;;;;43.35;35.72;;;16.30;99.90;;;;;;5068308;28;20044;-73
2023/05/07 07:53:06;;;;;;;44.92;36.65;;;16.00;99.90;;;;;;5064884;28;20102;-73
2023/05/07 07:55:32;;;;;;;47.50;35.38;;;16.50;99.90;;;;;;5085200;28;20444;-72
2023/05/07 07:57:57;;;;;;;42.55;35.85;;;16.30;99.90;;;;;;5067948;28;20127;-72
2023/05/07 08:00:23;;;;;;;42.78;34.95;;;16.50;99.90;;;;;;5067584;28;20086;-73
2023/05/07 08:02:49;;;;;;;39.17;33.58;;;16.40;99.90;;;;;;5064610;28;20100;-72
2023/05/07 08:05:15;;;;;;;42.80;33.72;;;16.70;99.90;;;;;;5064891;28;20079;-73
2023/05/07 08:07:40;;;;;;;39.78;33.65;;;16.40;99.90;;;;;;5062179;28;20068;-73
2023/05/07 08:10:06;;;;;;;44.00;34.53;;;16.60;99.90;;;;;;5058450;28;20518;-73
2023/05/07 08:12:32;;;;;;;37.95;32.25;;;16.70;99.90;;;;;;5065587;28;20044;-72
2023/05/07 08:14:57;;;;;;;39.35;30.75;;;16.80;99.90;;;;;;5084755;28;20454;-73
2023/05/07 08:17:23;;;;;;;37.25;31.98;;;16.90;99.90;;;;;;5067644;28;20048;-73
2023/05/07 08:19:48;;;;;;;34.97;28.33;;;16.80;99.90;;;;;;5067416;28;20047;-72
2023/05/07 08:22:14;;;;;;;39.08;31.95;;;17.10;99.90;;;;;;5067600;28;20583;-73
2023/05/07 08:24:40;;;;;;;37.30;31.52;;;17.10;99.90;;;;;;5067557;28;20441;-73
2023/05/07 08:27:05;;;;;;;32.88;27.27;;;17.50;99.90;;;;;;5067929;28;20036;-73
2023/05/07 08:29:31;;;;;;;34.97;28.17;;;17.70;99.90;;;;;;5050745;28;20145;-73
2023/05/07 08:31:56;;;;;;;32.30;26.75;;;17.90;99.90;;;;;;5050107;28;20040;-73
2023/05/07 08:34:22;;;;;;;32.20;26.65;;;17.80;99.90;;;;;;5067766;28;20044;-73
2023/05/07 08:36:48;;;;;;;30.25;26.65;;;18.10;99.90;;;;;;5067233;28;20374;-73
2023/05/07 08:39:17;;;;;;;31.10;26.77;;;18.10;99.90;;;;;;5067876;28;20527;-73
2023/05/07 08:41:48;;;;;;;35.95;29.08;;;18.50;99.90;;;;;;5066351;28;20091;-74
2023/05/07 08:44:15;;;;;;;29.88;26.05;;;18.70;99.90;;;;;;5066027;28;20049;-75
2023/05/07 08:46:42;;;;;;;30.27;26.08;;;18.80;99.90;;;;;;5058540;28;20422;-75
2023/05/07 08:49:08;;;;;;;29.92;26.42;;;19.10;99.90;;;;;;5065132;28;20044;-75
2023/05/07 08:51:35;;;;;;;27.83;24.45;;;19.20;99.90;;;;;;5061259;28;20033;-75
2023/05/07 08:54:01;;;;;;;29.23;24.30;;;18.90;99.90;;;;;;5062871;28;20044;-75
2023/05/07 08:56:27;;;;;;;31.63;27.05;;;19.40;99.90;;;;;;5065527;28;20085;-75
2023/05/07 08:58:56;;;;;;;31.15;25.17;;;19.00;99.90;;;;;;5065724;28;20037;-70
2023/05/07 09:01:22;;;;;;;29.15;25.98;;;18.80;99.90;;;;;;5061832;28;20757;-70
2023/05/07 09:03:47;;;;;;;30.10;25.98;;;18.90;99.90;;;;;;5067064;28;20085;-70
2023/05/07 09:06:13;;;;;;;27.33;24.35;;;19.20;99.90;;;;;;5059850;28;20040;-70
2023/05/07 09:08:39;;;;;;;28.38;25.38;;;19.10;99.90;;;;;;5067277;28;20059;-70
2023/05/07 09:11:05;;;;;;;28.30;23.10;;;19.10;99.90;;;;;;5063261;28;20041;-73
2023/05/07 09:13:30;;;;;;;24.05;21.15;;;19.10;99.90;;;;;;5069358;28;20363;-71
2023/05/07 09:15:56;;;;;;;29.15;24.33;;;19.20;99.90;;;;;;5064779;28;20119;-70
2023/05/07 09:18:25;;;;;;;28.83;24.23;;;19.10;99.90;;;;;;5050509;28;20037;-70
2023/05/07 09:20:51;;;;;;;30.38;24.63;;;19.00;99.90;;;;;;5069296;28;20040;-72
2023/05/07 09:23:16;;;;;;;27.90;22.63;;;19.00;99.90;;;;;;5065033;28;20043;-74
2023/05/07 09:25:42;;;;;;;29.20;23.95;;;19.50;99.90;;;;;;5068484;28;20044;-74
2023/05/07 09:28:09;;;;;;;28.05;25.05;;;19.40;99.90;;;;;;5067175;28;20040;-74
2023/05/07 09:30:35;;;;;;;29.92;24.25;;;19.50;99.90;;;;;;5067813;28;20379;-76
2023/05/07 09:33:03;;;;;;;29.35;26.00;;;19.60;99.90;;;;;;5061169;28;20051;-74
2023/05/07 09:35:29;;;;;;;25.25;22.08;;;19.50;99.90;;;;;;5067027;28;20055;-73
2023/05/07 09:37:56;;;;;;;28.40;24.13;;;19.60;33.30;;;;;;5070444;28;20048;-74
2023/05/07 09:40:27;;;;;;;26.88;23.75;;;19.70;1.00;;;;;;5067415;28;20094;-74
2023/05/07 09:42:53;;;;;;;29.92;22.80;;;19.80;99.90;;;;;;5065884;28;20573;-74
2023/05/07 09:45:26;;;;;;;27.15;22.48;;;20.00;99.90;;;;;;5061978;28;20032;-74
2023/05/07 09:47:55;;;;;;;26.77;22.60;;;19.70;95.50;;;;;;5062209;28;20440;-73
2023/05/07 09:50:28;;;;;;;27.23;24.13;;;19.40;99.90;;;;;;5070831;28;20037;-73
2023/05/07 09:52:55;;;;;;;28.50;25.17;;;19.20;20.80;;;;;;5068002;28;20044;-72
2023/05/07 09:55:22;;;;;;;27.30;24.10;;;19.10;1.00;;;;;;5070791;28;20052;-72
2023/05/07 09:57:50;;;;;;;28.83;25.67;;;19.10;85.70;;;;;;5070856;28;20048;-72
2023/05/07 10:00:19;;;;;;;27.35;23.30;;;19.10;99.90;;;;;;5070092;28;20426;-73
2023/05/07 10:02:49;;;;;;;25.45;22.27;;;19.10;99.90;;;;;;5070031;28;20036;-77
2023/05/07 10:05:15;;;;;;;29.77;26.20;;;19.20;99.90;;;;;;5069052;28;20548;-77
2023/05/07 10:07:41;;;;;;;29.10;25.77;;;19.40;1.00;;;;;;5066634;28;20375;-77
2023/05/07 10:10:08;;;;;;;28.98;24.65;;;19.50;1.00;;;;;;5066318;28;20051;-77
2023/05/07 10:12:38;;;;;;;30.60;26.25;;;19.60;99.90;;;;;;5070263;28;20037;-77
2023/05/07 10:15:14;;;;;;;28.23;24.40;;;19.80;99.90;;;;;;5069766;28;20041;-78
2023/05/07 10:17:40;;;;;;;28.58;23.90;;;20.00;1.00;;;;;;5068791;28;20040;-78
2023/05/07 10:20:07;;;;;;;27.75;24.20;;;19.90;1.00;;;;;;5069905;28;20082;-79
2023/05/07 10:22:45;;;;;;;30.38;23.27;;;20.10;99.90;;;;;;5067335;28;20132;-77
2023/05/07 10:25:20;;;;;;;28.77;24.65;;;20.20;99.90;;;;;;5068549;28;20037;-78
2023/05/07 10:27:48;;;;;;;32.05;25.35;;;20.10;1.00;;;;;;5068457;28;20112;-77
2023/05/07 10:30:49;;;;;;;27.27;23.70;;;20.00;1.00;;;;;;5067389;28;20072;-78
2023/05/07 10:33:19;;;;;;;26.20;23.33;;;19.90;98.90;;;;;;5065627;28;20048;-78
2023/05/07 10:35:47;;;;;;;28.83;25.33;;;20.00;99.90;;;;;;5068919;28;20043;-78
2023/05/07 10:38:13;;;;;;;29.58;26.38;;;20.20;99.90;;;;;;5066018;28;20053;-77
2023/05/07 10:40:39;;;;;;;30.00;25.38;;;20.20;99.90;;;;;;5064084;28;20045;-77
2023/05/07 10:43:06;;;;;;;30.88;24.42;;;20.20;1.00;;;;;;5069896;28;20411;-77
2023/05/07 10:45:31;;;;;;;28.67;23.77;;;20.80;1.00;;;;;;5062783;28;20040;-78
2023/05/07 10:48:17;;;;;;;31.40;26.05;;;20.20;99.90;;;;;;5048613;28;20033;-78
2023/05/07 10:50:44;;;;;;;29.38;23.73;;;20.20;99.90;;;;;;5081823;28;20619;-77
2023/05/07 10:53:23;;;;;;;27.05;21.27;;;19.90;1.00;;;;;;5046557;28;20521;-77
2023/05/07 10:56:18;;;;;;;30.50;26.88;;;20.00;1.00;;;;;;5068578;28;20072;-77
2023/05/07 10:58:44;;;;;;;31.60;25.30;;;20.20;99.90;;;;;;5070079;28;20048;-77
2023/05/07 11:01:12;;;;;;;31.50;26.02;;;20.10;1.00;;;;;;5067380;28;20392;-77
2023/05/07 11:04:14;;;;;;;31.95;26.08;;;20.20;1.00;;;;;;5082698;28;20453;-77
2023/05/07 11:06:40;;;;;;;31.00;26.88;;;20.20;1.00;;;;;;5064199;28;20048;-72
2023/05/07 11:09:05;;;;;;;31.77;26.38;;;20.20;1.00;;;;;;5065565;28;20517;-76
2023/05/07 11:11:55;;;;;;;29.85;23.35;;;20.20;1.00;;;;;;5068611;28;20028;-76
2023/05/07 11:14:39;;;;;;;30.42;26.77;;;20.30;99.90;;;;;;5068511;28;20036;-76
2023/05/07 11:17:06;;;;;;;31.42;27.23;;;20.10;99.90;;;;;;5058461;28;20042;-76
2023/05/07 11:19:49;;;;;;;32.35;26.05;;;20.10;99.90;;;;;;5049176;28;20083;-76
2023/05/07 11:22:44;;;;;;;32.70;27.77;;;20.40;1.00;;;;;;5063491;28;20391;-77
2023/05/07 11:25:10;;;;;;;32.47;27.17;;;20.40;1.00;;;;;;5063413;28;20056;-76
2023/05/07 11:27:36;;;;;;;32.38;28.90;;;20.60;39.20;;;;;;5059361;28;20024;-76
2023/05/07 11:30:02;;;;;;;29.45;25.88;;;20.70;99.90;;;;;;5061913;28;20040;-76
2023/05/07 11:32:29;;;;;;;30.70;27.40;;;20.60;1.00;;;;;;5064811;28;20037;-75
2023/05/07 11:34:56;;;;;;;30.50;27.15;;;20.70;99.50;;;;;;5067034;28;20040;-76
2023/05/07 11:37:23;;;;;;;30.20;25.73;;;20.90;1.00;;;;;;5060274;28;20694;-76
2023/05/07 11:39:54;;;;;;;33.10;26.13;;;20.80;99.90;;;;;;5067441;28;20531;-76
2023/05/07 11:42:32;;;;;;;29.55;24.65;;;20.90;1.00;;;;;;5066300;28;20044;-76
2023/05/07 11:44:57;;;;;;;29.48;26.27;;;20.90;99.10;;;;;;5062097;28;20033;-76
2023/05/07 11:47:25;;;;;;;28.73;25.38;;;20.80;19.00;;;;;;5067154;28;20046;-76
2023/05/07 11:49:52;;;;;;;32.53;27.95;;;20.80;84.60;;;;;;5066015;28;20067;-75
2023/05/07 11:52:19;;;;;;;31.73;28.25;;;20.90;81.20;;;;;;5066093;28;20044;-75
2023/05/07 11:54:56;;;;;;;30.83;26.50;;;21.00;99.90;;;;;;5067313;28;20049;-75
2023/05/07 11:57:26;;;;;;;30.13;26.83;;;21.00;11.30;;;;;;5062536;28;20041;-75
2023/05/07 11:59:56;;;;;;;29.80;26.58;;;21.00;1.00;;;;;;5049467;28;20055;-75
2023/05/07 12:02:21;;;;;;;30.23;26.23;;;20.90;99.90;;;;;;5065598;28;20040;-76
2023/05/07 12:04:47;;;;;;;29.45;25.85;;;20.90;99.90;;;;;;5066303;28;20098;-76
2023/05/07 12:07:15;;;;;;;31.48;26.20;;;21.00;99.90;;;;;;5060068;28;20040;-75
2023/05/07 12:09:45;;;;;;;30.15;25.77;;;21.00;99.90;;;;;;5054857;28;20037;-76
2023/05/07 12:12:12;;;;;;;31.70;27.33;;;21.20;99.90;;;;;;5064545;28;20103;-73
2023/05/07 12:14:42;;;;;;;34.03;28.27;;;21.10;99.90;;;;;;5066625;28;20076;-77
2023/05/07 12:17:09;;;;;;;28.40;25.30;;;21.10;99.90;;;;;;5066498;28;20056;-76
2023/05/07 12:19:36;;;;;;;28.25;23.15;;;21.10;99.90;;;;;;5064876;28;20036;-76
2023/05/07 12:22:07;;;;;;;31.23;27.77;;;21.20;15.40;;;;;;5066915;28;20040;-75
2023/05/07 12:24:49;;;;;;;30.42;27.13;;;21.10;1.00;;;;;;5064429;28;20068;-76
2023/05/07 12:27:17;;;;;;;27.92;24.30;;;21.10;99.90;;;;;;5061885;28;20239;-76