Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:02:20;;;;;;;52.20;29.87;;;;;;;;;;5054875;28;20205;-90
2021/01/18 00:04:49;;;;;;;56.37;29.30;;;;;;;;;;5036863;28;20202;-90
2021/01/18 00:07:20;;;;;;;53.70;29.23;;;;;;;;;;5036943;28;20190;-90
2021/01/18 00:09:47;;;;;;;61.50;31.33;;;;;;;;;;5036598;28;20675;-87
2021/01/18 00:12:16;;;;;;;56.73;30.57;;;;;;;;;;5055244;28;20227;-87
2021/01/18 00:14:47;;;;;;;51.67;29.23;;;;;;;;;;5036719;28;20180;-88
2021/01/18 00:17:13;;;;;;;57.17;28.00;;;;;;;;;;5036693;28;20186;-90
2021/01/18 00:19:44;;;;;;;54.93;31.30;;;;;;;;;;5037376;28;20620;-90
2021/01/18 00:22:13;;;;;;;55.43;30.93;;;;;;;;;;5036640;28;20187;-90
2021/01/18 00:24:44;;;;;;;50.93;28.93;;;;;;;;;;5054390;28;20206;-90
2021/01/18 00:27:17;;;;;;;59.03;30.83;;;;;;;;;;5054383;28;20176;-90
2021/01/18 00:29:47;;;;;;;59.27;30.43;;;;;;;;;;5054512;28;20195;-88
2021/01/18 00:32:18;;;;;;;58.50;32.00;;;;;;;;;;5054118;28;20203;-88
2021/01/18 00:34:48;;;;;;;59.70;33.27;;;;;;;;;;5054277;28;20554;-88
2021/01/18 00:37:19;;;;;;;62.50;32.67;;;;;;;;;;5054190;28;20170;-88
2021/01/18 00:39:51;;;;;;;59.00;30.50;;;;;;;;;;5036118;28;20203;-88
2021/01/18 00:42:22;;;;;;;56.87;32.17;;;;;;;;;;5036223;28;20191;-87
2021/01/18 00:44:51;;;;;;;59.53;31.47;;;;;;;;;;5053861;28;20673;-88
2021/01/18 00:47:22;;;;;;;62.50;33.07;;;;;;;;;;5053833;28;20671;-88
2021/01/18 00:49:55;;;;;;;71.93;32.57;;;;;;;;;;5035951;28;20250;-87
2021/01/18 00:52:28;;;;;;;63.23;31.07;;;;;;;;;;5036280;28;20206;-88
2021/01/18 00:55:00;;;;;;;63.77;34.83;;;;;;;;;;5035866;28;20176;-88
2021/01/18 00:57:38;;;;;;;48.83;25.43;;;;;;;;;;5035798;28;20192;-87
2021/01/18 01:00:22;;;;;;;70.60;35.30;;;;;;;;;;5053596;28;20188;-90
2021/01/18 01:02:55;;;;;;;59.97;30.47;;;;;;;;;;5035829;28;20207;-90
2021/01/18 01:05:25;;;;;;;72.43;33.37;;;;;;;;;;5036823;28;20176;-90
2021/01/18 01:07:58;;;;;;;54.33;26.80;;;;;;;;;;5035894;28;20184;-90
2021/01/18 01:10:32;;;;;;;62.07;32.77;;;;;;;;;;5035825;28;20259;-90
2021/01/18 01:13:05;;;;;;;57.83;28.90;;;;;;;;;;5035640;28;20211;-90
2021/01/18 01:15:38;;;;;;;56.33;31.63;;;;;;;;;;5035486;28;20222;-88
2021/01/18 01:18:11;;;;;;;66.33;32.83;;;;;;;;;;5035502;28;20707;-87
2021/01/18 01:20:46;;;;;;;54.73;28.07;;;;;;;;;;5035293;28;20212;-88
2021/01/18 01:23:17;;;;;;;56.30;30.80;;;;;;;;;;5053612;28;20179;-88
2021/01/18 01:25:49;;;;;;;59.60;29.70;;;;;;;;;;5035364;28;20184;-88
2021/01/18 01:28:20;;;;;;;51.97;28.37;;;;;;;;;;5035422;28;20613;-87
2021/01/18 01:30:55;;;;;;;65.83;33.03;;;;;;;;;;5053361;28;20204;-88
2021/01/18 01:33:27;;;;;;;63.27;30.03;;;;;;;;;;5052999;28;20203;-88
2021/01/18 01:35:53;;;;;;;58.07;31.80;;;;;;;;;;5035820;28;20632;-88
2021/01/18 01:38:22;;;;;;;57.30;29.53;;;;;;;;;;5035322;28;20179;-87
2021/01/18 01:40:56;;;;;;;58.47;28.03;;;;;;;;;;5035239;28;20268;-90
2021/01/18 01:43:24;;;;;;;51.90;28.87;;;;;;;;;;5035669;28;20182;-90
2021/01/18 01:45:56;;;;;;;61.10;31.27;;;;;;;;;;5053180;28;20716;-90
2021/01/18 01:48:26;;;;;;;59.60;29.60;;;;;;;;;;5035147;28;20217;-90
2021/01/18 01:50:57;;;;;;;67.43;31.93;;;;;;;;;;5053144;28;20211;-89
2021/01/18 01:53:30;;;;;;;60.57;30.93;;;;;;;;;;5053193;28;20240;-89
2021/01/18 01:56:01;;;;;;;64.53;33.27;;;;;;;;;;5035015;28;20240;-90
2021/01/18 01:58:31;;;;;;;64.03;30.73;;;;;;;;;;5038386;28;20546;-89
2021/01/18 02:01:03;;;;;;;66.80;29.53;;;;;;;;;;5039168;28;20685;-90
2021/01/18 02:03:47;;;;;;;70.20;31.27;;;;;;;;;;5057045;28;20182;-89
2021/01/18 02:06:19;;;;;;;56.23;26.87;;;;;;;;;;5039072;28;20255;-89
2021/01/18 02:08:51;;;;;;;59.90;28.57;;;;;;;;;;5039123;28;20636;-88
2021/01/18 02:11:25;;;;;;;59.40;23.63;;;;;;;;;;5056971;28;20202;-89
2021/01/18 02:14:03;;;;;;;68.23;32.10;;;;;;;;;;5039494;28;20200;-88
2021/01/18 02:16:49;;;;;;;54.43;25.73;;;;;;;;;;5038892;28;20174;-89
2021/01/18 02:19:29;;;;;;;63.93;32.87;;;;;;;;;;5039025;28;20176;-89
2021/01/18 02:22:11;;;;;;;64.03;30.43;;;;;;;;;;5038919;28;20186;-89
2021/01/18 02:25:15;;;;;;;60.53;28.33;;;;;;;;;;5038867;28;20175;-89
2021/01/18 02:27:45;;;;;;;69.73;30.37;;;;;;;;;;4959692;28;20581;-89
2021/01/18 02:30:34;;;;;;;69.70;32.17;;;;;;;;;;5026319;28;20293;-89
2021/01/18 02:33:17;;;;;;;60.77;26.93;;;;;;;;;;5039000;28;20214;-89
2021/01/18 02:36:00;;;;;;;52.33;23.27;;;;;;;;;;5056555;28;20263;-89
2021/01/18 02:38:43;;;;;;;61.70;29.00;;;;;;;;;;5038664;28;20176;-89
2021/01/18 02:41:18;;;;;;;68.23;28.60;;;;;;;;;;5038765;28;20278;-89
2021/01/18 02:43:52;;;;;;;60.80;28.23;;;;;;;;;;5038400;28;20175;-89
2021/01/18 02:46:25;;;;;;;68.27;27.83;;;;;;;;;;5038648;28;20179;-89
2021/01/18 02:48:51;;;;;;;68.83;29.30;;;;;;;;;;5038316;28;20182;-89
2021/01/18 02:51:27;;;;;;;56.97;23.40;;;;;;;;;;5038800;28;20204;-89
2021/01/18 02:54:00;;;;;;;39.50;18.80;;;;;;;;;;5038733;28;20671;-89
2021/01/18 02:56:35;;;;;;;52.60;22.70;;;;;;;;;;5038408;28;20184;-89
2021/01/18 02:59:03;;;;;;;56.33;24.87;;;;;;;;;;5056311;28;20194;-89
2021/01/18 03:01:45;;;;;;;61.60;25.07;;;;;;;;;;5038059;28;20271;-89
2021/01/18 03:04:26;;;;;;;48.63;20.17;;;;;;;;;;5056544;28;20156;-89
2021/01/18 03:07:12;;;;;;;27.97;13.13;;;;;;;;;;5056255;28;20176;-89
2021/01/18 03:10:04;;;;;;;64.47;26.87;;;;;;;;;;5037640;28;20176;-89
2021/01/18 03:12:41;;;;;;;63.17;27.03;;;;;;;;;;5028760;28;20564;-89
2021/01/18 03:15:14;;;;;;;60.43;26.73;;;;;;;;;;5037991;28;20233;-89
2021/01/18 03:17:49;;;;;;;64.43;27.27;;;;;;;;;;5037837;28;20172;-89
2021/01/18 03:20:22;;;;;;;64.33;27.17;;;;;;;;;;5037662;28;20222;-89
2021/01/18 03:22:54;;;;;;;61.60;26.73;;;;;;;;;;5038000;28;20173;-89
2021/01/18 03:25:24;;;;;;;70.73;28.43;;;;;;;;;;5037654;28;20179;-89
2021/01/18 03:27:52;;;;;;;63.97;27.40;;;;;;;;;;5037696;28;20262;-89
2021/01/18 03:30:22;;;;;;;57.17;25.83;;;;;;;;;;5037948;28;20725;-89
2021/01/18 03:32:55;;;;;;;48.13;23.70;;;;;;;;;;5037838;28;20254;-89
2021/01/18 03:35:28;;;;;;;53.13;23.67;;;;;;;;;;5037595;28;20172;-89
2021/01/18 03:38:01;;;;;;;52.80;22.13;;;;;;;;;;5037562;28;20718;-89
2021/01/18 03:40:36;;;;;;;51.93;22.00;;;;;;;;;;5037475;28;20674;-89
2021/01/18 03:43:09;;;;;;;53.87;20.77;;;;;;;;;;5037393;28;20179;-89
2021/01/18 03:45:43;;;;;;;51.37;21.17;;;;;;;;;;5037479;28;20187;-89
2021/01/18 03:48:21;;;;;;;51.30;23.47;;;;;;;;;;5055168;28;20639;-89
2021/01/18 03:50:52;;;;;;;55.10;21.97;;;;;;;;;;5055047;28;20196;-88
2021/01/18 03:53:19;;;;;;;50.97;22.93;;;;;;;;;;5055046;28;20243;-89
2021/01/18 03:55:51;;;;;;;51.17;21.47;;;;;;;;;;5037248;28;20173;-89
2021/01/18 03:58:22;;;;;;;47.63;20.63;;;;;;;;;;5037192;28;20552;-89
2021/01/18 04:00:52;;;;;;;49.53;19.03;;;;;;;;;;5037012;28;20196;-89
2021/01/18 04:03:19;;;;;;;44.67;18.90;;;;;;;;;;5036964;28;20191;-89
2021/01/18 04:05:50;;;;;;;52.47;19.70;;;;;;;;;;5054923;28;20185;-88
2021/01/18 04:08:21;;;;;;;56.73;22.97;;;;;;;;;;5054786;28;20187;-89
2021/01/18 04:10:51;;;;;;;48.67;22.73;;;;;;;;;;5036791;28;20200;-89
2021/01/18 04:13:21;;;;;;;51.70;22.53;;;;;;;;;;5036702;28;20266;-89
2021/01/18 04:15:52;;;;;;;55.33;22.77;;;;;;;;;;5036812;28;20640;-89
2021/01/18 04:18:23;;;;;;;43.20;19.27;;;;;;;;;;5054572;28;20172;-89
2021/01/18 04:20:55;;;;;;;51.10;20.80;;;;;;;;;;5036006;28;20635;-88
2021/01/18 04:23:26;;;;;;;48.60;20.23;;;;;;;;;;5036809;28;20191;-88
2021/01/18 04:25:58;;;;;;;48.53;19.60;;;;;;;;;;5036773;28;20640;-89
2021/01/18 04:28:30;;;;;;;43.83;20.33;;;;;;;;;;5036540;28;20180;-88
2021/01/18 04:31:05;;;;;;;37.73;15.17;;;;;;;;;;5036536;28;20611;-89
2021/01/18 04:33:40;;;;;;;39.10;16.80;;;;;;;;;;5054251;28;20195;-88
2021/01/18 04:36:16;;;;;;;48.73;19.57;;;;;;;;;;5036446;28;20244;-88
2021/01/18 04:38:47;;;;;;;40.80;18.07;;;;;;;;;;5036822;28;20199;-88
2021/01/18 04:41:20;;;;;;;49.83;19.37;;;;;;;;;;5036340;28;20277;-89
2021/01/18 04:43:52;;;;;;;45.77;19.93;;;;;;;;;;5036176;28;20707;-89
2021/01/18 04:46:26;;;;;;;49.63;19.80;;;;;;;;;;5054049;28;20183;-89
2021/01/18 04:48:58;;;;;;;48.17;18.97;;;;;;;;;;5036260;28;20192;-89
2021/01/18 04:51:31;;;;;;;43.20;19.20;;;;;;;;;;5036088;28;20742;-89
2021/01/18 04:54:11;;;;;;;53.00;17.70;;;;;;;;;;5036300;28;20556;-89
2021/01/18 04:56:51;;;;;;;29.80;13.00;;;;;;;;;;5054244;28;20156;-89
2021/01/18 04:59:31;;;;;;;48.50;20.47;;;;;;;;;;5035931;28;20640;-89
2021/01/18 05:02:09;;;;;;;39.50;17.20;;;;;;;;;;5035863;28;20233;-89
2021/01/18 05:04:39;;;;;;;51.13;17.47;;;;;;;;;;5053740;28;20251;-88
2021/01/18 05:07:29;;;;;;;33.03;15.43;;;;;;;;;;5053718;28;20644;-89
2021/01/18 05:10:11;;;;;;;32.00;13.50;;;;;;;;;;5035673;28;20196;-88
2021/01/18 05:12:44;;;;;;;37.17;13.97;;;;;;;;;;5053788;28;20611;-88
2021/01/18 05:15:19;;;;;;;32.57;14.30;;;;;;;;;;5036197;28;20179;-88
2021/01/18 05:17:49;;;;;;;35.20;14.70;;;;;;;;;;5035679;28;20176;-89
2021/01/18 05:20:22;;;;;;;32.80;13.07;;;;;;;;;;5053327;28;20208;-88
2021/01/18 05:22:53;;;;;;;29.70;11.33;;;;;;;;;;5053480;28;20312;-89
2021/01/18 05:25:24;;;;;;;32.57;14.03;;;;;;;;;;5053375;28;20173;-88
2021/01/18 05:28:06;;;;;;;34.83;14.93;;;;;;;;;;5035523;28;20225;-89
2021/01/18 05:30:41;;;;;;;39.27;15.57;;;;;;;;;;5035632;28;20238;-88
2021/01/18 05:33:15;;;;;;;43.83;15.27;;;;;;;;;;5035466;28;20584;-88
2021/01/18 05:35:54;;;;;;;13.40;6.73;;;;;;;;;;5053554;28;20225;-88
2021/01/18 05:38:24;;;;;;;23.50;9.83;;;;;;;;;;5035392;28;20174;-88
2021/01/18 05:40:58;;;;;;;24.33;10.60;;;;;;;;;;5035347;28;20230;-88
2021/01/18 05:43:35;;;;;;;23.10;10.43;;;;;;;;;;5035737;28;20180;-88
2021/01/18 05:46:11;;;;;;;28.33;11.90;;;;;;;;;;5053443;28;20282;-88
2021/01/18 05:48:43;;;;;;;44.17;13.33;;;;;;;;;;5035404;28;20638;-88
2021/01/18 05:51:22;;;;;;;23.50;10.80;;;;;;;;;;5035192;28;20204;-88
2021/01/18 05:53:52;;;;;;;26.90;11.43;;;;;;;;;;5035238;28;20211;-88
2021/01/18 05:56:21;;;;;;;23.93;11.23;;;;;;;;;;5035046;28;20180;-88
2021/01/18 05:58:50;;;;;;;27.53;11.20;;;;;;;;;;5052970;28;20640;-88
2021/01/18 06:01:34;;;;;;;27.67;11.70;;;;;;;;;;5035085;28;20196;-88
2021/01/18 06:04:18;;;;;;;28.13;11.83;;;;;;;;;;5035307;28;20171;-88
2021/01/18 06:06:54;;;;;;;31.07;11.77;;;;;;;;;;5035298;28;20624;-88
2021/01/18 06:09:21;;;;;;;24.70;10.40;;;;;;;;;;5035353;28;20260;-88
2021/01/18 06:11:56;;;;;;;29.87;11.30;;;;;;;;;;5035104;28;20677;-88
2021/01/18 06:14:23;;;;;;;18.87;9.10;;;;;;;;;;5035168;28;20184;-88
2021/01/18 06:16:50;;;;;;;24.90;10.77;;;;;;;;;;5035125;28;20179;-88
2021/01/18 06:19:31;;;;;;;27.37;11.20;;;;;;;;;;5053120;28;20178;-88
2021/01/18 06:22:00;;;;;;;16.53;7.30;;;;;;;;;;5035031;28;20177;-88
2021/01/18 06:24:33;;;;;;;31.23;9.87;;;;;;;;;;5034961;28;20183;-88
2021/01/18 06:27:06;;;;;;;31.00;10.57;;;;;;;;;;5035850;28;20204;-88
2021/01/18 06:29:38;;;;;;;21.67;8.57;;;;;;;;;;5034881;28;20222;-88
2021/01/18 06:32:08;;;;;;;25.00;10.43;;;;;;;;;;5034837;28;20644;-88
2021/01/18 06:34:40;;;;;;;24.93;9.23;;;;;;;;;;5034874;28;20175;-88
2021/01/18 06:37:22;;;;;;;22.77;10.07;;;;;;;;;;5034817;28;20589;-88
2021/01/18 06:39:59;;;;;;;21.10;9.77;;;;;;;;;;5052580;28;20686;-88
2021/01/18 06:42:35;;;;;;;35.43;11.83;;;;;;;;;;5034873;28;20666;-88
2021/01/18 06:45:05;;;;;;;28.47;10.57;;;;;;;;;;5039126;28;20202;-88
2021/01/18 06:47:38;;;;;;;24.43;10.63;;;;;;;;;;5038803;28;20637;-89
2021/01/18 06:50:07;;;;;;;25.23;10.57;;;;;;;;;;5038189;28;20226;-88
2021/01/18 06:52:35;;;;;;;28.70;11.10;;;;;;;;;;5056113;28;20208;-89
2021/01/18 06:55:11;;;;;;;32.80;12.00;;;;;;;;;;5038444;28;20169;-89
2021/01/18 06:57:58;;;;;;;24.57;10.73;;;;;;;;;;5038961;28;20252;-89
2021/01/18 07:00:36;;;;;;;36.73;11.57;;;;;;;;;;5055936;28;20664;-89
2021/01/18 07:03:08;;;;;;;24.40;10.97;;;;;;;;;;5038246;28;20168;-89
2021/01/18 07:05:47;;;;;;;31.33;10.23;;;;;;;;;;5056231;28;20278;-89
2021/01/18 07:08:21;;;;;;;32.20;9.40;;;;;;;;;;5055924;28;20183;-89
2021/01/18 07:10:53;;;;;;;30.97;10.97;;;;;;;;;;5038222;28;20201;-89
2021/01/18 07:13:22;;;;;;;26.77;10.40;;;;;;;;;;5037993;28;20195;-89
2021/01/18 07:15:57;;;;;;;24.60;10.10;;;;;;;;;;5037871;28;20650;-89
2021/01/18 07:18:31;;;;;;;27.03;10.47;;;;;;;;;;5038703;28;20174;-89
2021/01/18 07:21:05;;;;;;;24.57;10.40;;;;;;;;;;5037738;28;20211;-89
2021/01/18 07:23:41;;;;;;;19.00;7.23;;;;;;;;;;5038091;28;20184;-89
2021/01/18 07:26:19;;;;;;;29.10;10.70;;;;;;;;;;5037774;28;20183;-89
2021/01/18 07:28:57;;;;;;;36.53;12.77;;;;;;;;;;5037883;28;20165;-89
2021/01/18 07:31:26;;;;;;;39.60;11.60;;;;;;;;;;5037591;28;20201;-89
2021/01/18 07:34:01;;;;;;;29.77;11.73;;;;;;;;;;5037762;28;20246;-89
2021/01/18 07:36:33;;;;;;;36.53;14.90;;;;;;;;;;5037442;28;20643;-89
2021/01/18 07:39:22;;;;;;;25.27;11.27;;;;;;;;;;5055714;28;20170;-89
2021/01/18 07:41:51;;;;;;;42.93;13.00;;;;;;;;;;5037598;28;20260;-89
2021/01/18 07:44:33;;;;;;;35.77;12.23;;;;;;;;;;5055254;28;20207;-89
2021/01/18 07:47:07;;;;;;;37.23;14.33;;;;;;;;;;5037315;28;20201;-89
2021/01/18 07:49:43;;;;;;;50.30;14.23;;;;;;;;;;5055686;28;20203;-89
2021/01/18 07:52:26;;;;;;;48.03;13.17;;;;;;;;;;5037202;28;20167;-89
2021/01/18 07:54:55;;;;;;;38.23;14.13;;;;;;;;;;5053971;28;20233;-89
2021/01/18 07:57:30;;;;;;;33.17;12.23;;;;;;;;;;5037076;28;20175;-89
2021/01/18 08:00:17;;;;;;;38.70;14.90;;;;;;;;;;5037078;28;20192;-89
2021/01/18 08:02:49;;;;;;;43.67;13.33;;;;;;;;;;5037303;28;20180;-89
2021/01/18 08:05:25;;;;;;;30.10;11.17;;;;;;;;;;5037099;28;20182;-89
2021/01/18 08:08:11;;;;;;;45.13;15.03;;;;;;;;;;5037903;28;20175;-89
2021/01/18 08:10:56;;;;;;;34.00;14.47;;;;;;;;;;5036890;28;20201;-89
2021/01/18 08:13:33;;;;;;;28.17;9.63;;;;;;;;;;5036862;28;20210;-89
2021/01/18 08:16:16;;;;;;;41.30;14.60;;;;;;;;;;5055016;28;20167;-89
2021/01/18 08:18:52;;;;;;;44.37;15.73;;;;;;;;;;5037569;28;20242;-89
2021/01/18 08:21:42;;;;;;;37.53;11.73;;;;;;;;;;5037120;28;20205;-89
2021/01/18 08:24:33;;;;;;;28.33;9.30;;;;;;;;;;5054862;28;20176;-89
2021/01/18 08:27:12;;;;;;;36.80;13.63;;;;;;;;;;5053373;28;20179;-89
2021/01/18 08:29:52;;;;;;;28.63;10.23;;;;;;;;;;5036550;28;20652;-89
2021/01/18 08:32:34;;;;;;;40.07;12.33;;;;;;;;;;5036665;28;20249;-89
2021/01/18 08:35:06;;;;;;;22.70;10.10;;;;;;;;;;5036566;28;20283;-89
2021/01/18 08:37:38;;;;;;;23.17;8.47;;;;;;;;;;5036698;28;20220;-88
2021/01/18 08:40:16;;;;;;;31.40;11.50;;;;;;;;;;5036334;28;20194;-89
2021/01/18 08:42:55;;;;;;;39.67;14.73;;;;;;;;;;5036349;28;20180;-89
2021/01/18 08:45:26;;;;;;;22.43;8.83;;;;;;;;;;5036496;28;20172;-89
2021/01/18 08:47:55;;;;;;;35.67;13.90;;;;;;;;;;5055466;28;20166;-90
2021/01/18 08:50:25;;;;;;;25.83;11.43;;;;;;;;;;5036704;28;20744;-90
2021/01/18 08:52:55;;;;;;;32.83;12.03;;;;;;;;;;5036338;28;20222;-90
2021/01/18 08:55:31;;;;;;;38.30;14.93;;;;;;;;;;5036476;28;20252;-90
2021/01/18 08:58:01;;;;;;;30.93;12.47;;;;;;;;;;5036152;28;20169;-90
2021/01/18 09:00:48;;;;;;;36.47;14.33;;;;;;;;;;5036023;28;20219;-90
2021/01/18 09:03:17;;;;;;;14.33;6.47;;;;;;;;;;5035996;28;20536;-90
2021/01/18 09:05:50;;;;;;;38.90;13.03;;;;;;;;;;5035680;28;20191;-90
2021/01/18 09:08:22;;;;;;;17.87;6.63;;;;;;;;;;5036707;28;20187;-90
2021/01/18 09:11:01;;;;;;;24.00;10.03;;;;;;;;;;5035916;28;20363;-90
2021/01/18 09:13:32;;;;;;;22.23;9.30;;;;;;;;;;5035934;28;20198;-89
2021/01/18 09:16:05;;;;;;;13.30;6.60;;;;;;;;;;5036761;28;20164;-90
2021/01/18 09:18:36;;;;;;;27.73;12.10;;;;;;;;;;5035788;28;20175;-90
2021/01/18 09:21:08;;;;;;;29.30;12.57;;;;;;;;;;5053674;28;20568;-86
2021/01/18 09:23:39;;;;;;;20.40;9.40;;;;;;;;;;5053762;28;20160;-86
2021/01/18 09:26:15;;;;;;;17.07;8.03;;;;;;;;;;5035640;28;20181;-86
2021/01/18 09:28:57;;;;;;;17.27;7.97;;;;;;;;;;5035947;28;20176;-87
2021/01/18 09:31:24;;;;;;;23.10;9.13;;;;;;;;;;5035924;28;20555;-87
2021/01/18 09:33:56;;;;;;;13.97;6.60;;;;;;;;;;5053274;28;20198;-88
2021/01/18 09:36:28;;;;;;;15.33;6.47;;;;;;;;;;5053398;28;20174;-88
2021/01/18 09:39:05;;;;;;;19.93;10.07;;;;;;;;;;5035836;28;20710;-87
2021/01/18 09:41:36;;;;;;;12.50;7.30;;;;;;;;;;5035317;28;20199;-87
2021/01/18 09:44:10;;;;;;;22.97;10.00;;;;;;;;;;5053164;28;20171;-86
2021/01/18 09:46:42;;;;;;;14.87;6.80;;;;;;;;;;5053282;28;20174;-86
2021/01/18 09:49:11;;;;;;;25.67;10.83;;;;;;;;;;5053334;28;20204;-87
2021/01/18 09:51:42;;;;;;;13.27;7.43;;;;;;;;;;5035298;28;20204;-87
2021/01/18 09:54:12;;;;;;;15.40;7.67;;;;;;;;;;5035365;28;20571;-87
2021/01/18 09:56:43;;;;;;;23.70;12.10;;;;;;;;;;5035499;28;20226;-87
2021/01/18 09:59:16;;;;;;;18.60;9.60;;;;;;;;;;5035248;28;20549;-87
2021/01/18 10:01:44;;;;;;;15.10;8.37;;;;;;;;;;5035324;28;20698;-87
2021/01/18 10:04:16;;;;;;;16.80;9.57;;;;;;;;;;5035300;28;20183;-87
2021/01/18 10:06:44;;;;;;;20.30;10.43;;;;;;;;;;5035342;28;20594;-87
2021/01/18 10:09:13;;;;;;;13.43;8.73;;;;;;;;;;5035499;28;20678;-86
2021/01/18 10:11:43;;;;;;;10.27;7.37;;;;;;;;;;5035706;28;20573;-86
2021/01/18 10:14:27;;;;;;;17.33;10.83;;;;;;;;;;5053937;28;20202;-86
2021/01/18 10:17:04;;;;;;;23.70;9.37;;;;;;;;;;5035926;28;20551;-86
2021/01/18 10:19:35;;;;;;;20.80;11.77;;;;;;;;;;5038822;28;20187;-87
2021/01/18 10:22:01;;;;;;;21.83;11.67;;;;;;;;;;5058083;28;20544;-86
2021/01/18 10:24:35;;;;;;;21.00;11.93;;;;;;;;;;5040431;28;20179;-86
2021/01/18 10:27:05;;;;;;;18.10;10.57;;;;;;;;;;5038951;28;20226;-87
2021/01/18 10:29:34;;;;;;;17.13;11.03;;;;;;;;;;5038784;28;20177;-86
2021/01/18 10:32:09;;;;;;;13.13;8.20;;;;;;;;;;5038673;28;20177;-86
2021/01/18 10:34:36;;;;;;;24.97;14.00;;;;;;;;;;5056871;28;20178;-86
2021/01/18 10:37:17;;;;;;;12.87;9.27;;;;;;;;;;5056791;28;20170;-86
2021/01/18 10:39:46;;;;;;;19.60;11.50;;;;;;;;;;5038509;28;20230;-87
2021/01/18 10:42:17;;;;;;;31.77;14.90;;;;;;;;;;5038535;28;20671;-88
2021/01/18 10:44:57;;;;;;;31.57;14.67;;;;;;;;;;5038677;28;20186;-88
2021/01/18 10:47:27;;;;;;;21.03;11.77;;;;;;;;;;5056833;28;20209;-87
2021/01/18 10:49:57;;;;;;;26.23;14.27;;;;;;;;;;5056188;28;20268;-88
2021/01/18 10:52:39;;;;;;;33.07;15.57;;;;;;;;;;5057025;28;20192;-86
2021/01/18 10:55:08;;;;;;;25.77;14.30;;;;;;;;;;5038280;28;20179;-86
2021/01/18 10:57:43;;;;;;;30.37;18.53;;;;;;;;;;5038272;28;20190;-86
2021/01/18 11:00:09;;;;;;;27.07;13.17;;;;;;;;;;5056370;28;20198;-86
2021/01/18 11:02:39;;;;;;;16.10;8.80;;;;;;;;;;5056359;28;20198;-86
2021/01/18 11:05:09;;;;;;;17.10;9.27;;;;;;;;;;5056020;28;20523;-86
2021/01/18 11:07:38;;;;;;;22.27;12.80;;;;;;;;;;5056193;28;20182;-86
2021/01/18 11:10:10;;;;;;;21.83;10.90;;;;;;;;;;5038750;28;20696;-86
2021/01/18 11:12:38;;;;;;;23.20;13.87;;;;;;;;;;5056878;28;20228;-86
2021/01/18 11:15:11;;;;;;;12.43;8.90;;;;;;;;;;5056613;28;20179;-86
2021/01/18 11:17:44;;;;;;;26.43;15.13;;;;;;;;;;5038162;28;20175;-86
2021/01/18 11:20:23;;;;;;;31.97;15.83;;;;;;;;;;5056078;28;20678;-86
2021/01/18 11:22:54;;;;;;;29.53;15.40;;;;;;;;;;5038160;28;20190;-86
2021/01/18 11:25:23;;;;;;;26.47;13.13;;;;;;;;;;5056234;28;20179;-86
2021/01/18 11:27:53;;;;;;;32.03;16.10;;;;;;;;;;5037838;28;20599;-86
2021/01/18 11:30:24;;;;;;;29.77;11.67;;;;;;;;;;5037950;28;20666;-86
2021/01/18 11:32:55;;;;;;;17.67;8.77;;;;;;;;;;5056130;28;20207;-86
2021/01/18 11:35:26;;;;;;;17.90;11.20;;;;;;;;;;5055508;28;20171;-86
2021/01/18 11:37:56;;;;;;;34.00;16.73;;;;;;;;;;5037962;28;20179;-86
2021/01/18 11:40:31;;;;;;;35.27;17.87;;;;;;;;;;5037510;28;20279;-86
2021/01/18 11:43:05;;;;;;;15.03;11.67;;;;;;;;;;5055519;28;20171;-86
2021/01/18 11:45:37;;;;;;;29.70;16.63;;;;;;;;;;5055560;28;20200;-86
2021/01/18 11:48:10;;;;;;;20.77;11.47;;;;;;;;;;5037422;28;20274;-87
2021/01/18 11:50:39;;;;;;;19.50;11.57;;;;;;;;;;5037347;28;20196;-87
2021/01/18 11:53:16;;;;;;;14.37;9.53;;;;;;;;;;5037290;28;20275;-86
2021/01/18 11:55:46;;;;;;;31.73;15.93;;;;;;;;;;5038037;28;20290;-88
2021/01/18 11:58:21;;;;;;;29.37;14.73;;;;;;;;;;5055061;28;20663;-88
2021/01/18 12:00:52;;;;;;;16.30;8.53;;;;;;;;;;5037368;28;20325;-88
2021/01/18 12:03:25;;;;;;;32.37;12.17;;;;;;;;;;5055039;28;20175;-88
2021/01/18 12:05:59;;;;;;;41.93;17.47;;;;;;;;;;5037038;28;20179;-88
2021/01/18 12:08:30;;;;;;;23.13;12.70;;;;;;;;;;5037044;28;20177;-88
2021/01/18 12:10:57;;;;;;;27.07;14.73;;;;;;;;;;5054813;28;20244;-87
2021/01/18 12:13:30;;;;;;;27.93;15.17;;;;;;;;;;5036748;28;20208;-88
2021/01/18 12:16:02;;;;;;;26.83;13.97;;;;;;;;;;5037737;28;20180;-88
2021/01/18 12:18:34;;;;;;;18.93;12.40;;;;;;;;;;5036772;28;20552;-88
2021/01/18 12:21:05;;;;;;;31.77;17.87;;;;;;;;;;5036570;28;20563;-88
2021/01/18 12:23:33;;;;;;;35.70;17.50;;;;;;;;;;5036701;28;20207;-88
2021/01/18 12:26:07;;;;;;;32.67;15.10;;;;;;;;;;5036743;28;20183;-87
2021/01/18 12:28:34;;;;;;;23.43;12.70;;;;;;;;;;5036604;28;20186;-87
2021/01/18 12:31:01;;;;;;;20.77;11.90;;;;;;;;;;5036537;28;20203;-87
2021/01/18 12:33:28;;;;;;;21.10;13.30;;;;;;;;;;5036893;28;20202;-88
2021/01/18 12:36:00;;;;;;;30.10;14.77;;;;;;;;;;5036709;28;20228;-88
2021/01/18 12:38:29;;;;;;;31.23;16.87;;;;;;;;;;5054985;28;20163;-88
2021/01/18 12:40:57;;;;;;;19.50;11.70;;;;;;;;;;5035885;28;20699;-87
2021/01/18 12:43:26;;;;;;;29.77;14.50;;;;;;;;;;5054197;28;20225;-87
2021/01/18 12:45:53;;;;;;;21.50;12.77;;;;;;;;;;5036611;28;20224;-88
2021/01/18 12:48:20;;;;;;;22.43;14.00;;;;;;;;;;5054165;28;20666;-88
2021/01/18 12:50:46;;;;;;;35.27;17.03;;;;;;;;;;5037384;28;20224;-88
2021/01/18 12:56:06;;;;;;;23.27;11.87;;;;;;;;;;5054343;28;20191;-88
2021/01/18 12:58:37;;;;;;;30.07;14.90;;;;;;;;;;5053941;28;20705;-88
2021/01/18 13:01:09;;;;;;;17.83;12.23;;;;;;;;;;5053846;28;20206;-88
2021/01/18 13:03:41;;;;;;;26.20;11.70;;;;;;;;;;5036038;28;20184;-88
2021/01/18 13:06:15;;;;;;;21.37;11.07;;;;;;;;;;5036089;28;20219;-86
2021/01/18 13:08:45;;;;;;;24.93;15.37;;;;;;;;;;5035900;28;20266;-87
2021/01/18 13:11:15;;;;;;;28.90;14.27;;;;;;;;;;5035725;28;20667;-87
2021/01/18 13:13:43;;;;;;;24.07;12.47;;;;;;;;;;5035909;28;20625;-87
2021/01/18 13:16:10;;;;;;;23.73;14.33;;;;;;;;;;5053625;28;20180;-86
2021/01/18 13:18:46;;;;;;;18.00;12.20;;;;;;;;;;5035870;28;20555;-87
2021/01/18 13:21:18;;;;;;;20.97;10.70;;;;;;;;;;5035957;28;20219;-87
2021/01/18 13:23:51;;;;;;;16.23;9.53;;;;;;;;;;5035537;28;20183;-87
2021/01/18 13:26:22;;;;;;;23.23;14.20;;;;;;;;;;5053400;28;20175;-87
2021/01/18 13:28:50;;;;;;;23.17;14.40;;;;;;;;;;5035703;28;20193;-87
2021/01/18 13:31:17;;;;;;;20.17;10.80;;;;;;;;;;5035530;28;20344;-87
2021/01/18 13:33:52;;;;;;;24.47;14.37;;;;;;;;;;5035449;28;20215;-87
2021/01/18 13:36:25;;;;;;;22.57;9.50;;;;;;;;;;5053320;28;20664;-87
2021/01/18 13:38:56;;;;;;;14.37;9.60;;;;;;;;;;5053517;28;20182;-87
2021/01/18 13:41:29;;;;;;;19.57;10.87;;;;;;;;;;5122103;23;20230;-87
2021/01/18 13:44:05;;;;;;;15.30;10.50;;;;;;;;;;5034345;28;20157;-86
2021/01/18 13:46:37;;;;;;;16.00;8.90;;;;;;;;;;5032488;28;20662;-86
2021/01/18 13:49:09;;;;;;;16.80;9.60;;;;;;;;;;5033649;28;20540;-85
2021/01/18 13:51:41;;;;;;;15.80;8.03;;;;;;;;;;5033654;28;20192;-86
2021/01/18 13:54:10;;;;;;;18.60;11.03;;;;;;;;;;5032642;28;20619;-85
2021/01/18 13:56:42;;;;;;;16.37;10.03;;;;;;;;;;5033630;28;20173;-86
2021/01/18 13:59:15;;;;;;;22.50;11.53;;;;;;;;;;5032130;28;20526;-86
2021/01/18 14:01:45;;;;;;;17.23;11.37;;;;;;;;;;5032156;28;20667;-86
2021/01/18 14:04:15;;;;;;;23.20;13.63;;;;;;;;;;5033804;28;20177;-86
2021/01/18 14:06:41;;;;;;;25.70;13.33;;;;;;;;;;5033667;28;20180;-86
2021/01/18 14:09:14;;;;;;;21.77;10.50;;;;;;;;;;5034413;28;20176;-85
2021/01/18 14:11:43;;;;;;;17.30;10.57;;;;;;;;;;5034634;28;20203;-86
2021/01/18 14:14:12;;;;;;;11.57;9.87;;;;;;;;;;5033807;28;20200;-86
2021/01/18 14:16:40;;;;;;;17.07;10.33;;;;;;;;;;5034266;28;20168;-86
2021/01/18 14:19:08;;;;;;;19.23;9.53;;;;;;;;;;5034546;28;20264;-86
2021/01/18 14:21:36;;;;;;;15.13;9.97;;;;;;;;;;5032989;28;20193;-86
2021/01/18 14:24:03;;;;;;;17.80;10.53;;;;;;;;;;5032786;28;20664;-85
2021/01/18 14:26:41;;;;;;;20.47;10.60;;;;;;;;;;5032230;28;20200;-86
2021/01/18 14:29:15;;;;;;;15.77;9.87;;;;;;;;;;5033232;28;20169;-86
2021/01/18 14:31:46;;;;;;;13.13;8.63;;;;;;;;;;5031820;28;20204;-86
2021/01/18 14:34:12;;;;;;;16.73;9.30;;;;;;;;;;5032047;28;20252;-86
2021/01/18 14:36:44;;;;;;;13.87;9.53;;;;;;;;;;5032932;28;20167;-86
2021/01/18 14:39:17;;;;;;;14.33;10.47;;;;;;;;;;5031827;28;20550;-86
2021/01/18 14:41:51;;;;;;;14.73;9.53;;;;;;;;;;5031519;28;20256;-86
2021/01/18 14:44:22;;;;;;;11.70;9.43;;;;;;;;;;5032984;28;20529;-86
2021/01/18 14:46:53;;;;;;;13.67;10.30;;;;;;;;;;5031708;28;20238;-87
2021/01/18 14:49:22;;;;;;;13.93;9.90;;;;;;;;;;5033102;28;20302;-88
2021/01/18 14:51:52;;;;;;;11.30;8.77;;;;;;;;;;5031705;28;20262;-86
2021/01/18 14:54:22;;;;;;;9.50;7.53;;;;;;;;;;5032811;28;20240;-86
2021/01/18 14:56:51;;;;;;;10.53;9.30;;;;;;;;;;5031564;28;20204;-87