Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:13;;;;;;;0.60;0.60;;;;;;;2.61;95.25;96836.03;29394;200;64009;-59
2022/11/14 00:00:46;;;;;;;0.60;0.60;;;;;;;2.64;95.16;96835.56;29395;287;63009;-58
2022/11/14 00:01:17;;;;;;;0.60;0.60;;;;;;;2.65;94.68;96837.19;29395;284;63004;-59
2022/11/14 00:01:48;;;;;;;0.60;0.60;;;;;;;2.65;95.00;96836.38;29395;263;63009;-58
2022/11/14 00:02:20;;;;;;;0.60;0.60;;;;;;;2.60;94.83;96834.41;29394;266;64009;-70
2022/11/14 00:02:51;;;;;;;0.70;0.70;;;;;;;2.56;94.56;96830.59;29395;219;63009;-59
2022/11/14 00:03:23;;;;;;;0.70;0.70;;;;;;;2.53;94.89;96827.59;29395;201;63004;-59
2022/11/14 00:03:54;;;;;;;0.60;0.60;;;;;;;2.55;94.96;96836.19;29395;202;63008;-58
2022/11/14 00:04:26;;;;;;;0.60;0.60;;;;;;;2.55;94.67;96834.31;29395;211;63005;-59
2022/11/14 00:04:59;;;;;;;0.60;0.60;;;;;;;2.57;94.91;96839.44;29395;209;63009;-58
2022/11/14 00:05:30;;;;;;;0.60;0.60;;;;;;;2.58;94.99;96841.88;29395;283;63005;-71
2022/11/14 00:06:05;;;;;;;2.65;2.45;;;;;;;2.59;94.66;96831.97;29395;227;63009;-58
2022/11/14 00:06:40;;;;;;;0.60;0.60;;;;;;;2.61;94.70;96840.59;29395;207;63005;-71
2022/11/14 00:07:11;;;;;;;0.60;0.60;;;;;;;2.61;94.82;96832.56;29395;239;63009;-59
2022/11/14 00:07:43;;;;;;;0.60;0.60;;;;;;;2.61;94.69;96838.72;29394;224;64009;-69
2022/11/14 00:08:19;;;;;;;0.60;0.60;;;;;;;2.59;94.61;96838.16;29395;204;63009;-58
2022/11/14 00:08:50;;;;;;;0.60;0.60;;;;;;;2.60;94.75;96833.59;29394;224;64009;-59
2022/11/14 00:09:26;;;;;;;0.60;0.60;;;;;;;2.60;94.97;96834.41;29395;224;63009;-59
2022/11/14 00:09:57;;;;;;;0.60;0.60;;;;;;;2.59;94.95;96838.16;29395;245;63004;-71
2022/11/14 00:10:33;;;;;;;0.60;0.60;;;;;;;2.58;95.19;96836.53;29395;205;63014;-70
2022/11/14 00:11:05;;;;;;;0.60;0.60;;;;;;;2.58;95.13;96835.72;29395;227;63004;-59
2022/11/14 00:11:36;;;;;;;0.60;0.60;;;;;;;2.56;95.14;96835.94;29395;197;63009;-58
2022/11/14 00:12:11;;;;;;;0.60;0.60;;;;;;;2.56;95.26;96832.47;29395;228;63005;-59
2022/11/14 00:12:42;;;;;;;0.60;0.60;;;;;;;2.55;95.31;96830.84;29395;296;63009;-58
2022/11/14 00:13:16;;;;;;;0.60;0.60;;;;;;;2.54;95.59;96838.06;29395;221;63005;-59
2022/11/14 00:13:47;;;;;;;0.60;0.60;;;;;;;2.55;95.83;96836.19;29395;292;63009;-58
2022/11/14 00:14:19;;;;;;;0.93;0.93;;;;;;;2.54;95.90;96839.94;29394;232;64009;-58
2022/11/14 00:14:51;;;;;;;0.60;0.60;;;;;;;2.54;95.99;96840.75;29395;196;63009;-59
2022/11/14 00:15:22;;;;;;;0.60;0.60;;;;;;;2.55;95.62;96842.38;29395;245;63005;-59
2022/11/14 00:15:53;;;;;;;0.60;0.60;;;;;;;2.55;95.83;96845.03;29395;220;63015;-58
2022/11/14 00:16:24;;;;;;;0.60;0.60;;;;;;;2.53;95.56;96833.75;29395;238;63004;-69
2022/11/14 00:16:55;;;;;;;0.60;0.60;;;;;;;2.51;95.76;96838.53;29395;200;63009;-59
2022/11/14 00:17:27;;;;;;;0.60;0.60;;;;;;;2.52;95.69;96831.31;29395;277;63004;-60
2022/11/14 00:17:58;;;;;;;1.25;1.25;;;;;;;2.51;95.66;96837.72;29395;290;63009;-59
2022/11/14 00:18:29;;;;;;;0.60;0.60;;;;;;;2.52;95.72;96837.50;29395;225;63004;-58
2022/11/14 00:19:02;;;;;;;0.60;0.60;;;;;;;2.52;95.73;96842.84;29395;205;63008;-69
2022/11/14 00:19:34;;;;;;;0.60;0.60;;;;;;;2.52;95.90;96837.50;29394;211;64009;-59
2022/11/14 00:20:08;;;;;;;0.60;0.60;;;;;;;2.52;95.69;96831.31;29395;240;63009;-59
2022/11/14 00:20:39;;;;;;;0.60;0.60;;;;;;;2.56;95.76;96841.31;29395;238;63009;-70
2022/11/14 00:21:10;;;;;;;0.60;0.60;;;;;;;2.57;95.65;96836.75;29395;207;63009;-58
2022/11/14 00:21:42;;;;;;;0.60;0.60;;;;;;;2.55;95.20;96837.00;29395;255;63005;-59
2022/11/14 00:22:13;;;;;;;0.60;0.60;;;;;;;2.53;95.27;96831.06;29395;231;63009;-60
2022/11/14 00:22:44;;;;;;;0.60;0.60;;;;;;;2.52;95.21;96834.81;29395;283;63005;-69
2022/11/14 00:24:25;;;;;;;0.60;0.60;;;;;;;2.55;95.52;96841.56;88174;213;64004;-59
2022/11/14 00:24:56;;;;;;;0.60;0.60;;;;;;;2.53;95.31;96828.41;29394;238;64009;-59
2022/11/14 00:25:27;;;;;;;7.95;7.43;;;;;;;2.50;95.06;96836.91;29395;199;63005;-58
2022/11/14 00:25:58;;;;;;;0.60;0.60;;;;;;;2.49;95.56;96837.16;29395;231;63009;-59
2022/11/14 00:26:30;;;;;;;0.60;0.60;;;;;;;2.49;95.49;96832.63;29395;205;63005;-59
2022/11/14 00:27:01;;;;;;;0.60;0.60;;;;;;;2.48;95.47;96830.19;29395;239;63009;-58
2022/11/14 00:27:32;;;;;;;0.60;0.60;;;;;;;2.49;95.58;96840.66;29395;218;63005;-57
2022/11/14 00:28:03;;;;;;;0.60;0.60;;;;;;;2.47;95.55;96829.38;29395;210;63009;-58
2022/11/14 00:28:35;;;;;;;1.02;1.02;;;;;;;2.46;95.89;96833.09;29395;197;63004;-69
2022/11/14 00:29:06;;;;;;;0.70;0.70;;;;;;;2.46;95.76;96830.41;29395;215;63009;-57
2022/11/14 00:29:37;;;;;;;0.60;0.60;;;;;;;2.47;95.81;96829.38;29395;244;63004;-58
2022/11/14 00:30:10;;;;;;;0.60;0.60;;;;;;;2.46;95.80;96830.41;29371;227;64013;-72
2022/11/14 00:30:45;;;;;;;0.60;0.60;;;;;;;2.47;96.06;96829.38;29395;222;63004;-68
2022/11/14 00:31:17;;;;;;;0.60;0.60;;;;;;;2.46;95.97;96830.41;29395;204;63009;-58
2022/11/14 00:31:49;;;;;;;0.60;0.60;;;;;;;2.46;95.76;96838.47;29373;249;63005;-60
2022/11/14 00:32:21;;;;;;;0.60;0.60;;;;;;;2.46;95.91;96838.47;29395;206;63009;-60
2022/11/14 00:32:52;;;;;;;0.60;0.60;;;;;;;2.49;96.00;96829.94;29395;222;63005;-58
2022/11/14 00:33:23;;;;;;;0.60;0.60;;;;;;;2.49;95.75;96827.25;29395;245;63009;-58
2022/11/14 00:33:55;;;;;;;0.60;0.60;;;;;;;2.50;95.85;96830.75;29395;209;63005;-59
2022/11/14 00:34:26;;;;;;;0.60;0.60;;;;;;;2.47;95.58;96834.72;29395;232;63009;-58
2022/11/14 00:34:59;;;;;;;0.60;0.60;;;;;;;2.45;95.61;96839.50;29395;225;63005;-59
2022/11/14 00:35:30;;;;;;;0.60;0.60;;;;;;;2.45;95.84;96830.66;29394;210;64013;-59
2022/11/14 00:36:01;;;;;;;0.60;0.60;;;;;;;2.49;95.90;96835.28;29395;314;63004;-59
2022/11/14 00:36:33;;;;;;;0.65;0.65;;;;;;;2.60;95.07;96839.78;29395;202;63009;-67
2022/11/14 00:37:04;;;;;;;0.60;0.60;;;;;;;2.62;94.63;96837.66;29373;239;63004;-58
2022/11/14 00:37:35;;;;;;;0.60;0.60;;;;;;;2.59;94.05;96827.44;29395;231;63023;-58
2022/11/14 00:38:06;;;;;;;0.60;0.60;;;;;;;2.58;93.88;96835.72;29395;214;63004;-70
2022/11/14 00:39:46;;;;;;;0.60;0.60;;;;;;;2.62;93.81;96837.66;88174;196;64004;-59
2022/11/14 00:40:18;;;;;;;0.60;0.60;;;;;;;2.61;93.75;96829.87;29394;197;64009;-59
2022/11/14 00:40:50;;;;;;;0.60;0.60;;;;;;;2.55;94.05;96820.94;29394;206;64009;-58
2022/11/14 00:41:21;;;;;;;0.60;0.60;;;;;;;2.56;94.27;96822.56;29395;243;63009;-69
2022/11/14 00:41:53;;;;;;;0.60;0.60;;;;;;;2.54;94.12;96824.66;29395;213;63005;-59
2022/11/14 00:42:28;;;;;;;0.60;0.60;;;;;;;2.52;94.38;96825.97;29394;246;64013;-59
2022/11/14 00:42:59;;;;;;;0.60;0.60;;;;;;;2.50;94.70;96825.41;29395;226;63004;-58
2022/11/14 00:43:31;;;;;;;0.60;0.60;;;;;;;2.49;94.86;96827.25;29395;215;63009;-59
2022/11/14 00:44:06;;;;;;;0.60;0.60;;;;;;;2.49;94.87;96827.25;29395;203;63004;-70
2022/11/14 00:44:37;;;;;;;0.60;0.60;;;;;;;2.47;95.01;96823.19;29395;215;63009;-59
2022/11/14 00:45:10;;;;;;;0.60;0.60;;;;;;;2.45;95.09;96825.31;29395;225;63004;-59
2022/11/14 00:45:43;;;;;;;0.60;0.60;;;;;;;2.44;95.17;96821.00;29395;234;63008;-59
2022/11/14 00:46:15;;;;;;;0.60;0.60;;;;;;;2.40;95.13;96820.69;29395;215;63015;-58
2022/11/14 00:46:47;;;;;;;0.60;0.60;;;;;;;2.39;95.15;96821.75;29395;326;63009;-58
2022/11/14 00:47:18;;;;;;;0.60;0.60;;;;;;;2.38;95.05;96825.50;29373;212;63005;-59
2022/11/14 00:47:49;;;;;;;0.60;0.60;;;;;;;2.35;94.88;96823.28;29371;232;64013;-58
2022/11/14 00:48:21;;;;;;;0.60;0.60;;;;;;;2.34;95.01;96824.34;29395;320;63005;-58
2022/11/14 00:48:52;;;;;;;0.93;0.93;;;;;;;2.34;95.21;96822.47;29373;235;63027;-59
2022/11/14 00:49:23;;;;;;;0.60;0.60;;;;;;;2.33;94.95;96818.19;29395;237;63005;-58
2022/11/14 00:49:54;;;;;;;0.60;0.60;;;;;;;2.33;95.13;96815.50;29395;224;63009;-58
2022/11/14 00:50:26;;;;;;;0.60;0.60;;;;;;;2.33;95.05;96812.00;29394;202;64009;-58
2022/11/14 00:50:57;;;;;;;0.60;0.60;;;;;;;2.32;95.24;96815.75;29395;240;63009;-59
2022/11/14 00:51:28;;;;;;;1.37;1.37;;;;;;;2.31;95.10;96816.78;29395;202;63007;-59
2022/11/14 00:51:59;;;;;;;0.60;0.60;;;;;;;2.29;95.30;96817.03;29395;202;63009;-59
2022/11/14 00:52:32;;;;;;;0.60;0.60;;;;;;;2.29;95.07;96810.88;29394;202;64008;-59
2022/11/14 00:53:04;;;;;;;0.60;0.60;;;;;;;2.26;95.24;96814.03;29395;204;63008;-71
2022/11/14 00:53:36;;;;;;;0.60;0.60;;;;;;;2.26;95.51;96811.34;29395;203;63005;-59
2022/11/14 00:55:17;;;;;;;0.64;0.64;;;;;;;2.26;95.79;96811.34;88174;223;64004;-71
2022/11/14 00:55:48;;;;;;;0.60;0.60;;;;;;;2.26;95.43;96806.81;29394;271;64009;-59
2022/11/14 00:56:20;;;;;;;0.60;0.60;;;;;;;2.27;95.51;96811.09;29373;234;63005;-59
2022/11/14 00:56:52;;;;;;;0.60;0.60;;;;;;;2.22;94.47;96818.25;29373;231;63009;-59
2022/11/14 00:57:23;;;;;;;0.60;0.60;;;;;;;2.20;94.48;96806.97;29373;262;63005;-59
2022/11/14 00:57:54;;;;;;;0.60;0.60;;;;;;;2.26;94.45;96808.69;29395;261;63009;-72
2022/11/14 00:58:27;;;;;;;0.60;0.60;;;;;;;2.27;93.83;96811.09;29395;250;63005;-58
2022/11/14 00:58:59;;;;;;;0.60;0.60;;;;;;;2.27;93.89;96812.97;29395;331;63004;-58
2022/11/14 00:59:30;;;;;;;0.60;0.60;;;;;;;2.24;94.06;96808.09;29373;278;63004;-59
2022/11/14 01:00:01;;;;;;;0.60;0.60;;;;;;;2.23;94.60;96811.84;29395;229;63009;-58
2022/11/14 01:00:32;;;;;;;0.93;0.93;;;;;;;2.21;94.53;96813.94;29395;305;63004;-58
2022/11/14 01:01:05;;;;;;;0.60;0.60;;;;;;;2.19;94.56;96810.69;29371;269;64013;-59
2022/11/14 01:01:36;;;;;;;0.60;0.60;;;;;;;2.18;94.66;96809.06;29395;241;63004;-59
2022/11/14 01:02:07;;;;;;;0.60;0.60;;;;;;;2.16;95.31;96817.34;29373;273;63009;-58
2022/11/14 01:02:39;;;;;;;0.70;0.70;;;;;;;2.14;95.43;96810.59;29373;222;63005;-58
2022/11/14 01:03:10;;;;;;;0.60;0.60;;;;;;;2.13;95.31;96819.69;29395;231;63009;-70
2022/11/14 01:03:42;;;;;;;0.60;0.60;;;;;;;2.11;95.57;96819.91;29395;287;63005;-59
2022/11/14 01:04:14;;;;;;;0.60;0.60;;;;;;;2.10;95.97;96812.12;29395;216;63009;-59
2022/11/14 01:04:45;;;;;;;0.60;0.60;;;;;;;2.09;95.68;96815.84;29395;219;63005;-58
2022/11/14 01:05:16;;;;;;;0.60;0.60;;;;;;;2.09;95.95;96815.84;29395;213;63009;-58
2022/11/14 01:05:50;;;;;;;0.60;0.60;;;;;;;2.09;95.99;96815.84;29394;232;64009;-59
2022/11/14 01:06:22;;;;;;;0.60;0.60;;;;;;;2.09;96.25;96811.31;29395;231;63009;-59
2022/11/14 01:06:53;;;;;;;0.60;0.60;;;;;;;2.08;96.26;96811.59;29394;203;64009;-59
2022/11/14 01:07:24;;;;;;;0.60;0.60;;;;;;;2.08;96.17;96808.91;29395;226;63009;-59
2022/11/14 01:07:55;;;;;;;0.60;0.60;;;;;;;2.09;96.30;96799.78;29373;202;63004;-58
2022/11/14 01:08:26;;;;;;;0.60;0.60;;;;;;;2.09;96.23;96810.50;29395;264;63009;-59
2022/11/14 01:08:58;;;;;;;0.60;0.60;;;;;;;2.09;96.06;96805.16;29373;263;63004;-59
2022/11/14 01:10:42;;;;;;;0.60;0.60;;;;;;;2.14;96.30;96803.38;88174;223;64004;-59
2022/11/14 01:11:17;;;;;;;0.60;0.60;;;;;;;2.15;96.17;96801.50;29394;199;64009;-59
2022/11/14 01:11:48;;;;;;;0.60;0.60;;;;;;;2.16;96.11;96800.47;29374;268;63005;-72
2022/11/14 01:12:19;;;;;;;0.50;0.50;;;;;;;2.14;95.88;96800.69;29395;216;63009;-71
2022/11/14 01:12:50;;;;;;;0.60;0.60;;;;;;;2.14;95.73;96802.56;29373;216;63005;-59
2022/11/14 01:13:22;;;;;;;0.60;0.60;;;;;;;2.15;95.79;96801.50;29395;240;63009;-58
2022/11/14 01:13:53;;;;;;;0.60;0.60;;;;;;;2.15;95.65;96796.16;29395;274;63006;-58
2022/11/14 01:14:24;;;;;;;0.73;0.73;;;;;;;2.17;95.67;96807.44;29395;261;63009;-60
2022/11/14 01:14:55;;;;;;;0.60;0.60;;;;;;;2.16;95.65;96805.81;29395;233;63004;-58
2022/11/14 01:15:26;;;;;;;0.60;0.60;;;;;;;2.15;95.45;96801.50;29395;271;63009;-70
2022/11/14 01:16:03;;;;;;;0.60;0.60;;;;;;;2.11;95.34;96806.53;29395;207;63004;-58
2022/11/14 01:16:35;;;;;;;0.65;0.65;;;;;;;2.09;95.55;96805.16;29394;346;64013;-70
2022/11/14 01:17:06;;;;;;;0.60;0.60;;;;;;;2.09;95.76;96807.81;29373;230;63004;-69
2022/11/14 01:17:38;;;;;;;0.62;0.62;;;;;;;2.07;95.89;96802.75;29395;281;63009;-58
2022/11/14 01:18:11;;;;;;;0.60;0.60;;;;;;;2.07;95.91;96808.09;29373;204;63005;-59
2022/11/14 01:18:42;;;;;;;0.60;0.60;;;;;;;2.07;96.14;96809.97;29395;247;63009;-58
2022/11/14 01:19:13;;;;;;;0.60;0.60;;;;;;;2.07;96.15;96807.28;29395;261;63005;-59
2022/11/14 01:19:47;;;;;;;0.60;0.60;;;;;;;2.06;96.23;96806.47;29373;231;63009;-59
2022/11/14 01:20:18;;;;;;;0.60;0.60;;;;;;;2.05;96.43;96810.19;29395;221;63005;-59
2022/11/14 01:20:50;;;;;;;0.62;0.62;;;;;;;2.06;96.59;96811.81;29395;197;63009;-59
2022/11/14 01:21:22;;;;;;;0.70;0.70;;;;;;;2.05;96.48;96815.56;29371;232;64009;-58
2022/11/14 01:21:53;;;;;;;0.80;0.80;;;;;;;2.04;96.54;96810.44;29373;245;63009;-72
2022/11/14 01:22:25;;;;;;;0.60;0.60;;;;;;;2.03;96.46;96808.81;29395;211;63004;-59
2022/11/14 01:22:56;;;;;;;0.60;0.60;;;;;;;2.04;96.54;96813.13;29373;248;63009;-59
2022/11/14 01:23:27;;;;;;;0.60;0.60;;;;;;;2.03;96.58;96809.63;29395;222;63004;-73
2022/11/14 01:23:58;;;;;;;0.60;0.60;;;;;;;2.04;96.63;96803.22;29395;218;63008;-70
2022/11/14 01:24:32;;;;;;;0.60;0.60;;;;;;;2.05;96.74;96801.34;29395;259;63004;-71
2022/11/14 01:26:13;;;;;;;0.60;0.60;;;;;;;2.06;97.21;96809.16;88174;213;64004;-58
2022/11/14 01:26:45;;;;;;;0.70;0.70;;;;;;;2.07;97.03;96801.94;29394;293;64009;-60
2022/11/14 01:27:16;;;;;;;0.60;0.60;;;;;;;2.07;97.18;96801.94;29373;226;63005;-58
2022/11/14 01:27:47;;;;;;;1.77;1.70;;;;;;;2.06;97.17;96794.94;29395;250;63009;-59
2022/11/14 01:28:19;;;;;;;0.60;0.60;;;;;;;2.08;97.22;96803.56;29395;241;63017;-59
2022/11/14 01:28:50;;;;;;;0.60;0.60;;;;;;;2.11;97.40;96797.69;29395;307;63009;-59
2022/11/14 01:29:22;;;;;;;2.72;2.62;;;;;;;2.13;96.99;96800.94;29395;239;63004;-59
2022/11/14 01:29:53;;;;;;;0.60;0.60;;;;;;;2.12;96.93;96799.31;29395;196;63016;-59
2022/11/14 01:30:25;;;;;;;0.60;0.60;;;;;;;2.10;96.47;96798.75;29395;285;63004;-58
2022/11/14 01:31:05;;;;;;;0.60;0.60;;;;;;;2.08;96.87;96798.97;29395;207;63008;-58
2022/11/14 01:31:37;;;;;;;0.95;0.95;;;;;;;2.09;96.85;96794.44;29416;246;64009;-71
2022/11/14 01:32:08;;;;;;;0.70;0.70;;;;;;;2.11;96.89;96793.16;29395;273;63018;-58
2022/11/14 01:32:40;;;;;;;0.60;0.60;;;;;;;2.14;96.59;96799.87;29395;255;63005;-59
2022/11/14 01:33:14;;;;;;;0.60;0.60;;;;;;;2.16;96.53;96803.12;29395;241;63009;-58
2022/11/14 01:33:49;;;;;;;0.60;0.60;;;;;;;2.17;96.57;96796.72;29395;251;63005;-59
2022/11/14 01:34:21;;;;;;;0.60;0.60;;;;;;;2.16;96.31;96793.25;29395;233;63009;-58
2022/11/14 01:34:52;;;;;;;0.60;0.60;;;;;;;2.15;95.96;96793.47;29373;288;63005;-59
2022/11/14 01:35:24;;;;;;;0.60;0.60;;;;;;;2.16;96.24;96795.09;29395;248;63009;-59
2022/11/14 01:35:59;;;;;;;0.60;0.60;;;;;;;2.18;96.17;96795.69;29373;218;63004;-71
2022/11/14 01:36:30;;;;;;;0.60;0.60;;;;;;;2.19;95.69;96791.94;29394;215;64013;-59
2022/11/14 01:37:01;;;;;;;0.60;0.60;;;;;;;2.20;95.53;96793.56;29395;219;63004;-59
2022/11/14 01:37:33;;;;;;;0.60;0.60;;;;;;;2.20;95.27;96790.91;29395;197;63009;-59
2022/11/14 01:38:04;;;;;;;0.60;0.60;;;;;;;2.16;94.83;96789.75;29395;285;63004;-60
2022/11/14 01:38:36;;;;;;;0.60;0.60;;;;;;;2.12;95.21;96784.06;29395;211;63008;-59
2022/11/14 01:39:07;;;;;;;0.60;0.60;;;;;;;2.09;94.87;96789.91;29395;242;63018;-58
2022/11/14 01:39:39;;;;;;;0.60;0.60;;;;;;;2.08;95.01;96792.84;29395;289;63009;-58
2022/11/14 01:41:16;;;;;;;0.63;0.63;;;;;;;1.93;95.61;96788.84;88178;215;64005;-72
2022/11/14 01:41:48;;;;;;;0.60;0.60;;;;;;;1.91;95.68;96785.59;29394;214;64009;-70
2022/11/14 01:42:19;;;;;;;0.60;0.60;;;;;;;1.91;95.60;96784.78;29395;208;63005;-58
2022/11/14 01:43:38;;;;;;;0.60;0.60;;;;;;;1.90;95.64;96786.63;29395;226;63009;-58
2022/11/14 01:44:15;;;;;;;0.60;0.60;;;;;;;1.87;95.93;96784.44;29394;238;64009;-69
2022/11/14 01:44:51;;;;;;;0.60;0.60;;;;;;;1.86;96.00;96785.50;29373;328;63009;-58
2022/11/14 01:45:51;;;;;;;1.77;1.75;;;;;;;1.85;96.16;96783.87;29373;222;63004;-72
2022/11/14 01:46:36;;;;;;;0.65;0.65;;;;;;;1.86;96.25;96780.12;29373;208;63009;-58
2022/11/14 01:47:07;;;;;;;0.60;0.60;;;;;;;1.84;96.21;96782.25;29395;202;63004;-59
2022/11/14 01:47:38;;;;;;;0.60;0.60;;;;;;;1.82;96.37;96776.31;29373;215;63008;-59
2022/11/14 01:48:24;;;;;;;0.60;0.60;;;;;;;1.84;96.34;96782.25;29371;284;64008;-58
2022/11/14 01:49:20;;;;;;;0.60;0.60;;;;;;;1.84;96.65;96776.91;29373;231;63008;-59
2022/11/14 01:49:58;;;;;;;0.60;0.60;;;;;;;1.88;96.74;96788.75;29395;275;63005;-59
2022/11/14 01:50:31;;;;;;;0.60;0.60;;;;;;;1.90;96.76;96780.47;29373;345;63009;-59
2022/11/14 01:51:26;;;;;;;0.60;0.60;;;;;;;1.92;96.70;96784.53;29373;231;63005;-59
2022/11/14 01:52:11;;;;;;;0.60;0.60;;;;;;;1.94;97.02;96781.62;29395;210;63009;-58
2022/11/14 01:52:42;;;;;;;0.60;0.60;;;;;;;1.94;97.28;96779.75;29371;237;64009;-72
2022/11/14 01:53:14;;;;;;;0.60;0.60;;;;;;;1.96;97.31;96785.69;29373;239;63009;-69
2022/11/14 01:53:49;;;;;;;0.60;0.60;;;;;;;1.98;97.27;96783.59;29373;231;63004;-58
2022/11/14 01:54:28;;;;;;;0.60;0.60;;;;;;;1.99;97.57;96782.53;29373;285;63009;-59
2022/11/14 01:55:04;;;;;;;0.60;0.60;;;;;;;2.00;97.56;96778.81;29373;244;63004;-59
2022/11/14 01:56:49;;;;;;;0.61;0.61;;;;;;;2.04;97.93;96770.28;88174;210;64005;-58
2022/11/14 01:57:28;;;;;;;0.60;0.60;;;;;;;2.07;98.20;96775.16;29394;222;64009;-70
2022/11/14 01:58:00;;;;;;;0.68;0.68;;;;;;;2.09;98.30;96773.03;29395;208;63009;-69
2022/11/14 01:58:34;;;;;;;0.70;0.70;;;;;;;2.10;98.61;96775.47;29373;288;63009;-59
2022/11/14 01:59:08;;;;;;;0.70;0.70;;;;;;;2.11;98.49;96770.94;29373;259;63005;-72
2022/11/14 01:59:46;;;;;;;0.57;0.57;;;;;;;2.14;98.91;96770.44;29373;206;63009;-60
2022/11/14 02:00:18;;;;;;;0.60;0.60;;;;;;;2.15;98.92;96772.06;29395;235;63005;-58
2022/11/14 02:00:49;;;;;;;0.60;0.60;;;;;;;2.16;99.33;96773.69;29395;230;63009;-59
2022/11/14 02:01:24;;;;;;;0.70;0.70;;;;;;;2.17;99.29;96770.78;29395;197;63000;-70
2022/11/14 02:01:58;;;;;;;0.60;0.60;;;;;;;2.20;99.21;96774.84;29395;275;63009;-59
2022/11/14 02:02:29;;;;;;;1.02;1.02;;;;;;;2.20;99.17;96772.16;29371;249;64009;-59
2022/11/14 02:03:02;;;;;;;0.70;0.70;;;;;;;2.21;99.25;96782.63;29373;202;63009;-59
2022/11/14 02:03:38;;;;;;;0.60;0.60;;;;;;;2.22;99.54;96770.88;29371;200;64009;-59
2022/11/14 02:04:12;;;;;;;1.25;1.25;;;;;;;2.24;99.20;96775.97;29395;223;63008;-60
2022/11/14 02:04:53;;;;;;;0.60;0.60;;;;;;;2.26;99.15;96768.50;29395;242;63005;-69
2022/11/14 02:05:25;;;;;;;0.60;0.60;;;;;;;2.27;99.17;96764.78;29417;197;63009;-73
2022/11/14 02:05:57;;;;;;;0.60;0.60;;;;;;;2.29;99.23;96768.03;29395;199;63015;-59
2022/11/14 02:06:30;;;;;;;0.60;0.60;;;;;;;2.32;98.97;96767.53;29395;273;63009;-59
2022/11/14 02:07:05;;;;;;;0.60;0.60;;;;;;;2.32;98.79;96768.34;29395;197;63005;-59
2022/11/14 02:07:39;;;;;;;0.60;0.60;;;;;;;2.33;98.71;96771.84;29395;211;63009;-71
2022/11/14 02:08:13;;;;;;;0.62;0.62;;;;;;;2.32;98.54;96771.03;29395;222;63004;-59
2022/11/14 02:08:45;;;;;;;0.62;0.62;;;;;;;2.34;98.70;96770.78;29394;197;64013;-71
2022/11/14 02:09:17;;;;;;;0.60;0.60;;;;;;;2.37;98.57;96769.50;29395;199;63004;-59
2022/11/14 02:09:48;;;;;;;0.70;0.70;;;;;;;2.39;98.41;96770.88;29395;227;63009;-59
2022/11/14 02:10:23;;;;;;;0.60;0.60;;;;;;;2.41;98.35;96770.63;29395;218;63004;-72
2022/11/14 02:12:05;;;;;;;0.64;0.64;;;;;;;2.44;97.77;96760.22;87956;209;133000;-58
2022/11/14 02:12:37;;;;;;;0.60;0.60;;;;;;;2.45;97.66;96764.53;29394;229;64009;-69
2022/11/14 02:13:08;;;;;;;0.60;0.60;;;;;;;2.46;97.40;96766.16;29395;239;63005;-59
2022/11/14 02:13:40;;;;;;;0.60;0.60;;;;;;;2.48;97.35;96763.22;29395;228;63009;-59
2022/11/14 02:14:11;;;;;;;0.60;0.60;;;;;;;2.51;97.02;96768.91;29395;237;63005;-71
2022/11/14 02:14:45;;;;;;;0.60;0.60;;;;;;;2.53;97.19;96768.66;29395;231;63009;-58
2022/11/14 02:15:17;;;;;;;0.60;0.60;;;;;;;2.52;96.93;96767.84;29395;206;63005;-58
2022/11/14 02:15:49;;;;;;;0.60;0.60;;;;;;;2.51;96.74;96766.22;29395;221;63017;-59
2022/11/14 02:16:20;;;;;;;0.60;0.60;;;;;;;2.49;97.33;96768.34;29395;341;63004;-58
2022/11/14 02:16:52;;;;;;;0.60;0.60;;;;;;;2.48;97.17;96766.72;29395;208;63009;-59
2022/11/14 02:17:25;;;;;;;0.60;0.60;;;;;;;2.46;97.29;96771.50;29395;202;63004;-59
2022/11/14 02:17:58;;;;;;;0.60;0.60;;;;;;;2.45;97.28;96764.53;29394;212;64013;-59
2022/11/14 02:18:29;;;;;;;0.60;0.60;;;;;;;2.42;97.42;96775.75;29395;196;63004;-59
2022/11/14 02:19:00;;;;;;;0.60;0.60;;;;;;;2.40;97.43;96777.84;29394;273;64014;-59
2022/11/14 02:19:43;;;;;;;0.60;0.60;;;;;;;2.41;97.63;96776.81;29395;252;63005;-72
2022/11/14 02:20:27;;;;;;;0.60;0.60;;;;;;;2.39;97.67;96778.91;29395;279;63009;-58
2022/11/14 02:20:59;;;;;;;0.60;0.60;;;;;;;2.37;97.87;96775.66;29373;265;63005;-59
2022/11/14 02:21:30;;;;;;;0.60;0.60;;;;;;;2.34;97.87;96778.81;29394;204;64013;-59
2022/11/14 02:22:01;;;;;;;0.60;0.60;;;;;;;2.35;97.81;96767.88;29395;208;63005;-59
2022/11/14 02:22:32;;;;;;;0.60;0.60;;;;;;;2.34;97.65;96770.78;29373;208;63009;-59
2022/11/14 02:23:04;;;;;;;0.60;0.60;;;;;;;2.32;97.66;96767.53;29394;222;64009;-59
2022/11/14 02:23:35;;;;;;;0.60;0.60;;;;;;;2.30;97.50;96769.66;29395;253;63009;-71
2022/11/14 02:24:10;;;;;;;0.60;0.60;;;;;;;2.28;97.76;96763.72;29395;237;63004;-58
2022/11/14 02:24:43;;;;;;;0.60;0.60;;;;;;;2.27;97.88;96770.94;29395;295;63009;-58
2022/11/14 02:25:18;;;;;;;0.60;0.60;;;;;;;2.24;97.92;96768.75;29395;235;63004;-58
2022/11/14 02:25:49;;;;;;;0.60;0.60;;;;;;;2.24;98.31;96770.63;29395;202;63018;-58
2022/11/14 02:26:22;;;;;;;0.60;0.60;;;;;;;2.23;98.29;96766.31;29395;237;63004;-69
2022/11/14 02:26:53;;;;;;;0.60;0.60;;;;;;;2.22;98.69;96767.38;29395;199;63014;-59
2022/11/14 02:27:25;;;;;;;0.70;0.70;;;;;;;2.22;98.74;96770.88;29395;249;63005;-59
2022/11/14 02:27:59;;;;;;;0.60;0.60;;;;;;;2.21;98.65;96771.09;29395;204;63009;-59
2022/11/14 02:28:30;;;;;;;0.60;0.60;;;;;;;2.15;99.05;96762.16;29394;242;64009;-60
2022/11/14 02:29:02;;;;;;;0.60;0.60;;;;;;;2.14;98.94;96768.56;29395;217;63005;-59
2022/11/14 02:29:37;;;;;;;0.60;0.60;;;;;;;2.13;99.37;96768.81;29395;246;63005;-59
2022/11/14 02:30:13;;;;;;;0.60;0.60;;;;;;;2.11;99.29;96766.38;29395;197;63009;-58
2022/11/14 02:30:45;;;;;;;0.60;0.60;;;;;;;2.12;100.00;96768.00;29395;282;63004;-58
2022/11/14 02:31:16;;;;;;;0.60;0.60;;;;;;;2.13;100.00;96772.31;29373;197;63009;-58
2022/11/14 02:31:48;;;;;;;0.60;0.60;;;;;;;2.10;100.00;96770.13;29395;237;63004;-58
2022/11/14 02:32:19;;;;;;;0.60;0.60;;;;;;;2.08;100.00;96776.78;29396;294;63023;-59
2022/11/14 02:32:50;;;;;;;0.60;0.60;;;;;;;2.06;99.84;96784.25;29373;202;63004;-59
2022/11/14 02:33:22;;;;;;;0.70;0.70;;;;;;;2.07;100.00;96777.84;29395;235;63009;-59
2022/11/14 02:33:53;;;;;;;0.60;0.60;;;;;;;2.08;100.00;96782.94;29394;260;64009;-70
2022/11/14 02:34:25;;;;;;;0.65;0.65;;;;;;;2.07;100.00;96775.16;29395;221;63005;-58
2022/11/14 02:34:56;;;;;;;1.45;1.45;;;;;;;2.09;100.00;96778.38;29395;229;63009;-59
2022/11/14 02:35:28;;;;;;;0.60;0.60;;;;;;;2.09;100.00;96778.38;29395;297;63009;-59
2022/11/14 02:35:59;;;;;;;0.60;0.60;;;;;;;2.08;100.00;96777.56;29373;254;63013;-58
2022/11/14 02:36:30;;;;;;;0.60;0.60;;;;;;;2.08;100.00;96777.56;29395;260;63009;-59
2022/11/14 02:37:01;;;;;;;0.85;0.85;;;;;;;2.06;99.91;96785.06;29373;240;63005;-59
2022/11/14 02:37:34;;;;;;;0.60;0.60;;;;;;;2.01;100.00;96777.75;29395;200;63009;-58
2022/11/14 02:38:05;;;;;;;0.65;0.65;;;;;;;1.99;100.00;96763.78;29395;242;63014;-69
2022/11/14 02:38:36;;;;;;;0.60;0.60;;;;;;;2.01;100.00;96769.72;29395;211;63014;-58
2022/11/14 02:39:09;;;;;;;0.60;0.60;;;;;;;2.00;100.00;96765.41;29394;258;64009;-59
2022/11/14 02:39:44;;;;;;;0.60;0.60;;;;;;;2.03;100.00;96768.66;29395;202;63004;-58
2022/11/14 02:40:15;;;;;;;0.70;0.70;;;;;;;2.07;100.00;96767.13;29395;240;63004;-60
2022/11/14 02:40:46;;;;;;;0.60;0.60;;;;;;;2.08;100.00;96766.88;29395;244;63009;-58
2022/11/14 02:41:18;;;;;;;0.60;0.60;;;;;;;2.10;100.00;96764.75;29395;238;63005;-71
2022/11/14 02:42:59;;;;;;;0.67;0.67;;;;;;;2.12;100.00;96761.84;88174;218;64004;-59
2022/11/14 02:43:30;;;;;;;0.60;0.60;;;;;;;2.14;100.00;96759.75;29394;204;64009;-58
2022/11/14 02:44:02;;;;;;;0.60;0.60;;;;;;;2.13;100.00;96753.56;29395;230;63005;-58
2022/11/14 02:44:33;;;;;;;0.60;0.60;;;;;;;2.13;100.00;96755.44;29394;253;64013;-58
2022/11/14 02:45:06;;;;;;;0.60;0.60;;;;;;;2.11;100.00;96761.03;29395;220;63005;-71
2022/11/14 02:45:37;;;;;;;0.50;0.50;;;;;;;2.12;100.00;96762.66;29395;210;63009;-58
2022/11/14 02:46:11;;;;;;;0.60;0.60;;;;;;;2.13;100.00;96763.47;29373;253;63005;-59
2022/11/14 02:46:43;;;;;;;0.60;0.60;;;;;;;2.12;100.00;96754.63;29395;254;63009;-58
2022/11/14 02:47:14;;;;;;;0.60;0.60;;;;;;;2.12;99.94;96751.12;29395;209;63004;-58
2022/11/14 02:47:46;;;;;;;0.70;0.70;;;;;;;2.10;99.97;96758.59;29395;210;63016;-58
2022/11/14 02:48:17;;;;;;;0.60;0.60;;;;;;;2.09;99.78;96754.28;29394;212;64008;-71