Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:55;;;;;;;10.95;7.20;;;;;;;4.80;100.00;100660.81;5209875;28;20049;-72
2022/11/21 00:04:25;;;;;;;16.85;8.65;;;;;;;5.01;100.00;100687.94;5209333;28;20089;-71
2022/11/21 00:06:56;;;;;;;15.10;8.30;;;;;;;5.02;100.00;100676.19;5209730;28;20024;-68
2022/11/21 00:09:26;;;;;;;8.80;6.95;;;;;;;5.00;100.00;100666.75;5209114;28;20037;-70
2022/11/21 00:11:57;;;;;;;10.02;7.30;;;;;;;5.07;100.00;100673.66;5209762;28;20044;-71
2022/11/21 00:14:27;;;;;;;6.05;5.63;;;;;;;5.06;100.00;100668.53;5208293;28;20024;-70
2022/11/21 00:16:58;;;;;;;16.08;8.30;;;;;;;5.03;100.00;100664.44;5226534;28;20086;-71
2022/11/21 00:19:28;;;;;;;10.57;5.30;;;;;;;4.93;100.00;100657.97;5228121;28;20167;-71
2022/11/21 00:21:59;;;;;;;11.93;6.93;;;;;;;4.84;100.00;100659.34;5209902;28;20028;-68
2022/11/21 00:24:29;;;;;;;6.63;5.97;;;;;;;4.81;100.00;100657.91;5207971;28;20444;-71
2022/11/21 00:27:00;;;;;;;6.20;5.65;;;;;;;4.82;100.00;100651.53;5209599;28;20115;-70
2022/11/21 00:29:30;;;;;;;7.13;5.65;;;;;;;4.64;100.00;100616.75;5209574;28;20128;-71
2022/11/21 00:32:01;;;;;;;6.85;4.53;;;;;;;4.82;100.00;100653.38;5209602;28;20447;-71
2022/11/21 00:34:31;;;;;;;9.73;5.82;;;;;;;4.74;100.00;100649.97;5209179;28;20025;-73
2022/11/21 00:37:02;;;;;;;3.92;3.63;;;;;;;4.56;100.00;100641.13;5209268;28;20029;-69
2022/11/21 00:39:32;;;;;;;12.63;7.05;;;;;;;4.39;100.00;100635.53;5209121;28;20029;-67
2022/11/21 00:42:03;;;;;;;8.35;5.05;;;;;;;4.41;100.00;100644.13;5225788;28;20032;-71
2022/11/21 00:44:33;;;;;;;5.60;4.55;;;;;;;4.46;100.00;100646.97;5209048;28;20032;-70
2022/11/21 00:47:04;;;;;;;7.28;4.07;;;;;;;4.45;100.00;100650.69;5227212;28;20024;-71
2022/11/21 00:49:34;;;;;;;4.32;4.03;;;;;;;4.31;100.00;100633.97;5209232;28;20120;-69
2022/11/21 00:52:05;;;;;;;12.05;5.10;;;;;;;4.32;100.00;100621.44;5227042;28;20607;-70
2022/11/21 00:54:35;;;;;;;11.65;4.18;;;;;;;4.57;100.00;100645.44;5208873;28;20028;-71
2022/11/21 00:57:06;;;;;;;9.10;5.28;;;;;;;4.66;100.00;100655.59;5227529;28;20041;-70
2022/11/21 00:59:36;;;;;;;9.43;4.60;;;;;;;4.70;100.00;100643.41;5209514;28;20028;-71
2022/11/21 01:02:06;;;;;;;12.07;5.03;;;;;;;4.63;100.00;100629.28;5227019;28;20017;-70
2022/11/21 01:04:37;;;;;;;7.10;3.97;;;;;;;4.60;100.00;100636.97;5208676;28;20052;-70
2022/11/21 01:07:07;;;;;;;4.15;3.85;;;;;;;4.52;100.00;100639.94;5208944;28;20025;-71
2022/11/21 01:09:38;;;;;;;8.25;5.47;;;;;;;4.37;100.00;100619.69;5226957;28;20158;-72
2022/11/21 01:12:08;;;;;;;6.13;4.53;;;;;;;4.51;100.00;100649.00;5209026;28;20021;-73
2022/11/21 01:14:39;;;;;;;9.82;4.22;;;;;;;4.59;100.00;100646.84;5226609;28;20024;-74
2022/11/21 01:17:09;;;;;;;6.93;4.90;;;;;;;4.69;100.00;100646.31;5235087;22;20052;-68
2022/11/21 01:19:40;;;;;;;7.28;4.68;;;;;;;4.82;100.00;100658.75;5228533;28;20082;-71
2022/11/21 01:22:10;;;;;;;4.40;4.00;;;;;;;4.88;100.00;100647.16;5225598;28;20035;-68
2022/11/21 01:24:41;;;;;;;3.53;3.28;;;;;;;4.91;100.00;100638.69;5207699;28;20023;-68
2022/11/21 01:27:11;;;;;;;4.82;4.25;;;;;;;4.92;100.00;100640.28;5207977;28;20028;-68
2022/11/21 01:29:41;;;;;;;6.72;4.68;;;;;;;4.75;100.00;100606.13;5207923;28;20053;-68
2022/11/21 01:32:12;;;;;;;7.00;5.03;;;;;;;4.97;100.00;100635.91;5207959;28;20075;-68
2022/11/21 01:34:42;;;;;;;6.82;5.93;;;;;;;4.77;100.00;100611.25;5207196;28;20024;-68
2022/11/21 01:37:13;;;;;;;6.85;4.68;;;;;;;4.88;100.00;100647.16;5206886;28;20028;-70
2022/11/21 01:39:43;;;;;;;9.48;5.05;;;;;;;4.83;100.00;100639.78;5207443;28;20051;-68
2022/11/21 01:42:14;;;;;;;6.00;5.45;;;;;;;4.46;100.00;100596.19;5207370;28;20033;-67
2022/11/21 01:44:50;;;;;;;6.22;4.53;;;;;;;4.75;100.00;100646.25;5207258;28;20029;-67
2022/11/21 01:47:23;;;;;;;6.35;5.47;;;;;;;4.48;100.00;100612.00;5207804;28;20059;-67
2022/11/21 01:49:55;;;;;;;4.57;4.25;;;;;;;4.67;100.00;100649.22;5207627;28;20025;-70
2022/11/21 01:52:30;;;;;;;5.05;4.60;;;;;;;4.69;100.00;100643.66;5208073;28;20025;-71
2022/11/21 01:55:08;;;;;;;8.10;4.97;;;;;;;4.71;100.00;100633.53;5207232;28;20017;-68
2022/11/21 01:57:47;;;;;;;5.50;5.10;;;;;;;4.59;100.00;100620.09;5207613;28;20088;-68
2022/11/21 02:00:23;;;;;;;4.97;4.65;;;;;;;4.68;100.00;100642.00;5207554;28;20052;-68
2022/11/21 02:02:58;;;;;;;9.50;5.70;;;;;;;4.68;100.00;100637.47;5207434;28;20492;-69
2022/11/21 02:05:32;;;;;;;6.18;5.57;;;;;;;4.62;100.00;100634.91;5207188;28;20109;-67
2022/11/21 02:08:14;;;;;;;6.72;5.60;;;;;;;4.35;100.00;100600.38;5225111;28;20021;-69
2022/11/21 02:11:03;;;;;;;11.18;4.85;;;;;;;4.63;100.00;100636.50;5207225;28;20032;-67
2022/11/21 02:13:33;;;;;;;5.83;5.37;;;;;;;4.61;100.00;100631.41;5205977;28;20029;-67
2022/11/21 02:16:05;;;;;;;6.03;5.50;;;;;;;4.60;100.00;100626.28;5207452;28;20552;-67
2022/11/21 02:18:35;;;;;;;10.02;6.55;;;;;;;4.56;100.00;100617.88;5207230;28;20017;-67
2022/11/21 02:21:21;;;;;;;7.88;5.65;;;;;;;4.55;100.00;100618.91;5207324;28;20063;-68
2022/11/21 02:23:54;;;;;;;4.78;4.57;;;;;;;4.49;100.00;100622.47;5207038;28;20112;-72
2022/11/21 02:26:25;;;;;;;7.22;5.32;;;;;;;4.38;100.00;100617.84;5207426;28;20057;-67
2022/11/21 02:28:57;;;;;;;4.88;4.43;;;;;;;4.37;100.00;100621.56;5207128;28;20116;-72
2022/11/21 02:31:27;;;;;;;4.25;3.63;;;;;;;4.15;100.00;100597.09;5207183;28;20056;-67
2022/11/21 02:33:57;;;;;;;7.28;6.43;;;;;;;4.25;100.00;100620.66;5227505;28;20445;-67
2022/11/21 02:36:37;;;;;;;5.15;4.78;;;;;;;3.98;100.00;100583.50;5229075;28;20032;-73
2022/11/21 02:39:14;;;;;;;6.28;5.93;;;;;;;4.11;100.00;100611.13;5210864;28;20455;-68
2022/11/21 02:42:15;;;;;;;5.97;5.57;;;;;;;4.17;100.00;100629.78;5210947;28;20473;-69
2022/11/21 02:45:12;;;;;;;6.10;5.50;;;;;;;4.04;100.00;100624.56;5235317;28;20403;-68
2022/11/21 02:47:44;;;;;;;9.10;7.35;;;;;;;3.96;100.00;100624.81;5217423;28;20510;-68
2022/11/21 02:50:19;;;;;;;8.90;7.20;;;;;;;3.98;100.00;100634.25;5231016;28;20031;-69
2022/11/21 02:52:49;;;;;;;6.53;6.07;;;;;;;4.03;100.00;100628.28;5231224;28;20024;-69
2022/11/21 02:55:20;;;;;;;5.90;5.40;;;;;;;4.00;100.00;100636.72;5229318;28;20024;-68
2022/11/21 02:57:51;;;;;;;7.40;5.53;;;;;;;3.91;100.00;100627.34;5230925;28;20021;-67
2022/11/21 03:00:22;;;;;;;7.68;6.93;;;;;;;3.73;100.00;100606.72;5230922;28;20502;-71
2022/11/21 03:02:53;;;;;;;8.18;7.57;;;;;;;3.90;100.00;100647.88;5230941;28;20035;-68
2022/11/21 03:05:23;;;;;;;5.60;5.20;;;;;;;3.86;100.00;100633.31;5230672;28;20397;-67
2022/11/21 03:07:54;;;;;;;11.18;6.47;;;;;;;3.70;100.00;100615.16;5230957;28;20032;-68
2022/11/21 03:10:25;;;;;;;7.05;5.78;;;;;;;3.60;100.00;100606.81;5230731;28;20391;-68
2022/11/21 03:12:59;;;;;;;16.33;7.10;;;;;;;3.47;100.00;100593.53;5248878;28;20408;-67
2022/11/21 03:15:33;;;;;;;9.60;8.43;;;;;;;3.56;100.00;100611.75;5230066;28;20079;-68
2022/11/21 03:18:04;;;;;;;10.38;7.22;;;;;;;3.55;100.00;100617.31;5230818;28;20058;-68
2022/11/21 03:20:34;;;;;;;6.53;6.07;;;;;;;3.48;100.00;100612.00;5230991;28;20036;-72
2022/11/21 03:23:05;;;;;;;10.32;7.13;;;;;;;3.42;100.00;100606.75;5230080;28;20024;-71
2022/11/21 03:25:36;;;;;;;6.28;5.32;;;;;;;3.36;100.00;100603.91;5228228;28;20396;-68
2022/11/21 03:28:06;;;;;;;10.65;7.15;;;;;;;3.11;100.00;100579.00;5230707;28;20468;-68
2022/11/21 03:30:36;;;;;;;8.65;7.47;;;;;;;3.26;100.00;100603.53;5248387;28;20074;-68
2022/11/21 03:33:07;;;;;;;7.88;7.15;;;;;;;3.20;100.00;100603.56;5230390;28;20039;-70
2022/11/21 03:35:37;;;;;;;9.32;6.50;;;;;;;3.24;100.00;100610.13;5230009;28;20016;-71
2022/11/21 03:38:08;;;;;;;11.25;5.75;;;;;;;3.24;100.00;100604.78;5230426;28;20059;-67
2022/11/21 03:40:38;;;;;;;8.07;7.25;;;;;;;3.24;100.00;100589.59;5230099;28;20028;-69
2022/11/21 03:43:09;;;;;;;9.88;6.55;;;;;;;3.39;100.00;100608.81;5230026;28;20119;-68
2022/11/21 03:45:39;;;;;;;7.78;7.18;;;;;;;3.21;100.00;100571.34;5246936;28;20431;-68
2022/11/21 03:48:10;;;;;;;9.13;8.18;;;;;;;3.37;100.00;100600.19;5229814;28;20056;-71
2022/11/21 03:50:43;;;;;;;9.32;6.43;;;;;;;3.39;100.00;100608.00;5229830;28;20369;-69
2022/11/21 03:53:14;;;;;;;12.27;6.53;;;;;;;3.41;100.00;100610.44;5229860;28;20033;-68
2022/11/21 03:55:44;;;;;;;7.28;6.47;;;;;;;3.46;100.00;100597.28;5230014;28;20023;-72
2022/11/21 03:58:15;;;;;;;6.88;6.40;;;;;;;3.55;100.00;100609.31;5229950;28;20024;-69
2022/11/21 04:00:46;;;;;;;7.18;6.43;;;;;;;3.67;100.00;100618.28;5229779;28;20028;-68
2022/11/21 04:03:17;;;;;;;8.07;7.35;;;;;;;3.61;100.00;100592.44;5229330;28;20100;-73
2022/11/21 04:05:47;;;;;;;7.57;6.65;;;;;;;3.78;100.00;100614.06;5227510;28;20056;-69
2022/11/21 04:08:17;;;;;;;7.15;6.65;;;;;;;3.52;100.00;100575.03;5229552;28;20081;-68
2022/11/21 04:10:50;;;;;;;8.40;7.72;;;;;;;3.71;100.00;100611.47;5228970;28;20035;-68
2022/11/21 04:13:20;;;;;;;8.73;7.85;;;;;;;3.59;100.00;100597.97;5229511;28;20058;-68
2022/11/21 04:15:51;;;;;;;10.85;7.22;;;;;;;3.59;100.00;100608.66;5247429;28;20431;-68
2022/11/21 04:18:21;;;;;;;7.10;6.53;;;;;;;3.54;100.00;100611.16;5246825;28;20028;-71
2022/11/21 04:20:59;;;;;;;9.02;7.88;;;;;;;3.64;100.00;100619.53;5247386;28;20092;-71
2022/11/21 04:23:29;;;;;;;6.70;6.20;;;;;;;3.68;100.00;100618.06;5228735;28;20028;-68
2022/11/21 04:26:01;;;;;;;7.82;6.30;;;;;;;3.52;100.00;100597.22;5229521;28;20032;-67
2022/11/21 04:28:31;;;;;;;6.78;6.20;;;;;;;3.71;100.00;100614.13;5229558;28;20024;-68
2022/11/21 04:31:03;;;;;;;14.30;6.75;;;;;;;3.77;100.00;100621.25;5229351;28;20027;-68
2022/11/21 04:33:34;;;;;;;8.95;6.28;;;;;;;3.84;100.00;100622.03;5228525;28;20064;-68
2022/11/21 04:36:07;;;;;;;7.50;6.82;;;;;;;3.82;100.00;100608.06;5246960;28;20429;-68
2022/11/21 04:38:37;;;;;;;10.68;7.65;;;;;;;3.95;100.00;100607.16;5229148;28;20078;-70
2022/11/21 04:41:08;;;;;;;11.48;7.45;;;;;;;4.05;100.00;100615.47;5228815;28;20028;-68
2022/11/21 04:43:38;;;;;;;11.90;6.63;;;;;;;3.93;100.00;100593.19;5228777;28;20028;-68
2022/11/21 04:46:08;;;;;;;8.27;5.82;;;;;;;4.04;100.00;100600.50;5229067;28;20377;-68
2022/11/21 04:48:39;;;;;;;4.63;4.40;;;;;;;4.08;100.00;100599.84;5228820;28;20453;-68
2022/11/21 04:51:09;;;;;;;14.15;7.80;;;;;;;3.86;100.00;100566.53;5229023;28;20020;-71
2022/11/21 04:53:40;;;;;;;7.93;6.30;;;;;;;4.04;100.00;100589.81;5246499;28;20032;-71
2022/11/21 04:56:15;;;;;;;14.60;6.50;;;;;;;3.89;100.00;100579.47;5228785;28;20028;-69
2022/11/21 04:58:45;;;;;;;6.47;5.85;;;;;;;3.88;100.00;100596.53;5228750;28;20642;-68
2022/11/21 05:01:15;;;;;;;8.10;5.65;;;;;;;3.87;100.00;100588.72;5228689;28;20039;-68
2022/11/21 05:03:46;;;;;;;11.55;6.00;;;;;;;3.95;100.00;100599.16;5228457;28;20032;-66
2022/11/21 05:06:16;;;;;;;5.72;5.32;;;;;;;3.95;100.00;100593.81;5227374;28;20047;-71
2022/11/21 05:08:47;;;;;;;8.27;5.78;;;;;;;3.96;100.00;100588.25;5228809;28;20472;-68
2022/11/21 05:14:06;;;;;;;6.20;5.38;;;;;;;4.06;100.00;100588.53;5246529;28;20036;-67
2022/11/21 05:16:36;;;;;;;5.75;4.97;;;;;;;3.92;100.00;100543.47;5246337;28;20020;-68
2022/11/21 05:19:08;;;;;;;8.20;6.45;;;;;;;4.20;100.00;100577.75;5228701;28;20028;-68
2022/11/21 05:21:38;;;;;;;7.80;6.88;;;;;;;4.24;100.00;100563.72;5228369;28;20031;-67
2022/11/21 05:24:09;;;;;;;14.18;6.70;;;;;;;4.27;100.00;100562.47;5227999;28;20020;-68
2022/11/21 05:26:39;;;;;;;9.63;6.10;;;;;;;4.26;100.00;100561.66;5227433;28;20111;-69
2022/11/21 05:29:11;;;;;;;9.30;7.05;;;;;;;4.28;100.00;100561.44;5228638;28;20119;-69
2022/11/21 05:31:42;;;;;;;5.70;5.35;;;;;;;4.13;100.00;100536.91;5227803;28;20082;-70
2022/11/21 05:34:12;;;;;;;8.80;5.38;;;;;;;4.24;100.00;100563.72;5228076;28;20452;-69
2022/11/21 05:36:43;;;;;;;5.95;5.50;;;;;;;3.99;100.00;100550.41;5228415;28;20032;-70
2022/11/21 05:39:14;;;;;;;7.28;5.25;;;;;;;3.91;100.00;100547.19;5228503;28;20036;-69
2022/11/21 05:41:45;;;;;;;5.97;5.50;;;;;;;3.60;100.00;100518.72;5228119;28;20066;-69
2022/11/21 05:44:15;;;;;;;5.43;4.93;;;;;;;3.81;100.00;100563.72;5227977;28;20029;-68
2022/11/21 05:46:46;;;;;;;8.57;7.90;;;;;;;3.72;100.00;100562.38;5228093;28;20079;-68
2022/11/21 05:49:16;;;;;;;8.13;5.70;;;;;;;3.29;100.00;100515.06;5246253;28;20054;-69
2022/11/21 05:51:47;;;;;;;11.20;5.90;;;;;;;3.42;100.00;100540.00;5228203;28;20547;-71
2022/11/21 05:54:17;;;;;;;7.57;6.22;;;;;;;3.54;100.00;100556.94;5228059;28;20024;-72
2022/11/21 05:56:48;;;;;;;8.23;7.45;;;;;;;3.53;100.00;100560.66;5246289;28;20024;-69
2022/11/21 05:59:18;;;;;;;7.88;5.85;;;;;;;3.54;100.00;100543.59;5246087;28;20024;-69
2022/11/21 06:04:37;;;;;;;9.05;7.32;;;;;;;3.55;100.00;100545.25;5245983;28;20485;-71
2022/11/21 06:07:08;;;;;;;6.80;5.20;;;;;;;3.52;100.00;100537.66;5222229;28;20032;-69
2022/11/21 06:09:38;;;;;;;8.05;6.43;;;;;;;3.46;100.00;100544.72;5210274;28;20055;-67
2022/11/21 06:12:09;;;;;;;9.23;6.38;;;;;;;3.10;100.00;100496.53;5228703;28;20473;-68
2022/11/21 06:14:39;;;;;;;10.23;7.45;;;;;;;3.37;100.00;100528.13;5211191;28;20017;-68
2022/11/21 06:17:11;;;;;;;11.23;7.35;;;;;;;3.34;100.00;100523.22;5210283;28;20082;-68
2022/11/21 06:19:41;;;;;;;15.15;8.68;;;;;;;3.18;100.00;100491.72;5229218;28;20028;-68
2022/11/21 06:22:11;;;;;;;10.63;8.15;;;;;;;3.35;100.00;100522.19;5211358;28;20029;-68
2022/11/21 06:24:42;;;;;;;6.90;6.40;;;;;;;3.38;100.00;100529.78;5210533;28;20021;-68
2022/11/21 06:27:12;;;;;;;11.02;6.95;;;;;;;3.33;100.00;100526.94;5210813;28;20035;-68
2022/11/21 06:29:43;;;;;;;14.30;7.65;;;;;;;3.23;100.00;100517.75;5211035;28;20060;-71
2022/11/21 06:32:13;;;;;;;13.48;8.38;;;;;;;2.93;100.00;100480.19;5211014;28;20025;-68
2022/11/21 06:34:44;;;;;;;12.27;8.20;;;;;;;3.18;100.00;100525.59;5210602;28;20021;-69
2022/11/21 06:37:14;;;;;;;13.13;7.65;;;;;;;3.18;100.00;100523.75;5211109;28;20029;-69
2022/11/21 06:39:44;;;;;;;11.93;6.63;;;;;;;3.17;100.00;100508.78;5210961;28;20314;-68
2022/11/21 06:42:15;;;;;;;20.58;8.57;;;;;;;3.29;100.00;100514.22;5210717;28;20024;-70
2022/11/21 06:44:45;;;;;;;23.73;21.77;;;;;;;3.17;100.00;100503.44;5209976;28;20021;-68
2022/11/21 06:47:16;;;;;;;8.60;7.82;;;;;;;3.09;100.00;100492.22;5210889;28;20025;-70
2022/11/21 06:49:46;;;;;;;7.40;6.68;;;;;;;2.88;100.00;100472.88;5210870;28;20050;-68
2022/11/21 06:52:17;;;;;;;7.40;6.82;;;;;;;3.03;100.00;100500.03;5210894;28;20048;-67
2022/11/21 06:54:50;;;;;;;15.38;7.78;;;;;;;2.93;100.00;100497.03;5210046;28;20028;-68
2022/11/21 06:57:20;;;;;;;7.63;6.93;;;;;;;2.85;100.00;100493.81;5226401;28;20028;-69
2022/11/21 06:59:51;;;;;;;11.75;6.85;;;;;;;2.75;100.00;100493.44;5210043;28;20025;-68
2022/11/21 07:02:21;;;;;;;8.18;7.30;;;;;;;2.67;100.00;100491.84;5210696;28;20496;-69
2022/11/21 07:04:52;;;;;;;6.60;6.07;;;;;;;2.48;100.00;100472.25;5209882;28;20020;-69
2022/11/21 07:07:23;;;;;;;4.47;3.83;;;;;;;2.59;100.00;100481.44;5210318;28;20485;-67
2022/11/21 07:09:53;;;;;;;6.82;6.28;;;;;;;2.36;100.00;100460.63;5208840;28;20028;-67
2022/11/21 07:15:13;;;;;;;6.80;6.05;;;;;;;2.41;100.00;100486.66;5226760;28;20051;-70
2022/11/21 07:17:48;;;;;;;6.10;5.53;;;;;;;2.48;100.00;100496.25;5207616;23;20416;-69
2022/11/21 07:20:19;;;;;;;8.30;7.68;;;;;;;2.44;100.00;100497.69;5210313;28;20071;-70
2022/11/21 07:22:55;;;;;;;10.50;6.93;;;;;;;2.38;100.00;100488.69;5210555;28;20036;-71
2022/11/21 07:25:26;;;;;;;6.40;5.18;;;;;;;2.35;100.00;100483.78;5227226;28;20031;-69
2022/11/21 07:28:01;;;;;;;6.97;6.30;;;;;;;2.32;100.00;100480.72;5209197;28;20551;-69
2022/11/21 07:30:31;;;;;;;10.40;7.40;;;;;;;2.27;100.00;100481.38;5210497;28;20025;-70
2022/11/21 07:33:05;;;;;;;7.78;6.07;;;;;;;2.13;100.00;100457.66;5210313;28;20020;-71
2022/11/21 07:35:35;;;;;;;11.98;7.68;;;;;;;2.08;100.00;100449.47;5209297;28;20029;-70
2022/11/21 07:38:06;;;;;;;6.53;6.13;;;;;;;2.28;100.00;100479.53;5207507;28;20029;-70
2022/11/21 07:40:36;;;;;;;12.07;7.28;;;;;;;2.07;100.00;100434.53;5205431;28;20044;-70
2022/11/21 07:43:08;;;;;;;11.90;7.65;;;;;;;2.24;100.00;100465.00;5185647;28;20068;-70
2022/11/21 07:45:39;;;;;;;7.95;7.38;;;;;;;2.10;100.00;100444.75;5207338;28;20037;-70
2022/11/21 07:48:09;;;;;;;15.27;6.93;;;;;;;2.24;100.00;100459.66;5207573;28;20049;-70
2022/11/21 07:50:40;;;;;;;7.95;6.03;;;;;;;2.26;100.00;100452.28;5189225;28;20025;-70
2022/11/21 07:53:11;;;;;;;7.38;6.68;;;;;;;2.25;100.00;100445.31;5189223;28;20095;-70
2022/11/21 07:55:41;;;;;;;11.40;8.35;;;;;;;2.42;100.00;100472.28;5200540;28;20067;-71
2022/11/21 07:58:14;;;;;;;8.05;7.32;;;;;;;2.34;100.00;100458.16;5227347;28;20481;-70
2022/11/21 08:00:45;;;;;;;7.55;6.90;;;;;;;2.49;100.00;100463.25;5205810;28;20055;-70
2022/11/21 08:03:15;;;;;;;7.22;6.47;;;;;;;2.55;100.00;100456.25;5209735;28;20029;-70
2022/11/21 08:05:46;;;;;;;21.40;7.93;;;;;;;2.56;100.00;100448.03;5206889;28;20017;-70
2022/11/21 08:08:16;;;;;;;8.30;7.53;;;;;;;2.58;100.00;100440.66;5195830;28;20061;-70
2022/11/21 08:10:47;;;;;;;8.88;8.13;;;;;;;2.68;100.00;100434.81;5186835;28;20474;-70
2022/11/21 08:21:18;;;;;;;11.40;8.68;;;;;;;2.67;100.00;100423.34;5801825;22;20046;-81
2022/11/21 08:23:48;;;;;;;17.75;8.95;;;;;;;2.89;100.00;100439.00;5207507;28;20047;-81
2022/11/21 08:26:19;;;;;;;7.82;7.05;;;;;;;2.67;100.00;100391.34;5207899;28;20037;-81
2022/11/21 08:28:49;;;;;;;9.02;7.50;;;;;;;2.80;100.00;100400.31;5207737;28;20021;-81
2022/11/21 08:31:20;;;;;;;7.57;7.07;;;;;;;2.98;100.00;100421.69;5207064;28;20103;-81
2022/11/21 08:33:55;;;;;;;7.95;7.15;;;;;;;2.83;100.00;100376.69;5207412;28;20055;-81
2022/11/21 08:36:25;;;;;;;10.45;6.97;;;;;;;3.12;100.00;100404.56;5189384;28;20017;-81
2022/11/21 08:38:55;;;;;;;8.85;6.78;;;;;;;3.01;100.00;100376.75;5207534;28;20045;-81
2022/11/21 08:44:15;;;;;;;11.52;7.93;;;;;;;2.66;100.00;100316.94;5274760;22;20074;-90
2022/11/21 08:46:45;;;;;;;8.75;6.35;;;;;;;2.79;100.00;100338.16;5283246;28;20196;-88
2022/11/21 08:49:16;;;;;;;6.22;5.72;;;;;;;2.55;100.00;100275.00;5264736;28;20107;-91
2022/11/21 08:51:48;;;;;;;11.45;8.00;;;;;;;2.42;100.00;100211.16;5282594;28;20535;-90
2022/11/21 08:54:21;;;;;;;7.57;6.85;;;;;;;2.55;100.00;100224.38;5265219;28;20020;-90
2022/11/21 08:56:52;;;;;;;6.70;6.07;;;;;;;2.65;100.00;100244.13;5283524;28;20023;-89
2022/11/21 08:59:22;;;;;;;9.73;7.32;;;;;;;2.87;100.00;100281.09;5265679;28;20034;-90
2022/11/21 09:01:53;;;;;;;7.85;6.97;;;;;;;2.08;100.00;100159.19;5265515;28;20039;-90
2022/11/21 09:04:23;;;;;;;14.07;6.47;;;;;;;2.43;100.00;100197.59;5265522;28;20020;-90
2022/11/21 09:06:54;;;;;;;5.28;4.47;;;;;;;3.03;100.00;100301.84;5283320;28;20020;-91
2022/11/21 09:09:24;;;;;;;6.35;5.95;;;;;;;2.52;100.00;100200.81;5266658;28;20116;-91
2022/11/21 09:11:54;;;;;;;7.50;6.80;;;;;;;3.42;100.00;100355.84;5283334;28;20028;-91
2022/11/21 09:20:03;;;;;;;7.28;6.25;;;;;;;3.46;100.00;100284.97;5281619;28;20062;-90
2022/11/21 09:22:34;;;;;;;10.10;6.80;;;;;;;3.78;100.00;100334.47;5280761;28;20024;-90
2022/11/21 09:25:04;;;;;;;18.05;7.88;;;;;;;4.12;100.00;100366.91;5264631;28;20131;-91
2022/11/21 09:27:35;;;;;;;12.20;6.53;;;;;;;3.67;100.00;100285.31;5266464;28;20062;-90
2022/11/21 09:30:07;;;;;;;8.57;7.07;;;;;;;2.78;100.00;100122.41;5285970;28;20043;-90
2022/11/21 09:32:39;;;;;;;7.90;6.93;;;;;;;3.03;100.00;100149.81;5267053;28;20039;-88
2022/11/21 09:35:09;;;;;;;9.20;8.30;;;;;;;3.19;100.00;100159.03;5264932;28;20031;-91
2022/11/21 09:37:39;;;;;;;9.60;6.22;;;;;;;3.93;100.00;100257.44;5264817;28;20020;-90
2022/11/21 09:40:17;;;;;;;14.15;6.93;;;;;;;4.25;100.00;100313.31;5282508;28;20074;-90
2022/11/21 09:42:53;;;;;;;14.73;6.82;;;;;;;4.71;100.00;100355.38;5265499;28;20408;-91
2022/11/21 09:45:48;;;;;;;11.38;6.90;;;;;;;4.79;100.00;100372.97;5287313;28;20024;-89
2022/11/21 09:48:46;;;;;;;8.73;6.28;;;;;;;4.90;100.00;100358.78;5287524;28;20035;-90
2022/11/21 09:51:19;;;;;;;6.45;5.88;;;;;;;4.45;100.00;100295.09;5280872;28;20030;-90
2022/11/21 09:54:03;;;;;;;7.55;6.72;;;;;;;3.98;100.00;100236.22;5278169;28;20029;-91
2022/11/21 09:56:38;;;;;;;8.27;5.70;;;;;;;4.94;100.00;100359.94;5260228;28;20031;-89
2022/11/21 09:59:38;;;;;;;5.35;4.88;;;;;;;5.01;100.00;100334.72;5246668;28;20115;-90
2022/11/21 10:02:22;;;;;;;9.77;5.88;;;;;;;3.88;100.00;100187.84;5246356;28;20048;-90
2022/11/21 10:04:53;;;;;;;13.70;6.25;;;;;;;4.62;100.00;100247.13;5265773;28;20051;-90
2022/11/21 10:07:31;;;;;;;7.90;6.15;;;;;;;5.03;100.00;100295.16;5265719;28;20059;-91
2022/11/21 10:10:20;;;;;;;9.25;4.68;;;;;;;5.28;100.00;100324.34;5248193;28;20024;-89
2022/11/21 10:13:27;;;;;;;8.07;6.23;;;;;;;5.27;100.00;100317.34;5265582;28;20024;-91
2022/11/21 10:16:12;;;;;;;7.35;5.03;;;;;;;4.80;100.00;100238.16;5248610;28;20158;-90
2022/11/21 10:19:08;;;;;;;10.77;6.97;;;;;;;5.01;100.00;100222.31;5248955;28;20055;-91
2022/11/21 10:22:17;;;;;;;7.85;4.97;;;;;;;5.59;100.00;100279.47;5265528;28;20044;-90
2022/11/21 10:25:14;;;;;;;15.07;6.32;;;;;;;5.75;100.00;100271.50;5247786;28;20066;-89
2022/11/21 10:28:00;;;;;;;5.38;4.88;;;;;;;5.86;100.00;100277.84;5246418;28;20016;-90
2022/11/21 10:30:32;;;;;;;7.00;5.15;;;;;;;5.97;100.00;100279.72;5246039;28;20029;-90
2022/11/21 10:33:04;;;;;;;11.77;5.93;;;;;;;5.99;100.00;100268.75;5245418;28;20031;-90
2022/11/21 10:35:41;;;;;;;5.57;5.03;;;;;;;5.59;100.00;100181.19;5264650;28;20020;-91
2022/11/21 10:38:21;;;;;;;10.45;5.45;;;;;;;6.15;100.00;100243.03;5263869;28;20040;-91
2022/11/21 10:41:14;;;;;;;;;;;;;;;6.24;100.00;100238.91;5246635;28;20028;-90
2022/11/21 10:47:29;;;;;;;6.57;5.68;;;;;;;6.15;100.00;100203.63;5265111;28;20070;-91
2022/11/21 10:50:09;;;;;;;6.70;4.47;;;;;;;6.45;100.00;100214.03;5247527;28;20031;-89
2022/11/21 10:52:58;;;;;;;10.73;6.30;;;;;;;6.31;100.00;100191.28;5264878;28;20035;-90
2022/11/21 10:55:28;;;;;;;8.32;5.93;;;;;;;6.00;100.00;100166.66;5264949;28;20081;-89
2022/11/21 10:58:16;;;;;;;4.97;4.65;;;;;;;5.77;100.00;100091.78;5264374;28;20107;-91
2022/11/21 11:00:57;;;;;;;5.40;5.00;;;;;;;6.47;100.00;100176.25;5246370;28;20027;-90
2022/11/21 11:03:30;;;;;;;7.38;5.35;;;;;;;6.21;100.00;100161.63;5265421;28;20110;-90
2022/11/21 11:06:00;;;;;;;4.13;3.83;;;;;;;6.75;100.00;100182.28;5264754;28;20032;-91
2022/11/21 11:08:50;;;;;;;9.25;4.75;;;;;;;6.91;100.00;100185.19;5246251;28;20028;-92
2022/11/21 11:11:24;;;;;;;13.18;6.55;;;;;;;7.02;100.00;100173.50;5245953;28;20035;-91
2022/11/21 11:14:03;;;;;;;5.32;4.85;;;;;;;6.40;100.00;100053.03;5245615;28;20024;-89
2022/11/21 11:16:35;;;;;;;5.82;5.25;;;;;;;6.80;100.00;100100.22;5245792;28;20033;-89
2022/11/21 11:19:22;;;;;;;5.07;4.68;;;;;;;6.93;100.00;100108.69;5265176;28;20126;-87
2022/11/21 11:21:55;;;;;;;7.18;4.95;;;;;;;5.98;100.00;99938.31;5249836;28;20017;-90
2022/11/21 11:24:26;;;;;;;9.57;5.00;;;;;;;6.93;100.00;100089.13;5247430;28;20031;-89
2022/11/21 11:27:02;;;;;;;7.57;5.43;;;;;;;6.13;100.00;99943.03;5264303;28;20029;-89
2022/11/21 11:29:47;;;;;;;7.80;4.40;;;;;;;6.94;100.00;100067.38;5246579;28;20028;-89
2022/11/21 11:32:19;;;;;;;5.00;4.57;;;;;;;6.36;100.00;99988.38;5263464;28;20050;-88
2022/11/21 11:34:49;;;;;;;5.75;4.53;;;;;;;7.11;100.00;100112.97;5248873;28;20023;-90
2022/11/21 11:37:33;;;;;;;9.63;5.10;;;;;;;7.02;100.00;100107.22;5248801;28;20025;-90
2022/11/21 11:40:21;;;;;;;19.88;5.35;;;;;;;6.75;100.00;100083.00;5246903;28;20021;-90
2022/11/21 11:49:12;;;;;;;10.63;4.63;;;;;;;6.15;100.00;99957.00;5263841;28;20047;-88
2022/11/21 11:51:50;;;;;;;7.35;5.68;;;;;;;6.83;100.00;100073.72;5263196;28;20031;-92
2022/11/21 11:54:33;;;;;;;6.03;5.15;;;;;;;6.87;100.00;100057.94;5263406;28;20027;-89
2022/11/21 11:57:04;;;;;;;7.10;5.30;;;;;;;6.82;100.00;100066.72;5263169;28;20055;-88
2022/11/21 11:59:39;;;;;;;8.93;5.25;;;;;;;6.01;100.00;99896.81;5263354;28;20153;-88
2022/11/21 12:02:20;;;;;;;5.57;5.18;;;;;;;6.96;100.00;100033.06;5244646;28;20020;-88
2022/11/21 12:05:13;;;;;;;12.90;7.45;;;;;;;7.02;100.00;100023.19;5263042;28;20028;-92
2022/11/21 12:07:50;;;;;;;5.68;5.20;;;;;;;6.83;100.00;99970.94;5246113;28;20110;-90
2022/11/21 12:10:32;;;;;;;6.53;5.90;;;;;;;6.80;100.00;99976.78;5262851;28;20084;-88
2022/11/21 12:13:13;;;;;;;7.60;6.28;;;;;;;6.32;100.00;99873.84;5244665;28;20120;-89
2022/11/21 12:15:50;;;;;;;8.45;5.90;;;;;;;7.06;100.00;99986.72;5262801;28;20047;-89
2022/11/21 12:18:20;;;;;;;23.75;6.18;;;;;;;7.07;100.00;99980.28;5262208;28;20031;-91
2022/11/21 12:21:11;;;;;;;12.98;7.57;;;;;;;6.75;100.00;99922.00;5244436;28;20028;-91
2022/11/21 12:23:50;;;;;;;8.75;6.32;;;;;;;7.15;100.00;99965.59;5262677;28;20025;-88
2022/11/21 12:26:52;;;;;;;10.85;6.90;;;;;;;6.90;100.00;99905.25;5265413;28;20084;-89
2022/11/21 12:29:37;;;;;;;5.75;5.25;;;;;;;7.22;100.00;99964.31;5266063;28;20382;-90