Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:46;;;;;;;3.47;1.90;;;18.40;75.80;;;;;;2061360;28;20117;-84
2021/07/19 00:01:47;;;;;;;3.55;1.90;;;18.40;75.80;;;;;;2065468;28;20049;-85
2021/07/19 00:02:49;;;;;;;4.18;2.10;;;18.40;75.90;;;;;;2048317;28;20121;-85
2021/07/19 00:03:49;;;;;;;3.55;1.92;;;18.40;75.90;;;;;;2050296;28;20023;-85
2021/07/19 00:04:50;;;;;;;3.72;2.25;;;18.40;75.90;;;;;;2071614;28;20407;-84
2021/07/19 00:05:50;;;;;;;4.43;2.35;;;18.40;75.90;;;;;;2064748;28;20078;-85
2021/07/19 00:06:52;;;;;;;4.00;2.28;;;18.40;76.00;;;;;;2045334;29;20134;-85
2021/07/19 00:07:53;;;;;;;2.90;2.17;;;18.40;75.90;;;;;;2054495;28;20030;-85
2021/07/19 00:08:54;;;;;;;3.92;2.13;;;18.40;75.90;;;;;;2075097;28;20044;-84
2021/07/19 00:09:54;;;;;;;3.60;1.92;;;18.40;76.00;;;;;;2049121;29;20031;-85
2021/07/19 00:10:56;;;;;;;3.25;1.80;;;18.40;76.00;;;;;;2057838;28;20049;-84
2021/07/19 00:11:56;;;;;;;4.35;2.17;;;18.30;75.90;;;;;;2065282;28;20022;-84
2021/07/19 00:12:57;;;;;;;3.40;2.10;;;18.30;75.90;;;;;;2070770;28;20069;-84
2021/07/19 00:13:58;;;;;;;4.45;2.35;;;18.30;76.00;;;;;;2065669;28;20045;-84
2021/07/19 00:14:59;;;;;;;3.42;2.20;;;18.30;76.10;;;;;;2065074;28;20063;-84
2021/07/19 00:16:00;;;;;;;4.78;2.00;;;18.30;76.10;;;;;;2066082;28;20496;-84
2021/07/19 00:17:00;;;;;;;6.13;2.60;;;18.30;76.20;;;;;;2063346;28;20027;-84
2021/07/19 00:18:01;;;;;;;5.18;2.25;;;18.20;76.10;;;;;;2064112;28;20018;-84
2021/07/19 00:19:03;;;;;;;3.88;2.20;;;18.20;76.80;;;;;;2076603;28;20064;-84
2021/07/19 00:20:05;;;;;;;3.50;2.30;;;18.20;76.20;;;;;;2065222;28;20054;-84
2021/07/19 00:21:06;;;;;;;4.85;2.20;;;18.20;76.40;;;;;;2056876;28;20061;-84
2021/07/19 00:22:07;;;;;;;4.38;2.38;;;18.20;76.40;;;;;;2056705;28;20018;-84
2021/07/19 00:23:08;;;;;;;3.15;2.13;;;18.20;76.40;;;;;;2071511;28;20018;-84
2021/07/19 00:24:08;;;;;;;3.83;2.28;;;18.20;76.40;;;;;;2066383;28;20815;-84
2021/07/19 00:25:12;;;;;;;4.20;2.20;;;18.20;76.50;;;;;;2058844;28;20066;-84
2021/07/19 00:26:15;;;;;;;3.63;2.17;;;18.20;76.40;;;;;;2057865;28;20062;-84
2021/07/19 00:27:15;;;;;;;4.10;2.40;;;18.20;76.40;;;;;;2066969;28;20437;-84
2021/07/19 00:28:16;;;;;;;3.80;2.30;;;18.20;76.40;;;;;;2045018;28;20065;-84
2021/07/19 00:29:17;;;;;;;4.22;2.35;;;18.20;76.40;;;;;;2056976;28;20034;-85
2021/07/19 00:30:17;;;;;;;3.97;2.50;;;18.20;77.10;;;;;;2064772;28;20062;-84
2021/07/19 00:31:20;;;;;;;4.10;2.50;;;18.20;76.40;;;;;;2064119;28;20121;-84
2021/07/19 00:32:20;;;;;;;3.53;2.20;;;18.20;76.40;;;;;;2079525;28;20045;-84
2021/07/19 00:33:21;;;;;;;5.10;2.50;;;18.20;76.40;;;;;;2072894;28;20101;-84
2021/07/19 00:34:21;;;;;;;3.15;2.00;;;18.20;76.40;;;;;;2065707;28;20588;-84
2021/07/19 00:35:22;;;;;;;3.42;2.20;;;18.10;76.40;;;;;;2056391;28;20034;-84
2021/07/19 00:36:23;;;;;;;4.07;2.00;;;18.20;76.40;;;;;;2064311;28;20057;-84
2021/07/19 00:37:23;;;;;;;4.18;2.60;;;18.10;76.40;;;;;;2063843;28;20738;-84
2021/07/19 00:38:24;;;;;;;4.22;2.47;;;18.20;76.50;;;;;;2056810;28;20037;-84
2021/07/19 00:39:25;;;;;;;4.43;2.40;;;18.20;76.50;;;;;;2057096;28;20034;-85
2021/07/19 00:40:28;;;;;;;3.95;2.42;;;18.20;76.50;;;;;;2055236;28;20487;-84
2021/07/19 00:41:29;;;;;;;3.60;1.98;;;18.10;76.40;;;;;;2073533;28;20038;-85
2021/07/19 00:42:29;;;;;;;3.72;2.40;;;18.10;76.40;;;;;;2061378;28;20134;-84
2021/07/19 00:43:30;;;;;;;3.90;2.58;;;18.10;76.50;;;;;;2064955;28;20037;-84
2021/07/19 00:44:32;;;;;;;4.22;2.22;;;18.10;76.50;;;;;;2081178;28;20402;-84
2021/07/19 00:45:33;;;;;;;3.95;2.38;;;18.10;76.60;;;;;;2065341;28;20038;-84
2021/07/19 00:46:34;;;;;;;4.10;2.45;;;18.10;76.60;;;;;;2055141;28;20109;-84
2021/07/19 00:47:35;;;;;;;3.70;2.30;;;18.10;76.60;;;;;;2057050;28;20034;-84
2021/07/19 00:48:35;;;;;;;3.97;2.50;;;18.10;76.70;;;;;;2057425;28;20062;-84
2021/07/19 00:49:37;;;;;;;3.38;2.00;;;18.10;76.80;;;;;;2081106;28;20067;-84
2021/07/19 00:50:40;;;;;;;5.13;2.55;;;18.10;76.70;;;;;;2057959;28;20116;-84
2021/07/19 00:51:42;;;;;;;5.65;2.70;;;18.10;76.70;;;;;;2065690;28;20038;-84
2021/07/19 00:52:43;;;;;;;4.57;2.40;;;18.00;76.70;;;;;;2067921;28;20591;-84
2021/07/19 00:53:43;;;;;;;4.65;2.40;;;18.00;76.80;;;;;;2070907;28;20073;-84
2021/07/19 00:54:46;;;;;;;4.70;2.50;;;17.90;76.80;;;;;;2071921;28;20053;-84
2021/07/19 00:55:48;;;;;;;4.28;2.33;;;18.00;77.00;;;;;;2073038;28;20030;-84
2021/07/19 00:56:50;;;;;;;4.00;2.58;;;18.00;77.00;;;;;;2080052;28;20060;-85
2021/07/19 00:57:53;;;;;;;4.07;2.60;;;17.90;77.00;;;;;;2075804;28;20021;-84
2021/07/19 00:58:55;;;;;;;3.88;2.42;;;18.00;77.10;;;;;;2079972;28;20124;-84
2021/07/19 00:59:58;;;;;;;3.70;2.35;;;17.90;77.10;;;;;;2071974;28;20108;-84
2021/07/19 01:01:00;;;;;;;3.83;2.30;;;18.00;77.20;;;;;;2077252;28;20017;-84
2021/07/19 01:02:03;;;;;;;4.15;2.40;;;17.90;77.10;;;;;;2076886;28;20061;-84
2021/07/19 01:03:04;;;;;;;4.50;2.53;;;17.90;77.20;;;;;;2080597;28;20475;-84
2021/07/19 01:04:08;;;;;;;4.30;2.40;;;17.90;77.20;;;;;;2075719;28;20446;-83
2021/07/19 01:05:09;;;;;;;4.05;2.53;;;17.90;77.20;;;;;;2075630;28;20395;-84
2021/07/19 01:06:11;;;;;;;4.03;2.70;;;17.90;77.30;;;;;;2079920;28;20084;-84
2021/07/19 01:07:12;;;;;;;4.85;2.40;;;17.90;77.30;;;;;;2072575;28;20111;-84
2021/07/19 01:08:13;;;;;;;3.70;2.40;;;17.90;77.30;;;;;;2063236;28;20416;-83
2021/07/19 01:09:15;;;;;;;3.88;2.60;;;17.90;77.90;;;;;;2066119;28;20527;-84
2021/07/19 01:10:17;;;;;;;3.78;2.25;;;17.90;77.30;;;;;;2071885;28;20531;-84
2021/07/19 01:11:18;;;;;;;4.95;2.70;;;17.90;77.40;;;;;;2071964;28;20034;-84
2021/07/19 01:12:20;;;;;;;4.72;2.80;;;17.90;77.40;;;;;;2059708;28;20546;-84
2021/07/19 01:13:21;;;;;;;5.45;2.42;;;17.90;77.40;;;;;;2069659;28;20470;-84
2021/07/19 01:14:21;;;;;;;4.95;2.75;;;17.80;77.50;;;;;;2077506;28;20108;-84
2021/07/19 01:15:28;;;;;;;3.75;2.50;;;17.80;77.60;;;;;;2065270;28;20034;-84
2021/07/19 01:16:28;;;;;;;5.70;2.45;;;17.80;77.70;;;;;;2064271;28;20033;-84
2021/07/19 01:17:29;;;;;;;4.70;2.58;;;17.80;77.70;;;;;;2078913;28;20091;-85
2021/07/19 01:18:30;;;;;;;4.43;2.80;;;17.80;78.30;;;;;;2079978;28;20492;-84
2021/07/19 01:19:34;;;;;;;4.40;2.40;;;17.80;77.80;;;;;;2071486;28;20095;-84
2021/07/19 01:21:06;;;;;;;4.47;2.35;;;17.70;77.80;;;;;;2072370;28;20511;-84
2021/07/19 01:22:29;;;;;;;3.60;2.28;;;17.70;77.90;;;;;;2075178;28;20099;-84
2021/07/19 01:24:07;;;;;;;5.63;2.90;;;17.60;78.00;;;;;;2069360;28;20041;-84
2021/07/19 01:25:34;;;;;;;4.90;2.63;;;17.60;78.10;;;;;;2085940;28;20033;-84
2021/07/19 01:27:06;;;;;;;4.22;2.40;;;17.50;78.20;;;;;;2078307;28;20029;-84
2021/07/19 01:28:10;;;;;;;3.70;2.30;;;17.50;78.20;;;;;;2081409;28;20159;-85
2021/07/19 01:29:13;;;;;;;4.20;2.47;;;17.50;78.20;;;;;;2089456;28;20044;-85
2021/07/19 01:30:13;;;;;;;3.38;2.13;;;17.50;78.30;;;;;;2071623;28;20030;-84
2021/07/19 01:31:21;;;;;;;5.22;2.38;;;17.50;78.40;;;;;;2072405;28;20036;-84
2021/07/19 01:32:24;;;;;;;5.10;2.53;;;17.50;78.50;;;;;;2074183;28;20026;-84
2021/07/19 01:33:26;;;;;;;5.10;2.53;;;17.50;78.50;;;;;;2071910;28;20026;-84
2021/07/19 01:34:28;;;;;;;5.25;2.65;;;17.40;78.50;;;;;;2065356;28;20404;-85
2021/07/19 01:35:34;;;;;;;4.65;2.50;;;17.50;78.70;;;;;;2073340;28;20384;-85
2021/07/19 01:36:39;;;;;;;4.57;2.38;;;17.40;78.60;;;;;;2089478;28;20108;-85
2021/07/19 01:37:42;;;;;;;3.70;2.40;;;17.40;78.80;;;;;;2084883;28;20036;-84
2021/07/19 01:38:44;;;;;;;3.80;2.47;;;17.40;78.80;;;;;;2091078;28;20033;-84
2021/07/19 01:39:46;;;;;;;4.38;2.60;;;17.40;78.90;;;;;;2073719;28;20053;-84
2021/07/19 01:40:48;;;;;;;3.45;2.10;;;17.40;79.00;;;;;;2065002;28;20035;-84
2021/07/19 01:41:49;;;;;;;3.53;2.40;;;17.30;79.00;;;;;;2069817;28;20018;-84
2021/07/19 01:42:51;;;;;;;4.68;2.72;;;17.30;79.00;;;;;;2065840;28;20121;-84
2021/07/19 01:43:53;;;;;;;4.28;2.38;;;17.30;79.10;;;;;;2056908;28;20030;-84
2021/07/19 01:44:54;;;;;;;5.10;2.33;;;17.40;79.20;;;;;;2049948;28;20099;-84
2021/07/19 01:45:56;;;;;;;4.47;2.60;;;17.30;79.30;;;;;;2060191;28;20027;-83
2021/07/19 01:46:59;;;;;;;3.55;2.30;;;17.30;79.20;;;;;;2073775;28;20113;-84
2021/07/19 01:48:01;;;;;;;4.30;2.40;;;17.30;79.30;;;;;;2068372;28;20037;-84
2021/07/19 01:49:03;;;;;;;4.15;2.30;;;17.30;79.30;;;;;;2077501;28;20022;-84
2021/07/19 01:50:06;;;;;;;3.78;2.40;;;17.30;79.30;;;;;;2081260;28;20039;-84
2021/07/19 01:51:08;;;;;;;4.10;2.35;;;17.30;79.30;;;;;;2066804;28;20388;-84
2021/07/19 01:52:11;;;;;;;3.92;2.50;;;17.30;79.30;;;;;;2036474;28;1158721;-84
2021/07/19 01:53:13;;;;;;;3.50;2.10;;;17.30;80.00;;;;;;2066498;28;20121;-84
2021/07/19 01:54:15;;;;;;;3.05;2.00;;;17.30;79.40;;;;;;2076074;28;20500;-84
2021/07/19 01:55:17;;;;;;;3.10;2.00;;;17.30;79.50;;;;;;2080176;28;20036;-84
2021/07/19 01:56:18;;;;;;;3.80;2.22;;;17.30;79.60;;;;;;2064146;28;20046;-83
2021/07/19 01:57:19;;;;;;;3.70;2.30;;;17.30;79.70;;;;;;2057634;28;20042;-83
2021/07/19 01:58:20;;;;;;;3.95;2.45;;;17.30;79.70;;;;;;2074020;28;20084;-84
2021/07/19 01:59:21;;;;;;;4.20;2.53;;;17.30;79.60;;;;;;2077583;28;20029;-84
2021/07/19 02:00:23;;;;;;;4.25;2.30;;;17.30;79.70;;;;;;2078587;28;20448;-83
2021/07/19 02:01:25;;;;;;;4.00;2.30;;;17.30;79.70;;;;;;2073656;28;20034;-83
2021/07/19 02:02:27;;;;;;;4.03;2.40;;;17.30;80.30;;;;;;2062443;28;20381;-83
2021/07/19 02:03:28;;;;;;;3.92;2.20;;;17.30;79.70;;;;;;2072333;28;20037;-84
2021/07/19 02:04:28;;;;;;;4.25;2.70;;;17.30;79.70;;;;;;2074059;28;20052;-83
2021/07/19 02:05:29;;;;;;;3.95;2.25;;;17.30;79.70;;;;;;2081920;28;20037;-84
2021/07/19 02:06:30;;;;;;;3.97;2.33;;;17.20;79.60;;;;;;2066089;28;20445;-83
2021/07/19 02:07:31;;;;;;;2.90;2.08;;;17.30;79.70;;;;;;2067440;28;20058;-84
2021/07/19 02:08:34;;;;;;;3.65;2.60;;;17.30;79.80;;;;;;2060536;28;20678;-83
2021/07/19 02:09:35;;;;;;;4.55;2.50;;;17.20;79.70;;;;;;2066896;28;20075;-84
2021/07/19 02:10:36;;;;;;;3.80;2.35;;;17.30;79.80;;;;;;2064651;28;20053;-84
2021/07/19 02:11:38;;;;;;;3.70;2.10;;;17.20;79.80;;;;;;2063808;28;20035;-83
2021/07/19 02:12:39;;;;;;;4.10;2.17;;;17.20;79.80;;;;;;2074450;28;20431;-84
2021/07/19 02:13:44;;;;;;;4.28;2.30;;;17.20;79.80;;;;;;2082046;28;20030;-83
2021/07/19 02:14:46;;;;;;;3.80;2.47;;;17.20;79.80;;;;;;2073547;28;20098;-84
2021/07/19 02:15:50;;;;;;;4.93;2.30;;;17.20;79.90;;;;;;2070114;28;20026;-84
2021/07/19 02:16:53;;;;;;;3.42;2.17;;;17.20;80.00;;;;;;2074561;28;20512;-84
2021/07/19 02:18:00;;;;;;;3.28;2.10;;;17.20;80.00;;;;;;2074348;28;20080;-84
2021/07/19 02:19:02;;;;;;;4.68;2.22;;;17.20;80.00;;;;;;2075048;28;20030;-84
2021/07/19 02:20:07;;;;;;;3.92;2.30;;;17.20;80.00;;;;;;2073885;28;20176;-84
2021/07/19 02:21:08;;;;;;;3.83;2.40;;;17.20;80.10;;;;;;2068978;28;20409;-83
2021/07/19 02:22:10;;;;;;;4.90;2.30;;;17.20;80.10;;;;;;2063582;28;20057;-83
2021/07/19 02:23:11;;;;;;;4.07;2.60;;;17.20;80.10;;;;;;2059280;28;20440;-84
2021/07/19 02:24:13;;;;;;;4.47;2.40;;;17.20;80.10;;;;;;2066578;28;20046;-84
2021/07/19 02:25:15;;;;;;;4.22;2.50;;;17.20;80.10;;;;;;2065998;28;20481;-83
2021/07/19 02:26:17;;;;;;;3.55;2.45;;;17.20;80.10;;;;;;2066043;28;20435;-84
2021/07/19 02:27:19;;;;;;;4.65;2.50;;;17.10;80.00;;;;;;2080999;28;20492;-84
2021/07/19 02:28:20;;;;;;;3.35;2.13;;;17.20;80.10;;;;;;2073028;28;20403;-84
2021/07/19 02:29:22;;;;;;;4.22;2.50;;;17.20;80.10;;;;;;2080690;28;20041;-84
2021/07/19 02:30:24;;;;;;;4.05;2.53;;;17.20;80.10;;;;;;2066250;28;20033;-84
2021/07/19 02:31:26;;;;;;;4.53;2.22;;;17.20;80.20;;;;;;2065662;28;20026;-84
2021/07/19 02:32:27;;;;;;;4.93;2.42;;;17.10;80.20;;;;;;2089482;28;20067;-84
2021/07/19 02:33:28;;;;;;;3.67;2.28;;;17.10;80.30;;;;;;2069140;28;20042;-84
2021/07/19 02:34:30;;;;;;;3.25;2.17;;;17.10;80.30;;;;;;2064721;28;20562;-84
2021/07/19 02:35:32;;;;;;;4.45;2.63;;;17.10;80.40;;;;;;2074900;28;20029;-84
2021/07/19 02:36:33;;;;;;;3.92;2.22;;;17.10;80.40;;;;;;2071246;28;20026;-84
2021/07/19 02:37:38;;;;;;;4.40;2.50;;;17.10;80.50;;;;;;2073308;28;20041;-83
2021/07/19 02:38:40;;;;;;;3.90;2.55;;;17.10;80.60;;;;;;2082194;28;20033;-83
2021/07/19 02:39:42;;;;;;;4.22;2.55;;;17.10;81.20;;;;;;2078065;28;20116;-83
2021/07/19 02:40:45;;;;;;;3.88;2.22;;;17.00;80.60;;;;;;2065420;28;20110;-83
2021/07/19 02:41:46;;;;;;;4.57;2.65;;;17.00;80.60;;;;;;2077969;28;20037;-83
2021/07/19 02:42:54;;;;;;;4.47;2.38;;;17.00;80.70;;;;;;2074039;28;20037;-84
2021/07/19 02:43:58;;;;;;;4.35;2.72;;;17.00;80.80;;;;;;2074188;28;20038;-84
2021/07/19 02:44:59;;;;;;;5.05;2.40;;;17.00;80.80;;;;;;2081319;28;20063;-83
2021/07/19 02:46:01;;;;;;;4.93;2.53;;;17.00;80.80;;;;;;2073971;28;20117;-83
2021/07/19 02:47:02;;;;;;;4.68;2.53;;;16.90;80.80;;;;;;2074416;28;20080;-84
2021/07/19 02:48:05;;;;;;;5.10;2.53;;;16.90;80.90;;;;;;2082521;28;20017;-83
2021/07/19 02:49:10;;;;;;;3.92;2.30;;;16.90;81.50;;;;;;2094278;28;20033;-84
2021/07/19 02:50:16;;;;;;;3.97;2.65;;;16.90;81.00;;;;;;2077340;28;20571;-84
2021/07/19 02:51:17;;;;;;;4.20;2.70;;;16.90;81.00;;;;;;2072136;28;20029;-84
2021/07/19 02:52:21;;;;;;;3.78;2.40;;;16.90;81.10;;;;;;2080394;28;20446;-84
2021/07/19 02:53:23;;;;;;;4.50;2.60;;;16.90;81.10;;;;;;2058039;28;20157;-83
2021/07/19 02:54:25;;;;;;;3.85;2.45;;;16.90;81.10;;;;;;2056801;28;20505;-84
2021/07/19 02:55:28;;;;;;;3.85;2.40;;;16.90;81.10;;;;;;2062282;28;20513;-84
2021/07/19 02:56:33;;;;;;;4.40;2.38;;;16.90;81.10;;;;;;2073674;28;20022;-84
2021/07/19 02:57:35;;;;;;;4.85;2.80;;;16.80;81.10;;;;;;2073101;28;20144;-84
2021/07/19 02:58:36;;;;;;;4.45;2.72;;;16.80;81.20;;;;;;2065658;28;20031;-83
2021/07/19 02:59:36;;;;;;;5.07;2.88;;;16.80;81.30;;;;;;2056174;28;20062;-83
2021/07/19 03:00:37;;;;;;;4.88;2.50;;;16.80;81.40;;;;;;2055513;28;20397;-84
2021/07/19 03:01:38;;;;;;;4.47;2.83;;;16.70;81.40;;;;;;2052940;28;20063;-84
2021/07/19 03:02:43;;;;;;;4.60;2.72;;;16.70;81.50;;;;;;2070702;28;20157;-83
2021/07/19 03:03:45;;;;;;;4.70;2.75;;;16.70;81.50;;;;;;2072307;28;20034;-84
2021/07/19 03:04:51;;;;;;;5.10;2.65;;;16.70;81.60;;;;;;2061863;28;20030;-84
2021/07/19 03:06:14;;;;;;;4.38;2.55;;;16.70;81.60;;;;;;2074837;28;20162;-84
2021/07/19 03:07:19;;;;;;;4.13;2.70;;;16.70;81.50;;;;;;2072621;28;20014;-84
2021/07/19 03:08:21;;;;;;;6.45;2.67;;;16.70;81.50;;;;;;2057508;28;20035;-84
2021/07/19 03:09:24;;;;;;;4.28;2.70;;;16.70;81.60;;;;;;2058937;28;20074;-84
2021/07/19 03:10:28;;;;;;;3.65;2.50;;;16.70;81.60;;;;;;2057120;28;20396;-84
2021/07/19 03:11:40;;;;;;;4.20;2.60;;;16.70;81.60;;;;;;2076910;28;20017;-83
2021/07/19 03:12:42;;;;;;;5.60;2.80;;;16.80;81.50;;;;;;2081394;28;20029;-84
2021/07/19 03:13:47;;;;;;;4.88;2.90;;;16.70;81.40;;;;;;2066988;28;20512;-83
2021/07/19 03:14:49;;;;;;;4.57;2.58;;;16.80;81.50;;;;;;2066257;28;20034;-84
2021/07/19 03:15:51;;;;;;;4.85;2.90;;;16.70;81.50;;;;;;2066051;28;20018;-84
2021/07/19 03:16:55;;;;;;;4.35;2.67;;;16.70;81.50;;;;;;2070072;28;20153;-83
2021/07/19 03:17:57;;;;;;;4.78;2.35;;;16.70;82.20;;;;;;2070841;28;20034;-83
2021/07/19 03:18:59;;;;;;;5.28;2.90;;;16.70;81.60;;;;;;2073822;28;20515;-84
2021/07/19 03:20:02;;;;;;;5.50;3.20;;;16.70;81.70;;;;;;2057014;28;20035;-84
2021/07/19 03:21:04;;;;;;;5.53;3.17;;;16.70;81.70;;;;;;2055647;28;20157;-83
2021/07/19 03:22:06;;;;;;;5.15;3.17;;;16.70;81.80;;;;;;2062715;28;20030;-84
2021/07/19 03:23:16;;;;;;;4.35;2.80;;;16.60;81.80;;;;;;2065686;28;20080;-84
2021/07/19 03:24:17;;;;;;;4.53;2.83;;;16.60;81.90;;;;;;2066815;28;20045;-84
2021/07/19 03:25:23;;;;;;;5.13;3.20;;;16.60;82.00;;;;;;2064886;28;20041;-84
2021/07/19 03:26:26;;;;;;;4.95;2.70;;;16.50;82.00;;;;;;2073454;28;20447;-84
2021/07/19 03:27:27;;;;;;;4.07;2.58;;;16.60;82.20;;;;;;2081504;28;20104;-84
2021/07/19 03:28:29;;;;;;;3.83;2.58;;;16.50;82.20;;;;;;2082392;28;20034;-84
2021/07/19 03:29:32;;;;;;;5.75;2.97;;;16.50;82.30;;;;;;2079904;28;20025;-84
2021/07/19 03:30:33;;;;;;;6.78;2.83;;;16.50;82.20;;;;;;2068401;28;20022;-84
2021/07/19 03:31:34;;;;;;;4.28;2.60;;;16.50;82.30;;;;;;2073628;28;20026;-84
2021/07/19 03:32:35;;;;;;;4.38;2.70;;;16.50;82.40;;;;;;2057509;28;20164;-85
2021/07/19 03:33:44;;;;;;;4.82;2.63;;;16.50;82.40;;;;;;2049677;28;20097;-85
2021/07/19 03:34:45;;;;;;;5.10;2.75;;;16.50;82.40;;;;;;2052650;28;20054;-84
2021/07/19 03:35:46;;;;;;;5.18;3.10;;;16.50;82.30;;;;;;2056288;28;20117;-84
2021/07/19 03:36:52;;;;;;;5.05;2.80;;;16.50;82.40;;;;;;2065384;28;20117;-84
2021/07/19 03:37:54;;;;;;;6.97;3.40;;;16.50;82.60;;;;;;2082266;28;20442;-85
2021/07/19 03:38:55;;;;;;;6.72;3.25;;;16.40;82.60;;;;;;2071290;28;20541;-84
2021/07/19 03:39:58;;;;;;;5.70;3.13;;;16.40;82.70;;;;;;2064730;28;20109;-84
2021/07/19 03:40:58;;;;;;;5.65;3.03;;;16.40;82.70;;;;;;2061904;28;20018;-84
2021/07/19 03:42:00;;;;;;;4.68;2.80;;;16.40;82.80;;;;;;2055026;28;20432;-83
2021/07/19 03:43:01;;;;;;;4.75;2.88;;;16.40;82.70;;;;;;2057457;28;20431;-84
2021/07/19 03:44:03;;;;;;;4.47;2.58;;;16.40;82.90;;;;;;2065377;28;20104;-84
2021/07/19 03:45:04;;;;;;;6.90;2.90;;;16.40;82.90;;;;;;2057805;28;20031;-84
2021/07/19 03:46:05;;;;;;;5.15;2.90;;;16.40;82.90;;;;;;2040928;28;20040;-84
2021/07/19 03:47:10;;;;;;;5.40;3.10;;;16.40;82.90;;;;;;2041589;28;20031;-84
2021/07/19 03:48:11;;;;;;;4.82;2.70;;;16.40;83.00;;;;;;2072574;28;20108;-84
2021/07/19 03:49:13;;;;;;;4.15;2.75;;;16.30;82.90;;;;;;2079620;28;20038;-83
2021/07/19 03:50:15;;;;;;;4.60;2.92;;;16.30;83.10;;;;;;2065166;28;20476;-83
2021/07/19 03:51:17;;;;;;;4.65;3.10;;;16.30;83.10;;;;;;2056001;28;20026;-84
2021/07/19 03:52:18;;;;;;;6.63;3.40;;;16.30;83.20;;;;;;2062354;28;20050;-84
2021/07/19 03:53:20;;;;;;;7.20;3.13;;;16.30;83.20;;;;;;2048441;28;20035;-84
2021/07/19 03:54:21;;;;;;;5.20;3.13;;;16.30;83.10;;;;;;2057521;28;20026;-84
2021/07/19 03:55:21;;;;;;;4.05;2.63;;;16.30;83.10;;;;;;2065357;28;20034;-84
2021/07/19 03:56:26;;;;;;;6.13;3.10;;;16.40;83.20;;;;;;2071361;28;20081;-84
2021/07/19 03:57:27;;;;;;;4.85;2.83;;;16.40;83.30;;;;;;2063849;28;20503;-83
2021/07/19 03:58:31;;;;;;;4.30;2.67;;;16.40;83.20;;;;;;2056888;28;20118;-84
2021/07/19 03:59:34;;;;;;;5.00;2.63;;;16.40;83.20;;;;;;2049910;28;20062;-84
2021/07/19 04:00:35;;;;;;;4.55;2.97;;;16.40;83.20;;;;;;2056565;28;20098;-84
2021/07/19 04:01:38;;;;;;;4.45;2.60;;;16.40;83.10;;;;;;2064064;28;20133;-84
2021/07/19 04:02:41;;;;;;;5.13;2.78;;;16.40;83.10;;;;;;2071946;28;20030;-84
2021/07/19 04:03:47;;;;;;;4.13;2.72;;;16.40;83.10;;;;;;2065377;28;20034;-83
2021/07/19 04:05:03;;;;;;;5.55;2.80;;;16.40;83.10;;;;;;2058560;28;20030;-84
2021/07/19 04:06:05;;;;;;;4.13;2.45;;;16.40;83.10;;;;;;2069893;28;20022;-84
2021/07/19 04:07:08;;;;;;;5.20;2.85;;;16.40;83.10;;;;;;2080976;28;20025;-84
2021/07/19 04:08:10;;;;;;;5.07;2.70;;;16.50;83.20;;;;;;2073161;28;20037;-84
2021/07/19 04:09:11;;;;;;;5.05;2.70;;;16.40;83.20;;;;;;2065463;28;20481;-83
2021/07/19 04:10:15;;;;;;;5.00;2.78;;;16.40;83.20;;;;;;2049326;28;20482;-84
2021/07/19 04:11:19;;;;;;;5.13;2.83;;;16.40;83.30;;;;;;2064722;28;20022;-84
2021/07/19 04:12:20;;;;;;;4.97;2.63;;;16.40;83.90;;;;;;2071659;28;20050;-84
2021/07/19 04:13:21;;;;;;;5.00;2.63;;;16.40;83.30;;;;;;2058425;28;20030;-84
2021/07/19 04:14:22;;;;;;;4.60;2.70;;;16.40;83.30;;;;;;2057543;28;20022;-84
2021/07/19 04:15:24;;;;;;;4.05;2.53;;;16.40;83.30;;;;;;2074428;28;20468;-84
2021/07/19 04:16:25;;;;;;;5.15;3.08;;;16.40;83.30;;;;;;2066896;28;20093;-84
2021/07/19 04:17:25;;;;;;;4.75;2.70;;;16.40;83.30;;;;;;2065421;28;20038;-84
2021/07/19 04:18:26;;;;;;;4.60;2.63;;;16.50;83.40;;;;;;2056339;28;20031;-84
2021/07/19 04:19:28;;;;;;;6.22;3.10;;;16.50;83.30;;;;;;2065083;28;20038;-84
2021/07/19 04:20:28;;;;;;;4.15;2.70;;;16.50;83.20;;;;;;2064855;28;20026;-84
2021/07/19 04:21:32;;;;;;;6.07;3.22;;;16.50;83.20;;;;;;2048998;28;20039;-84
2021/07/19 04:22:34;;;;;;;5.10;2.88;;;16.40;83.10;;;;;;2057949;28;20022;-84
2021/07/19 04:23:35;;;;;;;6.18;2.80;;;16.50;83.20;;;;;;2073751;28;20061;-84
2021/07/19 04:24:36;;;;;;;5.82;3.10;;;16.40;83.20;;;;;;2065207;28;20077;-84
2021/07/19 04:25:38;;;;;;;6.68;3.20;;;16.40;83.30;;;;;;2064310;28;20034;-84
2021/07/19 04:26:39;;;;;;;5.50;2.90;;;16.40;83.40;;;;;;2071752;28;20495;-83
2021/07/19 04:27:41;;;;;;;4.85;2.80;;;16.40;83.40;;;;;;2072755;28;20487;-84
2021/07/19 04:28:42;;;;;;;6.72;3.13;;;16.40;83.50;;;;;;2073225;28;20032;-84
2021/07/19 04:29:52;;;;;;;5.88;2.85;;;16.40;83.50;;;;;;2071449;28;20033;-85
2021/07/19 04:30:53;;;;;;;3.78;2.70;;;16.40;83.60;;;;;;2067600;28;20026;-84
2021/07/19 04:31:55;;;;;;;5.15;3.15;;;16.40;83.60;;;;;;2065280;28;20041;-84
2021/07/19 04:32:56;;;;;;;4.47;2.80;;;16.40;83.60;;;;;;2057567;28;20031;-84
2021/07/19 04:33:57;;;;;;;5.00;3.00;;;16.40;83.50;;;;;;2064273;28;20037;-84
2021/07/19 04:34:58;;;;;;;5.53;2.83;;;16.40;83.50;;;;;;2064584;28;20113;-84
2021/07/19 04:35:58;;;;;;;4.68;2.70;;;16.50;83.60;;;;;;2065404;28;20030;-85
2021/07/19 04:37:07;;;;;;;4.50;2.67;;;16.50;83.60;;;;;;2065081;28;20419;-84
2021/07/19 04:38:08;;;;;;;3.63;2.33;;;16.50;83.50;;;;;;2069113;28;20036;-84
2021/07/19 04:39:11;;;;;;;6.13;2.90;;;16.50;83.40;;;;;;2065415;28;20030;-84
2021/07/19 04:40:12;;;;;;;4.07;2.80;;;16.60;83.40;;;;;;2060779;28;20031;-85
2021/07/19 04:41:19;;;;;;;4.80;2.80;;;16.60;83.30;;;;;;2064846;28;20034;-84
2021/07/19 04:42:19;;;;;;;4.72;3.00;;;16.60;83.20;;;;;;2066678;28;20018;-84
2021/07/19 04:43:22;;;;;;;4.55;2.55;;;16.60;83.60;;;;;;2067206;28;20041;-84
2021/07/19 04:44:22;;;;;;;4.57;2.70;;;16.60;83.20;;;;;;2065299;28;20088;-84
2021/07/19 04:45:23;;;;;;;4.40;2.83;;;16.60;83.20;;;;;;2057867;28;20090;-84
2021/07/19 04:46:24;;;;;;;4.28;2.80;;;16.60;83.20;;;;;;2064524;28;20501;-84
2021/07/19 04:47:24;;;;;;;5.13;3.00;;;16.60;83.20;;;;;;2057054;28;20038;-85
2021/07/19 04:48:25;;;;;;;5.15;2.90;;;16.60;83.20;;;;;;2058395;28;20061;-85
2021/07/19 04:49:27;;;;;;;6.45;2.90;;;16.60;83.20;;;;;;2073232;28;20022;-85
2021/07/19 04:50:27;;;;;;;4.80;2.83;;;16.60;83.20;;;;;;2064855;28;20026;-84
2021/07/19 04:51:28;;;;;;;5.75;2.92;;;16.60;83.80;;;;;;2064672;28;20452;-84
2021/07/19 04:52:30;;;;;;;5.28;2.80;;;16.70;83.30;;;;;;2064932;28;20054;-84
2021/07/19 04:53:31;;;;;;;4.68;2.72;;;16.70;83.30;;;;;;2067933;28;20031;-84
2021/07/19 04:54:37;;;;;;;5.53;2.83;;;16.80;83.20;;;;;;2073104;28;20496;-84
2021/07/19 04:55:41;;;;;;;4.22;2.60;;;16.80;83.10;;;;;;2064510;28;20038;-84
2021/07/19 04:56:42;;;;;;;5.22;2.70;;;16.80;83.00;;;;;;2064013;28;20019;-84
2021/07/19 04:57:46;;;;;;;5.07;2.70;;;16.80;82.90;;;;;;2064215;28;20034;-84
2021/07/19 04:58:50;;;;;;;4.10;2.60;;;16.90;82.90;;;;;;2065365;28;20037;-84
2021/07/19 04:59:53;;;;;;;4.60;2.63;;;16.90;82.80;;;;;;2077278;28;20025;-84
2021/07/19 05:01:00;;;;;;;4.60;2.80;;;16.90;82.80;;;;;;2081999;28;20026;-84
2021/07/19 05:02:02;;;;;;;4.25;2.83;;;16.90;82.80;;;;;;2081219;28;20395;-84
2021/07/19 05:03:04;;;;;;;4.57;2.58;;;16.90;83.00;;;;;;2081452;28;20057;-85
2021/07/19 05:04:06;;;;;;;4.97;2.60;;;16.90;82.70;;;;;;2062675;28;20025;-84
2021/07/19 05:05:10;;;;;;;5.05;2.67;;;17.00;82.80;;;;;;2061814;28;20037;-84
2021/07/19 05:06:12;;;;;;;5.05;2.80;;;17.00;83.10;;;;;;2072713;28;20020;-84
2021/07/19 05:07:17;;;;;;;4.57;2.75;;;17.00;82.60;;;;;;2056650;28;20405;-84
2021/07/19 05:08:19;;;;;;;3.72;2.60;;;17.10;83.10;;;;;;2057467;28;20018;-85
2021/07/19 05:09:22;;;;;;;4.18;2.63;;;17.10;82.50;;;;;;2063227;28;20508;-84
2021/07/19 05:10:26;;;;;;;4.35;2.70;;;17.10;82.30;;;;;;2067778;28;20030;-84
2021/07/19 05:11:28;;;;;;;4.40;2.78;;;17.10;82.30;;;;;;2066748;28;20034;-84
2021/07/19 05:12:31;;;;;;;5.18;2.92;;;17.10;82.20;;;;;;2064547;28;20097;-84
2021/07/19 05:13:32;;;;;;;4.00;2.70;;;17.10;82.10;;;;;;2057846;28;20122;-84
2021/07/19 05:14:33;;;;;;;4.53;2.53;;;17.20;82.10;;;;;;2071984;28;20038;-84
2021/07/19 05:15:34;;;;;;;6.18;2.80;;;17.20;82.10;;;;;;2081030;28;20041;-84
2021/07/19 05:16:35;;;;;;;4.68;2.70;;;17.20;82.00;;;;;;2072033;28;20429;-84
2021/07/19 05:17:36;;;;;;;4.43;2.80;;;17.20;82.60;;;;;;2077032;28;20567;-84
2021/07/19 05:18:40;;;;;;;4.20;2.63;;;17.20;82.00;;;;;;2064247;28;20034;-84
2021/07/19 05:19:41;;;;;;;4.78;2.67;;;17.20;82.00;;;;;;2059096;28;20081;-84
2021/07/19 05:20:42;;;;;;;4.18;2.42;;;17.20;82.00;;;;;;2064776;28;20428;-84
2021/07/19 05:21:44;;;;;;;4.93;2.55;;;17.20;81.90;;;;;;2065949;28;20925;-84
2021/07/19 05:22:50;;;;;;;4.53;2.75;;;17.30;81.90;;;;;;2065964;28;20390;-84
2021/07/19 05:23:50;;;;;;;3.78;2.60;;;17.30;81.90;;;;;;2064011;28;20118;-84
2021/07/19 05:24:56;;;;;;;4.82;2.60;;;17.30;81.80;;;;;;2072849;28;20026;-84
2021/07/19 05:25:57;;;;;;;4.47;2.78;;;17.30;81.70;;;;;;2068814;28;20030;-84
2021/07/19 05:26:58;;;;;;;4.63;2.50;;;17.40;81.70;;;;;;2072725;28;20046;-85