Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 05:03:46;;;;;;;34.05;18.80;;;;;;;13.71;100.00;101521.28;6353240;22;20464;-77
2022/10/17 05:06:19;;;;;;;33.92;19.42;;;;;;;13.82;100.00;101547.53;6359295;22;20011;-78
2022/10/17 05:08:45;;;;;;;34.30;18.98;;;;;;;13.82;100.00;101539.09;6358878;22;20006;-78
2022/10/17 05:11:17;;;;;;;30.85;18.10;;;;;;;13.76;100.00;101537.81;6360614;22;19998;-78
2022/10/17 05:16:12;;;;;;;35.95;18.67;;;;;;;13.89;100.00;101547.59;6386310;22;20404;-77
2022/10/17 05:18:37;;;;;;;25.80;14.80;;;;;;;13.84;100.00;101559.22;6386796;22;20016;-77
2022/10/17 05:21:03;;;;;;;29.23;17.65;;;;;;;13.90;100.00;101554.06;6390447;22;20009;-78
2022/10/17 05:23:29;;;;;;;33.08;19.88;;;;;;;13.92;100.00;101552.47;6389639;22;20055;-77
2022/10/17 05:25:55;;;;;;;35.67;19.55;;;;;;;13.99;100.00;101563.81;6364344;22;20061;-77
2022/10/17 05:28:21;;;;;;;34.65;18.73;;;;;;;14.00;100.00;101564.66;6364859;22;20487;-77
2022/10/17 05:30:46;;;;;;;35.78;19.13;;;;;;;14.03;100.00;101566.69;6390571;22;20001;-77
2022/10/17 05:33:11;;;;;;;31.05;18.67;;;;;;;14.02;100.00;101579.94;6390776;22;20078;-77
2022/10/17 05:35:37;;;;;;;36.80;19.77;;;;;;;14.07;100.00;101575.97;6391547;22;20076;-78
2022/10/17 05:38:02;;;;;;;31.10;18.23;;;;;;;13.97;100.00;101571.81;6389714;22;20388;-78
2022/10/17 05:40:27;;;;;;;35.22;18.75;;;;;;;14.10;100.00;101571.56;6360791;22;20002;-78
2022/10/17 05:42:53;;;;;;;24.20;16.40;;;;;;;13.97;100.00;101583.09;6386784;22;20449;-78
2022/10/17 05:45:18;;;;;;;32.22;17.90;;;;;;;14.07;100.00;101586.44;6390767;22;20040;-77
2022/10/17 05:47:43;;;;;;;27.73;16.10;;;;;;;14.02;100.00;101584.78;6390613;22;20001;-78
2022/10/17 05:50:09;;;;;;;26.52;15.98;;;;;;;14.03;100.00;101581.56;6390380;22;20417;-77
2022/10/17 05:52:35;;;;;;;26.88;15.60;;;;;;;14.04;100.00;101582.38;6364096;22;20392;-77
2022/10/17 05:55:01;;;;;;;32.17;17.92;;;;;;;14.11;100.00;101587.28;6389226;22;20002;-78
2022/10/17 05:57:26;;;;;;;29.92;16.83;;;;;;;14.03;100.00;101587.19;6390424;22;20001;-78
2022/10/17 05:59:52;;;;;;;31.75;17.33;;;;;;;14.15;100.00;101576.88;6363908;22;20098;-79
2022/10/17 06:02:17;;;;;;;27.85;17.40;;;;;;;14.10;100.00;101580.81;6342666;22;20013;-78
2022/10/17 06:04:44;;;;;;;25.58;17.40;;;;;;;14.15;100.00;101583.31;6354284;22;20002;-77
2022/10/17 06:07:13;;;;;;;31.65;17.83;;;;;;;14.19;100.00;101589.78;6325809;22;20003;-78
2022/10/17 06:09:39;;;;;;;30.05;17.77;;;;;;;14.31;100.00;101601.97;6357713;22;20481;-78
2022/10/17 06:12:05;;;;;;;23.23;14.45;;;;;;;14.12;100.00;101600.94;6356729;22;20077;-78
2022/10/17 06:14:30;;;;;;;30.67;16.55;;;;;;;14.25;100.00;101604.31;6329039;22;20041;-77
2022/10/17 06:16:55;;;;;;;26.58;14.35;;;;;;;14.29;100.00;101593.88;6358983;22;20053;-77
2022/10/17 06:19:21;;;;;;;26.63;15.15;;;;;;;14.28;100.00;101597.91;6329223;22;20819;-78
2022/10/17 06:21:46;;;;;;;28.48;17.58;;;;;;;14.40;100.00;101594.03;6328488;22;20006;-78
2022/10/17 06:24:12;;;;;;;24.23;13.35;;;;;;;14.29;100.00;101590.28;6353002;22;20003;-78
2022/10/17 06:26:37;;;;;;;31.42;16.95;;;;;;;14.40;100.00;101594.03;6330761;22;20338;-77
2022/10/17 06:29:02;;;;;;;25.55;15.85;;;;;;;14.39;100.00;101587.56;6358146;22;20481;-78
2022/10/17 06:31:28;;;;;;;25.70;16.08;;;;;;;14.41;100.00;101585.16;6332016;22;20429;-79
2022/10/17 06:33:53;;;;;;;32.60;17.10;;;;;;;14.44;100.00;101598.50;6358216;22;20081;-77
2022/10/17 06:36:19;;;;;;;26.63;15.40;;;;;;;14.47;100.00;101594.09;6328492;22;19998;-76
2022/10/17 06:38:44;;;;;;;23.05;13.35;;;;;;;14.42;100.00;101598.06;6362029;22;20500;-76
2022/10/17 06:41:13;;;;;;;23.10;13.82;;;;;;;14.44;100.00;101592.88;6358479;22;20499;-76
2022/10/17 06:43:42;;;;;;;22.23;14.07;;;;;;;14.52;100.00;101601.38;6359637;22;20009;-76
2022/10/17 06:46:08;;;;;;;30.67;15.57;;;;;;;14.53;100.00;101606.63;6334155;22;20006;-76
2022/10/17 06:48:33;;;;;;;29.35;16.13;;;;;;;14.59;100.00;101612.75;6362133;22;20009;-76
2022/10/17 06:51:03;;;;;;;28.75;14.40;;;;;;;14.52;100.00;101618.28;6359373;22;20054;-76
2022/10/17 06:53:31;;;;;;;24.90;15.10;;;;;;;14.59;100.00;101612.75;6361344;22;20005;-76
2022/10/17 06:56:01;;;;;;;22.27;14.45;;;;;;;14.58;100.00;101628.03;6333295;22;20014;-77
2022/10/17 06:58:31;;;;;;;27.90;15.18;;;;;;;14.70;100.00;101629.75;6330945;22;20002;-75
2022/10/17 07:01:02;;;;;;;27.30;14.70;;;;;;;14.71;100.00;101620.09;6359956;22;20552;-76
2022/10/17 07:03:28;;;;;;;27.77;14.68;;;;;;;14.71;100.00;101622.91;6330358;22;20461;-76
2022/10/17 07:05:54;;;;;;;32.83;15.95;;;;;;;14.83;100.00;101631.88;6358269;22;20136;-76
2022/10/17 07:08:20;;;;;;;31.23;15.27;;;;;;;14.89;100.00;101632.34;6358638;22;20696;-77
2022/10/17 07:10:48;;;;;;;25.17;14.75;;;;;;;14.95;100.00;101624.34;6358311;22;20003;-76
2022/10/17 07:13:14;;;;;;;24.85;14.43;;;;;;;14.93;100.00;101643.66;6361980;22;20006;-76
2022/10/17 07:15:39;;;;;;;22.95;13.77;;;;;;;14.98;100.00;101654.56;6359370;22;20022;-76
2022/10/17 07:18:05;;;;;;;18.05;11.77;;;;;;;14.95;100.00;101670.25;6360829;22;20089;-75
2022/10/17 07:20:31;;;;;;;25.50;14.23;;;;;;;15.00;100.00;101655.78;6364475;22;20006;-76
2022/10/17 07:22:56;;;;;;;24.52;13.98;;;;;;;15.02;100.00;101653.38;6366121;22;20412;-77
2022/10/17 07:25:22;;;;;;;25.40;15.52;;;;;;;15.09;100.00;101658.28;6364223;22;20329;-76
2022/10/17 07:27:48;;;;;;;21.98;13.30;;;;;;;15.06;100.00;101653.44;6362844;22;19998;-76
2022/10/17 07:30:18;;;;;;;26.52;13.65;;;;;;;14.99;100.00;101657.00;6333980;22;19999;-76
2022/10/17 07:32:43;;;;;;;22.95;14.18;;;;;;;15.11;100.00;101669.97;6355710;22;20437;-76
2022/10/17 07:35:10;;;;;;;27.60;13.73;;;;;;;15.01;100.00;101673.50;6364580;22;20052;-76
2022/10/17 07:37:36;;;;;;;20.02;13.75;;;;;;;15.02;100.00;101680.78;6363611;22;20077;-76
2022/10/17 07:40:01;;;;;;;23.00;13.98;;;;;;;15.07;100.00;101677.59;6336204;22;20006;-76
2022/10/17 07:42:27;;;;;;;20.83;12.57;;;;;;;14.96;100.00;101690.78;6366990;22;20456;-75
2022/10/17 07:44:53;;;;;;;26.15;14.50;;;;;;;14.99;100.00;101687.22;6368916;22;20326;-77
2022/10/17 07:47:18;;;;;;;24.77;15.00;;;;;;;15.09;100.00;101686.47;6362529;22;20021;-76
2022/10/17 07:49:44;;;;;;;22.92;12.85;;;;;;;15.11;100.00;101698.16;6366867;22;19994;-76
2022/10/17 07:52:10;;;;;;;24.13;13.02;;;;;;;15.10;100.00;101699.38;6363504;22;20410;-75
2022/10/17 07:54:36;;;;;;;25.42;13.13;;;;;;;15.02;100.00;101703.34;6337942;22;20326;-76
2022/10/17 07:57:01;;;;;;;19.38;12.65;;;;;;;15.09;100.00;101706.22;6361686;22;20036;-75
2022/10/17 07:59:27;;;;;;;22.20;13.50;;;;;;;15.05;100.00;101691.25;6363031;22;20003;-75
2022/10/17 08:01:55;;;;;;;19.52;11.98;;;;;;;15.09;100.00;101672.38;6359876;22;20006;-75
2022/10/17 08:04:21;;;;;;;18.27;13.00;;;;;;;15.15;100.00;101684.91;6334954;22;20056;-76
2022/10/17 08:06:46;;;;;;;25.45;13.48;;;;;;;15.09;100.00;101672.38;6362125;22;19998;-75
2022/10/17 08:09:11;;;;;;;22.30;13.35;;;;;;;15.08;100.00;101670.75;6363297;22;20009;-75
2022/10/17 08:11:37;;;;;;;23.00;15.23;;;;;;;15.11;100.00;101667.16;6363324;22;20073;-75
2022/10/17 08:14:03;;;;;;;23.42;14.30;;;;;;;15.12;100.00;101651.88;6360989;22;20376;-75
2022/10/17 08:16:28;;;;;;;27.95;13.80;;;;;;;15.08;100.00;101659.50;6202667;22;20025;-75
2022/10/17 08:18:53;;;;;;;23.00;12.93;;;;;;;15.13;100.00;101676.03;6201491;23;20001;-75
2022/10/17 08:21:19;;;;;;;23.23;14.20;;;;;;;15.14;100.00;101703.06;6200964;23;20407;-74
2022/10/17 08:23:44;;;;;;;22.67;13.70;;;;;;;15.18;100.00;101718.00;6202647;23;20004;-75
2022/10/17 08:26:12;;;;;;;19.10;11.48;;;;;;;15.11;100.00;101709.44;6203069;23;20043;-75
2022/10/17 08:28:38;;;;;;;19.38;12.68;;;;;;;15.27;100.00;101719.69;6205590;23;20004;-76
2022/10/17 08:31:13;;;;;;;21.73;13.07;;;;;;;15.22;100.00;101732.94;6305773;22;19996;-76
2022/10/17 08:33:39;;;;;;;23.60;14.60;;;;;;;15.32;100.00;101739.03;6201174;22;20098;-76
2022/10/17 08:36:06;;;;;;;18.60;12.15;;;;;;;15.27;100.00;101764.81;6308814;22;20008;-76
2022/10/17 08:38:33;;;;;;;24.67;14.63;;;;;;;15.36;100.00;101796.31;6200347;23;20008;-75
2022/10/17 08:41:05;;;;;;;22.02;13.05;;;;;;;15.28;100.00;101811.53;6201351;23;20004;-76
2022/10/17 08:43:46;;;;;;;24.27;13.60;;;;;;;15.32;100.00;101813.19;6202535;23;20004;-75
2022/10/17 08:46:12;;;;;;;21.58;13.50;;;;;;;15.30;100.00;101818.41;6201241;23;20028;-75
2022/10/17 08:48:42;;;;;;;23.40;14.00;;;;;;;15.36;100.00;101830.16;6200241;23;20362;-75
2022/10/17 08:51:21;;;;;;;23.25;14.30;;;;;;;15.40;100.00;101839.47;6202608;23;20538;-76
2022/10/17 08:54:15;;;;;;;24.73;14.93;;;;;;;15.35;100.00;101840.63;6199434;23;20011;-75
2022/10/17 08:56:47;;;;;;;27.92;14.00;;;;;;;15.49;100.00;101839.16;6196606;23;20004;-75
2022/10/17 08:59:18;;;;;;;20.90;13.32;;;;;;;15.51;100.00;101843.19;6196683;23;20374;-76
2022/10/17 09:01:54;;;;;;;24.17;13.68;;;;;;;15.67;100.00;101845.78;6198503;23;20036;-75
2022/10/17 09:04:38;;;;;;;21.58;12.40;;;;;;;15.62;100.00;101849.75;6305377;22;20015;-75
2022/10/17 09:07:29;;;;;;;25.95;14.35;;;;;;;15.62;100.00;101868.69;6304419;22;20005;-76
2022/10/17 09:10:17;;;;;;;24.25;13.75;;;;;;;15.64;100.00;101864.31;6300973;22;20565;-75
2022/10/17 09:13:07;;;;;;;24.27;14.05;;;;;;;15.64;100.00;101875.59;6196632;23;20031;-77
2022/10/17 09:15:56;;;;;;;22.48;14.02;;;;;;;15.64;100.00;101863.47;6300490;22;20038;-76
2022/10/17 09:18:30;;;;;;;23.13;13.82;;;;;;;15.50;100.00;101857.72;6357307;22;20006;-76
2022/10/17 09:21:14;;;;;;;29.05;16.17;;;;;;;15.71;100.00;101851.47;6359461;22;20010;-76
2022/10/17 09:23:55;;;;;;;21.35;13.30;;;;;;;15.51;100.00;101848.84;6360482;22;20002;-76
2022/10/17 09:26:22;;;;;;;27.75;16.08;;;;;;;15.69;100.00;101848.22;6363456;22;20386;-76
2022/10/17 09:28:58;;;;;;;24.95;13.40;;;;;;;15.47;100.00;101859.28;6337983;22;20303;-77
2022/10/17 09:31:34;;;;;;;19.45;11.23;;;;;;;15.49;100.00;101859.69;6363223;22;19999;-76
2022/10/17 09:34:01;;;;;;;19.23;12.23;;;;;;;15.44;100.00;101866.50;6331996;22;20033;-76
2022/10/17 09:36:35;;;;;;;22.25;14.15;;;;;;;15.59;100.00;101856.16;6360978;22;20524;-76
2022/10/17 09:39:15;;;;;;;24.00;14.23;;;;;;;15.47;100.00;101856.47;6359455;22;20413;-75
2022/10/17 09:41:44;;;;;;;28.02;14.48;;;;;;;15.55;100.00;101860.97;6331539;22;20093;-76
2022/10/17 09:44:15;;;;;;;26.77;16.73;;;;;;;15.62;100.00;101858.22;6362609;22;20009;-75
2022/10/17 09:46:50;;;;;;;24.25;14.70;;;;;;;15.69;100.00;101834.09;6328425;22;19998;-76
2022/10/17 09:49:21;;;;;;;27.88;16.38;;;;;;;15.68;100.00;101815.53;6356477;22;20430;-76
2022/10/17 09:51:47;;;;;;;34.00;18.05;;;;;;;15.67;100.00;101808.28;6330919;22;20010;-76
2022/10/17 09:54:22;;;;;;;32.40;17.15;;;;;;;15.52;100.00;101827.91;6331361;22;20030;-76
2022/10/17 09:57:04;;;;;;;29.05;17.52;;;;;;;15.73;100.00;101837.78;6360529;22;20033;-76
2022/10/17 09:59:57;;;;;;;31.02;16.35;;;;;;;15.63;100.00;101840.09;6334322;22;19998;-76
2022/10/17 10:02:25;;;;;;;30.90;17.73;;;;;;;15.63;100.00;101857.03;6354372;22;20014;-76
2022/10/17 10:04:51;;;;;;;33.05;18.35;;;;;;;15.65;100.00;101871.56;6358892;22;20006;-76
2022/10/17 10:07:19;;;;;;;32.55;16.45;;;;;;;15.67;100.00;101884.47;6358614;22;20006;-76
2022/10/17 10:09:46;;;;;;;28.00;16.92;;;;;;;15.57;100.00;101902.91;6357436;22;20398;-75
2022/10/17 10:12:21;;;;;;;30.88;16.55;;;;;;;15.59;100.00;101906.97;6360324;22;20006;-75
2022/10/17 10:14:47;;;;;;;32.05;17.08;;;;;;;15.57;100.00;101898.09;6355050;22;20045;-76
2022/10/17 10:17:35;;;;;;;26.17;15.68;;;;;;;15.59;100.00;101890.03;6357655;22;20026;-76
2022/10/17 10:20:02;;;;;;;34.72;16.23;;;;;;;15.56;100.00;101904.94;6361669;22;20009;-76
2022/10/17 10:22:27;;;;;;;33.15;15.75;;;;;;;15.59;100.00;101895.69;6356888;22;20434;-76
2022/10/17 10:25:06;;;;;;;36.00;17.55;;;;;;;15.56;100.00;101868.25;6358911;22;20006;-77
2022/10/17 10:27:32;;;;;;;28.20;16.50;;;;;;;15.57;100.00;101857.78;6360098;22;20410;-77
2022/10/17 10:29:57;;;;;;;32.08;16.48;;;;;;;15.61;100.00;101853.78;6328096;22;20260;-76
2022/10/17 10:32:30;;;;;;;35.55;18.60;;;;;;;15.61;100.00;101841.69;6328031;22;20002;-77
2022/10/17 10:35:02;;;;;;;37.78;17.17;;;;;;;15.67;100.00;101844.97;6359008;22;20006;-76
2022/10/17 10:37:32;;;;;;;35.65;18.17;;;;;;;15.63;100.00;101856.22;6329270;22;20009;-75
2022/10/17 10:40:01;;;;;;;32.80;16.60;;;;;;;15.62;100.00;101878.00;6329485;22;20138;-76
2022/10/17 10:42:39;;;;;;;31.73;17.70;;;;;;;15.65;100.00;101877.19;6356300;22;20485;-75
2022/10/17 10:45:24;;;;;;;31.67;16.27;;;;;;;15.67;100.00;101892.94;6357439;22;20440;-76
2022/10/17 10:47:51;;;;;;;36.53;18.33;;;;;;;15.63;100.00;101913.47;6330773;22;20425;-76
2022/10/17 10:50:27;;;;;;;32.08;18.85;;;;;;;15.64;100.00;101920.75;6357724;22;20002;-76
2022/10/17 10:53:30;;;;;;;39.90;18.70;;;;;;;15.63;100.00;101932.41;6331248;22;20024;-75
2022/10/17 10:56:02;;;;;;;33.45;16.63;;;;;;;15.58;100.00;101927.94;6322897;22;20010;-76
2022/10/17 10:59:04;;;;;;;32.17;17.80;;;;;;;15.68;100.00;101919.97;6357468;22;20426;-76
2022/10/17 11:01:47;;;;;;;32.03;17.98;;;;;;;15.71;100.00;101927.66;6359958;22;20462;-76
2022/10/17 11:04:22;;;;;;;32.55;17.10;;;;;;;15.62;100.00;101942.91;6360508;22;20458;-77
2022/10/17 11:06:51;;;;;;;34.70;17.23;;;;;;;15.56;100.00;101954.94;6356269;22;20086;-77
2022/10/17 11:09:23;;;;;;;28.35;17.30;;;;;;;15.58;100.00;101958.16;6361314;22;20006;-76
2022/10/17 11:12:05;;;;;;;28.40;19.27;;;;;;;15.56;100.00;101958.56;6333154;22;20037;-76
2022/10/17 11:14:41;;;;;;;;;;;;;;;15.62;100.00;101962.66;6329394;22;20060;-76
2022/10/17 11:17:17;;;;;;;32.85;17.13;;;;;;;15.67;100.00;101957.88;6329270;22;19910;-76
2022/10/17 11:19:59;;;;;;;31.30;16.55;;;;;;;15.68;100.00;101970.75;6362692;22;20003;-76
2022/10/17 11:22:36;;;;;;;29.00;16.63;;;;;;;15.66;100.00;101979.59;6358422;22;19999;-75
2022/10/17 11:25:18;;;;;;;30.05;16.70;;;;;;;15.69;100.00;101983.69;6359866;22;20013;-75
2022/10/17 11:27:43;;;;;;;27.60;16.48;;;;;;;15.78;100.00;101981.38;6358247;22;20426;-76
2022/10/17 11:30:13;;;;;;;31.98;17.63;;;;;;;15.87;100.00;101995.19;6334751;22;20010;-76
2022/10/17 11:32:46;;;;;;;30.77;16.52;;;;;;;15.89;100.00;101987.94;6358738;22;20014;-75
2022/10/17 11:35:29;;;;;;;;;;;;;;;15.82;100.00;101996.34;6361967;22;20081;-76
2022/10/17 11:38:25;;;;;;;25.45;14.73;;;;;;;15.90;100.00;101995.22;6357541;22;20358;-76
2022/10/17 11:40:53;;;;;;;27.40;15.98;;;;;;;15.90;100.00;101992.41;6361192;22;20081;-76
2022/10/17 11:43:33;;;;;;;25.35;14.13;;;;;;;16.05;100.00;101985.69;6329476;22;20460;-76
2022/10/17 11:46:05;;;;;;;24.23;14.95;;;;;;;16.10;100.00;101997.84;6362004;22;20501;-76
2022/10/17 11:48:39;;;;;;;23.50;14.55;;;;;;;16.08;100.00;101988.94;6357795;22;20059;-75
2022/10/17 11:51:08;;;;;;;22.83;13.52;;;;;;;16.13;100.00;101995.06;6358859;22;19995;-76
2022/10/17 11:53:48;;;;;;;24.95;15.30;;;;;;;16.21;100.00;101993.09;6361888;22;20006;-76
2022/10/17 11:56:19;;;;;;;23.40;13.55;;;;;;;16.22;100.00;101995.53;6329102;22;19998;-75
2022/10/17 11:58:53;;;;;;;21.27;13.77;;;;;;;16.27;100.00;102000.00;6358339;22;20013;-76
2022/10/17 12:01:45;;;;;;;21.67;13.93;;;;;;;16.25;100.00;101999.59;6331002;22;20906;-77
2022/10/17 12:04:51;;;;;;;26.50;15.20;;;;;;;16.27;100.00;102008.47;6328954;22;20009;-76
2022/10/17 12:07:33;;;;;;;21.48;14.02;;;;;;;16.23;100.00;102002.81;6358609;22;20433;-75
2022/10/17 12:10:13;;;;;;;17.63;12.20;;;;;;;16.18;100.00;102011.63;6362428;22;20063;-76
2022/10/17 12:12:39;;;;;;;20.63;12.98;;;;;;;16.24;100.00;102015.72;6361966;22;20059;-76
2022/10/17 12:15:10;;;;;;;19.25;12.40;;;;;;;16.28;100.00;102018.59;6359064;22;20014;-76
2022/10/17 12:17:39;;;;;;;20.40;12.55;;;;;;;16.22;100.00;102012.47;6329238;22;20006;-77
2022/10/17 12:20:20;;;;;;;17.73;10.98;;;;;;;16.19;100.00;102018.94;6332507;22;20030;-75
2022/10/17 12:22:54;;;;;;;16.00;10.73;;;;;;;16.17;100.00;102015.69;6362746;22;20002;-76
2022/10/17 12:25:29;;;;;;;19.65;11.80;;;;;;;16.24;100.00;102018.56;6330808;22;20013;-76
2022/10/17 12:28:26;;;;;;;17.95;10.75;;;;;;;16.17;100.00;102026.97;6335409;22;20037;-75
2022/10/17 12:30:56;;;;;;;20.48;11.38;;;;;;;16.17;100.00;102012.00;6361942;22;19998;-76
2022/10/17 12:33:36;;;;;;;15.05;10.65;;;;;;;16.14;100.00;102009.97;6358979;22;20047;-76
2022/10/17 12:36:26;;;;;;;17.48;10.93;;;;;;;16.10;100.00;102024.06;6360641;22;20038;-75
2022/10/17 12:39:01;;;;;;;17.92;11.13;;;;;;;16.13;100.00;102026.13;6363733;22;20051;-76
2022/10/17 12:41:38;;;;;;;17.42;11.52;;;;;;;16.11;100.00;102022.88;6362772;22;20085;-76
2022/10/17 12:44:12;;;;;;;15.77;10.90;;;;;;;16.08;100.00;102025.66;6362491;22;20013;-75
2022/10/17 12:46:54;;;;;;;16.60;10.50;;;;;;;16.09;100.00;102018.81;6336254;22;20003;-76
2022/10/17 12:49:45;;;;;;;15.65;10.93;;;;;;;16.08;100.00;102031.31;6336520;22;20418;-76
2022/10/17 12:52:17;;;;;;;18.60;10.18;;;;;;;16.07;100.00;102024.84;6336522;22;20005;-75
2022/10/17 12:54:47;;;;;;;15.85;10.38;;;;;;;16.00;100.00;102022.78;6367388;22;20338;-75
2022/10/17 12:57:24;;;;;;;18.17;10.15;;;;;;;16.04;100.00;102034.91;6365620;22;20003;-76
2022/10/17 12:59:51;;;;;;;17.65;11.45;;;;;;;16.05;100.00;102033.69;6365293;22;20002;-76
2022/10/17 13:02:21;;;;;;;15.82;10.02;;;;;;;16.01;100.00;102032.84;6362312;22;20012;-76
2022/10/17 13:04:47;;;;;;;16.13;10.48;;;;;;;16.03;100.00;102046.59;6338816;22;20006;-77
2022/10/17 13:07:20;;;;;;;22.88;11.35;;;;;;;16.01;100.00;102032.84;6364659;22;20009;-76
2022/10/17 13:09:46;;;;;;;12.82;9.00;;;;;;;16.05;100.00;102042.19;6365098;22;19999;-76
2022/10/17 13:12:17;;;;;;;18.92;11.40;;;;;;;16.00;100.00;102045.38;6362870;22;20379;-76
2022/10/17 13:14:45;;;;;;;13.68;8.90;;;;;;;15.88;100.00;102053.28;6333071;22;20432;-76
2022/10/17 13:17:29;;;;;;;11.15;8.07;;;;;;;15.90;100.00;102067.84;6361207;22;20012;-76
2022/10/17 13:19:56;;;;;;;10.52;6.18;;;;;;;15.74;100.00;102063.19;6339951;22;20085;-76
2022/10/17 13:22:24;;;;;;;6.53;4.10;;;;;;;15.64;100.00;102078.78;6367067;22;20047;-75
2022/10/17 13:24:51;;;;;;;7.93;4.13;;;;;;;15.61;100.00;102079.56;6367435;22;20306;-76
2022/10/17 13:27:35;;;;;;;8.18;3.92;;;;;;;15.54;100.00;102084.31;6368580;22;20425;-76
2022/10/17 13:30:19;;;;;;;5.53;3.72;;;;;;;15.46;100.00;102083.38;6335770;22;20030;-76
2022/10/17 13:32:45;;;;;;;4.05;2.85;;;;;;;15.41;100.00;102083.69;6358708;22;20007;-76
2022/10/17 13:35:13;;;;;;;6.20;3.65;;;;;;;15.43;100.00;102086.97;6363587;22;20085;-77
2022/10/17 13:37:41;;;;;;;8.43;3.42;;;;;;;15.49;100.00;102098.72;6333476;22;19998;-76
2022/10/17 13:40:14;;;;;;;6.68;2.60;;;;;;;15.37;100.00;102094.97;6361324;22;20454;-76
2022/10/17 13:42:40;;;;;;;3.60;2.78;;;;;;;15.41;100.00;102103.44;6362202;22;20041;-76
2022/10/17 13:45:33;;;;;;;5.63;3.13;;;;;;;15.36;100.00;102104.59;6332715;22;20006;-76
2022/10/17 13:48:03;;;;;;;;;;;;;;;15.46;100.00;102111.59;6358166;22;20010;-74
2022/10/17 13:50:36;;;;;;;3.80;2.47;;;;;;;15.44;100.00;102128.09;6362231;22;20344;-76
2022/10/17 13:53:25;;;;;;;4.45;2.33;;;;;;;15.41;100.00;102131.66;6338807;22;20009;-77
2022/10/17 13:56:03;;;;;;;4.72;2.60;;;;;;;15.24;100.00;102128.22;6336637;22;20006;-77
2022/10/17 13:58:50;;;;;;;5.20;2.80;;;;;;;15.22;100.00;102124.97;6365862;22;20002;-77
2022/10/17 14:01:16;;;;;;;3.95;2.50;;;;;;;15.18;100.00;102134.56;6338132;22;20006;-76
2022/10/17 14:03:46;;;;;;;5.00;2.55;;;;;;;15.27;100.00;102139.94;6366751;22;20033;-76
2022/10/17 14:06:15;;;;;;;4.47;2.50;;;;;;;15.26;100.00;102139.09;6338071;22;20002;-77
2022/10/17 14:08:49;;;;;;;3.33;2.60;;;;;;;15.25;100.00;102141.13;6334836;22;20430;-76
2022/10/17 14:11:37;;;;;;;5.03;2.75;;;;;;;15.27;100.00;102137.13;6335777;22;20002;-76
2022/10/17 14:14:06;;;;;;;4.65;4.00;;;;;;;15.33;100.00;102129.97;6331947;22;20058;-76
2022/10/17 14:16:38;;;;;;;5.93;2.72;;;;;;;15.34;100.00;102143.66;6357974;22;20413;-75
2022/10/17 14:19:14;;;;;;;4.13;2.40;;;;;;;15.40;100.00;102141.34;6363327;22;20625;-75
2022/10/17 14:21:39;;;;;;;5.07;2.67;;;;;;;15.39;100.00;102142.53;6361241;22;20375;-76
2022/10/17 14:24:20;;;;;;;9.77;3.05;;;;;;;15.36;100.00;102135.63;6359764;22;20006;-76
2022/10/17 14:26:53;;;;;;;3.17;2.42;;;;;;;15.32;100.00;102139.59;6359950;22;20369;-75
2022/10/17 14:29:24;;;;;;;5.93;3.10;;;;;;;15.28;100.00;102138.75;6364395;22;20006;-76
2022/10/17 14:31:57;;;;;;;7.05;2.95;;;;;;;15.28;100.00;102144.38;6358311;22;20006;-75
2022/10/17 14:34:28;;;;;;;4.22;3.47;;;;;;;15.30;100.00;102145.63;6333146;22;19998;-76
2022/10/17 14:36:54;;;;;;;5.55;3.38;;;;;;;15.30;100.00;102147.63;6330812;22;20430;-75
2022/10/17 14:39:23;;;;;;;4.10;2.97;;;;;;;15.32;100.00;102150.88;6328605;22;20010;-76
2022/10/17 14:41:50;;;;;;;5.35;4.07;;;;;;;15.27;100.00;102148.41;6327267;22;20093;-75
2022/10/17 14:44:23;;;;;;;6.47;3.80;;;;;;;15.35;100.00;102155.78;6331306;22;20422;-75
2022/10/17 14:46:53;;;;;;;5.00;3.42;;;;;;;15.36;100.00;102151.75;6354525;22;19998;-75
2022/10/17 14:49:37;;;;;;;6.00;4.60;;;;;;;15.49;100.00;102149.53;6330820;22;20437;-75
2022/10/17 14:52:15;;;;;;;5.97;4.57;;;;;;;15.45;100.00;102149.47;6357439;22;20029;-76
2022/10/17 14:54:45;;;;;;;7.85;4.10;;;;;;;15.53;100.00;102151.19;6361108;22;20003;-76
2022/10/17 14:57:28;;;;;;;9.93;5.60;;;;;;;15.53;100.00;102158.84;6360303;22;20002;-76
2022/10/17 14:59:55;;;;;;;10.13;6.70;;;;;;;15.56;100.00;102156.09;6360456;22;20444;-76
2022/10/17 15:02:20;;;;;;;72.85;39.72;;;;;;;15.56;100.00;102160.94;6350618;22;20012;-76
2022/10/17 15:04:46;;;;;;;61.75;36.97;;;;;;;15.56;100.00;102150.44;6359557;22;20033;-77
2022/10/17 15:07:15;;;;;;;42.78;28.60;;;;;;;15.62;100.00;102153.72;6357173;22;20031;-76
2022/10/17 15:09:42;;;;;;;60.42;48.25;;;;;;;15.64;100.00;102157.81;6361320;22;20513;-76
2022/10/17 15:12:20;;;;;;;35.65;27.92;;;;;;;15.67;100.00;102163.91;6361880;22;20342;-77
2022/10/17 15:14:50;;;;;;;17.33;12.90;;;;;;;15.67;100.00;102172.38;6307105;22;20092;-76
2022/10/17 15:17:30;;;;;;;12.30;9.02;;;;;;;15.62;100.00;102162.19;6201137;23;20697;-77
2022/10/17 15:19:56;;;;;;;13.20;9.15;;;;;;;15.68;100.00;102165.50;6204651;23;20414;-78
2022/10/17 15:22:22;;;;;;;12.80;8.70;;;;;;;15.67;100.00;102167.53;6202533;23;20027;-77
2022/10/17 15:24:47;;;;;;;11.82;8.05;;;;;;;15.67;100.00;102167.53;6203802;22;20429;-76
2022/10/17 15:27:18;;;;;;;11.15;7.15;;;;;;;15.65;100.00;102176.38;6202690;23;20008;-76
2022/10/17 15:29:44;;;;;;;9.90;8.07;;;;;;;15.64;100.00;102163.47;6201683;23;20000;-76
2022/10/17 15:32:10;;;;;;;12.20;10.00;;;;;;;15.62;100.00;102170.66;6197424;23;20008;-77
2022/10/17 15:34:35;;;;;;;12.73;9.82;;;;;;;15.63;100.00;102173.13;6200934;23;20321;-76
2022/10/17 15:37:03;;;;;;;10.52;7.97;;;;;;;15.60;100.00;102179.53;6310463;22;20031;-75
2022/10/17 15:39:29;;;;;;;10.70;8.52;;;;;;;15.63;100.00;102177.94;6335542;22;20488;-76
2022/10/17 15:41:54;;;;;;;14.10;8.07;;;;;;;15.65;100.00;102187.66;6201977;23;20210;-77
2022/10/17 15:44:19;;;;;;;10.90;8.05;;;;;;;15.79;100.00;102180.63;6204986;23;20004;-77
2022/10/17 15:46:45;;;;;;;14.88;8.75;;;;;;;15.60;100.00;102176.72;6199668;23;20806;-76
2022/10/17 15:49:12;;;;;;;13.10;8.60;;;;;;;15.55;100.00;102185.50;6306757;22;20412;-76
2022/10/17 15:51:38;;;;;;;15.30;9.48;;;;;;;15.53;100.00;102195.53;6207355;23;20448;-76
2022/10/17 15:54:05;;;;;;;18.88;8.95;;;;;;;15.47;100.00;102192.22;6209844;22;20058;-76
2022/10/17 15:56:39;;;;;;;12.85;9.77;;;;;;;15.50;100.00;102199.94;6209914;23;20079;-76
2022/10/17 15:59:14;;;;;;;13.70;10.15;;;;;;;15.48;100.00;102193.06;6209865;23;20374;-76
2022/10/17 16:01:40;;;;;;;16.33;9.90;;;;;;;15.54;100.00;102197.19;6205563;23;20100;-76
2022/10/17 16:04:05;;;;;;;17.83;10.75;;;;;;;15.51;100.00;102212.84;6209636;23;20005;-76
2022/10/17 16:06:31;;;;;;;17.52;10.73;;;;;;;15.50;100.00;102221.72;6208689;23;20053;-76
2022/10/17 16:08:56;;;;;;;12.18;8.68;;;;;;;15.47;100.00;102220.44;6313494;22;20043;-77
2022/10/17 16:11:32;;;;;;;13.20;8.88;;;;;;;15.48;100.00;102210.00;6209435;23;20024;-77
2022/10/17 16:14:00;;;;;;;14.45;11.45;;;;;;;15.47;100.00;102216.81;6338706;22;20496;-76
2022/10/17 16:16:26;;;;;;;18.40;10.52;;;;;;;15.42;100.00;102224.41;6362874;22;20045;-78
2022/10/17 16:18:51;;;;;;;11.57;9.00;;;;;;;15.41;100.00;102222.78;6368027;22;20010;-76
2022/10/17 16:21:19;;;;;;;13.30;9.48;;;;;;;15.39;100.00;102230.81;6339835;22;20006;-77
2022/10/17 16:23:44;;;;;;;16.60;10.68;;;;;;;15.40;100.00;102234.44;6337012;22;20006;-75
2022/10/17 16:26:13;;;;;;;11.45;8.68;;;;;;;15.38;100.00;102234.00;6366469;22;20002;-76
2022/10/17 16:28:39;;;;;;;14.32;10.68;;;;;;;15.36;100.00;102242.03;6366074;22;20063;-77