Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:37;;;;;;;26.70;10.93;;;;;;;11.05;48.46;98371.19;5265172;27;20045;-82
2023/01/12 00:04:05;;;;;;;16.27;7.12;;;;;;;11.62;46.95;98380.09;5265052;27;20066;-82
2023/01/12 00:06:33;;;;;;;18.58;7.35;;;;;;;11.97;45.38;98383.78;5265282;27;20073;-82
2023/01/12 00:09:03;;;;;;;13.70;5.20;;;;;;;12.18;45.55;98378.59;5245548;27;20057;-82
2023/01/12 00:11:30;;;;;;;47.05;18.40;;;;;;;12.18;44.85;98379.44;5263620;27;20026;-82
2023/01/12 00:13:57;;;;;;;35.08;15.43;;;;;;;12.20;47.70;98376.78;5264234;27;20057;-82
2023/01/12 00:16:34;;;;;;;28.38;13.80;;;;;;;12.29;48.29;98387.56;5264565;27;20124;-82
2023/01/12 00:19:11;;;;;;;29.05;13.07;;;;;;;11.81;49.37;98386.19;5265103;27;20063;-82
2023/01/12 00:21:52;;;;;;;27.45;13.07;;;;;;;11.77;50.31;98394.94;5265954;27;20084;-83
2023/01/12 00:24:19;;;;;;;33.38;13.38;;;;;;;12.04;50.46;98394.72;5266150;27;20066;-82
2023/01/12 00:26:47;;;;;;;33.63;13.85;;;;;;;12.13;51.03;98395.16;5265097;27;20115;-82
2023/01/12 00:29:15;;;;;;;37.50;13.77;;;;;;;12.05;52.20;98392.06;5264933;27;20046;-82
2023/01/12 00:31:42;;;;;;;25.55;11.25;;;;;;;11.77;53.17;98394.94;5264355;27;20050;-82
2023/01/12 00:34:09;;;;;;;25.35;10.15;;;;;;;11.83;53.35;98397.31;5266385;27;20041;-82
2023/01/12 00:36:36;;;;;;;10.43;4.15;;;;;;;11.47;55.50;98407.37;5265733;27;20058;-82
2023/01/12 00:39:04;;;;;;;10.52;3.85;;;;;;;11.83;53.51;98405.06;5265490;27;20118;-81
2023/01/12 00:47:04;;;;;;;6.40;2.35;;;;;;;11.91;52.37;98416.81;5265382;27;20127;-82
2023/01/12 00:49:31;;;;;;;6.60;2.40;;;;;;;11.08;54.90;98419.31;5264867;27;20053;-82
2023/01/12 00:51:58;;;;;;;10.57;2.78;;;;;;;11.16;55.37;98418.09;5265587;27;20057;-82
2023/01/12 00:54:25;;;;;;;7.07;2.75;;;;;;;11.81;53.83;98414.63;5266371;27;20129;-82
2023/01/12 00:56:52;;;;;;;8.88;2.92;;;;;;;11.95;53.42;98413.22;5265073;27;20061;-82
2023/01/12 00:59:19;;;;;;;8.70;2.92;;;;;;;11.50;54.42;98420.19;5264066;27;20045;-82
2023/01/12 01:01:47;;;;;;;8.57;2.92;;;;;;;10.94;54.55;98420.66;5263461;27;20105;-82
2023/01/12 01:04:14;;;;;;;10.35;3.25;;;;;;;11.22;54.44;98419.59;5265601;27;20065;-82
2023/01/12 01:06:41;;;;;;;9.35;3.37;;;;;;;11.42;54.26;98431.72;5266647;27;20021;-82
2023/01/12 01:09:08;;;;;;;10.27;3.30;;;;;;;12.11;51.36;98429.72;5266802;27;20058;-83
2023/01/12 01:11:37;;;;;;;10.73;3.78;;;;;;;11.53;53.07;98432.97;5267915;27;20056;-82
2023/01/12 01:14:04;;;;;;;11.27;4.40;;;;;;;11.25;53.30;98443.56;5265293;27;20084;-82
2023/01/12 01:16:31;;;;;;;11.65;4.50;;;;;;;11.69;51.37;98442.69;5265843;27;20057;-82
2023/01/12 01:18:59;;;;;;;12.18;4.40;;;;;;;11.09;53.38;98436.47;5265239;27;20525;-82
2023/01/12 01:21:26;;;;;;;12.30;4.82;;;;;;;11.26;52.77;98427.16;5266037;27;20022;-82
2023/01/12 01:23:53;;;;;;;11.95;4.60;;;;;;;11.11;53.31;98427.78;5265314;27;20117;-82
2023/01/12 01:26:21;;;;;;;11.50;4.43;;;;;;;11.30;52.87;98422.72;5245593;27;20072;-82
2023/01/12 01:28:49;;;;;;;10.90;4.53;;;;;;;10.35;56.23;98420.31;5265787;27;20427;-82
2023/01/12 01:31:21;;;;;;;12.85;4.62;;;;;;;10.37;56.97;98428.81;5264431;27;20096;-82
2023/01/12 01:33:48;;;;;;;12.25;4.05;;;;;;;10.67;55.76;98421.72;5265251;27;20057;-82
2023/01/12 01:36:17;;;;;;;9.60;3.78;;;;;;;10.45;56.82;98426.81;5246187;27;20072;-82
2023/01/12 01:38:45;;;;;;;13.65;4.10;;;;;;;9.96;58.44;98415.59;5267377;27;20046;-82
2023/01/12 01:41:27;;;;;;;12.18;3.65;;;;;;;10.12;58.96;98406.47;5267445;27;20029;-82
2023/01/12 01:43:59;;;;;;;11.75;4.12;;;;;;;9.72;61.01;98401.81;5266193;27;20077;-82
2023/01/12 01:46:43;;;;;;;10.75;3.25;;;;;;;9.91;60.56;98406.38;5266256;27;20430;-82
2023/01/12 01:49:48;;;;;;;9.55;3.53;;;;;;;10.57;57.62;98415.22;5267658;27;20060;-82
2023/01/12 01:52:18;;;;;;;15.55;3.90;;;;;;;10.36;59.12;98409.94;5199243;27;20477;-82
2023/01/12 01:55:06;;;;;;;11.00;3.55;;;;;;;9.77;60.88;98383.63;5181853;27;20083;-82
2023/01/12 01:57:42;;;;;;;11.20;3.67;;;;;;;9.97;60.44;98375.22;5240890;27;20065;-82
2023/01/12 02:00:10;;;;;;;10.32;3.28;;;;;;;9.59;61.88;98379.09;5264203;27;20022;-82
2023/01/12 02:02:37;;;;;;;8.48;3.42;;;;;;;9.77;61.64;98392.19;5265104;27;20045;-82
2023/01/12 02:05:05;;;;;;;9.90;3.35;;;;;;;9.46;62.31;98386.38;5265961;27;20854;-82
2023/01/12 02:07:32;;;;;;;9.30;3.70;;;;;;;9.50;63.07;98382.81;5249515;27;20030;-82
2023/01/12 02:09:59;;;;;;;8.23;3.10;;;;;;;9.68;61.84;98377.06;5250184;27;20054;-82
2023/01/12 02:18:26;;;;;;;10.60;3.53;;;;;;;10.21;59.65;98389.84;5269372;27;20057;-82
2023/01/12 02:21:04;;;;;;;8.73;3.53;;;;;;;10.36;57.93;98388.47;5270902;27;20021;-82
2023/01/12 02:23:57;;;;;;;11.38;3.80;;;;;;;9.97;59.93;98394.09;5271759;27;20068;-82
2023/01/12 02:26:27;;;;;;;11.18;3.53;;;;;;;10.97;55.75;98383.56;5271133;27;20026;-82
2023/01/12 02:29:06;;;;;;;12.02;3.80;;;;;;;10.42;57.09;98389.09;5271161;27;20075;-82
2023/01/12 02:31:55;;;;;;;9.77;3.67;;;;;;;9.45;60.60;98388.13;5271326;27;20416;-82
2023/01/12 02:34:49;;;;;;;9.07;3.92;;;;;;;9.48;60.71;98382.88;5270659;27;20136;-82
2023/01/12 02:37:31;;;;;;;9.88;3.60;;;;;;;10.67;56.98;98389.00;5270414;27;20077;-82
2023/01/12 02:40:13;;;;;;;9.02;3.40;;;;;;;10.99;54.87;98395.53;5251243;27;20069;-82
2023/01/12 02:42:46;;;;;;;8.57;3.08;;;;;;;11.02;54.21;98395.38;5269032;27;20026;-82
2023/01/12 02:45:25;;;;;;;9.05;3.10;;;;;;;10.62;56.36;98400.37;5250266;27;20047;-82
2023/01/12 02:47:59;;;;;;;8.95;2.87;;;;;;;10.13;57.88;98386.69;5270606;27;20038;-82
2023/01/12 02:50:35;;;;;;;8.13;3.08;;;;;;;10.30;57.62;98394.66;5271394;27;20030;-82
2023/01/12 02:53:09;;;;;;;9.25;2.95;;;;;;;10.66;57.08;98396.81;5271921;27;20053;-82
2023/01/12 02:55:36;;;;;;;10.32;3.28;;;;;;;10.85;56.01;98387.47;5254190;27;20026;-83
2023/01/12 02:58:05;;;;;;;13.30;3.50;;;;;;;10.68;56.21;98385.53;5271770;27;20095;-82
2023/01/12 03:00:34;;;;;;;8.57;2.90;;;;;;;10.69;56.08;98384.63;5253163;27;20025;-82
2023/01/12 03:03:01;;;;;;;8.80;3.33;;;;;;;10.27;57.62;98373.31;5254081;27;20073;-82
2023/01/12 03:05:28;;;;;;;9.15;3.53;;;;;;;10.18;58.47;98387.34;5272536;27;20030;-82
2023/01/12 03:07:58;;;;;;;;;;;;;;;10.09;59.29;98383.34;5272316;27;20027;-82
2023/01/12 03:10:41;;;;;;;8.63;3.20;;;;;;;9.96;59.56;98389.84;5269283;27;19933;-82
2023/01/12 03:13:12;;;;;;;10.00;3.20;;;;;;;10.01;59.24;98389.69;5253888;27;20025;-82
2023/01/12 03:15:42;;;;;;;10.10;3.70;;;;;;;9.37;61.46;98389.28;5254059;27;20033;-82
2023/01/12 03:18:14;;;;;;;8.45;3.17;;;;;;;9.05;64.18;98385.16;5253927;27;20034;-82
2023/01/12 03:21:20;;;;;;;8.48;3.03;;;;;;;9.29;63.83;98384.38;5273811;27;20034;-82
2023/01/12 03:23:52;;;;;;;8.27;2.87;;;;;;;9.17;64.65;98387.34;5273638;27;20021;-82
2023/01/12 03:26:22;;;;;;;9.05;3.22;;;;;;;9.32;65.08;98386.84;5274280;27;20022;-83
2023/01/12 03:28:54;;;;;;;9.45;3.20;;;;;;;9.90;62.62;98391.81;5273754;27;20034;-82
2023/01/12 03:31:28;;;;;;;8.18;3.00;;;;;;;10.25;61.18;98400.91;5275076;27;20630;-82
2023/01/12 03:33:56;;;;;;;8.65;3.10;;;;;;;11.24;57.07;98402.28;5275125;27;20080;-82
2023/01/12 03:36:28;;;;;;;9.93;3.08;;;;;;;11.16;56.65;98405.16;5274700;27;20025;-82
2023/01/12 03:39:04;;;;;;;8.90;3.05;;;;;;;10.91;57.00;98405.28;5275439;27;20062;-82
2023/01/12 03:41:48;;;;;;;10.10;3.25;;;;;;;11.38;55.74;98404.31;5275304;27;20072;-81
2023/01/12 03:44:47;;;;;;;8.45;3.30;;;;;;;11.02;56.46;98404.88;5256119;27;20021;-82
2023/01/12 03:47:20;;;;;;;9.68;3.28;;;;;;;10.69;57.40;98417.34;5250162;27;20052;-82
2023/01/12 03:50:08;;;;;;;9.15;3.17;;;;;;;10.40;58.46;98416.66;5273918;27;20030;-82
2023/01/12 03:52:36;;;;;;;10.00;3.37;;;;;;;10.22;59.36;98414.75;5274096;27;20088;-82
2023/01/12 03:55:05;;;;;;;9.95;3.70;;;;;;;9.38;62.72;98414.97;5274383;27;20045;-82
2023/01/12 03:57:32;;;;;;;9.70;3.60;;;;;;;9.91;61.95;98416.69;5256214;27;20029;-82
2023/01/12 04:00:00;;;;;;;10.73;3.80;;;;;;;10.52;59.83;98409.34;5255433;27;20041;-82
2023/01/12 04:02:26;;;;;;;10.07;4.00;;;;;;;10.72;58.95;98412.88;5273879;27;20029;-82
2023/01/12 04:04:53;;;;;;;9.48;3.97;;;;;;;11.07;58.20;98412.47;5274022;27;20021;-82
2023/01/12 04:07:21;;;;;;;13.13;4.65;;;;;;;11.18;57.59;98413.72;5274062;27;20045;-82
2023/01/12 04:09:48;;;;;;;10.45;4.15;;;;;;;10.66;59.29;98420.88;5273425;27;20026;-82
2023/01/12 04:12:15;;;;;;;;;;;;;;;10.05;61.83;98411.88;5272610;27;20036;-82
2023/01/12 04:14:43;;;;;;;11.32;4.93;;;;;;;9.88;62.61;98417.59;5273124;27;19937;-82
2023/01/12 04:17:14;;;;;;;10.57;4.80;;;;;;;9.39;64.31;98413.25;5273463;27;20026;-82
2023/01/12 04:19:41;;;;;;;12.50;4.70;;;;;;;9.33;65.50;98406.53;5272321;27;20025;-82
2023/01/12 04:24:58;;;;;;;11.45;4.37;;;;;;;9.30;64.87;98413.53;5270530;27;20104;-82
2023/01/12 04:27:24;;;;;;;;;;;;;;;9.39;63.63;98411.50;5272702;27;20026;-82
2023/01/12 04:29:53;;;;;;;9.75;4.25;;;;;;;9.95;62.17;98413.09;5273764;27;19947;-82
2023/01/12 04:32:20;;;;;;;10.95;4.30;;;;;;;10.31;60.58;98408.41;5273300;27;20076;-83
2023/01/12 04:34:47;;;;;;;10.68;4.60;;;;;;;10.31;61.04;98414.41;5272857;27;20023;-82
2023/01/12 04:37:14;;;;;;;12.35;4.20;;;;;;;10.45;61.00;98416.50;5272254;27;20022;-82
2023/01/12 04:39:51;;;;;;;11.12;3.92;;;;;;;10.46;61.41;98413.03;5272221;27;20041;-82
2023/01/12 04:45:04;;;;;;;11.80;3.90;;;;;;;10.71;60.84;98420.69;5273588;27;20022;-82
2023/01/12 04:47:32;;;;;;;9.95;3.60;;;;;;;10.98;58.98;98413.66;5274181;27;20050;-82
2023/01/12 04:49:59;;;;;;;8.68;3.62;;;;;;;10.63;59.55;98423.56;5271764;27;20033;-83
2023/01/12 04:52:26;;;;;;;;;;;;;;;10.52;60.87;98420.53;5272690;27;20066;-83
2023/01/12 04:54:52;;;;;;;9.95;3.40;;;;;;;10.16;61.21;98414.91;5272820;27;19947;-82
2023/01/12 04:57:22;;;;;;;9.63;3.65;;;;;;;10.31;61.58;98418.72;5273064;27;20033;-82
2023/01/12 04:59:49;;;;;;;10.13;3.62;;;;;;;10.02;62.07;98414.56;5274132;27;21677;-82
2023/01/12 05:02:15;;;;;;;;;;;;;;;10.71;59.76;98424.09;5275150;27;20072;-83
2023/01/12 05:04:42;;;;;;;6.82;2.87;;;;;;;10.18;61.02;98427.75;5274639;27;19944;-82
2023/01/12 05:07:09;;;;;;;;;;;;;;;10.71;59.27;98425.84;5274842;27;20033;-82
2023/01/12 05:12:21;;;;;;;10.70;3.30;;;;;;;10.78;58.59;98432.47;5274701;27;20033;-82
2023/01/12 05:14:48;;;;;;;8.90;3.10;;;;;;;10.56;58.21;98431.59;5273749;27;20022;-82
2023/01/12 05:17:16;;;;;;;7.80;3.00;;;;;;;10.22;59.48;98427.66;5274529;27;20065;-82
2023/01/12 05:19:43;;;;;;;8.30;2.90;;;;;;;10.48;59.14;98441.34;5274343;27;20081;-82
2023/01/12 05:22:09;;;;;;;10.32;3.80;;;;;;;11.05;56.79;98440.91;5274302;27;20030;-82
2023/01/12 05:24:36;;;;;;;10.88;3.40;;;;;;;10.54;57.70;98441.97;5272727;27;20030;-82
2023/01/12 05:27:03;;;;;;;;;;;;;;;10.15;58.78;98439.03;5273308;27;20081;-82
2023/01/12 05:29:30;;;;;;;8.20;3.33;;;;;;;10.05;58.96;98440.25;5271488;27;19938;-82
2023/01/12 05:31:57;;;;;;;11.05;3.62;;;;;;;9.67;60.53;98439.78;5273295;27;20029;-82
2023/01/12 05:34:24;;;;;;;10.85;3.90;;;;;;;9.98;59.48;98446.47;5273052;27;20058;-82
2023/01/12 05:36:50;;;;;;;9.60;3.60;;;;;;;9.95;59.83;98450.00;5272787;27;20038;-82
2023/01/12 05:39:18;;;;;;;11.00;4.50;;;;;;;9.90;59.42;98446.75;5272032;27;20056;-82
2023/01/12 05:44:46;;;;;;;12.48;4.45;;;;;;;9.24;62.25;98446.28;5272394;27;20026;-82
2023/01/12 05:47:13;;;;;;;12.93;4.53;;;;;;;9.43;61.43;98444.00;5271464;27;20026;-82
2023/01/12 05:49:42;;;;;;;;;;;;;;;9.71;60.93;98454.25;5271996;27;20033;-82
2023/01/12 05:52:09;;;;;;;12.45;4.40;;;;;;;8.96;63.11;98450.62;5273015;27;19983;-82
2023/01/12 05:54:36;;;;;;;10.05;4.35;;;;;;;9.51;62.01;98454.06;5272544;27;20072;-82
2023/01/12 05:57:03;;;;;;;9.82;3.58;;;;;;;9.39;62.65;98446.72;5272498;27;20033;-82
2023/01/12 05:59:30;;;;;;;11.12;3.97;;;;;;;9.76;61.21;98454.94;5270696;27;20076;-83
2023/01/12 06:01:56;;;;;;;;;;;;;;;9.72;61.35;98458.53;5271046;27;20026;-81
2023/01/12 06:04:24;;;;;;;10.82;4.03;;;;;;;9.40;62.72;98453.56;5269925;27;19961;-82
2023/01/12 06:06:52;;;;;;;11.63;4.22;;;;;;;9.07;63.83;98452.88;5270842;27;20025;-82
2023/01/12 06:09:18;;;;;;;8.38;3.50;;;;;;;9.40;62.60;98453.56;5271912;27;20022;-82
2023/01/12 06:15:10;;;;;;;10.20;3.65;;;;;;;9.45;62.87;98460.22;5272480;27;20022;-84
2023/01/12 06:17:37;;;;;;;;;;;;;;;10.06;60.50;98463.38;5258491;27;20050;-88
2023/01/12 06:20:05;;;;;;;12.43;3.62;;;;;;;9.78;61.65;98455.75;5257865;27;20027;-88
2023/01/12 06:22:32;;;;;;;12.30;3.85;;;;;;;9.84;61.58;98460.69;5257863;27;20058;-89
2023/01/12 06:24:59;;;;;;;10.05;3.70;;;;;;;9.95;61.56;98464.62;5257540;27;20053;-89
2023/01/12 06:27:26;;;;;;;;;;;;;;;10.04;61.35;98461.75;5258124;27;20161;-89
2023/01/12 06:29:52;;;;;;;9.80;3.37;;;;;;;9.82;62.10;98459.06;5256431;27;19980;-88
2023/01/12 06:32:19;;;;;;;;;;;;;;;9.51;63.77;98465.19;5258176;27;20061;-88
2023/01/12 06:34:46;;;;;;;8.00;2.92;;;;;;;9.59;63.85;98457.25;5257979;27;20011;-88
2023/01/12 06:37:14;;;;;;;10.85;3.30;;;;;;;9.20;65.90;98460.16;5257442;27;20099;-88
2023/01/12 06:39:41;;;;;;;9.60;3.10;;;;;;;9.77;64.21;98469.50;5257775;27;20416;-88
2023/01/12 06:42:27;;;;;;;8.75;3.25;;;;;;;10.28;62.41;98465.25;5258922;27;20112;-88
2023/01/12 06:44:55;;;;;;;7.90;3.10;;;;;;;10.53;61.11;98473.00;5258604;27;20066;-88
2023/01/12 06:47:22;;;;;;;9.73;3.40;;;;;;;10.62;60.34;98481.22;5258760;27;20483;-88
2023/01/12 06:49:52;;;;;;;8.73;3.08;;;;;;;11.11;58.58;98487.16;5258899;27;20136;-87
2023/01/12 06:52:20;;;;;;;8.05;2.65;;;;;;;10.52;60.98;98494.50;5239840;27;20066;-83
2023/01/12 06:54:47;;;;;;;9.35;2.70;;;;;;;10.36;61.67;98494.22;5258813;27;20049;-88
2023/01/12 06:57:15;;;;;;;8.13;2.70;;;;;;;11.24;58.87;98493.53;5258892;27;20111;-89
2023/01/12 06:59:42;;;;;;;9.82;3.37;;;;;;;11.41;57.61;98503.22;5258035;27;20058;-89
2023/01/12 07:02:11;;;;;;;7.62;3.20;;;;;;;11.56;57.18;98507.78;5259142;27;20096;-88
2023/01/12 07:04:39;;;;;;;9.13;3.28;;;;;;;11.25;58.14;98509.88;5258600;27;20054;-87
2023/01/12 07:07:07;;;;;;;8.20;3.28;;;;;;;10.54;60.12;98500.47;5258435;27;20060;-89
2023/01/12 07:09:34;;;;;;;11.02;4.30;;;;;;;11.15;58.46;98519.72;5258798;27;20058;-88
2023/01/12 07:12:02;;;;;;;11.30;4.25;;;;;;;11.02;58.63;98524.50;5258385;27;20070;-85
2023/01/12 07:14:29;;;;;;;9.75;3.62;;;;;;;10.62;60.14;98516.50;5258642;27;20078;-87
2023/01/12 07:16:56;;;;;;;10.05;4.00;;;;;;;10.84;59.64;98517.41;5258757;27;20353;-87
2023/01/12 07:19:23;;;;;;;10.60;4.00;;;;;;;10.50;61.27;98522.09;5258409;27;20059;-85
2023/01/12 07:21:50;;;;;;;10.57;3.70;;;;;;;10.97;60.06;98516.09;5258560;27;20058;-87
2023/01/12 07:24:16;;;;;;;13.05;4.70;;;;;;;11.14;58.98;98518.03;5258649;27;20054;-88
2023/01/12 07:26:43;;;;;;;11.07;4.55;;;;;;;11.10;59.19;98520.78;5258229;27;20091;-89
2023/01/12 07:29:10;;;;;;;13.38;4.87;;;;;;;10.71;60.70;98534.25;5257166;27;20062;-88
2023/01/12 07:31:38;;;;;;;12.35;5.18;;;;;;;10.60;60.91;98528.63;5258763;27;20066;-90
2023/01/12 07:34:05;;;;;;;13.43;5.15;;;;;;;10.58;61.37;98533.84;5257911;27;20053;-90
2023/01/12 07:36:32;;;;;;;13.18;5.53;;;;;;;10.40;62.83;98526.72;5259636;27;20056;-87
2023/01/12 07:38:59;;;;;;;13.93;5.70;;;;;;;10.49;62.36;98525.56;5260185;27;20073;-90
2023/01/12 07:52:02;;;;;;;11.63;5.37;;;;;;;10.10;63.90;98523.41;5260215;27;20080;-87
2023/01/12 07:54:29;;;;;;;10.95;4.95;;;;;;;10.02;65.14;98530.56;5258423;27;20062;-87
2023/01/12 07:56:57;;;;;;;11.63;4.35;;;;;;;10.20;65.70;98535.09;5258566;27;20046;-88
2023/01/12 07:59:26;;;;;;;10.95;4.72;;;;;;;11.13;63.11;98531.00;5258500;27;20108;-86
2023/01/12 08:01:55;;;;;;;11.20;5.00;;;;;;;11.21;63.34;98539.31;5258434;27;20058;-87
2023/01/12 08:04:22;;;;;;;10.80;3.75;;;;;;;11.00;64.84;98538.37;5258296;27;20515;-87
2023/01/12 08:06:49;;;;;;;9.93;3.60;;;;;;;11.83;61.97;98536.09;5258334;27;20049;-87
2023/01/12 08:09:16;;;;;;;9.43;3.58;;;;;;;11.87;61.61;98538.47;5257893;27;20100;-88
2023/01/12 08:11:45;;;;;;;7.57;3.25;;;;;;;11.59;62.78;98535.28;5258369;27;20061;-86
2023/01/12 08:14:26;;;;;;;9.48;3.25;;;;;;;11.53;62.92;98543.25;5258481;27;20066;-87
2023/01/12 08:16:55;;;;;;;8.68;3.20;;;;;;;11.06;64.90;98538.16;5239202;27;20654;-87
2023/01/12 08:19:29;;;;;;;10.80;3.20;;;;;;;11.05;65.17;98533.03;5258360;27;20436;-87
2023/01/12 08:21:58;;;;;;;7.05;2.72;;;;;;;11.06;65.24;98537.28;5258114;27;20062;-87
2023/01/12 08:24:29;;;;;;;8.30;3.05;;;;;;;10.79;66.57;98542.56;5256509;27;20139;-87
2023/01/12 08:26:58;;;;;;;9.93;2.92;;;;;;;10.43;67.53;98542.12;5239170;27;20415;-87
2023/01/12 08:29:33;;;;;;;9.60;3.50;;;;;;;10.64;66.54;98546.53;5238913;27;20050;-87
2023/01/12 08:32:03;;;;;;;9.13;2.70;;;;;;;11.52;62.21;98539.00;5259302;27;20062;-88
2023/01/12 08:34:31;;;;;;;8.32;2.33;;;;;;;10.40;66.73;98550.78;5258694;27;20073;-89
2023/01/12 08:36:59;;;;;;;8.10;2.60;;;;;;;11.26;63.37;98547.72;5258128;27;20088;-88
2023/01/12 08:39:28;;;;;;;6.28;2.28;;;;;;;11.16;63.04;98543.78;5239463;27;20053;-88
2023/01/12 08:41:55;;;;;;;7.07;2.67;;;;;;;10.85;64.00;98546.69;5258745;27;20065;-89
2023/01/12 08:44:22;;;;;;;5.97;2.10;;;;;;;11.40;62.39;98555.81;5259067;27;20058;-89
2023/01/12 08:46:52;;;;;;;7.53;2.50;;;;;;;11.21;61.79;98562.56;5258955;27;20060;-89
2023/01/12 08:49:22;;;;;;;8.20;3.05;;;;;;;11.53;60.89;98562.19;5258798;27;20049;-89
2023/01/12 08:51:50;;;;;;;7.47;2.83;;;;;;;10.78;63.04;98560.69;5259796;27;20391;-88
2023/01/12 08:54:18;;;;;;;7.87;2.58;;;;;;;10.90;64.15;98563.69;5258483;27;20058;-88
2023/01/12 08:56:45;;;;;;;8.70;2.87;;;;;;;10.08;66.97;98556.97;5258630;27;20054;-88
2023/01/12 08:59:12;;;;;;;6.28;2.55;;;;;;;10.39;65.57;98567.16;5258731;27;20100;-88
2023/01/12 09:01:39;;;;;;;7.22;2.42;;;;;;;11.01;63.12;98571.88;5257765;27;20117;-88
2023/01/12 09:04:06;;;;;;;7.65;2.40;;;;;;;11.68;60.16;98562.50;5257325;27;20066;-88
2023/01/12 09:06:36;;;;;;;8.05;2.42;;;;;;;11.63;59.45;98561.84;5257744;27;20053;-88
2023/01/12 09:09:05;;;;;;;6.35;2.15;;;;;;;11.54;60.47;98569.03;5258679;27;20423;-88
2023/01/12 09:11:32;;;;;;;7.10;2.12;;;;;;;11.98;58.50;98563.91;5257695;27;20062;-89
2023/01/12 09:13:59;;;;;;;7.30;2.58;;;;;;;11.95;58.10;98558.84;5258067;27;20070;-89
2023/01/12 09:16:26;;;;;;;5.78;1.90;;;;;;;12.30;57.75;98562.59;5258160;27;20156;-88
2023/01/12 09:18:54;;;;;;;5.22;1.87;;;;;;;11.72;57.91;98562.31;5257978;27;20060;-89
2023/01/12 09:21:22;;;;;;;5.47;2.00;;;;;;;11.51;60.01;98561.41;5258110;27;20065;-83
2023/01/12 09:23:50;;;;;;;5.85;2.20;;;;;;;12.80;56.26;98571.72;5258063;27;20066;-86
2023/01/12 09:26:21;;;;;;;6.55;1.87;;;;;;;11.99;57.54;98564.75;5238835;27;20416;-83
2023/01/12 09:28:50;;;;;;;6.00;1.77;;;;;;;12.91;54.06;98565.16;5258401;27;20056;-84
2023/01/12 09:31:19;;;;;;;5.50;1.70;;;;;;;12.07;56.19;98568.72;5258076;27;20086;-86
2023/01/12 09:33:46;;;;;;;5.18;1.92;;;;;;;13.18;53.56;98562.22;5257992;27;20034;-81
2023/01/12 09:36:15;;;;;;;5.40;2.03;;;;;;;12.77;53.98;98564.09;5258261;27;20334;-83
2023/01/12 09:38:43;;;;;;;6.12;1.70;;;;;;;13.13;53.64;98566.78;5258643;27;20320;-84
2023/01/12 09:47:22;;;;;;;3.55;1.40;;;;;;;13.71;51.71;98559.78;5257523;27;20095;-85
2023/01/12 09:50:07;;;;;;;2.70;1.10;;;;;;;14.06;51.19;98559.87;5238995;27;20049;-83
2023/01/12 09:52:49;;;;;;;5.95;1.10;;;;;;;13.76;49.40;98560.44;5256504;27;20069;-84
2023/01/12 09:55:19;;;;;;;6.60;1.60;;;;;;;13.13;50.25;98562.44;5238651;27;20406;-83
2023/01/12 09:58:23;;;;;;;2.17;1.10;;;;;;;12.40;53.36;98565.63;5239497;27;20053;-82
2023/01/12 10:00:50;;;;;;;3.72;1.30;;;;;;;12.44;52.59;98549.06;5238260;27;20059;-81
2023/01/12 10:03:28;;;;;;;7.07;1.50;;;;;;;11.53;54.74;98557.03;5238851;27;20069;-82
2023/01/12 10:05:59;;;;;;;5.75;1.50;;;;;;;11.76;53.67;98550.12;5258034;27;20058;-83
2023/01/12 10:08:36;;;;;;;2.97;1.30;;;;;;;12.10;52.59;98565.16;5257297;27;20066;-82
2023/01/12 10:11:10;;;;;;;4.00;1.15;;;;;;;12.52;51.44;98559.09;5257680;27;20053;-82
2023/01/12 10:14:05;;;;;;;6.22;1.90;;;;;;;12.35;51.93;98559.81;5257901;27;20125;-83
2023/01/12 10:16:51;;;;;;;3.17;1.40;;;;;;;12.11;52.94;98553.91;5258496;27;20108;-82
2023/01/12 10:19:24;;;;;;;5.95;1.27;;;;;;;12.37;52.52;98561.44;5258667;27;20696;-82
2023/01/12 10:21:52;;;;;;;3.87;1.40;;;;;;;13.07;51.82;98556.69;5258202;27;20049;-82
2023/01/12 10:24:22;;;;;;;5.15;1.65;;;;;;;12.57;51.32;98547.66;5258754;27;20066;-83
2023/01/12 10:27:02;;;;;;;7.30;1.80;;;;;;;12.83;50.18;98546.50;5239548;27;20140;-83
2023/01/12 10:29:31;;;;;;;3.05;1.15;;;;;;;13.18;51.22;98564.81;5258239;27;20045;-83
2023/01/12 10:31:58;;;;;;;5.70;1.37;;;;;;;12.26;52.12;98555.03;5239738;27;20403;-83
2023/01/12 10:34:25;;;;;;;5.65;2.00;;;;;;;13.18;49.81;98554.47;5258837;27;20121;-83
2023/01/12 10:36:56;;;;;;;3.80;1.20;;;;;;;12.91;49.89;98554.78;5258046;27;20062;-83
2023/01/12 10:39:36;;;;;;;6.05;1.27;;;;;;;12.72;50.85;98559.09;5258722;27;20408;-84
2023/01/12 10:43:17;;;;;;;3.47;1.30;;;;;;;12.90;50.00;98563.47;5239760;27;20096;-85
2023/01/12 10:45:15;;;;;;;4.57;1.40;;;;;;;12.61;51.32;98569.06;5258796;27;20124;-84
2023/01/12 10:47:43;;;;;;;3.58;1.37;;;;;;;13.65;48.28;98569.63;5258654;27;20057;-83
2023/01/12 10:50:32;;;;;;;5.62;1.52;;;;;;;13.93;47.17;98569.16;5258203;27;20053;-84
2023/01/12 10:53:03;;;;;;;3.95;1.40;;;;;;;13.74;47.53;98564.84;5258254;27;20057;-84
2023/01/12 10:55:32;;;;;;;5.72;1.60;;;;;;;13.25;48.59;98559.34;5238855;27;20125;-84
2023/01/12 10:58:00;;;;;;;4.75;1.27;;;;;;;13.86;45.40;98553.91;5258425;27;20123;-84
2023/01/12 11:00:27;;;;;;;4.10;1.20;;;;;;;14.24;44.74;98547.72;5258826;27;20181;-84
2023/01/12 11:02:54;;;;;;;5.40;1.30;;;;;;;13.75;45.72;98545.78;5258734;27;20375;-85
2023/01/12 11:05:29;;;;;;;5.35;1.77;;;;;;;13.96;45.85;98549.09;5258299;27;20073;-85
2023/01/12 11:07:57;;;;;;;3.87;1.45;;;;;;;14.53;45.18;98547.16;5258746;27;20061;-85
2023/01/12 11:10:34;;;;;;;8.75;1.60;;;;;;;14.35;43.54;98554.06;5239623;27;20117;-84
2023/01/12 11:13:04;;;;;;;6.87;1.50;;;;;;;14.75;43.01;98546.88;5258571;27;20119;-83
2023/01/12 11:15:37;;;;;;;4.45;1.40;;;;;;;15.53;41.36;98554.00;5258606;27;20062;-83
2023/01/12 11:18:23;;;;;;;6.30;1.75;;;;;;;14.73;43.16;98543.53;5258223;27;20067;-85
2023/01/12 11:21:01;;;;;;;7.95;1.45;;;;;;;15.61;41.48;98532.78;5258592;27;20185;-86
2023/01/12 11:23:41;;;;;;;4.12;1.30;;;;;;;16.75;38.86;98536.59;5258606;27;20061;-83
2023/01/12 11:26:16;;;;;;;3.60;1.02;;;;;;;18.02;36.48;98525.22;5258327;27;20058;-82
2023/01/12 11:28:50;;;;;;;4.37;1.27;;;;;;;17.78;36.05;98520.66;5239111;27;20693;-83
2023/01/12 11:31:27;;;;;;;3.67;1.25;;;;;;;18.41;34.86;98529.56;5258572;27;20110;-83
2023/01/12 11:34:01;;;;;;;6.53;1.50;;;;;;;18.12;35.29;98518.44;5239200;27;20053;-84
2023/01/12 11:36:38;;;;;;;8.20;1.45;;;;;;;18.10;34.99;98523.78;5239817;27;20073;-83
2023/01/12 11:39:17;;;;;;;4.37;2.15;;;;;;;17.57;35.16;98528.03;5239271;27;20065;-82
2023/01/12 11:44:48;;;;;;;7.93;1.60;;;;;;;17.71;35.95;98515.91;5258563;27;20506;-84
2023/01/12 11:47:20;;;;;;;5.57;1.30;;;;;;;17.45;35.04;98512.34;5258089;27;20192;-84
2023/01/12 11:50:17;;;;;;;6.22;1.20;;;;;;;18.03;34.66;98509.44;5239421;27;20065;-83
2023/01/12 11:52:44;;;;;;;2.72;1.02;;;;;;;17.47;35.23;98500.03;5238943;27;20058;-84
2023/01/12 11:55:16;;;;;;;5.20;0.93;;;;;;;17.14;36.19;98497.78;5258568;27;20112;-84
2023/01/12 11:58:21;;;;;;;3.15;1.05;;;;;;;17.12;36.01;98497.00;5258677;27;20057;-84
2023/01/12 12:00:56;;;;;;;2.62;1.27;;;;;;;18.08;34.43;98494.31;5191101;27;20063;-83
2023/01/12 12:03:39;;;;;;;5.70;1.08;;;;;;;17.18;35.90;98488.81;5191794;27;20086;-84
2023/01/12 12:06:17;;;;;;;1.95;0.90;;;;;;;17.46;35.36;98486.16;5234627;27;20060;-84
2023/01/12 12:09:06;;;;;;;2.35;1.02;;;;;;;17.76;34.62;98480.78;5258253;27;20062;-84
2023/01/12 12:11:38;;;;;;;3.20;1.00;;;;;;;16.96;35.12;98477.13;5258612;27;20061;-84
2023/01/12 12:14:27;;;;;;;3.95;1.02;;;;;;;15.62;37.92;98477.22;5258036;27;20435;-84
2023/01/12 12:17:12;;;;;;;4.68;0.90;;;;;;;15.94;36.88;98480.59;5258602;27;20054;-84
2023/01/12 12:19:55;;;;;;;2.40;1.10;;;;;;;14.82;39.19;98477.28;5258614;27;20059;-82
2023/01/12 12:22:30;;;;;;;3.65;1.08;;;;;;;16.15;37.91;98475.91;5239194;27;20116;-83
2023/01/12 12:25:22;;;;;;;2.35;1.00;;;;;;;16.40;37.66;98473.56;5258519;27;20049;-84
2023/01/12 12:28:06;;;;;;;6.15;1.20;;;;;;;16.54;36.57;98477.09;5230455;27;20046;-82
2023/01/12 12:30:51;;;;;;;4.87;1.30;;;;;;;17.05;34.98;98470.50;5258839;27;20070;-84
2023/01/12 12:33:43;;;;;;;2.70;0.95;;;;;;;18.11;34.26;98467.16;5258421;27;20062;-83
2023/01/12 12:36:50;;;;;;;4.35;1.30;;;;;;;17.78;34.15;98470.22;5238859;27;20743;-83
2023/01/12 12:39:29;;;;;;;3.97;1.20;;;;;;;17.75;34.36;98466.00;5239268;27;20408;-81
2023/01/12 12:45:27;;;;;;;5.00;0.93;;;;;;;18.68;32.44;98472.84;5258464;27;20115;-81