Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:01:10;;;;;;;;;52.50;38.25;;;;;2.65;100.00;102809.22;5066966;27;46055;-72
2023/01/23 00:03:36;;;;;;;;;46.75;39.00;;;;;2.61;100.00;102816.69;5060734;27;45558;-74
2023/01/23 00:06:14;;;;;;;;;41.75;37.50;;;;;2.73;100.00;102819.53;5072440;27;45711;-72
2023/01/23 00:08:41;;;;;;;;;52.25;39.25;;;;;2.74;100.00;102826.66;5075549;27;45761;-72
2023/01/23 00:11:09;;;;;;;;;54.00;37.00;;;;;2.67;100.00;102815.41;5052968;27;47331;-72
2023/01/23 00:13:35;;;;;;;;;45.00;36.25;;;;;2.67;100.00;102818.09;5066127;27;45541;-73
2023/01/23 00:16:06;;;;;;;;;43.75;37.00;;;;;2.67;100.00;102814.53;5067620;28;45557;-73
2023/01/23 00:18:32;;;;;;;;;45.75;38.00;;;;;2.60;100.00;102801.41;5079996;27;46125;-71
2023/01/23 00:20:57;;;;;;;;;42.00;32.00;;;;;2.76;100.00;102813.91;5069823;27;46395;-72
2023/01/23 00:23:23;;;;;;;;;36.25;29.50;;;;;2.81;100.00;102825.28;5078793;27;45528;-72
2023/01/23 00:25:48;;;;;;;;;43.50;37.00;;;;;2.80;100.00;102820.84;5070312;27;45380;-72
2023/01/23 00:28:14;;;;;;;;;49.75;39.00;;;;;2.84;100.00;102814.22;5068542;27;46310;-74
2023/01/23 00:30:39;;;;;;;;;47.00;36.00;;;;;2.85;100.00;102815.97;5068633;27;45905;-72
2023/01/23 00:33:05;;;;;;;;;48.75;39.00;;;;;2.89;100.00;102830.16;5065060;27;45414;-72
2023/01/23 00:35:33;;;;;;;;;50.25;36.00;;;;;2.83;100.00;102818.78;5061492;28;45831;-74
2023/01/23 00:37:58;;;;;;;;;49.25;37.25;;;;;2.84;100.00;102822.34;5067024;27;46021;-72
2023/01/23 00:40:24;;;;;;;;;53.00;35.50;;;;;2.82;100.00;102821.59;5069099;27;46310;-72
2023/01/23 00:42:49;;;;;;;;;55.50;38.25;;;;;2.80;100.00;102821.72;5069868;27;45825;-73
2023/01/23 00:45:15;;;;;;;;;51.25;38.75;;;;;2.83;100.00;102828.75;5069932;28;45717;-72
2023/01/23 00:47:40;;;;;;;;;51.25;34.00;;;;;2.81;100.00;102836.13;5069806;27;45640;-73
2023/01/23 00:50:06;;;;;;;;;52.50;36.00;;;;;2.74;100.00;102816.72;5051454;28;45966;-73
2023/01/23 00:52:31;;;;;;;;;42.25;34.25;;;;;2.85;100.00;102829.50;5069582;28;45826;-72
2023/01/23 00:54:57;;;;;;;;;61.50;44.50;;;;;2.96;100.00;102823.34;5063532;27;46212;-73
2023/01/23 00:57:22;;;;;;;;;51.25;39.50;;;;;3.05;100.00;102832.66;5062697;27;47311;-71
2023/01/23 00:59:48;;;;;;;;;46.50;35.25;;;;;3.05;100.00;102825.41;5072639;27;46205;-72
2023/01/23 01:02:13;;;;;;;;;44.00;36.25;;;;;2.97;100.00;102828.66;5054628;28;45491;-71
2023/01/23 01:04:39;;;;;;;;;54.25;40.25;;;;;2.94;100.00;102822.59;5059834;27;45672;-71
2023/01/23 01:07:04;;;;;;;;;45.25;36.25;;;;;2.84;100.00;102825.06;5058567;28;45384;-73
2023/01/23 01:09:29;;;;;;;;;48.25;37.25;;;;;2.81;100.00;102820.75;5052774;28;46054;-72
2023/01/23 01:11:55;;;;;;;;;36.25;32.00;;;;;2.80;100.00;102826.28;5070967;27;45897;-71
2023/01/23 01:14:20;;;;;;;;;51.50;40.00;;;;;2.79;100.00;102819.09;5065365;28;45896;-71
2023/01/23 01:16:46;;;;;;;;;57.50;38.25;;;;;2.80;100.00;102823.56;5082403;27;45719;-71
2023/01/23 01:19:14;;;;;;;;;53.75;36.75;;;;;2.89;100.00;102824.72;5054513;28;47147;-72
2023/01/23 01:21:41;;;;;;;;;53.25;39.25;;;;;2.93;100.00;102810.84;5069812;27;45477;-71
2023/01/23 01:24:07;;;;;;;;;51.75;38.00;;;;;3.02;100.00;102814.78;5072774;27;45782;-71
2023/01/23 01:26:33;;;;;;;;;52.75;38.25;;;;;3.07;100.00;102819.88;5066627;27;45887;-70
2023/01/23 01:28:58;;;;;;;;;47.00;32.25;;;;;2.99;100.00;102810.47;5054181;28;46676;-73
2023/01/23 01:31:24;;;;;;;;;47.50;36.25;;;;;2.95;100.00;102816.16;5074141;27;45477;-73
2023/01/23 01:33:49;;;;;;;;;45.25;33.25;;;;;2.86;100.00;102797.84;5061602;27;45766;-72
2023/01/23 01:36:17;;;;;;;;;42.75;37.25;;;;;2.87;100.00;102805.88;5058354;27;47073;-71
2023/01/23 01:38:43;;;;;;;;;43.75;31.25;;;;;2.87;100.00;102808.59;5074348;27;46411;-71
2023/01/23 01:41:10;;;;;;;;;54.50;36.50;;;;;2.85;100.00;102802.41;5078618;27;45815;-70
2023/01/23 01:43:35;;;;;;;;;51.00;39.75;;;;;2.83;100.00;102804.38;5066644;27;45348;-71
2023/01/23 01:46:04;;;;;;;;;47.50;37.75;;;;;2.81;100.00;102801.78;5077509;27;45746;-70
2023/01/23 01:48:41;;;;;;;;;56.00;39.25;;;;;2.79;100.00;102800.13;5078408;27;46141;-71
2023/01/23 01:51:14;;;;;;;;;44.50;26.75;;;;;2.79;100.00;102803.69;5040143;28;45505;-70
2023/01/23 01:53:40;;;;;;;;;49.50;36.00;;;;;2.83;100.00;102793.53;5060392;28;45413;-70
2023/01/23 01:56:10;;;;;;;;;45.50;39.25;;;;;2.75;100.00;102804.03;5075175;27;45419;-72
2023/01/23 01:58:39;;;;;;;;;51.00;39.00;;;;;2.70;100.00;102811.63;5063377;28;47733;-72
2023/01/23 02:01:04;;;;;;;;;54.25;41.75;;;;;2.71;100.00;102800.69;5065994;28;45384;-73
2023/01/23 02:03:30;;;;;;;;;45.75;39.50;;;;;2.61;100.00;102784.19;5073109;27;45817;-71
2023/01/23 02:05:55;;;;;;;;;43.75;39.00;;;;;2.69;100.00;102797.19;5071396;27;45788;-71
2023/01/23 02:08:49;;;;;;;;;47.00;39.50;;;;;2.70;100.00;102798.06;5082468;27;45822;-72
2023/01/23 02:11:17;;;;;;;;;49.75;40.75;;;;;2.71;100.00;102802.50;5068797;27;45554;-70
2023/01/23 02:13:44;;;;;;;;;49.75;39.50;;;;;2.68;100.00;102797.28;5082631;27;45723;-71
2023/01/23 02:16:19;;;;;;;;;51.75;38.75;;;;;2.73;100.00;102797.84;5072868;27;45582;-72
2023/01/23 02:18:48;;;;;;;;;43.25;38.25;;;;;2.67;100.00;102790.16;5078009;27;45498;-71
2023/01/23 02:21:18;;;;;;;;;42.50;36.75;;;;;2.56;100.00;102769.22;5065222;27;45549;-73
2023/01/23 02:24:13;;;;;;;;;48.25;40.00;;;;;2.69;100.00;102793.63;5068650;27;45451;-72
2023/01/23 02:26:44;;;;;;;;;43.00;37.00;;;;;2.69;100.00;102799.03;5052912;28;46017;-72
2023/01/23 02:29:11;;;;;;;;;54.25;41.50;;;;;2.70;100.00;102793.50;5072003;27;45669;-71
2023/01/23 02:31:37;;;;;;;;;55.50;41.50;;;;;2.66;100.00;102786.56;5058508;27;45841;-72
2023/01/23 02:34:03;;;;;;;;;51.00;37.00;;;;;2.70;100.00;102789.94;5080854;27;46506;-72
2023/01/23 02:36:33;;;;;;;;;42.00;38.75;;;;;2.69;100.00;102799.03;5055247;27;47539;-71
2023/01/23 02:39:09;;;;;;;;;54.25;42.25;;;;;2.55;100.00;102776.47;5064866;27;45401;-73
2023/01/23 02:41:44;;;;;;;;;55.25;40.25;;;;;2.62;100.00;102796.75;5060421;28;45625;-71
2023/01/23 02:44:26;;;;;;;;;50.75;39.25;;;;;2.62;100.00;102802.19;5050481;28;45532;-73
2023/01/23 02:46:57;;;;;;;;;55.50;42.75;;;;;2.55;100.00;102795.44;5060414;27;45761;-74
2023/01/23 02:49:23;;;;;;;;;45.25;31.75;;;;;2.56;100.00;102805.31;5080530;27;45438;-72
2023/01/23 02:51:49;;;;;;;;;44.25;32.75;;;;;2.41;100.00;102781.97;5072121;27;45781;-72
2023/01/23 02:54:16;;;;;;;;;53.25;37.25;;;;;2.50;100.00;102800.31;5072399;28;45421;-71
2023/01/23 02:56:42;;;;;;;;;59.50;40.25;;;;;2.63;100.00;102809.34;5053522;28;45770;-72
2023/01/23 03:01:52;;;;;;;;;57.75;42.50;;;;;2.58;100.00;102806.06;5058966;27;45473;-71
2023/01/23 03:04:18;;;;;;;;;48.25;32.75;;;;;2.51;100.00;102795.75;5055939;27;45724;-71
2023/01/23 03:06:44;;;;;;;;;45.00;39.75;;;;;2.57;100.00;102814.28;5056013;28;45684;-71
2023/01/23 03:09:12;;;;;;;;;51.25;37.75;;;;;2.56;100.00;102812.56;5049783;28;46035;-72
2023/01/23 03:11:40;;;;;;;;;62.75;43.00;;;;;2.48;100.00;102810.38;5047435;28;45833;-71
2023/01/23 03:14:08;;;;;;;;;52.75;40.50;;;;;2.41;100.00;102806.34;5072527;27;45476;-72
2023/01/23 03:16:34;;;;;;;;;41.25;36.75;;;;;2.47;100.00;102823.06;5067488;27;45706;-72
2023/01/23 03:19:04;;;;;;;;;32.25;32.25;;;;;2.50;100.00;102810.25;5050636;28;46861;-72
2023/01/23 03:21:31;;;;;;;;;56.00;42.25;;;;;2.60;100.00;102816.78;5062279;27;45476;-71
2023/01/23 03:23:57;;;;;;;;;54.75;40.25;;;;;2.67;100.00;102820.81;5055416;28;45716;-70
2023/01/23 03:26:23;;;;;;;;;54.50;42.50;;;;;2.71;100.00;102824.16;5070894;27;45681;-72
2023/01/23 03:31:32;;;;;;;;;60.75;43.00;;;;;2.70;100.00;102817.03;5075731;27;45430;-71
2023/01/23 03:33:57;;;;;;;;;54.50;41.00;;;;;2.68;100.00;102810.84;5079478;27;45664;-71
2023/01/23 03:36:23;;;;;;;;;56.00;42.75;;;;;2.68;100.00;102805.41;5067935;27;45375;-73
2023/01/23 03:41:32;;;;;;;;;61.00;44.75;;;;;2.73;100.00;102811.41;5051117;28;45660;-72
2023/01/23 03:43:57;;;;;;;;;60.00;44.00;;;;;2.68;100.00;102806.31;5050701;28;45606;-71
2023/01/23 03:46:23;;;;;;;;;58.25;39.50;;;;;2.68;100.00;102817.16;5067699;28;45768;-72
2023/01/23 03:48:50;;;;;;;;;56.25;41.25;;;;;2.71;100.00;102816.03;5068533;28;47093;-71
2023/01/23 03:51:15;;;;;;;;;58.25;41.50;;;;;2.72;100.00;102815.94;5069074;28;45778;-71
2023/01/23 03:53:40;;;;;;;;;37.25;28.50;;;;;2.69;100.00;102807.16;5066206;28;45495;-71
2023/01/23 03:56:06;;;;;;;;;53.50;42.00;;;;;2.69;100.00;102805.31;5065606;28;45578;-71
2023/01/23 03:58:32;;;;;;;;;49.50;42.00;;;;;2.72;100.00;102807.81;5061861;28;47457;-72
2023/01/23 04:00:57;;;;;;;;;55.75;42.75;;;;;2.74;100.00;102810.41;5048299;28;45738;-71
2023/01/23 04:03:23;;;;;;;;;52.50;40.00;;;;;2.75;100.00;102796.75;5050317;28;45466;-71
2023/01/23 04:05:48;;;;;;;;;52.00;41.25;;;;;2.68;100.00;102797.28;5061715;28;45884;-73
2023/01/23 04:08:14;;;;;;;;;66.75;45.25;;;;;2.75;100.00;102801.31;5056359;28;46104;-72
2023/01/23 04:10:39;;;;;;;;;60.25;40.00;;;;;2.77;100.00;102810.19;5064183;28;45834;-70
2023/01/23 04:13:04;;;;;;;;;59.00;42.50;;;;;2.78;100.00;102807.38;5053408;27;45714;-70
2023/01/23 04:15:33;;;;;;;;;61.25;41.00;;;;;2.78;100.00;102811.94;5061749;28;45540;-70
2023/01/23 04:17:58;;;;;;;;;54.75;42.25;;;;;2.80;100.00;102815.44;5070127;28;45877;-71
2023/01/23 04:20:24;;;;;;;;;59.75;43.75;;;;;2.78;100.00;102811.94;5059923;28;45447;-71
2023/01/23 04:22:49;;;;;;;;;51.25;40.50;;;;;2.77;100.00;102807.47;5043910;28;45430;-71
2023/01/23 04:25:14;;;;;;;;;61.50;43.25;;;;;2.76;100.00;102814.75;5068588;28;45970;-71
2023/01/23 04:27:40;;;;;;;;;57.50;44.00;;;;;2.78;100.00;102820.06;5062274;28;46089;-70
2023/01/23 04:30:06;;;;;;;;;35.75;27.75;;;;;2.77;100.00;102819.22;5046806;28;45293;-71
2023/01/23 04:32:32;;;;;;;;;54.75;42.25;;;;;2.81;100.00;102818.03;5060018;28;45446;-71
2023/01/23 04:34:57;;;;;;;;;47.75;34.75;;;;;2.75;100.00;102818.44;5051554;28;45904;-73
2023/01/23 04:37:22;;;;;;;;;53.25;41.00;;;;;2.74;100.00;102827.56;5063121;28;46089;-71
2023/01/23 04:39:48;;;;;;;;;55.00;43.00;;;;;2.71;100.00;102827.78;5070163;27;45885;-72
2023/01/23 04:42:13;;;;;;;;;52.50;40.00;;;;;2.67;100.00;102819.97;5071191;27;45471;-72
2023/01/23 04:44:39;;;;;;;;;51.25;36.00;;;;;2.68;100.00;102829.81;5071508;27;45394;-71
2023/01/23 04:47:04;;;;;;;;;50.75;34.75;;;;;2.67;100.00;102828.09;5043739;28;46738;-72
2023/01/23 04:49:30;;;;;;;;;45.50;36.50;;;;;2.65;100.00;102830.91;5066112;27;45791;-72
2023/01/23 04:51:55;;;;;;;;;59.50;43.25;;;;;2.64;100.00;102843.56;5078402;27;45723;-72
2023/01/23 04:54:21;;;;;;;;;56.50;42.25;;;;;2.61;100.00;102819.38;5074823;27;45752;-72
2023/01/23 04:56:47;;;;;;;;;57.00;40.75;;;;;2.68;100.00;102827.97;5061166;27;45791;-73
2023/01/23 04:59:14;;;;;;;;;50.25;38.75;;;;;2.67;100.00;102836.22;5049873;27;45421;-72
2023/01/23 05:01:40;;;;;;;;;52.75;39.50;;;;;2.60;100.00;102830.34;5067714;27;45674;-72
2023/01/23 05:04:06;;;;;;;;;45.00;36.75;;;;;2.67;100.00;102837.06;5062054;28;46283;-72
2023/01/23 05:06:31;;;;;;;;;58.25;42.00;;;;;2.67;100.00;102818.09;5064593;27;46603;-72
2023/01/23 05:08:57;;;;;;;;;57.75;41.50;;;;;2.63;100.00;102824.69;5068864;27;45364;-72
2023/01/23 05:11:22;;;;;;;;;52.50;38.50;;;;;2.67;100.00;102831.66;5067395;27;46077;-74
2023/01/23 05:13:48;;;;;;;;;52.75;40.00;;;;;2.69;100.00;102842.38;5060594;27;45657;-72
2023/01/23 05:16:14;;;;;;;;;35.25;34.75;;;;;2.66;100.00;102829.91;5058825;27;47372;-72
2023/01/23 05:18:39;;;;;;;;;55.00;42.00;;;;;2.68;100.00;102836.09;5072499;27;45481;-71
2023/01/23 05:21:05;;;;;;;;;55.25;37.50;;;;;2.71;100.00;102848.56;5081156;27;45683;-71
2023/01/23 05:23:31;;;;;;;;;66.75;45.75;;;;;2.71;100.00;102843.13;5069666;27;45976;-71
2023/01/23 05:25:56;;;;;;;;;60.25;45.00;;;;;2.70;100.00;102838.72;5067909;27;45927;-70
2023/01/23 05:28:22;;;;;;;;;53.50;41.00;;;;;2.71;100.00;102846.72;5049962;27;45452;-72
2023/01/23 05:30:47;;;;;;;;;65.25;44.50;;;;;2.69;100.00;102853.22;5069440;27;45673;-71
2023/01/23 05:33:13;;;;;;;;;56.00;44.00;;;;;2.70;100.00;102844.13;5065497;27;45410;-72
2023/01/23 05:35:39;;;;;;;;;57.00;44.25;;;;;2.72;100.00;102853.00;5065223;27;45960;-72
2023/01/23 05:38:04;;;;;;;;;61.25;44.00;;;;;2.73;100.00;102852.91;5068323;27;45513;-72
2023/01/23 05:40:30;;;;;;;;;59.00;39.00;;;;;2.73;100.00;102863.75;5075467;27;45754;-71
2023/01/23 05:42:55;;;;;;;;;52.75;39.25;;;;;2.72;100.00;102862.00;5054290;27;45904;-73
2023/01/23 05:45:21;;;;;;;;;52.00;39.00;;;;;2.72;100.00;102872.84;5081185;27;45781;-74
2023/01/23 05:47:46;;;;;;;;;42.75;38.75;;;;;2.53;100.00;102850.69;5072711;27;46533;-74
2023/01/23 05:50:15;;;;;;;;;56.75;46.25;;;;;2.67;100.00;102876.84;5072534;27;45554;-74
2023/01/23 05:52:40;;;;;;;;;61.50;44.75;;;;;2.63;100.00;102874.34;5067026;27;45741;-73
2023/01/23 05:55:06;;;;;;;;;58.50;42.50;;;;;2.64;100.00;102878.78;5066188;27;45393;-73
2023/01/23 05:57:32;;;;;;;;;59.25;40.75;;;;;2.67;100.00;102882.28;5068638;28;47310;-75
2023/01/23 06:00:11;;;;;;;;;50.75;38.75;;;;;2.58;100.00;102865.66;5074321;27;45422;-86
2023/01/23 06:02:37;;;;;;;;;59.75;40.00;;;;;2.61;100.00;102861.88;5068332;27;46583;-75
2023/01/23 06:05:02;;;;;;;;;41.25;36.25;;;;;2.62;100.00;102880.72;5067290;27;45834;-81
2023/01/23 06:07:28;;;;;;;;;54.75;39.00;;;;;2.57;100.00;102876.59;5071224;27;45845;-78
2023/01/23 06:09:53;;;;;;;;;51.25;40.00;;;;;2.50;100.00;102872.56;5071392;28;46069;-75
2023/01/23 06:12:19;;;;;;;;;45.25;35.75;;;;;2.48;100.00;102864.53;5060413;27;45544;-78
2023/01/23 06:14:46;;;;;;;;;41.75;36.50;;;;;2.62;100.00;102888.84;5086893;27;46728;-73
2023/01/23 06:17:12;;;;;;;;;51.25;37.75;;;;;2.62;100.00;102888.84;5080066;27;45828;-75
2023/01/23 06:19:37;;;;;;;;;54.75;36.25;;;;;2.55;100.00;102873.13;5078780;27;45459;-74
2023/01/23 06:22:03;;;;;;;;;41.75;36.00;;;;;2.59;100.00;102894.50;5086516;27;45817;-73
2023/01/23 06:24:28;;;;;;;;;54.50;40.50;;;;;2.60;100.00;102884.50;5084029;27;45328;-76
2023/01/23 06:26:54;;;;;;;;;49.75;38.25;;;;;2.58;100.00;102887.31;5063149;27;45644;-74
2023/01/23 06:29:19;;;;;;;;;49.75;40.00;;;;;2.54;100.00;102880.38;5082582;27;45383;-74
2023/01/23 06:31:46;;;;;;;;;45.75;37.50;;;;;2.60;100.00;102888.06;5084531;27;45819;-76
2023/01/23 06:34:12;;;;;;;;;50.50;37.75;;;;;2.50;100.00;102872.56;5077400;27;46258;-76
2023/01/23 06:36:39;;;;;;;;;47.75;37.25;;;;;2.58;100.00;102889.19;5069794;28;45496;-73
2023/01/23 06:39:05;;;;;;;;;45.00;36.50;;;;;2.58;100.00;102892.75;5083035;27;45515;-75
2023/01/23 06:41:30;;;;;;;;;45.00;37.00;;;;;2.58;100.00;102892.75;5077006;27;45556;-75
2023/01/23 06:43:56;;;;;;;;;52.25;36.75;;;;;2.60;100.00;102895.34;5078212;27;45801;-73
2023/01/23 06:46:22;;;;;;;;;58.25;44.25;;;;;2.63;100.00;102887.91;5079284;27;45268;-74
2023/01/23 06:48:47;;;;;;;;;62.50;47.00;;;;;2.65;100.00;102888.66;5077839;28;45640;-73
2023/01/23 06:51:12;;;;;;;;;50.25;39.00;;;;;2.64;100.00;102892.31;5083061;27;45574;-74
2023/01/23 06:53:38;;;;;;;;;57.50;39.75;;;;;2.65;100.00;102901.34;5076513;27;46228;-73
2023/01/23 06:56:06;;;;;;;;;66.25;45.50;;;;;2.65;100.00;102899.50;5080422;27;45476;-74
2023/01/23 06:58:32;;;;;;;;;53.50;42.25;;;;;2.55;100.00;102892.94;5080702;27;45479;-74
2023/01/23 07:00:58;;;;;;;;;51.00;38.00;;;;;2.53;100.00;102900.31;5067263;28;45906;-75
2023/01/23 07:03:24;;;;;;;;;47.75;36.25;;;;;2.59;100.00;102891.78;5087306;27;45500;-76
2023/01/23 07:05:50;;;;;;;;;51.00;39.00;;;;;2.50;100.00;102889.69;5061923;27;45419;-74
2023/01/23 07:08:15;;;;;;;;;53.25;41.00;;;;;2.50;100.00;102889.69;5078297;27;45856;-74
2023/01/23 07:10:41;;;;;;;;;56.25;39.25;;;;;2.39;100.00;102876.00;5059122;28;46521;-74
2023/01/23 07:13:09;;;;;;;;;59.75;41.25;;;;;2.41;100.00;102885.75;5085738;27;46132;-75
2023/01/23 07:15:34;;;;;;;;;43.75;34.50;;;;;2.39;100.00;102881.41;5055740;27;45750;-73
2023/01/23 07:18:01;;;;;;;;;57.25;41.75;;;;;2.37;100.00;102880.66;5073352;28;45436;-74
2023/01/23 07:20:27;;;;;;;;;45.50;38.50;;;;;2.26;100.00;102860.56;5071356;27;47119;-74
2023/01/23 07:22:57;;;;;;;;;54.25;42.75;;;;;2.28;100.00;102868.59;5080241;27;45887;-75
2023/01/23 07:25:24;;;;;;;;;42.25;35.75;;;;;2.30;100.00;102872.06;5077854;27;45809;-73
2023/01/23 07:27:49;;;;;;;;;53.75;39.75;;;;;2.21;100.00;102856.41;5080831;27;45458;-74
2023/01/23 07:30:16;;;;;;;;;60.75;41.00;;;;;2.18;100.00;102862.03;5061379;27;45545;-76
2023/01/23 07:32:41;;;;;;;;;58.50;42.75;;;;;2.32;100.00;102886.38;5074434;27;45500;-73
2023/01/23 07:35:08;;;;;;;;;54.50;39.75;;;;;2.32;100.00;102885.47;5087595;27;45515;-73
2023/01/23 07:37:33;;;;;;;;;58.75;40.75;;;;;2.33;100.00;102890.78;5076277;27;45828;-75
2023/01/23 07:39:59;;;;;;;;;49.00;36.00;;;;;2.33;100.00;102898.91;5078524;27;44816;-73
2023/01/23 07:42:24;;;;;;;;;56.00;40.50;;;;;2.18;100.00;102871.03;5075508;27;47218;-73
2023/01/23 07:44:50;;;;;;;;;56.50;40.50;;;;;2.41;100.00;102895.69;5073941;27;44856;-76
2023/01/23 07:47:16;;;;;;;;;51.00;41.50;;;;;2.43;100.00;102900.06;5090002;27;45889;-72
2023/01/23 07:49:42;;;;;;;;;56.25;40.25;;;;;2.44;100.00;102903.63;5091670;27;45742;-74
2023/01/23 07:52:08;;;;;;;;;52.75;40.00;;;;;2.31;100.00;102875.66;5073441;27;47734;-73
2023/01/23 07:54:33;;;;;;;;;61.25;44.50;;;;;2.45;100.00;102897.25;5078192;27;45888;-73
2023/01/23 07:56:59;;;;;;;;;54.75;39.50;;;;;2.51;100.00;102894.13;5074713;27;45454;-73
2023/01/23 07:59:24;;;;;;;;;56.50;39.25;;;;;2.53;100.00;102891.31;5087021;27;45529;-72
2023/01/23 08:01:51;;;;;;;;;41.25;38.00;;;;;2.55;100.00;102898.38;5067895;27;45422;-72
2023/01/23 08:04:17;;;;;;;;;63.50;42.00;;;;;2.45;100.00;102897.25;5079919;27;45567;-75
2023/01/23 08:06:43;;;;;;;;;52.25;36.75;;;;;2.53;100.00;102902.13;5085815;27;45693;-72
2023/01/23 08:09:08;;;;;;;;;51.50;39.75;;;;;2.58;100.00;102902.72;5081145;27;45760;-73
2023/01/23 08:11:34;;;;;;;;;58.25;42.75;;;;;2.61;100.00;102910.63;5074713;27;48029;-74
2023/01/23 08:13:59;;;;;;;;;56.75;38.25;;;;;2.68;100.00;102913.78;5082231;27;45917;-74
2023/01/23 08:16:25;;;;;;;;;46.75;39.50;;;;;2.63;100.00;102900.56;5083378;27;45497;-75
2023/01/23 08:18:50;;;;;;;;;57.75;41.00;;;;;2.69;100.00;102910.13;5085530;27;45430;-73
2023/01/23 08:21:16;;;;;;;;;49.75;40.00;;;;;2.77;100.00;102913.16;5063282;28;46363;-73
2023/01/23 08:23:41;;;;;;;;;49.75;36.25;;;;;2.78;100.00;102906.78;5077194;27;45543;-73
2023/01/23 08:26:08;;;;;;;;;26.50;23.25;;;;;2.79;100.00;102911.22;5069297;28;45544;-74
2023/01/23 08:28:34;;;;;;;;;57.25;36.00;;;;;2.85;100.00;102904.53;5068940;27;45656;-74
2023/01/23 08:31:01;;;;;;;;;49.25;37.75;;;;;2.85;100.00;102905.38;5044145;27;47538;-74
2023/01/23 08:33:27;;;;;;;;;50.25;39.00;;;;;2.83;100.00;102897.38;5088723;27;45710;-73
2023/01/23 08:35:55;;;;;;;;;38.25;32.75;;;;;2.85;100.00;102889.13;5082452;27;45482;-74
2023/01/23 08:38:21;;;;;;;;;45.50;34.50;;;;;3.02;100.00;102900.66;5082021;27;45508;-72
2023/01/23 08:40:48;;;;;;;;;46.50;39.75;;;;;3.06;100.00;102899.47;5062912;28;46825;-73
2023/01/23 08:43:15;;;;;;;;;41.25;32.50;;;;;3.08;100.00;102913.78;5087300;27;45732;-74
2023/01/23 08:45:44;;;;;;;;;43.25;30.50;;;;;3.04;100.00;102899.59;5070381;27;45414;-73
2023/01/23 08:48:10;;;;;;;;;55.50;39.25;;;;;3.09;100.00;102901.97;5077443;27;45502;-73
2023/01/23 08:50:35;;;;;;;;;49.50;40.50;;;;;3.16;100.00;102893.31;5041025;27;46549;-74
2023/01/23 08:53:01;;;;;;;;;44.00;37.75;;;;;3.16;100.00;102892.44;5078801;27;45562;-73
2023/01/23 08:55:27;;;;;;;;;46.50;36.25;;;;;3.25;100.00;102885.47;5075697;28;45380;-73
2023/01/23 08:57:53;;;;;;;;;45.25;35.25;;;;;3.31;100.00;102895.91;5078303;27;45346;-73
2023/01/23 09:00:19;;;;;;;;;33.25;33.25;;;;;3.25;100.00;102889.09;5081431;27;46741;-74
2023/01/23 09:02:45;;;;;;;;;59.25;38.75;;;;;3.26;100.00;102912.50;5095348;27;45406;-73
2023/01/23 09:05:10;;;;;;;;;37.25;30.00;;;;;3.28;100.00;102910.56;5084354;27;45331;-76
2023/01/23 09:07:36;;;;;;;;;51.75;37.75;;;;;3.40;100.00;102911.53;5075304;27;45788;-73
2023/01/23 09:10:04;;;;;;;;;52.00;38.00;;;;;3.22;100.00;102881.16;5059364;27;46894;-72
2023/01/23 09:12:31;;;;;;;;;46.75;39.25;;;;;3.45;100.00;102913.94;5062435;27;45688;-74
2023/01/23 09:14:57;;;;;;;;;50.50;35.75;;;;;3.47;100.00;102918.28;5085478;27;45410;-72
2023/01/23 09:17:22;;;;;;;;;49.50;34.25;;;;;3.42;100.00;102911.44;5087740;27;45536;-72
2023/01/23 09:19:47;;;;;;;;;39.25;33.00;;;;;3.44;100.00;102917.59;5062760;28;47121;-74
2023/01/23 09:22:13;;;;;;;;;44.25;37.00;;;;;3.44;100.00;102907.63;5069006;28;45435;-74
2023/01/23 09:24:38;;;;;;;;;34.75;26.75;;;;;3.57;100.00;102920.34;5070979;27;45892;-74
2023/01/23 09:27:04;;;;;;;;;54.25;40.25;;;;;3.62;100.00;102918.16;5093471;27;45339;-73
2023/01/23 09:29:29;;;;;;;;;45.75;33.50;;;;;3.62;100.00;102927.19;5083418;27;45363;-73
2023/01/23 09:31:57;;;;;;;;;39.00;26.75;;;;;3.51;100.00;102918.91;5081565;27;45420;-74
2023/01/23 09:34:23;;;;;;;;;49.25;38.50;;;;;3.63;100.00;102928.88;5095790;27;45401;-74
2023/01/23 09:36:48;;;;;;;;;39.25;32.00;;;;;3.70;100.00;102929.34;5084565;27;45538;-74
2023/01/23 09:39:13;;;;;;;;;33.25;26.50;;;;;3.80;100.00;102934.94;5079448;27;47078;-74
2023/01/23 09:41:40;;;;;;;;;41.00;34.25;;;;;3.80;100.00;102945.81;5065542;28;45418;-74
2023/01/23 09:44:39;;;;;;;;;42.50;30.75;;;;;3.79;100.00;102946.81;5064444;28;45454;-73
2023/01/23 09:47:17;;;;;;;;;41.75;30.25;;;;;3.71;100.00;102950.03;5075313;27;45889;-74
2023/01/23 09:49:54;;;;;;;;;40.75;31.50;;;;;3.67;100.00;102949.41;5085666;27;46432;-74
2023/01/23 09:52:27;;;;;;;;;25.25;21.00;;;;;3.62;100.00;102943.44;5064439;27;46001;-73
2023/01/23 09:55:02;;;;;;;;;39.50;33.50;;;;;3.61;100.00;102957.09;5079797;28;45494;-73
2023/01/23 09:57:42;;;;;;;;;45.75;31.75;;;;;3.65;100.00;102953.19;5067093;27;45840;-73
2023/01/23 10:00:26;;;;;;;;;51.00;38.25;;;;;3.66;100.00;102960.38;5081763;27;45616;-71
2023/01/23 10:02:54;;;;;;;;;48.25;34.50;;;;;3.58;100.00;102966.34;5054541;28;45514;-75
2023/01/23 10:05:36;;;;;;;;;43.50;27.75;;;;;3.60;100.00;102971.66;5061587;27;45420;-74
2023/01/23 10:08:27;;;;;;;;;44.00;34.75;;;;;3.53;100.00;102955.81;5082801;27;45734;-72
2023/01/23 10:10:57;;;;;;;;;35.00;27.00;;;;;3.44;100.00;102940.16;5078689;28;48203;-75
2023/01/23 10:13:44;;;;;;;;;49.00;37.75;;;;;3.68;100.00;102970.16;5083454;27;45402;-75
2023/01/23 10:16:44;;;;;;;;;30.50;28.00;;;;;3.74;100.00;102963.41;5084832;27;45190;-72
2023/01/23 10:19:21;;;;;;;;;41.00;33.00;;;;;3.81;100.00;102972.84;5064773;28;45549;-74
2023/01/23 10:22:12;;;;;;;;;33.75;24.50;;;;;3.77;100.00;102965.03;5055340;28;47225;-74
2023/01/23 10:24:52;;;;;;;;;39.75;32.00;;;;;3.75;100.00;102970.56;5081708;27;45458;-74
2023/01/23 10:27:25;;;;;;;;;45.25;31.50;;;;;3.77;100.00;102967.75;5080143;27;44708;-73
2023/01/23 10:30:04;;;;;;;;;49.75;33.25;;;;;3.75;100.00;102958.84;5069588;28;45502;-73
2023/01/23 10:32:38;;;;;;;;;43.50;36.50;;;;;3.81;100.00;102974.69;5078612;27;45591;-74
2023/01/23 10:35:36;;;;;;;;;40.75;31.75;;;;;3.78;100.00;102973.06;5077977;27;45359;-74
2023/01/23 10:38:33;;;;;;;;;38.75;31.00;;;;;3.84;100.00;102969.06;5073339;28;45461;-72
2023/01/23 10:41:18;;;;;;;;;32.75;24.25;;;;;3.81;100.00;102967.41;5081206;27;45753;-74
2023/01/23 10:43:46;;;;;;;;;41.00;33.25;;;;;3.82;100.00;102977.31;5066825;27;48189;-73
2023/01/23 10:46:27;;;;;;;;;38.50;30.00;;;;;3.84;100.00;102969.91;5061280;28;45766;-73
2023/01/23 10:48:53;;;;;;;;;37.25;35.25;;;;;3.87;100.00;102968.81;5060435;28;45786;-73
2023/01/23 10:51:31;;;;;;;;;50.25;35.25;;;;;3.94;100.00;102963.81;5091028;27;45972;-74
2023/01/23 10:54:02;;;;;;;;;48.75;35.50;;;;;3.89;100.00;102956.88;5076433;27;45501;-74
2023/01/23 10:56:27;;;;;;;;;39.75;31.25;;;;;3.78;100.00;102947.78;5079966;27;45442;-73
2023/01/23 10:58:59;;;;;;;;;48.25;35.00;;;;;3.89;100.00;102966.84;5079970;27;45635;-73
2023/01/23 11:01:31;;;;;;;;;42.25;30.00;;;;;3.90;100.00;102957.75;5079157;27;45554;-75
2023/01/23 11:04:08;;;;;;;;;51.00;34.00;;;;;3.91;100.00;102947.75;5060002;27;48146;-75
2023/01/23 11:06:34;;;;;;;;;47.25;33.75;;;;;3.95;100.00;102941.13;5082501;27;44847;-74
2023/01/23 11:09:00;;;;;;;;;37.75;36.25;;;;;3.99;100.00;102943.50;5089954;27;45514;-76
2023/01/23 11:11:31;;;;;;;;;56.00;36.75;;;;;4.04;100.00;102943.16;5067734;27;45747;-76
2023/01/23 11:14:12;;;;;;;;;41.75;35.25;;;;;4.10;100.00;102937.28;5063547;28;47218;-74
2023/01/23 11:16:38;;;;;;;;;36.75;30.25;;;;;4.16;100.00;102941.41;5078591;27;45106;-75
2023/01/23 11:19:07;;;;;;;;;40.75;30.50;;;;;4.20;100.00;102946.50;5058185;28;45546;-74
2023/01/23 11:21:50;;;;;;;;;36.75;32.00;;;;;4.23;100.00;102942.69;5080997;27;45835;-74