Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:02:15;;;;;;;10.32;5.28;;;18.60;99.90;;;;;;4979646;28;20435;-67
2023/06/02 00:04:42;;;;;;;9.20;5.37;;;18.50;99.90;;;;;;4975699;28;20089;-67
2023/06/02 00:07:08;;;;;;;7.32;5.10;;;18.40;99.90;;;;;;4979331;28;20434;-67
2023/06/02 00:09:38;;;;;;;7.57;5.80;;;18.40;99.90;;;;;;4978843;28;20035;-66
2023/06/02 00:12:05;;;;;;;7.82;4.78;;;18.40;99.90;;;;;;4976508;28;20089;-67
2023/06/02 00:14:34;;;;;;;7.00;5.22;;;18.20;99.90;;;;;;4982882;28;20041;-67
2023/06/02 00:17:00;;;;;;;15.85;5.20;;;18.30;99.90;;;;;;4978585;28;20034;-67
2023/06/02 00:19:32;;;;;;;7.40;5.20;;;18.30;99.90;;;;;;4976253;28;20057;-67
2023/06/02 00:22:02;;;;;;;11.52;5.00;;;18.20;99.90;;;;;;4979313;28;20030;-66
2023/06/02 00:24:28;;;;;;;29.75;7.25;;;18.10;99.90;;;;;;4975684;28;20065;-67
2023/06/02 00:26:54;;;;;;;7.50;5.37;;;18.20;99.90;;;;;;4975853;28;20038;-67
2023/06/02 00:29:19;;;;;;;13.43;5.27;;;18.40;99.90;;;;;;4981131;28;20041;-67
2023/06/02 00:31:45;;;;;;;9.17;4.97;;;18.40;99.90;;;;;;4983221;28;20070;-67
2023/06/02 00:34:11;;;;;;;7.63;5.43;;;18.40;99.90;;;;;;4976331;28;20566;-67
2023/06/02 00:36:36;;;;;;;7.87;5.00;;;18.40;99.90;;;;;;4977800;28;20129;-66
2023/06/02 00:39:03;;;;;;;8.43;5.37;;;18.30;99.90;;;;;;4978513;28;20097;-67
2023/06/02 00:41:29;;;;;;;16.27;5.53;;;18.30;99.90;;;;;;4978936;28;20498;-66
2023/06/02 00:43:56;;;;;;;6.55;4.85;;;18.10;99.90;;;;;;4978432;28;20042;-67
2023/06/02 00:46:22;;;;;;;10.80;5.28;;;18.10;99.90;;;;;;4976457;28;20034;-67
2023/06/02 00:48:49;;;;;;;8.25;5.10;;;18.00;99.90;;;;;;4982363;28;20038;-66
2023/06/02 00:51:18;;;;;;;10.18;5.10;;;17.90;99.90;;;;;;4977414;28;20112;-67
2023/06/02 00:53:45;;;;;;;8.07;5.45;;;17.90;99.90;;;;;;4977519;28;20061;-67
2023/06/02 00:56:15;;;;;;;8.48;5.35;;;17.90;99.90;;;;;;4982576;28;20034;-67
2023/06/02 00:58:44;;;;;;;8.63;5.13;;;17.80;99.90;;;;;;4979910;28;20034;-67
2023/06/02 01:01:12;;;;;;;7.60;5.00;;;17.80;99.90;;;;;;4982083;28;20031;-67
2023/06/02 01:03:39;;;;;;;6.60;4.55;;;17.70;99.90;;;;;;4985279;28;20049;-66
2023/06/02 01:06:06;;;;;;;11.35;5.20;;;17.90;99.90;;;;;;4979883;28;20034;-66
2023/06/02 01:08:32;;;;;;;6.72;5.03;;;18.00;99.90;;;;;;4976282;28;20109;-67
2023/06/02 01:10:58;;;;;;;6.68;4.88;;;18.20;99.90;;;;;;4980334;28;20085;-66
2023/06/02 01:13:24;;;;;;;;;;;18.20;99.90;;;;;;4979793;28;20034;-67
2023/06/02 01:15:50;;;;;;;7.95;5.35;;;18.20;99.90;;;;;;4976455;28;19992;-67
2023/06/02 01:18:25;;;;;;;10.10;5.18;;;18.10;99.90;;;;;;4975857;28;20121;-67
2023/06/02 01:20:57;;;;;;;8.52;5.20;;;18.00;99.90;;;;;;4981088;28;20485;-67
2023/06/02 01:23:28;;;;;;;14.27;5.82;;;17.70;99.90;;;;;;4978357;28;20390;-66
2023/06/02 01:25:54;;;;;;;14.73;6.32;;;17.60;99.90;;;;;;4979944;28;20117;-67
2023/06/02 01:28:21;;;;;;;11.90;5.80;;;17.60;99.90;;;;;;4996667;28;20049;-67
2023/06/02 01:30:50;;;;;;;14.32;6.50;;;17.40;99.90;;;;;;4985084;28;20418;-67
2023/06/02 01:33:26;;;;;;;9.50;5.93;;;17.60;99.90;;;;;;4979038;28;20033;-67
2023/06/02 01:35:54;;;;;;;8.60;5.87;;;17.50;99.90;;;;;;4977291;28;20034;-66
2023/06/02 01:38:21;;;;;;;10.65;5.55;;;17.50;99.90;;;;;;4985899;28;20490;-66
2023/06/02 01:40:47;;;;;;;12.32;5.68;;;17.50;99.90;;;;;;4987923;28;20034;-66
2023/06/02 01:43:14;;;;;;;13.48;5.20;;;17.40;99.90;;;;;;4985767;28;20082;-67
2023/06/02 01:45:44;;;;;;;9.15;5.38;;;17.30;99.90;;;;;;4988300;28;20459;-66
2023/06/02 01:48:10;;;;;;;9.70;5.38;;;17.30;99.90;;;;;;4983430;28;20524;-67
2023/06/02 01:50:37;;;;;;;9.18;5.28;;;17.10;99.90;;;;;;4976486;28;20038;-67
2023/06/02 01:53:04;;;;;;;14.15;5.85;;;17.10;99.90;;;;;;4980156;28;20034;-66
2023/06/02 01:55:29;;;;;;;;;;;17.10;99.90;;;;;;4986997;28;20034;-66
2023/06/02 01:57:55;;;;;;;11.60;5.68;;;17.10;99.90;;;;;;4974955;28;19914;-67
2023/06/02 02:00:21;;;;;;;6.97;5.40;;;17.10;99.90;;;;;;4982457;28;20034;-67
2023/06/02 02:02:47;;;;;;;11.40;5.85;;;16.90;99.90;;;;;;4979469;28;20521;-67
2023/06/02 02:05:13;;;;;;;12.85;6.55;;;17.00;99.90;;;;;;4981517;28;20038;-67
2023/06/02 02:07:41;;;;;;;8.17;5.53;;;17.10;99.90;;;;;;4984964;28;20046;-66
2023/06/02 02:10:08;;;;;;;8.63;5.43;;;16.80;99.90;;;;;;4979241;28;20031;-67
2023/06/02 02:12:35;;;;;;;14.27;7.03;;;16.90;99.90;;;;;;4981837;28;20053;-67
2023/06/02 02:15:00;;;;;;;12.60;6.30;;;17.00;99.90;;;;;;4983762;28;20038;-67
2023/06/02 02:17:26;;;;;;;13.35;6.07;;;16.90;99.90;;;;;;4980914;28;20041;-67
2023/06/02 02:19:55;;;;;;;12.03;6.67;;;16.90;99.90;;;;;;4979554;28;20414;-67
2023/06/02 02:22:22;;;;;;;18.80;6.30;;;16.70;99.90;;;;;;4983849;28;20027;-67
2023/06/02 02:24:47;;;;;;;11.77;6.15;;;16.70;99.90;;;;;;4977110;28;20047;-67
2023/06/02 02:27:13;;;;;;;8.57;5.95;;;16.70;99.90;;;;;;4979808;28;20030;-66
2023/06/02 02:29:39;;;;;;;15.97;6.93;;;16.60;99.90;;;;;;4980718;28;20070;-66
2023/06/02 02:32:05;;;;;;;12.93;6.10;;;16.70;99.90;;;;;;4983401;28;20034;-66
2023/06/02 02:34:33;;;;;;;11.50;5.63;;;16.70;99.90;;;;;;4984762;28;20141;-67
2023/06/02 02:37:01;;;;;;;9.32;5.90;;;16.70;99.90;;;;;;4976586;28;20419;-66
2023/06/02 02:39:30;;;;;;;9.63;6.18;;;16.70;99.90;;;;;;4976179;28;20521;-67
2023/06/02 02:41:55;;;;;;;9.27;6.47;;;16.70;99.90;;;;;;4986393;28;20620;-67
2023/06/02 02:44:21;;;;;;;10.50;6.07;;;16.70;99.90;;;;;;4979443;28;20039;-67
2023/06/02 02:46:47;;;;;;;7.72;5.40;;;16.60;99.90;;;;;;4981951;28;20111;-66
2023/06/02 02:49:13;;;;;;;10.05;6.30;;;16.60;99.90;;;;;;4978820;28;20026;-67
2023/06/02 02:51:38;;;;;;;14.07;6.40;;;16.50;99.90;;;;;;4973822;28;20023;-66
2023/06/02 02:54:05;;;;;;;8.87;6.33;;;16.60;99.90;;;;;;4978993;28;20290;-66
2023/06/02 02:56:32;;;;;;;7.70;5.65;;;16.70;99.90;;;;;;4981955;28;20728;-67
2023/06/02 02:59:00;;;;;;;8.60;6.38;;;16.70;99.90;;;;;;4977592;28;20414;-66
2023/06/02 03:01:26;;;;;;;12.23;6.13;;;16.70;99.90;;;;;;4976208;28;20076;-66
2023/06/02 03:03:53;;;;;;;8.40;6.10;;;16.70;99.90;;;;;;4978793;28;20034;-66
2023/06/02 03:06:21;;;;;;;8.52;6.18;;;16.60;99.90;;;;;;4980201;28;20034;-67
2023/06/02 03:08:47;;;;;;;9.85;6.68;;;16.50;99.90;;;;;;4978285;28;20034;-66
2023/06/02 03:11:13;;;;;;;17.88;6.20;;;16.40;99.90;;;;;;4976007;28;20047;-66
2023/06/02 03:13:39;;;;;;;12.55;6.35;;;16.40;99.90;;;;;;4976023;28;20034;-67
2023/06/02 03:16:05;;;;;;;10.60;6.33;;;16.30;99.90;;;;;;4975817;28;20499;-67
2023/06/02 03:18:31;;;;;;;11.30;6.30;;;16.30;99.90;;;;;;4972022;28;20392;-67
2023/06/02 03:20:58;;;;;;;9.70;6.23;;;16.30;99.90;;;;;;4976032;28;20042;-66
2023/06/02 03:23:28;;;;;;;8.98;6.35;;;16.30;99.90;;;;;;4978904;28;20125;-67
2023/06/02 03:25:54;;;;;;;11.30;6.20;;;16.20;99.90;;;;;;4981132;28;20046;-67
2023/06/02 03:28:20;;;;;;;;;;;16.10;99.90;;;;;;4975512;28;20026;-66
2023/06/02 03:30:46;;;;;;;13.35;7.18;;;16.10;99.90;;;;;;4974011;28;19918;-67
2023/06/02 03:33:11;;;;;;;10.97;6.53;;;16.10;99.90;;;;;;4976708;28;20058;-66
2023/06/02 03:35:37;;;;;;;10.30;6.43;;;16.10;99.90;;;;;;4974290;28;20443;-66
2023/06/02 03:38:05;;;;;;;10.63;6.20;;;16.00;99.90;;;;;;4980083;28;20030;-66
2023/06/02 03:40:31;;;;;;;11.38;7.72;;;16.00;99.90;;;;;;4976282;28;20029;-66
2023/06/02 03:42:57;;;;;;;12.32;7.05;;;16.00;99.90;;;;;;4978405;28;20113;-68
2023/06/02 03:45:22;;;;;;;8.47;6.80;;;16.00;99.90;;;;;;4970085;28;20130;-66
2023/06/02 03:47:48;;;;;;;11.67;6.00;;;16.00;99.90;;;;;;4980270;28;20030;-66
2023/06/02 03:50:14;;;;;;;9.97;7.23;;;15.80;99.90;;;;;;4977177;28;20641;-66
2023/06/02 03:52:39;;;;;;;8.07;6.43;;;15.90;99.90;;;;;;4978420;28;20640;-66
2023/06/02 03:55:06;;;;;;;11.60;6.73;;;15.80;99.90;;;;;;4980242;28;20058;-66
2023/06/02 03:57:31;;;;;;;;;;;15.90;99.90;;;;;;4977417;28;20026;-66
2023/06/02 03:59:57;;;;;;;9.80;6.65;;;15.90;99.90;;;;;;4975086;28;20305;-66
2023/06/02 04:02:23;;;;;;;11.97;7.03;;;15.90;99.90;;;;;;4976429;28;20117;-66
2023/06/02 04:04:48;;;;;;;20.03;7.47;;;15.90;99.90;;;;;;4978393;28;20200;-66
2023/06/02 04:07:14;;;;;;;9.90;7.13;;;15.90;99.90;;;;;;4973303;28;20357;-66
2023/06/02 04:09:39;;;;;;;11.27;6.57;;;15.80;99.90;;;;;;4976668;28;20026;-66
2023/06/02 04:12:06;;;;;;;11.40;7.03;;;15.70;99.90;;;;;;4976158;28;20070;-67
2023/06/02 04:14:33;;;;;;;9.90;6.38;;;15.80;99.90;;;;;;4977998;28;20029;-66
2023/06/02 04:16:58;;;;;;;13.20;6.78;;;15.90;99.90;;;;;;4975314;28;20513;-66
2023/06/02 04:19:24;;;;;;;11.43;6.80;;;16.00;99.90;;;;;;4974503;28;20030;-67
2023/06/02 04:21:50;;;;;;;9.33;6.50;;;16.10;99.90;;;;;;4973939;28;20033;-66
2023/06/02 04:24:15;;;;;;;14.67;6.87;;;16.20;99.90;;;;;;4976662;28;20092;-66
2023/06/02 04:26:41;;;;;;;11.93;7.50;;;16.20;99.90;;;;;;4973578;28;20034;-66
2023/06/02 04:29:06;;;;;;;13.00;7.43;;;16.20;99.90;;;;;;4973375;28;20070;-66
2023/06/02 04:31:47;;;;;;;9.23;6.60;;;16.20;99.90;;;;;;4974533;28;20518;-66
2023/06/02 04:34:13;;;;;;;12.05;6.82;;;16.20;99.90;;;;;;4976425;28;20030;-66
2023/06/02 04:36:40;;;;;;;13.30;6.78;;;16.10;99.90;;;;;;4974197;28;20065;-69
2023/06/02 04:39:06;;;;;;;;;;;16.00;99.90;;;;;;4972083;28;20030;-66
2023/06/02 04:41:31;;;;;;;9.73;6.97;;;16.00;99.90;;;;;;4978398;28;19967;-66
2023/06/02 04:43:58;;;;;;;14.97;7.33;;;16.00;99.90;;;;;;4976290;28;20030;-66
2023/06/02 04:46:26;;;;;;;11.10;7.00;;;16.10;99.90;;;;;;4976205;28;20399;-66
2023/06/02 04:48:52;;;;;;;14.90;7.65;;;16.10;99.90;;;;;;4977512;28;20038;-66
2023/06/02 04:51:19;;;;;;;19.00;7.75;;;16.00;99.90;;;;;;4980927;28;20030;-66
2023/06/02 04:53:45;;;;;;;8.95;6.72;;;16.10;99.90;;;;;;4979929;28;20034;-66
2023/06/02 04:56:10;;;;;;;14.30;8.25;;;16.00;99.90;;;;;;4973743;28;20065;-66
2023/06/02 04:58:37;;;;;;;13.77;7.10;;;15.90;99.90;;;;;;4977242;28;20173;-68
2023/06/02 05:01:03;;;;;;;12.68;7.15;;;16.00;99.90;;;;;;4981259;28;20027;-68
2023/06/02 05:03:29;;;;;;;11.70;7.40;;;16.00;99.90;;;;;;4980801;28;20030;-66
2023/06/02 05:05:55;;;;;;;10.30;7.10;;;16.00;99.90;;;;;;4986942;28;20331;-66
2023/06/02 05:08:21;;;;;;;12.70;7.50;;;16.10;99.90;;;;;;4974097;28;20580;-67
2023/06/02 05:10:47;;;;;;;11.27;7.28;;;16.30;99.90;;;;;;4983471;28;20149;-66
2023/06/02 05:13:15;;;;;;;16.80;7.73;;;16.70;99.90;;;;;;4980679;28;20101;-66
2023/06/02 05:15:41;;;;;;;12.75;6.88;;;16.90;99.90;;;;;;4983910;28;20039;-66
2023/06/02 05:18:07;;;;;;;16.90;7.37;;;17.10;99.90;;;;;;4977250;28;20105;-69
2023/06/02 05:20:32;;;;;;;12.20;7.20;;;17.30;99.90;;;;;;4980475;28;20026;-69
2023/06/02 05:22:58;;;;;;;11.53;7.10;;;18.20;99.90;;;;;;4983504;28;20034;-67
2023/06/02 05:25:23;;;;;;;10.30;7.10;;;18.30;99.90;;;;;;4981635;28;20081;-67
2023/06/02 05:27:49;;;;;;;12.60;6.33;;;19.10;99.90;;;;;;4981092;28;20373;-66
2023/06/02 05:30:15;;;;;;;13.20;8.13;;;19.20;99.90;;;;;;4987866;28;20034;-66
2023/06/02 05:32:40;;;;;;;11.90;7.53;;;19.80;99.90;;;;;;4986946;28;20232;-66
2023/06/02 05:35:06;;;;;;;9.40;7.03;;;20.60;98.10;;;;;;4982724;28;20593;-66
2023/06/02 05:37:32;;;;;;;10.57;6.28;;;21.60;96.20;;;;;;4984521;28;20018;-68
2023/06/02 05:39:57;;;;;;;10.30;6.27;;;22.50;92.30;;;;;;4987967;28;20438;-66
2023/06/02 05:42:25;;;;;;;10.57;6.10;;;23.00;90.70;;;;;;4986656;28;20121;-67
2023/06/02 05:44:50;;;;;;;18.50;8.27;;;23.60;88.70;;;;;;4982643;28;20094;-67
2023/06/02 05:47:16;;;;;;;28.33;10.63;;;24.10;87.00;;;;;;4982909;28;20023;-67
2023/06/02 05:49:42;;;;;;;12.00;7.27;;;24.70;86.10;;;;;;4985170;28;20042;-67
2023/06/02 05:52:07;;;;;;;15.00;6.75;;;25.30;84.00;;;;;;4987605;28;20092;-67
2023/06/02 05:54:33;;;;;;;10.67;5.97;;;25.70;81.70;;;;;;4983677;28;20110;-67
2023/06/02 05:56:59;;;;;;;12.90;6.07;;;25.90;76.70;;;;;;4979255;28;20026;-66
2023/06/02 05:59:24;;;;;;;12.30;6.67;;;25.40;76.00;;;;;;4979314;28;20093;-66
2023/06/02 06:01:51;;;;;;;8.87;5.57;;;26.00;75.50;;;;;;4979080;28;20273;-66
2023/06/02 06:04:16;;;;;;;14.07;6.88;;;26.40;74.40;;;;;;4980562;28;20345;-67
2023/06/02 06:06:42;;;;;;;15.47;7.30;;;26.80;74.40;;;;;;4980819;28;20530;-74
2023/06/02 06:09:08;;;;;;;9.97;5.90;;;27.20;73.50;;;;;;4974032;28;20298;-72
2023/06/02 06:11:34;;;;;;;8.38;6.40;;;25.10;74.40;;;;;;4979609;28;20472;-75
2023/06/02 06:14:00;;;;;;;11.38;6.25;;;23.90;78.10;;;;;;4985531;28;20026;-73
2023/06/02 06:16:27;;;;;;;14.25;6.68;;;25.60;78.90;;;;;;4973412;28;20046;-69
2023/06/02 06:18:52;;;;;;;20.85;8.07;;;26.90;75.00;;;;;;4985218;28;20022;-68
2023/06/02 06:21:18;;;;;;;14.18;6.55;;;27.40;73.70;;;;;;4984101;28;20421;-78
2023/06/02 06:23:44;;;;;;;13.52;6.30;;;28.20;71.00;;;;;;4979142;28;20035;-68
2023/06/02 06:26:09;;;;;;;13.77;6.32;;;28.50;70.60;;;;;;4984092;28;20030;-73
2023/06/02 06:28:35;;;;;;;13.20;5.57;;;28.40;68.60;;;;;;4985430;28;20443;-71
2023/06/02 06:31:01;;;;;;;9.88;5.63;;;28.10;69.30;;;;;;4978256;28;20052;-73
2023/06/02 06:33:27;;;;;;;10.55;5.57;;;28.30;70.00;;;;;;4977490;28;20110;-73
2023/06/02 06:35:53;;;;;;;7.15;5.10;;;28.90;68.90;;;;;;4979443;28;20040;-71
2023/06/02 06:38:19;;;;;;;11.77;5.15;;;28.90;68.10;;;;;;4979686;28;20038;-73
2023/06/02 06:40:44;;;;;;;12.80;5.85;;;27.80;70.60;;;;;;4974399;28;20027;-74
2023/06/02 06:43:10;;;;;;;8.75;4.97;;;26.70;72.60;;;;;;4980175;28;20042;-73
2023/06/02 06:45:36;;;;;;;16.55;5.47;;;25.90;74.10;;;;;;4984224;28;20038;-70
2023/06/02 06:48:04;;;;;;;;;;;25.60;75.20;;;;;;4977291;28;20118;-70
2023/06/02 06:50:29;;;;;;;11.57;5.45;;;25.40;75.30;;;;;;4979647;28;19913;-68
2023/06/02 06:52:55;;;;;;;8.27;5.32;;;25.50;75.70;;;;;;4973773;28;20015;-71
2023/06/02 06:55:21;;;;;;;16.40;6.27;;;26.50;75.40;;;;;;4979068;28;20035;-71
2023/06/02 06:57:46;;;;;;;8.70;6.27;;;26.60;73.50;;;;;;4980787;28;20371;-71
2023/06/02 07:00:13;;;;;;;9.63;6.13;;;27.10;73.50;;;;;;4980602;28;20313;-70
2023/06/02 07:02:39;;;;;;;17.08;6.93;;;26.40;74.40;;;;;;4979081;28;20038;-71
2023/06/02 07:05:05;;;;;;;11.88;6.43;;;25.80;77.40;;;;;;4979655;28;20105;-70
2023/06/02 07:07:31;;;;;;;8.57;6.28;;;26.10;74.90;;;;;;4980037;28;20114;-72
2023/06/02 07:09:57;;;;;;;13.35;6.20;;;25.90;75.10;;;;;;4980719;28;20148;-71
2023/06/02 07:12:22;;;;;;;7.50;5.32;;;25.90;74.90;;;;;;4971973;28;20121;-72
2023/06/02 07:14:50;;;;;;;7.20;5.63;;;26.30;75.60;;;;;;4984657;28;20538;-70
2023/06/02 07:17:15;;;;;;;10.18;6.35;;;25.50;74.30;;;;;;4980764;28;20041;-73
2023/06/02 07:19:41;;;;;;;12.90;5.88;;;25.00;76.80;;;;;;4977449;28;20062;-69
2023/06/02 07:22:06;;;;;;;7.30;5.55;;;24.60;77.80;;;;;;4980327;28;20062;-72
2023/06/02 07:24:32;;;;;;;9.88;5.28;;;24.60;78.70;;;;;;4977649;28;20076;-70
2023/06/02 07:26:58;;;;;;;18.40;6.63;;;24.20;78.20;;;;;;4978133;28;20474;-73
2023/06/02 07:29:23;;;;;;;12.63;5.83;;;24.00;80.50;;;;;;4982240;28;20058;-72
2023/06/02 07:31:49;;;;;;;10.43;6.43;;;23.90;81.10;;;;;;4978409;28;20041;-72
2023/06/02 07:34:15;;;;;;;10.70;5.85;;;24.00;81.10;;;;;;4978342;28;20062;-74
2023/06/02 07:36:42;;;;;;;7.67;5.57;;;24.00;79.60;;;;;;4983624;28;20391;-67
2023/06/02 07:39:08;;;;;;;11.40;6.25;;;24.00;80.30;;;;;;4978238;28;20035;-77
2023/06/02 07:41:34;;;;;;;15.57;5.78;;;23.90;80.60;;;;;;4984872;28;20026;-72
2023/06/02 07:43:59;;;;;;;11.82;5.80;;;23.80;80.30;;;;;;4979445;28;20055;-71
2023/06/02 07:46:25;;;;;;;11.80;5.95;;;23.50;82.40;;;;;;4971802;28;20051;-71
2023/06/02 07:48:50;;;;;;;12.57;6.32;;;23.80;81.60;;;;;;4981092;28;20034;-70
2023/06/02 07:51:16;;;;;;;10.83;5.73;;;23.90;81.10;;;;;;4982148;28;20031;-71
2023/06/02 07:53:42;;;;;;;10.43;6.65;;;23.90;81.60;;;;;;4981286;28;20026;-70
2023/06/02 07:56:08;;;;;;;14.30;6.13;;;23.80;82.70;;;;;;4982464;28;20045;-72
2023/06/02 07:58:33;;;;;;;8.90;5.38;;;23.60;82.40;;;;;;4978322;28;20487;-72
2023/06/02 08:00:59;;;;;;;11.57;6.03;;;23.60;81.60;;;;;;4978107;28;20047;-72
2023/06/02 08:03:24;;;;;;;12.18;5.72;;;23.70;80.60;;;;;;4976947;28;20038;-70
2023/06/02 08:05:50;;;;;;;8.70;5.72;;;23.50;82.30;;;;;;4979061;28;20447;-70
2023/06/02 08:08:16;;;;;;;11.05;5.53;;;23.60;81.90;;;;;;4980188;28;20026;-71
2023/06/02 08:10:42;;;;;;;12.38;5.47;;;23.80;80.20;;;;;;4978406;28;20038;-71
2023/06/02 08:13:08;;;;;;;;;;;24.00;81.10;;;;;;4976848;28;20026;-73
2023/06/02 08:15:34;;;;;;;10.70;6.07;;;25.10;78.90;;;;;;4979095;28;19906;-69
2023/06/02 08:18:00;;;;;;;8.45;6.03;;;25.50;77.20;;;;;;4976680;28;20048;-71
2023/06/02 08:20:25;;;;;;;8.37;5.50;;;25.00;76.50;;;;;;4985948;28;20046;-76
2023/06/02 08:22:51;;;;;;;7.73;5.90;;;24.90;77.90;;;;;;4979199;28;20281;-73
2023/06/02 08:25:17;;;;;;;8.30;5.83;;;25.30;77.40;;;;;;4976843;28;20640;-76
2023/06/02 08:27:44;;;;;;;9.13;5.80;;;26.20;75.90;;;;;;4981720;28;20793;-72
2023/06/02 08:30:11;;;;;;;9.85;5.32;;;27.60;71.90;;;;;;4979143;28;20796;-74
2023/06/02 08:32:37;;;;;;;8.07;5.25;;;28.50;69.20;;;;;;4978043;28;20541;-73
2023/06/02 08:35:02;;;;;;;9.82;5.50;;;28.30;69.10;;;;;;4973948;28;20030;-72
2023/06/02 08:37:29;;;;;;;10.60;5.40;;;29.50;67.20;;;;;;4969540;28;20039;-72
2023/06/02 08:39:55;;;;;;;9.60;4.78;;;30.50;64.30;;;;;;4972399;28;20041;-76
2023/06/02 08:42:24;;;;;;;12.10;5.20;;;30.40;64.60;;;;;;4977242;28;20039;-74
2023/06/02 08:44:50;;;;;;;8.70;5.10;;;31.20;62.70;;;;;;4978369;28;20089;-74
2023/06/02 08:47:23;;;;;;;12.15;4.88;;;30.10;63.10;;;;;;4974204;28;21078;-74
2023/06/02 08:49:48;;;;;;;17.48;5.13;;;28.90;64.70;;;;;;4981950;28;20117;-72
2023/06/02 08:52:20;;;;;;;10.68;5.15;;;28.30;66.40;;;;;;4985404;28;20142;-73
2023/06/02 08:54:46;;;;;;;15.65;6.18;;;28.00;68.00;;;;;;4982874;28;20407;-73
2023/06/02 08:57:16;;;;;;;;;;;27.70;72.90;;;;;;4977068;28;20018;-69
2023/06/02 08:59:44;;;;;;;6.80;5.20;;;28.90;68.40;;;;;;4985367;28;20027;-74
2023/06/02 09:02:11;;;;;;;9.20;5.15;;;30.50;65.70;;;;;;4985218;28;20034;-73
2023/06/02 09:04:37;;;;;;;13.27;5.32;;;31.90;62.00;;;;;;4985114;28;20050;-75
2023/06/02 09:07:11;;;;;;;;;;;32.40;61.60;;;;;;4985584;28;20037;-70
2023/06/02 09:09:42;;;;;;;6.65;5.00;;;33.20;62.20;;;;;;4982672;28;19914;-72
2023/06/02 09:12:08;;;;;;;6.45;5.50;;;33.70;59.70;;;;;;4984569;28;20030;-72
2023/06/02 09:14:35;;;;;;;7.20;4.80;;;34.20;60.40;;;;;;4981524;28;20372;-71
2023/06/02 09:17:00;;;;;;;7.97;4.50;;;34.10;58.30;;;;;;4980028;28;20041;-75
2023/06/02 09:19:26;;;;;;;7.03;4.60;;;34.60;58.50;;;;;;4986452;28;20030;-74
2023/06/02 09:22:03;;;;;;;9.43;5.20;;;34.80;57.40;;;;;;4985222;28;20046;-74
2023/06/02 09:24:32;;;;;;;8.57;6.50;;;34.90;57.30;;;;;;4983593;28;20461;-65
2023/06/02 09:26:58;;;;;;;10.88;5.65;;;34.90;57.50;;;;;;4980471;28;20060;-68
2023/06/02 09:29:24;;;;;;;8.07;4.43;;;35.40;57.20;;;;;;4981217;28;20615;-71
2023/06/02 09:31:54;;;;;;;5.72;4.63;;;35.80;58.50;;;;;;4980692;28;20038;-73
2023/06/02 09:34:22;;;;;;;10.18;4.90;;;35.70;56.50;;;;;;4983509;28;20030;-67
2023/06/02 09:36:51;;;;;;;45.08;12.23;;;35.50;56.40;;;;;;4976384;28;20253;-69
2023/06/02 09:39:44;;;;;;;17.83;6.43;;;35.80;56.30;;;;;;4980053;28;20027;-68
2023/06/02 09:42:14;;;;;;;11.65;5.78;;;36.10;56.60;;;;;;4980724;28;20503;-66
2023/06/02 09:44:40;;;;;;;7.60;5.40;;;35.60;62.50;;;;;;4976257;28;20081;-68
2023/06/02 09:47:22;;;;;;;11.57;5.00;;;34.80;60.60;;;;;;4978506;28;20070;-66
2023/06/02 09:49:48;;;;;;;4.95;4.05;;;34.90;66.20;;;;;;4988252;28;20762;-72
2023/06/02 09:52:15;;;;;;;8.85;5.05;;;35.00;67.40;;;;;;4987983;28;20088;-65
2023/06/02 09:54:42;;;;;;;8.38;4.60;;;35.00;69.30;;;;;;4980502;28;20038;-69
2023/06/02 09:57:10;;;;;;;7.93;4.72;;;34.90;70.80;;;;;;4981128;28;20030;-74
2023/06/02 09:59:37;;;;;;;8.55;5.05;;;35.10;68.30;;;;;;4980379;28;20053;-76
2023/06/02 10:02:03;;;;;;;7.13;4.47;;;34.90;65.60;;;;;;4976954;28;20468;-74
2023/06/02 10:04:29;;;;;;;10.80;5.15;;;34.60;63.70;;;;;;4981934;28;20121;-68
2023/06/02 10:07:22;;;;;;;7.40;5.03;;;34.60;67.00;;;;;;4980983;28;20038;-67
2023/06/02 10:10:04;;;;;;;8.50;4.90;;;34.60;65.20;;;;;;4982014;28;20034;-76
2023/06/02 10:13:08;;;;;;;6.25;5.00;;;34.80;64.00;;;;;;4976816;28;20813;-70
2023/06/02 10:16:05;;;;;;;6.25;4.45;;;34.50;64.10;;;;;;4983021;28;20089;-73
2023/06/02 10:19:08;;;;;;;12.05;5.00;;;34.40;65.00;;;;;;4976949;28;20050;-68
2023/06/02 10:21:55;;;;;;;11.52;4.57;;;33.70;64.90;;;;;;4982847;28;20823;-73
2023/06/02 10:24:54;;;;;;;9.40;4.68;;;31.20;69.10;;;;;;4986368;28;20117;-76
2023/06/02 10:27:33;;;;;;;9.43;5.00;;;30.80;73.20;;;;;;4976511;28;20721;-72
2023/06/02 10:29:59;;;;;;;7.55;5.10;;;30.00;72.40;;;;;;4979914;28;20023;-78
2023/06/02 10:32:33;;;;;;;12.05;5.30;;;29.80;71.10;;;;;;4978161;28;20499;-75
2023/06/02 10:35:00;;;;;;;10.43;5.20;;;29.40;74.30;;;;;;4982191;28;20541;-75
2023/06/02 10:37:26;;;;;;;15.43;4.95;;;29.30;74.70;;;;;;4978517;28;20030;-70
2023/06/02 10:39:56;;;;;;;8.45;4.80;;;29.30;79.30;;;;;;4979527;28;20034;-73
2023/06/02 10:42:26;;;;;;;7.63;4.68;;;28.70;74.00;;;;;;4979094;28;20054;-76
2023/06/02 10:45:13;;;;;;;9.07;5.63;;;28.50;75.60;;;;;;4980046;28;20053;-75
2023/06/02 10:47:38;;;;;;;11.27;5.17;;;28.30;75.30;;;;;;4983511;28;20023;-76
2023/06/02 10:50:09;;;;;;;19.33;6.70;;;28.20;74.30;;;;;;4979542;28;20041;-68
2023/06/02 10:53:00;;;;;;;14.07;5.35;;;28.10;83.60;;;;;;4980714;28;20045;-66
2023/06/02 10:55:30;;;;;;;14.10;5.43;;;28.40;82.70;;;;;;4973092;28;20058;-73
2023/06/02 10:57:57;;;;;;;8.57;5.55;;;28.50;80.20;;;;;;4979114;28;20031;-72
2023/06/02 11:00:32;;;;;;;8.88;5.57;;;28.30;74.80;;;;;;4983722;28;20030;-71
2023/06/02 11:03:05;;;;;;;9.27;5.38;;;28.00;76.40;;;;;;4975168;28;20518;-68
2023/06/02 11:05:33;;;;;;;11.13;5.32;;;28.10;83.80;;;;;;4979708;28;20035;-70
2023/06/02 11:08:21;;;;;;;8.85;5.60;;;28.10;73.30;;;;;;4980973;28;20042;-68
2023/06/02 11:10:54;;;;;;;8.25;5.30;;;28.00;72.00;;;;;;4983560;28;20053;-68
2023/06/02 11:13:20;;;;;;;9.48;5.75;;;27.80;80.10;;;;;;4981192;28;20038;-69
2023/06/02 11:15:56;;;;;;;13.27;6.13;;;27.90;74.30;;;;;;4983143;28;20498;-68
2023/06/02 11:18:22;;;;;;;9.90;5.32;;;27.90;76.80;;;;;;4987056;28;20403;-69
2023/06/02 11:20:58;;;;;;;9.02;5.85;;;27.80;83.50;;;;;;4978517;28;20031;-70
2023/06/02 11:23:25;;;;;;;12.30;5.88;;;28.10;82.70;;;;;;4978311;28;20050;-70
2023/06/02 11:26:10;;;;;;;10.93;5.80;;;28.00;80.90;;;;;;4978313;28;20042;-70
2023/06/02 11:28:36;;;;;;;12.57;6.80;;;28.00;83.60;;;;;;4979367;28;20031;-71
2023/06/02 11:31:07;;;;;;;12.02;6.15;;;27.70;80.80;;;;;;4981647;28;20381;-66
2023/06/02 11:33:38;;;;;;;12.48;6.15;;;27.80;78.10;;;;;;4985257;28;20022;-70
2023/06/02 11:36:12;;;;;;;13.80;6.53;;;27.50;79.20;;;;;;4986305;28;20035;-69
2023/06/02 11:38:39;;;;;;;12.65;6.15;;;27.60;82.70;;;;;;4984221;28;20026;-67
2023/06/02 11:41:15;;;;;;;23.92;5.82;;;27.90;80.10;;;;;;4976469;28;20479;-68
2023/06/02 11:43:46;;;;;;;12.00;6.55;;;27.80;77.60;;;;;;4981449;28;20053;-69
2023/06/02 11:46:15;;;;;;;9.43;6.38;;;27.70;78.30;;;;;;4985907;28;20068;-67
2023/06/02 11:48:43;;;;;;;8.20;6.03;;;27.60;84.60;;;;;;4982489;28;20410;-70
2023/06/02 11:51:11;;;;;;;12.85;5.70;;;27.50;72.80;;;;;;4984380;28;20038;-71
2023/06/02 11:53:44;;;;;;;12.70;6.18;;;27.60;75.60;;;;;;4978277;28;20077;-70
2023/06/02 11:56:10;;;;;;;11.75;5.68;;;27.70;85.30;;;;;;4988237;28;20031;-69
2023/06/02 11:58:43;;;;;;;11.15;7.07;;;27.90;80.60;;;;;;4985305;28;20487;-72
2023/06/02 12:01:14;;;;;;;12.35;6.63;;;27.90;80.10;;;;;;4986648;28;20021;-71
2023/06/02 12:03:40;;;;;;;10.82;6.07;;;27.50;82.10;;;;;;4983259;28;20054;-70
2023/06/02 12:06:12;;;;;;;12.50;6.47;;;27.70;85.30;;;;;;4980814;28;20486;-67
2023/06/02 12:08:38;;;;;;;9.02;6.22;;;27.90;83.20;;;;;;4980307;28;20037;-70
2023/06/02 12:11:14;;;;;;;11.27;6.53;;;27.90;83.10;;;;;;4982810;28;20026;-69
2023/06/02 12:13:40;;;;;;;12.23;6.18;;;27.70;84.70;;;;;;4985279;28;20046;-70
2023/06/02 12:16:20;;;;;;;10.02;6.60;;;27.50;84.40;;;;;;4983858;28;20030;-71
2023/06/02 12:18:46;;;;;;;9.13;6.60;;;27.70;79.20;;;;;;4984868;28;20177;-71
2023/06/02 12:21:25;;;;;;;;;;;27.90;77.30;;;;;;4985382;28;20478;-68
2023/06/02 12:23:52;;;;;;;12.25;6.60;;;27.90;81.10;;;;;;4985489;28;20004;-67
2023/06/02 12:26:17;;;;;;;13.02;7.07;;;27.70;81.10;;;;;;4986039;28;20046;-70
2023/06/02 12:28:44;;;;;;;17.02;7.63;;;27.80;80.70;;;;;;4980452;28;20034;-68
2023/06/02 12:31:09;;;;;;;10.30;6.50;;;27.70;83.80;;;;;;4979090;28;20043;-70
2023/06/02 12:33:35;;;;;;;9.95;6.30;;;27.70;84.20;;;;;;4980107;28;20097;-70
2023/06/02 12:36:00;;;;;;;13.07;6.47;;;27.70;76.90;;;;;;4980239;28;20574;-70
2023/06/02 12:38:27;;;;;;;11.52;5.97;;;28.20;84.90;;;;;;4983001;28;20030;-73
2023/06/02 12:40:52;;;;;;;14.43;6.03;;;27.90;78.10;;;;;;4981101;28;20133;-68
2023/06/02 12:43:19;;;;;;;8.65;6.72;;;27.70;82.40;;;;;;4982841;28;20121;-70
2023/06/02 12:45:46;;;;;;;9.18;6.70;;;27.70;82.10;;;;;;4974622;28;20042;-70
2023/06/02 12:48:12;;;;;;;16.17;6.38;;;27.70;79.60;;;;;;4976072;28;20027;-71