Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:34;;;;;;;6.53;5.93;;;7.60;99.90;;;-141.84;74.73;19261.06;5052470;28;20189;-60
2023/01/08 00:04:02;;;;;;;7.13;6.43;;;7.60;99.90;;;-141.84;74.75;19232.63;5049823;28;20217;-59
2023/01/08 00:06:32;;;;;;;6.77;6.17;;;7.60;99.90;;;-141.84;74.45;19232.63;5051349;28;20225;-61
2023/01/08 00:09:03;;;;;;;6.70;6.03;;;7.60;99.90;;;-141.84;74.25;19232.63;5050153;28;20308;-61
2023/01/08 00:11:31;;;;;;;6.57;5.93;;;7.50;99.90;;;-141.84;74.82;19224.50;5050834;28;20300;-59
2023/01/08 00:13:59;;;;;;;6.83;6.13;;;7.50;99.90;;;-141.84;74.26;19220.44;5045841;28;20194;-60
2023/01/08 00:16:28;;;;;;;6.53;5.93;;;7.50;99.90;;;-141.84;74.02;19265.13;5048646;28;20193;-60
2023/01/08 00:18:57;;;;;;;7.03;5.90;;;7.50;99.90;;;-141.84;72.62;19261.06;5050489;28;20220;-60
2023/01/08 00:21:25;;;;;;;6.40;5.80;;;7.70;99.90;;;-141.84;72.63;19295.63;5050505;28;20221;-62
2023/01/08 00:23:55;;;;;;;7.03;6.03;;;7.80;99.90;;;-141.84;72.34;19261.06;5049870;28;20235;-61
2023/01/08 00:26:23;;;;;;;6.67;5.93;;;7.80;99.90;;;-141.84;72.59;19275.31;5050432;28;20236;-60
2023/01/08 00:28:51;;;;;;;7.33;6.33;;;7.80;99.90;;;-141.84;72.16;19311.88;5047579;28;20197;-62
2023/01/08 00:31:19;;;;;;;6.50;5.90;;;7.80;99.90;;;-141.84;72.06;19297.66;5051046;28;20267;-59
2023/01/08 00:33:47;;;;;;;6.30;5.70;;;7.90;99.90;;;-141.84;71.83;19283.44;5046176;28;20221;-60
2023/01/08 00:36:19;;;;;;;6.40;5.80;;;7.90;99.90;;;-141.84;71.42;19279.38;5050806;28;20220;-61
2023/01/08 00:38:47;;;;;;;6.53;5.93;;;8.00;99.90;;;-141.84;72.08;19283.44;5049505;28;20236;-60
2023/01/08 00:41:17;;;;;;;6.83;6.13;;;8.00;99.90;;;-141.84;71.70;19275.31;5050910;28;20220;-60
2023/01/08 00:43:45;;;;;;;6.50;5.90;;;8.00;99.90;;;-141.84;71.95;19281.41;5050123;28;20559;-60
2023/01/08 00:46:14;;;;;;;6.80;6.10;;;8.00;99.90;;;-141.84;71.80;19313.91;5051240;28;20657;-61
2023/01/08 00:48:42;;;;;;;6.47;5.87;;;8.10;99.90;;;-141.84;70.83;19346.44;5050816;28;20217;-60
2023/01/08 00:51:10;;;;;;;5.93;5.43;;;8.10;99.90;;;-141.84;70.81;19307.81;5051086;28;20221;-59
2023/01/08 00:53:38;;;;;;;6.80;6.20;;;8.10;99.90;;;-141.84;70.69;19332.19;5039613;28;20233;-59
2023/01/08 00:56:10;;;;;;;7.33;6.07;;;8.20;99.90;;;-141.84;70.08;19350.50;5049295;28;20225;-61
2023/01/08 00:58:39;;;;;;;6.77;6.17;;;8.30;99.90;;;-141.84;69.71;19344.41;5051421;28;20582;-60
2023/01/08 01:01:13;;;;;;;6.30;5.70;;;8.30;99.90;;;-141.84;69.36;19348.47;5051456;28;20237;-60
2023/01/08 01:03:42;;;;;;;6.73;6.13;;;8.40;99.90;;;-141.84;69.73;19346.44;5050554;28;20224;-60
2023/01/08 01:06:13;;;;;;;6.30;5.70;;;8.40;99.90;;;-141.84;69.06;19372.84;5050967;28;20236;-61
2023/01/08 01:08:43;;;;;;;6.47;5.87;;;8.50;99.90;;;-141.84;68.91;19360.66;5050337;28;20775;-61
2023/01/08 01:11:19;;;;;;;6.23;5.63;;;8.60;99.90;;;-141.84;69.65;19350.50;5050903;28;20252;-61
2023/01/08 01:13:50;;;;;;;6.77;6.10;;;8.50;99.90;;;-141.84;69.38;19315.94;5051063;28;20589;-60
2023/01/08 01:16:18;;;;;;;7.80;6.53;;;8.50;99.90;;;-141.84;69.44;19366.75;5051606;28;20190;-60
2023/01/08 01:18:47;;;;;;;6.37;5.67;;;8.50;99.90;;;-141.84;69.64;19356.59;5050938;28;20236;-60
2023/01/08 01:21:24;;;;;;;6.90;6.20;;;8.50;99.90;;;-141.84;70.02;19358.63;5045393;28;20922;-60
2023/01/08 01:23:55;;;;;;;6.47;5.90;;;8.40;99.90;;;-141.84;69.12;19372.84;5049968;28;20229;-61
2023/01/08 01:26:25;;;;;;;7.10;6.30;;;8.50;99.90;;;-141.84;68.92;19330.16;5050470;28;20240;-60
2023/01/08 01:28:57;;;;;;;6.70;6.10;;;8.50;99.90;;;-141.84;68.78;19334.22;5035128;28;20201;-60
2023/01/08 01:31:30;;;;;;;6.77;6.07;;;8.50;99.90;;;-141.84;68.54;19380.97;5051066;28;20182;-61
2023/01/08 01:33:59;;;;;;;6.60;6.00;;;8.60;99.90;;;-141.84;69.12;19350.50;5050166;28;20224;-60
2023/01/08 01:36:27;;;;;;;6.70;5.93;;;8.50;99.90;;;-141.84;69.79;19340.31;5050568;28;20213;-61
2023/01/08 01:38:57;;;;;;;6.57;5.97;;;8.40;99.90;;;-141.84;70.48;19330.16;5049931;28;20225;-60
2023/01/08 01:41:30;;;;;;;6.80;6.20;;;8.30;99.90;;;-141.84;70.06;19358.63;5053299;28;20221;-60
2023/01/08 01:44:34;;;;;;;6.70;6.10;;;8.30;99.90;;;-141.84;70.43;19301.72;5053716;28;20208;-60
2023/01/08 01:47:10;;;;;;;6.40;5.80;;;8.20;99.90;;;-141.84;70.17;19301.72;5054542;28;20232;-60
2023/01/08 01:49:42;;;;;;;6.27;5.67;;;8.20;99.90;;;-141.84;70.94;19281.41;5054561;28;20710;-59
2023/01/08 01:52:12;;;;;;;6.60;6.00;;;8.10;99.90;;;-141.84;71.64;19297.66;5054410;28;20210;-59
2023/01/08 01:54:40;;;;;;;6.17;5.57;;;8.00;99.90;;;-141.84;72.11;19289.53;5053800;28;20225;-60
2023/01/08 01:57:08;;;;;;;6.10;5.50;;;7.90;99.90;;;-141.84;71.53;19275.31;5054257;28;20238;-60
2023/01/08 01:59:38;;;;;;;6.03;5.53;;;7.90;99.90;;;-141.84;72.33;19301.72;5054089;28;20237;-60
2023/01/08 02:02:07;;;;;;;6.60;6.00;;;7.70;99.90;;;-141.84;72.91;19248.88;5053971;28;20240;-60
2023/01/08 02:04:35;;;;;;;6.70;6.10;;;7.70;99.90;;;-141.84;72.47;19307.81;5054355;28;20205;-61
2023/01/08 02:07:16;;;;;;;6.57;5.97;;;7.60;99.90;;;-141.84;72.63;19263.09;5053559;28;20237;-60
2023/01/08 02:09:52;;;;;;;6.63;5.80;;;7.60;99.90;;;-141.84;73.38;19265.13;5053557;28;20245;-61
2023/01/08 02:12:29;;;;;;;5.77;5.27;;;7.50;99.90;;;-141.84;73.34;19246.84;5053755;28;20720;-60
2023/01/08 02:15:13;;;;;;;6.03;5.53;;;7.50;99.90;;;-141.84;73.79;19269.22;5053861;28;20221;-59
2023/01/08 02:17:52;;;;;;;5.60;5.10;;;7.40;99.90;;;-141.84;74.06;19218.41;5053798;28;20229;-61
2023/01/08 02:20:27;;;;;;;6.07;5.47;;;7.30;99.90;;;-141.84;74.46;19196.06;5053708;28;20225;-62
2023/01/08 02:23:26;;;;;;;6.60;5.43;;;7.30;99.90;;;-141.84;74.65;19232.63;5053382;28;20575;-61
2023/01/08 02:26:17;;;;;;;6.20;5.60;;;7.20;99.90;;;-141.84;74.81;19200.13;5053877;28;20307;-60
2023/01/08 02:28:53;;;;;;;5.90;5.40;;;7.10;99.90;;;-141.84;75.44;19181.81;5053544;28;20586;-60
2023/01/08 02:31:25;;;;;;;6.33;5.73;;;7.10;99.90;;;-141.84;74.20;19220.44;5054290;28;20186;-60
2023/01/08 02:33:53;;;;;;;5.63;5.13;;;7.20;99.90;;;-141.84;74.54;19212.31;5039880;28;20226;-59
2023/01/08 02:36:41;;;;;;;6.37;5.77;;;7.10;99.90;;;-141.84;75.04;19204.19;5033650;28;20230;-60
2023/01/08 02:39:37;;;;;;;6.70;5.93;;;7.10;99.90;;;-141.84;75.17;19192.00;5033491;28;20230;-61
2023/01/08 02:42:15;;;;;;;6.47;5.87;;;6.80;99.90;;;-141.84;75.61;19173.69;5033380;28;20728;-60
2023/01/08 02:44:56;;;;;;;6.90;5.60;;;7.00;99.90;;;-141.84;75.06;19187.91;5046023;28;20233;-60
2023/01/08 02:47:35;;;;;;;6.83;5.53;;;7.00;99.90;;;-141.84;75.03;19204.19;5053357;28;20229;-60
2023/01/08 02:50:21;;;;;;;6.60;5.93;;;7.00;99.90;;;-141.84;73.75;19214.34;5053296;28;20708;-59
2023/01/08 02:52:59;;;;;;;6.17;5.37;;;7.10;99.90;;;-141.84;74.02;19238.72;5051978;28;20186;-60
2023/01/08 02:55:30;;;;;;;6.93;5.07;;;7.10;99.90;;;-141.84;74.47;19185.88;5053339;28;20240;-60
2023/01/08 02:58:01;;;;;;;5.90;5.30;;;7.10;99.90;;;-141.84;74.23;19204.19;5052902;28;20236;-60
2023/01/08 03:00:31;;;;;;;6.17;5.57;;;7.10;99.90;;;-141.84;74.13;19222.47;5053126;28;20365;-59
2023/01/08 03:03:10;;;;;;;6.07;5.17;;;7.20;99.90;;;-141.84;73.40;19234.66;5046197;28;20315;-59
2023/01/08 03:05:41;;;;;;;7.27;5.63;;;7.30;99.90;;;-141.84;72.92;19244.81;5033223;28;20230;-62
2023/01/08 03:08:12;;;;;;;5.40;4.90;;;7.30;99.90;;;-141.84;72.90;19261.06;5045167;28;20236;-61
2023/01/08 03:10:48;;;;;;;5.33;4.83;;;7.40;99.90;;;-141.84;72.87;19265.13;5053349;28;20197;-60
2023/01/08 03:13:24;;;;;;;5.17;4.67;;;7.40;99.90;;;-141.84;72.20;19254.97;5052833;28;20220;-61
2023/01/08 03:15:59;;;;;;;5.17;4.67;;;7.50;99.90;;;-141.84;72.47;19254.97;5052945;28;20233;-61
2023/01/08 03:18:37;;;;;;;5.27;4.70;;;7.50;99.90;;;-141.84;71.19;19287.50;5053123;28;20224;-60
2023/01/08 03:21:07;;;;;;;4.57;4.13;;;7.60;99.90;;;-141.84;71.50;19275.31;5052908;28;20244;-61
2023/01/08 03:23:38;;;;;;;4.37;3.97;;;7.60;99.90;;;-141.84;71.40;19275.31;5052485;28;20256;-59
2023/01/08 03:26:07;;;;;;;5.77;4.63;;;7.70;99.90;;;-141.84;71.32;19295.63;5052662;28;20220;-59
2023/01/08 03:28:45;;;;;;;4.37;3.97;;;7.80;99.90;;;-141.84;71.41;19279.38;5052979;28;20217;-61
2023/01/08 03:31:17;;;;;;;4.23;3.83;;;7.70;99.90;;;-141.84;71.35;19259.03;5053044;28;20673;-60
2023/01/08 03:33:47;;;;;;;5.03;4.53;;;7.70;99.90;;;-141.84;71.55;19261.06;5039698;28;20233;-61
2023/01/08 03:36:21;;;;;;;4.70;4.30;;;7.80;99.90;;;-141.84;71.37;19283.44;5036039;28;20225;-60
2023/01/08 03:38:56;;;;;;;4.80;3.93;;;7.70;99.90;;;-141.84;71.02;19275.31;5044539;28;20233;-58
2023/01/08 03:41:28;;;;;;;4.83;4.23;;;7.70;99.90;;;-141.84;71.31;19267.16;5032395;28;20772;-60
2023/01/08 03:43:57;;;;;;;4.33;3.93;;;7.80;99.90;;;-141.84;71.17;19269.22;5038328;28;20189;-59
2023/01/08 03:46:33;;;;;;;3.93;3.63;;;7.80;99.90;;;-141.84;69.76;19313.91;5052632;28;20378;-59
2023/01/08 03:49:03;;;;;;;4.10;3.77;;;7.80;99.90;;;-141.84;69.76;19311.88;5052025;28;20232;-59
2023/01/08 03:51:40;;;;;;;3.87;3.50;;;7.80;99.90;;;-141.84;70.05;19279.38;5051758;28;20232;-60
2023/01/08 03:54:15;;;;;;;4.10;3.70;;;7.80;99.90;;;-141.84;70.67;19265.13;5052085;28;20236;-60
2023/01/08 03:56:45;;;;;;;6.03;4.00;;;7.70;99.90;;;-141.84;70.92;19285.47;5052127;28;20240;-59
2023/01/08 03:59:16;;;;;;;3.77;3.47;;;7.70;99.90;;;-141.84;70.43;19285.47;5051938;28;20225;-61
2023/01/08 04:01:44;;;;;;;4.77;3.80;;;7.70;99.90;;;-141.84;70.22;19275.31;5051950;28;20202;-60
2023/01/08 04:04:12;;;;;;;5.43;4.00;;;7.70;99.90;;;-141.84;70.62;19293.59;5051876;28;20235;-60
2023/01/08 04:06:41;;;;;;;4.37;3.93;;;7.70;99.90;;;-141.84;70.91;19283.44;5051069;28;20737;-59
2023/01/08 04:09:10;;;;;;;4.07;3.67;;;7.60;99.90;;;-141.84;69.69;19295.63;5051577;28;20232;-60
2023/01/08 04:11:38;;;;;;;4.30;3.93;;;7.70;99.90;;;-141.84;67.80;19362.69;5051457;28;20233;-60
2023/01/08 04:14:06;;;;;;;4.47;3.87;;;7.90;99.90;;;-141.84;67.65;19344.41;5051123;28;20727;-59
2023/01/08 04:16:35;;;;;;;4.63;4.07;;;8.00;99.90;;;-141.84;67.47;19368.78;5052090;28;20209;-61
2023/01/08 04:19:03;;;;;;;4.97;3.80;;;8.10;99.90;;;-141.84;68.03;19299.69;5051337;28;20747;-60
2023/01/08 04:21:32;;;;;;;4.23;3.83;;;8.00;99.90;;;-141.84;67.76;19317.97;5051276;28;20248;-60
2023/01/08 04:24:00;;;;;;;4.97;3.80;;;8.10;99.90;;;-141.84;68.32;19340.31;5046521;28;20232;-60
2023/01/08 04:26:28;;;;;;;3.97;3.57;;;8.00;99.90;;;-141.84;68.47;19334.22;5051317;28;20224;-60
2023/01/08 04:28:56;;;;;;;3.83;3.43;;;8.00;99.90;;;-141.84;68.54;19336.25;5048091;28;20222;-58
2023/01/08 04:31:24;;;;;;;4.17;3.70;;;8.00;99.90;;;-141.84;67.41;19342.34;5048325;28;20216;-60
2023/01/08 04:33:54;;;;;;;4.20;3.80;;;8.10;99.90;;;-141.84;68.09;19328.13;5031999;28;20233;-60
2023/01/08 04:36:22;;;;;;;3.73;3.43;;;8.00;99.90;;;-141.84;68.08;19334.22;5031123;28;20233;-61
2023/01/08 04:38:50;;;;;;;3.67;3.30;;;8.30;99.90;;;-141.84;68.59;19289.53;5049204;28;20229;-60
2023/01/08 04:41:18;;;;;;;4.53;3.90;;;8.00;99.90;;;-141.84;68.56;19315.94;5051243;28;20229;-59
2023/01/08 04:43:47;;;;;;;3.93;3.63;;;8.00;99.90;;;-141.84;68.23;19322.03;5050730;28;20670;-59
2023/01/08 04:46:15;;;;;;;4.00;3.30;;;8.00;99.90;;;-141.84;68.36;19305.78;5051910;28;20220;-59
2023/01/08 04:48:43;;;;;;;4.30;3.90;;;7.90;99.90;;;-141.84;68.33;19332.19;5050981;28;20737;-60
2023/01/08 04:51:12;;;;;;;3.90;3.60;;;8.00;99.90;;;-141.84;68.31;19315.94;5050646;28;20711;-60
2023/01/08 04:53:41;;;;;;;3.90;3.23;;;7.90;99.90;;;-141.84;68.71;19285.47;5050794;28;20592;-60
2023/01/08 04:56:11;;;;;;;3.93;3.53;;;7.90;99.90;;;-141.84;68.45;19313.91;5050991;28;20607;-60
2023/01/08 04:58:40;;;;;;;4.00;3.60;;;7.90;99.90;;;-141.84;67.83;19320.00;5051511;28;20197;-61
2023/01/08 05:01:21;;;;;;;4.50;4.00;;;7.90;99.90;;;-141.84;67.99;19350.50;5051188;28;20689;-59
2023/01/08 05:03:54;;;;;;;3.70;3.40;;;8.00;99.90;;;-141.84;68.65;19313.91;5037320;28;20229;-60
2023/01/08 05:06:24;;;;;;;4.30;3.80;;;7.90;99.90;;;-141.84;68.19;19330.16;5030446;28;20230;-60
2023/01/08 05:08:53;;;;;;;4.03;3.70;;;8.00;99.90;;;-141.84;68.19;19317.97;5048797;28;20243;-58
2023/01/08 05:11:22;;;;;;;3.50;3.20;;;8.00;99.90;;;-141.84;68.15;19391.13;5050706;28;20221;-59
2023/01/08 05:13:51;;;;;;;4.10;3.70;;;8.00;99.90;;;-141.84;67.61;19334.22;5050440;28;20201;-60
2023/01/08 05:16:20;;;;;;;5.00;4.30;;;8.00;99.90;;;-141.84;68.10;19338.28;5056342;28;20204;-62
2023/01/08 05:18:50;;;;;;;4.13;3.73;;;8.00;99.90;;;-141.84;68.13;19326.09;5056843;28;20885;-59
2023/01/08 05:21:18;;;;;;;3.73;3.37;;;8.00;99.90;;;-141.84;68.05;19354.56;5056413;28;20216;-59
2023/01/08 05:23:48;;;;;;;3.57;3.27;;;8.00;99.90;;;-141.84;66.66;19342.34;5056428;28;20724;-59
2023/01/08 05:26:18;;;;;;;3.57;3.23;;;8.10;99.90;;;-141.84;67.48;19350.50;5057337;28;20701;-61
2023/01/08 05:28:46;;;;;;;3.30;3.00;;;8.10;99.90;;;-141.84;66.54;19376.91;5056729;28;20685;-61
2023/01/08 05:31:16;;;;;;;3.63;3.33;;;8.20;99.90;;;-141.84;67.49;19342.34;5057590;28;20205;-61
2023/01/08 05:33:44;;;;;;;3.80;3.43;;;8.20;99.90;;;-141.84;66.56;19358.63;5044073;28;20759;-60
2023/01/08 05:36:13;;;;;;;3.87;3.47;;;8.20;99.90;;;-141.84;67.08;19368.78;5036960;28;20230;-60
2023/01/08 05:38:41;;;;;;;3.60;3.30;;;8.30;99.90;;;-141.84;67.40;19334.22;5053738;28;20228;-59
2023/01/08 05:41:11;;;;;;;4.17;3.43;;;8.20;99.90;;;-141.84;68.05;19360.66;5057465;28;20247;-61
2023/01/08 05:43:39;;;;;;;3.97;3.40;;;8.20;99.90;;;-141.84;66.89;19356.59;5057554;28;20197;-60
2023/01/08 05:46:07;;;;;;;4.47;3.50;;;8.30;99.90;;;-141.84;67.50;19372.84;5057522;28;20228;-60
2023/01/08 05:48:37;;;;;;;3.93;3.30;;;8.30;99.90;;;-141.84;66.85;19385.03;5057024;28;20781;-60
2023/01/08 05:51:06;;;;;;;3.47;3.17;;;8.30;99.90;;;-141.84;66.84;19413.47;5056991;28;20225;-60
2023/01/08 05:53:34;;;;;;;3.30;3.00;;;8.40;99.90;;;-141.84;66.60;19362.69;5057014;28;20229;-60
2023/01/08 05:56:05;;;;;;;4.07;3.33;;;8.40;99.90;;;-141.84;66.60;19383.00;5056958;28;20232;-60
2023/01/08 05:58:38;;;;;;;3.70;3.27;;;8.40;99.90;;;-141.84;67.06;19366.75;5057464;28;20823;-60
2023/01/08 06:01:10;;;;;;;3.63;3.33;;;8.40;99.90;;;-141.84;66.58;19374.88;5057536;28;20229;-60
2023/01/08 06:03:39;;;;;;;4.10;3.10;;;8.50;99.90;;;-141.84;66.28;19393.16;5044934;28;20226;-59
2023/01/08 06:06:10;;;;;;;3.30;3.00;;;8.50;99.90;;;-141.84;67.45;19389.09;5036590;28;20226;-60
2023/01/08 06:08:39;;;;;;;3.57;3.27;;;8.40;99.90;;;-141.84;66.42;19395.19;5053243;28;20233;-60
2023/01/08 06:11:10;;;;;;;3.57;3.27;;;8.50;99.90;;;-141.84;67.16;19397.22;5057037;28;20221;-60
2023/01/08 06:13:43;;;;;;;3.60;3.30;;;8.50;99.90;;;-141.84;67.53;19368.78;5057688;28;20186;-61
2023/01/08 06:16:11;;;;;;;4.13;3.20;;;8.40;99.90;;;-141.84;66.26;19423.66;5057365;28;20205;-61
2023/01/08 06:18:40;;;;;;;4.30;3.80;;;8.50;99.90;;;-141.84;67.18;19407.38;5057477;28;20221;-59
2023/01/08 06:21:09;;;;;;;3.67;3.30;;;8.50;99.90;;;-141.84;67.62;19376.91;5056524;28;20237;-59
2023/01/08 06:23:37;;;;;;;4.67;3.20;;;8.40;99.90;;;-141.84;67.20;19376.91;5057093;28;20598;-60
2023/01/08 06:26:05;;;;;;;4.90;3.70;;;8.40;99.90;;;-141.84;67.77;19358.63;5056613;28;20311;-62
2023/01/08 06:28:35;;;;;;;4.00;3.60;;;8.40;99.90;;;-141.84;66.89;19403.31;5053325;28;20202;-63
2023/01/08 06:31:05;;;;;;;3.67;3.33;;;8.40;99.90;;;-141.84;67.70;19395.19;5053576;28;20924;-60
2023/01/08 06:33:33;;;;;;;4.57;3.73;;;8.40;99.90;;;-141.84;67.57;19389.09;5042361;28;20249;-60
2023/01/08 06:36:03;;;;;;;4.67;3.60;;;8.40;99.90;;;-141.84;68.31;19364.72;5033227;28;20239;-59
2023/01/08 06:38:32;;;;;;;4.47;3.67;;;8.30;99.90;;;-141.84;68.26;19356.59;5048831;28;20312;-60
2023/01/08 06:41:04;;;;;;;4.00;3.50;;;8.40;99.90;;;-141.84;67.86;19364.72;5053500;28;20235;-60
2023/01/08 06:43:33;;;;;;;3.70;3.37;;;8.30;99.90;;;-141.84;67.57;19372.84;5053828;28;20661;-60
2023/01/08 06:46:06;;;;;;;4.07;3.20;;;8.40;99.90;;;-141.84;67.45;19411.44;5053266;28;20221;-61
2023/01/08 06:48:35;;;;;;;4.47;3.57;;;8.40;99.90;;;-141.84;68.13;19372.84;5053332;28;20260;-60
2023/01/08 06:51:04;;;;;;;4.10;3.70;;;8.50;99.90;;;-141.84;67.52;19413.47;5052762;28;20232;-60
2023/01/08 06:53:32;;;;;;;4.20;3.73;;;8.50;99.90;;;-141.84;67.61;19389.09;5053166;28;20223;-59
2023/01/08 06:56:02;;;;;;;4.20;3.50;;;8.50;99.90;;;-141.84;67.68;19378.94;5053137;28;20563;-60
2023/01/08 06:58:30;;;;;;;4.97;4.07;;;8.50;99.90;;;-141.84;67.42;19421.63;5053613;28;20217;-60
2023/01/08 07:00:58;;;;;;;4.40;4.00;;;8.50;99.90;;;-141.84;67.16;19380.97;5053051;28;20225;-60
2023/01/08 07:03:28;;;;;;;4.97;3.80;;;8.60;99.90;;;-141.84;67.54;19385.03;5042412;28;20245;-59
2023/01/08 07:05:57;;;;;;;4.80;3.70;;;8.60;99.90;;;-141.84;67.80;19391.13;5032530;28;20226;-61
2023/01/08 07:08:25;;;;;;;4.60;4.17;;;8.60;99.90;;;-141.84;67.93;19405.34;5047230;28;20236;-60
2023/01/08 07:10:53;;;;;;;4.80;4.30;;;8.50;99.90;;;-141.84;68.61;19393.16;5052501;28;20665;-61
2023/01/08 07:13:23;;;;;;;4.43;4.03;;;8.50;99.90;;;-141.84;68.41;19387.06;5053094;28;20237;-61
2023/01/08 07:15:51;;;;;;;5.13;4.30;;;8.50;99.90;;;-141.84;68.36;19372.84;5052009;28;20300;-59
2023/01/08 07:18:19;;;;;;;4.67;3.97;;;8.50;99.90;;;-141.84;67.78;19391.13;5052613;28;20935;-60
2023/01/08 07:20:49;;;;;;;4.47;3.90;;;8.50;99.90;;;-141.84;67.92;19376.91;5052105;28;20233;-61
2023/01/08 07:23:18;;;;;;;5.23;4.30;;;8.50;99.90;;;-141.84;68.60;19397.22;5033336;28;20226;-61
2023/01/08 07:25:46;;;;;;;4.60;4.07;;;8.50;99.90;;;-141.84;67.56;19417.56;5052754;28;20212;-59
2023/01/08 07:28:14;;;;;;;4.50;4.10;;;8.60;99.90;;;-141.84;67.75;19423.66;5053066;28;20736;-58
2023/01/08 07:30:43;;;;;;;4.30;3.90;;;8.70;99.90;;;-141.84;68.13;19409.41;5048205;28;20720;-61
2023/01/08 07:33:11;;;;;;;5.37;4.00;;;8.60;99.90;;;-141.84;68.46;19393.16;5051189;28;20229;-60
2023/01/08 07:35:39;;;;;;;5.90;3.80;;;8.50;99.90;;;-141.84;68.58;19403.31;5051932;28;20240;-63
2023/01/08 07:38:09;;;;;;;5.43;3.97;;;8.50;99.90;;;-141.84;68.75;19383.00;5051968;28;20217;-60
2023/01/08 07:40:37;;;;;;;4.63;3.97;;;8.50;99.90;;;-141.84;68.74;19387.06;5052898;28;20199;-59
2023/01/08 07:43:06;;;;;;;3.60;3.30;;;8.50;99.90;;;-141.84;69.08;19380.97;5052614;28;20264;-61
2023/01/08 07:45:34;;;;;;;4.40;4.00;;;8.50;99.90;;;-141.84;69.29;19328.13;5052149;28;20237;-60
2023/01/08 07:48:02;;;;;;;4.30;3.90;;;8.40;99.90;;;-141.84;69.33;19383.00;5039825;28;20690;-60
2023/01/08 07:50:31;;;;;;;4.33;3.93;;;8.40;99.90;;;-141.84;69.27;19362.69;5037847;28;20225;-59
2023/01/08 07:53:01;;;;;;;4.40;4.00;;;8.40;99.90;;;-141.84;69.67;19346.44;5051589;28;20236;-61
2023/01/08 07:55:31;;;;;;;5.53;4.20;;;8.40;99.90;;;-141.84;70.02;19358.63;5042155;28;20241;-59
2023/01/08 07:57:59;;;;;;;4.30;3.90;;;8.40;99.90;;;-141.84;69.76;19374.88;5043763;28;20226;-61
2023/01/08 08:00:28;;;;;;;4.70;4.20;;;8.40;99.90;;;-141.84;69.64;19340.31;5045599;28;20232;-59
2023/01/08 08:02:56;;;;;;;4.30;3.90;;;8.40;99.90;;;-141.84;69.95;19370.81;5042274;28;20242;-61
2023/01/08 08:05:24;;;;;;;5.33;3.83;;;8.30;99.90;;;-141.84;69.58;19366.75;5032068;28;20225;-60
2023/01/08 08:07:52;;;;;;;5.57;4.60;;;8.40;99.90;;;-141.84;68.99;19385.03;5048305;28;20209;-61
2023/01/08 08:10:20;;;;;;;7.53;3.90;;;8.40;99.90;;;-141.84;69.01;19354.56;5051670;28;20221;-60
2023/01/08 08:12:50;;;;;;;4.73;4.33;;;8.50;99.90;;;-141.84;69.45;19383.00;5051075;28;20221;-59
2023/01/08 08:15:18;;;;;;;4.50;4.10;;;8.50;99.90;;;-141.84;69.06;19431.78;5051407;28;20223;-60
2023/01/08 08:17:47;;;;;;;4.90;4.47;;;8.50;99.90;;;-141.84;69.24;19362.69;5051019;28;20232;-61
2023/01/08 08:20:16;;;;;;;4.40;4.00;;;8.50;99.90;;;-141.84;68.56;19366.75;5052016;28;20229;-61
2023/01/08 08:22:44;;;;;;;4.37;3.97;;;8.60;99.90;;;-141.84;67.38;19405.34;5051712;28;20205;-61
2023/01/08 08:25:14;;;;;;;4.13;3.70;;;8.70;99.90;;;-141.84;67.52;19433.81;5052056;28;20201;-60
2023/01/08 08:27:43;;;;;;;4.40;3.70;;;8.80;99.90;;;-141.84;67.06;19395.19;5051378;28;20739;-60
2023/01/08 08:30:14;;;;;;;4.20;3.67;;;8.90;99.90;;;-141.84;68.33;19397.22;5052094;28;20221;-60
2023/01/08 08:32:42;;;;;;;4.17;3.77;;;8.80;99.90;;;-141.84;68.63;19395.19;5043557;28;20218;-60
2023/01/08 08:35:10;;;;;;;5.77;4.50;;;8.80;99.90;;;-141.84;68.94;19383.00;5031728;28;20233;-60
2023/01/08 08:37:38;;;;;;;4.47;4.07;;;8.80;99.90;;;-141.84;69.69;19380.97;5040241;28;20215;-60
2023/01/08 08:40:09;;;;;;;4.40;4.00;;;8.80;99.90;;;-141.84;68.40;19397.22;5051722;28;20217;-60
2023/01/08 08:42:37;;;;;;;4.43;3.97;;;8.80;99.90;;;-141.84;68.41;19407.38;5051080;28;20709;-60
2023/01/08 08:45:07;;;;;;;4.30;3.90;;;8.90;99.90;;;-141.84;68.31;19387.06;5051281;28;20709;-60
2023/01/08 08:47:36;;;;;;;4.27;3.87;;;8.80;99.90;;;-141.84;68.66;19441.94;5050810;28;20221;-59
2023/01/08 08:50:07;;;;;;;5.93;4.50;;;8.80;99.90;;;-141.84;68.97;19427.72;5050906;28;20325;-59
2023/01/08 08:52:36;;;;;;;5.27;4.00;;;8.80;99.90;;;-141.84;70.08;19387.06;5051783;28;20633;-59
2023/01/08 08:55:06;;;;;;;4.40;4.00;;;8.80;99.90;;;-141.84;70.67;19389.09;5040937;28;20264;-59
2023/01/08 08:57:34;;;;;;;4.63;4.07;;;8.70;99.90;;;-141.84;71.38;19387.06;5030983;28;20226;-60
2023/01/08 09:00:02;;;;;;;4.73;3.97;;;8.70;99.90;;;-141.84;71.48;19376.91;5031635;28;20237;-59
2023/01/08 09:02:30;;;;;;;5.53;4.30;;;8.70;99.90;;;-141.84;72.15;19352.53;5036686;28;20217;-60
2023/01/08 09:05:00;;;;;;;5.03;4.20;;;8.60;99.90;;;-141.84;72.53;19358.63;5051161;28;20752;-59
2023/01/08 09:07:28;;;;;;;4.70;4.27;;;8.60;99.90;;;-141.84;72.50;19322.03;5051534;28;20232;-60
2023/01/08 09:09:56;;;;;;;5.93;5.17;;;8.60;99.90;;;-141.84;72.22;19383.00;5050549;28;20225;-60
2023/01/08 09:12:24;;;;;;;5.63;5.03;;;8.60;99.90;;;-141.84;71.86;19352.53;5050550;28;20601;-60
2023/01/08 09:14:53;;;;;;;7.27;5.03;;;8.60;99.90;;;-141.84;73.04;19338.28;5050932;28;20279;-60
2023/01/08 09:17:21;;;;;;;5.90;5.03;;;8.60;99.90;;;-141.84;72.96;19350.50;5050539;28;20232;-59
2023/01/08 09:19:50;;;;;;;5.83;5.20;;;8.60;99.90;;;-141.84;72.71;19360.66;5051273;28;20206;-60
2023/01/08 09:22:20;;;;;;;5.30;4.80;;;8.60;99.90;;;-141.84;72.54;19370.81;5050989;28;20543;-61
2023/01/08 09:24:48;;;;;;;5.00;4.37;;;8.50;99.90;;;-141.84;73.31;19307.81;5050752;28;20234;-59
2023/01/08 09:27:16;;;;;;;5.83;5.23;;;8.50;99.90;;;-141.84;73.45;19322.03;5050373;28;20225;-60
2023/01/08 09:29:45;;;;;;;6.77;5.33;;;8.50;99.90;;;-141.84;73.54;19362.69;5051102;28;20588;-60
2023/01/08 09:32:13;;;;;;;6.47;5.60;;;8.50;99.90;;;-141.84;73.45;19293.59;5049782;28;20582;-60
2023/01/08 09:34:41;;;;;;;5.97;5.37;;;8.60;99.90;;;-141.84;72.96;19350.50;5050061;28;20704;-61
2023/01/08 09:37:09;;;;;;;7.10;5.80;;;8.60;99.90;;;-141.84;71.57;19354.56;5051377;28;20296;-60
2023/01/08 09:39:39;;;;;;;5.77;5.23;;;8.60;99.90;;;-141.84;71.83;19385.03;5050294;28;20240;-61
2023/01/08 09:42:13;;;;;;;6.60;5.43;;;8.60;99.90;;;-141.84;72.25;19360.66;5050850;28;20235;-59
2023/01/08 09:44:45;;;;;;;6.97;5.60;;;8.70;99.90;;;-141.84;71.72;19362.69;5050446;28;20221;-60
2023/01/08 09:47:26;;;;;;;6.13;5.53;;;8.70;99.90;;;-141.84;69.96;19413.47;5050621;28;20649;-61
2023/01/08 09:50:01;;;;;;;6.40;4.80;;;8.80;99.90;;;-141.84;69.17;19413.47;5050629;28;20613;-60
2023/01/08 09:52:31;;;;;;;5.27;4.77;;;8.80;99.90;;;-141.84;69.06;19419.59;5051348;28;20205;-60
2023/01/08 09:55:02;;;;;;;6.30;4.80;;;9.00;99.90;;;-141.84;69.60;19391.13;5041206;28;20222;-61
2023/01/08 09:57:30;;;;;;;5.20;4.50;;;8.90;99.90;;;-141.84;69.13;19427.72;5030618;28;20226;-61
2023/01/08 09:59:58;;;;;;;6.43;5.73;;;9.00;99.90;;;-141.84;68.93;19411.44;5029985;28;20783;-60
2023/01/08 10:02:28;;;;;;;7.17;5.20;;;9.00;99.90;;;-141.84;68.83;19423.66;5038132;28;20732;-61
2023/01/08 10:05:01;;;;;;;6.10;4.87;;;9.10;99.90;;;-141.84;68.32;19456.16;5054290;28;20212;-60
2023/01/08 10:07:30;;;;;;;5.43;4.93;;;9.10;99.90;;;-141.84;68.05;19421.63;5055125;28;20201;-60
2023/01/08 10:09:58;;;;;;;6.70;4.73;;;9.10;99.90;;;-141.84;68.82;19454.13;5053760;28;20304;-60
2023/01/08 10:12:30;;;;;;;4.70;4.20;;;9.00;99.90;;;-141.84;68.57;19429.75;5054181;28;20233;-59
2023/01/08 10:15:02;;;;;;;5.13;4.47;;;9.10;99.90;;;-141.84;67.73;19441.94;5053652;28;20240;-60
2023/01/08 10:17:37;;;;;;;6.60;5.53;;;9.20;99.90;;;-141.84;68.44;19437.88;5054336;28;20451;-60
2023/01/08 10:20:12;;;;;;;5.80;4.57;;;9.10;99.90;;;-141.84;68.49;19419.59;5054272;28;20227;-59
2023/01/08 10:22:41;;;;;;;4.93;4.43;;;9.10;99.90;;;-141.84;69.55;19415.50;5054569;28;20188;-60
2023/01/08 10:25:13;;;;;;;4.80;4.37;;;9.10;99.90;;;-141.84;67.66;19448.03;5054219;28;20574;-59
2023/01/08 10:27:52;;;;;;;5.23;4.10;;;9.20;99.90;;;-141.84;66.80;19468.34;5053723;28;20701;-60