Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:00:27;;;;;;;10.23;4.45;;;;;;;17.42;100.00;100993.66;7382062;19;20010;-72
2022/09/08 00:02:57;;;;;;;10.23;3.67;;;;;;;17.44;100.00;100990.09;7381031;19;20807;-72
2022/09/08 00:05:30;;;;;;;11.45;4.40;;;;;;;17.45;100.00;100991.84;7383292;19;20014;-72
2022/09/08 00:08:00;;;;;;;10.85;3.92;;;;;;;17.47;100.00;100991.81;7382406;19;20017;-72
2022/09/08 00:10:31;;;;;;;9.48;4.55;;;;;;;17.47;100.00;100991.81;7381751;19;20017;-72
2022/09/08 00:13:02;;;;;;;8.15;3.80;;;;;;;17.46;100.00;100993.59;7380708;19;20010;-72
2022/09/08 00:15:34;;;;;;;8.27;3.67;;;;;;;17.44;100.00;100989.22;7382269;19;20252;-71
2022/09/08 00:18:04;;;;;;;9.35;4.30;;;;;;;17.45;100.00;100988.31;7381608;19;20027;-71
2022/09/08 00:20:34;;;;;;;9.20;4.40;;;;;;;17.43;100.00;100977.72;7381128;19;20007;-71
2022/09/08 00:23:04;;;;;;;11.63;4.40;;;;;;;17.42;100.00;100969.78;7382875;19;20098;-72
2022/09/08 00:25:33;;;;;;;11.45;4.78;;;;;;;17.38;100.00;100968.97;7380625;19;20014;-72
2022/09/08 00:28:03;;;;;;;9.18;4.38;;;;;;;17.41;100.00;100965.38;7381002;19;20010;-71
2022/09/08 00:30:36;;;;;;;12.57;4.53;;;;;;;17.40;100.00;100968.94;7379110;19;20059;-76
2022/09/08 00:33:06;;;;;;;12.23;5.90;;;;;;;17.40;100.00;100966.28;7382271;19;20011;-76
2022/09/08 00:35:36;;;;;;;11.52;6.15;;;;;;;17.40;100.00;100956.56;7378672;19;20010;-76
2022/09/08 00:38:06;;;;;;;12.55;5.40;;;;;;;17.40;100.00;100955.69;7381081;19;20030;-76
2022/09/08 00:40:45;;;;;;;9.52;5.13;;;;;;;17.38;100.00;100961.00;7381703;19;20015;-77
2022/09/08 00:43:32;;;;;;;14.05;5.65;;;;;;;17.36;100.00;100948.66;7380670;19;20524;-75
2022/09/08 00:46:18;;;;;;;13.70;5.47;;;;;;;17.35;100.00;100950.44;7380862;19;20031;-76
2022/09/08 00:48:52;;;;;;;15.27;5.60;;;;;;;17.33;100.00;100939.84;7379709;19;20010;-75
2022/09/08 00:51:25;;;;;;;14.35;5.38;;;;;;;17.35;100.00;100938.94;7376688;19;20014;-75
2022/09/08 00:53:58;;;;;;;13.60;5.50;;;;;;;17.35;100.00;100941.59;7374716;19;20053;-75
2022/09/08 00:56:30;;;;;;;12.52;4.97;;;;;;;17.37;100.00;100945.13;7378599;19;20025;-75
2022/09/08 00:59:01;;;;;;;16.35;5.95;;;;;;;17.37;100.00;100945.13;7381081;19;20018;-76
2022/09/08 01:01:34;;;;;;;12.88;7.03;;;;;;;17.37;100.00;100939.81;7378677;19;20018;-76
2022/09/08 01:04:06;;;;;;;13.82;5.15;;;;;;;17.37;100.00;100934.50;7378661;19;20010;-75
2022/09/08 01:15:08;;;;;;;11.35;5.07;;;;;;;17.34;100.00;100935.44;7378723;19;20108;-76
2022/09/08 01:17:41;;;;;;;11.25;4.93;;;;;;;17.34;100.00;100938.06;7380299;19;20009;-77
2022/09/08 01:20:13;;;;;;;12.82;4.82;;;;;;;17.31;100.00;100933.69;7377640;19;20051;-76
2022/09/08 01:22:58;;;;;;;8.43;4.30;;;;;;;17.30;100.00;100925.75;7379735;19;20011;-75
2022/09/08 01:25:49;;;;;;;10.02;4.95;;;;;;;17.31;100.00;100931.03;7380029;19;20448;-75
2022/09/08 01:28:28;;;;;;;12.55;5.00;;;;;;;17.33;100.00;100933.66;7380911;19;20021;-75
2022/09/08 01:30:58;;;;;;;14.25;4.93;;;;;;;17.36;100.00;100927.44;7379843;19;20078;-76
2022/09/08 01:33:28;;;;;;;12.00;5.15;;;;;;;17.37;100.00;100923.91;7377879;19;20023;-75
2022/09/08 01:35:58;;;;;;;13.80;5.50;;;;;;;17.40;100.00;100927.41;7381155;19;20015;-71
2022/09/08 01:38:28;;;;;;;9.82;4.72;;;;;;;17.39;100.00;100927.41;7379657;19;20007;-72
2022/09/08 01:40:57;;;;;;;12.68;5.20;;;;;;;17.38;100.00;100920.34;7379104;19;20006;-71
2022/09/08 01:43:31;;;;;;;11.80;5.55;;;;;;;17.39;100.00;100917.69;7380671;19;20359;-73
2022/09/08 01:46:02;;;;;;;12.40;4.55;;;;;;;17.39;100.00;100917.69;7377284;19;20011;-71
2022/09/08 01:48:31;;;;;;;17.60;5.60;;;;;;;17.39;100.00;100919.47;7377600;19;20038;-72
2022/09/08 01:51:03;;;;;;;16.60;5.97;;;;;;;17.42;100.00;100924.72;7374144;19;20403;-71
2022/09/08 01:53:33;;;;;;;13.77;5.40;;;;;;;17.43;100.00;100923.81;7372009;19;20028;-71
2022/09/08 01:56:04;;;;;;;9.25;4.20;;;;;;;17.43;100.00;100923.81;7377258;19;20515;-72
2022/09/08 01:58:37;;;;;;;13.52;4.82;;;;;;;17.44;100.00;100925.59;7377134;19;20050;-71
2022/09/08 02:01:07;;;;;;;10.55;5.40;;;;;;;17.45;100.00;100922.91;7374697;19;20014;-73
2022/09/08 02:03:38;;;;;;;13.15;4.47;;;;;;;17.46;100.00;100923.78;7378256;19;20006;-73
2022/09/08 02:06:08;;;;;;;13.32;4.40;;;;;;;17.44;100.00;100920.28;7376432;19;20115;-73
2022/09/08 02:08:37;;;;;;;11.52;3.60;;;;;;;17.44;100.00;100910.53;7378718;19;20019;-71
2022/09/08 02:11:08;;;;;;;9.38;4.00;;;;;;;17.45;100.00;100914.06;7377414;19;20049;-71
2022/09/08 02:13:43;;;;;;;9.65;3.17;;;;;;;17.45;100.00;100911.44;7377741;19;20014;-71
2022/09/08 02:16:16;;;;;;;8.65;3.45;;;;;;;17.48;100.00;100911.38;7376859;19;20018;-71
2022/09/08 02:18:46;;;;;;;8.18;2.95;;;;;;;17.48;100.00;100909.59;7378691;19;20017;-71
2022/09/08 02:21:18;;;;;;;8.15;3.25;;;;;;;17.52;100.00;100911.31;7378387;19;20014;-72
2022/09/08 02:23:50;;;;;;;10.45;3.55;;;;;;;17.53;100.00;100912.19;7375919;19;20022;-72
2022/09/08 02:26:23;;;;;;;8.90;2.97;;;;;;;17.52;100.00;100908.66;7378439;19;20441;-72
2022/09/08 02:28:55;;;;;;;8.52;2.83;;;;;;;17.52;100.00;100903.38;7375662;19;20006;-72
2022/09/08 02:31:27;;;;;;;10.35;3.05;;;;;;;17.52;100.00;100907.78;7365950;19;20016;-71
2022/09/08 02:33:58;;;;;;;11.33;4.10;;;;;;;17.53;100.00;100915.72;7377266;19;20068;-71
2022/09/08 02:36:28;;;;;;;8.65;3.28;;;;;;;17.53;100.00;100899.81;7378928;19;20014;-71
2022/09/08 02:38:58;;;;;;;9.65;3.03;;;;;;;17.55;100.00;100895.38;7377785;19;20011;-70
2022/09/08 02:41:30;;;;;;;9.32;2.72;;;;;;;17.53;100.00;100899.81;7378166;19;20019;-71
2022/09/08 02:44:02;;;;;;;11.77;3.17;;;;;;;17.50;100.00;100885.72;7377200;19;20018;-71
2022/09/08 02:46:32;;;;;;;10.45;3.28;;;;;;;17.47;100.00;100893.72;7375368;19;20249;-71
2022/09/08 02:49:02;;;;;;;10.05;3.45;;;;;;;17.44;100.00;100899.94;7375568;19;20050;-71
2022/09/08 02:51:31;;;;;;;8.90;2.95;;;;;;;17.41;100.00;100888.50;7375837;19;20007;-72
2022/09/08 02:54:01;;;;;;;8.38;3.70;;;;;;;17.37;100.00;100890.31;7371481;19;20066;-72
2022/09/08 02:56:31;;;;;;;6.80;3.10;;;;;;;17.30;100.00;100886.00;7377850;19;20010;-72
2022/09/08 02:59:04;;;;;;;8.77;3.05;;;;;;;17.29;100.00;100893.06;7377723;19;20042;-73
2022/09/08 03:01:34;;;;;;;8.13;3.50;;;;;;;17.25;100.00;100888.72;7379121;19;20408;-72
2022/09/08 03:04:05;;;;;;;7.35;2.80;;;;;;;17.22;100.00;100874.63;7374654;19;20019;-75
2022/09/08 03:06:35;;;;;;;10.55;2.92;;;;;;;17.19;100.00;100870.25;7375598;19;20333;-72
2022/09/08 03:09:05;;;;;;;9.38;3.38;;;;;;;17.20;100.00;100877.28;7376056;19;20094;-72
2022/09/08 03:11:35;;;;;;;8.63;3.15;;;;;;;17.15;100.00;100875.59;7374931;19;20336;-72
2022/09/08 03:14:09;;;;;;;9.43;3.20;;;;;;;17.13;100.00;100870.31;7376805;19;20027;-71
2022/09/08 03:16:39;;;;;;;;;;;;;;;17.12;100.00;100881.81;7376578;19;20014;-72
2022/09/08 03:19:09;;;;;;;7.13;3.00;;;;;;;17.10;100.00;100883.59;7377555;19;19939;-72
2022/09/08 03:21:39;;;;;;;8.48;2.97;;;;;;;17.07;100.00;100883.66;7374246;19;20011;-73
2022/09/08 03:24:08;;;;;;;9.40;3.55;;;;;;;17.08;100.00;100895.13;7376420;19;20644;-72
2022/09/08 03:26:41;;;;;;;9.10;3.08;;;;;;;17.05;100.00;100884.56;7375725;19;20522;-72
2022/09/08 03:29:15;;;;;;;9.73;3.15;;;;;;;17.02;100.00;100885.47;7382848;19;20006;-72
2022/09/08 03:31:45;;;;;;;7.72;3.17;;;;;;;16.99;100.00;100886.38;7382164;19;20014;-72
2022/09/08 03:34:15;;;;;;;9.65;2.97;;;;;;;16.97;100.00;100882.00;7383946;19;20023;-72
2022/09/08 03:36:44;;;;;;;7.15;2.78;;;;;;;16.96;100.00;100881.13;7384086;19;20025;-72
2022/09/08 03:39:14;;;;;;;8.82;3.28;;;;;;;16.96;100.00;100888.19;7380676;19;20014;-72
2022/09/08 03:41:44;;;;;;;7.47;3.17;;;;;;;16.97;100.00;100884.66;7382849;19;20125;-76
2022/09/08 03:44:16;;;;;;;8.57;3.03;;;;;;;16.96;100.00;100881.13;7382179;19;20011;-76
2022/09/08 03:46:46;;;;;;;9.30;3.20;;;;;;;16.98;100.00;100891.72;7383157;19;20011;-76
2022/09/08 03:49:15;;;;;;;9.38;3.67;;;;;;;17.00;100.00;100897.88;7380478;19;20014;-76
2022/09/08 03:51:45;;;;;;;10.10;3.20;;;;;;;17.00;100.00;100889.91;7383686;19;20022;-72
2022/09/08 03:57:00;;;;;;;8.65;3.72;;;;;;;16.97;100.00;100876.72;7384708;19;20015;-72
2022/09/08 03:59:33;;;;;;;8.50;3.42;;;;;;;16.97;100.00;100877.59;7383113;19;20489;-72
2022/09/08 04:02:02;;;;;;;10.57;3.55;;;;;;;16.96;100.00;100891.72;7381602;19;20463;-72
2022/09/08 04:04:32;;;;;;;11.35;3.50;;;;;;;16.94;100.00;100885.56;7381220;19;20014;-72
2022/09/08 04:07:02;;;;;;;13.70;3.70;;;;;;;16.92;100.00;100887.34;7380888;19;20030;-72
2022/09/08 04:09:32;;;;;;;16.42;5.25;;;;;;;16.91;100.00;100882.06;7382486;19;20490;-72
2022/09/08 04:12:01;;;;;;;12.88;4.88;;;;;;;16.89;100.00;100889.16;7379005;19;20039;-72
2022/09/08 04:14:34;;;;;;;12.52;4.45;;;;;;;16.87;100.00;100886.53;7381918;19;20562;-72
2022/09/08 04:17:04;;;;;;;9.27;4.60;;;;;;;16.86;100.00;100878.59;7378716;19;20010;-72
2022/09/08 04:19:34;;;;;;;12.73;5.72;;;;;;;16.84;100.00;100875.09;7382062;19;20015;-72
2022/09/08 04:22:06;;;;;;;13.02;4.35;;;;;;;16.82;100.00;100872.47;7381280;19;20491;-77
2022/09/08 04:24:36;;;;;;;12.48;5.70;;;;;;;16.81;100.00;100868.06;7381678;19;20017;-78
2022/09/08 04:27:06;;;;;;;13.45;5.13;;;;;;;16.80;100.00;100873.38;7381785;19;20011;-78
2022/09/08 04:29:38;;;;;;;13.10;5.97;;;;;;;16.73;100.00;100872.56;7383220;19;20010;-78
2022/09/08 04:32:09;;;;;;;12.60;6.03;;;;;;;16.68;100.00;100858.50;7382310;19;20014;-77
2022/09/08 04:34:39;;;;;;;14.38;6.18;;;;;;;16.68;100.00;100859.38;7382255;19;20542;-76
2022/09/08 04:37:09;;;;;;;11.43;6.32;;;;;;;16.67;100.00;100862.94;7381648;19;20014;-76
2022/09/08 04:39:39;;;;;;;12.43;5.68;;;;;;;16.69;100.00;100857.63;7376175;19;20222;-76
2022/09/08 04:42:09;;;;;;;14.65;5.28;;;;;;;16.70;100.00;100866.44;7381705;19;20507;-76
2022/09/08 04:44:41;;;;;;;14.63;6.20;;;;;;;16.70;100.00;100856.72;7379820;19;20011;-76
2022/09/08 04:47:11;;;;;;;10.63;6.30;;;;;;;16.64;100.00;100865.59;7379325;19;20046;-76
2022/09/08 04:49:41;;;;;;;11.93;5.90;;;;;;;16.67;100.00;100868.22;7378492;19;20019;-76
2022/09/08 04:52:11;;;;;;;11.55;5.45;;;;;;;16.66;100.00;100870.88;7378336;19;20017;-76
2022/09/08 04:54:41;;;;;;;14.95;5.63;;;;;;;16.62;100.00;100870.03;7377307;19;20382;-76
2022/09/08 04:57:10;;;;;;;11.40;5.13;;;;;;;16.60;100.00;100871.84;7378387;19;20003;-77
2022/09/08 04:59:42;;;;;;;9.68;4.53;;;;;;;16.54;100.00;100866.59;7379269;19;20015;-73
2022/09/08 05:02:13;;;;;;;13.07;5.35;;;;;;;16.50;100.00;100871.94;7380722;19;20018;-72
2022/09/08 05:04:45;;;;;;;14.35;5.38;;;;;;;16.50;100.00;100867.53;7378392;19;20014;-77
2022/09/08 05:07:15;;;;;;;12.27;5.57;;;;;;;16.49;100.00;100867.53;7378750;19;20019;-77
2022/09/08 05:09:46;;;;;;;8.68;4.85;;;;;;;16.48;100.00;100868.44;7380843;19;20014;-76
2022/09/08 05:12:15;;;;;;;10.15;4.90;;;;;;;16.48;100.00;100866.66;7378445;19;20045;-76
2022/09/08 05:14:48;;;;;;;11.38;5.15;;;;;;;16.51;100.00;100876.34;7380904;19;20021;-76
2022/09/08 05:17:17;;;;;;;13.63;4.80;;;;;;;16.48;100.00;100868.44;7379792;19;20457;-76
2022/09/08 05:19:52;;;;;;;13.05;6.25;;;;;;;16.42;100.00;100877.31;7378869;19;20019;-76
2022/09/08 05:22:22;;;;;;;14.88;5.72;;;;;;;16.35;100.00;100881.78;7379950;19;20014;-77
2022/09/08 05:24:52;;;;;;;12.18;6.00;;;;;;;16.35;100.00;100880.91;7378770;19;20902;-78
2022/09/08 05:27:22;;;;;;;14.68;5.90;;;;;;;16.24;100.00;100882.78;7379627;19;20793;-76
2022/09/08 05:29:54;;;;;;;20.15;8.23;;;;;;;16.23;100.00;100873.09;7379327;19;20463;-74
2022/09/08 05:32:24;;;;;;;13.10;5.65;;;;;;;16.19;100.00;100879.31;7378095;19;20401;-75
2022/09/08 05:34:53;;;;;;;13.98;5.72;;;;;;;16.17;100.00;100868.72;7379971;19;20018;-75
2022/09/08 05:37:23;;;;;;;12.15;5.13;;;;;;;16.16;100.00;100874.03;7380005;19;20479;-74
2022/09/08 05:39:53;;;;;;;12.05;5.07;;;;;;;16.15;100.00;100869.63;7378494;19;20010;-75
2022/09/08 05:42:23;;;;;;;10.50;4.88;;;;;;;16.15;100.00;100864.34;7378173;19;20025;-75
2022/09/08 05:44:56;;;;;;;13.35;5.35;;;;;;;16.15;100.00;100867.00;7380684;19;20006;-75
2022/09/08 05:47:25;;;;;;;10.70;5.03;;;;;;;16.16;100.00;100868.75;7377779;19;20022;-74
2022/09/08 05:49:56;;;;;;;10.80;5.65;;;;;;;16.10;100.00;100864.38;7376563;19;20025;-75
2022/09/08 05:52:25;;;;;;;11.07;5.05;;;;;;;16.11;100.00;100862.63;7374508;19;20022;-74
2022/09/08 05:54:55;;;;;;;10.63;5.25;;;;;;;16.10;100.00;100866.16;7377267;19;20021;-75
2022/09/08 05:57:25;;;;;;;10.77;4.80;;;;;;;16.10;100.00;100871.44;7376918;19;20014;-74
2022/09/08 05:59:57;;;;;;;11.00;5.15;;;;;;;16.07;100.00;100864.41;7377282;19;20098;-74
2022/09/08 06:02:27;;;;;;;13.38;5.50;;;;;;;16.05;100.00;100870.59;7377722;19;20014;-74
2022/09/08 06:04:57;;;;;;;8.63;5.57;;;;;;;16.00;100.00;100858.31;7378736;19;20007;-74
2022/09/08 06:07:27;;;;;;;12.80;5.47;;;;;;;16.00;100.00;100866.22;7377141;19;20015;-74
2022/09/08 06:09:57;;;;;;;12.18;5.82;;;;;;;15.99;100.00;100853.03;7377196;19;20019;-73
2022/09/08 06:12:27;;;;;;;10.80;5.68;;;;;;;16.01;100.00;100862.69;7377152;19;20025;-72
2022/09/08 06:14:59;;;;;;;12.50;5.50;;;;;;;16.01;100.00;100860.06;7377435;19;20022;-72
2022/09/08 06:17:29;;;;;;;11.93;6.20;;;;;;;16.02;100.00;100866.22;7378569;19;20041;-72
2022/09/08 06:19:59;;;;;;;15.07;6.47;;;;;;;16.03;100.00;100858.28;7378380;19;20054;-73
2022/09/08 06:22:32;;;;;;;14.48;7.25;;;;;;;16.06;100.00;100867.06;7378574;19;20027;-74
2022/09/08 06:25:03;;;;;;;15.02;7.53;;;;;;;16.08;100.00;100860.00;7378024;19;20018;-72
2022/09/08 06:27:44;;;;;;;14.13;6.82;;;;;;;16.09;100.00;100872.34;7378348;19;20024;-72
2022/09/08 06:30:18;;;;;;;13.35;6.90;;;;;;;16.15;100.00;100867.88;7376495;19;20030;-72
2022/09/08 06:32:53;;;;;;;17.95;8.77;;;;;;;16.15;100.00;100873.16;7373094;19;20054;-72
2022/09/08 06:35:29;;;;;;;15.23;9.40;;;;;;;16.16;100.00;100874.03;7375738;19;20014;-72
2022/09/08 06:38:01;;;;;;;20.90;10.15;;;;;;;16.19;100.00;100874.00;7375695;19;20018;-72
2022/09/08 06:40:36;;;;;;;25.33;11.77;;;;;;;16.17;100.00;100873.16;7379401;19;20019;-73
2022/09/08 06:43:15;;;;;;;23.42;12.05;;;;;;;16.19;100.00;100874.88;7374706;19;20338;-76
2022/09/08 06:45:51;;;;;;;22.17;11.70;;;;;;;16.24;100.00;100869.56;7374954;19;20021;-75
2022/09/08 06:48:30;;;;;;;22.27;11.43;;;;;;;16.23;100.00;100865.16;7375112;19;20011;-74
2022/09/08 06:51:19;;;;;;;25.70;12.82;;;;;;;16.28;100.00;100874.81;7371780;19;20010;-75
2022/09/08 06:54:00;;;;;;;27.23;12.52;;;;;;;16.29;100.00;100865.97;7371782;19;20021;-75
2022/09/08 06:56:42;;;;;;;24.40;12.75;;;;;;;16.32;100.00;100865.06;7376776;19;20010;-75
2022/09/08 06:59:44;;;;;;;26.55;12.82;;;;;;;16.36;100.00;100866.78;7376440;19;20014;-73
2022/09/08 07:02:29;;;;;;;22.42;13.18;;;;;;;16.38;100.00;100857.06;7379728;19;20026;-72
2022/09/08 07:05:04;;;;;;;25.15;12.68;;;;;;;16.31;100.00;100860.66;7385461;19;20515;-72
2022/09/08 07:07:43;;;;;;;27.77;13.05;;;;;;;16.34;100.00;100863.28;7385538;19;20389;-72
2022/09/08 07:10:18;;;;;;;25.77;12.57;;;;;;;16.36;100.00;100861.50;7382606;19;20010;-72
2022/09/08 07:12:56;;;;;;;29.13;14.40;;;;;;;16.44;100.00;100875.53;7383980;19;20586;-72
2022/09/08 07:15:39;;;;;;;26.63;13.07;;;;;;;16.47;100.00;100871.97;7381009;19;20014;-74
2022/09/08 07:18:19;;;;;;;24.10;13.65;;;;;;;16.41;100.00;100874.69;7376964;19;20125;-72
2022/09/08 07:20:49;;;;;;;23.20;13.45;;;;;;;16.50;100.00;100870.19;7381446;19;20123;-73
2022/09/08 07:23:23;;;;;;;26.63;13.23;;;;;;;16.55;100.00;100868.34;7382077;19;20039;-72
2022/09/08 07:25:58;;;;;;;26.70;14.38;;;;;;;16.57;100.00;100871.00;7382509;19;20499;-72
2022/09/08 07:28:32;;;;;;;25.92;14.80;;;;;;;16.55;100.00;100870.13;7381565;19;20546;-72
2022/09/08 07:31:03;;;;;;;26.75;13.02;;;;;;;16.64;100.00;100872.63;7382791;19;20476;-72
2022/09/08 07:33:41;;;;;;;28.38;13.80;;;;;;;16.66;100.00;100871.75;7382731;19;20039;-72
2022/09/08 07:36:20;;;;;;;28.50;13.43;;;;;;;16.70;100.00;100872.59;7383076;19;20020;-72
2022/09/08 07:38:52;;;;;;;30.33;15.15;;;;;;;16.71;100.00;100869.06;7384783;19;20027;-73
2022/09/08 07:41:26;;;;;;;30.30;15.68;;;;;;;16.81;100.00;100875.13;7380410;19;20011;-72
2022/09/08 07:44:19;;;;;;;30.52;14.85;;;;;;;16.84;100.00;100872.44;7378754;19;20022;-72
2022/09/08 07:47:08;;;;;;;27.75;14.18;;;;;;;16.83;100.00;100870.69;7385441;19;20011;-71
2022/09/08 07:49:52;;;;;;;28.48;14.40;;;;;;;16.91;100.00;100863.53;7379545;19;20037;-70
2022/09/08 07:52:36;;;;;;;24.80;15.15;;;;;;;16.92;100.00;100874.13;7380238;19;20025;-70
2022/09/08 07:55:19;;;;;;;26.30;14.23;;;;;;;17.00;100.00;100871.38;7381676;19;20482;-72
2022/09/08 07:57:57;;;;;;;25.85;13.70;;;;;;;17.06;100.00;100876.59;7381589;19;20058;-72
2022/09/08 08:00:36;;;;;;;24.17;13.77;;;;;;;16.96;100.00;100878.47;7381431;19;20108;-73
2022/09/08 08:03:17;;;;;;;23.00;12.95;;;;;;;17.05;100.00;100873.97;7381328;19;20412;-73
2022/09/08 08:05:53;;;;;;;19.92;11.48;;;;;;;17.07;100.00;100873.03;7381380;19;20035;-73
2022/09/08 08:08:29;;;;;;;21.17;11.68;;;;;;;17.17;100.00;100877.34;7383166;19;20015;-74
2022/09/08 08:11:07;;;;;;;24.15;11.93;;;;;;;17.19;100.00;100883.50;7381982;19;20576;-73
2022/09/08 08:13:55;;;;;;;18.85;11.25;;;;;;;17.23;100.00;100890.50;7380958;19;20039;-74
2022/09/08 08:16:38;;;;;;;19.60;11.55;;;;;;;17.35;100.00;100880.63;7380626;19;20015;-72
2022/09/08 08:19:23;;;;;;;24.25;12.30;;;;;;;17.80;100.00;100879.97;7380391;19;20014;-72
2022/09/08 08:22:01;;;;;;;19.17;10.80;;;;;;;17.70;100.00;100883.66;7381607;19;20017;-73
2022/09/08 08:24:44;;;;;;;20.30;11.20;;;;;;;18.14;100.00;100887.38;7381179;19;20022;-73
2022/09/08 08:27:22;;;;;;;19.20;11.07;;;;;;;18.32;100.00;100881.75;7382614;19;20037;-73
2022/09/08 08:30:07;;;;;;;18.02;11.07;;;;;;;18.31;100.00;100885.31;7380609;19;20010;-73
2022/09/08 08:32:40;;;;;;;16.88;10.90;;;;;;;19.06;100.00;100886.53;7382372;19;20013;-73
2022/09/08 08:35:18;;;;;;;17.52;9.82;;;;;;;19.55;100.00;100886.38;7377740;19;20018;-73
2022/09/08 08:37:54;;;;;;;13.07;8.77;;;;;;;19.44;100.00;100883.03;7381506;19;20027;-74
2022/09/08 08:40:32;;;;;;;12.23;7.85;;;;;;;19.18;100.00;100896.91;7379583;19;20010;-74
2022/09/08 08:43:33;;;;;;;13.55;8.55;;;;;;;18.99;100.00;100896.41;7380430;19;20106;-74
2022/09/08 08:46:14;;;;;;;14.82;7.88;;;;;;;19.06;100.00;100894.50;7378150;19;20028;-73
2022/09/08 08:48:58;;;;;;;11.85;6.93;;;;;;;18.97;100.00;100892.91;7381234;19;20023;-73
2022/09/08 08:51:41;;;;;;;10.40;6.55;;;;;;;19.00;100.00;100903.47;7381947;19;20022;-74
2022/09/08 08:54:26;;;;;;;11.55;6.68;;;;;;;18.74;100.00;100905.75;7376314;19;20048;-74
2022/09/08 08:57:08;;;;;;;11.95;6.57;;;;;;;18.69;100.00;100907.66;7379284;19;20487;-74
2022/09/08 09:00:03;;;;;;;15.70;6.75;;;;;;;18.39;100.00;100912.59;7378736;19;20022;-74
2022/09/08 09:02:59;;;;;;;10.05;6.05;;;;;;;18.48;100.00;100906.25;7377698;19;20321;-74
2022/09/08 09:05:52;;;;;;;13.25;7.10;;;;;;;18.41;100.00;100897.50;7380471;19;20043;-73
2022/09/08 09:08:58;;;;;;;10.27;7.20;;;;;;;18.11;100.00;100898.91;7377836;19;20010;-74
2022/09/08 09:12:03;;;;;;;14.20;6.93;;;;;;;18.07;100.00;100901.66;7379206;19;20984;-75
2022/09/08 09:15:04;;;;;;;11.48;6.35;;;;;;;18.40;100.00;100894.88;7376912;19;20018;-73
2022/09/08 09:18:16;;;;;;;13.00;6.10;;;;;;;18.73;100.00;100888.06;7380216;19;20018;-73
2022/09/08 09:20:57;;;;;;;10.85;5.43;;;;;;;19.32;100.00;100899.25;7380605;19;20010;-74
2022/09/08 09:23:40;;;;;;;9.07;4.43;;;;;;;19.81;100.00;100897.25;7376656;19;20015;-73
2022/09/08 09:26:19;;;;;;;9.13;4.07;;;;;;;19.73;100.00;100896.59;7377170;19;20590;-73
2022/09/08 09:29:15;;;;;;;10.63;3.25;;;;;;;19.82;100.00;100895.47;7379854;19;20441;-71
2022/09/08 09:32:13;;;;;;;7.45;2.92;;;;;;;19.36;100.00;100896.50;7380568;19;20035;-75
2022/09/08 09:35:17;;;;;;;6.20;2.60;;;;;;;19.87;100.00;100883.78;7379007;19;20003;-73
2022/09/08 09:38:14;;;;;;;10.90;3.60;;;;;;;19.82;100.00;100896.34;7379998;19;20015;-75
2022/09/08 09:41:26;;;;;;;7.43;3.20;;;;;;;19.31;100.00;100906.38;7379796;19;20011;-73
2022/09/08 09:44:17;;;;;;;10.27;3.88;;;;;;;19.85;100.00;100903.38;7378503;19;20037;-74
2022/09/08 09:47:10;;;;;;;10.70;4.40;;;;;;;19.84;100.00;100904.28;7381815;19;20265;-74
2022/09/08 09:50:05;;;;;;;6.88;3.88;;;;;;;19.77;100.00;100902.66;7378222;19;20459;-73
2022/09/08 09:52:42;;;;;;;12.30;4.80;;;;;;;19.63;100.00;100900.38;7375438;19;20401;-75
2022/09/08 09:55:47;;;;;;;7.65;4.20;;;;;;;19.33;100.00;100904.53;7378443;19;20439;-75
2022/09/08 09:58:58;;;;;;;12.50;4.72;;;;;;;19.60;100.00;100905.75;7379621;19;20014;-74
2022/09/08 10:01:49;;;;;;;7.47;4.50;;;;;;;19.63;100.00;100908.34;7378100;19;20508;-74
2022/09/08 10:04:47;;;;;;;8.75;4.10;;;;;;;20.19;100.00;100898.09;7378379;19;20011;-71
2022/09/08 10:07:45;;;;;;;9.00;4.15;;;;;;;21.10;100.00;100892.06;7378217;19;20090;-70
2022/09/08 10:10:45;;;;;;;13.63;4.30;;;;;;;21.39;100.00;100885.88;7376550;19;20015;-70
2022/09/08 10:13:39;;;;;;;10.25;3.65;;;;;;;21.54;100.00;100882.75;7376464;19;20022;-75
2022/09/08 10:17:02;;;;;;;7.68;3.15;;;;;;;20.86;100.00;100893.63;7378128;19;20015;-75
2022/09/08 10:20:07;;;;;;;6.28;3.00;;;;;;;20.75;100.00;100895.75;7378126;19;20006;-75
2022/09/08 10:23:08;;;;;;;9.38;3.33;;;;;;;21.22;100.00;100894.41;7378406;19;20017;-74
2022/09/08 10:26:21;;;;;;;5.85;2.83;;;;;;;21.51;100.00;100891.72;7376463;19;20022;-75
2022/09/08 10:29:18;;;;;;;9.77;3.30;;;;;;;21.33;100.00;100888.75;7374312;19;20007;-75
2022/09/08 10:32:25;;;;;;;5.53;2.63;;;;;;;21.85;100.00;100894.16;7376520;19;20030;-75
2022/09/08 10:35:23;;;;;;;7.03;2.80;;;;;;;22.10;100.00;100890.72;7375698;19;20078;-73
2022/09/08 10:38:19;;;;;;;8.85;3.08;;;;;;;22.20;100.00;100897.50;7386048;19;20029;-73
2022/09/08 10:41:11;;;;;;;5.13;2.75;;;;;;;22.34;100.00;100895.25;7385431;19;20010;-69
2022/09/08 10:44:09;;;;;;;10.43;3.05;;;;;;;22.16;100.00;100899.41;7385755;19;20007;-71
2022/09/08 10:47:11;;;;;;;10.35;3.47;;;;;;;22.50;100.00;100899.13;7384224;19;20026;-74
2022/09/08 10:50:16;;;;;;;9.38;3.17;;;;;;;22.44;100.00;100894.00;7383545;19;20015;-69
2022/09/08 10:52:53;;;;;;;7.68;3.00;;;;;;;22.81;100.00;100887.38;7378599;19;20052;-69
2022/09/08 10:55:47;;;;;;;9.93;3.38;;;;;;;23.01;100.00;100887.47;7385475;19;20021;-68
2022/09/08 10:58:47;;;;;;;10.95;2.90;;;;;;;22.61;100.00;100890.72;7385653;19;20010;-69
2022/09/08 11:01:33;;;;;;;7.20;3.05;;;;;;;22.35;100.00;100894.31;7385221;19;20681;-69
2022/09/08 11:04:31;;;;;;;11.77;3.13;;;;;;;22.33;100.00;100890.81;7383906;19;20007;-69
2022/09/08 11:07:21;;;;;;;10.75;3.30;;;;;;;22.19;100.00;100901.09;7381016;19;20006;-70
2022/09/08 11:10:00;;;;;;;7.97;3.05;;;;;;;21.98;100.00;100893.78;7384341;19;20023;-70
2022/09/08 11:13:04;;;;;;;8.43;2.72;;;;;;;21.93;100.00;100901.06;7385730;19;20045;-69
2022/09/08 11:15:46;;;;;;;;;;;;;;;22.08;100.00;100905.94;7382159;19;20627;-69
2022/09/08 11:18:31;;;;;;;7.22;3.08;;;;;;;22.49;100.00;100891.16;7382268;19;19919;-69
2022/09/08 11:21:06;;;;;;;11.10;3.15;;;;;;;22.65;100.00;100891.50;7382782;19;20030;-69
2022/09/08 11:23:51;;;;;;;10.65;3.08;;;;;;;22.54;100.00;100888.34;7383003;19;20082;-69
2022/09/08 11:26:43;;;;;;;7.85;2.83;;;;;;;22.48;100.00;100890.28;7382132;19;20344;-69
2022/09/08 11:29:16;;;;;;;11.63;3.50;;;;;;;22.66;100.00;100888.78;7384519;19;20014;-69
2022/09/08 11:32:01;;;;;;;8.30;2.83;;;;;;;22.69;100.00;100886.00;7383833;19;20014;-70
2022/09/08 11:34:50;;;;;;;9.82;3.13;;;;;;;22.83;100.00;100888.19;7382765;19;20043;-69
2022/09/08 11:38:00;;;;;;;10.68;3.70;;;;;;;23.03;100.00;100895.44;7380149;19;20470;-71
2022/09/08 11:41:07;;;;;;;11.43;3.25;;;;;;;23.05;98.98;100890.91;7382428;19;20014;-70
2022/09/08 11:43:48;;;;;;;11.38;3.53;;;;;;;22.98;100.00;100889.41;7383788;19;20018;-75
2022/09/08 11:46:44;;;;;;;10.07;3.53;;;;;;;23.46;96.93;100886.66;7384072;19;20013;-73
2022/09/08 11:49:31;;;;;;;10.30;2.90;;;;;;;23.43;95.84;100876.06;7379838;19;20066;-70
2022/09/08 11:52:47;;;;;;;7.82;3.00;;;;;;;23.71;93.36;100887.47;7377914;19;20010;-70
2022/09/08 11:55:50;;;;;;;9.13;3.35;;;;;;;23.82;88.62;100872.78;7381856;19;20379;-70
2022/09/08 11:58:32;;;;;;;12.13;2.83;;;;;;;23.56;94.11;100881.84;7381674;19;20014;-73
2022/09/08 12:01:16;;;;;;;7.50;3.10;;;;;;;23.82;93.75;100870.97;7382952;19;20035;-74
2022/09/08 12:04:05;;;;;;;10.63;2.97;;;;;;;23.76;89.86;100871.22;7380997;19;20014;-74
2022/09/08 12:07:03;;;;;;;8.23;2.97;;;;;;;23.28;90.05;100874.00;7382643;19;20007;-75
2022/09/08 12:10:02;;;;;;;8.02;3.00;;;;;;;23.55;89.00;100866.72;7383996;19;20039;-74
2022/09/08 12:12:41;;;;;;;9.80;3.00;;;;;;;23.92;89.37;100852.72;7381101;19;20014;-74
2022/09/08 12:15:33;;;;;;;10.68;2.80;;;;;;;23.74;87.29;100855.22;7382248;19;20025;-74