Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:00:32;;;;;;;15.73;11.40;;;;;;;14.84;84.41;100932.06;5027480;28;20217;-62
2022/10/20 00:02:59;;;;;;;17.73;10.90;;;;;;;14.81;84.49;100943.06;5032332;28;20208;-62
2022/10/20 00:05:27;;;;;;;19.73;12.00;;;;;;;14.82;83.87;100942.06;5032491;28;20235;-62
2022/10/20 00:07:55;;;;;;;19.53;11.40;;;;;;;14.79;83.65;100942.41;5027402;28;20613;-62
2022/10/20 00:10:22;;;;;;;17.07;11.23;;;;;;;14.75;83.69;100933.06;5028306;28;20251;-62
2022/10/20 00:12:50;;;;;;;19.30;11.30;;;;;;;14.69;83.72;100929.19;5031528;28;20235;-63
2022/10/20 00:15:21;;;;;;;18.23;11.10;;;;;;;14.68;83.83;100915.03;5033601;28;20216;-64
2022/10/20 00:17:50;;;;;;;15.93;10.23;;;;;;;14.72;83.92;100909.34;5025518;28;20645;-64
2022/10/20 00:20:18;;;;;;;20.83;12.57;;;;;;;14.69;84.17;100919.34;5026713;28;20212;-61
2022/10/20 00:22:46;;;;;;;21.00;11.33;;;;;;;14.70;84.05;100914.84;5030592;28;20691;-60
2022/10/20 00:25:14;;;;;;;18.93;11.43;;;;;;;14.65;84.24;100909.19;5027709;28;20615;-61
2022/10/20 00:27:42;;;;;;;17.60;11.83;;;;;;;14.60;84.01;100916.84;5029116;28;20285;-62
2022/10/20 00:30:11;;;;;;;18.30;12.30;;;;;;;14.60;83.55;100925.66;5034805;28;20235;-61
2022/10/20 00:32:38;;;;;;;21.93;11.97;;;;;;;14.54;83.90;100920.16;5030415;28;20577;-62
2022/10/20 00:35:08;;;;;;;20.37;11.03;;;;;;;14.47;84.48;100914.63;5034174;28;20222;-63
2022/10/20 00:37:36;;;;;;;16.87;10.83;;;;;;;14.45;84.43;100916.63;5034961;28;20328;-61
2022/10/20 00:40:04;;;;;;;20.97;12.27;;;;;;;14.50;84.53;100910.81;5029615;28;23125;-62
2022/10/20 00:42:32;;;;;;;18.07;11.00;;;;;;;14.51;83.51;100910.63;5030260;28;20615;-61
2022/10/20 00:45:01;;;;;;;16.13;11.73;;;;;;;14.56;83.54;100908.31;5034503;28;20204;-61
2022/10/20 00:47:37;;;;;;;27.10;11.40;;;;;;;14.53;82.79;100907.81;5029657;28;21008;-63
2022/10/20 00:50:11;;;;;;;23.00;12.27;;;;;;;14.48;83.52;100904.81;5031768;28;20220;-63
2022/10/20 00:52:41;;;;;;;17.03;10.37;;;;;;;14.52;83.35;100908.81;5033098;28;20615;-62
2022/10/20 00:55:11;;;;;;;18.33;11.37;;;;;;;14.47;82.94;100897.78;5031152;28;20568;-62
2022/10/20 00:57:40;;;;;;;20.37;11.17;;;;;;;14.40;83.39;100884.28;5029065;28;20258;-62
2022/10/20 01:00:09;;;;;;;19.97;11.10;;;;;;;14.38;83.68;100883.56;5033602;28;20230;-61
2022/10/20 01:02:36;;;;;;;15.30;10.53;;;;;;;14.39;83.59;100874.59;5028418;28;20239;-62
2022/10/20 01:05:05;;;;;;;14.80;10.57;;;;;;;14.41;82.91;100871.78;5038626;28;20258;-61
2022/10/20 01:07:34;;;;;;;18.00;10.37;;;;;;;14.32;83.09;100869.06;5025911;28;20212;-62
2022/10/20 01:10:04;;;;;;;19.77;11.40;;;;;;;14.32;82.92;100873.56;5031564;28;20278;-61
2022/10/20 01:12:38;;;;;;;17.70;11.47;;;;;;;14.25;83.83;100864.50;5034877;28;20728;-62
2022/10/20 01:15:14;;;;;;;17.50;11.07;;;;;;;14.28;83.31;100856.19;5028949;28;20266;-61
2022/10/20 01:17:54;;;;;;;19.20;11.23;;;;;;;14.26;83.15;100864.34;5034010;28;20200;-61
2022/10/20 01:20:41;;;;;;;18.03;11.17;;;;;;;14.26;83.38;100874.19;5029632;28;20220;-63
2022/10/20 01:23:41;;;;;;;16.57;10.53;;;;;;;14.27;83.45;100873.19;5033907;28;20244;-61
2022/10/20 01:26:26;;;;;;;15.90;10.47;;;;;;;14.19;83.33;100870.50;5012067;28;20204;-61
2022/10/20 01:28:58;;;;;;;15.57;10.20;;;;;;;14.20;83.53;100872.16;5039041;28;20261;-60
2022/10/20 01:31:31;;;;;;;20.23;10.13;;;;;;;14.18;83.39;100867.00;5031203;28;20282;-62
2022/10/20 01:34:08;;;;;;;17.67;11.20;;;;;;;14.28;82.44;100866.84;5033351;28;20821;-61
2022/10/20 01:36:39;;;;;;;16.93;11.50;;;;;;;14.25;82.40;100867.16;5035305;28;20215;-62
2022/10/20 01:39:12;;;;;;;17.53;10.43;;;;;;;14.24;82.12;100857.53;5030770;28;20215;-61
2022/10/20 01:41:44;;;;;;;16.40;10.07;;;;;;;14.26;82.24;100864.34;5038053;28;20220;-65
2022/10/20 01:44:16;;;;;;;18.43;10.50;;;;;;;14.22;82.54;100864.84;5037589;28;20239;-66
2022/10/20 01:46:45;;;;;;;17.90;11.90;;;;;;;14.18;82.22;100858.16;5039203;28;21079;-64
2022/10/20 01:49:14;;;;;;;14.33;9.83;;;;;;;14.14;82.35;100851.50;5042818;28;20215;-65
2022/10/20 01:51:42;;;;;;;14.57;9.60;;;;;;;14.13;82.18;100841.81;5037957;28;20299;-64
2022/10/20 01:54:20;;;;;;;20.40;9.93;;;;;;;14.21;82.17;100839.16;5034050;28;20208;-64
2022/10/20 01:56:59;;;;;;;17.03;9.37;;;;;;;14.16;81.81;100842.31;5038475;28;20212;-65
2022/10/20 01:59:57;;;;;;;19.67;9.20;;;;;;;14.16;81.41;100831.66;5039337;28;20233;-65
2022/10/20 02:02:36;;;;;;;16.27;10.30;;;;;;;14.08;81.53;100828.13;5035633;28;20206;-65
2022/10/20 02:05:18;;;;;;;15.13;10.17;;;;;;;14.04;81.81;100821.47;5038612;28;20222;-65
2022/10/20 02:07:46;;;;;;;17.03;9.07;;;;;;;14.04;81.95;100821.47;5034846;28;20212;-65
2022/10/20 02:10:19;;;;;;;18.90;9.83;;;;;;;14.06;81.69;100817.63;5033330;28;20743;-65
2022/10/20 02:12:50;;;;;;;14.70;9.40;;;;;;;14.10;81.28;100818.97;5035868;28;20291;-65
2022/10/20 02:15:24;;;;;;;13.93;9.97;;;;;;;14.16;80.56;100802.31;5030429;28;20206;-65
2022/10/20 02:17:58;;;;;;;17.03;10.00;;;;;;;14.13;80.67;100809.81;5037471;28;20290;-64
2022/10/20 02:20:27;;;;;;;15.03;8.57;;;;;;;14.14;80.42;100807.00;5034649;28;20211;-65
2022/10/20 02:22:56;;;;;;;15.27;9.40;;;;;;;14.14;80.44;100811.50;5038276;28;20600;-65
2022/10/20 02:25:25;;;;;;;17.13;9.00;;;;;;;14.07;80.38;100816.63;5038698;28;20204;-66
2022/10/20 02:27:54;;;;;;;15.43;9.03;;;;;;;14.02;81.01;100805.63;5033772;28;20623;-64
2022/10/20 02:30:26;;;;;;;14.93;9.40;;;;;;;14.05;80.80;100813.31;5030517;28;20262;-64
2022/10/20 02:32:54;;;;;;;14.07;9.17;;;;;;;13.96;80.74;100813.44;5032914;28;20717;-64
2022/10/20 02:35:29;;;;;;;12.93;9.07;;;;;;;13.92;80.97;100796.91;5032015;28;20687;-64
2022/10/20 02:37:58;;;;;;;14.60;9.17;;;;;;;13.91;81.14;100804.06;5032498;28;20208;-65
2022/10/20 02:40:26;;;;;;;14.30;8.17;;;;;;;13.95;80.89;100801.94;5032759;28;20215;-65
2022/10/20 02:42:54;;;;;;;15.50;8.47;;;;;;;13.99;80.83;100807.75;5035877;28;20220;-66
2022/10/20 02:45:21;;;;;;;16.53;9.37;;;;;;;13.93;80.33;100798.59;5032970;28;20242;-65
2022/10/20 02:47:50;;;;;;;14.80;8.63;;;;;;;13.88;80.21;100785.75;5037233;28;20214;-65
2022/10/20 02:50:18;;;;;;;19.80;9.07;;;;;;;13.90;80.52;100799.72;5040972;28;20227;-65
2022/10/20 02:52:46;;;;;;;15.43;8.30;;;;;;;13.92;79.94;100802.25;5033865;28;20212;-65
2022/10/20 02:55:13;;;;;;;12.30;7.90;;;;;;;13.89;79.68;100797.25;5039019;28;20652;-65
2022/10/20 02:57:41;;;;;;;11.47;7.67;;;;;;;13.92;79.45;100800.41;5039112;28;20216;-65
2022/10/20 03:00:10;;;;;;;12.80;8.47;;;;;;;13.91;78.72;100806.75;5030438;28;20304;-65
2022/10/20 03:03:01;;;;;;;13.77;7.50;;;;;;;13.91;79.15;100809.41;5029811;28;20255;-65
2022/10/20 03:05:30;;;;;;;20.07;8.20;;;;;;;13.88;79.19;100812.41;5033810;28;20238;-64
2022/10/20 03:07:58;;;;;;;13.87;8.17;;;;;;;13.85;79.27;100814.56;5031829;28;21182;-66
2022/10/20 03:10:25;;;;;;;14.20;8.60;;;;;;;13.80;79.38;100800.88;5037845;28;20239;-66
2022/10/20 03:12:53;;;;;;;15.20;8.10;;;;;;;13.73;79.11;100800.66;5042761;28;20239;-65
2022/10/20 03:15:21;;;;;;;12.07;8.27;;;;;;;13.69;79.83;100804.66;5035988;28;20861;-66
2022/10/20 03:17:48;;;;;;;15.00;8.50;;;;;;;13.65;79.59;100800.63;5032382;28;20702;-66
2022/10/20 03:20:16;;;;;;;13.53;8.07;;;;;;;13.57;80.35;100811.25;5042213;28;20206;-65
2022/10/20 03:22:45;;;;;;;11.47;7.40;;;;;;;13.60;79.96;100802.97;5035071;28;20242;-67
2022/10/20 03:25:13;;;;;;;12.13;7.73;;;;;;;13.66;78.96;100802.31;5036111;28;20852;-66
2022/10/20 03:27:40;;;;;;;12.20;7.10;;;;;;;13.61;79.10;100799.31;5041288;28;20266;-65
2022/10/20 03:30:09;;;;;;;13.67;7.40;;;;;;;13.63;79.11;100792.00;5040000;28;20281;-65
2022/10/20 03:32:36;;;;;;;17.73;8.77;;;;;;;13.64;79.00;100785.63;5036004;28;20290;-65
2022/10/20 03:35:05;;;;;;;10.83;8.00;;;;;;;13.65;78.65;100768.66;5035267;28;20207;-65
2022/10/20 03:37:33;;;;;;;14.77;7.27;;;;;;;13.65;78.40;100768.66;5038344;28;20204;-65
2022/10/20 03:40:02;;;;;;;14.30;7.07;;;;;;;13.57;78.47;100769.47;5041591;28;20246;-65
2022/10/20 03:42:29;;;;;;;13.17;7.20;;;;;;;13.63;78.31;100759.19;5033599;28;20241;-65
2022/10/20 03:44:57;;;;;;;15.10;7.83;;;;;;;13.67;78.18;100755.19;5029936;28;20217;-65
2022/10/20 03:47:25;;;;;;;14.53;7.00;;;;;;;13.67;77.83;100752.50;5030311;28;20298;-65
2022/10/20 03:49:53;;;;;;;14.47;7.37;;;;;;;13.66;78.16;100753.50;5036491;28;20212;-65
2022/10/20 03:52:20;;;;;;;11.57;7.33;;;;;;;13.61;77.92;100756.66;5034177;28;20228;-65
2022/10/20 03:54:48;;;;;;;16.97;7.30;;;;;;;13.57;78.17;100748.16;5032540;28;20215;-65
2022/10/20 03:57:17;;;;;;;12.83;7.57;;;;;;;13.57;78.02;100748.16;5032051;28;20616;-66
2022/10/20 03:59:45;;;;;;;11.00;7.80;;;;;;;13.56;78.43;100746.47;5034578;28;20329;-64
2022/10/20 04:02:26;;;;;;;10.30;7.10;;;;;;;13.51;78.58;100746.13;5030251;28;20205;-66
2022/10/20 04:04:53;;;;;;;11.87;7.70;;;;;;;13.52;78.25;100741.66;5032784;28;20240;-64
2022/10/20 04:07:21;;;;;;;18.37;8.17;;;;;;;13.53;78.00;100738.00;5033154;28;20208;-65
2022/10/20 04:09:48;;;;;;;12.57;8.00;;;;;;;13.56;77.81;100750.97;5032712;28;20783;-65
2022/10/20 04:12:17;;;;;;;13.87;8.33;;;;;;;13.52;77.66;100750.47;5026536;28;20293;-65
2022/10/20 04:14:45;;;;;;;14.57;7.30;;;;;;;13.51;78.03;100750.63;5033801;28;20239;-65
2022/10/20 04:17:13;;;;;;;14.67;7.10;;;;;;;13.45;78.25;100752.13;5032171;28;20218;-65
2022/10/20 04:19:42;;;;;;;10.93;7.00;;;;;;;13.44;78.79;100754.94;5039070;28;20272;-67
2022/10/20 04:22:09;;;;;;;15.33;7.40;;;;;;;13.42;78.31;100756.91;5039873;28;20205;-66
2022/10/20 04:24:37;;;;;;;9.27;6.63;;;;;;;13.43;77.88;100753.25;5033198;28;20291;-65
2022/10/20 04:27:05;;;;;;;14.57;7.23;;;;;;;13.44;77.90;100739.78;5033573;28;20291;-65
2022/10/20 04:29:34;;;;;;;12.30;8.23;;;;;;;13.47;77.84;100730.63;5034915;28;20220;-65
2022/10/20 04:32:04;;;;;;;14.87;7.60;;;;;;;13.49;77.94;100715.31;5036831;28;20238;-65
2022/10/20 04:34:34;;;;;;;11.07;7.07;;;;;;;13.54;77.57;100699.69;5035771;28;20208;-65
2022/10/20 04:37:02;;;;;;;15.97;8.37;;;;;;;13.59;76.88;100700.03;5039423;28;20204;-65
2022/10/20 04:39:30;;;;;;;13.53;7.70;;;;;;;13.54;77.27;100705.03;5030811;28;20218;-65
2022/10/20 04:41:58;;;;;;;16.83;8.27;;;;;;;13.50;77.44;100711.66;5031273;28;20205;-65
2022/10/20 04:44:26;;;;;;;11.37;7.37;;;;;;;13.47;77.47;100711.97;5034402;28;20226;-66
2022/10/20 04:46:55;;;;;;;11.97;8.10;;;;;;;13.48;77.46;100713.66;5037011;28;20250;-66
2022/10/20 04:49:23;;;;;;;11.80;8.10;;;;;;;13.53;77.15;100706.03;5035209;28;20678;-65
2022/10/20 04:51:50;;;;;;;15.67;8.03;;;;;;;13.54;76.81;100713.03;5035489;28;20291;-65
2022/10/20 04:54:18;;;;;;;19.23;7.83;;;;;;;13.47;77.04;100709.31;5032696;28;20220;-65
2022/10/20 04:56:45;;;;;;;14.77;7.13;;;;;;;13.42;77.31;100706.31;5038175;28;20218;-65
2022/10/20 04:59:13;;;;;;;19.23;9.80;;;;;;;13.42;77.49;100706.31;5033459;28;20246;-66
2022/10/20 05:01:41;;;;;;;14.70;8.00;;;;;;;13.42;77.74;100703.63;5037189;28;20626;-65
2022/10/20 05:04:10;;;;;;;20.27;8.17;;;;;;;13.45;77.95;100713.97;5032319;28;20806;-64
2022/10/20 05:06:38;;;;;;;13.50;7.73;;;;;;;13.44;77.71;100704.31;5036977;28;20205;-65
2022/10/20 05:09:06;;;;;;;12.77;7.67;;;;;;;13.45;77.39;100682.00;5045797;28;20250;-65
2022/10/20 05:11:36;;;;;;;14.10;7.87;;;;;;;13.41;77.99;100680.66;5035329;28;20228;-65
2022/10/20 05:14:04;;;;;;;16.03;9.27;;;;;;;13.38;77.89;100671.16;5050719;28;20231;-65
2022/10/20 05:16:31;;;;;;;13.80;8.57;;;;;;;13.38;77.34;100657.84;5035096;28;20209;-65
2022/10/20 05:18:59;;;;;;;11.20;7.10;;;;;;;13.43;77.23;100649.38;5038169;28;20571;-65
2022/10/20 05:21:30;;;;;;;15.17;7.80;;;;;;;13.46;77.19;100651.69;5033191;28;20213;-65
2022/10/20 05:23:59;;;;;;;14.80;9.37;;;;;;;13.48;77.25;100663.03;5037107;28;20293;-65
2022/10/20 05:26:31;;;;;;;19.83;8.63;;;;;;;13.47;77.16;100658.69;5033612;28;20219;-65
2022/10/20 05:28:58;;;;;;;15.50;7.87;;;;;;;13.47;77.26;100669.34;5034475;28;20623;-65
2022/10/20 05:31:27;;;;;;;18.00;10.57;;;;;;;13.41;77.33;100670.84;5039815;28;20230;-66
2022/10/20 05:33:56;;;;;;;12.60;8.37;;;;;;;13.37;77.20;100677.47;5035796;28;20219;-65
2022/10/20 05:36:25;;;;;;;14.00;7.50;;;;;;;13.30;77.87;100672.94;5039035;28;20215;-64
2022/10/20 05:38:55;;;;;;;11.00;7.93;;;;;;;13.35;77.34;100665.34;5043324;28;20274;-65
2022/10/20 05:41:25;;;;;;;16.30;8.00;;;;;;;13.35;77.15;100657.34;5041323;28;20265;-65
2022/10/20 05:43:56;;;;;;;12.77;7.97;;;;;;;13.34;77.71;100653.84;5039590;28;20207;-65
2022/10/20 05:46:25;;;;;;;14.00;7.87;;;;;;;13.32;77.58;100654.97;5035408;28;20215;-65
2022/10/20 05:48:55;;;;;;;14.40;7.77;;;;;;;13.29;77.68;100657.97;5039825;28;20219;-65
2022/10/20 05:51:24;;;;;;;23.47;8.43;;;;;;;13.29;77.49;100655.31;5026977;28;20205;-65
2022/10/20 05:53:54;;;;;;;15.53;7.87;;;;;;;13.26;77.67;100652.97;5031264;28;20753;-66
2022/10/20 05:56:24;;;;;;;14.27;8.17;;;;;;;13.27;77.81;100655.47;5038112;28;20653;-65
2022/10/20 05:58:51;;;;;;;14.60;7.83;;;;;;;13.15;77.77;100654.94;5029886;28;20211;-65
2022/10/20 06:01:23;;;;;;;14.67;8.40;;;;;;;13.16;78.38;100648.63;5027478;28;20259;-64
2022/10/20 06:03:52;;;;;;;13.13;8.23;;;;;;;13.13;78.25;100648.91;5033421;28;20208;-65
2022/10/20 06:06:22;;;;;;;11.80;7.60;;;;;;;13.10;78.46;100659.03;5038668;28;20219;-67
2022/10/20 06:08:50;;;;;;;14.77;7.77;;;;;;;13.12;78.44;100654.38;5034370;28;20210;-65
2022/10/20 06:11:23;;;;;;;17.37;8.03;;;;;;;13.17;78.14;100649.44;5031120;28;20836;-65
2022/10/20 06:13:51;;;;;;;15.27;7.83;;;;;;;13.15;78.02;100652.28;5030597;28;20290;-65
2022/10/20 06:16:22;;;;;;;12.30;7.70;;;;;;;13.21;78.21;100665.91;5034998;28;20204;-65
2022/10/20 06:18:49;;;;;;;15.77;8.90;;;;;;;13.23;77.69;100666.59;5033537;28;20631;-65
2022/10/20 06:21:20;;;;;;;16.07;8.23;;;;;;;13.22;77.70;100676.41;5031096;28;20262;-65
2022/10/20 06:23:48;;;;;;;15.87;8.37;;;;;;;13.18;78.27;100691.91;5030624;28;20232;-65
2022/10/20 06:26:18;;;;;;;20.77;8.40;;;;;;;13.25;77.99;100691.25;5034769;28;20782;-65
2022/10/20 06:28:48;;;;;;;12.27;7.43;;;;;;;13.24;78.11;100701.06;5034680;28;20204;-65
2022/10/20 06:31:17;;;;;;;17.93;8.70;;;;;;;13.28;77.89;100707.72;5032771;28;20436;-65
2022/10/20 06:33:46;;;;;;;18.93;8.57;;;;;;;13.29;77.44;100720.06;5038839;28;20256;-64
2022/10/20 06:36:14;;;;;;;11.40;7.93;;;;;;;13.29;77.32;100703.22;5038295;28;20210;-66
2022/10/20 06:38:42;;;;;;;13.07;7.50;;;;;;;13.29;77.42;100713.88;5031694;28;20221;-65
2022/10/20 06:41:11;;;;;;;14.30;7.97;;;;;;;13.31;77.62;100712.75;5039361;28;20206;-65
2022/10/20 06:43:39;;;;;;;12.07;7.43;;;;;;;13.37;77.09;100717.41;5042600;28;20223;-65
2022/10/20 06:46:10;;;;;;;12.90;7.97;;;;;;;13.41;77.19;100742.75;5035994;28;20984;-65
2022/10/20 06:48:41;;;;;;;14.17;8.10;;;;;;;13.54;76.64;100735.13;5032957;28;20214;-66
2022/10/20 06:51:11;;;;;;;12.30;9.20;;;;;;;13.83;75.63;100739.22;5033553;28;20958;-60
2022/10/20 06:53:39;;;;;;;14.70;7.50;;;;;;;13.75;75.26;100732.06;5033772;28;20224;-60
2022/10/20 06:56:14;;;;;;;15.47;8.43;;;;;;;13.76;75.02;100728.41;5024658;28;20206;-60
2022/10/20 06:58:43;;;;;;;14.47;8.03;;;;;;;13.76;75.12;100732.91;5022263;28;20215;-59
2022/10/20 07:01:14;;;;;;;16.93;8.77;;;;;;;13.79;75.60;100729.91;5029563;28;20218;-61
2022/10/20 07:03:43;;;;;;;15.63;9.40;;;;;;;13.71;76.34;100714.75;5031716;28;20213;-61
2022/10/20 07:06:14;;;;;;;13.50;8.30;;;;;;;13.74;76.18;100705.56;5034336;28;20219;-61
2022/10/20 07:08:42;;;;;;;13.63;8.43;;;;;;;13.74;76.33;100687.75;5030517;28;20281;-60
2022/10/20 07:11:12;;;;;;;15.53;8.87;;;;;;;13.78;76.56;100698.94;5031683;28;20202;-60
2022/10/20 07:13:40;;;;;;;13.90;8.43;;;;;;;13.77;76.47;100686.59;5028295;28;20247;-61
2022/10/20 07:16:10;;;;;;;17.73;9.10;;;;;;;13.80;76.18;100680.94;5025521;28;20203;-60
2022/10/20 07:18:40;;;;;;;16.27;9.10;;;;;;;13.85;76.20;100689.28;5027715;28;20214;-60
2022/10/20 07:21:09;;;;;;;17.20;9.27;;;;;;;13.93;76.24;100700.78;5035695;28;20208;-61
2022/10/20 07:23:37;;;;;;;18.20;9.07;;;;;;;13.88;76.42;100697.78;5031487;28;20242;-61
2022/10/20 07:26:07;;;;;;;20.93;9.47;;;;;;;13.99;75.96;100701.09;5033555;28;20211;-61
2022/10/20 07:28:35;;;;;;;14.30;8.93;;;;;;;14.05;75.70;100721.81;5029910;28;20687;-61
2022/10/20 07:31:04;;;;;;;12.17;8.70;;;;;;;14.16;74.95;100735.63;5029698;28;20211;-63
2022/10/20 07:33:33;;;;;;;15.27;8.67;;;;;;;14.27;74.71;100715.81;5036588;28;20224;-64
2022/10/20 07:36:02;;;;;;;13.70;8.53;;;;;;;14.29;74.59;100714.66;5034095;28;20669;-63
2022/10/20 07:38:29;;;;;;;11.83;8.23;;;;;;;14.36;74.02;100722.81;5037686;28;20212;-64
2022/10/20 07:41:01;;;;;;;12.97;8.87;;;;;;;14.43;73.83;100726.50;5035147;28;20213;-64
2022/10/20 07:43:31;;;;;;;15.67;9.57;;;;;;;14.45;73.23;100721.84;5035722;28;20230;-64
2022/10/20 07:45:58;;;;;;;14.60;8.90;;;;;;;14.46;73.17;100718.19;5043472;28;20219;-64
2022/10/20 07:48:26;;;;;;;15.87;9.77;;;;;;;14.50;73.44;100714.19;5038318;28;20200;-64
2022/10/20 07:50:54;;;;;;;16.37;8.87;;;;;;;14.59;73.91;100704.34;5035523;28;20801;-63
2022/10/20 07:53:23;;;;;;;19.17;9.40;;;;;;;14.68;73.10;100703.34;5041490;28;20232;-62
2022/10/20 07:55:50;;;;;;;15.50;8.80;;;;;;;14.82;73.06;100709.81;5038647;28;20207;-64
2022/10/20 07:58:18;;;;;;;16.43;9.37;;;;;;;14.89;72.55;100710.78;5042954;28;20211;-64
2022/10/20 08:00:46;;;;;;;15.63;9.20;;;;;;;14.93;72.74;100701.44;5034054;28;20207;-64
2022/10/20 08:03:16;;;;;;;16.23;8.47;;;;;;;14.90;72.55;100701.78;5038269;28;20223;-63
2022/10/20 08:05:43;;;;;;;15.70;9.80;;;;;;;14.86;72.86;100703.97;5036412;28;20263;-62
2022/10/20 08:08:11;;;;;;;12.10;8.53;;;;;;;14.90;72.93;100696.44;5031129;28;20216;-62
2022/10/20 08:10:40;;;;;;;16.13;9.90;;;;;;;14.90;73.38;100704.44;5030537;28;20207;-63
2022/10/20 08:13:07;;;;;;;18.50;9.53;;;;;;;14.88;73.30;100712.63;5036088;28;20278;-63
2022/10/20 08:15:35;;;;;;;14.37;9.07;;;;;;;14.86;73.63;100712.00;5031330;28;20757;-63
2022/10/20 08:18:04;;;;;;;16.27;9.57;;;;;;;14.84;73.57;100702.47;5039258;28;20227;-63
2022/10/20 08:20:31;;;;;;;14.07;8.40;;;;;;;14.97;73.36;100716.09;5033421;28;20212;-64
2022/10/20 08:23:02;;;;;;;17.80;9.70;;;;;;;15.08;73.04;100718.44;5031685;28;20246;-63
2022/10/20 08:25:29;;;;;;;18.40;9.97;;;;;;;15.13;72.93;100713.41;5037487;28;20661;-64
2022/10/20 08:27:58;;;;;;;17.90;9.77;;;;;;;15.21;72.27;100704.53;5034609;28;20208;-64
2022/10/20 08:30:26;;;;;;;19.13;10.00;;;;;;;15.23;71.92;100698.00;5034527;28;20211;-61
2022/10/20 08:32:54;;;;;;;17.63;10.40;;;;;;;15.35;71.96;100690.44;5030132;28;20244;-61
2022/10/20 08:35:22;;;;;;;14.10;9.37;;;;;;;15.51;71.33;100674.34;5036382;28;20211;-62
2022/10/20 08:37:50;;;;;;;15.43;8.83;;;;;;;15.72;71.31;100665.75;5037574;28;20257;-61
2022/10/20 08:40:20;;;;;;;16.90;9.43;;;;;;;15.97;69.66;100667.25;5033221;28;20245;-63
2022/10/20 08:42:49;;;;;;;16.17;9.67;;;;;;;16.58;67.99;100684.13;5034111;28;20287;-62
2022/10/20 08:45:20;;;;;;;14.30;9.70;;;;;;;17.03;66.10;100679.69;5035849;28;20231;-62
2022/10/20 08:47:52;;;;;;;14.57;9.53;;;;;;;17.62;63.78;100678.59;5036614;28;20740;-61
2022/10/20 08:50:20;;;;;;;15.63;9.67;;;;;;;18.31;60.85;100678.06;5040726;28;20265;-61
2022/10/20 08:52:53;;;;;;;16.87;10.50;;;;;;;19.27;58.15;100684.53;5035740;28;20268;-60
2022/10/20 08:55:31;;;;;;;18.53;10.30;;;;;;;19.99;54.77;100694.75;5037454;28;20228;-61
2022/10/20 08:58:01;;;;;;;16.03;9.33;;;;;;;20.55;53.60;100696.09;5036259;28;20209;-62
2022/10/20 09:00:32;;;;;;;13.50;8.40;;;;;;;20.50;52.89;100690.47;5037814;28;20697;-62
2022/10/20 09:03:10;;;;;;;12.50;8.67;;;;;;;20.99;51.58;100691.88;5038703;28;20654;-61
2022/10/20 09:05:41;;;;;;;11.33;8.03;;;;;;;21.78;49.23;100694.31;5036647;28;20208;-61
2022/10/20 09:08:09;;;;;;;10.77;8.17;;;;;;;22.26;47.53;100693.81;5040410;28;20554;-62
2022/10/20 09:10:39;;;;;;;12.17;8.00;;;;;;;22.62;46.83;100685.84;5033610;28;20205;-61
2022/10/20 09:13:17;;;;;;;13.27;7.97;;;;;;;22.53;46.69;100681.75;5032519;28;20239;-62
2022/10/20 09:15:47;;;;;;;13.57;7.53;;;;;;;21.89;47.94;100688.25;5031154;28;20565;-62
2022/10/20 09:18:16;;;;;;;13.27;8.87;;;;;;;21.24;49.86;100684.78;5031053;28;20206;-60
2022/10/20 09:20:48;;;;;;;14.43;8.93;;;;;;;20.69;50.87;100685.28;5036367;28;20595;-62
2022/10/20 09:23:19;;;;;;;12.03;8.80;;;;;;;19.91;52.82;100691.22;5034186;28;20290;-62
2022/10/20 09:26:13;;;;;;;13.03;8.43;;;;;;;19.00;55.75;100689.75;5041962;28;20212;-63
2022/10/20 09:29:06;;;;;;;15.20;8.63;;;;;;;18.36;58.48;100699.81;5035942;28;20299;-63
2022/10/20 09:31:44;;;;;;;15.97;9.43;;;;;;;18.15;60.57;100689.91;5036619;28;20215;-63
2022/10/20 09:34:23;;;;;;;19.17;10.37;;;;;;;18.70;59.10;100691.03;5035952;28;20676;-66
2022/10/20 09:36:53;;;;;;;13.87;9.17;;;;;;;18.98;58.63;100689.16;5033894;28;20212;-63
2022/10/20 09:39:23;;;;;;;13.90;9.40;;;;;;;18.91;58.56;100685.56;5034305;28;20255;-62
2022/10/20 09:42:00;;;;;;;15.20;10.63;;;;;;;18.67;59.38;100678.81;5031608;28;20570;-62
2022/10/20 09:44:32;;;;;;;18.60;9.97;;;;;;;18.33;59.65;100682.22;5034157;28;20207;-63
2022/10/20 09:47:02;;;;;;;18.47;10.67;;;;;;;18.02;61.04;100677.19;5032025;28;20262;-62
2022/10/20 09:49:33;;;;;;;15.40;10.70;;;;;;;17.84;62.15;100681.34;5029261;28;20205;-61
2022/10/20 09:52:02;;;;;;;14.23;10.83;;;;;;;17.57;62.71;100691.72;5031001;28;20811;-62
2022/10/20 09:54:30;;;;;;;16.03;10.60;;;;;;;17.13;64.52;100685.59;5031003;28;20284;-62
2022/10/20 09:57:05;;;;;;;13.83;10.43;;;;;;;16.88;66.03;100682.34;5029370;28;20216;-62
2022/10/20 09:59:36;;;;;;;14.70;9.97;;;;;;;16.70;67.80;100677.34;5031512;28;20740;-62
2022/10/20 10:02:31;;;;;;;16.93;10.13;;;;;;;16.62;68.31;100680.13;5038191;28;20448;-62
2022/10/20 10:05:19;;;;;;;23.07;11.07;;;;;;;16.60;68.34;100675.91;5032045;28;20215;-62
2022/10/20 10:07:58;;;;;;;18.90;11.67;;;;;;;16.53;69.27;100676.63;5034838;28;20611;-62
2022/10/20 10:10:28;;;;;;;17.37;11.77;;;;;;;16.55;69.81;100673.78;5035525;28;20208;-62
2022/10/20 10:13:00;;;;;;;20.13;12.10;;;;;;;16.44;70.32;100671.56;5034070;28;20282;-62
2022/10/20 10:15:31;;;;;;;21.30;13.67;;;;;;;16.40;70.36;100663.03;5036481;28;20230;-61
2022/10/20 10:18:11;;;;;;;27.90;13.77;;;;;;;16.46;70.07;100664.16;5032861;28;20258;-62
2022/10/20 10:20:39;;;;;;;17.60;12.37;;;;;;;16.48;70.35;100657.59;5034378;28;20726;-61
2022/10/20 10:23:22;;;;;;;22.97;12.37;;;;;;;16.63;69.99;100654.16;5027068;28;20317;-61
2022/10/20 10:25:52;;;;;;;23.43;13.50;;;;;;;16.77;69.75;100643.47;5030483;28;20205;-61
2022/10/20 10:28:27;;;;;;;20.43;13.23;;;;;;;16.95;68.82;100653.81;5037129;28;20208;-63
2022/10/20 10:31:21;;;;;;;18.47;13.17;;;;;;;17.22;67.35;100649.63;5032333;28;20215;-62
2022/10/20 10:33:53;;;;;;;21.10;13.03;;;;;;;17.18;67.69;100653.69;5035070;28;20205;-62
2022/10/20 10:36:31;;;;;;;19.63;13.57;;;;;;;17.33;66.98;100622.34;5032642;28;20215;-62
2022/10/20 10:38:59;;;;;;;21.67;14.23;;;;;;;17.50;66.86;100617.59;5028720;28;20271;-62
2022/10/20 10:41:48;;;;;;;17.90;12.50;;;;;;;17.67;65.93;100619.91;5029509;28;20768;-63
2022/10/20 10:44:23;;;;;;;19.40;13.10;;;;;;;17.77;66.07;100610.66;5034306;28;20688;-62
2022/10/20 10:47:09;;;;;;;18.83;13.53;;;;;;;17.74;65.61;100605.72;5036295;28;20257;-65
2022/10/20 10:49:57;;;;;;;21.60;12.80;;;;;;;17.40;67.12;100625.94;5033981;28;20216;-65
2022/10/20 10:52:36;;;;;;;26.57;13.63;;;;;;;17.26;68.29;100616.06;5034981;28;20687;-65
2022/10/20 10:55:15;;;;;;;19.90;13.27;;;;;;;17.18;68.89;100606.28;5039293;28;20224;-65
2022/10/20 10:58:11;;;;;;;27.73;14.93;;;;;;;17.10;69.72;100614.44;5036853;28;20205;-65
2022/10/20 11:00:56;;;;;;;20.33;12.50;;;;;;;17.03;70.59;100608.19;5036905;28;20223;-63
2022/10/20 11:03:44;;;;;;;22.27;12.73;;;;;;;16.97;70.88;100624.16;5034122;28;20231;-64
2022/10/20 11:06:21;;;;;;;20.27;13.00;;;;;;;16.90;71.52;100626.72;5033057;28;20204;-64
2022/10/20 11:09:02;;;;;;;20.33;14.17;;;;;;;16.85;72.13;100621.94;5029067;28;20200;-65
2022/10/20 11:11:41;;;;;;;18.90;12.83;;;;;;;16.82;72.18;100618.78;5035097;28;20204;-64
2022/10/20 11:14:18;;;;;;;25.00;15.13;;;;;;;16.76;72.86;100619.53;5032962;28;20223;-64
2022/10/20 11:17:00;;;;;;;22.73;13.97;;;;;;;16.68;73.78;100615.13;5031513;28;20212;-65
2022/10/20 11:20:02;;;;;;;22.03;14.93;;;;;;;16.55;74.64;100609.53;5031495;28;20266;-63
2022/10/20 11:22:40;;;;;;;26.83;15.20;;;;;;;16.52;75.85;100609.91;5034964;28;20211;-63
2022/10/20 11:25:16;;;;;;;24.33;14.67;;;;;;;16.51;76.61;100618.94;5027222;28;20745;-63
2022/10/20 11:27:44;;;;;;;23.17;16.17;;;;;;;16.38;77.99;100611.53;5034394;28;20211;-65
2022/10/20 11:30:17;;;;;;;24.37;13.67;;;;;;;16.36;78.13;100615.44;5043208;28;20212;-64
2022/10/20 11:32:51;;;;;;;27.57;16.10;;;;;;;16.37;78.71;100611.72;5030040;28;20208;-64