Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:01;;;;;;;12.07;6.15;;;;;;;;;;5014043;28;20377;-79
2022/10/28 00:03:27;;;;;;;17.63;6.78;;;;;;;;;;5011545;28;20092;-79
2022/10/28 00:05:53;;;;;;;17.42;5.70;;;;;;;;;;4978654;28;20387;-79
2022/10/28 00:08:20;;;;;;;16.80;5.75;;;;;;;;;;5014239;28;20113;-79
2022/10/28 00:10:46;;;;;;;19.15;6.03;;;;;;;;;;5013830;28;20108;-79
2022/10/28 00:13:12;;;;;;;12.73;5.80;;;;;;;;;;5013998;28;20034;-79
2022/10/28 00:15:38;;;;;;;15.77;5.32;;;;;;;;;;5002642;28;20033;-79
2022/10/28 00:18:04;;;;;;;17.98;6.10;;;;;;;;;;4994533;28;20042;-79
2022/10/28 00:20:30;;;;;;;14.10;5.70;;;;;;;;;;4993008;28;20084;-79
2022/10/28 00:22:56;;;;;;;13.20;5.75;;;;;;;;;;4994338;28;20392;-79
2022/10/28 00:25:23;;;;;;;18.55;5.93;;;;;;;;;;4976827;28;20041;-79
2022/10/28 00:27:50;;;;;;;13.73;6.18;;;;;;;;;;4994252;28;20504;-79
2022/10/28 00:30:17;;;;;;;19.23;6.28;;;;;;;;;;4993953;28;20034;-79
2022/10/28 00:32:43;;;;;;;13.02;6.40;;;;;;;;;;4993332;28;20022;-79
2022/10/28 00:35:09;;;;;;;16.88;6.88;;;;;;;;;;4994172;28;20393;-79
2022/10/28 00:37:35;;;;;;;17.90;6.13;;;;;;;;;;4993722;28;20539;-79
2022/10/28 00:40:01;;;;;;;19.08;7.47;;;;;;;;;;4993734;28;20053;-79
2022/10/28 00:42:27;;;;;;;23.33;7.47;;;;;;;;;;4991439;28;20366;-79
2022/10/28 00:45:00;;;;;;;16.65;6.45;;;;;;;;;;4993057;28;20027;-79
2022/10/28 00:47:38;;;;;;;17.67;6.90;;;;;;;;;;4992929;28;20112;-79
2022/10/28 00:50:20;;;;;;;15.23;6.95;;;;;;;;;;4992900;28;20358;-79
2022/10/28 00:52:48;;;;;;;16.50;6.65;;;;;;;;;;4992863;28;20027;-79
2022/10/28 00:55:15;;;;;;;14.15;7.13;;;;;;;;;;4991827;28;20089;-79
2022/10/28 00:57:42;;;;;;;18.63;6.68;;;;;;;;;;4993758;28;20440;-79
2022/10/28 01:00:09;;;;;;;15.68;6.93;;;;;;;;;;4993590;28;20062;-79
2022/10/28 01:02:41;;;;;;;16.75;7.20;;;;;;;;;;4993861;28;20045;-79
2022/10/28 01:05:08;;;;;;;17.90;7.05;;;;;;;;;;5009446;28;20029;-79
2022/10/28 01:07:34;;;;;;;17.95;7.43;;;;;;;;;;5011698;28;20439;-79
2022/10/28 01:10:00;;;;;;;18.42;6.70;;;;;;;;;;4979161;28;20030;-79
2022/10/28 01:12:42;;;;;;;17.08;6.80;;;;;;;;;;5013081;28;20113;-79
2022/10/28 01:15:31;;;;;;;17.77;7.70;;;;;;;;;;5006835;28;20096;-79
2022/10/28 01:18:04;;;;;;;16.05;6.60;;;;;;;;;;4987863;28;20031;-79
2022/10/28 01:20:47;;;;;;;20.35;7.70;;;;;;;;;;4993058;28;20030;-79
2022/10/28 01:23:22;;;;;;;16.55;7.38;;;;;;;;;;4993147;28;20037;-79
2022/10/28 01:25:51;;;;;;;14.65;6.25;;;;;;;;;;4993006;28;20037;-79
2022/10/28 01:28:33;;;;;;;18.40;6.53;;;;;;;;;;4993126;28;20468;-79
2022/10/28 01:31:15;;;;;;;14.75;6.32;;;;;;;;;;4992758;28;20038;-79
2022/10/28 01:33:46;;;;;;;17.33;7.07;;;;;;;;;;5006343;28;20105;-79
2022/10/28 01:36:17;;;;;;;17.23;6.50;;;;;;;;;;5013043;28;20022;-79
2022/10/28 01:38:50;;;;;;;17.90;6.80;;;;;;;;;;4994662;28;20033;-79
2022/10/28 01:41:31;;;;;;;16.83;6.57;;;;;;;;;;5012671;28;20021;-79
2022/10/28 01:44:36;;;;;;;13.77;6.65;;;;;;;;;;5012062;28;20032;-79
2022/10/28 01:47:11;;;;;;;12.85;6.10;;;;;;;;;;4971413;28;20063;-79
2022/10/28 01:49:43;;;;;;;14.32;6.50;;;;;;;;;;4971420;28;20031;-79
2022/10/28 01:52:09;;;;;;;;;;;;;;;;;;4995425;28;20036;-79
2022/10/28 01:54:37;;;;;;;13.68;5.95;;;;;;;;;;5011709;28;19987;-79
2022/10/28 01:57:04;;;;;;;18.35;6.80;;;;;;;;;;5011869;28;20040;-78
2022/10/28 01:59:31;;;;;;;15.85;6.90;;;;;;;;;;5012466;28;20025;-79
2022/10/28 02:01:57;;;;;;;16.25;6.60;;;;;;;;;;4993643;28;20497;-79
2022/10/28 02:04:23;;;;;;;15.35;6.88;;;;;;;;;;5012424;28;20022;-79
2022/10/28 02:06:51;;;;;;;12.98;6.63;;;;;;;;;;5012321;28;20098;-79
2022/10/28 02:09:17;;;;;;;14.45;6.72;;;;;;;;;;5012061;28;20026;-79
2022/10/28 02:12:03;;;;;;;18.60;7.45;;;;;;;;;;5012726;28;20250;-79
2022/10/28 02:14:38;;;;;;;15.82;6.75;;;;;;;;;;5011158;28;20375;-79
2022/10/28 02:17:17;;;;;;;15.05;7.32;;;;;;;;;;4992771;28;20376;-79
2022/10/28 02:19:48;;;;;;;15.95;6.70;;;;;;;;;;4992411;28;20465;-79
2022/10/28 02:22:28;;;;;;;17.73;7.07;;;;;;;;;;4992599;28;20097;-79
2022/10/28 02:25:00;;;;;;;13.20;6.88;;;;;;;;;;4992558;28;20055;-79
2022/10/28 02:27:29;;;;;;;17.08;7.90;;;;;;;;;;4992047;28;20030;-79
2022/10/28 02:29:58;;;;;;;15.57;6.35;;;;;;;;;;4992054;28;20132;-79
2022/10/28 02:32:25;;;;;;;15.68;6.70;;;;;;;;;;4993173;28;20030;-79
2022/10/28 02:34:54;;;;;;;15.43;6.95;;;;;;;;;;5011388;28;20034;-79
2022/10/28 02:37:22;;;;;;;21.42;7.25;;;;;;;;;;4994368;28;20022;-79
2022/10/28 02:39:50;;;;;;;16.23;6.32;;;;;;;;;;5011774;28;20164;-79
2022/10/28 02:42:25;;;;;;;18.25;7.25;;;;;;;;;;5012382;28;20376;-79
2022/10/28 02:44:59;;;;;;;16.85;6.90;;;;;;;;;;4994072;28;20791;-79
2022/10/28 02:47:27;;;;;;;14.30;6.47;;;;;;;;;;4994402;28;20729;-79
2022/10/28 02:49:56;;;;;;;17.23;6.85;;;;;;;;;;5011303;28;20030;-79
2022/10/28 02:52:25;;;;;;;13.90;6.63;;;;;;;;;;5011335;28;20030;-79
2022/10/28 02:54:52;;;;;;;15.25;6.53;;;;;;;;;;5012273;28;20046;-79
2022/10/28 02:57:23;;;;;;;17.65;6.90;;;;;;;;;;5015338;28;20088;-79
2022/10/28 02:59:56;;;;;;;14.70;6.47;;;;;;;;;;5015583;28;20034;-79
2022/10/28 03:02:23;;;;;;;16.25;7.68;;;;;;;;;;5015241;28;20022;-79
2022/10/28 03:04:49;;;;;;;15.32;6.85;;;;;;;;;;5015210;28;20051;-79
2022/10/28 03:07:15;;;;;;;20.88;7.28;;;;;;;;;;5015210;28;20083;-79
2022/10/28 03:09:41;;;;;;;14.45;6.68;;;;;;;;;;5015066;28;20040;-79
2022/10/28 03:12:07;;;;;;;19.60;6.80;;;;;;;;;;5015221;28;20121;-79
2022/10/28 03:14:33;;;;;;;20.88;6.75;;;;;;;;;;5011768;28;20029;-79
2022/10/28 03:16:59;;;;;;;20.83;7.57;;;;;;;;;;4995399;28;20038;-79
2022/10/28 03:19:25;;;;;;;19.00;6.70;;;;;;;;;;4993816;28;20019;-79
2022/10/28 03:21:51;;;;;;;19.75;6.88;;;;;;;;;;4995366;28;20026;-79
2022/10/28 03:24:17;;;;;;;23.80;7.38;;;;;;;;;;4993968;28;20033;-79
2022/10/28 03:26:43;;;;;;;19.42;6.57;;;;;;;;;;4977736;28;20027;-79
2022/10/28 03:29:09;;;;;;;18.63;6.85;;;;;;;;;;4995391;28;20385;-79
2022/10/28 03:31:35;;;;;;;23.40;7.05;;;;;;;;;;4995309;28;20436;-79
2022/10/28 03:34:01;;;;;;;20.77;7.40;;;;;;;;;;4993651;28;20030;-79
2022/10/28 03:36:27;;;;;;;22.75;6.88;;;;;;;;;;5014804;28;20026;-79
2022/10/28 03:38:53;;;;;;;15.43;7.43;;;;;;;;;;5014867;28;20018;-79
2022/10/28 03:41:19;;;;;;;16.92;7.35;;;;;;;;;;5014809;28;20141;-79
2022/10/28 03:43:46;;;;;;;18.17;6.88;;;;;;;;;;5014789;28;20392;-79
2022/10/28 03:46:12;;;;;;;15.93;7.35;;;;;;;;;;4996745;28;20052;-79
2022/10/28 03:48:38;;;;;;;15.45;6.15;;;;;;;;;;4996892;28;20018;-79
2022/10/28 03:51:04;;;;;;;14.80;6.40;;;;;;;;;;5014526;28;20076;-79
2022/10/28 03:53:30;;;;;;;30.17;7.75;;;;;;;;;;4996941;28;20040;-79
2022/10/28 03:55:57;;;;;;;15.15;6.40;;;;;;;;;;5014456;28;20053;-79
2022/10/28 03:58:24;;;;;;;14.05;6.05;;;;;;;;;;5014337;28;20026;-79
2022/10/28 04:00:50;;;;;;;16.73;6.38;;;;;;;;;;4996687;28;20029;-79
2022/10/28 04:03:17;;;;;;;15.32;6.32;;;;;;;;;;4995501;28;20080;-79
2022/10/28 04:05:43;;;;;;;18.52;6.85;;;;;;;;;;4994609;28;20034;-79
2022/10/28 04:08:09;;;;;;;16.52;6.80;;;;;;;;;;4993836;28;20026;-79
2022/10/28 04:10:35;;;;;;;20.48;6.65;;;;;;;;;;4994550;28;20412;-79
2022/10/28 04:13:02;;;;;;;22.15;7.43;;;;;;;;;;4994634;28;20492;-79
2022/10/28 04:15:28;;;;;;;18.40;6.22;;;;;;;;;;4994668;28;20043;-79
2022/10/28 04:17:54;;;;;;;15.90;6.65;;;;;;;;;;5014018;28;20152;-79
2022/10/28 04:20:20;;;;;;;13.20;5.60;;;;;;;;;;5010103;28;20026;-79
2022/10/28 04:22:46;;;;;;;16.30;6.68;;;;;;;;;;4994387;28;20479;-79
2022/10/28 04:25:12;;;;;;;23.23;7.30;;;;;;;;;;4992887;28;20452;-79
2022/10/28 04:27:38;;;;;;;16.58;6.47;;;;;;;;;;4993074;28;20400;-79
2022/10/28 04:30:05;;;;;;;16.98;5.95;;;;;;;;;;4994239;28;20055;-79
2022/10/28 04:32:31;;;;;;;18.60;6.60;;;;;;;;;;4994348;28;20113;-79
2022/10/28 04:34:57;;;;;;;17.20;5.82;;;;;;;;;;4975723;28;20053;-79
2022/10/28 04:37:23;;;;;;;15.80;6.47;;;;;;;;;;4975224;28;20381;-80
2022/10/28 04:39:49;;;;;;;15.80;6.85;;;;;;;;;;4993929;28;20109;-79
2022/10/28 04:42:15;;;;;;;14.32;6.72;;;;;;;;;;4993081;28;20451;-80
2022/10/28 04:44:41;;;;;;;15.95;7.03;;;;;;;;;;4993286;28;20113;-79
2022/10/28 04:47:07;;;;;;;19.20;6.38;;;;;;;;;;4960134;28;20370;-80
2022/10/28 04:49:33;;;;;;;16.48;6.78;;;;;;;;;;4993657;28;20085;-80
2022/10/28 04:51:59;;;;;;;24.92;8.23;;;;;;;;;;4993383;28;20034;-80
2022/10/28 04:54:26;;;;;;;18.98;6.57;;;;;;;;;;4992694;28;20029;-79
2022/10/28 04:56:54;;;;;;;17.05;6.95;;;;;;;;;;4992712;28;20051;-79
2022/10/28 04:59:20;;;;;;;21.13;6.43;;;;;;;;;;4992908;28;20022;-79
2022/10/28 05:01:46;;;;;;;19.85;6.72;;;;;;;;;;4993469;28;20105;-79
2022/10/28 05:04:12;;;;;;;20.30;6.32;;;;;;;;;;5001606;28;20041;-79
2022/10/28 05:06:38;;;;;;;17.30;6.78;;;;;;;;;;5013166;28;20037;-79
2022/10/28 05:09:04;;;;;;;33.00;7.35;;;;;;;;;;4995508;28;20034;-79
2022/10/28 05:11:30;;;;;;;17.40;6.25;;;;;;;;;;4995440;28;20037;-79
2022/10/28 05:13:56;;;;;;;16.10;6.10;;;;;;;;;;5010736;28;20076;-79
2022/10/28 05:16:22;;;;;;;17.20;6.30;;;;;;;;;;5009377;28;20092;-79
2022/10/28 05:18:48;;;;;;;19.13;6.13;;;;;;;;;;5012922;28;20531;-79
2022/10/28 05:21:14;;;;;;;16.88;6.50;;;;;;;;;;5013002;28;20034;-79
2022/10/28 05:23:40;;;;;;;26.15;6.45;;;;;;;;;;5013219;28;20030;-79
2022/10/28 05:26:06;;;;;;;19.50;6.65;;;;;;;;;;5012794;28;20360;-79
2022/10/28 05:28:32;;;;;;;23.33;6.78;;;;;;;;;;5012903;28;20092;-79
2022/10/28 05:30:58;;;;;;;23.75;6.50;;;;;;;;;;5012670;28;20072;-79
2022/10/28 05:33:24;;;;;;;25.27;6.63;;;;;;;;;;4994891;28;20037;-79
2022/10/28 05:35:50;;;;;;;24.38;6.43;;;;;;;;;;5012755;28;20063;-79
2022/10/28 05:38:16;;;;;;;19.08;6.90;;;;;;;;;;5012438;28;20144;-79
2022/10/28 05:40:43;;;;;;;15.88;6.13;;;;;;;;;;5012592;28;20045;-79
2022/10/28 05:43:09;;;;;;;27.38;7.80;;;;;;;;;;4994999;28;20444;-79
2022/10/28 05:45:35;;;;;;;20.40;7.07;;;;;;;;;;4978782;28;20029;-79
2022/10/28 05:48:01;;;;;;;19.80;7.13;;;;;;;;;;4994718;28;20439;-79
2022/10/28 05:50:28;;;;;;;21.27;6.50;;;;;;;;;;5012759;28;20405;-79
2022/10/28 05:52:55;;;;;;;18.05;6.50;;;;;;;;;;4994787;28;20018;-79
2022/10/28 05:55:22;;;;;;;20.15;6.10;;;;;;;;;;4994480;28;20079;-79
2022/10/28 05:57:49;;;;;;;19.63;6.68;;;;;;;;;;5012224;28;20049;-79
2022/10/28 06:00:16;;;;;;;20.42;6.30;;;;;;;;;;5012249;28;20112;-79
2022/10/28 06:02:42;;;;;;;18.20;6.53;;;;;;;;;;5012505;28;20045;-79
2022/10/28 06:05:09;;;;;;;23.05;8.20;;;;;;;;;;5012223;28;20037;-79
2022/10/28 06:07:35;;;;;;;21.33;6.55;;;;;;;;;;5012360;28;20079;-79
2022/10/28 06:10:01;;;;;;;15.73;6.78;;;;;;;;;;5012348;28;20102;-79
2022/10/28 06:12:28;;;;;;;14.00;6.03;;;;;;;;;;4994398;28;20454;-79
2022/10/28 06:14:54;;;;;;;17.60;5.53;;;;;;;;;;5003713;28;20147;-79
2022/10/28 06:17:20;;;;;;;26.13;6.20;;;;;;;;;;4992664;28;20070;-79
2022/10/28 06:19:46;;;;;;;20.98;6.90;;;;;;;;;;4975266;28;20030;-79
2022/10/28 06:22:12;;;;;;;16.00;6.72;;;;;;;;;;4992636;28;20027;-79
2022/10/28 06:24:38;;;;;;;13.77;5.60;;;;;;;;;;4992444;28;20027;-79
2022/10/28 06:27:04;;;;;;;17.30;6.20;;;;;;;;;;4992432;28;20055;-79
2022/10/28 06:29:33;;;;;;;17.48;6.15;;;;;;;;;;4992823;28;20031;-79
2022/10/28 06:31:59;;;;;;;26.48;6.68;;;;;;;;;;4981148;28;20037;-80
2022/10/28 06:34:25;;;;;;;16.58;5.95;;;;;;;;;;5015515;28;20160;-79
2022/10/28 06:36:51;;;;;;;18.23;6.25;;;;;;;;;;4987563;28;20476;-79
2022/10/28 06:39:17;;;;;;;23.77;5.75;;;;;;;;;;5010582;28;20048;-79
2022/10/28 06:41:43;;;;;;;23.60;9.50;;;;;;;;;;5012519;28;20026;-79
2022/10/28 06:44:09;;;;;;;48.13;21.92;;;;;;;;;;5010888;28;20022;-79
2022/10/28 06:46:35;;;;;;;47.80;17.80;;;;;;;;;;5010618;28;20026;-79
2022/10/28 06:49:02;;;;;;;47.47;15.82;;;;;;;;;;5009537;28;20025;-79
2022/10/28 06:51:29;;;;;;;36.22;16.02;;;;;;;;;;5003320;28;20125;-79
2022/10/28 06:53:55;;;;;;;38.78;11.45;;;;;;;;;;4996062;28;20026;-79
2022/10/28 06:56:21;;;;;;;32.72;10.70;;;;;;;;;;4978336;28;20440;-79
2022/10/28 06:58:50;;;;;;;35.53;11.55;;;;;;;;;;4994508;28;20465;-79
2022/10/28 07:01:17;;;;;;;31.25;9.45;;;;;;;;;;5006797;28;20034;-79
2022/10/28 07:03:43;;;;;;;26.40;8.50;;;;;;;;;;5008077;28;20473;-79
2022/10/28 07:06:09;;;;;;;24.33;7.80;;;;;;;;;;5003875;28;20153;-79
2022/10/28 07:08:35;;;;;;;22.45;7.20;;;;;;;;;;4997684;28;20491;-79
2022/10/28 07:11:01;;;;;;;18.55;6.38;;;;;;;;;;5000381;28;20094;-79
2022/10/28 07:13:28;;;;;;;16.83;6.35;;;;;;;;;;5004823;28;20030;-79
2022/10/28 07:15:58;;;;;;;20.17;6.07;;;;;;;;;;5013844;28;20543;-79
2022/10/28 07:18:25;;;;;;;16.08;6.57;;;;;;;;;;4980430;28;20026;-79
2022/10/28 07:20:51;;;;;;;20.95;6.47;;;;;;;;;;5002491;28;20038;-79
2022/10/28 07:23:17;;;;;;;15.90;6.63;;;;;;;;;;5014741;28;20336;-79
2022/10/28 07:25:44;;;;;;;17.67;6.13;;;;;;;;;;5001249;28;20027;-79
2022/10/28 07:28:10;;;;;;;15.35;6.10;;;;;;;;;;5006368;28;20391;-79
2022/10/28 07:30:36;;;;;;;21.75;6.57;;;;;;;;;;4984057;28;20041;-79
2022/10/28 07:33:04;;;;;;;23.90;6.65;;;;;;;;;;5004271;28;20042;-79
2022/10/28 07:35:30;;;;;;;18.17;6.22;;;;;;;;;;5000409;28;20018;-79
2022/10/28 07:37:57;;;;;;;19.88;6.18;;;;;;;;;;5010323;28;20033;-79
2022/10/28 07:40:24;;;;;;;19.60;6.93;;;;;;;;;;5003513;28;20389;-79
2022/10/28 07:42:50;;;;;;;16.52;6.10;;;;;;;;;;4993928;28;20457;-79
2022/10/28 07:45:17;;;;;;;22.17;6.18;;;;;;;;;;5005856;28;20026;-80
2022/10/28 07:47:43;;;;;;;18.33;6.45;;;;;;;;;;5015010;28;20041;-79
2022/10/28 07:50:09;;;;;;;17.40;6.65;;;;;;;;;;5001108;28;20025;-80
2022/10/28 07:52:36;;;;;;;21.58;6.38;;;;;;;;;;5014660;28;20053;-79
2022/10/28 07:55:02;;;;;;;21.95;6.80;;;;;;;;;;5014893;28;20022;-79
2022/10/28 07:57:28;;;;;;;18.33;6.65;;;;;;;;;;5014384;28;20125;-79
2022/10/28 07:59:54;;;;;;;16.90;6.30;;;;;;;;;;4997017;28;20044;-79
2022/10/28 08:02:23;;;;;;;19.80;6.60;;;;;;;;;;5014742;28;20440;-79
2022/10/28 08:04:49;;;;;;;20.35;7.50;;;;;;;;;;5000349;28;20092;-79
2022/10/28 08:07:15;;;;;;;17.15;6.63;;;;;;;;;;4994878;28;20034;-79
2022/10/28 08:09:41;;;;;;;27.65;7.10;;;;;;;;;;4995171;28;20042;-80
2022/10/28 08:12:08;;;;;;;19.17;7.47;;;;;;;;;;4998193;28;20029;-79
2022/10/28 08:14:34;;;;;;;29.50;7.32;;;;;;;;;;5006135;28;20037;-80
2022/10/28 08:17:01;;;;;;;18.50;6.07;;;;;;;;;;5010080;28;20022;-79
2022/10/28 08:19:27;;;;;;;22.27;6.60;;;;;;;;;;4998118;28;20112;-80
2022/10/28 08:21:53;;;;;;;20.13;6.30;;;;;;;;;;5010253;28;20034;-80
2022/10/28 08:24:19;;;;;;;20.13;6.95;;;;;;;;;;4994293;28;20034;-80
2022/10/28 08:26:45;;;;;;;18.42;7.20;;;;;;;;;;4977179;28;20038;-79
2022/10/28 08:29:11;;;;;;;17.92;6.90;;;;;;;;;;4977210;28;20370;-80
2022/10/28 08:31:37;;;;;;;16.80;6.20;;;;;;;;;;4979721;28;20049;-79
2022/10/28 08:34:05;;;;;;;15.63;6.60;;;;;;;;;;4981681;28;20034;-79
2022/10/28 08:36:32;;;;;;;20.42;6.90;;;;;;;;;;4994153;28;20037;-79
2022/10/28 08:38:59;;;;;;;20.92;7.35;;;;;;;;;;5004590;28;20465;-79
2022/10/28 08:41:40;;;;;;;22.13;6.75;;;;;;;;;;4994847;28;20342;-79
2022/10/28 08:44:09;;;;;;;18.60;7.35;;;;;;;;;;4994334;28;20026;-79
2022/10/28 08:46:41;;;;;;;26.13;7.28;;;;;;;;;;5007216;28;20096;-79
2022/10/28 08:49:12;;;;;;;18.25;6.40;;;;;;;;;;5012148;28;20057;-79
2022/10/28 08:51:51;;;;;;;25.50;7.17;;;;;;;;;;4993934;28;20030;-79
2022/10/28 08:54:20;;;;;;;20.02;6.65;;;;;;;;;;5012408;28;20257;-86
2022/10/28 08:56:47;;;;;;;19.75;7.03;;;;;;;;;;4996171;28;20123;-79
2022/10/28 08:59:19;;;;;;;23.92;7.63;;;;;;;;;;5008103;28;20022;-79
2022/10/28 09:01:53;;;;;;;27.60;7.47;;;;;;;;;;5009068;28;20045;-79
2022/10/28 09:04:26;;;;;;;16.13;6.55;;;;;;;;;;5005356;28;20029;-79
2022/10/28 09:06:52;;;;;;;23.65;7.20;;;;;;;;;;5013448;28;20028;-79
2022/10/28 09:09:20;;;;;;;20.85;6.93;;;;;;;;;;5002397;28;20050;-80
2022/10/28 09:11:55;;;;;;;26.00;6.15;;;;;;;;;;4975960;28;20035;-80
2022/10/28 09:14:30;;;;;;;18.45;6.43;;;;;;;;;;5003014;28;20033;-79
2022/10/28 09:17:03;;;;;;;17.75;7.15;;;;;;;;;;5005948;28;20029;-79
2022/10/28 09:19:38;;;;;;;12.75;6.40;;;;;;;;;;5001254;28;20022;-79
2022/10/28 09:22:04;;;;;;;14.20;6.05;;;;;;;;;;5012045;28;20045;-83
2022/10/28 09:24:41;;;;;;;20.92;7.60;;;;;;;;;;4994917;28;20030;-77
2022/10/28 09:27:17;;;;;;;17.27;7.10;;;;;;;;;;5012221;28;20030;-77
2022/10/28 09:30:13;;;;;;;19.95;6.78;;;;;;;;;;5007944;28;20026;-78
2022/10/28 09:32:45;;;;;;;26.35;6.90;;;;;;;;;;5012410;28;20037;-78
2022/10/28 09:35:16;;;;;;;23.85;6.35;;;;;;;;;;5012910;28;20356;-78
2022/10/28 09:37:52;;;;;;;22.35;5.82;;;;;;;;;;5012861;28;20437;-78
2022/10/28 09:40:25;;;;;;;19.05;6.50;;;;;;;;;;4994772;28;20057;-78
2022/10/28 09:43:01;;;;;;;16.25;5.15;;;;;;;;;;4994283;28;20419;-78
2022/10/28 09:45:30;;;;;;;17.38;6.07;;;;;;;;;;5012908;28;20313;-78
2022/10/28 09:48:02;;;;;;;18.02;6.10;;;;;;;;;;5014706;28;20033;-79
2022/10/28 09:50:30;;;;;;;18.30;5.85;;;;;;;;;;5014902;28;20057;-78
2022/10/28 09:53:05;;;;;;;15.35;4.75;;;;;;;;;;5012436;28;20104;-78
2022/10/28 09:55:31;;;;;;;22.85;7.35;;;;;;;;;;5012258;28;20022;-78
2022/10/28 09:57:58;;;;;;;17.85;5.97;;;;;;;;;;5012034;28;20125;-78
2022/10/28 10:00:24;;;;;;;13.95;5.40;;;;;;;;;;4998047;28;20108;-79
2022/10/28 10:02:56;;;;;;;20.05;6.30;;;;;;;;;;4992864;28;20034;-79
2022/10/28 10:05:23;;;;;;;16.92;5.57;;;;;;;;;;4991707;28;20465;-79
2022/10/28 10:07:55;;;;;;;22.70;5.20;;;;;;;;;;4992788;28;20122;-79
2022/10/28 10:10:21;;;;;;;22.83;5.43;;;;;;;;;;4991482;28;20041;-79
2022/10/28 10:12:48;;;;;;;16.92;4.90;;;;;;;;;;4991480;28;20031;-79
2022/10/28 10:15:20;;;;;;;25.33;7.22;;;;;;;;;;4994069;28;20422;-79
2022/10/28 10:17:47;;;;;;;14.02;5.13;;;;;;;;;;5012709;28;20114;-80
2022/10/28 10:20:22;;;;;;;20.98;4.78;;;;;;;;;;5012860;28;20056;-80
2022/10/28 10:22:48;;;;;;;17.85;5.80;;;;;;;;;;4994812;28;20041;-79
2022/10/28 10:25:18;;;;;;;12.82;4.63;;;;;;;;;;4979268;28;20026;-79
2022/10/28 10:27:50;;;;;;;17.15;4.43;;;;;;;;;;4994727;28;20481;-79
2022/10/28 10:30:18;;;;;;;20.55;4.88;;;;;;;;;;5012341;28;20030;-79
2022/10/28 10:32:46;;;;;;;18.33;5.00;;;;;;;;;;5012502;28;20500;-79
2022/10/28 10:35:12;;;;;;;22.65;7.53;;;;;;;;;;5012765;28;20171;-79
2022/10/28 10:37:42;;;;;;;12.15;5.40;;;;;;;;;;4994572;28;20052;-79
2022/10/28 10:40:20;;;;;;;16.90;5.38;;;;;;;;;;5012473;28;20107;-79
2022/10/28 10:42:46;;;;;;;25.48;5.78;;;;;;;;;;5012484;28;20096;-79
2022/10/28 10:45:13;;;;;;;18.88;5.38;;;;;;;;;;5012509;28;20063;-79
2022/10/28 10:47:39;;;;;;;17.83;4.57;;;;;;;;;;5012358;28;20021;-79
2022/10/28 10:50:27;;;;;;;22.27;5.05;;;;;;;;;;4995233;28;20116;-79
2022/10/28 10:53:00;;;;;;;16.08;5.78;;;;;;;;;;5012356;28;20025;-79
2022/10/28 10:55:39;;;;;;;15.63;4.32;;;;;;;;;;4994450;28;20022;-79
2022/10/28 10:58:07;;;;;;;19.00;5.60;;;;;;;;;;4994358;28;20080;-78
2022/10/28 11:00:36;;;;;;;17.38;5.35;;;;;;;;;;5012039;28;20026;-78
2022/10/28 11:03:03;;;;;;;18.42;5.65;;;;;;;;;;4992654;28;20092;-78
2022/10/28 11:05:30;;;;;;;18.40;5.30;;;;;;;;;;4992289;28;20023;-78
2022/10/28 11:07:57;;;;;;;16.30;5.10;;;;;;;;;;4992234;28;20030;-78
2022/10/28 11:10:24;;;;;;;16.50;4.93;;;;;;;;;;4992002;28;20061;-78
2022/10/28 11:12:55;;;;;;;15.70;5.18;;;;;;;;;;4992430;28;20034;-78
2022/10/28 11:15:28;;;;;;;16.13;4.90;;;;;;;;;;5002663;28;20113;-78
2022/10/28 11:18:14;;;;;;;13.43;5.00;;;;;;;;;;4996985;28;20037;-77
2022/10/28 11:20:58;;;;;;;21.23;4.78;;;;;;;;;;4995626;28;20027;-77
2022/10/28 11:23:24;;;;;;;17.95;4.78;;;;;;;;;;4995483;28;20035;-77
2022/10/28 11:25:53;;;;;;;19.58;5.45;;;;;;;;;;4995741;28;20026;-77
2022/10/28 11:28:27;;;;;;;14.27;4.75;;;;;;;;;;4995324;28;20030;-77
2022/10/28 11:31:03;;;;;;;15.77;5.00;;;;;;;;;;5001326;28;20033;-77
2022/10/28 11:33:42;;;;;;;20.65;5.03;;;;;;;;;;4997660;28;20014;-78
2022/10/28 11:36:18;;;;;;;13.18;4.72;;;;;;;;;;4997106;28;20112;-78
2022/10/28 11:38:51;;;;;;;14.45;5.28;;;;;;;;;;5007075;28;20026;-78
2022/10/28 11:41:22;;;;;;;14.07;4.80;;;;;;;;;;5001726;28;20034;-78
2022/10/28 11:43:52;;;;;;;19.10;5.13;;;;;;;;;;5003640;28;20033;-78
2022/10/28 11:46:18;;;;;;;21.02;5.32;;;;;;;;;;5007596;28;20033;-78
2022/10/28 11:48:56;;;;;;;26.45;5.00;;;;;;;;;;4997819;28;20021;-78
2022/10/28 11:51:41;;;;;;;14.50;4.78;;;;;;;;;;5004407;28;20023;-77
2022/10/28 11:54:16;;;;;;;21.85;5.03;;;;;;;;;;5002224;28;20057;-78
2022/10/28 11:56:42;;;;;;;24.55;4.45;;;;;;;;;;5001304;28;20431;-77
2022/10/28 11:59:11;;;;;;;17.58;5.13;;;;;;;;;;5011388;28;20424;-77
2022/10/28 12:01:52;;;;;;;15.15;5.32;;;;;;;;;;5012470;28;20033;-77
2022/10/28 12:04:18;;;;;;;20.02;4.25;;;;;;;;;;4995842;28;20100;-77
2022/10/28 12:07:17;;;;;;;18.55;4.53;;;;;;;;;;5013182;28;20073;-78
2022/10/28 12:09:58;;;;;;;19.85;5.22;;;;;;;;;;4971162;28;20046;-78
2022/10/28 12:12:37;;;;;;;20.85;5.20;;;;;;;;;;5014555;28;20053;-78
2022/10/28 12:15:14;;;;;;;14.27;3.88;;;;;;;;;;5001640;28;20026;-78
2022/10/28 12:17:40;;;;;;;15.50;4.15;;;;;;;;;;5007488;28;20025;-78
2022/10/28 12:20:15;;;;;;;16.77;4.85;;;;;;;;;;5013059;28;20037;-78
2022/10/28 12:22:58;;;;;;;16.52;5.22;;;;;;;;;;5013793;28;20392;-78
2022/10/28 12:25:27;;;;;;;19.15;4.05;;;;;;;;;;5014565;28;20053;-82
2022/10/28 12:27:55;;;;;;;18.65;3.97;;;;;;;;;;5013583;28;20022;-78
2022/10/28 12:30:24;;;;;;;24.52;4.45;;;;;;;;;;5013963;28;20029;-76
2022/10/28 12:32:52;;;;;;;15.93;4.78;;;;;;;;;;5007822;28;20041;-78
2022/10/28 12:35:21;;;;;;;22.35;4.47;;;;;;;;;;5012866;28;20030;-77
2022/10/28 12:37:56;;;;;;;13.70;3.67;;;;;;;;;;5010810;28;20170;-77
2022/10/28 12:40:28;;;;;;;19.98;4.13;;;;;;;;;;5011938;28;20033;-76
2022/10/28 12:43:06;;;;;;;14.65;4.07;;;;;;;;;;5015802;28;20463;-78
2022/10/28 12:45:32;;;;;;;17.20;3.95;;;;;;;;;;5013281;28;20034;-79
2022/10/28 12:48:00;;;;;;;18.10;5.03;;;;;;;;;;4995803;28;20026;-78
2022/10/28 12:50:28;;;;;;;12.38;4.07;;;;;;;;;;5013024;28;20480;-78
2022/10/28 12:53:00;;;;;;;14.73;3.80;;;;;;;;;;4988994;28;20109;-78
2022/10/28 12:55:38;;;;;;;19.67;4.95;;;;;;;;;;4997835;28;20131;-78
2022/10/28 12:58:10;;;;;;;25.08;5.13;;;;;;;;;;5004972;28;20042;-79
2022/10/28 13:00:40;;;;;;;16.42;4.10;;;;;;;;;;4992624;28;20065;-78
2022/10/28 13:03:07;;;;;;;20.02;3.20;;;;;;;;;;4995129;28;20081;-79
2022/10/28 13:05:43;;;;;;;21.23;3.95;;;;;;;;;;5013619;28;20025;-78
2022/10/28 13:08:18;;;;;;;18.13;3.75;;;;;;;;;;4993591;28;20173;-78
2022/10/28 13:11:11;;;;;;;23.58;3.92;;;;;;;;;;5023537;28;20041;-76
2022/10/28 13:13:39;;;;;;;17.88;4.05;;;;;;;;;;4992256;28;20041;-77
2022/10/28 13:16:21;;;;;;;15.88;3.17;;;;;;;;;;5007379;28;20033;-76
2022/10/28 13:18:59;;;;;;;23.67;3.63;;;;;;;;;;4992997;28;20034;-76
2022/10/28 13:21:31;;;;;;;14.00;3.55;;;;;;;;;;4993557;28;20061;-76
2022/10/28 13:23:57;;;;;;;;;;;;;;;;;;4993199;28;20041;-76
2022/10/28 13:26:30;;;;;;;34.25;4.30;;;;;;;;;;4992629;28;19937;-77
2022/10/28 13:28:58;;;;;;;18.35;4.55;;;;;;;;;;4992478;28;20026;-76
2022/10/28 13:31:35;;;;;;;19.63;4.15;;;;;;;;;;4992477;28;20038;-76
2022/10/28 13:34:01;;;;;;;16.58;4.00;;;;;;;;;;4985459;28;20022;-76
2022/10/28 13:36:31;;;;;;;16.65;3.40;;;;;;;;;;4992533;28;20022;-78
2022/10/28 13:39:02;;;;;;;17.52;3.88;;;;;;;;;;5002687;28;20133;-77
2022/10/28 13:41:32;;;;;;;23.02;4.60;;;;;;;;;;5002666;28;20105;-77
2022/10/28 13:44:12;;;;;;;17.92;3.85;;;;;;;;;;5006435;28;20055;-77
2022/10/28 13:46:56;;;;;;;17.27;4.32;;;;;;;;;;5005916;28;20118;-77
2022/10/28 13:49:23;;;;;;;17.60;4.28;;;;;;;;;;4975140;28;20045;-80
2022/10/28 13:51:50;;;;;;;16.42;3.78;;;;;;;;;;4992861;28;20030;-79
2022/10/28 13:54:27;;;;;;;14.70;3.65;;;;;;;;;;5006893;28;20034;-79
2022/10/28 13:56:54;;;;;;;11.25;4.25;;;;;;;;;;4978211;28;20408;-78
2022/10/28 13:59:23;;;;;;;19.02;5.47;;;;;;;;;;5000637;28;20022;-79
2022/10/28 14:02:12;;;;;;;21.58;3.92;;;;;;;;;;4997753;28;20041;-79
2022/10/28 14:04:38;;;;;;;14.88;3.60;;;;;;;;;;4972642;28;20330;-79
2022/10/28 14:07:11;;;;;;;23.88;4.10;;;;;;;;;;5005509;28;20030;-79
2022/10/28 14:09:39;;;;;;;17.67;3.92;;;;;;;;;;5000394;28;20058;-79
2022/10/28 14:12:08;;;;;;;18.20;3.90;;;;;;;;;;4993674;28;20424;-79
2022/10/28 14:14:35;;;;;;;16.95;3.85;;;;;;;;;;5001634;28;20018;-79
2022/10/28 14:17:01;;;;;;;19.75;4.32;;;;;;;;;;5000191;28;20057;-79
2022/10/28 14:19:27;;;;;;;21.58;4.32;;;;;;;;;;4999984;28;20023;-79
2022/10/28 14:22:06;;;;;;;13.45;3.63;;;;;;;;;;4983750;28;20031;-79
2022/10/28 14:24:32;;;;;;;15.48;4.05;;;;;;;;;;4998527;28;20026;-79
2022/10/28 14:27:08;;;;;;;23.10;3.70;;;;;;;;;;5000348;28;20480;-79
2022/10/28 14:29:50;;;;;;;14.80;3.95;;;;;;;;;;4996573;28;20030;-79
2022/10/28 14:32:31;;;;;;;16.73;5.28;;;;;;;;;;5002761;28;20058;-79
2022/10/28 14:35:11;;;;;;;20.00;3.75;;;;;;;;;;5008174;28;20026;-79
2022/10/28 14:37:52;;;;;;;19.25;4.20;;;;;;;;;;5007045;28;20022;-79
2022/10/28 14:40:31;;;;;;;13.68;3.95;;;;;;;;;;5001345;28;20892;-78
2022/10/28 14:43:12;;;;;;;19.23;4.00;;;;;;;;;;5001738;28;20022;-78
2022/10/28 14:45:44;;;;;;;21.60;4.38;;;;;;;;;;5004606;28;20033;-79