Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:01:48;;;;;;;3.20;2.90;;;20.50;99.90;;;;;;5072161;28;20209;-80
2022/08/01 00:04:15;;;;;;;4.33;3.90;;;20.50;99.90;;;;;;5077877;28;20330;-79
2022/08/01 00:06:41;;;;;;;3.50;3.20;;;20.30;99.90;;;;;;5077374;28;20200;-79
2022/08/01 00:09:08;;;;;;;4.23;3.93;;;20.30;99.90;;;;;;5083460;28;20204;-79
2022/08/01 00:11:35;;;;;;;3.10;2.90;;;20.30;99.90;;;;;;5081492;28;20204;-80
2022/08/01 00:14:02;;;;;;;3.17;2.80;;;20.30;99.90;;;;;;5074386;28;20198;-79
2022/08/01 00:16:29;;;;;;;2.80;2.60;;;20.20;99.90;;;;;;5085205;28;20235;-79
2022/08/01 00:18:57;;;;;;;3.50;2.90;;;20.10;99.90;;;;;;5084139;28;20208;-79
2022/08/01 00:21:24;;;;;;;2.43;2.23;;;20.10;99.90;;;;;;5082751;28;20267;-80
2022/08/01 00:23:51;;;;;;;3.20;2.53;;;20.10;99.90;;;;;;5079470;28;20283;-80
2022/08/01 00:26:18;;;;;;;2.40;2.20;;;20.00;99.90;;;;;;5080076;28;20661;-80
2022/08/01 00:28:44;;;;;;;2.30;2.20;;;20.00;99.90;;;;;;5087089;28;20261;-79
2022/08/01 00:31:11;;;;;;;2.80;2.60;;;20.00;99.90;;;;;;5075987;28;20273;-79
2022/08/01 00:33:38;;;;;;;3.40;3.10;;;19.90;99.90;;;;;;5074853;28;20677;-79
2022/08/01 00:36:06;;;;;;;5.23;4.93;;;19.90;99.90;;;;;;5090161;28;20818;-79
2022/08/01 00:38:33;;;;;;;5.30;5.00;;;19.90;99.90;;;;;;5076264;28;20265;-79
2022/08/01 00:41:00;;;;;;;5.43;5.13;;;19.90;99.90;;;;;;5074391;28;20222;-79
2022/08/01 00:43:26;;;;;;;2.63;2.30;;;19.90;99.90;;;;;;5079274;28;20277;-79
2022/08/01 00:45:53;;;;;;;4.33;3.93;;;19.80;99.90;;;;;;5088214;28;20194;-79
2022/08/01 00:48:20;;;;;;;5.17;4.87;;;19.70;99.90;;;;;;5076341;28;20198;-78
2022/08/01 00:50:47;;;;;;;5.37;5.07;;;19.70;99.90;;;;;;5070612;28;20664;-79
2022/08/01 00:53:15;;;;;;;5.40;5.10;;;19.70;99.90;;;;;;5085910;28;20210;-77
2022/08/01 00:55:43;;;;;;;5.17;4.87;;;19.70;99.90;;;;;;5071951;28;20673;-79
2022/08/01 00:58:10;;;;;;;5.37;5.00;;;19.60;99.90;;;;;;5073362;28;20204;-79
2022/08/01 01:00:37;;;;;;;4.63;4.30;;;19.60;99.90;;;;;;5072169;28;20653;-79
2022/08/01 01:03:04;;;;;;;4.33;4.03;;;19.50;99.90;;;;;;5090506;28;20275;-78
2022/08/01 01:05:37;;;;;;;4.33;4.03;;;19.50;99.90;;;;;;5075994;28;20202;-80
2022/08/01 01:08:14;;;;;;;4.43;4.13;;;19.40;99.90;;;;;;5083978;28;20191;-79
2022/08/01 01:10:48;;;;;;;4.50;4.10;;;19.40;99.90;;;;;;5076666;28;20214;-79
2022/08/01 01:13:21;;;;;;;4.83;4.43;;;19.30;99.90;;;;;;5072759;28;20195;-79
2022/08/01 01:15:53;;;;;;;4.13;3.83;;;19.30;99.90;;;;;;5075603;28;20198;-79
2022/08/01 01:18:24;;;;;;;4.40;4.10;;;19.20;99.90;;;;;;5070724;28;20267;-79
2022/08/01 01:20:58;;;;;;;4.47;4.10;;;19.10;99.90;;;;;;5068482;28;20227;-78
2022/08/01 01:23:42;;;;;;;4.40;4.00;;;19.10;99.90;;;;;;5081022;28;20740;-79
2022/08/01 01:26:29;;;;;;;4.30;4.00;;;19.10;99.90;;;;;;5060662;28;20554;-79
2022/08/01 01:29:09;;;;;;;4.00;3.70;;;19.00;99.90;;;;;;5075687;28;20260;-79
2022/08/01 01:31:42;;;;;;;4.50;4.10;;;18.90;99.90;;;;;;5076603;28;20245;-80
2022/08/01 01:34:11;;;;;;;5.53;5.03;;;18.80;99.90;;;;;;5073275;28;20263;-79
2022/08/01 01:36:40;;;;;;;4.87;4.47;;;18.90;99.90;;;;;;5080764;28;20244;-79
2022/08/01 01:39:07;;;;;;;2.50;2.30;;;18.80;99.90;;;;;;5082769;28;20447;-79
2022/08/01 01:41:37;;;;;;;2.80;2.40;;;18.80;99.90;;;;;;5080183;28;20198;-79
2022/08/01 01:44:05;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;5071575;28;20215;-79
2022/08/01 01:46:33;;;;;;;4.53;2.90;;;18.70;99.90;;;;;;5072013;28;20195;-79
2022/08/01 01:49:01;;;;;;;2.60;2.40;;;18.70;99.90;;;;;;5080218;28;20249;-79
2022/08/01 01:51:30;;;;;;;4.73;4.43;;;18.60;99.90;;;;;;5079176;28;20244;-79
2022/08/01 01:53:59;;;;;;;5.37;5.03;;;18.60;99.90;;;;;;5075707;28;20253;-79
2022/08/01 01:56:27;;;;;;;5.20;4.90;;;18.60;99.90;;;;;;5079629;28;20243;-79
2022/08/01 01:58:58;;;;;;;5.03;4.73;;;18.60;99.90;;;;;;5078772;28;20260;-79
2022/08/01 02:01:29;;;;;;;5.20;4.80;;;18.60;99.90;;;;;;5080575;28;20219;-79
2022/08/01 02:03:57;;;;;;;5.70;5.30;;;18.60;99.90;;;;;;5077289;28;20220;-80
2022/08/01 02:06:26;;;;;;;5.67;5.27;;;18.60;99.90;;;;;;5070028;28;20250;-79
2022/08/01 02:08:54;;;;;;;5.43;5.03;;;18.50;99.90;;;;;;5071180;28;20260;-78
2022/08/01 02:11:22;;;;;;;5.40;5.00;;;18.50;99.90;;;;;;5076914;28;20333;-80
2022/08/01 02:13:53;;;;;;;5.00;4.70;;;18.40;99.90;;;;;;5078094;28;20294;-79
2022/08/01 02:16:23;;;;;;;5.37;4.97;;;18.40;99.90;;;;;;5074015;28;20596;-79
2022/08/01 02:18:52;;;;;;;5.50;5.20;;;18.40;99.90;;;;;;5074180;28;20248;-79
2022/08/01 02:21:24;;;;;;;6.00;5.50;;;18.40;99.90;;;;;;5068880;28;20220;-79
2022/08/01 02:23:53;;;;;;;4.90;4.60;;;18.40;99.90;;;;;;5082531;28;20212;-79
2022/08/01 02:26:22;;;;;;;4.93;4.63;;;18.40;99.90;;;;;;5077319;28;20192;-79
2022/08/01 02:28:53;;;;;;;4.93;4.60;;;18.50;99.90;;;;;;5074979;28;20195;-80
2022/08/01 02:31:23;;;;;;;4.90;4.60;;;18.50;99.90;;;;;;5080179;28;20220;-79
2022/08/01 02:33:57;;;;;;;5.00;4.70;;;18.50;99.90;;;;;;5076959;28;20194;-79
2022/08/01 02:36:28;;;;;;;4.70;4.40;;;18.50;99.90;;;;;;5073114;28;20263;-79
2022/08/01 02:38:57;;;;;;;4.90;4.60;;;18.50;99.90;;;;;;5075879;28;20213;-79
2022/08/01 02:41:27;;;;;;;5.07;4.77;;;18.50;99.90;;;;;;5072603;28;20262;-78
2022/08/01 02:43:57;;;;;;;4.77;4.47;;;18.50;99.90;;;;;;5069768;28;20268;-79
2022/08/01 02:46:34;;;;;;;4.60;4.30;;;18.40;99.90;;;;;;5073655;28;20274;-79
2022/08/01 02:49:04;;;;;;;5.27;4.87;;;18.40;99.90;;;;;;5075924;28;20198;-79
2022/08/01 02:51:33;;;;;;;5.50;5.20;;;18.40;99.90;;;;;;5071845;28;20190;-79
2022/08/01 02:54:02;;;;;;;5.00;4.70;;;18.40;99.90;;;;;;5081767;28;20195;-76
2022/08/01 02:56:35;;;;;;;4.73;4.43;;;18.40;99.90;;;;;;5091152;28;20631;-77
2022/08/01 02:59:04;;;;;;;4.70;4.40;;;18.40;99.90;;;;;;5071628;28;20580;-77
2022/08/01 03:01:33;;;;;;;4.73;4.43;;;18.40;99.90;;;;;;5072271;28;20709;-77
2022/08/01 03:04:01;;;;;;;5.17;4.67;;;18.30;99.90;;;;;;5073079;28;20207;-77
2022/08/01 03:06:30;;;;;;;5.03;4.73;;;18.30;99.90;;;;;;5073206;28;20256;-76
2022/08/01 03:08:58;;;;;;;5.13;4.73;;;18.40;99.90;;;;;;5072544;28;20188;-77
2022/08/01 03:11:26;;;;;;;5.00;4.70;;;18.40;99.90;;;;;;5072004;28;20267;-76
2022/08/01 03:13:54;;;;;;;4.73;4.43;;;18.30;99.90;;;;;;5075930;28;20185;-78
2022/08/01 03:16:24;;;;;;;4.53;3.90;;;18.30;99.90;;;;;;5069909;28;20202;-78
2022/08/01 03:18:53;;;;;;;4.20;3.90;;;18.30;99.90;;;;;;5074495;28;20225;-77
2022/08/01 03:21:24;;;;;;;4.73;4.33;;;18.30;99.90;;;;;;5076332;28;20271;-76
2022/08/01 03:23:56;;;;;;;4.67;4.27;;;18.40;99.90;;;;;;5074522;28;20702;-77
2022/08/01 03:26:25;;;;;;;4.50;4.20;;;18.30;99.90;;;;;;5076655;28;20280;-77
2022/08/01 03:28:56;;;;;;;4.43;4.13;;;18.30;99.90;;;;;;5079361;28;20199;-76
2022/08/01 03:31:23;;;;;;;4.40;4.10;;;18.30;99.90;;;;;;5081562;28;20214;-77
2022/08/01 03:33:50;;;;;;;4.30;4.00;;;18.30;99.90;;;;;;5078762;28;20596;-77
2022/08/01 03:36:19;;;;;;;4.03;3.83;;;18.30;99.90;;;;;;5072889;28;20202;-76
2022/08/01 03:38:50;;;;;;;4.60;4.30;;;18.30;99.90;;;;;;5071022;28;20199;-77
2022/08/01 03:41:21;;;;;;;4.20;4.00;;;18.30;99.90;;;;;;5078322;28;20294;-77
2022/08/01 03:43:52;;;;;;;4.43;4.13;;;18.30;99.90;;;;;;5079614;28;20257;-77
2022/08/01 03:46:23;;;;;;;4.90;4.50;;;18.20;99.90;;;;;;5082399;28;20239;-77
2022/08/01 03:48:55;;;;;;;4.37;4.07;;;18.20;99.90;;;;;;5082495;28;20190;-77
2022/08/01 03:51:23;;;;;;;4.70;4.40;;;18.20;99.90;;;;;;5083036;28;20633;-77
2022/08/01 03:53:54;;;;;;;4.90;4.60;;;18.10;99.90;;;;;;5088439;28;20274;-77
2022/08/01 03:56:23;;;;;;;4.67;4.27;;;18.10;99.90;;;;;;5077270;28;20206;-77
2022/08/01 03:58:51;;;;;;;4.60;4.30;;;18.00;99.90;;;;;;5077582;28;20249;-77
2022/08/01 04:01:19;;;;;;;4.97;4.67;;;18.00;99.90;;;;;;5088795;28;20206;-76
2022/08/01 04:03:46;;;;;;;5.40;5.00;;;18.00;99.90;;;;;;5078762;28;20214;-76
2022/08/01 04:06:13;;;;;;;4.83;4.50;;;17.80;99.90;;;;;;5086121;28;20640;-77
2022/08/01 04:08:41;;;;;;;4.97;4.57;;;17.80;99.90;;;;;;5091185;28;20209;-76
2022/08/01 04:11:10;;;;;;;5.00;4.60;;;17.70;99.90;;;;;;5087168;28;20217;-77
2022/08/01 04:13:37;;;;;;;4.90;4.50;;;17.70;99.90;;;;;;5095552;28;20348;-77
2022/08/01 04:16:04;;;;;;;3.93;3.73;;;17.60;99.90;;;;;;5094240;28;20670;-77
2022/08/01 04:18:31;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5086121;28;20259;-76
2022/08/01 04:20:58;;;;;;;5.10;4.60;;;17.60;99.90;;;;;;5082960;28;20300;-77
2022/08/01 04:23:28;;;;;;;5.13;4.73;;;17.60;99.90;;;;;;5076022;28;20741;-77
2022/08/01 04:25:56;;;;;;;4.80;4.40;;;17.60;99.90;;;;;;5076941;28;20617;-77
2022/08/01 04:28:25;;;;;;;5.20;4.80;;;17.70;99.90;;;;;;5082382;28;20212;-77
2022/08/01 04:30:56;;;;;;;5.00;4.60;;;17.60;99.90;;;;;;5081990;28;20286;-77
2022/08/01 04:33:24;;;;;;;4.47;4.10;;;17.70;99.90;;;;;;5077302;28;20343;-77
2022/08/01 04:35:52;;;;;;;4.67;4.37;;;17.70;99.90;;;;;;5077296;28;20209;-76
2022/08/01 04:38:22;;;;;;;4.10;3.90;;;17.70;99.90;;;;;;5073696;28;20202;-77
2022/08/01 04:40:51;;;;;;;4.40;4.10;;;17.70;99.90;;;;;;5086185;28;20225;-77
2022/08/01 04:43:18;;;;;;;4.30;3.90;;;17.80;99.90;;;;;;5086981;28;20277;-77
2022/08/01 04:45:48;;;;;;;4.63;4.23;;;17.80;99.90;;;;;;5085675;28;20248;-77
2022/08/01 04:48:17;;;;;;;4.53;4.23;;;17.90;99.90;;;;;;5057787;28;20237;-77
2022/08/01 04:50:44;;;;;;;4.57;4.20;;;18.00;99.90;;;;;;5071349;28;20218;-77
2022/08/01 04:53:14;;;;;;;4.10;3.80;;;18.00;99.90;;;;;;5080533;28;20194;-77
2022/08/01 04:55:41;;;;;;;4.60;4.20;;;18.10;99.90;;;;;;5073466;28;20197;-77
2022/08/01 04:58:09;;;;;;;4.20;3.83;;;18.00;99.90;;;;;;5074780;28;20232;-77
2022/08/01 05:00:36;;;;;;;4.50;4.10;;;18.10;99.90;;;;;;5073392;28;20800;-77
2022/08/01 05:03:04;;;;;;;4.30;4.00;;;18.10;99.90;;;;;;5084739;28;20220;-77
2022/08/01 05:05:31;;;;;;;4.27;3.90;;;18.10;99.90;;;;;;5095158;28;20189;-77
2022/08/01 05:07:58;;;;;;;4.30;3.90;;;18.10;99.90;;;;;;5080791;28;20266;-77
2022/08/01 05:10:25;;;;;;;4.13;3.83;;;18.10;99.90;;;;;;5072036;28;20225;-77
2022/08/01 05:12:52;;;;;;;4.13;3.83;;;18.20;99.90;;;;;;5070249;28;20284;-78
2022/08/01 05:15:19;;;;;;;3.60;3.30;;;18.40;99.90;;;;;;5080258;28;20770;-77
2022/08/01 05:17:46;;;;;;;3.80;3.60;;;18.50;99.90;;;;;;5080042;28;20592;-77
2022/08/01 05:20:14;;;;;;;4.00;3.70;;;18.80;99.90;;;;;;5084644;28;20599;-78
2022/08/01 05:22:42;;;;;;;4.30;4.00;;;19.10;99.90;;;;;;5080855;28;20217;-78
2022/08/01 05:25:09;;;;;;;4.23;3.93;;;19.40;99.90;;;;;;5083904;28;20195;-78
2022/08/01 05:27:39;;;;;;;4.00;3.70;;;19.80;99.90;;;;;;5077216;28;20196;-78
2022/08/01 05:30:07;;;;;;;4.10;3.80;;;20.10;99.90;;;;;;5079967;28;20277;-77
2022/08/01 05:32:34;;;;;;;4.80;4.40;;;20.30;99.90;;;;;;5080075;28;20215;-78
2022/08/01 05:35:01;;;;;;;4.80;4.40;;;20.40;99.90;;;;;;5072872;28;20221;-78
2022/08/01 05:37:29;;;;;;;4.10;3.70;;;20.50;99.90;;;;;;5084166;28;20200;-82
2022/08/01 05:39:56;;;;;;;3.37;3.17;;;20.80;99.90;;;;;;5085971;28;20276;-78
2022/08/01 05:42:23;;;;;;;4.83;4.47;;;21.00;99.90;;;;;;5088166;28;20210;-78
2022/08/01 05:44:50;;;;;;;7.50;7.00;;;21.10;99.90;;;;;;5090437;28;20197;-78
2022/08/01 05:47:17;;;;;;;6.43;5.90;;;21.20;99.90;;;;;;5094457;28;20245;-78
2022/08/01 05:49:44;;;;;;;5.90;5.50;;;21.20;99.90;;;;;;5094159;28;20224;-78
2022/08/01 05:52:11;;;;;;;3.90;3.50;;;21.20;99.90;;;;;;5094232;28;20193;-78
2022/08/01 05:54:39;;;;;;;3.47;3.13;;;21.20;99.90;;;;;;5094374;28;20233;-77
2022/08/01 05:57:06;;;;;;;4.10;3.70;;;21.10;99.90;;;;;;5094571;28;20198;-78
2022/08/01 05:59:33;;;;;;;5.40;5.00;;;21.20;99.90;;;;;;5093052;28;20256;-78
2022/08/01 06:02:00;;;;;;;6.60;6.10;;;21.30;99.90;;;;;;5094473;28;20194;-78
2022/08/01 06:04:27;;;;;;;6.30;5.90;;;21.50;99.90;;;;;;5080200;28;20656;-78
2022/08/01 06:06:54;;;;;;;5.60;5.20;;;21.80;99.90;;;;;;5081233;28;20240;-78
2022/08/01 06:09:21;;;;;;;3.43;3.13;;;22.20;99.90;;;;;;5070504;28;20260;-78
2022/08/01 06:11:49;;;;;;;6.17;5.77;;;22.50;99.90;;;;;;5077192;28;20617;-78
2022/08/01 06:14:16;;;;;;;6.30;5.90;;;22.60;99.90;;;;;;5082287;28;20255;-78
2022/08/01 06:16:42;;;;;;;3.70;3.40;;;22.50;99.90;;;;;;5077952;28;20187;-78
2022/08/01 06:19:09;;;;;;;5.33;4.93;;;22.50;99.90;;;;;;5072394;28;20202;-78
2022/08/01 06:21:36;;;;;;;6.63;6.13;;;22.50;99.90;;;;;;5072244;28;20190;-78
2022/08/01 06:24:03;;;;;;;5.73;5.23;;;22.60;99.90;;;;;;5068725;28;20237;-78
2022/08/01 06:26:31;;;;;;;6.37;5.80;;;22.60;99.90;;;;;;5081437;28;20618;-78
2022/08/01 06:28:59;;;;;;;8.30;7.57;;;22.70;99.90;;;;;;5072830;28;20191;-78
2022/08/01 06:31:25;;;;;;;7.70;6.90;;;22.60;99.90;;;;;;5072057;28;20235;-78
2022/08/01 06:33:52;;;;;;;5.70;5.20;;;22.80;99.90;;;;;;5079983;28;20198;-78
2022/08/01 06:36:19;;;;;;;6.20;5.53;;;22.90;99.90;;;;;;5082799;28;20198;-78
2022/08/01 06:38:46;;;;;;;6.07;5.57;;;23.20;99.90;;;;;;5075679;28;20206;-78
2022/08/01 06:41:12;;;;;;;6.30;5.80;;;23.30;99.90;;;;;;5084835;28;20693;-78
2022/08/01 06:43:39;;;;;;;4.93;4.43;;;23.30;99.90;;;;;;5078707;28;20186;-78
2022/08/01 06:46:07;;;;;;;7.40;6.80;;;23.50;99.90;;;;;;5079138;28;20260;-78
2022/08/01 06:48:35;;;;;;;5.20;4.80;;;23.60;99.90;;;;;;5078488;28;20219;-78
2022/08/01 06:51:13;;;;;;;6.30;5.90;;;23.70;99.90;;;;;;5068182;28;20231;-78
2022/08/01 06:53:40;;;;;;;5.27;4.87;;;23.90;99.90;;;;;;5082411;28;20202;-78
2022/08/01 06:56:08;;;;;;;4.10;3.70;;;24.30;99.90;;;;;;5086299;28;20349;-78
2022/08/01 06:58:35;;;;;;;6.20;5.70;;;24.60;99.90;;;;;;5092953;28;20251;-78
2022/08/01 07:01:02;;;;;;;4.27;3.97;;;24.70;99.90;;;;;;5084905;28;20237;-78
2022/08/01 07:03:30;;;;;;;5.27;4.87;;;24.80;99.90;;;;;;5079890;28;20607;-78
2022/08/01 07:05:57;;;;;;;3.90;3.50;;;24.70;99.90;;;;;;5079961;28;20187;-78
2022/08/01 07:08:24;;;;;;;3.70;3.23;;;24.60;99.90;;;;;;5080208;28;20289;-79
2022/08/01 07:10:51;;;;;;;5.73;5.33;;;24.50;99.90;;;;;;5081195;28;20626;-78
2022/08/01 07:13:21;;;;;;;6.97;6.47;;;24.20;99.90;;;;;;5076709;28;20610;-79
2022/08/01 07:15:48;;;;;;;7.10;6.43;;;24.00;99.90;;;;;;5079211;28;20244;-78
2022/08/01 07:18:14;;;;;;;5.53;3.00;;;24.00;99.90;;;;;;5080486;28;20191;-78
2022/08/01 07:20:43;;;;;;;3.97;3.53;;;24.60;99.90;;;;;;5074247;28;20286;-79
2022/08/01 07:23:09;;;;;;;6.63;6.13;;;25.30;99.90;;;;;;5079234;28;20674;-77
2022/08/01 07:25:36;;;;;;;7.43;6.50;;;25.80;99.90;;;;;;5085373;28;20186;-78
2022/08/01 07:28:03;;;;;;;7.43;6.90;;;26.20;99.90;;;;;;5081577;28;20190;-79
2022/08/01 07:30:30;;;;;;;8.30;7.60;;;26.60;99.90;;;;;;5078498;28;20209;-79
2022/08/01 07:32:57;;;;;;;3.50;2.90;;;26.90;99.90;;;;;;5079242;28;20239;-79
2022/08/01 07:35:24;;;;;;;6.83;6.43;;;27.30;99.90;;;;;;5086043;28;20274;-79
2022/08/01 07:37:52;;;;;;;6.57;5.97;;;27.80;99.90;;;;;;5081890;28;20202;-79
2022/08/01 07:40:20;;;;;;;6.93;6.33;;;28.30;99.90;;;;;;5088561;28;20246;-79
2022/08/01 07:42:48;;;;;;;3.60;3.30;;;28.60;99.90;;;;;;5085848;28;20195;-79
2022/08/01 07:45:15;;;;;;;7.50;6.90;;;28.90;99.90;;;;;;5087395;28;20590;-79
2022/08/01 07:47:42;;;;;;;7.80;7.27;;;29.10;99.90;;;;;;5088291;28;20190;-79
2022/08/01 07:50:10;;;;;;;7.30;6.80;;;29.10;99.90;;;;;;5085638;28;20218;-79
2022/08/01 07:52:36;;;;;;;7.47;6.87;;;29.30;99.90;;;;;;5085232;28;20267;-79
2022/08/01 07:55:06;;;;;;;7.30;6.80;;;29.40;99.90;;;;;;5088421;28;20206;-79
2022/08/01 07:57:33;;;;;;;6.10;5.60;;;29.40;99.80;;;;;;5081250;28;20664;-79
2022/08/01 07:59:59;;;;;;;6.10;5.70;;;29.50;99.70;;;;;;5059490;28;20219;-79
2022/08/01 08:02:26;;;;;;;7.03;6.57;;;29.70;99.70;;;;;;5073407;28;20194;-79
2022/08/01 08:04:53;;;;;;;6.90;6.50;;;29.90;99.40;;;;;;5073705;28;20261;-79
2022/08/01 08:07:20;;;;;;;7.03;6.50;;;30.00;98.10;;;;;;5086614;28;20211;-79
2022/08/01 08:09:47;;;;;;;7.10;6.60;;;29.80;98.70;;;;;;5075567;28;20225;-79
2022/08/01 08:12:15;;;;;;;7.30;6.80;;;30.00;98.60;;;;;;5078513;28;20225;-79
2022/08/01 08:14:42;;;;;;;7.00;6.50;;;30.00;97.80;;;;;;5082080;28;20272;-79
2022/08/01 08:17:08;;;;;;;7.53;7.03;;;30.30;98.00;;;;;;5081574;28;20202;-79
2022/08/01 08:19:38;;;;;;;3.47;2.73;;;30.30;97.10;;;;;;5079772;28;20722;-79
2022/08/01 08:22:05;;;;;;;3.87;3.50;;;30.30;97.60;;;;;;5075392;28;20231;-79
2022/08/01 08:24:31;;;;;;;3.67;3.37;;;30.50;97.70;;;;;;5079935;28;20199;-80
2022/08/01 08:27:00;;;;;;;5.70;5.30;;;30.40;97.00;;;;;;5081132;28;20222;-79
2022/08/01 08:29:32;;;;;;;6.10;5.60;;;30.80;96.90;;;;;;5076201;28;20237;-79
2022/08/01 08:31:59;;;;;;;6.77;6.27;;;30.90;96.40;;;;;;5069208;28;20683;-79
2022/08/01 08:34:27;;;;;;;6.73;6.23;;;31.00;95.50;;;;;;5082655;28;20629;-79
2022/08/01 08:36:55;;;;;;;6.00;5.60;;;31.20;96.30;;;;;;5084791;28;20282;-79
2022/08/01 08:39:23;;;;;;;7.17;6.67;;;31.30;95.30;;;;;;5088352;28;20205;-79
2022/08/01 08:41:50;;;;;;;6.43;6.03;;;31.60;95.20;;;;;;5082959;28;20199;-79
2022/08/01 08:44:17;;;;;;;6.70;6.10;;;31.50;95.10;;;;;;5085991;28;20666;-79
2022/08/01 08:46:47;;;;;;;6.70;6.20;;;31.50;95.40;;;;;;5074478;28;20182;-79
2022/08/01 08:49:17;;;;;;;6.57;6.07;;;31.50;94.50;;;;;;5079408;28;20197;-79
2022/08/01 08:51:47;;;;;;;6.47;6.07;;;31.50;94.90;;;;;;5079479;28;20214;-79
2022/08/01 08:54:16;;;;;;;6.47;6.07;;;31.50;94.20;;;;;;5078218;28;20208;-79
2022/08/01 08:56:44;;;;;;;6.07;5.63;;;31.60;95.00;;;;;;5076959;28;20218;-79
2022/08/01 08:59:12;;;;;;;5.73;5.33;;;31.70;94.20;;;;;;5077586;28;20199;-79
2022/08/01 09:01:40;;;;;;;4.07;2.80;;;31.80;94.50;;;;;;5081929;28;20272;-79
2022/08/01 09:04:08;;;;;;;3.97;3.57;;;32.00;94.00;;;;;;5075519;28;20289;-79
2022/08/01 09:06:35;;;;;;;7.10;6.60;;;32.10;94.30;;;;;;5078487;28;20192;-79
2022/08/01 09:09:02;;;;;;;6.53;6.10;;;32.50;94.10;;;;;;5085112;28;20190;-79
2022/08/01 09:11:29;;;;;;;6.70;6.10;;;32.50;93.60;;;;;;5078508;28;20236;-79
2022/08/01 09:14:07;;;;;;;6.53;6.03;;;32.80;92.90;;;;;;5078891;28;20198;-79
2022/08/01 09:16:35;;;;;;;7.03;6.53;;;32.60;92.70;;;;;;5075981;28;20213;-80
2022/08/01 09:19:11;;;;;;;7.30;6.80;;;32.60;92.90;;;;;;5082562;28;20251;-79
2022/08/01 09:21:38;;;;;;;6.75;6.25;;;32.80;93.00;;;;;;5076277;28;20260;-79
2022/08/01 09:24:15;;;;;;;6.35;5.85;;;33.00;93.10;;;;;;5059607;28;20218;-79
2022/08/01 09:26:41;;;;;;;4.72;4.43;;;32.50;92.40;;;;;;5080390;28;20236;-80
2022/08/01 09:29:18;;;;;;;4.67;4.33;;;31.80;92.70;;;;;;5081171;28;20238;-79
2022/08/01 09:31:46;;;;;;;4.38;3.97;;;31.90;92.90;;;;;;5083908;28;20293;-79
2022/08/01 09:34:15;;;;;;;4.50;4.13;;;32.20;92.50;;;;;;5081835;28;20727;-79
2022/08/01 09:36:51;;;;;;;5.05;4.55;;;32.10;92.10;;;;;;5082083;28;20216;-79
2022/08/01 09:39:19;;;;;;;4.80;4.50;;;31.80;93.60;;;;;;5060246;28;20199;-80
2022/08/01 09:41:46;;;;;;;5.90;5.50;;;31.40;93.10;;;;;;5056419;28;20203;-79
2022/08/01 09:44:13;;;;;;;6.00;5.60;;;31.50;93.90;;;;;;5079969;28;20252;-79
2022/08/01 09:46:50;;;;;;;6.40;5.90;;;31.90;93.10;;;;;;5075978;28;20242;-79
2022/08/01 09:49:29;;;;;;;6.53;6.03;;;31.90;92.10;;;;;;5066727;28;20197;-79
2022/08/01 09:51:56;;;;;;;5.93;5.53;;;32.10;92.80;;;;;;5083422;28;20190;-79
2022/08/01 09:54:31;;;;;;;6.60;6.20;;;32.50;92.90;;;;;;5079630;28;20200;-77
2022/08/01 09:57:10;;;;;;;6.55;6.05;;;32.80;92.80;;;;;;5075499;28;20656;-77
2022/08/01 09:59:40;;;;;;;7.00;6.50;;;33.00;92.50;;;;;;5077083;28;20653;-77
2022/08/01 10:02:07;;;;;;;6.70;6.20;;;32.50;92.60;;;;;;5071841;28;20187;-77
2022/08/01 10:04:36;;;;;;;6.50;6.10;;;32.30;92.70;;;;;;5073035;28;20242;-77
2022/08/01 10:07:07;;;;;;;6.53;6.10;;;31.80;92.30;;;;;;5081704;28;20191;-79
2022/08/01 10:09:35;;;;;;;6.50;6.10;;;32.30;92.20;;;;;;5078078;28;20215;-80
2022/08/01 10:12:03;;;;;;;7.00;6.50;;;32.90;91.90;;;;;;5069915;28;20336;-79
2022/08/01 10:14:31;;;;;;;6.72;6.22;;;33.30;91.50;;;;;;5083326;28;20194;-79
2022/08/01 10:16:59;;;;;;;7.00;6.50;;;33.20;90.90;;;;;;5078159;28;20260;-79
2022/08/01 10:19:27;;;;;;;6.50;6.00;;;33.40;91.10;;;;;;5082668;28;20215;-79
2022/08/01 10:21:57;;;;;;;6.70;6.20;;;33.70;90.40;;;;;;5085617;28;20194;-80
2022/08/01 10:24:24;;;;;;;6.15;5.72;;;33.80;90.60;;;;;;5081009;28;20195;-80
2022/08/01 10:26:56;;;;;;;5.20;4.80;;;33.60;90.80;;;;;;5079942;28;20671;-79
2022/08/01 10:29:26;;;;;;;4.90;4.50;;;33.20;90.80;;;;;;5076306;28;20617;-79
2022/08/01 10:31:53;;;;;;;6.50;6.00;;;32.20;92.30;;;;;;5069912;28;20195;-79
2022/08/01 10:34:21;;;;;;;6.90;6.40;;;31.50;92.50;;;;;;5077878;28;20231;-79
2022/08/01 10:36:49;;;;;;;6.50;6.10;;;30.60;93.30;;;;;;5079523;28;20214;-79
2022/08/01 10:39:18;;;;;;;6.70;6.20;;;30.20;94.00;;;;;;5073069;28;20195;-79
2022/08/01 10:41:47;;;;;;;6.60;6.13;;;30.00;94.10;;;;;;5080635;28;20190;-79
2022/08/01 10:44:14;;;;;;;6.73;6.23;;;30.00;94.20;;;;;;5077060;28;20202;-79
2022/08/01 10:46:49;;;;;;;6.70;6.23;;;30.00;94.50;;;;;;5078886;28;20203;-79
2022/08/01 10:49:20;;;;;;;6.07;5.67;;;29.70;94.70;;;;;;5076309;28;20220;-79
2022/08/01 10:51:47;;;;;;;6.73;6.23;;;29.70;95.30;;;;;;5077149;28;20618;-79
2022/08/01 10:54:14;;;;;;;5.97;5.57;;;29.60;95.30;;;;;;5070181;28;20267;-79
2022/08/01 10:56:46;;;;;;;6.67;6.10;;;29.50;95.00;;;;;;5084151;28;20214;-79
2022/08/01 10:59:20;;;;;;;6.10;5.70;;;29.20;95.20;;;;;;5070486;28;20239;-79
2022/08/01 11:01:58;;;;;;;4.80;4.40;;;28.90;95.30;;;;;;5077798;28;20198;-79
2022/08/01 11:04:35;;;;;;;7.00;6.57;;;28.80;97.10;;;;;;5079274;28;20208;-79
2022/08/01 11:07:06;;;;;;;4.77;4.37;;;28.70;96.40;;;;;;5084946;28;20644;-79
2022/08/01 11:09:41;;;;;;;6.37;5.87;;;28.50;96.20;;;;;;5076001;28;20214;-79
2022/08/01 11:12:12;;;;;;;6.50;6.00;;;28.30;97.10;;;;;;5078145;28;20201;-79
2022/08/01 11:15:15;;;;;;;6.47;5.90;;;28.10;96.40;;;;;;5075200;28;20194;-77
2022/08/01 11:17:47;;;;;;;6.30;5.80;;;28.20;97.40;;;;;;5071990;28;20242;-79
2022/08/01 11:20:15;;;;;;;6.57;6.07;;;28.30;97.10;;;;;;5063409;28;20213;-78
2022/08/01 11:23:16;;;;;;;6.13;5.73;;;28.30;97.60;;;;;;5073583;28;20259;-79
2022/08/01 11:26:11;;;;;;;6.80;6.30;;;28.60;97.40;;;;;;5077399;28;20199;-79
2022/08/01 11:28:40;;;;;;;6.43;6.03;;;28.70;97.50;;;;;;5076495;28;20199;-79
2022/08/01 11:31:27;;;;;;;6.20;5.80;;;28.80;96.70;;;;;;5080998;28;20221;-79
2022/08/01 11:33:54;;;;;;;6.20;5.80;;;28.70;96.40;;;;;;5080195;28;20209;-79
2022/08/01 11:36:22;;;;;;;2.90;2.70;;;28.60;97.10;;;;;;5084842;28;20638;-79
2022/08/01 11:39:10;;;;;;;4.00;3.00;;;28.50;96.80;;;;;;5070507;28;20225;-79
2022/08/01 11:41:37;;;;;;;4.23;3.13;;;28.40;96.80;;;;;;5072826;28;20203;-79
2022/08/01 11:44:07;;;;;;;3.43;3.13;;;28.30;96.50;;;;;;5081459;28;20724;-79
2022/08/01 11:46:56;;;;;;;3.50;3.20;;;28.30;97.20;;;;;;5070751;28;20544;-78
2022/08/01 11:49:45;;;;;;;4.70;3.77;;;28.30;98.50;;;;;;5074076;28;20186;-79
2022/08/01 11:52:14;;;;;;;3.90;3.50;;;28.30;97.70;;;;;;5060048;28;20658;-79
2022/08/01 11:54:43;;;;;;;4.67;4.00;;;28.40;97.70;;;;;;5065808;28;20213;-79
2022/08/01 11:57:12;;;;;;;4.50;4.10;;;28.50;97.90;;;;;;5059273;28;20268;-78
2022/08/01 11:59:45;;;;;;;5.40;5.00;;;28.70;98.10;;;;;;5069773;28;20654;-79
2022/08/01 12:02:21;;;;;;;5.90;5.40;;;28.50;98.20;;;;;;5063642;28;20194;-79
2022/08/01 12:04:57;;;;;;;6.00;5.50;;;28.50;97.60;;;;;;5083266;28;20562;-79
2022/08/01 12:07:25;;;;;;;6.33;5.73;;;28.20;97.60;;;;;;5064413;28;20187;-78
2022/08/01 12:10:01;;;;;;;7.80;7.20;;;27.90;98.40;;;;;;5069266;28;20254;-79
2022/08/01 12:12:29;;;;;;;8.57;6.60;;;27.80;98.70;;;;;;5078201;28;20222;-78
2022/08/01 12:14:59;;;;;;;5.67;5.17;;;27.70;98.70;;;;;;5081757;28;20200;-78
2022/08/01 12:17:30;;;;;;;7.97;7.23;;;27.40;98.20;;;;;;5085704;28;20422;-79
2022/08/01 12:19:57;;;;;;;7.60;6.90;;;27.30;98.60;;;;;;5087368;28;20218;-78
2022/08/01 12:22:25;;;;;;;8.03;7.33;;;27.30;99.20;;;;;;5081984;28;20199;-79
2022/08/01 12:24:52;;;;;;;7.87;7.17;;;27.40;99.10;;;;;;5083322;28;20229;-79
2022/08/01 12:27:28;;;;;;;7.83;7.20;;;27.30;99.40;;;;;;5078131;28;20565;-78
2022/08/01 12:29:58;;;;;;;7.33;6.80;;;27.20;99.30;;;;;;5078025;28;20268;-80
2022/08/01 12:32:27;;;;;;;7.43;6.83;;;27.40;99.60;;;;;;5084718;28;20258;-80
2022/08/01 12:34:55;;;;;;;7.50;6.90;;;27.40;98.90;;;;;;5072610;28;20210;-79
2022/08/01 12:37:23;;;;;;;7.20;6.60;;;27.50;99.40;;;;;;5080314;28;20716;-80
2022/08/01 12:39:50;;;;;;;7.30;6.70;;;27.90;99.30;;;;;;5076337;28;20673;-79
2022/08/01 12:42:17;;;;;;;7.53;6.83;;;28.20;99.50;;;;;;5084726;28;20194;-79
2022/08/01 12:44:47;;;;;;;6.87;6.37;;;28.50;98.60;;;;;;5079702;28;20199;-80
2022/08/01 12:47:15;;;;;;;7.27;6.60;;;28.50;99.20;;;;;;5076514;28;20648;-79
2022/08/01 12:49:45;;;;;;;7.60;7.00;;;28.50;98.30;;;;;;5083653;28;20588;-79
2022/08/01 12:52:12;;;;;;;4.67;3.97;;;28.50;98.80;;;;;;5077404;28;20293;-79
2022/08/01 12:55:17;;;;;;;9.40;4.20;;;28.50;98.70;;;;;;5080397;28;20198;-79
2022/08/01 12:57:49;;;;;;;5.63;5.13;;;28.30;98.40;;;;;;5083555;28;20206;-79
2022/08/01 13:00:22;;;;;;;4.47;4.03;;;28.20;99.00;;;;;;5056700;28;20237;-79