Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:36;;;;;;;8.93;6.72;;;;;;;;;;2073588;28;20239;-50
2021/07/18 00:01:39;;;;;;;8.25;6.40;;;;;;;;;;2065761;28;20201;-50
2021/07/18 00:02:40;;;;;;;9.13;6.72;;;;;;;;;;2071217;28;20176;-51
2021/07/18 00:03:40;;;;;;;8.38;6.55;;;;;;;;;;2073291;28;20200;-50
2021/07/18 00:04:40;;;;;;;7.47;5.90;;;;;;;;;;2073501;28;20188;-51
2021/07/18 00:05:41;;;;;;;7.85;6.70;;;;;;;;;;2065866;28;20193;-53
2021/07/18 00:06:41;;;;;;;8.70;6.75;;;;;;;;;;2062337;28;20198;-51
2021/07/18 00:07:41;;;;;;;8.55;6.53;;;;;;;;;;2070251;28;20268;-52
2021/07/18 00:08:42;;;;;;;8.55;6.38;;;;;;;;;;2072702;28;20254;-49
2021/07/18 00:09:42;;;;;;;8.70;6.38;;;;;;;;;;2066236;28;20185;-51
2021/07/18 00:10:42;;;;;;;12.63;7.45;;;;;;;;;;2065296;28;20213;-53
2021/07/18 00:11:42;;;;;;;9.15;6.22;;;;;;;;;;2068024;28;20234;-50
2021/07/18 00:12:43;;;;;;;7.38;6.13;;;;;;;;;;2073343;28;20180;-50
2021/07/18 00:13:43;;;;;;;10.15;6.63;;;;;;;;;;2072367;28;20176;-50
2021/07/18 00:14:44;;;;;;;9.82;6.80;;;;;;;;;;2073493;28;20165;-51
2021/07/18 00:15:45;;;;;;;9.20;6.22;;;;;;;;;;2068935;28;20445;-52
2021/07/18 00:16:48;;;;;;;8.18;7.00;;;;;;;;;;2068985;28;20264;-49
2021/07/18 00:17:48;;;;;;;13.43;7.70;;;;;;;;;;2066111;28;20188;-50
2021/07/18 00:18:48;;;;;;;7.97;7.18;;;;;;;;;;2073114;28;20548;-52
2021/07/18 00:19:49;;;;;;;9.38;7.28;;;;;;;;;;2072718;28;20223;-54
2021/07/18 00:20:50;;;;;;;13.07;7.60;;;;;;;;;;2066011;28;20656;-52
2021/07/18 00:21:50;;;;;;;8.23;7.03;;;;;;;;;;2071625;28;20675;-53
2021/07/18 00:22:50;;;;;;;9.73;7.32;;;;;;;;;;2072543;28;20181;-50
2021/07/18 00:23:51;;;;;;;7.57;6.55;;;;;;;;;;2072944;28;20327;-50
2021/07/18 00:24:51;;;;;;;11.27;8.23;;;;;;;;;;2066337;28;20752;-52
2021/07/18 00:25:51;;;;;;;9.88;6.97;;;;;;;;;;2074143;28;20172;-51
2021/07/18 00:26:52;;;;;;;15.38;7.22;;;;;;;;;;2072478;28;20213;-54
2021/07/18 00:27:52;;;;;;;12.70;7.88;;;;;;;;;;2066710;28;20173;-52
2021/07/18 00:28:52;;;;;;;9.77;8.10;;;;;;;;;;2072337;28;21787;-50
2021/07/18 00:29:52;;;;;;;12.32;8.93;;;;;;;;;;2073315;28;20181;-49
2021/07/18 00:30:53;;;;;;;9.50;8.35;;;;;;;;;;2074252;28;20185;-50
2021/07/18 00:31:53;;;;;;;9.95;7.75;;;;;;;;;;2073268;28;20198;-52
2021/07/18 00:32:54;;;;;;;10.18;8.23;;;;;;;;;;2068468;28;20166;-52
2021/07/18 00:33:54;;;;;;;12.50;7.95;;;;;;;;;;2066858;28;20162;-50
2021/07/18 00:34:54;;;;;;;13.07;8.77;;;;;;;;;;2067607;28;20197;-53
2021/07/18 00:35:54;;;;;;;9.75;7.75;;;;;;;;;;2074553;28;20863;-51
2021/07/18 00:36:55;;;;;;;10.18;8.57;;;;;;;;;;2073229;28;20212;-54
2021/07/18 00:37:55;;;;;;;11.15;8.88;;;;;;;;;;2068245;28;20212;-51
2021/07/18 00:38:55;;;;;;;9.85;8.90;;;;;;;;;;2068765;28;20653;-57
2021/07/18 00:39:56;;;;;;;12.60;8.57;;;;;;;;;;2074956;28;20250;-51
2021/07/18 00:40:56;;;;;;;11.63;8.52;;;;;;;;;;2075059;28;20178;-52
2021/07/18 00:41:56;;;;;;;14.52;10.45;;;;;;;;;;2073643;28;20169;-53
2021/07/18 00:42:57;;;;;;;16.35;9.32;;;;;;;;;;2074909;28;20169;-53
2021/07/18 00:43:57;;;;;;;12.70;9.00;;;;;;;;;;2066549;28;20162;-52
2021/07/18 00:44:57;;;;;;;10.05;8.40;;;;;;;;;;2067420;28;20169;-53
2021/07/18 00:45:58;;;;;;;14.18;9.00;;;;;;;;;;2066300;28;20174;-52
2021/07/18 00:46:58;;;;;;;15.48;9.23;;;;;;;;;;2066993;28;20324;-52
2021/07/18 00:47:58;;;;;;;12.85;8.40;;;;;;;;;;2067362;28;20233;-49
2021/07/18 00:48:59;;;;;;;13.90;10.27;;;;;;;;;;2067205;28;20173;-52
2021/07/18 00:50:03;;;;;;;14.75;9.65;;;;;;;;;;2067516;28;20237;-53
2021/07/18 00:51:03;;;;;;;14.43;11.23;;;;;;;;;;2066915;28;20209;-54
2021/07/18 00:52:04;;;;;;;12.23;9.65;;;;;;;;;;2067240;28;20162;-51
2021/07/18 00:53:04;;;;;;;11.63;9.75;;;;;;;;;;2067509;28;20220;-50
2021/07/18 00:54:05;;;;;;;12.20;9.65;;;;;;;;;;2074354;28;20184;-54
2021/07/18 00:55:06;;;;;;;13.20;9.77;;;;;;;;;;2074479;28;20162;-52
2021/07/18 00:56:06;;;;;;;13.77;9.50;;;;;;;;;;2073950;28;20165;-50
2021/07/18 00:57:07;;;;;;;15.90;9.55;;;;;;;;;;2074728;28;20660;-50
2021/07/18 00:58:07;;;;;;;14.63;10.52;;;;;;;;;;2074970;28;20165;-52
2021/07/18 00:59:08;;;;;;;14.82;10.23;;;;;;;;;;2074199;28;20165;-55
2021/07/18 01:00:09;;;;;;;16.60;10.77;;;;;;;;;;2070243;28;20193;-51
2021/07/18 01:01:10;;;;;;;14.57;10.50;;;;;;;;;;2073728;28;20659;-52
2021/07/18 01:02:11;;;;;;;12.23;10.65;;;;;;;;;;2073276;28;20188;-50
2021/07/18 01:03:11;;;;;;;14.65;10.32;;;;;;;;;;2069631;28;20193;-49
2021/07/18 01:04:11;;;;;;;16.50;11.07;;;;;;;;;;2065420;28;20748;-51
2021/07/18 01:05:13;;;;;;;16.45;10.52;;;;;;;;;;2070964;28;20668;-51
2021/07/18 01:06:14;;;;;;;15.40;11.98;;;;;;;;;;2069226;28;20285;-53
2021/07/18 01:07:14;;;;;;;15.50;10.75;;;;;;;;;;2071058;28;20807;-53
2021/07/18 01:08:15;;;;;;;18.17;9.85;;;;;;;;;;2069379;28;20614;-53
2021/07/18 01:09:16;;;;;;;15.25;11.13;;;;;;;;;;2065514;28;20827;-52
2021/07/18 01:10:16;;;;;;;15.35;11.00;;;;;;;;;;2070590;28;20219;-50
2021/07/18 01:11:16;;;;;;;13.43;10.75;;;;;;;;;;2068359;28;20176;-51
2021/07/18 01:12:17;;;;;;;14.68;10.48;;;;;;;;;;2072709;28;20180;-51
2021/07/18 01:13:17;;;;;;;13.75;11.00;;;;;;;;;;2072002;28;20196;-53
2021/07/18 01:14:17;;;;;;;15.07;10.68;;;;;;;;;;2069781;28;20213;-53
2021/07/18 01:15:17;;;;;;;12.98;10.80;;;;;;;;;;2078293;28;20226;-48
2021/07/18 01:16:18;;;;;;;16.77;10.73;;;;;;;;;;2081804;28;20200;-51
2021/07/18 01:17:18;;;;;;;18.30;11.95;;;;;;;;;;2070055;28;20964;-50
2021/07/18 01:18:19;;;;;;;17.35;11.57;;;;;;;;;;2071346;28;20204;-51
2021/07/18 01:19:20;;;;;;;15.13;11.07;;;;;;;;;;2072844;28;20817;-53
2021/07/18 01:20:21;;;;;;;21.45;10.80;;;;;;;;;;2073674;28;20187;-52
2021/07/18 01:21:23;;;;;;;15.18;10.73;;;;;;;;;;2074160;28;20358;-51
2021/07/18 01:22:23;;;;;;;15.05;10.93;;;;;;;;;;2074776;28;20185;-50
2021/07/18 01:23:23;;;;;;;13.18;10.57;;;;;;;;;;2071309;28;20189;-49
2021/07/18 01:24:24;;;;;;;14.20;10.90;;;;;;;;;;2074222;28;20177;-50
2021/07/18 01:25:25;;;;;;;20.58;11.60;;;;;;;;;;2074773;28;20191;-52
2021/07/18 01:26:25;;;;;;;14.30;10.45;;;;;;;;;;2073499;28;20295;-55
2021/07/18 01:27:26;;;;;;;14.55;10.63;;;;;;;;;;2068114;28;20177;-52
2021/07/18 01:28:26;;;;;;;13.68;10.25;;;;;;;;;;2070909;28;20196;-51
2021/07/18 01:29:27;;;;;;;13.13;10.50;;;;;;;;;;2071473;28;20212;-50
2021/07/18 01:30:27;;;;;;;19.42;11.60;;;;;;;;;;2071765;28;20173;-51
2021/07/18 01:31:28;;;;;;;11.90;9.95;;;;;;;;;;2068789;28;20522;-49
2021/07/18 01:32:28;;;;;;;17.92;11.85;;;;;;;;;;2071935;28;20184;-51
2021/07/18 01:33:28;;;;;;;19.85;11.88;;;;;;;;;;2068225;28;20872;-51
2021/07/18 01:34:29;;;;;;;14.27;11.60;;;;;;;;;;2072847;28;20256;-49
2021/07/18 01:35:29;;;;;;;17.58;11.95;;;;;;;;;;2073621;28;20173;-50
2021/07/18 01:36:29;;;;;;;19.40;12.02;;;;;;;;;;2071100;28;20189;-52
2021/07/18 01:37:30;;;;;;;15.52;11.95;;;;;;;;;;2071645;28;20655;-52
2021/07/18 01:38:30;;;;;;;17.90;11.40;;;;;;;;;;2068632;28;20205;-50
2021/07/18 01:39:30;;;;;;;20.80;11.82;;;;;;;;;;2071569;28;20184;-51
2021/07/18 01:40:31;;;;;;;19.48;12.40;;;;;;;;;;2071571;28;20180;-52
2021/07/18 01:41:31;;;;;;;16.55;12.07;;;;;;;;;;2073532;28;20181;-51
2021/07/18 01:42:32;;;;;;;17.58;12.38;;;;;;;;;;2067429;28;20184;-50
2021/07/18 01:43:32;;;;;;;21.10;13.48;;;;;;;;;;2065451;28;20275;-50
2021/07/18 01:44:32;;;;;;;14.55;11.57;;;;;;;;;;2068995;28;20287;-50
2021/07/18 01:45:33;;;;;;;16.13;13.20;;;;;;;;;;2071526;28;20188;-50
2021/07/18 01:46:34;;;;;;;21.23;13.85;;;;;;;;;;2069922;28;20229;-49
2021/07/18 01:47:34;;;;;;;14.60;11.32;;;;;;;;;;2066437;28;20173;-50
2021/07/18 01:48:34;;;;;;;18.48;12.73;;;;;;;;;;2067890;28;20208;-50
2021/07/18 01:49:35;;;;;;;21.40;13.07;;;;;;;;;;2066192;28;20181;-49
2021/07/18 01:50:35;;;;;;;20.05;11.70;;;;;;;;;;2070944;28;20188;-51
2021/07/18 01:51:36;;;;;;;22.55;13.45;;;;;;;;;;2065535;28;20204;-53
2021/07/18 01:52:36;;;;;;;16.92;12.05;;;;;;;;;;2071353;28;20208;-52
2021/07/18 01:53:36;;;;;;;18.77;13.60;;;;;;;;;;2072756;28;20299;-51
2021/07/18 01:54:37;;;;;;;18.77;12.65;;;;;;;;;;2066179;28;20178;-57
2021/07/18 01:55:37;;;;;;;19.17;14.32;;;;;;;;;;2071797;28;20255;-53
2021/07/18 01:56:38;;;;;;;25.38;14.20;;;;;;;;;;2065969;28;20209;-49
2021/07/18 01:57:39;;;;;;;23.92;14.23;;;;;;;;;;2072076;28;20260;-52
2021/07/18 01:58:40;;;;;;;16.90;13.98;;;;;;;;;;2065610;28;20186;-52
2021/07/18 01:59:40;;;;;;;19.13;13.35;;;;;;;;;;2072727;28;20176;-50
2021/07/18 02:00:40;;;;;;;20.92;13.35;;;;;;;;;;2072372;28;20236;-53
2021/07/18 02:01:41;;;;;;;20.00;14.02;;;;;;;;;;2072081;28;20173;-52
2021/07/18 02:02:42;;;;;;;15.98;13.93;;;;;;;;;;2073023;28;20207;-50
2021/07/18 02:03:42;;;;;;;21.23;13.45;;;;;;;;;;2064689;28;20200;-49
2021/07/18 02:04:45;;;;;;;26.10;14.98;;;;;;;;;;2072927;28;20617;-53
2021/07/18 02:05:45;;;;;;;20.02;14.52;;;;;;;;;;2064983;28;20209;-54
2021/07/18 02:06:45;;;;;;;27.25;14.65;;;;;;;;;;2071568;28;20196;-50
2021/07/18 02:07:47;;;;;;;17.23;14.40;;;;;;;;;;2065722;28;20181;-51
2021/07/18 02:08:51;;;;;;;21.83;14.90;;;;;;;;;;2064182;28;20300;-50
2021/07/18 02:09:53;;;;;;;23.05;15.82;;;;;;;;;;2067980;28;20694;-50
2021/07/18 02:10:53;;;;;;;22.27;14.73;;;;;;;;;;2072288;28;20203;-49
2021/07/18 02:11:53;;;;;;;22.30;15.73;;;;;;;;;;2063472;28;20174;-50
2021/07/18 02:12:54;;;;;;;19.23;14.27;;;;;;;;;;2065707;28;20176;-53
2021/07/18 02:13:55;;;;;;;23.00;14.02;;;;;;;;;;2073393;28;20244;-50
2021/07/18 02:14:55;;;;;;;25.35;16.38;;;;;;;;;;2070361;28;20181;-50
2021/07/18 02:15:59;;;;;;;23.42;15.65;;;;;;;;;;2072292;28;20208;-52
2021/07/18 02:16:59;;;;;;;20.23;14.43;;;;;;;;;;2067279;28;20197;-49
2021/07/18 02:17:59;;;;;;;24.00;15.43;;;;;;;;;;2066488;28;20646;-52
2021/07/18 02:19:06;;;;;;;25.30;14.68;;;;;;;;;;2065833;28;20265;-50
2021/07/18 02:20:09;;;;;;;22.50;14.65;;;;;;;;;;2073131;28;20169;-49
2021/07/18 02:21:09;;;;;;;21.08;13.45;;;;;;;;;;2074239;28;20185;-49
2021/07/18 02:22:10;;;;;;;18.73;14.57;;;;;;;;;;2069071;28;20182;-50
2021/07/18 02:23:10;;;;;;;23.90;15.85;;;;;;;;;;2074305;28;20173;-49
2021/07/18 02:24:10;;;;;;;25.35;14.90;;;;;;;;;;2069954;28;20223;-50
2021/07/18 02:25:11;;;;;;;26.65;15.60;;;;;;;;;;2075561;28;20181;-50
2021/07/18 02:26:11;;;;;;;18.92;14.60;;;;;;;;;;2074320;28;20244;-49
2021/07/18 02:27:12;;;;;;;21.48;14.88;;;;;;;;;;2068422;28;20193;-50
2021/07/18 02:28:12;;;;;;;23.05;14.80;;;;;;;;;;2074441;28;20177;-49
2021/07/18 02:29:12;;;;;;;18.83;14.07;;;;;;;;;;2067585;28;20236;-51
2021/07/18 02:30:14;;;;;;;23.02;14.73;;;;;;;;;;2066902;28;20173;-51
2021/07/18 02:31:15;;;;;;;19.70;14.32;;;;;;;;;;2066924;28;20170;-49
2021/07/18 02:32:15;;;;;;;22.77;14.38;;;;;;;;;;2066746;28;20232;-49
2021/07/18 02:33:15;;;;;;;20.38;14.93;;;;;;;;;;2065676;28;20173;-50
2021/07/18 02:34:15;;;;;;;20.20;13.98;;;;;;;;;;2065765;28;20181;-49
2021/07/18 02:35:16;;;;;;;25.20;15.35;;;;;;;;;;2072755;28;20637;-50
2021/07/18 02:36:17;;;;;;;22.30;15.07;;;;;;;;;;2071695;28;20212;-50
2021/07/18 02:37:17;;;;;;;18.00;13.60;;;;;;;;;;2073298;28;20172;-50
2021/07/18 02:38:17;;;;;;;19.08;14.02;;;;;;;;;;2072043;28;20176;-51
2021/07/18 02:39:18;;;;;;;20.15;13.38;;;;;;;;;;2068099;28;20232;-49
2021/07/18 02:40:19;;;;;;;21.85;14.57;;;;;;;;;;2064972;28;20198;-51
2021/07/18 02:41:19;;;;;;;22.05;14.02;;;;;;;;;;2072832;28;20187;-50
2021/07/18 02:42:20;;;;;;;19.85;13.60;;;;;;;;;;2067681;28;20178;-56
2021/07/18 02:43:20;;;;;;;18.85;14.15;;;;;;;;;;2073591;28;20260;-50
2021/07/18 02:44:20;;;;;;;20.33;13.55;;;;;;;;;;2068602;28;20182;-50
2021/07/18 02:45:21;;;;;;;20.55;14.07;;;;;;;;;;2070027;28;20177;-49
2021/07/18 02:46:21;;;;;;;23.88;15.05;;;;;;;;;;2069444;28;20189;-50
2021/07/18 02:47:22;;;;;;;19.98;13.98;;;;;;;;;;2073256;28;20188;-49
2021/07/18 02:48:22;;;;;;;20.75;14.00;;;;;;;;;;2068329;28;20258;-50
2021/07/18 02:49:23;;;;;;;19.00;12.98;;;;;;;;;;2067753;28;20276;-50
2021/07/18 02:50:25;;;;;;;16.88;12.85;;;;;;;;;;2064704;28;20205;-50
2021/07/18 02:51:25;;;;;;;16.05;13.52;;;;;;;;;;2064014;28;20185;-49
2021/07/18 02:52:25;;;;;;;19.45;14.18;;;;;;;;;;2068427;28;20169;-50
2021/07/18 02:53:25;;;;;;;16.90;13.27;;;;;;;;;;2072167;28;20172;-50
2021/07/18 02:54:25;;;;;;;20.92;13.98;;;;;;;;;;2070435;28;20268;-51
2021/07/18 02:55:26;;;;;;;20.67;14.35;;;;;;;;;;2066931;28;20180;-50
2021/07/18 02:56:26;;;;;;;19.42;14.18;;;;;;;;;;2064624;28;20197;-50
2021/07/18 02:57:26;;;;;;;17.88;13.80;;;;;;;;;;2061627;28;20236;-51
2021/07/18 02:58:27;;;;;;;22.77;13.55;;;;;;;;;;2072133;28;20177;-51
2021/07/18 02:59:27;;;;;;;15.45;13.07;;;;;;;;;;2072241;28;20180;-50
2021/07/18 03:00:27;;;;;;;21.75;13.20;;;;;;;;;;2072319;28;20184;-52
2021/07/18 03:01:28;;;;;;;16.08;13.98;;;;;;;;;;2066328;28;20192;-51
2021/07/18 03:02:28;;;;;;;19.98;13.07;;;;;;;;;;2072821;28;20300;-50
2021/07/18 03:03:28;;;;;;;17.73;13.25;;;;;;;;;;2067117;28;20240;-50
2021/07/18 03:04:29;;;;;;;23.83;14.15;;;;;;;;;;2069763;28;20193;-50
2021/07/18 03:05:29;;;;;;;20.67;13.13;;;;;;;;;;2065065;28;20616;-50
2021/07/18 03:06:29;;;;;;;23.08;14.52;;;;;;;;;;2067439;28;20685;-51
2021/07/18 03:07:30;;;;;;;20.42;13.55;;;;;;;;;;2071748;28;20622;-50
2021/07/18 03:08:30;;;;;;;19.65;12.65;;;;;;;;;;2072830;28;20299;-49
2021/07/18 03:09:31;;;;;;;18.77;14.40;;;;;;;;;;2067980;28;20177;-53
2021/07/18 03:10:31;;;;;;;14.63;12.32;;;;;;;;;;2074106;28;20189;-49
2021/07/18 03:11:31;;;;;;;20.40;13.35;;;;;;;;;;2067893;28;20180;-52
2021/07/18 03:12:31;;;;;;;18.17;13.63;;;;;;;;;;2072449;28;20185;-53
2021/07/18 03:13:32;;;;;;;21.38;14.30;;;;;;;;;;2066657;28;20185;-51
2021/07/18 03:14:32;;;;;;;21.20;13.75;;;;;;;;;;2072211;28;20200;-50
2021/07/18 03:15:32;;;;;;;20.60;13.88;;;;;;;;;;2067496;28;20236;-52
2021/07/18 03:16:33;;;;;;;22.33;14.40;;;;;;;;;;2072077;28;20279;-50
2021/07/18 03:17:33;;;;;;;19.38;14.77;;;;;;;;;;2073479;28;20196;-49
2021/07/18 03:18:33;;;;;;;17.15;13.77;;;;;;;;;;2073463;28;20256;-51
2021/07/18 03:19:33;;;;;;;21.48;13.75;;;;;;;;;;2067626;28;20253;-49
2021/07/18 03:20:34;;;;;;;16.65;13.43;;;;;;;;;;2067419;28;20192;-50
2021/07/18 03:21:34;;;;;;;21.25;14.65;;;;;;;;;;2070080;28;20188;-52
2021/07/18 03:22:34;;;;;;;18.40;13.68;;;;;;;;;;2072774;28;20267;-50
2021/07/18 03:23:35;;;;;;;24.88;14.20;;;;;;;;;;2073388;28;20195;-53
2021/07/18 03:24:35;;;;;;;18.75;14.45;;;;;;;;;;2071678;28;20188;-53
2021/07/18 03:25:35;;;;;;;20.10;13.05;;;;;;;;;;2065387;28;20204;-50
2021/07/18 03:26:35;;;;;;;17.92;13.15;;;;;;;;;;2067436;28;20244;-51
2021/07/18 03:27:36;;;;;;;19.27;13.68;;;;;;;;;;2066169;28;20169;-50
2021/07/18 03:28:36;;;;;;;18.23;12.90;;;;;;;;;;2069962;28;20674;-51
2021/07/18 03:29:37;;;;;;;17.42;13.05;;;;;;;;;;2064999;28;20178;-52
2021/07/18 03:30:37;;;;;;;19.33;12.45;;;;;;;;;;2068779;28;20244;-53
2021/07/18 03:31:37;;;;;;;18.63;13.02;;;;;;;;;;2070361;28;20177;-52
2021/07/18 03:32:38;;;;;;;14.60;11.98;;;;;;;;;;2073016;28;20213;-52
2021/07/18 03:33:38;;;;;;;15.07;11.27;;;;;;;;;;2070921;28;20181;-54
2021/07/18 03:34:38;;;;;;;22.13;13.18;;;;;;;;;;2073474;28;20169;-51
2021/07/18 03:35:39;;;;;;;16.40;12.65;;;;;;;;;;2067983;28;20316;-49
2021/07/18 03:36:39;;;;;;;17.35;11.75;;;;;;;;;;2067112;28;20646;-54
2021/07/18 03:37:40;;;;;;;19.45;13.38;;;;;;;;;;2072549;28;20259;-50
2021/07/18 03:38:40;;;;;;;19.42;13.55;;;;;;;;;;2070636;28;20220;-49
2021/07/18 03:39:40;;;;;;;17.88;13.63;;;;;;;;;;2074221;28;20263;-49
2021/07/18 03:40:40;;;;;;;17.23;12.60;;;;;;;;;;2074413;28;20180;-49
2021/07/18 03:41:41;;;;;;;16.88;12.85;;;;;;;;;;2072755;28;20181;-50
2021/07/18 03:42:42;;;;;;;23.00;14.07;;;;;;;;;;2066357;28;20185;-49
2021/07/18 03:43:42;;;;;;;18.27;12.88;;;;;;;;;;2066758;28;20263;-49
2021/07/18 03:44:42;;;;;;;19.13;12.90;;;;;;;;;;2072275;28;20246;-49
2021/07/18 03:45:42;;;;;;;18.75;14.00;;;;;;;;;;2073995;28;20184;-49
2021/07/18 03:46:43;;;;;;;16.88;12.93;;;;;;;;;;2073868;28;20196;-52
2021/07/18 03:47:43;;;;;;;17.17;12.65;;;;;;;;;;2073054;28;20194;-53
2021/07/18 03:48:43;;;;;;;15.48;12.52;;;;;;;;;;2073080;28;20212;-51
2021/07/18 03:49:44;;;;;;;17.58;12.23;;;;;;;;;;2073474;28;20177;-53
2021/07/18 03:50:44;;;;;;;15.23;12.40;;;;;;;;;;2066060;28;20178;-54
2021/07/18 03:51:44;;;;;;;17.80;12.57;;;;;;;;;;2064933;28;20607;-51
2021/07/18 03:52:44;;;;;;;18.17;12.98;;;;;;;;;;2071069;28;20173;-52
2021/07/18 03:53:45;;;;;;;19.13;13.30;;;;;;;;;;2072831;28;20188;-51
2021/07/18 03:54:46;;;;;;;17.45;13.30;;;;;;;;;;2066728;28;20176;-51
2021/07/18 03:55:46;;;;;;;19.30;12.32;;;;;;;;;;2066398;28;20671;-52
2021/07/18 03:56:46;;;;;;;16.63;12.95;;;;;;;;;;2072525;28;20196;-52
2021/07/18 03:57:47;;;;;;;16.63;12.25;;;;;;;;;;2073200;28;20223;-50
2021/07/18 03:58:47;;;;;;;16.65;12.93;;;;;;;;;;2071741;28;20720;-50
2021/07/18 03:59:48;;;;;;;16.20;13.55;;;;;;;;;;2065785;28;20197;-52
2021/07/18 04:00:48;;;;;;;15.02;11.55;;;;;;;;;;2070838;28;20197;-53
2021/07/18 04:01:49;;;;;;;18.23;13.40;;;;;;;;;;2069618;28;20267;-50
2021/07/18 04:02:49;;;;;;;17.15;13.02;;;;;;;;;;2073009;28;20204;-49
2021/07/18 04:03:50;;;;;;;17.23;12.23;;;;;;;;;;2073333;28;20204;-48
2021/07/18 04:04:50;;;;;;;16.60;12.68;;;;;;;;;;2066693;28;20252;-49
2021/07/18 04:05:50;;;;;;;14.02;11.20;;;;;;;;;;2072391;28;20176;-51
2021/07/18 04:06:50;;;;;;;16.83;12.20;;;;;;;;;;2066084;28;20204;-52
2021/07/18 04:07:51;;;;;;;16.08;12.63;;;;;;;;;;2072563;28;20638;-48
2021/07/18 04:08:51;;;;;;;15.05;12.10;;;;;;;;;;2073599;28;20212;-51
2021/07/18 04:09:51;;;;;;;15.15;12.45;;;;;;;;;;2073005;28;20162;-50
2021/07/18 04:10:51;;;;;;;14.13;11.98;;;;;;;;;;2065757;28;20281;-50
2021/07/18 04:11:52;;;;;;;15.02;12.32;;;;;;;;;;2073334;28;20181;-51
2021/07/18 04:12:52;;;;;;;18.17;13.27;;;;;;;;;;2072177;28;20165;-50
2021/07/18 04:13:52;;;;;;;15.77;12.18;;;;;;;;;;2066580;28;20173;-50
2021/07/18 04:14:53;;;;;;;14.45;11.50;;;;;;;;;;2071785;28;20181;-50
2021/07/18 04:15:53;;;;;;;17.08;12.57;;;;;;;;;;2072256;28;20161;-50
2021/07/18 04:16:53;;;;;;;14.30;12.32;;;;;;;;;;2073299;28;20200;-52
2021/07/18 04:17:54;;;;;;;14.40;11.05;;;;;;;;;;2071719;28;20630;-52
2021/07/18 04:18:54;;;;;;;13.82;11.95;;;;;;;;;;2066542;28;20181;-52
2021/07/18 04:19:54;;;;;;;15.27;11.90;;;;;;;;;;2071486;28;20602;-51
2021/07/18 04:20:54;;;;;;;14.45;11.30;;;;;;;;;;2073148;28;20199;-49
2021/07/18 04:21:55;;;;;;;14.48;11.15;;;;;;;;;;2071090;28;20177;-52
2021/07/18 04:22:55;;;;;;;14.43;11.38;;;;;;;;;;2070223;28;20185;-52
2021/07/18 04:23:55;;;;;;;17.50;12.77;;;;;;;;;;2070224;28;20180;-52
2021/07/18 04:24:56;;;;;;;14.93;11.50;;;;;;;;;;2067912;28;20185;-50
2021/07/18 04:25:56;;;;;;;19.85;12.30;;;;;;;;;;2071498;28;20176;-54
2021/07/18 04:26:56;;;;;;;13.40;11.60;;;;;;;;;;2074919;23;20252;-57
2021/07/18 04:27:57;;;;;;;15.38;11.13;;;;;;;;;;2064767;28;20207;-61
2021/07/18 04:28:57;;;;;;;15.23;11.18;;;;;;;;;;2061357;28;20198;-59
2021/07/18 04:29:57;;;;;;;18.40;12.55;;;;;;;;;;2070638;28;20540;-60
2021/07/18 04:30:57;;;;;;;16.27;11.88;;;;;;;;;;2063054;28;20242;-57
2021/07/18 04:31:58;;;;;;;17.52;12.85;;;;;;;;;;2057962;28;20178;-58
2021/07/18 04:32:58;;;;;;;13.80;12.32;;;;;;;;;;2064110;28;20645;-60
2021/07/18 04:33:58;;;;;;;14.20;11.32;;;;;;;;;;2062850;28;20233;-59
2021/07/18 04:34:58;;;;;;;16.65;11.93;;;;;;;;;;2065023;28;20190;-57
2021/07/18 04:35:59;;;;;;;18.00;12.07;;;;;;;;;;2062577;28;20178;-57
2021/07/18 04:36:59;;;;;;;13.23;11.55;;;;;;;;;;2062786;28;20229;-57
2021/07/18 04:37:59;;;;;;;13.70;12.23;;;;;;;;;;2059139;28;20194;-55
2021/07/18 04:39:00;;;;;;;16.00;12.63;;;;;;;;;;2064932;28;20248;-59
2021/07/18 04:40:00;;;;;;;13.13;11.73;;;;;;;;;;2063010;28;20174;-60
2021/07/18 04:41:00;;;;;;;14.27;11.35;;;;;;;;;;2063038;28;20608;-57
2021/07/18 04:42:00;;;;;;;15.20;11.52;;;;;;;;;;2062820;28;20180;-56
2021/07/18 04:43:01;;;;;;;14.00;11.43;;;;;;;;;;2063241;28;20165;-55
2021/07/18 04:44:02;;;;;;;13.80;11.32;;;;;;;;;;2059992;28;20661;-54
2021/07/18 04:45:02;;;;;;;15.18;11.32;;;;;;;;;;2063582;28;20166;-51
2021/07/18 04:46:04;;;;;;;13.88;12.15;;;;;;;;;;2060205;28;20205;-58
2021/07/18 04:47:05;;;;;;;16.77;12.10;;;;;;;;;;2061254;28;20201;-57
2021/07/18 04:48:05;;;;;;;16.90;12.00;;;;;;;;;;2064580;28;20181;-57
2021/07/18 04:49:05;;;;;;;14.20;11.32;;;;;;;;;;2062981;28;20185;-61
2021/07/18 04:50:06;;;;;;;12.27;11.15;;;;;;;;;;2058679;28;20613;-61
2021/07/18 04:51:06;;;;;;;14.40;11.15;;;;;;;;;;2059608;28;20186;-59
2021/07/18 04:52:06;;;;;;;12.38;11.05;;;;;;;;;;2062022;28;20182;-60
2021/07/18 04:53:07;;;;;;;16.95;11.25;;;;;;;;;;2057819;28;20208;-57
2021/07/18 04:54:07;;;;;;;14.25;10.88;;;;;;;;;;2060363;28;20173;-54
2021/07/18 04:55:08;;;;;;;13.77;11.35;;;;;;;;;;2060202;28;20182;-61
2021/07/18 04:56:08;;;;;;;12.98;11.50;;;;;;;;;;2065717;28;20185;-59
2021/07/18 04:57:08;;;;;;;14.63;10.40;;;;;;;;;;2064241;28;20197;-58
2021/07/18 04:58:09;;;;;;;12.73;10.65;;;;;;;;;;2064257;28;20229;-60
2021/07/18 04:59:09;;;;;;;13.57;10.43;;;;;;;;;;2060021;28;20662;-60
2021/07/18 05:00:22;;;;;;;12.60;11.32;;;;;;;;;;2059536;28;20194;-59
2021/07/18 05:01:22;;;;;;;14.57;10.07;;;;;;;;;;2064469;28;20235;-61
2021/07/18 05:02:22;;;;;;;12.02;10.75;;;;;;;;;;2061369;28;20174;-59
2021/07/18 05:03:23;;;;;;;12.32;10.93;;;;;;;;;;2065346;28;20235;-61
2021/07/18 05:04:23;;;;;;;12.13;10.75;;;;;;;;;;2068047;28;20169;-60
2021/07/18 05:05:23;;;;;;;13.75;11.43;;;;;;;;;;2066869;28;20268;-60
2021/07/18 05:06:24;;;;;;;13.45;11.02;;;;;;;;;;2062626;28;20281;-60
2021/07/18 05:07:24;;;;;;;11.65;10.55;;;;;;;;;;2058063;28;20202;-60
2021/07/18 05:08:24;;;;;;;13.85;10.50;;;;;;;;;;2065471;28;20196;-60
2021/07/18 05:09:25;;;;;;;11.50;10.13;;;;;;;;;;2065757;28;20177;-61
2021/07/18 05:10:25;;;;;;;10.10;9.15;;;;;;;;;;2061277;28;20185;-59
2021/07/18 05:11:26;;;;;;;11.10;10.00;;;;;;;;;;2058406;28;20190;-61
2021/07/18 05:12:26;;;;;;;11.93;10.52;;;;;;;;;;2066845;28;20193;-60
2021/07/18 05:13:26;;;;;;;12.05;10.80;;;;;;;;;;2066300;28;20228;-60
2021/07/18 05:14:27;;;;;;;14.15;9.60;;;;;;;;;;2062017;28;20216;-57
2021/07/18 05:15:27;;;;;;;13.73;9.40;;;;;;;;;;2060611;28;20186;-62
2021/07/18 05:16:30;;;;;;;11.68;10.23;;;;;;;;;;2063936;28;20185;-59
2021/07/18 05:17:31;;;;;;;11.30;9.05;;;;;;;;;;2061205;28;20560;-58
2021/07/18 05:18:31;;;;;;;10.68;9.35;;;;;;;;;;2064582;28;20192;-59
2021/07/18 05:19:31;;;;;;;10.10;9.10;;;;;;;;;;2064490;28;20209;-57
2021/07/18 05:20:31;;;;;;;12.30;9.15;;;;;;;;;;2060792;28;20777;-60
2021/07/18 05:21:31;;;;;;;11.27;9.02;;;;;;;;;;2065167;28;20588;-57
2021/07/18 05:22:32;;;;;;;11.23;8.90;;;;;;;;;;2062546;28;20197;-58
2021/07/18 05:23:32;;;;;;;10.10;8.75;;;;;;;;;;2066681;28;20177;-59
2021/07/18 05:24:33;;;;;;;10.43;9.02;;;;;;;;;;2065902;28;20236;-57
2021/07/18 05:25:33;;;;;;;8.98;8.10;;;;;;;;;;2060207;28;20178;-60
2021/07/18 05:26:33;;;;;;;12.05;8.43;;;;;;;;;;2059396;28;20249;-59
2021/07/18 05:27:34;;;;;;;9.65;8.57;;;;;;;;;;2066805;28;20190;-59
2021/07/18 05:28:34;;;;;;;8.73;7.82;;;;;;;;;;2060489;28;20217;-59
2021/07/18 05:29:35;;;;;;;11.07;8.63;;;;;;;;;;2059918;28;20186;-61
2021/07/18 05:30:35;;;;;;;8.88;7.82;;;;;;;;;;2063168;28;20185;-61
2021/07/18 05:31:35;;;;;;;10.38;9.07;;;;;;;;;;2066323;28;20190;-59
2021/07/18 05:32:36;;;;;;;9.40;8.43;;;;;;;;;;2066110;28;20181;-60
2021/07/18 05:33:36;;;;;;;9.90;8.25;;;;;;;;;;2065998;28;20567;-60
2021/07/18 05:34:38;;;;;;;9.40;8.38;;;;;;;;;;2066405;28;20174;-60
2021/07/18 05:35:38;;;;;;;9.40;8.50;;;;;;;;;;2057811;28;20216;-58
2021/07/18 05:36:38;;;;;;;11.15;8.43;;;;;;;;;;2065339;28;20161;-63
2021/07/18 05:37:39;;;;;;;8.82;7.78;;;;;;;;;;2073338;28;20563;-60
2021/07/18 05:38:39;;;;;;;8.90;7.72;;;;;;;;;;2073035;28;20193;-58
2021/07/18 05:39:39;;;;;;;12.38;7.82;;;;;;;;;;2065748;28;20185;-60
2021/07/18 05:40:39;;;;;;;11.57;8.23;;;;;;;;;;2066064;28;20185;-58
2021/07/18 05:41:40;;;;;;;8.98;7.65;;;;;;;;;;2065715;28;20166;-58
2021/07/18 05:42:40;;;;;;;9.63;8.63;;;;;;;;;;2066152;28;20569;-57
2021/07/18 05:43:40;;;;;;;10.38;8.55;;;;;;;;;;2065962;28;20177;-60
2021/07/18 05:44:42;;;;;;;9.68;8.48;;;;;;;;;;2066261;28;20591;-58
2021/07/18 05:45:42;;;;;;;9.73;7.70;;;;;;;;;;2066366;28;20196;-55
2021/07/18 05:46:42;;;;;;;9.25;8.35;;;;;;;;;;2066038;28;20177;-58
2021/07/18 05:47:43;;;;;;;9.13;8.23;;;;;;;;;;2066339;28;20180;-60
2021/07/18 05:48:43;;;;;;;8.50;7.75;;;;;;;;;;2066063;28;20205;-59
2021/07/18 05:49:43;;;;;;;10.77;7.35;;;;;;;;;;2066531;28;20173;-58
2021/07/18 05:50:46;;;;;;;8.70;7.85;;;;;;;;;;2065567;28;20169;-57
2021/07/18 05:51:47;;;;;;;9.77;7.50;;;;;;;;;;2065732;28;20561;-60
2021/07/18 05:52:47;;;;;;;10.07;7.07;;;;;;;;;;2065475;28;20165;-59
2021/07/18 05:53:47;;;;;;;7.88;7.18;;;;;;;;;;2065600;28;20181;-59