Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/27 00:00:18;;;;;;;29.27;23.97;;;;;;;;;;4981314;28;24918;-61
2021/11/27 00:02:44;;;;;;;28.33;22.58;;;;;;;;;;4983468;28;24520;-62
2021/11/27 00:05:10;;;;;;;29.63;24.00;;;;;;;;;;4983342;28;24512;-61
2021/11/27 00:07:35;;;;;;;30.77;23.60;;;;;;;;;;4977795;28;24436;-61
2021/11/27 00:10:00;;;;;;;33.57;26.70;;;;;;;;;;4981118;28;24468;-61
2021/11/27 00:12:25;;;;;;;32.08;25.20;;;;;;;;;;4988104;28;24409;-61
2021/11/27 00:14:50;;;;;;;32.43;24.30;;;;;;;;;;4984190;28;24421;-60
2021/11/27 00:17:16;;;;;;;27.00;21.67;;;;;;;;;;4984133;28;24397;-61
2021/11/27 00:19:41;;;;;;;35.63;27.23;;;;;;;;;;4978396;28;24525;-61
2021/11/27 00:22:06;;;;;;;30.57;23.60;;;;;;;;;;4981973;28;24420;-61
2021/11/27 00:24:31;;;;;;;26.23;21.37;;;;;;;;;;4990222;28;24428;-61
2021/11/27 00:26:56;;;;;;;28.80;23.80;;;;;;;;;;4988778;28;25193;-61
2021/11/27 00:29:23;;;;;;;29.97;22.67;;;;;;;;;;4987570;28;25049;-61
2021/11/27 00:31:48;;;;;;;29.10;22.40;;;;;;;;;;4994798;28;25325;-61
2021/11/27 00:34:15;;;;;;;27.10;20.90;;;;;;;;;;4981625;28;24424;-61
2021/11/27 00:36:40;;;;;;;27.73;22.40;;;;;;;;;;4986484;28;24432;-61
2021/11/27 00:39:05;;;;;;;27.63;21.60;;;;;;;;;;4987059;28;24772;-61
2021/11/27 00:41:30;;;;;;;30.63;23.30;;;;;;;;;;4985652;28;24487;-61
2021/11/27 00:43:56;;;;;;;29.25;23.25;;;;;;;;;;4981323;28;24564;-61
2021/11/27 00:46:21;;;;;;;28.23;22.73;;;;;;;;;;4982936;28;24433;-61
2021/11/27 00:48:46;;;;;;;28.10;22.13;;;;;;;;;;4987117;28;24486;-60
2021/11/27 00:51:14;;;;;;;26.93;21.40;;;;;;;;;;4983628;28;24974;-60
2021/11/27 00:53:39;;;;;;;26.60;21.33;;;;;;;;;;4985497;28;24416;-60
2021/11/27 00:56:04;;;;;;;28.10;22.13;;;;;;;;;;4986573;28;24720;-61
2021/11/27 00:58:30;;;;;;;29.43;22.93;;;;;;;;;;4982208;28;24968;-60
2021/11/27 01:00:56;;;;;;;29.40;22.57;;;;;;;;;;4982382;28;24449;-60
2021/11/27 01:03:27;;;;;;;28.92;22.65;;;;;;;;;;4986306;28;24439;-60
2021/11/27 01:05:53;;;;;;;28.13;21.70;;;;;;;;;;4976409;28;24544;-60
2021/11/27 01:08:18;;;;;;;30.37;22.73;;;;;;;;;;4984335;28;24432;-60
2021/11/27 01:10:47;;;;;;;31.35;23.60;;;;;;;;;;4996012;28;24734;-60
2021/11/27 01:13:12;;;;;;;28.27;21.73;;;;;;;;;;4979114;28;25050;-61
2021/11/27 01:15:38;;;;;;;29.10;21.87;;;;;;;;;;4990292;28;24513;-61
2021/11/27 01:18:03;;;;;;;27.42;21.20;;;;;;;;;;4985969;28;24444;-61
2021/11/27 01:20:35;;;;;;;30.00;23.37;;;;;;;;;;4983164;28;25013;-60
2021/11/27 01:23:00;;;;;;;31.15;23.95;;;;;;;;;;4978331;28;24429;-60
2021/11/27 01:25:26;;;;;;;29.90;22.10;;;;;;;;;;4980521;28;25065;-60
2021/11/27 01:27:51;;;;;;;31.05;22.25;;;;;;;;;;4983927;28;24413;-60
2021/11/27 01:30:17;;;;;;;32.07;23.50;;;;;;;;;;4985922;28;24472;-60
2021/11/27 01:32:42;;;;;;;31.73;23.50;;;;;;;;;;4987190;28;25004;-60
2021/11/27 01:35:08;;;;;;;26.90;21.00;;;;;;;;;;4979349;28;24432;-60
2021/11/27 01:37:34;;;;;;;32.67;24.50;;;;;;;;;;4989817;28;25451;-60
2021/11/27 01:39:59;;;;;;;30.90;24.33;;;;;;;;;;4986639;28;24464;-61
2021/11/27 01:42:24;;;;;;;25.77;20.67;;;;;;;;;;4986621;28;24429;-61
2021/11/27 01:44:50;;;;;;;31.30;23.10;;;;;;;;;;4984381;28;24425;-60
2021/11/27 01:47:15;;;;;;;28.77;21.52;;;;;;;;;;4984065;28;24496;-60
2021/11/27 01:49:40;;;;;;;28.87;21.57;;;;;;;;;;4982379;28;24429;-60
2021/11/27 01:52:05;;;;;;;28.20;21.97;;;;;;;;;;4982788;28;24436;-60
2021/11/27 01:54:31;;;;;;;26.33;20.97;;;;;;;;;;4992890;28;24425;-60
2021/11/27 01:56:57;;;;;;;26.88;20.40;;;;;;;;;;4979964;28;24420;-60
2021/11/27 01:59:23;;;;;;;26.88;21.27;;;;;;;;;;4980770;28;24483;-60
2021/11/27 02:01:48;;;;;;;24.60;19.35;;;;;;;;;;4988228;28;25130;-60
2021/11/27 02:04:14;;;;;;;23.67;18.60;;;;;;;;;;4981273;28;24439;-60
2021/11/27 02:06:40;;;;;;;23.73;18.63;;;;;;;;;;4983041;28;24960;-60
2021/11/27 02:09:07;;;;;;;26.15;20.60;;;;;;;;;;4980843;28;24445;-60
2021/11/27 02:11:33;;;;;;;24.52;19.85;;;;;;;;;;4981808;28;24499;-60
2021/11/27 02:13:59;;;;;;;22.63;18.35;;;;;;;;;;4993078;28;24491;-61
2021/11/27 02:16:24;;;;;;;20.80;17.47;;;;;;;;;;4988519;28;24418;-61
2021/11/27 02:18:49;;;;;;;20.83;16.83;;;;;;;;;;4981112;28;25215;-61
2021/11/27 02:21:22;;;;;;;22.77;17.27;;;;;;;;;;4982355;28;24812;-60
2021/11/27 02:23:47;;;;;;;20.13;16.45;;;;;;;;;;4985205;28;24420;-61
2021/11/27 02:26:14;;;;;;;21.92;16.92;;;;;;;;;;4991712;28;24427;-60
2021/11/27 02:28:41;;;;;;;20.55;17.30;;;;;;;;;;4982861;28;24974;-60
2021/11/27 02:31:07;;;;;;;22.20;18.33;;;;;;;;;;4987529;28;24444;-61
2021/11/27 02:33:32;;;;;;;21.90;18.70;;;;;;;;;;4977658;28;24444;-60
2021/11/27 02:35:57;;;;;;;20.00;16.53;;;;;;;;;;4984642;28;24440;-60
2021/11/27 02:38:22;;;;;;;19.33;16.20;;;;;;;;;;4983411;28;25328;-60
2021/11/27 02:40:48;;;;;;;20.90;16.90;;;;;;;;;;4983454;28;24471;-60
2021/11/27 02:43:13;;;;;;;20.63;17.10;;;;;;;;;;4979732;28;24527;-60
2021/11/27 02:45:38;;;;;;;21.27;17.47;;;;;;;;;;4981173;28;24456;-60
2021/11/27 02:48:03;;;;;;;22.35;16.17;;;;;;;;;;4984169;28;24978;-60
2021/11/27 02:50:28;;;;;;;23.00;18.47;;;;;;;;;;4982947;28;24488;-60
2021/11/27 02:52:54;;;;;;;19.57;17.00;;;;;;;;;;4982908;28;24429;-60
2021/11/27 02:55:19;;;;;;;21.00;17.45;;;;;;;;;;4970578;28;24883;-58
2021/11/27 02:57:44;;;;;;;23.47;18.60;;;;;;;;;;4980782;28;24409;-59
2021/11/27 03:00:12;;;;;;;22.25;17.50;;;;;;;;;;4983574;28;24409;-59
2021/11/27 03:02:38;;;;;;;23.52;18.70;;;;;;;;;;4979923;28;24464;-59
2021/11/27 03:05:03;;;;;;;22.77;18.17;;;;;;;;;;4982228;28;24530;-61
2021/11/27 03:07:28;;;;;;;22.23;17.17;;;;;;;;;;4978944;28;24424;-61
2021/11/27 03:09:53;;;;;;;21.47;17.67;;;;;;;;;;4989666;28;24444;-60
2021/11/27 03:12:19;;;;;;;23.50;18.87;;;;;;;;;;4985999;28;24483;-59
2021/11/27 03:14:44;;;;;;;23.85;19.23;;;;;;;;;;4988270;28;24417;-59
2021/11/27 03:17:10;;;;;;;23.93;18.80;;;;;;;;;;4989045;28;24488;-59
2021/11/27 03:19:37;;;;;;;26.27;20.27;;;;;;;;;;4979097;28;24412;-59
2021/11/27 03:22:02;;;;;;;24.87;19.27;;;;;;;;;;4977461;28;24499;-59
2021/11/27 03:24:28;;;;;;;23.53;18.60;;;;;;;;;;4990718;28;24413;-59
2021/11/27 03:26:53;;;;;;;24.37;19.60;;;;;;;;;;4985361;28;24783;-59
2021/11/27 03:29:18;;;;;;;28.20;21.70;;;;;;;;;;4981015;28;24431;-59
2021/11/27 03:31:43;;;;;;;27.10;21.57;;;;;;;;;;4990152;28;24495;-59
2021/11/27 03:34:09;;;;;;;26.57;20.07;;;;;;;;;;4976763;28;24427;-59
2021/11/27 03:36:34;;;;;;;24.13;19.20;;;;;;;;;;4983253;28;24491;-59
2021/11/27 03:39:00;;;;;;;24.13;18.88;;;;;;;;;;4979503;28;24454;-59
2021/11/27 03:41:25;;;;;;;25.38;20.70;;;;;;;;;;4979537;28;24971;-59
2021/11/27 03:43:50;;;;;;;26.03;20.27;;;;;;;;;;4976193;28;24565;-59
2021/11/27 03:46:15;;;;;;;21.97;18.73;;;;;;;;;;4992273;28;24490;-59
2021/11/27 03:48:41;;;;;;;25.03;19.27;;;;;;;;;;4983236;28;24428;-59
2021/11/27 03:51:09;;;;;;;24.97;19.70;;;;;;;;;;4983608;28;24536;-59
2021/11/27 03:53:35;;;;;;;25.15;18.83;;;;;;;;;;4978873;28;24460;-59
2021/11/27 03:56:02;;;;;;;25.13;19.80;;;;;;;;;;4982259;28;24448;-59
2021/11/27 03:58:27;;;;;;;24.08;18.38;;;;;;;;;;4989483;28;24455;-59
2021/11/27 04:00:53;;;;;;;24.85;20.13;;;;;;;;;;4987106;28;24467;-59
2021/11/27 04:03:19;;;;;;;29.02;22.13;;;;;;;;;;4982664;28;24433;-60
2021/11/27 04:05:45;;;;;;;26.35;19.60;;;;;;;;;;4984574;28;25000;-59
2021/11/27 04:08:13;;;;;;;28.40;20.63;;;;;;;;;;4994735;28;25014;-59
2021/11/27 04:10:38;;;;;;;23.80;19.70;;;;;;;;;;4988741;28;24436;-59
2021/11/27 04:13:03;;;;;;;26.27;20.77;;;;;;;;;;4985245;28;25025;-59
2021/11/27 04:15:28;;;;;;;29.00;21.33;;;;;;;;;;4985078;28;25029;-59
2021/11/27 04:17:53;;;;;;;31.05;22.17;;;;;;;;;;4989639;28;24990;-59
2021/11/27 04:20:19;;;;;;;23.53;18.43;;;;;;;;;;4995180;28;24475;-59
2021/11/27 04:22:44;;;;;;;24.80;19.97;;;;;;;;;;4986880;28;24998;-59
2021/11/27 04:25:09;;;;;;;25.97;20.20;;;;;;;;;;4985606;28;24440;-59
2021/11/27 04:27:34;;;;;;;27.00;19.97;;;;;;;;;;4982886;28;24512;-62
2021/11/27 04:30:00;;;;;;;27.25;18.98;;;;;;;;;;4989547;28;24432;-61
2021/11/27 04:32:25;;;;;;;24.10;19.70;;;;;;;;;;4985829;28;24444;-61
2021/11/27 04:34:50;;;;;;;22.33;19.13;;;;;;;;;;4987043;28;24471;-61
2021/11/27 04:37:15;;;;;;;26.95;20.48;;;;;;;;;;4987724;28;24444;-61
2021/11/27 04:39:41;;;;;;;23.80;19.83;;;;;;;;;;4984650;28;24861;-61
2021/11/27 04:42:07;;;;;;;24.43;19.13;;;;;;;;;;4988547;28;24479;-61
2021/11/27 04:44:32;;;;;;;25.67;20.73;;;;;;;;;;4984214;28;24435;-61
2021/11/27 04:46:57;;;;;;;23.93;19.60;;;;;;;;;;4989380;28;24491;-61
2021/11/27 04:49:22;;;;;;;24.75;18.70;;;;;;;;;;4983333;28;24455;-61
2021/11/27 04:51:48;;;;;;;23.77;19.90;;;;;;;;;;4983855;28;24428;-60
2021/11/27 04:54:13;;;;;;;24.90;19.88;;;;;;;;;;4988018;28;24426;-59
2021/11/27 04:56:38;;;;;;;24.10;19.43;;;;;;;;;;4993087;28;24461;-59
2021/11/27 04:59:03;;;;;;;23.77;19.40;;;;;;;;;;4984683;28;25055;-61
2021/11/27 05:01:28;;;;;;;23.77;19.10;;;;;;;;;;4987764;28;24609;-61
2021/11/27 05:03:54;;;;;;;24.83;19.10;;;;;;;;;;4986568;28;24959;-59
2021/11/27 05:06:19;;;;;;;27.07;21.47;;;;;;;;;;4988410;28;24431;-59
2021/11/27 05:08:45;;;;;;;25.33;19.55;;;;;;;;;;4983299;28;24396;-59
2021/11/27 05:11:10;;;;;;;27.42;21.95;;;;;;;;;;4981833;28;24429;-59
2021/11/27 05:13:39;;;;;;;23.48;18.95;;;;;;;;;;4981368;28;24476;-58
2021/11/27 05:16:04;;;;;;;25.85;21.08;;;;;;;;;;4978986;28;24523;-59
2021/11/27 05:18:29;;;;;;;23.23;19.53;;;;;;;;;;4983365;28;24513;-60
2021/11/27 05:20:54;;;;;;;24.98;20.42;;;;;;;;;;4982678;28;24441;-59
2021/11/27 05:23:19;;;;;;;28.07;22.00;;;;;;;;;;4978877;28;24471;-59
2021/11/27 05:25:45;;;;;;;28.25;22.10;;;;;;;;;;4984415;28;24476;-59
2021/11/27 05:28:10;;;;;;;28.10;21.87;;;;;;;;;;4984242;28;25048;-59
2021/11/27 05:30:35;;;;;;;23.73;18.90;;;;;;;;;;4984139;28;24429;-60
2021/11/27 05:35:26;;;;;;;28.83;21.90;;;;;;;;;;4981318;28;24799;-59
2021/11/27 05:37:51;;;;;;;27.50;21.70;;;;;;;;;;4982321;28;24520;-59
2021/11/27 05:40:16;;;;;;;26.77;22.03;;;;;;;;;;4984228;28;24963;-60
2021/11/27 05:42:43;;;;;;;25.88;21.40;;;;;;;;;;4978270;28;24460;-60
2021/11/27 05:45:08;;;;;;;27.03;22.57;;;;;;;;;;4985127;28;24454;-60
2021/11/27 05:47:33;;;;;;;27.43;21.87;;;;;;;;;;4988956;28;24435;-60
2021/11/27 05:49:58;;;;;;;26.95;21.30;;;;;;;;;;5003277;28;24416;-59
2021/11/27 05:52:24;;;;;;;27.53;22.47;;;;;;;;;;4985492;28;24425;-60
2021/11/27 05:54:49;;;;;;;26.42;21.40;;;;;;;;;;4979789;28;24583;-60
2021/11/27 05:57:14;;;;;;;27.10;22.13;;;;;;;;;;4980029;28;24783;-59
2021/11/27 05:59:39;;;;;;;26.10;21.80;;;;;;;;;;4985592;28;24556;-60
2021/11/27 06:02:05;;;;;;;25.20;21.00;;;;;;;;;;4985770;28;24452;-60
2021/11/27 06:04:30;;;;;;;25.63;20.90;;;;;;;;;;4982127;28;24404;-60
2021/11/27 06:06:56;;;;;;;27.10;22.00;;;;;;;;;;4980787;28;24487;-60
2021/11/27 06:09:22;;;;;;;25.40;20.23;;;;;;;;;;4978910;28;24432;-59
2021/11/27 06:11:47;;;;;;;25.40;19.70;;;;;;;;;;4985170;28;24641;-60
2021/11/27 06:14:12;;;;;;;24.60;19.37;;;;;;;;;;4984124;28;24424;-60
2021/11/27 06:16:37;;;;;;;23.23;18.58;;;;;;;;;;4982336;28;25086;-60
2021/11/27 06:19:03;;;;;;;22.13;18.53;;;;;;;;;;4983753;28;24421;-60
2021/11/27 06:21:28;;;;;;;28.40;21.67;;;;;;;;;;4980075;28;24523;-60
2021/11/27 06:23:56;;;;;;;25.20;19.90;;;;;;;;;;4979953;28;24819;-60
2021/11/27 06:26:22;;;;;;;23.23;18.73;;;;;;;;;;4983095;28;24842;-60
2021/11/27 06:28:48;;;;;;;22.67;17.77;;;;;;;;;;4985116;28;24463;-60
2021/11/27 06:31:13;;;;;;;23.00;18.60;;;;;;;;;;4993515;28;24784;-60
2021/11/27 06:33:38;;;;;;;24.23;18.77;;;;;;;;;;4981015;28;24471;-60
2021/11/27 06:36:04;;;;;;;21.70;18.23;;;;;;;;;;4978263;28;24947;-60
2021/11/27 06:38:29;;;;;;;23.90;19.60;;;;;;;;;;4982056;28;24503;-60
2021/11/27 06:40:54;;;;;;;21.77;18.30;;;;;;;;;;4984008;28;24868;-60
2021/11/27 06:43:20;;;;;;;22.27;18.20;;;;;;;;;;4980900;28;24424;-60
2021/11/27 06:45:45;;;;;;;24.03;19.50;;;;;;;;;;4982776;28;24449;-60
2021/11/27 06:48:10;;;;;;;22.33;18.70;;;;;;;;;;4988430;28;24511;-60
2021/11/27 06:50:35;;;;;;;22.23;18.97;;;;;;;;;;4982377;28;24782;-60
2021/11/27 06:53:01;;;;;;;24.30;19.95;;;;;;;;;;4984341;28;24795;-61
2021/11/27 06:55:26;;;;;;;22.77;18.70;;;;;;;;;;4981870;28;24549;-61
2021/11/27 06:57:51;;;;;;;24.73;19.63;;;;;;;;;;4984677;28;24777;-61
2021/11/27 07:00:16;;;;;;;23.40;19.17;;;;;;;;;;4987633;28;24419;-60
2021/11/27 07:02:41;;;;;;;26.73;20.73;;;;;;;;;;4980116;28;24428;-60
2021/11/27 07:05:07;;;;;;;28.20;22.00;;;;;;;;;;4981196;28;24444;-60
2021/11/27 07:07:32;;;;;;;24.83;20.10;;;;;;;;;;4984786;28;24429;-61
2021/11/27 07:09:57;;;;;;;25.87;20.73;;;;;;;;;;4983957;28;24979;-61
2021/11/27 07:12:22;;;;;;;28.17;22.05;;;;;;;;;;4990398;28;24482;-61
2021/11/27 07:14:48;;;;;;;25.57;20.40;;;;;;;;;;5000383;28;24748;-60
2021/11/27 07:17:13;;;;;;;28.30;22.60;;;;;;;;;;4987146;28;24483;-60
2021/11/27 07:19:39;;;;;;;26.70;22.00;;;;;;;;;;4980015;28;24958;-61
2021/11/27 07:22:04;;;;;;;26.93;20.20;;;;;;;;;;4982528;28;24479;-60
2021/11/27 07:24:30;;;;;;;24.93;20.50;;;;;;;;;;4981862;28;24860;-60
2021/11/27 07:26:55;;;;;;;24.97;19.93;;;;;;;;;;4984574;28;24401;-60
2021/11/27 07:29:21;;;;;;;21.47;17.13;;;;;;;;;;4979837;28;24508;-60
2021/11/27 07:31:47;;;;;;;23.77;19.60;;;;;;;;;;4979373;28;24548;-60
2021/11/27 07:34:12;;;;;;;18.63;16.00;;;;;;;;;;4983434;28;24455;-60
2021/11/27 07:36:37;;;;;;;21.67;18.93;;;;;;;;;;4982932;28;24878;-60
2021/11/27 07:39:03;;;;;;;24.90;19.60;;;;;;;;;;4979553;28;24971;-62
2021/11/27 07:41:29;;;;;;;23.70;17.85;;;;;;;;;;4992547;28;25040;-60
2021/11/27 07:43:54;;;;;;;19.93;16.33;;;;;;;;;;4981539;28;24511;-61
2021/11/27 07:46:19;;;;;;;19.08;15.88;;;;;;;;;;4983330;28;24439;-60
2021/11/27 07:48:45;;;;;;;17.93;15.50;;;;;;;;;;4988224;28;24803;-60
2021/11/27 07:51:10;;;;;;;18.20;15.32;;;;;;;;;;4989975;28;24486;-60
2021/11/27 07:53:36;;;;;;;18.33;15.73;;;;;;;;;;4978103;28;24832;-60
2021/11/27 07:56:02;;;;;;;19.42;16.45;;;;;;;;;;4983209;28;24987;-60
2021/11/27 07:58:27;;;;;;;17.88;15.98;;;;;;;;;;4983196;28;25387;-60
2021/11/27 08:00:52;;;;;;;19.92;16.17;;;;;;;;;;4981903;28;24455;-61
2021/11/27 08:03:17;;;;;;;20.97;17.97;;;;;;;;;;4981298;28;24775;-60
2021/11/27 08:05:42;;;;;;;21.10;18.77;;;;;;;;;;4998164;28;24511;-60
2021/11/27 08:08:07;;;;;;;21.35;18.77;;;;;;;;;;4989779;28;24468;-60
2021/11/27 08:10:33;;;;;;;19.47;17.37;;;;;;;;;;4987351;28;24440;-59
2021/11/27 08:12:58;;;;;;;22.40;19.57;;;;;;;;;;4984397;28;24824;-60
2021/11/27 08:15:23;;;;;;;23.87;19.63;;;;;;;;;;4977834;28;24417;-60
2021/11/27 08:17:48;;;;;;;21.20;18.83;;;;;;;;;;4981944;28;24718;-60
2021/11/27 08:20:13;;;;;;;22.03;18.40;;;;;;;;;;4983764;28;24472;-60
2021/11/27 08:22:39;;;;;;;21.33;18.77;;;;;;;;;;4994808;28;24675;-61
2021/11/27 08:25:05;;;;;;;22.03;19.03;;;;;;;;;;4981295;28;24405;-58
2021/11/27 08:27:30;;;;;;;20.58;18.10;;;;;;;;;;4982316;28;25012;-60
2021/11/27 08:29:56;;;;;;;20.87;18.67;;;;;;;;;;4990525;28;25144;-60
2021/11/27 08:32:21;;;;;;;22.65;19.55;;;;;;;;;;4983901;28;25033;-60
2021/11/27 08:34:47;;;;;;;20.13;17.80;;;;;;;;;;4980836;28;25288;-60
2021/11/27 08:37:12;;;;;;;23.00;19.40;;;;;;;;;;4979443;28;24958;-60
2021/11/27 08:39:37;;;;;;;20.77;17.93;;;;;;;;;;5000904;28;24463;-60
2021/11/27 08:42:03;;;;;;;19.60;16.30;;;;;;;;;;5004986;28;24534;-60
2021/11/27 08:44:28;;;;;;;21.10;17.00;;;;;;;;;;4997470;28;24405;-61
2021/11/27 08:46:53;;;;;;;21.60;18.70;;;;;;;;;;4999712;28;24966;-60
2021/11/27 08:49:18;;;;;;;22.80;19.70;;;;;;;;;;4983963;28;24412;-60
2021/11/27 08:51:44;;;;;;;20.57;18.37;;;;;;;;;;4983127;28;24540;-60
2021/11/27 08:54:09;;;;;;;23.80;19.70;;;;;;;;;;4979539;28;24417;-60
2021/11/27 08:56:35;;;;;;;23.27;20.10;;;;;;;;;;4999837;28;24961;-60
2021/11/27 08:59:00;;;;;;;26.17;22.17;;;;;;;;;;5000713;28;24416;-60
2021/11/27 09:01:26;;;;;;;26.38;21.85;;;;;;;;;;5004557;28;24981;-60
2021/11/27 09:03:51;;;;;;;22.33;19.07;;;;;;;;;;4999902;28;24423;-60
2021/11/27 09:06:16;;;;;;;22.27;19.10;;;;;;;;;;4983170;28;25006;-60
2021/11/27 09:08:41;;;;;;;18.90;16.40;;;;;;;;;;4995575;28;24424;-61
2021/11/27 09:11:08;;;;;;;19.87;16.80;;;;;;;;;;4998388;28;25002;-60
2021/11/27 09:13:34;;;;;;;23.27;17.98;;;;;;;;;;4987703;28;24527;-60
2021/11/27 09:16:00;;;;;;;18.93;15.77;;;;;;;;;;4985726;28;24567;-60
2021/11/27 09:18:25;;;;;;;21.17;16.70;;;;;;;;;;4988874;28;24879;-61
2021/11/27 09:20:50;;;;;;;18.90;15.40;;;;;;;;;;4983815;28;24424;-61
2021/11/27 09:23:15;;;;;;;26.00;19.40;;;;;;;;;;4988055;28;24899;-61
2021/11/27 09:25:40;;;;;;;21.93;17.90;;;;;;;;;;4993796;28;24489;-61
2021/11/27 09:28:06;;;;;;;21.55;17.08;;;;;;;;;;4998281;28;24420;-61
2021/11/27 09:30:31;;;;;;;23.13;17.97;;;;;;;;;;4984348;28;24456;-61
2021/11/27 09:32:57;;;;;;;22.37;16.53;;;;;;;;;;4994865;28;24435;-61
2021/11/27 09:35:23;;;;;;;22.95;18.13;;;;;;;;;;4991680;28;24536;-60
2021/11/27 09:37:48;;;;;;;22.10;17.48;;;;;;;;;;4984115;28;25760;-61
2021/11/27 09:40:14;;;;;;;21.45;17.42;;;;;;;;;;4985975;28;25519;-61
2021/11/27 09:42:40;;;;;;;24.35;17.95;;;;;;;;;;4983748;28;24429;-61
2021/11/27 09:45:06;;;;;;;22.33;16.75;;;;;;;;;;4983270;28;24891;-61
2021/11/27 09:47:32;;;;;;;21.00;16.87;;;;;;;;;;4992130;28;24435;-61
2021/11/27 09:49:58;;;;;;;19.35;15.65;;;;;;;;;;4991169;28;24584;-62
2021/11/27 09:52:23;;;;;;;18.13;14.88;;;;;;;;;;4969978;28;24527;-59
2021/11/27 09:54:50;;;;;;;18.27;14.83;;;;;;;;;;4983069;28;25007;-64
2021/11/27 09:57:15;;;;;;;18.75;14.95;;;;;;;;;;4995097;28;24416;-60
2021/11/27 09:59:42;;;;;;;17.98;14.88;;;;;;;;;;5001196;28;24417;-63
2021/11/27 10:02:09;;;;;;;17.42;14.85;;;;;;;;;;4998585;28;25069;-61
2021/11/27 10:04:37;;;;;;;18.00;16.00;;;;;;;;;;4985157;28;24413;-61
2021/11/27 10:07:03;;;;;;;18.45;16.13;;;;;;;;;;4979589;28;25488;-59
2021/11/27 10:09:28;;;;;;;18.52;15.13;;;;;;;;;;4984372;28;24417;-59
2021/11/27 10:11:54;;;;;;;17.77;15.80;;;;;;;;;;4981821;28;24472;-59
2021/11/27 10:14:19;;;;;;;21.90;18.00;;;;;;;;;;4983187;28;24420;-59
2021/11/27 10:16:57;;;;;;;21.05;17.48;;;;;;;;;;4985680;28;24513;-59
2021/11/27 10:19:23;;;;;;;21.02;17.88;;;;;;;;;;4983776;28;24439;-60
2021/11/27 10:21:53;;;;;;;18.07;15.73;;;;;;;;;;4987304;28;24515;-59
2021/11/27 10:24:23;;;;;;;21.35;16.05;;;;;;;;;;4981876;28;24428;-60
2021/11/27 10:26:50;;;;;;;18.48;15.55;;;;;;;;;;4984916;28;24567;-60
2021/11/27 10:29:15;;;;;;;17.10;14.27;;;;;;;;;;4983014;28;24784;-60
2021/11/27 10:31:40;;;;;;;19.50;15.90;;;;;;;;;;4979113;28;24448;-60
2021/11/27 10:34:06;;;;;;;17.40;14.60;;;;;;;;;;4988636;28;24500;-60
2021/11/27 10:36:31;;;;;;;18.77;15.13;;;;;;;;;;4989313;28;24776;-61
2021/11/27 10:39:03;;;;;;;16.63;14.02;;;;;;;;;;4983970;28;24417;-61
2021/11/27 10:41:35;;;;;;;19.98;16.25;;;;;;;;;;4982099;28;24982;-61
2021/11/27 10:44:05;;;;;;;19.65;16.90;;;;;;;;;;4983721;28;24413;-61
2021/11/27 10:46:31;;;;;;;19.30;15.93;;;;;;;;;;4985718;28;24439;-60
2021/11/27 10:48:56;;;;;;;19.05;15.00;;;;;;;;;;4981487;28;24416;-61
2021/11/27 10:51:22;;;;;;;20.33;17.00;;;;;;;;;;4982843;28;24536;-60
2021/11/27 10:53:55;;;;;;;18.07;15.47;;;;;;;;;;5000136;28;24455;-61
2021/11/27 10:56:20;;;;;;;19.07;16.03;;;;;;;;;;4990759;28;25322;-61
2021/11/27 10:58:59;;;;;;;18.13;15.35;;;;;;;;;;4981996;28;24413;-61
2021/11/27 11:01:24;;;;;;;16.27;13.77;;;;;;;;;;4980675;28;24772;-60
2021/11/27 11:03:50;;;;;;;16.92;14.57;;;;;;;;;;4982887;28;24421;-61
2021/11/27 11:06:19;;;;;;;16.93;14.40;;;;;;;;;;4976078;28;24843;-61
2021/11/27 11:08:47;;;;;;;15.05;13.45;;;;;;;;;;4983705;28;24409;-61
2021/11/27 11:11:21;;;;;;;18.67;15.40;;;;;;;;;;4996169;28;24440;-60
2021/11/27 11:13:52;;;;;;;18.10;16.20;;;;;;;;;;4982324;28;25323;-60
2021/11/27 11:16:17;;;;;;;18.27;16.00;;;;;;;;;;4982803;28;24421;-61
2021/11/27 11:18:42;;;;;;;17.10;14.33;;;;;;;;;;4979775;28;25120;-60
2021/11/27 11:21:07;;;;;;;16.60;14.80;;;;;;;;;;4985938;28;25004;-61
2021/11/27 11:23:34;;;;;;;16.10;13.70;;;;;;;;;;4983525;28;24513;-61
2021/11/27 11:26:04;;;;;;;16.67;14.50;;;;;;;;;;4980242;28;24448;-60
2021/11/27 11:28:31;;;;;;;20.10;16.83;;;;;;;;;;4995736;28;24424;-60
2021/11/27 11:31:00;;;;;;;17.07;14.63;;;;;;;;;;4988741;28;24503;-60
2021/11/27 11:33:25;;;;;;;17.17;14.50;;;;;;;;;;4980115;28;24477;-60
2021/11/27 11:35:51;;;;;;;17.63;14.57;;;;;;;;;;4976387;28;24425;-61
2021/11/27 11:38:16;;;;;;;20.37;16.50;;;;;;;;;;4978551;28;24421;-60
2021/11/27 11:40:42;;;;;;;17.35;15.20;;;;;;;;;;4983870;28;24467;-61
2021/11/27 11:43:08;;;;;;;16.60;13.43;;;;;;;;;;4982492;28;24492;-59
2021/11/27 11:45:33;;;;;;;14.80;13.20;;;;;;;;;;4980507;28;24425;-59
2021/11/27 11:47:59;;;;;;;17.02;14.18;;;;;;;;;;4980131;28;24476;-59
2021/11/27 11:50:25;;;;;;;16.57;14.47;;;;;;;;;;4980204;28;24525;-60
2021/11/27 11:52:58;;;;;;;16.40;13.52;;;;;;;;;;4988719;28;24449;-60
2021/11/27 11:55:24;;;;;;;17.73;14.90;;;;;;;;;;4981781;28;24437;-59
2021/11/27 11:57:53;;;;;;;15.27;13.67;;;;;;;;;;4977239;28;24420;-59
2021/11/27 12:00:19;;;;;;;17.05;14.52;;;;;;;;;;4985165;28;24412;-60
2021/11/27 12:02:44;;;;;;;16.98;14.23;;;;;;;;;;4981566;28;25021;-59
2021/11/27 12:05:17;;;;;;;19.07;15.43;;;;;;;;;;4982404;28;24519;-61
2021/11/27 12:07:51;;;;;;;18.45;14.90;;;;;;;;;;4980030;28;24509;-62
2021/11/27 12:10:22;;;;;;;17.47;15.10;;;;;;;;;;4983404;28;24938;-60
2021/11/27 12:13:05;;;;;;;17.52;14.50;;;;;;;;;;4981731;28;24389;-61
2021/11/27 12:15:32;;;;;;;17.20;14.45;;;;;;;;;;4980862;28;24409;-61
2021/11/27 12:18:09;;;;;;;18.77;15.15;;;;;;;;;;4982746;28;24409;-60
2021/11/27 12:20:46;;;;;;;17.42;15.40;;;;;;;;;;4983226;28;24440;-59
2021/11/27 12:23:34;;;;;;;16.50;14.43;;;;;;;;;;4985270;28;24541;-59
2021/11/27 12:26:11;;;;;;;19.00;16.70;;;;;;;;;;4981871;28;24708;-63
2021/11/27 12:28:36;;;;;;;18.00;15.93;;;;;;;;;;4981713;28;24428;-60
2021/11/27 12:31:09;;;;;;;17.85;14.95;;;;;;;;;;4986382;28;24440;-60
2021/11/27 12:33:43;;;;;;;17.90;16.00;;;;;;;;;;4983257;28;25016;-59
2021/11/27 12:36:28;;;;;;;19.20;15.85;;;;;;;;;;4986306;28;24436;-60
2021/11/27 12:38:54;;;;;;;19.50;15.77;;;;;;;;;;4981003;28;24486;-60
2021/11/27 12:41:23;;;;;;;17.67;14.63;;;;;;;;;;4979738;28;24822;-60
2021/11/27 12:44:07;;;;;;;17.38;15.13;;;;;;;;;;4977140;28;24830;-59
2021/11/27 12:46:33;;;;;;;18.10;15.60;;;;;;;;;;4982420;28;24429;-61
2021/11/27 12:48:58;;;;;;;20.07;15.30;;;;;;;;;;4983594;28;24874;-61
2021/11/27 12:51:23;;;;;;;17.57;14.40;;;;;;;;;;4983017;28;24529;-61
2021/11/27 12:53:58;;;;;;;18.20;15.30;;;;;;;;;;4977720;28;24448;-61
2021/11/27 12:56:23;;;;;;;16.70;14.90;;;;;;;;;;4979316;28;24499;-61
2021/11/27 12:58:48;;;;;;;16.80;14.70;;;;;;;;;;4982294;28;24800;-61
2021/11/27 13:01:23;;;;;;;18.13;15.70;;;;;;;;;;4984299;28;24522;-61
2021/11/27 13:03:51;;;;;;;17.75;14.88;;;;;;;;;;4979634;28;24413;-62
2021/11/27 13:06:16;;;;;;;18.27;14.32;;;;;;;;;;4977271;28;24463;-59
2021/11/27 13:08:41;;;;;;;17.37;14.27;;;;;;;;;;4980560;28;24401;-59
2021/11/27 13:11:08;;;;;;;15.87;13.50;;;;;;;;;;4983194;28;24443;-62
2021/11/27 13:13:38;;;;;;;17.63;14.32;;;;;;;;;;4982398;28;24750;-59
2021/11/27 13:16:08;;;;;;;15.95;13.48;;;;;;;;;;4983643;28;24479;-61
2021/11/27 13:18:34;;;;;;;17.93;15.80;;;;;;;;;;4981060;28;24506;-60
2021/11/27 13:21:00;;;;;;;17.77;15.37;;;;;;;;;;4978344;28;24409;-60
2021/11/27 13:23:32;;;;;;;19.15;15.77;;;;;;;;;;4982382;28;25053;-59
2021/11/27 13:26:02;;;;;;;17.70;15.35;;;;;;;;;;4981821;28;24425;-59
2021/11/27 13:28:31;;;;;;;18.15;16.25;;;;;;;;;;4981618;28;24475;-60
2021/11/27 13:30:58;;;;;;;19.80;16.33;;;;;;;;;;4983888;28;24440;-60
2021/11/27 13:33:25;;;;;;;19.92;16.98;;;;;;;;;;4982358;28;24416;-60
2021/11/27 13:35:50;;;;;;;20.42;17.08;;;;;;;;;;4981350;28;24425;-60
2021/11/27 13:38:26;;;;;;;20.90;17.88;;;;;;;;;;4978056;28;24407;-60
2021/11/27 13:40:51;;;;;;;21.20;16.70;;;;;;;;;;4980156;28;24413;-61
2021/11/27 13:43:16;;;;;;;20.45;17.73;;;;;;;;;;4984849;28;24499;-61
2021/11/27 13:45:42;;;;;;;20.23;17.07;;;;;;;;;;4985830;28;24926;-60
2021/11/27 13:48:08;;;;;;;19.55;16.48;;;;;;;;;;4980179;28;24440;-60
2021/11/27 13:50:41;;;;;;;22.27;17.13;;;;;;;;;;4982812;28;24432;-60
2021/11/27 13:53:06;;;;;;;18.87;15.60;;;;;;;;;;4985414;28;24981;-60
2021/11/27 13:55:33;;;;;;;20.07;17.30;;;;;;;;;;4982618;28;24433;-60
2021/11/27 13:57:59;;;;;;;19.48;17.35;;;;;;;;;;4984013;28;24890;-61
2021/11/27 14:00:28;;;;;;;19.75;16.48;;;;;;;;;;4993270;28;24991;-60
2021/11/27 14:03:01;;;;;;;20.48;17.38;;;;;;;;;;4984935;28;24422;-60
2021/11/27 14:05:28;;;;;;;20.48;17.27;;;;;;;;;;4985453;28;24417;-60
2021/11/27 14:07:54;;;;;;;18.83;15.23;;;;;;;;;;4983514;28;24456;-61
2021/11/27 14:10:20;;;;;;;20.87;17.03;;;;;;;;;;4983770;28;24436;-60
2021/11/27 14:12:49;;;;;;;16.88;14.98;;;;;;;;;;4981780;28;24412;-60