Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 05:15:21;;;;;;;3.83;2.78;;;;;;;6.07;61.25;100697.66;5583354;31;33630;-57
2022/01/28 05:25:27;;;;;;;5.35;3.03;;;;;;;6.50;60.26;100732.66;5583150;32;33632;-57
2022/01/28 05:28:21;;;;;;;4.00;2.33;;;;;;;6.46;60.12;100723.53;5582714;31;33710;-57
2022/01/28 05:31:24;;;;;;;4.55;2.37;;;;;;;6.50;59.26;100730.00;5583367;32;34215;-58
2022/01/28 05:34:27;;;;;;;3.10;2.25;;;;;;;6.59;58.68;100732.00;5582810;31;33639;-58
2022/01/28 05:37:30;;;;;;;2.55;1.87;;;;;;;6.55;59.12;100732.72;5583302;31;33159;-58
2022/01/28 05:40:34;;;;;;;3.85;2.15;;;;;;;6.63;59.15;100731.50;5582934;31;34334;-58
2022/01/28 05:43:37;;;;;;;2.67;1.98;;;;;;;6.59;58.92;100752.50;5580177;32;33736;-58
2022/01/28 05:46:39;;;;;;;2.60;1.80;;;;;;;6.69;58.01;100741.16;5563324;32;35113;-58
2022/01/28 05:49:43;;;;;;;2.53;1.50;;;;;;;6.76;57.99;100752.47;5563216;32;33663;-58
2022/01/28 05:52:45;;;;;;;1.95;1.67;;;;;;;6.65;57.75;100766.69;5563436;32;33674;-58
2022/01/28 05:55:47;;;;;;;2.35;1.45;;;;;;;6.74;57.75;100765.22;5563387;32;33647;-58
2022/01/28 05:58:50;;;;;;;2.72;1.85;;;;;;;6.83;59.07;100777.09;5563454;32;34364;-58
2022/01/28 06:01:52;;;;;;;3.58;1.80;;;;;;;6.92;60.22;100770.28;5562757;32;33715;-58
2022/01/28 06:04:55;;;;;;;3.40;1.98;;;;;;;6.65;58.08;100782.66;5563054;32;33463;-58
2022/01/28 06:07:58;;;;;;;2.55;1.77;;;;;;;6.64;58.41;100789.06;5563110;32;32209;-58
2022/01/28 06:11:00;;;;;;;3.70;2.00;;;;;;;6.84;58.24;100800.00;5561055;32;33725;-58
2022/01/28 06:14:03;;;;;;;2.55;1.70;;;;;;;7.02;58.26;100794.41;5549914;32;33639;-57
2022/01/28 06:17:05;;;;;;;2.65;1.83;;;;;;;6.92;58.53;100796.94;5550138;32;34449;-58
2022/01/28 06:20:09;;;;;;;2.30;1.85;;;;;;;6.67;58.63;100800.03;5550100;32;33639;-58
2022/01/28 06:23:12;;;;;;;3.20;2.15;;;;;;;6.70;58.41;100826.19;5550411;32;33664;-57
2022/01/28 06:26:14;;;;;;;2.67;1.80;;;;;;;6.86;59.96;100805.91;5549719;32;33733;-57
2022/01/28 06:29:17;;;;;;;3.37;2.10;;;;;;;6.91;58.12;100813.97;5550279;32;34282;-58
2022/01/28 06:32:19;;;;;;;3.78;2.28;;;;;;;7.09;57.72;100823.56;5549732;32;34397;-58
2022/01/28 06:35:22;;;;;;;2.47;1.73;;;;;;;7.17;64.58;100823.13;5551621;32;33702;-58
2022/01/28 06:38:25;;;;;;;6.07;2.08;;;;;;;7.43;57.17;100832.25;5552815;32;33907;-57
2022/01/28 06:41:30;;;;;;;2.40;2.00;;;;;;;7.50;55.70;100838.22;5550342;32;33530;-58
2022/01/28 06:44:33;;;;;;;3.12;1.80;;;;;;;7.26;56.01;100858.19;5551584;32;33178;-57
2022/01/28 06:47:36;;;;;;;3.10;2.12;;;;;;;7.28;56.20;100854.22;5569034;32;34298;-58
2022/01/28 06:50:41;;;;;;;3.78;1.95;;;;;;;7.38;55.63;100858.06;5568999;32;33934;-58
2022/01/28 06:53:44;;;;;;;5.22;1.73;;;;;;;7.02;56.05;100858.38;5569482;32;33760;-57
2022/01/28 06:56:46;;;;;;;2.20;1.77;;;;;;;7.28;56.55;100856.06;5571070;32;33224;-57
2022/01/28 06:59:49;;;;;;;2.37;1.70;;;;;;;7.40;55.11;100854.09;5572098;32;33650;-59
2022/01/28 07:02:51;;;;;;;2.65;2.00;;;;;;;7.58;55.88;100854.84;5572434;32;33439;-59
2022/01/28 07:05:54;;;;;;;2.00;1.50;;;;;;;7.51;55.27;100842.47;5571218;32;33793;-58
2022/01/28 07:08:56;;;;;;;1.90;1.60;;;;;;;7.27;53.62;100852.59;5569974;32;33842;-58
2022/01/28 07:11:59;;;;;;;3.17;1.67;;;;;;;7.26;56.13;100840.31;5571705;32;34290;-58
2022/01/28 07:15:01;;;;;;;6.30;1.98;;;;;;;7.18;54.89;100843.37;5569746;32;33640;-58
2022/01/28 07:18:04;;;;;;;2.42;1.65;;;;;;;7.26;54.79;100829.66;5569936;32;33709;-57
2022/01/28 07:21:06;;;;;;;3.62;1.70;;;;;;;7.32;55.21;100824.38;5570102;32;33641;-57
2022/01/28 07:24:09;;;;;;;4.47;2.22;;;;;;;7.20;54.55;100829.81;5570073;32;34102;-57
2022/01/28 07:27:11;;;;;;;3.97;1.60;;;;;;;7.29;54.41;100834.50;5572003;32;33538;-57
2022/01/28 07:30:14;;;;;;;2.22;1.65;;;;;;;7.28;54.20;100824.88;5570004;32;33867;-57
2022/01/28 07:33:16;;;;;;;4.97;1.65;;;;;;;7.04;54.58;100828.81;5569053;32;33620;-57
2022/01/28 07:36:18;;;;;;;3.67;1.70;;;;;;;6.91;55.31;100834.47;5569583;32;33741;-58
2022/01/28 07:39:21;;;;;;;3.70;1.58;;;;;;;7.12;54.48;100831.06;5569935;32;33732;-57
2022/01/28 07:42:25;;;;;;;5.22;1.98;;;;;;;7.05;54.89;100828.56;5569403;32;33732;-57
2022/01/28 07:45:27;;;;;;;2.55;1.58;;;;;;;7.26;54.11;100824.31;5570210;32;33715;-57
2022/01/28 07:48:30;;;;;;;3.50;1.58;;;;;;;7.20;52.71;100835.16;5568610;32;33634;-57
2022/01/28 07:51:35;;;;;;;1.77;1.23;;;;;;;7.11;52.54;100840.09;5569128;32;34197;-57
2022/01/28 07:54:45;;;;;;;4.75;1.50;;;;;;;7.08;53.43;100835.25;5568601;32;34313;-57
2022/01/28 07:57:47;;;;;;;2.20;1.35;;;;;;;7.02;52.42;100826.41;5568616;32;34205;-57
2022/01/28 08:00:49;;;;;;;2.28;1.33;;;;;;;7.11;52.86;100823.31;5568583;32;33707;-57
2022/01/28 08:03:52;;;;;;;2.25;1.20;;;;;;;7.08;51.11;100824.59;5568424;32;33431;-57
2022/01/28 08:06:54;;;;;;;3.95;1.40;;;;;;;7.11;51.50;100826.75;5561201;32;34246;-57
2022/01/28 08:09:56;;;;;;;3.85;1.23;;;;;;;7.18;50.86;100824.72;5567391;32;33297;-57
2022/01/28 08:13:02;;;;;;;2.78;1.25;;;;;;;7.28;50.43;100830.22;5568057;32;33922;-57
2022/01/28 08:16:05;;;;;;;4.95;1.17;;;;;;;7.16;50.86;100816.19;5569341;32;33887;-58
2022/01/28 08:19:07;;;;;;;5.25;1.23;;;;;;;7.23;50.92;100830.13;5569025;32;33631;-57
2022/01/28 08:22:10;;;;;;;3.08;1.50;;;;;;;7.17;49.85;100831.13;5568696;32;33721;-57
2022/01/28 08:25:13;;;;;;;1.75;1.15;;;;;;;7.15;50.21;100824.41;5567638;32;33278;-56
2022/01/28 08:28:15;;;;;;;6.47;1.10;;;;;;;7.15;50.02;100835.06;5559607;32;33781;-57
2022/01/28 08:31:18;;;;;;;1.80;1.20;;;;;;;7.15;49.93;100843.06;5564412;32;33682;-57
2022/01/28 08:34:20;;;;;;;6.97;1.30;;;;;;;6.95;49.67;100823.06;5548902;32;34357;-57
2022/01/28 08:37:22;;;;;;;1.85;0.80;;;;;;;6.92;49.06;100815.59;5549587;32;33703;-57
2022/01/28 08:40:27;;;;;;;10.48;1.15;;;;;;;7.01;49.45;100789.31;5556999;32;33915;-58
2022/01/28 08:43:29;;;;;;;3.35;1.10;;;;;;;7.00;48.04;100795.69;5564030;32;33743;-58
2022/01/28 08:46:32;;;;;;;9.65;1.27;;;;;;;7.06;48.49;100802.72;5552798;32;33336;-58
2022/01/28 08:49:34;;;;;;;3.03;1.10;;;;;;;7.07;48.07;100794.47;5556275;32;34295;-56
2022/01/28 08:52:37;;;;;;;3.85;0.90;;;;;;;7.16;48.61;100802.06;5559432;32;33608;-58
2022/01/28 08:55:40;;;;;;;3.90;0.75;;;;;;;7.21;48.40;100796.78;5566426;32;33751;-58
2022/01/28 08:58:44;;;;;;;11.50;1.00;;;;;;;7.18;47.19;100795.41;5567801;32;33278;-58
2022/01/28 09:01:46;;;;;;;4.35;1.35;;;;;;;7.04;47.72;100810.16;5567408;32;33521;-57
2022/01/28 09:04:49;;;;;;;3.75;0.80;;;;;;;7.12;47.79;100809.75;5567657;32;33650;-58
2022/01/28 09:07:51;;;;;;;1.52;0.55;;;;;;;7.24;47.16;100817.59;5566554;32;33933;-57
2022/01/28 09:10:59;;;;;;;4.80;0.90;;;;;;;7.24;47.49;100829.06;5567640;32;34373;-57
2022/01/28 09:14:01;;;;;;;3.15;0.88;;;;;;;7.33;46.92;100834.81;5567281;32;35102;-57
2022/01/28 09:17:03;;;;;;;9.55;1.05;;;;;;;7.38;47.14;100828.72;5566441;32;33582;-58
2022/01/28 09:20:06;;;;;;;4.70;0.95;;;;;;;7.43;47.19;100842.94;5565058;32;34267;-58
2022/01/28 09:23:11;;;;;;;7.10;1.02;;;;;;;7.33;48.59;100842.81;5567194;32;33656;-58
2022/01/28 09:26:14;;;;;;;2.90;1.02;;;;;;;7.20;47.63;100848.50;5566650;32;33345;-57
2022/01/28 09:29:16;;;;;;;2.80;0.93;;;;;;;7.18;47.64;100886.06;5562061;32;33738;-57
2022/01/28 09:32:18;;;;;;;3.10;0.82;;;;;;;7.18;47.56;100835.38;5558782;32;33450;-57
2022/01/28 09:35:21;;;;;;;2.28;1.15;;;;;;;7.28;49.69;100826.72;5557557;32;33973;-58
2022/01/28 09:38:23;;;;;;;4.72;1.08;;;;;;;7.40;47.85;100859.44;5566078;32;33914;-58
2022/01/28 09:41:25;;;;;;;2.42;1.10;;;;;;;7.25;47.71;100856.53;5564389;32;33566;-57
2022/01/28 09:44:31;;;;;;;4.25;1.02;;;;;;;7.38;48.37;100853.53;5564851;32;33748;-58
2022/01/28 09:47:34;;;;;;;2.92;1.00;;;;;;;7.44;50.13;100873.06;5566429;32;32221;-58
2022/01/28 09:50:37;;;;;;;8.35;1.10;;;;;;;7.32;47.82;100864.37;5568017;32;33318;-58
2022/01/28 09:53:39;;;;;;;5.05;1.20;;;;;;;7.17;47.23;100865.78;5568752;32;34306;-57
2022/01/28 09:56:41;;;;;;;5.30;0.95;;;;;;;7.31;47.89;100831.56;5567657;32;33271;-58
2022/01/28 09:59:44;;;;;;;5.32;1.00;;;;;;;7.46;48.17;100831.75;5556814;32;33513;-58
2022/01/28 10:02:48;;;;;;;1.73;0.90;;;;;;;7.46;47.46;100828.31;5558438;32;34249;-57
2022/01/28 10:05:51;;;;;;;5.40;1.33;;;;;;;7.52;46.52;100837.97;5568319;32;33634;-57
2022/01/28 10:08:54;;;;;;;3.75;1.10;;;;;;;7.47;46.25;100878.72;5568075;32;33865;-58
2022/01/28 10:12:13;;;;;;;3.97;1.30;;;;;;;7.62;46.96;100854.09;5568456;32;34131;-57
2022/01/28 10:15:28;;;;;;;2.85;1.20;;;;;;;7.35;45.86;100854.03;5566662;32;33950;-57
2022/01/28 10:18:43;;;;;;;1.85;1.00;;;;;;;7.53;45.68;100853.72;5552459;32;33244;-58
2022/01/28 10:21:46;;;;;;;3.92;1.30;;;;;;;7.64;45.77;100835.97;5561450;32;34194;-57
2022/01/28 10:24:48;;;;;;;3.15;0.88;;;;;;;7.97;45.27;100848.34;5565968;32;34386;-58
2022/01/28 10:28:02;;;;;;;3.37;1.10;;;;;;;8.06;44.48;100864.75;5566791;32;33878;-58
2022/01/28 10:31:04;;;;;;;18.40;2.03;;;;;;;7.81;44.28;100867.13;5567954;32;33972;-57
2022/01/28 10:34:22;;;;;;;4.93;1.58;;;;;;;7.79;43.26;100856.72;5562721;32;34304;-58
2022/01/28 10:37:28;;;;;;;2.20;0.90;;;;;;;7.86;44.13;100843.16;5559868;32;33648;-57
2022/01/28 10:40:30;;;;;;;6.55;1.20;;;;;;;7.87;43.67;100855.44;5567540;32;33838;-58
2022/01/28 10:43:46;;;;;;;2.47;0.82;;;;;;;7.90;43.83;100842.41;5566982;32;33586;-57
2022/01/28 10:46:56;;;;;;;4.97;1.03;;;;;;;8.06;42.16;100862.06;5566584;32;34284;-58
2022/01/28 10:50:00;;;;;;;3.80;1.10;;;;;;;8.08;42.42;100853.78;5568778;32;33802;-58
2022/01/28 10:53:17;;;;;;;1.37;0.75;;;;;;;8.08;41.99;100851.13;5568601;32;33900;-58
2022/01/28 10:56:19;;;;;;;4.90;1.00;;;;;;;8.04;41.58;100861.50;5566136;32;34310;-57
2022/01/28 10:59:24;;;;;;;4.30;1.00;;;;;;;8.15;42.28;100863.22;5564625;32;32440;-58
2022/01/28 11:02:27;;;;;;;3.30;1.10;;;;;;;8.25;43.04;100873.22;5552328;32;34443;-58
2022/01/28 11:05:31;;;;;;;4.82;1.20;;;;;;;8.12;42.92;100871.75;5564421;32;33525;-56
2022/01/28 11:08:34;;;;;;;1.67;0.70;;;;;;;8.14;43.32;100864.28;5554267;32;33141;-58
2022/01/28 11:11:38;;;;;;;4.32;0.80;;;;;;;8.25;45.20;100854.50;5550327;32;33722;-58
2022/01/28 11:14:42;;;;;;;5.43;0.95;;;;;;;8.17;42.96;100855.75;5564472;32;33591;-58
2022/01/28 11:17:51;;;;;;;4.85;1.20;;;;;;;8.31;42.90;100866.03;5565393;32;34704;-57
2022/01/28 11:20:55;;;;;;;2.58;1.02;;;;;;;8.14;43.25;100858.13;5567901;32;34151;-57
2022/01/28 11:24:22;;;;;;;1.42;1.12;;;;;;;8.08;43.59;100862.62;5567435;32;34259;-58
2022/01/28 11:27:34;;;;;;;4.22;0.80;;;;;;;8.09;44.66;100884.78;5561828;32;33709;-58
2022/01/28 11:30:44;;;;;;;4.80;1.12;;;;;;;7.94;45.03;100877.41;5567631;32;33247;-57
2022/01/28 11:33:49;;;;;;;1.65;0.88;;;;;;;7.98;47.04;100875.88;5565549;32;34373;-58
2022/01/28 11:37:02;;;;;;;5.72;1.05;;;;;;;7.86;45.96;100853.84;5564592;32;33270;-58
2022/01/28 11:40:12;;;;;;;1.58;1.00;;;;;;;7.65;46.13;100871.47;5567539;32;34481;-58
2022/01/28 11:43:25;;;;;;;3.20;1.20;;;;;;;7.74;45.56;100854.75;5567225;32;33713;-58
2022/01/28 11:46:36;;;;;;;4.65;1.02;;;;;;;7.74;44.83;100867.31;5563816;32;33688;-58
2022/01/28 11:50:13;;;;;;;4.82;1.05;;;;;;;7.75;44.83;100879.62;5566314;32;33701;-57
2022/01/28 11:53:24;;;;;;;4.53;1.17;;;;;;;7.73;44.45;100889.72;5566319;32;33793;-58
2022/01/28 11:56:28;;;;;;;2.33;1.10;;;;;;;7.80;45.33;100865.50;5565351;32;34348;-58
2022/01/28 11:59:30;;;;;;;5.28;1.10;;;;;;;7.74;45.56;100867.31;5564204;32;33761;-58
2022/01/28 12:02:46;;;;;;;3.37;0.98;;;;;;;7.74;45.38;100891.31;5553856;32;33155;-57
2022/01/28 12:05:49;;;;;;;;;;;;;;;7.68;45.01;100892.31;5561617;32;34937;-58
2022/01/28 12:08:53;;;;;;;3.30;1.10;;;;;;;7.78;46.11;100897.78;5558758;32;33437;-57
2022/01/28 12:12:00;;;;;;;3.97;1.08;;;;;;;7.60;47.03;100914.09;5567379;32;34537;-58
2022/01/28 12:15:12;;;;;;;4.57;0.98;;;;;;;7.74;46.08;100918.00;5568351;32;33887;-57
2022/01/28 12:18:14;;;;;;;3.60;1.00;;;;;;;7.51;46.11;100916.38;5567187;32;33956;-56
2022/01/28 12:21:19;;;;;;;3.37;1.27;;;;;;;7.69;49.00;100909.97;5567042;32;33422;-57
2022/01/28 12:24:22;;;;;;;3.08;0.98;;;;;;;7.71;46.32;100913.16;5564793;32;33904;-58
2022/01/28 12:27:33;;;;;;;3.05;0.65;;;;;;;7.97;48.03;100917.75;5564334;32;34274;-58
2022/01/28 12:30:36;;;;;;;3.22;1.20;;;;;;;7.92;46.32;100922.25;5559984;32;33873;-58
2022/01/28 12:33:42;;;;;;;3.72;1.02;;;;;;;7.94;45.95;100936.16;5559380;32;33659;-58
2022/01/28 12:36:46;;;;;;;2.70;1.00;;;;;;;7.77;46.33;100928.19;5568322;32;33718;-58
2022/01/28 12:39:56;;;;;;;5.10;1.52;;;;;;;7.80;46.82;100926.91;5567791;32;33811;-57
2022/01/28 12:42:59;;;;;;;3.22;1.30;;;;;;;7.95;46.63;100925.22;5567978;32;33734;-57
2022/01/28 12:46:14;;;;;;;4.00;1.20;;;;;;;8.02;49.06;100919.69;5563476;32;34225;-57
2022/01/28 12:49:22;;;;;;;4.28;1.27;;;;;;;7.97;46.93;100917.75;5549405;32;34148;-58
2022/01/28 12:52:24;;;;;;;2.37;1.15;;;;;;;7.87;47.18;100932.84;5557226;32;33867;-58
2022/01/28 12:55:33;;;;;;;3.37;1.15;;;;;;;7.74;47.17;100912.69;5555020;32;33893;-58
2022/01/28 12:58:37;;;;;;;5.20;1.20;;;;;;;7.61;47.18;100919.19;5556269;32;34683;-58
2022/01/28 13:01:40;;;;;;;5.78;1.23;;;;;;;7.61;46.89;100913.03;5559090;32;33368;-57
2022/01/28 13:11:18;;;;;;;6.15;1.40;;;;;;;7.66;47.36;100899.78;5554939;32;33978;-57
2022/01/28 13:14:26;;;;;;;2.30;1.25;;;;;;;7.41;47.75;100901.03;5566958;32;34363;-57
2022/01/28 13:17:34;;;;;;;3.55;1.20;;;;;;;7.45;47.48;100894.19;5566180;32;34265;-58
2022/01/28 13:20:41;;;;;;;6.53;1.62;;;;;;;7.57;47.40;100883.38;5566904;32;33755;-58
2022/01/28 13:23:43;;;;;;;5.53;1.40;;;;;;;7.62;47.74;100893.34;5569218;32;33772;-58
2022/01/28 13:27:07;;;;;;;3.78;1.55;;;;;;;7.46;47.22;100895.78;5563167;32;32139;-58
2022/01/28 13:30:14;;;;;;;6.07;1.67;;;;;;;7.51;47.51;100898.50;5568336;32;33915;-58
2022/01/28 13:33:28;;;;;;;6.00;1.50;;;;;;;7.53;47.49;100912.41;5570078;32;34066;-57
2022/01/28 13:36:48;;;;;;;3.85;1.12;;;;;;;7.51;48.56;100908.37;5567964;32;33685;-58
2022/01/28 13:39:51;;;;;;;3.87;1.27;;;;;;;7.60;47.21;100919.44;5569178;32;34406;-58
2022/01/28 13:43:06;;;;;;;5.12;1.60;;;;;;;7.84;53.38;100912.81;5569841;32;34450;-58
2022/01/28 13:46:13;;;;;;;3.05;1.20;;;;;;;7.67;46.75;100920.06;5550485;32;33744;-58
2022/01/28 13:49:15;;;;;;;3.97;1.60;;;;;;;7.53;47.23;100916.94;5552431;32;33752;-57
2022/01/28 13:52:42;;;;;;;4.70;1.35;;;;;;;7.39;48.41;100924.50;5570177;32;33785;-58
2022/01/28 13:55:44;;;;;;;9.45;1.62;;;;;;;7.43;48.28;100922.97;5570097;32;33767;-57
2022/01/28 13:58:52;;;;;;;3.15;1.00;;;;;;;7.27;48.39;100923.78;5570605;32;33844;-58
2022/01/28 14:01:56;;;;;;;6.25;1.20;;;;;;;7.45;49.09;100925.37;5569730;32;33771;-57
2022/01/28 14:04:59;;;;;;;4.10;1.30;;;;;;;7.28;48.08;100928.06;5570450;32;34286;-58
2022/01/28 14:08:01;;;;;;;4.05;1.37;;;;;;;7.30;48.37;100925.97;5570362;32;34529;-57
2022/01/28 14:11:21;;;;;;;3.35;1.65;;;;;;;7.37;47.92;100934.59;5570506;32;33657;-57
2022/01/28 14:14:35;;;;;;;2.95;1.62;;;;;;;7.51;48.10;100949.19;5569196;32;33758;-57
2022/01/28 14:17:40;;;;;;;7.18;1.85;;;;;;;7.42;47.48;100948.03;5568843;32;33769;-57
2022/01/28 14:20:42;;;;;;;4.32;1.30;;;;;;;7.35;47.86;100959.91;5569483;32;33293;-57
2022/01/28 14:23:45;;;;;;;6.28;1.37;;;;;;;7.42;48.31;100969.37;5569622;32;34351;-57
2022/01/28 14:27:12;;;;;;;5.03;1.60;;;;;;;7.53;47.78;100968.44;5569932;32;33280;-58
2022/01/28 14:30:33;;;;;;;6.25;1.85;;;;;;;7.41;48.54;100964.25;5557613;31;32048;-57
2022/01/28 14:33:36;;;;;;;3.70;1.55;;;;;;;7.48;48.02;100960.38;5549963;32;33429;-57
2022/01/28 14:36:40;;;;;;;4.18;1.58;;;;;;;7.63;47.68;100961.66;5550351;32;34396;-58
2022/01/28 14:39:44;;;;;;;7.32;1.42;;;;;;;7.60;47.65;100960.25;5550222;32;33636;-58
2022/01/28 14:42:47;;;;;;;6.62;1.62;;;;;;;7.51;47.91;100965.22;5549879;32;33721;-58
2022/01/28 14:45:49;;;;;;;4.75;1.52;;;;;;;7.48;48.37;100971.06;5549927;32;34774;-58
2022/01/28 14:48:52;;;;;;;3.92;1.92;;;;;;;7.57;47.93;100978.63;5550305;32;33838;-58
2022/01/28 14:51:58;;;;;;;5.62;1.80;;;;;;;7.65;48.39;100968.34;5549549;32;34380;-58
2022/01/28 14:55:02;;;;;;;;;;;;;;;7.66;48.40;100971.81;5557941;32;34226;-58
2022/01/28 14:58:04;;;;;;;4.32;1.60;;;;;;;7.84;47.78;100976.84;5569203;32;34064;-58
2022/01/28 15:01:07;;;;;;;7.85;1.90;;;;;;;7.61;50.22;100977.88;5569797;32;33645;-58
2022/01/28 15:04:09;;;;;;;4.12;1.62;;;;;;;7.84;48.70;100987.53;5569658;32;34539;-58
2022/01/28 15:07:11;;;;;;;3.10;1.60;;;;;;;7.60;48.57;100978.16;5569220;32;33783;-57
2022/01/28 15:10:13;;;;;;;6.68;1.60;;;;;;;7.66;47.91;100979.84;5569192;32;34300;-58
2022/01/28 15:13:17;;;;;;;4.53;1.40;;;;;;;7.54;48.44;100979.91;5571117;32;33646;-58
2022/01/28 15:16:19;;;;;;;2.05;1.25;;;;;;;7.60;48.73;100997.62;5570817;32;33318;-58
2022/01/28 15:19:22;;;;;;;5.55;1.70;;;;;;;7.53;48.53;101005.00;5569278;32;34297;-58
2022/01/28 15:22:24;;;;;;;7.15;1.60;;;;;;;7.53;48.91;101023.66;5568979;32;32132;-58
2022/01/28 15:25:26;;;;;;;4.22;1.70;;;;;;;7.48;49.41;101015.56;5568538;32;34381;-58
2022/01/28 15:28:36;;;;;;;3.08;1.48;;;;;;;7.48;49.69;101026.25;5567776;32;33795;-57
2022/01/28 15:35:38;;;;;;;4.60;1.83;;;;;;;7.29;49.96;101025.72;5568929;32;33686;-58
2022/01/28 15:38:35;;;;;;;3.05;1.65;;;;;;;7.14;50.11;101041.44;5568773;32;33785;-57
2022/01/28 15:41:37;;;;;;;3.33;1.40;;;;;;;7.11;49.90;101023.25;5569145;32;33669;-57
2022/01/28 15:44:41;;;;;;;8.13;1.58;;;;;;;7.11;49.77;101024.06;5568238;32;33571;-57
2022/01/28 15:47:43;;;;;;;3.80;1.80;;;;;;;7.09;50.56;101033.37;5568174;32;33795;-57
2022/01/28 15:50:52;;;;;;;6.50;1.62;;;;;;;7.11;50.61;101032.06;5569148;32;33911;-57
2022/01/28 15:53:54;;;;;;;4.57;1.80;;;;;;;6.98;51.25;101027.03;5566094;32;33689;-57
2022/01/28 15:56:57;;;;;;;5.68;1.52;;;;;;;7.02;50.30;101039.66;5568094;32;33729;-57
2022/01/28 15:59:59;;;;;;;7.75;1.85;;;;;;;6.89;51.27;101041.78;5568490;32;34286;-56
2022/01/28 16:03:02;;;;;;;6.75;2.00;;;;;;;6.92;51.19;101041.31;5568256;32;33674;-58
2022/01/28 16:06:06;;;;;;;6.82;1.67;;;;;;;7.03;50.71;101048.47;5569229;32;33355;-58
2022/01/28 16:09:09;;;;;;;4.30;1.90;;;;;;;7.13;50.34;101042.50;5569104;32;34445;-57
2022/01/28 16:12:28;;;;;;;3.87;1.92;;;;;;;7.08;50.25;101048.53;5569190;32;33750;-57
2022/01/28 16:18:38;;;;;;;4.65;1.80;;;;;;;7.10;50.28;101049.12;5568796;32;33735;-58
2022/01/28 16:21:40;;;;;;;4.37;2.12;;;;;;;6.93;50.57;101059.75;5568636;32;34334;-58
2022/01/28 16:24:47;;;;;;;11.88;6.30;;;;;;;7.16;50.35;101050.03;5573666;32;34461;-57
2022/01/28 16:27:50;;;;;;;9.23;2.80;;;;;;;7.32;52.65;101054.56;5573674;31;34195;-57
2022/01/28 16:30:55;;;;;;;4.47;1.90;;;;;;;7.34;55.79;101051.63;5569458;32;33845;-58
2022/01/28 16:33:58;;;;;;;6.85;1.83;;;;;;;7.11;50.19;101042.72;5568721;32;33722;-57
2022/01/28 16:37:02;;;;;;;10.88;3.80;;;;;;;6.98;50.61;101065.16;5570221;32;33732;-57
